PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9500354367 North Latitude, -121.2684389323 East Longitude, 584.68769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-18,-1.19, -0.80, 22.53, 2.01, 1.53, 7.24, repro,
2013-11-19,-0.17, -0.87, 20.63, 2.05, 1.56, 7.47, repro,
2013-11-20,1.03, -1.49, 22.27, 1.98, 1.50, 7.16, repro,
2013-11-21,0.48, -1.78, 20.77, 1.96, 1.50, 7.09, repro,
2013-11-22,0.07, -2.28, 17.61, 1.96, 1.50, 7.10, repro,
2013-11-23,0.03, -1.88, 17.35, 1.98, 1.51, 7.15, repro,
2013-11-24,-0.25, -1.30, 20.73, 1.97, 1.50, 7.12, repro,
2013-11-25,0.60, -1.49, 18.51, 2.01, 1.53, 7.22, repro,
2013-11-26,1.08, -1.85, 17.21, 2.00, 1.53, 7.16, repro,
2013-11-27,0.93, -1.23, 15.99, 2.00, 1.53, 7.22, repro,
2013-11-28,0.39, -1.53, 17.62, 2.01, 1.56, 7.27, repro,
2013-11-29,-0.10, -1.20, 17.10, 2.02, 1.57, 7.34, repro,
2013-11-30,1.13, -1.20, 18.98, 2.01, 1.55, 7.28, repro,
2013-12-01,-0.37, -1.55, 17.74, 2.01, 1.55, 7.23, repro,
2013-12-03,-1.24, 0.05, 19.56, 2.10, 1.69, 7.69, repro,
2013-12-04,0.51, -1.85, 21.16, 2.17, 1.69, 7.97, repro,
2013-12-05,0.05, -1.72, 20.13, 2.12, 1.65, 7.73, repro,
2013-12-06,-0.57, -2.03, 21.12, 2.01, 1.55, 7.27, repro,
2013-12-07,1.27, -3.21, 20.06, 1.98, 1.54, 7.18, repro,
2013-12-08,0.74, -2.27, 21.82, 2.01, 1.55, 7.24, repro,
2013-12-09,1.86, -1.63, 17.15, 1.99, 1.51, 7.11, repro,
2013-12-10,1.33, -1.30, 17.15, 1.99, 1.51, 7.15, repro,
2013-12-11,1.01, -1.88, 19.01, 2.00, 1.56, 7.33, repro,
2013-12-12,0.79, -2.69, 22.43, 2.03, 1.57, 7.35, repro,
2013-12-13,1.23, -2.62, 21.69, 1.97, 1.50, 7.08, repro,
2013-12-14,1.34, -0.76, 21.74, 2.00, 1.54, 7.21, repro,
2013-12-15,2.43, -1.90, 21.25, 2.02, 1.58, 7.37, repro,
2013-12-16,1.39, -2.09, 21.04, 1.99, 1.54, 7.22, repro,
2013-12-17,0.78, -1.96, 20.06, 1.97, 1.50, 7.08, repro,
2013-12-18,-0.30, -1.77, 22.07, 2.01, 1.55, 7.30, repro,
2013-12-19,1.91, -3.48, 25.78, 2.06, 1.62, 7.51, repro,
2013-12-20,1.85, -1.47, 24.47, 2.06, 1.62, 7.49, repro,
2013-12-21,2.60, -1.87, 27.46, 2.03, 1.58, 7.37, repro,
2013-12-22,1.73, -2.18, 20.58, 2.05, 1.61, 7.53, repro,
2013-12-23,1.69, -1.93, 14.70, 1.98, 1.52, 7.19, repro,
2013-12-24,0.51, -1.93, 21.70, 1.97, 1.51, 7.11, repro,
2013-12-25,0.94, -3.34, 20.75, 2.08, 1.66, 7.62, repro,
2013-12-26,1.45, -1.94, 17.68, 2.00, 1.55, 7.24, repro,
2013-12-27,1.84, -1.74, 15.52, 2.03, 1.53, 7.25, repro,
2013-12-28,0.87, -2.16, 15.13, 2.04, 1.61, 7.48, repro,
2013-12-29,0.98, -1.98, 10.11, 2.03, 1.56, 7.36, repro,
2013-12-30,0.79, -1.64, 16.27, 2.04, 1.60, 7.45, repro,
2013-12-31,1.56, -2.11, 12.83, 2.02, 1.58, 7.42, repro,
2014-01-01,0.92, -1.84, 15.95, 2.03, 1.56, 7.37, repro,
2014-01-02,1.29, -2.12, 13.60, 2.02, 1.56, 7.39, repro,
2014-01-03,-0.32, -2.01, 21.08, 2.01, 1.53, 7.27, repro,
2014-01-04,1.36, -3.42, 20.84, 2.01, 1.53, 7.25, repro,
2014-01-05,1.11, -2.41, 18.58, 2.02, 1.57, 7.38, repro,
2014-01-06,1.38, -1.61, 15.44, 2.02, 1.57, 7.37, repro,
2014-01-07,1.54, -1.83, 15.69, 2.02, 1.53, 7.25, repro,
2014-01-08,-0.05, -1.93, 16.23, 1.98, 1.50, 7.10, repro,
2014-01-09,1.01, -2.55, 16.63, 2.00, 1.55, 7.31, repro,
2014-01-10,0.25, -1.69, 17.26, 2.05, 1.63, 7.62, repro,
2014-01-11,0.92, -2.97, 25.24, 1.96, 1.51, 7.14, repro,
2014-01-12,1.45, -1.77, 23.01, 1.97, 1.50, 7.10, repro,
2014-01-13,1.04, -2.69, 17.91, 2.06, 1.63, 7.66, repro,
2014-01-14,0.23, -2.44, 17.51, 2.00, 1.53, 7.28, repro,
2014-01-15,0.54, -2.06, 17.38, 1.99, 1.53, 7.25, repro,
2014-01-16,1.44, -1.65, 20.09, 2.00, 1.56, 7.27, repro,
2014-01-17,0.57, -2.08, 21.87, 2.03, 1.60, 7.39, repro,
2014-01-18,0.74, -2.31, 18.39, 1.97, 1.51, 7.12, repro,
2014-01-19,1.23, -2.23, 20.88, 2.03, 1.56, 7.29, repro,
2014-01-20,0.61, -2.60, 17.15, 2.00, 1.52, 7.20, repro,
2014-01-21,1.78, -1.91, 16.37, 1.95, 1.49, 7.04, repro,
2014-01-22,0.39, -2.69, 19.03, 1.97, 1.52, 7.13, repro,
2014-01-23,0.67, -2.99, 27.50, 1.96, 1.51, 7.15, repro,
2014-01-24,1.89, -2.63, 23.58, 2.06, 1.55, 7.48, repro,
2014-01-25,1.42, -2.53, 21.96, 2.06, 1.56, 7.51, repro,
2014-01-26,1.55, -1.49, 23.17, 2.03, 1.56, 7.34, repro,
2014-01-27,1.61, -2.32, 25.06, 1.97, 1.52, 7.13, repro,
2014-01-28,0.94, -1.75, 21.14, 1.96, 1.50, 7.09, repro,
2014-01-29,1.07, -1.21, 21.70, 2.00, 1.53, 7.22, repro,
2014-01-30,1.21, -2.01, 24.74, 2.00, 1.53, 7.24, repro,
2014-01-31,1.52, -1.53, 19.73, 2.00, 1.53, 7.22, repro,
2014-02-01,1.44, -2.92, 20.70, 2.00, 1.52, 7.16, repro,
2014-02-02,2.15, -3.44, 16.32, 2.03, 1.55, 7.30, repro,
2014-02-03,1.60, -2.91, 23.78, 2.40, 1.76, 8.36, repro,
2014-02-04,-0.67, -2.40, 20.28, 2.00, 1.52, 7.20, repro,
2014-02-05,1.07, -1.99, 17.30, 2.02, 1.52, 7.26, repro,
2014-02-06,1.29, -2.11, 21.97, 1.96, 1.49, 7.12, repro,
2014-02-07,0.72, -2.17, 21.55, 2.04, 1.63, 7.38, repro,
2014-02-08,0.01, -3.24, 14.76, 1.98, 1.53, 7.18, repro,
2014-02-09,-1.56, -3.01, 21.46, 2.06, 1.56, 7.43, repro,
2014-02-10,0.52, -2.02, 22.57, 2.12, 1.65, 7.58, repro,
2014-02-11,1.72, -1.96, 15.73, 2.05, 1.58, 7.32, repro,
2014-02-12,3.05, -1.70, 16.18, 1.98, 1.51, 7.14, repro,
2014-02-13,2.61, -1.99, 17.31, 2.02, 1.52, 7.18, repro,
2014-02-14,1.33, -0.83, 22.74, 2.05, 1.51, 7.28, repro,
2014-02-15,1.36, -2.05, 16.59, 1.97, 1.52, 7.18, repro,
2014-02-16,2.33, -2.29, 16.78, 1.97, 1.51, 7.15, repro,
2014-02-17,1.50, -2.43, 20.16, 2.04, 1.55, 7.30, repro,
2014-02-18,1.12, -1.82, 21.26, 2.04, 1.58, 7.39, repro,
2014-02-19,1.63, -0.69, 19.71, 2.00, 1.55, 7.26, repro,
2014-02-20,-0.01, -1.79, 23.47, 1.97, 1.50, 7.13, repro,
2014-02-21,0.27, -1.26, 22.19, 1.99, 1.53, 7.22, repro,
2014-02-22,1.82, -1.81, 18.64, 1.99, 1.53, 7.23, repro,
2014-02-23,0.70, -1.91, 16.94, 2.30, 1.67, 8.13, repro,
2014-02-24,-0.14, -2.35, 16.86, 2.04, 1.55, 7.32, repro,
2014-02-25,1.72, -1.94, 20.46, 2.07, 1.58, 7.44, repro,
2014-02-26,2.20, -1.40, 20.26, 2.02, 1.59, 7.36, repro,
2014-02-27,-0.11, -1.67, 18.91, 2.05, 1.60, 7.43, repro,
2014-02-28,0.69, 0.01, 17.02, 2.21, 1.72, 8.01, repro,
2014-03-01,-1.59, -0.67, 18.29, 2.04, 1.56, 7.38, repro,
2014-03-02,1.34, -1.38, 21.93, 2.04, 1.56, 7.35, repro,
2014-03-03,0.78, -0.44, 11.48, 2.10, 1.62, 7.52, repro,
2014-03-04,0.51, -2.12, 18.99, 2.10, 1.60, 7.46, repro,
2014-03-05,1.89, -2.42, 15.24, 2.04, 1.58, 7.38, repro,
2014-03-06,1.95, -1.88, 25.12, 2.01, 1.54, 7.33, repro,
2014-03-07,1.24, -1.79, 15.69, 2.21, 1.67, 7.89, repro,
2014-03-08,1.07, -1.12, 19.30, 2.06, 1.60, 7.39, repro,
2014-03-09,1.42, -0.70, 17.61, 1.98, 1.52, 7.19, repro,
2014-03-10,3.05, -0.96, 18.44, 1.99, 1.53, 7.29, repro,
2014-03-11,1.15, -2.08, 17.56, 1.98, 1.53, 7.21, repro,
2014-03-12,0.78, -1.32, 20.01, 1.99, 1.52, 7.23, repro,
2014-03-13,1.62, -1.73, 20.98, 1.98, 1.51, 7.16, repro,
2014-03-14,2.47, -1.44, 18.44, 1.97, 1.52, 7.16, repro,
2014-03-15,2.67, -2.13, 20.24, 2.02, 1.57, 7.31, repro,
2014-03-16,1.52, -1.20, 15.69, 1.99, 1.54, 7.29, repro,
2014-03-17,0.98, -1.21, 17.75, 1.99, 1.53, 7.24, repro,
2014-03-18,1.40, -2.31, 26.01, 2.00, 1.53, 7.20, repro,
2014-03-19,1.44, -2.20, 24.54, 2.04, 1.54, 7.25, repro,
2014-03-20,2.25, -1.84, 21.90, 2.04, 1.58, 7.38, repro,
2014-03-21,0.73, -1.18, 20.53, 1.97, 1.52, 7.13, repro,
2014-03-22,1.14, -1.07, 9.52, 1.98, 1.53, 7.22, repro,
2014-03-23,1.28, -2.01, 12.88, 1.99, 1.52, 7.20, repro,
2014-03-24,0.22, -0.54, 15.20, 2.00, 1.53, 7.21, repro,
2014-03-25,-0.43, -1.48, 16.64, 1.99, 1.53, 7.23, repro,
2014-03-26,0.94, -1.83, 21.88, 1.99, 1.53, 7.27, repro,
2014-03-27,0.90, -2.42, 19.90, 1.99, 1.54, 7.25, repro,
2014-03-28,0.87, -1.09, 16.80, 1.99, 1.55, 7.28, repro,
2014-03-29,0.40, -0.94, 10.15, 2.07, 1.57, 7.41, repro,
2014-03-30,1.08, -2.75, 17.54, 2.00, 1.53, 7.25, repro,
2014-03-31,0.57, -1.15, 13.32, 1.99, 1.53, 7.25, repro,
2014-04-01,0.88, -1.59, 19.01, 2.10, 1.58, 7.59, repro,
2014-04-02,1.21, -1.87, 13.27, 1.99, 1.55, 7.29, repro,
2014-04-03,1.37, -0.93, 16.60, 1.99, 1.55, 7.26, repro,
2014-04-04,1.70, -2.13, 10.55, 2.04, 1.58, 7.48, repro,
2014-04-05,1.17, -1.56, 16.74, 2.00, 1.53, 7.26, repro,
2014-04-06,2.38, -1.47, 14.62, 2.06, 1.54, 7.49, repro,
2014-04-07,1.29, -2.37, 16.95, 1.99, 1.52, 7.20, repro,
2014-04-08,0.89, -1.66, 16.58, 2.02, 1.60, 7.42, repro,
2014-04-09,1.48, -1.45, 17.50, 1.99, 1.54, 7.27, repro,
2014-04-10,2.17, -1.81, 13.86, 2.07, 1.54, 7.46, repro,
2014-04-11,3.72, -2.78, 12.60, 2.08, 1.56, 7.51, repro,
2014-04-12,1.38, -0.32, 19.33, 2.01, 1.56, 7.35, repro,
2014-04-13,1.44, -1.11, 21.51, 2.01, 1.57, 7.37, repro,
2014-04-14,1.13, -2.05, 16.63, 2.01, 1.56, 7.38, repro,
2014-04-15,1.63, -1.86, 19.60, 2.06, 1.56, 7.33, repro,
2014-04-16,2.10, -0.78, 12.79, 2.14, 1.59, 7.50, repro,
2014-04-17,0.61, -1.80, 17.73, 1.99, 1.52, 7.22, repro,
2014-04-18,0.99, -1.47, 14.99, 1.98, 1.52, 7.20, repro,
2014-04-19,1.93, -0.68, 18.95, 2.00, 1.56, 7.32, repro,
2014-04-20,1.68, -1.34, 15.72, 1.98, 1.52, 7.20, repro,
2014-04-21,1.59, -1.12, 16.76, 2.02, 1.56, 7.35, repro,
2014-04-22,1.44, -1.66, 22.22, 1.99, 1.53, 7.20, repro,
2014-04-23,1.74, -0.85, 13.64, 1.99, 1.52, 7.18, repro,
2014-04-24,2.82, -3.23, 17.74, 2.02, 1.56, 7.33, repro,
2014-04-25,2.22, -2.02, 22.61, 1.98, 1.52, 7.18, repro,
2014-04-26,1.59, -2.51, 23.03, 2.00, 1.53, 7.24, repro,
2014-04-27,2.60, -2.35, 22.19, 1.97, 1.52, 7.17, repro,
2014-04-28,3.33, -0.61, 15.64, 2.04, 1.55, 7.36, repro,
2014-04-29,2.00, -2.08, 10.41, 2.03, 1.54, 7.28, repro,
2014-04-30,2.74, -3.87, 22.12, 2.04, 1.55, 7.31, repro,
2014-05-01,1.37, -1.64, 17.04, 1.98, 1.53, 7.21, repro,
2014-05-02,0.60, -0.97, 18.10, 1.98, 1.52, 7.18, repro,
2014-05-03,2.20, -0.83, 14.07, 1.98, 1.52, 7.21, repro,
2014-05-04,1.58, -0.25, 15.05, 2.06, 1.55, 7.30, repro,
2014-05-05,1.16, -1.62, 16.71, 1.98, 1.53, 7.21, repro,
2014-05-06,2.18, -1.56, 20.80, 2.00, 1.54, 7.32, repro,
2014-05-07,1.42, -1.14, 17.69, 1.97, 1.52, 7.15, repro,
2014-05-08,0.61, -0.80, 21.33, 2.02, 1.55, 7.30, repro,
2014-05-09,1.14, -2.95, 19.14, 2.04, 1.57, 7.43, repro,
2014-05-10,3.06, -4.06, 21.37, 1.99, 1.52, 7.19, repro,
2014-05-11,1.46, -1.85, 25.26, 1.97, 1.52, 7.17, repro,
2014-05-12,2.55, -1.86, 19.38, 1.98, 1.52, 7.18, repro,
2014-05-13,2.58, -1.98, 15.99, 1.98, 1.52, 7.17, repro,
2014-05-14,3.09, -1.98, 20.14, 1.98, 1.52, 7.18, repro,
2014-05-15,2.72, -1.40, 17.22, 1.99, 1.55, 7.25, repro,
2014-05-16,1.22, -1.79, 21.55, 1.99, 1.54, 7.31, repro,
2014-05-17,2.69, -0.49, 20.71, 1.98, 1.53, 7.24, repro,
2014-05-18,2.04, -3.60, 24.34, 1.99, 1.53, 7.23, repro,
2014-05-19,2.90, -1.38, 17.46, 1.99, 1.54, 7.26, repro,
2014-05-20,2.88, -2.35, 11.07, 2.01, 1.54, 7.30, repro,
2014-05-21,1.59, -0.97, 24.18, 2.02, 1.55, 7.34, repro,
2014-05-22,1.06, -2.06, 20.67, 2.01, 1.55, 7.32, repro,
2014-05-23,3.02, -2.42, 19.36, 2.01, 1.55, 7.29, repro,
2014-05-24,2.24, -1.27, 24.09, 2.02, 1.55, 7.35, repro,
2014-05-25,2.35, -0.82, 26.47, 1.99, 1.54, 7.24, repro,
2014-05-26,1.39, -2.34, 17.80, 2.00, 1.55, 7.31, repro,
2014-05-27,1.58, -1.87, 19.99, 2.01, 1.55, 7.33, repro,
2014-05-28,3.28, -1.97, 15.76, 2.01, 1.55, 7.33, repro,
2014-05-29,1.46, -1.53, 17.18, 2.05, 1.60, 7.41, repro,
2014-05-30,1.89, -2.64, 20.33, 2.04, 1.60, 7.39, repro,
2014-05-31,1.89, -2.18, 11.60, 1.99, 1.52, 7.20, repro,
2014-06-01,2.14, -2.86, 19.61, 1.99, 1.53, 7.22, repro,
2014-06-02,3.01, -0.93, 15.37, 1.99, 1.52, 7.16, repro,
2014-06-03,2.57, -2.44, 18.25, 1.99, 1.52, 7.15, repro,
2014-06-04,1.99, -2.11, 21.53, 1.99, 1.52, 7.20, repro,
2014-06-05,2.13, -3.21, 21.62, 2.03, 1.57, 7.36, repro,
2014-06-06,3.57, -2.89, 24.27, 2.00, 1.53, 7.26, repro,
2014-06-07,3.54, -2.80, 14.18, 1.99, 1.52, 7.21, repro,
2014-06-08,3.01, -1.95, 20.22, 2.01, 1.52, 7.24, repro,
2014-06-09,2.55, -3.05, 26.49, 2.02, 1.56, 7.36, repro,
2014-06-10,2.24, -2.80, 24.68, 1.99, 1.52, 7.24, repro,
2014-06-11,2.06, -1.89, 18.73, 2.01, 1.53, 7.29, repro,
2014-06-12,2.65, -0.75, 13.72, 2.07, 1.55, 7.35, repro,
2014-06-13,1.30, -0.82, 18.55, 2.05, 1.54, 7.33, repro,
2014-06-14,3.42, -1.33, 17.69, 2.02, 1.53, 7.34, repro,
2014-06-15,2.39, -3.46, 21.17, 2.00, 1.51, 7.19, repro,
2014-06-16,1.80, -1.88, 9.09, 2.01, 1.52, 7.27, repro,
2014-06-17,2.38, -1.49, 13.41, 1.99, 1.52, 7.21, repro,
2014-06-18,1.52, -2.01, 18.95, 2.00, 1.52, 7.26, repro,
2014-06-19,2.51, -3.36, 21.95, 1.99, 1.51, 7.18, repro,
2014-06-20,3.24, -2.09, 21.36, 1.99, 1.51, 7.18, repro,
2014-06-21,2.01, -2.35, 18.63, 1.98, 1.51, 7.17, repro,
2014-06-22,2.64, -2.39, 14.44, 2.00, 1.52, 7.24, repro,
2014-06-23,0.64, -2.10, 14.96, 1.99, 1.51, 7.18, repro,
2014-06-24,1.16, -3.80, 16.84, 2.00, 1.53, 7.23, repro,
2014-06-25,2.46, -1.24, 12.29, 1.99, 1.51, 7.11, repro,
2014-06-26,2.10, -1.74, 19.40, 2.01, 1.51, 7.20, repro,
2014-06-27,2.12, -1.22, 14.10, 2.01, 1.52, 7.37, repro,
2014-06-28,1.64, -2.26, 19.47, 2.01, 1.52, 7.22, repro,
2014-06-29,1.30, -1.89, 25.83, 1.97, 1.50, 7.13, repro,
2014-06-30,0.14, -2.58, 20.55, 1.94, 1.49, 6.99, repro,
2014-07-01,1.51, -2.30, 24.59, 1.99, 1.53, 7.26, repro,
2014-07-02,1.36, -2.82, 15.76, 1.96, 1.50, 7.10, repro,
2014-07-03,0.94, -1.49, 17.21, 1.96, 1.52, 7.11, repro,
2014-07-04,2.30, -3.17, 19.64, 1.98, 1.52, 7.12, repro,
2014-07-05,-0.13, -3.07, 19.39, 1.95, 1.49, 7.03, repro,
2014-07-06,1.46, -2.51, 22.73, 1.95, 1.50, 7.09, repro,
2014-07-07,1.13, -2.20, 28.29, 1.99, 1.53, 7.23, repro,
2014-07-08,3.29, -3.05, 18.81, 2.07, 1.64, 7.84, repro,
2014-07-09,1.05, -3.57, 20.61, 1.96, 1.50, 7.07, repro,
2014-07-10,2.70, -1.24, 24.80, 1.99, 1.53, 7.21, repro,
2014-07-11,2.28, -1.36, 15.98, 1.96, 1.50, 7.06, repro,
2014-07-12,1.84, -0.75, 24.03, 1.94, 1.49, 7.06, repro,
2014-07-13,-0.16, -2.82, 23.91, 1.97, 1.50, 7.14, repro,
2014-07-14,1.54, -2.67, 22.53, 1.97, 1.51, 7.17, repro,
2014-07-15,1.66, -2.54, 19.63, 1.96, 1.51, 7.15, repro,
2014-07-16,1.32, -2.80, 22.48, 1.96, 1.50, 7.14, repro,
2014-07-17,-0.24, -2.13, 27.44, 2.02, 1.52, 7.28, repro,
2014-07-18,1.02, -2.97, 25.02, 1.96, 1.50, 7.12, repro,
2014-07-19,1.45, -2.73, 30.72, 1.98, 1.50, 7.17, repro,
2014-07-20,0.64, -2.74, 34.51, 1.96, 1.50, 7.13, repro,
2014-07-21,2.65, -0.49, 29.60, 1.97, 1.50, 7.20, repro,
2014-07-22,-0.16, -1.44, 22.14, 1.97, 1.50, 7.14, repro,
2014-07-23,-0.42, -1.71, 20.13, 1.98, 1.50, 7.20, repro,
2014-07-24,1.34, -2.20, 25.45, 1.98, 1.50, 7.15, repro,
2014-07-25,1.68, -3.15, 29.86, 1.98, 1.50, 7.16, repro,
2014-07-26,0.80, -3.37, 27.54, 1.96, 1.49, 7.06, repro,
2014-07-27,1.58, -2.29, 20.87, 2.04, 1.60, 7.34, repro,
2014-07-28,1.54, -2.71, 22.68, 1.98, 1.50, 7.15, repro,
2014-07-29,1.43, -3.18, 27.76, 1.97, 1.49, 7.12, repro,
2014-07-30,1.03, -3.95, 30.84, 1.99, 1.52, 7.13, repro,
2014-07-31,1.43, -2.89, 24.95, 1.98, 1.49, 7.11, repro,
2014-08-01,1.46, -2.13, 31.57, 1.98, 1.52, 7.21, repro,
2014-08-02,2.03, -3.02, 31.72, 1.99, 1.52, 7.20, repro,
2014-08-03,2.25, -2.59, 27.47, 2.04, 1.59, 7.48, repro,
2014-08-04,0.99, -2.87, 20.64, 2.01, 1.54, 7.31, repro,
2014-08-05,0.15, -3.86, 27.53, 2.03, 1.54, 7.35, repro,
2014-08-06,0.44, -3.01, 27.51, 2.01, 1.53, 7.28, repro,
2014-08-07,1.51, -3.25, 28.13, 2.02, 1.56, 7.37, repro,
2014-08-08,0.88, -1.09, 18.45, 2.00, 1.56, 7.32, repro,
2014-08-09,0.97, -2.48, 22.20, 2.00, 1.52, 7.22, repro,
2014-08-10,0.37, -2.82, 19.77, 2.01, 1.53, 7.26, repro,
2014-08-11,1.90, -1.96, 19.79, 2.03, 1.53, 7.30, repro,
2014-08-12,-2.18, -3.33, 22.99, 2.05, 1.57, 7.48, repro,
2014-08-13,2.04, -2.11, 12.95, 2.01, 1.53, 7.27, repro,
2014-08-14,2.50, -4.05, 23.72, 2.05, 1.56, 7.43, repro,
2014-08-15,0.92, -4.78, 32.61, 2.04, 1.58, 7.44, repro,
2014-08-16,0.88, -2.97, 27.62, 2.00, 1.53, 7.21, repro,
2014-08-17,1.09, -4.20, 23.18, 2.03, 1.56, 7.33, repro,
2014-08-18,1.53, -3.70, 29.98, 2.01, 1.53, 7.24, repro,
2014-08-19,1.20, -2.63, 21.39, 1.98, 1.52, 7.17, repro,
2014-08-20,1.33, -2.95, 22.17, 2.09, 1.59, 7.54, repro,
2014-08-21,2.32, -4.32, 28.28, 2.14, 1.63, 7.60, repro,
2014-08-22,1.04, -3.30, 25.44, 2.08, 1.62, 7.46, repro,
2014-08-23,0.57, -2.38, 25.37, 2.02, 1.53, 7.24, repro,
2014-08-24,0.69, -3.33, 25.96, 2.02, 1.55, 7.27, repro,
2014-08-25,2.59, -4.30, 26.29, 2.01, 1.56, 7.32, repro,
2014-08-26,1.37, -3.43, 21.09, 2.04, 1.59, 7.47, repro,
2014-08-27,0.83, -4.09, 33.09, 2.05, 1.60, 7.54, repro,
2014-08-28,2.01, -2.93, 29.93, 2.03, 1.56, 7.31, repro,
2014-08-29,0.86, -3.46, 33.92, 2.04, 1.57, 7.32, repro,
2014-08-30,0.70, -3.11, 25.82, 2.01, 1.54, 7.30, repro,
2014-08-31,2.76, -4.50, 33.66, 2.00, 1.53, 7.26, repro,
2014-09-01,0.85, -3.07, 33.75, 2.00, 1.54, 7.27, repro,
2014-09-02,1.24, -3.32, 27.05, 2.00, 1.53, 7.22, repro,
2014-09-03,0.92, -3.13, 26.06, 2.00, 1.52, 7.19, repro,
2014-09-04,1.24, -2.92, 30.35, 2.00, 1.53, 7.22, repro,
2014-09-05,1.31, -3.00, 25.38, 2.02, 1.57, 7.28, repro,
2014-09-06,1.90, -2.01, 18.42, 1.99, 1.54, 7.22, repro,
2014-09-07,0.67, -2.97, 22.47, 1.99, 1.53, 7.19, repro,
2014-09-08,0.49, -3.59, 30.64, 2.01, 1.53, 7.25, repro,
2014-09-09,2.21, -1.95, 19.69, 1.99, 1.52, 7.17, repro,
2014-09-10,1.94, -2.58, 26.96, 2.00, 1.53, 7.20, repro,
2014-09-11,1.47, -2.62, 27.95, 1.99, 1.53, 7.20, repro,
2014-09-12,2.51, -3.14, 22.91, 1.99, 1.52, 7.17, repro,
2014-09-13,0.43, -2.50, 29.27, 1.98, 1.55, 7.20, repro,
2014-09-14,1.64, -1.70, 28.15, 2.00, 1.54, 7.28, repro,
2014-09-15,2.90, -2.65, 30.93, 1.99, 1.53, 7.22, repro,
2014-09-16,1.46, -3.02, 24.17, 1.98, 1.52, 7.18, repro,
2014-09-17,1.02, -4.09, 26.21, 1.99, 1.53, 7.24, repro,
2014-09-18,-0.10, -3.27, 31.08, 1.94, 1.53, 7.12, repro,
2014-09-19,1.96, -2.80, 26.53, 1.98, 1.53, 7.17, repro,
2014-09-20,2.37, -2.21, 23.39, 1.95, 1.52, 7.12, repro,
2014-09-21,2.50, -2.22, 20.59, 1.93, 1.52, 7.06, repro,
2014-09-22,1.94, -2.46, 23.31, 1.94, 1.53, 7.10, repro,
2014-09-23,1.25, -3.26, 28.90, 1.95, 1.53, 7.13, repro,
2014-09-24,3.14, -2.82, 25.73, 1.94, 1.52, 7.09, repro,
2014-09-25,2.35, -2.05, 18.60, 1.95, 1.56, 7.17, repro,
2014-09-26,1.51, -0.93, 22.25, 1.93, 1.54, 7.11, repro,
2014-09-27,2.12, -1.86, 22.10, 2.02, 1.58, 7.40, repro,
2014-09-28,3.05, -2.43, 17.53, 1.96, 1.56, 7.22, repro,
2014-09-29,1.94, -2.76, 18.70, 1.96, 1.56, 7.21, repro,
2014-09-30,2.45, -1.66, 17.89, 1.94, 1.54, 7.09, repro,
2014-10-01,2.46, -1.97, 27.11, 1.96, 1.57, 7.26, repro,
2014-10-02,2.13, -3.04, 19.11, 2.02, 1.61, 7.43, repro,
2014-10-03,1.59, -3.28, 19.19, 1.96, 1.57, 7.26, repro,
2014-10-04,2.31, -2.85, 17.52, 1.97, 1.58, 7.14, repro,
2014-10-05,1.54, -3.01, 25.61, 1.95, 1.55, 7.15, repro,
2014-10-06,2.28, -3.24, 27.07, 1.95, 1.54, 7.15, repro,
2014-10-07,0.46, -2.22, 28.43, 1.94, 1.54, 7.12, repro,
2014-10-08,2.28, -2.34, 26.80, 1.94, 1.54, 7.16, repro,
2014-10-09,3.28, -2.96, 21.20, 1.96, 1.57, 7.28, repro,
2014-10-10,1.89, -3.50, 23.77, 1.93, 1.54, 7.07, repro,
2014-10-11,1.88, -3.30, 23.76, 1.96, 1.57, 7.28, repro,
2014-10-12,0.99, -3.80, 29.16, 1.96, 1.56, 7.26, repro,
2014-10-13,1.55, -3.84, 19.75, 1.97, 1.57, 7.32, repro,
2014-10-14,2.11, -2.96, 23.48, 1.96, 1.54, 7.15, repro,
2014-10-15,1.32, -2.65, 24.83, 1.95, 1.55, 7.14, repro,
2014-10-16,0.70, -2.41, 19.67, 1.95, 1.54, 7.10, repro,
2014-10-17,1.11, -3.24, 25.32, 1.93, 1.53, 7.05, repro,
2014-10-18,-0.46, -2.05, 22.24, 1.94, 1.53, 7.09, repro,
2014-10-19,0.96, -2.45, 25.36, 1.99, 1.57, 7.21, repro,
2014-10-20,1.48, -3.81, 23.18, 1.99, 1.58, 7.24, repro,
2014-10-21,2.16, -1.80, 19.15, 2.02, 1.61, 7.44, repro,
2014-10-22,1.15, -3.84, 20.40, 1.99, 1.59, 7.34, repro,
2014-10-23,1.19, -3.21, 23.10, 1.98, 1.59, 7.42, repro,
2014-10-24,0.09, -2.33, 26.69, 1.94, 1.55, 7.09, repro,
2014-10-25,0.56, -1.91, 20.03, 1.94, 1.55, 7.15, repro,
2014-10-26,0.65, -1.49, 17.71, 1.93, 1.56, 7.16, repro,
2014-10-27,1.29, -2.57, 22.87, 1.97, 1.60, 7.33, repro,
2014-10-28,-0.19, -2.66, 25.12, 2.01, 1.58, 7.34, repro,
