PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4964938490 North Latitude, -106.8433145008 East Longitude, 1400.67779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-08,1.25, 5.34, 6.98, 1.95, 1.65, 7.44, repro,
2012-11-09,3.06, 3.77, 5.77, 1.86, 1.63, 7.16, repro,
2012-11-10,0.13, 1.39, 16.56, 1.86, 1.63, 7.15, repro,
2012-11-11,1.22, 3.82, 6.67, 1.84, 1.62, 7.12, repro,
2012-11-12,1.19, 3.62, 2.58, 1.86, 1.60, 7.13, repro,
2012-11-13,1.04, 3.97, 1.41, 1.96, 1.64, 7.55, repro,
2012-11-14,0.70, 2.73, 0.13, 1.84, 1.61, 7.13, repro,
2012-11-15,2.45, 3.01, 1.98, 1.89, 1.64, 7.37, repro,
2012-11-16,1.83, 3.49, 5.14, 1.84, 1.66, 7.23, repro,
2012-11-17,1.05, 2.36, 7.16, 1.93, 1.60, 7.27, repro,
2012-11-18,1.41, 1.93, 12.18, 1.95, 1.61, 7.33, repro,
2012-11-19,1.23, 2.95, 4.41, 2.02, 1.66, 7.74, repro,
2012-11-20,2.07, 3.03, 2.73, 1.93, 1.62, 7.33, repro,
2012-11-21,2.04, 2.86, 13.42, 1.82, 1.55, 7.07, repro,
2012-11-22,1.28, 2.55, 5.55, 1.79, 1.55, 6.91, repro,
2012-11-23,2.10, 2.37, 2.03, 1.81, 1.55, 6.95, repro,
2012-11-24,0.44, 2.97, 2.82, 1.85, 1.59, 7.08, repro,
2012-11-25,1.54, 3.04, 9.34, 1.89, 1.62, 7.22, repro,
2012-11-26,1.38, 2.29, 9.17, 1.87, 1.61, 7.15, repro,
2012-11-27,0.97, 3.02, 4.61, 1.83, 1.58, 7.01, repro,
2012-11-28,1.52, 3.35, 5.99, 1.88, 1.61, 7.25, repro,
2012-11-29,1.48, 3.44, 2.37, 1.88, 1.61, 7.14, repro,
2012-11-30,1.40, 2.68, 4.63, 1.85, 1.60, 7.12, repro,
2012-12-01,1.94, 3.33, 7.88, 1.80, 1.57, 6.96, repro,
2012-12-02,2.26, 2.90, 10.72, 1.83, 1.59, 7.06, repro,
2012-12-03,0.52, 3.21, 8.68, 1.81, 1.58, 7.00, repro,
2012-12-04,1.44, 3.68, 8.21, 1.80, 1.57, 6.99, repro,
2012-12-05,1.35, 3.69, 6.04, 1.85, 1.59, 7.09, repro,
2012-12-06,1.50, 3.55, 8.73, 1.87, 1.61, 7.14, repro,
2012-12-07,3.38, 2.29, 15.65, 1.83, 1.59, 7.05, repro,
2012-12-08,1.67, 3.72, 8.84, 1.80, 1.57, 6.96, repro,
2012-12-09,1.19, 0.88, 11.69, 1.83, 1.60, 7.05, repro,
2012-12-10,1.41, 4.38, 12.62, 1.83, 1.62, 7.17, repro,
2012-12-11,1.43, 4.40, 11.77, 1.82, 1.60, 7.08, repro,
2012-12-12,1.68, 3.12, 7.33, 1.83, 1.59, 7.01, repro,
2012-12-13,1.08, 3.09, 11.41, 1.86, 1.63, 7.14, repro,
2012-12-14,0.94, 3.07, 11.89, 1.85, 1.65, 7.28, repro,
2012-12-15,1.52, 2.02, 14.17, 1.82, 1.60, 7.10, repro,
2012-12-16,3.29, 3.34, 11.20, 1.81, 1.61, 7.14, repro,
2012-12-17,0.72, 3.21, 14.00, 1.85, 1.63, 7.15, repro,
2012-12-18,1.13, 3.38, 19.30, 1.85, 1.65, 7.24, repro,
2012-12-19,0.67, 3.88, 25.99, 1.84, 1.62, 7.18, repro,
2012-12-20,1.33, 4.85, 8.73, 1.84, 1.64, 7.23, repro,
2012-12-21,2.29, 4.55, 8.20, 1.82, 1.59, 7.12, repro,
2012-12-22,1.59, 3.93, 9.51, 1.81, 1.60, 7.10, repro,
2012-12-23,0.95, 4.32, 11.35, 1.78, 1.56, 6.96, repro,
2012-12-24,1.44, 4.48, 11.41, 1.82, 1.62, 7.20, repro,
2012-12-25,1.02, 3.68, 16.74, 1.81, 1.61, 7.14, repro,
2012-12-26,1.97, 3.69, 10.53, 1.80, 1.60, 7.09, repro,
2012-12-27,2.08, 4.59, 13.63, 1.84, 1.66, 7.27, repro,
2012-12-28,1.47, 3.84, 6.53, 1.81, 1.64, 7.17, repro,
2012-12-29,1.95, 3.67, 7.17, 1.81, 1.59, 7.12, repro,
2012-12-30,1.93, 4.53, 6.73, 1.81, 1.58, 7.09, repro,
2012-12-31,3.60, 4.41, 16.22, 1.83, 1.62, 7.19, repro,
2013-01-01,2.82, 4.92, 6.97, 1.83, 1.67, 7.31, repro,
2013-01-02,2.20, 4.93, 8.53, 1.88, 1.71, 7.53, repro,
2013-01-03,2.19, 4.12, 7.21, 1.80, 1.61, 7.14, repro,
2013-01-04,1.97, 3.43, 5.14, 1.81, 1.58, 7.08, repro,
2013-01-05,1.77, 3.77, 7.80, 1.81, 1.60, 7.12, repro,
2013-01-06,1.83, 4.37, 6.00, 1.80, 1.59, 7.07, repro,
2013-01-07,1.69, 4.76, 9.26, 1.82, 1.64, 7.24, repro,
2013-01-08,1.69, 3.57, 13.19, 1.80, 1.59, 7.05, repro,
2013-01-09,1.76, 4.38, 6.09, 1.83, 1.63, 7.28, repro,
2013-01-10,2.74, 4.06, 12.41, 2.25, 2.04, 8.91, repro,
2013-01-11,0.97, 5.33, 16.43, 1.85, 1.68, 7.43, repro,
2013-01-12,1.54, 3.24, 9.70, 1.85, 1.68, 7.40, repro,
2013-01-13,1.60, 3.91, 13.14, 1.87, 1.66, 7.38, repro,
2013-01-14,2.06, 2.96, 7.88, 1.82, 1.63, 7.20, repro,
2013-01-15,2.21, 3.28, 7.00, 1.83, 1.63, 7.25, repro,
2013-01-16,1.60, 3.99, 6.92, 1.85, 1.60, 7.13, repro,
2013-01-17,2.20, 4.45, 4.79, 1.92, 1.69, 7.42, repro,
2013-01-18,1.40, 4.17, 5.88, 1.87, 1.65, 7.28, repro,
2013-01-19,2.07, 3.63, 7.89, 1.79, 1.56, 6.96, repro,
2013-01-20,1.37, 3.72, 6.38, 1.78, 1.57, 6.97, repro,
2013-01-21,2.60, 3.46, 11.13, 1.80, 1.58, 7.02, repro,
2013-01-22,2.17, 4.14, 5.08, 1.81, 1.62, 7.14, repro,
2013-01-23,1.81, 4.27, 5.39, 1.88, 1.61, 7.41, repro,
2013-01-24,2.11, 4.24, 11.16, 1.98, 1.76, 7.96, repro,
2013-01-25,1.22, 3.54, 10.23, 1.81, 1.60, 7.12, repro,
2013-01-26,2.24, 4.19, 7.10, 1.81, 1.59, 7.08, repro,
2013-01-27,4.23, 5.29, 11.86, 1.78, 1.55, 6.94, repro,
2013-01-28,2.05, 2.99, 16.42, 1.78, 1.55, 6.94, repro,
2013-01-29,2.64, 3.70, 13.52, 1.80, 1.58, 7.08, repro,
2013-01-30,1.75, 3.30, 11.31, 1.82, 1.59, 7.07, repro,
2013-01-31,1.40, 4.28, 9.86, 1.88, 1.71, 7.31, repro,
2013-02-01,2.49, 4.13, 6.24, 1.83, 1.64, 7.17, repro,
2013-02-02,1.85, 4.54, 3.36, 1.80, 1.58, 7.02, repro,
2013-02-03,2.76, 4.84, 7.47, 1.81, 1.58, 7.03, repro,
2013-02-04,2.88, 3.67, 8.87, 1.79, 1.56, 6.98, repro,
2013-02-05,2.39, 3.74, 7.88, 1.88, 1.65, 7.25, repro,
2013-02-06,2.51, 3.85, 10.44, 1.92, 1.66, 7.32, repro,
2013-02-07,3.21, 3.25, 8.63, 1.81, 1.59, 7.06, repro,
2013-02-08,2.15, 5.03, 7.76, 1.81, 1.58, 6.99, repro,
2013-02-09,1.88, 5.06, 13.97, 1.78, 1.57, 6.96, repro,
2013-02-10,1.05, 3.73, 13.65, 1.87, 1.62, 7.22, repro,
2013-02-11,2.41, 3.66, 8.20, 1.83, 1.59, 7.10, repro,
2013-02-12,2.66, 2.86, 10.59, 1.85, 1.61, 7.22, repro,
2013-02-13,2.50, 3.90, 9.18, 1.85, 1.63, 7.17, repro,
2013-02-14,1.87, 4.22, 4.39, 1.82, 1.58, 7.06, repro,
2013-02-15,2.66, 4.69, -1.89, 1.83, 1.59, 7.05, repro,
2013-02-16,2.08, 4.03, 2.43, 1.83, 1.58, 7.11, repro,
2013-02-17,2.05, 4.20, 13.32, 1.80, 1.57, 7.01, repro,
2013-02-18,2.05, 5.09, 11.15, 1.85, 1.61, 7.20, repro,
2013-02-19,2.19, 4.41, 9.13, 1.85, 1.60, 7.19, repro,
2013-02-20,1.67, 3.43, 14.03, 1.81, 1.57, 6.96, repro,
2013-02-21,3.00, 3.42, 11.32, 1.86, 1.60, 7.19, repro,
2013-02-22,1.61, 4.74, 14.18, 1.85, 1.64, 7.20, repro,
2013-02-23,1.95, 4.08, 13.60, 1.85, 1.64, 7.23, repro,
2013-02-24,2.50, 4.69, 17.95, 1.80, 1.56, 7.01, repro,
2013-02-25,2.15, 2.43, 10.69, 1.79, 1.56, 6.96, repro,
2013-02-26,0.99, 3.32, 11.52, 1.81, 1.59, 7.04, repro,
2013-02-27,0.70, 3.57, 8.71, 1.83, 1.59, 7.16, repro,
2013-02-28,1.81, 4.32, 5.04, 1.80, 1.58, 7.03, repro,
2013-03-01,1.61, 3.08, 3.29, 1.84, 1.58, 7.13, repro,
2013-03-02,2.45, 4.00, 5.07, 1.91, 1.62, 7.30, repro,
2013-03-03,1.37, 4.58, 5.26, 1.83, 1.58, 7.14, repro,
2013-03-04,1.31, 5.84, 11.38, 1.87, 1.65, 7.40, repro,
2013-03-05,1.77, 2.24, 7.04, 1.83, 1.63, 7.20, repro,
2013-03-06,1.67, 4.86, 1.64, 1.89, 1.59, 7.41, repro,
2013-03-07,0.70, 4.52, 7.25, 1.91, 1.59, 7.43, repro,
2013-03-08,2.42, 5.58, 8.17, 1.80, 1.56, 7.00, repro,
2013-03-09,0.14, 2.71, 15.45, 1.82, 1.60, 7.15, repro,
2013-03-10,1.16, 3.58, 10.64, 1.88, 1.62, 7.33, repro,
2013-03-11,0.95, 4.27, 5.82, 1.86, 1.61, 7.29, repro,
2013-03-12,2.23, 3.64, 6.39, 1.79, 1.57, 7.00, repro,
2013-03-13,2.11, 3.25, 1.55, 1.85, 1.58, 7.17, repro,
2013-03-14,1.77, 2.96, 4.14, 1.87, 1.60, 7.24, repro,
2013-03-15,1.52, 3.13, 8.55, 1.79, 1.58, 7.02, repro,
2013-03-16,2.14, 3.17, 11.79, 1.82, 1.59, 7.15, repro,
2013-03-17,0.68, 3.89, 13.41, 1.83, 1.58, 7.12, repro,
2013-03-18,1.00, 3.36, 10.97, 1.83, 1.60, 7.17, repro,
2013-03-19,1.41, 1.94, 7.16, 1.82, 1.59, 7.05, repro,
2013-03-20,1.46, 3.31, 3.88, 1.78, 1.57, 6.95, repro,
2013-03-21,0.80, 4.23, 13.22, 1.79, 1.58, 6.97, repro,
2013-03-22,1.26, 3.94, 11.82, 1.78, 1.58, 6.97, repro,
2013-03-23,1.56, 4.69, 14.54, 1.79, 1.58, 6.95, repro,
2013-03-24,1.67, 3.49, 7.76, 1.78, 1.57, 6.92, repro,
2013-03-25,1.32, 3.72, 8.16, 1.78, 1.57, 6.95, repro,
2013-03-26,1.02, 3.69, 7.92, 1.89, 1.64, 7.32, repro,
2013-03-27,0.02, 3.49, 8.18, 1.88, 1.72, 7.55, repro,
2013-03-28,0.51, 3.93, -1.63, 1.87, 1.64, 7.23, repro,
2013-03-29,0.42, 3.60, 3.30, 1.82, 1.60, 6.99, repro,
2013-03-30,1.39, 2.60, 7.78, 1.81, 1.60, 6.95, repro,
2013-03-31,1.92, 2.98, 10.10, 1.82, 1.60, 6.99, repro,
2013-04-01,1.38, 4.40, 8.75, 1.82, 1.60, 7.03, repro,
2013-04-02,1.17, 3.77, 6.75, 1.78, 1.56, 6.91, repro,
2013-04-03,1.86, 3.22, 7.85, 1.78, 1.57, 6.90, repro,
2013-04-04,0.92, 1.97, 6.76, 1.80, 1.62, 6.99, repro,
2013-04-05,1.23, 3.43, 12.45, 1.77, 1.57, 6.87, repro,
2013-04-06,1.34, 3.02, 12.06, 1.78, 1.57, 6.95, repro,
2013-04-07,2.19, 3.67, 9.04, 1.80, 1.58, 7.00, repro,
2013-04-08,2.76, 3.71, 20.11, 1.79, 1.59, 7.00, repro,
2013-04-09,-0.21, 1.99, 17.65, 1.79, 1.60, 6.97, repro,
2013-04-10,1.26, 3.46, 11.27, 1.85, 1.61, 7.01, repro,
2013-04-11,1.37, 2.76, 11.64, 1.80, 1.60, 7.04, repro,
2013-04-12,1.23, 3.68, 13.55, 1.92, 1.70, 7.39, repro,
2013-04-13,1.49, 3.64, 11.64, 1.79, 1.59, 6.96, repro,
2013-04-14,1.30, 1.20, 12.80, 1.79, 1.58, 6.94, repro,
2013-04-15,4.11, 2.40, 25.17, 1.85, 1.66, 7.18, repro,
2013-04-16,2.26, 3.98, 12.95, 1.77, 1.56, 6.81, repro,
2013-04-17,1.08, 3.64, 15.54, 1.81, 1.59, 6.93, repro,
2013-04-18,1.39, 2.60, 12.53, 1.81, 1.63, 7.09, repro,
2013-04-19,0.69, 3.70, 7.10, 1.86, 1.66, 7.21, repro,
2013-04-20,1.04, 3.24, 8.07, 1.82, 1.64, 7.13, repro,
2013-04-21,0.75, 2.71, 5.32, 1.77, 1.56, 6.82, repro,
2013-04-22,1.96, 3.37, 6.88, 1.80, 1.61, 7.00, repro,
2013-04-23,2.26, 3.02, 6.41, 1.79, 1.61, 7.01, repro,
2013-04-24,0.96, 3.41, 7.70, 1.81, 1.63, 7.10, repro,
2013-04-25,1.19, 3.31, 6.05, 1.81, 1.64, 7.12, repro,
2013-04-26,0.47, 2.36, 1.95, 1.80, 1.63, 7.03, repro,
2013-04-27,0.25, 1.66, 6.05, 1.78, 1.57, 6.85, repro,
2013-04-28,0.49, 2.32, 13.77, 1.78, 1.58, 6.90, repro,
2013-04-29,0.72, 2.70, 13.17, 1.82, 1.64, 7.18, repro,
2013-04-30,0.28, 4.38, 10.50, 1.81, 1.60, 7.07, repro,
2013-05-01,1.52, 3.26, 5.57, 1.79, 1.59, 7.00, repro,
2013-05-02,1.68, 4.05, -2.38, 1.78, 1.57, 6.88, repro,
2013-05-03,0.66, 4.26, 4.39, 1.80, 1.60, 6.97, repro,
2013-05-04,0.54, 5.00, 5.05, 1.79, 1.58, 7.02, repro,
2013-05-05,1.55, 4.15, 12.44, 1.80, 1.64, 7.14, repro,
2013-05-06,3.36, 3.13, 13.29, 1.85, 1.66, 7.16, repro,
2013-05-07,1.52, 2.82, 7.79, 1.85, 1.67, 7.18, repro,
2013-05-08,1.45, 0.11, 9.89, 1.84, 1.66, 7.18, repro,
2013-05-09,1.25, 4.23, 9.86, 1.82, 1.59, 6.94, repro,
2013-05-10,1.46, 2.70, 0.14, 1.89, 1.68, 7.17, repro,
2013-05-11,2.06, 4.56, 5.47, 1.82, 1.60, 6.95, repro,
2013-05-12,1.56, 3.43, 0.85, 1.82, 1.61, 6.97, repro,
2013-05-13,1.22, 3.61, 6.36, 1.82, 1.61, 6.97, repro,
2013-05-14,1.70, 3.66, 10.53, 1.82, 1.60, 6.98, repro,
2013-05-15,0.90, 4.61, 9.88, 1.81, 1.62, 6.98, repro,
2013-05-16,1.14, 3.32, 12.35, 1.87, 1.69, 7.21, repro,
2013-05-17,1.63, 4.76, 6.67, 1.87, 1.68, 7.19, repro,
2013-05-18,2.45, 4.20, 14.95, 1.81, 1.62, 6.99, repro,
2013-05-19,2.30, 2.64, 14.83, 1.82, 1.61, 6.99, repro,
2013-05-20,0.88, 2.15, 10.44, 1.81, 1.60, 6.95, repro,
2013-05-21,2.20, 4.63, 7.02, 1.81, 1.62, 7.01, repro,
2013-05-22,2.18, 3.91, 13.25, 1.82, 1.62, 6.99, repro,
2013-05-23,1.43, 5.20, 14.05, 1.83, 1.62, 7.00, repro,
2013-05-24,2.27, 4.27, -2.38, 1.83, 1.64, 7.10, repro,
2013-05-25,1.13, 4.41, 12.80, 1.83, 1.63, 7.05, repro,
2013-05-26,2.08, 5.11, 10.66, 1.82, 1.62, 6.99, repro,
2013-05-27,1.68, 2.88, 13.27, 1.81, 1.63, 7.01, repro,
2013-05-28,3.21, 4.10, 12.76, 1.83, 1.64, 7.07, repro,
2013-05-29,2.28, 3.89, 18.40, 1.82, 1.63, 7.00, repro,
2013-05-30,2.78, 3.87, 15.97, 1.82, 1.64, 7.03, repro,
2013-05-31,2.35, 3.84, 14.55, 1.82, 1.62, 7.00, repro,
2013-06-01,1.55, 3.65, 14.16, 1.96, 1.76, 7.50, repro,
2013-06-02,1.48, 5.49, 6.12, 1.84, 1.70, 7.25, repro,
2013-06-03,2.15, 5.39, 11.33, 1.89, 1.70, 7.29, repro,
2013-06-04,2.30, 4.27, 3.73, 1.89, 1.69, 7.26, repro,
2013-06-05,3.86, 3.28, 8.08, 1.83, 1.64, 7.03, repro,
2013-06-06,3.09, 3.50, 12.52, 1.81, 1.63, 6.97, repro,
2013-06-07,1.11, 5.14, 13.04, 1.85, 1.70, 7.26, repro,
2013-06-08,1.80, 2.81, 14.96, 1.81, 1.61, 6.90, repro,
2013-06-09,2.68, 4.66, 10.87, 1.81, 1.62, 6.93, repro,
2013-06-10,1.50, 3.33, 11.39, 1.84, 1.66, 7.12, repro,
2013-06-11,2.34, 4.76, 5.70, 1.86, 1.67, 7.20, repro,
2013-06-12,1.85, 4.71, 16.36, 1.87, 1.64, 7.20, repro,
2013-06-13,3.16, 5.97, 7.37, 1.82, 1.64, 7.00, repro,
2013-06-14,3.48, 4.16, 7.33, 1.82, 1.61, 6.91, repro,
2013-06-15,1.55, 2.68, 14.53, 1.83, 1.62, 6.97, repro,
2013-06-16,2.62, 4.93, 9.19, 1.81, 1.62, 6.92, repro,
2013-06-17,2.18, 2.24, 16.90, 1.85, 1.63, 7.03, repro,
2013-06-18,2.41, 5.32, 12.45, 1.84, 1.67, 7.19, repro,
2013-06-19,1.37, 4.28, 9.48, 1.84, 1.63, 6.98, repro,
2013-06-20,2.48, 5.85, 10.15, 1.82, 1.61, 6.93, repro,
2013-06-21,2.78, 4.91, 3.49, 1.83, 1.62, 6.98, repro,
2013-06-22,3.45, 4.83, 7.09, 1.81, 1.61, 6.94, repro,
2013-06-23,3.58, 3.70, 11.58, 1.80, 1.61, 6.90, repro,
2013-06-24,1.99, 6.02, 6.89, 1.81, 1.61, 6.91, repro,
2013-06-25,2.90, 6.40, 7.91, 1.81, 1.59, 6.85, repro,
2013-06-26,2.58, 3.64, 5.07, 1.83, 1.62, 6.98, repro,
2013-06-27,3.26, 4.48, 7.39, 1.82, 1.61, 6.94, repro,
2013-06-28,4.01, 3.72, 11.82, 1.81, 1.61, 6.93, repro,
2013-06-29,3.04, 3.02, 5.06, 1.82, 1.61, 6.97, repro,
2013-06-30,2.53, 4.87, 8.68, 1.88, 1.76, 7.40, repro,
2013-07-01,3.01, 5.36, 9.07, 1.88, 1.61, 7.19, repro,
2013-07-02,2.82, 3.42, 6.19, 1.82, 1.61, 6.97, repro,
2013-07-03,0.28, 5.68, 5.22, 1.81, 1.61, 6.91, repro,
2013-07-04,3.30, 1.95, 10.15, 1.84, 1.66, 7.03, repro,
2013-07-05,2.49, 4.92, 10.17, 1.83, 1.66, 7.11, repro,
2013-07-06,0.91, 5.33, 13.52, 1.85, 1.64, 7.05, repro,
2013-07-07,2.23, 3.11, 11.37, 1.82, 1.61, 6.97, repro,
2013-07-08,4.10, 3.98, 12.74, 1.80, 1.60, 6.88, repro,
2013-07-09,3.27, 4.41, 6.22, 1.80, 1.60, 6.88, repro,
2013-07-10,0.37, 2.44, 10.50, 1.86, 1.65, 6.96, repro,
2013-07-11,2.36, 3.69, 3.11, 1.94, 1.84, 7.77, repro,
2013-07-12,2.70, 3.27, 9.99, 1.84, 1.65, 6.98, repro,
2013-07-13,0.52, 2.92, 11.97, 1.82, 1.61, 6.94, repro,
2013-07-14,3.53, 2.92, 7.88, 1.83, 1.63, 6.99, repro,
2013-07-15,3.44, 3.60, 8.04, 1.81, 1.61, 6.92, repro,
2013-07-16,2.83, 4.26, 5.14, 1.82, 1.61, 6.95, repro,
2013-07-17,4.28, 4.24, -2.07, 1.82, 1.59, 6.91, repro,
2013-07-18,2.82, 3.33, 16.42, 1.83, 1.61, 6.97, repro,
2013-07-19,1.43, 3.00, 12.36, 1.81, 1.60, 6.86, repro,
2013-07-20,2.67, 3.47, 9.02, 1.82, 1.61, 6.93, repro,
2013-07-21,-0.26, 2.95, 10.58, 1.90, 1.64, 7.12, repro,
2013-07-22,0.95, 2.87, 16.01, 2.01, 1.77, 7.47, repro,
2013-07-23,6.09, 4.63, 2.89, 1.86, 1.64, 7.10, repro,
2013-07-24,3.88, 3.67, 5.27, 1.87, 1.61, 7.02, repro,
2013-07-25,3.12, 2.12, 9.73, 1.97, 1.78, 7.41, repro,
2013-07-26,1.51, 5.20, 10.50, 2.00, 1.79, 7.71, repro,
2013-07-27,1.51, 3.44, 9.63, 1.86, 1.68, 7.07, repro,
2013-07-28,2.40, 4.96, 9.68, 1.82, 1.60, 6.92, repro,
2013-07-29,3.29, 4.28, 7.92, 1.83, 1.61, 6.94, repro,
2013-07-30,2.55, 3.99, 5.25, 2.05, 1.80, 7.41, repro,
2013-07-31,2.01, 4.28, 3.29, 1.83, 1.61, 6.93, repro,
2013-08-01,0.56, 2.74, 4.49, 1.86, 1.62, 7.05, repro,
2013-08-02,1.86, 2.44, 9.61, 1.96, 1.74, 7.50, repro,
2013-08-03,1.05, 2.33, 8.07, 1.82, 1.61, 6.90, repro,
2013-08-04,1.12, 2.74, 4.02, 1.81, 1.60, 6.88, repro,
2013-08-05,0.99, 3.23, 10.28, 1.85, 1.66, 7.04, repro,
2013-08-06,1.45, 2.94, 6.28, 1.84, 1.61, 7.02, repro,
2013-08-07,0.83, 2.31, 14.77, 1.81, 1.60, 6.91, repro,
2013-08-08,0.57, 4.78, 6.95, 1.84, 1.61, 7.01, repro,
2013-08-09,1.69, 3.69, 4.66, 1.82, 1.59, 6.88, repro,
2013-08-10,3.41, 4.40, 7.24, 1.83, 1.61, 6.98, repro,
2013-08-11,2.05, 4.25, 7.72, 1.84, 1.60, 6.96, repro,
2013-08-12,2.04, 5.45, 9.16, 1.82, 1.60, 6.93, repro,
2013-08-13,1.93, 3.57, 3.20, 1.87, 1.65, 7.18, repro,
2013-08-14,2.34, 4.53, 8.62, 2.02, 1.84, 7.96, repro,
2013-08-15,2.20, 3.94, 8.83, 2.07, 1.81, 7.77, repro,
2013-08-16,2.67, 3.85, 11.09, 1.85, 1.65, 7.04, repro,
2013-08-17,0.71, 3.31, 3.36, 1.83, 1.60, 6.94, repro,
2013-08-18,1.25, 2.52, 2.23, 1.82, 1.58, 6.87, repro,
2013-08-19,1.67, 2.67, 0.42, 1.84, 1.65, 7.05, repro,
2013-08-20,0.39, 2.72, 13.58, 1.92, 1.73, 7.35, repro,
2013-08-21,1.74, 3.47, 10.69, 1.83, 1.60, 6.92, repro,
2013-08-22,1.57, 3.71, 4.46, 1.82, 1.60, 6.91, repro,
2013-08-23,1.87, 4.52, 10.85, 1.84, 1.64, 7.00, repro,
2013-08-24,2.40, 4.96, 8.23, 1.86, 1.58, 7.03, repro,
2013-08-25,1.77, 4.70, 10.68, 1.82, 1.60, 6.95, repro,
2013-08-26,3.13, 4.74, 16.53, 1.87, 1.65, 7.08, repro,
2013-08-27,1.83, 4.90, 7.71, 1.88, 1.63, 7.03, repro,
2013-08-28,0.84, 3.24, 14.28, 1.83, 1.64, 7.02, repro,
2013-08-29,2.22, 4.03, 6.07, 1.86, 1.61, 6.99, repro,
2013-08-30,2.29, 2.67, 6.05, 1.85, 1.65, 7.09, repro,
2013-08-31,1.62, 3.77, 13.09, 1.85, 1.65, 7.11, repro,
2013-09-01,4.49, 5.46, 6.31, 1.88, 1.63, 7.16, repro,
2013-09-02,4.00, 5.89, 1.39, 1.83, 1.63, 6.95, repro,
2013-09-03,1.96, 4.42, 9.16, 1.88, 1.62, 7.11, repro,
2013-09-04,1.33, 3.33, 16.61, 1.92, 1.67, 7.32, repro,
2013-09-05,3.86, 2.45, 7.15, 1.83, 1.60, 6.92, repro,
2013-09-06,2.02, 6.26, 13.58, 1.83, 1.60, 6.91, repro,
2013-09-07,3.31, 5.69, 8.74, 1.82, 1.58, 6.89, repro,
2013-09-08,1.38, 4.59, 1.72, 1.85, 1.63, 6.99, repro,
2013-09-09,1.77, 0.81, 19.00, 2.03, 1.79, 7.75, repro,
2013-09-10,1.15, 2.73, 18.85, 1.83, 1.59, 6.94, repro,
2013-09-11,1.59, 2.27, 16.44, 1.84, 1.63, 7.03, repro,
2013-09-12,1.99, 3.12, 19.52, 2.02, 1.82, 7.77, repro,
2013-09-13,0.88, 4.33, 11.22, 1.86, 1.67, 7.21, repro,
2013-09-14,1.14, 2.77, 15.87, 1.87, 1.64, 7.06, repro,
2013-09-15,2.10, 4.34, 6.39, 2.00, 1.78, 7.45, repro,
2013-09-16,0.03, 2.58, 13.59, 1.85, 1.65, 7.06, repro,
2013-09-17,1.35, 2.05, 12.39, 1.86, 1.70, 7.16, repro,
2013-09-18,2.72, 2.06, 6.97, 1.81, 1.60, 6.87, repro,
2013-09-19,1.73, 3.13, 15.80, 2.01, 1.74, 7.43, repro,
2013-09-20,1.26, 4.14, 12.04, 1.90, 1.65, 7.17, repro,
2013-09-21,2.70, 3.48, 17.67, 1.82, 1.58, 6.86, repro,
2013-09-22,1.71, 3.28, 18.20, 1.83, 1.60, 7.00, repro,
2013-09-23,3.46, 2.71, 12.55, 1.82, 1.59, 6.87, repro,
2013-09-24,1.00, 3.72, 11.93, 1.80, 1.59, 6.81, repro,
2013-09-25,1.69, 3.36, 17.38, 1.82, 1.60, 6.93, repro,
2013-09-26,3.99, 4.18, 13.21, 1.77, 1.57, 6.75, repro,
2013-09-27,4.47, 8.43, 14.21, 1.79, 1.57, 6.78, repro,
2013-09-28,3.07, 3.78, 5.25, 1.77, 1.57, 6.73, repro,
2013-09-29,2.35, 3.73, 13.34, 1.82, 1.65, 7.03, repro,
2013-09-30,1.29, 2.97, 10.78, 1.77, 1.59, 6.79, repro,
2013-10-01,3.08, 2.93, 11.09, 1.78, 1.57, 6.75, repro,
2013-10-02,2.23, 2.65, 11.26, 1.90, 1.60, 7.23, repro,
2013-10-03,2.10, 3.32, 10.65, 1.83, 1.59, 6.90, repro,
2013-10-04,4.44, 5.15, 9.15, 1.86, 1.64, 7.06, repro,
2013-10-05,2.69, 1.15, 8.22, 1.81, 1.59, 6.88, repro,
2013-10-06,2.29, 3.49, 5.53, 1.78, 1.59, 6.79, repro,
2013-10-07,2.42, 3.61, 9.74, 1.82, 1.58, 6.88, repro,
2013-10-08,2.62, 4.56, 12.11, 1.83, 1.59, 6.89, repro,
2013-10-09,3.03, 4.02, 18.30, 1.83, 1.61, 6.93, repro,
2013-10-10,0.27, 1.87, 18.53, 1.84, 1.64, 7.03, repro,
2013-10-11,1.81, 1.19, 23.61, 1.83, 1.60, 6.91, repro,
2013-10-12,3.02, 3.55, 3.23, 1.82, 1.60, 6.83, repro,
2013-10-13,2.01, 3.97, 3.15, 1.86, 1.60, 7.02, repro,
2013-10-14,4.70, 5.10, 8.16, 1.85, 1.62, 6.94, repro,
2013-10-15,2.52, 3.62, 2.07, 1.83, 1.62, 6.94, repro,
2013-10-16,1.35, 4.40, 9.32, 1.83, 1.61, 6.89, repro,
2013-10-17,2.57, 4.38, 5.42, 1.87, 1.62, 7.07, repro,
