PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1368329843 North Latitude, -118.1262579497 East Longitude, 243.28746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-06,1.84, 0.34, 4.47, 1.87, 1.57, 7.17, repro,
2015-06-07,2.05, 0.89, 9.93, 1.88, 1.56, 7.18, repro,
2015-06-25,3.36, 9.24, 3.25, 5.48, 5.10, 22.76, repro,
2015-06-26,3.08, 0.05, 11.50, 1.91, 1.58, 7.23, repro,
2015-06-27,2.41, 0.14, 12.00, 1.88, 1.57, 7.08, repro,
2015-06-28,3.21, 1.05, 15.88, 1.90, 1.58, 7.19, repro,
2015-06-29,3.36, 1.95, -0.27, 1.87, 1.58, 7.17, repro,
2015-06-30,0.98, 0.54, 7.84, 1.95, 1.60, 7.37, repro,
2015-07-01,2.91, -0.39, 14.43, 1.93, 1.60, 7.38, repro,
2015-07-02,3.59, 0.79, 9.05, 1.92, 1.58, 7.32, repro,
2015-07-03,3.23, 0.84, 14.42, 1.87, 1.58, 7.14, repro,
2015-07-04,2.47, 1.62, 13.52, 1.87, 1.58, 7.19, repro,
2015-07-05,1.66, 1.13, 12.69, 1.86, 1.56, 7.10, repro,
2015-07-06,1.74, 2.00, 14.40, 1.87, 1.57, 7.11, repro,
2015-07-07,2.01, -0.01, 21.40, 1.86, 1.56, 7.06, repro,
2015-07-08,3.79, 0.39, 16.88, 1.88, 1.57, 7.15, repro,
2015-07-09,2.13, 2.06, 14.31, 1.87, 1.57, 7.11, repro,
2015-07-10,3.48, 2.18, 15.93, 1.87, 1.57, 7.11, repro,
2015-07-11,2.43, 1.64, 10.92, 1.89, 1.60, 7.12, repro,
2015-07-12,0.83, 1.48, 13.52, 1.86, 1.57, 7.06, repro,
2015-07-13,1.90, 0.67, 16.43, 1.86, 1.55, 7.02, repro,
2015-07-14,2.97, 1.27, 15.61, 1.87, 1.56, 7.12, repro,
2015-07-15,2.47, 1.38, 14.73, 1.86, 1.56, 7.06, repro,
2015-07-16,2.91, 1.45, 17.60, 1.89, 1.62, 7.26, repro,
2015-07-17,2.36, 1.05, 21.24, 1.88, 1.61, 7.26, repro,
2015-07-18,2.00, 1.46, 16.05, 1.90, 1.63, 7.39, repro,
2015-07-19,4.37, 2.95, 20.62, 1.91, 1.61, 7.31, repro,
2015-07-20,1.11, 0.85, 16.09, 1.89, 1.61, 7.30, repro,
2015-07-21,3.17, 1.09, 22.90, 1.88, 1.61, 7.26, repro,
2015-07-22,1.77, 0.72, 22.05, 1.87, 1.60, 7.21, repro,
2015-07-23,3.46, 2.18, 20.43, 1.89, 1.61, 7.32, repro,
2015-07-24,3.95, 3.02, 16.39, 1.88, 1.59, 7.22, repro,
2015-07-25,3.05, 1.72, 12.21, 1.88, 1.59, 7.22, repro,
2015-07-26,2.51, 0.77, 19.13, 1.89, 1.60, 7.25, repro,
2015-07-27,3.65, -0.10, 18.39, 1.89, 1.60, 7.23, repro,
2015-07-28,1.77, 0.50, 15.49, 1.95, 1.64, 7.59, repro,
2015-07-29,2.03, 1.93, 13.15, 1.97, 1.63, 7.58, repro,
2015-07-30,3.13, 2.92, 15.45, 1.89, 1.61, 7.27, repro,
2015-07-31,4.31, 1.63, 14.25, 1.90, 1.60, 7.25, repro,
2015-08-01,2.44, 1.07, 16.06, 1.90, 1.60, 7.27, repro,
2015-08-02,3.59, 0.15, 17.63, 1.89, 1.60, 7.26, repro,
2015-08-03,2.86, 1.41, 22.64, 1.89, 1.60, 7.30, repro,
2015-08-04,1.86, 1.06, 20.98, 1.89, 1.62, 7.30, repro,
2015-08-05,3.22, 1.73, 16.62, 1.90, 1.60, 7.27, repro,
2015-08-06,2.60, 0.39, 12.79, 1.89, 1.61, 7.25, repro,
2015-08-07,3.78, 1.19, 19.02, 1.91, 1.60, 7.29, repro,
2015-08-08,4.28, 1.80, 19.28, 1.93, 1.62, 7.33, repro,
2015-08-09,2.40, 1.56, 16.45, 1.97, 1.66, 7.46, repro,
2015-08-10,3.28, 1.46, 17.02, 1.91, 1.60, 7.23, repro,
2015-08-11,4.74, 1.03, 17.65, 1.89, 1.60, 7.24, repro,
2015-08-12,3.99, 0.43, 20.53, 1.89, 1.60, 7.21, repro,
2015-08-13,3.16, 1.22, 19.52, 1.89, 1.61, 7.30, repro,
2015-08-14,3.91, 2.30, 18.90, 1.87, 1.57, 7.08, repro,
2015-08-15,2.11, 1.45, 27.38, 1.88, 1.58, 7.16, repro,
2015-08-16,3.82, 1.00, 24.85, 1.89, 1.57, 7.16, repro,
2015-08-17,4.32, 1.02, 24.46, 1.88, 1.57, 7.17, repro,
2015-08-18,4.17, -0.55, 22.57, 1.87, 1.57, 7.13, repro,
2015-08-19,3.14, -0.08, 17.59, 1.86, 1.57, 7.16, repro,
2015-08-20,3.14, 0.75, 14.72, 1.87, 1.57, 7.15, repro,
2015-08-21,3.47, 1.03, 21.89, 1.88, 1.57, 7.15, repro,
2015-08-22,4.72, 0.40, 19.66, 1.89, 1.57, 7.17, repro,
2015-08-23,4.90, 0.33, 14.90, 1.88, 1.57, 7.19, repro,
2015-08-24,3.35, 0.87, 10.87, 1.86, 1.57, 7.14, repro,
2015-08-25,3.31, 0.41, 15.53, 1.89, 1.61, 7.33, repro,
2015-08-26,3.20, 2.00, 3.60, 1.88, 1.56, 7.14, repro,
2015-08-27,4.11, 1.06, 17.62, 1.88, 1.56, 7.10, repro,
2015-08-28,3.93, 1.27, 15.86, 1.87, 1.56, 7.11, repro,
2015-08-29,4.25, 1.31, 16.76, 1.88, 1.56, 7.16, repro,
2015-08-30,3.71, 0.05, 23.78, 1.87, 1.58, 7.17, repro,
2015-08-31,3.93, 0.42, 22.64, 1.86, 1.58, 7.14, repro,
2015-09-01,4.70, 0.65, 19.60, 1.92, 1.60, 7.29, repro,
2015-09-02,5.22, -0.64, 25.72, 1.94, 1.59, 7.30, repro,
2015-09-03,7.20, -4.91, 12.27, 3.81, 3.86, 15.69, repro,
2015-09-04,3.85, 0.12, 15.09, 1.86, 1.57, 7.19, repro,
2015-09-05,3.37, -0.06, 12.36, 1.86, 1.57, 7.18, repro,
2015-09-06,3.71, 1.95, 17.62, 1.87, 1.58, 7.18, repro,
2015-09-07,4.90, 0.45, 21.56, 1.86, 1.56, 7.11, repro,
2015-09-08,5.21, 0.15, 17.53, 1.87, 1.58, 7.16, repro,
2015-09-09,4.39, 0.48, 9.51, 1.91, 1.60, 7.34, repro,
2015-09-10,3.78, 0.61, 23.52, 1.88, 1.60, 7.27, repro,
2015-09-11,5.25, 0.72, 8.95, 1.89, 1.61, 7.24, repro,
2015-09-12,3.92, 1.71, 23.72, 1.89, 1.59, 7.20, repro,
2015-09-13,2.98, 1.07, 22.18, 1.88, 1.57, 7.12, repro,
2015-09-14,3.73, 0.57, 15.96, 1.88, 1.58, 7.19, repro,
2015-09-15,4.31, 2.08, 5.95, 1.93, 1.64, 7.44, repro,
2015-09-16,4.05, 0.45, 17.47, 1.88, 1.58, 7.20, repro,
2015-09-17,3.90, 0.45, 20.26, 1.85, 1.57, 7.09, repro,
2015-09-18,4.39, 0.25, 16.56, 1.86, 1.57, 7.12, repro,
2015-09-19,4.25, 1.59, 16.44, 1.87, 1.58, 7.14, repro,
2015-09-20,5.32, 0.53, 16.41, 1.90, 1.60, 7.30, repro,
2015-09-21,2.82, -0.20, 16.88, 1.88, 1.59, 7.27, repro,
2015-09-22,4.66, 0.68, 18.97, 1.89, 1.58, 7.23, repro,
2015-09-23,2.83, 2.71, 5.58, 1.86, 1.57, 7.12, repro,
2015-09-24,3.75, 1.40, 4.45, 1.88, 1.58, 7.21, repro,
2015-09-25,4.72, 0.07, 9.05, 1.88, 1.58, 7.22, repro,
2015-09-26,3.93, 0.01, 15.90, 1.89, 1.61, 7.31, repro,
2015-09-27,4.25, 0.39, 20.44, 1.86, 1.58, 7.20, repro,
2015-09-28,5.08, -0.39, 25.84, 1.94, 1.59, 7.41, repro,
2015-09-29,4.56, 0.40, 12.12, 1.89, 1.62, 7.33, repro,
2015-09-30,6.10, 0.69, 14.54, 1.94, 1.64, 7.42, repro,
2015-10-01,4.40, 1.51, 9.46, 1.95, 1.65, 7.51, repro,
2015-10-02,2.63, -0.21, 16.16, 1.89, 1.62, 7.34, repro,
2015-10-03,3.68, 0.86, 20.08, 1.87, 1.57, 7.20, repro,
2015-10-04,3.10, -1.25, 29.06, 1.89, 1.60, 7.29, repro,
2015-10-05,4.34, 0.22, 11.10, 1.87, 1.59, 7.21, repro,
2015-10-06,2.86, 1.62, 8.53, 1.88, 1.59, 7.26, repro,
2015-10-07,4.71, 1.74, 18.36, 1.85, 1.58, 7.20, repro,
2015-10-08,4.34, -0.44, 13.31, 1.91, 1.63, 7.36, repro,
2015-10-09,2.80, 1.17, 13.22, 1.88, 1.58, 7.24, repro,
2015-10-10,4.11, 1.09, 23.07, 1.85, 1.58, 7.17, repro,
2015-10-11,3.76, 1.89, 14.93, 1.85, 1.58, 7.18, repro,
2015-10-12,4.40, 1.70, 25.40, 1.87, 1.58, 7.20, repro,
2015-10-13,4.40, 1.10, 14.79, 1.85, 1.59, 7.19, repro,
2015-10-14,2.94, 0.50, 24.12, 1.88, 1.59, 7.25, repro,
2015-10-15,1.34, 1.08, 27.70, 1.92, 1.61, 7.48, repro,
2015-10-16,1.85, 0.07, 14.17, 1.85, 1.58, 7.16, repro,
2015-10-17,3.99, 1.47, 15.61, 1.85, 1.59, 7.16, repro,
2015-10-18,2.24, 0.28, 18.86, 1.86, 1.59, 7.20, repro,
2015-10-19,5.81, 1.68, 16.08, 1.88, 1.60, 7.22, repro,
2015-10-20,4.00, 0.40, 21.29, 1.88, 1.62, 7.28, repro,
2015-10-21,5.71, 0.27, 15.76, 1.86, 1.61, 7.26, repro,
2015-10-22,1.58, 1.48, 18.33, 1.85, 1.58, 7.12, repro,
2015-10-23,4.66, 1.59, 12.46, 1.86, 1.59, 7.20, repro,
2015-10-24,5.62, 1.84, 13.61, 1.85, 1.57, 7.14, repro,
2015-10-25,3.97, 0.94, 20.31, 1.85, 1.57, 7.10, repro,
2015-10-26,2.85, 1.02, 16.10, 1.84, 1.58, 7.11, repro,
2015-10-27,3.73, 0.53, 25.52, 1.84, 1.59, 7.20, repro,
2015-10-28,4.01, 2.52, 14.19, 1.85, 1.58, 7.17, repro,
2015-10-29,-2.43, 0.39, 36.92, 1.89, 1.62, 7.40, repro,
2015-10-30,2.71, 0.78, 20.12, 1.86, 1.59, 7.21, repro,
2015-10-31,3.43, 2.66, 19.94, 1.85, 1.58, 7.14, repro,
2015-11-01,4.06, 1.76, 13.77, 1.84, 1.59, 7.18, repro,
2015-11-02,3.05, 1.09, 12.27, 1.85, 1.59, 7.20, repro,
2015-11-03,2.88, 0.89, 7.48, 1.91, 1.62, 7.38, repro,
2015-11-04,3.69, 1.88, 8.47, 1.88, 1.61, 7.28, repro,
2015-11-05,5.00, 0.45, 11.83, 1.89, 1.60, 7.27, repro,
2015-11-06,5.22, 1.64, 7.31, 1.88, 1.61, 7.26, repro,
2015-11-07,4.36, 1.94, 9.50, 1.88, 1.61, 7.29, repro,
2015-11-08,5.19, 1.89, 15.25, 1.88, 1.62, 7.26, repro,
2015-11-09,3.80, 1.98, 9.15, 1.89, 1.62, 7.32, repro,
2015-11-10,4.07, 2.37, 9.88, 1.88, 1.61, 7.24, repro,
2015-11-11,4.94, 1.52, 9.15, 1.86, 1.61, 7.24, repro,
2015-11-12,5.33, 0.87, 10.13, 1.86, 1.60, 7.23, repro,
2015-11-13,4.69, 0.52, 12.73, 1.86, 1.61, 7.24, repro,
2015-11-14,4.47, 1.98, 11.84, 1.86, 1.61, 7.24, repro,
2015-11-15,4.51, 1.57, 6.01, 1.93, 1.63, 7.50, repro,
2015-11-16,-0.51, 0.96, 25.20, 1.89, 1.61, 7.34, repro,
2015-11-17,3.78, -1.15, 13.12, 1.87, 1.60, 7.25, repro,
2015-11-18,4.48, 0.74, 13.51, 1.86, 1.60, 7.26, repro,
2015-11-19,5.11, -0.28, 18.69, 1.86, 1.60, 7.19, repro,
2015-11-20,5.66, 1.68, 11.71, 1.86, 1.61, 7.26, repro,
2015-11-21,4.25, 2.73, 7.78, 1.87, 1.60, 7.25, repro,
2015-11-22,5.20, 2.01, 15.73, 1.87, 1.60, 7.26, repro,
2015-11-23,4.83, 1.42, 15.16, 1.86, 1.60, 7.23, repro,
2015-11-24,4.93, 1.34, 12.91, 1.86, 1.60, 7.23, repro,
2015-11-25,5.97, 0.87, 16.70, 1.87, 1.62, 7.30, repro,
2015-11-26,5.72, 1.35, 3.83, 1.86, 1.60, 7.23, repro,
2015-11-27,5.38, 0.90, 2.53, 1.89, 1.61, 7.33, repro,
2015-11-28,5.43, 0.40, 6.52, 1.86, 1.60, 7.22, repro,
2015-11-29,6.14, 0.32, 8.37, 1.87, 1.60, 7.25, repro,
2015-11-30,5.50, -0.24, 10.97, 1.86, 1.60, 7.21, repro,
2015-12-01,6.79, 2.17, 5.91, 1.87, 1.61, 7.28, repro,
2015-12-02,6.00, 2.20, 3.82, 1.87, 1.61, 7.28, repro,
2015-12-03,4.29, 2.43, 4.13, 1.87, 1.61, 7.30, repro,
2015-12-04,4.24, 1.56, 9.00, 1.87, 1.62, 7.28, repro,
2015-12-05,4.96, 0.85, 8.33, 1.87, 1.63, 7.32, repro,
2015-12-06,5.36, 2.39, 6.55, 1.88, 1.62, 7.31, repro,
2015-12-07,6.49, 2.17, 6.91, 1.90, 1.67, 7.51, repro,
2015-12-08,5.20, 2.16, 5.09, 1.90, 1.68, 7.50, repro,
2015-12-09,5.41, 1.80, 10.42, 1.88, 1.64, 7.39, repro,
2015-12-10,3.66, 0.80, 14.41, 1.88, 1.67, 7.42, repro,
2015-12-11,2.70, -0.83, 3.99, 1.89, 1.71, 7.54, repro,
2015-12-12,4.29, -1.87, 12.12, 1.88, 1.64, 7.44, repro,
2015-12-13,5.26, -0.39, 10.29, 1.89, 1.63, 7.43, repro,
2015-12-14,1.43, -0.31, 7.30, 1.88, 1.61, 7.37, repro,
2015-12-15,6.40, 0.86, 8.38, 1.85, 1.58, 7.18, repro,
2015-12-16,4.58, 1.51, 12.68, 1.85, 1.61, 7.24, repro,
2015-12-17,5.29, 2.20, 6.48, 1.92, 1.63, 7.49, repro,
2015-12-18,6.70, 2.89, 9.45, 1.89, 1.57, 7.32, repro,
2015-12-19,5.50, 2.70, 3.64, 1.86, 1.57, 7.20, repro,
2015-12-20,6.24, 1.98, -0.90, 1.88, 1.59, 7.33, repro,
2015-12-21,4.32, 1.16, 11.23, 1.84, 1.56, 7.11, repro,
2015-12-22,5.95, 0.07, 9.52, 1.85, 1.59, 7.24, repro,
2015-12-23,3.25, 1.25, 14.15, 1.85, 1.58, 7.18, repro,
2015-12-24,5.00, 1.97, 9.17, 1.86, 1.57, 7.22, repro,
2015-12-25,3.98, 2.41, 14.64, 1.86, 1.58, 7.18, repro,
2015-12-26,3.39, -2.83, 7.42, 1.87, 1.59, 7.27, repro,
2015-12-27,4.24, 0.80, 4.73, 1.85, 1.57, 7.15, repro,
2015-12-28,4.32, 1.19, 4.22, 1.85, 1.56, 7.09, repro,
2015-12-29,3.97, 0.55, 6.87, 1.86, 1.57, 7.14, repro,
2015-12-30,4.47, 0.23, 6.50, 1.85, 1.57, 7.15, repro,
2015-12-31,5.15, 1.69, 5.08, 1.86, 1.57, 7.18, repro,
2016-01-01,5.95, 1.59, 4.76, 1.86, 1.57, 7.18, repro,
2016-01-02,6.11, 2.64, 2.28, 1.88, 1.63, 7.28, repro,
2016-01-03,5.26, 1.60, 5.21, 1.84, 1.57, 7.10, repro,
2016-01-04,4.20, 1.28, 5.53, 1.85, 1.57, 7.14, repro,
2016-01-05,3.65, 0.06, 7.08, 1.87, 1.58, 7.20, repro,
2016-01-06,2.91, 1.01, 2.91, 1.85, 1.57, 7.14, repro,
2016-01-07,3.23, 2.35, 0.49, 1.90, 1.61, 7.36, repro,
2016-01-08,4.48, 1.96, 5.32, 1.90, 1.64, 7.35, repro,
2016-01-09,5.24, 2.60, 0.45, 1.87, 1.63, 7.27, repro,
2016-01-10,4.03, 2.53, -3.80, 1.87, 1.58, 7.18, repro,
2016-01-11,3.30, 2.27, 1.00, 1.85, 1.57, 7.13, repro,
2016-01-12,4.43, 2.51, -3.99, 1.85, 1.56, 7.10, repro,
2016-01-13,4.52, 2.87, 4.32, 1.85, 1.57, 7.09, repro,
2016-01-14,5.10, 2.27, 2.46, 1.84, 1.56, 7.08, repro,
2016-01-15,5.08, 2.34, -0.09, 1.90, 1.63, 7.28, repro,
2016-01-16,3.01, 0.93, 2.73, 1.86, 1.57, 7.15, repro,
2016-01-17,4.96, 1.27, 0.70, 1.84, 1.57, 7.08, repro,
2016-01-18,4.33, 2.68, 14.89, 1.87, 1.57, 7.11, repro,
2016-01-19,5.44, 1.47, 3.58, 1.85, 1.57, 7.09, repro,
2016-01-20,5.26, 1.39, 0.35, 1.86, 1.58, 7.18, repro,
2016-01-21,4.06, 2.07, 0.32, 1.86, 1.58, 7.14, repro,
2016-01-22,4.17, 0.93, 2.18, 1.85, 1.56, 7.06, repro,
2016-01-23,4.64, 2.29, 5.26, 1.85, 1.56, 7.08, repro,
2016-01-24,3.93, -0.39, 2.81, 1.87, 1.57, 7.09, repro,
2016-01-25,4.93, 0.44, 4.10, 1.89, 1.58, 7.26, repro,
2016-01-26,4.79, 1.24, 0.68, 1.88, 1.59, 7.28, repro,
2016-01-27,4.37, 0.14, 1.32, 1.89, 1.59, 7.32, repro,
2016-01-28,3.81, -0.18, 6.67, 1.87, 1.58, 7.20, repro,
2016-01-29,5.16, -0.90, 6.51, 1.92, 1.60, 7.39, repro,
2016-01-30,5.01, -0.40, 14.29, 1.88, 1.58, 7.21, repro,
2016-01-31,4.30, 0.99, 12.24, 1.94, 1.61, 7.36, repro,
2016-02-01,4.50, -1.04, 15.70, 1.89, 1.62, 7.36, repro,
2016-02-02,4.41, -0.25, 3.16, 1.87, 1.59, 7.27, repro,
2016-02-03,4.83, 0.46, 3.20, 1.87, 1.59, 7.27, repro,
2016-02-04,5.00, 0.37, 5.30, 1.87, 1.58, 7.19, repro,
2016-02-05,5.22, 1.48, -0.61, 1.88, 1.58, 7.22, repro,
2016-02-06,5.04, 1.99, -1.69, 1.86, 1.58, 7.21, repro,
2016-02-07,4.55, 1.09, -1.23, 1.86, 1.58, 7.22, repro,
2016-02-08,5.39, 2.09, 0.45, 1.87, 1.58, 7.21, repro,
2016-02-09,4.76, 2.19, 6.81, 1.86, 1.56, 7.13, repro,
2016-02-10,3.94, 1.92, 8.87, 1.87, 1.58, 7.20, repro,
2016-02-11,5.40, 2.42, 0.72, 1.88, 1.58, 7.24, repro,
2016-02-12,5.29, 1.73, 4.45, 1.87, 1.57, 7.22, repro,
2016-02-13,4.40, 0.99, 1.90, 1.87, 1.57, 7.19, repro,
2016-02-14,3.87, 1.47, 11.09, 1.86, 1.57, 7.15, repro,
2016-02-15,4.34, 1.86, 14.56, 1.88, 1.57, 7.21, repro,
2016-02-16,3.92, 1.21, 7.93, 1.88, 1.58, 7.22, repro,
2016-02-17,4.83, 1.25, 9.24, 1.88, 1.58, 7.20, repro,
2016-02-18,5.03, 0.53, 10.07, 1.88, 1.59, 7.25, repro,
2016-02-19,5.05, 1.38, 10.02, 1.88, 1.57, 7.18, repro,
2016-02-20,5.45, 2.01, 13.58, 1.87, 1.57, 7.20, repro,
2016-02-21,5.23, 1.66, 10.88, 1.89, 1.58, 7.18, repro,
2016-02-22,4.88, 2.19, 0.27, 1.88, 1.59, 7.19, repro,
2016-02-23,3.32, 0.37, 5.76, 1.88, 1.59, 7.19, repro,
2016-02-24,3.57, 1.53, 3.85, 1.88, 1.57, 7.15, repro,
2016-02-25,4.21, 2.37, 8.30, 1.86, 1.57, 7.15, repro,
2016-02-26,5.20, 1.71, 11.48, 1.91, 1.62, 7.40, repro,
2016-02-27,4.50, 2.09, 5.44, 1.87, 1.60, 7.20, repro,
2016-02-28,3.91, 0.97, 5.35, 1.93, 1.64, 7.39, repro,
2016-02-29,4.37, 0.91, 6.21, 1.93, 1.63, 7.30, repro,
2016-03-01,4.96, 1.73, 12.42, 1.91, 1.61, 7.23, repro,
2016-03-02,3.30, 0.89, 8.13, 1.87, 1.59, 7.17, repro,
2016-03-03,3.23, 1.29, 3.49, 1.86, 1.59, 7.15, repro,
2016-03-04,3.30, -0.26, -0.28, 1.90, 1.64, 7.36, repro,
2016-03-05,3.04, 0.31, 2.74, 1.87, 1.59, 7.12, repro,
2016-03-06,3.98, -0.50, 12.12, 1.93, 1.63, 7.33, repro,
2016-03-07,3.11, -0.13, 9.35, 1.93, 1.65, 7.39, repro,
2016-03-08,4.29, -0.30, 15.17, 1.96, 1.68, 7.59, repro,
2016-03-09,4.28, -1.59, 8.24, 1.88, 1.60, 7.18, repro,
2016-03-10,4.31, 0.49, 8.41, 1.85, 1.58, 7.00, repro,
2016-03-11,1.76, 1.50, 7.06, 1.85, 1.56, 6.94, repro,
2016-03-12,2.92, -0.14, 5.29, 1.86, 1.59, 7.03, repro,
2016-03-13,3.64, 1.50, 5.93, 1.84, 1.57, 6.91, repro,
2016-03-14,4.00, 0.82, 12.23, 1.87, 1.64, 7.08, repro,
2016-03-15,2.24, 2.50, 9.43, 1.88, 1.64, 7.08, repro,
2016-03-16,3.41, 2.12, 12.47, 1.91, 1.68, 7.20, repro,
2016-03-17,3.81, 1.74, 11.87, 1.92, 1.66, 7.23, repro,
2016-03-18,4.02, 2.86, 8.98, 1.94, 1.65, 7.26, repro,
2016-03-19,4.29, 1.95, 8.13, 1.86, 1.59, 7.02, repro,
2016-03-20,3.34, 2.03, 1.57, 1.84, 1.57, 6.93, repro,
2016-03-21,3.26, 1.64, 7.10, 1.85, 1.58, 6.98, repro,
2016-03-22,3.09, 2.05, 7.41, 1.86, 1.60, 7.04, repro,
2016-03-23,2.54, 1.29, 11.15, 1.84, 1.59, 6.98, repro,
2016-03-24,4.78, 1.40, 6.92, 1.84, 1.58, 6.93, repro,
2016-03-25,3.98, 1.29, 16.76, 1.83, 1.58, 6.93, repro,
2016-03-26,4.41, 1.25, 6.65, 1.85, 1.59, 7.00, repro,
2016-03-27,3.93, 1.27, 8.97, 1.84, 1.59, 6.98, repro,
2016-03-28,2.58, 2.10, 10.23, 1.85, 1.60, 7.06, repro,
2016-03-29,3.84, 2.79, 8.61, 1.87, 1.60, 7.17, repro,
2016-03-30,1.95, 1.54, 7.19, 1.83, 1.58, 6.94, repro,
2016-03-31,3.93, 2.68, 16.16, 1.84, 1.59, 6.98, repro,
2016-04-01,3.44, 2.46, 7.31, 1.85, 1.59, 6.97, repro,
2016-04-02,3.49, 3.76, 10.79, 1.84, 1.60, 6.99, repro,
2016-04-03,3.69, 1.20, 11.76, 1.83, 1.60, 6.97, repro,
2016-04-04,4.48, 1.32, 18.65, 1.84, 1.60, 7.00, repro,
2016-04-05,3.86, 2.01, 6.46, 1.83, 1.59, 6.95, repro,
2016-04-06,3.32, 3.36, 8.73, 1.84, 1.59, 6.95, repro,
2016-04-07,4.56, 2.84, 4.49, 1.87, 1.64, 7.15, repro,
2016-04-08,3.77, 3.03, 4.11, 1.84, 1.60, 7.01, repro,
2016-04-09,3.04, 2.48, 9.82, 1.84, 1.59, 6.99, repro,
2016-04-10,2.05, 1.00, 8.10, 1.84, 1.60, 7.07, repro,
2016-04-11,3.12, 1.60, 5.99, 1.83, 1.59, 6.94, repro,
2016-04-12,3.21, 2.36, 5.72, 1.85, 1.60, 7.00, repro,
2016-04-13,3.56, 4.11, 4.27, 1.84, 1.60, 6.98, repro,
2016-04-14,3.95, 3.11, 13.79, 1.84, 1.59, 7.01, repro,
2016-04-15,2.58, 1.11, 15.53, 1.82, 1.59, 6.97, repro,
2016-04-16,-5.20, -1.63, 21.74, 1.85, 1.62, 7.06, repro,
2016-04-17,3.94, 3.55, 13.22, 1.85, 1.60, 7.01, repro,
2016-04-18,4.50, 3.95, 6.85, 1.84, 1.60, 7.02, repro,
2016-04-19,5.86, 2.97, 6.68, 1.87, 1.60, 7.21, repro,
2016-04-20,4.61, 3.05, 9.76, 1.87, 1.60, 7.18, repro,
2016-04-21,3.14, 2.30, 11.80, 1.83, 1.59, 6.99, repro,
2016-04-22,4.10, 0.74, 21.05, 1.85, 1.61, 7.07, repro,
2016-04-23,4.14, 1.90, 10.36, 1.86, 1.60, 7.03, repro,
2016-04-24,4.77, 2.62, 12.90, 1.85, 1.59, 7.02, repro,
2016-04-25,4.37, 2.03, 10.86, 1.84, 1.59, 7.02, repro,
2016-04-26,3.85, 0.78, 12.95, 1.83, 1.59, 6.98, repro,
2016-04-27,2.79, 0.72, 19.60, 1.85, 1.60, 7.02, repro,
2016-04-28,3.53, 1.28, 18.40, 1.84, 1.60, 7.04, repro,
2016-04-29,4.18, 2.45, 6.99, 1.85, 1.60, 7.03, repro,
2016-04-30,4.86, 2.77, 5.50, 1.83, 1.59, 6.99, repro,
2016-05-01,4.50, 0.79, 12.70, 1.82, 1.59, 6.95, repro,
2016-05-02,4.31, -0.51, 11.40, 1.87, 1.61, 7.20, repro,
2016-05-03,2.52, 1.63, 13.81, 1.87, 1.61, 7.15, repro,
2016-05-04,3.29, 1.11, 8.61, 1.89, 1.62, 7.21, repro,
2016-05-05,3.56, 2.87, 10.07, 1.93, 1.63, 7.39, repro,
2016-05-06,4.27, -0.03, 8.13, 1.92, 1.63, 7.33, repro,
2016-05-07,2.23, 1.04, 13.18, 1.89, 1.64, 7.19, repro,
2016-05-08,2.80, 0.92, 15.22, 1.89, 1.64, 7.19, repro,
2016-05-09,3.21, 1.21, 10.23, 1.85, 1.59, 7.02, repro,
2016-05-10,2.84, 2.23, 9.84, 1.83, 1.59, 6.97, repro,
2016-05-11,3.20, 3.04, 7.11, 1.84, 1.60, 6.97, repro,
2016-05-12,2.43, 2.47, 9.28, 1.84, 1.58, 6.96, repro,
2016-05-13,2.77, 1.85, 10.92, 1.85, 1.60, 7.02, repro,
2016-05-14,1.39, 0.88, 13.26, 1.84, 1.59, 6.97, repro,
2016-05-15,1.57, 3.41, 17.78, 1.83, 1.59, 6.98, repro,
2016-05-16,2.16, 2.30, 17.69, 1.84, 1.60, 6.97, repro,
2016-05-17,1.59, 1.65, 15.32, 1.84, 1.59, 6.98, repro,
2016-05-18,1.20, 2.08, 9.53, 1.84, 1.60, 7.03, repro,
2016-05-19,2.56, 2.58, 10.08, 1.85, 1.60, 7.11, repro,
2016-05-20,3.30, 2.33, 14.93, 1.83, 1.59, 6.99, repro,
2016-05-21,1.83, 1.96, 8.98, 1.83, 1.59, 6.97, repro,
2016-05-22,0.61, 0.93, 13.44, 1.84, 1.61, 7.02, repro,
2016-05-23,3.13, 1.76, 7.50, 1.83, 1.58, 6.93, repro,
2016-05-24,1.99, 2.60, 8.07, 1.82, 1.59, 6.94, repro,
2016-05-25,1.70, 2.94, 10.32, 1.82, 1.58, 6.94, repro,
2016-05-26,0.99, 1.55, 11.49, 1.86, 1.59, 6.98, repro,
2016-05-27,2.34, 2.32, 9.53, 1.89, 1.59, 7.10, repro,
2016-05-28,1.17, 1.52, 9.90, 1.83, 1.58, 6.92, repro,
2016-05-29,2.55, 0.88, 9.21, 1.84, 1.60, 7.04, repro,
2016-05-30,1.03, 2.41, 7.96, 1.83, 1.60, 6.97, repro,
2016-05-31,3.32, 1.59, 11.93, 1.83, 1.60, 6.99, repro,
