PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2019-08-30
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-07,-2.33, 3.93, -16.90, 2.04, 1.65, 7.46, repro,
2005-02-08,-4.40, 3.40, -14.93, 2.12, 1.78, 7.91, repro,
2005-02-09,-2.97, 5.21, -11.96, 2.17, 1.76, 7.96, repro,
2005-02-10,-4.29, 3.04, -13.44, 2.12, 1.70, 7.67, repro,
2005-02-11,-3.79, 4.18, -4.94, 2.08, 1.68, 7.56, repro,
2005-02-12,-3.49, 5.04, -6.18, 2.14, 1.76, 7.87, repro,
2005-02-13,-6.02, 4.00, -7.81, 2.15, 1.75, 7.84, repro,
2005-02-14,-4.34, 3.73, -8.94, 2.11, 1.69, 7.71, repro,
2005-02-15,-6.05, 3.77, -15.97, 2.15, 1.71, 7.82, repro,
2005-02-16,-3.57, 4.62, -15.83, 2.10, 1.69, 7.77, repro,
2005-02-17,-4.04, 3.94, -8.74, 2.11, 1.65, 7.55, repro,
2005-02-18,-3.55, 3.15, -10.91, 2.11, 1.70, 7.78, repro,
2005-02-19,-4.78, 3.97, -11.33, 2.08, 1.66, 7.57, repro,
2005-02-20,-4.23, 4.49, -0.69, 2.13, 1.71, 7.81, repro,
2005-02-21,-4.63, 1.51, -1.35, 2.11, 1.70, 7.71, repro,
2005-02-22,-4.38, 4.11, -12.87, 2.07, 1.67, 7.50, repro,
2005-02-23,-4.63, 4.85, -10.81, 2.09, 1.65, 7.49, repro,
2005-02-24,-3.02, 3.29, -8.05, 2.14, 1.71, 7.73, repro,
2005-02-25,-3.79, 3.92, -12.00, 2.21, 1.76, 7.90, repro,
2005-02-26,-4.56, 4.31, -11.19, 2.10, 1.65, 7.53, repro,
2005-02-27,-4.91, 4.50, 0.77, 2.09, 1.64, 7.53, repro,
2005-02-28,-5.60, 4.59, 1.25, 2.15, 1.70, 7.75, repro,
2005-03-01,-7.51, 4.83, -1.80, 2.23, 1.69, 7.85, repro,
2005-03-02,-3.35, 4.71, -8.51, 2.09, 1.66, 7.59, repro,
2005-03-03,-4.39, 4.96, -15.84, 2.23, 1.77, 8.06, repro,
2005-03-04,-3.79, 4.23, -6.56, 2.18, 1.73, 7.82, repro,
2005-03-05,-3.50, 5.01, -14.51, 2.14, 1.72, 7.79, repro,
2005-03-06,-3.02, 4.59, -13.46, 2.15, 1.69, 7.67, repro,
2005-03-07,-2.28, 4.94, -10.44, 2.15, 1.69, 7.72, repro,
2005-03-08,-3.70, 6.13, -15.29, 2.10, 1.66, 7.65, repro,
2005-03-09,-2.82, 5.44, -21.83, 2.20, 1.76, 7.98, repro,
2005-03-10,-4.94, 6.31, -9.55, 2.12, 1.65, 7.60, repro,
2005-03-11,-2.21, 5.63, -7.08, 2.11, 1.65, 7.57, repro,
2005-03-12,-0.54, 5.62, -12.79, 2.15, 1.70, 7.73, repro,
2005-03-13,-2.08, 5.87, -15.33, 2.16, 1.71, 7.80, repro,
2005-03-14,-0.77, 6.25, -12.78, 2.20, 1.72, 8.00, repro,
2005-03-15,0.58, 6.29, -15.96, 2.22, 1.76, 8.07, repro,
2005-03-16,-1.65, 7.28, -10.34, 2.20, 1.76, 8.06, repro,
2005-03-17,-0.79, 6.55, -13.58, 2.25, 1.72, 8.24, repro,
2005-03-18,0.54, 4.96, -14.39, 2.17, 1.71, 7.85, repro,
2005-03-19,-2.09, 4.49, -7.20, 2.18, 1.70, 7.89, repro,
2005-03-20,-3.08, 4.80, -11.31, 2.17, 1.70, 7.79, repro,
2005-03-21,-4.57, 5.81, -16.27, 2.11, 1.65, 7.60, repro,
2005-03-22,-5.88, 6.16, -10.55, 2.15, 1.69, 7.79, repro,
2005-03-23,-2.36, 4.33, -18.58, 2.15, 1.69, 7.74, repro,
2005-03-24,-2.67, 3.51, -10.69, 2.11, 1.65, 7.65, repro,
2005-03-25,-4.88, 5.54, -12.16, 2.16, 1.69, 7.80, repro,
2005-03-26,-3.96, 5.51, -9.38, 2.15, 1.71, 7.76, repro,
2005-03-27,-4.49, 4.60, -5.15, 2.17, 1.70, 7.78, repro,
2005-03-28,-2.82, 4.22, -2.67, 2.16, 1.70, 7.77, repro,
2005-03-29,-3.65, 3.98, -3.13, 2.14, 1.71, 7.78, repro,
2005-03-30,-3.86, 5.06, -0.74, 2.19, 1.69, 7.76, repro,
2005-03-31,-2.40, 4.51, -11.49, 2.20, 1.73, 7.95, repro,
2005-04-01,-1.89, 4.72, -16.08, 2.16, 1.70, 7.80, repro,
2005-04-02,-3.87, 4.15, -13.47, 2.17, 1.71, 7.85, repro,
2005-04-03,-5.34, 4.73, -9.07, 2.27, 1.76, 8.47, repro,
2005-04-04,-4.71, 5.65, -17.86, 5.30, 3.73, 19.26, repro,
2005-04-12,-4.82, 5.07, 5.94, 2.16, 1.71, 7.92, repro,
2005-04-13,-3.61, 3.94, -3.71, 2.26, 1.73, 8.30, repro,
2005-04-14,-2.04, 5.70, -17.47, 2.34, 1.80, 8.27, repro,
2005-04-15,-4.24, 4.81, -11.20, 2.21, 1.69, 7.87, repro,
2005-04-16,-0.56, 4.96, -5.14, 2.17, 1.69, 7.71, repro,
2005-04-17,0.55, 5.49, -6.46, 2.14, 1.68, 7.68, repro,
2005-04-18,-2.20, 6.67, -5.66, 2.24, 1.77, 8.04, repro,
2005-04-19,-1.06, 5.50, -2.21, 2.19, 1.71, 7.87, repro,
2005-04-20,-0.79, 6.58, -6.37, 2.25, 1.73, 8.21, repro,
2005-04-21,-1.44, 6.33, -9.23, 2.23, 1.72, 8.14, repro,
2005-05-10,2.66, 2.10, -0.41, 3.91, 3.09, 13.81, repro,
2005-05-11,-6.00, 5.39, -0.85, 2.25, 1.79, 8.33, repro,
2005-05-12,-5.29, 2.70, -10.22, 2.23, 1.82, 8.42, repro,
2005-05-13,-5.30, 3.48, -13.53, 2.19, 1.78, 8.18, repro,
2005-05-14,-3.96, 4.34, -16.29, 2.21, 1.85, 8.19, repro,
2005-05-15,-4.66, 2.62, -5.03, 2.19, 1.80, 7.99, repro,
2005-05-16,-6.93, 4.67, -8.74, 2.20, 1.77, 7.98, repro,
2005-05-17,-3.94, 4.20, -9.19, 2.27, 1.80, 8.09, repro,
2005-05-18,-4.47, 4.45, -11.69, 2.26, 1.78, 8.08, repro,
2005-05-19,-5.13, 4.15, -14.40, 2.18, 1.78, 7.96, repro,
2005-05-20,-6.34, 4.29, -9.47, 2.17, 1.78, 7.94, repro,
2005-05-21,-4.92, 3.99, -5.86, 2.18, 1.76, 7.90, repro,
2005-05-22,-5.08, 4.24, -16.94, 2.18, 1.78, 7.98, repro,
2005-05-23,-6.04, 4.68, -20.20, 2.17, 1.76, 7.93, repro,
2005-05-24,-4.27, 3.19, -14.68, 2.16, 1.77, 7.90, repro,
2005-05-25,-2.56, 4.15, -17.05, 2.17, 1.77, 7.91, repro,
2005-05-26,-3.97, 4.75, -13.62, 2.17, 1.77, 7.92, repro,
2005-05-27,-2.03, 4.02, -14.44, 2.19, 1.75, 7.84, repro,
2005-05-28,-1.07, 3.81, -4.59, 2.18, 1.79, 7.94, repro,
2005-05-29,-2.44, 4.80, -8.56, 2.19, 1.77, 7.94, repro,
2005-05-30,-1.67, 4.71, -13.12, 2.18, 1.75, 7.89, repro,
2005-05-31,0.75, 3.61, -15.74, 2.18, 1.77, 7.93, repro,
2005-06-01,-0.89, 5.48, -7.66, 2.17, 1.71, 7.84, repro,
2005-06-02,-0.97, 5.64, -15.66, 2.14, 1.69, 7.73, repro,
2005-06-03,-0.61, 5.42, -15.59, 2.12, 1.68, 7.65, repro,
2005-06-04,-1.38, 5.10, -11.91, 2.19, 1.75, 7.93, repro,
2005-06-05,-1.31, 4.22, -10.22, 2.14, 1.69, 7.73, repro,
2005-06-06,-1.50, 6.82, -10.07, 2.15, 1.70, 7.80, repro,
2005-06-07,-2.16, 6.53, -12.22, 2.17, 1.70, 7.83, repro,
2005-06-08,-1.13, 6.39, -10.27, 2.09, 1.64, 7.52, repro,
2005-06-09,-4.20, 5.09, -7.78, 2.17, 1.74, 8.00, repro,
2005-06-10,-4.31, 4.79, -5.32, 2.20, 1.78, 8.08, repro,
2005-06-11,-2.49, 3.19, -17.19, 2.18, 1.77, 7.95, repro,
2005-06-12,-3.88, 3.62, -12.11, 2.28, 1.81, 8.18, repro,
2005-06-13,-2.71, 4.60, -13.51, 2.24, 1.81, 8.08, repro,
2005-06-14,-3.20, 5.47, -14.15, 2.24, 1.79, 8.13, repro,
2005-06-15,-5.01, 5.28, -6.49, 2.17, 1.73, 7.94, repro,
2005-06-16,-3.95, 5.27, -10.56, 2.21, 1.68, 7.83, repro,
2005-06-17,-2.86, 1.93, -11.52, 2.24, 1.74, 7.97, repro,
2005-06-18,-4.79, 3.90, -13.21, 2.14, 1.71, 7.77, repro,
2005-06-19,-2.11, 3.60, -11.37, 2.09, 1.65, 7.61, repro,
2005-06-20,-4.40, 2.31, -10.81, 2.14, 1.71, 7.80, repro,
2005-06-21,-4.34, 2.53, -11.33, 2.12, 1.67, 7.74, repro,
2005-06-22,-1.83, 3.27, -20.72, 2.15, 1.72, 7.85, repro,
2005-06-23,-2.03, 2.60, -12.71, 2.21, 1.72, 7.91, repro,
2005-06-24,-1.62, 3.71, -11.67, 2.19, 1.74, 7.96, repro,
2005-06-25,-1.15, 3.81, -14.47, 2.14, 1.70, 7.75, repro,
2005-06-26,-0.73, 4.41, -12.77, 2.23, 1.75, 8.00, repro,
2005-06-27,-0.31, 4.41, -10.78, 2.12, 1.66, 7.67, repro,
2005-06-28,-0.51, 4.76, -13.56, 2.14, 1.70, 7.71, repro,
2005-06-29,-1.89, 4.27, -12.20, 2.11, 1.65, 7.54, repro,
2005-06-30,-0.62, 4.96, -7.75, 2.15, 1.70, 7.78, repro,
2005-07-01,0.28, 4.92, -16.15, 2.09, 1.65, 7.54, repro,
2005-07-02,-0.73, 4.03, -14.45, 2.10, 1.66, 7.58, repro,
2005-07-03,-2.37, 4.16, -6.09, 2.11, 1.66, 7.60, repro,
2005-07-04,-2.69, 5.58, -7.82, 2.15, 1.72, 7.80, repro,
2005-07-05,-1.37, 5.79, -12.48, 2.14, 1.70, 7.72, repro,
2005-07-06,-1.16, 4.63, -6.11, 2.14, 1.71, 7.77, repro,
2005-07-07,2.47, 4.55, -23.45, 2.13, 1.70, 7.66, repro,
2005-07-08,0.03, 4.23, -13.92, 2.12, 1.66, 7.65, repro,
2005-07-09,0.26, 4.18, -17.30, 2.10, 1.67, 7.64, repro,
2005-07-10,-1.49, 3.87, -13.23, 2.13, 1.71, 7.85, repro,
2005-07-11,-0.12, 4.85, -11.48, 2.16, 1.71, 7.84, repro,
2005-07-12,-0.37, 2.98, -17.84, 2.14, 1.70, 7.76, repro,
2005-07-13,1.22, 4.22, -14.96, 2.10, 1.66, 7.62, repro,
2005-07-14,-1.48, 4.13, -3.39, 2.19, 1.77, 7.96, repro,
2005-07-15,-0.16, 4.18, -11.26, 2.12, 1.71, 7.73, repro,
2005-07-16,-0.86, 4.54, -7.66, 2.15, 1.71, 7.75, repro,
2005-07-17,-0.09, 4.03, -15.41, 2.18, 1.75, 7.90, repro,
2005-07-18,-0.30, 4.07, -17.97, 2.11, 1.70, 7.69, repro,
2005-07-19,-0.42, 3.87, -10.46, 2.11, 1.67, 7.67, repro,
2005-07-20,-3.49, 4.44, -12.19, 2.09, 1.66, 7.64, repro,
2005-07-21,-1.95, 4.16, -4.77, 2.14, 1.72, 7.80, repro,
2005-07-22,-3.73, 5.05, -9.93, 2.18, 1.74, 7.88, repro,
2005-07-23,-2.49, 3.91, -6.63, 2.14, 1.70, 7.74, repro,
2005-07-24,-0.63, 3.66, -13.27, 2.17, 1.75, 7.94, repro,
2005-07-25,-2.29, 4.44, -14.74, 2.21, 1.72, 7.97, repro,
2005-07-26,-3.17, 4.33, -15.93, 2.20, 1.82, 8.06, repro,
2005-07-27,-2.74, 4.91, -4.90, 2.23, 1.84, 8.20, repro,
2005-07-28,-1.58, 4.75, -15.17, 2.17, 1.77, 7.98, repro,
2005-07-29,-2.57, 2.26, -15.93, 2.17, 1.74, 7.91, repro,
2005-07-30,-2.54, 3.79, -10.69, 2.12, 1.68, 7.68, repro,
2005-07-31,-2.33, 4.25, -18.36, 2.17, 1.75, 7.96, repro,
2005-08-01,-2.98, 4.63, -9.99, 2.19, 1.75, 7.98, repro,
2005-08-02,-3.32, 4.71, -10.99, 2.12, 1.70, 7.80, repro,
2005-08-03,-2.59, 4.48, -8.97, 2.09, 1.64, 7.56, repro,
2005-08-04,-1.71, 4.04, -9.34, 2.14, 1.71, 7.77, repro,
2005-08-05,-2.09, 5.22, -19.96, 2.13, 1.69, 7.72, repro,
2005-08-06,-0.98, 4.13, -19.37, 2.18, 1.77, 8.05, repro,
2005-08-07,-1.42, 4.34, -15.63, 2.14, 1.71, 7.74, repro,
2005-08-08,-0.63, 4.00, -18.13, 2.09, 1.65, 7.60, repro,
2005-08-09,-0.71, 3.05, -12.11, 2.12, 1.70, 7.69, repro,
2005-08-10,-4.07, 4.43, -14.83, 2.12, 1.70, 7.72, repro,
2005-08-11,-3.47, 4.42, -14.34, 2.18, 1.75, 7.89, repro,
2005-08-12,-1.01, 4.74, -16.91, 2.18, 1.76, 7.88, repro,
2005-08-13,-1.54, 3.65, -9.23, 2.17, 1.76, 7.95, repro,
2005-08-14,-4.16, 3.51, -4.70, 2.13, 1.69, 7.74, repro,
2005-08-15,-3.33, 2.77, 0.35, 2.13, 1.70, 7.71, repro,
2005-08-16,-4.10, 4.20, -9.00, 2.25, 1.84, 8.14, repro,
2005-08-17,-3.17, 4.04, -16.12, 2.20, 1.75, 7.96, repro,
2005-08-18,-1.84, 3.56, -7.59, 2.14, 1.70, 7.72, repro,
2005-08-19,-3.55, 2.38, -5.08, 2.19, 1.76, 7.98, repro,
2005-08-20,-1.97, 3.06, -10.44, 2.20, 1.75, 7.97, repro,
2005-08-21,-3.16, 3.83, -5.94, 2.15, 1.72, 7.80, repro,
2005-08-22,-3.78, 3.61, -5.13, 2.21, 1.77, 8.03, repro,
2005-08-23,-2.49, 2.90, -8.67, 2.19, 1.75, 8.06, repro,
2005-08-24,-3.07, 3.28, -13.93, 2.09, 1.65, 7.55, repro,
2005-08-25,-0.85, 3.94, -8.08, 2.18, 1.74, 7.86, repro,
2005-08-26,-1.19, 4.20, -10.83, 2.15, 1.72, 7.78, repro,
2005-08-27,-1.06, 4.93, -10.74, 2.22, 1.74, 8.02, repro,
2005-08-28,-1.33, 5.11, -14.90, 2.16, 1.69, 7.80, repro,
2005-08-29,-2.34, 4.14, -9.95, 2.19, 1.77, 7.95, repro,
2005-08-30,-0.09, 3.20, -15.20, 2.14, 1.71, 7.72, repro,
2005-08-31,2.05, 4.50, -19.27, 2.14, 1.70, 7.69, repro,
2005-09-01,0.08, 5.06, -10.21, 2.21, 1.74, 7.95, repro,
2005-09-02,-2.08, 5.57, -11.00, 2.23, 1.75, 8.04, repro,
2005-09-03,-2.23, 4.39, -11.02, 2.16, 1.67, 7.73, repro,
2005-09-04,-1.32, 2.70, -8.92, 2.21, 1.73, 7.94, repro,
2005-09-05,-1.72, 4.31, -12.14, 2.09, 1.68, 7.62, repro,
2005-09-06,-2.08, 4.46, -14.64, 2.13, 1.73, 7.77, repro,
2005-09-07,-2.68, 3.76, -14.28, 2.31, 1.78, 8.25, repro,
2005-09-08,-0.37, 4.01, -22.10, 2.22, 1.72, 7.93, repro,
2005-09-09,-0.78, 2.37, -15.26, 2.16, 1.67, 7.71, repro,
2005-09-10,-2.07, 4.36, -13.77, 2.20, 1.73, 7.91, repro,
2005-09-11,-0.17, 4.84, -8.62, 2.20, 1.71, 7.83, repro,
2005-09-12,-0.21, 4.39, -11.48, 2.29, 1.74, 8.08, repro,
2005-09-13,0.27, 4.21, -9.76, 2.34, 1.79, 8.42, repro,
2005-09-14,-2.80, 3.90, -2.75, 2.32, 1.78, 8.24, repro,
2005-09-15,-3.45, 3.82, -15.14, 2.19, 1.71, 7.88, repro,
2005-09-16,-2.44, 2.98, -2.48, 2.18, 1.71, 7.91, repro,
2005-09-17,-1.97, 3.92, -2.68, 2.15, 1.68, 7.78, repro,
2005-09-18,-3.00, 3.90, -1.61, 2.14, 1.66, 7.77, repro,
2005-09-19,-0.60, 5.09, -13.88, 2.28, 1.75, 8.24, repro,
2005-09-20,0.03, 6.40, -25.73, 2.14, 1.72, 7.73, repro,
2005-09-21,-3.03, 3.62, -10.43, 2.18, 1.76, 7.91, repro,
2005-09-22,-1.74, 4.44, -17.48, 2.13, 1.71, 7.73, repro,
2005-09-23,-1.60, 3.11, -11.58, 2.15, 1.73, 7.84, repro,
2005-09-24,-3.96, 3.45, -11.62, 2.18, 1.73, 8.00, repro,
2005-09-25,-1.13, 3.01, -5.89, 2.11, 1.70, 7.70, repro,
2005-09-26,-0.35, 4.13, -20.01, 2.19, 1.73, 7.97, repro,
2005-09-27,0.25, 6.15, -9.26, 2.27, 1.82, 8.31, repro,
2005-09-28,0.20, 4.73, -6.25, 2.24, 1.70, 7.94, repro,
2005-09-29,1.51, 3.54, -11.00, 2.28, 1.76, 8.06, repro,
2005-09-30,2.60, 3.65, -5.73, 2.15, 1.69, 7.79, repro,
2005-10-01,1.40, 3.00, -5.20, 2.14, 1.67, 7.68, repro,
2005-10-02,-2.10, 5.63, -3.63, 2.19, 1.72, 8.03, repro,
2005-10-03,-1.82, 4.02, -2.81, 2.20, 1.79, 8.16, repro,
2005-10-04,-3.25, 3.92, -12.07, 2.16, 1.70, 7.80, repro,
2005-10-05,0.24, 2.64, -16.52, 2.25, 1.73, 8.11, repro,
2005-10-06,1.43, 2.28, -13.54, 2.15, 1.68, 7.73, repro,
2005-10-07,-0.00, 1.75, -8.91, 2.15, 1.66, 7.67, repro,
2005-10-08,-0.96, 3.66, -4.79, 2.23, 1.72, 7.96, repro,
2005-10-09,-1.81, 3.21, -6.77, 2.15, 1.70, 7.74, repro,
2005-10-10,-1.53, 1.99, -7.85, 2.17, 1.68, 7.90, repro,
2005-10-11,-0.65, 3.44, -9.45, 2.11, 1.70, 7.73, repro,
2005-10-12,-1.62, 3.77, -3.96, 2.16, 1.70, 7.88, repro,
2005-10-13,0.88, 2.66, -10.18, 2.13, 1.69, 7.65, repro,
2005-10-14,1.08, 3.26, -7.69, 2.21, 1.72, 7.96, repro,
2005-10-15,0.76, 1.18, -2.04, 2.12, 1.70, 7.69, repro,
2005-10-16,-4.45, 2.68, -3.56, 2.16, 1.70, 7.81, repro,
2005-10-17,0.49, 2.61, -3.75, 2.15, 1.68, 7.75, repro,
2005-10-18,2.63, 2.25, -5.08, 2.30, 1.85, 8.50, repro,
2005-10-19,1.80, 2.23, -8.99, 2.23, 1.78, 8.11, repro,
2005-10-20,0.14, 2.81, -8.94, 2.28, 1.79, 8.19, repro,
2005-10-21,-3.29, 4.36, -4.03, 2.25, 1.73, 8.19, repro,
2005-10-22,-3.05, 2.00, -3.90, 2.10, 1.66, 7.64, repro,
2005-10-23,-2.26, 1.78, 3.95, 2.21, 1.74, 8.06, repro,
2005-10-24,-4.38, 3.29, -0.72, 2.13, 1.67, 7.75, repro,
2005-10-25,-1.97, 2.11, -1.14, 2.17, 1.73, 7.95, repro,
2005-10-26,-3.98, 0.33, 3.72, 2.23, 1.84, 8.25, repro,
2005-10-27,-4.41, 2.77, -1.53, 2.10, 1.67, 7.72, repro,
2005-10-28,-2.87, 1.36, 2.75, 2.10, 1.67, 7.71, repro,
2005-10-29,-2.01, 1.90, 4.88, 2.17, 1.74, 8.10, repro,
2005-10-30,-4.77, 2.59, -3.09, 2.08, 1.66, 7.59, repro,
2005-10-31,-2.03, 2.15, -10.22, 2.22, 1.79, 8.05, repro,
2005-11-01,-0.49, 0.43, -9.60, 2.18, 1.74, 7.80, repro,
2005-11-02,-2.11, 2.02, -2.74, 2.20, 1.81, 8.11, repro,
2005-11-03,-4.50, 1.76, -3.49, 2.21, 1.78, 8.05, repro,
2005-11-04,-2.05, 2.36, -2.32, 2.23, 1.87, 8.17, repro,
2005-11-05,-5.09, 2.17, -3.46, 2.21, 1.89, 8.25, repro,
2005-11-06,-3.94, 2.34, -0.94, 2.23, 1.80, 8.11, repro,
2005-11-07,-2.14, 2.64, -2.48, 2.32, 1.90, 8.54, repro,
2005-11-08,-3.97, 3.15, 5.14, 2.19, 1.79, 8.06, repro,
2005-11-09,-1.02, 1.66, -1.60, 2.22, 1.85, 8.21, repro,
2005-11-10,-1.52, 2.01, -0.10, 2.31, 1.84, 8.53, repro,
2005-11-11,-1.40, 0.80, 6.30, 2.17, 1.77, 7.85, repro,
2005-11-12,-2.84, 1.66, 4.18, 2.09, 1.72, 7.62, repro,
2005-11-13,-2.46, 4.70, 0.03, 2.28, 1.85, 8.29, repro,
2005-11-14,-3.41, 2.31, 1.35, 2.14, 1.74, 7.78, repro,
2005-11-15,-1.99, 3.82, -4.19, 2.13, 1.73, 7.84, repro,
2005-11-16,1.34, 1.45, -19.90, 2.09, 1.65, 7.54, repro,
2005-11-17,-1.52, 1.50, -15.94, 2.07, 1.64, 7.50, repro,
2005-11-18,-1.19, 1.85, -16.22, 2.09, 1.65, 7.63, repro,
2005-11-19,-0.33, 1.74, -14.93, 2.07, 1.65, 7.56, repro,
2005-11-20,0.13, 2.33, -16.09, 2.14, 1.72, 7.87, repro,
2005-11-21,0.39, 1.42, -9.63, 2.17, 1.73, 8.04, repro,
2005-11-22,1.51, 1.59, -18.18, 2.17, 1.79, 8.08, repro,
2005-11-23,1.60, 4.28, -10.84, 2.10, 1.65, 7.66, repro,
2005-11-24,-0.68, 2.70, -5.78, 2.08, 1.65, 7.58, repro,
2005-11-25,-2.52, 2.51, -3.35, 2.12, 1.70, 7.81, repro,
2005-11-26,-2.86, 3.19, 2.09, 2.17, 1.74, 7.94, repro,
2005-11-27,-3.34, 3.43, -2.12, 2.21, 1.77, 8.26, repro,
2005-11-28,-2.72, 2.81, -6.69, 2.20, 1.75, 8.12, repro,
2005-11-29,-3.86, 2.39, -2.75, 2.12, 1.68, 7.68, repro,
2005-11-30,-3.43, 1.30, -10.54, 2.10, 1.67, 7.65, repro,
2005-12-01,-2.04, 0.61, -16.32, 2.12, 1.68, 7.67, repro,
2005-12-02,-3.35, 1.98, -8.03, 2.11, 1.70, 7.68, repro,
2005-12-03,-3.44, 2.46, -9.86, 2.09, 1.68, 7.59, repro,
2005-12-04,-1.32, 2.33, -13.73, 2.12, 1.68, 7.60, repro,
2005-12-05,-1.92, 1.74, -14.10, 2.11, 1.69, 7.67, repro,
2005-12-06,-1.36, 1.52, -8.75, 2.18, 1.73, 7.81, repro,
2005-12-07,-2.69, 2.33, -8.50, 2.21, 1.77, 8.14, repro,
2005-12-08,-0.96, 2.39, -3.48, 2.12, 1.73, 7.81, repro,
2005-12-09,-4.60, 2.17, -7.58, 2.11, 1.68, 7.64, repro,
2005-12-10,-1.84, 1.87, -3.06, 2.08, 1.63, 7.50, repro,
2005-12-11,-2.64, 1.50, -5.95, 2.13, 1.71, 7.74, repro,
2005-12-12,-1.63, 1.01, -8.11, 2.07, 1.64, 7.49, repro,
2005-12-13,-0.32, 1.96, -7.28, 2.11, 1.69, 7.69, repro,
2005-12-14,-3.87, 2.83, -13.55, 2.16, 1.73, 7.81, repro,
2005-12-15,-1.23, 1.94, -10.20, 2.15, 1.70, 7.78, repro,
2005-12-16,-4.51, 2.36, 0.74, 2.14, 1.69, 7.84, repro,
2005-12-17,-4.48, 2.52, -4.01, 2.12, 1.68, 7.57, repro,
2005-12-18,-4.23, 2.17, -2.64, 2.06, 1.65, 7.48, repro,
2005-12-19,-2.69, -0.34, -6.55, 2.17, 1.79, 7.86, repro,
2005-12-20,-2.51, 3.52, -17.84, 2.22, 1.82, 8.04, repro,
2005-12-21,-0.57, 3.55, -5.79, 2.11, 1.73, 7.64, repro,
2005-12-22,-0.07, 2.73, -0.28, 2.18, 1.88, 8.02, repro,
2005-12-23,-0.30, 1.57, -8.09, 2.14, 1.74, 7.58, repro,
2005-12-24,-2.33, 0.68, -16.45, 2.31, 1.90, 8.33, repro,
2005-12-25,-3.60, 3.73, -1.39, 2.14, 1.74, 7.73, repro,
2005-12-26,-2.77, 3.12, 1.98, 2.12, 1.69, 7.58, repro,
2005-12-27,-1.21, 2.24, -5.23, 2.22, 1.78, 7.95, repro,
2005-12-28,-0.89, 2.59, 2.33, 2.14, 1.71, 7.62, repro,
2005-12-29,-3.23, 1.79, -15.96, 2.28, 1.85, 8.08, repro,
2005-12-30,-1.42, 3.88, -0.27, 2.41, 2.00, 8.70, repro,
2005-12-31,-0.77, 2.05, -3.73, 2.24, 1.85, 8.10, repro,
2006-01-01,-2.38, 2.21, -2.03, 2.23, 1.79, 7.93, repro,
2006-01-02,-2.60, 2.99, 2.29, 2.17, 1.76, 7.64, repro,
2006-01-03,-0.61, 2.22, -20.01, 2.31, 1.90, 8.18, repro,
2006-01-04,0.11, 2.50, -14.61, 2.24, 1.90, 7.96, repro,
2006-01-05,-1.17, 2.76, -19.93, 2.24, 1.84, 8.05, repro,
2006-01-06,-1.98, 2.40, -10.60, 2.30, 1.87, 8.20, repro,
2006-01-07,-0.59, 2.34, -2.05, 2.17, 1.78, 7.83, repro,
2006-01-08,-1.89, 2.91, -9.62, 2.18, 1.81, 7.85, repro,
2006-01-09,-0.20, 1.34, -8.07, 2.25, 1.87, 8.13, repro,
2006-01-10,-1.57, 2.44, -10.50, 2.29, 1.93, 8.29, repro,
2006-01-11,-1.84, 3.71, -8.31, 2.24, 1.80, 8.01, repro,
2006-01-12,-2.31, 3.33, -7.90, 2.17, 1.76, 7.71, repro,
2006-01-13,-2.29, 2.97, -12.62, 2.37, 1.99, 8.75, repro,
2006-01-14,-1.76, 1.00, -12.55, 2.14, 1.71, 7.62, repro,
2006-01-15,-2.05, 3.58, -13.30, 2.16, 1.75, 7.78, repro,
2006-01-16,0.82, 2.59, -8.93, 2.29, 1.91, 8.18, repro,
2006-01-17,-0.56, 3.13, -8.75, 2.15, 1.71, 7.60, repro,
2006-01-18,0.43, 1.86, -2.75, 2.20, 1.76, 7.85, repro,
2006-01-19,-2.01, 3.40, -4.31, 2.21, 1.74, 8.04, repro,
2006-01-20,-3.48, 3.13, -13.70, 2.16, 1.67, 7.72, repro,
2006-01-21,-0.72, 3.68, -3.76, 2.11, 1.64, 7.42, repro,
2006-01-22,0.28, 2.83, -9.93, 2.16, 1.69, 7.55, repro,
2006-01-23,-2.29, 3.40, -3.56, 2.09, 1.63, 7.39, repro,
2006-01-24,-0.29, 4.36, -10.93, 2.14, 1.70, 7.71, repro,
2006-01-25,0.08, 2.77, -14.36, 2.04, 1.61, 7.38, repro,
2006-01-26,-0.98, 3.95, -10.90, 2.05, 1.60, 7.35, repro,
2006-01-27,-0.13, 4.26, -8.00, 2.03, 1.61, 7.32, repro,
2006-01-28,-0.04, 3.48, -7.58, 2.07, 1.63, 7.37, repro,
2006-01-29,-0.49, 3.50, -3.40, 2.09, 1.64, 7.43, repro,
2006-01-30,-0.85, 2.19, -9.24, 2.11, 1.66, 7.62, repro,
2006-01-31,-2.14, 3.13, -4.54, 2.07, 1.59, 7.43, repro,
2006-02-01,-0.46, 3.24, -8.46, 2.08, 1.61, 7.48, repro,
2006-02-02,-2.13, 2.18, -1.10, 2.11, 1.66, 7.56, repro,
2006-02-03,-1.46, 2.48, -2.51, 2.11, 1.66, 7.57, repro,
