PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4417751993 North Latitude, -124.3963349761 East Longitude, 305.66094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,2.08, -1.08, 3.26, 2.09, 1.53, 7.15, repro,
2013-08-25,-15.23, -53.98, 118.82, 47.24, 110.98, 169.98, repro,
2013-08-26,8.70, -13.28, 35.73, 50.53, 97.70, 112.89, repro,
2013-08-27,3.35, -0.72, -2.80, 2.03, 1.49, 7.01, repro,
2013-08-28,1.82, -2.45, 3.78, 2.05, 1.50, 7.08, repro,
2013-08-29,2.79, -2.74, -7.61, 2.11, 1.52, 7.38, repro,
2013-08-30,3.34, -1.05, 4.34, 2.30, 1.63, 7.66, repro,
2013-08-31,2.16, -1.08, -7.08, 2.06, 1.50, 7.10, repro,
2013-09-01,2.71, -2.09, -5.97, 2.10, 1.54, 7.18, repro,
2013-09-02,1.96, -4.31, -1.87, 2.09, 1.56, 7.19, repro,
2013-09-03,4.89, -0.72, -4.81, 2.10, 1.52, 7.15, repro,
2013-09-04,4.79, -0.58, -3.90, 2.12, 1.58, 7.34, repro,
2013-09-05,2.47, -0.04, -0.33, 2.04, 1.51, 7.01, repro,
2013-09-06,0.63, 0.60, -5.67, 2.05, 1.52, 7.09, repro,
2013-09-07,1.78, -0.07, -2.54, 2.05, 1.52, 7.08, repro,
2013-09-08,4.80, 0.19, -9.07, 2.04, 1.48, 7.01, repro,
2013-09-09,5.27, -1.21, -4.25, 2.04, 1.48, 7.01, repro,
2013-09-10,4.48, -0.68, -5.21, 2.06, 1.51, 7.14, repro,
2013-09-11,3.07, -1.17, 1.16, 3.29, 2.37, 11.24, repro,
2013-09-12,4.90, -0.60, -10.87, 2.03, 1.50, 7.02, repro,
2013-09-13,-0.03, -1.01, -2.77, 2.03, 1.50, 7.01, repro,
2013-09-14,1.58, -1.90, 1.62, 2.21, 1.59, 7.55, repro,
2013-09-15,2.29, -2.34, 1.34, 2.07, 1.53, 7.21, repro,
2013-09-16,3.33, -1.17, -3.09, 2.09, 1.53, 7.18, repro,
2013-09-17,2.45, -1.89, -1.23, 2.04, 1.50, 7.06, repro,
2013-09-18,2.41, -1.00, -0.23, 2.07, 1.52, 7.12, repro,
2013-09-19,1.29, -0.85, -2.59, 2.04, 1.50, 7.08, repro,
2013-09-20,6.33, -1.21, 9.65, 2.16, 1.58, 7.48, repro,
2013-09-21,3.91, -0.46, 5.24, 2.08, 1.52, 7.17, repro,
2013-09-22,4.39, -0.25, 0.55, 2.09, 1.50, 7.10, repro,
2013-09-23,3.89, -1.04, -2.90, 2.02, 1.47, 6.94, repro,
2013-09-24,5.26, -0.69, 0.73, 2.03, 1.48, 6.98, repro,
2013-09-25,2.43, 0.10, 1.63, 2.08, 1.50, 7.08, repro,
2013-09-26,2.71, -3.30, 7.24, 2.06, 1.50, 7.08, repro,
2013-09-27,2.27, -1.35, 3.54, 2.06, 1.51, 7.10, repro,
2013-09-28,5.40, 1.04, -3.82, 2.03, 1.48, 6.98, repro,
2013-09-29,7.02, -0.90, 5.10, 2.19, 1.64, 7.76, repro,
2013-09-30,4.52, -1.16, -0.27, 2.09, 1.52, 7.20, repro,
2013-10-01,3.79, 0.20, -2.34, 2.04, 1.48, 7.03, repro,
2013-10-02,1.64, 0.78, -5.74, 2.06, 1.50, 7.09, repro,
2013-10-03,2.47, -0.29, -2.67, 2.04, 1.48, 7.00, repro,
2013-10-04,4.37, -1.24, -6.54, 2.03, 1.48, 7.01, repro,
2013-10-05,4.77, -1.07, -5.67, 2.03, 1.48, 7.02, repro,
2013-10-06,4.07, -0.10, -2.19, 2.12, 1.56, 7.25, repro,
2013-10-07,4.21, 0.54, -7.05, 2.10, 1.55, 7.26, repro,
2013-10-08,-0.13, -1.62, 0.01, 2.05, 1.49, 7.03, repro,
2013-10-09,1.95, -1.97, -0.14, 2.03, 1.48, 7.01, repro,
2013-10-10,2.06, -0.64, 1.20, 2.03, 1.49, 7.01, repro,
2013-10-11,2.70, -0.41, -1.71, 2.03, 1.47, 6.97, repro,
2013-10-12,1.28, -0.82, -5.96, 2.03, 1.48, 6.98, repro,
2013-10-13,0.46, 0.38, -5.60, 2.08, 1.51, 7.22, repro,
2013-10-14,3.95, 0.03, -7.44, 2.04, 1.50, 7.06, repro,
2013-10-15,4.72, -0.49, -4.96, 2.06, 1.51, 7.13, repro,
2013-10-16,3.80, -1.21, -2.50, 2.03, 1.50, 7.04, repro,
2013-10-17,4.47, 0.34, -6.33, 2.04, 1.48, 7.02, repro,
2013-10-18,3.77, -1.24, -6.59, 2.10, 1.52, 7.14, repro,
2013-10-19,3.67, -0.68, -4.54, 2.04, 1.48, 7.02, repro,
2013-10-20,4.16, 0.32, 0.33, 2.08, 1.53, 7.22, repro,
2013-10-21,3.35, -0.75, -5.02, 2.08, 1.53, 7.26, repro,
2013-10-22,4.64, -0.89, -2.88, 2.10, 1.53, 7.33, repro,
2013-10-23,2.97, -0.38, -6.09, 2.03, 1.48, 7.01, repro,
2013-10-24,2.91, -0.35, -3.55, 2.09, 1.50, 7.24, repro,
2013-10-25,3.52, -0.56, -4.45, 2.04, 1.48, 7.04, repro,
2013-10-26,2.38, -0.40, -1.70, 2.03, 1.47, 6.97, repro,
2013-10-27,3.43, -0.20, -7.78, 2.20, 1.59, 7.72, repro,
2013-10-28,2.17, -1.95, -0.33, 2.07, 1.50, 7.16, repro,
2013-10-29,4.04, -1.03, -4.01, 2.08, 1.53, 7.19, repro,
2013-10-30,1.56, -0.52, -0.59, 2.07, 1.50, 7.19, repro,
2013-10-31,3.66, 0.83, -0.08, 2.04, 1.48, 7.05, repro,
2013-11-01,4.98, 1.16, -0.51, 2.09, 1.53, 7.28, repro,
2013-11-02,3.10, -0.20, -3.98, 2.11, 1.50, 7.16, repro,
2013-11-03,1.23, -0.68, 5.73, 2.10, 1.48, 7.08, repro,
2013-11-04,2.00, -2.20, 8.04, 2.20, 1.57, 7.44, repro,
2013-11-05,2.08, 0.68, -0.33, 2.11, 1.49, 7.16, repro,
2013-11-06,2.92, 0.68, -8.07, 2.04, 1.48, 7.08, repro,
2013-11-07,3.10, -0.53, -5.66, 2.06, 1.51, 7.19, repro,
2013-11-08,2.63, 0.07, 1.76, 2.07, 1.51, 7.09, repro,
2013-11-09,2.85, 0.50, -1.04, 2.07, 1.51, 7.21, repro,
2013-11-10,-0.16, 0.02, 1.93, 2.04, 1.48, 7.02, repro,
2013-11-11,2.21, 0.21, -7.42, 2.04, 1.49, 7.08, repro,
2013-11-12,3.94, 1.11, -9.43, 2.05, 1.51, 7.16, repro,
2013-11-13,3.57, 1.99, -14.42, 2.14, 1.58, 7.44, repro,
2013-11-14,1.99, 0.89, -1.44, 2.04, 1.49, 7.03, repro,
2013-11-15,-0.76, 1.43, 2.39, 2.04, 1.50, 7.08, repro,
2013-11-16,3.04, 0.25, 7.03, 2.03, 1.48, 7.00, repro,
2013-11-17,3.90, 0.82, -1.10, 2.03, 1.49, 7.05, repro,
2013-11-18,3.12, 0.90, -2.74, 2.07, 1.53, 7.26, repro,
2013-11-19,4.21, -0.31, -1.68, 2.11, 1.56, 7.42, repro,
2013-11-20,4.15, 0.49, -5.24, 2.03, 1.48, 7.02, repro,
2013-11-21,-0.40, -1.10, 1.85, 2.04, 1.48, 7.03, repro,
2013-11-22,2.83, 0.64, -10.32, 2.03, 1.48, 7.01, repro,
2013-11-23,3.71, -0.10, -10.85, 2.10, 1.52, 7.17, repro,
2013-11-24,3.39, 0.35, -2.86, 2.02, 1.48, 6.99, repro,
2013-11-25,4.02, 1.39, -8.51, 2.16, 1.57, 7.32, repro,
2013-11-26,5.07, 1.29, -12.09, 2.09, 1.50, 7.09, repro,
2013-11-27,2.15, 0.06, -11.91, 2.04, 1.48, 7.01, repro,
2013-11-28,4.45, -0.22, -9.82, 2.09, 1.54, 7.21, repro,
2013-11-29,5.13, 1.03, -8.13, 2.08, 1.53, 7.17, repro,
2013-11-30,1.46, 2.23, -10.66, 2.14, 1.57, 7.32, repro,
2013-12-01,-1.75, -1.63, 0.69, 4.91, 3.46, 17.81, repro,
2013-12-02,1.80, -0.45, -3.71, 2.19, 1.62, 7.39, repro,
2013-12-03,1.65, 0.23, 3.64, 2.47, 1.80, 8.55, repro,
2013-12-04,1.10, -1.39, 3.76, 2.21, 1.65, 7.70, repro,
2013-12-05,2.70, -0.60, -0.96, 2.15, 1.60, 7.46, repro,
2013-12-06,2.73, 0.94, -3.28, 2.07, 1.51, 7.09, repro,
2013-12-07,3.74, -0.69, -4.14, 2.08, 1.53, 7.19, repro,
2013-12-08,3.60, -0.60, -2.10, 2.05, 1.51, 7.04, repro,
2013-12-09,4.75, 0.20, -1.60, 2.02, 1.47, 6.92, repro,
2013-12-10,4.66, 1.34, -6.65, 2.03, 1.48, 6.97, repro,
2013-12-11,5.03, 1.18, -11.77, 2.10, 1.54, 7.21, repro,
2013-12-12,7.59, 0.98, -7.04, 3.37, 2.36, 11.24, repro,
2013-12-13,3.81, -0.33, -2.54, 2.07, 1.51, 7.09, repro,
2013-12-14,3.72, 0.65, -5.04, 2.05, 1.51, 7.04, repro,
2013-12-15,3.57, 0.45, -3.45, 2.22, 1.67, 7.68, repro,
2013-12-16,3.96, 0.81, -3.71, 2.05, 1.52, 7.11, repro,
2013-12-17,5.20, -0.02, -5.85, 2.24, 1.65, 7.63, repro,
2013-12-18,3.06, -0.02, -3.47, 2.05, 1.48, 7.00, repro,
2013-12-19,2.57, -2.65, 6.24, 2.08, 1.54, 7.21, repro,
2013-12-20,2.65, -1.80, 1.98, 2.21, 1.65, 7.71, repro,
2013-12-21,2.89, -0.40, 2.46, 2.13, 1.57, 7.37, repro,
2013-12-22,0.63, -1.01, 7.02, 2.11, 1.58, 7.39, repro,
2013-12-23,3.39, 0.94, -12.96, 2.10, 1.53, 7.18, repro,
2013-12-24,1.64, 0.10, -2.37, 2.11, 1.56, 7.35, repro,
2013-12-25,4.20, -0.57, -10.08, 2.14, 1.62, 7.51, repro,
2013-12-26,5.01, 0.36, -6.15, 2.05, 1.52, 7.09, repro,
2013-12-27,4.81, 0.30, -5.63, 2.12, 1.53, 7.22, repro,
2013-12-28,3.97, 1.04, -9.82, 2.18, 1.64, 7.66, repro,
2013-12-29,3.06, -0.13, -10.02, 2.14, 1.59, 7.43, repro,
2013-12-30,3.83, -0.35, -10.74, 2.16, 1.64, 7.63, repro,
2013-12-31,4.57, 0.23, -11.28, 2.10, 1.56, 7.25, repro,
2014-01-01,4.24, 1.09, -9.70, 2.16, 1.62, 7.55, repro,
2014-01-02,4.13, 0.70, -10.22, 2.08, 1.54, 7.28, repro,
2014-01-03,4.52, 0.94, -8.83, 2.15, 1.58, 7.44, repro,
2014-01-04,1.66, -1.17, -1.10, 2.04, 1.48, 7.03, repro,
2014-01-05,3.99, -1.28, -8.17, 2.06, 1.53, 7.20, repro,
2014-01-06,5.61, -0.11, -10.52, 2.09, 1.55, 7.29, repro,
2014-01-07,4.30, 0.59, -3.81, 2.08, 1.51, 7.09, repro,
2014-01-08,3.56, 0.17, -3.35, 2.10, 1.54, 7.21, repro,
2014-01-09,2.91, -0.71, -2.87, 2.08, 1.52, 7.22, repro,
2014-01-10,4.53, 0.32, -6.34, 2.08, 1.55, 7.31, repro,
2014-01-11,4.39, -0.83, -5.31, 2.09, 1.54, 7.24, repro,
2014-01-12,-5.59, -18.17, 41.90, 28.59, 53.41, 63.17, repro,
2014-01-13,1.58, 2.05, -4.16, 2.10, 1.53, 7.25, repro,
2014-01-14,2.67, 0.57, -4.23, 2.11, 1.56, 7.35, repro,
2014-01-15,3.52, 1.28, -5.58, 2.03, 1.49, 7.04, repro,
2014-01-16,4.20, 0.10, -4.42, 2.07, 1.54, 7.20, repro,
2014-01-17,4.74, 0.04, 2.30, 2.10, 1.56, 7.26, repro,
2014-01-18,4.50, 0.66, -8.87, 2.05, 1.50, 7.08, repro,
2014-01-19,4.21, 0.32, -0.93, 2.06, 1.54, 7.12, repro,
2014-01-20,1.95, 0.31, -7.09, 2.17, 1.63, 7.51, repro,
2014-01-21,3.30, -0.46, -6.74, 2.04, 1.48, 7.05, repro,
2014-01-22,3.56, -0.36, -10.07, 2.17, 1.61, 7.51, repro,
2014-01-23,4.71, 0.29, -1.42, 2.04, 1.48, 6.99, repro,
2014-01-24,4.28, 0.07, -1.14, 2.10, 1.54, 7.31, repro,
2014-01-25,2.08, -0.05, -0.88, 2.09, 1.51, 7.21, repro,
2014-01-26,1.71, -0.26, -0.01, 2.26, 1.67, 7.75, repro,
2014-01-27,3.83, -1.18, -0.72, 2.05, 1.49, 7.07, repro,
2014-01-28,4.01, -0.14, -2.27, 2.06, 1.50, 7.09, repro,
2014-01-29,5.00, -0.68, -1.66, 2.03, 1.48, 7.02, repro,
2014-01-30,5.04, 1.02, -6.46, 2.62, 2.01, 9.33, repro,
2014-01-31,1.39, 0.12, 0.76, 2.22, 1.66, 7.71, repro,
2014-02-01,2.94, -0.81, -1.01, 2.08, 1.50, 7.15, repro,
2014-02-02,2.85, -1.06, -3.38, 2.14, 1.55, 7.38, repro,
2014-02-03,3.82, -0.27, 7.27, 2.23, 1.65, 7.69, repro,
2014-02-04,4.86, 0.94, -5.08, 2.05, 1.51, 7.09, repro,
2014-02-05,2.19, 0.77, -2.51, 2.11, 1.51, 7.18, repro,
2014-02-06,-0.58, 5.59, 6.60, 41.45, 48.54, 109.70, repro,
2014-02-07,3.02, 0.28, 3.61, 2.08, 1.56, 7.26, repro,
2014-02-08,4.46, 0.33, -0.70, 2.07, 1.53, 7.17, repro,
2014-02-09,3.92, -0.43, 5.23, 2.17, 1.55, 7.49, repro,
2014-02-10,6.40, 1.43, -7.31, 2.10, 1.53, 7.21, repro,
2014-02-11,4.43, 1.40, -1.19, 2.10, 1.53, 7.23, repro,
2014-02-12,3.83, 0.39, -0.27, 2.04, 1.49, 7.05, repro,
2014-02-13,6.73, 0.58, 0.69, 2.11, 1.54, 7.24, repro,
2014-02-14,4.68, 1.50, 4.58, 2.12, 1.51, 7.20, repro,
2014-02-15,6.57, 0.54, -3.87, 2.06, 1.50, 7.14, repro,
2014-02-16,5.45, 0.22, 2.79, 2.02, 1.48, 7.03, repro,
2014-02-17,3.80, -0.00, 0.21, 2.17, 1.57, 7.42, repro,
2014-02-18,4.55, 0.27, 0.99, 2.10, 1.54, 7.27, repro,
2014-02-19,2.48, 0.89, 6.72, 2.08, 1.55, 7.29, repro,
2014-02-20,3.26, 1.78, -2.88, 2.09, 1.52, 7.13, repro,
2014-02-21,3.17, 3.09, -4.81, 2.07, 1.50, 7.13, repro,
2014-02-22,2.96, 0.92, -3.39, 2.10, 1.52, 7.16, repro,
2014-02-23,1.89, 0.77, -1.13, 2.34, 1.61, 7.78, repro,
2014-02-24,2.61, 1.25, -2.10, 2.13, 1.52, 7.20, repro,
2014-02-26,2.42, 2.74, -0.66, 2.09, 1.53, 7.20, repro,
2014-02-27,3.43, 1.92, -2.14, 2.07, 1.55, 7.18, repro,
2014-02-28,0.26, 1.22, 0.21, 2.24, 1.65, 7.63, repro,
2014-03-01,2.63, 0.52, -2.67, 2.19, 1.58, 7.44, repro,
2014-03-02,2.98, 1.43, -2.12, 2.16, 1.58, 7.39, repro,
2014-03-03,3.42, 0.82, 1.88, 2.25, 1.67, 7.70, repro,
2014-03-04,3.72, 1.08, -17.84, 3.07, 2.35, 10.55, repro,
2014-03-05,5.99, 1.36, -12.57, 2.15, 1.57, 7.36, repro,
2014-03-06,4.06, -0.54, 0.74, 2.08, 1.53, 7.19, repro,
2014-03-07,3.12, 0.89, 3.27, 2.24, 1.63, 7.67, repro,
2014-03-08,3.03, 0.82, 0.84, 2.15, 1.60, 7.40, repro,
2014-03-09,3.47, 1.97, -3.76, 2.17, 1.61, 7.55, repro,
2014-03-10,2.28, -3.71, 5.23, 2.04, 1.50, 7.06, repro,
2014-03-11,-0.28, -0.65, 2.84, 2.07, 1.52, 7.22, repro,
2014-03-12,2.71, -0.07, -4.73, 2.15, 1.59, 7.37, repro,
2014-03-13,3.05, 1.25, -1.46, 2.06, 1.53, 7.18, repro,
2014-03-14,2.74, 0.63, -3.41, 2.11, 1.54, 7.25, repro,
2014-03-15,2.06, 1.06, -5.55, 2.08, 1.51, 7.19, repro,
2014-03-16,3.38, 1.10, -9.97, 2.06, 1.51, 7.15, repro,
2014-03-17,1.02, -0.99, 1.57, 2.05, 1.51, 7.11, repro,
2014-03-18,-3.22, -0.95, 11.52, 2.11, 1.54, 7.28, repro,
2014-03-19,-0.14, 0.89, -0.56, 2.05, 1.51, 7.11, repro,
2014-03-20,-0.03, 0.85, -9.26, 2.11, 1.54, 7.23, repro,
2014-03-21,0.43, 1.06, -9.71, 2.06, 1.50, 7.08, repro,
2014-03-22,0.39, 1.37, -9.15, 2.09, 1.53, 7.18, repro,
2014-03-23,1.46, 0.82, -9.20, 2.08, 1.52, 7.17, repro,
2014-03-24,2.88, 0.90, -2.81, 2.07, 1.53, 7.30, repro,
2014-03-25,1.74, 0.27, -4.03, 2.09, 1.54, 7.35, repro,
2014-03-26,6.16, 2.51, -16.50, 4.63, 3.57, 16.85, repro,
2014-03-27,1.66, 0.59, 2.42, 2.04, 1.49, 7.03, repro,
2014-03-28,2.92, 1.60, -4.07, 2.06, 1.52, 7.15, repro,
2014-03-29,3.14, -0.78, -3.18, 2.19, 1.60, 7.50, repro,
2014-03-30,1.82, 0.13, -4.96, 2.07, 1.52, 7.18, repro,
2014-03-31,3.38, 1.71, -10.58, 2.08, 1.52, 7.17, repro,
2014-04-01,-0.23, -0.79, -3.68, 2.18, 1.54, 7.38, repro,
2014-04-02,2.02, 1.21, -9.00, 2.06, 1.52, 7.10, repro,
2014-04-03,2.50, 0.51, -3.37, 2.07, 1.50, 7.12, repro,
2014-04-04,0.20, -0.29, -0.47, 2.11, 1.55, 7.37, repro,
2014-04-05,2.29, 0.60, -8.54, 2.11, 1.56, 7.26, repro,
2014-04-06,2.10, 2.86, -7.10, 2.14, 1.54, 7.44, repro,
2014-04-07,0.81, 1.76, -14.44, 2.09, 1.53, 7.14, repro,
2014-04-08,0.78, 0.55, -9.78, 2.10, 1.56, 7.25, repro,
2014-04-09,0.86, 0.79, -10.98, 2.10, 1.53, 7.18, repro,
2014-04-10,0.77, 0.40, -5.86, 2.12, 1.52, 7.26, repro,
2014-04-11,3.42, 0.27, -8.58, 2.16, 1.54, 7.45, repro,
2014-04-12,2.77, 0.53, -7.86, 2.10, 1.53, 7.25, repro,
2014-04-13,2.04, 0.95, -7.86, 2.05, 1.50, 7.07, repro,
2014-04-14,1.35, 1.20, -4.15, 2.08, 1.52, 7.10, repro,
2014-04-15,1.91, 2.06, -6.81, 2.14, 1.56, 7.24, repro,
2014-04-16,6.57, 1.87, -12.65, 3.79, 3.08, 14.01, repro,
2014-04-17,1.33, 1.75, -8.07, 2.06, 1.51, 7.13, repro,
2014-04-18,0.88, 0.29, -5.60, 2.12, 1.55, 7.35, repro,
2014-04-19,2.48, 0.25, 1.79, 2.09, 1.53, 7.24, repro,
2014-04-20,1.09, 1.26, -6.83, 2.07, 1.51, 7.09, repro,
2014-04-21,2.08, 0.20, -1.53, 2.32, 1.79, 8.27, repro,
2014-04-22,3.25, 1.98, -13.24, 3.30, 2.76, 12.42, repro,
2014-04-23,4.64, 1.59, -6.17, 2.17, 1.61, 7.61, repro,
2014-04-24,2.25, 0.31, -4.26, 2.12, 1.54, 7.31, repro,
2014-04-25,2.42, -0.14, -0.88, 2.08, 1.51, 7.13, repro,
2014-04-26,1.88, -0.18, 0.61, 2.08, 1.52, 7.18, repro,
2014-04-27,2.95, 0.16, 1.22, 2.19, 1.57, 7.48, repro,
2014-04-28,4.09, 2.00, -7.00, 2.13, 1.53, 7.28, repro,
2014-04-29,4.16, 1.30, -9.86, 2.10, 1.52, 7.22, repro,
2014-04-30,3.52, 0.30, -2.99, 2.13, 1.52, 7.26, repro,
2014-05-01,1.07, 0.56, -12.56, 3.20, 2.65, 11.94, repro,
2014-05-02,1.88, 0.10, -5.01, 2.87, 1.92, 9.59, repro,
2014-05-03,3.03, 1.55, -9.57, 2.06, 1.50, 7.11, repro,
2014-05-04,3.25, 0.89, -2.37, 2.13, 1.55, 7.22, repro,
2014-05-05,2.25, 0.79, -2.94, 2.09, 1.53, 7.18, repro,
2014-05-06,0.65, -1.95, 2.58, 2.05, 1.49, 7.05, repro,
2014-05-07,-0.00, 1.21, -1.28, 2.05, 1.49, 7.03, repro,
2014-05-08,3.45, 1.79, -6.51, 2.10, 1.55, 7.28, repro,
2014-05-09,3.88, 1.05, -9.83, 2.18, 1.62, 7.57, repro,
2014-05-10,2.52, 0.11, -1.89, 2.08, 1.52, 7.16, repro,
2014-05-11,-0.06, 1.66, -0.02, 2.18, 1.57, 7.36, repro,
2014-05-12,3.17, 2.20, -12.87, 2.06, 1.49, 7.01, repro,
2014-05-13,2.31, 0.64, -9.61, 2.05, 1.49, 7.02, repro,
2014-05-14,4.06, 1.05, -8.87, 2.05, 1.49, 7.04, repro,
2014-05-15,4.29, 1.80, -10.29, 2.12, 1.58, 7.34, repro,
2014-05-16,1.24, 1.41, -4.19, 2.04, 1.49, 6.99, repro,
2014-05-17,2.13, 1.45, -8.87, 2.12, 1.54, 7.25, repro,
2014-05-18,4.66, -0.02, -3.61, 2.05, 1.48, 7.01, repro,
2014-05-19,4.22, 0.67, -7.35, 2.07, 1.52, 7.15, repro,
2014-05-20,-2.51, 0.60, -3.76, 2.12, 1.55, 7.38, repro,
2014-05-21,-3.07, 1.67, -5.51, 2.07, 1.51, 7.13, repro,
2014-05-22,2.01, 0.37, 1.56, 2.07, 1.51, 7.10, repro,
2014-05-23,2.80, 1.10, -8.54, 2.08, 1.52, 7.12, repro,
2014-05-24,2.29, 2.77, -6.19, 2.07, 1.53, 7.15, repro,
2014-05-25,5.41, 0.70, -1.23, 2.08, 1.53, 7.16, repro,
2014-05-26,0.81, 1.65, -15.46, 2.09, 1.53, 7.21, repro,
2014-05-27,0.33, 1.21, -6.04, 2.12, 1.55, 7.25, repro,
2014-05-28,2.31, 0.71, -1.79, 2.10, 1.54, 7.17, repro,
2014-05-29,-1.16, 0.75, -2.88, 2.07, 1.51, 7.07, repro,
2014-05-30,1.41, -0.27, -13.63, 2.07, 1.52, 7.13, repro,
2014-05-31,-0.64, -0.90, -15.02, 2.08, 1.50, 7.08, repro,
2014-06-01,-0.91, 1.06, -20.13, 2.20, 1.55, 7.27, repro,
2014-06-02,1.21, 0.12, -7.40, 2.07, 1.49, 7.06, repro,
2014-06-03,1.46, 0.44, -13.06, 2.05, 1.49, 6.99, repro,
2014-06-04,3.11, -0.36, -2.40, 2.05, 1.49, 7.01, repro,
2014-06-05,2.08, -0.70, -8.15, 2.16, 1.57, 7.35, repro,
2014-06-06,1.74, 0.44, -4.10, 2.11, 1.53, 7.18, repro,
2014-06-07,-1.77, -2.08, 5.01, 2.07, 1.49, 7.02, repro,
2014-06-08,0.56, 1.90, -7.82, 2.08, 1.50, 7.11, repro,
2014-06-09,-3.00, -2.26, 6.79, 2.10, 1.54, 7.20, repro,
2014-06-10,-2.69, -3.64, 12.78, 2.10, 1.52, 7.15, repro,
2014-06-11,0.30, -0.45, -3.81, 2.08, 1.50, 7.11, repro,
2014-06-12,4.45, -0.12, -8.66, 2.11, 1.51, 7.11, repro,
2014-06-13,-0.49, -0.13, -0.80, 2.13, 1.52, 7.15, repro,
2014-06-14,-0.11, -0.02, -1.02, 2.06, 1.51, 7.10, repro,
2014-06-15,-0.79, -1.40, -3.52, 2.06, 1.50, 7.08, repro,
2014-06-16,0.02, -0.71, -4.12, 2.06, 1.49, 7.05, repro,
2014-06-17,-1.72, -0.97, 1.79, 2.26, 1.68, 7.86, repro,
2014-06-18,-0.15, 0.33, -0.36, 2.08, 1.49, 7.08, repro,
2014-06-19,2.89, 0.30, -10.08, 2.06, 1.49, 7.02, repro,
2014-06-20,1.32, 1.84, -15.77, 2.05, 1.49, 7.02, repro,
2014-06-21,0.07, 1.00, -12.64, 2.05, 1.49, 7.02, repro,
2014-06-22,0.96, -0.32, -6.60, 2.06, 1.49, 7.03, repro,
2014-06-23,2.95, -0.94, -8.43, 2.06, 1.49, 7.06, repro,
2014-06-24,0.61, 0.31, -8.07, 2.05, 1.49, 7.04, repro,
2014-06-25,1.30, -0.42, -8.28, 2.05, 1.49, 6.99, repro,
2014-06-26,3.39, -1.22, -3.13, 2.14, 1.55, 7.26, repro,
2014-06-27,4.23, -1.14, -1.91, 2.05, 1.49, 6.99, repro,
2014-06-28,3.46, -0.45, -5.87, 2.06, 1.50, 7.07, repro,
2014-06-29,-1.16, 1.44, -7.65, 2.03, 1.47, 6.97, repro,
2014-06-30,1.93, 0.92, -16.91, 2.03, 1.46, 6.93, repro,
2014-07-01,0.34, -0.40, -10.92, 2.02, 1.47, 6.95, repro,
2014-07-02,1.53, -0.19, -0.42, 2.00, 1.46, 6.86, repro,
2014-07-03,-1.08, 1.83, -11.59, 2.02, 1.49, 7.02, repro,
2014-07-04,0.37, 0.52, -10.46, 2.04, 1.50, 7.08, repro,
2014-07-05,-0.77, 0.21, -8.82, 2.02, 1.46, 6.96, repro,
2014-07-06,-0.15, 0.08, -6.30, 2.02, 1.48, 6.96, repro,
2014-07-07,1.42, 0.43, -7.11, 2.02, 1.46, 6.92, repro,
2014-07-08,3.18, -0.64, -2.29, 2.06, 1.49, 7.05, repro,
2014-07-09,3.42, -0.31, -1.86, 2.02, 1.46, 6.93, repro,
2014-07-10,4.16, 0.15, 0.20, 2.06, 1.50, 7.08, repro,
2014-07-11,3.35, 0.32, 0.35, 2.03, 1.47, 6.93, repro,
2014-07-12,0.98, -0.75, 7.51, 2.02, 1.47, 6.92, repro,
2014-07-13,-0.38, 1.15, -10.45, 2.15, 1.55, 7.34, repro,
2014-07-14,0.44, 1.47, -11.65, 2.06, 1.49, 7.14, repro,
2014-07-15,3.04, -0.36, 1.11, 2.14, 1.52, 7.27, repro,
2014-07-16,3.36, -2.40, 4.15, 2.18, 1.58, 7.46, repro,
2014-07-17,2.85, -0.29, 5.55, 2.12, 1.54, 7.30, repro,
2014-07-18,4.69, -0.80, 0.67, 2.05, 1.47, 6.97, repro,
2014-07-19,3.60, -0.17, 0.37, 2.03, 1.46, 6.97, repro,
2014-07-20,2.91, 0.03, 1.52, 2.03, 1.47, 7.00, repro,
2014-07-21,2.11, -0.45, 0.27, 2.04, 1.47, 7.01, repro,
2014-07-22,4.20, 0.40, -1.42, 2.03, 1.47, 6.95, repro,
2014-07-23,3.41, 0.86, -2.89, 2.04, 1.47, 6.96, repro,
2014-07-24,-1.84, 1.88, -1.70, 2.03, 1.47, 6.95, repro,
2014-07-25,0.05, 0.90, -2.43, 2.04, 1.47, 7.00, repro,
2014-07-26,1.72, 0.90, -4.94, 2.02, 1.47, 6.91, repro,
2014-07-27,1.51, 0.41, -0.95, 2.10, 1.52, 7.11, repro,
2014-07-28,2.64, 0.05, -2.90, 2.08, 1.49, 7.03, repro,
2014-07-29,5.10, -0.46, -0.35, 2.04, 1.47, 6.96, repro,
2014-07-30,0.15, 0.23, -7.75, 2.04, 1.47, 6.95, repro,
2014-07-31,0.02, -0.99, 2.20, 2.05, 1.48, 7.02, repro,
2014-08-01,3.85, 0.72, 2.66, 2.06, 1.51, 7.12, repro,
2014-08-02,3.94, 1.00, -3.06, 2.05, 1.49, 7.01, repro,
