PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-21,-1.67, 0.47, 11.59, 2.60, 2.04, 9.48, repro,
2014-03-22,-1.22, -0.12, 8.60, 2.37, 1.78, 8.38, repro,
2014-03-23,-4.09, 0.51, 8.39, 2.47, 1.93, 9.00, repro,
2014-03-24,-2.63, 0.60, 3.47, 3.03, 2.51, 10.90, repro,
2014-03-25,-2.22, 1.45, 13.56, 2.73, 2.07, 9.70, repro,
2014-03-26,-4.39, -1.58, 32.59, 2.92, 2.24, 10.30, repro,
2014-03-27,-3.85, 2.65, 22.74, 3.12, 2.59, 11.32, repro,
2014-03-28,-2.09, 0.42, 18.81, 2.92, 2.37, 10.89, repro,
2014-03-29,-0.52, 0.93, 18.33, 2.91, 2.23, 10.21, repro,
2014-03-30,-3.98, -0.44, 14.05, 3.10, 2.44, 11.26, repro,
2014-03-31,-2.63, -1.40, 10.97, 3.39, 2.63, 11.64, repro,
2014-04-01,-1.53, -3.32, 23.71, 3.30, 2.36, 11.00, repro,
2014-04-02,-4.30, -2.00, 17.41, 3.18, 2.49, 11.29, repro,
2014-04-03,-4.12, -0.87, 14.13, 3.55, 3.03, 13.09, repro,
2014-04-04,-1.38, -3.48, 12.93, 3.64, 3.04, 13.74, repro,
2014-04-05,-2.42, 2.43, 3.28, 3.29, 2.69, 11.98, repro,
2014-04-06,0.13, -0.31, 10.01, 3.43, 2.48, 12.52, repro,
2014-04-07,-1.28, 0.48, 12.17, 3.60, 2.75, 12.50, repro,
2014-04-08,-2.52, 1.51, 8.89, 3.86, 3.19, 14.60, repro,
2014-04-09,-2.00, 0.95, 14.70, 3.36, 2.56, 11.63, repro,
2014-04-10,-0.30, -1.66, 11.90, 3.56, 2.89, 12.93, repro,
2014-04-11,-0.85, 0.95, 7.76, 3.22, 2.46, 11.72, repro,
2014-04-12,-0.12, 2.50, 18.68, 3.63, 2.84, 12.81, repro,
2014-04-13,-1.38, 0.04, 13.88, 3.57, 2.57, 12.20, repro,
2014-04-14,-2.76, 0.22, 13.62, 3.20, 2.42, 11.48, repro,
2014-04-15,-2.19, 0.70, 15.46, 3.37, 2.46, 11.37, repro,
2014-04-16,-2.03, -1.10, 19.59, 3.51, 2.62, 12.02, repro,
2014-04-17,-3.99, 0.42, 14.03, 3.21, 2.40, 11.31, repro,
2014-04-18,-1.99, 0.08, 17.33, 3.79, 2.79, 12.33, repro,
2014-04-19,-2.63, 1.61, 11.39, 2.95, 2.20, 10.59, repro,
2014-04-20,-2.60, -0.01, 10.50, 3.06, 2.32, 10.89, repro,
2014-04-21,-3.44, 0.58, 13.18, 2.98, 2.26, 10.77, repro,
2014-04-22,-2.91, 1.34, 21.21, 3.40, 2.56, 11.94, repro,
2014-04-23,-0.06, 0.54, 9.00, 3.63, 2.70, 12.43, repro,
2014-04-24,2.81, -0.18, 11.43, 3.74, 2.81, 12.82, repro,
2014-04-25,-2.89, 0.82, 16.19, 2.90, 2.13, 10.40, repro,
2014-04-26,-2.17, -1.30, 25.90, 2.52, 1.90, 9.01, repro,
2014-04-27,-3.66, -1.84, 21.93, 2.81, 2.12, 10.17, repro,
2014-04-28,-2.45, -0.55, 12.55, 3.01, 2.19, 10.51, repro,
2014-04-29,-1.03, 0.31, 3.68, 3.05, 2.13, 10.13, repro,
2014-04-30,-0.91, 0.72, 13.67, 2.71, 1.86, 8.99, repro,
2014-05-01,-0.34, 0.84, 14.30, 2.73, 1.90, 9.16, repro,
2014-05-02,-1.36, 0.81, 12.87, 2.62, 1.96, 9.46, repro,
2014-05-03,0.55, 0.49, 10.04, 2.81, 2.02, 9.40, repro,
2014-05-04,-1.39, -2.20, 11.41, 3.07, 2.26, 10.43, repro,
2014-05-05,-3.80, 1.08, 18.09, 3.18, 2.33, 11.07, repro,
2014-05-06,-1.75, 2.15, 18.89, 3.55, 2.63, 12.62, repro,
2014-05-07,-1.54, 0.45, 19.57, 2.84, 2.17, 10.21, repro,
2014-05-08,-0.57, -0.49, 7.90, 2.63, 1.93, 9.30, repro,
2014-05-09,0.57, -0.38, 9.13, 2.78, 2.15, 9.94, repro,
2014-05-10,0.90, -2.91, 6.48, 3.21, 2.38, 11.22, repro,
2014-05-11,-6.33, -1.18, 22.03, 3.05, 2.27, 10.94, repro,
2014-05-12,-3.45, 0.79, 15.29, 3.46, 2.47, 11.84, repro,
2014-05-13,-0.53, -0.14, 12.76, 3.52, 2.49, 11.91, repro,
2014-05-14,0.35, -1.50, 10.55, 3.32, 2.44, 11.55, repro,
2014-05-15,0.47, 1.38, 6.61, 3.15, 2.36, 11.22, repro,
2014-05-16,-0.93, 0.90, 13.12, 2.63, 1.99, 9.63, repro,
2014-05-17,-1.64, 0.01, 14.66, 2.24, 1.70, 8.15, repro,
2014-05-18,-1.87, -1.06, 26.23, 2.49, 1.97, 9.31, repro,
2014-05-19,0.08, 0.66, 18.35, 3.02, 2.24, 10.54, repro,
2014-05-20,-0.59, 0.97, 11.29, 3.37, 2.41, 11.45, repro,
2014-05-21,-1.11, -0.20, 8.79, 2.53, 1.97, 9.03, repro,
2014-05-22,-2.43, 0.56, 22.48, 2.72, 2.04, 9.68, repro,
2014-05-23,-1.55, -0.94, 17.88, 2.54, 1.87, 8.95, repro,
2014-05-24,-0.03, 1.01, 13.62, 2.23, 1.67, 7.96, repro,
2014-05-25,-0.18, 0.07, 18.04, 2.05, 1.56, 7.37, repro,
2014-05-26,0.37, -0.52, 16.21, 2.16, 1.64, 7.84, repro,
2014-05-27,-1.41, 1.37, 4.66, 2.50, 1.89, 9.13, repro,
2014-05-28,-1.02, -0.57, 7.54, 2.55, 1.93, 9.45, repro,
2014-05-29,-1.33, -1.66, 10.25, 2.70, 1.96, 9.39, repro,
2014-05-30,0.11, -0.41, 11.00, 2.42, 1.82, 8.71, repro,
2014-05-31,-1.69, 0.33, 12.59, 2.29, 1.73, 8.17, repro,
2014-06-01,-0.58, -0.14, 12.24, 2.35, 1.77, 8.20, repro,
2014-06-02,-0.28, -0.77, 15.40, 2.56, 1.97, 9.28, repro,
2014-06-03,-1.17, -1.30, 14.90, 2.40, 1.80, 8.60, repro,
2014-06-04,-1.12, -1.20, 16.02, 2.49, 1.84, 8.86, repro,
2014-06-05,-0.48, 1.21, 10.67, 2.77, 1.98, 9.58, repro,
2014-06-06,-1.01, 0.14, 11.81, 2.77, 1.98, 9.64, repro,
2014-06-07,-0.58, 0.95, 13.66, 2.70, 1.97, 9.36, repro,
2014-06-08,-0.92, -0.34, 8.76, 2.66, 1.92, 9.19, repro,
2014-06-09,-0.28, -0.49, 12.91, 2.44, 1.75, 8.37, repro,
2014-06-10,0.44, 0.35, 14.58, 3.03, 2.09, 10.23, repro,
2014-06-11,-2.49, 0.13, 13.52, 3.16, 2.22, 10.78, repro,
2014-06-12,-1.68, -0.24, 15.16, 2.50, 1.74, 8.57, repro,
2014-06-13,-1.57, -0.79, 17.22, 2.44, 1.78, 8.71, repro,
2014-06-14,0.25, -1.24, 12.50, 2.03, 1.53, 7.27, repro,
2014-06-15,-1.74, -0.57, 9.31, 2.15, 1.60, 7.67, repro,
2014-06-16,-1.75, 0.84, 19.60, 2.47, 1.81, 8.61, repro,
2014-06-17,0.31, -0.91, 19.25, 2.32, 1.70, 8.12, repro,
2014-06-18,-0.84, -0.75, 15.20, 2.27, 1.67, 8.08, repro,
2014-06-19,-1.55, -2.09, 18.38, 2.32, 1.74, 8.37, repro,
2014-06-20,-1.70, -0.80, 16.32, 2.25, 1.74, 8.19, repro,
2014-06-21,-1.38, 0.33, 19.04, 2.07, 1.55, 7.36, repro,
2014-06-22,-0.93, -0.77, 15.78, 2.08, 1.55, 7.42, repro,
2014-06-24,-0.64, -1.63, 18.12, 2.67, 1.95, 9.30, repro,
2014-06-25,-1.33, -3.38, 16.02, 2.51, 1.84, 8.73, repro,
2014-06-26,-4.99, -2.22, 14.07, 3.15, 2.39, 11.78, repro,
2014-06-27,-2.71, 0.50, 19.18, 2.83, 2.04, 9.82, repro,
2014-06-28,0.27, -0.17, 8.46, 2.33, 1.70, 8.20, repro,
2014-06-29,-0.30, -1.69, 16.51, 2.15, 1.60, 7.70, repro,
2014-06-30,-1.43, -1.02, 13.61, 2.38, 1.76, 8.40, repro,
2014-07-01,1.70, 1.08, 9.08, 3.06, 2.14, 10.60, repro,
2014-07-02,-1.35, -0.38, 6.42, 2.67, 1.94, 9.74, repro,
2014-07-03,-1.85, 0.07, 10.97, 2.15, 1.63, 7.82, repro,
2014-07-04,0.10, -1.24, 15.99, 2.13, 1.62, 7.64, repro,
2014-07-05,-1.91, -1.25, 20.45, 2.07, 1.57, 7.45, repro,
2014-07-06,-0.62, -2.40, 12.81, 2.11, 1.58, 7.58, repro,
2014-07-07,-0.72, -1.24, 16.26, 2.44, 1.80, 8.93, repro,
2014-07-08,-0.45, -0.26, 9.36, 2.75, 1.99, 9.85, repro,
2014-07-09,-1.56, 0.31, 22.87, 2.68, 1.90, 9.51, repro,
2014-07-10,-4.16, -1.09, 19.82, 2.61, 1.90, 9.58, repro,
2014-07-11,-0.57, -0.89, 12.88, 2.70, 1.95, 9.89, repro,
2014-07-12,-1.96, -1.18, 27.17, 2.52, 1.78, 8.96, repro,
2014-07-13,-3.04, -0.36, 16.15, 2.06, 1.54, 7.34, repro,
2014-07-14,-1.09, -0.38, 19.09, 2.18, 1.61, 7.88, repro,
2014-07-15,0.14, 1.18, 18.61, 2.44, 1.81, 8.70, repro,
2014-07-16,-0.59, 0.08, 20.54, 2.74, 1.93, 9.64, repro,
2014-07-17,-3.55, -0.78, 41.16, 2.84, 2.00, 9.83, repro,
2014-07-18,-1.09, -0.38, 30.22, 2.74, 1.97, 9.92, repro,
2014-07-19,-0.88, 0.76, 22.52, 2.46, 1.79, 8.94, repro,
2014-07-20,1.11, 2.00, 19.55, 2.72, 1.88, 9.45, repro,
2014-07-21,-2.44, -0.86, 32.41, 3.18, 2.20, 11.08, repro,
2014-07-22,-6.20, 1.23, 26.55, 2.85, 1.99, 10.21, repro,
2014-07-23,-2.43, 1.87, 21.63, 3.18, 2.37, 11.33, repro,
2014-07-24,-3.45, 0.87, 11.15, 2.45, 1.79, 8.73, repro,
2014-07-25,-1.04, -0.93, 17.98, 2.23, 1.66, 8.32, repro,
2014-07-26,-0.26, 0.70, 8.46, 2.21, 1.65, 8.11, repro,
2014-07-27,-0.63, 0.78, 13.78, 2.22, 1.71, 8.14, repro,
2014-07-28,-2.09, 0.69, 18.15, 2.92, 2.04, 10.17, repro,
2014-07-29,-2.80, -1.21, 24.05, 2.60, 1.89, 9.19, repro,
2014-07-30,-1.82, 0.36, 10.87, 2.50, 1.86, 9.05, repro,
2014-07-31,-2.99, -0.22, 7.38, 2.53, 1.85, 9.07, repro,
2014-08-01,-2.54, -0.71, 8.80, 2.50, 1.84, 9.05, repro,
2014-08-02,-1.46, 0.16, 23.11, 2.28, 1.68, 7.93, repro,
2014-08-03,-1.35, 0.87, 18.09, 2.56, 1.89, 9.01, repro,
2014-08-04,-2.17, -0.97, 8.60, 2.71, 1.97, 9.70, repro,
2014-08-05,-4.12, -2.59, 28.17, 3.34, 2.42, 12.22, repro,
2014-08-06,-1.74, -0.53, 10.47, 2.47, 1.86, 8.99, repro,
2014-08-07,-4.26, -0.59, 7.56, 2.44, 1.88, 9.06, repro,
2014-08-08,-2.67, -0.59, 15.49, 2.40, 1.78, 8.49, repro,
2014-08-09,-2.37, -0.84, 16.63, 2.39, 1.70, 8.38, repro,
2014-08-10,-2.26, -0.52, 12.58, 2.44, 1.74, 8.40, repro,
2014-08-11,-2.13, -0.38, 22.14, 2.64, 1.92, 9.30, repro,
2014-08-12,0.18, -1.89, 13.16, 3.29, 2.32, 11.81, repro,
2014-08-13,-1.45, -1.60, 17.94, 2.69, 1.99, 9.62, repro,
2014-08-14,0.75, -3.02, 15.67, 2.75, 1.94, 9.38, repro,
2014-08-15,-1.98, -0.79, 20.19, 2.66, 1.90, 9.06, repro,
2014-08-16,-2.28, -1.17, 18.88, 2.32, 1.71, 8.21, repro,
2014-08-17,-1.45, -0.22, 9.35, 2.17, 1.65, 7.75, repro,
2014-08-18,-2.90, -0.65, 18.85, 2.44, 1.78, 8.51, repro,
2014-08-19,-3.04, -2.10, 14.37, 2.68, 1.93, 9.28, repro,
2014-08-20,-5.32, -1.71, 22.32, 2.86, 2.06, 10.25, repro,
2014-08-21,-0.04, 0.04, 13.10, 3.04, 2.15, 10.57, repro,
2014-08-22,-2.28, -0.44, 5.84, 2.75, 2.06, 9.91, repro,
2014-08-23,-1.48, -0.18, 11.40, 2.33, 1.69, 8.22, repro,
2014-08-24,-4.24, -0.03, 6.76, 2.65, 1.96, 9.52, repro,
2014-08-25,-1.23, -0.77, 12.72, 3.11, 2.29, 11.18, repro,
2014-08-26,-2.00, -0.29, 19.88, 3.31, 2.55, 12.05, repro,
2014-08-27,-2.04, -2.62, 22.71, 2.94, 2.19, 10.11, repro,
2014-08-28,-1.15, -0.73, 9.77, 2.82, 2.15, 9.98, repro,
2014-08-29,-2.08, 0.89, 24.93, 2.84, 2.08, 10.25, repro,
2014-08-30,-2.37, -0.26, 15.54, 2.75, 1.99, 9.75, repro,
2014-08-31,-1.85, -1.64, 14.47, 2.61, 1.93, 9.26, repro,
2014-09-01,-1.25, -1.46, 20.77, 2.69, 1.99, 9.22, repro,
2014-09-02,-2.56, -0.68, 11.56, 2.88, 2.12, 10.23, repro,
2014-09-03,-0.95, -0.24, 13.93, 3.18, 2.23, 10.68, repro,
2014-09-04,-4.76, -0.21, 15.44, 2.99, 2.13, 10.30, repro,
2014-09-05,-3.23, -1.68, 9.91, 3.31, 2.31, 11.27, repro,
2014-09-06,-2.22, 0.29, 3.77, 3.39, 2.39, 11.84, repro,
2014-09-07,0.28, 0.97, 3.35, 2.99, 2.17, 10.49, repro,
2014-09-08,-3.27, 1.56, 14.98, 3.00, 2.21, 10.65, repro,
2014-09-09,-2.35, 1.64, 20.99, 3.11, 2.23, 10.68, repro,
2014-09-10,-1.38, 1.55, 12.34, 2.56, 1.96, 8.99, repro,
2014-09-11,-0.61, 1.12, 15.50, 2.82, 2.11, 10.03, repro,
2014-09-12,-1.20, -0.06, 8.33, 2.65, 2.02, 9.35, repro,
2014-09-13,-0.70, 1.12, 10.29, 2.67, 2.00, 9.22, repro,
2014-09-14,-2.01, 1.80, 19.50, 2.91, 2.11, 10.12, repro,
2014-09-15,-0.57, 1.35, 13.16, 2.94, 2.20, 10.69, repro,
2014-09-16,-1.35, -0.09, 10.59, 2.85, 2.11, 10.15, repro,
2014-09-17,-2.11, -0.74, 12.12, 3.04, 2.21, 10.66, repro,
2014-09-18,0.13, 1.00, 19.93, 2.77, 2.15, 10.17, repro,
2014-09-19,-1.48, -0.40, 6.71, 3.33, 2.50, 11.71, repro,
2014-09-20,-1.21, -1.66, 5.18, 3.51, 2.72, 12.55, repro,
2014-09-21,-0.91, -2.44, 6.61, 2.78, 2.18, 10.15, repro,
2014-09-22,-0.91, 0.39, 17.67, 2.95, 2.31, 10.72, repro,
2014-09-23,-3.76, 0.32, 28.77, 3.03, 2.41, 11.20, repro,
2014-09-24,-1.73, -0.41, 17.45, 2.90, 2.36, 10.94, repro,
2014-09-25,-1.91, 2.57, 14.72, 2.96, 2.40, 11.49, repro,
2014-09-26,-2.67, 0.00, 7.70, 3.56, 2.74, 12.57, repro,
2014-09-27,-1.08, -2.53, 19.30, 3.75, 2.80, 12.81, repro,
2014-09-28,-2.59, 0.76, 15.84, 3.39, 2.80, 12.89, repro,
2014-09-29,-1.62, -0.63, 24.18, 3.50, 2.72, 12.32, repro,
2014-09-30,-1.81, 2.78, 13.72, 2.79, 2.31, 10.59, repro,
2014-10-01,-0.17, -0.18, -1.17, 3.37, 2.66, 12.09, repro,
2014-10-02,-1.28, -0.94, 6.04, 3.48, 2.71, 12.36, repro,
2014-10-03,-1.50, -0.95, 9.73, 2.87, 2.35, 10.36, repro,
2014-10-04,-1.02, 0.18, 17.73, 3.02, 2.54, 11.13, repro,
2014-10-05,-2.21, 0.49, 10.21, 2.91, 2.35, 10.33, repro,
2014-10-06,-2.51, -1.24, 0.34, 3.39, 2.71, 12.13, repro,
2014-10-07,-1.54, -2.11, 7.52, 3.13, 2.53, 10.96, repro,
2014-10-08,-1.33, 0.49, 14.77, 2.63, 2.15, 9.51, repro,
2014-10-09,-2.70, -0.78, 19.36, 3.02, 2.41, 11.21, repro,
2014-10-10,-1.27, -0.31, 13.66, 2.85, 2.31, 10.53, repro,
2014-10-11,-3.10, -0.69, 7.18, 2.55, 2.07, 9.20, repro,
2014-10-12,-2.62, 0.01, 10.77, 2.53, 2.03, 9.31, repro,
2014-10-13,-3.33, -0.82, 18.67, 2.58, 2.05, 9.23, repro,
2014-10-14,-2.33, 1.64, 5.04, 2.84, 2.31, 10.27, repro,
2014-10-15,-0.26, 0.03, 24.21, 2.70, 2.23, 9.96, repro,
2014-10-16,-3.56, -1.50, 8.67, 2.68, 2.17, 9.79, repro,
2014-10-17,-4.58, -0.99, 8.66, 2.81, 2.31, 10.28, repro,
2014-10-18,-5.84, 0.22, 9.57, 3.08, 2.50, 11.28, repro,
2014-10-19,-3.63, 0.98, 5.27, 3.00, 2.44, 11.05, repro,
2014-10-20,-2.91, 0.75, 6.08, 2.82, 2.31, 10.41, repro,
2014-10-21,-1.69, -0.58, 12.56, 2.98, 2.42, 10.85, repro,
2014-10-22,-4.87, 1.04, 16.25, 2.86, 2.30, 10.63, repro,
2014-10-23,-4.52, -0.58, 9.57, 2.89, 2.31, 10.50, repro,
2014-10-24,-3.35, 0.53, 11.68, 2.79, 2.29, 10.10, repro,
2014-10-25,-2.19, 1.19, -0.96, 2.72, 2.21, 10.17, repro,
2014-10-26,-3.35, 0.19, 17.85, 2.74, 2.41, 10.50, repro,
2014-10-27,-2.06, -0.27, 18.81, 3.02, 2.47, 11.14, repro,
2014-10-28,-2.87, 0.97, 7.99, 2.89, 2.30, 10.47, repro,
2014-10-29,-1.89, 0.82, 12.20, 2.71, 2.26, 10.10, repro,
2014-10-30,-3.86, -0.00, 3.24, 2.79, 2.26, 10.02, repro,
2014-10-31,-0.73, 2.28, 16.82, 2.73, 2.38, 10.57, repro,
2014-11-01,-4.89, -0.98, 21.68, 2.72, 2.28, 10.22, repro,
2014-11-02,-1.88, -0.16, 6.70, 2.77, 2.42, 10.63, repro,
2014-11-03,-5.18, -0.83, 8.05, 3.20, 2.76, 12.46, repro,
2014-11-04,-2.82, 1.44, 4.16, 2.95, 2.57, 11.49, repro,
2014-11-05,-2.84, -0.29, 15.91, 3.14, 2.77, 12.53, repro,
2014-11-06,-1.11, -0.69, 17.59, 3.19, 2.80, 12.67, repro,
2014-11-07,-2.04, 3.61, 1.04, 3.18, 2.92, 13.21, repro,
2014-11-08,-2.66, 1.52, 7.74, 3.09, 2.75, 11.97, repro,
2014-11-09,-3.34, 0.91, 11.53, 2.84, 2.50, 11.70, repro,
2014-11-10,-2.40, 1.99, 7.42, 2.82, 2.41, 10.95, repro,
2014-11-11,-3.09, 1.07, 14.92, 3.23, 2.83, 12.53, repro,
2014-11-12,-4.74, 1.54, 16.50, 3.34, 2.89, 12.89, repro,
2014-11-13,-0.74, 2.63, 5.90, 3.29, 2.89, 12.82, repro,
2014-11-14,-4.89, 2.66, 3.48, 3.41, 2.95, 12.93, repro,
2014-11-15,-3.58, 3.03, 5.54, 2.93, 2.59, 11.50, repro,
2014-11-16,-3.53, 2.03, 16.64, 3.04, 2.68, 12.20, repro,
2014-11-17,-2.23, 1.90, 8.77, 3.20, 2.81, 12.40, repro,
2014-11-18,-3.62, -1.01, 16.02, 3.26, 2.86, 12.64, repro,
2014-11-19,-5.03, -0.47, 11.89, 2.96, 2.69, 12.00, repro,
2014-11-20,-4.05, 1.58, 17.34, 3.16, 2.62, 11.70, repro,
2014-11-21,-2.20, 3.45, 17.82, 3.09, 2.73, 11.91, repro,
2014-11-22,-2.37, -0.15, 20.92, 3.18, 2.91, 12.32, repro,
2014-11-23,-1.84, -0.98, 16.06, 2.99, 2.59, 11.69, repro,
2014-11-24,-2.30, 0.57, 24.31, 3.42, 3.05, 13.68, repro,
2014-11-25,-1.90, 1.07, 5.83, 3.25, 2.84, 12.36, repro,
2014-11-26,-1.41, 2.61, -2.38, 3.53, 3.00, 13.32, repro,
2014-11-27,-2.08, 2.39, 14.57, 2.83, 2.40, 10.72, repro,
2014-11-28,-2.30, 0.43, 15.67, 2.33, 2.01, 9.17, repro,
2014-11-29,-3.69, -0.25, 20.76, 2.70, 2.31, 10.19, repro,
2014-11-30,-2.66, 0.49, 19.41, 2.67, 2.16, 9.83, repro,
2014-12-01,-3.24, 2.04, 7.08, 2.63, 2.28, 10.06, repro,
2014-12-02,-3.00, 2.33, 13.70, 2.76, 2.36, 10.64, repro,
2014-12-03,-3.69, -1.70, 20.47, 2.79, 2.38, 10.85, repro,
2014-12-04,-2.27, 3.09, 10.88, 2.79, 2.36, 10.40, repro,
2014-12-05,-3.42, -0.62, 15.13, 2.84, 2.46, 11.06, repro,
2014-12-06,-3.83, 1.95, 6.20, 2.41, 1.98, 8.98, repro,
2014-12-07,-5.57, 2.89, 7.63, 2.36, 1.90, 8.62, repro,
2014-12-08,-3.82, 1.38, 8.65, 2.92, 2.53, 11.05, repro,
2014-12-09,-2.21, 1.00, 8.74, 3.02, 2.76, 11.95, repro,
2014-12-10,-2.67, 0.04, 1.01, 2.77, 2.37, 10.90, repro,
2014-12-11,-3.48, 0.16, 10.78, 3.18, 2.93, 13.20, repro,
2014-12-12,-4.75, 1.30, 8.81, 2.58, 2.12, 9.68, repro,
2014-12-13,-2.17, 0.38, 10.02, 2.12, 1.76, 7.94, repro,
2014-12-14,-4.42, -0.72, 12.07, 2.30, 1.86, 8.43, repro,
2014-12-15,-2.77, 0.58, 8.46, 2.26, 1.97, 8.73, repro,
2014-12-16,-3.58, 2.97, 11.59, 2.81, 2.35, 10.48, repro,
2014-12-17,-3.94, 1.85, 10.28, 2.63, 2.17, 10.35, repro,
2014-12-18,-4.05, 1.94, 9.37, 2.34, 1.95, 8.97, repro,
2014-12-19,-3.49, 2.13, 19.43, 2.51, 2.23, 9.85, repro,
2014-12-20,-3.00, 0.26, 1.60, 2.06, 1.64, 7.52, repro,
2014-12-21,-1.13, 0.04, 4.77, 2.11, 1.68, 7.88, repro,
2014-12-22,-2.90, 1.34, 1.09, 2.13, 1.70, 7.92, repro,
2014-12-23,-3.78, 1.08, 3.47, 1.93, 1.54, 7.14, repro,
2014-12-24,-3.22, -0.55, 7.08, 1.99, 1.61, 7.50, repro,
2014-12-25,-2.91, -1.82, 14.62, 2.06, 1.66, 7.60, repro,
2014-12-26,-2.64, -0.58, 15.87, 1.93, 1.53, 7.11, repro,
2014-12-27,-3.25, 1.29, 8.76, 1.93, 1.53, 7.08, repro,
2014-12-28,-2.67, 1.96, 5.88, 1.93, 1.54, 7.13, repro,
2014-12-29,-2.91, 1.15, 4.74, 1.93, 1.53, 7.10, repro,
2014-12-30,-2.60, -0.28, 3.95, 2.04, 1.63, 7.56, repro,
2014-12-31,-1.45, 1.63, 13.34, 2.36, 1.97, 9.04, repro,
2015-03-11,-2.61, 0.41, 4.68, 3.66, 2.87, 13.11, repro,
2015-03-12,0.55, -2.58, -7.67, 4.54, 3.41, 16.11, repro,
2015-03-13,-0.28, -0.45, 9.79, 3.85, 3.08, 14.09, repro,
2015-03-14,0.26, 2.97, 6.93, 3.84, 3.03, 13.91, repro,
2015-03-15,1.74, 1.80, 12.67, 3.92, 3.21, 14.79, repro,
2015-03-16,-1.04, -0.09, 20.87, 3.78, 3.08, 13.77, repro,
2015-03-17,-2.13, -1.46, 16.62, 4.35, 3.61, 16.28, repro,
2015-03-18,-0.07, -0.97, 15.45, 4.96, 3.74, 17.20, repro,
2015-03-19,-4.24, -1.45, -3.66, 4.18, 3.29, 15.23, repro,
2015-03-20,-1.06, 0.32, -3.11, 4.14, 3.33, 15.59, repro,
2015-03-21,-6.43, -1.80, 17.87, 4.54, 3.45, 15.59, repro,
2015-03-22,-1.73, -1.93, 18.48, 4.13, 3.12, 14.25, repro,
2015-03-23,1.19, -3.71, 11.06, 5.65, 4.34, 19.82, repro,
2015-03-24,-2.76, 2.29, 15.32, 4.27, 3.34, 15.72, repro,
2015-03-25,-2.58, 1.00, 8.83, 4.67, 3.46, 16.11, repro,
2015-03-26,-2.04, 1.91, 4.35, 4.45, 3.44, 15.27, repro,
2015-03-27,-2.86, 2.70, 11.22, 4.26, 3.48, 15.37, repro,
2015-03-28,-1.20, 0.91, 12.79, 3.98, 3.12, 14.43, repro,
2015-03-29,-1.40, 3.24, 15.66, 4.17, 3.06, 14.08, repro,
2015-03-30,-1.85, 3.10, 10.67, 3.94, 3.07, 14.09, repro,
2015-03-31,-0.26, 3.47, 23.09, 4.88, 3.66, 17.00, repro,
2015-04-01,10.14, 19.48, 17.70, 43.76, 61.51, 131.98, repro,
2015-04-02,-4.72, 0.72, 16.96, 7.75, 5.63, 23.37, repro,
2015-04-03,-3.54, 2.13, 3.74, 5.84, 4.28, 20.29, repro,
2015-04-04,-4.31, -0.40, 25.57, 5.32, 3.87, 17.85, repro,
2015-04-05,-1.65, 1.23, 21.62, 5.54, 3.85, 17.36, repro,
2015-04-06,-2.36, 5.34, 9.27, 15.63, 9.19, 39.95, repro,
2015-04-07,-3.95, 0.30, 6.80, 4.71, 3.45, 15.66, repro,
2015-04-08,-2.71, 2.17, 16.40, 5.28, 4.03, 18.10, repro,
2015-04-09,-0.58, -0.12, 0.05, 5.61, 3.96, 18.22, repro,
2015-04-10,-2.24, 0.49, 8.56, 6.88, 5.07, 25.03, repro,
2015-04-11,-1.42, 3.09, 24.89, 4.54, 3.20, 14.88, repro,
2015-04-12,-3.22, 2.51, 17.97, 4.69, 3.39, 15.58, repro,
2015-04-13,-3.66, 0.50, 11.26, 4.47, 3.28, 14.84, repro,
2015-04-14,28.63, -9.36, -11.96, 52.60, 84.44, 141.92, repro,
2015-04-15,-29.90, 14.57, 92.25, 68.05, 68.93, 174.68, repro,
2015-04-16,-5.58, -0.62, 27.73, 4.85, 3.43, 16.12, repro,
2015-04-17,-7.47, -0.42, 32.20, 5.68, 3.98, 17.94, repro,
2015-04-18,-4.73, -1.42, 8.61, 4.40, 3.14, 14.44, repro,
2015-04-19,-3.40, 0.13, 14.12, 4.61, 3.21, 14.72, repro,
2015-04-20,-2.09, -0.27, 8.07, 4.96, 3.64, 16.50, repro,
2015-04-21,-3.37, 0.56, 17.21, 4.92, 3.36, 15.76, repro,
2015-04-22,-1.90, 2.95, 22.77, 4.15, 2.91, 13.34, repro,
2015-04-23,-2.64, 1.05, 1.36, 4.11, 2.81, 13.28, repro,
2015-04-24,1.54, 3.49, 5.79, 4.91, 3.51, 16.13, repro,
2015-04-25,1.38, 3.39, 9.25, 4.66, 3.34, 15.99, repro,
2015-04-26,-0.40, 1.26, 10.45, 5.85, 4.01, 18.36, repro,
2015-04-27,-3.30, 2.71, 17.71, 5.16, 3.41, 16.26, repro,
2015-04-28,-3.44, 1.62, 15.16, 4.27, 2.98, 13.92, repro,
2015-04-29,-1.96, -1.66, 13.93, 4.49, 3.22, 14.97, repro,
2015-04-30,-0.64, 1.17, 14.43, 4.50, 3.20, 15.37, repro,
