PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2020-08-15
Release Date, 2021-08-28
Reference position, 54.6445367537 North Latitude, -163.7429675281 East Longitude, 413.96435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-30,-2.65, 1.56, -6.11, 2.29, 1.59, 7.13, repro,
2015-01-31,-2.42, 1.68, -11.41, 2.28, 1.57, 7.06, repro,
2015-02-01,-2.69, 0.59, -6.57, 2.27, 1.57, 7.08, repro,
2015-02-02,0.16, 1.31, -1.98, 2.31, 1.59, 7.15, repro,
2015-02-03,-2.30, 1.42, -0.36, 2.33, 1.61, 7.28, repro,
2015-02-04,-1.83, -0.78, -10.47, 2.30, 1.61, 7.23, repro,
2015-02-05,-1.15, -0.49, -10.43, 2.29, 1.60, 7.18, repro,
2015-02-06,-0.03, 1.97, 0.03, 2.34, 1.63, 7.43, repro,
2015-02-07,-4.48, 4.19, 3.01, 2.31, 1.61, 7.20, repro,
2015-02-08,-1.87, 1.37, -9.45, 2.31, 1.61, 7.18, repro,
2015-02-09,-1.37, 2.20, -4.89, 2.32, 1.63, 7.30, repro,
2015-02-10,-2.87, 1.82, -1.72, 2.36, 1.64, 7.38, repro,
2015-02-11,-3.06, 2.16, -2.87, 2.34, 1.63, 7.35, repro,
2015-02-12,-2.05, 1.55, -6.71, 2.29, 1.59, 7.13, repro,
2015-02-13,-4.43, 1.73, -0.92, 2.32, 1.62, 7.32, repro,
2015-02-14,-1.48, 0.39, -9.52, 2.31, 1.62, 7.31, repro,
2015-02-15,0.05, 0.93, -6.22, 2.28, 1.60, 7.14, repro,
2015-02-16,-2.21, 0.64, -10.46, 2.31, 1.61, 7.24, repro,
2015-02-17,-0.23, 2.38, -4.50, 2.38, 1.63, 7.39, repro,
2015-02-18,-1.77, 2.32, -1.72, 2.32, 1.62, 7.25, repro,
2015-02-19,-2.40, 1.32, -6.79, 2.43, 1.68, 7.47, repro,
2015-02-20,-1.56, 0.77, -9.34, 2.36, 1.66, 7.36, repro,
2015-02-21,-1.85, 2.64, -6.94, 2.29, 1.60, 7.12, repro,
2015-02-22,-1.70, 1.46, -9.16, 2.31, 1.61, 7.20, repro,
2015-02-23,-1.44, 2.03, -9.84, 2.31, 1.61, 7.15, repro,
2015-02-24,-1.62, 2.13, -6.80, 2.28, 1.59, 7.06, repro,
2015-02-25,-2.08, 1.95, -7.50, 2.28, 1.60, 7.03, repro,
2015-02-26,-0.05, 0.85, -9.24, 2.34, 1.62, 7.21, repro,
2015-02-27,0.22, 1.78, -11.58, 2.29, 1.59, 7.05, repro,
2015-02-28,-2.66, 2.34, -4.39, 2.29, 1.59, 7.05, repro,
2015-03-01,-3.48, 2.22, -6.04, 2.29, 1.60, 7.05, repro,
2015-03-02,-0.30, 1.68, -1.94, 2.27, 1.60, 7.05, repro,
2015-03-03,-2.57, 1.45, -3.83, 2.28, 1.60, 7.05, repro,
2015-03-04,-0.85, 2.14, -8.88, 2.27, 1.58, 7.04, repro,
2015-03-05,-5.08, 2.11, -5.48, 2.34, 1.65, 7.34, repro,
2015-03-06,-2.74, 0.85, -14.09, 2.35, 1.66, 7.29, repro,
2015-03-07,-2.68, 2.00, 1.14, 2.29, 1.59, 7.07, repro,
2015-03-08,-0.63, 2.23, -4.74, 2.28, 1.59, 7.04, repro,
2015-03-09,-0.37, 3.03, -4.70, 2.29, 1.58, 7.09, repro,
2015-03-10,-1.80, 2.13, -1.38, 2.28, 1.58, 7.09, repro,
2015-03-11,-1.24, 1.84, -2.18, 2.29, 1.59, 7.11, repro,
2015-03-12,2.12, -0.71, 9.77, 2.34, 1.61, 7.25, repro,
2015-03-13,-1.12, 2.30, 1.74, 2.27, 1.59, 7.07, repro,
2015-03-14,-0.55, 2.24, 6.88, 2.26, 1.58, 7.07, repro,
2015-03-15,-0.18, -0.82, 3.84, 2.28, 1.58, 7.07, repro,
2015-03-16,-1.30, 0.43, -1.46, 2.28, 1.58, 7.09, repro,
2015-03-17,-1.56, 1.18, -1.10, 2.32, 1.61, 7.28, repro,
2015-03-18,1.62, 0.64, -8.44, 2.27, 1.58, 7.07, repro,
2015-03-19,0.05, 0.63, -5.17, 2.28, 1.59, 7.08, repro,
2015-03-20,-0.81, 0.73, -6.42, 2.31, 1.61, 7.20, repro,
2015-03-21,0.12, 1.37, -7.97, 2.28, 1.57, 7.07, repro,
2015-03-22,0.29, 0.75, -9.01, 2.28, 1.59, 7.14, repro,
2015-03-23,-1.54, 0.70, -2.48, 2.27, 1.58, 7.06, repro,
2015-03-24,-1.11, 0.83, -3.84, 2.29, 1.59, 7.13, repro,
2015-03-25,-0.43, 0.99, -8.97, 2.27, 1.58, 7.11, repro,
2015-03-26,-0.50, 0.44, -6.65, 2.27, 1.58, 7.09, repro,
2015-03-27,-2.25, -0.50, -4.90, 2.31, 1.63, 7.45, repro,
2015-03-28,-0.46, -0.43, -1.99, 2.29, 1.62, 7.36, repro,
2015-03-29,1.82, -0.34, -1.18, 2.34, 1.66, 7.52, repro,
2015-03-30,0.36, -0.11, -1.38, 2.34, 1.65, 7.47, repro,
2015-03-31,-1.05, 0.76, -8.28, 2.36, 1.65, 7.55, repro,
2015-04-01,-0.25, 0.78, -5.14, 2.30, 1.60, 7.16, repro,
2015-04-02,0.16, 1.18, -6.76, 2.25, 1.57, 7.01, repro,
2015-04-03,0.05, 1.17, -5.37, 2.27, 1.58, 7.09, repro,
2015-04-04,-0.05, 2.95, -1.73, 2.30, 1.61, 7.21, repro,
2015-04-05,0.40, 0.02, -4.65, 2.34, 1.63, 7.18, repro,
2015-04-06,-1.00, 1.09, 2.86, 2.26, 1.57, 7.06, repro,
2015-04-07,-5.24, 2.57, 18.81, 2.26, 1.57, 7.07, repro,
2015-04-08,-1.01, -1.56, -3.19, 2.30, 1.60, 7.18, repro,
2015-04-09,-4.15, 0.99, 6.48, 2.30, 1.62, 7.37, repro,
2015-04-10,-4.44, 5.38, 24.17, 2.26, 1.59, 7.18, repro,
2015-04-11,0.75, 1.79, 4.83, 2.27, 1.58, 7.17, repro,
2015-04-12,-0.74, 2.09, 5.00, 2.26, 1.56, 7.02, repro,
2015-04-13,-1.10, 0.61, 3.04, 2.31, 1.59, 7.16, repro,
2015-04-14,0.71, 1.37, 0.46, 2.28, 1.58, 7.12, repro,
2015-04-15,-1.38, 0.61, 2.91, 2.33, 1.62, 7.17, repro,
2015-04-16,1.00, 0.77, 0.01, 2.30, 1.61, 7.10, repro,
2015-04-17,0.39, 0.58, -10.47, 2.25, 1.56, 7.02, repro,
2015-04-18,-2.86, 0.80, -2.38, 2.30, 1.59, 7.16, repro,
2015-04-19,-6.51, 2.76, 7.48, 2.29, 1.58, 7.16, repro,
2015-04-20,-0.25, 1.30, -1.95, 2.26, 1.58, 7.08, repro,
2015-04-21,-0.07, 0.98, -2.24, 2.23, 1.56, 7.00, repro,
2015-04-22,-0.31, 1.12, -2.66, 2.23, 1.56, 6.98, repro,
2015-04-23,-0.78, 1.17, -0.66, 2.19, 1.53, 6.94, repro,
2015-04-24,-0.20, 0.87, -3.18, 2.20, 1.54, 6.97, repro,
2015-04-25,-0.79, 0.59, -3.16, 2.20, 1.55, 6.99, repro,
2015-04-26,-3.47, 2.01, -7.42, 2.20, 1.56, 7.05, repro,
2015-04-27,-0.08, 0.34, -3.01, 2.18, 1.53, 6.91, repro,
2015-04-28,0.16, 1.02, -1.77, 2.18, 1.52, 6.88, repro,
2015-04-29,1.24, 0.65, -4.05, 2.18, 1.53, 6.94, repro,
2015-04-30,-0.58, 1.22, -4.15, 2.26, 1.59, 7.12, repro,
2015-05-01,-0.39, 1.52, 0.03, 2.25, 1.58, 7.10, repro,
2015-05-02,0.60, 1.29, -8.47, 2.17, 1.53, 6.88, repro,
2015-05-03,-1.34, 1.71, -4.72, 2.18, 1.53, 6.92, repro,
2015-05-04,0.18, 0.79, -5.58, 2.19, 1.53, 6.93, repro,
2015-05-05,0.13, 0.09, -9.17, 2.20, 1.55, 7.00, repro,
2015-05-06,-1.86, 0.59, -1.92, 2.22, 1.55, 7.03, repro,
2015-05-07,-1.15, 0.16, -2.07, 2.19, 1.54, 6.95, repro,
2015-05-08,-0.92, 0.87, 1.72, 2.19, 1.54, 6.92, repro,
2015-05-09,-0.63, 0.12, -5.96, 2.20, 1.54, 6.97, repro,
2015-05-10,-1.53, 1.76, -8.44, 2.21, 1.55, 6.98, repro,
2015-05-11,-3.02, 0.81, -6.02, 2.21, 1.55, 6.99, repro,
2015-05-12,0.55, -0.24, -10.45, 2.32, 1.63, 7.29, repro,
2015-05-13,-1.70, 0.24, -1.87, 2.27, 1.59, 7.21, repro,
2015-05-14,-1.97, 0.81, -1.49, 2.20, 1.53, 6.93, repro,
2015-05-15,-0.95, 0.27, -2.32, 2.20, 1.54, 6.91, repro,
2015-05-16,-0.88, 0.47, -9.91, 2.21, 1.55, 6.96, repro,
2015-05-17,-1.46, 0.58, -6.31, 2.20, 1.54, 6.95, repro,
2015-05-18,0.35, 0.71, -9.39, 2.22, 1.56, 7.07, repro,
2015-05-19,-0.72, -0.27, -7.09, 2.25, 1.58, 7.13, repro,
2015-05-20,-0.65, 0.54, -5.01, 2.19, 1.54, 6.87, repro,
2015-05-21,0.17, 0.39, -9.34, 2.21, 1.54, 6.94, repro,
2015-05-22,-0.91, 0.87, -2.98, 2.20, 1.53, 6.90, repro,
2015-05-23,-2.04, 0.78, 0.78, 2.20, 1.53, 6.89, repro,
2015-05-24,-0.81, -0.14, -1.51, 2.21, 1.54, 6.93, repro,
2015-05-25,-0.91, 0.22, 5.45, 2.20, 1.54, 6.93, repro,
2015-05-26,-0.98, 0.81, 3.42, 2.21, 1.54, 6.93, repro,
2015-05-27,-0.86, 1.02, 0.02, 2.19, 1.53, 6.87, repro,
2015-05-28,-1.33, 0.96, -4.97, 2.22, 1.57, 7.06, repro,
2015-05-29,-1.02, 0.55, -2.75, 2.21, 1.54, 6.94, repro,
2015-05-30,-0.93, 0.41, -11.03, 2.20, 1.55, 6.91, repro,
2015-05-31,-1.90, 0.28, 6.34, 2.20, 1.55, 6.92, repro,
2015-06-01,-0.86, 0.76, 3.12, 2.21, 1.53, 6.89, repro,
2015-06-02,-1.16, 1.03, 4.98, 2.19, 1.53, 6.84, repro,
2015-06-03,-2.36, 1.28, 6.66, 2.21, 1.54, 6.91, repro,
2015-06-04,-2.61, 1.75, 5.87, 2.22, 1.55, 6.93, repro,
2015-06-05,-1.82, -0.51, 3.62, 2.27, 1.57, 7.03, repro,
2015-06-06,-1.62, 1.33, 3.84, 2.22, 1.52, 6.87, repro,
2015-06-07,-1.51, 1.01, 3.48, 2.21, 1.52, 6.83, repro,
2015-06-08,-2.38, 1.33, 6.76, 2.20, 1.54, 6.84, repro,
2015-06-09,-1.75, 0.79, 1.61, 2.21, 1.54, 6.89, repro,
2015-06-10,0.76, 2.00, 5.44, 2.24, 1.56, 7.00, repro,
2015-06-11,0.91, 2.50, -2.90, 2.27, 1.60, 7.14, repro,
2015-06-12,-1.20, 0.18, -12.65, 2.22, 1.52, 6.87, repro,
2015-06-13,-0.65, 0.99, -10.33, 2.19, 1.52, 6.82, repro,
2015-06-14,-0.55, -0.12, -7.32, 2.21, 1.54, 6.86, repro,
2015-06-15,-0.85, 0.67, -4.86, 2.25, 1.56, 7.01, repro,
2015-06-16,-1.23, 0.85, -1.16, 2.21, 1.53, 6.88, repro,
2015-06-17,-1.73, 1.72, -0.13, 2.27, 1.55, 7.03, repro,
2015-06-18,0.05, 1.03, -0.82, 2.28, 1.55, 6.97, repro,
2015-06-19,-2.61, 1.38, 6.49, 2.35, 1.58, 7.14, repro,
2015-06-20,-1.66, 0.45, 4.48, 2.19, 1.53, 6.82, repro,
2015-06-21,-1.70, 2.14, -5.59, 2.19, 1.54, 6.86, repro,
2015-06-22,-1.02, 1.57, -3.86, 2.21, 1.53, 6.85, repro,
2015-06-23,-2.14, 0.73, -9.48, 2.31, 1.60, 7.10, repro,
2015-06-24,0.40, 0.58, -0.54, 2.32, 1.60, 7.20, repro,
2015-06-25,0.03, -1.33, -10.59, 2.24, 1.57, 7.08, repro,
2015-06-26,-0.23, 0.67, -4.99, 2.24, 1.59, 7.08, repro,
2015-06-27,0.25, 2.16, -4.29, 2.21, 1.53, 6.87, repro,
2015-06-28,-4.14, 1.24, -5.01, 2.21, 1.53, 6.87, repro,
2015-06-29,-2.35, 0.15, -3.21, 2.21, 1.52, 6.87, repro,
2015-06-30,0.76, 0.78, -9.69, 2.23, 1.57, 7.12, repro,
2015-07-01,-0.28, 0.57, -3.95, 2.24, 1.57, 7.08, repro,
2015-07-02,-1.36, 0.67, -1.71, 2.21, 1.55, 6.97, repro,
2015-07-03,-2.71, 2.90, -7.90, 2.20, 1.53, 6.87, repro,
2015-07-04,-2.81, 2.49, -10.49, 2.21, 1.52, 6.85, repro,
2015-07-05,-0.72, 1.67, -11.17, 2.22, 1.54, 6.92, repro,
2015-07-06,-0.38, 1.71, -9.12, 2.22, 1.53, 6.86, repro,
2015-07-07,1.24, 1.42, -11.02, 2.20, 1.52, 6.81, repro,
2015-07-08,-2.08, 2.09, -4.29, 2.19, 1.51, 6.77, repro,
2015-07-09,-1.38, 1.98, -7.70, 2.22, 1.55, 6.98, repro,
2015-07-10,0.04, 0.94, -2.24, 2.21, 1.52, 6.84, repro,
2015-07-11,0.29, 1.07, -3.21, 2.25, 1.56, 7.03, repro,
2015-07-12,1.48, 0.90, -5.53, 2.21, 1.54, 6.85, repro,
2015-07-13,-0.44, 1.05, -4.12, 2.21, 1.53, 6.80, repro,
2015-07-14,-1.35, 1.13, -4.82, 2.20, 1.52, 6.81, repro,
2015-07-15,-2.12, 0.43, -2.66, 2.19, 1.52, 6.83, repro,
2015-07-16,-1.29, 0.46, -5.60, 2.20, 1.53, 6.86, repro,
2015-07-17,-0.79, 1.66, -1.56, 2.25, 1.55, 7.02, repro,
2015-07-18,-0.03, 0.90, -3.67, 2.24, 1.54, 6.99, repro,
2015-07-19,-0.94, 0.80, -4.59, 2.25, 1.54, 6.97, repro,
2015-07-20,0.25, 2.22, -0.54, 2.25, 1.55, 7.03, repro,
2015-07-21,0.34, 1.49, -1.56, 2.24, 1.55, 6.98, repro,
2015-07-22,-2.03, 1.44, 1.66, 2.24, 1.55, 7.01, repro,
2015-07-23,-2.44, 3.97, -4.02, 2.26, 1.54, 6.99, repro,
2015-07-24,-1.96, 4.43, 1.44, 2.26, 1.55, 7.05, repro,
2015-07-25,-3.60, 1.33, 10.56, 2.25, 1.54, 6.98, repro,
2015-07-26,-0.93, 0.99, 2.67, 2.25, 1.54, 6.98, repro,
2015-07-27,-2.65, 1.10, 12.70, 2.25, 1.55, 6.99, repro,
2015-07-28,-2.63, 0.71, -1.19, 2.31, 1.61, 7.15, repro,
2015-07-29,-1.24, 0.55, 0.27, 2.31, 1.61, 7.14, repro,
2015-07-30,-0.81, 0.66, 2.02, 2.25, 1.54, 7.00, repro,
2015-07-31,-1.23, 1.30, -1.77, 2.25, 1.53, 6.97, repro,
2015-08-01,0.50, 0.91, -4.23, 2.25, 1.54, 6.98, repro,
2015-08-02,-1.36, 0.47, 1.31, 2.23, 1.54, 6.94, repro,
2015-08-03,-0.81, 5.12, 1.26, 2.25, 1.55, 6.99, repro,
2015-08-04,6.51, 2.08, -15.42, 2.38, 1.62, 7.36, repro,
2015-08-05,1.57, -0.65, -12.13, 2.30, 1.57, 7.13, repro,
2015-08-06,-0.73, 1.62, -0.74, 2.24, 1.54, 6.97, repro,
2015-08-07,0.39, 1.66, -5.62, 2.26, 1.55, 7.00, repro,
2015-08-08,-0.29, 3.24, -4.37, 2.27, 1.58, 7.15, repro,
2015-08-09,-0.44, 2.63, 3.66, 2.33, 1.60, 7.19, repro,
2015-08-10,0.17, 0.41, -0.74, 2.27, 1.54, 7.01, repro,
2015-08-11,-1.91, 1.02, 6.20, 2.27, 1.54, 7.00, repro,
2015-08-12,-0.85, 1.40, 7.86, 2.24, 1.53, 6.94, repro,
2015-08-13,-1.64, 1.64, 1.74, 2.24, 1.53, 6.93, repro,
2015-08-14,-1.80, 1.62, 1.92, 2.20, 1.53, 6.86, repro,
2015-08-15,-1.75, 3.07, -1.81, 2.22, 1.53, 6.87, repro,
2015-08-16,-0.12, 3.31, -5.74, 2.23, 1.53, 6.91, repro,
2015-08-17,-2.34, 1.55, 2.51, 2.21, 1.52, 6.85, repro,
2015-08-18,-3.36, 2.03, 2.16, 2.29, 1.56, 6.91, repro,
2015-08-19,-2.11, 2.52, -1.74, 2.22, 1.52, 6.86, repro,
2015-08-20,-1.22, 2.52, -1.34, 2.20, 1.52, 6.83, repro,
2015-08-21,-1.90, 4.47, -3.44, 2.22, 1.52, 6.88, repro,
2015-08-22,-1.19, 2.25, -4.42, 2.22, 1.53, 6.89, repro,
2015-08-23,-1.67, 1.98, 15.80, 2.23, 1.53, 6.88, repro,
2015-08-24,-2.22, 1.52, 1.56, 2.21, 1.52, 6.84, repro,
2015-08-25,-0.87, 2.96, 2.37, 2.24, 1.54, 6.88, repro,
2015-08-26,-0.57, 3.93, -10.59, 2.20, 1.52, 6.82, repro,
2015-08-27,-2.36, 3.97, 5.22, 2.22, 1.54, 6.92, repro,
2015-08-28,-1.65, 5.18, 2.65, 2.25, 1.55, 7.01, repro,
2015-08-29,-4.17, 7.70, 32.14, 2.29, 1.59, 7.06, repro,
2015-08-30,-3.33, 4.22, 0.67, 2.24, 1.54, 6.92, repro,
2015-08-31,-2.77, 2.11, -2.32, 2.22, 1.53, 6.86, repro,
2015-09-01,-2.18, 2.47, -5.86, 2.26, 1.57, 7.04, repro,
2015-09-02,-2.75, 1.88, -5.53, 2.33, 1.60, 7.13, repro,
2015-09-03,-2.46, 2.86, 0.26, 2.21, 1.53, 6.80, repro,
2015-09-04,-3.02, 2.75, -2.40, 2.21, 1.52, 6.83, repro,
2015-09-05,-2.29, 2.35, -4.67, 2.22, 1.52, 6.85, repro,
2015-09-06,-1.19, 3.30, 3.74, 2.21, 1.52, 6.85, repro,
2015-09-07,-1.39, 2.12, 0.32, 2.21, 1.52, 6.82, repro,
2015-09-08,-2.14, 2.77, 4.18, 2.19, 1.52, 6.81, repro,
2015-09-09,-2.20, 2.37, 0.16, 2.20, 1.51, 6.79, repro,
2015-09-10,-2.06, 1.74, 8.36, 2.22, 1.53, 6.90, repro,
2015-09-11,-2.57, 2.09, 6.37, 2.24, 1.55, 6.98, repro,
2015-09-12,-0.13, 2.82, -2.99, 2.20, 1.53, 6.84, repro,
2015-09-13,-2.20, 4.11, -1.12, 2.19, 1.52, 6.81, repro,
2015-09-14,-3.25, 3.74, -3.82, 2.21, 1.54, 6.87, repro,
2015-09-15,-1.27, 2.99, -0.57, 2.22, 1.53, 6.85, repro,
2015-09-16,-2.26, 3.64, 9.32, 2.23, 1.55, 6.93, repro,
2015-09-17,-2.09, 2.89, 6.79, 2.23, 1.52, 6.84, repro,
2015-09-18,-2.71, 4.59, 4.73, 2.21, 1.54, 6.83, repro,
2015-09-19,-1.08, 3.20, -5.52, 2.21, 1.52, 6.82, repro,
2015-09-20,-2.29, 0.88, 12.72, 2.22, 1.54, 6.87, repro,
2015-09-21,-12.66, 3.44, 26.18, 2.31, 1.62, 7.25, repro,
2015-09-22,-4.52, 3.38, 1.76, 2.24, 1.54, 6.95, repro,
2015-09-23,-2.70, 2.50, -2.14, 2.21, 1.52, 6.82, repro,
2015-09-24,-0.88, 3.37, 2.75, 2.23, 1.57, 7.09, repro,
2015-09-25,-1.47, 0.76, 11.10, 2.29, 1.62, 7.16, repro,
2015-09-26,-0.19, 3.55, 8.48, 2.21, 1.52, 6.86, repro,
2015-09-27,-0.05, 3.30, -1.09, 2.22, 1.53, 6.86, repro,
2015-09-28,-0.23, 2.84, -1.91, 2.22, 1.55, 7.04, repro,
2015-09-29,-12.42, 8.68, 22.83, 2.32, 1.58, 7.12, repro,
2015-09-30,6.42, -0.97, 14.87, 2.30, 1.59, 7.16, repro,
2015-10-01,0.67, 0.73, -2.52, 2.28, 1.58, 7.08, repro,
2015-10-02,-0.11, 1.54, -6.10, 2.21, 1.53, 6.83, repro,
2015-10-03,-1.12, 2.79, -4.39, 2.20, 1.52, 6.81, repro,
2015-10-04,0.19, 2.33, -0.94, 2.21, 1.53, 6.80, repro,
2015-10-05,-0.67, 2.45, 4.81, 2.19, 1.53, 6.81, repro,
2015-10-06,0.42, 1.76, 2.28, 2.18, 1.52, 6.75, repro,
2015-10-07,2.85, 1.87, -3.48, 2.20, 1.53, 6.80, repro,
2015-10-08,-0.06, 2.23, 2.79, 2.20, 1.53, 6.85, repro,
2015-10-09,-1.66, 1.96, 9.15, 2.20, 1.52, 6.82, repro,
2015-10-10,-2.04, 2.64, 6.11, 2.20, 1.53, 6.79, repro,
2015-10-11,-1.08, 3.72, 8.34, 2.21, 1.53, 6.81, repro,
2015-10-12,2.83, 3.11, 0.41, 2.21, 1.53, 6.82, repro,
2015-10-13,0.31, 1.11, -0.66, 2.20, 1.53, 6.79, repro,
2015-10-14,2.05, 2.64, -11.65, 2.22, 1.54, 6.89, repro,
2015-10-15,-0.74, 2.80, -0.28, 2.18, 1.52, 6.78, repro,
2015-10-16,-0.87, 2.50, -1.25, 2.20, 1.52, 6.83, repro,
2015-10-17,0.20, 1.80, 7.52, 2.20, 1.52, 6.85, repro,
2015-10-18,0.21, 1.95, 1.01, 2.21, 1.53, 6.82, repro,
2015-10-19,-0.33, 1.93, 3.51, 2.21, 1.52, 6.86, repro,
2015-10-20,1.52, 2.23, -3.76, 2.27, 1.58, 7.14, repro,
2015-10-21,-0.09, 2.31, -1.71, 2.20, 1.51, 6.81, repro,
2015-10-22,-0.06, 3.15, -1.87, 2.20, 1.52, 6.80, repro,
2015-10-23,0.56, 1.82, -2.20, 2.20, 1.52, 6.83, repro,
2015-10-24,-0.90, 2.51, 0.34, 2.21, 1.51, 6.83, repro,
2015-10-25,-1.81, 2.47, -2.55, 2.19, 1.51, 6.83, repro,
2015-10-26,-2.45, 3.15, 0.60, 2.19, 1.52, 6.83, repro,
2015-10-27,-0.40, 1.48, -4.47, 2.18, 1.51, 6.82, repro,
2015-10-28,0.04, 2.41, -2.12, 2.19, 1.52, 6.81, repro,
2015-10-29,1.49, 1.39, -4.37, 2.27, 1.55, 6.88, repro,
2015-10-30,-5.50, 9.07, 6.82, 2.25, 1.56, 7.00, repro,
2015-10-31,-3.30, 2.50, 3.01, 2.22, 1.53, 6.89, repro,
2015-11-01,-0.37, 1.14, -1.22, 2.28, 1.56, 7.05, repro,
2015-11-02,-2.43, 1.49, -0.40, 2.18, 1.51, 6.85, repro,
2015-11-03,-0.91, 3.01, -0.95, 2.24, 1.55, 7.00, repro,
2015-11-04,0.69, 1.41, -3.89, 2.22, 1.55, 6.95, repro,
2015-11-05,-0.67, 0.33, 6.51, 2.22, 1.55, 7.02, repro,
2015-11-06,-11.13, 13.84, 32.09, 2.23, 1.56, 7.04, repro,
2015-11-07,-0.44, -1.05, 5.75, 2.24, 1.57, 7.04, repro,
2015-11-08,-3.07, -0.73, 0.87, 2.23, 1.55, 7.02, repro,
2015-11-09,-3.60, 0.19, 3.02, 2.23, 1.54, 6.92, repro,
2015-11-10,-1.61, -1.27, 5.53, 2.23, 1.55, 6.99, repro,
2015-11-11,-4.53, 1.44, 18.42, 2.25, 1.56, 7.08, repro,
2015-11-12,-8.35, 3.68, 25.25, 2.23, 1.56, 7.06, repro,
2015-11-13,-8.76, 6.24, 25.82, 2.26, 1.57, 7.14, repro,
2015-11-14,-1.81, 1.25, 1.83, 2.23, 1.54, 6.97, repro,
2015-11-15,-0.37, 2.18, -0.39, 2.22, 1.53, 6.92, repro,
2015-11-16,-1.27, 1.20, 5.86, 2.25, 1.57, 7.03, repro,
2015-11-17,-2.65, 6.58, 15.72, 2.22, 1.54, 6.94, repro,
2015-11-18,0.43, 3.04, -4.08, 2.23, 1.55, 6.98, repro,
2015-11-19,-1.29, 2.54, 2.89, 2.26, 1.55, 7.07, repro,
2015-11-20,-2.99, 0.99, -1.71, 2.22, 1.53, 6.91, repro,
2015-11-21,-3.32, 0.03, 2.32, 2.22, 1.55, 6.98, repro,
2015-11-22,-1.31, 2.01, 4.18, 2.22, 1.54, 6.96, repro,
2015-11-23,0.58, 2.06, 3.85, 2.23, 1.55, 7.02, repro,
2015-11-24,-0.20, 0.18, 3.39, 2.24, 1.54, 7.01, repro,
2015-11-25,-2.29, 2.46, 7.99, 2.24, 1.54, 7.00, repro,
2015-11-26,-2.71, -0.35, 3.29, 2.22, 1.54, 6.95, repro,
2015-11-27,-4.24, 0.98, 4.29, 2.22, 1.54, 6.95, repro,
2015-11-28,-3.27, 1.23, 8.86, 2.22, 1.54, 6.92, repro,
2015-11-29,-2.31, 0.89, 7.78, 2.24, 1.54, 6.98, repro,
2015-11-30,-2.03, 2.08, 10.73, 2.23, 1.53, 6.96, repro,
2015-12-01,-4.94, 3.15, 5.74, 2.23, 1.53, 6.93, repro,
2015-12-02,-3.41, -0.15, 11.27, 2.24, 1.54, 6.96, repro,
2015-12-03,-2.94, -0.30, 7.62, 2.22, 1.53, 6.94, repro,
2015-12-04,-0.41, 0.32, 9.42, 2.21, 1.53, 6.88, repro,
2015-12-05,-0.73, 0.22, 2.90, 2.25, 1.53, 6.96, repro,
2015-12-06,-0.75, -1.70, 0.93, 2.23, 1.54, 6.92, repro,
2015-12-07,-1.66, -0.68, 2.18, 2.30, 1.56, 7.09, repro,
2015-12-08,0.03, 0.71, -0.31, 2.29, 1.56, 7.12, repro,
2015-12-09,-1.91, 0.63, 5.62, 2.23, 1.53, 6.96, repro,
2015-12-10,-1.51, 0.68, 1.93, 2.28, 1.56, 7.09, repro,
2015-12-11,-2.55, 2.66, -2.00, 2.28, 1.58, 7.14, repro,
2015-12-12,-2.34, 2.15, 0.67, 2.24, 1.55, 7.01, repro,
2015-12-13,-3.06, -0.06, -9.02, 2.26, 1.55, 7.05, repro,
2015-12-14,-2.47, 0.13, -5.93, 2.18, 1.52, 6.87, repro,
2015-12-15,-2.49, -0.43, -0.41, 2.18, 1.51, 6.84, repro,
2015-12-16,-2.61, 1.72, -1.16, 2.22, 1.54, 6.96, repro,
2015-12-17,-7.07, 2.59, 9.24, 2.27, 1.59, 7.30, repro,
2015-12-18,-2.09, -0.64, 2.25, 2.19, 1.54, 7.08, repro,
2015-12-19,-4.91, -0.27, 2.65, 2.19, 1.53, 6.89, repro,
2015-12-20,-3.56, 7.74, 12.83, 2.20, 1.54, 6.94, repro,
2015-12-21,-0.59, 0.90, -3.19, 2.18, 1.53, 6.84, repro,
2015-12-22,-0.98, 1.93, 6.71, 2.17, 1.53, 6.83, repro,
2015-12-23,-0.92, 0.93, -0.34, 2.19, 1.53, 6.89, repro,
2015-12-24,-0.67, 0.65, 1.93, 2.18, 1.51, 6.84, repro,
2015-12-25,-5.49, 0.74, 2.08, 2.19, 1.52, 6.87, repro,
2015-12-26,-1.14, 3.97, -12.00, 2.17, 1.51, 6.81, repro,
2015-12-27,-2.10, 0.71, -4.46, 2.19, 1.52, 6.87, repro,
2015-12-28,-1.13, 1.06, -5.16, 2.17, 1.51, 6.82, repro,
2015-12-29,-1.84, 0.58, 1.89, 2.18, 1.49, 6.77, repro,
2015-12-30,-2.04, 1.04, 1.86, 2.18, 1.49, 6.79, repro,
2015-12-31,-0.14, 1.17, 3.80, 2.17, 1.50, 6.82, repro,
2016-01-01,-1.24, 2.02, 3.71, 2.16, 1.50, 6.75, repro,
