PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5392399660 North Latitude, -122.0832650817 East Longitude, 53.51555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-18,0.45, -1.24, -5.87, 2.00, 1.56, 7.21, repro,
2013-02-19,-1.86, -1.80, -3.17, 2.01, 1.56, 7.20, repro,
2013-02-20,-0.81, -1.13, -4.73, 2.00, 1.51, 7.12, repro,
2013-02-21,0.36, -0.93, -7.10, 2.05, 1.54, 7.23, repro,
2013-02-22,-0.02, -1.93, -3.14, 2.03, 1.56, 7.24, repro,
2013-02-23,0.68, -0.02, -2.17, 2.06, 1.57, 7.35, repro,
2013-02-24,-0.13, -0.45, -3.12, 1.95, 1.51, 7.01, repro,
2013-02-25,0.45, -1.13, -8.98, 1.98, 1.55, 7.09, repro,
2013-02-26,-0.17, -0.36, -7.77, 1.99, 1.52, 7.13, repro,
2013-02-27,0.54, -0.06, -11.12, 1.95, 1.50, 7.00, repro,
2013-02-28,0.63, 0.54, -9.41, 1.95, 1.51, 7.02, repro,
2013-03-01,0.78, -0.60, -15.03, 2.00, 1.53, 7.13, repro,
2013-03-02,0.66, -1.64, -5.05, 2.19, 1.60, 7.62, repro,
2013-03-03,-0.14, -0.17, -2.45, 1.99, 1.53, 7.13, repro,
2013-03-04,0.52, -1.07, -2.92, 2.07, 1.55, 7.27, repro,
2013-03-05,-1.02, -2.01, -5.48, 2.02, 1.58, 7.17, repro,
2013-03-06,2.31, 0.68, -7.57, 2.07, 1.58, 7.43, repro,
2013-03-07,-0.07, -1.22, -8.78, 2.18, 1.61, 7.68, repro,
2013-03-08,-0.19, -1.78, -8.29, 1.99, 1.53, 7.10, repro,
2013-03-09,0.58, -0.69, -0.49, 1.94, 1.50, 6.95, repro,
2013-03-10,1.29, 0.97, -6.03, 2.02, 1.58, 7.20, repro,
2013-03-11,0.95, -0.63, -9.75, 2.01, 1.58, 7.20, repro,
2013-03-12,0.09, -0.44, -7.96, 1.99, 1.53, 7.12, repro,
2013-03-13,-1.08, -0.42, -12.18, 1.98, 1.53, 7.08, repro,
2013-03-14,-1.23, -0.42, -7.53, 2.04, 1.54, 7.19, repro,
2013-03-15,-0.74, 0.41, -4.78, 1.95, 1.52, 7.04, repro,
2013-03-16,-0.27, -0.09, -5.15, 1.99, 1.54, 7.14, repro,
2013-03-17,-0.58, 0.04, -1.16, 2.04, 1.55, 7.28, repro,
2013-03-18,0.36, -0.08, -0.25, 2.03, 1.57, 7.34, repro,
2013-03-19,0.06, -0.20, -5.08, 1.98, 1.51, 7.06, repro,
2013-03-20,1.34, -1.46, -12.51, 1.99, 1.55, 7.13, repro,
2013-03-21,1.22, 0.08, -4.22, 1.93, 1.51, 6.96, repro,
2013-03-22,0.17, 0.51, -5.35, 1.94, 1.52, 7.00, repro,
2013-03-23,0.56, 0.49, -6.19, 1.94, 1.51, 7.04, repro,
2013-03-24,0.04, -0.03, -7.18, 1.94, 1.51, 7.02, repro,
2013-03-25,-0.16, -0.14, -7.18, 1.92, 1.50, 6.93, repro,
2013-03-26,-0.59, -0.04, -3.89, 1.94, 1.51, 6.99, repro,
2013-03-27,0.01, -0.17, -7.13, 1.94, 1.51, 7.01, repro,
2013-03-28,0.12, -0.30, -9.96, 1.98, 1.56, 7.22, repro,
2013-03-29,-0.87, 0.26, -8.08, 1.98, 1.56, 7.21, repro,
2013-03-30,1.98, 1.25, 2.56, 1.97, 1.54, 7.14, repro,
2013-03-31,0.33, 0.67, 6.19, 1.97, 1.54, 7.12, repro,
2013-04-01,-0.23, -1.19, -5.88, 1.99, 1.56, 7.21, repro,
2013-04-02,-0.31, 0.50, -7.91, 1.97, 1.54, 7.09, repro,
2013-04-03,-1.32, 0.41, -0.97, 1.99, 1.55, 7.16, repro,
2013-04-04,-0.68, 1.08, -5.02, 2.07, 1.64, 7.54, repro,
2013-04-05,-0.45, 0.22, 4.18, 1.97, 1.54, 7.10, repro,
2013-04-06,0.39, 0.89, -2.11, 1.97, 1.54, 7.10, repro,
2013-04-07,0.11, 0.39, -1.63, 2.00, 1.57, 7.24, repro,
2013-04-08,-1.17, 0.21, -1.43, 1.98, 1.54, 7.12, repro,
2013-04-09,-0.36, 0.06, -1.11, 1.98, 1.55, 7.13, repro,
2013-04-10,-0.31, -0.60, 1.80, 2.02, 1.56, 7.32, repro,
2013-04-11,0.03, -0.22, 4.21, 1.99, 1.60, 7.25, repro,
2013-04-12,-0.76, -0.15, 0.33, 1.99, 1.62, 7.26, repro,
2013-04-13,-1.98, 0.61, 0.39, 1.97, 1.55, 7.12, repro,
2013-04-14,-2.29, 0.49, -1.33, 1.98, 1.55, 7.12, repro,
2013-04-15,0.03, 0.86, 2.47, 1.97, 1.55, 7.13, repro,
2013-04-16,-0.31, 0.45, -1.30, 1.97, 1.54, 7.09, repro,
2013-04-17,0.96, -0.18, -0.01, 1.99, 1.54, 7.17, repro,
2013-04-18,-0.46, 0.60, -7.03, 1.98, 1.55, 7.14, repro,
2013-04-19,-0.64, -0.15, -6.95, 1.98, 1.54, 7.14, repro,
2013-04-20,1.29, -0.32, -5.44, 1.97, 1.54, 7.10, repro,
2013-04-21,0.55, 0.40, -8.38, 1.99, 1.55, 7.18, repro,
2013-04-22,0.66, 0.72, -5.19, 1.98, 1.54, 7.12, repro,
2013-04-23,1.92, -0.53, -6.08, 2.00, 1.58, 7.28, repro,
2013-04-24,-0.36, 0.23, -4.41, 2.00, 1.58, 7.27, repro,
2013-04-25,0.25, 0.41, -1.90, 2.03, 1.60, 7.39, repro,
2013-04-26,-1.09, 0.17, -0.21, 1.98, 1.54, 7.11, repro,
2013-04-27,-0.62, 0.46, -6.43, 1.97, 1.54, 7.07, repro,
2013-04-28,-0.07, 0.33, -5.58, 1.98, 1.54, 7.15, repro,
2013-04-29,-1.04, -0.39, -0.04, 1.98, 1.54, 7.15, repro,
2013-04-30,-0.63, -0.01, -2.58, 1.99, 1.56, 7.23, repro,
2013-05-01,0.18, -0.44, -3.07, 1.99, 1.54, 7.13, repro,
2013-05-02,0.50, -0.11, -7.78, 1.97, 1.54, 7.09, repro,
2013-05-03,0.92, 0.33, -8.33, 1.98, 1.54, 7.11, repro,
2013-05-04,1.33, -0.50, -2.06, 1.97, 1.53, 7.09, repro,
2013-05-05,-1.67, -1.40, -1.60, 2.08, 1.63, 7.53, repro,
2013-05-06,-0.98, -0.41, 0.45, 1.99, 1.54, 7.13, repro,
2013-05-07,0.56, 0.27, -1.33, 1.98, 1.54, 7.10, repro,
2013-05-08,-0.72, 0.63, -5.87, 2.02, 1.59, 7.20, repro,
2013-05-09,0.30, 0.83, -4.56, 1.98, 1.53, 7.09, repro,
2013-05-10,0.08, 0.43, -3.29, 2.04, 1.55, 7.23, repro,
2013-05-11,-0.03, 1.30, -3.41, 1.99, 1.54, 7.14, repro,
2013-05-12,0.03, 0.72, -8.56, 1.99, 1.54, 7.15, repro,
2013-05-13,0.08, 0.56, -6.79, 1.98, 1.54, 7.14, repro,
2013-05-14,1.41, 1.19, -9.21, 1.99, 1.58, 7.30, repro,
2013-05-15,-1.28, 0.81, 0.24, 1.98, 1.54, 7.15, repro,
2013-05-16,0.81, -0.13, -1.23, 2.05, 1.57, 7.30, repro,
2013-05-17,0.61, -0.04, -5.21, 1.98, 1.54, 7.13, repro,
2013-05-18,0.84, -0.04, -5.68, 2.00, 1.55, 7.19, repro,
2013-05-19,1.12, -0.14, -3.55, 1.99, 1.54, 7.14, repro,
2013-05-20,0.47, -0.20, -3.10, 1.97, 1.54, 7.13, repro,
2013-05-21,-0.02, -0.04, -6.67, 2.00, 1.55, 7.21, repro,
2013-05-22,0.28, -1.14, 1.23, 1.99, 1.54, 7.16, repro,
2013-05-23,0.60, -0.53, -3.45, 1.99, 1.53, 7.13, repro,
2013-05-24,0.61, 0.03, -3.00, 1.99, 1.54, 7.13, repro,
2013-05-25,-0.86, -1.04, -3.63, 2.03, 1.58, 7.26, repro,
2013-05-26,0.08, 0.93, -2.19, 1.99, 1.54, 7.18, repro,
2013-05-27,0.75, -1.80, -0.78, 1.99, 1.54, 7.16, repro,
2013-05-28,1.19, -0.40, 0.12, 1.99, 1.55, 7.20, repro,
2013-05-29,0.88, 1.93, 0.41, 1.99, 1.54, 7.16, repro,
2013-05-30,1.65, -0.32, -0.72, 1.97, 1.53, 7.11, repro,
2013-05-31,0.49, 0.95, -0.60, 1.99, 1.53, 7.16, repro,
2013-06-01,0.22, 0.86, -1.67, 2.07, 1.56, 7.35, repro,
2013-06-02,0.04, -0.63, 0.49, 1.99, 1.54, 7.22, repro,
2013-06-03,0.88, 0.04, -3.55, 1.99, 1.54, 7.19, repro,
2013-06-04,0.38, 0.67, -3.27, 1.99, 1.54, 7.20, repro,
2013-06-05,0.36, -0.47, -2.78, 2.06, 1.65, 7.60, repro,
2013-06-06,0.70, 0.13, 0.95, 2.00, 1.54, 7.22, repro,
2013-06-07,1.73, 0.12, -3.97, 1.99, 1.53, 7.19, repro,
2013-06-08,0.75, -0.55, 1.00, 1.99, 1.54, 7.22, repro,
2013-06-09,0.81, -1.05, -0.73, 1.98, 1.54, 7.18, repro,
2013-06-10,1.06, -0.54, 0.14, 2.01, 1.55, 7.29, repro,
2013-06-11,1.08, -0.84, -7.26, 2.02, 1.58, 7.33, repro,
2013-06-12,0.53, -1.07, -5.02, 2.06, 1.57, 7.37, repro,
2013-06-13,2.17, 0.41, -6.52, 1.99, 1.54, 7.21, repro,
2013-06-14,1.03, 0.95, -6.07, 1.99, 1.53, 7.17, repro,
2013-06-15,0.93, -0.02, -3.92, 2.00, 1.54, 7.18, repro,
2013-06-16,0.63, 0.07, -8.81, 1.99, 1.53, 7.16, repro,
2013-06-17,1.57, -0.21, -8.24, 2.00, 1.55, 7.24, repro,
2013-06-18,2.83, 0.75, 0.68, 1.99, 1.53, 7.16, repro,
2013-06-19,1.58, 0.87, -5.75, 2.00, 1.54, 7.21, repro,
2013-06-20,1.80, 0.21, -6.03, 2.00, 1.55, 7.24, repro,
2013-06-21,0.60, -0.40, -4.69, 2.00, 1.53, 7.19, repro,
2013-06-22,0.45, -0.79, -3.25, 1.97, 1.51, 7.11, repro,
2013-06-23,-0.26, -0.46, -2.01, 2.01, 1.56, 7.25, repro,
2013-06-24,1.01, -1.02, -5.18, 1.97, 1.51, 7.11, repro,
2013-06-25,1.97, 0.66, -3.42, 1.97, 1.51, 7.09, repro,
2013-06-26,2.71, -0.77, 0.49, 1.98, 1.52, 7.15, repro,
2013-06-27,3.45, -0.76, -7.75, 1.97, 1.50, 7.07, repro,
2013-06-28,1.94, -0.73, -7.00, 1.95, 1.51, 7.07, repro,
2013-06-29,1.25, 0.04, -7.47, 1.97, 1.50, 7.10, repro,
2013-06-30,1.72, -0.84, -2.41, 1.97, 1.51, 7.10, repro,
2013-07-01,1.65, -0.52, 1.67, 1.97, 1.51, 7.10, repro,
2013-07-02,2.49, 0.45, -4.05, 1.98, 1.51, 7.11, repro,
2013-07-03,0.57, -0.40, -3.84, 1.97, 1.51, 7.13, repro,
2013-07-04,0.82, -0.18, 3.76, 1.96, 1.51, 7.09, repro,
2013-07-05,0.75, -0.22, 3.13, 1.97, 1.51, 7.11, repro,
2013-07-06,1.63, -0.98, 1.86, 2.04, 1.54, 7.17, repro,
2013-07-07,-0.83, -0.19, -1.69, 1.97, 1.51, 7.09, repro,
2013-07-08,-0.11, -1.17, -3.00, 1.96, 1.50, 7.07, repro,
2013-07-09,0.52, -0.67, -7.24, 1.96, 1.50, 7.06, repro,
2013-07-10,0.31, -0.31, -4.31, 1.97, 1.50, 7.06, repro,
2013-07-11,2.10, -0.84, -1.40, 2.00, 1.55, 7.19, repro,
2013-07-12,-0.83, -0.74, -3.78, 2.00, 1.53, 7.17, repro,
2013-07-13,-0.30, -0.60, -7.21, 1.98, 1.51, 7.12, repro,
2013-07-14,-0.38, -0.97, -4.59, 2.03, 1.56, 7.35, repro,
2013-07-15,0.54, -0.94, -1.58, 1.97, 1.51, 7.11, repro,
2013-07-16,1.80, -1.34, -2.96, 1.98, 1.50, 7.11, repro,
2013-07-17,1.21, -1.08, 0.46, 1.97, 1.50, 7.08, repro,
2013-07-18,-0.57, -0.87, 2.44, 1.99, 1.51, 7.16, repro,
2013-07-19,0.48, -0.99, -3.35, 1.97, 1.50, 7.06, repro,
2013-07-20,-1.29, -0.52, -2.94, 1.96, 1.50, 7.08, repro,
2013-07-21,0.61, -0.79, -2.56, 1.98, 1.50, 7.08, repro,
2013-07-22,1.44, -0.51, -4.00, 1.99, 1.51, 7.15, repro,
2013-07-23,0.81, -0.75, 0.46, 1.99, 1.51, 7.16, repro,
2013-07-24,-0.15, -0.09, -0.76, 2.05, 1.52, 7.26, repro,
2013-07-25,0.00, -0.65, -3.30, 2.06, 1.52, 7.33, repro,
2013-07-26,1.18, -0.39, -3.82, 1.97, 1.50, 7.10, repro,
2013-07-27,1.39, -1.38, -1.42, 1.98, 1.51, 7.14, repro,
2013-07-28,1.81, -0.81, 1.51, 1.98, 1.50, 7.12, repro,
2013-07-29,0.54, -1.30, -0.27, 1.98, 1.51, 7.13, repro,
2013-07-30,0.32, -1.33, 3.37, 1.98, 1.50, 7.12, repro,
2013-07-31,0.78, -1.37, 2.35, 1.96, 1.50, 7.09, repro,
2013-08-01,1.58, -0.88, 5.21, 1.98, 1.50, 7.13, repro,
2013-08-02,0.33, -0.25, -0.78, 1.98, 1.50, 7.12, repro,
2013-08-03,-0.26, -0.61, -8.97, 1.98, 1.50, 7.12, repro,
2013-08-04,0.16, -1.03, 1.21, 1.99, 1.50, 7.11, repro,
2013-08-05,-0.30, -1.45, 3.65, 1.99, 1.50, 7.14, repro,
2013-08-06,0.97, -0.14, 2.31, 1.97, 1.50, 7.10, repro,
2013-08-07,2.78, -1.62, 5.80, 1.98, 1.50, 7.11, repro,
2013-08-08,2.37, -1.91, 1.99, 1.98, 1.50, 7.07, repro,
2013-08-09,2.28, -0.89, 7.36, 1.98, 1.50, 7.11, repro,
2013-08-10,1.30, -1.08, 0.72, 1.99, 1.50, 7.06, repro,
2013-08-11,0.24, -0.23, -0.25, 1.97, 1.50, 7.07, repro,
2013-08-12,1.46, -0.06, -0.92, 1.98, 1.50, 7.12, repro,
2013-08-13,0.93, -0.36, -0.44, 2.02, 1.55, 7.27, repro,
2013-08-14,-0.11, 0.11, 1.85, 2.01, 1.53, 7.20, repro,
2013-08-15,0.34, -0.63, 6.25, 2.09, 1.56, 7.35, repro,
2013-08-16,1.68, 0.08, -4.24, 1.98, 1.50, 7.06, repro,
2013-08-17,-0.14, 0.97, -2.31, 2.00, 1.51, 7.17, repro,
2013-08-18,1.63, -0.88, -4.95, 2.00, 1.51, 7.20, repro,
2013-08-19,1.34, -1.16, -0.19, 1.98, 1.50, 7.10, repro,
2013-08-20,0.79, -0.96, 4.92, 2.02, 1.56, 7.35, repro,
2013-08-21,0.97, -0.15, 0.66, 1.99, 1.51, 7.12, repro,
2013-08-22,0.87, -1.14, 2.46, 1.98, 1.51, 7.09, repro,
2013-08-23,1.73, -0.96, 4.62, 2.04, 1.56, 7.29, repro,
2013-08-24,1.06, -1.72, 0.18, 2.03, 1.53, 7.18, repro,
2013-08-25,2.64, 0.41, 6.60, 1.97, 1.51, 7.07, repro,
2013-08-26,1.05, -1.16, 6.84, 1.98, 1.50, 7.08, repro,
2013-08-27,-0.16, -0.58, 0.64, 1.99, 1.51, 7.15, repro,
2013-08-28,2.64, -0.11, 3.91, 1.99, 1.51, 7.10, repro,
2013-08-29,1.22, -1.04, 0.30, 2.05, 1.52, 7.40, repro,
2013-08-30,1.01, -0.17, -2.37, 1.97, 1.50, 7.06, repro,
2013-08-31,0.19, -0.37, -1.86, 1.99, 1.51, 7.11, repro,
2013-09-01,-0.54, -1.12, 7.22, 2.06, 1.55, 7.26, repro,
2013-09-02,2.43, -0.36, -0.53, 2.02, 1.54, 7.24, repro,
2013-09-03,1.42, 0.76, 5.40, 2.08, 1.57, 7.35, repro,
2013-09-04,1.49, 0.26, 6.77, 2.05, 1.55, 7.22, repro,
2013-09-05,3.32, -0.65, 4.49, 1.98, 1.53, 7.09, repro,
2013-09-06,0.90, -0.60, -3.18, 1.99, 1.53, 7.13, repro,
2013-09-07,1.50, 0.33, 5.63, 2.01, 1.54, 7.22, repro,
2013-09-08,1.80, -1.10, -1.97, 2.00, 1.51, 7.16, repro,
2013-09-09,1.01, -1.06, 7.23, 1.98, 1.51, 7.11, repro,
2013-09-10,0.81, 0.01, -0.21, 1.99, 1.52, 7.09, repro,
2013-09-11,0.56, -0.91, 1.76, 1.98, 1.52, 7.08, repro,
2013-09-12,1.08, -1.00, 2.98, 2.00, 1.52, 7.15, repro,
2013-09-13,0.43, -0.27, 7.75, 2.02, 1.53, 7.24, repro,
2013-09-14,0.48, -0.15, 2.96, 2.00, 1.54, 7.19, repro,
2013-09-15,1.04, -0.18, 0.58, 2.02, 1.56, 7.26, repro,
2013-09-16,-0.57, -0.89, 6.14, 1.98, 1.52, 7.08, repro,
2013-09-17,3.34, -0.52, -1.04, 2.01, 1.54, 7.23, repro,
2013-09-18,1.69, 0.14, 3.58, 2.00, 1.50, 7.14, repro,
2013-09-19,0.99, -0.64, 4.73, 2.00, 1.53, 7.17, repro,
2013-09-20,0.86, -1.20, 7.09, 1.99, 1.50, 7.12, repro,
2013-09-21,2.20, -0.88, 5.32, 1.99, 1.51, 7.14, repro,
2013-09-22,0.80, -0.82, 2.26, 1.98, 1.50, 7.08, repro,
2013-09-23,2.52, -1.19, 8.71, 1.99, 1.50, 7.11, repro,
2013-09-24,1.90, 0.58, 4.35, 2.04, 1.52, 7.21, repro,
2013-09-25,0.11, 0.15, 13.80, 1.98, 1.51, 7.10, repro,
2013-09-26,0.17, -0.49, 6.96, 1.98, 1.50, 7.06, repro,
2013-09-27,0.52, -0.07, 1.11, 1.98, 1.50, 7.09, repro,
2013-09-28,1.35, -0.36, 4.29, 1.99, 1.50, 7.10, repro,
2013-09-29,1.74, -0.16, 1.74, 2.01, 1.54, 7.25, repro,
2013-09-30,-0.42, -0.61, 1.36, 2.00, 1.51, 7.14, repro,
2013-10-01,1.74, 0.20, 3.28, 1.97, 1.49, 7.03, repro,
2013-10-02,0.90, -0.50, -1.70, 1.99, 1.50, 7.10, repro,
2013-10-03,0.67, -0.62, -0.50, 1.98, 1.50, 7.14, repro,
2013-10-04,2.18, 0.17, -1.71, 1.99, 1.49, 7.08, repro,
2013-10-05,2.02, -0.58, -0.16, 1.99, 1.50, 7.10, repro,
2013-10-06,2.40, -0.25, 2.81, 1.97, 1.49, 7.02, repro,
2013-10-07,3.37, -0.68, 5.44, 1.98, 1.49, 7.03, repro,
2013-10-08,1.67, 0.27, -2.39, 2.00, 1.51, 7.13, repro,
2013-10-09,-0.20, -0.60, 1.02, 2.00, 1.50, 7.13, repro,
2013-10-10,0.20, -0.74, 5.00, 1.99, 1.50, 7.09, repro,
2013-10-11,-0.09, -0.39, 0.57, 1.98, 1.50, 7.06, repro,
2013-10-12,0.06, -0.29, -4.72, 1.98, 1.49, 7.03, repro,
2013-10-13,0.83, 0.04, 1.12, 2.01, 1.51, 7.20, repro,
2013-10-14,0.83, -0.20, -2.96, 1.99, 1.50, 7.12, repro,
2013-10-15,1.96, -0.15, 0.45, 2.00, 1.50, 7.12, repro,
2013-10-16,0.89, 0.19, -1.33, 2.02, 1.52, 7.29, repro,
2013-10-17,0.94, -0.03, -1.72, 1.99, 1.50, 7.10, repro,
2013-10-18,0.75, 0.46, -0.94, 1.98, 1.49, 7.08, repro,
2013-10-19,0.91, -0.28, -4.22, 1.99, 1.50, 7.11, repro,
2013-10-20,0.77, -0.35, -0.07, 2.02, 1.53, 7.24, repro,
2013-10-21,0.89, 0.08, -3.44, 2.05, 1.55, 7.45, repro,
2013-10-22,0.76, 0.56, -0.73, 2.03, 1.55, 7.43, repro,
2013-10-23,-0.58, 0.26, -2.52, 2.01, 1.51, 7.25, repro,
2013-10-24,-1.29, -0.76, 2.15, 2.09, 1.51, 7.46, repro,
2013-10-25,0.00, -0.47, -4.91, 1.98, 1.49, 7.10, repro,
2013-10-26,0.40, 0.48, -5.15, 1.99, 1.49, 7.09, repro,
2013-10-27,-0.55, 0.06, -0.78, 1.99, 1.49, 7.13, repro,
2013-10-28,-0.16, -0.17, 4.15, 2.02, 1.52, 7.31, repro,
2013-10-29,-0.30, -0.83, 3.76, 2.05, 1.56, 7.41, repro,
2013-10-30,-0.55, -0.67, -2.46, 2.02, 1.52, 7.27, repro,
2013-10-31,0.66, 0.45, -1.40, 2.02, 1.51, 7.26, repro,
2013-11-01,0.75, 0.70, -2.30, 2.08, 1.56, 7.53, repro,
2013-11-02,0.73, 0.48, 3.12, 2.05, 1.51, 7.23, repro,
2013-11-03,-0.80, 0.25, 0.94, 2.06, 1.51, 7.26, repro,
2013-11-04,0.84, 0.51, 3.27, 2.09, 1.54, 7.36, repro,
2013-11-05,0.47, 0.56, 2.70, 2.09, 1.53, 7.44, repro,
2013-11-06,-0.29, 0.15, 0.12, 1.99, 1.50, 7.12, repro,
2013-11-07,0.70, 0.41, -0.37, 2.02, 1.53, 7.34, repro,
2013-11-08,-0.77, 0.88, -0.61, 1.98, 1.51, 7.13, repro,
2013-11-09,-0.38, 0.52, -1.35, 1.98, 1.50, 7.07, repro,
2013-11-10,-1.03, 0.58, 0.28, 1.98, 1.50, 7.07, repro,
2013-11-11,-0.25, 0.88, -4.16, 1.98, 1.50, 7.12, repro,
2013-11-12,0.71, 0.57, -2.70, 2.00, 1.52, 7.23, repro,
2013-11-13,-0.62, 1.45, -4.37, 1.98, 1.51, 7.15, repro,
2013-11-14,-1.09, 1.19, -0.02, 1.97, 1.49, 7.05, repro,
2013-11-15,-1.21, 0.60, 9.78, 1.98, 1.50, 7.07, repro,
2013-11-16,-0.62, 0.01, 7.22, 1.99, 1.50, 7.13, repro,
2013-11-17,-0.11, 0.78, 6.79, 1.99, 1.49, 7.08, repro,
2013-11-18,-1.19, 0.75, 4.07, 2.01, 1.52, 7.23, repro,
2013-11-19,-0.25, 0.22, 4.60, 2.06, 1.55, 7.43, repro,
2013-11-20,0.26, -0.05, 1.99, 1.97, 1.49, 7.05, repro,
2013-11-21,-0.47, 0.61, 2.10, 1.99, 1.49, 7.07, repro,
2013-11-22,-0.11, -0.57, -8.35, 1.99, 1.50, 7.13, repro,
2013-11-23,-0.84, 0.35, -0.60, 1.99, 1.49, 7.11, repro,
2013-11-24,-0.50, 0.76, -1.42, 1.98, 1.50, 7.11, repro,
2013-11-25,-0.26, 1.42, -1.65, 2.01, 1.52, 7.15, repro,
2013-11-26,-0.75, 0.79, -5.82, 2.02, 1.52, 7.18, repro,
2013-11-27,0.09, 0.45, -3.13, 2.01, 1.51, 7.19, repro,
2013-11-28,0.76, 1.06, -0.65, 2.02, 1.55, 7.25, repro,
2013-11-29,-0.62, 0.41, 0.02, 2.02, 1.55, 7.26, repro,
2013-11-30,0.08, 0.92, -3.57, 2.01, 1.55, 7.24, repro,
2013-12-01,-0.52, 0.76, -3.44, 2.02, 1.55, 7.22, repro,
2013-12-03,0.04, 0.71, 1.93, 2.12, 1.69, 7.73, repro,
2013-12-04,-0.87, 0.13, 6.31, 2.17, 1.68, 7.90, repro,
2013-12-05,-0.79, 0.17, 3.34, 2.20, 1.67, 7.93, repro,
2013-12-06,-0.52, 0.27, 2.23, 2.01, 1.53, 7.15, repro,
2013-12-07,-1.14, -0.51, 4.78, 2.04, 1.58, 7.40, repro,
2013-12-08,-0.03, 0.59, 3.45, 2.04, 1.59, 7.45, repro,
2013-12-09,1.97, 0.24, -1.85, 2.00, 1.50, 7.09, repro,
2013-12-10,1.30, 0.78, -0.13, 1.98, 1.49, 7.04, repro,
2013-12-11,0.78, 1.02, -0.32, 1.99, 1.49, 7.06, repro,
2013-12-12,0.48, -0.08, 1.37, 2.05, 1.56, 7.32, repro,
2013-12-13,-0.06, 0.61, -1.02, 1.98, 1.49, 7.05, repro,
2013-12-14,0.60, 1.24, 1.59, 2.02, 1.58, 7.39, repro,
2013-12-15,1.61, 0.81, 0.84, 2.02, 1.57, 7.37, repro,
2013-12-16,1.21, 0.48, 2.09, 2.01, 1.55, 7.23, repro,
2013-12-17,1.39, 0.29, 3.46, 1.99, 1.50, 7.10, repro,
2013-12-18,0.16, -0.18, 5.34, 2.01, 1.53, 7.26, repro,
2013-12-19,0.21, -1.06, 2.35, 2.08, 1.60, 7.41, repro,
2013-12-20,1.11, -0.54, 4.60, 2.05, 1.60, 7.44, repro,
2013-12-21,1.21, -0.36, 11.58, 2.03, 1.54, 7.32, repro,
2013-12-22,0.76, -0.74, -0.88, 2.04, 1.58, 7.38, repro,
2013-12-23,1.15, 0.58, -1.87, 2.02, 1.55, 7.26, repro,
2013-12-24,1.03, -0.46, -1.03, 1.99, 1.52, 7.15, repro,
2013-12-25,0.72, -0.64, 0.13, 2.09, 1.65, 7.62, repro,
2013-12-26,1.21, 0.30, -3.24, 2.02, 1.55, 7.25, repro,
2013-12-27,1.08, 0.29, -4.58, 2.02, 1.52, 7.20, repro,
2013-12-28,0.49, -0.13, -6.56, 2.06, 1.60, 7.46, repro,
2013-12-29,-0.52, -0.06, -4.23, 2.06, 1.59, 7.42, repro,
2013-12-30,-0.33, 0.29, -4.60, 2.03, 1.55, 7.34, repro,
2013-12-31,0.04, 0.34, -9.42, 2.03, 1.55, 7.36, repro,
2014-01-01,0.35, -0.36, -7.31, 2.01, 1.52, 7.22, repro,
2014-01-02,0.70, -0.24, -3.53, 2.02, 1.55, 7.32, repro,
2014-01-03,-0.02, 0.22, 0.13, 2.06, 1.59, 7.42, repro,
2014-01-04,0.38, -0.45, 0.18, 1.99, 1.50, 7.15, repro,
2014-01-05,0.29, -0.20, -1.67, 2.03, 1.56, 7.39, repro,
2014-01-06,1.24, 0.20, -4.06, 2.04, 1.57, 7.41, repro,
2014-01-07,1.07, -0.34, 5.04, 2.03, 1.52, 7.21, repro,
2014-01-08,0.76, 0.42, 1.36, 1.98, 1.49, 7.04, repro,
2014-01-09,0.70, -0.83, 8.93, 2.01, 1.54, 7.27, repro,
2014-01-10,-0.35, -0.34, 2.23, 2.05, 1.61, 7.56, repro,
2014-01-11,0.66, 0.75, 2.19, 1.99, 1.50, 7.12, repro,
2014-01-12,0.49, -0.05, 7.00, 1.98, 1.51, 7.15, repro,
2014-01-13,0.78, 0.65, -5.12, 2.03, 1.55, 7.34, repro,
2014-01-14,0.06, 0.05, -3.03, 2.02, 1.53, 7.25, repro,
2014-01-15,0.81, 0.88, -1.20, 2.01, 1.53, 7.28, repro,
2014-01-16,0.48, 0.43, 0.36, 2.03, 1.56, 7.29, repro,
2014-01-17,0.57, 0.34, 4.69, 2.04, 1.58, 7.34, repro,
2014-01-18,0.30, -0.46, 3.38, 1.98, 1.49, 7.09, repro,
2014-01-19,0.43, -0.54, 1.30, 2.02, 1.56, 7.25, repro,
2014-01-20,0.52, 0.28, 0.50, 1.99, 1.51, 7.14, repro,
2014-01-21,0.32, 0.39, -1.18, 1.98, 1.50, 7.08, repro,
2014-01-22,0.73, -0.51, 0.63, 2.00, 1.51, 7.15, repro,
2014-01-23,-0.95, -0.36, 4.90, 2.00, 1.52, 7.19, repro,
2014-01-24,0.15, 0.52, 3.74, 2.05, 1.54, 7.37, repro,
2014-01-25,0.68, -0.09, 3.89, 2.04, 1.54, 7.39, repro,
2014-01-26,1.22, 0.49, 2.85, 2.03, 1.54, 7.25, repro,
