PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1695556694 North Latitude, -121.0577302760 East Longitude, 40.15466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-16,2.16, 0.98, 0.82, 1.96, 1.55, 7.09, repro,
2013-02-17,1.70, 0.61, 7.58, 1.98, 1.55, 7.15, repro,
2013-02-18,2.30, 0.20, 3.79, 1.99, 1.56, 7.19, repro,
2013-02-19,1.25, 0.36, 8.37, 2.01, 1.57, 7.28, repro,
2013-02-20,2.09, -0.47, 3.44, 1.99, 1.52, 7.16, repro,
2013-02-21,1.86, 0.94, 1.01, 2.06, 1.55, 7.28, repro,
2013-02-22,1.97, 0.60, 5.63, 2.04, 1.58, 7.28, repro,
2013-02-23,2.56, -0.17, 9.27, 2.04, 1.58, 7.29, repro,
2013-02-24,1.98, 0.71, 3.19, 1.94, 1.51, 7.03, repro,
2013-02-25,1.72, 0.29, 2.25, 1.94, 1.50, 6.95, repro,
2013-02-26,1.63, 0.70, -0.88, 1.95, 1.50, 6.99, repro,
2013-02-27,1.77, 0.66, 2.97, 1.95, 1.52, 7.07, repro,
2013-02-28,2.94, 1.62, -4.72, 1.95, 1.52, 7.08, repro,
2013-03-01,1.78, 0.47, -3.05, 1.98, 1.53, 7.09, repro,
2013-03-02,1.84, -0.26, -0.77, 1.99, 1.53, 7.11, repro,
2013-03-03,3.13, -0.55, 9.33, 1.97, 1.54, 7.11, repro,
2013-03-04,1.79, 0.90, 4.84, 1.98, 1.53, 7.10, repro,
2013-03-05,0.57, -1.47, 3.66, 1.99, 1.55, 7.15, repro,
2013-03-06,-0.99, 0.87, 7.34, 2.04, 1.57, 7.36, repro,
2013-03-07,1.71, 1.05, -0.16, 2.04, 1.57, 7.35, repro,
2013-03-08,2.35, 1.58, 3.08, 1.96, 1.52, 7.03, repro,
2013-03-09,3.03, 0.45, 6.76, 1.94, 1.51, 6.99, repro,
2013-03-10,1.63, 1.98, 5.60, 2.00, 1.58, 7.20, repro,
2013-03-11,1.06, 1.26, -1.75, 2.00, 1.55, 7.19, repro,
2013-03-12,1.05, 1.40, 6.17, 1.98, 1.55, 7.14, repro,
2013-03-13,0.91, 0.79, -2.51, 2.00, 1.54, 7.14, repro,
2013-03-14,0.67, 1.13, 1.07, 1.98, 1.54, 7.10, repro,
2013-03-15,2.71, 0.31, 4.48, 1.95, 1.52, 7.06, repro,
2013-03-16,1.78, 0.19, 4.49, 1.98, 1.55, 7.15, repro,
2013-03-17,-0.08, 1.28, 5.16, 1.99, 1.54, 7.18, repro,
2013-03-18,1.49, 1.38, 4.38, 2.01, 1.57, 7.28, repro,
2013-03-19,1.73, 0.91, 4.69, 2.01, 1.52, 7.18, repro,
2013-03-20,2.03, 0.80, 5.46, 1.94, 1.51, 7.01, repro,
2013-03-21,0.28, 1.81, 7.36, 1.93, 1.52, 7.01, repro,
2013-03-22,2.16, 1.42, 0.76, 1.94, 1.52, 7.09, repro,
2013-03-23,1.15, 1.53, 3.36, 1.96, 1.55, 7.16, repro,
2013-03-24,1.05, 1.55, 2.81, 1.94, 1.51, 7.00, repro,
2013-03-25,1.14, 0.97, 0.78, 1.94, 1.55, 7.11, repro,
2013-03-26,0.67, 0.10, 1.11, 1.94, 1.51, 7.02, repro,
2013-03-27,0.34, 1.21, 7.22, 1.93, 1.51, 7.01, repro,
2013-03-28,0.97, 1.58, 2.83, 1.98, 1.56, 7.22, repro,
2013-03-29,-0.04, 1.97, -1.98, 1.98, 1.55, 7.17, repro,
2013-03-30,1.32, 2.41, 4.39, 1.96, 1.55, 7.13, repro,
2013-03-31,1.77, 0.52, 11.72, 1.98, 1.56, 7.16, repro,
2013-04-01,1.32, 1.48, 8.22, 1.98, 1.56, 7.20, repro,
2013-04-02,0.70, 1.98, -2.94, 1.98, 1.56, 7.16, repro,
2013-04-03,0.61, 1.81, 2.64, 1.97, 1.56, 7.18, repro,
2013-04-04,0.44, 0.20, -1.22, 2.09, 1.75, 7.89, repro,
2013-04-05,0.73, 2.00, 11.12, 1.97, 1.56, 7.16, repro,
2013-04-06,2.73, 1.40, 4.89, 1.97, 1.54, 7.10, repro,
2013-04-07,2.42, 1.88, 14.62, 1.97, 1.55, 7.13, repro,
2013-04-08,1.04, -0.13, 11.34, 1.98, 1.58, 7.23, repro,
2013-04-09,0.32, 0.64, 5.88, 2.00, 1.60, 7.28, repro,
2013-04-10,1.87, 1.16, 2.98, 2.02, 1.57, 7.32, repro,
2013-04-11,-0.33, 0.70, 3.40, 1.99, 1.60, 7.24, repro,
2013-04-12,1.06, 0.62, 8.54, 2.04, 1.67, 7.37, repro,
2013-04-13,0.50, 1.74, 10.20, 1.97, 1.56, 7.13, repro,
2013-04-14,-0.57, 1.88, 5.75, 1.97, 1.56, 7.13, repro,
2013-04-15,1.05, 0.71, 8.76, 1.99, 1.57, 7.19, repro,
2013-04-16,2.04, 0.67, 0.06, 1.97, 1.56, 7.10, repro,
2013-04-17,0.62, 1.60, 0.26, 1.98, 1.55, 7.12, repro,
2013-04-18,1.78, 1.53, 6.91, 1.98, 1.56, 7.18, repro,
2013-04-19,0.44, 1.50, -1.45, 1.97, 1.56, 7.19, repro,
2013-04-20,1.11, 1.40, 0.80, 1.98, 1.55, 7.15, repro,
2013-04-21,1.64, 2.04, 2.40, 1.96, 1.55, 7.11, repro,
2013-04-22,2.27, 2.59, 3.70, 1.98, 1.56, 7.18, repro,
2013-04-23,0.02, 1.64, 6.54, 1.97, 1.55, 7.12, repro,
2013-04-24,0.58, 1.77, 5.16, 1.99, 1.59, 7.31, repro,
2013-04-25,0.96, 1.90, 7.03, 2.02, 1.60, 7.31, repro,
2013-04-26,1.71, 1.71, 4.07, 1.99, 1.56, 7.17, repro,
2013-04-27,0.20, 1.32, 2.25, 1.99, 1.56, 7.21, repro,
2013-04-28,0.18, 0.86, 7.52, 1.99, 1.55, 7.17, repro,
2013-04-29,-0.00, 1.31, 7.00, 2.01, 1.60, 7.38, repro,
2013-04-30,0.45, 2.69, 9.85, 1.97, 1.55, 7.11, repro,
2013-05-01,0.97, 1.15, 4.66, 1.99, 1.56, 7.22, repro,
2013-05-02,1.95, 1.07, -3.52, 1.98, 1.57, 7.21, repro,
2013-05-03,0.73, 1.11, -0.53, 2.01, 1.59, 7.31, repro,
2013-05-04,1.06, 1.75, 4.59, 1.97, 1.55, 7.11, repro,
2013-05-05,0.04, 0.55, 11.02, 1.96, 1.54, 7.05, repro,
2013-05-06,-1.38, 0.30, 5.38, 1.97, 1.55, 7.09, repro,
2013-05-07,0.74, 0.76, 6.53, 1.98, 1.56, 7.16, repro,
2013-05-08,1.30, 1.42, 3.80, 2.00, 1.56, 7.16, repro,
2013-05-09,1.18, 2.63, 5.39, 1.98, 1.54, 7.12, repro,
2013-05-10,1.08, 1.10, 9.42, 2.03, 1.56, 7.18, repro,
2013-05-11,0.84, 2.45, 6.88, 1.96, 1.56, 7.12, repro,
2013-05-12,1.78, 1.49, 3.38, 1.97, 1.56, 7.16, repro,
2013-05-13,-0.01, 0.77, 7.29, 2.03, 1.61, 7.31, repro,
2013-05-14,0.74, 1.74, 4.84, 2.00, 1.56, 7.21, repro,
2013-05-15,2.07, 2.22, 6.70, 1.99, 1.56, 7.17, repro,
2013-05-16,1.43, 2.30, 8.67, 2.05, 1.60, 7.41, repro,
2013-05-17,1.47, 2.74, 9.10, 1.98, 1.57, 7.19, repro,
2013-05-18,0.25, 0.75, 6.29, 1.99, 1.56, 7.22, repro,
2013-05-19,0.15, 0.36, 7.88, 2.00, 1.56, 7.24, repro,
2013-05-20,1.71, 1.19, 12.96, 1.99, 1.55, 7.14, repro,
2013-05-21,-0.80, 1.34, 18.27, 1.98, 1.56, 7.18, repro,
2013-05-22,2.66, 1.41, 6.59, 1.97, 1.55, 7.11, repro,
2013-05-23,1.69, 2.02, 7.27, 2.01, 1.60, 7.32, repro,
2013-05-24,0.97, 1.52, 6.05, 1.99, 1.56, 7.23, repro,
2013-05-25,0.35, 1.17, 9.95, 1.99, 1.55, 7.16, repro,
2013-05-26,2.00, 0.75, 8.98, 1.98, 1.55, 7.12, repro,
2013-05-27,1.17, 2.74, 4.60, 1.97, 1.55, 7.08, repro,
2013-05-28,1.32, 1.67, 12.52, 1.97, 1.55, 7.14, repro,
2013-05-29,1.02, 2.10, 7.87, 1.99, 1.57, 7.29, repro,
2013-05-30,2.86, 0.88, 5.54, 1.99, 1.55, 7.19, repro,
2013-05-31,1.88, 0.46, 6.20, 1.98, 1.56, 7.21, repro,
2013-06-01,2.53, 1.84, 11.83, 2.09, 1.58, 7.31, repro,
2013-06-02,1.73, 2.61, 10.99, 2.06, 1.64, 7.45, repro,
2013-06-03,1.67, 0.96, 8.87, 1.98, 1.55, 7.19, repro,
2013-06-04,0.82, 1.87, 8.02, 2.00, 1.55, 7.23, repro,
2013-06-05,0.75, 1.27, 5.72, 2.08, 1.69, 7.78, repro,
2013-06-06,1.13, 1.01, 9.76, 1.99, 1.54, 7.17, repro,
2013-06-07,1.69, 2.04, 9.68, 1.99, 1.56, 7.23, repro,
2013-06-08,1.03, 1.00, 10.91, 1.97, 1.54, 7.16, repro,
2013-06-09,1.31, 0.04, 17.94, 2.00, 1.55, 7.25, repro,
2013-06-10,-0.26, -1.08, 17.89, 2.02, 1.57, 7.33, repro,
2013-06-11,2.25, 1.54, 7.46, 1.99, 1.55, 7.20, repro,
2013-06-12,1.56, 0.05, 3.90, 2.03, 1.58, 7.33, repro,
2013-06-13,3.95, 0.00, 1.59, 1.99, 1.55, 7.21, repro,
2013-06-14,2.05, 1.00, 12.88, 2.00, 1.60, 7.32, repro,
2013-06-15,2.15, 1.25, 6.40, 2.00, 1.56, 7.29, repro,
2013-06-16,1.62, 2.08, 2.20, 1.99, 1.54, 7.14, repro,
2013-06-17,3.17, 0.56, 1.57, 1.98, 1.54, 7.17, repro,
2013-06-18,3.16, 1.78, 16.70, 1.99, 1.56, 7.21, repro,
2013-06-19,1.98, 0.61, 9.61, 2.02, 1.59, 7.34, repro,
2013-06-20,2.69, -0.68, 9.05, 2.00, 1.56, 7.23, repro,
2013-06-21,2.39, 1.18, 5.89, 2.02, 1.59, 7.38, repro,
2013-06-22,2.12, 0.27, 11.65, 1.96, 1.52, 7.10, repro,
2013-06-23,1.51, 0.01, 12.94, 1.98, 1.53, 7.15, repro,
2013-06-24,0.92, 0.86, -0.62, 1.98, 1.54, 7.18, repro,
2013-06-25,1.42, -0.06, 9.34, 2.01, 1.58, 7.33, repro,
2013-06-26,2.84, 1.74, 10.16, 2.02, 1.61, 7.41, repro,
2013-06-27,1.11, 1.58, 7.97, 1.96, 1.52, 7.09, repro,
2013-06-28,2.71, 1.51, 10.84, 1.96, 1.52, 7.08, repro,
2013-06-29,1.81, 2.67, 8.95, 1.97, 1.52, 7.12, repro,
2013-06-30,1.28, 2.39, 9.45, 1.98, 1.53, 7.14, repro,
2013-07-01,2.09, 1.58, 11.48, 1.97, 1.53, 7.16, repro,
2013-07-02,1.96, 1.47, 15.02, 1.96, 1.51, 7.07, repro,
2013-07-03,0.55, 1.19, 10.16, 1.97, 1.51, 7.10, repro,
2013-07-04,1.07, 3.01, 15.70, 1.94, 1.51, 7.05, repro,
2013-07-05,2.44, 0.97, 11.82, 1.98, 1.53, 7.14, repro,
2013-07-06,3.28, 1.58, 8.27, 2.01, 1.57, 7.26, repro,
2013-07-07,1.17, 1.31, 11.43, 1.96, 1.52, 7.07, repro,
2013-07-08,1.43, -0.13, 5.68, 1.97, 1.51, 7.10, repro,
2013-07-09,2.06, 2.21, 7.01, 1.97, 1.50, 7.04, repro,
2013-07-10,1.53, 1.76, 6.10, 1.97, 1.52, 7.12, repro,
2013-07-11,1.96, 1.76, 13.11, 2.00, 1.56, 7.21, repro,
2013-07-12,0.17, 0.88, 12.26, 1.97, 1.52, 7.10, repro,
2013-07-13,1.10, 1.55, 13.20, 1.97, 1.52, 7.11, repro,
2013-07-14,2.41, 1.09, 13.68, 2.03, 1.57, 7.35, repro,
2013-07-15,2.16, 1.25, 12.30, 1.96, 1.52, 7.09, repro,
2013-07-16,1.37, 0.50, 11.19, 1.97, 1.52, 7.12, repro,
2013-07-17,1.35, 0.98, 7.17, 1.97, 1.51, 7.05, repro,
2013-07-18,1.24, 1.42, 13.07, 1.96, 1.52, 7.12, repro,
2013-07-19,1.47, 0.90, 8.44, 1.98, 1.52, 7.11, repro,
2013-07-20,0.08, 1.18, 14.27, 1.98, 1.50, 7.09, repro,
2013-07-21,0.41, 1.21, 15.06, 1.97, 1.51, 7.09, repro,
2013-07-22,1.65, 2.23, 9.56, 1.97, 1.52, 7.09, repro,
2013-07-23,0.86, 1.27, 11.63, 1.98, 1.52, 7.10, repro,
2013-07-24,2.88, 1.42, 13.50, 2.04, 1.53, 7.29, repro,
2013-07-25,2.54, 1.62, 6.74, 2.06, 1.53, 7.30, repro,
2013-07-26,2.15, 2.42, 13.42, 1.98, 1.52, 7.12, repro,
2013-07-27,0.68, 1.31, 10.99, 1.98, 1.52, 7.16, repro,
2013-07-28,2.78, 1.28, 15.91, 1.99, 1.52, 7.14, repro,
2013-07-29,2.73, 0.59, 20.89, 1.97, 1.51, 7.11, repro,
2013-07-30,-0.54, 0.93, 19.08, 1.98, 1.52, 7.16, repro,
2013-07-31,0.82, 1.27, 12.49, 1.98, 1.51, 7.13, repro,
2013-08-01,2.50, 1.64, 13.19, 2.00, 1.53, 7.23, repro,
2013-08-02,0.60, 1.97, 14.77, 1.97, 1.51, 7.13, repro,
2013-08-03,1.53, 1.05, 14.02, 1.99, 1.51, 7.12, repro,
2013-08-04,1.49, 2.27, 14.20, 1.98, 1.52, 7.17, repro,
2013-08-05,0.65, 1.12, 13.97, 1.97, 1.51, 7.11, repro,
2013-08-06,1.33, 1.60, 15.75, 1.99, 1.52, 7.19, repro,
2013-08-07,2.30, 0.88, 11.67, 1.98, 1.51, 7.09, repro,
2013-08-08,1.66, 1.22, 10.87, 1.98, 1.51, 7.07, repro,
2013-08-09,1.74, 1.88, 13.67, 1.98, 1.50, 7.06, repro,
2013-08-10,1.80, 2.66, 12.28, 1.97, 1.50, 7.05, repro,
2013-08-11,1.55, 2.83, 11.92, 1.97, 1.51, 7.07, repro,
2013-08-12,0.95, 2.36, 19.18, 1.97, 1.51, 7.08, repro,
2013-08-13,1.89, 1.21, 14.79, 2.07, 1.61, 7.47, repro,
2013-08-14,1.16, 0.96, 16.22, 2.01, 1.53, 7.21, repro,
2013-08-15,2.00, 1.70, 16.33, 2.06, 1.58, 7.39, repro,
2013-08-16,1.45, 1.54, 11.74, 1.98, 1.51, 7.09, repro,
2013-08-17,3.13, 3.55, 13.14, 2.01, 1.56, 7.27, repro,
2013-08-18,1.20, -0.07, 10.84, 1.99, 1.51, 7.11, repro,
2013-08-19,2.25, 1.99, 7.16, 1.99, 1.52, 7.14, repro,
2013-08-20,1.21, 0.51, 17.38, 2.03, 1.58, 7.46, repro,
2013-08-21,2.72, 3.00, 20.71, 1.96, 1.51, 7.04, repro,
2013-08-22,1.38, 3.31, 12.18, 1.98, 1.51, 7.09, repro,
2013-08-23,1.91, 1.21, 12.56, 2.04, 1.57, 7.26, repro,
2013-08-24,2.76, 1.54, 16.83, 2.04, 1.54, 7.23, repro,
2013-08-25,2.27, 0.95, 12.68, 1.99, 1.52, 7.12, repro,
2013-08-26,1.61, 2.96, 18.76, 1.98, 1.52, 7.12, repro,
2013-08-27,0.83, 1.82, 16.88, 1.98, 1.51, 7.09, repro,
2013-08-28,0.59, 1.26, 11.89, 1.99, 1.52, 7.14, repro,
2013-08-29,2.35, 2.06, 9.52, 2.05, 1.54, 7.45, repro,
2013-08-30,1.76, 0.76, 14.75, 2.00, 1.51, 7.12, repro,
2013-08-31,0.05, 1.81, 16.46, 1.99, 1.52, 7.11, repro,
2013-09-01,1.55, 1.50, 16.72, 2.04, 1.54, 7.22, repro,
2013-09-02,2.19, 1.39, 17.47, 2.04, 1.57, 7.25, repro,
2013-09-03,1.63, -0.63, 21.26, 2.05, 1.55, 7.27, repro,
2013-09-04,2.31, 1.93, 16.72, 2.10, 1.62, 7.49, repro,
2013-09-05,1.46, 1.75, 16.52, 2.01, 1.54, 7.18, repro,
2013-09-06,0.89, 1.89, 15.85, 1.99, 1.54, 7.15, repro,
2013-09-07,1.87, 2.17, 16.50, 1.99, 1.54, 7.13, repro,
2013-09-08,1.51, 2.43, 16.74, 1.99, 1.51, 7.08, repro,
2013-09-09,2.05, -0.02, 20.68, 1.99, 1.51, 7.10, repro,
2013-09-10,2.21, 0.96, 14.97, 2.01, 1.54, 7.18, repro,
2013-09-11,1.49, 2.23, 17.60, 1.99, 1.55, 7.18, repro,
2013-09-12,1.26, 1.80, 13.04, 1.99, 1.54, 7.16, repro,
2013-09-13,0.79, 1.80, 16.12, 1.98, 1.53, 7.10, repro,
2013-09-14,1.44, 1.38, 17.61, 1.99, 1.53, 7.12, repro,
2013-09-15,1.34, 0.59, 17.62, 2.04, 1.58, 7.33, repro,
2013-09-16,0.50, 1.04, 18.99, 2.01, 1.54, 7.18, repro,
2013-09-17,1.47, 0.16, 15.59, 2.01, 1.54, 7.19, repro,
2013-09-18,1.29, 1.94, 9.55, 1.97, 1.52, 7.11, repro,
2013-09-19,1.32, 1.73, 22.09, 1.99, 1.53, 7.14, repro,
2013-09-20,2.32, 1.48, 22.97, 2.00, 1.52, 7.15, repro,
2013-09-21,1.50, 2.37, 20.89, 2.00, 1.52, 7.16, repro,
2013-09-22,2.13, 1.75, 24.55, 2.07, 1.61, 7.47, repro,
2013-09-23,1.26, 1.97, 25.61, 1.97, 1.51, 7.06, repro,
2013-09-24,2.44, 3.29, 15.22, 1.99, 1.52, 7.12, repro,
2013-09-25,-0.06, 2.24, 14.91, 2.00, 1.53, 7.21, repro,
2013-09-26,0.84, -0.10, 22.71, 2.00, 1.52, 7.16, repro,
2013-09-27,0.41, 2.08, 18.39, 1.99, 1.50, 7.06, repro,
2013-09-28,1.17, 1.98, 19.29, 1.98, 1.51, 7.06, repro,
2013-09-29,2.07, 2.27, 15.08, 2.00, 1.54, 7.21, repro,
2013-09-30,2.08, 3.15, 15.81, 1.97, 1.51, 7.08, repro,
2013-10-01,1.59, 1.68, 16.25, 2.00, 1.51, 7.15, repro,
2013-10-02,1.12, 1.48, 8.58, 1.99, 1.51, 7.10, repro,
2013-10-03,1.02, 0.88, 11.35, 1.98, 1.50, 7.08, repro,
2013-10-04,0.85, 1.14, 8.88, 1.97, 1.50, 7.05, repro,
2013-10-05,1.55, 1.36, 8.78, 1.98, 1.51, 7.06, repro,
2013-10-06,1.25, 1.68, 13.40, 1.98, 1.51, 7.09, repro,
2013-10-07,2.59, 1.93, 15.49, 2.01, 1.54, 7.21, repro,
2013-10-08,1.88, 1.72, 14.67, 1.99, 1.50, 7.08, repro,
2013-10-09,1.18, 1.87, 16.64, 1.97, 1.50, 7.05, repro,
2013-10-10,1.31, 1.07, 14.98, 1.96, 1.50, 7.01, repro,
2013-10-11,1.39, 1.53, 11.90, 1.99, 1.51, 7.12, repro,
2013-10-12,0.72, 1.53, 11.19, 2.02, 1.56, 7.24, repro,
2013-10-13,1.26, 2.04, 9.06, 2.04, 1.54, 7.37, repro,
2013-10-14,1.94, 1.62, 8.23, 2.01, 1.51, 7.16, repro,
2013-10-15,2.05, 1.94, 7.45, 1.97, 1.50, 7.02, repro,
2013-10-16,0.66, 1.88, 11.78, 1.99, 1.51, 7.11, repro,
2013-10-17,1.19, 2.06, 8.55, 2.02, 1.54, 7.35, repro,
2013-10-18,1.22, 1.95, 11.25, 2.03, 1.56, 7.28, repro,
2013-10-19,1.53, 1.55, 11.33, 1.99, 1.50, 7.09, repro,
2013-10-20,1.11, 1.47, 18.52, 2.02, 1.56, 7.39, repro,
2013-10-21,1.04, 1.92, 13.13, 2.03, 1.56, 7.42, repro,
2013-10-22,2.24, 2.41, 12.64, 2.05, 1.56, 7.49, repro,
2013-10-23,0.69, 3.06, 13.97, 2.07, 1.57, 7.54, repro,
2013-10-24,0.97, 1.45, 12.60, 2.09, 1.53, 7.48, repro,
2013-10-25,1.51, 1.43, 11.05, 1.99, 1.52, 7.15, repro,
2013-10-26,1.20, 1.26, 11.15, 1.98, 1.50, 7.09, repro,
2013-10-27,0.97, 2.07, 12.38, 1.98, 1.50, 7.09, repro,
2013-10-28,2.24, 2.40, 17.80, 2.15, 1.61, 7.73, repro,
2013-10-29,0.70, 2.07, 17.31, 2.06, 1.59, 7.52, repro,
2013-10-30,0.63, 1.25, 11.70, 2.03, 1.53, 7.31, repro,
2013-10-31,1.18, 1.64, 10.89, 2.02, 1.52, 7.29, repro,
2013-11-01,1.01, 2.33, 11.94, 2.08, 1.59, 7.59, repro,
2013-11-02,0.81, 2.00, 12.21, 2.07, 1.52, 7.27, repro,
2013-11-03,0.06, 2.40, 16.24, 2.06, 1.52, 7.29, repro,
2013-11-04,2.10, 1.39, 16.26, 2.09, 1.56, 7.40, repro,
2013-11-05,1.76, 2.07, 9.75, 2.07, 1.53, 7.40, repro,
2013-11-06,0.48, 2.39, 11.47, 2.00, 1.52, 7.15, repro,
2013-11-07,1.53, 2.08, 4.53, 2.02, 1.53, 7.30, repro,
2013-11-08,0.73, 2.19, 11.25, 1.99, 1.52, 7.18, repro,
2013-11-09,-0.12, 2.12, 15.42, 1.98, 1.51, 7.14, repro,
2013-11-10,-0.35, 2.17, 16.16, 1.98, 1.52, 7.14, repro,
2013-11-11,0.36, 1.67, 11.84, 1.99, 1.52, 7.18, repro,
2013-11-12,1.81, 2.51, 6.45, 2.02, 1.53, 7.27, repro,
2013-11-13,-0.11, 2.58, 11.06, 1.99, 1.50, 7.10, repro,
2013-11-14,-0.04, 1.89, 13.65, 2.00, 1.53, 7.21, repro,
2013-11-15,-0.01, 2.03, 21.98, 1.98, 1.51, 7.11, repro,
2013-11-16,0.48, 3.01, 21.30, 1.97, 1.50, 7.06, repro,
2013-11-17,0.72, 1.90, 20.48, 1.98, 1.50, 7.11, repro,
2013-11-18,-0.19, 2.88, 17.10, 2.01, 1.53, 7.21, repro,
2013-11-19,0.86, 2.96, 18.03, 2.06, 1.56, 7.41, repro,
2013-11-20,0.46, 2.09, 16.01, 1.98, 1.50, 7.12, repro,
2013-11-21,0.40, 3.26, 12.01, 1.97, 1.51, 7.11, repro,
2013-11-22,0.22, 1.29, 5.64, 1.98, 1.51, 7.16, repro,
2013-11-23,1.14, 1.82, 8.14, 1.98, 1.50, 7.13, repro,
2013-11-24,0.55, 3.06, 11.49, 1.98, 1.50, 7.10, repro,
2013-11-25,1.15, 2.77, 11.49, 2.02, 1.53, 7.23, repro,
2013-11-26,0.03, 2.59, 6.26, 2.01, 1.53, 7.19, repro,
2013-11-27,1.20, 1.88, 2.24, 1.98, 1.51, 7.13, repro,
2013-11-28,0.22, 2.66, 7.39, 2.01, 1.56, 7.24, repro,
2013-11-29,0.94, 2.04, 6.14, 2.02, 1.56, 7.29, repro,
2013-11-30,1.75, 2.89, 8.46, 2.01, 1.55, 7.23, repro,
2013-12-01,1.49, 2.88, 11.99, 2.01, 1.56, 7.24, repro,
2013-12-03,-0.74, 1.93, 6.55, 2.11, 1.69, 7.68, repro,
2013-12-04,-0.15, 1.41, 14.43, 2.10, 1.65, 7.64, repro,
2013-12-05,1.02, 1.85, 11.48, 2.15, 1.69, 7.76, repro,
2013-12-06,0.81, 1.69, 13.72, 2.00, 1.55, 7.21, repro,
2013-12-07,1.20, 1.78, 10.24, 1.99, 1.54, 7.16, repro,
2013-12-08,1.49, 2.07, 11.38, 2.01, 1.54, 7.15, repro,
2013-12-09,2.87, 1.51, 10.85, 1.98, 1.50, 7.05, repro,
2013-12-10,1.17, 2.03, 7.34, 1.99, 1.51, 7.14, repro,
2013-12-11,2.10, 3.14, 11.61, 1.98, 1.50, 7.12, repro,
2013-12-12,1.85, 1.92, 11.38, 2.03, 1.57, 7.33, repro,
2013-12-13,1.18, 2.20, 11.82, 1.97, 1.50, 7.04, repro,
2013-12-14,1.78, 3.06, 10.32, 2.00, 1.54, 7.19, repro,
2013-12-15,2.47, 2.24, 10.23, 2.03, 1.57, 7.35, repro,
2013-12-16,2.21, 1.96, 12.77, 2.00, 1.54, 7.17, repro,
2013-12-17,2.76, 1.43, 9.55, 1.99, 1.51, 7.12, repro,
2013-12-18,1.71, 2.60, 22.69, 2.01, 1.53, 7.27, repro,
2013-12-19,0.54, 0.26, 16.87, 2.05, 1.56, 7.33, repro,
2013-12-20,3.16, 1.26, 17.12, 2.03, 1.58, 7.38, repro,
2013-12-21,2.82, 1.24, 15.46, 2.01, 1.53, 7.24, repro,
2013-12-22,2.58, 1.08, 11.04, 2.04, 1.58, 7.39, repro,
2013-12-23,1.61, 2.05, 4.76, 1.98, 1.52, 7.13, repro,
2013-12-24,2.37, 2.06, 10.09, 2.00, 1.54, 7.24, repro,
2013-12-25,2.28, 0.87, 4.81, 2.09, 1.66, 7.65, repro,
2013-12-26,1.87, 0.87, 8.53, 2.03, 1.60, 7.45, repro,
2013-12-27,2.38, 2.11, 1.95, 2.01, 1.53, 7.20, repro,
2013-12-28,1.57, 1.68, 5.16, 2.04, 1.60, 7.45, repro,
2013-12-29,1.70, 2.30, 5.96, 2.07, 1.61, 7.49, repro,
2013-12-30,1.08, 1.70, 4.76, 2.02, 1.55, 7.29, repro,
2013-12-31,2.93, 1.08, 5.27, 2.02, 1.57, 7.37, repro,
2014-01-01,1.77, 1.15, -0.20, 2.00, 1.53, 7.22, repro,
2014-01-02,1.44, 2.53, 8.72, 2.03, 1.57, 7.38, repro,
2014-01-03,0.88, 2.59, 13.85, 2.04, 1.57, 7.38, repro,
2014-01-04,2.09, 1.31, 12.34, 2.01, 1.52, 7.21, repro,
2014-01-05,2.06, 0.95, 4.63, 2.02, 1.57, 7.34, repro,
2014-01-06,2.27, 1.44, 4.59, 2.02, 1.56, 7.33, repro,
2014-01-07,1.35, 2.73, 9.05, 2.02, 1.54, 7.24, repro,
2014-01-08,1.66, 2.16, 11.46, 1.99, 1.50, 7.12, repro,
2014-01-09,1.93, 1.33, 13.10, 2.00, 1.55, 7.29, repro,
2014-01-10,1.68, 0.89, 11.03, 2.05, 1.63, 7.60, repro,
2014-01-11,2.32, 0.91, 11.83, 1.96, 1.49, 7.04, repro,
2014-01-12,1.67, 1.04, 13.91, 1.98, 1.50, 7.07, repro,
2014-01-13,2.19, 2.74, 6.90, 2.04, 1.56, 7.35, repro,
2014-01-14,2.54, 1.61, 7.07, 2.06, 1.56, 7.40, repro,
2014-01-15,1.31, 2.56, 6.21, 1.99, 1.53, 7.21, repro,
2014-01-16,1.57, 1.43, 8.19, 2.00, 1.56, 7.23, repro,
2014-01-17,1.94, 1.56, 10.38, 2.02, 1.59, 7.34, repro,
2014-01-18,1.98, 1.33, 9.33, 2.00, 1.50, 7.11, repro,
2014-01-19,1.98, 1.46, 14.58, 2.04, 1.57, 7.30, repro,
2014-01-20,1.99, 2.24, 9.39, 2.00, 1.53, 7.21, repro,
2014-01-21,0.61, 1.76, 4.97, 1.96, 1.50, 7.08, repro,
2014-01-22,1.10, 0.27, 8.37, 1.99, 1.52, 7.16, repro,
2014-01-23,1.88, 0.54, 13.99, 1.99, 1.52, 7.16, repro,
2014-01-24,2.52, 1.33, 13.17, 2.06, 1.55, 7.44, repro,
2014-01-25,1.59, 1.13, 14.62, 2.07, 1.56, 7.49, repro,
2014-01-26,1.28, 1.54, 11.89, 2.03, 1.55, 7.25, repro,
