PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN16
Station name,TDOT_District_16
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9027300144 North Latitude, -84.6012186776 East Longitude, 216.62803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-21,0.94, -0.68, -11.36, 1.99, 1.67, 7.95, repro,
2016-08-22,4.30, 0.82, -19.32, 1.87, 1.55, 7.17, repro,
2016-08-23,4.94, -1.09, -15.72, 1.87, 1.55, 7.22, repro,
2016-08-24,6.47, 1.78, -16.18, 1.87, 1.55, 7.19, repro,
2016-08-25,1.30, -0.77, -11.60, 1.97, 1.72, 7.70, repro,
2016-08-26,6.45, -2.34, -23.97, 1.93, 1.62, 7.52, repro,
2016-08-27,3.56, -3.68, -16.34, 1.94, 1.63, 7.69, repro,
2016-08-29,4.79, -2.11, -8.30, 1.89, 1.57, 7.33, repro,
2016-09-05,4.39, -2.00, -12.80, 1.86, 1.56, 7.21, repro,
2016-09-06,4.05, -0.97, -27.15, 3.41, 2.74, 13.24, repro,
2016-09-07,3.49, -1.00, -11.82, 1.97, 1.62, 7.72, repro,
2016-09-08,3.32, -0.41, -19.30, 2.06, 1.70, 8.04, repro,
2016-09-09,2.61, -0.62, -21.48, 1.93, 1.61, 7.45, repro,
2016-09-10,2.10, 0.10, -11.54, 1.90, 1.63, 7.43, repro,
2016-09-12,3.47, -0.08, -4.26, 1.88, 1.56, 7.23, repro,
2016-09-13,1.41, -0.67, -11.27, 1.92, 1.64, 7.53, repro,
2016-09-14,1.71, -0.92, -15.48, 1.95, 1.62, 7.56, repro,
2016-09-15,5.03, -1.04, -13.51, 1.92, 1.64, 7.48, repro,
2016-09-16,1.77, 1.15, -8.33, 1.93, 1.65, 7.58, repro,
2016-09-17,3.69, -0.10, -17.37, 1.85, 1.54, 7.14, repro,
2016-09-18,4.27, 1.23, -8.42, 1.95, 1.64, 7.63, repro,
2016-09-19,3.42, -1.88, -10.62, 1.86, 1.53, 7.17, repro,
2016-09-20,3.18, 0.14, -11.50, 1.86, 1.53, 7.17, repro,
2016-09-21,4.56, -2.01, -15.20, 1.85, 1.53, 7.19, repro,
2016-09-22,6.29, 0.33, -8.78, 1.90, 1.53, 7.31, repro,
2016-09-23,4.16, 1.04, -18.86, 1.92, 1.55, 7.36, repro,
2016-09-24,3.36, 0.24, -17.08, 1.84, 1.51, 7.07, repro,
2016-09-25,2.59, -1.54, -3.80, 1.98, 1.63, 7.59, repro,
2016-09-26,3.95, -2.71, -4.98, 1.87, 1.57, 7.31, repro,
2016-09-27,3.47, -0.83, -7.09, 1.85, 1.55, 7.18, repro,
2016-09-28,3.38, -0.22, -11.22, 1.84, 1.52, 7.05, repro,
2016-09-29,2.25, 2.24, -15.89, 1.87, 1.55, 7.20, repro,
2016-09-30,3.75, 2.96, -16.67, 1.84, 1.53, 7.08, repro,
2016-10-01,1.41, 1.54, -9.67, 1.84, 1.52, 7.12, repro,
2016-10-02,4.27, 1.36, -8.62, 1.86, 1.55, 7.24, repro,
2016-10-03,5.15, 0.55, -10.72, 1.82, 1.51, 7.03, repro,
2016-10-04,5.27, 0.31, -14.31, 1.86, 1.52, 7.10, repro,
2016-10-05,5.06, 0.73, -14.45, 1.86, 1.51, 7.09, repro,
2016-10-06,4.54, 0.08, -15.55, 1.85, 1.52, 7.16, repro,
2016-10-07,5.74, 1.90, -16.30, 1.85, 1.53, 7.12, repro,
2016-10-08,3.65, -1.03, -7.00, 1.86, 1.55, 7.23, repro,
2016-10-09,9.26, 0.67, -20.45, 1.87, 1.55, 7.26, repro,
2016-10-10,5.59, 0.13, -27.37, 1.85, 1.52, 7.08, repro,
2016-10-11,4.98, 1.21, -18.40, 1.83, 1.50, 7.03, repro,
2016-10-12,4.13, 3.00, -9.47, 1.84, 1.52, 7.10, repro,
2016-10-13,5.19, 0.46, -14.05, 1.84, 1.52, 7.07, repro,
2016-10-14,5.96, 1.15, -20.69, 1.84, 1.51, 7.05, repro,
2016-10-15,6.84, 0.84, -18.71, 1.84, 1.52, 7.09, repro,
2016-10-16,6.22, -2.10, -4.22, 1.87, 1.53, 7.21, repro,
2016-10-17,4.37, -0.63, -9.20, 1.85, 1.52, 7.16, repro,
2016-10-18,5.32, 1.62, -1.84, 1.83, 1.51, 7.02, repro,
2016-10-19,6.87, 0.46, -16.89, 1.82, 1.51, 6.96, repro,
2016-10-20,4.51, -0.36, -8.96, 1.87, 1.54, 7.23, repro,
2016-10-21,4.47, -2.57, -3.49, 1.86, 1.53, 7.23, repro,
2016-10-22,4.23, 3.81, -14.13, 1.85, 1.50, 7.04, repro,
2016-10-23,5.56, 1.59, -13.30, 1.82, 1.53, 7.04, repro,
2016-10-24,6.57, 0.01, -24.04, 1.82, 1.53, 7.04, repro,
2016-10-25,5.82, -0.76, -12.36, 1.85, 1.52, 7.12, repro,
2016-10-26,5.99, 1.20, -22.90, 1.85, 1.54, 7.08, repro,
2016-10-27,5.79, 2.28, -16.45, 1.84, 1.51, 7.07, repro,
2016-10-28,7.91, -1.48, -24.27, 1.84, 1.50, 7.02, repro,
2016-10-29,4.54, 2.75, -15.43, 1.82, 1.52, 7.02, repro,
2016-10-30,5.90, 0.21, -11.56, 1.83, 1.49, 6.97, repro,
2016-10-31,5.14, 0.63, -12.61, 1.84, 1.51, 7.08, repro,
2016-11-01,3.75, -0.19, -11.09, 1.84, 1.51, 7.06, repro,
2016-11-02,5.46, 0.34, -18.04, 1.85, 1.54, 7.16, repro,
2016-11-03,4.41, -2.59, -13.19, 1.84, 1.53, 7.11, repro,
2016-11-04,6.21, 0.04, 0.26, 1.84, 1.50, 7.02, repro,
2016-11-05,4.98, 1.23, -15.85, 1.83, 1.50, 7.01, repro,
2016-11-06,5.67, 1.13, -16.81, 1.86, 1.51, 7.08, repro,
2016-11-07,4.90, 1.00, -12.81, 1.85, 1.54, 7.15, repro,
2016-11-08,4.42, 1.79, -16.75, 1.85, 1.54, 7.18, repro,
2016-11-09,6.60, 1.71, -17.13, 1.86, 1.55, 7.19, repro,
2016-11-10,6.51, 1.32, -7.63, 1.89, 1.56, 7.28, repro,
2016-11-11,5.77, 1.79, -23.22, 1.83, 1.51, 7.04, repro,
2016-11-12,6.29, 1.46, -20.66, 1.85, 1.53, 7.12, repro,
2016-11-13,5.86, 1.66, -17.06, 1.84, 1.53, 7.11, repro,
2016-11-14,5.93, 2.82, -10.89, 1.83, 1.50, 7.03, repro,
2016-11-15,4.99, 3.08, -3.83, 1.86, 1.53, 7.11, repro,
2016-11-16,3.42, 0.99, -4.64, 1.85, 1.53, 7.11, repro,
2016-11-17,5.39, 1.65, -15.15, 1.93, 1.54, 7.38, repro,
2016-11-18,5.03, 0.66, -18.57, 1.84, 1.52, 7.09, repro,
2016-11-19,4.92, 1.00, -5.81, 1.86, 1.53, 7.17, repro,
2016-11-20,4.29, 1.90, -11.67, 1.83, 1.50, 7.03, repro,
2016-11-21,7.62, 1.18, -19.71, 1.82, 1.49, 6.97, repro,
2016-11-22,4.48, 2.07, -14.55, 1.82, 1.51, 7.03, repro,
2016-11-23,4.24, 0.44, -14.64, 1.84, 1.52, 7.07, repro,
2016-11-24,4.42, -1.12, -15.73, 1.85, 1.51, 7.09, repro,
2016-11-25,5.09, 1.55, -17.62, 1.83, 1.50, 7.02, repro,
2016-11-26,9.59, 1.37, -18.71, 1.88, 1.51, 7.14, repro,
2016-11-27,2.87, 3.97, -12.52, 1.88, 1.55, 7.15, repro,
2016-11-28,2.50, 4.29, -6.76, 1.83, 1.51, 7.02, repro,
2016-11-29,4.52, -0.66, -2.05, 1.90, 1.55, 7.33, repro,
2016-11-30,0.32, 1.44, 1.03, 1.89, 1.55, 7.26, repro,
2016-12-01,3.87, 3.40, -6.78, 1.88, 1.52, 7.17, repro,
2016-12-02,5.63, 1.57, -17.57, 1.88, 1.51, 7.13, repro,
2016-12-03,4.73, 1.42, -20.96, 1.82, 1.50, 7.02, repro,
2016-12-04,4.00, 1.22, -14.74, 1.85, 1.51, 7.09, repro,
2016-12-05,2.63, 0.31, -15.22, 1.86, 1.54, 7.15, repro,
2016-12-06,2.86, 3.12, -4.49, 1.87, 1.55, 7.28, repro,
2016-12-07,5.83, -1.31, -19.09, 1.92, 1.54, 7.31, repro,
2016-12-08,3.42, 0.81, -20.70, 1.85, 1.54, 7.14, repro,
2016-12-09,7.79, -0.46, -30.96, 1.87, 1.59, 7.25, repro,
2016-12-10,5.83, 4.36, -34.46, 1.84, 1.51, 7.05, repro,
2016-12-11,4.61, 2.32, -25.63, 1.84, 1.50, 7.05, repro,
2016-12-12,4.79, 0.37, -22.71, 1.83, 1.51, 7.04, repro,
2016-12-13,5.37, 1.45, -20.45, 1.84, 1.50, 7.03, repro,
2016-12-14,5.89, 1.34, -26.17, 1.84, 1.52, 7.08, repro,
2016-12-15,6.58, 2.44, -20.26, 1.84, 1.51, 7.09, repro,
2016-12-16,6.21, 1.78, -30.72, 1.83, 1.51, 7.07, repro,
2016-12-17,3.17, 0.05, -21.08, 1.84, 1.52, 7.10, repro,
2016-12-18,6.50, 1.45, -20.73, 1.83, 1.52, 7.06, repro,
2016-12-19,5.28, 2.84, -26.07, 1.87, 1.55, 7.20, repro,
2016-12-20,5.89, 2.67, -31.93, 1.82, 1.50, 6.99, repro,
2016-12-21,5.06, 2.03, -24.80, 1.82, 1.50, 7.01, repro,
2016-12-22,5.75, 0.47, -28.49, 1.82, 1.50, 6.98, repro,
2016-12-23,7.00, 0.55, -23.43, 1.81, 1.50, 6.97, repro,
2016-12-24,4.44, 0.29, -19.16, 1.84, 1.51, 7.03, repro,
2016-12-25,5.01, 1.52, -20.55, 1.82, 1.50, 6.97, repro,
2016-12-26,4.64, 0.31, -28.57, 1.86, 1.53, 7.13, repro,
2016-12-27,3.19, 0.38, -32.26, 1.84, 1.53, 7.12, repro,
2016-12-28,4.36, -1.63, -18.50, 1.82, 1.50, 7.00, repro,
2016-12-29,5.27, 1.78, -14.03, 1.85, 1.53, 7.09, repro,
2016-12-30,4.79, 4.04, -14.89, 1.84, 1.51, 7.04, repro,
2016-12-31,6.31, 2.70, -13.67, 1.84, 1.52, 7.10, repro,
2017-01-01,3.42, 0.43, -12.28, 1.85, 1.51, 7.11, repro,
2017-01-02,3.88, -0.26, -25.61, 1.85, 1.53, 7.18, repro,
2017-01-03,3.05, 1.69, -7.28, 1.89, 1.56, 7.35, repro,
2017-01-04,2.98, 1.15, -6.03, 1.87, 1.55, 7.23, repro,
2017-01-05,6.63, 1.63, -9.48, 1.87, 1.57, 7.26, repro,
2017-01-06,6.24, -0.01, -18.75, 1.86, 1.55, 7.21, repro,
2017-01-07,7.03, -0.85, -32.52, 1.91, 1.55, 7.34, repro,
2017-01-08,5.21, 0.73, -28.14, 1.86, 1.54, 7.20, repro,
2017-01-09,4.56, 1.91, -25.90, 1.84, 1.54, 7.14, repro,
2017-01-10,4.34, -0.00, -20.19, 1.89, 1.59, 7.40, repro,
2017-01-11,5.33, 0.20, -23.48, 1.88, 1.55, 7.25, repro,
2017-01-12,4.17, 0.12, -20.22, 1.86, 1.54, 7.18, repro,
2017-01-13,3.52, -0.73, -25.47, 1.86, 1.55, 7.20, repro,
2017-01-14,3.15, 0.00, -27.68, 1.87, 1.54, 7.21, repro,
2017-01-15,4.84, 1.16, -26.77, 1.86, 1.53, 7.17, repro,
2017-01-16,6.26, 2.13, -26.65, 1.85, 1.53, 7.15, repro,
2017-01-17,6.48, 0.35, -15.32, 1.92, 1.57, 7.40, repro,
2017-01-18,5.57, -0.57, -15.71, 1.92, 1.57, 7.39, repro,
2017-01-19,4.44, -0.15, -12.65, 1.91, 1.58, 7.41, repro,
2017-01-20,3.28, -0.60, -8.76, 1.86, 1.54, 7.25, repro,
2017-01-21,5.47, 0.67, -10.94, 1.86, 1.54, 7.24, repro,
2017-01-22,5.77, 0.15, -14.00, 1.86, 1.54, 7.16, repro,
2017-01-23,2.82, -1.19, 4.04, 1.90, 1.58, 7.38, repro,
2017-01-24,3.02, 3.65, -8.28, 1.89, 1.57, 7.27, repro,
2017-01-25,3.78, 0.97, -16.58, 1.87, 1.54, 7.26, repro,
2017-01-26,5.08, -1.78, -9.81, 1.87, 1.53, 7.15, repro,
2017-01-27,5.48, 1.27, -20.02, 1.84, 1.52, 7.09, repro,
2017-01-28,5.99, 0.19, -26.07, 1.85, 1.54, 7.17, repro,
2017-01-29,6.01, -1.08, -19.22, 1.85, 1.54, 7.16, repro,
2017-01-30,2.35, -0.45, -19.19, 1.84, 1.52, 7.09, repro,
2017-01-31,5.75, -3.03, -20.76, 1.84, 1.52, 7.06, repro,
2017-02-01,5.27, -0.88, -18.26, 1.85, 1.54, 7.16, repro,
2017-02-02,5.37, -0.27, -27.63, 1.84, 1.53, 7.11, repro,
2017-02-03,6.49, -1.05, -25.66, 1.86, 1.54, 7.18, repro,
2017-02-04,6.25, 1.22, -26.55, 1.86, 1.53, 7.17, repro,
2017-02-05,4.12, -0.62, -21.57, 1.84, 1.52, 7.10, repro,
2017-02-06,4.64, -1.24, -15.82, 1.86, 1.56, 7.24, repro,
2017-02-07,3.13, 1.22, -5.13, 1.89, 1.57, 7.31, repro,
2017-02-08,4.72, 0.50, -12.92, 1.88, 1.55, 7.26, repro,
2017-02-09,3.23, 0.96, -19.72, 1.87, 1.54, 7.22, repro,
2017-02-10,6.03, 0.93, -22.21, 1.85, 1.53, 7.15, repro,
2017-02-11,3.38, 0.23, -20.01, 1.85, 1.54, 7.17, repro,
2017-02-12,3.12, 0.25, -17.93, 1.87, 1.55, 7.22, repro,
2017-02-13,4.68, -1.02, -35.40, 1.87, 1.55, 7.26, repro,
2017-02-14,6.15, 0.45, -19.89, 1.87, 1.54, 7.16, repro,
2017-02-15,5.56, 0.57, -6.86, 1.85, 1.53, 7.16, repro,
2017-02-16,5.11, -0.51, -15.15, 1.84, 1.53, 7.10, repro,
2017-02-17,5.50, 1.47, -20.84, 1.86, 1.54, 7.17, repro,
2017-02-18,4.39, 1.41, -15.53, 1.86, 1.55, 7.21, repro,
2017-02-19,5.24, 0.89, -22.50, 1.85, 1.53, 7.13, repro,
2017-02-20,5.58, 0.28, -21.54, 1.86, 1.53, 7.12, repro,
2017-02-21,4.82, 0.45, -21.40, 1.85, 1.53, 7.10, repro,
2017-02-22,4.30, -0.22, -19.79, 1.87, 1.55, 7.22, repro,
2017-02-23,4.17, -0.24, -19.55, 1.86, 1.54, 7.20, repro,
2017-02-24,5.20, 0.33, -16.16, 1.91, 1.55, 7.35, repro,
2017-02-25,3.70, 0.82, -6.98, 1.91, 1.60, 7.54, repro,
2017-02-26,5.56, 2.65, -25.64, 1.86, 1.53, 7.10, repro,
2017-02-27,6.13, 0.97, -18.84, 1.89, 1.57, 7.42, repro,
2017-02-28,3.60, 2.63, -21.02, 1.89, 1.55, 7.31, repro,
2017-03-01,2.50, 3.75, -13.75, 1.92, 1.60, 7.56, repro,
2017-03-02,4.54, -1.16, -27.59, 1.88, 1.56, 7.22, repro,
2017-03-03,4.37, 0.19, -30.83, 1.85, 1.53, 7.12, repro,
2017-03-04,5.93, 0.52, -37.28, 1.84, 1.52, 7.07, repro,
2017-03-05,4.80, 0.83, -27.65, 1.85, 1.54, 7.15, repro,
2017-03-06,5.53, -0.80, -26.86, 1.93, 1.61, 7.60, repro,
2017-03-07,3.55, 1.41, -23.10, 1.87, 1.54, 7.23, repro,
2017-03-08,3.12, -0.07, -24.42, 1.87, 1.56, 7.27, repro,
2017-03-09,5.37, -0.07, -26.36, 1.86, 1.54, 7.16, repro,
2017-03-10,3.93, -0.17, -17.80, 1.87, 1.57, 7.32, repro,
2017-03-11,6.61, -2.08, -31.24, 1.86, 1.54, 7.19, repro,
2017-03-12,5.80, 1.00, -27.86, 1.85, 1.54, 7.18, repro,
2017-03-13,6.07, 0.06, -28.31, 1.86, 1.54, 7.18, repro,
2017-03-14,3.75, -0.32, -24.43, 1.86, 1.55, 7.23, repro,
2017-03-15,6.00, -0.84, -30.18, 1.86, 1.54, 7.18, repro,
2017-03-16,3.30, -0.72, -21.34, 1.91, 1.59, 7.41, repro,
2017-03-17,4.81, 0.24, -24.52, 1.86, 1.56, 7.25, repro,
2017-03-18,1.37, -0.50, -26.45, 1.89, 1.56, 7.29, repro,
2017-03-19,4.59, 1.33, -27.31, 1.88, 1.56, 7.29, repro,
2017-03-20,3.98, 1.91, -20.04, 1.86, 1.54, 7.19, repro,
2017-03-21,4.23, -1.82, -18.14, 1.93, 1.60, 7.55, repro,
2017-03-22,5.66, -0.80, -23.80, 1.86, 1.55, 7.23, repro,
2017-03-23,4.48, 0.19, -32.12, 1.91, 1.59, 7.40, repro,
2017-03-24,4.13, 1.28, -18.22, 1.92, 1.57, 7.44, repro,
2017-03-25,4.17, 2.84, -21.29, 1.85, 1.55, 7.17, repro,
2017-03-26,3.05, 0.60, -15.30, 1.89, 1.57, 7.33, repro,
2017-03-27,4.34, -0.73, -20.13, 1.88, 1.58, 7.28, repro,
2017-03-28,4.74, -1.34, -24.97, 1.88, 1.57, 7.28, repro,
2017-03-29,2.60, -0.73, -24.87, 1.87, 1.56, 7.21, repro,
2017-03-30,3.12, 1.00, -20.74, 1.86, 1.56, 7.17, repro,
2017-03-31,3.73, 0.72, -10.06, 1.89, 1.56, 7.29, repro,
2017-04-01,6.84, -1.15, -23.95, 1.87, 1.54, 7.19, repro,
2017-04-02,6.02, 1.50, -27.74, 1.85, 1.55, 7.09, repro,
2017-04-03,3.56, 0.37, -14.38, 1.87, 1.56, 7.25, repro,
2017-04-04,4.01, -1.60, -13.97, 1.88, 1.56, 7.32, repro,
2017-04-05,4.30, -0.03, -15.59, 1.89, 1.57, 7.28, repro,
2017-04-06,4.94, -0.85, -23.24, 1.86, 1.55, 7.22, repro,
2017-04-07,1.84, -0.13, -16.62, 1.86, 1.53, 7.12, repro,
2017-04-08,4.52, 0.43, -21.98, 1.84, 1.53, 7.07, repro,
2017-04-09,3.74, -0.87, -18.62, 1.85, 1.55, 7.17, repro,
2017-04-10,3.97, 0.93, -21.26, 1.86, 1.54, 7.14, repro,
2017-04-11,4.16, 0.24, -27.24, 1.86, 1.56, 7.19, repro,
2017-04-12,4.98, -1.26, -27.52, 1.88, 1.57, 7.35, repro,
2017-04-13,5.00, -2.31, -23.37, 1.86, 1.54, 7.16, repro,
2017-04-14,5.21, 0.46, -22.47, 1.88, 1.57, 7.33, repro,
2017-04-15,5.56, -0.48, -27.78, 1.86, 1.55, 7.20, repro,
2017-04-16,4.55, 1.34, -16.04, 1.85, 1.54, 7.13, repro,
2017-04-17,2.14, 2.45, -12.08, 1.98, 1.59, 7.67, repro,
2017-04-18,2.60, -1.38, -25.24, 1.86, 1.55, 7.17, repro,
2017-04-19,4.58, -0.11, -20.50, 1.89, 1.60, 7.30, repro,
2017-04-20,2.61, 0.10, -11.83, 1.96, 1.59, 7.60, repro,
2017-04-21,1.64, 0.31, -22.49, 1.90, 1.57, 7.29, repro,
2017-04-22,2.06, 0.92, -1.13, 1.99, 1.65, 7.69, repro,
2017-04-23,4.32, -0.42, -16.48, 1.87, 1.57, 7.31, repro,
2017-04-24,5.16, -0.66, -18.97, 1.88, 1.59, 7.22, repro,
2017-04-25,5.26, -0.62, -22.08, 1.86, 1.55, 7.17, repro,
2017-04-26,4.92, -1.51, -20.57, 1.86, 1.56, 7.22, repro,
2017-04-27,2.91, -0.99, -17.96, 1.93, 1.63, 7.51, repro,
2017-04-28,5.18, 0.69, -20.64, 1.90, 1.60, 7.40, repro,
2017-04-29,2.89, -1.61, -20.69, 1.90, 1.59, 7.39, repro,
2017-04-30,6.35, -1.40, -18.70, 1.89, 1.56, 7.30, repro,
2017-05-01,2.25, 0.51, -4.35, 1.93, 1.65, 7.58, repro,
2017-05-02,4.15, 0.51, -16.23, 1.84, 1.56, 7.11, repro,
2017-05-03,5.59, -0.88, -20.87, 1.89, 1.59, 7.29, repro,
2017-05-04,4.44, -1.31, -25.64, 1.86, 1.55, 7.19, repro,
2017-05-05,2.73, -0.08, -16.03, 1.89, 1.61, 7.35, repro,
2017-05-06,3.39, -0.73, -15.90, 1.86, 1.54, 7.12, repro,
2017-05-07,6.76, 1.85, -21.93, 1.86, 1.55, 7.17, repro,
2017-05-08,2.84, 0.63, -19.95, 1.85, 1.55, 7.14, repro,
2017-05-09,4.45, -2.46, -16.62, 1.86, 1.56, 7.24, repro,
2017-05-10,3.85, -3.40, -23.80, 1.88, 1.54, 7.20, repro,
2017-05-11,0.98, -4.37, -22.73, 1.91, 1.59, 7.47, repro,
2017-05-12,6.29, -1.25, -27.02, 1.86, 1.56, 7.23, repro,
2017-05-13,4.99, -1.87, -18.53, 1.86, 1.54, 7.14, repro,
2017-05-14,4.39, 0.41, -29.56, 1.85, 1.55, 7.15, repro,
2017-05-15,4.20, -1.59, -25.69, 1.86, 1.54, 7.17, repro,
2017-05-16,3.63, -1.26, -23.46, 1.85, 1.54, 7.13, repro,
2017-05-17,6.95, -0.04, -19.88, 1.89, 1.57, 7.32, repro,
2017-05-18,4.03, -0.58, -12.57, 1.99, 1.63, 7.51, repro,
2017-05-19,5.10, -0.16, -17.58, 1.93, 1.62, 7.47, repro,
2017-05-20,3.74, -0.76, -27.09, 1.85, 1.55, 7.19, repro,
2017-05-21,5.07, -2.81, -22.03, 1.86, 1.53, 7.16, repro,
2017-05-22,4.17, -0.84, -12.52, 1.86, 1.54, 7.19, repro,
2017-05-23,6.19, 0.97, -14.56, 1.84, 1.53, 7.12, repro,
2017-05-24,3.80, -2.50, -7.84, 1.88, 1.57, 7.26, repro,
2017-05-25,3.93, -1.51, -11.77, 1.81, 1.51, 6.97, repro,
2017-05-26,5.35, -1.11, -26.57, 1.84, 1.51, 7.06, repro,
2017-05-27,2.57, -2.75, -23.53, 1.93, 1.59, 7.47, repro,
2017-05-28,4.31, -1.67, -9.31, 1.98, 1.64, 7.58, repro,
2017-05-29,6.77, -1.84, -24.95, 1.83, 1.51, 6.98, repro,
2017-05-30,2.79, -3.90, -23.10, 1.94, 1.61, 7.49, repro,
2017-05-31,3.39, -3.09, -20.68, 1.88, 1.55, 7.23, repro,
2017-06-01,4.52, -4.09, -28.27, 2.00, 1.75, 7.83, repro,
2017-06-02,4.46, 0.94, -26.24, 1.86, 1.56, 7.24, repro,
2017-06-03,5.66, -2.12, -26.22, 1.83, 1.53, 7.07, repro,
2017-06-04,4.45, -2.93, -19.76, 1.83, 1.52, 7.07, repro,
2017-06-05,2.37, -1.48, -18.86, 1.86, 1.57, 7.27, repro,
2017-06-06,2.71, -0.95, -16.54, 1.88, 1.59, 7.31, repro,
2017-06-07,3.99, -3.42, -25.76, 1.86, 1.56, 7.28, repro,
2017-06-08,2.92, -1.58, -20.38, 1.84, 1.55, 7.12, repro,
2017-06-09,3.07, -1.87, -10.02, 1.85, 1.53, 7.13, repro,
2017-06-10,4.20, -1.27, -23.96, 1.85, 1.57, 7.19, repro,
2017-06-11,3.67, -2.00, -22.04, 1.83, 1.53, 7.09, repro,
2017-06-12,0.56, -1.28, -12.60, 1.87, 1.57, 7.21, repro,
2017-06-13,-0.71, 3.19, -21.17, 1.89, 1.59, 7.28, repro,
2017-06-14,4.28, -2.18, -9.36, 1.96, 1.64, 7.52, repro,
2017-06-15,1.44, -0.89, -9.24, 2.01, 1.62, 7.63, repro,
2017-06-16,3.22, -1.44, -21.99, 1.93, 1.57, 7.45, repro,
2017-06-17,3.60, -2.87, -17.02, 1.83, 1.55, 7.13, repro,
2017-06-18,2.13, -2.52, -15.62, 1.91, 1.62, 7.41, repro,
2017-06-19,3.71, -1.30, -10.11, 1.85, 1.53, 7.13, repro,
2017-06-20,6.02, -1.09, -23.78, 1.83, 1.55, 7.04, repro,
2017-06-21,2.81, -1.95, -27.07, 1.85, 1.55, 7.17, repro,
2017-06-22,4.60, -2.21, -22.22, 1.86, 1.53, 7.14, repro,
2017-06-23,4.11, -3.44, -20.18, 1.89, 1.59, 7.45, repro,
2017-06-24,1.31, -3.65, -24.52, 1.98, 1.62, 7.71, repro,
2017-06-25,6.38, -1.89, -27.64, 1.82, 1.51, 7.06, repro,
2017-06-26,4.01, -2.98, -29.80, 1.83, 1.53, 7.04, repro,
2017-06-27,4.58, -1.81, -27.80, 1.84, 1.54, 7.14, repro,
2017-06-28,4.15, 0.94, -27.55, 1.85, 1.58, 7.21, repro,
2017-06-29,3.32, -1.78, -15.66, 1.84, 1.53, 7.08, repro,
2017-06-30,4.81, -3.93, -19.05, 1.85, 1.54, 7.17, repro,
2017-07-01,6.34, -3.43, -21.01, 1.91, 1.61, 7.46, repro,
2017-07-02,3.25, -2.08, -27.71, 1.84, 1.53, 7.16, repro,
2017-07-03,5.39, -0.67, -16.73, 2.06, 1.76, 8.12, repro,
2017-07-04,3.42, -2.72, -18.44, 1.87, 1.55, 7.25, repro,
2017-07-05,1.18, -5.61, -9.39, 1.87, 1.58, 7.38, repro,
2017-07-06,2.60, 4.09, -1.18, 2.07, 1.79, 8.01, repro,
2017-07-07,3.02, -3.77, -16.29, 1.92, 1.62, 7.61, repro,
2017-07-08,2.45, -5.35, -22.99, 2.03, 1.76, 8.04, repro,
2017-07-09,4.64, -3.19, -27.95, 1.85, 1.53, 7.15, repro,
2017-07-10,3.41, -2.39, -21.90, 1.82, 1.51, 7.05, repro,
2017-07-11,5.34, -4.62, -21.71, 1.83, 1.52, 7.09, repro,
2017-07-12,4.20, -0.93, -31.79, 1.93, 1.61, 7.45, repro,
2017-07-13,1.98, -2.26, -17.83, 1.86, 1.56, 7.30, repro,
2017-07-14,5.15, -2.74, -23.91, 2.05, 1.87, 8.15, repro,
2017-07-15,3.18, -4.62, 4.96, 1.96, 1.68, 7.72, repro,
2017-07-16,3.83, -2.13, -26.45, 1.86, 1.54, 7.15, repro,
2017-07-17,3.36, -2.53, -14.62, 1.89, 1.58, 7.38, repro,
2017-07-18,4.59, 0.30, -25.34, 1.93, 1.60, 7.42, repro,
2017-07-19,4.21, -1.73, -31.73, 1.94, 1.62, 7.51, repro,
2017-07-20,2.97, -2.09, -22.87, 1.90, 1.57, 7.34, repro,
2017-07-21,2.40, -7.44, -17.74, 1.88, 1.58, 7.30, repro,
2017-07-22,3.66, -3.49, -14.58, 1.95, 1.78, 7.82, repro,
2017-07-23,4.24, -1.16, -9.81, 1.90, 1.57, 7.35, repro,
2017-07-24,1.50, -2.14, -11.61, 1.91, 1.57, 7.37, repro,
2017-07-25,2.99, 0.77, -16.86, 1.86, 1.54, 7.18, repro,
2017-07-26,6.23, -0.20, -25.13, 1.86, 1.57, 7.26, repro,
2017-07-27,5.42, 1.20, -22.52, 2.10, 1.83, 8.31, repro,
2017-07-28,5.02, -0.27, -22.72, 1.88, 1.58, 7.42, repro,
2017-07-29,9.63, -5.80, -28.33, 1.85, 1.57, 7.30, repro,
2017-07-30,4.39, -0.31, -27.36, 1.86, 1.55, 7.22, repro,
2017-07-31,1.77, -2.58, -18.92, 1.82, 1.55, 7.10, repro,
2017-08-01,6.28, -0.99, -31.93, 1.83, 1.56, 7.20, repro,
2017-08-02,3.60, 0.04, -43.18, 1.84, 1.56, 7.19, repro,
2017-08-03,2.87, -2.25, -28.90, 1.88, 1.58, 7.40, repro,
2017-08-04,3.49, 1.17, -18.75, 1.90, 1.61, 7.53, repro,
2017-08-05,5.28, -2.83, -21.55, 1.86, 1.56, 7.26, repro,
2017-08-06,4.91, -2.38, -38.66, 1.82, 1.54, 7.12, repro,
2017-08-07,4.99, -1.93, -31.82, 1.93, 1.61, 7.62, repro,
