PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1093018029 North Latitude, -122.3038700151 East Longitude, 74.30673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-20,0.04, 0.65, 13.74, 2.06, 1.55, 7.21, repro,
2013-07-21,-0.29, -0.17, 14.23, 2.09, 1.57, 7.32, repro,
2013-07-22,0.19, 0.16, 7.81, 2.09, 1.56, 7.29, repro,
2013-07-23,-1.18, 0.23, 10.99, 2.04, 1.52, 7.18, repro,
2013-07-24,0.67, -0.41, 13.05, 2.10, 1.54, 7.36, repro,
2013-07-25,1.61, -0.12, 9.44, 2.11, 1.54, 7.37, repro,
2013-07-26,2.20, 0.44, 5.78, 2.11, 1.62, 7.55, repro,
2013-07-27,0.86, 0.60, 17.23, 2.10, 1.59, 7.45, repro,
2013-07-28,1.52, 0.17, 16.39, 2.07, 1.54, 7.31, repro,
2013-07-29,0.37, -0.19, 21.64, 2.09, 1.58, 7.40, repro,
2013-07-30,-0.18, 0.25, 16.16, 2.03, 1.53, 7.22, repro,
2013-07-31,1.26, -0.43, 13.45, 2.07, 1.53, 7.29, repro,
2013-08-01,-1.02, 0.79, 17.59, 2.05, 1.52, 7.19, repro,
2013-08-02,-1.06, -1.32, 10.80, 2.06, 1.54, 7.28, repro,
2013-08-03,-0.63, -1.40, 3.43, 2.05, 1.53, 7.24, repro,
2013-08-04,-1.27, -0.96, 13.05, 2.08, 1.57, 7.34, repro,
2013-08-05,-0.82, -0.14, 14.48, 2.03, 1.51, 7.15, repro,
2013-08-06,-0.34, -0.78, 17.39, 2.06, 1.52, 7.26, repro,
2013-08-07,1.53, 0.03, 11.89, 2.03, 1.51, 7.15, repro,
2013-08-08,0.06, -0.10, 17.64, 2.07, 1.57, 7.36, repro,
2013-08-09,-0.21, 0.45, 13.42, 2.13, 1.58, 7.50, repro,
2013-08-10,-0.35, 0.69, 11.18, 2.03, 1.52, 7.15, repro,
2013-08-11,-0.60, 0.26, 10.01, 2.03, 1.52, 7.17, repro,
2013-08-12,1.44, 1.30, 16.52, 2.02, 1.51, 7.11, repro,
2013-08-13,0.84, 0.27, 13.75, 2.09, 1.56, 7.33, repro,
2013-08-14,0.13, -1.07, 9.99, 2.08, 1.55, 7.33, repro,
2013-08-15,-0.41, -0.03, 19.00, 2.12, 1.64, 7.51, repro,
2013-08-16,1.19, -0.02, 14.85, 2.10, 1.57, 7.32, repro,
2013-08-17,-0.79, 0.15, 13.58, 2.06, 1.53, 7.23, repro,
2013-08-18,0.57, -0.76, 8.97, 2.05, 1.53, 7.24, repro,
2013-08-19,-0.07, 0.41, 14.67, 2.04, 1.53, 7.24, repro,
2013-08-20,0.78, -0.45, 15.27, 2.09, 1.59, 7.51, repro,
2013-08-21,1.41, 0.45, 15.81, 2.05, 1.53, 7.24, repro,
2013-08-22,0.78, 0.77, 16.94, 2.10, 1.59, 7.44, repro,
2013-08-23,2.70, 0.95, 11.98, 2.10, 1.58, 7.43, repro,
2013-08-24,0.71, -0.35, 14.11, 2.11, 1.55, 7.33, repro,
2013-08-25,1.26, -0.13, 14.54, 2.05, 1.54, 7.23, repro,
2013-08-26,-0.08, -2.77, 14.71, 2.07, 1.56, 7.40, repro,
2013-08-27,-0.16, -0.74, 14.84, 2.08, 1.57, 7.28, repro,
2013-08-28,0.16, -2.03, 4.16, 2.06, 1.53, 7.22, repro,
2013-08-29,1.45, -0.05, 5.93, 2.12, 1.56, 7.56, repro,
2013-08-30,0.49, -0.14, 16.93, 2.04, 1.52, 7.16, repro,
2013-08-31,-0.18, -0.53, 22.13, 2.05, 1.54, 7.27, repro,
2013-09-01,-0.25, -1.58, 7.13, 2.13, 1.56, 7.40, repro,
2013-09-02,1.13, -3.19, 4.97, 2.13, 1.58, 7.58, repro,
2013-09-03,-1.13, 0.88, 17.47, 2.15, 1.61, 7.50, repro,
2013-09-04,0.67, 0.35, 10.00, 2.11, 1.56, 7.31, repro,
2013-09-05,-1.36, -0.65, 15.35, 2.05, 1.56, 7.24, repro,
2013-09-06,0.52, 0.79, 13.71, 2.09, 1.59, 7.41, repro,
2013-09-07,0.67, -0.30, 13.91, 2.06, 1.53, 7.22, repro,
2013-09-08,0.36, 0.52, 13.80, 2.08, 1.56, 7.30, repro,
2013-09-09,0.55, -0.51, 16.41, 2.10, 1.56, 7.28, repro,
2013-09-10,-0.21, -0.10, 23.01, 2.06, 1.53, 7.24, repro,
2013-09-11,-0.06, -0.64, 12.93, 2.06, 1.54, 7.25, repro,
2013-09-12,0.19, -0.42, 15.85, 2.05, 1.53, 7.22, repro,
2013-09-13,0.28, -1.46, 13.48, 2.06, 1.55, 7.25, repro,
2013-09-14,-1.60, -0.24, 17.17, 2.05, 1.54, 7.17, repro,
2013-09-15,-2.97, -0.36, 20.95, 2.06, 1.55, 7.28, repro,
2013-09-16,0.62, -1.19, 16.60, 2.12, 1.60, 7.42, repro,
2013-09-17,-0.37, -0.49, 10.46, 2.08, 1.55, 7.32, repro,
2013-09-18,-0.04, -0.73, 14.23, 2.04, 1.51, 7.16, repro,
2013-09-19,0.39, -0.38, 17.92, 2.06, 1.52, 7.21, repro,
2013-09-20,0.17, -0.82, 18.42, 2.06, 1.52, 7.22, repro,
2013-09-21,-0.83, -1.82, 14.64, 2.08, 1.55, 7.39, repro,
2013-09-22,0.26, -0.75, 17.84, 2.05, 1.54, 7.26, repro,
2013-09-23,-1.41, -1.62, 24.82, 2.03, 1.52, 7.18, repro,
2013-09-24,1.95, -1.55, 21.50, 2.06, 1.53, 7.32, repro,
2013-09-25,-2.00, -2.31, 17.40, 2.06, 1.52, 7.21, repro,
2013-09-26,-0.42, 0.09, 25.17, 2.06, 1.51, 7.17, repro,
2013-09-27,0.50, -0.60, 19.55, 2.05, 1.51, 7.13, repro,
2013-09-28,0.56, -1.26, 16.58, 2.08, 1.58, 7.36, repro,
2013-09-29,-1.97, 6.18, 25.52, 2.08, 1.56, 7.38, repro,
2013-09-30,-5.24, 2.08, 47.47, 2.09, 1.54, 7.31, repro,
2013-10-01,1.59, -1.52, 14.70, 2.06, 1.52, 7.20, repro,
2013-10-02,1.52, -0.48, 7.61, 2.10, 1.56, 7.32, repro,
2013-10-03,0.49, 0.13, 9.93, 2.06, 1.53, 7.25, repro,
2013-10-04,-1.46, 0.03, 15.87, 2.03, 1.52, 7.15, repro,
2013-10-05,0.91, -0.37, 13.29, 2.07, 1.56, 7.30, repro,
2013-10-06,-0.63, 0.28, 17.26, 2.05, 1.51, 7.17, repro,
2013-10-07,2.19, -0.49, 14.35, 2.06, 1.52, 7.23, repro,
2013-10-08,0.46, -0.84, 13.83, 2.06, 1.52, 7.23, repro,
2013-10-09,-1.54, -0.48, 19.46, 2.13, 1.64, 7.63, repro,
2013-10-10,-0.58, -1.46, 18.62, 2.04, 1.51, 7.16, repro,
2013-10-11,-0.11, 0.09, 16.69, 2.04, 1.51, 7.16, repro,
2013-10-12,-1.75, 0.38, 10.99, 2.05, 1.50, 7.14, repro,
2013-10-13,-0.53, 1.10, 17.96, 2.08, 1.54, 7.35, repro,
2013-10-14,0.15, 0.22, 12.30, 2.06, 1.53, 7.23, repro,
2013-10-15,1.25, -0.67, 8.97, 2.06, 1.53, 7.24, repro,
2013-10-16,-0.38, 0.09, 14.34, 2.08, 1.53, 7.37, repro,
2013-10-17,0.27, -0.21, 8.84, 2.05, 1.51, 7.18, repro,
2013-10-18,-0.86, 0.49, 17.97, 2.04, 1.51, 7.16, repro,
2013-10-19,1.00, -0.52, 14.47, 2.05, 1.53, 7.23, repro,
2013-10-20,0.12, 0.02, 17.76, 2.07, 1.56, 7.35, repro,
2013-10-21,-0.08, -0.73, 11.32, 2.10, 1.57, 7.49, repro,
2013-10-22,0.33, -0.51, 13.86, 2.16, 1.64, 7.76, repro,
2013-10-23,-0.63, 0.33, 14.89, 2.04, 1.50, 7.13, repro,
2013-10-24,-1.05, -0.93, 10.22, 2.07, 1.52, 7.34, repro,
2013-10-25,1.28, -1.50, 10.00, 2.06, 1.51, 7.19, repro,
2013-10-26,0.45, -1.09, 9.67, 2.05, 1.51, 7.15, repro,
2013-10-27,-1.31, -0.18, 10.56, 2.06, 1.51, 7.20, repro,
2013-10-28,-1.80, 0.79, 15.18, 2.09, 1.54, 7.40, repro,
2013-10-29,-1.11, -0.24, 17.61, 2.09, 1.58, 7.47, repro,
2013-10-30,-0.95, -0.33, 14.15, 2.09, 1.54, 7.41, repro,
2013-10-31,0.48, -0.78, 13.20, 2.07, 1.53, 7.25, repro,
2013-11-01,-0.01, 0.53, 10.91, 2.11, 1.55, 7.40, repro,
2013-11-02,-1.01, 0.27, 16.85, 2.18, 1.59, 7.52, repro,
2013-11-03,-2.55, -0.40, 14.36, 2.12, 1.52, 7.31, repro,
2013-11-04,-2.19, 0.25, 18.69, 2.15, 1.57, 7.48, repro,
2013-11-05,-0.83, 0.19, 18.26, 2.12, 1.54, 7.38, repro,
2013-11-06,-1.52, -0.33, 9.54, 2.10, 1.55, 7.30, repro,
2013-11-07,-0.77, -1.36, 4.21, 2.10, 1.57, 7.49, repro,
2013-11-08,-0.84, 0.24, 16.99, 2.06, 1.52, 7.24, repro,
2013-11-09,-2.28, -0.23, 14.12, 2.04, 1.52, 7.22, repro,
2013-11-10,-1.48, 0.81, 18.73, 2.05, 1.52, 7.25, repro,
2013-11-11,-0.11, 0.73, 18.03, 2.09, 1.56, 7.34, repro,
2013-11-12,-0.63, 0.66, 5.08, 2.07, 1.53, 7.33, repro,
2013-11-13,-1.35, 0.58, 11.01, 2.04, 1.52, 7.16, repro,
2013-11-14,-1.76, 0.17, 16.55, 2.03, 1.51, 7.15, repro,
2013-11-15,-1.19, 0.76, 25.09, 2.03, 1.51, 7.13, repro,
2013-11-16,-2.37, 0.61, 23.53, 2.05, 1.52, 7.25, repro,
2013-11-17,0.12, 0.43, 19.02, 2.05, 1.50, 7.13, repro,
2013-11-18,-1.34, 0.98, 17.77, 2.07, 1.54, 7.31, repro,
2013-11-19,-1.70, -0.41, 14.84, 2.10, 1.57, 7.49, repro,
2013-11-20,-2.18, -1.07, 14.93, 2.03, 1.51, 7.14, repro,
2013-11-21,-1.34, 0.57, 19.00, 2.06, 1.52, 7.22, repro,
2013-11-22,-1.59, 0.77, 15.03, 2.07, 1.52, 7.25, repro,
2013-11-23,-0.77, 0.14, 5.59, 2.03, 1.51, 7.15, repro,
2013-11-24,-1.94, 0.16, 14.19, 2.05, 1.52, 7.20, repro,
2013-11-25,-2.32, 0.71, 11.66, 2.07, 1.55, 7.32, repro,
2013-11-26,-1.03, 0.31, 3.82, 2.08, 1.54, 7.30, repro,
2013-11-27,-0.43, 0.58, 8.35, 2.05, 1.52, 7.20, repro,
2013-11-28,-0.76, 1.05, 11.11, 2.09, 1.57, 7.38, repro,
2013-11-29,0.18, -0.35, 10.72, 2.06, 1.55, 7.23, repro,
2013-11-30,-0.30, -0.17, 11.08, 2.08, 1.57, 7.32, repro,
2013-12-01,-0.67, 0.23, 10.12, 2.11, 1.61, 7.41, repro,
2013-12-03,-1.23, -1.36, 2.94, 2.16, 1.62, 7.54, repro,
2013-12-04,-1.25, 0.46, 18.35, 2.10, 1.61, 7.51, repro,
2013-12-05,-0.63, -0.11, 15.21, 2.15, 1.63, 7.60, repro,
2013-12-06,-1.13, 0.54, 11.99, 2.09, 1.56, 7.35, repro,
2013-12-07,0.06, 0.60, 7.53, 2.07, 1.56, 7.27, repro,
2013-12-08,-0.24, -0.84, 13.71, 2.10, 1.61, 7.53, repro,
2013-12-09,0.80, 0.17, 10.93, 2.05, 1.51, 7.15, repro,
2013-12-10,-0.29, 0.26, 12.04, 2.10, 1.56, 7.34, repro,
2013-12-11,1.87, -0.04, 9.67, 2.05, 1.51, 7.13, repro,
2013-12-12,-0.70, 1.18, 14.65, 2.17, 1.64, 7.58, repro,
2013-12-13,1.35, -1.27, 12.29, 2.06, 1.51, 7.17, repro,
2013-12-14,1.03, 0.86, 14.12, 2.10, 1.59, 7.36, repro,
2013-12-15,1.82, 0.49, 9.71, 2.13, 1.64, 7.60, repro,
2013-12-16,0.03, -0.04, 12.11, 2.08, 1.56, 7.34, repro,
2013-12-17,1.56, -0.90, 10.96, 2.08, 1.56, 7.27, repro,
2013-12-18,-0.26, -0.25, 18.96, 2.05, 1.51, 7.13, repro,
2013-12-19,-0.43, -1.44, 21.86, 2.09, 1.58, 7.40, repro,
2013-12-20,0.82, 0.05, 23.63, 2.09, 1.58, 7.47, repro,
2013-12-21,-0.81, 0.93, 22.39, 2.06, 1.54, 7.31, repro,
2013-12-22,-0.09, -1.39, 16.52, 2.11, 1.60, 7.47, repro,
2013-12-23,0.44, 0.45, 9.96, 2.06, 1.52, 7.17, repro,
2013-12-24,1.43, -1.24, 8.56, 2.06, 1.53, 7.20, repro,
2013-12-25,0.13, -1.45, 12.67, 2.17, 1.68, 7.74, repro,
2013-12-26,-0.59, -0.50, 10.51, 2.12, 1.58, 7.46, repro,
2013-12-27,1.84, -0.72, 9.58, 2.07, 1.53, 7.23, repro,
2013-12-28,-1.15, -0.96, 7.80, 2.10, 1.58, 7.41, repro,
2013-12-29,0.04, 0.35, 7.08, 2.07, 1.54, 7.31, repro,
2013-12-30,-0.13, -1.09, 5.59, 2.13, 1.62, 7.58, repro,
2013-12-31,0.05, -0.36, 8.94, 2.17, 1.68, 7.84, repro,
2014-01-01,-0.05, -0.56, 8.49, 2.14, 1.62, 7.64, repro,
2014-01-02,-0.61, 0.41, 11.60, 2.09, 1.55, 7.36, repro,
2014-01-03,-0.71, -0.50, 18.43, 2.08, 1.54, 7.28, repro,
2014-01-04,0.33, -0.43, 18.56, 2.06, 1.53, 7.26, repro,
2014-01-05,0.51, -0.83, 10.08, 2.07, 1.56, 7.35, repro,
2014-01-06,-0.89, -0.53, 10.09, 2.10, 1.56, 7.43, repro,
2014-01-07,-1.16, -0.46, 14.13, 2.09, 1.54, 7.31, repro,
2014-01-08,-0.52, -0.91, 10.01, 2.05, 1.51, 7.16, repro,
2014-01-09,-0.53, -1.40, 13.39, 2.08, 1.55, 7.36, repro,
2014-01-10,-0.96, -0.85, 16.62, 2.18, 1.70, 7.89, repro,
2014-01-11,1.65, 1.29, 20.76, 2.07, 1.55, 7.42, repro,
2014-01-12,-0.78, -0.75, 16.91, 2.08, 1.58, 7.33, repro,
2014-01-13,-0.62, 0.13, 10.20, 2.08, 1.55, 7.33, repro,
2014-01-14,-1.44, 0.74, 10.57, 2.16, 1.65, 7.70, repro,
2014-01-15,0.59, 0.55, 12.43, 2.09, 1.56, 7.39, repro,
2014-01-16,0.11, 0.09, 14.21, 2.08, 1.58, 7.40, repro,
2014-01-17,0.83, -0.63, 15.33, 2.10, 1.62, 7.56, repro,
2014-01-18,-0.71, -0.86, 12.22, 2.03, 1.51, 7.15, repro,
2014-01-19,-1.50, -0.30, 14.84, 2.05, 1.53, 7.23, repro,
2014-01-20,0.30, -0.83, 6.55, 2.08, 1.53, 7.29, repro,
2014-01-21,-0.18, -0.27, 10.62, 2.05, 1.52, 7.22, repro,
2014-01-22,0.75, -1.77, 12.77, 2.09, 1.58, 7.34, repro,
2014-01-23,-0.81, -1.13, 19.23, 2.09, 1.57, 7.33, repro,
2014-01-24,0.68, -0.79, 11.16, 2.11, 1.57, 7.50, repro,
2014-01-25,-0.81, -0.44, 15.92, 2.15, 1.59, 7.59, repro,
2014-01-26,1.31, -1.71, 16.58, 2.12, 1.55, 7.42, repro,
2014-01-27,0.14, 0.33, 17.27, 2.05, 1.50, 7.13, repro,
2014-01-28,1.41, -2.41, 6.13, 2.04, 1.51, 7.18, repro,
2014-01-29,0.67, 0.01, 21.76, 2.04, 1.53, 7.26, repro,
2014-01-30,0.47, -0.43, 17.04, 2.03, 1.51, 7.15, repro,
2014-01-31,-0.53, -1.00, 14.50, 2.05, 1.53, 7.23, repro,
2014-02-01,0.06, -0.76, 16.56, 2.09, 1.53, 7.29, repro,
2014-02-02,-0.08, -1.41, 15.47, 2.13, 1.57, 7.41, repro,
2014-02-03,-0.64, -2.39, 13.45, 2.25, 1.69, 7.97, repro,
2014-02-04,-0.61, -1.47, 13.12, 2.09, 1.58, 7.41, repro,
2014-02-05,0.29, -1.25, 12.21, 2.08, 1.52, 7.22, repro,
2014-02-06,-0.23, -1.78, 20.39, 2.04, 1.52, 7.19, repro,
2014-02-07,-1.73, -0.59, 28.59, 2.11, 1.60, 7.44, repro,
2014-02-08,-0.36, 0.53, 14.99, 2.03, 1.51, 7.18, repro,
2014-02-09,-1.44, -0.03, 27.08, 2.12, 1.54, 7.30, repro,
2014-02-10,0.06, 1.82, 15.28, 2.14, 1.62, 7.43, repro,
2014-02-11,1.22, -1.30, 10.04, 2.05, 1.52, 7.22, repro,
2014-02-12,2.39, -2.32, 9.45, 2.04, 1.51, 7.17, repro,
2014-02-13,1.28, 1.45, 15.17, 2.11, 1.58, 7.42, repro,
2014-02-14,-0.71, -2.22, 16.78, 2.17, 1.54, 7.47, repro,
2014-02-15,3.74, 0.86, 15.90, 2.09, 1.58, 7.39, repro,
2014-02-16,-0.17, -1.20, 15.61, 2.06, 1.53, 7.27, repro,
2014-02-17,1.91, -0.66, 17.18, 2.12, 1.54, 7.37, repro,
2014-02-18,1.03, -0.46, 15.47, 2.11, 1.59, 7.47, repro,
2014-02-19,1.75, 1.38, 10.23, 2.14, 1.63, 7.62, repro,
2014-02-20,0.68, 0.56, 15.48, 2.08, 1.57, 7.39, repro,
2014-02-21,-0.48, 0.61, 18.94, 2.11, 1.58, 7.38, repro,
2014-02-22,0.25, -0.69, 12.42, 2.08, 1.54, 7.31, repro,
2014-02-23,-1.61, -0.23, 16.39, 2.19, 1.60, 7.75, repro,
2014-02-24,-1.80, -0.47, 11.63, 2.08, 1.57, 7.40, repro,
2014-02-25,0.04, 0.05, 13.06, 2.15, 1.59, 7.52, repro,
2014-02-26,-0.52, -0.50, 21.20, 2.09, 1.57, 7.38, repro,
2014-02-27,-3.16, -0.71, 16.45, 2.12, 1.61, 7.49, repro,
2014-02-28,-1.56, 0.21, 23.48, 2.23, 1.65, 7.71, repro,
2014-03-01,0.14, -1.69, 15.45, 2.11, 1.56, 7.40, repro,
2014-03-02,-0.72, 0.05, 7.76, 2.07, 1.54, 7.34, repro,
2014-03-03,0.23, -1.43, 14.55, 2.18, 1.63, 7.57, repro,
2014-03-04,-0.95, -0.83, 9.09, 2.21, 1.66, 7.69, repro,
2014-03-05,0.87, -1.52, 14.30, 2.12, 1.59, 7.45, repro,
2014-03-06,-2.75, 3.18, 13.09, 2.13, 1.58, 7.56, repro,
2014-03-07,1.17, -2.67, 16.24, 2.23, 1.65, 7.90, repro,
2014-03-08,-0.00, -0.10, 8.29, 2.26, 1.74, 8.00, repro,
2014-03-09,2.18, -0.95, 9.75, 2.12, 1.60, 7.48, repro,
2014-03-10,0.02, 0.96, 9.67, 2.12, 1.60, 7.53, repro,
2014-03-11,0.63, 0.26, 2.18, 2.07, 1.55, 7.37, repro,
2014-03-12,-1.66, 2.08, 3.16, 2.11, 1.58, 7.50, repro,
2014-03-13,0.45, -0.09, 6.21, 2.08, 1.55, 7.36, repro,
2014-03-14,0.10, 0.79, 9.32, 2.08, 1.54, 7.35, repro,
2014-03-15,-1.08, 2.65, 11.61, 2.14, 1.66, 7.59, repro,
2014-03-16,0.20, 1.64, 1.94, 2.09, 1.56, 7.40, repro,
2014-03-17,0.10, 3.19, 10.29, 2.15, 1.66, 7.81, repro,
2014-03-18,0.60, 1.74, 8.78, 2.07, 1.54, 7.33, repro,
2014-03-19,-1.71, 0.47, 8.09, 2.12, 1.59, 7.49, repro,
2014-03-20,-0.22, 0.78, 6.88, 2.16, 1.63, 7.63, repro,
2014-03-21,-0.29, 1.08, 13.88, 2.06, 1.53, 7.24, repro,
2014-03-22,-0.35, 0.99, 3.38, 2.12, 1.58, 7.47, repro,
2014-03-23,-0.34, 1.17, 4.51, 2.07, 1.54, 7.32, repro,
2014-03-24,-0.05, 1.75, 3.85, 2.07, 1.54, 7.33, repro,
2014-03-25,-0.58, 1.16, 13.31, 2.06, 1.53, 7.25, repro,
2014-03-26,-1.22, -0.75, 11.79, 2.10, 1.56, 7.42, repro,
2014-03-27,-3.09, 3.51, 5.22, 2.07, 1.54, 7.31, repro,
2014-03-28,0.80, 0.20, 9.82, 2.08, 1.55, 7.37, repro,
2014-03-29,0.67, 2.67, -5.08, 2.16, 1.59, 7.51, repro,
2014-03-30,-1.10, 0.98, 3.55, 2.06, 1.53, 7.27, repro,
2014-03-31,-1.44, 1.68, 2.47, 2.07, 1.55, 7.33, repro,
2014-04-01,-2.24, 0.65, 22.34, 2.17, 1.59, 7.62, repro,
2014-04-02,-1.31, 0.43, 9.94, 2.06, 1.55, 7.29, repro,
2014-04-03,-0.97, 1.87, 7.98, 2.09, 1.56, 7.40, repro,
2014-04-04,-0.70, 0.04, 10.25, 2.11, 1.56, 7.45, repro,
2014-04-05,-0.66, 1.18, 5.41, 2.07, 1.54, 7.28, repro,
2014-04-06,0.14, 0.97, 4.47, 2.15, 1.57, 7.66, repro,
2014-04-07,0.66, -0.07, 3.00, 2.07, 1.55, 7.31, repro,
2014-04-08,-0.55, 0.77, 3.00, 2.11, 1.60, 7.52, repro,
2014-04-09,1.23, -0.01, 2.55, 2.17, 1.66, 7.65, repro,
2014-04-10,-2.08, 0.57, 2.01, 2.13, 1.55, 7.44, repro,
2014-04-11,-0.21, 1.41, 4.23, 2.21, 1.63, 7.75, repro,
2014-04-12,0.81, 1.71, 4.04, 2.11, 1.59, 7.55, repro,
2014-04-13,0.55, -0.45, 5.91, 2.06, 1.55, 7.31, repro,
2014-04-14,-1.30, 1.75, 7.72, 2.07, 1.54, 7.27, repro,
2014-04-15,-1.59, 1.93, 8.39, 2.20, 1.63, 7.50, repro,
2014-04-16,-0.74, 1.14, 5.41, 2.20, 1.59, 7.41, repro,
2014-04-17,-2.05, 0.70, 4.96, 2.05, 1.53, 7.23, repro,
2014-04-18,-1.23, -0.36, 9.28, 2.10, 1.59, 7.40, repro,
2014-04-19,-2.60, 0.99, 14.66, 2.11, 1.59, 7.39, repro,
2014-04-20,-0.25, 1.06, 3.20, 2.05, 1.52, 7.16, repro,
2014-04-21,-2.57, 0.39, 9.59, 2.13, 1.62, 7.50, repro,
2014-04-22,-2.55, 0.50, 5.03, 2.15, 1.59, 7.48, repro,
2014-04-23,-0.21, -0.24, 6.01, 2.05, 1.52, 7.20, repro,
2014-04-24,-0.22, -1.78, 18.54, 2.07, 1.54, 7.30, repro,
2014-04-25,-2.76, 0.95, 10.09, 2.09, 1.55, 7.33, repro,
2014-04-26,-1.67, 1.16, 11.90, 2.11, 1.59, 7.39, repro,
2014-04-27,-1.04, 0.11, 14.90, 2.06, 1.52, 7.23, repro,
2014-04-28,-1.20, 1.04, 7.06, 2.10, 1.55, 7.33, repro,
2014-04-29,0.76, 0.77, -0.95, 2.10, 1.54, 7.32, repro,
2014-04-30,0.30, 1.23, 3.29, 2.11, 1.55, 7.33, repro,
2014-05-01,0.32, 1.06, 4.95, 2.05, 1.52, 7.19, repro,
2014-05-02,0.09, 1.23, 8.60, 2.04, 1.51, 7.13, repro,
2014-05-03,-1.01, 1.04, -0.48, 2.07, 1.54, 7.34, repro,
2014-05-04,0.67, 0.92, 15.86, 2.13, 1.56, 7.33, repro,
2014-05-05,-0.51, -0.56, 3.13, 2.07, 1.54, 7.29, repro,
2014-05-06,-1.49, 1.33, 6.48, 2.06, 1.52, 7.24, repro,
2014-05-07,-0.59, 0.54, 11.83, 2.05, 1.52, 7.19, repro,
2014-05-08,-1.07, 0.73, 0.58, 2.09, 1.57, 7.40, repro,
2014-05-09,-1.87, 2.06, 2.30, 2.15, 1.62, 7.72, repro,
2014-05-10,2.32, -0.78, 7.55, 2.06, 1.53, 7.23, repro,
2014-05-11,-0.97, 0.72, 8.95, 2.06, 1.53, 7.23, repro,
2014-05-12,0.66, 0.08, 2.64, 2.20, 1.63, 7.63, repro,
2014-05-13,-0.26, 0.82, 5.85, 2.10, 1.57, 7.37, repro,
2014-05-14,0.32, 2.19, 3.46, 2.06, 1.52, 7.22, repro,
2014-05-15,0.79, 2.03, -0.19, 2.16, 1.64, 7.65, repro,
2014-05-16,-1.10, 2.09, 4.53, 2.06, 1.53, 7.23, repro,
2014-05-17,-0.31, 1.08, 3.01, 2.08, 1.53, 7.28, repro,
2014-05-18,-0.95, 0.90, 9.82, 2.11, 1.58, 7.48, repro,
2014-05-19,2.44, 1.41, 12.76, 2.14, 1.61, 7.54, repro,
2014-05-20,-1.24, 0.70, 7.86, 2.10, 1.56, 7.41, repro,
2014-05-21,0.43, 0.74, 10.50, 2.10, 1.56, 7.42, repro,
2014-05-22,-1.03, 1.24, 10.64, 2.10, 1.57, 7.47, repro,
2014-05-23,-0.33, 0.56, 5.58, 2.13, 1.59, 7.58, repro,
2014-05-24,-1.24, 2.83, 9.29, 2.15, 1.59, 7.56, repro,
2014-05-25,3.02, 1.33, 7.09, 2.10, 1.56, 7.41, repro,
2014-05-26,-1.16, 0.49, 4.85, 2.11, 1.57, 7.43, repro,
2014-05-27,1.85, 1.31, -4.82, 2.12, 1.59, 7.56, repro,
2014-05-28,0.42, -0.71, 1.71, 2.10, 1.56, 7.38, repro,
2014-05-29,1.68, 1.13, 3.80, 2.13, 1.61, 7.46, repro,
2014-05-30,1.70, 0.41, 2.29, 2.10, 1.57, 7.43, repro,
2014-05-31,-1.00, -0.30, 1.24, 2.08, 1.53, 7.24, repro,
2014-06-01,-0.63, 0.88, 8.10, 2.10, 1.58, 7.38, repro,
2014-06-02,1.28, 1.52, 10.59, 2.09, 1.54, 7.28, repro,
2014-06-03,0.17, 1.26, 10.17, 2.07, 1.53, 7.26, repro,
2014-06-04,1.17, 0.10, 3.84, 2.12, 1.59, 7.44, repro,
2014-06-05,1.27, 0.45, 8.53, 2.21, 1.69, 7.79, repro,
2014-06-06,0.49, 1.24, 2.54, 2.08, 1.55, 7.35, repro,
2014-06-07,2.39, 0.26, 0.81, 2.08, 1.53, 7.29, repro,
2014-06-08,-0.45, 0.39, 5.48, 2.10, 1.56, 7.35, repro,
2014-06-09,0.23, 1.67, 5.57, 2.07, 1.53, 7.26, repro,
2014-06-10,2.10, -0.81, 4.12, 2.08, 1.53, 7.31, repro,
2014-06-11,2.01, 0.55, -5.58, 2.16, 1.64, 7.57, repro,
2014-06-12,0.24, 0.20, 12.61, 2.14, 1.56, 7.40, repro,
2014-06-13,-2.69, 2.08, 8.20, 2.15, 1.56, 7.37, repro,
2014-06-14,0.88, 0.35, 5.70, 2.09, 1.53, 7.28, repro,
2014-06-15,0.47, -1.00, 4.13, 2.09, 1.54, 7.36, repro,
2014-06-16,-1.07, -0.31, 4.22, 2.08, 1.55, 7.40, repro,
2014-06-17,0.39, 1.10, 8.44, 2.12, 1.59, 7.46, repro,
2014-06-18,-0.16, 0.91, 5.74, 2.05, 1.52, 7.16, repro,
2014-06-19,0.26, 0.94, 15.41, 2.07, 1.52, 7.24, repro,
2014-06-20,-1.68, 2.11, 12.07, 2.09, 1.52, 7.28, repro,
2014-06-21,-1.17, 2.52, 12.73, 2.07, 1.54, 7.35, repro,
2014-06-22,0.10, 0.51, 5.63, 2.13, 1.58, 7.45, repro,
2014-06-23,-1.31, 0.90, 8.94, 2.07, 1.52, 7.20, repro,
2014-06-24,-0.68, -1.31, 0.29, 2.09, 1.52, 7.26, repro,
