PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9883313182 North Latitude, -78.1223322396 East Longitude, 261.08236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-11,1.00, 1.45, -14.26, 1.98, 1.56, 7.12, repro,
2013-11-12,0.31, 1.80, -13.00, 1.98, 1.57, 7.14, repro,
2013-11-13,0.62, 2.01, -13.51, 1.99, 1.57, 7.12, repro,
2013-11-14,0.27, 1.82, -12.75, 2.00, 1.58, 7.21, repro,
2013-11-15,0.59, 2.41, -12.01, 1.97, 1.56, 7.04, repro,
2013-11-16,1.23, 1.49, -11.72, 1.98, 1.57, 7.12, repro,
2013-11-17,1.13, 2.37, -7.77, 2.01, 1.58, 7.23, repro,
2013-11-18,2.95, 0.43, -3.30, 2.02, 1.60, 7.29, repro,
2013-11-19,0.59, 1.16, -7.02, 2.05, 1.65, 7.40, repro,
2013-11-20,0.16, 1.76, -16.53, 1.98, 1.58, 7.19, repro,
2013-11-21,0.56, 1.82, -17.17, 1.98, 1.57, 7.14, repro,
2013-11-22,1.64, 1.84, -17.79, 1.97, 1.55, 7.11, repro,
2013-11-23,2.25, 0.15, -18.41, 1.97, 1.56, 7.13, repro,
2013-11-24,1.56, 0.46, -20.13, 2.02, 1.60, 7.26, repro,
2013-11-25,1.61, 0.25, -12.88, 2.59, 1.99, 8.95, repro,
2013-11-26,1.59, 1.84, -15.70, 1.99, 1.59, 7.15, repro,
2013-11-27,2.23, -4.32, -14.77, 2.19, 1.88, 8.23, repro,
2013-11-28,2.07, -5.13, -30.73, 1.98, 1.59, 7.19, repro,
2013-11-29,0.60, -6.24, -36.41, 2.00, 1.57, 7.19, repro,
2013-11-30,0.42, -4.81, -24.88, 1.99, 1.59, 7.25, repro,
2013-12-01,1.83, 0.32, -11.01, 1.96, 1.56, 7.05, repro,
2013-12-03,1.97, 2.19, -11.16, 2.01, 1.61, 7.30, repro,
2013-12-04,2.43, 1.85, -13.34, 1.99, 1.58, 7.16, repro,
2013-12-05,1.31, 1.32, -10.16, 2.00, 1.61, 7.29, repro,
2013-12-06,0.63, 1.59, -7.85, 1.97, 1.57, 7.14, repro,
2013-12-07,1.22, 1.14, -16.26, 1.97, 1.55, 7.07, repro,
2013-12-08,1.32, 2.25, -15.29, 1.96, 1.55, 7.07, repro,
2013-12-09,1.62, 3.74, -12.48, 1.97, 1.57, 7.13, repro,
2013-12-10,1.43, 1.80, -13.01, 1.99, 1.58, 7.20, repro,
2013-12-11,1.54, -0.10, -18.05, 1.98, 1.58, 7.15, repro,
2013-12-12,0.81, 1.74, -18.36, 1.99, 1.59, 7.15, repro,
2013-12-13,1.80, 0.79, -18.29, 1.96, 1.55, 7.04, repro,
2013-12-14,3.00, 1.26, -20.81, 1.97, 1.57, 7.15, repro,
2013-12-15,1.85, 0.34, -6.79, 1.98, 1.57, 7.11, repro,
2013-12-16,2.68, 0.92, -7.66, 1.99, 1.58, 7.16, repro,
2013-12-17,1.47, 1.59, -6.42, 2.00, 1.58, 7.24, repro,
2013-12-18,1.10, 0.62, -8.52, 1.97, 1.55, 7.06, repro,
2013-12-19,1.40, 3.16, -3.11, 2.11, 1.65, 7.47, repro,
2013-12-20,1.00, 2.76, -6.59, 1.99, 1.57, 7.18, repro,
2013-12-21,3.08, 1.57, -6.68, 2.03, 1.60, 7.31, repro,
2013-12-22,5.08, -1.75, -5.97, 2.08, 1.68, 7.65, repro,
2013-12-23,0.19, 1.82, -12.79, 1.96, 1.57, 7.13, repro,
2013-12-24,1.42, 2.57, -18.95, 1.98, 1.57, 7.17, repro,
2013-12-25,2.30, 1.79, -16.93, 2.18, 1.70, 7.67, repro,
2013-12-26,0.94, 1.90, -15.69, 1.98, 1.57, 7.13, repro,
2013-12-27,0.18, 0.27, -15.70, 2.01, 1.59, 7.19, repro,
2013-12-28,-0.31, 0.88, -15.65, 2.10, 1.67, 7.51, repro,
2013-12-29,1.34, 0.81, -11.59, 2.09, 1.66, 7.47, repro,
2013-12-30,0.94, 0.83, -11.28, 2.09, 1.65, 7.40, repro,
2013-12-31,0.34, 1.77, -15.44, 2.11, 1.68, 7.49, repro,
2014-01-01,1.17, 0.18, -18.73, 2.01, 1.59, 7.23, repro,
2014-01-02,3.30, 0.65, -16.44, 2.09, 1.66, 7.46, repro,
2014-01-03,4.27, 0.52, -14.88, 2.14, 1.66, 7.61, repro,
2014-01-04,1.01, 1.41, -6.57, 2.03, 1.59, 7.27, repro,
2014-01-05,0.73, 2.37, -11.74, 2.05, 1.60, 7.31, repro,
2014-01-06,0.02, 1.41, -3.98, 2.06, 1.62, 7.44, repro,
2014-01-07,0.47, -0.09, -13.20, 2.01, 1.61, 7.27, repro,
2014-01-08,-0.15, 0.91, -15.17, 1.96, 1.58, 7.17, repro,
2014-01-09,-0.45, 1.78, -19.85, 2.01, 1.57, 7.27, repro,
2014-01-10,1.87, 1.30, -17.45, 2.14, 1.67, 7.56, repro,
2014-01-11,0.15, 2.15, -1.83, 2.02, 1.59, 7.20, repro,
2014-01-12,-0.49, 1.44, -7.07, 1.96, 1.57, 7.17, repro,
2014-01-13,-0.14, 1.13, -3.65, 2.03, 1.61, 7.34, repro,
2014-01-14,-0.37, 0.57, -1.06, 1.98, 1.59, 7.24, repro,
2014-01-15,0.53, 0.68, -7.60, 1.96, 1.55, 7.06, repro,
2014-01-16,-0.58, 1.33, -10.77, 2.07, 1.61, 7.40, repro,
2014-01-17,0.41, 0.18, -7.75, 2.14, 1.68, 7.68, repro,
2014-01-18,-0.69, 1.53, -9.54, 1.97, 1.58, 7.12, repro,
2014-01-19,-2.03, 1.39, -6.45, 2.07, 1.63, 7.39, repro,
2014-01-20,-0.26, 0.79, -2.32, 2.00, 1.60, 7.22, repro,
2014-01-21,0.43, 1.60, -17.38, 1.98, 1.56, 7.11, repro,
2014-01-22,1.99, 1.04, -19.82, 2.03, 1.60, 7.31, repro,
2014-01-23,1.29, 1.45, -15.89, 2.01, 1.58, 7.23, repro,
2014-01-24,-0.47, 1.69, -18.41, 2.04, 1.62, 7.26, repro,
2014-01-25,-0.34, 1.16, -2.17, 2.07, 1.64, 7.39, repro,
2014-01-26,0.80, 0.30, -6.75, 2.02, 1.59, 7.22, repro,
2014-01-27,1.12, 1.11, -7.75, 2.07, 1.65, 7.41, repro,
2014-01-28,1.23, 0.77, -15.15, 2.02, 1.58, 7.22, repro,
2014-01-29,0.25, 0.76, -15.53, 2.01, 1.58, 7.18, repro,
2014-01-30,-0.81, 1.55, -11.77, 1.99, 1.57, 7.13, repro,
2014-01-31,-0.72, 2.61, -2.65, 2.03, 1.59, 7.30, repro,
2014-02-01,0.14, 2.20, -6.96, 2.04, 1.60, 7.25, repro,
2014-02-02,-0.28, 1.90, -6.56, 2.09, 1.63, 7.38, repro,
2014-02-03,0.24, 1.05, -15.99, 2.25, 1.74, 7.87, repro,
2014-02-04,0.31, 2.71, -16.89, 2.42, 1.96, 8.65, repro,
2014-02-05,1.19, 1.42, -14.50, 2.01, 1.61, 7.35, repro,
2014-02-06,0.63, 1.34, -14.43, 1.99, 1.55, 7.13, repro,
2014-02-07,0.24, 0.91, -17.31, 2.16, 1.65, 7.55, repro,
2014-02-08,1.97, 0.89, -18.01, 2.03, 1.58, 7.24, repro,
2014-02-09,2.37, 2.05, -16.83, 2.01, 1.60, 7.30, repro,
2014-02-10,0.96, 0.19, -18.46, 2.07, 1.61, 7.38, repro,
2014-02-11,0.66, 0.15, -19.93, 2.02, 1.59, 7.25, repro,
2014-02-12,1.24, 0.73, -13.58, 2.00, 1.57, 7.19, repro,
2014-02-13,2.47, 0.69, -10.43, 2.05, 1.61, 7.40, repro,
2014-02-14,2.29, 1.28, -2.42, 2.01, 1.61, 7.35, repro,
2014-02-15,1.43, 1.05, -6.82, 1.99, 1.57, 7.16, repro,
2014-02-16,1.44, 0.55, -6.55, 1.99, 1.58, 7.19, repro,
2014-02-17,1.58, 1.67, -8.06, 2.07, 1.63, 7.47, repro,
2014-02-18,1.91, 2.57, -1.73, 2.13, 1.61, 7.47, repro,
2014-02-19,0.57, 1.41, -1.60, 2.15, 1.62, 7.65, repro,
2014-02-20,3.14, 2.45, -9.71, 2.04, 1.60, 7.30, repro,
2014-02-21,3.64, 2.42, -1.06, 2.02, 1.59, 7.25, repro,
2014-02-22,0.38, 0.04, -3.46, 2.02, 1.59, 7.22, repro,
2014-02-23,0.81, 2.70, -4.06, 2.13, 1.75, 7.86, repro,
2014-02-24,1.30, -0.02, -5.68, 2.02, 1.59, 7.18, repro,
2014-02-25,0.31, 1.06, -13.59, 2.11, 1.68, 7.59, repro,
2014-02-26,-0.03, 0.83, -6.06, 2.16, 1.69, 7.63, repro,
2014-02-27,0.28, 1.45, -5.09, 2.19, 1.71, 7.71, repro,
2014-02-28,1.92, 1.72, -10.82, 2.18, 1.70, 7.69, repro,
2014-03-01,0.83, 1.25, -7.85, 2.08, 1.63, 7.36, repro,
2014-03-02,1.46, 1.61, -8.53, 2.05, 1.60, 7.26, repro,
2014-03-03,0.72, 0.67, -15.25, 2.13, 1.67, 7.59, repro,
2014-03-04,2.33, 1.43, -17.56, 2.10, 1.63, 7.47, repro,
2014-03-05,0.92, 0.92, -12.65, 2.11, 1.63, 7.38, repro,
2014-03-06,1.28, 1.82, -14.84, 2.01, 1.58, 7.14, repro,
2014-03-07,0.31, 2.78, -2.53, 2.15, 1.75, 7.89, repro,
2014-03-08,0.43, 2.01, -8.55, 2.13, 1.66, 7.60, repro,
2014-03-09,-0.62, 0.61, -11.61, 2.02, 1.60, 7.21, repro,
2014-03-10,-0.09, 1.95, -1.30, 2.03, 1.60, 7.23, repro,
2014-03-11,0.37, 1.10, -0.82, 2.01, 1.59, 7.17, repro,
2014-03-12,1.33, 1.04, -4.12, 1.99, 1.58, 7.15, repro,
2014-03-13,1.04, 0.46, -10.85, 2.00, 1.59, 7.22, repro,
2014-03-14,0.36, 1.54, -5.17, 2.01, 1.60, 7.25, repro,
2014-03-15,0.83, 0.58, -7.18, 1.99, 1.58, 7.18, repro,
2014-03-16,1.71, 2.02, -15.85, 2.01, 1.59, 7.23, repro,
2014-03-17,1.09, 1.83, -13.06, 2.06, 1.67, 7.48, repro,
2014-03-18,-0.07, 1.32, -7.55, 2.00, 1.58, 7.20, repro,
2014-03-19,-0.69, 1.56, -8.08, 2.03, 1.60, 7.23, repro,
2014-03-20,0.38, 2.26, -3.95, 2.04, 1.62, 7.33, repro,
2014-03-21,-0.75, 0.81, -5.19, 1.99, 1.58, 7.18, repro,
2014-03-22,0.98, 0.80, -8.43, 2.00, 1.58, 7.13, repro,
2014-03-23,-0.57, 1.44, -15.59, 2.00, 1.58, 7.16, repro,
2014-03-24,0.20, 0.71, -17.14, 2.02, 1.59, 7.23, repro,
2014-03-25,0.31, 1.96, -10.81, 2.00, 1.59, 7.19, repro,
2014-03-26,1.09, 1.28, -14.63, 1.99, 1.57, 7.12, repro,
2014-03-27,1.01, 1.44, -14.98, 2.01, 1.58, 7.17, repro,
2014-03-28,0.64, 2.47, -10.61, 2.03, 1.59, 7.22, repro,
2014-03-29,0.77, 0.61, -15.98, 2.07, 1.66, 7.48, repro,
2014-03-30,1.30, 0.95, -9.83, 2.05, 1.61, 7.31, repro,
2014-03-31,0.02, 1.01, -11.68, 2.03, 1.59, 7.19, repro,
2014-04-01,1.29, 2.75, -13.39, 2.07, 1.68, 7.46, repro,
2014-04-02,-0.03, 1.16, -8.03, 2.00, 1.59, 7.12, repro,
2014-04-03,0.23, 1.21, -10.67, 2.04, 1.59, 7.18, repro,
2014-04-04,1.18, 1.86, -8.37, 2.07, 1.63, 7.31, repro,
2014-04-05,1.08, 1.72, -10.96, 2.01, 1.59, 7.16, repro,
2014-04-06,-0.06, 0.70, -13.04, 2.06, 1.66, 7.42, repro,
2014-04-07,0.09, 0.59, -15.14, 2.04, 1.63, 7.37, repro,
2014-04-08,1.88, 1.17, -4.73, 2.05, 1.61, 7.29, repro,
2014-04-09,-0.04, 1.40, -13.41, 2.06, 1.61, 7.28, repro,
2014-04-10,0.63, 0.84, -4.58, 2.07, 1.65, 7.53, repro,
2014-04-11,0.53, 0.31, -9.40, 2.10, 1.66, 7.61, repro,
2014-04-12,1.25, 0.15, -9.95, 2.05, 1.62, 7.34, repro,
2014-04-13,0.29, 0.33, -7.59, 2.04, 1.61, 7.27, repro,
2014-04-14,2.20, 0.91, -5.11, 2.08, 1.62, 7.37, repro,
2014-04-15,2.18, 0.01, -6.12, 2.08, 1.68, 7.53, repro,
2014-04-16,1.70, 0.55, -15.69, 2.11, 1.72, 7.63, repro,
2014-04-17,0.91, 1.41, -19.34, 2.04, 1.59, 7.16, repro,
2014-04-18,1.09, 0.58, -20.30, 2.06, 1.64, 7.24, repro,
2014-04-19,0.95, 0.28, -15.12, 2.06, 1.62, 7.29, repro,
2014-04-20,0.64, 1.25, -15.19, 2.06, 1.60, 7.20, repro,
2014-04-21,0.68, 1.46, -11.21, 2.09, 1.66, 7.42, repro,
2014-04-22,0.86, 0.94, -5.13, 2.08, 1.63, 7.29, repro,
2014-04-23,0.94, 0.72, -10.76, 2.06, 1.62, 7.25, repro,
2014-04-24,0.89, 0.66, -8.71, 2.08, 1.62, 7.26, repro,
2014-04-25,1.77, 2.13, -8.04, 2.04, 1.61, 7.19, repro,
2014-04-26,1.29, 1.07, -5.26, 2.03, 1.59, 7.19, repro,
2014-04-27,0.59, 1.22, -8.09, 2.03, 1.62, 7.26, repro,
2014-04-28,1.43, 0.95, -6.35, 2.05, 1.65, 7.36, repro,
2014-04-29,0.69, 0.78, -9.67, 2.04, 1.65, 7.38, repro,
2014-04-30,0.37, 0.80, -11.82, 2.04, 1.65, 7.33, repro,
2014-05-01,-0.26, -0.52, -9.03, 2.02, 1.60, 7.16, repro,
2014-05-02,0.25, 0.81, -8.78, 2.03, 1.61, 7.23, repro,
2014-05-03,-0.39, 1.32, -1.82, 2.01, 1.60, 7.17, repro,
2014-05-04,1.47, 0.11, -8.56, 2.05, 1.67, 7.46, repro,
2014-05-05,0.88, 0.02, -13.77, 1.99, 1.59, 7.12, repro,
2014-05-06,-0.18, 1.03, -12.59, 1.98, 1.59, 7.08, repro,
2014-05-07,1.14, -0.06, -14.53, 1.98, 1.59, 7.07, repro,
2014-05-08,0.57, 0.93, -16.53, 2.10, 1.65, 7.39, repro,
2014-05-09,-1.70, 1.47, -3.65, 2.12, 1.66, 7.52, repro,
2014-05-10,0.39, 2.65, -9.49, 2.02, 1.61, 7.23, repro,
2014-05-11,0.07, 0.41, -9.68, 2.00, 1.58, 7.07, repro,
2014-05-12,0.71, 0.04, -10.49, 1.99, 1.58, 7.07, repro,
2014-05-13,0.72, -0.10, -13.22, 2.03, 1.60, 7.20, repro,
2014-05-14,-2.07, -0.50, -16.39, 2.07, 1.63, 7.36, repro,
2014-05-15,0.65, 0.13, -10.95, 2.08, 1.63, 7.40, repro,
2014-05-16,1.26, 1.54, -14.09, 1.99, 1.59, 7.07, repro,
2014-05-17,0.11, -0.10, -12.62, 2.00, 1.58, 7.05, repro,
2014-05-18,-0.25, 0.05, -14.85, 2.00, 1.58, 7.13, repro,
2014-05-19,0.65, 0.02, -16.26, 2.06, 1.63, 7.35, repro,
2014-05-20,-0.44, -1.20, -10.72, 2.13, 1.69, 7.65, repro,
2014-05-21,0.46, 0.25, -11.77, 2.04, 1.63, 7.23, repro,
2014-05-22,0.63, 0.37, -11.02, 2.14, 1.65, 7.45, repro,
2014-05-23,-1.09, -0.49, -16.28, 2.07, 1.62, 7.25, repro,
2014-05-24,-0.19, -1.01, -15.98, 2.08, 1.64, 7.33, repro,
2014-05-25,-1.02, 0.05, -10.43, 2.07, 1.63, 7.28, repro,
2014-05-26,0.08, -0.15, -11.35, 2.08, 1.63, 7.34, repro,
2014-05-27,-0.37, 0.31, -8.37, 2.12, 1.64, 7.44, repro,
2014-05-28,1.01, -0.98, -10.10, 2.14, 1.69, 7.58, repro,
2014-05-29,2.24, 0.57, -12.86, 2.08, 1.62, 7.30, repro,
2014-05-30,-0.31, -0.17, -18.78, 2.06, 1.64, 7.32, repro,
2014-05-31,1.71, 0.57, -10.51, 2.02, 1.61, 7.13, repro,
2014-06-01,0.89, -0.01, -11.11, 2.02, 1.60, 7.15, repro,
2014-06-02,-0.09, -1.01, -5.91, 2.03, 1.61, 7.18, repro,
2014-06-03,1.32, -0.69, -3.01, 2.12, 1.66, 7.43, repro,
2014-06-04,1.28, -1.15, -11.25, 2.12, 1.66, 7.42, repro,
2014-06-05,0.12, -0.05, -11.00, 2.09, 1.66, 7.36, repro,
2014-06-06,-0.57, 0.33, -10.28, 2.03, 1.60, 7.10, repro,
2014-06-07,0.07, 0.21, -5.67, 2.10, 1.64, 7.32, repro,
2014-06-08,2.53, -0.22, -3.82, 2.09, 1.65, 7.34, repro,
2014-06-09,0.82, -1.53, -5.90, 2.07, 1.64, 7.31, repro,
2014-06-10,-0.63, -0.60, -10.10, 2.09, 1.66, 7.35, repro,
2014-06-11,-0.19, 0.50, -15.66, 2.11, 1.67, 7.44, repro,
2014-06-12,0.37, 1.74, -14.27, 2.07, 1.67, 7.42, repro,
2014-06-13,2.39, 0.23, -9.24, 2.08, 1.66, 7.43, repro,
2014-06-14,0.03, -0.61, -2.93, 2.04, 1.61, 7.23, repro,
2014-06-15,0.69, 0.14, -10.99, 2.05, 1.61, 7.23, repro,
2014-06-16,1.00, 1.90, -9.65, 2.06, 1.64, 7.33, repro,
2014-06-17,0.67, 1.22, 2.60, 2.10, 1.64, 7.40, repro,
2014-06-18,1.67, 0.04, -3.95, 2.41, 1.99, 8.97, repro,
2014-06-19,0.88, 0.59, -13.67, 2.04, 1.62, 7.23, repro,
2014-06-20,1.70, 0.30, -13.95, 2.04, 1.62, 7.20, repro,
2014-06-21,2.07, -0.03, -0.33, 2.03, 1.62, 7.21, repro,
2014-06-22,-0.21, 1.72, -1.84, 2.01, 1.62, 7.15, repro,
2014-06-23,0.03, 0.59, -0.75, 2.00, 1.61, 7.11, repro,
2014-06-24,1.11, 0.58, -0.21, 2.07, 1.64, 7.33, repro,
2014-06-25,0.73, 0.32, -10.65, 2.04, 1.63, 7.28, repro,
2014-06-26,0.28, 0.55, -1.82, 2.01, 1.63, 7.20, repro,
2014-06-27,1.15, 0.52, -12.25, 2.02, 1.62, 7.18, repro,
2014-06-28,1.87, 1.74, -4.04, 2.03, 1.64, 7.24, repro,
2014-06-29,-3.68, 1.66, 3.10, 2.16, 1.67, 7.42, repro,
2014-06-30,1.33, -0.08, 2.99, 2.03, 1.60, 7.10, repro,
2014-07-01,0.07, 1.75, -5.39, 2.02, 1.60, 7.14, repro,
2014-07-02,3.60, 0.62, -0.61, 2.09, 1.67, 7.46, repro,
2014-07-03,1.46, 0.79, -6.02, 2.09, 1.66, 7.44, repro,
2014-07-04,0.23, 0.42, -12.75, 2.05, 1.61, 7.16, repro,
2014-07-05,0.15, 0.79, -10.21, 2.00, 1.58, 7.00, repro,
2014-07-06,0.99, 0.11, -7.32, 1.98, 1.59, 7.00, repro,
2014-07-07,2.06, -0.93, 8.57, 2.09, 1.65, 7.36, repro,
2014-07-08,-0.59, 2.40, -8.68, 2.23, 1.83, 8.00, repro,
2014-07-09,-2.03, 0.34, -2.96, 2.11, 1.66, 7.40, repro,
2014-07-10,0.07, 0.21, -5.81, 2.04, 1.59, 7.07, repro,
2014-07-11,1.67, 0.11, -9.94, 1.99, 1.58, 6.99, repro,
2014-07-12,0.53, 1.39, -5.95, 1.99, 1.58, 7.00, repro,
2014-07-13,-0.35, -0.69, 5.26, 2.04, 1.63, 7.28, repro,
2014-07-14,0.85, -2.36, -2.37, 2.03, 1.61, 7.21, repro,
2014-07-15,0.16, 1.30, 0.45, 2.18, 1.67, 7.62, repro,
2014-07-16,0.51, 1.43, -7.19, 1.99, 1.60, 7.05, repro,
2014-07-17,-0.02, 0.93, -5.82, 2.01, 1.65, 7.28, repro,
2014-07-18,0.71, 0.56, -5.96, 1.97, 1.60, 7.04, repro,
2014-07-19,1.86, 0.57, -6.79, 1.97, 1.61, 7.06, repro,
2014-07-20,2.10, -0.13, -2.59, 1.99, 1.60, 7.07, repro,
2014-07-21,0.57, 1.78, -8.76, 2.01, 1.61, 7.14, repro,
2014-07-22,1.14, 2.05, -11.57, 1.99, 1.60, 7.07, repro,
2014-07-23,0.62, -0.02, -4.33, 1.99, 1.61, 7.10, repro,
2014-07-24,3.34, 0.29, -5.52, 1.99, 1.61, 7.10, repro,
2014-07-25,0.93, 0.01, -3.38, 1.96, 1.59, 6.99, repro,
2014-07-26,2.59, 0.77, -12.47, 1.98, 1.59, 7.02, repro,
2014-07-27,2.59, 0.74, 6.07, 2.05, 1.71, 7.44, repro,
2014-07-28,1.18, 0.54, -6.49, 2.07, 1.64, 7.33, repro,
2014-07-29,1.57, 0.82, -6.83, 1.97, 1.60, 7.04, repro,
2014-07-30,1.74, 0.10, -5.72, 1.99, 1.62, 7.16, repro,
2014-07-31,0.28, 0.55, -2.39, 1.99, 1.61, 7.15, repro,
2014-08-01,2.29, -0.93, -15.88, 2.09, 1.65, 7.33, repro,
2014-08-02,1.56, -0.20, -11.56, 2.02, 1.63, 7.14, repro,
2014-08-03,0.54, -0.19, -20.53, 2.11, 1.67, 7.48, repro,
2014-08-04,0.42, -0.00, -10.05, 2.03, 1.63, 7.28, repro,
2014-08-05,3.19, -1.16, -6.79, 2.01, 1.64, 7.29, repro,
2014-08-06,1.88, 0.38, -8.75, 2.02, 1.61, 7.18, repro,
2014-08-07,2.98, -0.37, -8.15, 2.07, 1.64, 7.40, repro,
2014-08-08,1.79, 0.47, -14.16, 2.05, 1.63, 7.32, repro,
2014-08-09,2.93, 0.70, -12.79, 2.01, 1.62, 7.24, repro,
2014-08-10,1.74, 0.96, -9.48, 1.99, 1.62, 7.15, repro,
2014-08-11,1.78, 2.69, -13.43, 2.06, 1.66, 7.40, repro,
2014-08-12,1.42, 3.19, 5.22, 2.05, 1.62, 7.29, repro,
2014-08-13,-1.70, 0.60, -8.91, 2.05, 1.66, 7.43, repro,
2014-08-14,0.36, -0.53, 0.18, 2.06, 1.66, 7.39, repro,
2014-08-15,0.60, 0.14, -1.25, 2.07, 1.68, 7.47, repro,
2014-08-16,2.32, 0.77, -8.47, 2.01, 1.62, 7.22, repro,
2014-08-17,2.84, 0.64, 0.16, 2.02, 1.61, 7.18, repro,
2014-08-18,1.40, 1.26, -5.19, 1.99, 1.62, 7.17, repro,
2014-08-19,0.41, 0.55, -3.09, 2.03, 1.63, 7.31, repro,
2014-08-20,1.67, 1.07, -1.17, 2.06, 1.68, 7.56, repro,
2014-08-21,2.15, 1.29, -6.24, 2.13, 1.70, 7.54, repro,
2014-08-22,0.07, 1.46, -9.87, 1.99, 1.60, 7.11, repro,
2014-08-23,1.77, 1.67, -9.23, 2.00, 1.61, 7.15, repro,
2014-08-24,0.87, 0.69, -11.16, 2.02, 1.63, 7.25, repro,
2014-08-25,0.84, 1.16, -8.15, 2.01, 1.62, 7.22, repro,
2014-08-26,0.75, 1.49, -6.63, 2.18, 1.68, 7.63, repro,
2014-08-27,1.63, 0.53, -6.32, 2.04, 1.62, 7.30, repro,
2014-08-28,1.84, 1.18, -7.24, 2.04, 1.62, 7.28, repro,
2014-08-29,1.70, 1.48, -9.72, 2.04, 1.64, 7.35, repro,
2014-08-30,-0.45, 0.88, -2.05, 2.13, 1.71, 7.67, repro,
2014-08-31,-0.19, 0.20, 0.67, 2.04, 1.63, 7.32, repro,
2014-09-01,1.10, 0.31, 2.25, 2.13, 1.73, 7.68, repro,
2014-09-02,0.34, 2.08, 3.22, 2.13, 1.75, 7.77, repro,
2014-09-03,1.93, 0.94, -8.53, 2.03, 1.62, 7.25, repro,
2014-09-04,0.85, 0.38, -14.34, 2.03, 1.64, 7.30, repro,
2014-09-05,0.81, 1.29, -5.78, 2.09, 1.69, 7.47, repro,
2014-09-06,1.14, -0.26, -1.09, 2.07, 1.65, 7.39, repro,
2014-09-07,1.65, 0.03, -9.08, 2.05, 1.63, 7.28, repro,
2014-09-08,1.79, 1.30, -13.88, 2.02, 1.61, 7.17, repro,
2014-09-09,2.44, 1.62, -6.47, 2.03, 1.63, 7.26, repro,
2014-09-10,1.56, 0.52, -5.67, 2.07, 1.68, 7.52, repro,
2014-09-11,2.11, 0.25, -6.92, 2.05, 1.66, 7.43, repro,
2014-09-12,1.14, -0.62, -8.31, 2.02, 1.62, 7.25, repro,
2014-09-13,1.64, 0.46, -4.85, 2.02, 1.62, 7.26, repro,
2014-09-14,1.01, 1.29, -10.25, 2.00, 1.61, 7.18, repro,
2014-09-15,0.68, 0.30, -10.91, 1.99, 1.62, 7.20, repro,
2014-09-16,1.60, 0.23, -1.55, 2.01, 1.62, 7.23, repro,
2014-09-17,1.97, 1.00, -5.06, 2.01, 1.63, 7.23, repro,
2014-09-18,1.79, 0.44, -5.72, 1.98, 1.59, 7.06, repro,
2014-09-19,1.19, 1.10, -14.41, 2.01, 1.60, 7.19, repro,
2014-09-20,0.97, 0.77, -4.73, 1.99, 1.59, 7.11, repro,
2014-09-21,0.13, -0.19, 0.22, 2.08, 1.67, 7.60, repro,
2014-09-22,1.94, -0.23, 1.47, 2.00, 1.61, 7.17, repro,
2014-09-23,0.71, 0.10, -5.11, 1.99, 1.59, 7.11, repro,
2014-09-24,0.65, 1.06, -12.80, 1.98, 1.58, 7.06, repro,
2014-09-25,0.29, 1.54, -16.29, 1.98, 1.57, 7.03, repro,
2014-09-26,0.15, 1.11, -10.94, 1.96, 1.58, 7.05, repro,
2014-09-27,0.52, 0.96, -6.94, 2.00, 1.61, 7.18, repro,
2014-09-28,0.80, -0.39, -6.98, 1.99, 1.59, 7.16, repro,
2014-09-29,0.60, 0.15, -3.60, 2.00, 1.60, 7.21, repro,
2014-09-30,1.27, 0.74, -5.29, 2.00, 1.59, 7.19, repro,
2014-10-01,1.14, 1.21, -5.90, 2.00, 1.59, 7.15, repro,
2014-10-02,-0.09, 0.93, -6.40, 2.00, 1.63, 7.23, repro,
2014-10-03,-0.16, 1.97, -6.03, 2.04, 1.63, 7.36, repro,
2014-10-04,2.65, -1.04, -1.07, 2.01, 1.59, 7.18, repro,
2014-10-05,0.61, 0.15, 3.24, 2.00, 1.57, 7.10, repro,
2014-10-06,0.89, 1.05, -1.24, 2.00, 1.60, 7.16, repro,
2014-10-07,1.55, 2.29, -107.28, 3.27, 2.64, 11.75, repro,
2014-10-09,1.66, 0.20, 2.62, 3.10, 2.32, 10.65, repro,
2014-10-10,-1.00, 0.07, -0.16, 2.05, 1.59, 7.28, repro,
2014-10-11,0.09, 1.05, -7.16, 2.02, 1.57, 7.17, repro,
2014-10-12,-1.21, 0.41, -6.54, 2.04, 1.61, 7.19, repro,
2014-10-13,-1.36, 1.02, -1.23, 2.05, 1.63, 7.29, repro,
2014-10-14,-1.98, 2.70, 2.68, 2.05, 1.63, 7.40, repro,
2014-10-15,-0.18, 1.12, -10.32, 2.06, 1.59, 7.33, repro,
2014-10-16,-1.70, -0.51, 0.54, 2.02, 1.57, 7.22, repro,
2014-10-17,-1.58, 1.15, 4.66, 2.03, 1.57, 7.16, repro,
2014-10-18,-0.17, -0.02, -7.31, 2.00, 1.56, 7.09, repro,
2014-10-19,-0.69, 1.10, -7.56, 2.02, 1.61, 7.26, repro,
2014-10-20,0.50, 0.01, -3.41, 2.08, 1.61, 7.36, repro,
2014-10-21,0.78, 0.88, -6.56, 2.06, 1.61, 7.36, repro,
