PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PGC5
Station name,PGC5
Begin Date, 2000-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6485326187 North Latitude, -123.4511290597 East Longitude, 3.57902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-13,1.73, 2.53, 5.10, 2.26, 1.52, 7.04, repro,
2012-03-14,0.38, 1.31, 0.11, 2.22, 1.50, 6.92, repro,
2012-03-15,-0.27, 3.31, -6.86, 2.23, 1.50, 6.91, repro,
2012-03-16,0.67, 2.21, 1.52, 2.16, 1.46, 6.72, repro,
2012-03-17,1.29, 1.62, 1.36, 2.20, 1.49, 6.85, repro,
2012-03-18,2.00, 2.22, -3.13, 2.17, 1.47, 6.73, repro,
2012-03-19,1.05, 0.95, -1.53, 2.18, 1.50, 6.84, repro,
2012-03-20,-1.22, -1.30, 1.12, 2.12, 1.45, 6.67, repro,
2012-03-21,0.39, 2.43, -10.22, 2.25, 1.50, 6.96, repro,
2012-03-22,0.72, 2.08, -7.96, 2.16, 1.46, 6.72, repro,
2012-03-23,1.64, 2.68, -11.75, 2.21, 1.50, 6.89, repro,
2012-03-24,3.30, 1.73, -10.81, 2.22, 1.50, 6.91, repro,
2012-03-25,3.46, 1.90, -5.74, 2.18, 1.48, 6.83, repro,
2012-03-26,3.26, 1.76, -0.99, 2.17, 1.47, 6.74, repro,
2012-03-27,-0.04, 2.50, -5.00, 2.14, 1.47, 6.67, repro,
2012-03-28,0.37, 1.53, -2.86, 2.21, 1.50, 6.92, repro,
2012-03-29,1.58, 1.88, -0.87, 2.17, 1.48, 6.75, repro,
2012-03-30,1.25, 1.24, 4.97, 2.17, 1.49, 6.80, repro,
2012-03-31,1.78, 2.16, -2.26, 2.14, 1.47, 6.73, repro,
2012-04-01,0.77, 2.42, -1.87, 2.16, 1.48, 6.79, repro,
2012-04-02,-0.20, 1.84, -6.78, 2.16, 1.48, 6.78, repro,
2012-04-03,1.85, 2.77, -3.96, 2.16, 1.46, 6.74, repro,
2012-04-04,3.04, 1.70, -2.84, 2.16, 1.46, 6.74, repro,
2012-04-05,2.54, 2.02, -11.73, 2.15, 1.46, 6.73, repro,
2012-04-06,2.51, 2.97, -7.97, 2.15, 1.45, 6.69, repro,
2012-04-07,1.58, 2.58, -9.72, 2.15, 1.46, 6.71, repro,
2012-04-08,2.25, 2.51, -14.56, 2.17, 1.46, 6.75, repro,
2012-04-09,2.49, 3.06, -5.01, 2.21, 1.50, 6.95, repro,
2012-04-10,3.62, 2.28, -9.79, 2.18, 1.47, 6.80, repro,
2012-04-11,1.74, 2.15, -4.79, 2.17, 1.47, 6.84, repro,
2012-04-12,1.11, 1.90, -4.83, 2.22, 1.51, 6.98, repro,
2012-04-13,1.55, 2.42, -2.70, 2.17, 1.47, 6.89, repro,
2012-04-14,2.02, 2.03, -4.74, 2.16, 1.46, 6.80, repro,
2012-04-15,2.87, 2.66, -8.40, 2.16, 1.46, 6.79, repro,
2012-04-16,3.21, 1.80, -6.24, 2.17, 1.47, 6.81, repro,
2012-04-17,1.27, 2.73, -2.90, 2.16, 1.47, 6.78, repro,
2012-04-18,1.57, 2.72, -8.82, 2.15, 1.46, 6.75, repro,
2012-04-19,1.89, 3.28, -9.78, 2.16, 1.47, 6.79, repro,
2012-04-20,3.04, 1.39, -5.21, 2.20, 1.49, 6.93, repro,
2012-04-21,1.64, 1.63, -13.13, 2.14, 1.44, 6.66, repro,
2012-04-22,1.60, 3.04, -9.49, 2.12, 1.46, 6.68, repro,
2012-04-23,1.25, 3.01, -9.07, 2.13, 1.44, 6.69, repro,
2012-04-24,1.44, 2.13, -3.07, 2.24, 1.53, 7.13, repro,
2012-04-25,1.88, 1.55, -4.12, 2.24, 1.49, 6.92, repro,
2012-04-26,2.89, 1.50, -4.42, 2.21, 1.48, 6.88, repro,
2012-04-27,1.24, 2.47, -11.55, 2.20, 1.47, 6.81, repro,
2012-04-28,1.88, 3.46, -15.77, 2.15, 1.47, 6.78, repro,
2012-04-29,1.87, 2.87, -10.09, 2.11, 1.44, 6.61, repro,
2012-04-30,1.37, 2.83, 4.18, 2.14, 1.46, 6.70, repro,
2012-05-01,2.84, 3.50, 2.20, 2.19, 1.49, 6.90, repro,
2012-05-02,2.41, 2.52, -5.97, 2.18, 1.49, 6.88, repro,
2012-05-03,2.04, 2.11, -4.65, 2.12, 1.45, 6.67, repro,
2012-05-04,2.05, 3.12, -12.17, 2.15, 1.46, 6.70, repro,
2012-05-05,2.93, 3.38, -12.50, 2.11, 1.44, 6.59, repro,
2012-05-06,3.11, 3.04, -13.08, 2.16, 1.48, 6.81, repro,
2012-05-07,2.84, 1.78, -11.53, 2.19, 1.49, 6.79, repro,
2012-05-08,0.01, 1.48, -13.78, 2.15, 1.46, 6.76, repro,
2012-05-09,1.25, 2.25, -8.29, 2.14, 1.45, 6.69, repro,
2012-05-10,3.25, 2.95, -8.94, 2.16, 1.45, 6.73, repro,
2012-05-11,2.23, 3.39, -10.85, 2.13, 1.45, 6.64, repro,
2012-05-12,2.24, 2.46, -6.58, 2.11, 1.44, 6.62, repro,
2012-05-13,2.43, 2.23, -6.93, 2.12, 1.44, 6.65, repro,
2012-05-14,2.57, 2.75, -6.28, 2.12, 1.44, 6.64, repro,
2012-05-15,1.54, 2.56, -10.77, 2.13, 1.45, 6.68, repro,
2012-05-16,2.26, 1.62, -4.47, 2.12, 1.45, 6.61, repro,
2012-05-17,3.40, 1.55, -5.19, 2.22, 1.48, 6.90, repro,
2012-05-18,2.43, 2.90, 0.68, 2.28, 1.53, 7.16, repro,
2012-05-19,2.03, 2.19, -5.12, 2.14, 1.46, 6.75, repro,
2012-05-20,2.99, 3.19, -3.03, 2.16, 1.49, 6.84, repro,
2012-05-21,1.73, 3.42, -6.38, 2.17, 1.49, 6.83, repro,
2012-05-22,4.66, 6.03, 2.79, 2.21, 1.50, 6.88, repro,
2012-05-23,3.40, 2.04, -6.69, 2.17, 1.49, 6.86, repro,
2012-05-24,1.89, 1.33, 3.41, 2.16, 1.46, 6.77, repro,
2012-05-25,2.43, 1.88, -1.70, 2.20, 1.50, 6.95, repro,
2012-05-26,3.54, 2.23, -2.33, 2.22, 1.52, 6.94, repro,
2012-05-27,3.05, 2.57, -1.52, 2.12, 1.44, 6.60, repro,
2012-05-28,2.64, 3.42, -1.72, 2.14, 1.45, 6.68, repro,
2012-05-29,2.60, 2.02, -4.50, 2.12, 1.44, 6.67, repro,
2012-05-30,2.17, 2.05, -0.69, 2.16, 1.45, 6.77, repro,
2012-05-31,0.75, 1.70, -5.53, 2.15, 1.46, 6.74, repro,
2012-06-01,2.40, 3.25, 3.27, 2.18, 1.46, 6.79, repro,
2012-06-02,1.81, 2.34, 0.83, 2.23, 1.49, 6.88, repro,
2012-06-03,1.37, 2.28, -2.77, 2.18, 1.47, 6.82, repro,
2012-06-04,1.25, 2.56, -2.67, 2.15, 1.46, 6.79, repro,
2012-06-05,0.70, 1.84, -2.63, 2.15, 1.46, 6.74, repro,
2012-06-06,1.07, 2.10, 3.93, 2.16, 1.46, 6.75, repro,
2012-06-07,1.47, 2.23, -1.59, 2.18, 1.46, 6.78, repro,
2012-06-08,3.24, 2.61, -6.04, 2.18, 1.47, 6.82, repro,
2012-06-09,2.51, 2.24, 4.72, 2.15, 1.46, 6.75, repro,
2012-06-10,3.65, 1.91, -3.32, 2.17, 1.47, 6.83, repro,
2012-06-11,2.42, 2.73, -3.97, 2.17, 1.46, 6.77, repro,
2012-06-12,2.18, 2.96, -6.61, 2.19, 1.47, 6.82, repro,
2012-06-13,0.04, 3.01, -0.93, 2.18, 1.47, 6.83, repro,
2012-06-14,1.83, 2.75, -0.28, 2.18, 1.46, 6.81, repro,
2012-06-15,1.99, 1.47, -1.45, 2.15, 1.45, 6.71, repro,
2012-06-16,0.15, 2.75, -1.58, 2.16, 1.47, 6.82, repro,
2012-06-17,2.43, 3.40, 9.46, 2.22, 1.49, 6.93, repro,
2012-06-18,1.57, 2.20, 7.25, 2.18, 1.46, 6.82, repro,
2012-06-19,1.33, 3.16, -3.91, 2.21, 1.48, 6.92, repro,
2012-06-20,1.97, 2.29, -0.20, 2.17, 1.46, 6.82, repro,
2012-06-21,1.35, 2.12, -3.89, 2.16, 1.45, 6.75, repro,
2012-06-22,2.14, 1.89, -0.80, 2.18, 1.46, 6.78, repro,
2012-06-23,1.63, 1.94, -0.66, 2.21, 1.49, 6.88, repro,
2012-06-24,1.12, 2.81, 0.23, 2.17, 1.45, 6.73, repro,
2012-06-25,2.17, 3.19, 1.87, 2.18, 1.48, 6.87, repro,
2012-06-26,1.78, 2.15, 1.06, 2.16, 1.46, 6.79, repro,
2012-06-27,1.34, 1.70, -2.23, 2.17, 1.46, 6.76, repro,
2012-06-28,2.17, 2.91, 1.67, 2.19, 1.48, 6.84, repro,
2012-06-29,1.36, 1.89, 2.65, 2.19, 1.46, 6.82, repro,
2012-06-30,1.72, 1.92, 3.28, 2.17, 1.47, 6.82, repro,
2012-07-01,3.02, 2.04, 0.23, 2.15, 1.46, 6.79, repro,
2012-07-02,2.78, 2.33, -4.45, 2.19, 1.47, 6.84, repro,
2012-07-03,0.91, 3.42, 2.75, 2.19, 1.46, 6.78, repro,
2012-07-04,2.03, 2.64, -1.32, 2.18, 1.45, 6.73, repro,
2012-07-05,-0.03, 2.36, 1.97, 2.24, 1.51, 7.06, repro,
2012-07-06,1.86, 1.89, -6.50, 2.19, 1.49, 6.98, repro,
2012-07-07,2.00, 2.12, -5.46, 2.16, 1.45, 6.71, repro,
2012-07-08,1.40, 2.30, -8.28, 2.17, 1.46, 6.73, repro,
2012-07-09,-0.07, 3.25, -6.14, 2.19, 1.47, 6.83, repro,
2012-07-10,0.64, 2.88, 1.32, 2.19, 1.46, 6.79, repro,
2012-07-11,1.38, 3.46, 3.08, 2.18, 1.47, 6.81, repro,
2012-07-12,0.70, 1.70, -0.21, 2.16, 1.46, 6.77, repro,
2012-07-13,1.48, 1.20, 3.18, 2.20, 1.46, 6.82, repro,
2012-07-14,3.39, 1.69, 2.28, 2.19, 1.47, 6.81, repro,
2012-07-15,1.60, 2.79, 2.85, 2.20, 1.47, 6.84, repro,
2012-07-16,-1.11, 2.94, -3.52, 2.20, 1.48, 6.87, repro,
2012-07-17,1.16, 1.59, 5.51, 2.17, 1.45, 6.73, repro,
2012-07-18,1.13, 1.77, -0.61, 2.18, 1.46, 6.79, repro,
2012-07-19,2.01, 1.71, 0.16, 2.17, 1.45, 6.76, repro,
2012-07-20,2.15, 2.21, 2.39, 2.23, 1.50, 6.99, repro,
2012-07-21,1.87, 2.80, 4.51, 2.19, 1.49, 6.91, repro,
2012-07-22,1.61, 3.36, 0.75, 2.18, 1.47, 6.81, repro,
2012-07-23,0.99, 1.36, 0.22, 2.17, 1.46, 6.81, repro,
2012-07-24,1.74, 3.10, -1.47, 2.18, 1.48, 6.81, repro,
2012-07-25,3.22, 2.18, -2.04, 2.16, 1.45, 6.74, repro,
2012-07-26,2.40, 2.10, -1.80, 2.19, 1.47, 6.82, repro,
2012-07-27,2.34, 1.95, 1.78, 2.18, 1.48, 6.87, repro,
2012-07-28,1.04, 0.89, 3.78, 2.17, 1.46, 6.81, repro,
2012-07-29,2.09, 2.12, 2.21, 2.20, 1.46, 6.86, repro,
2012-07-30,3.43, 3.55, -1.41, 2.18, 1.48, 6.84, repro,
2012-07-31,1.15, 2.30, 2.54, 2.18, 1.46, 6.81, repro,
2012-08-01,1.53, 3.55, -1.03, 2.19, 1.46, 6.80, repro,
2012-08-02,0.44, 3.07, 8.92, 2.19, 1.48, 6.89, repro,
2012-08-03,1.14, 2.16, 6.50, 2.18, 1.46, 6.81, repro,
2012-08-04,2.24, 2.16, 4.92, 2.17, 1.47, 6.81, repro,
2012-08-05,1.83, 2.18, 4.38, 2.17, 1.45, 6.74, repro,
2012-08-06,-0.16, 1.21, 7.72, 2.18, 1.47, 6.81, repro,
2012-08-07,0.34, 2.10, 1.81, 2.17, 1.46, 6.77, repro,
2012-08-08,1.15, 1.06, 1.29, 2.37, 1.60, 7.29, repro,
2012-08-09,0.48, 2.12, 3.77, 2.18, 1.47, 6.83, repro,
2012-08-10,1.17, 3.42, 5.65, 2.18, 1.47, 6.85, repro,
2012-08-11,-0.07, 3.29, 6.40, 2.17, 1.46, 6.79, repro,
2012-08-12,1.49, 3.12, 5.63, 2.17, 1.46, 6.74, repro,
2012-08-13,0.27, 1.73, 7.66, 2.17, 1.46, 6.77, repro,
2012-08-14,1.39, 1.92, 6.55, 2.18, 1.46, 6.85, repro,
2012-08-15,1.77, 3.42, 5.05, 2.18, 1.45, 6.78, repro,
2012-08-16,-0.83, 2.34, 6.83, 2.26, 1.49, 6.94, repro,
2012-08-17,2.31, 3.09, 10.04, 2.17, 1.46, 6.83, repro,
2012-08-18,1.36, 1.97, 8.06, 2.17, 1.46, 6.79, repro,
2012-08-19,-1.15, 1.93, 3.51, 2.19, 1.48, 6.88, repro,
2012-08-20,0.81, 2.25, 8.21, 2.19, 1.47, 6.91, repro,
2012-08-21,0.34, 3.14, 10.98, 2.19, 1.47, 6.89, repro,
2012-08-22,0.17, 1.76, 10.97, 2.17, 1.47, 6.83, repro,
2012-08-23,-0.43, 1.69, 8.85, 2.17, 1.47, 6.81, repro,
2012-08-24,-0.97, 2.52, 8.01, 2.17, 1.46, 6.75, repro,
2012-08-25,1.27, 3.35, 4.20, 2.18, 1.47, 6.84, repro,
2012-08-26,0.52, 3.66, 13.26, 2.26, 1.50, 7.03, repro,
2012-08-27,0.09, 3.39, 6.16, 2.17, 1.46, 6.80, repro,
2012-08-28,0.18, 3.30, 2.11, 2.20, 1.51, 7.07, repro,
2012-08-29,-0.45, 3.02, 5.22, 2.20, 1.49, 7.05, repro,
2012-08-30,1.21, 4.04, 5.66, 2.19, 1.47, 6.80, repro,
2012-08-31,0.33, 3.22, 10.98, 2.19, 1.48, 6.84, repro,
2012-09-01,-0.87, 3.54, 7.55, 2.16, 1.46, 6.75, repro,
2012-09-02,-0.20, 3.08, 10.23, 2.20, 1.47, 6.78, repro,
2012-09-03,2.01, 2.83, 7.39, 2.17, 1.47, 6.78, repro,
2012-09-04,-0.31, 3.59, 6.89, 2.22, 1.49, 6.87, repro,
2012-09-05,-0.14, 3.09, 7.60, 2.20, 1.48, 6.85, repro,
2012-09-06,-0.82, 2.44, 13.77, 2.28, 1.54, 7.07, repro,
2012-09-07,-0.76, 2.57, 6.92, 2.21, 1.51, 6.92, repro,
2012-09-08,1.45, 0.79, 7.03, 2.18, 1.48, 6.82, repro,
2012-09-09,1.17, 1.73, 7.51, 2.18, 1.48, 6.81, repro,
2012-09-10,1.45, 1.84, 1.69, 2.24, 1.53, 7.04, repro,
2012-09-11,0.46, 0.63, 6.24, 2.17, 1.46, 6.76, repro,
2012-09-12,0.80, 0.43, 6.76, 2.18, 1.49, 6.85, repro,
2012-09-13,0.36, 0.20, -5.83, 2.22, 1.50, 6.89, repro,
2012-09-14,1.14, 0.14, -1.34, 2.18, 1.48, 6.83, repro,
2012-09-15,0.12, -1.10, 4.23, 2.18, 1.48, 6.85, repro,
2012-09-16,-0.78, -1.27, 5.22, 2.20, 1.49, 6.89, repro,
2012-09-17,-0.38, -0.52, 4.53, 2.18, 1.47, 6.84, repro,
2012-09-18,-1.23, -2.90, 6.96, 2.17, 1.46, 6.80, repro,
2012-09-19,0.43, -2.17, 13.42, 2.17, 1.46, 6.77, repro,
2012-09-20,-0.87, -1.35, 7.23, 2.19, 1.47, 6.85, repro,
2012-09-21,-1.76, -1.73, 9.21, 2.18, 1.47, 6.81, repro,
2012-09-22,-2.55, -1.83, 8.86, 2.17, 1.46, 6.79, repro,
2012-09-23,-1.53, -1.93, 7.07, 2.15, 1.45, 6.71, repro,
2012-09-24,-2.08, -2.53, 10.82, 2.20, 1.49, 6.84, repro,
2012-09-25,-2.25, -1.01, 3.28, 2.22, 1.53, 6.99, repro,
2012-09-26,-1.04, -2.28, 6.75, 2.18, 1.47, 6.79, repro,
2012-09-27,-1.83, -1.52, 10.13, 2.21, 1.48, 6.85, repro,
2012-09-28,-2.91, -1.83, 8.06, 2.20, 1.50, 6.91, repro,
2012-09-29,-0.92, -2.32, 7.87, 2.25, 1.54, 7.13, repro,
2012-09-30,-1.25, -1.66, 0.82, 2.17, 1.46, 6.83, repro,
2012-10-01,-0.95, -3.03, 1.66, 2.26, 1.51, 7.03, repro,
2012-10-02,-0.44, -2.65, 0.84, 2.21, 1.48, 6.91, repro,
2012-10-03,-1.15, -2.22, 0.64, 2.16, 1.50, 6.82, repro,
2012-10-04,-1.05, -1.17, -1.35, 2.18, 1.48, 6.85, repro,
2012-10-05,0.49, -1.01, -0.22, 2.18, 1.49, 6.87, repro,
2012-10-06,-2.24, -0.41, 6.79, 2.18, 1.47, 6.83, repro,
2012-10-07,-1.36, -1.13, 5.20, 2.21, 1.50, 6.92, repro,
2012-10-08,-2.33, -2.06, 11.54, 2.19, 1.48, 6.83, repro,
2012-10-09,-1.39, -0.30, 0.74, 2.17, 1.47, 6.80, repro,
2012-10-10,-0.42, -1.49, 3.30, 2.17, 1.46, 6.77, repro,
2012-10-11,-2.65, -0.26, 3.98, 2.13, 1.44, 6.74, repro,
2012-10-12,-1.87, -1.83, 7.90, 2.12, 1.44, 6.71, repro,
2012-10-13,-1.96, 0.28, 10.75, 2.16, 1.46, 6.86, repro,
2012-10-14,-3.69, -1.49, 3.45, 2.12, 1.45, 6.74, repro,
2012-10-15,-0.45, -1.89, 4.59, 2.16, 1.48, 6.86, repro,
2012-10-16,0.93, -5.30, 14.87, 2.24, 1.50, 7.04, repro,
2012-10-17,-2.41, -1.63, 7.65, 2.17, 1.48, 6.74, repro,
2012-10-18,-2.34, -1.40, 4.75, 2.18, 1.47, 6.74, repro,
2012-10-19,-2.05, -3.78, 13.74, 2.21, 1.49, 6.90, repro,
2012-10-20,-0.24, -1.10, 8.30, 2.19, 1.47, 6.79, repro,
2012-10-21,-1.32, -1.94, 4.08, 2.18, 1.46, 6.75, repro,
2012-10-22,-2.02, -1.89, 1.41, 2.21, 1.48, 6.81, repro,
2012-10-23,-0.95, -1.71, 3.66, 2.24, 1.51, 6.93, repro,
2012-10-24,-0.12, -0.59, -2.57, 2.21, 1.47, 6.82, repro,
2012-10-25,-1.68, 0.10, -3.49, 2.20, 1.46, 6.73, repro,
2012-10-26,-1.70, 0.01, -8.59, 2.24, 1.48, 6.85, repro,
2012-10-27,-1.55, -1.64, -0.01, 2.21, 1.47, 6.76, repro,
2012-10-28,-5.17, -0.93, 5.34, 2.24, 1.48, 6.89, repro,
2012-10-29,-1.94, -1.46, 1.49, 2.22, 1.49, 6.86, repro,
2012-10-30,-2.33, -0.90, -1.07, 2.19, 1.48, 6.80, repro,
2012-10-31,-1.58, -0.97, 2.76, 2.20, 1.52, 6.92, repro,
2012-11-01,-2.37, -0.81, -2.89, 2.18, 1.48, 6.78, repro,
2012-11-02,-1.20, -1.12, 2.58, 2.23, 1.55, 7.01, repro,
2012-11-03,-2.52, 0.28, 1.87, 2.20, 1.49, 6.91, repro,
2012-11-04,-1.54, -0.09, -2.39, 2.26, 1.55, 7.23, repro,
2012-11-05,-1.08, 1.36, -1.86, 2.31, 1.57, 7.28, repro,
2012-11-06,-3.13, -0.18, -2.15, 2.25, 1.53, 7.06, repro,
2012-11-07,-1.14, 1.94, 6.62, 2.24, 1.50, 6.94, repro,
2012-11-08,-0.61, -1.06, -5.24, 2.25, 1.52, 7.00, repro,
2012-11-09,-0.20, -0.31, -2.30, 2.27, 1.52, 7.06, repro,
2012-11-10,-0.86, -0.19, 1.96, 2.25, 1.53, 7.06, repro,
2012-11-11,-1.96, -0.78, 2.60, 2.20, 1.50, 6.90, repro,
2012-11-12,-2.28, -1.56, 0.32, 2.22, 1.50, 6.94, repro,
2012-11-13,-0.43, -1.82, 1.12, 2.22, 1.50, 7.03, repro,
2012-11-14,-1.20, -0.51, -3.15, 2.23, 1.50, 6.91, repro,
2012-11-15,-1.10, 0.31, -3.89, 2.26, 1.52, 7.02, repro,
2012-11-16,-1.46, 0.29, -0.74, 2.26, 1.54, 7.07, repro,
2012-11-17,-1.82, 0.26, 4.64, 2.21, 1.50, 6.94, repro,
2012-11-18,-4.64, -0.28, 6.94, 2.21, 1.50, 6.93, repro,
2012-11-19,-3.85, -1.44, 1.76, 2.23, 1.52, 6.99, repro,
2012-11-20,-2.45, -0.95, 0.43, 2.27, 1.53, 7.14, repro,
2012-11-21,-1.30, 0.36, 5.43, 2.21, 1.50, 6.95, repro,
2012-11-22,-1.77, 1.68, -4.75, 2.18, 1.47, 6.78, repro,
2012-11-23,-1.64, 0.05, -2.57, 2.19, 1.49, 6.86, repro,
2012-11-24,0.93, 0.45, -10.63, 2.20, 1.50, 6.91, repro,
2012-11-25,-0.28, -0.03, -6.74, 2.26, 1.56, 7.08, repro,
2012-11-26,-0.72, 0.71, -7.16, 2.25, 1.56, 7.07, repro,
2012-11-27,-1.69, 1.00, -3.04, 2.21, 1.50, 6.93, repro,
2012-11-28,-1.02, 0.26, -3.10, 2.27, 1.52, 7.06, repro,
2012-11-29,-1.41, 0.85, -5.31, 2.23, 1.52, 7.02, repro,
2012-11-30,-3.76, 1.25, 1.44, 2.21, 1.51, 6.95, repro,
2012-12-01,-3.05, -0.37, -0.91, 2.18, 1.47, 6.81, repro,
2012-12-02,-2.19, 0.58, 5.94, 2.21, 1.50, 6.97, repro,
2012-12-03,0.43, 0.02, 0.37, 2.18, 1.48, 6.83, repro,
2012-12-04,-4.32, -1.10, -1.95, 2.18, 1.48, 6.79, repro,
2012-12-05,0.09, -0.28, 0.31, 2.17, 1.47, 6.77, repro,
2012-12-06,0.94, 0.52, -8.50, 2.26, 1.57, 7.11, repro,
2012-12-07,-1.51, 0.84, -5.09, 2.24, 1.53, 6.91, repro,
2012-12-08,-0.38, 0.47, -1.56, 2.19, 1.48, 6.83, repro,
2012-12-09,-2.67, 1.00, -7.48, 2.20, 1.50, 6.89, repro,
2012-12-10,-0.04, 0.55, -5.54, 2.20, 1.50, 6.84, repro,
2012-12-11,-0.82, -0.31, 4.00, 2.22, 1.50, 6.86, repro,
2012-12-12,0.05, 0.10, -0.62, 2.22, 1.50, 6.90, repro,
2012-12-13,-1.48, 1.43, 0.31, 2.20, 1.50, 6.88, repro,
2012-12-14,-2.11, 0.66, 5.47, 2.19, 1.50, 6.81, repro,
2012-12-15,-2.67, 0.80, 2.36, 2.19, 1.49, 6.80, repro,
2012-12-16,-1.81, 0.55, 9.41, 2.19, 1.49, 6.78, repro,
2012-12-17,0.30, -0.32, 7.57, 2.26, 1.54, 7.05, repro,
2012-12-18,-1.94, 0.94, 6.32, 2.20, 1.51, 6.93, repro,
2012-12-19,-2.30, 0.12, 1.00, 2.20, 1.51, 6.87, repro,
2012-12-20,-1.20, 1.08, -0.24, 2.20, 1.50, 6.93, repro,
2012-12-21,0.24, 0.34, -5.57, 2.20, 1.50, 6.92, repro,
2012-12-22,0.35, 0.14, -4.31, 2.21, 1.50, 6.85, repro,
2012-12-23,-1.59, -0.36, -2.81, 2.16, 1.47, 6.77, repro,
2012-12-24,1.11, 0.14, -5.61, 2.19, 1.49, 6.77, repro,
2012-12-25,-1.47, 1.40, -5.08, 2.19, 1.50, 6.81, repro,
2012-12-26,-0.11, 0.48, -5.07, 2.19, 1.50, 6.82, repro,
2012-12-27,0.06, -0.29, -3.86, 2.20, 1.49, 6.82, repro,
2012-12-28,-0.61, 0.27, -5.90, 2.24, 1.54, 7.01, repro,
2012-12-29,-0.21, -0.59, -3.37, 2.18, 1.49, 6.85, repro,
2012-12-30,-0.63, 1.19, -1.39, 2.17, 1.47, 6.80, repro,
2012-12-31,-0.66, 0.10, -1.97, 2.19, 1.49, 6.86, repro,
2013-01-01,-0.87, 1.06, -4.97, 2.24, 1.53, 7.01, repro,
2013-01-02,0.53, 0.28, -5.38, 2.20, 1.49, 6.88, repro,
2013-01-03,-0.74, 0.01, -5.02, 2.18, 1.50, 6.82, repro,
2013-01-04,-0.13, 0.56, -7.63, 2.15, 1.47, 6.75, repro,
2013-01-05,-1.24, 0.01, -3.48, 2.18, 1.48, 6.85, repro,
2013-01-06,1.64, 1.60, -3.65, 2.17, 1.48, 6.81, repro,
2013-01-07,-0.27, -0.10, 2.94, 2.23, 1.54, 7.04, repro,
2013-01-08,0.44, -0.06, 0.76, 2.17, 1.48, 6.82, repro,
2013-01-09,-0.83, 1.52, -0.94, 2.16, 1.48, 6.81, repro,
2013-01-10,0.45, 0.47, -2.52, 2.24, 1.54, 6.95, repro,
2013-01-11,1.54, 2.02, -4.82, 2.24, 1.55, 7.04, repro,
2013-01-12,-0.78, 1.36, -4.29, 2.23, 1.55, 7.06, repro,
2013-01-13,-0.75, 1.36, -4.14, 2.18, 1.49, 6.86, repro,
2013-01-14,-1.55, 1.21, -9.64, 2.22, 1.53, 6.98, repro,
2013-01-15,-0.57, 1.40, -8.17, 2.18, 1.50, 6.85, repro,
2013-01-16,-1.59, 1.79, -7.64, 2.21, 1.49, 6.90, repro,
2013-01-17,-0.86, 1.81, -10.69, 2.24, 1.51, 7.03, repro,
2013-01-18,0.27, 0.89, -6.07, 2.19, 1.52, 7.00, repro,
2013-01-19,-0.05, 0.85, -6.43, 2.16, 1.48, 6.77, repro,
2013-01-20,-0.68, 0.90, -6.78, 2.15, 1.48, 6.76, repro,
2013-01-21,0.07, 1.70, -7.99, 2.16, 1.48, 6.76, repro,
2013-01-22,0.23, 1.27, -4.91, 2.19, 1.52, 6.94, repro,
2013-01-23,2.14, 0.98, -4.88, 2.29, 1.56, 7.09, repro,
2013-01-24,1.13, 0.35, -2.34, 2.29, 1.56, 7.11, repro,
2013-01-25,-0.05, 0.81, -0.55, 2.19, 1.50, 6.86, repro,
2013-01-26,-0.52, 1.54, -3.90, 2.20, 1.51, 6.93, repro,
2013-01-27,1.19, 1.52, -0.61, 2.15, 1.48, 6.79, repro,
2013-01-28,0.67, 0.45, -6.93, 2.15, 1.47, 6.79, repro,
2013-01-29,1.77, -0.25, -4.91, 2.17, 1.49, 6.85, repro,
2013-01-30,0.84, 1.09, -4.90, 2.17, 1.49, 6.89, repro,
2013-01-31,0.25, 1.19, -3.60, 2.26, 1.54, 7.07, repro,
2013-02-01,2.10, 0.87, -11.11, 2.22, 1.49, 6.87, repro,
2013-02-02,0.84, 1.45, -9.33, 2.19, 1.48, 6.85, repro,
2013-02-03,1.08, 1.50, -6.95, 2.16, 1.47, 6.80, repro,
2013-02-04,1.37, 1.53, -1.84, 2.15, 1.48, 6.80, repro,
2013-02-05,-0.19, 0.10, -3.29, 2.28, 1.54, 7.11, repro,
2013-02-06,-1.28, 0.79, 5.64, 2.33, 1.53, 7.17, repro,
2013-02-07,-0.84, 1.76, -3.21, 2.23, 1.48, 6.89, repro,
2013-02-08,1.34, 0.61, -2.17, 2.21, 1.49, 6.88, repro,
2013-02-09,1.29, 1.16, -5.28, 2.17, 1.48, 6.81, repro,
2013-02-10,1.30, 1.41, -9.39, 2.21, 1.52, 6.97, repro,
2013-02-11,-0.15, 0.49, -10.60, 2.16, 1.47, 6.74, repro,
2013-02-12,0.81, 1.68, -10.90, 2.24, 1.50, 6.91, repro,
2013-02-13,0.65, 0.97, -0.18, 2.25, 1.54, 7.06, repro,
2013-02-14,1.38, 2.26, -11.99, 2.17, 1.48, 6.83, repro,
2013-02-15,0.02, 1.38, -16.22, 2.17, 1.49, 6.84, repro,
2013-02-16,1.40, 2.47, -6.36, 2.16, 1.48, 6.79, repro,
