PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8378089768 North Latitude, -120.3452145863 East Longitude, 394.68532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-14,-22.66, 43.05, -1.90, 2.04, 1.68, 7.76, repro,
2013-06-15,-22.80, 44.29, -0.64, 2.02, 1.65, 7.63, repro,
2013-06-16,-23.36, 44.27, 0.08, 2.06, 1.65, 7.66, repro,
2013-06-17,-23.20, 40.28, 0.79, 2.10, 1.70, 7.69, repro,
2013-06-18,-24.39, 40.36, 5.86, 2.06, 1.68, 7.69, repro,
2013-06-19,-23.01, 41.40, 5.98, 2.05, 1.72, 7.87, repro,
2013-06-20,-24.04, 41.10, 10.07, 2.06, 1.70, 7.85, repro,
2013-06-21,-24.76, 43.16, -4.52, 1.98, 1.61, 7.46, repro,
2013-06-22,-22.65, 42.93, 3.59, 1.99, 1.60, 7.50, repro,
2013-06-23,-23.47, 41.14, 8.18, 2.03, 1.65, 7.60, repro,
2013-06-24,-22.48, 41.04, 3.25, 2.03, 1.63, 7.56, repro,
2013-06-25,-22.93, 41.79, 3.09, 2.02, 1.65, 7.65, repro,
2013-06-26,-22.02, 41.54, -0.27, 1.98, 1.59, 7.50, repro,
2013-06-27,-23.78, 43.62, -5.89, 2.03, 1.63, 7.58, repro,
2013-06-28,-23.69, 42.72, -1.53, 2.03, 1.62, 7.53, repro,
2013-06-29,-23.48, 43.30, -1.95, 1.98, 1.59, 7.49, repro,
2013-06-30,-23.64, 41.12, 8.41, 2.01, 1.64, 7.59, repro,
2013-07-01,-24.11, 42.33, 7.31, 1.99, 1.63, 7.53, repro,
2013-07-02,-24.02, 41.63, 4.59, 1.97, 1.59, 7.46, repro,
2013-07-03,-23.65, 43.50, 5.12, 2.05, 1.67, 7.63, repro,
2013-07-04,-23.80, 42.75, 7.56, 2.01, 1.61, 7.48, repro,
2013-07-05,-23.62, 42.12, -1.52, 2.00, 1.62, 7.50, repro,
2013-07-06,-25.84, 41.87, 12.81, 2.04, 1.64, 7.66, repro,
2013-07-07,-24.09, 42.80, 4.46, 2.00, 1.62, 7.55, repro,
2013-07-08,-24.10, 42.46, 6.32, 2.02, 1.63, 7.63, repro,
2013-07-09,-24.73, 43.31, 6.01, 2.01, 1.61, 7.51, repro,
2013-07-10,-24.88, 42.52, -0.88, 2.01, 1.58, 7.46, repro,
2013-07-11,-22.70, 41.63, 6.19, 2.01, 1.65, 7.65, repro,
2013-07-12,-25.80, 41.03, 5.35, 2.02, 1.65, 7.64, repro,
2013-07-13,-24.89, 41.94, 6.21, 1.97, 1.56, 7.38, repro,
2013-07-14,-25.58, 42.90, 1.17, 2.02, 1.61, 7.55, repro,
2013-07-15,-26.98, 41.22, 9.61, 2.06, 1.68, 7.79, repro,
2013-07-16,-23.95, 43.26, -3.57, 2.03, 1.66, 7.65, repro,
2013-07-17,-24.08, 41.48, -2.18, 2.06, 1.66, 7.69, repro,
2013-07-18,-25.76, 42.98, 5.88, 1.99, 1.59, 7.48, repro,
2013-07-19,-24.25, 42.25, 8.91, 1.98, 1.56, 7.37, repro,
2013-07-20,-26.01, 42.56, 8.49, 2.00, 1.58, 7.43, repro,
2013-07-21,-25.89, 43.11, 8.23, 1.99, 1.58, 7.40, repro,
2013-07-22,-23.59, 41.06, 4.19, 2.09, 1.68, 7.83, repro,
2013-07-23,-24.60, 42.25, 5.38, 1.98, 1.58, 7.40, repro,
2013-07-24,-23.98, 42.18, 5.11, 2.05, 1.57, 7.53, repro,
2013-07-25,-23.81, 43.02, 2.70, 2.08, 1.58, 7.60, repro,
2013-07-26,-25.35, 42.16, 2.21, 2.01, 1.64, 7.57, repro,
2013-07-27,-23.18, 43.26, 2.64, 2.04, 1.67, 7.75, repro,
2013-07-28,-25.02, 40.79, 4.56, 2.03, 1.64, 7.61, repro,
2013-07-29,-23.53, 41.05, 11.86, 2.03, 1.64, 7.58, repro,
2013-07-30,-22.79, 42.34, 6.43, 1.98, 1.58, 7.43, repro,
2013-07-31,-23.09, 41.75, 3.49, 2.01, 1.63, 7.55, repro,
2013-08-01,-24.72, 43.42, 10.33, 2.07, 1.71, 7.87, repro,
2013-08-02,-25.01, 42.75, 6.79, 2.06, 1.64, 7.68, repro,
2013-08-03,-25.44, 41.78, 8.69, 2.01, 1.62, 7.56, repro,
2013-08-04,-26.35, 41.72, 6.98, 2.06, 1.63, 7.57, repro,
2013-08-05,-24.44, 42.54, 0.74, 1.99, 1.57, 7.48, repro,
2013-08-06,-24.75, 44.40, 2.68, 2.03, 1.63, 7.63, repro,
2013-08-07,-25.48, 40.01, 2.67, 2.00, 1.62, 7.50, repro,
2013-08-08,-24.52, 42.33, 15.17, 2.05, 1.65, 7.59, repro,
2013-08-09,-24.58, 42.14, 13.36, 2.04, 1.58, 7.44, repro,
2013-08-10,-22.76, 42.49, 7.77, 1.98, 1.54, 7.27, repro,
2013-08-11,-22.98, 43.66, 0.25, 2.03, 1.59, 7.52, repro,
2013-08-12,-24.48, 42.41, 7.05, 2.06, 1.66, 7.63, repro,
2013-08-13,-24.04, 41.59, 8.92, 2.06, 1.66, 7.68, repro,
2013-08-14,-25.81, 41.40, 10.56, 2.01, 1.58, 7.44, repro,
2013-08-15,-24.19, 42.92, 7.86, 2.02, 1.60, 7.44, repro,
2013-08-16,-24.77, 44.15, 2.92, 1.98, 1.56, 7.32, repro,
2013-08-17,-23.18, 43.56, 2.09, 2.02, 1.58, 7.47, repro,
2013-08-18,-26.46, 41.68, 10.87, 2.04, 1.65, 7.63, repro,
2013-08-19,-24.66, 41.09, 7.88, 2.05, 1.64, 7.61, repro,
2013-08-20,-24.49, 43.49, 13.13, 2.04, 1.63, 7.67, repro,
2013-08-21,-21.85, 44.57, 12.51, 1.98, 1.56, 7.39, repro,
2013-08-22,-22.77, 42.89, -1.27, 2.01, 1.60, 7.50, repro,
2013-08-23,-23.64, 43.11, 3.74, 2.03, 1.61, 7.46, repro,
2013-08-24,-24.97, 41.89, 9.95, 2.16, 1.71, 7.88, repro,
2013-08-25,-24.62, 42.07, 11.15, 2.00, 1.58, 7.43, repro,
2013-08-26,-23.87, 42.61, 4.23, 1.99, 1.57, 7.39, repro,
2013-08-27,-26.38, 41.89, 9.44, 2.01, 1.58, 7.46, repro,
2013-08-28,-24.71, 44.47, 18.74, 2.04, 1.65, 7.63, repro,
2013-08-29,-25.48, 41.93, 2.76, 2.06, 1.64, 7.77, repro,
2013-08-30,-24.37, 42.41, 7.39, 2.02, 1.58, 7.43, repro,
2013-08-31,-25.00, 42.93, 7.61, 2.00, 1.55, 7.37, repro,
2013-09-01,-26.10, 42.44, 7.43, 2.06, 1.58, 7.53, repro,
2013-09-02,-23.01, 41.92, 0.13, 2.04, 1.62, 7.58, repro,
2013-09-03,-23.19, 43.44, 8.87, 2.21, 1.78, 8.20, repro,
2013-09-04,-22.48, 44.20, 3.00, 2.06, 1.65, 7.62, repro,
2013-09-05,-23.72, 43.43, 10.23, 1.99, 1.56, 7.37, repro,
2013-09-06,-24.39, 42.28, 5.42, 1.98, 1.55, 7.32, repro,
2013-09-07,-24.10, 41.46, 6.39, 2.01, 1.59, 7.53, repro,
2013-09-08,-25.10, 43.92, 9.21, 2.08, 1.67, 7.70, repro,
2013-09-09,-23.82, 42.09, 9.45, 2.12, 1.73, 7.97, repro,
2013-09-10,-24.57, 43.45, 7.92, 1.98, 1.56, 7.33, repro,
2013-09-11,-23.61, 43.28, 6.13, 1.98, 1.55, 7.31, repro,
2013-09-12,-25.44, 42.64, 3.16, 1.99, 1.55, 7.35, repro,
2013-09-13,-24.23, 42.51, 9.54, 2.06, 1.63, 7.62, repro,
2013-09-14,-24.28, 41.94, 16.53, 2.10, 1.72, 7.82, repro,
2013-09-15,-24.58, 41.07, 8.54, 1.99, 1.58, 7.38, repro,
2013-09-16,-24.07, 42.89, 6.68, 2.01, 1.59, 7.46, repro,
2013-09-17,-24.23, 41.58, 3.95, 1.99, 1.55, 7.34, repro,
2013-09-18,-24.39, 41.91, 5.77, 2.03, 1.58, 7.43, repro,
2013-09-19,-23.95, 43.30, 9.38, 2.09, 1.67, 7.74, repro,
2013-09-20,-23.27, 41.50, 15.72, 2.06, 1.68, 7.69, repro,
2013-09-21,-22.10, 43.89, 14.13, 2.00, 1.58, 7.49, repro,
2013-09-22,-22.13, 44.35, 3.55, 1.99, 1.56, 7.44, repro,
2013-09-23,-24.13, 43.04, 13.54, 2.00, 1.57, 7.43, repro,
2013-09-24,-24.32, 43.83, 6.63, 2.07, 1.64, 7.61, repro,
2013-09-25,-25.38, 41.51, 15.00, 2.02, 1.63, 7.58, repro,
2013-09-26,-25.30, 42.56, 9.55, 1.97, 1.56, 7.31, repro,
2013-09-27,-24.53, 42.63, 4.88, 1.98, 1.56, 7.35, repro,
2013-09-28,-24.22, 42.15, 7.28, 2.01, 1.56, 7.40, repro,
2013-09-29,-22.87, 43.03, 9.51, 2.06, 1.67, 7.68, repro,
2013-09-30,-23.20, 43.09, 11.83, 2.01, 1.61, 7.45, repro,
2013-10-01,-23.95, 41.58, 8.16, 2.02, 1.59, 7.49, repro,
2013-10-02,-23.61, 42.58, 4.55, 2.01, 1.56, 7.44, repro,
2013-10-03,-26.14, 43.16, 2.01, 2.01, 1.61, 7.53, repro,
2013-10-04,-23.40, 42.23, 4.84, 2.07, 1.64, 7.64, repro,
2013-10-05,-23.06, 42.50, -2.12, 2.04, 1.64, 7.51, repro,
2013-10-06,-23.39, 42.68, 3.97, 2.07, 1.64, 7.63, repro,
2013-10-07,-22.92, 42.81, 7.35, 2.02, 1.60, 7.50, repro,
2013-10-08,-23.87, 42.40, 10.62, 2.08, 1.66, 7.68, repro,
2013-10-09,-25.46, 42.21, 8.61, 2.02, 1.61, 7.55, repro,
2013-10-10,-25.02, 42.64, 7.83, 2.01, 1.61, 7.46, repro,
2013-10-11,-24.53, 42.58, 6.58, 2.06, 1.66, 7.62, repro,
2013-10-12,-25.13, 41.72, -0.11, 2.07, 1.63, 7.61, repro,
2013-10-13,-24.35, 42.14, 5.82, 2.02, 1.56, 7.53, repro,
2013-10-14,-24.48, 43.84, -5.73, 2.04, 1.62, 7.63, repro,
2013-10-15,-23.08, 42.73, 3.32, 2.09, 1.67, 7.75, repro,
2013-10-16,-22.78, 43.41, 0.97, 2.02, 1.63, 7.55, repro,
2013-10-17,-23.77, 42.09, 0.73, 1.97, 1.56, 7.37, repro,
2013-10-18,-23.86, 42.03, 5.70, 2.06, 1.63, 7.63, repro,
2013-10-19,-23.73, 42.69, -1.52, 2.01, 1.57, 7.50, repro,
2013-10-20,-23.47, 42.52, 7.15, 2.05, 1.66, 7.70, repro,
2013-10-21,-25.16, 41.93, 5.64, 2.07, 1.69, 7.88, repro,
2013-10-22,-22.83, 42.47, 4.30, 2.06, 1.65, 7.72, repro,
2013-10-23,-24.40, 43.03, 0.88, 2.00, 1.57, 7.43, repro,
2013-10-24,-26.36, 43.37, 8.18, 2.02, 1.55, 7.51, repro,
2013-10-25,-24.63, 42.22, 1.48, 2.03, 1.62, 7.56, repro,
2013-10-26,-24.32, 42.02, -0.37, 2.08, 1.65, 7.65, repro,
2013-10-27,-23.99, 43.61, 3.65, 2.06, 1.63, 7.59, repro,
2013-10-28,-25.25, 42.86, 11.61, 2.04, 1.58, 7.49, repro,
2013-10-29,-25.60, 42.65, 6.17, 2.03, 1.61, 7.55, repro,
2013-10-30,-25.76, 42.10, 3.33, 2.05, 1.64, 7.77, repro,
2013-10-31,-23.41, 42.47, 5.13, 2.09, 1.64, 7.66, repro,
2013-11-01,-24.07, 43.60, 7.37, 2.06, 1.64, 7.69, repro,
2013-11-02,-25.46, 42.69, 8.63, 2.13, 1.63, 7.75, repro,
2013-11-03,-25.19, 43.94, 9.55, 2.04, 1.57, 7.58, repro,
2013-11-04,-25.30, 44.05, 6.07, 2.11, 1.63, 7.90, repro,
2013-11-05,-25.26, 43.38, 9.71, 2.10, 1.63, 7.80, repro,
2013-11-06,-25.12, 43.14, -1.63, 2.06, 1.63, 7.59, repro,
2013-11-07,-24.09, 42.82, -1.04, 2.06, 1.60, 7.62, repro,
2013-11-08,-25.22, 42.58, 9.14, 2.05, 1.60, 7.57, repro,
2013-11-09,-25.67, 43.90, 1.21, 2.00, 1.56, 7.45, repro,
2013-11-10,-25.32, 43.32, 3.67, 2.01, 1.59, 7.49, repro,
2013-11-11,-25.53, 44.04, 0.50, 2.04, 1.63, 7.58, repro,
2013-11-12,-25.34, 42.24, 4.72, 2.00, 1.60, 7.49, repro,
2013-11-13,-26.40, 43.50, 6.72, 2.10, 1.68, 7.84, repro,
2013-11-14,-24.79, 43.32, 9.19, 2.01, 1.59, 7.49, repro,
2013-11-15,-25.15, 43.58, 11.56, 2.03, 1.64, 7.64, repro,
2013-11-16,-24.29, 44.23, 6.21, 2.01, 1.61, 7.52, repro,
2013-11-17,-25.54, 42.51, 8.70, 2.04, 1.63, 7.59, repro,
2013-11-18,-27.37, 44.64, 10.14, 2.07, 1.65, 7.69, repro,
2013-11-19,-25.89, 43.85, 7.88, 2.11, 1.67, 7.85, repro,
2013-11-20,-23.69, 44.22, 5.02, 2.06, 1.65, 7.67, repro,
2013-11-21,-25.30, 44.00, 2.05, 1.99, 1.55, 7.38, repro,
2013-11-22,-25.84, 42.45, 1.39, 1.99, 1.58, 7.41, repro,
2013-11-23,-25.73, 42.92, 2.34, 2.04, 1.62, 7.57, repro,
2013-11-24,-25.89, 44.87, 4.14, 2.02, 1.59, 7.55, repro,
2013-11-25,-25.06, 43.49, -1.30, 2.09, 1.70, 7.83, repro,
2013-11-26,-23.36, 44.42, -9.24, 2.05, 1.65, 7.62, repro,
2013-11-27,-25.47, 44.46, -3.00, 2.05, 1.61, 7.55, repro,
2013-11-28,-25.02, 43.46, 0.56, 2.05, 1.62, 7.57, repro,
2013-11-29,-26.25, 43.37, 6.07, 2.02, 1.61, 7.57, repro,
2013-11-30,-24.21, 43.24, 1.74, 2.08, 1.64, 7.67, repro,
2013-12-01,-25.24, 43.61, 6.28, 2.08, 1.67, 7.76, repro,
2013-12-03,-26.83, 43.42, 5.02, 2.05, 1.65, 7.61, repro,
2013-12-04,-26.41, 41.98, 13.34, 2.02, 1.60, 7.50, repro,
2013-12-05,-25.74, 42.91, 2.50, 2.04, 1.60, 7.50, repro,
2013-12-06,-24.89, 43.46, 10.33, 2.07, 1.66, 7.75, repro,
2013-12-07,-25.52, 41.96, 4.88, 2.00, 1.60, 7.48, repro,
2013-12-08,-25.51, 42.89, 3.98, 2.00, 1.59, 7.43, repro,
2013-12-09,-24.06, 41.77, 1.31, 2.04, 1.62, 7.58, repro,
2013-12-10,-25.24, 43.34, 2.79, 2.06, 1.65, 7.62, repro,
2013-12-11,-25.19, 44.60, 4.98, 2.05, 1.65, 7.63, repro,
2013-12-12,-23.77, 44.20, 6.56, 2.09, 1.67, 7.77, repro,
2013-12-13,-24.79, 42.86, 2.52, 2.10, 1.65, 7.89, repro,
2013-12-14,-25.01, 43.30, 3.18, 2.03, 1.61, 7.53, repro,
2013-12-15,-22.15, 43.11, 4.08, 2.05, 1.65, 7.68, repro,
2013-12-16,-25.31, 43.13, 4.53, 2.03, 1.61, 7.50, repro,
2013-12-17,-24.54, 41.76, 6.77, 2.10, 1.69, 7.79, repro,
2013-12-18,-23.00, 42.62, 7.63, 2.04, 1.62, 7.65, repro,
2013-12-19,-24.00, 41.69, 9.27, 2.09, 1.68, 7.79, repro,
2013-12-20,-23.53, 42.28, 5.01, 2.09, 1.68, 7.82, repro,
2013-12-21,-25.19, 43.56, 11.57, 1.98, 1.59, 7.42, repro,
2013-12-22,-23.31, 42.00, 6.49, 2.10, 1.70, 7.85, repro,
2013-12-23,-22.91, 42.94, 0.15, 2.06, 1.66, 7.71, repro,
2013-12-24,-24.11, 43.17, 3.02, 2.04, 1.63, 7.65, repro,
2013-12-25,-24.60, 42.75, -4.73, 2.11, 1.73, 7.96, repro,
2013-12-26,-23.82, 41.75, 6.31, 2.03, 1.61, 7.50, repro,
2013-12-27,-24.52, 42.74, -4.14, 2.05, 1.63, 7.54, repro,
2013-12-28,-24.63, 43.83, -3.32, 2.07, 1.65, 7.64, repro,
2013-12-29,-24.84, 43.45, 1.32, 2.14, 1.75, 8.00, repro,
2013-12-30,-25.88, 42.80, 2.23, 2.04, 1.65, 7.65, repro,
2013-12-31,-25.98, 42.19, -1.76, 2.10, 1.68, 7.87, repro,
2014-01-01,-24.41, 43.41, -4.73, 2.03, 1.58, 7.48, repro,
2014-01-02,-25.07, 43.69, 0.18, 2.08, 1.67, 7.73, repro,
2014-01-03,-25.00, 42.82, 10.94, 2.07, 1.65, 7.70, repro,
2014-01-04,-23.31, 42.12, 9.80, 2.07, 1.65, 7.68, repro,
2014-01-05,-24.83, 42.46, 0.42, 2.06, 1.66, 7.69, repro,
2014-01-06,-23.85, 42.76, -4.69, 2.04, 1.60, 7.52, repro,
2014-01-07,-25.65, 43.77, 6.90, 2.10, 1.67, 7.75, repro,
2014-01-08,-26.68, 42.93, 8.68, 2.06, 1.65, 7.62, repro,
2014-01-09,-23.58, 41.71, 3.11, 2.05, 1.68, 7.77, repro,
2014-01-10,-24.68, 39.48, 11.69, 2.15, 1.77, 8.17, repro,
2014-01-11,-23.81, 43.04, 2.82, 2.04, 1.57, 7.44, repro,
2014-01-12,-23.79, 43.24, 10.70, 2.03, 1.60, 7.47, repro,
2014-01-13,-24.71, 44.00, 0.61, 2.10, 1.68, 7.78, repro,
2014-01-14,-25.39, 42.76, 5.84, 2.03, 1.62, 7.59, repro,
2014-01-15,-24.60, 42.92, 2.58, 2.12, 1.72, 7.90, repro,
2014-01-16,-24.57, 43.66, 2.62, 2.03, 1.62, 7.54, repro,
2014-01-17,-24.31, 43.02, 1.81, 2.11, 1.70, 7.80, repro,
2014-01-18,-25.88, 43.48, 5.57, 2.02, 1.59, 7.44, repro,
2014-01-19,-25.40, 42.55, 5.87, 2.09, 1.65, 7.69, repro,
2014-01-20,-25.13, 44.12, 2.15, 2.05, 1.64, 7.66, repro,
2014-01-21,-24.56, 43.30, -1.83, 2.04, 1.62, 7.61, repro,
2014-01-22,-26.23, 42.95, -1.17, 2.05, 1.58, 7.52, repro,
2014-01-23,-25.47, 42.68, 12.35, 2.04, 1.62, 7.57, repro,
2014-01-24,-25.46, 41.78, 7.36, 2.09, 1.61, 7.78, repro,
2014-01-25,-24.99, 43.23, 5.87, 2.07, 1.60, 7.75, repro,
2014-01-26,-24.86, 43.12, 5.44, 2.07, 1.63, 7.70, repro,
2014-01-27,-24.84, 43.59, 4.22, 2.04, 1.60, 7.53, repro,
2014-01-28,-25.48, 44.15, -1.81, 1.99, 1.55, 7.40, repro,
2014-01-29,-25.20, 43.13, 4.79, 2.05, 1.62, 7.59, repro,
2014-01-30,-24.41, 41.19, 11.29, 2.04, 1.62, 7.64, repro,
2014-01-31,-26.24, 42.33, 10.30, 2.01, 1.58, 7.52, repro,
2014-02-01,-25.26, 42.13, 4.45, 2.03, 1.61, 7.54, repro,
2014-02-02,-24.59, 41.31, 4.95, 2.11, 1.62, 7.68, repro,
2014-02-03,-25.12, 42.87, 4.70, 2.17, 1.68, 7.90, repro,
2014-02-04,-25.42, 42.19, 6.54, 2.00, 1.59, 7.45, repro,
2014-02-05,-25.44, 42.21, 5.24, 2.07, 1.62, 7.62, repro,
2014-02-06,-24.58, 42.79, 4.54, 2.03, 1.61, 7.56, repro,
2014-02-07,-24.81, 42.15, 4.75, 2.02, 1.62, 7.46, repro,
2014-02-08,-25.11, 43.87, 5.14, 1.96, 1.54, 7.30, repro,
2014-02-09,-25.41, 44.20, 9.97, 2.02, 1.55, 7.37, repro,
2014-02-10,-22.31, 43.54, 7.23, 2.02, 1.58, 7.39, repro,
2014-02-11,-25.20, 42.68, 7.22, 2.04, 1.62, 7.59, repro,
2014-02-12,-24.18, 43.14, 8.41, 2.04, 1.63, 7.61, repro,
2014-02-13,-24.92, 43.68, 0.76, 2.09, 1.61, 7.58, repro,
2014-02-14,-23.80, 43.69, 6.81, 2.19, 1.71, 8.08, repro,
2014-02-15,-23.75, 44.30, 5.87, 2.00, 1.58, 7.46, repro,
2014-02-16,-24.85, 42.87, 4.46, 2.03, 1.62, 7.60, repro,
2014-02-17,-23.51, 43.41, 10.96, 2.15, 1.69, 7.89, repro,
2014-02-18,-25.95, 42.67, 9.69, 2.06, 1.64, 7.66, repro,
2014-02-19,-23.81, 44.84, 5.48, 1.99, 1.58, 7.46, repro,
2014-02-20,-24.61, 44.08, 6.32, 1.99, 1.58, 7.45, repro,
2014-02-21,-25.71, 43.56, 7.24, 2.05, 1.65, 7.68, repro,
2014-02-22,-25.50, 43.34, 9.57, 2.06, 1.65, 7.72, repro,
2014-02-23,-26.00, 42.46, 7.96, 2.10, 1.62, 7.64, repro,
2014-02-24,-26.49, 43.51, 0.95, 2.02, 1.58, 7.47, repro,
2014-02-25,-25.18, 44.05, 9.20, 2.11, 1.67, 7.76, repro,
2014-02-26,-24.29, 42.28, 8.65, 2.01, 1.60, 7.50, repro,
2014-02-27,-25.25, 42.32, -3.64, 2.05, 1.65, 7.67, repro,
2014-02-28,-29.02, 41.79, 9.29, 2.11, 1.68, 7.74, repro,
2014-03-01,-25.07, 42.17, 5.11, 2.06, 1.64, 7.68, repro,
2014-03-02,-24.60, 43.72, 6.73, 2.01, 1.57, 7.43, repro,
2014-03-03,-25.96, 45.87, -3.77, 2.08, 1.62, 7.55, repro,
2014-03-04,-25.64, 43.89, 6.72, 2.16, 1.71, 7.85, repro,
2014-03-05,-25.67, 43.23, 5.71, 2.15, 1.75, 7.95, repro,
2014-03-06,-23.24, 43.91, -1.69, 2.02, 1.59, 7.52, repro,
2014-03-07,-25.53, 42.75, 8.09, 2.19, 1.67, 8.01, repro,
2014-03-08,-24.70, 43.74, 5.35, 2.06, 1.63, 7.59, repro,
2014-03-09,-24.64, 45.77, 5.67, 2.00, 1.60, 7.50, repro,
2014-03-10,-24.63, 44.03, 6.32, 2.09, 1.68, 7.78, repro,
2014-03-11,-24.07, 45.29, -0.14, 2.06, 1.64, 7.76, repro,
2014-03-12,-23.99, 44.12, 1.20, 2.02, 1.60, 7.56, repro,
2014-03-13,-23.58, 43.54, 9.95, 2.04, 1.64, 7.75, repro,
2014-03-14,-25.31, 42.88, 6.22, 2.03, 1.62, 7.59, repro,
2014-03-15,-24.25, 43.71, 7.87, 2.05, 1.65, 7.73, repro,
2014-03-16,-24.82, 43.42, 5.80, 2.08, 1.68, 7.78, repro,
2014-03-17,-25.60, 43.10, 6.84, 2.09, 1.68, 7.77, repro,
2014-03-18,-25.01, 42.91, 4.98, 2.04, 1.63, 7.60, repro,
2014-03-19,-24.12, 44.12, 8.02, 2.00, 1.61, 7.54, repro,
2014-03-20,-23.56, 43.08, 9.48, 2.03, 1.64, 7.59, repro,
2014-03-21,-25.38, 42.98, 9.03, 2.05, 1.64, 7.67, repro,
2014-03-22,-26.18, 44.20, -0.84, 2.03, 1.60, 7.56, repro,
2014-03-23,-24.66, 42.58, 4.41, 2.02, 1.59, 7.46, repro,
2014-03-24,-25.65, 43.86, 0.16, 2.03, 1.64, 7.61, repro,
2014-03-25,-25.01, 44.73, 8.50, 2.06, 1.68, 7.77, repro,
2014-03-26,-22.63, 44.59, 13.04, 2.04, 1.63, 7.65, repro,
2014-03-27,-27.12, 43.86, 6.27, 2.06, 1.67, 7.77, repro,
2014-03-28,-25.02, 43.97, 4.45, 2.05, 1.59, 7.50, repro,
2014-03-29,-24.94, 43.25, 3.35, 2.11, 1.64, 7.76, repro,
2014-03-30,-23.70, 43.13, 3.65, 2.04, 1.66, 7.64, repro,
2014-03-31,-26.74, 43.72, 2.64, 2.03, 1.66, 7.72, repro,
2014-04-01,-26.48, 43.81, 15.39, 2.14, 1.70, 8.07, repro,
2014-04-02,-23.47, 44.01, 2.08, 1.97, 1.56, 7.36, repro,
2014-04-03,-24.24, 43.99, 4.70, 2.06, 1.65, 7.69, repro,
2014-04-04,-25.18, 42.66, 11.80, 2.05, 1.66, 7.75, repro,
2014-04-05,-24.62, 44.33, 1.25, 2.09, 1.72, 7.90, repro,
2014-04-06,-24.86, 45.65, 6.36, 2.15, 1.71, 8.13, repro,
2014-04-07,-23.01, 43.71, 3.10, 2.08, 1.69, 7.74, repro,
2014-04-08,-25.41, 43.98, -0.92, 2.04, 1.60, 7.56, repro,
2014-04-09,-26.06, 44.63, 8.52, 2.07, 1.67, 7.77, repro,
2014-04-10,-24.52, 42.96, -3.99, 2.09, 1.64, 7.80, repro,
2014-04-11,-25.05, 44.00, 5.80, 2.13, 1.69, 8.12, repro,
2014-04-12,-24.61, 44.62, 3.10, 2.08, 1.72, 7.91, repro,
2014-04-13,-25.75, 43.12, 12.63, 2.06, 1.64, 7.72, repro,
2014-04-14,-25.43, 43.89, 5.82, 2.03, 1.61, 7.64, repro,
2014-04-15,-25.70, 42.53, 11.08, 2.17, 1.72, 8.05, repro,
2014-04-16,-25.24, 43.79, 3.30, 2.18, 1.68, 7.89, repro,
2014-04-17,-25.26, 44.18, 3.37, 2.04, 1.66, 7.73, repro,
2014-04-18,-24.74, 43.57, 7.01, 2.06, 1.63, 7.66, repro,
2014-04-19,-24.68, 42.46, 12.49, 2.05, 1.64, 7.67, repro,
2014-04-20,-25.64, 43.36, 5.95, 2.03, 1.63, 7.63, repro,
2014-04-21,-25.56, 42.57, 8.90, 2.03, 1.63, 7.65, repro,
2014-04-22,-25.90, 45.82, 0.48, 2.09, 1.71, 7.90, repro,
2014-04-23,-22.85, 44.61, 1.22, 2.05, 1.64, 7.71, repro,
2014-04-24,-23.98, 42.88, 14.22, 2.03, 1.62, 7.58, repro,
2014-04-25,-25.72, 42.47, 12.05, 2.02, 1.58, 7.42, repro,
2014-04-26,-24.51, 41.58, 11.55, 2.04, 1.65, 7.64, repro,
2014-04-27,-24.73, 42.58, 13.18, 2.03, 1.62, 7.68, repro,
2014-04-28,-25.42, 43.59, 9.54, 2.06, 1.63, 7.68, repro,
2014-04-29,-25.21, 42.70, 7.01, 2.10, 1.64, 7.71, repro,
2014-04-30,-23.87, 43.32, 6.78, 2.05, 1.59, 7.60, repro,
2014-05-01,-24.74, 44.12, -0.37, 2.06, 1.66, 7.76, repro,
2014-05-02,-25.30, 45.35, 11.26, 2.03, 1.63, 7.69, repro,
2014-05-03,-25.01, 43.49, 6.62, 2.05, 1.66, 7.75, repro,
2014-05-04,-25.70, 43.78, 5.29, 2.09, 1.64, 7.67, repro,
2014-05-05,-26.26, 44.90, 8.81, 2.04, 1.61, 7.62, repro,
2014-05-06,-25.60, 42.70, 14.44, 2.00, 1.57, 7.46, repro,
2014-05-07,-25.47, 43.42, 2.20, 2.06, 1.63, 7.63, repro,
2014-05-08,-25.00, 43.99, 8.77, 2.07, 1.67, 7.79, repro,
2014-05-09,-24.11, 43.98, 8.74, 2.10, 1.69, 7.84, repro,
2014-05-10,-22.35, 43.06, 7.61, 2.00, 1.56, 7.46, repro,
2014-05-11,-24.02, 43.87, 7.10, 2.03, 1.59, 7.56, repro,
2014-05-12,-24.64, 42.84, -1.42, 2.06, 1.64, 7.70, repro,
2014-05-13,-22.32, 43.53, -4.49, 2.19, 1.74, 8.24, repro,
2014-05-14,-24.20, 44.16, 3.32, 1.99, 1.59, 7.44, repro,
2014-05-15,-25.28, 42.88, 3.76, 2.12, 1.74, 7.88, repro,
2014-05-16,-25.24, 44.82, 4.07, 1.98, 1.55, 7.37, repro,
