PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2021-02-19
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,0.66, -0.61, -12.02, 1.92, 1.62, 7.20, repro,
2010-01-07,0.84, -0.21, -16.36, 1.93, 1.62, 7.17, repro,
2010-01-08,0.70, 0.91, -19.75, 1.98, 1.72, 7.50, repro,
2010-01-09,1.14, -0.13, -24.83, 1.92, 1.62, 7.13, repro,
2010-01-10,1.20, -0.27, -23.28, 1.93, 1.64, 7.27, repro,
2010-01-11,2.05, -0.88, -19.99, 1.92, 1.62, 7.19, repro,
2010-01-12,0.32, 0.38, -18.23, 2.16, 1.85, 8.18, repro,
2010-02-03,2.96, -0.75, -15.23, 3.49, 2.72, 12.26, repro,
2010-02-04,0.93, -2.18, -14.70, 2.13, 1.74, 7.69, repro,
2010-02-05,-0.31, -1.42, -12.15, 2.00, 1.66, 7.39, repro,
2010-02-06,7.43, -0.00, -15.88, 2.01, 1.69, 7.37, repro,
2010-02-07,0.31, -1.00, -15.49, 1.96, 1.65, 7.31, repro,
2010-02-08,0.57, -1.06, -18.48, 2.00, 1.69, 7.41, repro,
2010-02-09,2.24, -0.86, -19.43, 1.99, 1.69, 7.40, repro,
2010-02-10,1.07, 0.56, -1.15, 2.19, 1.83, 7.91, repro,
2010-02-11,-0.81, -0.02, -2.81, 2.23, 1.82, 8.15, repro,
2010-02-12,0.39, -0.37, -11.36, 2.25, 1.83, 8.28, repro,
2010-02-13,0.86, -0.01, -12.36, 1.98, 1.66, 7.40, repro,
2010-02-14,1.40, -0.03, -18.00, 1.96, 1.65, 7.32, repro,
2010-02-15,-0.21, -0.28, -13.71, 1.95, 1.64, 7.25, repro,
2010-02-16,0.02, 0.54, -5.74, 2.01, 1.70, 7.45, repro,
2010-02-17,-0.41, 0.34, -10.96, 2.01, 1.69, 7.42, repro,
2010-02-18,1.01, 0.27, -11.26, 2.09, 1.73, 7.74, repro,
2010-02-19,0.84, -1.04, -17.06, 2.06, 1.73, 7.67, repro,
2010-02-20,0.75, -1.04, -21.45, 1.96, 1.64, 7.29, repro,
2010-02-21,0.45, -0.54, -15.34, 1.90, 1.62, 7.16, repro,
2010-02-22,0.06, -0.93, -7.26, 1.97, 1.70, 7.52, repro,
2010-02-23,-0.32, 1.17, 1.34, 1.99, 1.70, 7.53, repro,
2010-02-24,1.02, -0.20, -14.47, 1.93, 1.65, 7.30, repro,
2010-02-25,1.00, 0.04, -13.75, 1.96, 1.66, 7.29, repro,
2010-02-26,-0.97, -0.33, -7.96, 2.20, 1.80, 8.09, repro,
2010-02-27,0.68, -0.64, -5.26, 2.00, 1.69, 7.36, repro,
2010-02-28,0.97, 0.08, -9.72, 2.02, 1.71, 7.44, repro,
2010-03-01,1.74, -0.23, -11.44, 2.24, 1.85, 8.23, repro,
2010-03-02,1.49, -0.44, -13.32, 1.96, 1.66, 7.30, repro,
2010-03-03,0.37, -0.03, 0.65, 2.00, 1.69, 7.37, repro,
2010-03-04,0.31, 0.35, -15.72, 2.01, 1.69, 7.40, repro,
2010-03-05,0.06, 0.11, -14.32, 1.92, 1.65, 7.23, repro,
2010-03-06,0.57, 0.81, -15.22, 1.93, 1.65, 7.27, repro,
2010-03-07,0.89, 0.50, -14.38, 1.92, 1.64, 7.21, repro,
2010-03-08,-0.41, 0.49, -11.74, 1.90, 1.64, 7.20, repro,
2010-03-09,0.08, 0.94, -11.15, 1.91, 1.64, 7.21, repro,
2010-03-10,0.18, 1.22, -10.55, 1.91, 1.64, 7.20, repro,
2010-03-11,0.10, 1.12, -9.98, 1.92, 1.65, 7.26, repro,
2010-03-12,0.35, 1.46, 4.67, 1.92, 1.66, 7.28, repro,
2010-03-13,-0.22, 0.79, -1.61, 1.91, 1.65, 7.24, repro,
2010-03-14,0.27, 2.54, 0.25, 1.91, 1.65, 7.25, repro,
2010-03-15,-0.88, 1.32, -16.19, 1.90, 1.64, 7.20, repro,
2010-03-16,-0.53, 1.81, -10.49, 1.95, 1.70, 7.39, repro,
2010-03-17,0.54, 0.40, -14.64, 1.96, 1.70, 7.42, repro,
2010-03-18,-1.07, 1.04, -7.62, 1.90, 1.65, 7.23, repro,
2010-03-19,-0.43, 0.62, -7.08, 1.90, 1.66, 7.23, repro,
2010-03-20,-0.04, 1.91, -13.60, 1.89, 1.64, 7.18, repro,
2010-03-21,0.40, 1.80, -15.55, 1.91, 1.66, 7.29, repro,
2010-03-22,-0.04, 1.32, -8.42, 2.01, 1.73, 7.63, repro,
2010-03-23,0.54, 0.91, -6.14, 1.92, 1.66, 7.31, repro,
2010-03-24,0.21, 1.23, -4.86, 1.93, 1.69, 7.40, repro,
2010-03-25,-0.64, 1.41, -8.38, 1.94, 1.69, 7.40, repro,
2010-03-26,0.80, 1.20, -1.16, 1.94, 1.69, 7.40, repro,
2010-03-27,0.46, 1.39, -21.02, 1.94, 1.69, 7.40, repro,
2010-03-28,0.43, 0.68, -15.55, 1.96, 1.71, 7.50, repro,
2010-03-29,-0.69, -0.24, 0.47, 1.98, 1.77, 7.73, repro,
2010-03-30,1.02, 0.91, -5.29, 2.01, 1.79, 7.91, repro,
2010-03-31,1.71, 2.04, -13.43, 1.95, 1.69, 7.42, repro,
2010-04-01,1.35, 1.31, -15.66, 1.94, 1.68, 7.37, repro,
2010-04-02,0.88, 1.21, -11.15, 1.99, 1.71, 7.60, repro,
2010-04-03,0.86, 0.92, -6.62, 1.95, 1.71, 7.48, repro,
2010-04-04,0.44, 0.04, -11.22, 1.94, 1.70, 7.45, repro,
2010-04-05,-0.46, 1.09, -6.55, 1.95, 1.70, 7.48, repro,
2010-04-06,0.47, 1.24, -6.07, 1.98, 1.70, 7.54, repro,
2010-04-07,-1.68, 0.49, -1.46, 1.97, 1.80, 7.71, repro,
2010-04-08,-1.36, 1.03, 4.55, 1.94, 1.71, 7.50, repro,
2010-04-09,-1.98, 2.08, -5.86, 5.04, 4.51, 19.66, repro,
2010-04-10,1.70, -0.05, -14.81, 2.64, 2.40, 10.22, repro,
2010-04-11,0.70, -0.44, -17.92, 2.32, 1.97, 8.52, repro,
2010-04-12,0.15, 0.35, -17.49, 1.95, 1.73, 7.57, repro,
2010-04-13,1.38, 1.17, -18.05, 1.95, 1.73, 7.57, repro,
2010-04-14,0.56, 1.74, -16.52, 1.96, 1.75, 7.48, repro,
2010-04-15,2.79, 0.90, -16.29, 1.93, 1.75, 7.46, repro,
2010-04-16,0.03, 1.68, -13.65, 1.92, 1.68, 7.37, repro,
2010-04-17,2.25, 0.73, -8.81, 1.96, 1.74, 7.54, repro,
2010-04-18,0.05, 1.22, -10.10, 1.94, 1.71, 7.42, repro,
2010-04-19,0.59, 2.41, -11.94, 1.93, 1.72, 7.47, repro,
2010-04-20,0.78, 1.81, -10.72, 1.94, 1.72, 7.42, repro,
2010-04-21,2.22, 1.75, -5.28, 1.93, 1.70, 7.44, repro,
2010-04-22,1.32, 1.87, -6.94, 1.99, 1.75, 7.60, repro,
2010-04-23,0.38, 0.85, -3.95, 1.91, 1.66, 7.31, repro,
2010-04-24,0.34, 1.99, -7.70, 1.91, 1.66, 7.31, repro,
2010-04-25,-1.74, 2.68, 1.99, 1.89, 1.65, 7.26, repro,
2010-04-26,0.56, 2.00, -1.49, 1.90, 1.66, 7.35, repro,
2010-04-27,-0.66, 0.88, 4.81, 1.95, 1.72, 7.60, repro,
2010-04-28,1.96, 1.13, -13.60, 2.04, 1.73, 7.68, repro,
2010-05-05,-2.23, -0.55, -8.28, 2.87, 2.52, 11.47, repro,
2010-05-06,1.90, 1.29, -8.79, 1.90, 1.65, 7.33, repro,
2010-05-07,1.42, 0.19, -13.03, 1.91, 1.67, 7.34, repro,
2010-05-08,-0.76, 1.08, -10.57, 2.05, 1.79, 7.85, repro,
2010-05-09,1.12, -0.13, -11.02, 1.89, 1.63, 7.22, repro,
2010-05-10,1.66, -0.41, -15.86, 1.91, 1.64, 7.28, repro,
2010-05-11,1.12, 0.35, -19.77, 1.89, 1.64, 7.24, repro,
2010-05-12,0.99, 1.55, -10.78, 1.94, 1.69, 7.38, repro,
2010-05-13,0.71, 1.44, -19.52, 1.89, 1.64, 7.22, repro,
2010-05-14,1.16, -0.40, -13.82, 1.95, 1.67, 7.50, repro,
2010-05-15,0.49, -0.27, -15.59, 1.96, 1.67, 7.53, repro,
2010-05-16,0.87, 1.12, -13.80, 1.90, 1.64, 7.23, repro,
2010-05-17,2.64, 1.15, -6.46, 1.90, 1.64, 7.24, repro,
2010-05-18,1.54, 0.92, -2.22, 1.89, 1.65, 7.27, repro,
2010-05-19,-0.15, 1.63, -12.98, 1.97, 1.70, 7.64, repro,
2010-05-20,0.93, -0.60, -11.46, 2.00, 1.70, 7.70, repro,
2010-05-21,1.35, -0.23, -15.46, 2.00, 1.71, 7.59, repro,
2010-05-22,1.06, -0.62, -19.30, 1.94, 1.69, 7.38, repro,
2010-05-23,1.56, 0.63, -5.04, 1.95, 1.71, 7.47, repro,
2010-05-24,1.62, 0.24, -15.50, 1.94, 1.68, 7.34, repro,
2010-05-25,1.74, -0.15, -12.24, 1.93, 1.64, 7.28, repro,
2010-05-26,2.14, 0.71, -14.08, 1.97, 1.66, 7.44, repro,
2010-05-27,1.85, 0.03, -2.10, 1.92, 1.65, 7.28, repro,
2010-05-28,2.13, 0.83, -3.70, 2.11, 1.83, 7.89, repro,
2010-05-29,-0.24, -1.30, -9.19, 1.96, 1.65, 7.36, repro,
2010-05-30,0.70, -0.94, -3.30, 1.93, 1.64, 7.22, repro,
2010-05-31,0.27, -3.11, -15.74, 1.93, 1.65, 7.29, repro,
2010-06-01,1.52, -1.18, -10.99, 1.98, 1.67, 7.42, repro,
2010-06-02,0.25, 1.98, -6.83, 1.95, 1.64, 7.26, repro,
2010-06-03,1.52, -1.16, -5.24, 2.01, 1.69, 7.58, repro,
2010-06-04,1.95, -0.49, 7.65, 1.94, 1.66, 7.31, repro,
2010-06-05,0.67, -0.66, -12.28, 1.99, 1.66, 7.47, repro,
2010-06-06,1.92, -2.81, -11.12, 2.08, 1.73, 7.66, repro,
2010-06-07,0.16, -0.01, 0.16, 1.97, 1.64, 7.33, repro,
2010-06-08,0.49, -0.15, -9.48, 1.96, 1.64, 7.32, repro,
2010-06-09,-0.09, -1.14, -13.24, 1.99, 1.64, 7.38, repro,
2010-06-10,-0.36, 0.44, -3.23, 2.03, 1.67, 7.58, repro,
2010-06-11,-0.44, 0.15, -16.11, 1.99, 1.65, 7.42, repro,
2010-06-12,2.40, 0.82, -17.51, 1.93, 1.63, 7.22, repro,
2010-06-13,1.03, -0.45, -10.60, 1.92, 1.62, 7.15, repro,
2010-06-14,1.86, 0.61, -3.87, 1.95, 1.63, 7.22, repro,
2010-06-15,1.82, -0.39, -17.69, 2.03, 1.71, 7.65, repro,
2010-06-16,2.07, -0.69, -21.78, 1.94, 1.63, 7.30, repro,
2010-06-17,-0.88, 0.47, -5.19, 1.98, 1.68, 7.45, repro,
2010-06-18,1.78, 0.80, -11.40, 1.94, 1.66, 7.31, repro,
2010-06-19,0.04, -1.23, -6.48, 1.97, 1.72, 7.49, repro,
2010-06-20,1.31, 0.51, -10.18, 2.01, 1.75, 7.62, repro,
2010-06-21,3.31, -0.78, -14.43, 1.93, 1.62, 7.22, repro,
2010-06-22,1.89, -0.11, -6.66, 1.93, 1.64, 7.27, repro,
2010-06-23,-0.25, -0.08, -13.53, 2.00, 1.67, 7.56, repro,
2010-06-24,0.43, 0.43, -11.14, 2.39, 1.86, 8.74, repro,
2010-06-25,2.45, 0.51, -12.14, 2.00, 1.66, 7.59, repro,
2010-06-26,0.57, -1.03, -20.23, 1.95, 1.65, 7.36, repro,
2010-06-27,3.51, 0.21, -0.36, 1.93, 1.63, 7.24, repro,
2010-06-28,-0.32, -0.66, -4.29, 2.01, 1.69, 7.57, repro,
2010-06-29,0.07, -0.87, -5.21, 1.97, 1.66, 7.44, repro,
2010-06-30,-0.19, -2.02, -13.78, 2.06, 1.73, 7.71, repro,
2010-07-01,0.70, -1.00, -16.84, 1.93, 1.64, 7.27, repro,
2010-07-02,1.19, -0.47, -13.98, 1.93, 1.63, 7.25, repro,
2010-07-03,1.62, 0.64, -10.27, 1.92, 1.62, 7.20, repro,
2010-07-04,1.92, 0.10, -5.40, 1.95, 1.63, 7.30, repro,
2010-07-05,-0.88, -1.11, -0.61, 1.94, 1.63, 7.24, repro,
2010-07-06,0.50, -0.15, -4.59, 1.95, 1.63, 7.24, repro,
2010-07-07,2.23, 0.14, -4.58, 1.97, 1.65, 7.35, repro,
2010-07-08,1.66, -0.30, -2.32, 1.95, 1.65, 7.41, repro,
2010-07-09,0.45, -0.32, -4.88, 2.05, 1.76, 7.75, repro,
2010-07-10,-0.96, -0.13, -0.89, 2.01, 1.67, 7.49, repro,
2010-07-11,0.15, 1.49, -4.34, 1.94, 1.63, 7.28, repro,
2010-07-12,-0.68, -1.14, -9.43, 1.95, 1.64, 7.32, repro,
2010-07-13,0.45, -1.39, 4.51, 2.08, 1.80, 7.85, repro,
2010-07-14,-0.17, 2.20, -1.29, 2.10, 1.80, 7.91, repro,
2010-07-15,2.53, -2.98, -2.74, 1.95, 1.64, 7.38, repro,
2010-07-16,0.57, -0.65, -1.53, 2.01, 1.67, 7.57, repro,
2010-07-17,-0.11, -0.05, -3.85, 2.02, 1.74, 7.78, repro,
2010-07-18,1.24, -1.50, 0.69, 1.95, 1.63, 7.31, repro,
2010-07-19,-0.43, -2.90, -0.86, 2.01, 1.66, 7.56, repro,
2010-07-20,-0.12, -1.50, 7.69, 2.19, 1.88, 8.41, repro,
2010-07-21,0.79, -0.09, -13.59, 1.95, 1.65, 7.41, repro,
2010-07-22,0.69, -1.33, 0.14, 1.97, 1.64, 7.42, repro,
2010-07-23,1.02, -0.64, -2.00, 1.94, 1.63, 7.29, repro,
2010-07-24,2.78, -2.98, -9.25, 1.96, 1.62, 7.31, repro,
2010-07-25,1.61, -1.84, -3.83, 2.04, 1.68, 7.59, repro,
2010-07-26,1.70, -3.28, -11.23, 1.97, 1.66, 7.49, repro,
2010-07-27,2.08, -1.70, -7.24, 1.99, 1.64, 7.42, repro,
2010-07-28,-0.56, -0.38, -2.78, 1.94, 1.62, 7.27, repro,
2010-07-29,4.97, -1.22, -15.04, 2.19, 1.76, 8.05, repro,
2010-07-30,-0.95, 0.29, -1.08, 2.26, 1.81, 8.38, repro,
2010-07-31,2.03, -1.12, -6.93, 2.00, 1.65, 7.41, repro,
2010-08-01,2.91, -0.01, -8.43, 1.95, 1.62, 7.27, repro,
2010-08-02,0.83, -0.19, -8.11, 1.99, 1.65, 7.42, repro,
2010-08-03,-1.41, -1.21, -4.18, 1.98, 1.63, 7.36, repro,
2010-08-04,0.49, -0.40, 11.49, 3.24, 2.48, 12.43, repro,
2010-08-06,-0.94, 3.10, 7.47, 3.42, 3.27, 14.16, repro,
2010-08-07,-1.14, 0.16, -2.19, 1.97, 1.64, 7.37, repro,
2010-08-08,0.93, 0.31, -6.82, 1.98, 1.64, 7.37, repro,
2010-08-09,0.22, 0.34, -8.73, 1.97, 1.64, 7.35, repro,
2010-08-10,0.49, 0.22, -0.24, 2.02, 1.65, 7.48, repro,
2010-08-11,1.08, 0.72, 0.21, 1.96, 1.63, 7.36, repro,
2010-08-12,0.23, 0.53, -0.16, 2.10, 1.75, 8.14, repro,
2010-08-13,-0.09, 1.63, -0.09, 1.96, 1.62, 7.28, repro,
2010-08-14,1.62, 0.08, -10.44, 1.98, 1.63, 7.32, repro,
2010-08-15,-0.36, -0.34, -7.88, 1.98, 1.65, 7.47, repro,
2010-08-16,-2.16, -1.41, -2.32, 1.97, 1.63, 7.37, repro,
2010-08-17,-0.73, 0.05, -5.50, 1.97, 1.65, 7.38, repro,
2010-08-18,1.25, -0.01, 3.48, 2.08, 1.72, 7.72, repro,
2010-08-19,1.18, -0.11, 2.76, 2.11, 1.68, 7.82, repro,
2010-08-20,-0.92, 0.97, -6.60, 1.97, 1.63, 7.31, repro,
2010-08-21,0.88, 1.72, -6.57, 1.98, 1.64, 7.33, repro,
2010-08-22,1.76, -0.38, -1.14, 2.07, 1.78, 7.84, repro,
2010-08-23,0.00, -0.55, -0.72, 1.99, 1.64, 7.36, repro,
2010-08-24,0.65, 1.07, -11.76, 1.97, 1.66, 7.28, repro,
2010-08-25,0.04, 1.67, -10.66, 1.93, 1.61, 7.21, repro,
2010-08-26,1.14, 0.27, -11.36, 2.04, 1.65, 7.37, repro,
2010-08-27,0.26, 1.39, -6.28, 2.03, 1.64, 7.37, repro,
2010-08-28,2.23, -1.00, 0.50, 1.92, 1.59, 7.07, repro,
2010-08-29,2.45, -0.11, -9.17, 1.92, 1.59, 7.06, repro,
2010-08-30,1.60, 1.28, -8.37, 1.93, 1.61, 7.16, repro,
2010-08-31,1.64, 0.70, -3.12, 1.93, 1.60, 7.17, repro,
2010-09-01,1.48, 0.89, -1.07, 1.92, 1.57, 7.04, repro,
2010-09-02,1.18, 0.26, -5.37, 1.93, 1.59, 7.12, repro,
2010-09-03,0.80, 1.57, -0.58, 1.96, 1.66, 7.40, repro,
2010-09-04,0.84, -0.62, 0.70, 1.93, 1.60, 7.18, repro,
2010-09-05,1.50, 0.17, -0.98, 1.91, 1.58, 7.05, repro,
2010-09-06,-0.98, -0.81, -0.50, 1.92, 1.57, 7.04, repro,
2010-09-07,-0.13, 0.06, -8.47, 1.91, 1.57, 7.02, repro,
2010-09-08,0.31, -0.91, -7.50, 1.99, 1.65, 7.46, repro,
2010-09-09,-0.08, 0.54, 0.68, 1.93, 1.60, 7.16, repro,
2010-09-10,1.34, 0.03, -1.56, 1.92, 1.60, 7.15, repro,
2010-09-11,0.41, 0.73, -0.87, 1.97, 1.60, 7.15, repro,
2010-09-12,2.09, -0.11, 3.44, 1.94, 1.60, 7.13, repro,
2010-09-13,1.48, 0.29, 5.22, 1.92, 1.58, 7.06, repro,
2010-09-14,1.70, 1.32, -3.73, 1.92, 1.59, 7.11, repro,
2010-09-15,3.74, 1.14, -9.83, 1.92, 1.60, 7.19, repro,
2010-09-16,-0.13, -0.64, -2.53, 1.91, 1.59, 7.10, repro,
2010-09-17,2.02, 0.80, 0.36, 1.91, 1.58, 7.07, repro,
2010-09-18,0.83, 1.05, -3.94, 1.91, 1.57, 7.02, repro,
2010-09-19,2.52, 0.88, -4.01, 1.91, 1.58, 7.06, repro,
2010-09-20,1.42, 0.78, -2.13, 1.93, 1.60, 7.20, repro,
2010-09-21,1.17, 0.81, -1.45, 1.97, 1.59, 7.32, repro,
2010-09-22,-0.05, 0.28, -6.87, 1.95, 1.59, 7.24, repro,
2010-09-23,-1.64, 0.08, 3.83, 1.98, 1.64, 7.38, repro,
2010-09-24,1.15, 1.08, 0.47, 1.96, 1.61, 7.26, repro,
2010-09-25,0.09, -0.63, 0.52, 2.00, 1.66, 7.46, repro,
2010-09-26,0.19, 0.81, -0.35, 2.01, 1.66, 7.49, repro,
2010-09-27,1.96, 3.67, 12.31, 2.07, 1.69, 7.65, repro,
2010-09-28,0.17, 0.34, -2.08, 2.06, 1.69, 7.69, repro,
2010-09-29,1.58, 1.72, 4.20, 1.97, 1.61, 7.24, repro,
2010-09-30,-2.53, 3.20, 16.65, 2.03, 1.70, 7.64, repro,
2010-10-01,0.72, -0.03, -8.47, 2.23, 1.93, 8.31, repro,
2010-10-02,1.97, 0.87, -8.53, 1.99, 1.66, 7.46, repro,
2010-10-03,1.92, 0.31, 9.79, 2.02, 1.67, 7.57, repro,
2010-10-04,1.10, 1.22, 0.94, 1.97, 1.62, 7.30, repro,
2010-10-05,1.94, 0.86, -18.85, 1.97, 1.60, 7.26, repro,
2010-10-06,0.36, 1.12, -14.72, 1.92, 1.58, 7.14, repro,
2010-10-07,-0.85, 0.75, -9.50, 1.92, 1.59, 7.17, repro,
2010-10-08,0.96, 1.06, -7.23, 1.94, 1.60, 7.25, repro,
2010-10-09,0.51, 1.35, -13.15, 1.92, 1.58, 7.18, repro,
2010-10-10,1.51, 2.29, -9.63, 2.07, 1.73, 7.79, repro,
2010-10-11,0.60, 2.26, -11.69, 2.09, 1.68, 7.74, repro,
2010-10-12,0.34, 0.20, -11.80, 1.93, 1.59, 7.24, repro,
2010-10-13,1.43, 2.20, -12.60, 1.98, 1.65, 7.45, repro,
2010-10-14,1.62, 2.15, -6.82, 1.95, 1.61, 7.22, repro,
2010-10-15,0.89, 1.43, -13.07, 1.99, 1.63, 7.32, repro,
2010-10-16,1.82, 1.63, -9.63, 1.93, 1.60, 7.16, repro,
2010-10-17,0.78, 1.03, -10.29, 1.98, 1.64, 7.38, repro,
2010-10-18,1.68, 2.39, -14.33, 1.94, 1.61, 7.23, repro,
2010-10-19,1.08, 1.93, -6.17, 1.95, 1.60, 7.25, repro,
2010-10-20,2.35, 3.15, 4.40, 1.94, 1.61, 7.20, repro,
2010-10-21,0.95, 3.64, 2.08, 1.89, 1.57, 7.04, repro,
2010-10-22,1.70, 1.58, -8.97, 1.92, 1.60, 7.17, repro,
2010-10-23,0.35, 0.82, -9.08, 2.09, 1.74, 7.86, repro,
2010-10-24,1.22, 0.95, -10.75, 1.89, 1.58, 7.13, repro,
2010-10-25,0.92, 0.59, -7.48, 1.88, 1.57, 7.06, repro,
2010-10-26,0.25, 1.20, -2.41, 1.88, 1.58, 7.06, repro,
2010-10-27,-2.90, 1.57, 9.54, 1.98, 1.67, 7.52, repro,
2010-10-28,0.27, -0.61, -2.23, 2.01, 1.70, 7.73, repro,
2010-10-29,0.43, 0.60, -6.86, 1.92, 1.61, 7.26, repro,
2010-10-30,1.65, 1.79, -10.32, 1.88, 1.57, 7.09, repro,
2010-10-31,0.76, 1.00, -12.95, 2.03, 1.67, 7.83, repro,
2010-11-01,2.42, 1.62, -14.31, 1.99, 1.64, 7.57, repro,
2010-11-02,2.50, 0.00, -15.54, 1.91, 1.59, 7.19, repro,
2010-11-03,1.68, 0.63, -10.06, 1.88, 1.56, 7.08, repro,
2010-11-04,5.41, 0.59, -2.12, 1.87, 1.58, 7.12, repro,
2010-11-05,1.13, 2.34, -12.65, 1.92, 1.61, 7.31, repro,
2010-11-06,2.06, -0.27, -10.06, 1.94, 1.65, 7.39, repro,
2010-11-07,1.96, -0.15, -11.56, 1.91, 1.61, 7.29, repro,
2010-11-08,1.88, 0.51, -9.60, 1.95, 1.65, 7.40, repro,
2010-11-09,1.54, 0.79, -9.16, 1.88, 1.58, 7.14, repro,
2010-11-10,0.76, -0.27, -8.90, 1.91, 1.60, 7.25, repro,
2010-11-11,0.65, 0.26, -17.18, 1.88, 1.58, 7.12, repro,
2010-11-12,2.11, 0.23, -24.71, 1.87, 1.58, 7.11, repro,
2010-11-13,0.59, 1.50, -22.33, 1.87, 1.57, 7.07, repro,
2010-11-14,2.08, 1.29, -20.03, 1.87, 1.57, 7.05, repro,
2010-11-15,0.90, 0.98, -10.96, 1.87, 1.57, 7.08, repro,
2010-11-16,-1.38, 1.08, -5.79, 1.94, 1.67, 7.40, repro,
2010-11-17,1.01, 0.87, -6.33, 1.95, 1.67, 7.40, repro,
2010-11-18,1.68, 0.84, -12.74, 1.89, 1.62, 7.17, repro,
2010-11-19,1.36, 0.56, -13.31, 1.89, 1.63, 7.19, repro,
2010-11-20,0.67, 0.61, -14.34, 1.87, 1.57, 7.03, repro,
2010-11-21,1.35, 0.24, -16.16, 1.96, 1.63, 7.31, repro,
2010-11-22,0.88, 1.01, -4.73, 1.98, 1.63, 7.37, repro,
2010-11-23,0.66, -0.55, -8.98, 1.88, 1.59, 7.14, repro,
2010-11-24,1.87, 0.86, -8.52, 1.87, 1.58, 7.09, repro,
2010-11-25,1.79, 1.15, -10.11, 1.88, 1.59, 7.12, repro,
2010-11-26,0.25, 2.44, -8.61, 1.89, 1.59, 7.15, repro,
2010-11-27,1.44, 1.63, -10.32, 1.90, 1.63, 7.20, repro,
2010-11-28,1.05, 0.63, -11.51, 1.91, 1.63, 7.24, repro,
2010-11-29,2.76, -0.07, -15.60, 1.90, 1.63, 7.14, repro,
2010-11-30,0.62, 0.59, -9.61, 1.87, 1.58, 7.06, repro,
2010-12-01,1.22, 0.81, -0.23, 1.97, 1.68, 7.60, repro,
2010-12-02,1.65, 0.42, -16.90, 1.87, 1.57, 7.06, repro,
2010-12-03,1.83, 0.40, -17.93, 1.90, 1.63, 7.22, repro,
2010-12-04,1.70, 0.29, -12.83, 1.90, 1.62, 7.17, repro,
2010-12-05,1.07, 0.18, -12.71, 1.93, 1.68, 7.39, repro,
2010-12-06,1.82, 0.55, -13.65, 1.90, 1.63, 7.22, repro,
2010-12-07,1.43, 1.32, -11.13, 1.95, 1.65, 7.34, repro,
2010-12-08,2.07, 0.89, -18.40, 1.87, 1.59, 7.16, repro,
2010-12-09,1.94, 0.38, -16.49, 1.86, 1.59, 7.15, repro,
2010-12-10,1.59, 0.53, -18.11, 1.90, 1.63, 7.24, repro,
2010-12-11,2.04, 0.54, -13.06, 1.87, 1.59, 7.11, repro,
2010-12-12,-0.98, 1.67, 0.88, 1.97, 1.62, 7.49, repro,
2010-12-13,1.49, 2.42, -2.36, 1.90, 1.63, 7.22, repro,
2010-12-14,1.44, 1.47, -8.28, 1.97, 1.72, 7.54, repro,
2010-12-15,1.58, 2.05, -9.46, 1.93, 1.67, 7.38, repro,
2010-12-16,2.69, 1.84, -15.34, 2.01, 1.67, 7.51, repro,
2010-12-17,-0.91, 2.68, -23.79, 1.99, 1.72, 7.59, repro,
2010-12-18,2.92, 4.01, -15.81, 1.92, 1.64, 7.35, repro,
2010-12-19,0.44, 1.54, -14.47, 1.94, 1.66, 7.37, repro,
2010-12-20,1.57, 0.82, -16.85, 1.97, 1.64, 7.36, repro,
2010-12-21,1.97, 1.27, -20.09, 2.03, 1.75, 7.85, repro,
2010-12-22,1.87, 2.10, -15.67, 2.02, 1.75, 7.81, repro,
2010-12-23,1.85, 0.83, -22.70, 2.05, 1.76, 7.90, repro,
2010-12-24,2.09, 1.26, -18.80, 1.92, 1.60, 7.22, repro,
2010-12-25,2.39, 0.56, -27.65, 1.87, 1.58, 7.09, repro,
2010-12-26,1.49, 1.45, -15.78, 1.91, 1.60, 7.21, repro,
2010-12-27,0.56, 0.42, -8.82, 1.85, 1.58, 7.02, repro,
2010-12-28,1.34, 0.12, -14.32, 1.95, 1.66, 7.38, repro,
2010-12-29,2.46, 0.48, -11.60, 1.99, 1.69, 7.51, repro,
2010-12-30,2.63, 0.31, -17.39, 1.97, 1.63, 7.37, repro,
2010-12-31,2.21, -0.14, -20.28, 1.92, 1.60, 7.20, repro,
2011-01-01,1.57, -1.04, -15.28, 1.92, 1.60, 7.23, repro,
2011-01-02,2.13, -1.36, 4.66, 2.04, 1.77, 7.95, repro,
2011-01-03,1.35, 0.64, -15.24, 1.99, 1.63, 7.56, repro,
2011-01-04,2.10, 0.57, -16.83, 1.96, 1.65, 7.46, repro,
2011-01-05,1.74, 0.76, -14.91, 1.93, 1.61, 7.29, repro,
2011-01-06,1.56, 1.68, -14.61, 1.86, 1.59, 7.09, repro,
2011-01-07,2.39, 0.71, -9.72, 1.94, 1.63, 7.32, repro,
2011-01-08,1.93, 1.53, -8.45, 1.86, 1.59, 7.05, repro,
2011-01-09,1.25, 0.73, -18.74, 1.87, 1.60, 7.10, repro,
2011-01-10,2.15, -0.78, -25.34, 1.92, 1.61, 7.32, repro,
2011-01-11,2.27, 0.84, -23.98, 1.94, 1.62, 7.34, repro,
