PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2171708681 North Latitude, -116.5374648224 East Longitude, 1323.88375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,8.01, 6.78, 15.46, 1.97, 1.62, 7.53, repro,
2013-10-21,8.16, 6.25, 10.57, 1.96, 1.61, 7.52, repro,
2013-10-22,8.28, 7.21, 9.49, 2.02, 1.68, 7.74, repro,
2013-10-23,8.08, 7.12, 9.25, 1.94, 1.57, 7.34, repro,
2013-10-24,8.04, 5.61, 11.22, 2.02, 1.57, 7.51, repro,
2013-10-25,7.58, 6.26, 7.07, 1.91, 1.56, 7.14, repro,
2013-10-26,7.56, 6.15, 7.66, 1.90, 1.56, 7.16, repro,
2013-10-27,7.10, 6.41, 8.31, 1.95, 1.60, 7.26, repro,
2013-10-28,7.49, 8.20, 18.49, 1.98, 1.64, 7.60, repro,
2013-10-29,8.92, 6.75, 17.79, 1.97, 1.64, 7.49, repro,
2013-10-30,8.31, 4.03, 11.42, 1.95, 1.57, 7.34, repro,
2013-10-31,7.69, 6.28, 9.88, 1.95, 1.57, 7.35, repro,
2013-11-01,8.24, 7.44, 9.09, 1.99, 1.63, 7.61, repro,
2013-11-02,7.23, 7.05, 14.76, 2.00, 1.58, 7.41, repro,
2013-11-03,7.26, 6.16, 16.87, 1.99, 1.57, 7.33, repro,
2013-11-04,8.11, 6.62, 14.97, 2.01, 1.62, 7.49, repro,
2013-11-05,7.24, 6.11, 13.06, 2.00, 1.59, 7.54, repro,
2013-11-06,7.06, 6.68, 8.94, 1.91, 1.55, 7.13, repro,
2013-11-07,8.11, 7.20, 6.74, 1.93, 1.56, 7.34, repro,
2013-11-08,7.12, 6.19, 10.42, 1.94, 1.58, 7.19, repro,
2013-11-09,6.96, 6.74, 14.06, 1.90, 1.56, 7.17, repro,
2013-11-10,6.42, 6.21, 11.56, 1.95, 1.60, 7.24, repro,
2013-11-11,7.25, 6.37, 10.21, 1.91, 1.56, 7.21, repro,
2013-11-12,6.58, 7.32, 6.25, 1.90, 1.54, 7.12, repro,
2013-11-13,6.90, 6.58, 7.83, 1.91, 1.55, 7.11, repro,
2013-11-14,6.61, 6.71, 15.84, 1.90, 1.54, 7.07, repro,
2013-11-15,6.85, 8.23, 23.27, 1.91, 1.54, 7.14, repro,
2013-11-16,6.78, 6.59, 20.77, 1.91, 1.56, 7.21, repro,
2013-11-17,6.60, 6.97, 18.13, 1.91, 1.55, 7.18, repro,
2013-11-18,7.31, 7.28, 15.07, 1.92, 1.57, 7.21, repro,
2013-11-19,6.77, 6.97, 13.71, 1.96, 1.59, 7.43, repro,
2013-11-20,8.06, 6.50, 11.89, 1.90, 1.54, 7.11, repro,
2013-11-21,5.79, 5.81, 17.95, 1.91, 1.55, 7.18, repro,
2013-11-22,5.67, 5.95, 6.41, 1.93, 1.57, 7.28, repro,
2013-11-23,7.57, 6.37, 4.81, 1.90, 1.54, 7.10, repro,
2013-11-24,6.34, 6.80, 7.92, 1.90, 1.55, 7.13, repro,
2013-11-25,6.29, 7.94, 10.60, 1.95, 1.58, 7.28, repro,
2013-11-26,8.22, 7.37, 6.72, 1.96, 1.61, 7.37, repro,
2013-11-27,7.24, 7.16, 6.87, 1.95, 1.61, 7.38, repro,
2013-11-28,6.53, 6.92, 12.76, 1.96, 1.63, 7.34, repro,
2013-11-29,5.91, 7.50, 8.60, 1.93, 1.60, 7.25, repro,
2013-11-30,6.81, 6.58, 8.09, 1.93, 1.60, 7.24, repro,
2013-12-01,7.07, 7.36, 10.54, 1.93, 1.60, 7.22, repro,
2013-12-03,6.64, 10.21, 20.35, 2.06, 1.79, 7.76, repro,
2013-12-04,7.72, 11.42, 23.91, 1.97, 1.67, 7.47, repro,
2013-12-05,6.36, 6.84, 15.27, 2.02, 1.70, 7.60, repro,
2013-12-06,6.78, 6.98, 12.65, 1.94, 1.61, 7.29, repro,
2013-12-07,5.33, 6.15, 10.20, 1.97, 1.65, 7.49, repro,
2013-12-08,5.33, 7.79, 15.66, 1.94, 1.61, 7.27, repro,
2013-12-09,7.17, 6.38, 11.71, 1.91, 1.55, 7.10, repro,
2013-12-10,7.45, 7.62, 11.71, 1.91, 1.54, 7.10, repro,
2013-12-11,7.83, 8.15, 12.36, 1.90, 1.56, 7.14, repro,
2013-12-12,9.43, 6.49, 11.19, 1.97, 1.64, 7.45, repro,
2013-12-13,7.98, 6.70, 11.00, 1.90, 1.56, 7.12, repro,
2013-12-14,6.68, 7.75, 12.94, 1.91, 1.60, 7.23, repro,
2013-12-15,8.78, 6.94, 11.15, 1.95, 1.62, 7.35, repro,
2013-12-16,7.51, 6.68, 11.68, 1.92, 1.60, 7.22, repro,
2013-12-17,8.66, 7.11, 9.54, 1.92, 1.58, 7.23, repro,
2013-12-18,8.47, 6.56, 15.66, 1.90, 1.56, 7.16, repro,
2013-12-19,7.08, 5.87, 20.87, 1.95, 1.63, 7.42, repro,
2013-12-20,8.10, 5.40, 15.41, 1.95, 1.63, 7.34, repro,
2013-12-21,10.86, 5.99, 16.39, 1.93, 1.58, 7.24, repro,
2013-12-22,7.67, 6.60, 13.12, 1.95, 1.63, 7.33, repro,
2013-12-23,7.72, 7.99, 8.71, 1.90, 1.55, 7.09, repro,
2013-12-24,7.14, 6.82, 5.08, 1.90, 1.56, 7.14, repro,
2013-12-25,7.62, 5.99, 10.74, 2.00, 1.70, 7.65, repro,
2013-12-26,8.04, 7.04, 5.33, 1.92, 1.61, 7.27, repro,
2013-12-27,7.77, 8.05, 6.68, 1.92, 1.58, 7.19, repro,
2013-12-28,6.84, 7.43, 6.65, 1.96, 1.67, 7.49, repro,
2013-12-29,8.74, 6.82, 0.73, 1.96, 1.61, 7.38, repro,
2013-12-30,6.95, 7.03, 9.09, 1.99, 1.65, 7.57, repro,
2013-12-31,7.23, 6.01, 4.82, 1.95, 1.61, 7.42, repro,
2014-01-01,8.28, 7.54, 5.34, 1.92, 1.58, 7.23, repro,
2014-01-02,7.69, 7.40, 9.23, 1.94, 1.61, 7.33, repro,
2014-01-03,6.22, 7.34, 10.15, 1.95, 1.59, 7.40, repro,
2014-01-04,8.62, 5.25, 10.33, 1.91, 1.56, 7.21, repro,
2014-01-05,7.61, 6.73, 7.78, 1.97, 1.62, 7.46, repro,
2014-01-06,9.04, 7.25, 4.49, 1.95, 1.62, 7.38, repro,
2014-01-07,7.31, 7.11, 8.49, 1.93, 1.59, 7.24, repro,
2014-01-08,7.28, 7.31, 12.41, 1.89, 1.55, 7.09, repro,
2014-01-09,9.65, 6.88, 11.77, 1.97, 1.63, 7.54, repro,
2014-01-10,8.75, 6.54, 10.77, 1.96, 1.66, 7.52, repro,
2014-01-11,8.88, 6.29, 13.84, 1.91, 1.56, 7.18, repro,
2014-01-12,8.92, 6.42, 21.63, 1.91, 1.57, 7.17, repro,
2014-01-13,7.91, 7.72, 9.96, 1.94, 1.61, 7.33, repro,
2014-01-14,7.44, 6.68, 6.45, 1.93, 1.57, 7.22, repro,
2014-01-15,8.22, 7.43, 4.99, 1.93, 1.57, 7.23, repro,
2014-01-16,7.61, 7.18, 10.68, 1.96, 1.63, 7.38, repro,
2014-01-17,7.69, 7.22, 12.88, 1.98, 1.65, 7.44, repro,
2014-01-18,7.48, 7.23, 10.91, 1.89, 1.54, 7.04, repro,
2014-01-19,8.34, 6.93, 11.30, 1.93, 1.59, 7.23, repro,
2014-01-20,8.43, 6.97, 7.04, 1.93, 1.57, 7.23, repro,
2014-01-21,7.94, 6.71, 0.65, 1.91, 1.55, 7.15, repro,
2014-01-22,7.70, 6.00, 8.41, 1.92, 1.56, 7.17, repro,
2014-01-23,7.35, 6.33, 14.40, 1.92, 1.56, 7.19, repro,
2014-01-24,8.78, 6.99, 9.11, 1.98, 1.59, 7.47, repro,
2014-01-25,8.48, 6.88, 9.34, 1.98, 1.57, 7.38, repro,
2014-01-26,8.39, 6.97, 10.75, 1.97, 1.62, 7.38, repro,
2014-01-27,8.81, 7.44, 10.89, 1.91, 1.55, 7.13, repro,
2014-01-28,7.80, 6.87, 11.41, 1.92, 1.57, 7.19, repro,
2014-01-29,7.53, 6.60, 14.38, 1.92, 1.58, 7.22, repro,
2014-01-30,7.03, 8.10, 9.80, 1.92, 1.56, 7.20, repro,
2014-01-31,9.48, 7.59, 25.62, 1.95, 1.60, 7.29, repro,
2014-02-01,9.37, 5.49, 17.80, 1.95, 1.59, 7.34, repro,
2014-02-02,7.18, 5.69, 8.97, 1.99, 1.61, 7.42, repro,
2014-02-03,9.40, 6.53, 21.27, 2.13, 1.75, 7.91, repro,
2014-02-04,6.65, 5.75, 12.18, 1.95, 1.60, 7.29, repro,
2014-02-05,8.36, 6.14, 10.95, 1.93, 1.55, 7.08, repro,
2014-02-06,8.36, 6.57, 13.72, 1.91, 1.55, 7.15, repro,
2014-02-07,9.07, 5.63, 19.17, 1.97, 1.64, 7.33, repro,
2014-02-08,6.72, 6.02, 13.42, 1.94, 1.68, 7.28, repro,
2014-02-09,8.85, 6.68, 17.08, 2.03, 1.64, 7.60, repro,
2014-02-10,10.51, 1.97, 15.53, 1.97, 1.58, 7.20, repro,
2014-02-11,9.05, 5.20, 10.00, 1.91, 1.55, 7.13, repro,
2014-02-12,9.14, 6.13, 12.05, 1.94, 1.57, 7.21, repro,
2014-02-13,9.67, 6.08, 3.36, 1.98, 1.61, 7.35, repro,
2014-02-14,8.94, 6.27, 17.94, 1.97, 1.57, 7.32, repro,
2014-02-15,7.33, 5.99, 22.05, 1.92, 1.56, 7.16, repro,
2014-02-16,9.75, 8.90, 20.91, 1.90, 1.55, 7.13, repro,
2014-02-17,9.19, 5.45, 9.98, 2.01, 1.63, 7.43, repro,
2014-02-18,9.19, 6.86, 14.64, 1.99, 1.65, 7.55, repro,
2014-02-19,7.14, 7.20, 18.03, 1.95, 1.62, 7.30, repro,
2014-02-20,6.76, 6.05, 12.17, 1.93, 1.59, 7.23, repro,
2014-02-21,6.47, 5.81, 15.82, 1.97, 1.60, 7.45, repro,
2014-02-22,6.92, 6.85, 14.25, 1.96, 1.59, 7.44, repro,
2014-02-23,7.21, 6.09, 10.49, 2.05, 1.65, 7.72, repro,
2014-02-24,6.49, 5.31, 8.77, 1.93, 1.58, 7.24, repro,
2014-02-25,7.42, 6.11, 13.65, 2.00, 1.62, 7.47, repro,
2014-02-26,7.46, 5.31, 13.27, 1.97, 1.65, 7.49, repro,
2014-02-27,6.00, 7.87, 17.29, 1.95, 1.61, 7.37, repro,
2014-02-28,4.84, 7.43, 8.33, 2.04, 1.72, 7.75, repro,
2014-03-01,4.58, 4.79, 15.88, 1.96, 1.62, 7.41, repro,
2014-03-02,6.02, 6.69, 11.89, 1.96, 1.60, 7.33, repro,
2014-03-03,6.58, 6.36, 3.66, 2.03, 1.64, 7.46, repro,
2014-03-04,7.95, 5.65, 10.42, 2.04, 1.64, 7.46, repro,
2014-03-05,7.47, 5.81, 15.21, 1.99, 1.62, 7.40, repro,
2014-03-06,8.67, 5.36, 15.30, 1.92, 1.58, 7.28, repro,
2014-03-07,7.80, 4.33, 21.70, 2.13, 1.74, 7.90, repro,
2014-03-08,7.03, 7.08, 11.74, 1.99, 1.66, 7.45, repro,
2014-03-09,7.16, 7.46, 8.95, 2.03, 1.62, 7.77, repro,
2014-03-10,7.17, 7.00, 14.61, 1.91, 1.58, 7.24, repro,
2014-03-11,8.64, 6.70, 12.94, 1.91, 1.58, 7.23, repro,
2014-03-12,6.85, 7.22, 9.87, 1.91, 1.57, 7.16, repro,
2014-03-13,6.94, 7.27, 14.92, 1.91, 1.58, 7.23, repro,
2014-03-14,7.43, 5.76, 17.02, 1.93, 1.58, 7.29, repro,
2014-03-15,8.44, 6.05, 13.76, 1.93, 1.57, 7.29, repro,
2014-03-16,7.87, 6.06, 8.76, 1.92, 1.58, 7.24, repro,
2014-03-17,7.73, 6.61, 16.25, 1.93, 1.60, 7.28, repro,
2014-03-18,7.72, 5.88, 18.36, 1.90, 1.57, 7.15, repro,
2014-03-19,6.96, 6.93, 14.45, 1.92, 1.59, 7.26, repro,
2014-03-20,7.71, 6.33, 15.01, 1.96, 1.63, 7.43, repro,
2014-03-21,6.54, 7.47, 16.93, 1.93, 1.57, 7.22, repro,
2014-03-22,7.84, 5.61, 5.31, 1.90, 1.56, 7.15, repro,
2014-03-23,8.19, 6.55, 7.69, 1.89, 1.56, 7.11, repro,
2014-03-24,6.85, 7.52, 12.34, 1.90, 1.57, 7.18, repro,
2014-03-25,6.77, 6.17, 16.25, 1.93, 1.57, 7.23, repro,
2014-03-26,5.94, 7.62, 25.05, 1.95, 1.60, 7.39, repro,
2014-03-27,5.92, 5.84, 17.47, 1.91, 1.58, 7.20, repro,
2014-03-28,7.94, 5.82, 15.22, 1.90, 1.57, 7.14, repro,
2014-03-29,8.01, 8.11, 13.24, 1.98, 1.60, 7.30, repro,
2014-03-30,7.18, 5.86, 18.24, 1.95, 1.62, 7.40, repro,
2014-03-31,8.48, 9.89, 23.36, 1.93, 1.59, 7.27, repro,
2014-04-01,8.34, 10.19, 19.88, 2.02, 1.63, 7.64, repro,
2014-04-02,6.23, 6.32, 19.82, 1.90, 1.58, 7.13, repro,
2014-04-03,7.54, 7.87, 19.96, 1.90, 1.58, 7.13, repro,
2014-04-04,8.03, 6.18, 18.84, 1.94, 1.60, 7.32, repro,
2014-04-05,7.22, 6.95, 16.27, 1.93, 1.59, 7.27, repro,
2014-04-06,7.70, 7.28, 13.62, 1.99, 1.59, 7.49, repro,
2014-04-07,7.92, 6.23, 15.41, 1.93, 1.62, 7.32, repro,
2014-04-08,7.23, 6.96, 13.38, 1.91, 1.59, 7.23, repro,
2014-04-09,7.59, 7.03, 16.85, 1.92, 1.59, 7.24, repro,
2014-04-10,7.07, 6.16, 10.06, 1.97, 1.60, 7.43, repro,
2014-04-11,7.88, 7.38, 17.41, 1.99, 1.64, 7.55, repro,
2014-04-12,5.64, 6.41, 17.44, 1.93, 1.62, 7.32, repro,
2014-04-13,5.50, 6.05, 15.20, 1.93, 1.62, 7.35, repro,
2014-04-14,6.77, 7.16, 16.83, 1.94, 1.63, 7.39, repro,
2014-04-15,7.31, 7.32, 12.80, 2.00, 1.62, 7.42, repro,
2014-04-16,6.07, 6.91, 16.77, 2.06, 1.64, 7.57, repro,
2014-04-17,8.01, 8.25, 11.27, 1.90, 1.57, 7.16, repro,
2014-04-18,6.83, 6.15, 16.22, 1.90, 1.56, 7.13, repro,
2014-04-19,7.30, 5.76, 18.02, 1.94, 1.62, 7.36, repro,
2014-04-20,8.05, 5.95, 13.63, 1.94, 1.62, 7.37, repro,
2014-04-21,8.34, 6.84, 16.73, 1.95, 1.63, 7.40, repro,
2014-04-22,8.35, 7.14, 14.93, 1.94, 1.63, 7.42, repro,
2014-04-23,7.37, 6.59, 13.13, 1.92, 1.60, 7.27, repro,
2014-04-24,7.44, 6.13, 16.97, 1.94, 1.61, 7.33, repro,
2014-04-25,9.85, 9.08, 23.65, 1.93, 1.58, 7.21, repro,
2014-04-26,6.20, 6.43, 35.69, 1.93, 1.59, 7.30, repro,
2014-04-27,7.20, 7.49, 20.62, 1.90, 1.57, 7.19, repro,
2014-04-28,7.74, 5.39, 19.64, 1.94, 1.59, 7.23, repro,
2014-04-29,8.15, 6.99, 11.01, 1.93, 1.59, 7.20, repro,
2014-04-30,7.48, 6.76, 9.35, 1.96, 1.60, 7.32, repro,
2014-05-01,8.18, 6.84, 14.86, 1.91, 1.57, 7.18, repro,
2014-05-02,7.01, 7.12, 20.67, 1.92, 1.58, 7.25, repro,
2014-05-03,7.88, 6.66, 18.73, 1.92, 1.60, 7.31, repro,
2014-05-04,6.78, 6.21, 14.17, 1.98, 1.60, 7.36, repro,
2014-05-05,7.61, 7.30, 14.87, 1.90, 1.57, 7.19, repro,
2014-05-06,8.48, 8.56, 28.26, 1.93, 1.57, 7.25, repro,
2014-05-07,6.43, 5.78, 17.01, 1.91, 1.58, 7.24, repro,
2014-05-08,7.27, 6.07, 19.93, 1.95, 1.59, 7.32, repro,
2014-05-09,9.08, 4.07, 20.67, 1.96, 1.60, 7.38, repro,
2014-05-10,6.87, 6.46, 21.20, 1.91, 1.58, 7.24, repro,
2014-05-11,9.01, 4.37, 18.32, 1.91, 1.58, 7.23, repro,
2014-05-12,9.08, 6.07, 11.60, 1.91, 1.58, 7.22, repro,
2014-05-13,8.67, 6.54, 9.36, 1.92, 1.57, 7.19, repro,
2014-05-14,8.73, 6.58, 16.78, 1.91, 1.57, 7.17, repro,
2014-05-15,8.64, 6.77, 12.36, 1.92, 1.60, 7.26, repro,
2014-05-16,7.22, 6.85, 15.38, 1.90, 1.57, 7.15, repro,
2014-05-17,8.37, 7.08, 14.33, 1.91, 1.58, 7.22, repro,
2014-05-18,10.08, 6.92, 17.68, 1.91, 1.57, 7.17, repro,
2014-05-19,8.58, 7.57, 21.11, 1.93, 1.59, 7.29, repro,
2014-05-20,9.69, 7.14, 15.46, 1.94, 1.61, 7.38, repro,
2014-05-21,8.28, 6.67, 16.49, 1.94, 1.61, 7.43, repro,
2014-05-22,9.29, 5.44, 15.35, 1.93, 1.60, 7.32, repro,
2014-05-23,9.75, 6.90, 14.44, 1.97, 1.65, 7.49, repro,
2014-05-24,6.76, 8.11, 23.17, 1.92, 1.59, 7.28, repro,
2014-05-25,9.36, 5.14, 21.67, 1.93, 1.59, 7.31, repro,
2014-05-26,8.98, 6.40, 15.81, 1.96, 1.60, 7.42, repro,
2014-05-27,8.45, 5.51, 14.52, 1.94, 1.60, 7.35, repro,
2014-05-28,8.52, 7.15, 8.62, 1.93, 1.59, 7.30, repro,
2014-05-29,8.40, 7.06, 13.55, 1.93, 1.60, 7.30, repro,
2014-05-30,9.39, 5.84, 16.69, 1.93, 1.60, 7.31, repro,
2014-05-31,9.49, 6.70, 11.77, 1.93, 1.57, 7.27, repro,
2014-06-01,8.80, 5.66, 13.83, 1.93, 1.58, 7.26, repro,
2014-06-02,6.97, 6.17, 16.46, 1.96, 1.61, 7.38, repro,
2014-06-03,9.34, 6.54, 18.88, 1.91, 1.57, 7.22, repro,
2014-06-04,8.68, 5.70, 16.36, 1.91, 1.57, 7.19, repro,
2014-06-05,8.38, 5.76, 17.26, 1.95, 1.62, 7.37, repro,
2014-06-06,8.78, 8.27, 18.40, 1.93, 1.57, 7.25, repro,
2014-06-07,9.02, 5.99, 13.65, 1.92, 1.57, 7.23, repro,
2014-06-08,9.03, 6.56, 11.96, 1.92, 1.57, 7.24, repro,
2014-06-09,8.12, 6.31, 15.38, 1.92, 1.62, 7.32, repro,
2014-06-10,8.32, 4.90, 16.44, 1.93, 1.57, 7.28, repro,
2014-06-11,8.25, 7.22, 17.40, 1.92, 1.57, 7.23, repro,
2014-06-12,9.00, 6.95, 20.29, 2.01, 1.64, 7.59, repro,
2014-06-13,10.63, 3.59, 15.30, 1.99, 1.60, 7.43, repro,
2014-06-14,9.71, 7.42, 12.83, 1.91, 1.57, 7.27, repro,
2014-06-15,9.42, 5.24, 12.40, 1.90, 1.57, 7.24, repro,
2014-06-16,8.47, 8.34, 39.33, 1.92, 1.58, 7.31, repro,
2014-06-17,11.29, 10.07, 9.30, 2.59, 2.04, 9.71, repro,
2014-06-18,8.22, 6.21, 16.71, 1.93, 1.56, 7.27, repro,
2014-06-19,8.85, 6.43, 13.68, 1.95, 1.60, 7.38, repro,
2014-06-20,8.95, 6.37, 13.71, 1.93, 1.60, 7.32, repro,
2014-06-21,7.59, 6.58, 13.03, 1.91, 1.55, 7.19, repro,
2014-06-22,8.54, 6.68, 15.91, 1.92, 1.56, 7.23, repro,
2014-06-23,7.70, 6.87, 14.98, 1.92, 1.56, 7.22, repro,
2014-06-24,7.21, 6.18, 13.54, 1.94, 1.56, 7.28, repro,
2014-06-25,8.05, 6.31, 18.91, 1.93, 1.58, 7.32, repro,
2014-06-26,7.49, 8.20, 23.92, 1.95, 1.60, 7.39, repro,
2014-06-27,7.98, 7.07, 13.71, 1.93, 1.56, 7.24, repro,
2014-06-28,7.37, 7.10, 23.73, 1.93, 1.55, 7.22, repro,
2014-06-29,8.42, 6.71, 15.60, 1.89, 1.55, 7.15, repro,
2014-06-30,7.98, 6.78, 14.34, 1.88, 1.55, 7.16, repro,
2014-07-01,9.12, 7.28, 16.29, 1.87, 1.55, 7.11, repro,
2014-07-02,7.60, 6.47, 10.65, 1.88, 1.55, 7.12, repro,
2014-07-03,8.55, 6.95, 16.39, 1.90, 1.57, 7.17, repro,
2014-07-04,9.79, 6.45, 16.67, 1.92, 1.59, 7.28, repro,
2014-07-05,8.49, 7.11, 14.20, 1.92, 1.62, 7.40, repro,
2014-07-06,8.17, 6.25, 15.55, 1.91, 1.58, 7.24, repro,
2014-07-07,7.43, 6.04, 20.81, 1.88, 1.54, 7.10, repro,
2014-07-08,9.07, 6.54, 18.15, 1.89, 1.54, 7.11, repro,
2014-07-09,6.56, 7.44, 20.88, 2.01, 1.67, 7.62, repro,
2014-07-10,9.08, 6.96, 15.05, 1.98, 1.61, 7.48, repro,
2014-07-11,8.31, 6.28, 16.40, 1.91, 1.59, 7.25, repro,
2014-07-12,6.52, 6.04, 20.65, 1.94, 1.61, 7.36, repro,
2014-07-13,7.00, 5.29, 18.90, 1.89, 1.55, 7.12, repro,
2014-07-14,10.15, 6.16, 17.67, 1.88, 1.54, 7.05, repro,
2014-07-15,8.66, 5.48, 12.85, 1.93, 1.60, 7.31, repro,
2014-07-16,7.90, 4.97, 24.03, 1.95, 1.56, 7.38, repro,
2014-07-17,7.22, 4.92, 17.69, 1.95, 1.60, 7.36, repro,
2014-07-18,8.04, 4.97, 25.66, 1.88, 1.55, 7.11, repro,
2014-07-19,7.01, 5.73, 18.43, 1.89, 1.54, 7.13, repro,
2014-07-20,7.20, 6.09, 22.25, 1.91, 1.55, 7.19, repro,
2014-07-21,9.02, 7.02, 27.15, 1.92, 1.57, 7.32, repro,
2014-07-22,8.68, 5.65, 20.46, 1.90, 1.54, 7.15, repro,
2014-07-23,7.13, 6.12, 18.27, 1.87, 1.54, 7.09, repro,
2014-07-24,7.56, 5.84, 22.43, 1.89, 1.55, 7.16, repro,
2014-07-25,7.59, 6.02, 31.14, 1.90, 1.55, 7.19, repro,
2014-07-26,9.56, 6.65, 18.71, 1.92, 1.60, 7.34, repro,
2014-07-27,7.47, 7.12, 21.21, 1.93, 1.60, 7.28, repro,
2014-07-28,7.33, 4.99, 21.94, 1.90, 1.54, 7.16, repro,
2014-07-29,6.92, 6.64, 16.57, 1.88, 1.53, 7.05, repro,
2014-07-30,7.65, 6.72, 21.29, 1.89, 1.54, 7.11, repro,
2014-07-31,7.57, 6.01, 17.20, 1.91, 1.55, 7.18, repro,
2014-08-01,9.28, 4.35, 20.47, 1.91, 1.57, 7.22, repro,
2014-08-02,7.64, 6.88, 22.51, 1.95, 1.63, 7.38, repro,
2014-08-03,7.60, 7.13, 17.41, 1.96, 1.65, 7.51, repro,
2014-08-04,7.08, 8.06, 18.61, 1.92, 1.58, 7.28, repro,
2014-08-05,8.68, 7.18, 19.51, 1.92, 1.58, 7.25, repro,
2014-08-06,7.52, 6.18, 14.80, 1.92, 1.58, 7.24, repro,
2014-08-07,8.46, 7.32, 17.19, 1.93, 1.60, 7.31, repro,
2014-08-08,6.06, 5.30, 22.45, 1.93, 1.61, 7.33, repro,
2014-08-09,8.79, 6.60, 16.41, 1.92, 1.58, 7.30, repro,
2014-08-10,7.41, 6.48, 15.34, 1.97, 1.62, 7.36, repro,
2014-08-11,9.45, 7.39, 15.33, 1.96, 1.63, 7.48, repro,
2014-08-12,8.22, 6.96, 18.57, 2.01, 1.66, 7.44, repro,
2014-08-13,6.08, 6.84, 17.55, 2.16, 1.71, 8.06, repro,
2014-08-14,8.66, 7.12, 14.48, 2.00, 1.59, 7.52, repro,
2014-08-15,10.14, 6.59, 13.72, 1.96, 1.63, 7.50, repro,
2014-08-16,8.78, 7.49, 12.80, 1.92, 1.57, 7.24, repro,
2014-08-17,8.78, 6.57, 20.70, 1.95, 1.61, 7.39, repro,
2014-08-18,9.82, 4.92, 22.32, 1.93, 1.58, 7.24, repro,
2014-08-19,8.14, 4.95, 27.71, 1.92, 1.58, 7.28, repro,
2014-08-20,3.27, 3.36, 17.06, 2.04, 1.65, 7.71, repro,
2014-08-21,9.05, 6.19, 18.26, 1.98, 1.64, 7.50, repro,
2014-08-22,7.93, 6.09, 14.71, 1.96, 1.61, 7.33, repro,
2014-08-23,8.84, 6.68, 16.39, 1.93, 1.57, 7.20, repro,
2014-08-24,8.75, 6.05, 16.26, 1.94, 1.61, 7.29, repro,
2014-08-25,9.82, 5.30, 20.35, 1.94, 1.62, 7.35, repro,
2014-08-26,7.17, 5.02, 4.34, 1.97, 1.64, 7.49, repro,
2014-08-27,9.36, 7.20, 17.52, 1.93, 1.60, 7.26, repro,
2014-08-28,9.54, 6.41, 19.48, 1.95, 1.61, 7.31, repro,
2014-08-29,8.47, 5.80, 22.73, 1.92, 1.58, 7.27, repro,
2014-08-30,9.64, 6.77, 25.11, 1.92, 1.58, 7.25, repro,
2014-08-31,6.93, 5.58, 30.77, 1.92, 1.57, 7.24, repro,
2014-09-01,9.07, 5.47, 21.94, 1.93, 1.58, 7.26, repro,
2014-09-02,7.97, 5.11, 12.74, 1.99, 1.61, 7.34, repro,
2014-09-03,8.36, 5.92, 19.80, 1.92, 1.58, 7.24, repro,
2014-09-04,8.27, 7.43, 20.98, 1.93, 1.57, 7.22, repro,
2014-09-05,6.62, 5.48, 19.77, 1.93, 1.57, 7.20, repro,
2014-09-06,7.75, 7.71, 18.74, 2.05, 1.71, 7.73, repro,
2014-09-07,7.68, 7.98, 4.23, 1.93, 1.59, 7.29, repro,
2014-09-08,8.77, 3.90, 13.50, 1.96, 1.59, 7.34, repro,
2014-09-09,10.11, 6.20, 14.52, 2.02, 1.60, 7.49, repro,
2014-09-10,8.56, 6.85, 16.15, 1.94, 1.59, 7.35, repro,
2014-09-11,8.20, 6.71, 15.01, 1.91, 1.56, 7.17, repro,
2014-09-12,8.88, 6.84, 16.47, 1.91, 1.57, 7.17, repro,
2014-09-13,8.50, 6.19, 16.66, 1.92, 1.57, 7.16, repro,
2014-09-14,7.90, 7.01, 28.22, 1.95, 1.57, 7.26, repro,
2014-09-15,8.90, 7.75, 17.99, 1.99, 1.58, 7.43, repro,
2014-09-16,8.02, 8.29, 18.94, 2.05, 1.64, 7.58, repro,
2014-09-17,7.32, 6.22, 23.16, 1.91, 1.58, 7.21, repro,
2014-09-18,8.20, 7.92, 18.61, 1.86, 1.56, 7.02, repro,
2014-09-19,8.69, 6.32, 20.48, 1.91, 1.57, 7.16, repro,
2014-09-20,8.27, 8.43, 16.71, 1.87, 1.56, 7.05, repro,
2014-09-21,9.00, 8.12, 9.86, 1.87, 1.56, 7.05, repro,
2014-09-22,7.85, 7.10, 15.33, 1.88, 1.56, 7.09, repro,
2014-09-23,8.61, 6.32, 14.29, 1.86, 1.58, 7.07, repro,
2014-09-24,8.66, 6.24, 19.15, 1.87, 1.57, 7.04, repro,
2014-09-25,7.57, 7.02, 16.70, 1.89, 1.58, 7.12, repro,
2014-09-26,9.13, 9.46, 9.14, 1.89, 1.59, 7.16, repro,
2014-09-27,4.06, 9.70, 13.63, 1.93, 1.59, 7.27, repro,
2014-09-28,6.88, 8.83, 13.84, 1.88, 1.61, 7.26, repro,
2014-09-29,7.98, 7.86, 13.05, 1.86, 1.57, 7.06, repro,
