PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7081923473 North Latitude, -122.9093037844 East Longitude, -13.86069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-25,4.63, 5.04, -20.26, 2.17, 1.48, 6.81, repro,
2012-05-26,5.43, 4.88, -18.26, 2.18, 1.48, 6.83, repro,
2012-05-27,5.48, 3.49, -21.95, 2.15, 1.45, 6.71, repro,
2012-05-28,5.14, 4.81, -18.12, 2.14, 1.44, 6.70, repro,
2012-05-29,3.73, 3.71, -18.28, 2.14, 1.44, 6.70, repro,
2012-05-30,4.37, 4.06, -14.18, 2.13, 1.45, 6.73, repro,
2012-05-31,5.02, 5.47, -18.89, 2.13, 1.44, 6.66, repro,
2012-06-01,5.16, 4.29, -5.02, 2.15, 1.46, 6.75, repro,
2012-06-02,6.53, 4.04, -14.02, 2.19, 1.47, 6.81, repro,
2012-06-03,4.25, 3.30, -12.74, 2.15, 1.45, 6.76, repro,
2012-06-04,3.39, 4.01, -18.95, 2.12, 1.44, 6.69, repro,
2012-06-05,3.78, 3.30, -18.50, 2.13, 1.45, 6.69, repro,
2012-06-06,4.97, 4.47, -13.29, 2.13, 1.44, 6.68, repro,
2012-06-07,3.50, 4.45, -20.04, 2.15, 1.45, 6.70, repro,
2012-06-08,4.58, 4.77, -14.73, 2.15, 1.44, 6.73, repro,
2012-06-09,4.70, 3.30, -14.56, 2.12, 1.44, 6.70, repro,
2012-06-10,4.52, 4.07, -19.20, 2.14, 1.44, 6.69, repro,
2012-06-11,4.93, 5.18, -24.21, 2.14, 1.45, 6.72, repro,
2012-06-12,4.50, 5.05, -19.71, 2.16, 1.44, 6.73, repro,
2012-06-13,5.98, 5.22, -15.50, 2.17, 1.46, 6.84, repro,
2012-06-14,6.07, 4.40, -12.21, 2.14, 1.44, 6.69, repro,
2012-06-15,3.96, 3.55, -16.51, 2.13, 1.44, 6.70, repro,
2012-06-16,4.98, 4.34, -15.28, 2.13, 1.45, 6.72, repro,
2012-06-17,3.77, 6.75, -7.82, 2.17, 1.46, 6.85, repro,
2012-06-18,5.40, 4.06, -16.02, 2.14, 1.45, 6.73, repro,
2012-06-19,5.11, 5.36, -19.52, 2.17, 1.46, 6.78, repro,
2012-06-20,4.61, 3.83, -15.23, 2.13, 1.44, 6.70, repro,
2012-06-21,4.62, 4.53, -15.83, 2.14, 1.46, 6.75, repro,
2012-06-22,4.55, 3.77, -14.22, 2.15, 1.44, 6.70, repro,
2012-06-23,3.07, 4.20, -12.20, 2.15, 1.44, 6.69, repro,
2012-06-24,4.98, 5.19, -20.88, 2.15, 1.45, 6.75, repro,
2012-06-25,4.34, 4.34, -16.22, 2.15, 1.44, 6.72, repro,
2012-06-26,5.14, 5.13, -14.00, 2.15, 1.45, 6.73, repro,
2012-06-27,5.16, 4.50, -17.02, 2.14, 1.45, 6.71, repro,
2012-06-28,5.12, 4.86, -12.00, 2.15, 1.45, 6.71, repro,
2012-06-29,6.72, 4.06, -18.16, 2.15, 1.45, 6.72, repro,
2012-06-30,4.44, 4.69, -15.51, 2.14, 1.44, 6.69, repro,
2012-07-01,5.78, 3.80, -10.80, 2.15, 1.45, 6.76, repro,
2012-07-02,6.15, 4.04, -14.04, 2.14, 1.44, 6.68, repro,
2012-07-03,4.31, 5.35, -10.50, 2.14, 1.44, 6.67, repro,
2012-07-04,4.89, 5.15, -17.47, 2.14, 1.43, 6.64, repro,
2012-07-05,4.09, 4.69, -19.48, 2.18, 1.48, 6.93, repro,
2012-07-06,4.82, 3.85, -19.05, 2.18, 1.47, 6.90, repro,
2012-07-07,7.73, 3.36, -13.04, 2.15, 1.44, 6.69, repro,
2012-07-08,5.62, 4.60, -15.26, 2.14, 1.45, 6.69, repro,
2012-07-09,4.34, 3.57, -21.46, 2.16, 1.45, 6.72, repro,
2012-07-10,3.61, 5.07, -23.67, 2.15, 1.44, 6.70, repro,
2012-07-11,3.74, 5.35, -17.83, 2.14, 1.43, 6.69, repro,
2012-07-12,4.01, 4.41, -8.73, 2.14, 1.44, 6.69, repro,
2012-07-13,4.89, 5.64, -16.29, 2.16, 1.47, 6.77, repro,
2012-07-14,5.39, 3.12, -9.98, 2.17, 1.45, 6.76, repro,
2012-07-15,3.66, 2.82, -15.26, 2.18, 1.46, 6.81, repro,
2012-07-16,4.47, 4.75, -8.01, 2.15, 1.44, 6.70, repro,
2012-07-17,3.90, 3.95, -14.85, 2.15, 1.43, 6.70, repro,
2012-07-18,4.40, 2.91, -10.66, 2.14, 1.44, 6.71, repro,
2012-07-19,5.01, 4.13, -9.71, 2.13, 1.44, 6.68, repro,
2012-07-20,4.42, 4.48, -14.31, 2.23, 1.50, 6.99, repro,
2012-07-21,3.77, 3.79, -10.67, 2.13, 1.44, 6.66, repro,
2012-07-22,3.43, 4.28, -12.63, 2.13, 1.43, 6.62, repro,
2012-07-23,4.31, 3.55, -12.61, 2.13, 1.44, 6.70, repro,
2012-07-24,4.28, 4.65, -15.21, 2.17, 1.47, 6.79, repro,
2012-07-25,4.63, 4.45, -15.09, 2.13, 1.45, 6.70, repro,
2012-07-26,4.85, 4.02, -11.26, 2.13, 1.43, 6.65, repro,
2012-07-27,3.10, 3.64, -14.09, 2.15, 1.43, 6.67, repro,
2012-07-28,3.98, 3.65, -10.89, 2.16, 1.45, 6.76, repro,
2012-07-29,3.87, 4.61, -13.10, 2.13, 1.44, 6.70, repro,
2012-07-30,4.32, 3.52, -10.73, 2.14, 1.44, 6.70, repro,
2012-07-31,4.90, 4.36, -9.48, 2.14, 1.44, 6.69, repro,
2012-08-01,2.50, 5.64, -19.67, 2.14, 1.44, 6.68, repro,
2012-08-02,2.81, 5.42, -10.31, 2.16, 1.44, 6.73, repro,
2012-08-03,3.41, 4.28, -5.18, 2.16, 1.44, 6.75, repro,
2012-08-04,3.76, 4.39, -6.59, 2.13, 1.44, 6.68, repro,
2012-08-05,6.18, 3.68, -5.70, 2.13, 1.44, 6.67, repro,
2012-08-06,3.89, 5.02, -8.02, 2.16, 1.45, 6.75, repro,
2012-08-07,4.78, 3.79, -15.77, 2.16, 1.45, 6.74, repro,
2012-08-08,2.75, 5.05, -9.49, 2.24, 1.49, 7.05, repro,
2012-08-09,3.42, 4.96, -11.95, 2.14, 1.44, 6.71, repro,
2012-08-10,4.91, 3.75, -8.10, 2.13, 1.44, 6.66, repro,
2012-08-11,3.26, 4.58, -9.31, 2.13, 1.43, 6.64, repro,
2012-08-12,3.72, 4.49, -9.58, 2.14, 1.44, 6.67, repro,
2012-08-13,3.41, 4.82, -6.51, 2.16, 1.44, 6.73, repro,
2012-08-14,3.57, 4.06, -6.56, 2.17, 1.44, 6.76, repro,
2012-08-15,2.16, 3.89, -5.19, 2.14, 1.44, 6.69, repro,
2012-08-16,3.82, 4.25, -5.18, 2.20, 1.47, 6.83, repro,
2012-08-17,3.24, 4.90, -5.67, 2.14, 1.43, 6.70, repro,
2012-08-18,3.07, 4.75, -7.57, 2.15, 1.44, 6.70, repro,
2012-08-19,3.14, 4.47, -14.76, 2.16, 1.44, 6.76, repro,
2012-08-20,2.02, 4.87, -8.53, 2.16, 1.45, 6.78, repro,
2012-08-21,3.83, 3.60, -2.43, 2.15, 1.45, 6.76, repro,
2012-08-22,2.21, 3.80, -7.19, 2.13, 1.44, 6.70, repro,
2012-08-23,3.40, 3.54, -2.48, 2.13, 1.44, 6.68, repro,
2012-08-24,3.02, 4.95, -5.76, 2.15, 1.44, 6.71, repro,
2012-08-25,2.00, 4.70, -7.30, 2.15, 1.44, 6.73, repro,
2012-08-26,2.68, 4.17, -1.78, 2.18, 1.47, 6.84, repro,
2012-08-27,2.15, 4.06, -1.42, 2.14, 1.45, 6.71, repro,
2012-08-28,1.46, 4.80, -9.42, 2.15, 1.48, 6.91, repro,
2012-08-29,2.95, 4.80, -8.03, 2.17, 1.48, 6.94, repro,
2012-08-30,1.97, 4.06, -6.73, 2.14, 1.44, 6.70, repro,
2012-08-31,2.57, 4.95, -3.50, 2.13, 1.43, 6.63, repro,
2012-09-01,2.93, 4.43, -4.30, 2.12, 1.44, 6.65, repro,
2012-09-02,3.33, 6.01, -6.36, 2.12, 1.44, 6.66, repro,
2012-09-03,2.47, 5.36, -7.59, 2.14, 1.45, 6.70, repro,
2012-09-04,1.40, 5.28, -9.65, 2.21, 1.48, 6.87, repro,
2012-09-05,2.55, 4.45, -6.26, 2.16, 1.45, 6.74, repro,
2012-09-06,2.62, 4.31, -3.89, 2.14, 1.45, 6.70, repro,
2012-09-07,1.75, 4.93, -5.56, 2.17, 1.49, 6.83, repro,
2012-09-08,1.53, 3.74, -5.33, 2.13, 1.46, 6.71, repro,
2012-09-09,2.54, 2.58, -8.43, 2.16, 1.46, 6.78, repro,
2012-09-10,1.55, 1.96, -3.80, 2.19, 1.50, 6.92, repro,
2012-09-11,3.86, 3.30, -10.21, 2.18, 1.48, 6.83, repro,
2012-09-12,2.71, 1.74, -5.22, 2.17, 1.47, 6.80, repro,
2012-09-13,2.58, 2.99, -13.30, 2.21, 1.52, 6.94, repro,
2012-09-14,2.56, 3.12, -12.66, 2.14, 1.46, 6.76, repro,
2012-09-15,2.74, 1.48, -9.16, 2.16, 1.46, 6.79, repro,
2012-09-16,1.94, 1.35, -7.96, 2.14, 1.45, 6.73, repro,
2012-09-17,1.66, 0.99, -7.68, 2.13, 1.43, 6.63, repro,
2012-09-18,2.28, 0.33, 0.09, 2.13, 1.44, 6.64, repro,
2012-09-19,1.37, 1.07, -5.16, 2.13, 1.45, 6.69, repro,
2012-09-20,1.30, 0.44, -8.65, 2.14, 1.45, 6.71, repro,
2012-09-21,1.74, 0.24, -7.27, 2.15, 1.45, 6.75, repro,
2012-09-22,1.81, 0.52, -4.88, 2.14, 1.44, 6.70, repro,
2012-09-23,1.43, -0.23, -5.89, 2.12, 1.44, 6.63, repro,
2012-09-24,0.95, -0.20, -4.02, 2.17, 1.48, 6.79, repro,
2012-09-25,1.17, 0.12, -6.13, 2.18, 1.51, 6.88, repro,
2012-09-26,1.78, -0.45, -10.38, 2.17, 1.46, 6.79, repro,
2012-09-27,-0.14, 0.72, -3.72, 2.18, 1.47, 6.87, repro,
2012-09-28,0.27, 0.32, -3.53, 2.17, 1.48, 6.84, repro,
2012-09-29,0.99, 0.28, -9.48, 2.15, 1.46, 6.73, repro,
2012-09-30,0.37, -0.08, -10.48, 2.13, 1.45, 6.72, repro,
2012-10-01,0.83, -0.30, -12.34, 2.23, 1.49, 6.93, repro,
2012-10-02,1.40, 1.31, -10.93, 2.16, 1.46, 6.75, repro,
2012-10-03,-0.36, 0.02, -13.13, 2.14, 1.46, 6.73, repro,
2012-10-04,0.79, 0.84, -9.80, 2.13, 1.45, 6.67, repro,
2012-10-05,0.14, 0.41, -9.65, 2.16, 1.49, 6.85, repro,
2012-10-06,0.26, 0.35, -8.21, 2.16, 1.45, 6.75, repro,
2012-10-07,0.47, 1.01, -8.39, 2.21, 1.51, 6.95, repro,
2012-10-08,-0.33, 0.64, -6.44, 2.20, 1.51, 6.96, repro,
2012-10-09,0.70, 0.73, -8.42, 2.21, 1.48, 6.86, repro,
2012-10-10,0.98, -0.57, -12.26, 2.18, 1.48, 6.83, repro,
2012-10-11,0.26, 0.86, -7.60, 2.19, 1.47, 6.80, repro,
2012-10-12,1.30, 0.11, -1.10, 2.19, 1.47, 6.85, repro,
2012-10-13,1.65, 1.95, -2.13, 2.23, 1.49, 6.94, repro,
2012-10-14,0.33, -0.36, -0.44, 2.19, 1.48, 6.86, repro,
2012-10-15,2.07, 0.38, -5.63, 2.17, 1.48, 6.81, repro,
2012-10-16,-0.28, -0.69, -1.58, 2.24, 1.53, 7.07, repro,
2012-10-17,0.58, 0.21, -12.64, 2.18, 1.47, 6.79, repro,
2012-10-18,0.76, 1.60, -12.39, 2.19, 1.47, 6.80, repro,
2012-10-19,1.25, -0.06, -6.00, 2.20, 1.48, 6.86, repro,
2012-10-20,3.88, 0.43, -4.10, 2.19, 1.48, 6.84, repro,
2012-10-21,1.58, -1.16, -5.83, 2.18, 1.47, 6.81, repro,
2012-10-22,1.51, 0.10, -16.70, 2.20, 1.48, 6.85, repro,
2012-10-23,1.41, 0.20, -9.62, 2.22, 1.51, 6.96, repro,
2012-10-24,2.44, -0.38, -13.49, 2.21, 1.47, 6.84, repro,
2012-10-25,1.52, 1.33, -15.59, 2.20, 1.47, 6.82, repro,
2012-10-26,1.36, 1.38, -15.92, 2.24, 1.49, 6.89, repro,
2012-10-27,0.29, 0.70, -13.20, 2.20, 1.48, 6.82, repro,
2012-10-28,0.48, 1.33, -17.69, 2.20, 1.48, 6.84, repro,
2012-10-29,0.29, -0.65, -13.98, 2.22, 1.49, 6.91, repro,
2012-10-30,1.57, 0.83, -12.33, 2.22, 1.49, 6.91, repro,
2012-10-31,-0.20, 1.21, -10.79, 2.21, 1.50, 6.92, repro,
2012-11-01,1.98, -0.52, -11.36, 2.21, 1.48, 6.85, repro,
2012-11-02,0.43, 0.46, -9.68, 2.22, 1.51, 6.95, repro,
2012-11-03,0.73, 1.12, -8.42, 2.21, 1.49, 6.91, repro,
2012-11-04,0.86, 0.35, -12.64, 2.24, 1.49, 6.97, repro,
2012-11-05,0.28, 2.07, -10.78, 2.29, 1.55, 7.20, repro,
2012-11-06,0.49, 2.56, -20.63, 2.25, 1.52, 7.02, repro,
2012-11-07,1.82, 0.87, -11.28, 2.19, 1.48, 6.83, repro,
2012-11-08,1.08, 0.75, -19.98, 2.26, 1.53, 7.11, repro,
2012-11-09,0.70, 1.42, -18.24, 2.27, 1.52, 7.10, repro,
2012-11-10,0.86, 1.78, -10.23, 2.25, 1.52, 7.04, repro,
2012-11-11,1.85, 1.31, -6.96, 2.24, 1.51, 7.01, repro,
2012-11-12,0.62, 0.95, -13.48, 2.22, 1.50, 6.93, repro,
2012-11-13,2.01, 0.93, -17.37, 2.23, 1.51, 7.06, repro,
2012-11-14,-0.19, 1.95, -16.30, 2.20, 1.48, 6.82, repro,
2012-11-15,0.59, 2.15, -19.86, 2.24, 1.52, 7.03, repro,
2012-11-16,0.75, 0.70, -16.78, 2.23, 1.51, 6.94, repro,
2012-11-17,1.48, 3.15, -17.07, 2.26, 1.55, 7.11, repro,
2012-11-18,0.76, 2.17, -8.86, 2.23, 1.52, 7.06, repro,
2012-11-19,1.01, 2.02, -6.49, 2.19, 1.51, 6.94, repro,
2012-11-20,0.33, 3.21, -22.12, 2.25, 1.52, 7.11, repro,
2012-11-21,0.10, 1.57, -13.01, 2.19, 1.48, 6.86, repro,
2012-11-22,-0.25, 3.15, -22.33, 2.16, 1.45, 6.72, repro,
2012-11-23,-2.08, 2.97, -22.28, 2.17, 1.47, 6.78, repro,
2012-11-24,1.91, 2.75, -18.22, 2.19, 1.50, 6.94, repro,
2012-11-25,1.05, 2.00, -24.17, 2.19, 1.50, 6.88, repro,
2012-11-26,0.27, 2.41, -23.25, 2.20, 1.49, 6.92, repro,
2012-11-27,1.90, 2.57, -18.18, 2.18, 1.48, 6.86, repro,
2012-11-28,1.37, 2.56, -22.74, 2.25, 1.50, 6.99, repro,
2012-11-29,1.91, 2.04, -12.51, 2.19, 1.50, 6.93, repro,
2012-11-30,0.30, 2.91, -18.36, 2.20, 1.52, 7.00, repro,
2012-12-01,-0.99, 2.34, -17.38, 2.17, 1.47, 6.81, repro,
2012-12-02,-0.33, 3.19, -17.93, 2.19, 1.50, 6.94, repro,
2012-12-03,0.20, 1.75, -16.95, 2.17, 1.46, 6.78, repro,
2012-12-04,-0.81, 3.11, -18.50, 2.18, 1.47, 6.80, repro,
2012-12-05,1.32, 3.41, -17.80, 2.16, 1.47, 6.79, repro,
2012-12-06,2.28, 2.70, -20.87, 2.24, 1.54, 7.01, repro,
2012-12-07,0.12, 1.33, -21.17, 2.23, 1.51, 6.91, repro,
2012-12-08,1.99, 0.81, -20.77, 2.15, 1.45, 6.72, repro,
2012-12-09,1.47, 2.32, -20.78, 2.20, 1.49, 6.90, repro,
2012-12-10,2.26, 1.94, -18.89, 2.20, 1.49, 6.84, repro,
2012-12-11,0.82, 1.39, -9.80, 2.16, 1.46, 6.72, repro,
2012-12-12,1.38, 2.18, -15.72, 2.20, 1.49, 6.87, repro,
2012-12-13,0.05, 3.03, -12.49, 2.21, 1.50, 6.96, repro,
2012-12-14,1.15, 2.03, -10.28, 2.18, 1.49, 6.81, repro,
2012-12-15,0.23, 1.69, -6.24, 2.19, 1.49, 6.83, repro,
2012-12-16,1.05, 2.12, -4.31, 2.17, 1.49, 6.76, repro,
2012-12-17,0.26, 1.69, -11.05, 2.24, 1.53, 7.02, repro,
2012-12-18,2.25, 3.19, -4.78, 2.18, 1.49, 6.87, repro,
2012-12-19,0.30, 2.89, -12.47, 2.16, 1.46, 6.77, repro,
2012-12-20,3.40, 3.19, -15.13, 2.20, 1.49, 6.91, repro,
2012-12-21,2.62, 1.83, -20.57, 2.18, 1.49, 6.86, repro,
2012-12-22,1.13, 2.76, -16.06, 2.15, 1.46, 6.76, repro,
2012-12-23,0.16, 3.77, -19.89, 2.18, 1.46, 6.79, repro,
2012-12-24,2.30, 1.55, -17.24, 2.18, 1.49, 6.80, repro,
2012-12-25,1.60, 0.99, -16.97, 2.20, 1.48, 6.82, repro,
2012-12-26,3.58, 0.53, -14.73, 2.14, 1.44, 6.69, repro,
2012-12-27,1.58, 1.54, -15.34, 2.18, 1.48, 6.77, repro,
2012-12-28,2.85, 2.21, -20.73, 2.21, 1.52, 6.95, repro,
2012-12-29,2.14, 2.65, -16.66, 2.17, 1.48, 6.82, repro,
2012-12-30,1.77, 2.33, -16.08, 2.15, 1.45, 6.72, repro,
2012-12-31,2.52, 2.74, -16.72, 2.15, 1.45, 6.73, repro,
2013-01-01,1.90, 2.74, -19.15, 2.17, 1.49, 6.86, repro,
2013-01-02,1.69, 3.58, -16.26, 2.17, 1.49, 6.87, repro,
2013-01-03,1.79, 3.02, -18.79, 2.13, 1.45, 6.72, repro,
2013-01-04,2.29, 2.71, -20.17, 2.14, 1.45, 6.70, repro,
2013-01-05,2.87, 1.52, -16.21, 2.22, 1.50, 6.95, repro,
2013-01-06,1.89, 1.48, -16.90, 2.15, 1.46, 6.75, repro,
2013-01-07,1.60, 2.47, -12.97, 2.20, 1.50, 6.95, repro,
2013-01-08,2.05, 3.87, -19.12, 2.17, 1.50, 6.87, repro,
2013-01-09,1.87, 2.88, -21.54, 2.17, 1.48, 6.83, repro,
2013-01-10,1.39, 2.07, -17.63, 2.24, 1.53, 6.97, repro,
2013-01-11,2.27, 3.59, -17.46, 2.28, 1.56, 7.11, repro,
2013-01-12,0.66, 3.07, -18.61, 2.21, 1.52, 7.00, repro,
2013-01-13,1.12, 4.32, -22.14, 2.17, 1.49, 6.85, repro,
2013-01-14,2.51, 3.72, -23.07, 2.19, 1.52, 6.95, repro,
2013-01-15,1.85, 3.20, -24.82, 2.20, 1.51, 6.96, repro,
2013-01-16,1.14, 2.90, -24.81, 2.24, 1.49, 7.01, repro,
2013-01-17,0.53, 3.05, -26.22, 2.25, 1.50, 7.01, repro,
2013-01-18,1.28, 3.35, -21.63, 2.18, 1.50, 6.93, repro,
2013-01-19,1.73, 2.60, -21.35, 2.13, 1.46, 6.73, repro,
2013-01-20,2.51, 3.66, -24.41, 2.15, 1.47, 6.77, repro,
2013-01-21,2.67, 3.94, -19.33, 2.14, 1.47, 6.77, repro,
2013-01-22,3.27, 2.84, -20.87, 2.20, 1.51, 6.96, repro,
2013-01-23,2.41, 2.57, -21.82, 2.28, 1.55, 7.03, repro,
2013-01-24,2.68, 3.17, -16.54, 2.25, 1.54, 6.96, repro,
2013-01-25,2.49, 3.38, -22.36, 2.18, 1.49, 6.91, repro,
2013-01-26,2.92, 2.23, -17.64, 2.19, 1.50, 6.96, repro,
2013-01-27,2.75, 2.05, -15.11, 2.15, 1.46, 6.79, repro,
2013-01-28,2.69, 2.63, -22.07, 2.15, 1.46, 6.79, repro,
2013-01-29,2.14, 2.91, -19.41, 2.15, 1.47, 6.77, repro,
2013-01-30,1.86, 3.03, -17.48, 2.13, 1.46, 6.72, repro,
2013-01-31,3.76, 2.99, -20.62, 2.19, 1.47, 6.82, repro,
2013-02-01,3.43, 2.27, -24.08, 2.20, 1.48, 6.88, repro,
2013-02-02,3.37, 2.94, -29.63, 2.20, 1.47, 6.88, repro,
2013-02-03,1.60, 2.82, -20.58, 2.15, 1.47, 6.79, repro,
2013-02-04,2.21, 3.16, -19.34, 2.15, 1.46, 6.75, repro,
2013-02-05,3.02, 3.32, -17.06, 2.25, 1.53, 7.12, repro,
2013-02-06,2.84, 1.99, -15.93, 2.30, 1.52, 7.18, repro,
2013-02-07,2.42, 4.52, -23.43, 2.20, 1.48, 6.88, repro,
2013-02-08,3.04, 2.29, -22.53, 2.20, 1.46, 6.80, repro,
2013-02-09,3.24, 2.59, -17.94, 2.16, 1.47, 6.80, repro,
2013-02-10,2.21, 2.97, -23.03, 2.18, 1.50, 6.92, repro,
2013-02-11,2.30, 2.26, -20.23, 2.15, 1.47, 6.77, repro,
2013-02-12,2.96, 2.76, -18.19, 2.23, 1.48, 6.94, repro,
2013-02-13,3.45, 2.01, -16.75, 2.25, 1.51, 7.02, repro,
2013-02-14,3.48, 3.21, -25.82, 2.14, 1.46, 6.76, repro,
2013-02-15,1.62, 2.98, -27.43, 2.14, 1.46, 6.74, repro,
2013-02-16,0.75, 3.34, -23.07, 2.16, 1.48, 6.84, repro,
2013-02-17,2.69, 3.35, -19.73, 2.15, 1.47, 6.79, repro,
2013-02-18,2.74, 3.21, -18.34, 2.15, 1.46, 6.76, repro,
2013-02-19,2.58, 1.81, -11.76, 2.14, 1.45, 6.72, repro,
2013-02-20,2.99, 3.22, -20.08, 2.14, 1.46, 6.75, repro,
2013-02-21,2.34, 3.88, -17.91, 2.26, 1.52, 7.02, repro,
2013-02-22,2.64, 3.26, -9.57, 2.26, 1.53, 7.02, repro,
2013-02-23,1.96, 2.50, -15.42, 2.26, 1.53, 6.99, repro,
2013-02-24,2.80, 4.40, -20.44, 2.16, 1.46, 6.76, repro,
2013-02-25,0.83, 2.34, -20.55, 2.15, 1.46, 6.75, repro,
2013-02-26,3.51, 3.18, -28.04, 2.18, 1.47, 6.81, repro,
2013-02-27,3.48, 4.40, -28.50, 2.16, 1.49, 6.83, repro,
2013-02-28,2.39, 2.72, -21.62, 2.16, 1.47, 6.77, repro,
2013-03-01,0.85, 3.00, -26.05, 2.19, 1.50, 6.86, repro,
2013-03-02,3.64, 2.99, -27.90, 2.20, 1.50, 6.89, repro,
2013-03-03,2.66, 2.61, -28.25, 2.20, 1.49, 6.87, repro,
2013-03-04,4.24, 4.36, -29.76, 2.19, 1.50, 6.89, repro,
2013-03-05,2.64, 3.88, -24.55, 2.19, 1.50, 6.86, repro,
2013-03-06,2.55, 2.69, -17.97, 2.22, 1.52, 7.00, repro,
2013-03-07,2.22, 3.33, -20.79, 2.23, 1.53, 7.02, repro,
2013-03-08,3.00, 3.71, -22.38, 2.14, 1.46, 6.72, repro,
2013-03-09,2.97, 4.46, -22.74, 2.15, 1.47, 6.74, repro,
2013-03-10,2.62, 4.21, -22.20, 2.19, 1.50, 6.83, repro,
2013-03-11,3.69, 3.85, -28.75, 2.14, 1.46, 6.67, repro,
2013-03-12,2.12, 1.98, -17.29, 2.15, 1.47, 6.71, repro,
2013-03-13,3.58, 2.66, -24.15, 2.19, 1.51, 6.88, repro,
2013-03-14,1.04, 3.99, -26.06, 2.17, 1.48, 6.79, repro,
2013-03-15,2.83, 3.73, -26.48, 2.15, 1.48, 6.74, repro,
2013-03-16,3.06, 4.29, -18.06, 2.14, 1.47, 6.70, repro,
2013-03-17,4.08, 4.65, -24.29, 2.20, 1.51, 6.88, repro,
2013-03-18,2.42, 5.37, -17.58, 2.19, 1.50, 6.82, repro,
2013-03-19,4.11, 3.95, -23.92, 2.14, 1.47, 6.72, repro,
2013-03-20,1.30, 4.11, -18.07, 2.13, 1.46, 6.68, repro,
2013-03-21,3.70, 3.68, -21.79, 2.13, 1.48, 6.69, repro,
2013-03-22,3.20, 4.33, -22.28, 2.14, 1.46, 6.67, repro,
2013-03-23,3.22, 4.11, -27.15, 2.14, 1.46, 6.67, repro,
2013-03-24,3.15, 4.25, -22.79, 2.14, 1.46, 6.70, repro,
2013-03-25,3.70, 4.00, -22.14, 2.14, 1.46, 6.72, repro,
2013-03-26,1.26, 4.52, -24.46, 2.12, 1.46, 6.67, repro,
2013-03-27,3.67, 3.21, -22.20, 2.14, 1.47, 6.72, repro,
2013-03-28,3.34, 4.17, -28.67, 2.20, 1.50, 6.90, repro,
2013-03-29,2.88, 3.88, -25.72, 2.18, 1.49, 6.83, repro,
2013-03-30,3.83, 4.00, -21.79, 2.17, 1.50, 6.85, repro,
2013-03-31,3.20, 4.87, -20.30, 2.16, 1.50, 6.85, repro,
2013-04-01,2.40, 3.87, -22.30, 2.17, 1.51, 6.86, repro,
2013-04-02,3.33, 5.16, -24.70, 2.18, 1.51, 6.86, repro,
2013-04-03,3.56, 4.34, -20.22, 2.21, 1.51, 6.94, repro,
2013-04-04,3.29, 3.39, -19.48, 2.22, 1.53, 7.02, repro,
2013-04-05,4.69, 4.18, -10.72, 2.18, 1.50, 6.87, repro,
2013-04-06,4.23, 3.50, -18.20, 2.19, 1.52, 6.96, repro,
2013-04-07,2.81, 3.70, -17.59, 2.18, 1.51, 6.84, repro,
2013-04-08,3.46, 4.13, -21.61, 2.20, 1.50, 6.89, repro,
2013-04-09,2.57, 4.05, -24.78, 2.19, 1.50, 6.86, repro,
2013-04-10,2.10, 3.72, -18.25, 2.22, 1.50, 6.90, repro,
2013-04-11,2.46, 4.97, -24.20, 2.19, 1.54, 7.00, repro,
2013-04-12,3.66, 4.70, -23.33, 2.18, 1.56, 6.95, repro,
2013-04-13,4.69, 4.19, -17.09, 2.18, 1.51, 6.87, repro,
2013-04-14,3.22, 4.84, -19.79, 2.19, 1.50, 6.86, repro,
2013-04-15,5.46, 4.40, -21.56, 2.17, 1.49, 6.76, repro,
2013-04-16,3.70, 4.59, -22.97, 2.19, 1.50, 6.85, repro,
2013-04-17,3.09, 4.38, -24.96, 2.17, 1.50, 6.82, repro,
2013-04-18,1.99, 5.47, -27.71, 2.17, 1.50, 6.83, repro,
2013-04-19,2.99, 4.22, -28.06, 2.19, 1.51, 6.88, repro,
2013-04-20,3.47, 4.68, -25.69, 2.18, 1.50, 6.82, repro,
2013-04-21,3.63, 4.87, -31.05, 2.18, 1.49, 6.81, repro,
2013-04-22,3.40, 5.11, -29.33, 2.20, 1.51, 6.92, repro,
2013-04-23,2.16, 4.56, -28.43, 2.19, 1.49, 6.84, repro,
2013-04-24,3.52, 5.26, -29.74, 2.21, 1.53, 6.97, repro,
2013-04-25,2.77, 3.75, -20.66, 2.19, 1.50, 6.87, repro,
2013-04-26,2.79, 4.12, -21.56, 2.19, 1.50, 6.86, repro,
2013-04-27,3.08, 5.68, -23.04, 2.18, 1.50, 6.85, repro,
2013-04-28,2.00, 6.69, -23.56, 2.20, 1.50, 6.90, repro,
2013-04-29,2.69, 3.82, -22.41, 2.18, 1.49, 6.79, repro,
2013-04-30,3.66, 5.25, -22.47, 2.18, 1.51, 6.87, repro,
2013-05-01,3.87, 5.36, -27.28, 2.18, 1.50, 6.83, repro,
2013-05-02,3.39, 6.28, -29.04, 2.18, 1.49, 6.78, repro,
2013-05-03,2.80, 4.44, -27.92, 2.18, 1.50, 6.81, repro,
