PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2048878234 North Latitude, -123.9560941757 East Longitude, -13.75575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-13,0.97, -2.54, 2.28, 2.19, 1.50, 6.93, repro,
2013-07-14,1.59, -2.73, 1.85, 2.42, 1.62, 7.57, repro,
2013-07-15,0.19, -3.08, -0.72, 2.13, 1.47, 6.76, repro,
2013-07-16,0.85, -3.03, 4.09, 2.13, 1.49, 6.85, repro,
2013-07-17,-0.14, -4.51, 2.11, 2.14, 1.47, 6.80, repro,
2013-07-18,1.68, -2.29, 2.49, 2.14, 1.47, 6.78, repro,
2013-07-19,2.08, -2.05, 1.75, 2.16, 1.48, 6.83, repro,
2013-07-20,-0.15, -2.84, 6.50, 2.13, 1.46, 6.75, repro,
2013-07-21,1.49, -2.89, 4.55, 2.29, 1.55, 7.19, repro,
2013-07-22,0.77, -3.56, 4.85, 2.13, 1.47, 6.78, repro,
2013-07-23,0.68, -3.57, 3.49, 2.13, 1.47, 6.77, repro,
2013-07-24,1.25, -3.48, 2.74, 2.23, 1.49, 6.95, repro,
2013-07-25,1.40, -2.73, 5.73, 2.28, 1.51, 7.10, repro,
2013-07-26,1.50, -2.54, 3.25, 2.14, 1.47, 6.78, repro,
2013-07-27,2.18, -3.76, 3.18, 2.18, 1.49, 6.90, repro,
2013-07-28,2.06, -3.12, 8.32, 2.22, 1.52, 7.02, repro,
2013-07-29,1.83, -4.32, 6.29, 2.17, 1.48, 6.88, repro,
2013-07-30,0.48, -3.47, 5.31, 2.91, 2.03, 9.41, repro,
2013-07-31,1.42, -2.99, 2.34, 2.15, 1.47, 6.81, repro,
2013-08-01,0.94, -3.90, 5.29, 2.15, 1.47, 6.81, repro,
2013-08-02,0.46, -2.57, 3.28, 2.14, 1.47, 6.80, repro,
2013-08-03,1.06, -3.00, 0.61, 2.15, 1.47, 6.81, repro,
2013-08-04,1.06, -2.56, 6.65, 2.15, 1.47, 6.83, repro,
2013-08-05,1.53, -3.00, 1.89, 2.15, 1.47, 6.81, repro,
2013-08-06,2.04, -3.17, 8.03, 2.15, 1.47, 6.85, repro,
2013-08-07,2.20, -2.76, 4.09, 2.16, 1.47, 6.85, repro,
2013-08-08,0.86, -2.85, 9.43, 2.17, 1.47, 6.86, repro,
2013-08-09,2.32, -2.32, 8.61, 2.15, 1.47, 6.83, repro,
2013-08-10,0.98, -3.27, 8.04, 2.15, 1.47, 6.82, repro,
2013-08-11,1.69, -2.80, 5.14, 2.15, 1.47, 6.83, repro,
2013-08-12,0.84, -2.22, 7.28, 2.17, 1.48, 6.87, repro,
2013-08-13,0.22, -3.18, 8.82, 2.20, 1.52, 7.00, repro,
2013-08-14,-23.33, 6.34, 35.05, 30.15, 41.77, 81.56, repro,
2013-08-15,0.75, -3.16, 6.65, 2.21, 1.52, 6.99, repro,
2013-08-16,1.55, -3.95, 8.40, 2.15, 1.48, 6.87, repro,
2013-08-17,1.54, -2.33, 5.38, 2.17, 1.48, 6.86, repro,
2013-08-18,1.31, -2.55, 9.74, 2.25, 1.52, 7.07, repro,
2013-08-19,-0.05, -2.68, 7.68, 2.14, 1.47, 6.78, repro,
2013-08-20,2.83, -2.24, 3.11, 2.18, 1.52, 6.95, repro,
2013-08-21,1.75, -3.12, 8.50, 2.15, 1.48, 6.81, repro,
2013-08-22,1.25, -4.12, 10.09, 2.16, 1.49, 6.86, repro,
2013-08-23,2.85, -3.47, 4.41, 2.19, 1.52, 6.93, repro,
2013-08-24,-0.27, -4.33, 15.09, 2.79, 1.87, 8.67, repro,
2013-08-25,0.78, -3.11, 7.58, 2.15, 1.47, 6.81, repro,
2013-08-26,-0.95, -4.22, 4.12, 2.16, 1.48, 6.82, repro,
2013-08-27,2.44, -3.24, 5.24, 2.16, 1.47, 6.82, repro,
2013-08-28,1.62, -3.68, 13.86, 2.15, 1.48, 6.82, repro,
2013-08-29,1.66, -3.40, 12.21, 2.22, 1.51, 7.06, repro,
2013-08-30,2.28, -3.13, 13.75, 2.15, 1.47, 6.78, repro,
2013-08-31,2.77, -2.59, 6.69, 2.17, 1.48, 6.86, repro,
2013-09-01,2.34, -3.03, 4.37, 2.21, 1.52, 6.96, repro,
2013-09-02,1.11, -5.53, 6.59, 2.13, 1.47, 6.75, repro,
2013-09-03,2.95, -3.71, 5.92, 2.21, 1.51, 6.95, repro,
2013-09-04,0.05, -3.29, 9.03, 2.21, 1.52, 6.98, repro,
2013-09-05,0.29, -3.57, 8.52, 2.16, 1.48, 6.84, repro,
2013-09-06,1.27, -3.35, 13.24, 2.16, 1.48, 6.83, repro,
2013-09-07,2.20, -3.11, 7.65, 2.14, 1.47, 6.80, repro,
2013-09-08,3.17, -2.62, 4.39, 2.14, 1.46, 6.75, repro,
2013-09-09,2.63, -2.29, 8.24, 2.15, 1.47, 6.81, repro,
2013-09-10,2.21, -1.99, 16.54, 2.14, 1.46, 6.77, repro,
2013-09-11,1.60, -3.49, 7.27, 2.15, 1.47, 6.80, repro,
2013-09-12,1.23, -2.57, 7.13, 2.16, 1.49, 6.88, repro,
2013-09-13,2.28, -2.19, 9.55, 2.15, 1.48, 6.84, repro,
2013-09-14,1.59, -3.12, 11.35, 2.15, 1.49, 6.83, repro,
2013-09-15,0.02, -3.51, 8.86, 2.18, 1.54, 7.02, repro,
2013-09-16,0.38, -3.40, 8.26, 2.16, 1.49, 6.87, repro,
2013-09-17,3.07, -3.50, 5.89, 2.16, 1.50, 6.90, repro,
2013-09-18,3.06, -2.94, 7.79, 2.18, 1.50, 6.98, repro,
2013-09-19,2.68, -3.24, 11.91, 2.14, 1.46, 6.77, repro,
2013-09-20,0.83, -3.41, 13.30, 2.14, 1.47, 6.79, repro,
2013-09-21,1.86, -2.74, 17.02, 2.16, 1.48, 6.87, repro,
2013-09-22,0.81, -3.08, 17.36, 2.16, 1.48, 6.88, repro,
2013-09-23,1.60, -0.89, 22.49, 2.20, 1.53, 7.05, repro,
2013-09-24,4.90, -3.23, 11.49, 2.18, 1.48, 6.90, repro,
2013-09-25,2.08, -2.10, 14.52, 2.12, 1.46, 6.73, repro,
2013-09-26,1.66, -2.27, 8.54, 2.16, 1.47, 6.82, repro,
2013-09-27,0.73, -1.71, 10.99, 2.15, 1.48, 6.84, repro,
2013-09-28,0.50, -2.50, 14.72, 2.15, 1.47, 6.83, repro,
2013-09-29,2.16, -3.02, 14.88, 2.18, 1.51, 6.98, repro,
2013-09-30,4.40, -2.81, 14.32, 2.18, 1.48, 6.90, repro,
2013-10-01,2.36, -1.97, 3.22, 2.16, 1.48, 6.85, repro,
2013-10-02,1.32, -1.46, 4.18, 2.17, 1.48, 6.87, repro,
2013-10-03,2.78, -0.74, 1.12, 2.16, 1.47, 6.83, repro,
2013-10-04,2.74, -0.88, -1.28, 2.14, 1.47, 6.80, repro,
2013-10-05,3.00, -1.36, -1.73, 2.13, 1.46, 6.77, repro,
2013-10-06,3.54, -0.33, 3.92, 2.14, 1.46, 6.78, repro,
2013-10-07,2.78, -1.46, 5.54, 2.16, 1.48, 6.86, repro,
2013-10-08,2.04, -1.32, -1.43, 2.17, 1.48, 6.90, repro,
2013-10-09,0.96, -2.43, 4.16, 2.15, 1.47, 6.80, repro,
2013-10-10,-0.04, -1.77, 6.86, 2.14, 1.46, 6.77, repro,
2013-10-11,2.30, -1.80, -1.20, 2.15, 1.47, 6.80, repro,
2013-10-12,0.55, -1.63, 1.44, 2.16, 1.47, 6.84, repro,
2013-10-13,1.72, -1.78, 3.15, 3.59, 2.41, 11.75, repro,
2013-10-14,2.73, -0.31, 3.00, 2.15, 1.47, 6.81, repro,
2013-10-15,2.74, -1.17, -1.08, 2.15, 1.46, 6.78, repro,
2013-10-16,2.31, -2.20, 2.42, 2.14, 1.46, 6.76, repro,
2013-10-17,2.89, -2.17, 4.20, 2.15, 1.48, 6.85, repro,
2013-10-18,2.07, -2.37, 4.99, 2.26, 1.53, 7.14, repro,
2013-10-19,2.04, -2.45, 4.81, 2.15, 1.47, 6.81, repro,
2013-10-20,1.97, -1.42, 5.79, 2.19, 1.50, 6.95, repro,
2013-10-21,2.72, -2.07, 2.44, 2.22, 1.54, 7.14, repro,
2013-10-22,5.27, -2.88, 3.37, 3.64, 2.40, 11.87, repro,
2013-10-23,1.73, -1.80, 5.94, 2.17, 1.48, 6.87, repro,
2013-10-24,0.63, -1.76, 2.22, 2.18, 1.49, 6.98, repro,
2013-10-25,1.31, -1.90, -0.50, 2.14, 1.47, 6.79, repro,
2013-10-26,2.82, -1.66, 0.55, 2.14, 1.46, 6.77, repro,
2013-10-27,1.60, -1.67, -1.98, 2.16, 1.47, 6.82, repro,
2013-10-28,-0.64, -7.25, 4.25, 2.81, 1.78, 8.55, repro,
2013-10-29,1.93, -2.71, 9.02, 2.22, 1.53, 7.03, repro,
2013-10-30,0.58, -1.62, 1.49, 2.18, 1.50, 7.01, repro,
2013-10-31,1.94, -2.03, 7.00, 3.66, 2.35, 11.96, repro,
2013-11-01,2.13, -2.17, 5.80, 2.19, 1.50, 6.96, repro,
2013-11-02,3.40, -1.19, -0.19, 2.30, 1.55, 7.20, repro,
2013-11-03,-0.20, -0.97, 4.91, 2.27, 1.50, 7.07, repro,
2013-11-04,1.50, -1.87, -1.36, 2.27, 1.53, 7.10, repro,
2013-11-05,1.63, -1.72, 6.62, 2.23, 1.51, 7.02, repro,
2013-11-06,1.38, -1.55, -0.07, 2.13, 1.46, 6.74, repro,
2013-11-07,1.36, -2.08, 0.48, 2.20, 1.49, 7.01, repro,
2013-11-08,1.68, -1.32, 7.03, 2.16, 1.48, 6.86, repro,
2013-11-09,1.85, -0.75, 0.13, 2.17, 1.48, 6.88, repro,
2013-11-10,1.08, -0.77, 0.92, 2.13, 1.46, 6.76, repro,
2013-11-11,2.16, -1.05, 0.51, 2.12, 1.47, 6.78, repro,
2013-11-12,0.33, -1.09, 4.95, 2.20, 1.51, 6.96, repro,
2013-11-13,3.44, 0.30, -1.98, 2.15, 1.47, 6.82, repro,
2013-11-14,1.46, -0.15, 6.90, 2.15, 1.47, 6.85, repro,
2013-11-15,1.56, -0.98, 6.44, 2.15, 1.47, 6.85, repro,
2013-11-16,2.01, -1.56, 4.45, 2.14, 1.47, 6.82, repro,
2013-11-17,0.49, -1.42, 13.19, 2.14, 1.47, 6.81, repro,
2013-11-18,2.12, -0.81, 5.01, 2.18, 1.49, 6.89, repro,
2013-11-19,3.49, -1.05, 4.51, 2.22, 1.53, 7.13, repro,
2013-11-20,4.05, -1.11, 2.67, 2.17, 1.48, 6.88, repro,
2013-11-21,4.15, 1.08, -3.20, 2.37, 1.58, 7.36, repro,
2013-11-22,1.52, 0.42, -8.60, 2.12, 1.47, 6.76, repro,
2013-11-23,1.50, -0.95, -6.27, 2.14, 1.47, 6.79, repro,
2013-11-24,2.09, -1.59, -0.31, 2.17, 1.47, 6.87, repro,
2013-11-25,2.69, -1.36, -1.47, 2.22, 1.49, 6.94, repro,
2013-11-26,5.00, -7.70, 7.90, 38.97, 125.65, 125.02, repro,
2013-11-27,1.08, -2.00, -4.14, 2.43, 1.67, 7.82, repro,
2013-11-28,3.61, -1.54, -2.54, 2.17, 1.51, 6.90, repro,
2013-11-29,1.62, -0.96, -0.81, 2.20, 1.53, 7.01, repro,
2013-11-30,-1.71, -2.80, 18.39, 5.40, 3.30, 17.48, repro,
2013-12-01,1.24, -0.77, 0.95, 2.20, 1.51, 6.93, repro,
2013-12-02,1.98, -1.87, 3.47, 2.39, 1.61, 7.29, repro,
2013-12-03,-0.37, -0.71, 0.33, 2.62, 1.87, 8.43, repro,
2013-12-04,3.15, 0.08, -6.33, 2.24, 1.61, 7.22, repro,
2013-12-05,1.83, -0.05, -7.48, 2.30, 1.61, 7.33, repro,
2013-12-06,0.42, -1.35, -0.16, 2.19, 1.50, 6.89, repro,
2013-12-07,1.74, -1.58, -3.52, 2.21, 1.50, 6.95, repro,
2013-12-08,-0.60, -1.62, -0.91, 2.18, 1.50, 6.90, repro,
2013-12-09,1.24, -1.15, -2.27, 2.12, 1.46, 6.72, repro,
2013-12-10,1.40, -0.65, -1.21, 2.14, 1.47, 6.81, repro,
2013-12-11,2.16, -1.41, -1.56, 2.16, 1.47, 6.84, repro,
2013-12-12,0.82, -1.22, 3.25, 2.30, 1.56, 7.24, repro,
2013-12-13,1.06, -1.06, -0.62, 2.15, 1.47, 6.80, repro,
2013-12-14,0.73, -0.92, 4.42, 2.17, 1.50, 6.87, repro,
2013-12-15,0.15, -0.84, 7.17, 2.29, 1.61, 7.22, repro,
2013-12-16,0.92, -1.66, 4.15, 2.18, 1.51, 6.94, repro,
2013-12-17,1.49, -2.12, 1.79, 2.17, 1.48, 6.89, repro,
2013-12-18,0.35, -1.71, 3.76, 2.16, 1.47, 6.83, repro,
2013-12-19,1.35, -1.79, 5.06, 2.24, 1.56, 7.09, repro,
2013-12-20,0.88, -1.25, 9.23, 2.19, 1.54, 7.02, repro,
2013-12-21,3.36, -1.55, 9.01, 2.17, 1.50, 6.96, repro,
2013-12-22,3.11, -0.80, 1.96, 2.22, 1.55, 7.15, repro,
2013-12-23,1.18, -1.79, 4.64, 2.16, 1.47, 6.83, repro,
2013-12-24,2.17, -0.57, -6.58, 2.16, 1.50, 6.92, repro,
2013-12-25,1.39, -1.95, -3.03, 2.23, 1.56, 7.09, repro,
2013-12-26,2.24, -1.10, 1.60, 2.17, 1.50, 6.89, repro,
2013-12-27,2.53, -1.01, -2.47, 2.18, 1.49, 6.97, repro,
2013-12-28,2.55, -1.50, -8.96, 2.26, 1.56, 7.16, repro,
2013-12-29,2.01, -0.18, -9.39, 2.16, 1.49, 6.92, repro,
2013-12-30,0.85, -0.48, -6.27, 2.20, 1.52, 6.99, repro,
2013-12-31,0.48, -1.12, -0.26, 2.18, 1.52, 6.95, repro,
2014-01-01,2.74, -1.07, -2.00, 2.19, 1.50, 6.95, repro,
2014-01-02,2.33, -0.25, -2.15, 2.22, 1.53, 7.10, repro,
2014-01-03,2.62, -2.40, -4.05, 2.19, 1.50, 6.98, repro,
2014-01-04,2.96, -1.88, -3.58, 2.13, 1.46, 6.79, repro,
2014-01-05,2.72, -1.25, -4.39, 2.19, 1.53, 7.04, repro,
2014-01-06,0.39, -1.11, -1.72, 2.20, 1.51, 7.04, repro,
2014-01-07,2.46, -1.17, 1.92, 2.23, 1.51, 7.05, repro,
2014-01-08,1.44, -0.64, 3.53, 2.14, 1.47, 6.81, repro,
2014-01-09,1.75, -1.51, 7.08, 2.20, 1.51, 7.03, repro,
2014-01-10,1.28, -0.55, 10.28, 2.21, 1.54, 7.14, repro,
2014-01-11,1.91, -2.37, 9.90, 2.14, 1.47, 6.82, repro,
2014-01-12,2.31, -2.51, 30.92, 6.19, 4.78, 20.61, repro,
2014-01-13,3.58, 0.46, 1.75, 2.22, 1.53, 7.07, repro,
2014-01-14,2.49, -0.47, -6.64, 2.17, 1.50, 6.93, repro,
2014-01-15,4.04, -0.25, -4.60, 2.12, 1.46, 6.76, repro,
2014-01-16,3.56, -1.01, 0.70, 2.18, 1.53, 7.06, repro,
2014-01-17,2.59, -1.45, 5.22, 2.24, 1.56, 7.22, repro,
2014-01-18,3.13, -1.38, 3.09, 2.16, 1.47, 6.89, repro,
2014-01-19,3.07, -2.01, -0.72, 2.17, 1.53, 7.01, repro,
2014-01-20,2.95, -1.39, -3.44, 2.15, 1.48, 6.86, repro,
2014-01-21,2.62, -1.02, -3.68, 2.13, 1.47, 6.83, repro,
2014-01-22,1.27, -2.29, 0.55, 2.19, 1.53, 7.04, repro,
2014-01-23,1.44, -2.00, 5.75, 2.16, 1.47, 6.87, repro,
2014-01-24,4.08, -1.94, 1.48, 2.23, 1.53, 7.17, repro,
2014-01-25,2.41, -1.85, -2.26, 2.21, 1.49, 7.04, repro,
2014-01-26,3.52, -2.14, 0.85, 2.19, 1.49, 6.92, repro,
2014-01-27,1.64, -1.04, 2.31, 2.14, 1.46, 6.80, repro,
2014-01-28,1.59, -2.26, 1.82, 2.15, 1.46, 6.83, repro,
2014-01-29,2.19, -1.62, 7.93, 2.16, 1.47, 6.87, repro,
2014-01-30,3.53, -2.01, 1.33, 2.17, 1.50, 6.95, repro,
2014-01-31,2.96, -1.60, 5.34, 2.15, 1.49, 6.87, repro,
2014-02-01,2.50, -1.22, 2.55, 2.17, 1.49, 6.90, repro,
2014-02-02,3.31, -2.15, 4.25, 2.22, 1.52, 7.13, repro,
2014-02-03,1.88, -0.78, 2.67, 2.44, 1.66, 7.71, repro,
2014-02-04,2.66, -1.27, -1.21, 2.17, 1.50, 6.99, repro,
2014-02-05,1.94, -1.15, -4.34, 2.20, 1.48, 6.94, repro,
2014-02-06,0.78, -1.57, 3.37, 2.13, 1.46, 6.77, repro,
2014-02-07,2.22, -2.75, 2.83, 2.19, 1.53, 7.07, repro,
2014-02-08,1.74, -2.30, 7.06, 2.14, 1.47, 6.85, repro,
2014-02-09,-0.20, -1.57, 3.39, 2.29, 1.54, 7.25, repro,
2014-02-10,1.74, -0.45, 2.23, 2.21, 1.52, 7.00, repro,
2014-02-11,3.57, -0.74, 7.70, 2.16, 1.47, 6.81, repro,
2014-02-12,4.13, -1.02, 9.80, 2.14, 1.46, 6.79, repro,
2014-02-13,4.14, -0.62, 3.19, 2.18, 1.49, 6.91, repro,
2014-02-14,3.38, 0.82, 7.84, 2.24, 1.50, 7.03, repro,
2014-02-15,18.48, 16.32, -18.59, 32.98, 52.25, 92.30, repro,
2014-02-16,3.79, -1.52, 11.84, 2.16, 1.46, 6.84, repro,
2014-02-17,0.91, -0.47, 7.88, 2.19, 1.49, 6.91, repro,
2014-02-18,3.53, 0.54, 11.60, 2.22, 1.54, 7.01, repro,
2014-02-19,4.04, -1.09, 7.72, 2.20, 1.53, 7.03, repro,
2014-02-20,2.04, 0.28, 5.98, 2.16, 1.48, 6.93, repro,
2014-02-21,4.59, 1.10, 2.43, 2.16, 1.48, 6.86, repro,
2014-02-22,2.23, 0.61, 0.88, 2.17, 1.48, 6.83, repro,
2014-02-23,1.81, 0.22, -2.76, 2.28, 1.54, 7.18, repro,
2014-02-24,2.42, 0.59, 3.24, 2.22, 1.52, 6.99, repro,
2014-02-26,1.88, -1.74, 1.72, 2.19, 1.51, 6.98, repro,
2014-02-27,0.27, -0.66, 10.06, 2.19, 1.54, 7.00, repro,
2014-02-28,2.15, -2.08, 3.51, 2.30, 1.60, 7.30, repro,
2014-03-01,0.96, -1.02, 2.42, 2.27, 1.54, 7.10, repro,
2014-03-02,0.21, -0.84, 2.24, 2.22, 1.53, 7.02, repro,
2014-03-03,2.73, -1.81, 3.02, 2.30, 1.58, 7.27, repro,
2014-03-04,2.05, 0.58, 5.52, 2.28, 1.57, 7.17, repro,
2014-03-05,1.17, 0.91, 7.86, 2.26, 1.54, 7.10, repro,
2014-03-06,0.90, -0.77, 8.65, 2.17, 1.48, 6.82, repro,
2014-03-07,3.08, 0.54, 5.83, 2.37, 1.59, 7.39, repro,
2014-03-08,1.77, 0.59, 3.89, 2.25, 1.51, 7.00, repro,
2014-03-09,1.04, -0.29, 3.85, 2.17, 1.49, 6.87, repro,
2014-03-10,1.72, 0.40, 1.52, 2.17, 1.49, 6.86, repro,
2014-03-11,2.62, 0.01, -3.00, 2.30, 1.58, 7.26, repro,
2014-03-12,2.21, 0.13, 1.97, 2.17, 1.48, 6.85, repro,
2014-03-13,2.23, 0.73, 5.10, 2.17, 1.48, 6.89, repro,
2014-03-14,2.20, -0.56, 4.27, 2.19, 1.49, 6.92, repro,
2014-03-15,2.69, 1.64, -0.94, 2.16, 1.49, 6.91, repro,
2014-03-16,0.21, 1.05, -1.08, 2.18, 1.48, 6.88, repro,
2014-03-17,1.46, 0.05, 0.85, 2.18, 1.48, 6.89, repro,
2014-03-18,0.78, 0.35, 3.74, 2.17, 1.48, 6.88, repro,
2014-03-19,1.73, 1.08, 1.76, 2.19, 1.49, 6.95, repro,
2014-03-20,1.63, 1.17, -5.04, 2.21, 1.53, 7.04, repro,
2014-03-21,2.58, 0.03, -5.15, 2.30, 1.61, 7.37, repro,
2014-03-22,1.81, 0.68, -3.23, 2.17, 1.48, 6.85, repro,
2014-03-23,2.53, -0.21, -4.54, 2.16, 1.47, 6.84, repro,
2014-03-24,2.23, 0.77, -4.24, 2.16, 1.48, 6.88, repro,
2014-03-25,1.42, -1.27, -5.44, 2.18, 1.49, 6.92, repro,
2014-03-26,4.46, 0.37, -5.62, 4.67, 3.26, 14.38, repro,
2014-03-27,0.72, -0.13, 4.16, 2.17, 1.48, 6.84, repro,
2014-03-28,1.91, -0.28, 2.05, 2.18, 1.48, 6.85, repro,
2014-03-29,2.56, -0.26, -1.61, 2.25, 1.52, 6.93, repro,
2014-03-30,3.23, 0.52, -2.67, 2.18, 1.48, 6.85, repro,
2014-03-31,1.32, 0.11, -6.00, 2.17, 1.48, 6.87, repro,
2014-04-01,0.40, -0.25, 1.61, 2.30, 1.53, 7.19, repro,
2014-04-02,1.42, -0.13, -4.33, 2.18, 1.49, 6.89, repro,
2014-04-03,1.93, 0.02, -3.28, 2.18, 1.48, 6.89, repro,
2014-04-04,2.23, 0.89, 0.58, 2.20, 1.51, 7.03, repro,
2014-04-05,1.75, 1.03, -0.50, 2.19, 1.49, 6.88, repro,
2014-04-06,0.94, 0.16, 2.85, 2.23, 1.51, 7.04, repro,
2014-04-07,0.94, 0.55, -2.64, 2.18, 1.48, 6.87, repro,
2014-04-08,-0.04, -0.54, -5.04, 2.17, 1.48, 6.85, repro,
2014-04-09,2.79, 0.32, -3.80, 2.17, 1.48, 6.85, repro,
2014-04-10,3.15, 1.34, -1.09, 2.26, 1.50, 7.06, repro,
2014-04-11,2.62, -0.62, -5.32, 2.23, 1.50, 7.01, repro,
2014-04-12,2.86, 0.56, -6.16, 2.21, 1.52, 7.00, repro,
2014-04-13,2.11, -0.22, -3.88, 2.18, 1.49, 6.89, repro,
2014-04-14,0.86, 0.76, -0.23, 2.18, 1.48, 6.84, repro,
2014-04-15,2.76, 0.80, -5.49, 2.25, 1.52, 6.95, repro,
2014-04-16,2.97, 0.63, 1.72, 3.79, 2.84, 12.80, repro,
2014-04-17,1.52, 0.97, -2.60, 2.15, 1.49, 6.83, repro,
2014-04-18,1.67, 0.35, -0.55, 2.17, 1.48, 6.83, repro,
2014-04-19,1.47, -0.46, 6.72, 2.21, 1.49, 6.95, repro,
2014-04-20,1.88, -0.27, -5.41, 2.19, 1.49, 6.88, repro,
2014-04-21,3.08, -0.25, -6.80, 2.18, 1.48, 6.86, repro,
2014-04-22,2.06, -0.06, -0.04, 2.18, 1.49, 6.86, repro,
2014-04-23,1.65, 0.38, 1.88, 2.24, 1.55, 7.14, repro,
2014-04-24,3.79, -0.72, 3.97, 2.19, 1.50, 6.93, repro,
2014-04-25,1.49, -0.32, 0.92, 2.25, 1.51, 6.98, repro,
2014-04-26,0.98, 0.04, 0.94, 2.19, 1.48, 6.84, repro,
2014-04-27,3.28, -1.15, 4.92, 2.26, 1.53, 6.96, repro,
2014-04-28,3.00, 0.15, -5.80, 2.23, 1.50, 6.96, repro,
2014-04-29,2.41, -0.00, -12.72, 2.23, 1.50, 6.94, repro,
2014-04-30,2.40, -0.19, -7.24, 2.26, 1.51, 7.03, repro,
2014-05-01,1.50, -0.71, -5.12, 2.19, 1.48, 6.88, repro,
2014-05-02,1.39, -0.34, -5.25, 2.16, 1.48, 6.84, repro,
2014-05-03,2.06, -0.75, -0.03, 2.17, 1.47, 6.80, repro,
2014-05-04,2.91, 0.13, -4.90, 2.26, 1.53, 6.99, repro,
2014-05-05,2.54, 0.36, -1.68, 2.17, 1.48, 6.84, repro,
2014-05-06,1.82, -0.35, -1.73, 2.18, 1.48, 6.86, repro,
2014-05-07,2.20, -0.13, -1.27, 2.17, 1.48, 6.87, repro,
2014-05-08,1.48, 1.44, -3.19, 2.20, 1.51, 7.00, repro,
2014-05-09,2.51, -0.40, 3.07, 2.20, 1.50, 7.01, repro,
2014-05-10,1.48, -0.76, -1.28, 2.18, 1.48, 6.86, repro,
2014-05-11,2.32, 0.31, -9.27, 2.32, 1.56, 7.19, repro,
2014-05-12,2.39, 1.16, -5.23, 2.17, 1.48, 6.85, repro,
2014-05-13,2.59, 0.98, -8.08, 2.17, 1.48, 6.84, repro,
2014-05-14,1.90, 0.40, -6.88, 2.16, 1.47, 6.78, repro,
2014-05-15,2.17, 0.11, -7.47, 2.19, 1.52, 6.99, repro,
2014-05-16,1.23, 0.60, -7.45, 2.18, 1.48, 6.85, repro,
2014-05-17,1.85, 0.65, -0.31, 2.18, 1.49, 6.89, repro,
2014-05-18,0.70, -0.28, 7.21, 2.17, 1.48, 6.85, repro,
2014-05-19,2.21, -0.25, -2.92, 2.18, 1.49, 6.86, repro,
2014-05-20,2.55, 0.74, -4.93, 2.19, 1.51, 6.91, repro,
2014-05-21,2.39, 0.03, 0.82, 2.24, 1.54, 7.05, repro,
2014-05-22,1.81, 0.38, -2.72, 2.20, 1.52, 6.98, repro,
2014-05-23,0.99, 0.46, -1.01, 2.20, 1.51, 6.97, repro,
2014-05-24,1.26, 0.35, -2.68, 2.18, 1.50, 6.87, repro,
2014-05-25,2.03, 0.19, 0.34, 2.21, 1.52, 6.96, repro,
2014-05-26,-0.65, 1.27, -6.96, 2.26, 1.56, 7.12, repro,
2014-05-27,0.95, -0.89, -4.07, 2.21, 1.51, 6.93, repro,
2014-05-28,0.05, 0.62, -3.83, 2.28, 1.55, 7.22, repro,
2014-05-29,1.95, 0.90, -4.10, 2.25, 1.55, 7.12, repro,
2014-05-30,1.85, -0.46, -4.30, 2.20, 1.50, 6.87, repro,
2014-05-31,2.48, -0.36, -2.54, 2.18, 1.47, 6.76, repro,
2014-06-01,0.43, -0.80, -3.28, 2.20, 1.48, 6.82, repro,
2014-06-02,1.10, -0.16, 1.83, 2.19, 1.48, 6.82, repro,
2014-06-03,1.14, -1.70, 1.17, 2.17, 1.48, 6.80, repro,
2014-06-04,1.58, -0.02, -0.09, 2.19, 1.48, 6.81, repro,
2014-06-05,0.88, 0.73, 0.45, 2.23, 1.51, 6.85, repro,
2014-06-06,2.91, -0.05, -0.35, 2.25, 1.52, 6.94, repro,
2014-06-07,2.05, -1.19, -2.02, 2.23, 1.51, 6.91, repro,
2014-06-08,1.68, -1.07, -1.21, 2.19, 1.48, 6.83, repro,
2014-06-09,2.27, -0.64, 2.62, 2.24, 1.53, 6.95, repro,
2014-06-10,1.83, -0.28, -2.53, 2.19, 1.48, 6.80, repro,
2014-06-11,2.05, -0.39, -3.80, 2.19, 1.47, 6.78, repro,
2014-06-12,2.60, -1.13, -2.70, 2.26, 1.52, 6.97, repro,
2014-06-13,0.61, -0.90, 5.53, 2.26, 1.52, 6.99, repro,
2014-06-14,0.90, -0.95, -2.61, 2.18, 1.48, 6.82, repro,
2014-06-15,1.59, -2.14, 0.16, 2.19, 1.48, 6.85, repro,
2014-06-16,0.87, -1.51, -0.94, 2.18, 1.47, 6.77, repro,
2014-06-17,-0.50, -0.75, 0.13, 2.18, 1.47, 6.75, repro,
2014-06-18,0.49, -1.46, -1.66, 2.18, 1.48, 6.82, repro,
2014-06-19,0.11, -2.01, 1.09, 2.26, 1.56, 7.03, repro,
2014-06-20,0.44, -1.85, -0.70, 2.18, 1.48, 6.80, repro,
2014-06-21,1.20, -1.66, -1.08, 2.20, 1.47, 6.81, repro,
2014-06-22,0.52, -2.03, -0.72, 2.18, 1.47, 6.76, repro,
