PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3766940375 North Latitude, -122.8939593019 East Longitude, 370.55721 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,3.18, 0.63, 14.63, 2.54, 1.95, 8.60, repro,
2014-07-20,5.49, 0.84, 8.48, 2.08, 1.48, 6.91, repro,
2014-07-21,2.37, 0.80, 17.81, 2.07, 1.47, 6.88, repro,
2014-07-22,2.70, -0.32, 0.50, 2.07, 1.48, 6.89, repro,
2014-07-23,2.54, 3.93, 4.02, 2.16, 1.52, 6.99, repro,
2014-07-24,1.95, 1.97, 3.66, 2.06, 1.46, 6.77, repro,
2014-07-25,3.63, 1.68, 7.39, 2.07, 1.47, 6.83, repro,
2014-07-26,4.02, 0.89, 4.49, 2.08, 1.47, 6.89, repro,
2014-07-27,3.03, 0.52, 7.75, 2.13, 1.53, 7.07, repro,
2014-07-28,4.29, -0.04, 5.46, 2.08, 1.48, 6.85, repro,
2014-07-29,5.21, 1.46, 4.18, 2.11, 1.49, 6.95, repro,
2014-07-30,3.40, 0.92, 7.37, 2.13, 1.52, 7.08, repro,
2014-07-31,3.15, 1.29, 10.28, 2.08, 1.47, 6.85, repro,
2014-08-01,4.44, 0.82, 9.86, 2.10, 1.52, 7.04, repro,
2014-08-02,1.93, 0.22, 12.10, 2.11, 1.53, 7.11, repro,
2014-08-03,2.20, 0.11, 14.11, 2.17, 1.58, 7.31, repro,
2014-08-04,3.01, 1.56, 8.15, 2.12, 1.51, 7.01, repro,
2014-08-05,3.08, 0.24, 5.56, 2.13, 1.52, 7.11, repro,
2014-08-06,4.50, 1.88, 4.62, 2.13, 1.51, 7.08, repro,
2014-08-07,2.64, 1.62, 8.47, 2.13, 1.55, 7.18, repro,
2014-08-08,3.47, 0.24, 7.77, 2.13, 1.55, 7.16, repro,
2014-08-09,2.75, 0.25, 6.38, 2.11, 1.50, 6.97, repro,
2014-08-10,3.76, 0.67, 4.05, 2.12, 1.51, 7.03, repro,
2014-08-11,4.27, 0.92, 0.80, 2.10, 1.50, 6.96, repro,
2014-08-12,2.66, 1.77, 15.12, 2.53, 1.75, 8.29, repro,
2014-08-13,3.74, 4.41, -4.11, 3.70, 2.99, 13.72, repro,
2014-08-14,4.37, 0.47, 9.67, 2.15, 1.53, 7.09, repro,
2014-08-15,3.84, -1.05, 10.84, 2.16, 1.55, 7.16, repro,
2014-08-16,2.96, 1.75, 5.63, 2.10, 1.50, 6.96, repro,
2014-08-17,3.28, 1.37, 10.11, 2.10, 1.50, 6.97, repro,
2014-08-18,2.39, 1.15, 7.80, 2.12, 1.51, 7.03, repro,
2014-08-19,3.30, -1.44, 21.62, 2.15, 1.53, 7.14, repro,
2014-08-20,3.10, -0.11, 14.24, 2.25, 1.61, 7.37, repro,
2014-08-21,7.08, -0.54, 4.83, 2.44, 1.76, 8.03, repro,
2014-08-22,0.55, -1.07, 7.67, 2.16, 1.55, 7.22, repro,
2014-08-23,2.57, -1.52, 4.16, 2.09, 1.51, 6.93, repro,
2014-08-24,2.84, -0.93, 3.21, 2.12, 1.53, 7.05, repro,
2014-08-25,2.68, -2.30, 3.66, 2.12, 1.54, 7.07, repro,
2014-08-26,3.69, -2.64, 1.74, 2.12, 1.53, 7.04, repro,
2014-08-27,1.83, -2.19, 13.57, 2.52, 1.72, 7.88, repro,
2014-08-29,3.27, -3.71, -8.91, 3.57, 2.97, 13.29, repro,
2014-08-30,3.62, -2.57, 9.71, 2.11, 1.51, 6.97, repro,
2014-08-31,2.46, -3.55, 13.10, 2.08, 1.50, 6.87, repro,
2014-09-01,2.35, -2.60, 11.60, 2.10, 1.50, 6.94, repro,
2014-09-02,2.34, -2.69, 5.96, 2.12, 1.52, 7.00, repro,
2014-09-03,2.65, -1.02, 8.83, 2.12, 1.53, 7.03, repro,
2014-09-04,2.39, -1.64, 7.56, 2.11, 1.53, 7.01, repro,
2014-09-05,2.50, -1.99, 6.66, 2.10, 1.52, 6.95, repro,
2014-09-06,2.42, -2.47, 12.50, 2.10, 1.51, 6.93, repro,
2014-09-07,2.85, -2.01, 6.09, 2.10, 1.51, 6.94, repro,
2014-09-08,2.90, -0.93, 8.99, 2.13, 1.52, 6.99, repro,
2014-09-09,3.70, -1.64, 6.80, 2.11, 1.52, 7.02, repro,
2014-09-10,3.25, -0.41, 7.47, 2.10, 1.51, 6.96, repro,
2014-09-11,2.62, -1.12, 7.31, 2.09, 1.51, 6.95, repro,
2014-09-12,2.46, -2.38, 6.74, 2.14, 1.52, 6.98, repro,
2014-09-13,2.67, -1.82, 10.73, 2.10, 1.50, 6.91, repro,
2014-09-14,2.22, -1.74, 9.33, 2.11, 1.51, 7.01, repro,
2014-09-15,3.53, -0.91, 6.19, 2.10, 1.51, 6.98, repro,
2014-09-16,3.07, -1.63, 8.56, 2.09, 1.51, 6.95, repro,
2014-09-17,3.72, -1.31, 12.89, 2.10, 1.51, 6.99, repro,
2014-09-18,1.99, -1.27, 11.19, 2.06, 1.51, 6.90, repro,
2014-09-19,1.62, -1.18, 5.24, 2.08, 1.51, 6.96, repro,
2014-09-20,2.32, -1.94, 1.96, 2.11, 1.53, 7.02, repro,
2014-09-21,2.87, -2.62, 10.27, 2.04, 1.48, 6.80, repro,
2014-09-22,3.03, -2.28, 5.55, 2.04, 1.49, 6.81, repro,
2014-09-23,2.01, -1.18, 10.84, 2.05, 1.50, 6.88, repro,
2014-09-24,2.79, -3.62, 3.75, 2.06, 1.50, 6.92, repro,
2014-09-25,3.12, -3.53, 7.20, 2.06, 1.52, 6.97, repro,
2014-09-26,3.28, -1.56, 0.46, 2.03, 1.50, 6.88, repro,
2014-09-27,3.36, -2.24, 4.99, 2.09, 1.50, 6.91, repro,
2014-09-28,4.31, -3.16, 4.26, 2.06, 1.51, 6.92, repro,
2014-09-29,2.25, -2.30, 2.94, 2.13, 1.58, 7.18, repro,
2014-09-30,3.63, -2.25, 0.03, 2.06, 1.51, 6.91, repro,
2014-10-01,2.62, -1.87, 5.12, 2.05, 1.52, 6.94, repro,
2014-10-02,3.37, -1.94, 0.62, 2.10, 1.52, 6.99, repro,
2014-10-03,3.93, -2.08, 1.46, 2.11, 1.54, 7.10, repro,
2014-10-04,2.53, -2.72, -3.21, 2.02, 1.50, 6.80, repro,
2014-10-05,2.03, -1.54, 0.37, 2.03, 1.50, 6.84, repro,
2014-10-06,3.69, -1.64, 3.84, 2.05, 1.52, 6.97, repro,
2014-10-07,2.61, -1.95, 4.63, 2.02, 1.50, 6.82, repro,
2014-10-08,2.41, -0.71, 7.85, 2.04, 1.50, 6.86, repro,
2014-10-09,2.42, -1.79, 4.39, 2.10, 1.58, 7.26, repro,
2014-10-10,1.82, -3.64, -1.84, 2.07, 1.54, 7.02, repro,
2014-10-11,1.88, -1.93, 5.35, 2.05, 1.52, 6.95, repro,
2014-10-12,3.87, -3.15, -0.97, 2.06, 1.54, 7.06, repro,
2014-10-13,3.23, -3.08, 3.93, 2.05, 1.54, 7.01, repro,
2014-10-14,1.58, -1.58, 15.68, 2.04, 1.51, 6.86, repro,
2014-10-15,1.08, -2.92, 13.70, 2.02, 1.50, 6.81, repro,
2014-10-16,2.32, -2.62, -2.17, 2.03, 1.52, 6.89, repro,
2014-10-17,-0.10, -1.78, 7.25, 2.06, 1.52, 6.94, repro,
2014-10-18,2.23, -2.37, 5.44, 2.04, 1.52, 6.91, repro,
2014-10-19,2.50, -1.72, 2.66, 2.11, 1.54, 6.98, repro,
2014-10-20,4.85, -1.78, 10.16, 2.12, 1.57, 6.97, repro,
2014-10-21,2.20, -3.34, 4.25, 2.08, 1.52, 6.94, repro,
2014-10-22,2.95, -2.13, 3.02, 2.09, 1.54, 7.01, repro,
2014-10-23,0.41, -4.92, 16.58, 2.13, 1.59, 7.33, repro,
2014-10-24,2.39, -2.09, 4.66, 2.05, 1.52, 6.87, repro,
2014-10-25,3.46, -2.91, 4.88, 2.04, 1.52, 6.92, repro,
2014-10-26,3.04, -0.76, 0.35, 2.03, 1.53, 6.91, repro,
2014-10-27,2.62, -2.19, 3.98, 2.08, 1.57, 7.09, repro,
2014-10-28,1.27, -2.40, 0.22, 2.19, 1.59, 7.23, repro,
2014-10-29,0.74, -2.09, 9.39, 4.25, 3.27, 14.65, repro,
2014-10-30,1.07, -3.34, 3.31, 2.01, 1.51, 6.78, repro,
2014-10-31,1.53, -2.07, 12.95, 2.04, 1.55, 6.92, repro,
2014-11-01,2.10, -3.09, 2.21, 2.05, 1.54, 6.93, repro,
2014-11-02,2.68, -3.01, 4.67, 2.05, 1.54, 6.95, repro,
2014-11-03,2.34, -2.44, 3.66, 2.05, 1.54, 6.94, repro,
2014-11-04,3.65, -1.18, 4.63, 2.14, 1.62, 7.24, repro,
2014-11-05,1.68, -1.92, -2.51, 2.04, 1.53, 6.89, repro,
2014-11-06,0.31, -1.82, 4.62, 2.08, 1.58, 7.19, repro,
2014-11-07,2.75, -1.18, 1.00, 2.07, 1.55, 7.05, repro,
2014-11-08,2.17, -1.36, 0.15, 2.05, 1.54, 6.95, repro,
2014-11-09,2.15, -1.22, 1.45, 2.07, 1.56, 7.05, repro,
2014-11-10,2.08, -1.15, 6.50, 2.06, 1.55, 6.99, repro,
2014-11-11,1.67, -1.89, 2.38, 2.16, 1.64, 7.40, repro,
2014-11-12,2.66, -2.05, -1.64, 2.05, 1.53, 6.94, repro,
2014-11-13,1.66, -1.04, 4.37, 2.11, 1.59, 7.28, repro,
2014-11-14,2.48, -1.80, 4.00, 2.05, 1.55, 6.99, repro,
2014-11-15,2.52, -1.07, 8.78, 2.05, 1.55, 7.02, repro,
2014-11-16,2.50, -2.13, 4.75, 2.06, 1.55, 7.02, repro,
2014-11-17,2.68, -2.15, -0.45, 2.10, 1.58, 7.11, repro,
2014-11-18,3.50, -2.24, 2.82, 2.17, 1.68, 7.59, repro,
2014-11-19,3.63, -2.42, 1.53, 2.05, 1.56, 7.00, repro,
2014-11-20,3.47, -2.33, 3.48, 2.11, 1.58, 7.20, repro,
2014-11-21,3.17, -2.25, 4.30, 2.21, 1.63, 7.50, repro,
2014-11-22,2.99, -5.80, 5.27, 2.16, 1.59, 7.34, repro,
2014-11-23,2.81, -1.72, 5.46, 2.10, 1.56, 7.18, repro,
2014-11-24,3.11, -1.98, 3.89, 2.15, 1.59, 7.30, repro,
2014-11-25,4.81, -1.03, -0.97, 2.22, 1.64, 7.56, repro,
2014-11-26,3.03, -2.03, -3.88, 2.10, 1.56, 7.14, repro,
2014-11-27,3.95, -1.94, 4.83, 2.06, 1.54, 7.00, repro,
2014-11-28,3.12, -1.82, -1.40, 2.12, 1.59, 7.25, repro,
2014-11-29,3.93, -3.06, 14.37, 2.05, 1.53, 6.95, repro,
2014-11-30,3.44, -2.65, 9.42, 2.11, 1.57, 7.17, repro,
2014-12-01,3.31, -1.97, 3.66, 2.10, 1.57, 7.12, repro,
2014-12-02,2.59, -1.82, 5.55, 2.09, 1.56, 7.09, repro,
2014-12-03,4.21, -1.71, 5.05, 2.12, 1.62, 7.37, repro,
2014-12-04,3.23, -1.51, 9.23, 2.09, 1.57, 7.12, repro,
2014-12-05,1.83, -0.84, 5.54, 2.09, 1.54, 7.08, repro,
2014-12-06,4.88, 0.51, 0.11, 2.08, 1.54, 7.06, repro,
2014-12-07,2.62, -0.88, -6.84, 2.05, 1.53, 6.97, repro,
2014-12-08,2.25, -2.12, -1.83, 2.11, 1.57, 7.16, repro,
2014-12-09,3.44, -1.07, -2.99, 2.12, 1.57, 7.21, repro,
2014-12-10,3.81, -1.68, 0.64, 2.10, 1.57, 7.18, repro,
2014-12-11,1.56, -2.55, 3.91, 2.11, 1.59, 7.29, repro,
2014-12-12,4.68, -3.83, 4.11, 2.10, 1.56, 7.12, repro,
2014-12-13,3.73, -4.00, -0.29, 2.04, 1.56, 7.04, repro,
2014-12-14,2.89, -4.15, -2.52, 2.00, 1.52, 6.83, repro,
2014-12-15,2.44, -4.33, 14.65, 2.05, 1.54, 6.96, repro,
2014-12-16,2.46, -2.70, 3.21, 2.10, 1.55, 7.09, repro,
2014-12-17,3.24, -2.49, 4.05, 2.05, 1.53, 6.99, repro,
2014-12-18,2.99, -1.96, 2.63, 2.01, 1.52, 6.86, repro,
2014-12-19,3.47, -1.44, -6.89, 2.02, 1.56, 6.99, repro,
2014-12-20,4.29, -1.67, -4.09, 2.00, 1.51, 6.83, repro,
2014-12-21,4.56, -4.54, 2.66, 2.01, 1.51, 6.86, repro,
2014-12-22,3.97, -0.01, -8.41, 2.12, 1.60, 7.11, repro,
2014-12-23,5.01, -1.19, -11.63, 2.02, 1.52, 6.91, repro,
2014-12-24,3.76, -2.62, 0.47, 2.01, 1.51, 6.85, repro,
2014-12-25,4.65, -4.01, -1.50, 2.05, 1.55, 7.02, repro,
2014-12-26,3.83, -1.91, -6.08, 2.01, 1.50, 6.85, repro,
2014-12-27,2.87, -2.40, -4.19, 2.03, 1.52, 6.94, repro,
2014-12-28,3.00, -2.66, -5.09, 2.02, 1.51, 6.88, repro,
2014-12-29,2.44, -2.16, -10.21, 2.10, 1.59, 7.11, repro,
2014-12-30,4.33, -2.41, -5.85, 2.01, 1.51, 6.88, repro,
2014-12-31,4.52, -2.70, -7.31, 2.00, 1.51, 6.87, repro,
2015-01-01,4.71, -3.27, -2.43, 2.03, 1.50, 6.88, repro,
2015-01-02,3.92, -2.72, -7.93, 2.03, 1.51, 6.91, repro,
2015-01-03,4.00, -3.28, -6.80, 2.01, 1.51, 6.87, repro,
2015-01-04,2.99, -2.88, -8.13, 2.04, 1.52, 6.91, repro,
2015-01-06,4.76, -1.65, -6.82, 2.05, 1.54, 6.97, repro,
2015-01-07,3.10, -1.64, -6.89, 2.07, 1.54, 7.01, repro,
2015-01-08,3.77, -1.76, -5.33, 2.06, 1.54, 6.98, repro,
2015-01-09,3.48, -2.23, -1.86, 2.08, 1.56, 7.00, repro,
2015-01-10,3.45, -1.73, -0.38, 2.05, 1.53, 6.97, repro,
2015-01-11,2.77, -1.38, -3.26, 2.04, 1.54, 6.96, repro,
2015-01-12,2.76, -1.61, -8.08, 2.14, 1.59, 7.22, repro,
2015-01-13,4.80, -0.26, -4.63, 2.05, 1.53, 6.97, repro,
2015-01-14,3.07, -1.75, -5.93, 2.04, 1.52, 6.92, repro,
2015-01-15,3.46, -2.85, -1.02, 2.05, 1.54, 7.00, repro,
2015-01-16,1.31, -2.22, 5.09, 2.06, 1.54, 7.06, repro,
2015-01-17,2.55, -0.95, 4.33, 2.16, 1.61, 7.30, repro,
2015-01-18,2.88, -2.48, -0.31, 2.08, 1.55, 7.11, repro,
2015-01-19,3.67, -1.74, -5.87, 2.12, 1.58, 7.22, repro,
2015-01-20,3.61, -2.15, -6.72, 2.06, 1.54, 7.00, repro,
2015-01-21,2.61, -1.99, -3.04, 2.06, 1.54, 7.03, repro,
2015-01-22,2.31, -1.28, -3.34, 2.07, 1.55, 7.07, repro,
2015-01-23,2.67, -1.47, -5.37, 2.07, 1.58, 7.14, repro,
2015-01-24,2.41, -1.24, -3.40, 2.08, 1.58, 7.19, repro,
2015-01-25,2.32, -0.48, 1.18, 2.03, 1.53, 6.93, repro,
2015-01-26,2.38, -1.33, -3.14, 2.05, 1.54, 6.93, repro,
2015-01-27,2.14, -1.59, -2.03, 2.07, 1.54, 7.03, repro,
2015-01-28,3.17, -1.91, -3.00, 2.05, 1.51, 6.93, repro,
2015-01-29,2.27, -1.37, -8.41, 2.05, 1.53, 6.98, repro,
2015-01-30,4.62, -1.23, -6.96, 2.03, 1.52, 6.91, repro,
2015-01-31,3.15, -1.53, 1.02, 2.03, 1.53, 6.90, repro,
2015-02-01,2.63, -2.16, -3.15, 2.05, 1.53, 6.98, repro,
2015-02-02,2.60, -1.55, 7.13, 2.07, 1.54, 7.07, repro,
2015-02-03,2.53, -1.43, 3.52, 2.05, 1.52, 6.93, repro,
2015-02-04,2.84, 0.03, 1.79, 2.11, 1.57, 7.12, repro,
2015-02-05,1.64, -1.48, 2.42, 2.04, 1.52, 6.89, repro,
2015-02-06,6.78, -1.83, 3.29, 2.08, 1.57, 7.13, repro,
2015-02-07,0.17, -3.44, 11.88, 2.07, 1.55, 7.09, repro,
2015-02-08,2.50, -1.64, -1.73, 2.06, 1.51, 6.93, repro,
2015-02-09,1.81, -0.61, 6.23, 2.07, 1.53, 7.01, repro,
2015-02-10,3.24, -0.44, -8.74, 2.21, 1.62, 7.29, repro,
2015-02-11,3.50, -1.21, -13.88, 2.12, 1.56, 7.10, repro,
2015-02-12,1.74, -0.65, -7.58, 2.06, 1.53, 7.02, repro,
2015-02-13,2.66, -0.47, -10.71, 2.09, 1.54, 7.08, repro,
2015-02-14,4.02, -0.88, -7.50, 2.07, 1.53, 6.97, repro,
2015-02-15,3.29, -0.15, -8.87, 2.07, 1.53, 6.98, repro,
2015-02-16,2.78, -0.82, -7.48, 2.05, 1.52, 6.90, repro,
2015-02-17,2.77, -0.44, -6.54, 2.06, 1.52, 6.91, repro,
2015-02-18,2.31, -0.82, -6.28, 2.22, 1.64, 7.51, repro,
2015-02-19,1.70, -0.34, -6.64, 2.10, 1.55, 7.08, repro,
2015-02-20,3.76, -1.33, -3.86, 2.10, 1.55, 7.05, repro,
2015-02-21,4.78, -0.43, -0.13, 2.06, 1.52, 6.94, repro,
2015-02-22,3.10, -1.28, 0.55, 2.07, 1.52, 6.99, repro,
2015-02-23,3.14, -0.49, -5.76, 2.06, 1.51, 6.92, repro,
2015-02-24,3.23, -1.13, -7.08, 2.06, 1.51, 6.92, repro,
2015-02-25,5.19, -1.38, -8.70, 2.08, 1.52, 6.97, repro,
2015-02-26,3.51, 0.35, -10.26, 2.15, 1.60, 7.23, repro,
2015-02-27,2.33, 0.06, 3.16, 2.06, 1.51, 6.91, repro,
2015-02-28,1.69, -2.04, 1.49, 4.38, 3.32, 14.62, repro,
2015-03-01,2.54, -1.73, -1.54, 2.14, 1.56, 7.14, repro,
2015-03-02,3.47, -1.94, 0.75, 2.09, 1.53, 6.98, repro,
2015-03-03,3.59, -1.31, -4.33, 2.08, 1.52, 6.97, repro,
2015-03-04,2.50, -1.54, -3.69, 2.07, 1.52, 6.97, repro,
2015-03-05,3.05, -1.16, -5.43, 2.21, 1.64, 7.58, repro,
2015-03-06,3.78, -0.73, -11.39, 2.20, 1.58, 7.43, repro,
2015-03-07,2.64, -0.34, -7.75, 2.09, 1.51, 6.96, repro,
2015-03-08,3.62, -0.05, -3.62, 2.13, 1.56, 7.18, repro,
2015-03-09,3.22, -1.41, 3.75, 2.21, 1.62, 7.43, repro,
2015-03-10,2.26, -1.59, -2.08, 2.08, 1.53, 7.02, repro,
2015-03-11,2.82, -0.50, 2.19, 2.08, 1.52, 7.01, repro,
2015-03-12,2.98, 0.16, -9.83, 2.13, 1.56, 7.20, repro,
2015-03-13,2.04, -0.26, -6.08, 2.58, 2.13, 9.14, repro,
2015-03-14,3.76, 0.43, 1.00, 2.08, 1.53, 6.98, repro,
2015-03-15,3.30, 1.43, 1.02, 2.08, 1.53, 7.00, repro,
2015-03-16,2.66, -0.23, -8.25, 2.08, 1.53, 7.00, repro,
2015-03-17,2.53, -1.78, 0.14, 2.17, 1.58, 7.16, repro,
2015-03-18,3.05, 0.14, -6.54, 2.17, 1.59, 7.28, repro,
2015-03-19,2.24, -1.66, -6.59, 2.07, 1.52, 6.85, repro,
2015-03-20,2.69, -2.88, -9.03, 2.14, 1.59, 7.25, repro,
2015-03-21,-0.09, 0.80, 4.47, 2.08, 1.53, 6.99, repro,
2015-03-22,1.66, 0.42, -4.86, 2.10, 1.53, 6.99, repro,
2015-03-23,4.88, -0.34, 3.20, 2.09, 1.53, 6.95, repro,
2015-03-24,2.51, -0.97, -0.60, 2.06, 1.50, 6.82, repro,
2015-03-25,2.57, -0.56, -3.08, 2.07, 1.52, 6.89, repro,
2015-03-26,2.20, 0.13, -7.96, 2.05, 1.52, 6.89, repro,
2015-03-27,0.95, -1.01, -3.42, 2.15, 1.53, 7.12, repro,
2015-03-28,2.98, 0.37, -2.32, 2.16, 1.54, 7.19, repro,
2015-03-29,2.98, 0.41, -4.45, 2.20, 1.56, 7.30, repro,
2015-03-30,2.99, 0.03, -1.93, 2.17, 1.56, 7.26, repro,
2015-03-31,3.93, 0.13, -2.80, 2.35, 1.67, 7.68, repro,
2015-04-01,1.50, -0.62, -6.45, 2.13, 1.57, 7.20, repro,
2015-04-02,2.64, -0.91, -0.69, 2.08, 1.52, 6.95, repro,
2015-04-03,3.08, -0.34, -8.49, 2.08, 1.53, 6.98, repro,
2015-04-04,2.92, -0.75, -5.47, 2.12, 1.58, 7.24, repro,
2015-04-05,2.94, 1.13, 5.23, 2.08, 1.53, 6.97, repro,
2015-04-06,2.89, -0.16, 5.81, 2.08, 1.53, 6.99, repro,
2015-04-07,1.08, -1.22, 0.80, 2.08, 1.52, 6.95, repro,
2015-04-08,0.66, -0.42, 0.56, 2.13, 1.55, 7.05, repro,
2015-04-09,3.77, -0.85, -4.34, 2.07, 1.53, 6.97, repro,
2015-04-10,1.39, -0.14, -0.86, 2.14, 1.56, 7.17, repro,
2015-04-11,1.71, 0.71, 4.61, 2.12, 1.55, 7.07, repro,
2015-04-12,4.11, 0.52, -4.64, 2.08, 1.52, 7.00, repro,
2015-04-13,3.36, -0.18, -8.67, 2.08, 1.52, 6.97, repro,
2015-04-14,3.23, -2.00, -0.26, 2.07, 1.52, 6.98, repro,
2015-04-15,4.25, -0.26, -6.58, 2.12, 1.59, 7.20, repro,
2015-04-16,3.39, -1.14, -3.97, 2.10, 1.57, 7.09, repro,
2015-04-17,3.00, -0.01, -3.02, 2.07, 1.53, 6.99, repro,
2015-04-18,3.26, -0.40, -12.96, 2.06, 1.52, 6.95, repro,
2015-04-19,2.79, -1.12, -8.24, 2.06, 1.51, 6.92, repro,
2015-04-20,3.22, -1.36, -5.28, 2.07, 1.53, 6.99, repro,
2015-04-21,4.31, -1.16, -2.09, 2.11, 1.57, 7.17, repro,
2015-04-22,3.78, -0.12, -2.02, 2.06, 1.51, 6.89, repro,
2015-04-23,3.22, 0.02, -3.14, 2.03, 1.48, 6.81, repro,
2015-04-24,3.76, -0.56, -3.04, 2.03, 1.48, 6.80, repro,
2015-04-25,3.49, -0.55, -3.52, 2.03, 1.48, 6.82, repro,
2015-04-26,3.80, 0.31, -2.78, 2.04, 1.48, 6.80, repro,
2015-04-27,3.59, -0.24, -8.78, 2.07, 1.51, 6.93, repro,
2015-04-28,3.58, 0.40, -7.74, 2.03, 1.48, 6.82, repro,
2015-04-29,2.32, 0.23, -0.72, 2.04, 1.48, 6.82, repro,
2015-04-30,3.54, -0.71, -7.72, 2.07, 1.51, 6.91, repro,
2015-05-01,3.64, -0.85, -5.51, 2.08, 1.51, 6.97, repro,
2015-05-02,4.58, -0.29, -4.60, 2.03, 1.48, 6.80, repro,
2015-05-03,5.66, -0.79, -7.44, 2.05, 1.49, 6.87, repro,
2015-05-04,6.25, -0.08, -5.78, 2.07, 1.52, 7.03, repro,
2015-05-05,4.68, -1.54, -8.31, 2.02, 1.46, 6.73, repro,
2015-05-06,6.07, -0.48, -6.52, 2.03, 1.47, 6.75, repro,
2015-05-07,3.38, 0.04, -8.25, 2.08, 1.51, 6.97, repro,
2015-05-08,5.65, -0.84, 0.13, 2.10, 1.52, 6.99, repro,
2015-05-09,4.71, 0.24, -4.10, 2.07, 1.49, 6.92, repro,
2015-05-10,3.31, 0.58, -2.66, 2.05, 1.48, 6.82, repro,
2015-05-11,3.36, -0.25, -6.28, 2.04, 1.47, 6.74, repro,
2015-05-12,3.69, 0.24, -11.54, 2.12, 1.49, 6.92, repro,
2015-05-13,2.81, -0.30, -136.39, 2.15, 1.53, 7.17, repro,
2015-05-14,6.47, -2.04, -4.74, 2.03, 1.48, 6.79, repro,
2015-05-15,5.93, -1.38, -2.75, 2.03, 1.48, 6.79, repro,
2015-05-16,4.79, 0.03, 0.58, 2.04, 1.46, 6.72, repro,
2015-05-17,5.79, 0.49, -3.02, 2.03, 1.47, 6.76, repro,
2015-05-18,4.52, -0.47, -5.89, 2.02, 1.47, 6.73, repro,
2015-05-19,5.78, 0.09, -1.99, 2.10, 1.50, 6.95, repro,
2015-05-20,5.56, -0.99, 0.12, 2.11, 1.53, 6.90, repro,
2015-05-21,3.56, -0.68, -10.52, 2.03, 1.47, 6.78, repro,
2015-05-22,2.70, -1.02, -12.09, 2.04, 1.48, 6.77, repro,
2015-05-23,5.37, -0.47, -8.73, 2.02, 1.47, 6.73, repro,
2015-05-24,6.05, -0.12, -3.49, 2.02, 1.48, 6.77, repro,
2015-05-25,6.39, -1.47, 1.04, 2.04, 1.49, 6.83, repro,
2015-05-26,6.04, -1.43, -0.34, 2.04, 1.48, 6.82, repro,
2015-05-27,4.86, -0.71, -1.52, 2.04, 1.48, 6.77, repro,
2015-05-28,5.29, -1.89, -5.94, 2.08, 1.50, 6.97, repro,
2015-05-29,5.07, -1.93, -5.64, 2.03, 1.48, 6.78, repro,
2015-05-30,6.60, -0.03, -1.16, 2.03, 1.49, 6.80, repro,
2015-05-31,2.77, -1.12, 7.69, 2.03, 1.49, 6.86, repro,
2015-06-01,5.34, -0.99, -4.51, 2.02, 1.49, 6.82, repro,
2015-06-02,4.15, -1.39, 1.01, 2.04, 1.47, 6.76, repro,
2015-06-03,5.58, -1.41, -7.78, 2.04, 1.48, 6.76, repro,
2015-06-04,6.58, -1.21, 5.28, 2.02, 1.48, 6.75, repro,
2015-06-05,6.31, -1.07, -5.71, 2.05, 1.55, 7.03, repro,
2015-06-06,6.14, -0.90, -2.66, 2.03, 1.49, 6.83, repro,
2015-06-07,3.93, -1.14, 5.70, 2.01, 1.47, 6.73, repro,
2015-06-08,5.95, -1.68, 0.59, 2.02, 1.48, 6.76, repro,
2015-06-09,5.12, -2.17, 2.57, 2.10, 1.52, 6.96, repro,
2015-06-10,4.90, -0.44, 2.27, 2.03, 1.50, 6.88, repro,
2015-06-11,4.26, -0.91, 0.88, 2.12, 1.55, 7.01, repro,
2015-06-12,3.80, -0.84, -1.17, 2.01, 1.48, 6.74, repro,
2015-06-13,3.64, -1.36, 1.83, 2.01, 1.48, 6.75, repro,
2015-06-14,4.59, -0.56, 2.51, 2.02, 1.48, 6.76, repro,
2015-06-15,4.69, -0.59, 0.17, 2.07, 1.53, 7.00, repro,
2015-06-16,5.50, -1.35, -2.96, 2.05, 1.52, 6.97, repro,
2015-06-17,4.35, -1.88, 4.10, 2.04, 1.54, 6.93, repro,
2015-06-18,4.73, -1.20, 3.24, 2.10, 1.56, 7.11, repro,
2015-06-19,6.36, -3.02, 9.42, 2.04, 1.52, 6.90, repro,
2015-06-20,5.64, -0.54, 5.85, 2.00, 1.49, 6.74, repro,
2015-06-21,5.64, 0.00, 8.95, 2.05, 1.50, 6.90, repro,
2015-06-22,3.15, -0.03, 8.88, 2.02, 1.50, 6.85, repro,
2015-06-23,4.94, -0.88, 1.49, 2.07, 1.52, 6.87, repro,
2015-06-24,4.36, -0.92, 4.13, 2.09, 1.52, 6.92, repro,
2015-06-25,4.67, -1.34, 5.52, 2.04, 1.53, 6.91, repro,
2015-06-26,4.01, -0.13, 1.71, 2.13, 1.54, 7.02, repro,
2015-06-27,6.17, -0.86, 4.50, 2.04, 1.51, 6.89, repro,
2015-06-28,4.82, -0.69, 7.17, 2.03, 1.48, 6.77, repro,
2015-06-29,5.95, -0.23, 0.41, 2.01, 1.48, 6.73, repro,
