PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2179210555 North Latitude, -113.7220876181 East Longitude, 2329.22097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-19,-1.70, -1.31, 9.26, 2.10, 1.51, 6.67, repro,
2014-09-20,-1.86, 2.36, 6.37, 2.06, 1.50, 6.58, repro,
2014-09-21,-0.28, 2.90, 4.06, 2.07, 1.51, 6.65, repro,
2014-09-22,-0.79, 3.22, 7.39, 2.09, 1.55, 6.77, repro,
2014-09-23,-1.26, 3.56, 9.21, 2.07, 1.51, 6.60, repro,
2014-09-24,1.83, 0.79, -7.15, 2.07, 1.51, 6.65, repro,
2014-09-25,-3.98, 1.09, 13.12, 2.06, 1.52, 6.65, repro,
2014-09-26,-4.45, 0.37, -3.06, 2.09, 1.53, 6.78, repro,
2014-09-27,-0.37, 2.97, 5.42, 2.11, 1.52, 6.74, repro,
2014-09-28,0.71, 2.41, 6.33, 2.04, 1.51, 6.58, repro,
2014-09-29,-0.12, 3.58, 7.73, 2.05, 1.50, 6.57, repro,
2014-09-30,1.70, 2.55, 6.34, 2.12, 1.56, 6.77, repro,
2014-10-01,-0.07, 1.70, 6.79, 2.11, 1.54, 6.88, repro,
2014-10-02,-0.70, 3.82, 4.67, 2.18, 1.58, 7.03, repro,
2014-10-03,0.08, 2.07, 3.01, 2.06, 1.51, 6.63, repro,
2014-10-04,0.00, 2.66, 3.05, 2.05, 1.50, 6.60, repro,
2014-10-05,-0.56, 0.28, 2.18, 2.05, 1.50, 6.58, repro,
2014-10-06,1.57, 1.10, 3.95, 2.07, 1.52, 6.70, repro,
2014-10-07,0.93, 2.41, 3.56, 2.07, 1.51, 6.66, repro,
2014-10-08,1.19, 2.38, 12.28, 2.07, 1.51, 6.66, repro,
2014-10-09,0.40, 2.05, 8.14, 2.07, 1.51, 6.72, repro,
2014-10-10,-0.90, 2.40, 6.38, 2.09, 1.51, 6.77, repro,
2014-10-11,0.16, 1.61, 5.24, 2.11, 1.53, 6.85, repro,
2014-10-12,-0.02, 0.94, 4.06, 2.20, 1.61, 7.15, repro,
2014-10-13,0.63, 2.56, 9.15, 2.12, 1.53, 6.90, repro,
2014-10-14,-3.05, -2.37, 8.92, 2.07, 1.52, 6.70, repro,
2014-10-15,-2.00, 2.19, 17.53, 2.06, 1.50, 6.65, repro,
2014-10-16,-0.82, 2.21, 4.94, 2.05, 1.51, 6.64, repro,
2014-10-17,-0.72, 3.13, 12.06, 2.05, 1.51, 6.68, repro,
2014-10-18,-1.88, 3.13, 6.26, 2.06, 1.51, 6.68, repro,
2014-10-19,0.46, 2.96, 9.77, 2.12, 1.55, 6.79, repro,
2014-10-20,-1.58, 2.36, 12.13, 2.07, 1.50, 6.67, repro,
2014-10-21,-2.59, 0.70, -3.04, 2.13, 1.54, 6.79, repro,
2014-10-22,-0.01, 1.56, 9.91, 2.14, 1.56, 6.90, repro,
2014-10-23,-5.69, -5.25, 0.01, 2.12, 1.56, 6.91, repro,
2014-10-24,-2.75, 2.48, 0.23, 2.09, 1.52, 6.84, repro,
2014-10-25,-1.04, -0.41, 3.90, 2.06, 1.51, 6.67, repro,
2014-10-26,-2.32, -0.73, 5.36, 2.06, 1.50, 6.63, repro,
2014-10-27,-1.32, 0.85, 4.08, 2.12, 1.54, 6.88, repro,
2014-10-28,0.05, 2.14, 8.51, 2.15, 1.54, 6.82, repro,
2014-10-29,-2.30, -0.37, -3.34, 2.05, 1.51, 6.68, repro,
2014-10-30,-0.00, 3.27, 2.15, 2.05, 1.50, 6.62, repro,
2014-10-31,-1.59, 0.79, 5.38, 2.08, 1.52, 6.69, repro,
2014-11-01,-3.50, 0.57, 6.98, 2.07, 1.52, 6.73, repro,
2014-11-02,-0.91, 1.90, 9.65, 2.06, 1.52, 6.70, repro,
2014-11-03,-0.13, 2.17, 9.87, 2.07, 1.52, 6.73, repro,
2014-11-04,0.46, 3.01, 8.25, 2.08, 1.54, 6.76, repro,
2014-11-05,-1.11, 2.20, 8.03, 2.08, 1.53, 6.76, repro,
2014-11-06,-2.98, 1.59, 0.83, 2.08, 1.52, 6.73, repro,
2014-11-07,-5.23, -3.15, -3.53, 2.10, 1.54, 6.83, repro,
2014-11-08,-1.30, 1.96, 8.44, 2.07, 1.53, 6.76, repro,
2014-11-09,-2.88, 1.05, 1.72, 2.08, 1.53, 6.77, repro,
2014-11-10,0.15, 2.05, 9.05, 2.08, 1.53, 6.75, repro,
2014-11-11,-0.71, 2.52, 7.43, 2.08, 1.52, 6.74, repro,
2014-11-12,-0.64, 3.09, 2.15, 2.09, 1.53, 6.78, repro,
2014-11-13,-0.16, 3.21, 5.26, 2.08, 1.53, 6.77, repro,
2014-11-14,-1.86, -0.64, 0.60, 2.07, 1.53, 6.77, repro,
2014-11-15,-0.58, 1.84, 8.49, 2.07, 1.52, 6.72, repro,
2014-11-16,0.05, 2.07, 7.20, 2.05, 1.51, 6.68, repro,
2014-11-17,-0.00, 2.13, -0.42, 2.14, 1.61, 6.99, repro,
2014-11-18,0.05, 2.36, 6.97, 2.07, 1.53, 6.77, repro,
2014-11-19,-0.36, 3.17, 9.86, 2.11, 1.56, 6.87, repro,
2014-11-20,-0.81, 2.89, 13.49, 2.13, 1.53, 6.93, repro,
2014-11-21,-1.18, 2.19, 8.19, 2.24, 1.60, 7.25, repro,
2014-11-22,-4.22, -2.00, 13.70, 2.19, 1.56, 7.09, repro,
2014-11-23,-1.99, 1.82, 12.15, 2.15, 1.53, 6.97, repro,
2014-11-24,-1.48, 1.19, 8.32, 2.13, 1.52, 6.90, repro,
2014-11-25,-0.42, 1.59, -1.30, 2.17, 1.54, 6.95, repro,
2014-11-26,-0.69, 3.40, -1.17, 2.12, 1.51, 6.89, repro,
2014-11-27,-6.40, -3.69, -6.03, 2.05, 1.50, 6.66, repro,
2014-11-28,0.94, 3.17, -0.41, 2.13, 1.55, 6.87, repro,
2014-11-29,-0.34, 0.24, 19.98, 2.07, 1.50, 6.69, repro,
2014-11-30,-2.72, 2.83, 13.32, 2.10, 1.53, 6.77, repro,
2014-12-01,-1.69, 1.14, 2.34, 2.10, 1.54, 6.83, repro,
2014-12-02,-0.69, 1.67, 5.89, 2.14, 1.60, 7.01, repro,
2014-12-03,-1.04, 1.44, 5.43, 2.11, 1.54, 6.82, repro,
2014-12-04,-5.78, -5.12, 6.10, 2.12, 1.55, 6.85, repro,
2014-12-05,-0.32, 2.56, 7.76, 2.06, 1.50, 6.69, repro,
2014-12-06,-3.14, 0.77, -1.10, 2.05, 1.49, 6.64, repro,
2014-12-07,-1.13, -1.94, 1.74, 2.07, 1.50, 6.69, repro,
2014-12-08,-0.36, 1.66, -2.39, 2.10, 1.53, 6.78, repro,
2014-12-09,-0.84, 3.94, 3.40, 2.07, 1.51, 6.72, repro,
2014-12-10,1.06, 4.68, 2.11, 2.12, 1.55, 6.87, repro,
2014-12-11,0.81, -3.02, 7.35, 2.08, 1.55, 6.81, repro,
2014-12-12,-3.21, 1.54, 8.19, 2.07, 1.50, 6.70, repro,
2014-12-13,-1.36, 1.97, 6.83, 2.08, 1.54, 6.80, repro,
2014-12-14,1.22, 1.66, 5.65, 2.05, 1.50, 6.67, repro,
2014-12-15,-0.18, 1.71, 7.32, 2.11, 1.59, 6.94, repro,
2014-12-16,0.17, 2.44, 8.11, 2.11, 1.54, 6.83, repro,
2014-12-17,0.37, 2.88, 6.42, 2.07, 1.50, 6.68, repro,
2014-12-18,0.56, 2.52, 6.48, 2.05, 1.50, 6.65, repro,
2014-12-19,-0.28, -0.29, 3.94, 2.08, 1.53, 6.82, repro,
2014-12-20,-0.11, 0.21, -3.96, 2.06, 1.49, 6.65, repro,
2014-12-21,-3.45, -3.01, -0.03, 2.04, 1.50, 6.62, repro,
2014-12-22,0.37, 2.91, 1.85, 2.03, 1.48, 6.57, repro,
2014-12-23,1.75, 1.81, -2.58, 2.05, 1.50, 6.65, repro,
2014-12-24,-0.74, 0.08, 3.09, 2.05, 1.49, 6.63, repro,
2014-12-25,0.98, 0.80, 13.06, 2.08, 1.53, 6.79, repro,
2014-12-26,0.39, 1.29, 3.92, 2.05, 1.49, 6.63, repro,
2014-12-27,-0.47, 1.95, 0.81, 2.04, 1.48, 6.60, repro,
2014-12-28,-1.04, 0.60, 2.59, 2.05, 1.49, 6.61, repro,
2014-12-29,1.17, 2.06, 0.42, 2.05, 1.49, 6.63, repro,
2014-12-30,1.74, 2.09, -4.32, 2.06, 1.49, 6.68, repro,
2014-12-31,0.39, 0.88, -1.63, 2.06, 1.48, 6.62, repro,
2015-01-01,1.66, 1.08, 1.79, 2.03, 1.47, 6.55, repro,
2015-01-02,0.85, 1.28, 1.53, 2.03, 1.48, 6.58, repro,
2015-01-03,2.07, 1.43, 1.07, 2.02, 1.48, 6.59, repro,
2015-01-04,1.44, 2.22, 0.21, 2.09, 1.51, 6.76, repro,
2015-01-05,-0.45, 0.33, -11.32, 2.06, 1.52, 6.67, supp6,
2015-01-06,0.19, 1.63, 1.51, 2.05, 1.50, 6.62, repro,
2015-01-07,-1.09, 1.17, -11.71, 2.07, 1.52, 6.70, repro,
2015-01-08,2.06, 2.13, 0.34, 2.07, 1.52, 6.71, repro,
2015-01-09,0.75, 1.55, -0.42, 2.10, 1.56, 6.83, repro,
2015-01-10,0.33, 1.53, 1.78, 2.06, 1.51, 6.65, repro,
2015-01-11,1.45, 0.97, -0.19, 2.07, 1.50, 6.63, repro,
2015-01-12,0.60, 2.21, -3.54, 2.07, 1.50, 6.61, repro,
2015-01-13,0.20, 1.86, -1.25, 2.07, 1.52, 6.70, repro,
2015-01-14,0.95, 1.52, -1.76, 2.08, 1.52, 6.72, repro,
2015-01-15,-0.49, 0.75, -4.53, 2.08, 1.51, 6.67, repro,
2015-01-16,-5.44, -6.55, -4.91, 2.06, 1.49, 6.63, repro,
2015-01-17,-1.90, -1.11, -6.43, 2.10, 1.55, 6.77, repro,
2015-01-18,-1.53, -1.43, -13.99, 2.09, 1.52, 6.78, repro,
2015-01-19,-0.27, 1.60, -1.54, 2.06, 1.51, 6.71, repro,
2015-01-20,-0.67, 0.68, 3.01, 2.06, 1.50, 6.63, repro,
2015-01-21,-1.47, 1.60, -2.85, 2.05, 1.50, 6.65, repro,
2015-01-22,-1.63, 1.41, -0.46, 2.07, 1.50, 6.66, repro,
2015-01-23,0.58, 0.96, -3.46, 2.20, 1.67, 7.40, repro,
2015-01-24,-1.46, 1.05, 4.51, 2.10, 1.55, 6.89, repro,
2015-01-25,0.75, 0.78, -4.38, 2.08, 1.51, 6.70, repro,
2015-01-26,-0.95, -0.77, -5.11, 2.07, 1.50, 6.65, repro,
2015-01-27,-1.10, 1.29, 2.14, 2.07, 1.50, 6.63, repro,
2015-01-28,-0.74, 1.72, 0.35, 2.06, 1.50, 6.62, repro,
2015-01-29,1.19, 1.40, -5.51, 2.07, 1.52, 6.70, repro,
2015-01-30,0.58, 1.59, -7.00, 2.07, 1.52, 6.70, repro,
2015-01-31,0.06, 1.59, 0.92, 2.07, 1.51, 6.68, repro,
2015-02-01,-0.38, 0.98, -3.12, 2.08, 1.51, 6.69, repro,
2015-02-02,-0.61, 0.49, 1.13, 2.08, 1.50, 6.62, repro,
2015-02-03,-5.27, -3.10, 2.33, 2.10, 1.51, 6.69, repro,
2015-02-04,-2.30, -0.22, -4.46, 2.07, 1.51, 6.65, repro,
2015-02-05,-3.19, -1.41, -1.01, 2.06, 1.50, 6.62, repro,
2015-02-06,-4.41, -6.09, 5.77, 2.10, 1.54, 6.81, repro,
2015-02-07,-1.54, -4.30, 6.74, 2.12, 1.55, 6.80, repro,
2015-02-08,-0.98, -2.79, -7.20, 2.08, 1.51, 6.63, repro,
2015-02-09,-3.57, -3.88, -6.16, 2.09, 1.54, 6.81, repro,
2015-02-10,-0.80, -1.11, 1.67, 2.14, 1.53, 6.76, repro,
2015-02-11,-0.23, 1.81, -5.87, 2.17, 1.58, 6.96, repro,
2015-02-12,-0.09, 2.13, -6.88, 2.13, 1.54, 6.81, repro,
2015-02-13,1.04, 2.06, -5.09, 2.10, 1.51, 6.68, repro,
2015-02-14,-2.54, 0.05, -5.07, 2.12, 1.54, 6.76, repro,
2015-02-15,0.75, 1.01, -3.05, 2.12, 1.53, 6.75, repro,
2015-02-16,0.17, 2.23, -2.52, 2.06, 1.50, 6.60, repro,
2015-02-17,0.93, 1.44, -6.18, 2.13, 1.55, 6.82, repro,
2015-02-18,0.68, 1.54, -2.05, 2.15, 1.57, 6.82, repro,
2015-02-19,-0.96, 0.79, 0.34, 2.11, 1.54, 6.77, repro,
2015-02-20,-0.86, -0.68, -3.06, 2.15, 1.58, 6.90, repro,
2015-02-21,0.73, 1.34, -0.94, 2.08, 1.50, 6.62, repro,
2015-02-22,0.56, 2.02, -0.89, 2.10, 1.51, 6.68, repro,
2015-02-23,1.24, 1.43, -3.79, 2.14, 1.54, 6.83, repro,
2015-02-24,1.77, 0.52, -2.89, 2.10, 1.51, 6.68, repro,
2015-02-25,2.10, 1.42, -1.20, 2.12, 1.52, 6.73, repro,
2015-02-26,2.00, 2.00, -3.86, 2.11, 1.54, 6.76, repro,
2015-02-27,1.26, 1.73, 4.30, 2.09, 1.51, 6.68, repro,
2015-02-28,1.10, 1.55, 3.68, 2.09, 1.50, 6.65, repro,
2015-03-01,-0.09, 1.59, -0.96, 2.10, 1.50, 6.67, repro,
2015-03-02,1.42, 0.72, -3.09, 2.10, 1.50, 6.67, repro,
2015-03-03,1.69, 0.77, -0.23, 2.07, 1.50, 6.62, repro,
2015-03-04,0.35, 0.97, -1.94, 2.09, 1.52, 6.72, repro,
2015-03-05,0.87, 1.45, -3.63, 2.17, 1.54, 6.91, repro,
2015-03-06,-0.66, 0.30, -7.94, 2.19, 1.55, 6.97, repro,
2015-03-07,0.23, 2.45, -2.80, 2.10, 1.50, 6.65, repro,
2015-03-08,-0.10, 1.29, -0.04, 2.08, 1.50, 6.65, repro,
2015-03-09,0.05, 0.47, 0.95, 2.10, 1.52, 6.76, repro,
2015-03-10,1.00, 0.93, -0.64, 2.11, 1.51, 6.73, repro,
2015-03-11,-0.11, 0.41, -4.74, 2.12, 1.52, 6.77, repro,
2015-03-12,0.03, 0.30, -5.33, 2.15, 1.52, 6.86, repro,
2015-03-13,0.28, 0.83, -3.66, 2.10, 1.50, 6.67, repro,
2015-03-14,-1.19, -1.87, -10.67, 2.10, 1.52, 6.76, repro,
2015-03-15,-4.68, -1.57, -12.09, 2.12, 1.52, 6.76, repro,
2015-03-16,0.78, 0.90, -12.12, 2.10, 1.51, 6.71, repro,
2015-03-17,-0.05, -1.38, -6.83, 2.14, 1.52, 6.79, repro,
2015-03-18,-0.52, -3.16, 4.30, 2.11, 1.50, 6.66, repro,
2015-03-19,0.43, 0.79, -2.23, 2.11, 1.51, 6.70, repro,
2015-03-20,0.36, 2.30, -2.92, 2.15, 1.53, 6.85, repro,
2015-03-21,-0.69, -4.01, -12.10, 2.11, 1.53, 6.77, repro,
2015-03-22,-2.33, -0.87, -4.50, 2.12, 1.54, 6.81, repro,
2015-03-23,-1.47, -4.11, -7.82, 2.08, 1.50, 6.65, repro,
2015-03-24,-1.49, -2.75, -4.51, 2.12, 1.53, 6.81, repro,
2015-03-25,0.62, 0.73, -0.68, 2.11, 1.53, 6.80, repro,
2015-03-26,0.27, 0.71, 1.99, 2.09, 1.50, 6.68, repro,
2015-03-27,0.23, 0.70, 1.16, 2.17, 1.55, 6.95, repro,
2015-03-28,1.80, -2.21, 3.15, 2.13, 1.53, 6.81, repro,
2015-03-29,0.19, 1.21, 2.81, 2.22, 1.58, 7.21, repro,
2015-03-30,0.35, 2.31, 5.07, 2.19, 1.54, 6.97, repro,
2015-03-31,-0.72, -0.62, 2.01, 2.21, 1.56, 7.11, repro,
2015-04-01,-0.73, -1.18, 6.00, 2.16, 1.56, 7.02, repro,
2015-04-02,0.76, -0.72, 1.13, 2.07, 1.51, 6.70, repro,
2015-04-03,0.89, 0.84, -0.08, 2.11, 1.55, 6.93, repro,
2015-04-04,-1.90, -2.08, -1.68, 2.12, 1.54, 6.90, repro,
2015-04-05,0.16, 0.12, 0.05, 2.10, 1.53, 6.82, repro,
2015-04-06,0.08, -0.78, 1.34, 2.07, 1.50, 6.65, repro,
2015-04-07,-0.04, 0.25, 4.02, 2.10, 1.55, 6.88, repro,
2015-04-08,0.29, 1.38, 8.26, 2.25, 1.68, 7.42, repro,
2015-04-09,-0.12, 2.08, 7.50, 2.06, 1.51, 6.70, repro,
2015-04-10,-0.08, 1.33, 8.60, 2.12, 1.56, 6.83, repro,
2015-04-11,-3.95, -5.07, 2.32, 2.17, 1.60, 7.04, repro,
2015-04-12,1.03, 0.32, 14.97, 2.06, 1.50, 6.66, repro,
2015-04-13,-0.80, -0.66, -0.10, 2.09, 1.52, 6.78, repro,
2015-04-14,-0.05, 0.59, 4.95, 2.07, 1.50, 6.67, repro,
2015-04-15,0.47, 0.54, 4.51, 2.10, 1.56, 6.80, repro,
2015-04-16,0.95, 0.49, 1.78, 2.11, 1.56, 6.82, repro,
2015-04-17,-1.13, 0.98, -0.71, 2.07, 1.51, 6.73, repro,
2015-04-18,0.53, 0.77, 1.60, 2.08, 1.52, 6.76, repro,
2015-04-19,0.11, 0.82, 1.06, 2.08, 1.51, 6.73, repro,
2015-04-20,-0.03, 1.59, 7.40, 2.06, 1.50, 6.67, repro,
2015-04-21,-0.02, 2.17, 8.82, 2.08, 1.49, 6.67, repro,
2015-04-22,0.64, 1.57, 9.92, 2.07, 1.49, 6.66, repro,
2015-04-23,-0.32, 1.10, 0.25, 2.04, 1.47, 6.60, repro,
2015-04-24,0.56, -1.63, 2.45, 2.04, 1.46, 6.57, repro,
2015-04-25,0.40, 1.53, 6.33, 2.04, 1.47, 6.60, repro,
2015-04-26,-0.45, 1.00, 5.02, 2.03, 1.46, 6.56, repro,
2015-04-27,1.00, 0.97, -3.72, 2.03, 1.46, 6.57, repro,
2015-04-28,0.46, 2.16, -0.57, 2.03, 1.47, 6.58, repro,
2015-04-29,-1.82, 0.86, 4.89, 2.03, 1.46, 6.52, repro,
2015-04-30,0.13, -0.67, 4.48, 2.05, 1.50, 6.69, repro,
2015-05-01,0.20, 1.56, -0.10, 2.06, 1.50, 6.69, repro,
2015-05-02,-1.42, -2.77, 2.87, 2.03, 1.47, 6.59, repro,
2015-05-03,-1.49, -2.19, 2.90, 2.04, 1.48, 6.61, repro,
2015-05-04,1.02, 1.68, 0.22, 2.03, 1.46, 6.54, repro,
2015-05-05,-0.40, 1.40, -0.28, 2.04, 1.47, 6.59, repro,
2015-05-06,2.19, 1.29, -1.44, 2.04, 1.47, 6.60, repro,
2015-05-07,0.50, 1.79, 1.09, 2.04, 1.47, 6.60, repro,
2015-05-08,1.72, 2.01, 4.41, 2.02, 1.48, 6.58, repro,
2015-05-09,1.05, 1.97, 1.16, 2.04, 1.47, 6.58, repro,
2015-05-10,0.93, 2.31, -0.41, 2.04, 1.48, 6.60, repro,
2015-05-11,1.45, 2.34, 2.07, 2.05, 1.48, 6.64, repro,
2015-05-12,-0.61, -0.83, -2.44, 2.17, 1.53, 6.90, repro,
2015-05-13,-0.20, -0.86, -3.93, 2.12, 1.50, 6.78, repro,
2015-05-14,3.08, 1.53, -0.22, 2.04, 1.48, 6.60, repro,
2015-05-15,2.02, 2.88, -0.59, 2.04, 1.48, 6.58, repro,
2015-05-16,0.18, 1.93, 3.86, 2.03, 1.46, 6.55, repro,
2015-05-17,1.01, 1.91, -0.32, 2.05, 1.47, 6.58, repro,
2015-05-18,0.97, 2.15, -6.77, 2.04, 1.47, 6.57, repro,
2015-05-19,1.70, 1.87, -3.28, 2.11, 1.49, 6.76, repro,
2015-05-20,1.22, 2.54, -1.32, 2.04, 1.47, 6.57, repro,
2015-05-21,-0.71, 1.33, -1.58, 2.04, 1.48, 6.57, repro,
2015-05-22,0.62, 1.54, -2.49, 2.05, 1.47, 6.59, repro,
2015-05-23,1.41, 1.43, -4.14, 2.03, 1.46, 6.54, repro,
2015-05-24,0.71, 2.71, 0.76, 2.03, 1.47, 6.56, repro,
2015-05-25,1.61, 1.97, -3.88, 2.03, 1.47, 6.56, repro,
2015-05-26,0.18, 2.84, -2.05, 2.07, 1.52, 6.77, repro,
2015-05-27,2.18, 2.41, -1.61, 2.05, 1.48, 6.60, repro,
2015-05-28,-0.24, 1.93, -5.49, 2.09, 1.49, 6.71, repro,
2015-05-29,-0.24, 0.97, -8.33, 2.04, 1.46, 6.53, repro,
2015-05-30,-1.23, 1.56, -12.26, 2.01, 1.47, 6.51, repro,
2015-05-31,-2.18, 0.09, -7.45, 2.04, 1.48, 6.59, repro,
2015-06-01,0.98, 0.58, -4.63, 2.05, 1.49, 6.61, repro,
2015-06-02,-3.05, -6.06, -6.30, 2.04, 1.49, 6.60, repro,
2015-06-03,-0.99, -4.86, -6.58, 2.03, 1.47, 6.52, repro,
2015-06-04,0.19, 1.75, 1.07, 2.02, 1.47, 6.52, repro,
2015-06-05,0.57, 0.99, -5.40, 2.11, 1.55, 6.98, repro,
2015-06-06,0.69, 2.08, -5.68, 2.04, 1.48, 6.58, repro,
2015-06-07,-0.24, 1.86, 2.76, 2.03, 1.47, 6.52, repro,
2015-06-08,-0.95, 2.56, -6.03, 2.06, 1.51, 6.69, repro,
2015-06-09,0.17, 0.87, 3.31, 2.06, 1.52, 6.72, repro,
2015-06-10,0.79, 2.09, 5.91, 2.00, 1.47, 6.49, repro,
2015-06-11,0.87, 3.36, 0.32, 2.16, 1.54, 6.77, repro,
2015-06-12,0.78, -0.05, -3.88, 2.03, 1.48, 6.51, repro,
2015-06-13,-0.48, 0.77, 2.36, 2.02, 1.48, 6.55, repro,
2015-06-14,0.66, 0.97, 2.46, 2.02, 1.47, 6.50, repro,
2015-06-15,1.06, 1.93, -0.64, 2.04, 1.51, 6.67, repro,
2015-06-16,0.94, 2.61, -0.23, 2.02, 1.48, 6.52, repro,
2015-06-17,-1.00, 1.74, -2.02, 2.12, 1.57, 6.80, repro,
2015-06-18,-1.08, -3.02, -0.07, 2.09, 1.55, 6.84, repro,
2015-06-19,-1.60, 0.84, -0.82, 2.06, 1.51, 6.68, repro,
2015-06-20,-1.84, -2.25, 2.79, 2.02, 1.48, 6.55, repro,
2015-06-21,-1.47, -1.64, 8.53, 2.00, 1.48, 6.51, repro,
2015-06-22,-1.80, 2.03, 3.89, 2.04, 1.49, 6.56, repro,
2015-06-23,0.32, -2.41, -3.52, 2.11, 1.52, 6.74, repro,
2015-06-24,1.75, 1.93, -0.57, 2.08, 1.50, 6.64, repro,
2015-06-25,0.60, 1.47, 3.19, 2.05, 1.50, 6.63, repro,
2015-06-26,1.45, 2.47, 1.44, 2.05, 1.48, 6.60, repro,
2015-06-27,0.87, 2.93, 2.59, 2.04, 1.48, 6.54, repro,
2015-06-28,0.79, 1.29, -1.46, 2.04, 1.48, 6.53, repro,
2015-06-29,2.82, 0.78, -2.57, 2.07, 1.51, 6.66, repro,
2015-06-30,-2.64, 0.42, 3.38, 2.30, 1.64, 7.31, repro,
2015-07-01,-2.06, 0.55, 3.06, 2.09, 1.49, 6.68, repro,
2015-07-02,-0.25, 2.11, 6.87, 2.08, 1.49, 6.70, repro,
2015-07-03,1.02, -0.26, 4.50, 2.03, 1.48, 6.52, repro,
2015-07-04,1.27, 1.42, 2.16, 2.03, 1.48, 6.51, repro,
2015-07-05,0.28, -0.32, -1.08, 2.02, 1.47, 6.50, repro,
2015-07-06,-0.79, 1.75, 4.80, 2.02, 1.46, 6.46, repro,
2015-07-07,-1.35, 1.62, 4.89, 2.03, 1.47, 6.49, repro,
2015-07-08,0.06, 2.80, 7.34, 2.08, 1.51, 6.73, repro,
2015-07-09,0.17, 1.38, 12.74, 2.05, 1.51, 6.59, repro,
2015-07-10,0.24, 2.71, 5.79, 2.03, 1.48, 6.51, repro,
2015-07-11,-2.16, 1.46, 2.73, 2.09, 1.54, 6.72, repro,
2015-07-12,0.28, 0.98, -8.71, 2.07, 1.52, 6.66, repro,
2015-07-13,-1.79, -0.25, -1.62, 2.02, 1.48, 6.49, repro,
2015-07-14,-0.14, 2.63, 2.47, 2.02, 1.48, 6.51, repro,
2015-07-15,-0.95, 1.84, 11.01, 2.17, 1.52, 6.75, repro,
2015-07-16,-0.76, 2.12, 10.62, 2.08, 1.57, 6.92, repro,
2015-07-17,-0.96, -1.51, 5.59, 2.05, 1.51, 6.68, repro,
2015-07-18,0.27, 1.96, 3.03, 2.05, 1.51, 6.66, repro,
2015-07-19,-0.76, 1.80, 12.50, 2.06, 1.52, 6.67, repro,
2015-07-20,-1.25, 1.32, 10.27, 2.05, 1.51, 6.64, repro,
2015-07-21,-0.02, 1.36, 9.32, 2.03, 1.51, 6.61, repro,
2015-07-22,-2.75, -0.82, 0.75, 2.04, 1.52, 6.67, repro,
2015-07-23,-2.87, 1.73, 3.87, 2.06, 1.52, 6.72, repro,
2015-07-24,-2.32, -1.65, -5.93, 2.06, 1.52, 6.69, repro,
2015-07-25,-1.47, -0.70, -3.53, 2.06, 1.53, 6.69, repro,
2015-07-26,-3.54, -5.10, 13.05, 2.04, 1.51, 6.61, repro,
2015-07-27,-1.11, 1.17, 8.79, 2.04, 1.52, 6.65, repro,
2015-07-28,-1.07, 1.30, 6.73, 2.10, 1.55, 6.89, repro,
2015-07-29,-0.23, 3.22, 10.51, 2.11, 1.55, 6.89, repro,
2015-07-30,-0.52, 4.30, 7.90, 2.04, 1.52, 6.66, repro,
2015-07-31,1.64, 2.63, 3.14, 2.05, 1.52, 6.64, repro,
2015-08-01,-1.05, 3.58, 10.74, 2.04, 1.51, 6.63, repro,
2015-08-02,0.46, 1.75, 10.10, 2.06, 1.51, 6.65, repro,
2015-08-03,-0.47, 1.84, 10.05, 2.06, 1.52, 6.68, repro,
2015-08-04,-2.90, 0.78, 0.30, 2.07, 1.53, 6.70, repro,
2015-08-05,-2.94, -1.65, 4.14, 2.05, 1.52, 6.67, repro,
2015-08-06,-1.67, -4.01, 2.84, 2.05, 1.51, 6.62, repro,
2015-08-07,-2.96, -1.47, 8.45, 2.04, 1.51, 6.64, repro,
2015-08-08,-1.21, 2.97, 15.37, 2.10, 1.55, 6.81, repro,
2015-08-09,-1.83, 2.82, 11.82, 2.18, 1.59, 6.97, repro,
2015-08-10,-0.92, 1.68, 7.14, 2.05, 1.53, 6.71, repro,
2015-08-11,0.99, 2.28, 9.44, 2.04, 1.52, 6.66, repro,
2015-08-12,1.36, 2.31, 16.95, 2.06, 1.52, 6.67, repro,
2015-08-13,-2.66, -1.97, 10.20, 2.08, 1.54, 6.76, repro,
2015-08-14,-1.44, -1.63, 1.65, 2.04, 1.49, 6.60, repro,
2015-08-15,-0.55, -1.20, 5.38, 2.04, 1.51, 6.68, repro,
2015-08-16,-1.57, -1.94, 13.99, 2.03, 1.49, 6.58, repro,
2015-08-17,1.65, 1.44, 18.35, 2.03, 1.49, 6.56, repro,
2015-08-18,0.62, 0.91, 12.53, 2.02, 1.48, 6.53, repro,
2015-08-19,0.21, 2.49, 13.01, 2.03, 1.48, 6.56, repro,
2015-08-20,-0.72, 3.12, 15.87, 2.04, 1.49, 6.60, repro,
2015-08-21,-0.91, -1.61, 7.71, 2.04, 1.50, 6.62, repro,
2015-08-22,-2.80, 0.24, 8.18, 2.02, 1.49, 6.58, repro,
2015-08-23,0.61, 1.70, 6.68, 2.01, 1.48, 6.50, repro,
