PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN25
Station name,ComitandDMEX2012
Begin Date, 2014-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2320431402 North Latitude, -92.1352407528 East Longitude, 1649.23925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-30,-1.03, 3.20, 13.55, 1.61, 1.87, 7.90, repro,
2015-12-31,0.88, 3.86, 15.33, 1.61, 1.85, 7.82, repro,
2016-01-01,-2.48, 3.84, 5.65, 1.85, 1.95, 8.66, repro,
2016-01-02,-1.16, 1.93, 3.00, 1.66, 1.93, 8.07, repro,
2016-01-03,-0.54, 3.07, 4.59, 1.64, 1.92, 7.98, repro,
2016-01-04,-0.98, 2.70, 8.23, 1.64, 1.91, 7.93, repro,
2016-01-05,1.54, 2.85, 14.23, 1.62, 1.89, 7.97, repro,
2016-01-06,1.00, 3.61, 4.91, 1.63, 1.86, 7.89, repro,
2016-01-07,-1.66, 0.91, 6.17, 1.65, 1.95, 8.01, repro,
2016-01-08,0.80, 2.56, 14.95, 1.65, 1.90, 8.07, repro,
2016-01-09,-0.51, 0.66, 12.71, 1.66, 1.87, 8.04, repro,
2016-01-10,1.45, 3.95, 12.99, 1.59, 1.85, 7.71, repro,
2016-01-11,-0.23, 1.35, 2.65, 1.61, 1.85, 7.79, repro,
2016-01-12,0.93, 2.89, 3.63, 1.60, 1.87, 7.83, repro,
2016-01-13,2.11, 1.20, 10.93, 1.59, 1.84, 7.74, repro,
2016-01-14,0.83, 4.07, 11.87, 1.61, 1.85, 7.86, repro,
2016-01-15,0.71, 3.12, 14.87, 1.62, 1.92, 7.83, repro,
2016-01-16,-1.42, 1.92, 11.58, 1.60, 1.86, 7.80, repro,
2016-01-17,0.43, 2.14, 9.84, 1.58, 1.85, 7.70, repro,
2016-01-18,-0.21, 3.91, 16.26, 1.60, 1.86, 7.76, repro,
2016-01-19,-0.61, 3.73, 5.36, 1.61, 1.86, 8.00, repro,
2016-01-20,-0.26, 4.44, 7.54, 1.59, 1.85, 7.75, repro,
2016-01-21,0.44, 3.69, 14.35, 1.60, 1.93, 7.87, repro,
2016-01-22,-0.93, 3.05, 11.13, 1.60, 1.85, 7.81, repro,
2016-01-23,0.52, 2.14, 13.92, 1.65, 1.87, 7.93, repro,
2016-01-24,0.35, 3.23, 11.80, 1.62, 1.87, 7.81, repro,
2016-01-25,1.85, 3.66, 17.14, 1.61, 1.88, 7.81, repro,
2016-01-26,0.56, 3.67, 12.09, 1.62, 1.95, 7.98, repro,
2016-01-27,0.58, 3.19, 14.49, 1.63, 1.88, 7.91, repro,
2016-01-28,-0.16, 2.76, 5.91, 1.62, 1.86, 7.80, repro,
2016-01-29,-0.19, 2.88, 1.37, 1.64, 1.89, 7.90, repro,
2016-01-30,0.63, 5.11, 9.86, 1.63, 1.88, 7.84, repro,
2016-01-31,0.51, 5.14, 15.71, 1.64, 1.87, 8.04, repro,
2016-02-01,0.59, 3.42, 21.87, 1.65, 1.92, 7.99, repro,
2016-02-02,0.51, 3.88, 19.43, 1.63, 1.85, 7.78, repro,
2016-02-03,-0.72, 2.13, 9.25, 1.66, 1.91, 7.99, repro,
2016-02-04,-0.14, 3.85, 3.54, 1.63, 1.85, 7.82, repro,
2016-02-05,-1.30, 3.87, 6.13, 1.62, 1.85, 7.74, repro,
2016-02-06,-0.74, 1.96, 4.57, 1.62, 1.85, 7.80, repro,
2016-02-07,0.07, 3.97, 20.09, 1.63, 1.84, 7.77, repro,
2016-02-08,-0.76, 4.62, 13.18, 1.70, 1.87, 8.22, repro,
2016-02-09,-1.96, 3.94, 9.39, 1.62, 1.84, 7.77, repro,
2016-02-10,-2.03, 5.73, 5.73, 1.63, 1.84, 7.83, repro,
2016-02-11,-1.47, 5.65, 19.47, 1.63, 1.87, 7.85, repro,
2016-02-12,-1.66, 5.02, 11.68, 1.62, 1.83, 7.74, repro,
2016-02-13,-3.22, -0.43, 13.43, 1.88, 2.13, 8.80, repro,
2016-02-14,-1.19, 1.69, 5.93, 1.65, 1.92, 7.97, repro,
2016-02-15,-0.73, 1.79, 10.41, 1.65, 1.85, 7.91, repro,
2016-02-16,0.30, 1.68, 15.93, 1.68, 1.97, 8.07, repro,
2016-02-17,-2.80, 0.85, 3.03, 1.64, 1.86, 7.87, repro,
2016-02-18,-1.43, 0.32, 13.00, 1.66, 1.84, 8.03, repro,
2016-02-19,-3.30, 0.49, 21.71, 1.65, 2.01, 7.93, repro,
2016-02-20,-0.93, 2.92, 18.24, 1.61, 1.84, 7.76, repro,
2016-02-21,-1.03, 2.40, 10.34, 1.64, 1.82, 7.84, repro,
2016-02-22,-0.65, 3.45, 8.31, 1.66, 2.00, 8.00, repro,
2016-02-23,-1.99, 1.19, 12.20, 1.63, 1.81, 7.75, repro,
2016-02-24,0.70, 3.70, 18.44, 1.63, 1.82, 7.80, repro,
2016-02-25,-0.66, 2.33, 9.73, 1.64, 1.89, 7.87, repro,
2016-02-26,-0.36, 1.80, 12.93, 1.92, 2.33, 9.46, repro,
2016-02-27,-0.45, 3.33, 8.89, 1.61, 1.84, 7.76, repro,
2016-02-28,-0.64, 2.70, 14.75, 1.70, 1.97, 8.19, repro,
2016-02-29,-0.58, 1.31, 5.76, 1.65, 1.94, 7.97, repro,
2016-03-01,-0.15, 1.65, 12.92, 1.64, 1.88, 7.93, repro,
2016-03-02,-1.10, 1.17, 10.16, 1.65, 1.89, 8.00, repro,
2016-03-03,-2.63, 3.54, 12.21, 1.63, 1.83, 7.81, repro,
2016-03-04,-2.06, 1.65, 11.64, 1.69, 1.84, 8.03, repro,
2016-03-05,-1.80, 1.19, 8.50, 1.70, 1.97, 8.21, repro,
2016-03-06,-0.36, 0.48, 11.51, 1.70, 1.96, 8.15, repro,
2016-03-07,0.07, 0.37, 13.20, 1.69, 1.96, 8.20, repro,
2016-03-08,-0.91, -0.94, 3.89, 1.70, 2.01, 8.32, repro,
2016-03-09,-0.97, 0.64, 7.17, 1.63, 1.82, 7.75, repro,
2016-03-10,-2.42, 1.59, 0.80, 1.67, 1.89, 7.97, repro,
2016-03-11,-0.06, 0.77, 4.91, 1.62, 1.78, 7.79, repro,
2016-03-12,0.27, 0.68, 16.84, 1.58, 1.78, 7.69, repro,
2016-03-13,-1.51, 0.18, 8.48, 1.79, 2.05, 8.76, repro,
2016-03-14,0.84, 1.04, 13.86, 1.62, 1.79, 7.77, repro,
2016-03-15,-1.38, 0.87, 5.63, 1.66, 1.87, 8.05, repro,
2016-03-16,-1.27, 3.33, 13.00, 1.67, 1.83, 7.95, repro,
2016-03-17,-0.30, 2.12, 10.09, 1.70, 1.95, 8.25, repro,
2016-03-18,-0.45, 2.83, 20.78, 1.98, 2.15, 10.02, repro,
2016-03-19,-0.42, -0.18, 13.06, 1.63, 1.81, 7.89, repro,
2016-03-20,-3.66, 0.92, 1.42, 1.62, 1.78, 7.82, repro,
2016-03-21,-1.13, 2.74, 3.61, 1.64, 1.86, 7.91, repro,
2016-03-22,0.05, 2.72, 9.53, 1.61, 1.78, 7.82, repro,
2016-03-23,0.18, 0.01, 6.74, 1.62, 1.84, 7.89, repro,
2016-03-24,0.25, 1.08, 16.21, 1.74, 1.92, 8.39, repro,
2016-03-25,-0.03, 0.20, 12.25, 1.64, 1.87, 7.96, repro,
2016-03-26,-1.78, 4.36, 13.31, 1.74, 1.97, 8.49, repro,
2016-03-27,1.49, 2.05, 13.94, 1.63, 1.80, 7.91, repro,
2016-03-28,-0.48, 1.17, 20.68, 1.62, 1.82, 7.86, repro,
2016-03-29,-0.07, 3.04, 23.13, 2.01, 2.25, 9.88, repro,
2016-03-30,-1.33, 0.52, 15.52, 1.74, 1.93, 8.29, repro,
2016-03-31,0.96, 1.19, 10.91, 1.70, 1.92, 8.22, repro,
2016-04-01,0.35, -0.11, 20.73, 1.64, 1.79, 7.86, repro,
2016-04-02,0.92, 3.83, 14.00, 1.74, 1.95, 8.66, repro,
2016-04-03,0.57, 1.60, 14.79, 1.63, 1.78, 7.82, repro,
2016-04-04,0.51, 4.05, 19.12, 1.61, 1.79, 7.75, repro,
2016-04-05,0.31, 2.55, 14.36, 1.62, 1.79, 7.82, repro,
2016-04-06,-0.04, 2.19, 8.42, 1.59, 1.74, 7.68, repro,
2016-04-07,0.22, 2.65, 23.64, 1.63, 1.78, 7.94, repro,
2016-04-08,-0.17, 2.53, 12.34, 1.61, 1.74, 7.81, repro,
2016-04-09,0.94, 1.34, 24.98, 1.60, 1.74, 7.72, repro,
2016-04-10,-1.45, 1.04, 14.84, 1.60, 1.76, 7.76, repro,
2016-04-11,1.12, 2.40, 21.80, 1.60, 1.79, 7.88, repro,
2016-04-12,0.49, 4.63, 24.25, 1.61, 1.75, 7.82, repro,
2016-04-13,0.17, 4.99, 13.34, 1.62, 1.76, 7.88, repro,
2016-04-14,-1.99, 2.69, 15.00, 1.76, 2.02, 8.74, repro,
2016-04-15,-1.17, 5.24, 29.51, 1.67, 1.89, 8.16, repro,
2016-04-16,-1.00, 4.45, 24.72, 1.66, 1.89, 8.06, repro,
2016-04-17,0.10, 4.40, 20.66, 1.83, 2.14, 9.25, repro,
2016-04-18,-1.35, 6.12, 16.23, 1.65, 1.83, 7.95, repro,
2016-04-19,-1.36, 8.08, 20.87, 1.64, 1.83, 7.96, repro,
2016-04-20,0.43, 5.31, 33.33, 1.72, 1.85, 8.36, repro,
2016-04-21,-1.36, 4.23, 18.00, 1.65, 1.84, 7.97, repro,
2016-04-22,-0.81, 5.48, 20.49, 1.72, 1.98, 8.32, repro,
2016-04-23,-0.20, 8.22, 30.75, 1.61, 1.77, 7.82, repro,
2016-04-24,2.25, 4.81, 21.96, 1.65, 1.92, 8.13, repro,
2016-04-25,1.74, 4.73, 21.62, 1.63, 1.83, 7.87, repro,
2016-04-26,-1.54, 3.24, 36.41, 1.63, 1.75, 7.94, repro,
2016-04-27,0.35, 2.89, 24.60, 1.63, 1.76, 8.06, repro,
2016-04-28,-1.26, 5.24, 20.38, 1.64, 1.80, 7.90, repro,
2016-04-29,0.32, 5.28, 19.62, 1.59, 1.76, 7.73, repro,
2016-04-30,1.13, 4.27, 25.96, 1.61, 1.79, 7.75, repro,
2016-05-01,-2.07, 7.00, 30.35, 1.62, 1.79, 7.83, repro,
2016-05-02,-0.48, 7.02, 18.85, 1.74, 1.88, 8.34, repro,
2016-05-03,-2.64, 6.33, 29.66, 1.71, 1.85, 8.19, repro,
2016-05-04,-1.98, 1.41, 29.59, 1.83, 1.98, 8.77, repro,
2016-05-05,-0.60, 2.26, 20.49, 1.67, 1.83, 7.97, repro,
2016-05-06,1.64, 5.82, 34.59, 1.68, 1.83, 7.94, repro,
2016-05-07,-0.08, 5.36, 26.66, 1.70, 1.96, 8.28, repro,
2016-05-08,-1.91, 3.06, 20.72, 1.73, 1.85, 8.38, repro,
2016-05-09,-0.63, 2.90, 32.06, 1.64, 1.75, 7.86, repro,
2016-05-10,-0.47, 6.59, 19.01, 1.73, 1.97, 8.43, repro,
2016-05-11,-2.54, 5.13, 24.84, 1.87, 2.12, 9.14, repro,
2016-05-12,-1.53, 2.78, 27.56, 1.64, 1.81, 7.86, repro,
2016-05-13,-3.54, 0.70, 17.39, 1.66, 1.86, 8.02, repro,
2016-05-14,-1.33, 3.25, 28.52, 1.60, 1.73, 7.63, repro,
2016-05-15,-0.66, 3.62, 27.24, 1.64, 1.80, 7.88, repro,
2016-05-16,-1.97, 2.99, 9.69, 1.67, 1.87, 7.99, repro,
2016-05-17,-1.34, 2.95, 34.89, 1.81, 1.97, 8.38, repro,
2016-05-18,-2.15, 4.01, 21.22, 1.69, 1.78, 8.11, repro,
2016-05-19,-0.85, 4.95, 29.43, 1.67, 1.78, 7.91, repro,
2016-05-20,0.30, 6.52, 34.57, 1.65, 1.90, 8.08, repro,
2016-05-21,-2.32, 3.09, 24.76, 1.65, 1.85, 8.02, repro,
2016-05-22,-1.96, 2.59, 20.46, 1.65, 1.79, 7.87, repro,
2016-05-23,-0.93, 1.83, 22.34, 1.66, 1.88, 8.03, repro,
2016-05-24,0.93, 1.43, 29.11, 1.72, 1.89, 8.24, repro,
2016-05-25,-0.49, 3.44, 26.51, 1.63, 1.73, 7.75, repro,
2016-05-26,-1.37, 6.39, 27.96, 1.64, 1.75, 7.76, repro,
2016-05-27,1.22, 5.52, 41.55, 1.72, 1.92, 8.22, repro,
2016-05-28,1.31, 1.37, 31.27, 1.67, 1.79, 8.12, repro,
2016-05-29,-2.09, 4.51, 30.98, 1.64, 1.74, 7.79, repro,
2016-05-30,-1.75, 3.52, 20.91, 1.63, 1.77, 7.78, repro,
2016-05-31,-0.93, 2.27, 31.03, 1.78, 2.12, 8.64, repro,
2016-06-01,-0.87, 3.66, 34.15, 1.63, 1.81, 7.85, repro,
2016-06-02,0.33, 5.80, 25.49, 1.67, 1.90, 8.07, repro,
2016-06-03,-2.96, 2.14, 23.10, 1.67, 1.86, 8.01, repro,
2016-06-04,-0.54, 1.09, 23.38, 1.60, 1.73, 7.68, repro,
2016-06-05,0.41, 2.54, 24.32, 1.64, 1.84, 7.85, repro,
2016-06-06,0.09, 2.14, 16.70, 1.60, 1.71, 7.64, repro,
2016-06-07,0.54, 2.62, 27.90, 1.95, 2.21, 9.51, repro,
2016-06-08,-0.20, 2.31, 16.88, 1.62, 1.79, 7.70, repro,
2016-06-09,-0.16, 4.00, 18.31, 1.66, 1.89, 8.06, repro,
2016-06-10,-1.62, 4.04, 9.81, 1.67, 1.84, 8.02, repro,
2016-06-11,-1.31, 3.55, 12.36, 1.63, 1.75, 7.81, repro,
2016-06-12,-1.52, 4.37, 21.73, 1.60, 1.74, 7.61, repro,
2016-06-13,-2.79, 3.46, 14.95, 1.61, 1.75, 7.66, repro,
2016-06-14,1.27, 5.92, 13.71, 1.62, 1.75, 7.67, repro,
2016-06-15,0.34, 4.20, 18.43, 1.63, 1.80, 7.82, repro,
2016-06-16,-0.03, 4.75, 11.94, 1.69, 1.85, 7.97, repro,
2016-06-17,-1.73, 2.65, 22.94, 1.68, 1.84, 7.96, repro,
2016-06-18,-1.90, 1.60, 11.85, 1.62, 1.78, 7.71, repro,
2016-06-19,0.40, 3.65, 15.52, 1.64, 1.81, 7.76, repro,
2016-06-20,-0.41, 4.57, 23.89, 1.66, 1.85, 7.91, repro,
2016-06-21,-1.24, 3.35, 22.41, 1.62, 1.75, 7.73, repro,
2016-06-22,0.08, 2.44, 17.39, 1.60, 1.75, 7.69, repro,
2016-06-23,0.87, 4.81, 21.15, 1.66, 1.81, 7.83, repro,
2016-06-24,-1.51, 2.32, 8.09, 1.71, 1.81, 8.18, repro,
2016-06-25,-0.05, 4.09, 15.76, 1.67, 1.82, 7.93, repro,
2016-06-26,-0.73, 4.43, 16.11, 1.63, 1.84, 7.85, repro,
2016-06-27,-1.56, -1.38, 13.53, 1.60, 1.78, 7.72, repro,
2016-06-28,-2.28, 4.81, 24.14, 1.59, 1.72, 7.60, repro,
2016-06-29,-1.96, 5.88, 13.23, 1.59, 1.75, 7.72, repro,
2016-06-30,-1.41, 5.08, 8.21, 1.62, 1.78, 7.77, repro,
2016-07-01,1.32, 4.21, 19.59, 1.60, 1.72, 7.62, repro,
2016-07-02,-0.24, 2.36, 14.69, 1.60, 1.72, 7.63, repro,
2016-07-03,2.35, 3.14, 18.56, 1.61, 1.77, 7.71, repro,
2016-07-04,0.16, 1.52, 18.83, 1.60, 1.77, 7.69, repro,
2016-07-05,-1.04, 4.13, 20.54, 1.63, 1.81, 7.77, repro,
2016-07-06,-0.04, 2.81, 13.68, 1.64, 1.78, 7.89, repro,
2016-07-07,-2.46, 4.91, 23.18, 1.59, 1.76, 7.65, repro,
2016-07-08,-0.65, 2.30, 17.16, 1.67, 1.76, 7.90, repro,
2016-07-09,-2.12, 2.18, 21.93, 1.64, 1.77, 7.86, repro,
2016-07-10,0.42, 3.04, 20.36, 1.61, 1.72, 7.63, repro,
2016-07-11,0.63, 3.94, 26.02, 1.62, 1.78, 7.76, repro,
2016-07-12,-0.14, 2.70, 26.19, 1.60, 1.73, 7.61, repro,
2016-07-13,-1.26, 1.91, 28.31, 1.60, 1.74, 7.66, repro,
2016-07-14,-2.24, 1.06, 28.62, 1.63, 1.74, 7.81, repro,
2016-07-15,-0.15, 2.84, 14.26, 1.60, 1.73, 7.65, repro,
2016-07-16,0.69, 5.90, 15.37, 1.60, 1.72, 7.63, repro,
2016-07-17,-1.07, 5.52, 12.96, 1.59, 1.72, 7.59, repro,
2016-07-18,-3.48, 1.89, 20.01, 1.61, 1.71, 7.63, repro,
2016-07-19,-3.02, 0.19, 18.47, 1.60, 1.75, 7.69, repro,
2016-07-20,-1.75, 4.19, 9.13, 1.64, 1.76, 7.88, repro,
2016-07-21,-0.17, 4.00, 17.29, 1.62, 1.80, 7.75, repro,
2016-07-22,-0.05, 5.04, 18.40, 1.66, 1.77, 7.91, repro,
2016-07-23,0.76, 0.34, 13.20, 1.65, 1.88, 7.85, repro,
2016-07-24,1.70, 5.04, 18.63, 1.58, 1.71, 7.57, repro,
2016-07-25,-0.03, 4.76, 15.57, 1.60, 1.75, 7.70, repro,
2016-07-26,-3.05, 3.37, 3.92, 1.64, 1.82, 7.83, repro,
2016-07-27,-0.42, 4.07, 19.68, 1.72, 1.91, 8.29, repro,
2016-07-28,0.46, 1.86, 8.93, 1.66, 1.76, 7.91, repro,
2016-07-29,-1.80, 1.39, 14.98, 1.66, 1.79, 7.78, repro,
2016-07-30,0.98, -1.48, 12.68, 1.66, 1.84, 7.94, repro,
2016-07-31,-2.85, -0.34, 17.55, 1.62, 1.76, 7.78, repro,
2016-08-01,1.01, 2.17, 16.43, 1.69, 1.88, 8.01, repro,
2016-08-02,-0.81, 0.21, 21.28, 1.65, 1.78, 7.85, repro,
2016-08-03,-1.64, 0.28, 19.54, 1.63, 1.76, 7.70, repro,
2016-08-04,0.12, 2.72, 16.37, 1.61, 1.74, 7.64, repro,
2016-08-05,-0.29, 3.89, 15.94, 1.62, 1.71, 7.61, repro,
2016-08-06,-1.69, 3.96, 22.18, 1.64, 1.77, 7.74, repro,
2016-08-07,-0.62, 3.88, 20.11, 1.62, 1.73, 7.68, repro,
2016-08-08,-0.11, 3.64, 11.51, 1.69, 1.79, 8.02, repro,
2016-08-09,-1.41, 2.42, 12.63, 1.66, 1.80, 8.09, repro,
2016-08-10,0.66, 2.83, 9.11, 1.62, 1.72, 7.72, repro,
2016-08-11,0.06, 2.80, 15.78, 1.67, 1.81, 7.93, repro,
2016-08-12,-2.64, 0.48, 21.77, 1.63, 1.77, 7.83, repro,
2016-08-13,-0.63, 0.82, 20.02, 1.62, 1.73, 7.70, repro,
2016-08-14,0.35, 3.27, 25.10, 1.67, 1.75, 8.09, repro,
2016-08-15,2.32, 4.93, 23.71, 1.62, 1.71, 7.69, repro,
2016-08-16,1.06, 3.42, 19.57, 1.65, 1.76, 7.91, repro,
2016-08-17,-1.03, 2.62, 14.42, 1.60, 1.70, 7.61, repro,
2016-08-18,-1.39, 1.94, 19.45, 1.64, 1.75, 7.71, repro,
2016-08-19,1.57, 1.71, 10.26, 1.70, 1.74, 8.11, repro,
2016-08-20,-0.38, 3.54, 18.56, 1.60, 1.70, 7.59, repro,
2016-08-21,-0.70, 2.78, 15.34, 1.60, 1.71, 7.63, repro,
2016-08-22,0.84, 0.85, 27.22, 1.61, 1.71, 7.68, repro,
2016-08-23,-2.11, 2.55, 14.34, 1.59, 1.71, 7.56, repro,
2016-08-24,-0.84, 1.39, 19.44, 1.63, 1.71, 7.78, repro,
2016-08-25,1.17, -0.26, 17.93, 1.64, 1.72, 7.81, repro,
2016-08-26,-1.32, 3.96, 13.98, 1.63, 1.73, 7.69, repro,
2016-08-27,0.24, 1.79, 15.69, 1.62, 1.72, 7.82, repro,
2016-08-28,-0.46, 3.87, 18.19, 1.70, 1.83, 8.05, repro,
2016-08-29,-2.21, 2.15, 16.57, 1.65, 1.74, 7.87, repro,
2016-08-30,-0.73, 1.39, 15.43, 1.65, 1.75, 7.87, repro,
2016-08-31,2.19, 2.52, 18.72, 1.62, 1.73, 7.74, repro,
2016-09-01,1.65, 4.52, 18.94, 1.64, 1.81, 7.95, repro,
2016-09-02,0.80, 0.51, 18.10, 1.68, 1.79, 8.28, repro,
2016-09-03,2.70, 0.46, 22.85, 1.66, 1.76, 7.89, repro,
2016-09-04,-0.64, 3.26, 14.25, 1.70, 1.80, 7.97, repro,
2016-09-05,0.02, 1.33, 20.99, 1.63, 1.72, 7.71, repro,
2016-09-06,2.99, 0.34, 12.83, 1.66, 1.83, 7.92, repro,
2016-09-07,0.08, 3.60, 10.76, 1.69, 1.77, 8.05, repro,
2016-09-08,2.46, 1.16, 23.53, 1.78, 1.91, 8.84, repro,
2016-09-09,1.64, 1.38, 7.66, 1.71, 1.80, 8.05, repro,
2016-09-10,1.28, 0.60, 7.06, 1.65, 1.73, 7.84, repro,
2016-09-11,1.86, 0.46, 5.44, 1.75, 1.80, 8.54, repro,
2016-09-12,0.85, 1.07, 18.18, 1.66, 1.86, 7.90, repro,
2016-09-13,-0.33, 2.23, 10.43, 1.64, 1.75, 7.82, repro,
2016-09-14,-1.64, 3.53, 11.53, 1.68, 1.78, 7.94, repro,
2016-09-15,-0.33, 0.16, 11.36, 1.71, 1.84, 8.09, repro,
2016-09-16,-1.54, 1.81, 6.35, 1.68, 1.83, 7.99, repro,
2016-09-17,-0.34, 0.25, 4.35, 1.68, 1.77, 7.97, repro,
2016-09-18,1.49, 1.23, 17.63, 1.64, 1.77, 7.84, repro,
2016-09-19,0.82, 1.39, 12.40, 1.61, 1.71, 7.62, repro,
2016-09-20,0.90, -0.59, 15.98, 1.63, 1.72, 7.74, repro,
2016-09-21,0.98, 1.29, 14.25, 1.74, 1.78, 8.12, repro,
2016-09-22,-0.52, 1.05, 14.31, 1.68, 1.87, 8.29, repro,
2016-09-23,1.05, 2.02, 7.12, 1.68, 1.78, 8.23, repro,
2016-09-24,2.14, 1.80, 17.35, 1.61, 1.71, 7.62, repro,
2016-09-25,1.30, 4.08, 18.86, 1.64, 1.73, 7.78, repro,
2016-09-26,3.00, 4.18, 18.81, 1.64, 1.74, 7.82, repro,
2016-09-27,1.07, 1.58, 11.98, 1.65, 1.78, 7.84, repro,
2016-09-28,-0.86, 2.53, 0.59, 1.61, 1.73, 7.65, repro,
2016-09-29,2.59, 3.64, -2.70, 1.62, 1.75, 7.76, repro,
2016-09-30,0.55, 1.63, 14.35, 1.62, 1.74, 7.71, repro,
2016-10-01,-0.22, 2.12, 5.67, 1.64, 1.80, 7.86, repro,
2016-10-02,0.99, 2.61, 22.39, 1.63, 1.76, 7.77, repro,
2016-10-03,2.25, 0.47, 18.90, 1.78, 2.02, 8.71, repro,
2016-10-04,-2.39, -0.52, 10.85, 1.72, 1.78, 8.03, repro,
2016-10-05,0.44, -1.07, -1.72, 1.84, 2.12, 8.84, repro,
2016-10-06,0.81, 2.05, 7.71, 1.73, 1.88, 8.24, repro,
2016-10-07,0.65, 1.40, 10.46, 1.67, 1.79, 7.95, repro,
2016-10-08,-1.36, 0.03, 16.09, 1.68, 1.84, 7.94, repro,
2016-10-09,0.74, 1.59, 6.67, 1.61, 1.78, 7.71, repro,
2016-10-10,1.04, 1.07, 13.01, 1.59, 1.70, 7.52, repro,
2016-10-11,1.95, 0.52, 14.83, 1.63, 1.77, 7.78, repro,
2016-10-12,1.70, 1.85, 13.56, 1.61, 1.72, 7.64, repro,
2016-10-13,0.38, 1.06, 10.19, 1.63, 1.74, 7.78, repro,
2016-10-14,2.11, 0.25, 15.85, 1.67, 1.72, 7.82, repro,
2016-10-15,1.88, 0.95, 6.68, 1.65, 1.85, 7.89, repro,
2016-10-16,1.16, 2.63, 13.59, 1.61, 1.70, 7.63, repro,
2016-10-17,1.67, 2.72, 17.02, 1.65, 1.77, 7.85, repro,
2016-10-18,1.32, 1.80, 17.34, 1.60, 1.72, 7.66, repro,
2016-10-19,2.45, 0.97, 15.10, 1.63, 1.72, 7.76, repro,
2016-10-20,0.09, 3.31, 18.21, 1.63, 1.71, 7.69, repro,
2016-10-21,-1.19, 2.48, -0.20, 1.64, 1.77, 7.82, repro,
2016-10-22,2.53, 4.92, 15.84, 1.60, 1.69, 7.55, repro,
2016-10-23,0.16, -1.56, 7.79, 1.65, 1.78, 7.88, repro,
2016-10-24,0.46, 2.10, 10.82, 1.58, 1.71, 7.60, repro,
2016-10-25,0.69, 3.28, 5.83, 1.63, 1.71, 7.72, repro,
2016-10-26,-2.43, 1.14, 4.73, 1.60, 1.68, 7.52, repro,
2016-10-27,0.67, 2.41, 19.29, 1.62, 1.74, 7.64, repro,
2016-10-28,1.33, 2.69, 12.74, 1.61, 1.70, 7.62, repro,
2016-10-29,1.54, 3.41, 8.33, 1.61, 1.70, 7.64, repro,
2016-10-30,-1.29, 2.58, 4.61, 1.66, 1.75, 7.79, repro,
2016-10-31,0.72, 1.86, 10.52, 1.63, 1.75, 7.76, repro,
2016-11-01,0.14, 2.33, 4.44, 1.60, 1.68, 7.50, repro,
2016-11-02,0.56, 2.52, 19.44, 1.72, 1.80, 8.00, repro,
2016-11-03,-2.23, 2.01, 8.63, 1.62, 1.70, 7.63, repro,
2016-11-04,-0.98, 2.68, 12.96, 1.65, 1.73, 7.72, repro,
2016-11-05,-0.79, 1.73, 4.18, 1.62, 1.75, 7.68, repro,
2016-11-06,-0.39, 1.09, 2.94, 1.63, 1.74, 7.77, repro,
2016-11-07,0.15, 1.91, 4.98, 1.60, 1.69, 7.53, repro,
2016-11-08,0.28, 3.27, 9.55, 1.62, 1.70, 7.65, repro,
2016-11-09,-1.13, 3.10, 3.14, 1.59, 1.70, 7.52, repro,
2016-11-10,-0.34, 1.82, 4.29, 1.69, 1.75, 8.03, repro,
2016-11-11,-1.39, 4.55, 20.79, 1.67, 1.90, 7.97, repro,
2016-11-12,-0.08, 1.43, 2.69, 1.64, 1.81, 7.81, repro,
2016-11-13,-1.17, 0.42, -3.46, 1.66, 1.77, 8.02, repro,
2016-11-14,-0.41, 3.06, 16.90, 1.64, 1.71, 7.72, repro,
2016-11-15,1.16, 0.48, 11.23, 1.62, 1.70, 7.65, repro,
2016-11-16,-0.67, 1.62, 21.85, 1.62, 1.72, 7.75, repro,
2016-11-17,-0.64, 2.37, 9.44, 1.61, 1.70, 7.66, repro,
2016-11-18,0.43, 2.13, 13.11, 1.62, 1.71, 7.70, repro,
2016-11-19,-2.02, 2.46, 5.18, 1.63, 1.71, 7.67, repro,
2016-11-20,-1.61, 0.50, 10.66, 1.65, 1.76, 7.77, repro,
2016-11-21,-0.31, 2.21, 7.39, 1.65, 1.73, 7.75, repro,
2016-11-22,-0.63, 1.36, 20.01, 1.70, 1.89, 7.96, repro,
2016-11-23,0.20, 2.69, 11.71, 1.59, 1.70, 7.54, repro,
2016-11-24,-1.25, 0.85, 7.32, 1.61, 1.70, 7.61, repro,
2016-11-25,-1.32, 1.25, 17.23, 1.60, 1.71, 7.57, repro,
2016-11-26,1.25, 2.44, 14.96, 1.67, 1.83, 7.86, repro,
2016-11-27,1.18, 1.81, 10.33, 1.62, 1.78, 7.76, repro,
2016-11-28,0.10, 3.90, 12.52, 1.59, 1.70, 7.55, repro,
2016-11-29,2.62, 3.45, 15.42, 1.62, 1.71, 7.68, repro,
2016-11-30,0.16, 2.99, 11.09, 1.59, 1.70, 7.54, repro,
2016-12-01,1.01, 2.97, 13.36, 1.64, 1.72, 7.72, repro,
2016-12-02,0.42, 1.97, 9.17, 1.66, 1.82, 7.88, repro,
