PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHPR
Station name,PREBLE_COUNTY
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7407483002 North Latitude, -84.5747502849 East Longitude, 270.35234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-12,-4.79, -0.18, -3.77, 2.08, 1.70, 7.77, repro,
2013-04-13,-4.51, -2.21, -12.77, 1.98, 1.66, 7.50, repro,
2013-04-14,-4.09, 1.27, -15.66, 2.04, 1.67, 7.61, repro,
2013-04-15,-5.55, 0.56, -11.96, 2.00, 1.65, 7.44, repro,
2013-04-16,-5.31, -0.74, -19.27, 2.23, 1.84, 8.40, repro,
2013-04-17,-2.58, -0.68, -28.67, 2.03, 1.67, 7.60, repro,
2013-04-18,-4.91, -0.77, -15.48, 2.03, 1.68, 7.60, repro,
2013-04-19,-5.35, -0.20, -8.69, 2.00, 1.66, 7.56, repro,
2013-04-20,-3.71, -0.35, -21.09, 1.99, 1.63, 7.34, repro,
2013-04-21,-3.72, -0.88, -28.89, 1.99, 1.64, 7.39, repro,
2013-04-22,-5.01, -2.19, -25.42, 1.98, 1.64, 7.40, repro,
2013-04-23,-5.77, -1.52, -17.76, 2.01, 1.67, 7.59, repro,
2013-04-24,-4.60, -2.85, -18.14, 2.01, 1.67, 7.58, repro,
2013-04-25,-3.97, -0.43, -21.10, 2.02, 1.66, 7.48, repro,
2013-04-26,-4.17, -1.12, -22.97, 1.99, 1.65, 7.47, repro,
2013-04-27,-5.09, -1.11, -16.61, 1.98, 1.64, 7.41, repro,
2013-04-28,-4.43, -0.19, -20.08, 1.99, 1.66, 7.49, repro,
2013-04-29,-3.68, -1.01, -10.17, 2.00, 1.67, 7.56, repro,
2013-04-30,-4.28, -0.21, -16.22, 2.00, 1.65, 7.48, repro,
2013-05-01,-5.90, -1.16, -21.90, 2.00, 1.66, 7.51, repro,
2013-05-02,-5.88, -2.83, -20.27, 1.98, 1.66, 7.54, repro,
2013-05-03,-5.27, -2.33, -15.79, 2.03, 1.65, 7.55, repro,
2013-05-04,-3.87, -1.30, -15.27, 2.02, 1.66, 7.58, repro,
2013-05-05,-4.21, -1.68, -11.55, 1.99, 1.67, 7.52, repro,
2013-05-06,-4.12, -1.01, -12.55, 2.02, 1.69, 7.64, repro,
2013-05-07,-4.48, 0.29, -13.47, 2.03, 1.68, 7.57, repro,
2013-05-08,-4.83, -2.57, -18.67, 2.03, 1.67, 7.54, repro,
2013-05-09,-3.58, -1.48, -24.07, 1.98, 1.64, 7.42, repro,
2013-05-10,-4.68, -3.74, -15.05, 2.03, 1.73, 7.86, repro,
2013-05-11,-4.58, -0.61, -19.46, 1.98, 1.65, 7.49, repro,
2013-05-12,-5.81, -1.25, -13.18, 1.97, 1.66, 7.51, repro,
2013-05-13,-5.55, -0.47, -16.40, 1.98, 1.63, 7.42, repro,
2013-05-14,-6.74, -1.87, -16.42, 1.96, 1.63, 7.40, repro,
2013-05-15,-5.51, -3.13, -10.94, 1.97, 1.65, 7.45, repro,
2013-05-16,-0.96, -3.62, -2.63, 2.03, 1.73, 7.88, repro,
2013-05-17,-6.44, -0.04, -10.70, 2.03, 1.70, 7.80, repro,
2013-05-18,-8.20, -0.65, -10.93, 1.98, 1.65, 7.50, repro,
2013-05-19,-6.12, -1.73, -18.17, 1.99, 1.65, 7.48, repro,
2013-05-20,-4.83, -1.40, -9.22, 1.97, 1.66, 7.50, repro,
2013-05-21,-6.60, -3.60, -6.66, 1.98, 1.68, 7.54, repro,
2013-05-22,-2.84, -2.41, -15.85, 2.04, 1.70, 7.74, repro,
2013-05-23,-6.62, -2.28, -10.51, 2.00, 1.66, 7.62, repro,
2013-05-24,-6.28, -2.25, -21.22, 1.97, 1.64, 7.44, repro,
2013-05-25,-5.41, -1.84, -22.24, 1.98, 1.64, 7.46, repro,
2013-05-26,-3.96, -3.32, -16.72, 1.96, 1.66, 7.45, repro,
2013-05-27,-6.50, -2.38, -9.61, 1.98, 1.68, 7.59, repro,
2013-05-28,-6.06, 0.07, -11.60, 2.00, 1.66, 7.57, repro,
2013-05-29,-5.50, -0.54, -14.13, 1.98, 1.64, 7.48, repro,
2013-05-30,-7.62, -1.72, -10.94, 2.03, 1.68, 7.66, repro,
2013-05-31,-5.62, -3.46, -13.27, 1.98, 1.65, 7.49, repro,
2013-06-01,-4.97, -2.36, -13.96, 2.00, 1.68, 7.66, repro,
2013-06-02,-5.87, -1.35, -7.16, 1.98, 1.65, 7.51, repro,
2013-06-03,-4.77, -0.24, -19.11, 1.95, 1.63, 7.39, repro,
2013-06-04,-7.68, -2.70, -16.79, 2.05, 1.68, 7.74, repro,
2013-06-05,-5.22, -1.64, -14.71, 2.04, 1.67, 7.68, repro,
2013-06-06,-9.04, -3.97, -17.70, 2.00, 1.68, 7.62, repro,
2013-06-07,-5.73, -2.91, -10.25, 1.96, 1.67, 7.52, repro,
2013-06-08,-7.26, -1.82, -8.72, 2.02, 1.69, 7.65, repro,
2013-06-09,-5.66, -1.41, -16.94, 2.00, 1.66, 7.51, repro,
2013-06-10,-3.81, -0.79, -9.56, 2.02, 1.70, 7.80, repro,
2013-06-11,-5.70, -3.54, -16.61, 1.99, 1.68, 7.60, repro,
2013-06-12,-6.33, -3.33, -19.04, 2.04, 1.73, 7.87, repro,
2013-06-13,-6.46, -0.47, -5.41, 2.08, 1.77, 8.05, repro,
2013-06-14,-6.46, -2.81, -15.58, 1.98, 1.66, 7.49, repro,
2013-06-15,-5.52, -2.90, -17.84, 1.97, 1.67, 7.53, repro,
2013-06-16,-4.72, -3.69, -17.85, 1.98, 1.69, 7.58, repro,
2013-06-17,-7.83, -1.21, -18.92, 2.02, 1.70, 7.71, repro,
2013-06-18,-8.57, -3.02, -20.58, 1.99, 1.69, 7.68, repro,
2013-06-19,-6.09, -2.61, -12.82, 1.98, 1.67, 7.56, repro,
2013-06-20,-6.84, -2.02, -19.03, 1.97, 1.66, 7.49, repro,
2013-06-21,-5.80, -4.50, -15.09, 2.01, 1.68, 7.65, repro,
2013-06-22,-1.59, -4.64, -17.05, 2.03, 1.70, 7.75, repro,
2013-06-23,-6.17, -2.95, -23.72, 1.97, 1.67, 7.55, repro,
2013-06-24,-6.67, -1.30, -14.62, 1.96, 1.64, 7.40, repro,
2013-06-25,-5.37, -1.83, -13.67, 1.96, 1.65, 7.49, repro,
2013-06-26,-8.47, -4.47, -7.27, 2.38, 1.98, 9.07, repro,
2013-06-28,-4.81, -2.80, 2.81, 2.76, 2.58, 11.43, repro,
2013-06-29,-7.57, -2.59, -8.47, 2.02, 1.73, 7.83, repro,
2013-06-30,-2.35, -1.90, -10.91, 2.00, 1.69, 7.58, repro,
2013-07-01,-6.31, -1.43, -11.72, 1.97, 1.66, 7.54, repro,
2013-07-02,-5.86, 0.01, -11.94, 1.97, 1.66, 7.48, repro,
2013-07-03,-5.42, -1.52, -8.08, 1.99, 1.67, 7.61, repro,
2013-07-04,-5.06, -1.81, -12.39, 1.98, 1.70, 7.62, repro,
2013-07-05,-6.46, -1.99, -18.83, 1.97, 1.69, 7.61, repro,
2013-07-06,-7.06, 0.10, -20.89, 1.95, 1.65, 7.41, repro,
2013-07-07,-4.95, -1.56, -18.04, 2.10, 1.79, 8.06, repro,
2013-07-08,-4.09, -1.56, -12.25, 1.99, 1.68, 7.63, repro,
2013-07-09,-7.18, -2.67, -19.12, 1.97, 1.68, 7.60, repro,
2013-07-10,-6.13, -2.72, -14.22, 1.99, 1.69, 7.70, repro,
2013-07-11,-7.02, -4.31, -5.38, 2.01, 1.72, 7.73, repro,
2013-07-12,-5.50, -1.20, -17.61, 1.95, 1.65, 7.43, repro,
2013-07-13,-5.40, -1.08, -6.28, 1.98, 1.66, 7.52, repro,
2013-07-14,-5.64, -0.83, -8.69, 2.01, 1.68, 7.60, repro,
2013-07-15,-4.83, -2.82, -21.35, 1.96, 1.68, 7.58, repro,
2013-07-16,-4.60, -2.90, -16.01, 1.98, 1.70, 7.67, repro,
2013-07-17,-7.36, -3.26, -14.88, 1.94, 1.66, 7.48, repro,
2013-07-18,-8.13, -0.95, -4.92, 1.97, 1.64, 7.40, repro,
2013-07-19,-6.45, -0.41, -7.18, 1.98, 1.67, 7.52, repro,
2013-07-20,-2.55, -1.85, -7.42, 2.41, 1.93, 8.93, repro,
2013-07-21,-4.26, -1.15, -9.47, 2.00, 1.75, 7.85, repro,
2013-07-22,-4.48, -2.00, -4.87, 2.00, 1.69, 7.65, repro,
2013-07-23,-6.82, -0.70, -3.53, 2.06, 1.71, 7.78, repro,
2013-07-24,-5.40, -1.76, -4.13, 2.00, 1.68, 7.56, repro,
2013-07-25,-5.54, -2.34, -10.16, 1.98, 1.69, 7.52, repro,
2013-07-26,-5.39, -2.40, -17.27, 1.95, 1.64, 7.41, repro,
2013-07-27,-4.10, -1.99, -9.51, 1.97, 1.67, 7.54, repro,
2013-07-28,-7.25, -0.59, -5.85, 1.95, 1.65, 7.43, repro,
2013-07-29,-6.61, -0.55, -6.94, 1.96, 1.65, 7.44, repro,
2013-07-30,-6.06, -2.12, -8.57, 1.95, 1.66, 7.47, repro,
2013-07-31,-5.45, -0.77, -2.65, 1.95, 1.65, 7.47, repro,
2013-08-01,-3.44, -2.07, -9.62, 1.94, 1.66, 7.45, repro,
2013-08-02,-3.59, -1.93, -5.70, 1.96, 1.66, 7.52, repro,
2013-08-03,-4.77, -0.47, -6.86, 1.98, 1.67, 7.56, repro,
2013-08-04,-4.54, -1.58, -16.89, 1.95, 1.63, 7.39, repro,
2013-08-05,-5.31, -1.51, -13.95, 1.96, 1.66, 7.48, repro,
2013-08-06,-3.41, -1.12, -5.97, 1.93, 1.64, 7.39, repro,
2013-08-07,-3.73, -1.79, -3.38, 1.93, 1.65, 7.45, repro,
2013-08-08,-4.73, -0.97, -2.16, 2.07, 1.74, 7.92, repro,
2013-08-09,-6.58, -1.85, -2.38, 1.95, 1.65, 7.46, repro,
2013-08-10,-7.15, -3.49, -11.89, 1.96, 1.67, 7.53, repro,
2013-08-11,-5.23, 0.09, -10.82, 1.96, 1.64, 7.43, repro,
2013-08-12,-4.18, -2.37, -9.74, 1.93, 1.65, 7.42, repro,
2013-08-13,-4.96, -4.27, -14.68, 2.04, 1.70, 7.71, repro,
2013-08-14,-5.58, -2.30, -7.78, 1.98, 1.67, 7.53, repro,
2013-08-15,-5.69, -2.49, -11.07, 1.94, 1.65, 7.45, repro,
2013-08-16,-5.11, -0.08, -20.36, 1.92, 1.64, 7.31, repro,
2013-08-17,-2.66, -1.69, -9.71, 1.95, 1.65, 7.49, repro,
2013-08-18,-4.61, -3.04, -10.05, 1.98, 1.68, 7.61, repro,
2013-08-19,-5.80, -1.68, -12.63, 1.96, 1.65, 7.48, repro,
2013-08-20,-5.69, -2.59, -7.86, 1.98, 1.68, 7.60, repro,
2013-08-21,-7.83, -3.62, -1.32, 1.97, 1.67, 7.55, repro,
2013-08-22,-4.71, -2.09, 2.47, 2.00, 1.67, 7.56, repro,
2013-08-23,-4.32, -1.13, -9.08, 1.96, 1.66, 7.48, repro,
2013-08-24,-5.82, -3.62, -4.70, 1.95, 1.67, 7.56, repro,
2013-08-25,-6.43, -1.17, -20.98, 1.97, 1.65, 7.50, repro,
2013-08-26,-6.51, -2.19, -21.53, 2.00, 1.69, 7.62, repro,
2013-08-27,-4.26, -2.66, -11.08, 1.96, 1.67, 7.50, repro,
2013-08-28,-3.77, -1.03, -4.68, 1.97, 1.67, 7.55, repro,
2013-08-29,-5.42, -2.22, -4.25, 1.98, 1.73, 7.63, repro,
2013-08-30,-6.15, -0.67, -9.00, 1.95, 1.66, 7.49, repro,
2013-08-31,-4.41, -2.76, -7.84, 2.01, 1.70, 7.67, repro,
2013-09-01,-3.98, -1.19, -10.24, 1.93, 1.66, 7.43, repro,
2013-09-02,-4.28, -1.06, -3.56, 1.98, 1.69, 7.60, repro,
2013-09-03,-4.00, -0.19, -13.91, 2.26, 1.87, 8.64, repro,
2013-09-04,-7.17, -0.87, -10.68, 2.00, 1.69, 7.72, repro,
2013-09-05,-6.53, -1.87, -13.94, 2.13, 1.78, 8.17, repro,
2013-09-06,-5.43, -0.81, -16.66, 1.92, 1.64, 7.31, repro,
2013-09-07,-5.40, -1.00, -13.58, 1.97, 1.67, 7.56, repro,
2013-09-08,-4.90, -1.18, 3.91, 1.95, 1.66, 7.48, repro,
2013-09-09,-4.84, 0.13, -7.05, 1.97, 1.65, 7.43, repro,
2013-09-10,-7.41, -2.56, -7.22, 1.97, 1.67, 7.54, repro,
2013-09-11,-5.88, -2.76, -6.87, 1.97, 1.68, 7.53, repro,
2013-09-12,-6.20, -3.97, -7.26, 2.02, 1.70, 7.81, repro,
2013-09-13,-4.42, -0.55, -5.74, 1.97, 1.69, 7.59, repro,
2013-09-14,-3.65, -0.01, -11.83, 1.93, 1.63, 7.34, repro,
2013-09-15,-4.65, 0.32, -13.69, 1.93, 1.65, 7.41, repro,
2013-09-16,-7.04, -2.36, -2.66, 1.99, 1.69, 7.63, repro,
2013-09-17,-6.52, -0.84, -7.27, 1.94, 1.66, 7.43, repro,
2013-09-18,-4.80, -0.40, -18.02, 1.96, 1.66, 7.48, repro,
2013-09-19,-4.97, -0.32, -3.56, 1.96, 1.66, 7.52, repro,
2013-09-20,-2.73, 0.65, -14.40, 1.96, 1.64, 7.45, repro,
2013-09-21,-6.54, -2.30, 0.84, 1.99, 1.70, 7.72, repro,
2013-09-22,-6.16, -1.87, -3.98, 1.94, 1.66, 7.41, repro,
2013-09-23,-4.68, 0.52, -5.58, 1.95, 1.68, 7.58, repro,
2013-09-24,-3.62, -0.49, -7.94, 1.96, 1.68, 7.48, repro,
2013-09-25,-3.35, 0.17, -5.39, 1.94, 1.66, 7.46, repro,
2013-09-26,-4.53, -1.36, -4.31, 1.94, 1.65, 7.47, repro,
2013-09-27,-6.27, -1.19, -1.34, 1.94, 1.66, 7.42, repro,
2013-09-28,-5.14, -0.89, -5.78, 1.95, 1.65, 7.40, repro,
2013-09-29,-6.63, -1.48, -5.89, 2.00, 1.72, 7.65, repro,
2013-09-30,-3.52, -1.43, -8.47, 1.94, 1.66, 7.47, repro,
2013-10-01,-3.56, -0.66, -9.40, 1.95, 1.65, 7.47, repro,
2013-10-02,-6.33, -0.79, -13.64, 1.95, 1.65, 7.41, repro,
2013-10-03,-3.73, -1.65, -12.48, 1.96, 1.66, 7.45, repro,
2013-10-04,-5.46, 0.98, 1.10, 1.97, 1.69, 7.58, repro,
2013-10-05,-4.00, -0.09, -1.85, 2.04, 1.72, 7.81, repro,
2013-10-06,-2.15, 1.46, -3.54, 1.99, 1.69, 7.66, repro,
2013-10-07,-5.54, -1.46, -2.40, 1.96, 1.69, 7.62, repro,
2013-10-08,-5.53, -0.09, -13.52, 1.94, 1.66, 7.42, repro,
2013-10-09,-5.98, -0.96, -7.17, 2.09, 1.77, 8.04, repro,
2013-10-10,-4.79, -0.64, -5.28, 1.95, 1.67, 7.48, repro,
2013-10-11,-4.09, 0.10, -4.37, 1.95, 1.66, 7.47, repro,
2013-10-12,-5.63, -2.33, -8.74, 1.97, 1.68, 7.62, repro,
2013-10-13,-6.76, -1.23, -18.05, 1.97, 1.67, 7.48, repro,
2013-10-14,-7.12, -2.21, -14.29, 1.96, 1.66, 7.48, repro,
2013-10-15,-4.17, 0.83, -7.75, 1.99, 1.68, 7.54, repro,
2013-10-16,-5.33, -0.88, 1.70, 2.00, 1.69, 7.68, repro,
2013-10-17,-6.39, -1.09, -0.30, 1.98, 1.70, 7.63, repro,
2013-10-18,-6.53, -0.76, -5.11, 1.97, 1.69, 7.64, repro,
2013-10-19,-8.13, -0.58, -8.69, 1.97, 1.68, 7.57, repro,
2013-10-20,-6.68, -1.14, -5.73, 2.01, 1.71, 7.65, repro,
2013-10-21,-5.14, -0.99, -4.38, 2.01, 1.74, 7.72, repro,
2013-10-22,-6.05, -1.65, -6.81, 1.97, 1.67, 7.53, repro,
2013-10-23,-6.28, -1.94, -1.48, 1.95, 1.67, 7.47, repro,
2013-10-24,-6.52, -1.59, -5.71, 1.97, 1.69, 7.56, repro,
2013-10-25,-6.42, -2.58, -9.39, 1.96, 1.67, 7.54, repro,
2013-10-26,-5.99, -1.53, -6.41, 1.97, 1.68, 7.58, repro,
2013-10-27,-5.14, -0.77, -9.73, 1.94, 1.66, 7.41, repro,
2013-10-28,-3.35, -1.00, -17.18, 2.00, 1.69, 7.64, repro,
2013-10-29,-5.01, -0.36, -9.17, 1.98, 1.71, 7.64, repro,
2013-10-30,-5.60, -0.57, -11.98, 1.98, 1.69, 7.58, repro,
2013-10-31,-7.10, -1.66, -9.76, 1.96, 1.68, 7.57, repro,
2013-11-01,-6.62, -1.62, 5.09, 1.97, 1.75, 7.86, repro,
2013-11-02,-5.91, -1.01, -3.09, 1.96, 1.72, 7.68, repro,
2013-11-03,-3.06, 0.35, -15.78, 1.96, 1.73, 7.69, repro,
2013-11-04,-3.79, -0.18, -19.64, 1.95, 1.72, 7.66, repro,
2013-11-05,-4.49, -0.95, -13.45, 1.98, 1.74, 7.72, repro,
2013-11-06,-4.92, -1.44, -14.92, 1.95, 1.67, 7.48, repro,
2013-11-07,-5.84, -1.61, -15.84, 1.97, 1.70, 7.52, repro,
2013-11-08,-4.59, -2.28, -12.62, 1.95, 1.68, 7.59, repro,
2013-11-09,-4.18, -1.87, -12.01, 1.95, 1.68, 7.58, repro,
2013-11-10,-5.38, -1.89, -10.59, 1.97, 1.72, 7.74, repro,
2013-11-11,-5.00, -1.64, -18.56, 1.95, 1.68, 7.49, repro,
2013-11-12,-4.52, -2.60, -21.42, 1.93, 1.66, 7.40, repro,
2013-11-13,-5.48, -2.27, -17.94, 1.93, 1.66, 7.43, repro,
2013-11-14,-6.52, -0.99, -12.40, 1.94, 1.67, 7.52, repro,
2013-11-15,-3.22, -1.37, -11.96, 1.95, 1.67, 7.53, repro,
2013-11-16,-5.34, -1.06, -10.38, 1.95, 1.65, 7.44, repro,
2013-11-17,-5.39, -0.58, -7.60, 2.01, 1.73, 7.82, repro,
2013-11-18,-5.63, -4.54, -5.76, 1.97, 1.70, 7.54, repro,
2013-11-19,-4.93, -1.00, -15.93, 2.00, 1.72, 7.60, repro,
2013-11-20,-4.73, -1.50, -14.41, 1.95, 1.67, 7.52, repro,
2013-11-21,-3.82, -1.80, -20.62, 1.97, 1.66, 7.49, repro,
2013-11-22,-3.35, -3.04, -24.51, 1.94, 1.68, 7.47, repro,
2013-11-23,-4.53, -2.45, -25.35, 1.94, 1.66, 7.42, repro,
2013-11-24,-5.09, -2.66, -19.03, 1.95, 1.68, 7.59, repro,
2013-11-25,-5.41, -1.05, -13.73, 1.99, 1.71, 7.68, repro,
2013-11-26,-4.61, -1.44, -15.87, 1.99, 1.70, 7.58, repro,
2013-11-27,-5.15, -2.27, -20.90, 1.95, 1.66, 7.42, repro,
2013-11-28,-4.75, -1.90, -28.99, 1.94, 1.68, 7.50, repro,
2013-11-29,-3.89, -1.85, -24.52, 1.94, 1.69, 7.55, repro,
2013-11-30,-4.64, -1.21, -20.70, 1.94, 1.68, 7.54, repro,
2013-12-01,-3.06, -0.68, -13.66, 1.93, 1.65, 7.39, repro,
2013-12-03,-4.40, -2.21, -20.25, 1.98, 1.72, 7.62, repro,
2013-12-04,-4.99, -0.54, -17.31, 1.95, 1.67, 7.51, repro,
2013-12-05,-5.23, -2.99, -9.78, 1.96, 1.73, 7.82, repro,
2013-12-06,-3.07, -1.63, -15.06, 1.93, 1.65, 7.34, repro,
2013-12-07,-2.66, -3.15, -10.99, 1.91, 1.62, 7.22, repro,
2013-12-08,-3.94, -0.96, -10.10, 1.96, 1.65, 7.40, repro,
2013-12-09,-6.29, -1.23, -1.52, 1.92, 1.62, 7.23, repro,
2013-12-10,-5.86, -2.02, -6.49, 1.91, 1.63, 7.26, repro,
2013-12-11,-6.65, -2.03, -13.10, 1.91, 1.62, 7.23, repro,
2013-12-12,-5.28, -0.72, -11.80, 1.99, 1.71, 7.50, repro,
2013-12-13,-4.76, 0.33, -12.50, 1.93, 1.62, 7.24, repro,
2013-12-14,-5.50, -2.17, 22.36, 2.00, 1.68, 7.60, repro,
2013-12-15,-5.35, -2.11, -1.21, 1.96, 1.66, 7.40, repro,
2013-12-16,-4.76, -2.61, -5.60, 1.92, 1.63, 7.29, repro,
2013-12-17,-4.60, -2.36, 3.95, 1.91, 1.62, 7.23, repro,
2013-12-18,-4.60, -2.47, -2.88, 1.91, 1.62, 7.25, repro,
2013-12-19,-3.65, -0.74, -9.56, 2.00, 1.68, 7.53, repro,
2013-12-20,-6.38, 0.13, -12.59, 1.97, 1.68, 7.55, repro,
2013-12-21,-6.70, 0.10, -15.69, 1.95, 1.68, 7.53, repro,
2013-12-22,-4.73, -0.28, -14.20, 2.04, 1.75, 7.84, repro,
2013-12-23,-4.16, -0.23, -11.68, 1.93, 1.67, 7.48, repro,
2013-12-24,-6.56, -0.72, -22.13, 1.95, 1.67, 7.50, repro,
2013-12-25,-6.19, -0.12, -19.42, 2.01, 1.72, 7.69, repro,
2013-12-26,-5.75, -1.66, -20.62, 1.95, 1.67, 7.48, repro,
2013-12-27,-5.16, -1.35, -17.70, 1.99, 1.71, 7.68, repro,
2013-12-28,-5.48, 1.07, -16.70, 1.99, 1.70, 7.60, repro,
2013-12-29,-2.55, 0.73, -21.19, 1.98, 1.72, 7.59, repro,
2013-12-30,-3.49, -0.21, -16.69, 1.96, 1.70, 7.52, repro,
2013-12-31,-5.64, -1.18, -25.29, 2.02, 1.71, 7.67, repro,
2014-01-01,-4.30, -1.31, -17.92, 1.97, 1.70, 7.57, repro,
2014-01-02,-5.32, -0.66, -14.66, 1.96, 1.67, 7.43, repro,
2014-01-03,-5.50, -1.17, -15.57, 1.96, 1.68, 7.46, repro,
2014-01-04,-7.75, 0.43, -9.67, 1.93, 1.65, 7.36, repro,
2014-01-05,-6.84, -0.50, -23.74, 1.96, 1.68, 7.47, repro,
2014-01-06,-6.23, -1.01, -18.92, 1.96, 1.69, 7.50, repro,
2014-01-07,-6.57, -2.47, -19.96, 1.99, 1.71, 7.61, repro,
2014-01-08,-6.62, -1.82, -21.40, 1.95, 1.67, 7.52, repro,
2014-01-09,-5.38, -1.83, -22.34, 1.96, 1.69, 7.58, repro,
2014-01-10,-6.46, 1.02, -21.31, 1.99, 1.67, 7.54, repro,
2014-01-11,-6.38, -1.16, -14.80, 1.95, 1.69, 7.55, repro,
2014-01-12,-6.67, 0.08, -9.38, 1.95, 1.68, 7.52, repro,
2014-01-13,-4.27, -0.20, -15.55, 1.98, 1.68, 7.58, repro,
2014-01-14,-4.08, -1.00, -10.93, 1.94, 1.66, 7.41, repro,
2014-01-15,-5.04, -1.60, -12.27, 1.93, 1.67, 7.43, repro,
2014-01-16,-7.13, -1.95, -7.38, 2.04, 1.73, 7.79, repro,
2014-01-17,-4.59, -0.54, -17.20, 2.01, 1.71, 7.68, repro,
2014-01-18,-4.93, -0.03, -11.42, 1.96, 1.68, 7.49, repro,
2014-01-19,-6.46, -0.93, -13.56, 1.96, 1.65, 7.35, repro,
2014-01-20,-4.90, -1.21, -15.12, 1.95, 1.66, 7.43, repro,
2014-01-21,-6.23, -2.22, -13.72, 1.96, 1.67, 7.49, repro,
2014-01-22,-5.49, -0.39, -15.17, 2.12, 1.84, 8.07, repro,
2014-01-23,-5.34, -1.61, -17.06, 1.95, 1.67, 7.46, repro,
2014-01-24,-6.03, -1.46, -22.08, 2.04, 1.72, 7.64, repro,
2014-01-25,-8.04, -1.13, -7.51, 2.04, 1.72, 7.67, repro,
2014-01-26,-6.50, -1.24, -12.14, 2.00, 1.73, 7.70, repro,
2014-01-27,-6.60, -3.37, -14.39, 2.00, 1.67, 7.58, repro,
2014-01-28,-6.18, -3.68, -18.91, 1.97, 1.69, 7.57, repro,
2014-01-29,-7.89, -3.38, -21.30, 1.99, 1.68, 7.52, repro,
2014-01-30,-6.48, -2.39, -10.98, 1.96, 1.67, 7.50, repro,
2014-01-31,-6.21, -1.24, -12.67, 1.96, 1.67, 7.50, repro,
2014-02-01,-5.89, -0.35, -10.35, 2.01, 1.70, 7.63, repro,
2014-02-02,-6.95, -2.02, -9.88, 2.08, 1.75, 7.87, repro,
2014-02-03,-6.54, -1.25, -18.68, 2.18, 1.83, 8.26, repro,
2014-02-04,-3.25, -1.93, -19.42, 1.98, 1.69, 7.56, repro,
2014-02-05,-5.61, -3.01, -11.82, 1.95, 1.67, 7.41, repro,
2014-02-06,-6.07, -1.47, -21.02, 1.93, 1.61, 7.21, repro,
2014-02-07,-5.59, -1.10, -20.73, 2.02, 1.66, 7.53, repro,
2014-02-08,-4.67, -0.68, -22.25, 1.94, 1.63, 7.31, repro,
2014-02-09,-6.21, -1.14, -18.81, 1.97, 1.67, 7.50, repro,
2014-02-10,-5.20, -2.64, -21.76, 2.01, 1.66, 7.53, repro,
2014-02-11,-5.17, -1.67, -15.27, 1.95, 1.65, 7.34, repro,
2014-02-12,-6.30, -0.39, -18.98, 1.94, 1.63, 7.31, repro,
2014-02-13,-4.37, -1.80, -18.64, 1.97, 1.67, 7.55, repro,
2014-02-14,-5.71, -1.40, -10.83, 1.95, 1.69, 7.47, repro,
2014-02-15,-5.98, -4.41, -7.34, 1.95, 1.64, 7.30, repro,
2014-02-16,-4.67, -1.77, -7.53, 1.93, 1.64, 7.29, repro,
2014-02-17,-2.64, 0.80, -7.56, 1.99, 1.66, 7.42, repro,
2014-02-18,-7.39, -0.40, -24.36, 2.20, 1.84, 8.39, repro,
2014-02-19,-4.94, -0.25, -19.76, 2.07, 1.71, 8.03, repro,
2014-02-20,-3.67, -0.28, -14.20, 1.97, 1.70, 7.61, repro,
2014-02-21,-4.61, 0.12, -10.70, 1.99, 1.69, 7.65, repro,
2014-02-22,-4.28, -1.07, -12.20, 1.98, 1.69, 7.60, repro,
2014-02-23,-4.07, -0.70, -16.23, 2.12, 1.86, 8.34, repro,
2014-02-24,-5.33, -1.32, -20.84, 1.99, 1.68, 7.58, repro,
2014-02-25,-4.78, -1.33, -17.18, 2.08, 1.77, 8.08, repro,
2014-02-26,-6.62, -2.05, -6.74, 2.05, 1.74, 7.92, repro,
2014-02-27,-4.77, -0.75, -8.09, 2.06, 1.72, 7.86, repro,
2014-02-28,-4.88, -0.75, -11.46, 2.12, 1.77, 8.01, repro,
2014-03-01,-6.27, -0.94, -12.86, 2.03, 1.73, 7.74, repro,
2014-03-02,-4.45, -1.20, -15.54, 1.98, 1.70, 7.62, repro,
2014-03-03,-5.29, -0.69, -18.84, 2.06, 1.73, 7.92, repro,
2014-03-04,-3.42, 0.18, -16.21, 2.05, 1.71, 7.83, repro,
2014-03-05,-4.29, -1.43, -13.26, 2.09, 1.73, 8.01, repro,
2014-03-06,-5.12, -1.95, -12.65, 1.99, 1.71, 7.68, repro,
2014-03-07,-3.83, -0.06, -14.93, 2.05, 1.79, 8.02, repro,
2014-03-08,-4.67, -0.74, -8.55, 2.05, 1.76, 7.97, repro,
2014-03-09,-6.08, -1.22, -19.85, 1.96, 1.69, 7.55, repro,
2014-03-10,-4.21, -0.04, -11.80, 1.96, 1.68, 7.52, repro,
2014-03-11,-5.74, -1.70, -6.48, 1.97, 1.69, 7.56, repro,
2014-03-12,-4.90, -2.43, -9.94, 2.01, 1.71, 7.77, repro,
2014-03-13,-5.27, -2.02, -12.05, 1.98, 1.70, 7.66, repro,
2014-03-14,-5.27, -1.29, -4.27, 1.97, 1.71, 7.68, repro,
2014-03-15,-5.86, -1.46, -11.09, 2.02, 1.71, 7.73, repro,
