PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.8484998328 North Latitude, -50.9939623024 East Longitude, 1337.86374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,6.71, 3.00, -3.01, 2.14, 1.51, 8.87, repro,
2013-07-23,5.81, 3.23, -7.18, 2.17, 1.53, 8.98, repro,
2013-07-24,4.63, 3.57, -5.61, 2.24, 1.60, 9.22, repro,
2013-07-25,5.61, 2.35, -2.60, 2.37, 1.73, 9.60, repro,
2013-07-26,4.12, 1.48, -1.28, 2.49, 1.77, 10.52, repro,
2013-07-27,2.00, 2.06, -0.21, 2.28, 1.55, 9.56, repro,
2013-07-28,3.76, 1.75, -3.61, 2.21, 1.56, 9.18, repro,
2013-07-29,3.06, 2.34, -0.05, 2.18, 1.54, 9.19, repro,
2013-07-30,4.23, 2.55, -7.49, 2.18, 1.56, 9.17, repro,
2013-07-31,4.85, 2.43, 2.79, 2.23, 1.67, 9.55, repro,
2013-08-01,5.79, 2.05, 1.32, 2.16, 1.58, 9.10, repro,
2013-08-02,6.26, 3.65, -3.49, 2.12, 1.50, 8.78, repro,
2013-08-03,6.54, 4.13, -4.96, 2.15, 1.53, 8.88, repro,
2013-08-04,5.50, 4.57, -4.17, 2.30, 1.58, 9.93, repro,
2013-08-05,5.75, 3.68, 4.02, 2.38, 1.72, 10.12, repro,
2013-08-06,3.64, 3.27, -1.49, 2.18, 1.55, 9.13, repro,
2013-08-07,5.17, 3.32, -1.73, 2.12, 1.49, 8.78, repro,
2013-08-08,2.62, 3.62, -0.02, 2.19, 1.59, 9.19, repro,
2013-08-09,3.70, 3.92, 9.14, 2.18, 1.51, 8.95, repro,
2013-08-10,4.15, 3.44, -2.03, 2.17, 1.55, 9.08, repro,
2013-08-11,5.12, 3.97, 1.40, 2.16, 1.54, 9.07, repro,
2013-08-12,5.88, 4.98, -5.40, 2.13, 1.53, 8.98, repro,
2013-08-13,3.77, 3.67, -2.22, 2.24, 1.59, 9.41, repro,
2013-08-14,5.08, 5.53, 3.96, 2.22, 1.57, 9.15, repro,
2013-08-15,1.89, 3.57, 3.33, 2.24, 1.61, 9.45, repro,
2013-08-16,4.02, 4.09, 10.79, 2.51, 1.85, 11.06, repro,
2013-08-17,5.54, 4.17, 3.18, 2.25, 1.57, 9.41, repro,
2013-08-18,3.53, 3.22, 7.40, 2.21, 1.55, 9.19, repro,
2013-08-19,3.36, 3.30, 9.69, 2.19, 1.61, 9.13, repro,
2013-08-20,3.91, 4.03, 10.44, 2.19, 1.53, 9.15, repro,
2013-08-21,4.34, 3.89, 9.86, 2.46, 1.80, 10.76, repro,
2013-08-22,3.50, 4.17, 9.87, 2.36, 1.74, 9.67, repro,
2013-08-23,2.32, 4.63, 6.50, 2.38, 1.71, 10.31, repro,
2013-08-24,4.74, 1.96, 0.82, 2.40, 1.66, 10.42, repro,
2013-08-25,4.39, 3.21, 7.59, 2.28, 1.65, 9.95, repro,
2013-08-26,4.16, 4.14, 4.93, 2.16, 1.58, 9.39, repro,
2013-08-27,2.74, 4.04, 6.50, 2.26, 1.61, 9.97, repro,
2013-08-28,4.48, 3.03, 5.38, 2.16, 1.59, 9.20, repro,
2013-08-29,4.93, 3.10, 4.07, 2.18, 1.53, 9.10, repro,
2013-08-30,2.78, 2.98, 11.63, 2.33, 1.71, 9.62, repro,
2013-08-31,6.69, 3.76, 7.32, 2.30, 1.76, 10.08, repro,
2013-09-01,3.34, 3.99, 10.72, 2.42, 1.72, 10.27, repro,
2013-09-02,3.25, 3.45, 3.93, 2.28, 1.71, 9.60, repro,
2013-09-03,4.12, 3.25, 5.49, 2.22, 1.60, 9.29, repro,
2013-09-04,4.08, 4.60, 3.22, 2.25, 1.57, 9.39, repro,
2013-09-05,4.97, 4.92, 3.40, 2.21, 1.54, 8.91, repro,
2013-09-06,3.67, 4.39, 9.71, 2.31, 1.64, 9.57, repro,
2013-09-07,3.83, 3.94, 5.08, 2.14, 1.48, 8.81, repro,
2013-09-08,3.70, 4.45, 7.04, 2.15, 1.54, 9.20, repro,
2013-09-09,4.87, 5.29, 3.44, 2.17, 1.51, 9.15, repro,
2013-09-10,2.58, 4.49, 10.83, 2.29, 1.60, 9.51, repro,
2013-09-11,2.39, 4.50, 8.68, 2.24, 1.61, 9.11, repro,
2013-09-12,4.36, 2.82, 3.40, 2.17, 1.53, 8.96, repro,
2013-09-13,3.97, 4.23, 3.98, 2.32, 1.69, 9.42, repro,
2013-09-14,6.81, 3.97, 3.04, 2.13, 1.52, 8.89, repro,
2013-09-15,4.19, 3.81, 0.07, 2.26, 1.56, 9.18, repro,
2013-09-16,4.78, 4.50, -0.03, 2.28, 1.62, 9.30, repro,
2013-09-17,4.23, 2.92, 2.59, 2.26, 1.59, 9.12, repro,
2013-09-18,5.47, 4.77, -2.34, 2.28, 1.62, 9.84, repro,
2013-09-19,5.89, 6.65, -2.00, 2.40, 1.65, 9.92, repro,
2013-09-20,4.81, 4.08, 3.04, 2.23, 1.56, 9.29, repro,
2013-09-21,3.62, 4.79, 1.70, 2.23, 1.59, 9.62, repro,
2013-09-22,6.92, 4.79, 2.42, 2.13, 1.51, 9.01, repro,
2013-09-23,5.73, 3.18, -6.44, 2.27, 1.64, 9.64, repro,
2013-09-24,4.55, 4.18, -1.60, 2.41, 1.75, 10.13, repro,
2013-09-25,6.10, 5.19, -2.66, 2.18, 1.55, 8.93, repro,
2013-09-26,4.87, 3.98, -5.18, 2.13, 1.49, 8.78, repro,
2013-09-27,7.27, 4.49, -0.98, 2.14, 1.54, 8.94, repro,
2013-09-28,6.13, 4.35, -2.39, 2.11, 1.48, 8.71, repro,
2013-09-29,5.40, 4.05, 8.07, 2.17, 1.52, 8.93, repro,
2013-09-30,7.55, 4.05, 2.99, 2.22, 1.60, 9.23, repro,
2013-10-01,5.16, 3.96, 7.36, 2.32, 1.58, 9.14, repro,
2013-10-02,7.08, 3.53, -3.60, 2.80, 1.81, 11.48, repro,
2013-10-03,6.39, 4.59, -1.46, 2.20, 1.56, 9.11, repro,
2013-10-04,6.55, 3.18, -5.70, 2.12, 1.51, 8.72, repro,
2013-10-05,5.02, 2.88, 0.42, 2.12, 1.50, 8.76, repro,
2013-10-06,7.20, 3.74, 4.83, 2.20, 1.54, 8.98, repro,
2013-10-07,7.36, 2.69, 2.96, 2.43, 1.68, 9.98, repro,
2013-10-08,9.56, 3.89, -1.49, 2.50, 1.73, 10.40, repro,
2013-10-09,7.94, 3.78, 4.30, 2.60, 1.88, 11.23, repro,
2013-10-10,7.02, 3.39, 6.11, 2.31, 1.70, 9.63, repro,
2013-10-11,7.81, 2.97, 5.61, 2.31, 1.61, 9.40, repro,
2013-10-12,7.53, 4.15, 6.28, 2.36, 1.60, 9.73, repro,
2013-10-13,7.18, 4.08, -1.72, 2.22, 1.57, 9.20, repro,
2013-10-14,8.13, 3.74, -0.18, 2.74, 1.91, 11.19, repro,
2013-10-15,4.49, 2.60, -12.21, 2.71, 1.94, 11.44, repro,
2013-10-16,8.07, 5.64, 0.36, 2.57, 1.84, 10.54, repro,
2013-10-17,7.75, 2.82, 2.38, 2.65, 1.97, 10.46, repro,
2013-10-18,7.21, 4.10, -1.58, 2.24, 1.59, 9.07, repro,
2013-10-19,8.28, 3.50, -7.10, 2.38, 1.70, 9.67, repro,
2013-10-20,8.10, 3.60, -6.65, 2.47, 1.70, 10.18, repro,
2013-10-21,6.23, 3.07, -6.59, 2.33, 1.66, 9.44, repro,
2013-10-22,7.41, 2.02, -4.96, 2.53, 1.86, 10.30, repro,
2013-10-23,8.63, 2.66, -3.70, 2.45, 1.67, 9.70, repro,
2013-10-24,7.92, 2.23, -3.92, 2.57, 1.71, 9.75, repro,
2013-10-25,6.38, 3.41, 0.11, 2.45, 1.67, 9.54, repro,
2013-10-26,8.04, 1.71, 1.47, 2.52, 1.79, 10.09, repro,
2013-10-27,8.37, 2.86, 0.44, 2.32, 1.66, 9.39, repro,
2013-10-28,5.73, 2.85, -1.36, 2.32, 1.61, 9.27, repro,
2013-10-29,6.93, 2.27, -0.72, 2.58, 1.94, 10.54, repro,
2013-10-30,4.76, 3.43, -0.82, 2.73, 2.03, 11.21, repro,
2013-10-31,5.92, 2.03, 3.76, 2.50, 1.81, 10.61, repro,
2013-11-01,9.24, 3.32, -1.97, 2.72, 1.98, 11.13, repro,
2013-11-02,7.76, 3.79, -1.94, 2.54, 1.72, 10.02, repro,
2013-11-03,5.80, 3.76, 7.14, 2.70, 1.88, 10.16, repro,
2013-11-04,3.87, 1.15, 9.68, 2.88, 1.97, 11.14, repro,
2013-11-05,4.81, 3.85, 8.25, 2.45, 1.75, 10.12, repro,
2013-11-06,6.89, 2.65, 5.19, 2.27, 1.63, 9.18, repro,
2013-11-07,6.80, 2.87, 1.58, 2.72, 2.09, 11.41, repro,
2013-11-08,4.75, 3.80, 4.76, 2.35, 1.67, 9.29, repro,
2013-11-09,3.99, 3.89, 2.78, 2.74, 2.02, 11.80, repro,
2013-11-10,7.67, 5.10, 7.60, 2.91, 2.08, 11.90, repro,
2013-11-11,7.62, 2.12, 2.93, 2.99, 2.22, 12.32, repro,
2013-11-12,4.97, 2.36, 2.77, 2.27, 1.58, 9.25, repro,
2013-11-13,6.63, 4.54, 2.67, 2.28, 1.61, 9.32, repro,
2013-11-14,8.22, 3.32, 5.12, 2.52, 1.70, 9.44, repro,
2013-11-15,6.24, 3.12, 6.41, 2.92, 2.08, 11.57, repro,
2013-11-16,5.57, 1.55, 0.89, 2.78, 2.16, 12.40, repro,
2013-11-17,5.74, 1.33, 2.40, 2.48, 1.70, 9.49, repro,
2013-11-18,7.71, 2.18, 0.51, 2.29, 1.61, 9.15, repro,
2013-11-19,9.81, 2.87, 6.42, 2.51, 1.74, 9.88, repro,
2013-11-20,11.40, 2.15, 22.13, 2.68, 1.84, 10.81, repro,
2013-11-21,7.03, 2.17, 3.49, 2.29, 1.61, 9.03, repro,
2013-11-22,5.17, 3.99, -8.34, 2.23, 1.58, 9.15, repro,
2013-11-23,5.28, 3.58, 0.44, 2.39, 1.71, 9.68, repro,
2013-11-24,7.06, 4.41, 3.41, 2.29, 1.56, 9.01, repro,
2013-11-25,9.90, 1.75, 8.70, 2.26, 1.58, 9.17, repro,
2013-11-26,7.38, 2.15, 7.82, 2.17, 1.56, 8.98, repro,
2013-11-27,3.88, 2.08, -3.27, 2.20, 1.55, 8.90, repro,
2013-11-28,3.72, 1.89, -1.12, 2.15, 1.53, 8.86, repro,
2013-11-29,5.68, 2.43, 3.74, 2.45, 1.90, 10.54, repro,
2013-11-30,6.46, 2.71, 2.48, 2.54, 1.93, 10.60, repro,
2013-12-01,3.66, 5.69, 12.45, 2.42, 1.73, 9.61, repro,
2013-12-02,4.39, 2.43, 13.26, 2.26, 1.63, 9.06, repro,
2013-12-03,5.76, 4.35, -4.31, 2.57, 1.85, 10.56, repro,
2013-12-04,5.72, 2.26, -6.65, 2.29, 1.63, 9.23, repro,
2013-12-05,6.62, 4.14, -6.20, 2.35, 1.64, 9.51, repro,
2013-12-06,9.71, 4.37, 2.63, 2.35, 1.64, 9.64, repro,
2013-12-07,9.73, 2.57, 2.69, 2.39, 1.68, 9.69, repro,
2013-12-08,9.54, 2.87, 0.51, 2.82, 2.03, 11.93, repro,
2013-12-09,8.00, 1.09, 4.25, 2.36, 1.68, 9.80, repro,
2013-12-10,9.17, 3.01, -1.93, 2.30, 1.68, 9.74, repro,
2013-12-11,8.82, 1.70, -0.29, 2.23, 1.56, 9.24, repro,
2013-12-12,2.95, 2.63, -4.78, 2.19, 1.54, 8.98, repro,
2013-12-13,8.65, 1.46, 2.38, 2.21, 1.59, 9.03, repro,
2013-12-14,7.17, 1.89, 2.37, 2.85, 1.95, 11.17, repro,
2013-12-15,5.36, 0.41, 9.60, 2.48, 1.76, 9.72, repro,
2013-12-16,7.40, 1.25, 7.75, 2.41, 1.70, 9.85, repro,
2013-12-17,8.10, 1.37, 11.99, 2.31, 1.61, 9.26, repro,
2013-12-18,9.64, 1.10, 5.77, 2.44, 1.70, 9.43, repro,
2013-12-19,6.26, 2.59, 2.50, 2.52, 1.75, 10.16, repro,
2013-12-20,6.62, 0.39, 4.25, 2.32, 1.57, 9.32, repro,
2013-12-21,6.30, 2.35, 11.73, 2.25, 1.60, 9.24, repro,
2013-12-22,8.65, 1.29, 7.70, 2.23, 1.55, 9.04, repro,
2013-12-23,6.59, 1.87, 4.52, 2.24, 1.57, 9.20, repro,
2013-12-24,5.58, 3.61, 3.91, 2.17, 1.54, 9.04, repro,
2013-12-25,7.42, 2.93, 3.61, 2.51, 1.71, 10.27, repro,
2013-12-26,7.15, 1.28, 0.75, 2.18, 1.54, 8.98, repro,
2013-12-27,6.94, 2.18, 5.19, 2.23, 1.54, 9.10, repro,
2013-12-28,6.36, 1.39, 3.72, 2.21, 1.57, 9.04, repro,
2013-12-29,7.89, 2.36, -0.35, 2.28, 1.60, 9.33, repro,
2013-12-30,8.62, 2.89, -2.69, 2.31, 1.60, 9.47, repro,
2013-12-31,5.51, 2.97, -5.08, 2.34, 1.65, 9.65, repro,
2014-01-01,11.60, 2.46, 3.12, 2.83, 1.95, 12.24, repro,
2014-01-02,9.00, 1.84, 9.45, 2.74, 1.89, 11.32, repro,
2014-01-03,6.59, 2.95, -4.24, 2.74, 1.98, 11.42, repro,
2014-01-04,7.32, 2.84, 0.16, 2.34, 1.69, 9.65, repro,
2014-01-05,5.04, 2.12, -2.92, 2.24, 1.55, 9.03, repro,
2014-01-06,5.84, 0.88, -3.85, 2.35, 1.61, 9.26, repro,
2014-01-07,10.23, 1.90, -4.53, 2.60, 1.80, 10.80, repro,
2014-01-08,18.42, 2.26, 52.24, 2.52, 1.76, 10.58, repro,
2014-01-09,15.63, 0.80, 20.52, 2.50, 1.81, 10.60, repro,
2014-01-10,14.20, 2.04, 27.25, 2.41, 1.63, 9.82, repro,
2014-01-11,9.11, -1.61, 13.14, 2.26, 1.62, 9.14, repro,
2014-01-12,6.80, 1.91, 0.46, 2.81, 1.99, 11.28, repro,
2014-01-13,8.14, -0.84, -1.22, 2.67, 1.94, 10.82, repro,
2014-01-14,7.86, 1.91, 3.53, 2.92, 2.25, 13.12, repro,
2014-01-15,7.37, 3.27, 2.19, 2.28, 1.62, 9.43, repro,
2014-01-16,8.04, 0.71, 2.96, 2.28, 1.56, 9.04, repro,
2014-01-17,8.65, 0.63, 6.24, 2.54, 1.75, 9.70, repro,
2014-01-18,5.93, 0.52, -2.26, 2.21, 1.55, 9.20, repro,
2014-01-19,7.08, 2.41, 5.30, 2.17, 1.52, 8.87, repro,
2014-01-20,5.42, 1.81, 2.04, 2.26, 1.68, 9.46, repro,
2014-01-21,5.13, 2.94, 2.02, 2.75, 1.95, 12.26, repro,
2014-01-22,5.74, 1.96, 0.21, 2.64, 1.94, 10.97, repro,
2014-01-23,4.69, 2.00, 4.24, 2.33, 1.63, 9.45, repro,
2014-01-24,5.28, 1.62, 15.14, 2.37, 1.70, 9.50, repro,
2014-01-25,8.40, 3.63, 9.77, 2.57, 1.83, 10.73, repro,
2014-01-26,6.79, 0.65, 2.60, 2.28, 1.60, 9.37, repro,
2014-01-27,5.23, 2.02, 1.95, 2.22, 1.57, 8.94, repro,
2014-01-28,9.71, 1.96, 5.19, 2.49, 1.86, 10.40, repro,
2014-01-29,8.05, 1.22, 11.27, 2.32, 1.74, 9.79, repro,
2014-01-30,6.46, 1.50, 19.17, 2.17, 1.55, 8.95, repro,
2014-01-31,4.98, 1.50, 9.04, 2.29, 1.62, 9.06, repro,
2014-02-01,8.87, 2.34, 3.16, 2.29, 1.64, 9.67, repro,
2014-02-02,3.58, 1.52, 1.76, 2.40, 1.70, 9.51, repro,
2014-02-03,5.97, 2.15, -4.59, 2.62, 1.91, 10.85, repro,
2014-02-04,4.89, 3.48, 7.66, 2.44, 1.74, 9.92, repro,
2014-02-05,3.93, 2.98, 6.61, 2.49, 1.74, 9.86, repro,
2014-02-06,6.82, 1.14, 8.49, 2.90, 2.03, 11.40, repro,
2014-02-07,5.32, 2.77, 4.77, 2.59, 1.98, 11.01, repro,
2014-02-08,6.36, 1.34, 5.03, 2.76, 2.06, 11.28, repro,
2014-02-09,6.84, 2.22, -1.05, 2.83, 1.95, 11.14, repro,
2014-02-10,7.32, 2.98, 9.09, 2.97, 2.02, 12.13, repro,
2014-02-11,7.62, 0.67, 17.29, 2.58, 1.80, 10.33, repro,
2014-02-12,7.80, 0.34, 19.93, 3.13, 2.16, 12.11, repro,
2014-02-13,5.64, -1.39, 11.19, 2.39, 1.64, 9.34, repro,
2014-02-14,5.13, 0.38, 4.51, 2.27, 1.60, 9.42, repro,
2014-02-15,4.73, -0.85, 2.12, 2.67, 1.93, 10.93, repro,
2014-02-16,2.48, -0.64, 19.88, 2.81, 1.91, 10.94, repro,
2014-02-17,3.27, 1.43, 5.14, 2.32, 1.61, 9.56, repro,
2014-02-18,4.63, 1.33, 13.29, 2.81, 1.99, 11.53, repro,
2014-02-19,7.44, 3.41, 28.15, 3.44, 2.65, 14.47, repro,
2014-02-20,3.76, 0.67, 13.10, 3.09, 2.24, 12.22, repro,
2014-02-21,6.68, 2.72, 15.83, 2.81, 1.95, 11.05, repro,
2014-02-22,8.17, 0.78, 14.18, 2.85, 2.11, 11.51, repro,
2014-02-23,4.14, 1.80, 11.45, 2.97, 2.05, 11.62, repro,
2014-02-24,5.76, 0.56, 12.15, 2.43, 1.83, 9.89, repro,
2014-02-25,4.84, 3.53, 6.04, 2.37, 1.69, 9.69, repro,
2014-02-26,9.10, 3.91, -9.52, 2.47, 1.80, 9.70, repro,
2014-02-27,4.89, 2.26, -11.03, 3.35, 2.59, 13.51, repro,
2014-02-28,2.81, 3.33, -0.15, 2.60, 1.79, 10.51, repro,
2014-03-01,2.44, 2.58, 5.46, 2.65, 1.78, 11.38, repro,
2014-03-02,3.53, 2.61, 3.16, 2.56, 1.75, 10.27, repro,
2014-03-03,6.53, 3.28, -2.49, 2.87, 2.37, 12.98, repro,
2014-03-04,4.75, 3.03, 7.06, 3.05, 2.32, 13.00, repro,
2014-03-05,4.88, 2.32, 4.01, 3.39, 2.69, 13.48, repro,
2014-03-06,3.71, 3.01, 14.13, 3.12, 2.16, 12.58, repro,
2014-03-07,2.62, 1.15, 17.20, 2.68, 1.97, 10.91, repro,
2014-03-08,5.75, 4.86, 9.14, 2.48, 1.80, 10.59, repro,
2014-03-09,6.36, 3.75, 10.77, 2.63, 1.87, 10.63, repro,
2014-03-10,4.29, 3.71, 9.33, 2.81, 1.87, 11.22, repro,
2014-03-11,5.47, 3.49, 4.35, 2.93, 1.99, 11.01, repro,
2014-03-12,5.56, 4.73, 4.76, 2.90, 1.90, 11.45, repro,
2014-03-13,5.25, 4.15, 7.30, 2.69, 2.06, 11.87, repro,
2014-03-14,6.69, 4.26, -2.11, 2.69, 1.86, 11.35, repro,
2014-03-15,5.38, 4.54, 13.31, 2.31, 1.64, 9.60, repro,
2014-03-16,4.44, 3.72, 6.04, 2.33, 1.60, 9.68, repro,
2014-03-17,4.69, 2.26, -1.82, 2.22, 1.57, 9.12, repro,
2014-03-18,7.29, 0.66, 3.74, 2.88, 2.13, 11.95, repro,
2014-03-19,7.29, 2.71, 7.72, 2.57, 1.70, 10.18, repro,
2014-03-20,6.30, 2.54, 2.25, 2.49, 1.68, 10.22, repro,
2014-03-21,2.64, 4.18, 4.86, 2.72, 1.85, 11.69, repro,
2014-03-22,7.77, 2.47, 5.02, 2.63, 2.03, 10.83, repro,
2014-03-23,7.37, 1.98, -0.35, 2.71, 1.90, 10.99, repro,
2014-03-24,6.03, 2.36, 1.21, 2.34, 1.71, 9.91, repro,
2014-03-25,7.39, 3.37, 1.69, 2.71, 1.82, 10.71, repro,
2014-03-26,6.24, 3.52, 6.66, 2.42, 1.67, 9.87, repro,
2014-03-27,4.70, 4.29, -3.73, 2.64, 1.88, 11.58, repro,
2014-03-28,4.17, 3.97, -7.06, 2.83, 1.88, 10.86, repro,
2014-03-29,5.76, 4.01, -6.16, 2.45, 1.76, 10.32, repro,
2014-03-30,3.10, 4.23, -18.97, 2.29, 1.58, 9.55, repro,
2014-03-31,5.93, 3.05, -14.38, 2.53, 1.81, 10.09, repro,
2014-04-01,2.59, 2.68, -9.65, 2.64, 1.84, 10.62, repro,
2014-04-02,5.60, 3.13, -2.61, 2.63, 1.81, 10.69, repro,
2014-04-03,5.77, 2.74, -1.50, 2.62, 1.96, 10.53, repro,
2014-04-04,3.08, 2.19, -8.23, 2.32, 1.63, 9.54, repro,
2014-04-05,6.38, 3.30, -4.46, 2.84, 2.05, 12.60, repro,
2014-04-06,7.43, 1.88, -1.88, 2.40, 1.68, 10.50, repro,
2014-04-07,7.12, 3.54, 0.38, 2.63, 1.80, 10.47, repro,
2014-04-08,8.38, 2.26, 0.03, 2.31, 1.64, 9.30, repro,
2014-04-09,6.26, 2.57, -4.43, 2.56, 1.90, 11.24, repro,
2014-04-10,4.48, 3.87, 7.79, 2.33, 1.59, 9.42, repro,
2014-04-11,7.41, 2.37, 6.33, 2.59, 1.80, 11.04, repro,
2014-04-12,8.39, 2.23, -0.03, 2.31, 1.62, 9.61, repro,
2014-04-13,5.46, 1.35, -1.73, 2.36, 1.60, 9.39, repro,
2014-04-14,5.35, 1.46, -3.75, 2.25, 1.57, 9.45, repro,
2014-04-15,7.46, 2.48, 1.56, 2.29, 1.56, 9.40, repro,
2014-04-16,7.17, 2.18, -3.79, 2.29, 1.58, 9.92, repro,
2014-04-17,3.85, 2.58, 3.85, 2.44, 1.81, 10.44, repro,
2014-04-18,4.19, 1.45, 0.59, 2.40, 1.69, 9.62, repro,
2014-04-19,4.81, 1.55, 2.11, 2.51, 1.82, 10.60, repro,
2014-04-20,4.06, 1.96, -4.34, 2.57, 1.78, 10.68, repro,
2014-04-21,5.95, 2.28, 1.43, 2.38, 1.68, 10.39, repro,
2014-04-22,12.26, 3.08, 5.76, 2.23, 1.54, 9.04, repro,
2014-04-23,5.19, 3.03, -1.93, 2.47, 1.69, 9.75, repro,
2014-04-24,6.05, 3.59, -5.74, 2.57, 1.74, 10.49, repro,
2014-04-25,4.87, 3.03, -10.94, 2.50, 1.72, 10.06, repro,
2014-04-26,3.59, 3.66, -12.40, 2.29, 1.61, 9.43, repro,
2014-04-27,3.34, 2.88, -8.63, 2.18, 1.54, 8.97, repro,
2014-04-28,3.04, 2.23, -16.38, 2.33, 1.63, 9.50, repro,
2014-04-29,4.29, 1.97, -7.19, 2.18, 1.53, 9.09, repro,
2014-04-30,4.38, 4.07, -11.58, 2.41, 1.65, 9.90, repro,
2014-05-01,5.24, 2.96, -10.57, 2.19, 1.51, 8.92, repro,
2014-05-02,7.69, 4.24, -11.04, 2.17, 1.53, 9.07, repro,
2014-05-03,5.18, 2.54, -5.86, 2.20, 1.54, 9.01, repro,
2014-05-04,5.92, 2.00, -4.63, 2.32, 1.62, 9.56, repro,
2014-05-05,6.84, 0.37, -2.78, 2.27, 1.53, 9.05, repro,
2014-05-06,6.12, 1.59, -7.91, 2.20, 1.51, 8.92, repro,
2014-05-07,6.61, 0.92, -9.13, 2.17, 1.53, 8.93, repro,
2014-05-08,4.76, 1.81, -9.56, 2.35, 1.67, 9.65, repro,
2014-05-09,7.04, 1.61, -6.62, 2.22, 1.60, 9.23, repro,
2014-05-10,4.04, 1.54, -13.43, 2.27, 1.57, 9.33, repro,
2014-05-11,3.34, 1.14, -16.80, 2.31, 1.54, 9.20, repro,
2014-05-12,7.33, 0.61, -10.61, 2.22, 1.55, 8.96, repro,
2014-05-13,5.28, 2.00, -9.45, 2.18, 1.51, 8.97, repro,
2014-05-14,4.33, 2.86, -5.86, 2.24, 1.60, 9.32, repro,
2014-05-15,5.08, 3.19, -2.90, 2.25, 1.57, 9.13, repro,
2014-05-16,6.49, 3.15, -6.26, 2.26, 1.57, 9.44, repro,
2014-05-17,3.56, 1.99, -3.15, 2.18, 1.50, 8.97, repro,
2014-05-18,6.26, 1.79, -9.67, 2.20, 1.52, 9.10, repro,
2014-05-19,4.78, 1.19, -9.42, 2.22, 1.58, 9.22, repro,
2014-05-20,4.14, 1.53, -10.96, 2.17, 1.59, 9.03, repro,
2014-05-21,6.52, 1.49, -15.04, 2.15, 1.55, 9.07, repro,
2014-05-22,5.12, 3.00, -7.69, 2.33, 1.67, 9.57, repro,
2014-05-23,4.60, 2.32, -6.98, 2.33, 1.62, 9.60, repro,
2014-05-24,5.92, 3.43, -10.05, 2.19, 1.60, 9.13, repro,
2014-05-25,5.00, 2.74, -10.96, 2.23, 1.56, 9.16, repro,
2014-05-26,4.74, 2.42, -8.63, 2.17, 1.54, 8.92, repro,
2014-05-27,5.36, 1.91, -11.82, 2.18, 1.55, 8.97, repro,
2014-05-28,4.71, 2.18, -5.84, 2.20, 1.55, 9.23, repro,
2014-05-29,4.58, 1.18, -9.98, 2.27, 1.66, 9.42, repro,
2014-05-30,7.52, 2.65, -10.11, 2.26, 1.60, 9.29, repro,
2014-05-31,5.56, 2.96, -6.52, 2.19, 1.53, 9.01, repro,
2014-06-01,5.77, 2.33, -9.74, 2.20, 1.56, 9.01, repro,
2014-06-02,4.61, 1.94, -10.94, 2.14, 1.50, 8.83, repro,
2014-06-03,5.68, 0.97, -5.88, 2.18, 1.51, 8.93, repro,
2014-06-04,6.17, 0.60, -8.08, 2.20, 1.58, 9.16, repro,
2014-06-05,5.27, 1.38, -11.29, 2.18, 1.52, 9.07, repro,
2014-06-06,11.63, 2.47, 1.09, 2.22, 1.56, 9.09, repro,
2014-06-07,4.93, 0.33, -11.67, 2.19, 1.53, 9.05, repro,
2014-06-08,3.37, 0.19, -5.17, 2.42, 1.74, 9.89, repro,
2014-06-09,8.09, 0.76, -13.27, 2.30, 1.59, 9.37, repro,
2014-06-10,5.96, 0.88, -10.17, 2.20, 1.53, 8.95, repro,
2014-06-11,5.72, 0.34, -8.63, 2.39, 1.62, 9.68, repro,
2014-06-12,4.48, 1.01, -12.33, 2.20, 1.51, 9.14, repro,
2014-06-13,6.09, 1.48, -7.54, 2.25, 1.57, 9.41, repro,
2014-06-14,6.57, -0.72, -6.88, 2.19, 1.52, 8.94, repro,
2014-06-15,7.06, 0.87, -6.93, 2.21, 1.57, 9.10, repro,
2014-06-16,4.97, 0.84, -8.51, 2.28, 1.58, 9.49, repro,
2014-06-17,4.92, 0.67, -11.03, 2.22, 1.52, 9.03, repro,
2014-06-18,6.14, 1.59, -13.16, 2.29, 1.62, 9.43, repro,
2014-06-19,4.17, -0.63, -8.60, 2.31, 1.60, 9.31, repro,
2014-06-20,5.59, 2.14, -10.90, 2.28, 1.55, 9.39, repro,
2014-06-21,4.34, 2.90, -10.60, 2.19, 1.53, 8.97, repro,
2014-06-22,4.52, 1.20, -12.78, 2.21, 1.54, 9.02, repro,
2014-06-23,1.91, -0.00, -19.21, 2.17, 1.49, 8.80, repro,
2014-06-24,4.07, 1.64, -26.66, 2.16, 1.52, 9.04, repro,
2014-06-25,1.37, 2.18, -14.20, 2.14, 1.51, 8.79, repro,
2014-06-26,2.94, 2.07, -8.39, 2.21, 1.54, 8.94, repro,
2014-06-27,4.04, 1.37, -6.27, 2.18, 1.51, 8.89, repro,
2014-06-28,2.86, 1.19, -4.72, 2.22, 1.53, 9.13, repro,
2014-06-29,5.40, 0.03, -6.14, 2.13, 1.51, 8.65, repro,
2014-06-30,6.07, 1.72, -9.27, 2.16, 1.52, 8.81, repro,
