PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2019-09-12
Reference position, 25.6058604402 North Latitude, -109.0527249120 East Longitude, 69.10026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-05,-3.21, 2.53, 0.83, 1.65, 1.63, 7.15, repro,
2016-12-06,-3.47, 2.90, -5.75, 1.73, 1.81, 7.79, repro,
2016-12-07,-3.61, 3.86, -3.04, 1.66, 1.63, 7.16, repro,
2016-12-08,-2.71, 2.42, -5.91, 1.77, 1.78, 7.74, repro,
2016-12-09,-2.59, 3.38, -7.48, 1.69, 1.65, 7.28, repro,
2016-12-10,-3.48, 2.99, -1.48, 1.65, 1.63, 7.12, repro,
2016-12-11,-3.79, 2.68, -0.24, 1.64, 1.62, 7.09, repro,
2016-12-12,-3.15, 3.60, -3.32, 1.67, 1.65, 7.22, repro,
2016-12-13,-3.77, 4.47, -4.49, 1.68, 1.67, 7.34, repro,
2016-12-14,-2.85, 3.39, -1.34, 1.67, 1.68, 7.30, repro,
2016-12-15,-4.25, 3.83, -7.97, 1.65, 1.63, 7.08, repro,
2016-12-16,-3.70, 3.55, 0.68, 1.66, 1.64, 7.17, repro,
2016-12-17,-3.03, 2.75, -5.97, 1.66, 1.64, 7.13, repro,
2016-12-18,-1.89, 1.94, -6.54, 1.65, 1.63, 7.11, repro,
2016-12-19,-1.96, 1.49, -5.96, 1.73, 1.70, 7.47, repro,
2016-12-20,-1.81, 2.42, 0.64, 1.68, 1.64, 7.15, repro,
2016-12-21,-2.64, 1.77, 0.81, 1.65, 1.64, 7.13, repro,
2016-12-22,-2.31, 1.81, -7.45, 1.65, 1.64, 7.13, repro,
2016-12-23,-2.27, 0.91, -1.96, 1.69, 1.69, 7.34, repro,
2016-12-24,-3.44, 1.98, -3.06, 1.65, 1.63, 7.11, repro,
2016-12-25,-2.48, 0.72, -5.60, 1.65, 1.63, 7.09, repro,
2016-12-26,-2.54, 2.73, -1.38, 1.66, 1.64, 7.13, repro,
2016-12-27,-2.40, 2.47, -3.37, 1.66, 1.64, 7.14, repro,
2016-12-28,-3.06, 0.89, -2.47, 1.66, 1.64, 7.17, repro,
2016-12-29,-3.19, 2.35, -6.98, 1.66, 1.64, 7.16, repro,
2016-12-30,-1.98, 2.35, -7.48, 1.77, 1.79, 7.73, repro,
2016-12-31,-2.58, 2.74, 3.57, 1.65, 1.63, 7.10, repro,
2017-01-01,-2.89, 3.69, 1.69, 1.66, 1.64, 7.12, repro,
2017-01-02,-4.06, 3.10, -4.33, 1.66, 1.64, 7.14, repro,
2017-01-03,-3.00, 2.81, -7.29, 1.64, 1.63, 7.10, repro,
2017-01-04,-2.98, 1.46, -2.88, 1.65, 1.64, 7.13, repro,
2017-01-05,-1.78, 1.06, 0.41, 1.65, 1.63, 7.10, repro,
2017-01-06,-3.15, 1.85, -3.00, 1.65, 1.63, 7.12, repro,
2017-01-07,-1.25, 0.98, -12.07, 1.72, 1.78, 7.52, repro,
2017-01-08,-1.94, 3.07, -9.96, 1.67, 1.65, 7.16, repro,
2017-01-09,-2.69, 3.34, -6.00, 1.66, 1.64, 7.14, repro,
2017-01-10,-2.53, 1.44, -2.03, 1.70, 1.65, 7.24, repro,
2017-01-11,-3.24, 2.57, -1.41, 1.68, 1.64, 7.23, repro,
2017-01-12,-1.79, 2.10, -5.79, 1.65, 1.63, 7.11, repro,
2017-01-13,-2.79, 2.48, -9.21, 1.66, 1.65, 7.18, repro,
2017-01-14,-1.92, 2.58, -9.57, 1.66, 1.64, 7.13, repro,
2017-01-15,-1.70, 1.09, -18.68, 1.71, 1.72, 7.51, repro,
2017-01-16,-2.40, 1.58, -9.31, 1.66, 1.63, 7.11, repro,
2017-01-17,-2.40, -0.03, -0.68, 1.70, 1.66, 7.31, repro,
2017-01-18,-1.24, 0.48, -5.71, 1.75, 1.79, 7.75, repro,
2017-01-19,-2.06, 0.21, -1.61, 1.80, 1.72, 7.81, repro,
2017-01-20,-2.49, 2.09, 1.19, 1.64, 1.64, 7.09, repro,
2017-01-21,-2.77, 2.00, 1.29, 1.65, 1.64, 7.11, repro,
2017-01-22,-3.62, 3.57, -6.29, 1.65, 1.63, 7.08, repro,
2017-01-23,-2.14, 0.41, -2.24, 1.65, 1.64, 7.10, repro,
2017-01-24,-0.93, 0.74, 1.53, 1.66, 1.64, 7.15, repro,
2017-01-25,-3.17, 2.09, -1.00, 1.67, 1.65, 7.18, repro,
2017-01-26,-1.75, 0.46, -9.35, 1.67, 1.69, 7.31, repro,
2017-01-27,-1.59, 2.32, -6.54, 1.66, 1.66, 7.17, repro,
2017-01-28,-2.87, 1.98, -7.84, 1.65, 1.64, 7.15, repro,
2017-01-29,-2.77, 1.44, -5.39, 1.65, 1.65, 7.12, repro,
2017-01-30,-2.52, 1.56, -5.71, 1.66, 1.64, 7.16, repro,
2017-01-31,-2.66, 2.79, -9.14, 1.65, 1.65, 7.10, repro,
2017-02-01,-3.84, 2.00, -4.75, 1.69, 1.76, 7.44, repro,
2017-02-02,-3.57, 3.23, 0.08, 1.65, 1.65, 7.11, repro,
2017-02-03,-2.79, 3.38, -7.94, 1.67, 1.69, 7.19, repro,
2017-02-04,-3.00, 2.90, -7.14, 1.67, 1.70, 7.22, repro,
2017-02-05,-3.15, 1.48, -1.05, 1.66, 1.64, 7.13, repro,
2017-02-06,-2.26, 2.98, -1.24, 1.64, 1.64, 7.09, repro,
2017-02-07,-3.27, 1.66, -0.62, 1.73, 1.73, 7.48, repro,
2017-02-08,-3.43, 1.03, 0.90, 1.67, 1.65, 7.15, repro,
2017-02-09,-3.96, 2.30, -3.51, 1.67, 1.64, 7.13, repro,
2017-02-10,-1.72, 3.49, -4.37, 1.67, 1.64, 7.15, repro,
2017-02-11,-2.75, 2.08, -6.61, 1.65, 1.63, 7.10, repro,
2017-02-12,-3.82, 2.33, -3.09, 1.66, 1.63, 7.11, repro,
2017-02-13,-3.15, 1.79, -8.08, 1.69, 1.69, 7.26, repro,
2017-02-14,-4.57, 0.40, -3.76, 1.70, 1.70, 7.34, repro,
2017-02-15,-3.66, 1.68, -2.33, 1.65, 1.64, 7.10, repro,
2017-02-16,-1.09, 3.24, -2.18, 1.66, 1.69, 7.23, repro,
2017-02-17,-2.89, 1.55, -4.46, 1.65, 1.64, 7.09, repro,
2017-02-18,-3.99, 1.01, -1.22, 1.72, 1.75, 7.52, repro,
2017-02-19,-3.89, 2.71, -2.39, 1.72, 1.81, 7.59, repro,
2017-02-20,-2.96, 1.54, -6.21, 1.66, 1.65, 7.16, repro,
2017-02-21,-1.93, 0.99, -7.01, 1.65, 1.63, 7.10, repro,
2017-02-22,-2.11, 1.71, -3.96, 1.64, 1.63, 7.09, repro,
2017-02-23,-3.44, 2.84, -3.22, 1.65, 1.63, 7.06, repro,
2017-02-24,-3.81, 1.39, 0.31, 1.72, 1.73, 7.27, repro,
2017-02-25,-3.40, 1.16, -5.31, 1.83, 1.75, 8.05, repro,
2017-02-26,-3.05, 2.59, -3.08, 1.65, 1.64, 7.09, repro,
2017-02-27,-2.32, 1.16, -1.47, 1.66, 1.67, 7.19, repro,
2017-02-28,-2.34, 2.17, -2.65, 1.68, 1.70, 7.30, repro,
2017-03-01,-3.12, 1.44, -1.77, 1.65, 1.64, 7.06, repro,
2017-03-02,-4.19, 1.68, -11.05, 1.68, 1.70, 7.32, repro,
2017-03-03,-4.12, 2.95, 0.87, 1.68, 1.70, 7.24, repro,
2017-03-04,-3.67, -0.79, -1.18, 1.68, 1.77, 7.37, repro,
2017-03-05,-3.54, 0.74, 1.18, 1.65, 1.64, 7.07, repro,
2017-03-06,-1.91, 0.80, 5.13, 1.73, 1.73, 7.24, repro,
2017-03-07,-2.47, 1.96, -0.53, 1.71, 1.74, 7.26, repro,
2017-03-08,-3.16, 3.11, 0.93, 1.68, 1.74, 7.32, repro,
2017-03-09,-4.97, 2.79, -2.93, 1.66, 1.66, 7.14, repro,
2017-03-10,-4.84, 2.82, -6.07, 1.65, 1.65, 7.11, repro,
2017-03-11,-3.31, 1.42, -7.70, 1.66, 1.67, 7.14, repro,
2017-03-12,-4.44, 2.76, -1.36, 1.65, 1.65, 7.09, repro,
2017-03-13,-3.30, 3.93, 1.41, 1.66, 1.68, 7.20, repro,
2017-03-14,-3.02, 1.18, 5.63, 1.66, 1.65, 7.13, repro,
2017-03-15,-3.71, 2.22, 2.86, 1.65, 1.65, 7.13, repro,
2017-03-16,-4.32, 2.67, 0.53, 1.67, 1.68, 7.21, repro,
2017-03-17,-4.01, 3.37, -2.34, 1.64, 1.64, 7.05, repro,
2017-03-18,-3.86, 2.85, -2.26, 1.65, 1.64, 7.08, repro,
2017-03-19,-3.17, 2.51, -2.51, 1.65, 1.65, 7.10, repro,
2017-03-20,-2.89, 3.10, -2.55, 1.65, 1.65, 7.10, repro,
2017-03-21,-3.59, 2.32, -3.39, 1.65, 1.64, 7.08, repro,
2017-03-22,-3.86, 3.75, 3.63, 1.64, 1.64, 7.02, repro,
2017-03-23,-1.50, 2.06, 2.89, 1.71, 1.74, 7.23, repro,
2017-03-24,-2.13, 2.05, -3.01, 1.68, 1.69, 7.12, repro,
2017-03-25,-2.26, 3.88, 0.69, 1.65, 1.64, 7.10, repro,
2017-03-26,-4.09, 2.40, 2.10, 1.65, 1.65, 7.10, repro,
2017-03-27,-3.13, 1.24, 0.93, 1.65, 1.65, 7.07, repro,
2017-03-28,-4.38, 1.94, 4.27, 1.64, 1.65, 7.04, repro,
2017-03-29,-3.09, 3.17, -5.13, 1.65, 1.65, 7.08, repro,
2017-03-30,-2.67, 4.09, 1.22, 1.65, 1.64, 7.07, repro,
2017-03-31,-4.64, 2.50, -1.82, 1.66, 1.65, 7.14, repro,
2017-04-01,-4.11, 2.18, -3.63, 1.66, 1.66, 7.15, repro,
2017-04-02,-3.75, 1.79, 2.30, 1.65, 1.65, 7.07, repro,
2017-04-03,-3.77, 2.24, 3.42, 1.64, 1.64, 7.04, repro,
2017-04-04,-4.66, 2.99, -1.75, 1.66, 1.66, 7.13, repro,
2017-04-05,-3.17, 2.25, -1.86, 1.66, 1.66, 7.15, repro,
2017-04-06,-5.24, 3.58, -0.01, 1.65, 1.66, 7.08, repro,
2017-04-07,-3.31, 2.58, -0.67, 1.68, 1.71, 7.26, repro,
2017-04-08,-3.70, 2.50, 4.05, 1.64, 1.65, 7.07, repro,
2017-04-09,-3.50, 2.54, 1.01, 1.67, 1.68, 7.17, repro,
2017-04-10,-3.53, 2.61, -1.03, 1.65, 1.66, 7.08, repro,
2017-04-11,-2.99, 2.84, 2.78, 1.66, 1.70, 7.31, repro,
2017-04-12,-3.61, 1.54, 0.80, 1.64, 1.65, 7.04, repro,
2017-04-13,-3.43, 2.49, -1.95, 1.64, 1.64, 7.04, repro,
2017-04-14,-4.27, 3.35, -3.77, 1.67, 1.71, 7.25, repro,
2017-04-15,-4.04, 1.51, 1.82, 1.65, 1.66, 7.09, repro,
2017-04-16,-4.43, 2.51, -1.07, 1.65, 1.66, 7.12, repro,
2017-04-17,-4.46, 2.90, 1.61, 1.65, 1.65, 7.06, repro,
2017-04-18,-3.48, 1.95, 0.71, 1.66, 1.66, 7.10, repro,
2017-04-19,-2.84, 2.01, 1.28, 1.66, 1.65, 7.09, repro,
2017-04-20,-4.28, 1.21, 3.40, 1.69, 1.72, 7.35, repro,
2017-04-21,-1.92, 2.44, 0.27, 1.65, 1.67, 7.13, repro,
2017-04-22,-5.54, 3.79, 3.68, 1.66, 1.67, 7.14, repro,
2017-04-23,-3.82, 1.79, 0.60, 1.68, 1.70, 7.21, repro,
2017-04-24,-4.85, -0.40, 3.97, 1.66, 1.65, 7.05, repro,
2017-04-25,-2.72, 0.39, 5.75, 1.70, 1.74, 7.35, repro,
2017-04-26,-3.89, 1.87, 5.79, 1.69, 1.72, 7.29, repro,
2017-04-27,-3.98, 3.24, 1.46, 1.66, 1.69, 7.23, repro,
2017-04-28,-4.14, 3.33, 4.85, 1.66, 1.69, 7.25, repro,
2017-04-29,-4.42, 2.00, 4.63, 1.65, 1.64, 7.02, repro,
2017-04-30,-4.65, 1.68, 3.97, 1.65, 1.65, 7.05, repro,
2017-05-01,-4.77, 2.01, -0.20, 1.65, 1.66, 7.06, repro,
2017-05-02,-3.30, 1.74, 1.16, 1.65, 1.66, 7.09, repro,
2017-05-03,-3.52, 1.59, -0.38, 1.64, 1.66, 7.06, repro,
2017-05-04,-3.73, 1.70, 0.11, 1.64, 1.64, 7.03, repro,
2017-05-05,-3.68, 2.97, -1.40, 1.76, 1.67, 7.50, repro,
2017-05-06,-4.57, 3.64, -5.75, 1.68, 1.71, 7.28, repro,
2017-05-07,-3.84, 2.80, 0.16, 1.68, 1.70, 7.25, repro,
2017-05-08,-5.23, 3.51, 0.34, 1.65, 1.67, 7.13, repro,
2017-05-09,-3.75, 1.78, -1.77, 1.64, 1.66, 7.06, repro,
2017-05-10,-3.47, 1.45, 0.67, 1.65, 1.66, 7.06, repro,
2017-05-11,-2.41, 0.24, -7.30, 1.68, 1.70, 7.21, repro,
2017-05-12,-4.45, 3.07, 1.04, 1.64, 1.66, 7.05, repro,
2017-05-13,-3.52, 3.00, 0.74, 1.66, 1.67, 7.14, repro,
2017-05-14,-3.73, 3.84, -5.44, 1.65, 1.65, 7.05, repro,
2017-05-15,-2.82, 1.41, 0.07, 1.64, 1.64, 7.01, repro,
2017-05-16,-2.78, 3.22, 4.80, 1.65, 1.65, 7.05, repro,
2017-05-17,-3.68, 2.91, 1.74, 1.65, 1.67, 7.09, repro,
2017-05-18,-4.46, 4.02, 0.44, 1.71, 1.80, 7.54, repro,
2017-05-19,-2.51, 3.18, -0.26, 1.69, 1.67, 7.28, repro,
2017-05-20,-3.67, 3.48, 5.11, 1.64, 1.65, 7.07, repro,
2017-05-21,-3.91, 1.14, 7.79, 1.64, 1.65, 7.06, repro,
2017-05-22,-4.06, 3.01, 2.67, 1.65, 1.67, 7.12, repro,
2017-05-23,-3.34, 2.27, 2.70, 1.65, 1.67, 7.10, repro,
2017-05-24,-3.53, 3.39, 4.62, 1.65, 1.66, 7.07, repro,
2017-05-25,-1.49, 1.89, 4.51, 1.64, 1.66, 7.02, repro,
2017-05-26,-1.82, 1.96, -2.00, 1.65, 1.66, 7.07, repro,
2017-05-27,-3.52, 1.96, 3.80, 1.65, 1.68, 7.12, repro,
2017-05-28,-4.57, 2.97, 2.50, 1.68, 1.70, 7.25, repro,
2017-05-29,-3.47, 3.31, 10.10, 1.65, 1.66, 7.10, repro,
2017-05-30,-2.32, 2.34, -3.36, 1.65, 1.67, 7.12, repro,
2017-05-31,-4.67, 1.52, -4.47, 1.64, 1.67, 7.12, repro,
2017-06-01,-3.69, 2.73, -0.51, 1.64, 1.65, 7.06, repro,
2017-06-02,-4.83, 2.94, 5.67, 1.68, 1.73, 7.24, repro,
2017-06-03,-5.01, 1.98, -1.59, 1.68, 1.72, 7.25, repro,
2017-06-04,-3.64, 2.66, 2.39, 1.64, 1.65, 7.05, repro,
2017-06-05,-3.97, 1.63, 6.07, 1.64, 1.66, 7.08, repro,
2017-06-06,-2.41, 1.97, 1.50, 1.66, 1.72, 7.23, repro,
2017-06-07,-4.42, 2.30, -2.94, 1.69, 1.68, 7.17, repro,
2017-06-08,-4.48, 2.94, 1.44, 1.68, 1.67, 7.19, repro,
2017-06-09,-4.12, 2.03, 3.37, 1.66, 1.66, 7.10, repro,
2017-06-10,-2.58, 1.55, 3.95, 1.65, 1.66, 7.10, repro,
2017-06-11,-2.18, 4.13, 1.09, 1.66, 1.72, 7.22, repro,
2017-06-12,-3.43, 2.26, 6.33, 1.66, 1.66, 7.12, repro,
2017-06-13,-4.52, 1.27, 5.49, 1.67, 1.67, 7.18, repro,
2017-06-14,-3.49, 2.28, 6.85, 1.65, 1.65, 7.10, repro,
2017-06-15,-3.89, 4.21, 4.59, 1.67, 1.69, 7.16, repro,
2017-06-16,-3.19, 2.48, 1.79, 1.70, 1.74, 7.28, repro,
2017-06-17,-2.46, 3.29, 8.39, 1.65, 1.66, 7.11, repro,
2017-06-18,-4.13, 1.28, 2.19, 1.66, 1.66, 7.15, repro,
2017-06-19,-4.25, 2.03, -3.20, 1.78, 1.81, 7.78, repro,
2017-06-20,-4.17, 3.13, 3.34, 1.65, 1.66, 7.12, repro,
2017-06-21,-3.50, 1.84, 3.55, 1.71, 1.71, 7.48, repro,
2017-06-22,-3.36, 1.78, 1.78, 1.64, 1.69, 7.14, repro,
2017-06-23,-3.37, 3.32, -1.22, 1.64, 1.65, 7.06, repro,
2017-06-24,-3.11, 3.30, 3.21, 1.65, 1.65, 7.12, repro,
2017-06-25,-4.89, 1.35, 1.80, 1.68, 1.72, 7.34, repro,
2017-06-26,-2.99, 3.61, -0.93, 1.64, 1.66, 7.09, repro,
2017-06-27,-3.67, 1.85, -3.87, 1.63, 1.66, 7.04, repro,
2017-06-28,-2.57, 2.50, 4.96, 1.65, 1.66, 7.12, repro,
2017-06-29,-4.29, 2.93, 1.59, 1.65, 1.65, 7.07, repro,
2017-06-30,-4.48, 2.08, 2.61, 1.72, 1.82, 7.71, repro,
2017-07-01,-4.29, 4.62, 2.53, 1.72, 1.78, 7.53, repro,
2017-07-02,-3.48, 2.16, -1.36, 1.64, 1.65, 7.07, repro,
2017-07-03,-3.15, 2.16, 6.30, 1.66, 1.69, 7.21, repro,
2017-07-04,-4.50, 2.70, 4.67, 1.65, 1.66, 7.15, repro,
2017-07-05,-4.66, 1.68, -0.71, 1.65, 1.67, 7.19, repro,
2017-07-06,-4.65, 2.51, 8.26, 1.70, 1.70, 7.39, repro,
2017-07-07,-3.20, 2.06, -1.63, 1.72, 1.70, 7.45, repro,
2017-07-08,-3.55, 0.38, -5.55, 1.66, 1.69, 7.25, repro,
2017-07-09,-2.31, 3.02, -5.09, 1.65, 1.67, 7.16, repro,
2017-07-10,-3.30, 3.06, 4.49, 1.64, 1.66, 7.16, repro,
2017-07-11,-3.69, 2.40, -1.37, 1.64, 1.67, 7.16, repro,
2017-07-12,-3.45, 1.74, -0.33, 1.68, 1.68, 7.38, repro,
2017-07-13,-3.78, 4.88, 8.14, 1.71, 1.83, 7.65, repro,
2017-07-14,-3.53, 3.87, 8.54, 1.67, 1.69, 7.26, repro,
2017-07-15,-3.47, 1.61, 4.11, 1.82, 1.80, 7.85, repro,
2017-07-16,-4.28, 2.88, 8.28, 1.66, 1.67, 7.20, repro,
2017-07-17,-2.24, 1.62, 4.23, 1.64, 1.66, 7.11, repro,
2017-07-18,-2.43, 1.91, 7.22, 1.64, 1.65, 7.09, repro,
2017-07-19,-2.12, 2.43, -2.13, 1.65, 1.66, 7.09, repro,
2017-07-20,-4.51, 2.05, -3.83, 1.65, 1.67, 7.18, repro,
2017-07-21,-1.37, 2.42, 2.08, 1.64, 1.66, 7.10, repro,
2017-07-22,-2.14, 0.51, 2.91, 1.65, 1.66, 7.11, repro,
2017-07-23,-3.96, 1.21, 8.22, 1.68, 1.72, 7.31, repro,
2017-07-24,-4.60, 3.30, 0.31, 1.65, 1.66, 7.10, repro,
2017-07-25,-3.77, 2.05, 0.73, 1.66, 1.68, 7.20, repro,
2017-07-26,-3.12, 2.21, -1.13, 1.66, 1.68, 7.25, repro,
2017-07-27,-3.13, -0.95, -3.62, 1.70, 1.82, 7.57, repro,
2017-07-28,-3.77, 1.39, 0.30, 1.79, 1.87, 7.75, repro,
2017-07-29,-4.71, 0.95, -0.19, 1.65, 1.66, 7.14, repro,
2017-07-30,-2.88, 2.21, -5.22, 1.64, 1.67, 7.12, repro,
2017-07-31,-3.73, 2.53, 4.36, 1.65, 1.68, 7.19, repro,
2017-08-01,-3.52, 1.19, -2.11, 1.64, 1.67, 7.15, repro,
2017-08-02,-4.13, 1.46, -2.42, 1.65, 1.68, 7.19, repro,
2017-08-03,-6.97, -1.57, -0.65, 1.74, 1.76, 7.70, repro,
2017-08-04,-2.14, -0.28, -9.44, 1.68, 1.74, 7.38, repro,
2017-08-05,-2.79, 0.59, 0.86, 1.65, 1.68, 7.21, repro,
2017-08-06,-1.71, 1.71, 1.12, 1.64, 1.67, 7.12, repro,
2017-08-07,-4.46, 0.14, -2.75, 1.67, 1.73, 7.34, repro,
2017-08-08,-4.37, 1.72, -4.82, 1.66, 1.69, 7.24, repro,
2017-08-09,-2.31, 1.09, 4.27, 1.65, 1.69, 7.18, repro,
2017-08-10,-3.38, -0.04, -1.37, 1.66, 1.69, 7.24, repro,
2017-08-11,-0.69, -2.19, -11.72, 1.69, 1.69, 7.38, repro,
2017-08-12,-3.32, -0.30, -0.18, 1.65, 1.67, 7.17, repro,
2017-08-13,-3.62, 1.11, 9.81, 1.67, 1.69, 7.26, repro,
2017-08-14,-4.10, -0.43, -3.46, 1.78, 1.83, 7.72, repro,
2017-08-15,-2.34, 0.24, -6.54, 1.68, 1.72, 7.29, repro,
2017-08-16,-1.73, 1.69, -2.99, 1.69, 1.73, 7.37, repro,
2017-08-17,-5.40, 4.18, -7.96, 1.92, 1.99, 8.62, repro,
2017-08-18,-2.68, 3.43, 2.75, 1.72, 1.77, 7.46, repro,
2017-08-19,-4.81, 1.79, -4.55, 1.72, 1.77, 7.44, repro,
2017-08-20,-3.41, 2.06, -3.33, 1.64, 1.65, 7.01, repro,
2017-08-21,-2.22, -0.59, -4.45, 1.64, 1.66, 7.10, repro,
2017-08-22,-2.14, 2.28, 3.81, 1.73, 1.71, 7.38, repro,
2017-08-23,-2.30, 0.96, -1.60, 1.66, 1.71, 7.31, repro,
2017-08-24,-2.20, -1.22, 4.01, 1.67, 1.73, 7.35, repro,
2017-08-25,-3.89, 2.58, 0.02, 1.70, 1.68, 7.32, repro,
2017-08-26,-0.86, 0.71, -3.03, 1.65, 1.67, 7.09, repro,
2017-08-27,-4.11, 2.38, -5.36, 1.65, 1.67, 7.15, repro,
2017-08-28,-2.20, 1.26, -6.25, 1.71, 1.79, 7.55, repro,
2017-08-29,-4.64, 2.43, -6.54, 1.94, 1.95, 8.32, repro,
2017-08-30,-4.16, 0.35, -5.61, 1.70, 1.84, 7.55, repro,
2017-08-31,-3.99, -0.90, -4.51, 1.70, 1.70, 7.20, repro,
2017-09-01,-5.68, 2.11, -11.38, 1.72, 1.71, 7.35, repro,
2017-09-02,-4.11, 3.22, -4.94, 1.67, 1.68, 7.23, repro,
2017-09-03,-2.45, 1.90, -2.37, 1.81, 1.87, 7.85, repro,
2017-09-04,-2.34, 2.05, -0.07, 1.68, 1.69, 7.27, repro,
2017-09-05,-1.81, 1.77, 0.10, 1.65, 1.68, 7.19, repro,
2017-09-06,-2.43, 2.15, -5.26, 1.65, 1.72, 7.21, repro,
2017-09-07,-3.35, 2.92, -5.15, 1.66, 1.71, 7.31, repro,
2017-09-08,-3.54, 1.19, -4.39, 1.79, 1.82, 7.75, repro,
2017-09-09,-3.34, 1.40, -3.54, 1.64, 1.66, 7.08, repro,
2017-09-10,-1.87, 0.71, -6.07, 1.66, 1.72, 7.26, repro,
2017-09-11,-1.95, 2.77, 1.46, 1.64, 1.68, 7.22, repro,
2017-09-12,-3.97, 0.47, 2.34, 1.67, 1.68, 7.14, repro,
2017-09-13,-4.60, 1.57, -6.00, 1.69, 1.71, 7.24, repro,
2017-09-14,-2.80, -0.01, 2.63, 2.02, 2.00, 8.43, repro,
2017-09-15,-3.48, -0.24, 2.45, 1.70, 1.78, 7.39, repro,
2017-09-16,-2.84, 0.25, 2.95, 1.63, 1.65, 7.06, repro,
2017-09-17,-3.88, 0.66, -3.72, 1.67, 1.69, 7.19, repro,
2017-09-18,-1.44, 1.69, 1.04, 1.76, 1.71, 7.59, repro,
2017-09-19,-2.69, 1.28, 2.48, 1.65, 1.66, 7.10, repro,
2017-09-20,-2.47, 0.88, -5.20, 1.65, 1.72, 7.33, repro,
2017-09-21,-2.48, 1.52, -0.45, 1.64, 1.66, 7.14, repro,
2017-09-22,-3.14, 1.84, -0.58, 1.65, 1.66, 7.16, repro,
2017-09-23,-2.26, 0.81, 4.27, 1.66, 1.67, 7.17, repro,
2017-09-24,-4.09, 0.93, 4.27, 1.65, 1.67, 7.13, repro,
2017-09-25,-3.27, -0.04, 3.81, 1.65, 1.67, 7.15, repro,
2017-09-26,-3.25, 1.39, -0.27, 1.65, 1.67, 7.18, repro,
2017-09-27,-3.87, 0.71, 0.82, 1.64, 1.65, 7.04, repro,
2017-09-28,-4.30, 1.08, 0.07, 1.69, 1.73, 7.31, repro,
2017-09-29,-5.21, 0.04, -7.19, 1.65, 1.66, 7.11, repro,
2017-09-30,-3.59, 0.88, 1.00, 1.67, 1.67, 7.15, repro,
2017-10-01,-3.19, -1.30, -2.62, 1.64, 1.66, 7.14, repro,
2017-10-02,-2.62, 0.76, 2.56, 1.64, 1.65, 7.07, repro,
2017-10-03,-2.76, -0.34, -6.62, 1.65, 1.66, 7.11, repro,
2017-10-04,-4.40, 1.57, -5.67, 1.70, 1.75, 7.34, repro,
2017-10-05,-4.29, 1.81, -4.39, 1.65, 1.66, 7.12, repro,
2017-10-06,-3.51, -0.53, -0.21, 1.65, 1.66, 7.16, repro,
2017-10-07,-2.59, 1.90, -4.79, 1.67, 1.72, 7.27, repro,
2017-10-08,-2.04, 3.14, 11.55, 1.69, 1.73, 7.36, repro,
2017-10-09,-3.54, -0.16, 1.32, 1.65, 1.69, 7.17, repro,
2017-10-10,-4.24, -0.83, -3.67, 1.65, 1.69, 7.19, repro,
2017-10-11,-2.10, 0.43, 1.38, 1.66, 1.67, 7.14, repro,
2017-10-12,-4.16, 0.18, -4.14, 1.66, 1.66, 7.14, repro,
2017-10-13,-2.78, 1.51, -3.75, 1.64, 1.65, 7.06, repro,
2017-10-14,-2.41, 1.25, -3.84, 1.64, 1.65, 7.05, repro,
2017-10-15,-2.17, 0.10, -6.81, 1.65, 1.67, 7.14, repro,
2017-10-16,-1.82, 0.72, -6.43, 1.65, 1.67, 7.12, repro,
2017-10-17,-4.10, 0.53, -3.82, 1.64, 1.66, 7.10, repro,
2017-10-18,-1.18, -1.26, -0.60, 1.64, 1.68, 7.14, repro,
2017-10-19,-2.45, -0.31, 1.85, 1.68, 1.72, 7.23, repro,
2017-10-20,-3.67, -2.90, -1.82, 1.69, 1.72, 7.30, repro,
2017-10-21,-1.28, 0.52, -0.09, 1.65, 1.68, 7.19, repro,
2017-10-22,-1.35, 0.40, -4.86, 1.69, 1.71, 7.39, repro,
2017-10-23,-2.18, 0.80, -5.33, 1.64, 1.66, 7.10, repro,
2017-10-24,-2.41, 1.89, -8.53, 1.64, 1.65, 7.01, repro,
2017-10-25,-1.60, 0.54, -3.76, 1.64, 1.65, 7.04, repro,
2017-10-26,-3.04, 1.43, -3.59, 1.65, 1.65, 7.05, repro,
2017-10-27,-4.41, 0.34, -10.01, 1.71, 1.67, 7.42, repro,
2017-10-28,-3.16, 1.49, -7.24, 1.64, 1.66, 7.09, repro,
2017-10-29,-1.47, 2.27, -3.67, 1.64, 1.65, 7.08, repro,
2017-10-30,-2.79, 2.82, -2.02, 1.68, 1.71, 7.22, repro,
2017-10-31,-3.45, 0.99, -2.55, 1.65, 1.65, 7.05, repro,
2017-11-01,-4.05, 2.51, 0.32, 1.65, 1.65, 7.09, repro,
2017-11-02,-4.41, 1.51, -4.94, 1.71, 1.68, 7.33, repro,
2017-11-03,-2.59, 1.29, -6.28, 1.68, 1.71, 7.30, repro,
2017-11-04,-4.04, 0.49, -8.75, 1.64, 1.65, 7.08, repro,
2017-11-05,-4.01, 0.53, -11.50, 1.68, 1.66, 7.31, repro,
