PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4293178182 North Latitude, -93.8461115743 East Longitude, 299.64018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-11,1.28, 1.26, -15.92, 1.91, 1.59, 7.19, repro,
2017-07-12,-0.54, 0.66, -14.53, 1.98, 1.61, 7.48, repro,
2017-07-13,1.08, -0.30, -16.86, 1.94, 1.60, 7.40, repro,
2017-07-14,1.38, -0.32, -18.16, 1.93, 1.62, 7.42, repro,
2017-07-15,1.28, 1.76, -16.10, 1.96, 1.60, 7.46, repro,
2017-07-16,1.79, -0.76, -11.34, 1.91, 1.59, 7.23, repro,
2017-07-17,1.33, -0.78, -8.56, 1.93, 1.62, 7.34, repro,
2017-07-18,1.40, -0.31, -11.99, 1.90, 1.59, 7.20, repro,
2017-07-19,3.36, 0.45, -11.81, 2.05, 1.75, 7.83, repro,
2017-07-20,2.77, 0.01, -19.47, 1.95, 1.62, 7.44, repro,
2017-07-21,0.61, 1.06, -17.80, 1.94, 1.63, 7.44, repro,
2017-07-22,1.77, -0.28, -7.62, 1.91, 1.59, 7.18, repro,
2017-07-23,1.64, 0.71, 0.51, 1.94, 1.62, 7.39, repro,
2017-07-24,1.55, 0.43, -13.12, 2.02, 1.70, 7.78, repro,
2017-07-25,2.09, 0.64, -5.35, 1.91, 1.58, 7.19, repro,
2017-07-26,0.37, 1.00, -12.69, 1.91, 1.60, 7.31, repro,
2017-07-27,2.73, -1.17, -17.41, 1.93, 1.62, 7.37, repro,
2017-07-28,2.33, 0.93, -11.13, 1.92, 1.60, 7.27, repro,
2017-07-29,1.67, 0.67, -12.78, 1.89, 1.58, 7.15, repro,
2017-07-30,2.60, 0.60, -16.69, 1.90, 1.58, 7.15, repro,
2017-07-31,2.38, 1.65, -15.68, 1.91, 1.58, 7.17, repro,
2017-08-01,2.18, -0.67, -9.55, 1.92, 1.59, 7.24, repro,
2017-08-02,2.15, 0.52, -13.17, 1.92, 1.63, 7.31, repro,
2017-08-03,1.13, -0.94, -15.28, 2.15, 1.72, 8.18, repro,
2017-08-04,1.77, -0.46, -15.85, 1.94, 1.61, 7.34, repro,
2017-08-05,2.19, 1.53, -12.33, 2.23, 1.95, 8.59, repro,
2017-08-06,2.70, 0.03, -11.15, 1.95, 1.63, 7.45, repro,
2017-08-07,2.66, -1.13, -18.57, 1.90, 1.59, 7.21, repro,
2017-08-08,2.80, -0.15, -16.92, 1.90, 1.59, 7.22, repro,
2017-08-09,2.42, -0.89, -18.67, 1.90, 1.59, 7.21, repro,
2017-08-10,1.66, -0.72, -22.94, 1.95, 1.62, 7.40, repro,
2017-08-11,-0.27, -1.36, -9.36, 2.16, 1.84, 8.33, repro,
2017-08-12,1.27, 0.80, -10.82, 1.90, 1.59, 7.16, repro,
2017-08-13,1.88, 0.39, -7.79, 1.94, 1.62, 7.33, repro,
2017-08-14,0.24, -1.00, -16.81, 2.02, 1.63, 7.50, repro,
2017-08-15,2.10, -0.18, -16.77, 1.98, 1.61, 7.43, repro,
2017-08-16,-0.47, -0.11, -3.02, 2.05, 1.75, 7.81, repro,
2017-08-17,-2.00, 2.00, -9.78, 2.58, 2.18, 9.77, repro,
2017-08-18,1.38, 0.75, -11.38, 2.03, 1.67, 7.67, repro,
2017-08-19,0.54, -1.77, -9.87, 2.27, 1.83, 8.38, repro,
2017-08-20,2.62, 0.54, -6.00, 2.25, 1.91, 8.79, repro,
2017-08-21,1.14, -0.87, -21.01, 2.16, 1.86, 8.32, repro,
2017-08-22,6.34, -1.36, -22.95, 3.26, 2.51, 11.96, repro,
2017-08-23,2.00, -0.00, -17.28, 1.91, 1.58, 7.15, repro,
2017-08-24,2.19, -0.19, -15.49, 1.97, 1.62, 7.36, repro,
2017-08-25,0.83, -0.61, -19.60, 2.02, 1.66, 7.47, repro,
2017-08-26,0.25, 0.00, -16.52, 1.94, 1.62, 7.35, repro,
2017-08-27,1.02, -0.97, -22.63, 1.97, 1.61, 7.52, repro,
2017-08-28,1.21, -0.93, -12.07, 1.92, 1.59, 7.24, repro,
2017-08-29,2.17, -0.96, -15.55, 1.96, 1.63, 7.38, repro,
2017-08-30,0.56, 0.07, -13.09, 6.47, 4.78, 21.64, repro,
2017-08-31,2.57, -0.94, -12.27, 1.96, 1.59, 7.32, repro,
2017-09-01,2.25, -0.66, -9.97, 1.94, 1.59, 7.29, repro,
2017-09-02,1.26, 1.67, -10.24, 1.91, 1.59, 7.23, repro,
2017-09-03,0.75, 0.75, -15.37, 2.01, 1.68, 7.55, repro,
2017-09-04,1.54, 1.05, -13.22, 1.90, 1.57, 7.10, repro,
2017-09-05,2.01, -1.07, -7.40, 1.92, 1.60, 7.27, repro,
2017-09-06,0.76, -0.60, -11.81, 1.89, 1.56, 7.08, repro,
2017-09-07,1.11, 0.70, -8.51, 1.93, 1.62, 7.34, repro,
2017-09-08,0.31, 0.83, -9.10, 1.98, 1.66, 7.46, repro,
2017-09-09,3.29, 0.72, -19.06, 1.96, 1.59, 7.40, repro,
2017-09-10,2.25, 0.40, -16.59, 1.89, 1.58, 7.14, repro,
2017-09-11,1.97, -0.39, -9.27, 1.89, 1.58, 7.12, repro,
2017-09-12,-0.29, -0.02, -0.08, 1.93, 1.61, 7.35, repro,
2017-09-13,0.55, -1.67, -4.65, 1.98, 1.63, 7.55, repro,
2017-09-14,2.11, -0.38, -10.44, 2.01, 1.67, 7.67, repro,
2017-09-15,1.69, -0.90, -9.19, 1.98, 1.65, 7.52, repro,
2017-09-16,0.83, 0.82, -6.25, 1.93, 1.61, 7.27, repro,
2017-09-17,2.14, -1.04, -11.98, 1.95, 1.62, 7.40, repro,
2017-09-18,1.50, -1.58, -6.10, 1.93, 1.59, 7.26, repro,
2017-09-19,1.78, -0.66, -4.41, 1.92, 1.60, 7.32, repro,
2017-09-20,1.00, -1.06, -3.09, 1.91, 1.58, 7.19, repro,
2017-09-21,0.55, 0.82, -8.29, 1.92, 1.59, 7.21, repro,
2017-09-22,2.63, -0.57, -10.52, 1.91, 1.57, 7.18, repro,
2017-09-23,1.87, 0.30, -4.62, 1.90, 1.57, 7.11, repro,
2017-09-24,0.93, -1.09, -5.92, 1.94, 1.59, 7.27, repro,
2017-09-25,1.85, -1.10, -3.42, 1.91, 1.58, 7.19, repro,
2017-09-26,0.27, -1.44, -10.80, 2.00, 1.66, 7.47, repro,
2017-09-27,1.80, -1.95, -7.97, 1.95, 1.61, 7.33, repro,
2017-09-28,0.98, -1.28, -12.22, 1.91, 1.56, 7.10, repro,
2017-09-29,1.29, -1.34, -11.46, 1.90, 1.57, 7.15, repro,
2017-09-30,1.70, -0.92, -9.49, 1.91, 1.58, 7.17, repro,
2017-10-01,2.62, 0.18, -14.16, 2.11, 1.77, 7.98, repro,
2017-10-02,1.76, -0.54, -7.54, 1.92, 1.58, 7.18, repro,
2017-10-03,2.26, -1.40, -11.43, 1.93, 1.58, 7.19, repro,
2017-10-04,2.14, -0.04, -24.62, 1.99, 1.71, 7.63, repro,
2017-10-05,0.91, -1.10, -20.27, 1.91, 1.58, 7.16, repro,
2017-10-06,1.61, -1.39, -6.66, 1.91, 1.58, 7.16, repro,
2017-10-07,1.86, -0.68, 1.44, 1.94, 1.60, 7.31, repro,
2017-10-08,1.90, -0.90, -6.79, 1.90, 1.58, 7.17, repro,
2017-10-09,3.10, -0.63, -10.89, 1.91, 1.57, 7.15, repro,
2017-10-10,-2.90, -0.48, 1.13, 2.01, 1.69, 7.76, repro,
2017-10-11,0.57, -0.68, -10.77, 1.91, 1.58, 7.15, repro,
2017-10-12,1.53, -1.00, -10.26, 1.92, 1.58, 7.20, repro,
2017-10-13,-0.42, -1.38, -12.41, 1.91, 1.57, 7.12, repro,
2017-10-14,2.27, -1.51, -5.70, 1.92, 1.58, 7.20, repro,
2017-10-15,2.24, -0.82, -19.87, 2.10, 1.74, 7.98, repro,
2017-10-16,1.30, 0.42, -16.47, 1.90, 1.59, 7.20, repro,
2017-10-17,0.33, 0.92, -11.75, 1.99, 1.63, 7.38, repro,
2017-10-18,2.40, 0.03, -7.03, 1.90, 1.58, 7.11, repro,
2017-10-19,2.96, -0.89, -7.89, 1.96, 1.61, 7.29, repro,
2017-10-20,3.12, 0.89, -5.48, 2.02, 1.64, 7.63, repro,
2017-10-21,1.11, -0.02, -6.40, 1.94, 1.63, 7.33, repro,
2017-10-22,0.30, 1.28, -0.91, 1.98, 1.67, 7.53, repro,
2017-10-23,1.74, 0.19, -13.73, 1.92, 1.59, 7.21, repro,
2017-10-24,1.95, -1.20, -8.01, 1.90, 1.58, 7.15, repro,
2017-10-25,0.06, -0.76, -12.16, 2.08, 1.81, 8.10, repro,
2017-10-27,2.32, 0.70, -6.65, 3.82, 2.83, 13.58, repro,
2017-10-28,0.21, 0.61, -12.61, 1.90, 1.58, 7.17, repro,
2017-10-29,0.51, -1.07, -5.10, 3.80, 3.20, 14.58, repro,
2017-10-30,-1.19, 0.40, -20.78, 9.29, 5.71, 33.28, repro,
2017-10-31,1.16, -1.38, -9.43, 2.03, 1.68, 7.63, repro,
2017-11-01,0.71, -0.79, -6.01, 2.02, 1.71, 7.64, repro,
2017-11-02,-0.46, 0.37, -7.80, 2.00, 1.61, 7.38, repro,
2017-11-03,1.80, 0.57, -12.27, 1.91, 1.58, 7.14, repro,
2017-11-04,3.10, -1.59, -13.09, 1.92, 1.58, 7.19, repro,
2017-11-05,1.25, -1.30, -4.23, 1.92, 1.58, 7.23, repro,
2017-11-06,2.16, -0.70, -11.23, 2.03, 1.71, 7.73, repro,
2017-11-07,1.39, -0.57, -19.46, 2.01, 1.66, 7.44, repro,
2017-11-08,2.63, -1.19, -18.62, 2.24, 1.83, 8.33, repro,
2017-11-09,2.05, -0.86, -11.88, 1.96, 1.59, 7.36, repro,
2017-11-10,2.05, 0.35, -12.53, 2.02, 1.63, 7.53, repro,
2017-11-11,-1.96, -0.09, -10.24, 2.35, 2.01, 9.02, repro,
2017-11-13,2.40, 0.20, -29.43, 3.02, 2.46, 11.04, repro,
2017-11-14,2.77, -0.11, -14.75, 1.97, 1.63, 7.38, repro,
2017-11-15,2.26, -1.06, -6.80, 1.97, 1.64, 7.43, repro,
2017-11-16,2.06, -0.58, -11.98, 1.98, 1.64, 7.42, repro,
2017-11-17,0.82, 0.33, -10.37, 1.96, 1.60, 7.34, repro,
2017-11-18,0.14, -1.65, -5.80, 1.90, 1.57, 7.13, repro,
2017-11-19,-0.05, -0.07, -4.97, 1.92, 1.57, 7.14, repro,
2017-11-20,0.37, -0.26, -4.97, 2.06, 1.72, 7.79, repro,
2017-11-21,6.81, -1.52, -8.98, 4.24, 3.17, 14.69, repro,
2017-11-22,1.52, -1.75, -15.23, 1.95, 1.60, 7.33, repro,
2017-11-23,0.29, -0.17, -10.50, 1.92, 1.57, 7.16, repro,
2017-11-24,0.32, -0.07, -3.70, 1.91, 1.57, 7.16, repro,
2017-11-25,2.40, -0.82, -7.57, 1.93, 1.60, 7.31, repro,
2017-11-26,1.72, -0.79, -9.84, 1.90, 1.57, 7.10, repro,
2017-11-27,1.65, 0.47, -3.24, 1.98, 1.64, 7.47, repro,
2017-11-28,0.30, -0.82, -11.04, 2.02, 1.66, 7.64, repro,
2017-11-29,0.49, 1.53, -14.60, 1.96, 1.62, 7.33, repro,
2017-11-30,0.85, 0.59, -8.85, 1.95, 1.61, 7.31, repro,
2017-12-01,1.37, -0.15, -13.39, 2.06, 1.71, 7.82, repro,
2017-12-02,0.85, -0.60, -7.13, 2.33, 2.06, 9.09, repro,
2017-12-04,4.24, 0.60, -0.06, 3.21, 2.55, 11.52, repro,
2017-12-05,-0.66, -0.67, -9.23, 2.10, 1.73, 7.95, repro,
2017-12-06,-0.13, 0.28, -12.00, 1.91, 1.57, 7.15, repro,
2017-12-07,1.61, -1.04, -11.09, 1.90, 1.58, 7.19, repro,
2017-12-08,1.49, 0.09, -6.91, 1.90, 1.58, 7.16, repro,
2017-12-09,0.77, -0.38, -8.19, 1.90, 1.56, 7.11, repro,
2017-12-10,0.45, -0.10, -14.20, 1.91, 1.56, 7.12, repro,
2017-12-11,-0.38, -0.41, -8.71, 2.37, 1.96, 9.25, repro,
2017-12-12,0.79, -0.29, -7.22, 2.62, 2.32, 10.36, repro,
2017-12-13,2.77, -1.19, -9.97, 3.69, 2.87, 13.77, repro,
2017-12-14,2.47, -0.57, -2.86, 1.98, 1.61, 7.46, repro,
2017-12-15,1.84, -0.83, -8.92, 1.92, 1.56, 7.15, repro,
2017-12-16,1.43, 0.13, -10.29, 1.91, 1.58, 7.23, repro,
2017-12-17,0.52, -0.45, -11.50, 1.93, 1.59, 7.31, repro,
2017-12-18,1.73, -1.22, -9.76, 1.90, 1.57, 7.19, repro,
2017-12-19,2.06, -0.78, -2.82, 2.09, 1.75, 8.02, repro,
2017-12-20,2.45, -0.10, -8.52, 2.01, 1.62, 7.39, repro,
2017-12-21,2.67, 0.31, -7.06, 1.91, 1.56, 7.11, repro,
2017-12-22,1.05, 0.06, -7.50, 1.92, 1.59, 7.28, repro,
2017-12-23,1.00, -0.60, -21.71, 1.94, 1.59, 7.35, repro,
2017-12-24,1.23, -0.20, -16.56, 1.90, 1.57, 7.11, repro,
2017-12-25,1.87, 0.46, -13.94, 1.90, 1.58, 7.20, repro,
2017-12-26,1.07, 0.89, -20.82, 1.91, 1.55, 7.13, repro,
2017-12-27,0.98, 0.52, -18.08, 1.90, 1.57, 7.15, repro,
2017-12-28,0.42, 0.52, -17.75, 1.93, 1.58, 7.26, repro,
2017-12-29,0.48, -0.51, -20.78, 1.93, 1.58, 7.18, repro,
2017-12-30,1.66, -0.45, -19.62, 1.89, 1.56, 7.09, repro,
2017-12-31,1.23, 0.58, -21.54, 1.91, 1.56, 7.17, repro,
2018-01-01,0.35, 0.66, -20.21, 1.95, 1.59, 7.24, repro,
2018-01-02,0.49, 0.37, -17.35, 1.92, 1.58, 7.22, repro,
2018-01-03,-1.13, 0.10, -16.85, 1.93, 1.58, 7.27, repro,
2018-01-04,0.12, -0.52, -23.21, 1.90, 1.57, 7.14, repro,
2018-01-05,1.37, 0.80, -17.17, 1.91, 1.57, 7.16, repro,
2018-01-06,1.65, 1.76, -11.37, 1.94, 1.60, 7.35, repro,
2018-01-07,0.83, 1.34, -11.37, 1.92, 1.58, 7.23, repro,
2018-01-08,0.79, 0.21, -12.14, 1.97, 1.64, 7.52, repro,
2018-01-09,1.26, 0.43, -9.81, 1.94, 1.61, 7.38, repro,
2018-01-10,0.63, 1.63, -10.72, 1.93, 1.59, 7.30, repro,
2018-01-11,1.49, -0.32, -4.86, 2.38, 1.93, 8.93, repro,
2018-01-12,2.01, 0.97, -10.79, 2.08, 1.72, 7.97, repro,
2018-01-13,0.75, 0.69, -15.27, 2.43, 2.10, 9.45, repro,
2018-01-14,2.10, -0.25, -20.83, 2.70, 2.15, 9.95, repro,
2018-01-15,0.97, -0.55, -20.90, 1.90, 1.59, 7.24, repro,
2018-01-16,2.16, 0.63, -26.17, 1.92, 1.57, 7.21, repro,
2018-01-17,0.23, 0.89, -22.79, 1.94, 1.58, 7.20, repro,
2018-01-18,0.78, 1.67, -9.87, 2.03, 1.67, 7.65, repro,
2018-01-19,0.62, 1.47, -5.67, 1.90, 1.58, 7.21, repro,
2018-01-20,1.44, 1.17, -4.58, 2.02, 1.65, 7.63, repro,
2018-01-23,-1.23, 0.24, 1.77, 6.93, 5.71, 24.92, repro,
2018-02-21,1.78, -1.13, -20.06, 3.73, 3.44, 15.51, repro,
2018-02-22,-0.23, 1.99, -27.61, 2.13, 1.79, 8.14, repro,
2018-02-23,3.82, -0.89, -27.24, 2.02, 1.77, 7.84, repro,
2018-02-24,1.22, 1.00, -20.38, 2.00, 1.71, 7.75, repro,
2018-02-25,0.57, 0.96, -9.84, 1.94, 1.66, 7.51, repro,
2018-02-26,0.97, 1.43, -12.72, 2.04, 1.75, 7.95, repro,
2018-02-27,0.14, 2.41, -12.36, 1.98, 1.70, 7.77, repro,
2018-02-28,3.15, 1.41, -18.97, 2.31, 1.90, 8.83, repro,
2018-03-02,2.79, 0.26, -24.09, 2.51, 2.17, 9.82, repro,
2018-03-03,2.04, 0.26, -22.92, 2.07, 1.73, 7.81, repro,
2018-03-04,-0.10, 2.70, -8.79, 2.18, 1.81, 8.24, repro,
2018-03-05,1.76, 1.76, -16.52, 3.55, 3.42, 14.14, repro,
2018-03-06,1.17, 0.04, -21.57, 2.06, 1.76, 8.02, repro,
2018-03-07,0.49, 0.41, -19.99, 1.93, 1.64, 7.46, repro,
2018-03-08,0.53, 2.08, -13.68, 2.39, 2.11, 9.49, repro,
2018-03-09,0.52, 1.79, -5.05, 2.11, 1.84, 8.28, repro,
2018-03-10,1.96, 0.89, -17.19, 3.69, 3.03, 14.00, repro,
2018-03-12,2.53, 1.61, -29.70, 2.72, 2.46, 10.91, repro,
2018-03-13,1.36, 0.54, -20.05, 2.17, 1.87, 8.47, repro,
2018-03-14,1.91, -0.62, -19.80, 1.97, 1.68, 7.63, repro,
2018-03-15,0.47, 2.40, -8.68, 2.65, 2.31, 10.39, repro,
2018-03-16,0.52, 0.94, -3.29, 1.99, 1.70, 7.75, repro,
2018-03-17,1.00, 1.68, -9.61, 1.95, 1.67, 7.56, repro,
2018-03-18,0.45, 1.51, -12.88, 2.75, 2.22, 10.14, repro,
2018-03-19,1.00, 0.47, -12.10, 2.22, 1.88, 8.57, repro,
2018-03-20,1.32, -0.10, -17.10, 1.93, 1.64, 7.48, repro,
2018-03-21,0.82, 1.17, -15.11, 2.26, 1.94, 8.72, repro,
2018-03-22,0.54, 1.18, -23.11, 1.99, 1.67, 7.57, repro,
2018-03-23,1.21, 1.55, -15.94, 1.95, 1.64, 7.48, repro,
2018-03-24,2.00, 1.19, -5.43, 1.96, 1.65, 7.57, repro,
2018-03-25,0.58, 1.08, -16.30, 1.89, 1.60, 7.26, repro,
2018-03-26,0.71, 0.75, -12.86, 1.92, 1.61, 7.36, repro,
2018-03-27,1.44, 0.27, -18.27, 1.95, 1.63, 7.53, repro,
2018-03-28,0.45, 1.59, -13.73, 2.14, 1.85, 8.53, repro,
2018-03-29,3.38, 0.29, -19.48, 2.25, 1.91, 8.86, repro,
2018-03-30,1.61, 1.77, -10.97, 1.89, 1.58, 7.17, repro,
2018-03-31,-0.05, 0.59, -12.25, 1.87, 1.59, 7.19, repro,
2018-04-01,1.12, 1.44, -14.58, 1.91, 1.60, 7.35, repro,
2018-04-02,1.77, 1.81, -12.20, 1.92, 1.61, 7.37, repro,
2018-04-03,1.15, 1.58, -3.65, 2.00, 1.67, 7.61, repro,
2018-04-04,1.01, 2.05, -15.66, 1.96, 1.62, 7.53, repro,
2018-04-05,0.40, 1.78, -12.47, 1.97, 1.64, 7.46, repro,
2018-04-06,0.80, 0.60, -5.15, 1.94, 1.62, 7.34, repro,
2018-04-07,2.09, 1.51, -9.42, 1.95, 1.64, 7.49, repro,
2018-04-09,1.29, 0.69, -20.29, 2.48, 2.17, 9.85, repro,
2018-04-10,1.30, 2.61, -15.47, 1.95, 1.64, 7.45, repro,
2018-04-11,-0.04, 1.38, -6.68, 2.04, 1.69, 7.68, repro,
2018-04-12,0.17, 2.65, -12.28, 2.12, 1.79, 7.96, repro,
2018-04-16,2.07, 0.86, -15.39, 2.43, 2.13, 9.59, repro,
2018-04-17,4.52, 1.25, -8.24, 2.40, 2.08, 9.32, repro,
2018-04-18,1.79, 1.37, -1.45, 1.92, 1.64, 7.29, repro,
2018-04-19,0.69, 2.37, -18.44, 1.92, 1.62, 7.36, repro,
2018-04-20,1.15, 2.07, -17.60, 2.05, 1.73, 7.89, repro,
2018-04-21,2.53, 2.76, -18.26, 1.96, 1.62, 7.50, repro,
2018-04-22,2.14, 0.35, -16.69, 1.92, 1.61, 7.33, repro,
2018-04-23,2.95, 0.65, -17.22, 2.12, 1.82, 8.20, repro,
2018-04-24,1.88, 0.71, -16.73, 1.91, 1.61, 7.30, repro,
2018-04-25,0.73, 1.91, -17.69, 1.94, 1.64, 7.50, repro,
2018-04-26,0.95, 0.60, -15.25, 1.90, 1.59, 7.21, repro,
2018-04-27,1.20, -0.47, -17.81, 2.07, 1.76, 7.95, repro,
2018-04-28,1.91, 0.19, -17.65, 2.01, 1.71, 7.70, repro,
2018-04-29,0.69, 1.35, -13.97, 2.11, 1.77, 8.28, repro,
2018-04-30,2.01, 3.39, -12.77, 1.93, 1.62, 7.37, repro,
2018-05-01,1.10, 1.78, -17.38, 1.99, 1.68, 7.56, repro,
2018-05-02,2.08, 0.84, -14.67, 1.92, 1.60, 7.29, repro,
2018-05-03,0.96, 0.68, -6.82, 2.09, 1.74, 7.96, repro,
2018-05-04,2.07, 0.63, -15.68, 1.94, 1.61, 7.43, repro,
2018-05-05,1.10, 0.80, -20.49, 1.90, 1.59, 7.26, repro,
2018-05-06,1.58, 1.30, -8.33, 1.95, 1.64, 7.36, repro,
2018-05-07,1.00, 2.46, -15.16, 1.94, 1.61, 7.31, repro,
2018-05-08,1.13, 2.09, -16.98, 1.89, 1.58, 7.15, repro,
2018-05-09,0.21, 3.50, -19.40, 1.92, 1.60, 7.26, repro,
2018-05-10,1.85, 0.60, -14.51, 2.00, 1.68, 7.70, repro,
2018-05-11,0.54, 1.68, -8.31, 1.93, 1.60, 7.30, repro,
2018-05-12,0.44, 4.09, -4.91, 1.92, 1.59, 7.24, repro,
2018-05-13,0.69, 1.86, -18.83, 1.98, 1.59, 7.36, repro,
2018-05-14,0.32, 1.33, -8.47, 1.95, 1.62, 7.39, repro,
2018-05-15,1.74, -1.33, -19.68, 1.96, 1.63, 7.43, repro,
2018-05-16,2.13, 0.56, -17.19, 1.92, 1.60, 7.30, repro,
2018-05-17,0.96, 0.18, -8.02, 2.03, 1.74, 7.80, repro,
2018-05-18,1.62, 1.43, -9.39, 1.93, 1.63, 7.34, repro,
2018-05-19,0.16, 2.81, -11.98, 3.23, 2.71, 12.18, repro,
2018-05-21,1.23, 3.17, -13.30, 2.70, 2.38, 10.68, repro,
2018-05-22,3.34, 0.89, -15.59, 1.98, 1.67, 7.61, repro,
2018-05-23,0.36, 1.88, -11.17, 2.03, 1.73, 7.70, repro,
2018-05-24,0.81, 1.85, -26.64, 1.92, 1.61, 7.29, repro,
2018-05-25,-2.26, 2.65, -16.68, 2.16, 1.74, 8.15, repro,
2018-05-29,2.41, -0.92, -2.65, 2.78, 2.44, 11.43, repro,
2018-05-30,4.02, 2.16, -0.63, 2.03, 1.74, 7.90, repro,
2018-05-31,0.79, 3.32, -12.17, 1.99, 1.70, 7.66, repro,
2018-06-01,1.00, 0.67, -13.75, 1.97, 1.61, 7.35, repro,
2018-06-02,2.34, -2.05, -7.62, 2.03, 1.67, 7.71, repro,
2018-06-03,0.46, 2.08, -19.25, 2.19, 1.82, 8.26, supp6,
2018-06-04,2.72, 1.61, -10.61, 1.91, 1.58, 7.15, supp6,
2018-06-05,1.70, 1.15, -11.28, 1.91, 1.58, 7.20, supp6,
2018-06-06,3.18, 1.84, -9.54, 1.94, 1.59, 7.30, supp6,
2018-06-07,3.08, 0.04, -15.75, 1.96, 1.64, 7.51, supp6,
2018-06-08,2.06, 2.39, -7.19, 1.94, 1.62, 7.24, supp6,
2018-06-09,0.85, 1.21, -12.73, 1.90, 1.58, 7.19, supp6,
2018-06-10,1.83, 0.45, -14.93, 1.92, 1.61, 7.30, supp6,
2018-06-11,2.45, 0.31, -13.41, 2.17, 1.87, 8.15, supp6,
2018-06-12,3.42, 0.73, -10.89, 1.97, 1.63, 7.42, supp6,
2018-06-13,0.32, 0.99, -7.49, 2.21, 1.76, 8.16, supp6,
2018-06-14,3.56, 1.55, -10.22, 1.88, 1.59, 7.18, supp6,
2018-06-15,2.64, -0.39, -15.83, 2.04, 1.71, 7.64, supp6,
2018-06-16,0.42, -0.66, -7.73, 2.05, 1.66, 7.74, supp6,
2018-06-17,1.90, 0.67, -11.93, 1.91, 1.58, 7.17, supp6,
2018-06-18,2.42, 0.82, -15.36, 1.90, 1.58, 7.14, supp6,
2018-06-19,2.58, 0.90, -9.76, 1.89, 1.57, 7.07, supp6,
2018-06-20,1.51, 2.52, -9.00, 2.13, 1.82, 8.22, supp6,
2018-06-21,1.37, 0.57, -7.49, 2.83, 2.36, 10.63, supp6,
2018-06-22,2.09, 0.77, -10.40, 1.94, 1.62, 7.32, supp6,
2018-06-23,3.75, 0.66, -6.34, 1.89, 1.57, 7.16, supp6,
2018-06-24,2.11, 0.73, -7.69, 1.97, 1.59, 7.34, supp6,
2018-06-25,-0.20, -2.15, -6.48, 2.16, 1.75, 8.07, supp6,
2018-06-26,2.71, -0.89, -8.93, 2.32, 1.91, 8.93, supp6,
2018-06-27,2.06, 0.71, 0.03, 2.19, 1.77, 8.23, supp6,
2018-06-28,1.36, 0.50, -8.20, 1.91, 1.57, 7.14, supp6,
2018-06-29,1.16, 0.89, -8.87, 1.89, 1.57, 7.12, campf,
2018-06-30,2.09, 2.42, -15.03, 2.14, 1.81, 8.18, campf,
2018-07-01,2.73, 0.43, -8.41, 1.95, 1.64, 7.49, campf,
2018-07-02,1.50, 1.96, -5.90, 1.89, 1.59, 7.17, campf,
2018-07-03,1.75, 1.63, -15.09, 2.39, 1.99, 9.10, campf,
2018-07-06,1.42, 0.57, -19.74, 1.92, 1.59, 7.24, campf,
2018-07-07,0.94, 2.12, -8.09, 1.88, 1.56, 7.06, campf,
2018-07-08,1.54, -0.34, -14.58, 1.94, 1.60, 7.24, campf,
2018-07-09,3.50, 0.76, -9.87, 1.90, 1.57, 7.13, campf,
2018-07-10,1.71, 0.23, -16.63, 1.95, 1.62, 7.32, campf,
2018-07-11,-0.12, 0.61, -11.66, 1.90, 1.58, 7.16, campf,
2018-07-12,2.37, 2.04, -12.23, 2.13, 1.80, 8.10, campf,
2018-07-13,0.41, 0.38, -5.32, 2.01, 1.71, 7.56, campf,
2018-07-14,2.12, 1.30, -10.64, 1.99, 1.66, 7.51, campf,
2018-07-15,5.53, -2.30, -16.27, 2.27, 1.92, 8.47, campf,
2018-07-16,2.14, -0.84, -12.15, 2.86, 2.44, 10.99, campf,
2018-07-17,0.64, 3.22, -6.70, 3.20, 2.97, 12.49, campf,
2018-07-18,1.75, 1.82, -3.79, 2.15, 1.75, 8.03, campf,
2018-07-19,4.22, -0.87, -4.41, 2.39, 1.97, 9.49, campf,
2018-07-20,2.81, 0.87, 1.14, 2.06, 1.72, 7.93, campf,
2018-07-21,3.91, -0.04, -12.38, 2.00, 1.67, 7.53, campf,
2018-07-23,0.79, 3.76, -3.75, 4.49, 3.78, 16.96, campf,
2018-07-24,3.56, 1.81, -0.67, 2.34, 1.88, 8.89, campf,
2018-07-25,2.41, -0.60, -11.81, 1.89, 1.57, 7.15, campf,
2018-07-26,2.34, 1.18, -2.82, 2.03, 1.67, 7.62, campf,
2018-07-27,1.96, 1.22, -16.36, 1.90, 1.57, 7.12, campf,
2018-07-28,2.93, 1.49, -8.70, 1.98, 1.63, 7.34, campf,
2018-07-29,3.33, 0.79, -9.55, 1.96, 1.62, 7.35, campf,
2018-07-30,1.11, 0.17, -12.01, 1.98, 1.64, 7.40, campf,
2018-07-31,2.18, -0.68, -3.31, 2.33, 1.89, 8.65, campf,
2018-08-01,1.33, -1.53, -11.98, 2.23, 2.02, 8.73, campf,
2018-08-02,1.73, 1.52, -0.46, 2.02, 1.65, 7.57, campf,
2018-08-03,0.66, 0.86, -12.46, 1.93, 1.60, 7.19, campf,
