PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1894151493 North Latitude, -119.8636814902 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-25,3.76, 3.81, 4.38, 2.17, 1.88, 8.62, repro,
2010-11-26,4.54, 2.64, 10.98, 2.05, 1.77, 7.92, repro,
2010-11-27,2.16, 4.12, 0.02, 1.98, 1.63, 7.48, repro,
2010-11-28,3.43, 3.82, 16.18, 2.02, 1.66, 7.56, repro,
2010-11-29,3.78, 3.92, 7.52, 1.99, 1.65, 7.62, repro,
2010-11-30,4.25, 5.59, 1.95, 1.97, 1.63, 7.50, repro,
2010-12-01,4.15, 5.16, 6.00, 1.97, 1.61, 7.37, repro,
2010-12-02,3.80, 5.50, 6.29, 1.96, 1.61, 7.39, repro,
2010-12-03,2.91, 5.59, 3.03, 1.98, 1.61, 7.49, repro,
2010-12-04,2.60, 6.61, 1.28, 1.99, 1.63, 7.55, repro,
2010-12-05,2.31, 3.37, 10.39, 2.03, 1.67, 7.64, repro,
2010-12-06,0.17, 4.48, 11.40, 1.97, 1.61, 7.36, repro,
2010-12-07,2.81, 5.23, 4.11, 1.99, 1.64, 7.49, repro,
2010-12-08,1.95, 5.12, 6.59, 2.00, 1.63, 7.58, repro,
2010-12-09,2.89, 4.67, 1.82, 1.96, 1.61, 7.38, repro,
2010-12-10,3.52, 5.36, 8.90, 1.99, 1.63, 7.55, repro,
2010-12-11,2.07, 4.81, 9.26, 1.95, 1.60, 7.28, repro,
2010-12-12,3.14, 5.39, 6.45, 1.96, 1.58, 7.28, repro,
2010-12-13,3.16, 4.56, 9.52, 2.11, 1.77, 8.05, repro,
2010-12-14,3.46, 4.05, 11.11, 2.14, 1.87, 8.24, repro,
2010-12-15,2.53, 5.18, 15.82, 1.99, 1.66, 7.51, repro,
2010-12-16,2.14, 5.73, 13.61, 2.05, 1.73, 8.11, repro,
2010-12-17,-0.52, 4.74, 6.48, 2.39, 2.13, 8.85, repro,
2010-12-18,3.64, 4.64, 14.63, 1.94, 1.60, 7.22, repro,
2010-12-19,0.00, 2.76, 8.70, 1.95, 1.60, 7.36, repro,
2010-12-20,3.00, 4.33, 11.74, 2.01, 1.63, 7.41, repro,
2010-12-21,5.27, 7.56, 13.35, 1.97, 1.66, 7.50, repro,
2010-12-22,2.85, 5.11, 25.61, 4.06, 3.41, 14.94, repro,
2010-12-24,5.10, 8.92, 12.58, 4.03, 3.11, 14.71, repro,
2010-12-25,1.16, 4.69, 5.95, 2.01, 1.69, 7.61, repro,
2010-12-26,2.80, 5.96, 4.13, 1.94, 1.58, 7.31, repro,
2010-12-27,4.26, 5.70, 3.01, 1.94, 1.57, 7.27, repro,
2010-12-28,4.20, 5.84, 3.20, 2.00, 1.62, 7.45, repro,
2010-12-29,3.42, 4.58, 9.60, 2.02, 1.63, 7.52, repro,
2010-12-30,2.75, 5.43, 13.98, 2.04, 1.62, 7.50, repro,
2010-12-31,3.69, 6.61, 8.16, 1.94, 1.57, 7.26, repro,
2011-01-01,4.82, 6.31, 12.67, 1.94, 1.58, 7.29, repro,
2011-01-02,1.69, 6.99, 0.85, 2.05, 1.66, 7.59, repro,
2011-01-03,3.53, 5.53, 6.56, 1.99, 1.62, 7.50, repro,
2011-01-04,4.46, 5.88, 2.09, 1.99, 1.61, 7.37, repro,
2011-01-05,5.27, 6.12, 1.48, 1.96, 1.59, 7.28, repro,
2011-01-06,5.51, 5.97, 1.18, 2.00, 1.61, 7.36, repro,
2011-01-07,5.07, 5.71, 8.35, 1.99, 1.63, 7.45, repro,
2011-01-08,6.54, 6.66, 6.47, 1.96, 1.59, 7.25, repro,
2011-01-09,3.08, 6.37, 2.99, 2.10, 1.79, 8.02, repro,
2011-01-10,3.32, 5.94, 5.00, 1.98, 1.65, 7.53, repro,
2011-01-11,4.03, 5.95, 2.64, 2.00, 1.68, 7.62, repro,
2011-01-12,4.35, 6.45, -0.58, 1.99, 1.60, 7.35, repro,
2011-01-13,4.33, 6.78, 1.80, 2.19, 1.94, 8.61, repro,
2011-01-14,1.20, 4.07, 2.83, 1.96, 1.59, 7.27, repro,
2011-01-15,5.06, 6.06, -7.19, 2.30, 2.08, 9.03, repro,
2011-01-16,6.98, 4.62, 5.01, 2.17, 1.84, 8.36, repro,
2011-01-17,5.00, 5.93, 9.12, 2.39, 1.99, 9.35, repro,
2011-01-18,9.08, 7.93, 3.13, 2.63, 2.15, 10.04, repro,
2011-01-19,7.11, 6.83, 6.75, 2.37, 1.99, 9.14, repro,
2011-01-20,6.98, 5.72, 2.87, 1.96, 1.61, 7.31, repro,
2011-01-21,4.33, 5.24, 3.82, 2.17, 1.81, 8.30, repro,
2011-01-22,5.55, 5.51, 9.48, 1.99, 1.62, 7.43, repro,
2011-01-23,4.32, 5.30, 9.21, 1.98, 1.62, 7.39, repro,
2011-01-24,4.26, 4.81, 6.39, 2.00, 1.63, 7.52, repro,
2011-01-25,3.73, 5.14, 4.06, 1.97, 1.62, 7.39, repro,
2011-01-26,4.38, 5.87, 2.09, 2.15, 1.77, 8.12, repro,
2011-01-27,4.97, 5.76, 0.07, 2.00, 1.68, 7.54, repro,
2011-01-28,4.20, 5.80, 4.63, 2.03, 1.67, 7.89, repro,
2011-01-29,3.73, 5.97, 3.48, 1.94, 1.55, 7.20, repro,
2011-01-30,4.51, 5.28, 10.13, 1.93, 1.55, 7.20, repro,
2011-01-31,5.15, 7.00, -0.06, 1.97, 1.63, 7.42, repro,
2011-02-01,4.34, 6.23, -2.68, 1.98, 1.63, 7.43, repro,
2011-02-02,3.73, 4.87, 1.30, 2.27, 2.03, 8.88, repro,
2011-02-03,4.93, 5.96, -3.45, 1.98, 1.62, 7.42, repro,
2011-02-04,4.07, 5.29, 0.72, 2.03, 1.70, 7.66, repro,
2011-02-05,5.14, 5.24, 4.63, 1.99, 1.63, 7.43, repro,
2011-02-06,3.32, 4.67, -3.39, 2.05, 1.75, 7.90, repro,
2011-02-07,3.93, 5.64, -3.75, 2.00, 1.67, 7.50, repro,
2011-02-08,4.39, 5.31, 2.20, 2.15, 1.84, 8.37, repro,
2011-02-09,5.59, 5.06, 6.29, 2.18, 1.85, 8.36, repro,
2011-02-10,5.38, 5.88, 2.57, 2.07, 1.75, 7.96, repro,
2011-02-11,4.09, 6.02, 5.17, 2.02, 1.67, 7.55, repro,
2011-02-12,4.91, 5.78, -0.80, 2.23, 1.85, 8.32, repro,
2011-02-13,4.57, 5.44, 6.52, 2.01, 1.70, 7.78, repro,
2011-02-14,4.35, 5.89, 9.74, 1.95, 1.58, 7.36, repro,
2011-02-15,4.05, 5.39, -9.15, 2.01, 1.67, 7.59, repro,
2011-02-16,1.75, 4.75, 11.81, 2.01, 1.71, 7.77, repro,
2011-02-17,3.43, 4.21, 1.08, 2.01, 1.66, 7.59, repro,
2011-02-18,3.85, 3.81, 6.64, 1.95, 1.59, 7.36, repro,
2011-02-19,2.28, 3.23, 3.52, 1.98, 1.61, 7.35, repro,
2011-02-20,4.02, 5.27, 2.63, 1.92, 1.54, 7.19, repro,
2011-02-21,4.14, 5.25, 7.96, 1.98, 1.56, 7.47, repro,
2011-02-22,4.29, 5.96, 2.88, 1.94, 1.56, 7.28, repro,
2011-02-23,4.58, 5.17, 2.91, 1.95, 1.56, 7.30, repro,
2011-02-24,5.73, 5.20, -1.31, 3.39, 2.64, 12.64, repro,
2011-03-30,5.95, 5.19, -3.25, 1.95, 1.53, 7.22, repro,
2011-03-31,3.24, 4.09, -1.35, 2.01, 1.58, 7.42, repro,
2011-04-01,6.64, 6.00, 4.02, 1.98, 1.56, 7.29, repro,
2011-04-02,5.34, 4.41, 6.91, 2.00, 1.59, 7.45, repro,
2011-04-03,6.59, 3.99, -0.35, 2.00, 1.57, 7.38, repro,
2011-04-04,6.66, 4.42, -0.94, 2.00, 1.58, 7.39, repro,
2011-04-05,4.01, 4.05, -3.01, 2.02, 1.63, 7.68, repro,
2011-04-06,4.65, 3.13, -0.71, 2.00, 1.56, 7.42, repro,
2011-04-07,5.07, 4.63, 4.45, 1.94, 1.53, 7.20, repro,
2011-04-08,4.76, 5.34, 8.79, 1.93, 1.54, 7.20, repro,
2011-04-09,6.62, 6.08, 6.66, 1.97, 1.55, 7.23, repro,
2011-04-10,5.91, 4.95, 1.19, 1.97, 1.58, 7.31, repro,
2011-04-11,4.75, 5.12, 1.41, 2.04, 1.65, 7.52, repro,
2011-04-12,3.90, 5.09, -2.44, 1.99, 1.60, 7.35, repro,
2011-04-13,3.52, 5.62, -2.14, 1.91, 1.53, 7.17, repro,
2011-04-14,4.60, 5.98, -2.29, 1.89, 1.52, 7.10, repro,
2011-04-15,3.61, 4.82, -2.77, 1.91, 1.52, 7.14, repro,
2011-04-16,4.47, 5.64, -4.81, 1.91, 1.51, 7.09, repro,
2011-04-17,3.01, 6.14, 2.05, 1.92, 1.53, 7.16, repro,
2011-04-18,3.29, 6.38, 3.42, 1.90, 1.53, 7.19, repro,
2011-04-19,4.09, 4.60, 5.94, 1.92, 1.52, 7.23, repro,
2011-04-20,4.06, 5.47, 3.86, 1.90, 1.53, 7.18, repro,
2011-04-21,5.33, 5.47, 7.43, 1.94, 1.56, 7.37, repro,
2011-04-22,3.82, 5.68, -4.23, 1.92, 1.52, 7.17, repro,
2011-04-23,4.64, 4.81, 5.46, 1.92, 1.54, 7.26, repro,
2011-04-24,6.00, 7.51, 9.06, 1.90, 1.52, 7.18, repro,
2011-04-25,4.50, 4.84, 2.88, 1.92, 1.52, 7.20, repro,
2011-04-26,5.36, 5.90, -0.04, 1.91, 1.52, 7.15, repro,
2011-04-27,4.12, 6.48, 4.82, 1.90, 1.52, 7.13, repro,
2011-04-28,3.95, 5.55, -1.17, 1.95, 1.57, 7.36, repro,
2011-04-29,4.96, 5.39, -3.00, 1.92, 1.53, 7.20, repro,
2011-04-30,3.63, 5.78, 0.65, 1.91, 1.52, 7.19, repro,
2011-05-01,3.81, 5.56, -1.19, 1.92, 1.54, 7.23, repro,
2011-05-02,4.55, 5.22, 0.20, 1.92, 1.54, 7.21, repro,
2011-05-03,3.32, 4.61, 4.57, 1.95, 1.58, 7.30, repro,
2011-05-04,2.25, 4.46, 4.05, 1.93, 1.56, 7.28, repro,
2011-05-05,2.67, 4.41, -3.84, 1.97, 1.58, 7.38, repro,
2011-05-06,2.02, 4.21, 4.89, 1.96, 1.57, 7.37, repro,
2011-05-07,2.37, 4.83, 9.14, 1.94, 1.56, 7.36, repro,
2011-05-08,3.33, 5.03, 9.60, 1.94, 1.56, 7.34, repro,
2011-05-09,3.33, 4.78, 8.31, 1.93, 1.57, 7.34, repro,
2011-05-10,4.40, 5.93, 10.50, 1.93, 1.56, 7.34, repro,
2011-05-11,3.06, 5.68, 5.83, 1.90, 1.54, 7.18, repro,
2011-05-12,3.09, 6.03, 1.83, 1.90, 1.53, 7.14, repro,
2011-05-13,2.89, 5.82, -1.76, 1.90, 1.53, 7.13, repro,
2011-05-14,1.18, 5.10, 7.57, 1.91, 1.53, 7.14, repro,
2011-05-15,1.22, 1.43, 3.33, 1.93, 1.55, 7.28, repro,
2011-05-16,4.95, 5.42, 2.96, 1.94, 1.56, 7.32, repro,
2011-05-17,4.13, 5.28, 4.24, 1.95, 1.56, 7.34, repro,
2011-05-18,1.75, 5.49, 4.46, 1.91, 1.51, 7.16, repro,
2011-05-19,3.55, 5.74, 2.42, 1.91, 1.54, 7.26, repro,
2011-05-20,3.01, 5.47, 1.14, 1.92, 1.53, 7.23, repro,
2011-05-21,1.81, 4.89, 6.38, 1.93, 1.54, 7.27, repro,
2011-05-22,2.28, 4.92, 5.65, 1.92, 1.53, 7.22, repro,
2011-05-23,2.05, 6.01, 7.72, 1.91, 1.52, 7.18, repro,
2011-05-24,2.72, 5.10, 0.02, 1.94, 1.55, 7.32, repro,
2011-05-25,2.95, 5.63, 3.59, 1.91, 1.52, 7.18, repro,
2011-05-26,2.95, 6.51, 6.78, 1.95, 1.57, 7.30, repro,
2011-05-27,2.08, 4.95, 3.52, 1.92, 1.53, 7.24, repro,
2011-05-28,3.35, 6.02, 7.00, 1.92, 1.53, 7.27, repro,
2011-05-29,2.49, 4.57, 10.32, 1.91, 1.51, 7.18, repro,
2011-05-30,3.83, 5.33, 4.33, 1.94, 1.55, 7.34, repro,
2011-05-31,2.80, 4.10, -1.05, 1.95, 1.57, 7.44, repro,
2011-06-01,2.56, 6.15, -4.31, 1.92, 1.55, 7.26, repro,
2011-06-02,3.32, 5.51, 5.39, 1.95, 1.57, 7.38, repro,
2011-06-03,3.56, 4.42, 6.42, 2.03, 1.59, 7.64, repro,
2011-06-04,0.82, 5.00, 2.22, 1.90, 1.51, 7.12, repro,
2011-06-05,3.23, 2.81, 18.07, 2.01, 1.63, 7.62, repro,
2011-06-06,5.36, 5.84, 0.63, 1.97, 1.60, 7.51, repro,
2011-06-07,4.16, 5.00, 3.96, 1.91, 1.51, 7.15, repro,
2011-06-08,3.50, 4.74, -0.15, 2.01, 1.60, 7.62, repro,
2011-06-09,3.13, 4.79, 5.83, 1.90, 1.52, 7.16, repro,
2011-06-10,2.87, 5.86, 3.56, 1.96, 1.55, 7.36, repro,
2011-06-11,3.68, 5.12, 10.04, 1.94, 1.55, 7.30, repro,
2011-06-12,2.89, 3.68, 13.62, 1.94, 1.57, 7.39, repro,
2011-06-13,3.13, 4.35, 11.51, 1.96, 1.58, 7.43, repro,
2011-06-14,2.28, 4.66, 11.74, 1.93, 1.56, 7.34, repro,
2011-06-15,3.15, 4.38, 9.40, 1.91, 1.52, 7.19, repro,
2011-06-16,2.83, 4.76, 9.37, 1.91, 1.52, 7.16, repro,
2011-06-17,3.00, 4.99, 6.51, 1.92, 1.52, 7.16, repro,
2011-06-18,3.29, 5.72, 2.87, 1.91, 1.53, 7.21, repro,
2011-06-19,1.50, 3.42, 6.95, 1.91, 1.53, 7.20, repro,
2011-06-20,1.80, 4.98, 8.99, 1.92, 1.53, 7.25, repro,
2011-06-21,1.55, 4.52, 12.88, 1.92, 1.53, 7.22, repro,
2011-06-22,2.09, 4.64, 10.33, 2.01, 1.60, 7.64, repro,
2011-06-23,2.96, 4.28, 16.90, 1.95, 1.55, 7.25, repro,
2011-06-24,1.16, 3.46, 9.80, 1.92, 1.54, 7.28, repro,
2011-06-25,1.79, 3.89, 10.74, 1.90, 1.51, 7.12, repro,
2011-06-26,3.09, 3.72, 12.60, 1.91, 1.51, 7.14, repro,
2011-06-27,2.39, 4.33, 12.01, 1.92, 1.53, 7.22, repro,
2011-06-28,1.47, 2.13, 8.06, 1.96, 1.55, 7.42, repro,
2011-06-29,3.03, 4.06, 16.07, 1.94, 1.54, 7.32, repro,
2011-06-30,4.75, 5.72, 6.76, 1.89, 1.52, 7.12, repro,
2011-07-01,2.35, 4.99, 11.45, 1.94, 1.54, 7.29, repro,
2011-07-02,1.10, 4.80, 16.81, 1.94, 1.54, 7.32, repro,
2011-07-03,2.79, 4.31, 13.24, 1.93, 1.53, 7.26, repro,
2011-07-04,2.27, 3.67, 12.34, 1.93, 1.53, 7.24, repro,
2011-07-05,2.97, 3.24, 4.00, 1.93, 1.52, 7.22, repro,
2011-07-06,4.28, 4.68, 6.01, 2.08, 1.58, 7.66, repro,
2011-07-07,2.96, 3.71, 12.36, 1.91, 1.51, 7.16, repro,
2011-07-08,2.84, 3.62, 9.46, 1.95, 1.56, 7.39, repro,
2011-07-09,2.08, 4.67, 9.50, 1.97, 1.58, 7.52, repro,
2011-07-10,2.04, 3.81, 9.90, 1.95, 1.56, 7.34, repro,
2011-07-11,3.26, 3.81, 5.17, 1.94, 1.56, 7.28, repro,
2011-07-12,3.26, 4.85, 2.59, 1.90, 1.50, 7.08, repro,
2011-07-13,3.15, 4.76, 6.53, 1.90, 1.51, 7.10, repro,
2011-07-14,3.50, 4.14, 6.19, 1.92, 1.52, 7.24, repro,
2011-07-15,4.43, 4.56, 7.44, 1.91, 1.52, 7.16, repro,
2011-07-16,1.44, 4.34, 12.00, 1.91, 1.51, 7.15, repro,
2011-07-17,4.15, 3.78, 12.88, 1.90, 1.51, 7.13, repro,
2011-07-18,2.17, 3.57, 7.80, 1.93, 1.52, 7.20, repro,
2011-07-19,2.95, 4.94, 7.14, 1.91, 1.51, 7.12, repro,
2011-07-20,4.23, 3.68, 6.53, 1.92, 1.52, 7.18, repro,
2011-07-21,5.02, 4.80, 14.33, 1.91, 1.51, 7.12, repro,
2011-07-22,1.93, 3.35, 8.41, 1.96, 1.59, 7.42, repro,
2011-07-23,2.54, 3.53, 8.39, 1.94, 1.55, 7.29, repro,
2011-07-24,3.00, 3.80, 9.98, 1.91, 1.51, 7.12, repro,
2011-07-25,0.85, 4.16, 12.90, 1.92, 1.52, 7.17, repro,
2011-07-26,1.45, 4.13, 10.87, 1.92, 1.51, 7.15, repro,
2011-07-27,0.96, 3.69, 10.59, 1.93, 1.55, 7.29, repro,
2011-07-28,1.44, 3.28, 10.19, 1.93, 1.55, 7.26, repro,
2011-07-29,2.42, 4.02, 5.65, 1.93, 1.52, 7.21, repro,
2011-07-30,2.72, 3.31, 9.73, 1.90, 1.51, 7.10, repro,
2011-07-31,3.67, 5.03, 14.77, 1.93, 1.54, 7.29, repro,
2011-08-01,1.01, 4.32, 4.07, 1.95, 1.55, 7.33, repro,
2011-08-02,1.57, 4.19, 13.75, 1.94, 1.56, 7.32, repro,
2011-08-03,1.90, 3.58, 7.46, 2.00, 1.61, 7.57, repro,
2011-08-04,2.78, 4.11, 8.89, 1.93, 1.55, 7.29, repro,
2011-08-05,3.45, 3.14, 12.45, 1.95, 1.55, 7.31, repro,
2011-08-06,1.48, 2.87, 10.91, 1.97, 1.58, 7.41, repro,
2011-08-07,1.11, 3.45, 13.79, 2.16, 1.87, 8.22, repro,
2011-08-08,2.01, 4.96, 14.14, 1.90, 1.54, 7.20, repro,
2011-08-09,3.39, 4.33, 8.34, 2.09, 1.81, 8.07, repro,
2011-08-10,1.87, 2.90, 13.07, 1.93, 1.55, 7.28, repro,
2011-08-11,2.80, 4.25, 10.34, 1.91, 1.55, 7.35, repro,
2011-08-12,2.51, 4.35, 11.82, 1.93, 1.55, 7.39, repro,
2011-08-13,0.95, 3.37, 9.86, 1.93, 1.54, 7.25, repro,
2011-08-14,0.31, 4.05, 9.24, 1.92, 1.55, 7.30, repro,
2011-08-15,2.29, 4.63, 13.40, 1.90, 1.53, 7.20, repro,
2011-08-16,1.81, 4.44, 8.88, 1.89, 1.55, 7.22, repro,
2011-08-17,1.86, 3.57, 11.40, 1.91, 1.54, 7.24, repro,
2011-08-18,2.86, 4.13, 12.88, 1.91, 1.54, 7.24, repro,
2011-08-19,2.27, 4.54, 7.91, 1.93, 1.55, 7.34, repro,
2011-08-20,3.06, 3.65, 9.01, 2.03, 1.70, 7.74, repro,
2011-08-21,2.76, 4.87, 14.44, 1.92, 1.55, 7.27, repro,
2011-08-22,3.81, 2.60, 5.11, 2.23, 1.74, 8.24, repro,
2011-08-23,3.46, 2.41, 15.10, 1.98, 1.58, 7.40, repro,
2011-08-24,2.72, 2.92, 12.68, 1.93, 1.54, 7.24, repro,
2011-08-25,5.44, 3.51, 12.61, 1.94, 1.55, 7.30, repro,
2011-08-26,1.41, 2.93, 9.31, 1.95, 1.61, 7.41, repro,
2011-08-27,1.60, 3.56, 10.15, 1.93, 1.54, 7.29, repro,
2011-08-28,1.68, 3.32, 7.94, 1.92, 1.54, 7.31, repro,
2011-08-29,1.24, 3.33, 14.75, 1.93, 1.54, 7.30, repro,
2011-08-30,1.76, 3.11, 15.67, 1.96, 1.54, 7.44, repro,
2011-08-31,1.07, 3.17, 16.06, 1.97, 1.56, 7.54, repro,
2011-09-01,1.93, 4.09, 9.24, 1.99, 1.57, 7.58, repro,
2011-09-02,3.15, 4.41, 15.02, 2.01, 1.59, 7.68, repro,
2011-09-03,2.84, 2.88, 14.10, 1.93, 1.54, 7.29, repro,
2011-09-04,0.45, 3.71, 22.92, 1.92, 1.54, 7.29, repro,
2011-09-05,1.36, 5.58, 13.09, 1.97, 1.59, 7.37, repro,
2011-09-06,2.59, 3.96, 14.77, 1.93, 1.54, 7.22, repro,
2011-09-07,1.11, 2.82, 11.21, 1.94, 1.55, 7.28, repro,
2011-09-08,1.81, 4.86, 8.06, 1.91, 1.53, 7.20, repro,
2011-09-09,3.51, 3.63, 10.29, 1.99, 1.57, 7.38, repro,
2011-09-10,3.53, 6.37, 13.30, 1.98, 1.61, 7.42, repro,
2011-09-11,2.63, 3.90, 7.66, 1.95, 1.59, 7.37, repro,
2011-09-12,3.09, 3.76, 7.53, 1.92, 1.56, 7.21, repro,
2011-09-13,2.88, 4.76, 13.76, 2.14, 1.66, 7.91, repro,
2011-09-14,3.67, 4.69, 8.76, 1.91, 1.53, 7.20, repro,
2011-09-15,3.18, 4.64, 10.10, 1.90, 1.53, 7.18, repro,
2011-09-16,6.30, 3.53, 11.29, 1.94, 1.57, 7.34, repro,
2011-09-17,6.15, 3.87, 14.09, 1.90, 1.53, 7.15, repro,
2011-09-18,4.70, 4.01, 12.20, 1.93, 1.55, 7.22, repro,
2011-09-19,4.08, 4.70, 11.54, 2.01, 1.64, 7.50, repro,
2011-09-20,3.47, 3.81, 10.21, 1.92, 1.55, 7.25, repro,
2011-09-21,4.43, 3.07, 9.70, 1.91, 1.54, 7.20, repro,
2011-09-22,2.75, 3.74, 13.51, 1.92, 1.54, 7.25, repro,
2011-09-23,5.36, 4.17, 7.64, 1.98, 1.59, 7.35, repro,
2011-09-24,2.33, 2.50, 11.66, 1.91, 1.53, 7.20, repro,
2011-09-25,3.26, 4.54, 12.04, 1.95, 1.55, 7.30, repro,
2011-09-26,2.75, 3.44, 16.41, 2.00, 1.58, 7.38, repro,
2011-09-27,2.80, 4.79, 15.26, 1.93, 1.55, 7.27, repro,
2011-09-28,2.65, 4.10, 10.11, 2.04, 1.64, 7.46, repro,
2011-09-29,4.12, 4.36, 10.43, 2.00, 1.59, 7.35, repro,
2011-09-30,4.65, 6.09, 12.89, 1.95, 1.57, 7.28, repro,
2011-10-01,2.49, 4.85, 13.23, 1.95, 1.57, 7.27, repro,
2011-10-02,2.00, 5.21, 6.89, 2.38, 1.97, 9.28, repro,
2011-10-03,1.27, 3.67, 10.23, 1.92, 1.53, 7.17, repro,
2011-10-04,2.47, 5.38, 18.95, 1.94, 1.58, 7.27, repro,
2011-10-05,-0.83, 3.91, 10.85, 1.98, 1.59, 7.39, repro,
2011-10-06,4.29, 4.04, 12.17, 1.98, 1.58, 7.29, repro,
2011-10-07,5.40, 3.52, 11.50, 1.98, 1.58, 7.30, repro,
2011-10-08,3.79, 5.01, 6.72, 2.07, 1.67, 7.59, repro,
2011-10-09,2.51, 4.39, 8.12, 2.00, 1.61, 7.39, repro,
2011-10-10,0.16, 3.11, 25.92, 3.06, 2.53, 11.46, repro,
2011-10-11,1.81, 1.03, 12.03, 4.81, 3.98, 18.54, repro,
2011-10-12,5.74, 5.29, 5.86, 1.91, 1.53, 7.22, repro,
2011-10-13,3.03, 3.21, 7.25, 2.15, 1.73, 8.08, repro,
2011-10-14,-2.78, 5.97, 16.14, 6.19, 6.10, 26.86, repro,
2011-10-15,5.24, 4.00, 18.52, 1.95, 1.56, 7.32, repro,
2011-10-16,4.47, 3.79, 14.18, 1.98, 1.60, 7.44, repro,
2011-10-17,5.69, 4.87, 6.71, 1.95, 1.55, 7.31, repro,
2011-10-18,6.02, 4.99, 8.48, 1.98, 1.57, 7.38, repro,
2011-10-19,3.16, 4.03, 11.56, 2.00, 1.63, 7.40, repro,
2011-10-20,3.03, 4.73, 7.36, 1.94, 1.57, 7.31, repro,
2011-10-21,2.85, 4.90, 8.34, 1.92, 1.53, 7.21, repro,
2011-10-22,3.52, 4.33, 7.67, 1.97, 1.54, 7.26, repro,
2011-10-23,3.77, 5.59, 12.29, 2.27, 1.73, 8.18, repro,
2011-10-24,2.62, 4.13, 10.41, 1.94, 1.57, 7.25, repro,
2011-10-25,3.50, 4.77, 6.66, 1.91, 1.53, 7.16, repro,
2011-10-26,4.93, 5.52, 10.28, 1.94, 1.55, 7.21, repro,
2011-10-27,4.11, 6.25, 11.16, 1.96, 1.57, 7.28, repro,
2011-10-28,4.12, 5.73, 9.74, 1.96, 1.57, 7.32, repro,
2011-10-29,4.14, 5.66, 9.64, 1.97, 1.58, 7.26, repro,
2011-10-30,3.44, 4.59, 12.34, 1.94, 1.54, 7.20, repro,
2011-10-31,3.81, 5.24, 10.77, 1.91, 1.53, 7.15, repro,
2011-11-01,4.98, 4.93, 4.06, 2.06, 1.67, 7.69, repro,
2011-11-02,4.63, 6.32, 5.54, 1.96, 1.56, 7.30, repro,
2011-11-03,3.10, 4.91, 9.75, 2.02, 1.62, 7.46, repro,
2011-11-04,2.41, 2.43, 16.06, 1.95, 1.57, 7.30, repro,
2011-11-05,5.77, 5.19, 9.64, 1.95, 1.57, 7.38, repro,
2011-11-06,5.98, 4.83, 15.84, 2.01, 1.61, 7.56, repro,
2011-11-07,6.45, 6.13, 6.51, 1.98, 1.56, 7.36, repro,
2011-11-08,5.52, 5.06, -1.14, 1.97, 1.58, 7.41, repro,
2011-11-09,6.53, 4.58, 2.30, 2.07, 1.68, 8.02, repro,
2011-11-10,4.71, 5.52, 3.16, 1.98, 1.55, 7.19, repro,
2011-11-11,6.65, 3.49, 15.45, 2.06, 1.63, 7.46, repro,
2011-11-12,4.16, 4.23, 18.40, 1.94, 1.55, 7.23, repro,
2011-11-13,5.70, 4.97, 16.18, 1.94, 1.54, 7.17, repro,
2011-11-14,5.19, 4.93, 12.87, 1.96, 1.57, 7.36, repro,
2011-11-15,4.93, 5.14, 9.99, 1.94, 1.57, 7.25, repro,
2011-11-16,6.01, 5.31, 4.79, 2.10, 1.61, 7.78, repro,
2011-11-17,4.98, 5.50, 7.10, 2.08, 1.57, 7.72, repro,
2011-11-18,6.61, 3.72, 8.37, 1.97, 1.58, 7.44, repro,
2011-11-19,4.99, 5.07, 8.05, 1.96, 1.60, 7.46, repro,
2011-11-20,3.34, 5.41, 11.93, 1.96, 1.54, 7.25, repro,
2011-11-21,5.98, 4.53, 4.99, 2.00, 1.60, 7.34, repro,
2011-11-22,5.05, 5.10, 5.64, 1.95, 1.55, 7.24, repro,
2011-11-23,5.25, 5.35, 4.78, 2.10, 1.57, 7.68, repro,
2011-11-24,5.46, 4.64, 7.87, 1.93, 1.56, 7.25, repro,
2011-11-25,6.87, 5.34, 8.15, 1.99, 1.58, 7.49, repro,
2011-11-26,3.98, 5.58, 4.22, 1.91, 1.52, 7.10, repro,
2011-11-27,5.09, 6.21, -0.09, 1.96, 1.58, 7.39, repro,
2011-11-28,6.04, 6.17, 5.08, 1.94, 1.56, 7.26, repro,
2011-11-29,5.87, 4.45, 7.67, 1.94, 1.56, 7.28, repro,
2011-11-30,5.88, 4.71, 10.09, 2.02, 1.57, 7.52, repro,
2011-12-01,1.34, -1.30, 15.52, 1.90, 1.52, 7.10, repro,
2011-12-02,5.68, 5.32, 8.19, 1.99, 1.59, 7.42, repro,
2011-12-03,5.57, 4.28, 4.72, 1.95, 1.61, 7.40, repro,
2011-12-04,5.31, 5.12, 3.66, 1.94, 1.56, 7.32, repro,
2011-12-05,5.89, 4.70, 3.57, 1.94, 1.56, 7.28, repro,
2011-12-06,5.97, 4.11, 2.96, 1.97, 1.57, 7.34, repro,
2011-12-07,4.24, 5.18, 5.17, 1.94, 1.55, 7.29, repro,
