PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2021-02-19
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-23,9.09, 2.53, 9.60, 1.62, 1.93, 7.66, repro,
2012-04-24,11.79, 2.35, 15.23, 1.68, 2.02, 7.77, repro,
2012-04-25,6.00, 1.23, 1.21, 1.63, 1.94, 7.60, repro,
2012-04-26,5.03, 3.97, 1.66, 1.58, 1.90, 7.49, repro,
2012-04-27,5.28, 5.58, 3.71, 1.60, 1.93, 7.50, repro,
2012-04-28,5.83, 5.03, 7.06, 1.60, 1.94, 7.51, repro,
2012-04-29,6.78, 5.33, 8.02, 1.71, 2.01, 7.79, repro,
2012-04-30,7.14, 1.97, -9.33, 1.76, 2.08, 8.39, repro,
2012-05-01,6.66, 5.08, 11.17, 1.78, 2.09, 8.44, repro,
2012-05-02,5.62, 0.73, 10.20, 1.60, 1.88, 7.47, repro,
2012-05-03,5.16, 4.85, 8.99, 1.58, 1.89, 7.46, repro,
2012-05-04,2.27, 2.11, 3.64, 1.59, 1.92, 7.49, repro,
2012-05-05,5.10, 3.08, 7.45, 1.71, 2.04, 8.13, repro,
2012-05-06,7.99, 4.24, 14.29, 1.69, 2.03, 8.00, repro,
2012-05-07,3.59, 3.45, 4.94, 1.74, 2.11, 8.44, repro,
2012-05-08,6.50, 4.37, 6.58, 1.59, 1.98, 7.56, repro,
2012-05-09,3.21, 2.81, -3.85, 1.85, 2.21, 8.76, repro,
2012-05-10,4.69, 3.21, 8.98, 1.58, 1.90, 7.51, repro,
2012-05-11,6.24, 1.35, 17.84, 1.57, 1.88, 7.41, repro,
2012-05-12,3.63, 3.20, 6.03, 1.66, 2.00, 7.85, repro,
2012-05-13,1.96, 4.07, -7.88, 1.70, 2.01, 8.11, repro,
2012-05-14,5.28, 4.09, 4.63, 1.62, 1.92, 7.66, repro,
2012-05-15,6.01, 4.15, -0.05, 1.75, 2.11, 8.38, repro,
2012-05-16,6.94, 3.12, 13.14, 1.59, 1.91, 7.50, repro,
2012-05-17,8.35, 4.43, 4.10, 1.75, 2.12, 8.00, repro,
2012-05-18,7.57, 1.49, 13.63, 1.83, 2.11, 8.72, repro,
2012-05-19,6.62, 4.37, 10.12, 1.67, 1.91, 7.84, repro,
2012-05-20,8.55, 3.70, 17.83, 1.64, 1.93, 7.75, repro,
2012-05-21,7.88, 4.69, 5.39, 1.61, 1.86, 7.63, repro,
2012-05-22,8.37, 4.30, 7.59, 1.62, 1.87, 7.64, repro,
2012-05-23,7.37, 2.82, 12.80, 1.64, 1.95, 7.72, repro,
2012-05-24,9.26, 7.20, 17.05, 1.67, 1.92, 7.80, repro,
2012-05-25,8.92, 5.53, 15.41, 1.71, 2.00, 8.14, repro,
2012-05-26,8.24, 4.47, 12.99, 1.79, 2.25, 8.61, repro,
2012-05-27,7.97, 5.36, 7.71, 1.56, 1.85, 7.30, repro,
2012-05-28,5.69, 4.05, 7.15, 1.59, 1.92, 7.56, repro,
2012-05-29,7.06, 4.36, 25.77, 1.72, 2.11, 8.06, repro,
2012-05-30,7.75, 6.40, 17.08, 1.65, 1.93, 7.64, repro,
2012-05-31,6.01, 7.37, 10.30, 1.69, 1.99, 7.98, repro,
2012-06-01,7.62, 5.29, 14.01, 1.65, 2.10, 7.91, repro,
2012-06-02,7.25, 4.36, 8.70, 1.62, 1.94, 7.81, repro,
2012-06-03,9.97, 4.05, 13.48, 1.72, 2.12, 8.13, repro,
2012-06-04,6.89, 5.07, 4.20, 1.77, 2.02, 8.14, repro,
2012-06-05,7.26, 5.17, 7.42, 1.56, 1.86, 7.35, repro,
2012-06-06,9.28, 6.61, 17.63, 1.69, 2.10, 8.06, repro,
2012-06-07,6.63, 7.99, 5.62, 1.57, 1.88, 7.40, repro,
2012-06-08,7.33, 4.14, 1.64, 1.57, 1.87, 7.38, repro,
2012-06-09,8.94, 4.35, 5.53, 1.61, 1.90, 7.56, repro,
2012-06-10,7.03, 5.91, 10.87, 1.59, 1.89, 7.46, repro,
2012-06-11,3.92, 4.14, 3.72, 1.57, 1.89, 7.41, repro,
2012-06-12,5.87, 2.56, 13.92, 1.62, 1.90, 7.57, repro,
2012-06-13,6.45, 5.68, 2.58, 1.58, 1.89, 7.40, repro,
2012-06-14,9.81, 7.31, 9.97, 1.59, 1.90, 7.49, repro,
2012-06-15,7.70, 4.59, 13.13, 1.63, 1.95, 7.55, repro,
2012-06-16,6.76, 3.45, 5.34, 1.69, 1.97, 8.07, repro,
2012-06-17,8.53, 7.13, 8.50, 1.71, 2.08, 8.33, repro,
2012-06-18,7.79, 7.06, 6.25, 1.59, 1.93, 7.56, repro,
2012-06-19,7.10, 3.68, -1.74, 1.61, 1.93, 7.67, repro,
2012-06-20,7.41, 3.84, 4.03, 1.61, 1.89, 7.44, repro,
2012-06-21,7.17, 6.65, 17.62, 1.64, 1.93, 7.65, repro,
2012-06-22,7.10, 3.48, 13.47, 1.77, 2.01, 8.15, repro,
2012-06-23,8.60, 3.24, 9.10, 1.69, 1.99, 8.07, repro,
2012-06-24,7.00, 4.50, 15.51, 1.59, 1.92, 7.49, repro,
2012-06-25,3.74, 5.18, -2.93, 1.61, 1.97, 7.67, repro,
2012-06-26,7.49, 3.59, 3.12, 1.69, 2.01, 7.90, repro,
2012-06-27,6.34, 3.03, 3.39, 1.62, 1.92, 7.66, repro,
2012-06-28,8.64, 7.32, 17.35, 1.57, 1.89, 7.44, repro,
2012-06-29,6.89, 3.13, 3.88, 1.68, 1.96, 7.93, repro,
2012-06-30,6.00, 5.73, 7.71, 1.58, 1.92, 7.48, repro,
2012-07-01,7.25, 4.34, 1.78, 1.59, 1.91, 7.55, repro,
2012-07-02,2.13, 4.57, -8.99, 1.61, 1.95, 7.69, repro,
2012-07-03,5.56, 4.40, 4.24, 1.59, 1.93, 7.52, repro,
2012-07-04,5.79, 4.08, 10.82, 1.65, 2.07, 7.96, repro,
2012-07-05,5.36, 3.94, -5.03, 1.64, 1.96, 7.79, repro,
2012-07-06,5.49, 3.14, 7.01, 1.68, 1.99, 7.99, repro,
2012-07-07,5.12, 3.24, 4.34, 1.61, 1.97, 7.68, repro,
2012-07-08,5.98, 5.73, 4.76, 1.60, 1.94, 7.58, repro,
2012-07-09,5.08, 2.29, 5.00, 1.58, 1.90, 7.47, repro,
2012-07-10,3.93, 5.51, -1.68, 1.63, 2.00, 7.81, repro,
2012-07-11,4.55, 5.33, -2.30, 1.61, 1.93, 7.61, repro,
2012-07-12,3.53, 3.71, -6.75, 1.63, 1.95, 7.71, repro,
2012-07-13,3.72, 6.11, 6.68, 1.61, 1.95, 7.69, repro,
2012-07-14,5.38, 3.19, 4.44, 1.61, 1.96, 7.61, repro,
2012-07-15,8.21, 6.31, 7.61, 1.56, 1.88, 7.37, repro,
2012-07-16,5.66, 5.69, 4.25, 1.64, 2.00, 7.82, repro,
2012-07-17,5.81, 4.71, 8.54, 1.68, 1.98, 7.93, repro,
2012-07-18,6.38, 3.73, 11.83, 1.62, 1.94, 7.68, repro,
2012-07-19,5.59, 6.82, -3.32, 1.59, 1.89, 7.47, repro,
2012-07-20,4.01, 4.02, -0.98, 1.59, 1.88, 7.48, repro,
2012-07-21,7.06, 6.33, 0.48, 1.56, 1.89, 7.42, repro,
2012-07-22,6.85, 5.80, 1.43, 1.57, 1.87, 7.43, repro,
2012-07-23,6.62, 6.50, 3.30, 1.58, 1.88, 7.45, repro,
2012-07-24,5.05, 3.93, -0.85, 1.60, 1.90, 7.54, repro,
2012-07-25,6.33, 1.48, 4.60, 1.60, 1.89, 7.53, repro,
2012-07-26,5.11, 6.49, -0.83, 1.56, 1.86, 7.36, repro,
2012-07-27,4.64, 4.89, -5.26, 1.57, 1.90, 7.46, repro,
2012-07-28,4.73, 4.22, 14.22, 1.56, 1.89, 7.45, repro,
2012-07-29,6.58, 2.13, 0.84, 1.60, 1.90, 7.55, repro,
2012-07-30,7.63, 5.54, 4.46, 1.58, 1.87, 7.41, repro,
2012-07-31,9.41, 4.05, 2.00, 1.59, 1.87, 7.45, repro,
2012-08-01,5.09, 5.23, 1.49, 1.57, 1.90, 7.47, repro,
2012-08-02,9.46, 6.61, 3.45, 1.56, 1.89, 7.41, repro,
2012-08-03,8.96, 4.70, 8.02, 1.60, 1.94, 7.60, repro,
2012-08-04,8.47, 8.17, 3.66, 1.57, 1.87, 7.40, repro,
2012-08-05,7.41, 6.25, 2.79, 1.59, 1.88, 7.47, repro,
2012-08-06,9.56, 3.43, 7.67, 1.62, 1.97, 7.56, repro,
2012-08-07,10.19, 1.55, 20.66, 1.62, 1.93, 7.60, repro,
2012-08-08,8.49, 5.66, 13.53, 1.65, 2.02, 7.81, repro,
2012-08-09,8.07, 6.14, 0.34, 1.59, 1.90, 7.53, repro,
2012-08-10,8.06, 6.19, 7.19, 1.59, 1.91, 7.48, repro,
2012-08-11,9.81, 2.83, 6.43, 1.61, 2.01, 7.60, repro,
2012-08-12,9.49, 4.35, 7.16, 1.65, 2.02, 7.87, repro,
2012-08-13,5.17, 0.80, -0.68, 1.60, 1.97, 7.63, repro,
2012-08-14,8.93, 2.87, 5.98, 1.84, 2.24, 8.64, repro,
2012-08-15,9.44, 2.71, 11.61, 1.65, 2.11, 7.85, repro,
2012-08-16,8.43, 6.29, 3.11, 1.62, 1.99, 7.59, repro,
2012-08-17,10.23, 4.40, 5.64, 1.58, 1.90, 7.41, repro,
2012-08-18,8.92, 4.78, -2.27, 1.62, 2.01, 7.62, repro,
2012-08-19,10.72, 1.55, -0.48, 1.60, 1.95, 7.63, repro,
2012-08-20,11.08, 3.89, 4.36, 1.61, 1.94, 7.59, repro,
2012-08-21,9.74, 3.48, 13.33, 1.76, 2.26, 8.43, repro,
2012-08-22,11.72, 5.13, 4.72, 1.57, 1.90, 7.36, repro,
2012-08-23,9.10, 4.74, 6.42, 1.58, 1.92, 7.47, repro,
2012-08-24,8.44, 0.29, -3.19, 1.85, 2.59, 9.25, repro,
2012-08-25,12.93, 3.99, 7.71, 1.76, 2.28, 8.66, repro,
2012-08-26,12.15, 0.37, 5.99, 1.70, 2.01, 8.08, repro,
2012-08-27,5.89, 2.67, 7.07, 1.67, 2.08, 7.89, repro,
2012-08-28,4.35, 4.82, 0.36, 1.65, 2.02, 7.95, repro,
2012-08-29,6.37, 3.90, -3.14, 1.63, 1.98, 7.88, repro,
2012-08-30,5.80, 4.65, 3.42, 1.72, 2.27, 8.40, repro,
2012-08-31,7.81, 4.59, -1.16, 1.68, 2.14, 7.86, repro,
2012-09-01,3.45, 3.52, 7.85, 1.62, 2.03, 7.75, repro,
2012-09-02,4.49, 3.19, 10.60, 1.62, 1.98, 7.69, repro,
2012-09-03,5.22, 3.53, 3.14, 1.58, 1.95, 7.50, repro,
2012-09-04,5.61, 1.33, -7.71, 1.61, 1.99, 7.72, repro,
2012-09-05,6.71, 4.45, 7.74, 1.63, 1.97, 7.75, repro,
2012-09-06,10.25, 4.39, -3.30, 1.73, 2.22, 8.39, repro,
2012-09-07,12.84, 1.56, 0.46, 1.67, 2.06, 7.89, repro,
2012-09-08,11.50, 4.55, 2.62, 1.62, 2.02, 7.79, repro,
2012-09-09,14.28, 2.46, -3.20, 1.62, 2.02, 7.76, repro,
2012-09-10,10.91, 2.05, -6.33, 1.73, 2.12, 8.29, repro,
2012-09-11,7.67, 1.85, 5.85, 1.63, 1.95, 7.79, repro,
2012-09-12,7.99, 1.48, 2.11, 1.62, 1.96, 7.70, repro,
2012-09-13,11.71, 1.76, -3.79, 1.69, 2.04, 7.91, repro,
2012-09-14,11.46, 2.62, 4.54, 1.62, 2.02, 7.73, repro,
2012-09-15,12.76, 0.18, 8.84, 1.62, 2.04, 7.76, repro,
2012-09-16,13.09, 1.64, 8.42, 1.67, 2.12, 7.86, repro,
2012-09-17,11.01, 0.34, -4.45, 1.75, 2.17, 8.31, repro,
2012-09-18,13.70, 3.26, 4.65, 1.72, 2.11, 8.19, repro,
2012-09-19,12.78, 3.75, 17.68, 1.69, 2.06, 8.11, repro,
2012-09-20,12.11, 2.91, 2.15, 1.57, 1.92, 7.38, repro,
2012-09-21,11.08, 3.05, 9.04, 1.66, 2.06, 7.87, repro,
2012-09-22,10.14, 4.30, 2.27, 1.86, 2.59, 8.95, repro,
2012-09-23,9.41, 2.09, -6.42, 1.77, 2.20, 8.34, repro,
2012-09-24,11.79, 2.01, 3.93, 1.97, 2.70, 9.46, repro,
2012-09-25,11.52, 3.08, 12.94, 1.81, 2.39, 8.86, repro,
2012-09-26,11.23, 0.38, 2.57, 1.81, 2.30, 8.63, repro,
2012-09-27,12.18, 3.53, 7.30, 1.62, 2.00, 7.68, repro,
2012-09-28,12.44, 3.32, 9.03, 1.62, 1.96, 7.65, repro,
2012-09-29,10.06, -0.74, 2.74, 1.66, 2.05, 7.90, repro,
2012-09-30,10.19, 4.54, 3.57, 1.61, 1.90, 7.51, repro,
2012-10-01,9.74, 0.77, -8.08, 2.00, 2.23, 8.90, repro,
2012-10-02,11.32, 5.04, 10.84, 1.91, 2.23, 8.87, repro,
2012-10-03,13.17, 2.15, 10.96, 1.71, 2.17, 7.93, repro,
2012-10-04,7.23, 1.22, 5.42, 1.64, 1.96, 7.68, repro,
2012-10-05,9.80, 2.18, 3.96, 1.63, 1.95, 7.58, repro,
2012-10-06,10.85, 5.35, 5.42, 1.61, 1.97, 7.56, repro,
2012-10-07,8.97, 2.58, 3.54, 1.58, 1.90, 7.39, repro,
2012-10-08,9.47, 0.56, 3.96, 1.82, 2.20, 8.53, repro,
2012-10-09,8.79, 1.46, 3.90, 1.91, 2.24, 8.97, repro,
2012-10-10,11.44, 2.36, 11.02, 1.68, 2.06, 7.99, repro,
2012-10-11,10.31, 1.06, -1.27, 1.73, 2.03, 8.26, repro,
2012-10-12,6.81, 0.02, -1.33, 1.84, 2.49, 9.06, repro,
2012-10-13,8.64, -0.28, 7.67, 1.70, 2.18, 8.07, repro,
2012-10-14,8.28, 1.25, -0.05, 1.73, 2.15, 8.21, repro,
2012-10-15,12.63, 2.59, 15.73, 1.61, 1.99, 7.73, repro,
2012-10-16,12.19, 3.41, 11.04, 1.68, 1.99, 7.92, repro,
2012-10-17,12.13, 0.88, 11.81, 1.65, 1.93, 7.64, repro,
2012-10-18,9.66, 3.99, 8.05, 1.59, 1.95, 7.52, repro,
2012-10-19,9.47, 2.91, 15.20, 1.63, 1.99, 7.58, repro,
2012-10-20,10.84, 2.31, 8.95, 1.65, 1.95, 7.73, repro,
2012-10-21,11.57, 2.13, 14.61, 1.64, 2.02, 7.79, repro,
2012-10-22,10.06, 1.49, 6.17, 1.63, 1.94, 7.56, repro,
2012-10-23,10.59, 0.89, 8.76, 1.88, 2.39, 8.83, repro,
2012-10-24,8.56, 2.46, 9.47, 1.92, 2.20, 9.22, repro,
2012-10-25,9.74, 1.07, 9.40, 1.76, 2.12, 8.13, repro,
2012-10-26,9.58, 3.38, 4.34, 1.90, 2.26, 8.88, repro,
2012-10-27,9.37, 1.56, 7.54, 2.18, 2.39, 9.98, repro,
2012-10-28,8.49, 0.64, 6.17, 1.62, 1.90, 7.45, repro,
2012-10-29,10.23, 2.07, 7.31, 1.87, 2.40, 9.06, repro,
2012-10-30,12.18, 1.54, -4.50, 1.98, 2.41, 9.83, repro,
2012-10-31,8.63, 2.28, -4.88, 1.97, 2.32, 9.14, repro,
2012-11-01,9.20, 0.61, 2.86, 1.74, 2.06, 8.06, repro,
2012-11-02,10.74, 1.69, 6.79, 1.65, 1.93, 7.62, repro,
2012-11-03,9.24, 4.50, 5.24, 1.61, 2.02, 7.67, repro,
2012-11-04,8.37, 2.46, 1.47, 1.90, 2.37, 9.08, repro,
2012-11-05,7.31, -2.50, -14.44, 2.00, 2.29, 9.63, repro,
2012-11-06,9.28, -0.73, 6.12, 1.80, 2.22, 8.54, repro,
2012-11-07,5.63, -3.68, -3.45, 1.64, 1.95, 7.59, repro,
2012-11-08,6.22, -0.78, 6.74, 1.66, 1.94, 7.64, repro,
2012-11-09,9.27, 0.73, 10.96, 1.75, 2.08, 8.18, repro,
2012-11-10,6.50, -0.35, 5.77, 1.61, 1.92, 7.56, repro,
2012-11-11,6.86, -0.48, 5.03, 1.64, 1.93, 7.65, repro,
2012-11-12,7.07, 0.20, 2.12, 1.63, 1.92, 7.59, repro,
2012-11-13,4.94, 1.76, 2.30, 1.63, 1.98, 7.75, repro,
2012-11-14,5.15, 1.23, 4.22, 1.65, 1.97, 7.69, repro,
2012-11-15,5.50, 0.84, 2.46, 1.65, 1.92, 7.63, repro,
2012-11-16,9.91, 2.74, 6.65, 1.59, 1.91, 7.42, repro,
2012-11-17,8.69, -0.01, 9.23, 1.66, 1.97, 7.75, repro,
2012-11-18,9.17, 1.40, 14.09, 1.64, 1.89, 7.59, repro,
2012-11-19,8.68, 1.69, 6.21, 1.64, 1.90, 7.57, repro,
2012-11-20,7.66, 1.11, 5.44, 1.65, 1.93, 7.62, repro,
2012-11-21,7.98, 2.49, 7.55, 1.62, 1.92, 7.52, repro,
2012-11-22,6.82, -0.88, 1.24, 1.58, 1.85, 7.26, repro,
2012-11-23,7.58, 1.60, 5.15, 1.60, 1.86, 7.34, repro,
2012-11-24,7.29, 0.58, 4.28, 1.74, 2.00, 8.09, repro,
2012-11-25,9.89, 3.08, 10.51, 1.62, 1.87, 7.43, repro,
2012-11-26,7.40, 2.91, 9.80, 1.64, 1.95, 7.72, repro,
2012-11-27,7.04, 1.39, 16.90, 1.72, 1.97, 7.88, repro,
2012-11-28,4.36, 0.23, -12.32, 1.85, 2.17, 8.38, repro,
2012-11-29,4.11, 1.78, -5.12, 1.65, 2.01, 7.71, repro,
2012-11-30,6.49, 2.12, 3.45, 1.62, 1.90, 7.56, repro,
2012-12-01,9.75, 1.87, 2.46, 1.58, 1.84, 7.24, repro,
2012-12-02,8.91, 1.77, 10.28, 1.72, 1.96, 7.83, repro,
2012-12-03,7.75, 0.03, 1.10, 1.59, 1.84, 7.34, repro,
2012-12-04,8.61, 3.26, 9.04, 1.81, 2.11, 8.25, repro,
2012-12-05,5.00, 0.13, -1.41, 1.95, 2.16, 8.84, repro,
2012-12-06,7.70, 0.81, 3.91, 1.85, 2.04, 8.46, repro,
2012-12-07,8.53, 3.97, 5.78, 1.82, 2.08, 8.37, repro,
2012-12-08,10.43, 4.46, 16.77, 1.57, 1.87, 7.31, repro,
2012-12-09,10.18, 3.38, 13.26, 1.78, 2.12, 8.42, repro,
2012-12-10,8.82, 2.45, 12.58, 1.73, 2.10, 8.16, repro,
2012-12-11,10.91, 6.60, 20.36, 2.16, 2.46, 10.01, repro,
2012-12-12,6.45, 2.89, 5.27, 1.86, 2.14, 8.70, repro,
2012-12-13,4.48, 2.27, 6.28, 1.78, 2.09, 8.37, repro,
2012-12-14,8.01, 2.22, -6.90, 1.95, 2.29, 9.15, repro,
2012-12-15,7.05, 0.75, 7.72, 1.94, 2.26, 9.00, repro,
2012-12-16,10.40, 2.06, 10.96, 1.75, 2.13, 8.25, repro,
2012-12-17,8.79, 1.53, 10.42, 1.61, 1.86, 7.48, repro,
2012-12-18,8.69, 1.71, 15.07, 1.83, 2.14, 8.52, repro,
2012-12-19,11.79, 5.66, 25.57, 1.58, 1.88, 7.38, repro,
2012-12-20,11.25, 4.89, 13.27, 1.83, 2.21, 8.69, repro,
2012-12-21,4.60, 2.11, 20.04, 1.82, 2.17, 8.59, repro,
2012-12-22,1.22, -0.93, 1.72, 1.74, 2.01, 7.96, repro,
2012-12-23,4.31, 2.72, 6.86, 1.74, 2.06, 8.02, repro,
2012-12-24,10.30, 3.21, 11.19, 1.58, 1.91, 7.42, repro,
2012-12-25,9.93, 1.96, 12.99, 1.70, 2.01, 7.80, repro,
2012-12-26,8.93, 1.05, 7.51, 1.69, 2.05, 7.90, repro,
2012-12-27,5.62, 2.56, 10.61, 1.94, 2.30, 9.04, repro,
2012-12-28,4.10, 0.74, 0.03, 1.72, 2.05, 8.00, repro,
2012-12-29,8.10, -0.36, 16.15, 1.67, 2.03, 7.88, repro,
2012-12-30,8.12, 2.11, 4.39, 1.62, 1.92, 7.72, repro,
2012-12-31,2.43, -0.03, -5.90, 1.81, 2.14, 8.33, repro,
2013-01-01,4.73, 1.34, 9.24, 2.27, 2.69, 10.50, repro,
2013-01-02,8.11, 2.08, 7.37, 1.71, 2.12, 8.12, repro,
2013-01-03,8.83, 3.36, 12.06, 1.57, 1.89, 7.30, repro,
2013-01-04,5.67, -1.05, -6.91, 1.70, 2.09, 7.97, repro,
2013-01-05,5.47, -1.50, 15.79, 1.80, 2.17, 8.29, repro,
2013-01-06,5.43, 0.35, 18.71, 1.75, 2.09, 8.00, repro,
2013-01-07,7.45, 5.55, 4.54, 1.65, 1.94, 7.72, repro,
2013-01-08,7.91, -0.75, 10.53, 1.68, 2.02, 7.85, repro,
2013-01-09,6.39, 0.74, 1.06, 1.68, 1.92, 7.84, repro,
2013-01-10,6.60, 6.12, 21.60, 1.75, 2.05, 8.15, repro,
2013-01-11,8.32, 2.63, 13.97, 1.65, 1.97, 7.80, repro,
2013-01-12,7.23, 2.10, 18.36, 1.65, 1.93, 7.70, repro,
2013-01-13,7.52, 3.34, 9.57, 1.60, 1.88, 7.43, repro,
2013-01-14,6.97, 1.69, 9.14, 1.64, 1.98, 7.85, repro,
2013-01-15,8.03, 0.45, 14.81, 1.85, 2.24, 8.65, repro,
2013-01-16,27.56, 9.59, -0.90, 1.64, 1.97, 7.70, repro,
2013-01-17,25.40, 7.56, -3.11, 1.68, 2.03, 8.19, repro,
2013-01-18,21.93, 4.12, -3.09, 1.63, 1.88, 7.64, repro,
2013-01-19,24.47, 6.61, -5.23, 1.59, 1.90, 7.44, repro,
2013-01-20,23.64, 6.71, -0.44, 1.56, 1.85, 7.25, repro,
2013-01-21,26.17, 7.57, -1.05, 1.57, 1.87, 7.34, repro,
2013-01-22,23.77, 7.27, -15.89, 1.66, 1.92, 7.71, repro,
2013-01-23,25.78, 9.40, -4.09, 1.64, 2.00, 7.64, repro,
2013-01-24,27.44, 10.02, -2.11, 1.67, 1.96, 7.62, repro,
2013-01-25,25.37, 7.88, 4.44, 1.59, 1.89, 7.50, repro,
2013-01-26,24.81, 6.67, -1.97, 1.59, 1.90, 7.47, repro,
2013-01-27,25.35, 7.00, -4.67, 1.58, 1.86, 7.37, repro,
2013-01-28,26.75, 9.40, -1.52, 1.58, 1.89, 7.43, repro,
2013-01-29,27.91, 9.22, 0.36, 1.56, 1.84, 7.26, repro,
2013-01-30,27.35, 8.81, 2.88, 1.57, 1.90, 7.41, repro,
2013-01-31,26.01, 5.67, -3.04, 1.59, 1.92, 7.47, repro,
2013-02-01,24.50, 6.58, -5.07, 1.60, 1.94, 7.63, repro,
2013-02-02,22.73, 4.87, -13.05, 1.59, 1.94, 7.55, repro,
2013-02-03,25.24, 6.73, -4.88, 1.58, 1.87, 7.39, repro,
2013-02-04,27.25, 9.43, 2.42, 1.57, 1.84, 7.27, repro,
2013-02-05,28.68, 6.51, 5.23, 1.63, 1.97, 7.75, repro,
2013-02-06,28.37, 7.69, 2.84, 1.68, 2.03, 7.92, repro,
2013-02-07,27.63, 7.34, -7.58, 1.59, 1.93, 7.59, repro,
2013-02-08,25.87, 5.82, -5.64, 1.58, 1.91, 7.46, repro,
2013-02-09,24.26, 6.41, 0.59, 1.69, 2.12, 8.09, repro,
2013-02-10,24.16, 3.03, 2.56, 1.66, 1.90, 7.83, repro,
2013-02-11,25.17, 4.73, 4.57, 1.58, 1.88, 7.41, repro,
2013-02-12,25.32, 5.20, -6.41, 1.65, 1.96, 7.85, repro,
2013-02-13,30.53, 6.51, 6.83, 1.61, 1.98, 7.76, repro,
2013-02-14,29.37, 5.59, 1.73, 1.61, 1.88, 7.56, repro,
2013-02-15,27.47, 7.05, -4.08, 1.57, 1.87, 7.39, repro,
2013-02-16,27.95, 5.19, 3.17, 1.61, 1.89, 7.54, repro,
2013-02-17,23.01, 3.04, -12.99, 1.57, 1.90, 7.41, repro,
2013-02-18,28.04, 4.85, -0.39, 1.61, 1.94, 7.67, repro,
2013-02-19,23.48, 3.34, -13.56, 1.62, 1.95, 7.73, repro,
2013-02-20,23.41, 3.80, -0.66, 1.60, 1.89, 7.55, repro,
2013-02-21,23.59, 6.15, -7.10, 1.64, 1.98, 7.84, repro,
2013-02-22,25.04, 4.60, -1.53, 1.63, 2.03, 7.80, repro,
2013-02-23,26.53, 5.54, 1.68, 1.62, 2.02, 7.73, repro,
2013-02-24,29.61, 7.53, -1.91, 1.59, 1.88, 7.44, repro,
2013-02-25,29.10, 3.68, 4.70, 1.59, 1.93, 7.62, repro,
2013-02-26,27.78, 3.89, 2.78, 1.59, 1.88, 7.49, repro,
2013-02-27,27.63, 5.36, 5.47, 1.58, 1.89, 7.42, repro,
2013-02-28,26.28, 7.95, 9.38, 1.56, 1.86, 7.31, repro,
2013-03-01,27.49, 5.89, 0.30, 1.56, 1.86, 7.31, repro,
2013-03-02,26.88, 6.92, 1.35, 1.62, 1.91, 7.57, repro,
2013-03-03,27.52, 7.44, 8.87, 1.62, 1.90, 7.57, repro,
2013-03-04,28.33, 6.40, 4.72, 1.64, 1.91, 7.75, repro,
2013-03-05,27.49, 8.79, 0.07, 1.61, 1.95, 7.56, repro,
2013-03-06,26.17, 7.01, 5.17, 1.59, 1.90, 7.44, repro,
2013-03-07,26.14, 7.75, -4.82, 1.73, 2.05, 8.04, repro,
2013-03-08,24.20, 8.73, 3.20, 1.59, 1.89, 7.46, repro,
2013-03-09,25.48, 7.69, 2.65, 1.61, 1.89, 7.63, repro,
2013-03-10,27.03, 7.26, 2.99, 1.62, 1.88, 7.65, repro,
2013-03-11,29.94, 8.25, 8.51, 1.60, 1.87, 7.53, repro,
2013-03-12,29.28, 7.98, 9.23, 1.58, 1.89, 7.39, repro,
2013-03-13,24.09, 5.48, -4.35, 1.62, 1.89, 7.54, repro,
2013-03-14,20.15, 2.70, -5.56, 1.63, 1.94, 7.73, repro,
2013-03-15,21.21, 5.19, -2.15, 1.59, 1.89, 7.46, repro,
2013-03-16,24.99, 8.93, -0.83, 1.63, 1.89, 7.51, repro,
2013-03-17,25.13, 7.54, -1.17, 1.70, 1.93, 7.92, repro,
2013-03-18,25.93, 7.13, -4.17, 1.63, 1.89, 7.55, repro,
2013-03-19,28.69, 7.23, 0.76, 1.67, 1.93, 7.68, repro,
2013-03-20,27.05, 5.40, -2.94, 1.62, 1.88, 7.48, repro,
2013-03-21,28.22, 5.63, 1.51, 1.63, 1.91, 7.60, repro,
2013-03-22,26.55, 7.69, -1.55, 1.64, 1.88, 7.61, repro,
2013-03-23,27.97, 6.10, -0.00, 1.59, 1.86, 7.38, repro,
2013-03-24,27.74, 6.07, 7.33, 1.59, 1.87, 7.43, repro,
2013-03-25,27.37, 5.09, 12.58, 1.59, 1.86, 7.37, repro,
2013-03-26,26.25, 5.02, 5.19, 1.60, 1.89, 7.51, repro,
2013-03-27,23.47, 1.72, 1.88, 1.62, 1.88, 7.62, repro,
2013-03-28,25.81, 5.78, -7.63, 1.61, 1.88, 7.58, repro,
2013-03-29,27.19, 5.50, 5.58, 1.61, 1.88, 7.61, repro,
2013-03-30,26.34, 8.50, 2.10, 1.64, 1.90, 7.76, repro,
2013-03-31,26.93, 9.73, 4.06, 1.63, 1.89, 7.71, repro,
2013-04-01,27.00, 5.48, 3.64, 1.64, 1.91, 7.77, repro,
