PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-09,-2.12, -0.22, 24.11, 2.06, 1.76, 7.88, repro,
2004-08-10,-2.94, -0.31, 25.78, 2.05, 1.77, 7.92, repro,
2004-08-11,-3.02, -1.00, 27.22, 2.14, 1.95, 8.29, repro,
2004-08-12,-2.48, -1.56, 28.70, 2.17, 1.88, 8.35, repro,
2004-08-13,-1.54, 0.68, 23.46, 2.14, 1.84, 8.14, repro,
2004-08-14,-2.61, -1.46, 25.10, 2.12, 1.87, 8.19, repro,
2004-08-15,-2.10, -1.63, 32.83, 2.13, 1.89, 8.24, repro,
2004-08-16,-2.10, -0.24, 36.64, 2.16, 2.01, 8.45, repro,
2004-08-17,-1.51, 0.69, 25.67, 2.07, 1.79, 8.01, repro,
2004-08-18,-3.55, -1.09, 32.52, 2.07, 1.81, 8.00, repro,
2004-08-19,-2.13, 0.31, 27.18, 2.07, 1.80, 7.95, repro,
2004-08-20,-3.17, 0.58, 24.75, 2.06, 1.79, 8.03, repro,
2004-08-21,-2.00, -0.40, 28.74, 2.10, 1.79, 8.02, repro,
2004-08-22,-2.75, -0.46, 30.54, 2.11, 1.83, 8.14, repro,
2004-08-23,-1.30, -1.03, 30.38, 2.09, 1.78, 7.98, repro,
2004-08-24,-2.65, 0.24, 32.70, 2.16, 1.83, 8.20, repro,
2004-08-25,-2.55, -0.29, 28.68, 2.14, 1.92, 8.29, repro,
2004-08-26,-2.53, -0.46, 27.67, 2.10, 1.84, 8.06, repro,
2004-08-27,-3.26, 0.02, 29.90, 2.25, 1.98, 8.69, repro,
2004-08-28,-1.55, -0.49, 27.79, 2.24, 2.00, 8.70, repro,
2004-08-29,-1.83, -0.20, 28.57, 2.29, 1.92, 8.51, repro,
2004-08-30,-2.13, -0.22, 24.13, 2.24, 1.98, 8.75, repro,
2004-08-31,-1.62, 0.49, 28.72, 2.25, 1.88, 8.45, repro,
2004-09-01,-2.26, -0.47, 29.73, 2.10, 1.81, 7.98, repro,
2004-09-02,-1.89, -1.76, 30.57, 2.08, 1.81, 8.03, repro,
2004-09-03,-3.58, -1.49, 33.59, 2.07, 1.81, 7.95, repro,
2004-09-04,-0.91, -0.96, 34.75, 2.11, 1.82, 8.13, repro,
2004-09-05,-2.51, -1.70, 33.63, 2.26, 2.02, 8.69, repro,
2004-09-06,-1.93, -1.21, 28.17, 2.09, 1.82, 7.98, repro,
2004-09-07,-2.49, -0.56, 30.43, 2.06, 1.80, 7.98, repro,
2004-09-08,-2.78, -1.21, 28.56, 2.18, 1.88, 8.20, repro,
2004-09-09,-1.57, -0.78, 39.18, 2.24, 1.92, 8.67, repro,
2004-09-10,-1.93, 0.73, 27.29, 2.12, 1.82, 8.12, repro,
2004-09-11,-0.92, -2.33, 29.11, 2.14, 1.90, 8.35, repro,
2004-09-12,-3.22, -2.87, 37.03, 2.40, 2.08, 9.10, repro,
2004-09-13,-1.93, -0.97, 37.09, 2.16, 1.91, 8.41, repro,
2004-09-14,-1.65, -1.47, 32.37, 2.06, 1.77, 7.87, repro,
2004-09-15,-1.58, 0.14, 33.65, 2.17, 1.86, 8.25, repro,
2004-09-16,-1.75, -0.68, 29.03, 2.13, 1.83, 8.13, repro,
2004-09-17,-2.53, -0.83, 33.36, 2.12, 1.84, 8.01, repro,
2004-09-18,-2.83, -0.03, 42.50, 2.10, 1.79, 7.93, repro,
2004-09-19,-3.35, -1.61, 36.58, 2.06, 1.80, 7.96, repro,
2004-09-20,-2.76, -2.79, 28.53, 2.09, 1.81, 7.96, repro,
2004-09-21,-2.15, -1.19, 22.27, 2.15, 1.77, 7.92, repro,
2004-09-22,-1.39, -0.61, 20.72, 2.21, 1.87, 8.27, repro,
2004-09-24,-3.10, -1.62, 30.68, 2.14, 1.84, 8.05, repro,
2004-09-25,-1.35, -0.99, 31.86, 2.10, 1.80, 7.94, repro,
2004-09-26,-1.57, -1.16, 29.07, 2.07, 1.81, 7.83, repro,
2004-09-27,-1.87, -1.10, 31.53, 2.08, 1.82, 7.90, repro,
2004-09-28,-1.60, -1.70, 29.66, 2.11, 1.83, 8.04, repro,
2004-09-29,-1.69, -0.88, 28.14, 2.08, 1.76, 8.00, repro,
2004-09-30,-3.59, -1.03, 29.18, 2.05, 1.78, 7.84, repro,
2004-10-01,-0.56, -0.68, 30.12, 2.10, 1.82, 7.99, repro,
2004-10-02,-1.38, 0.17, 24.96, 2.13, 1.86, 8.15, repro,
2004-10-03,-1.10, -0.89, 25.81, 2.01, 1.74, 7.67, repro,
2004-10-04,-1.80, -1.31, 33.76, 2.11, 1.85, 8.17, repro,
2004-10-05,-2.41, -0.00, 27.13, 2.08, 1.77, 7.93, repro,
2004-10-06,-1.06, -0.73, 31.63, 2.16, 1.93, 8.38, repro,
2004-10-07,-1.53, -0.53, 31.72, 2.08, 1.80, 7.95, repro,
2004-10-08,-1.78, -1.26, 26.17, 2.06, 1.78, 7.84, repro,
2004-10-09,-1.70, -1.22, 27.35, 2.07, 1.80, 7.89, repro,
2004-10-10,-0.62, -1.22, 38.56, 2.09, 1.79, 7.98, repro,
2004-10-11,-1.02, -0.97, 34.47, 2.10, 1.83, 8.15, repro,
2004-10-12,-0.57, 1.35, 26.56, 2.11, 1.79, 8.12, repro,
2004-10-13,-2.17, -0.15, 23.64, 2.11, 1.82, 8.27, repro,
2004-10-14,-1.43, -1.29, 26.46, 2.04, 1.76, 7.83, repro,
2004-10-15,-2.04, -1.13, 31.74, 2.09, 1.80, 8.00, repro,
2004-10-16,-1.67, -1.28, 31.25, 2.10, 1.82, 8.06, repro,
2004-10-17,-3.65, -0.53, 36.56, 2.06, 1.74, 7.77, repro,
2004-10-18,-1.15, -1.63, 32.91, 2.11, 1.80, 8.34, repro,
2004-10-19,-4.09, -1.33, 33.71, 2.12, 1.78, 7.96, repro,
2004-10-20,-2.31, -0.49, 35.58, 2.18, 1.79, 8.28, repro,
2004-10-21,-2.48, -1.14, 31.93, 2.10, 1.75, 7.78, repro,
2004-10-22,-2.67, -1.27, 31.53, 2.10, 1.74, 7.83, repro,
2004-10-23,-2.59, -1.19, 31.27, 2.07, 1.75, 7.94, repro,
2004-10-24,-2.70, -1.48, 30.83, 2.13, 1.80, 8.16, repro,
2004-10-25,-1.35, -1.71, 30.79, 2.14, 1.83, 8.21, repro,
2004-10-26,-1.78, -0.94, 31.95, 2.15, 1.80, 8.08, repro,
2004-10-27,-1.62, -1.25, 29.63, 2.21, 1.81, 8.34, repro,
2004-10-28,-0.43, -0.54, 28.28, 2.11, 1.79, 8.14, repro,
2004-10-29,-1.16, -1.33, 27.22, 2.09, 1.78, 8.09, repro,
2004-10-30,-1.74, -0.86, 32.54, 2.10, 1.78, 8.06, repro,
2004-10-31,-1.92, -0.03, 29.78, 2.12, 1.80, 8.12, repro,
2004-11-01,-2.56, -0.64, 17.01, 2.19, 1.85, 8.43, repro,
2004-11-02,-1.92, -1.36, 19.59, 2.07, 1.78, 7.87, repro,
2004-11-03,-1.47, -0.60, 23.13, 2.16, 1.88, 8.42, repro,
2004-11-04,-1.89, -2.08, 23.36, 2.08, 1.82, 7.99, repro,
2004-11-05,-2.17, -1.93, 27.11, 2.18, 1.91, 8.56, repro,
2004-11-06,-1.94, -2.16, 30.95, 2.13, 1.82, 8.23, repro,
2004-11-07,-1.96, -1.11, 31.57, 2.08, 1.77, 7.83, repro,
2004-11-08,-3.73, -2.06, 34.18, 2.34, 2.06, 9.17, repro,
2004-11-09,-2.92, -1.54, 25.48, 2.09, 1.84, 8.14, repro,
2004-11-10,-2.43, -0.62, 14.93, 2.17, 1.84, 8.47, repro,
2004-11-11,-2.54, -1.38, 13.26, 2.11, 1.84, 8.25, repro,
2004-11-12,-2.15, -0.89, 21.43, 2.21, 1.93, 8.77, repro,
2004-11-13,-1.36, -0.94, 15.63, 2.07, 1.78, 7.94, repro,
2004-11-14,-0.41, -2.12, 10.47, 2.06, 1.83, 7.96, repro,
2004-11-15,-1.45, -1.45, 19.30, 2.07, 1.79, 7.92, repro,
2004-11-16,-3.47, -1.23, 19.28, 2.09, 1.81, 8.00, repro,
2004-11-17,-3.53, -1.69, 20.35, 2.06, 1.79, 7.87, repro,
2004-11-18,-3.03, -2.48, 19.87, 2.06, 1.80, 7.92, repro,
2004-11-19,-2.17, -1.48, 25.77, 2.14, 1.94, 8.46, repro,
2004-11-20,-2.38, -2.03, 26.62, 2.15, 1.87, 8.23, repro,
2004-11-21,-2.58, -1.10, 25.19, 2.23, 1.96, 8.69, repro,
2004-11-22,-1.92, -0.86, 18.30, 2.18, 1.91, 8.49, repro,
2004-11-23,-2.03, -1.77, 23.93, 2.11, 1.81, 8.23, repro,
2004-11-24,-3.97, -1.51, 22.81, 2.23, 1.89, 8.82, repro,
2004-11-25,-2.63, -2.35, 29.57, 2.24, 2.00, 8.87, repro,
2004-11-26,-1.56, -2.79, 34.14, 2.13, 1.96, 8.43, repro,
2004-11-27,-2.32, -2.89, 32.32, 2.09, 1.89, 8.30, repro,
2004-11-28,-3.29, -3.87, 31.04, 2.06, 1.81, 7.85, repro,
2004-11-29,-2.92, -1.12, 19.65, 2.10, 1.83, 8.15, repro,
2004-11-30,-2.62, -1.73, 14.20, 2.13, 1.94, 8.23, repro,
2004-12-01,-2.82, -2.38, 23.54, 2.76, 2.42, 10.64, repro,
2004-12-02,-3.05, -1.39, 25.74, 2.12, 1.82, 8.17, repro,
2004-12-03,-3.34, -1.52, 18.26, 2.24, 1.95, 8.70, repro,
2004-12-04,-4.33, -1.72, 24.82, 2.21, 1.93, 8.55, repro,
2004-12-05,-3.13, -0.87, 26.26, 2.00, 1.78, 7.74, repro,
2004-12-06,-2.63, -2.07, 28.83, 2.25, 1.94, 8.74, repro,
2004-12-07,-2.95, -2.59, 28.33, 2.18, 1.86, 8.33, repro,
2004-12-08,-3.12, -1.64, 25.15, 2.10, 1.84, 8.12, repro,
2004-12-09,-1.99, -0.75, 22.12, 2.02, 1.77, 7.76, repro,
2004-12-10,-3.38, -0.76, 23.03, 2.15, 1.85, 8.30, repro,
2004-12-11,-3.27, -1.35, 21.27, 2.22, 1.91, 8.69, repro,
2004-12-12,-2.64, -2.00, 21.70, 2.19, 1.93, 8.54, repro,
2004-12-13,-2.19, -1.71, 19.41, 2.12, 1.86, 8.18, repro,
2004-12-14,-2.68, -1.27, 12.68, 2.28, 1.95, 8.69, repro,
2004-12-15,-2.97, -1.34, 15.18, 2.11, 1.85, 7.97, repro,
2004-12-16,-2.74, -2.34, 10.66, 2.10, 1.77, 7.90, repro,
2004-12-17,-2.65, -1.79, 13.31, 2.02, 1.75, 7.65, repro,
2004-12-18,-3.00, -2.18, 15.52, 2.09, 1.80, 7.93, repro,
2004-12-19,-2.68, -2.98, 17.73, 2.20, 1.86, 8.31, repro,
2004-12-20,-2.03, -1.36, 23.68, 2.12, 1.77, 7.87, repro,
2004-12-21,-2.80, -1.91, 30.19, 2.04, 1.75, 7.97, repro,
2004-12-22,-3.84, -1.56, 20.28, 2.04, 1.76, 7.92, repro,
2004-12-23,-4.81, -1.95, 14.60, 1.97, 1.73, 7.51, repro,
2004-12-24,-4.05, -1.71, 19.32, 2.01, 1.76, 7.73, repro,
2004-12-25,-3.19, -2.54, 20.25, 2.01, 1.76, 7.75, repro,
2004-12-26,-3.00, -1.76, 28.67, 2.14, 1.82, 8.09, repro,
2004-12-27,-3.32, -1.99, 20.14, 2.16, 1.82, 8.21, repro,
2004-12-28,-3.92, -2.71, 25.22, 2.16, 1.79, 8.14, repro,
2004-12-29,-3.91, -2.43, 19.83, 2.10, 1.75, 7.89, repro,
2004-12-30,-3.40, -1.41, 22.04, 2.23, 1.86, 8.44, repro,
2004-12-31,-4.37, -1.30, 24.05, 2.22, 1.92, 8.26, repro,
2005-01-01,-3.79, -2.05, 21.45, 2.19, 1.87, 8.24, repro,
2005-01-02,-3.97, -1.03, 20.65, 2.26, 1.87, 8.49, repro,
2005-01-03,-4.34, -2.01, 15.34, 2.19, 1.82, 8.24, repro,
2005-01-04,-5.31, -2.39, 22.01, 2.23, 1.89, 8.27, repro,
2005-01-05,-2.95, -2.00, 20.78, 2.17, 1.79, 8.11, repro,
2005-01-06,-2.99, -2.55, 15.66, 2.25, 1.95, 8.45, repro,
2005-01-07,-2.63, -1.51, 19.60, 2.18, 1.87, 8.14, repro,
2005-01-08,-3.78, -1.76, 18.23, 2.12, 1.86, 8.02, repro,
2005-01-09,-4.62, -2.31, 17.45, 2.03, 1.75, 7.68, repro,
2005-01-10,-3.40, -1.10, 11.57, 2.25, 1.97, 8.62, repro,
2005-01-11,-3.84, -1.10, 18.17, 2.14, 1.97, 8.23, repro,
2005-01-12,-2.00, -2.68, 21.68, 2.26, 2.00, 8.84, repro,
2005-01-13,-2.96, -2.80, 13.77, 2.20, 1.96, 8.42, repro,
2005-01-14,-2.76, -3.23, 11.24, 2.36, 2.00, 8.85, repro,
2005-01-15,-2.37, -2.40, 6.16, 2.44, 2.28, 9.52, repro,
2005-01-16,-4.00, -1.34, 7.07, 2.09, 1.76, 7.83, repro,
2005-01-17,-4.07, -1.84, 6.63, 2.06, 1.78, 7.83, repro,
2005-01-18,-1.77, -0.96, 10.91, 2.16, 1.90, 8.30, repro,
2005-01-19,-1.82, -2.01, 6.10, 2.19, 1.88, 8.37, repro,
2005-01-20,-2.88, -2.14, 10.96, 2.13, 1.82, 8.22, repro,
2005-01-21,-3.15, -2.02, 14.66, 2.12, 1.88, 8.27, repro,
2005-01-22,-2.99, -2.55, 17.47, 2.20, 2.01, 8.70, repro,
2005-01-23,-3.33, -2.56, 14.65, 2.08, 1.78, 7.99, repro,
2005-01-24,-2.78, -2.21, 12.75, 2.06, 1.82, 7.98, repro,
2005-01-25,-4.37, -2.24, 19.76, 2.38, 2.12, 9.35, repro,
2005-01-26,-4.10, -1.76, 17.26, 2.14, 1.79, 8.07, repro,
2005-01-27,-3.79, -3.05, 19.36, 2.04, 1.80, 7.90, repro,
2005-01-28,-5.46, -2.34, 14.84, 2.11, 1.92, 8.09, repro,
2005-01-29,-2.39, -3.38, 14.16, 2.06, 1.78, 7.93, repro,
2005-01-30,-5.73, -3.98, 13.74, 2.08, 1.79, 7.82, repro,
2005-01-31,-1.03, -1.68, 14.65, 2.06, 1.76, 7.79, repro,
2005-02-01,-3.39, -2.13, 15.55, 2.10, 1.82, 8.03, repro,
2005-02-02,-2.88, -0.84, 10.65, 2.01, 1.72, 7.64, repro,
2005-02-03,-3.24, -2.62, 14.31, 2.08, 1.79, 7.91, repro,
2005-02-04,-3.26, -1.60, 13.41, 2.01, 1.70, 7.50, repro,
2005-02-05,-3.02, -2.59, 15.45, 2.03, 1.71, 7.63, repro,
2005-02-06,-2.78, -1.57, 18.20, 2.07, 1.73, 7.80, repro,
2005-02-07,-3.04, -1.48, 10.84, 2.02, 1.72, 7.63, repro,
2005-02-08,-4.00, -1.40, 15.87, 2.05, 1.76, 7.79, repro,
2005-02-09,-3.02, -2.32, 15.60, 2.05, 1.78, 7.84, repro,
2005-02-10,-3.39, -2.19, 16.44, 2.07, 1.75, 7.77, repro,
2005-02-11,-3.60, -1.12, 15.27, 2.04, 1.70, 7.59, repro,
2005-02-12,-3.48, -1.77, 16.12, 2.03, 1.68, 7.49, repro,
2005-02-13,-3.60, -2.85, 13.13, 2.03, 1.71, 7.59, repro,
2005-02-14,-2.86, -2.23, 15.69, 2.07, 1.74, 7.89, repro,
2005-02-15,-3.67, -2.02, 17.49, 2.04, 1.71, 7.60, repro,
2005-02-16,-2.58, -0.65, 12.58, 2.05, 1.70, 7.64, repro,
2005-02-17,-3.43, -1.00, 15.63, 2.10, 1.75, 7.82, repro,
2005-02-18,-3.42, -2.01, 15.85, 2.03, 1.71, 7.61, repro,
2005-02-19,-4.03, -2.20, 16.96, 2.02, 1.68, 7.50, repro,
2005-02-20,-4.07, -1.94, 13.48, 2.03, 1.70, 7.64, repro,
2005-02-21,-3.80, -1.70, 15.93, 2.08, 1.76, 7.86, repro,
2005-02-22,-3.21, -1.99, 11.33, 2.05, 1.72, 7.72, repro,
2005-02-23,-2.89, -1.96, 16.10, 2.07, 1.70, 7.62, repro,
2005-02-24,-3.58, -2.61, 16.72, 2.14, 1.74, 7.90, repro,
2005-02-25,-4.13, -1.62, 14.56, 2.09, 1.73, 7.75, repro,
2005-02-26,-4.33, -2.38, 19.43, 2.10, 1.72, 7.73, repro,
2005-02-27,-3.73, -2.10, 13.15, 2.11, 1.73, 7.82, repro,
2005-02-28,-3.43, -2.00, 19.38, 2.11, 1.74, 7.82, repro,
2005-03-01,-3.65, -1.47, 18.13, 2.10, 1.73, 7.73, repro,
2005-03-02,-4.30, -0.78, 18.92, 2.10, 1.71, 7.70, repro,
2005-03-03,-2.57, -1.60, 9.69, 2.09, 1.73, 7.76, repro,
2005-03-04,-2.72, -1.81, 17.87, 2.17, 1.77, 7.96, repro,
2005-03-05,-2.36, -0.56, 15.64, 2.09, 1.73, 7.78, repro,
2005-03-06,-2.47, 0.20, 12.66, 2.12, 1.76, 7.90, repro,
2005-03-07,-2.84, -0.41, 13.47, 2.10, 1.76, 7.86, repro,
2005-03-08,-3.51, -0.45, 11.14, 2.12, 1.78, 7.88, repro,
2005-03-09,-2.71, -0.60, 8.26, 2.16, 1.83, 8.10, repro,
2005-03-10,-2.72, -1.42, 14.71, 2.13, 1.73, 7.80, repro,
2005-03-11,-2.53, -1.28, 19.44, 2.12, 1.74, 7.83, repro,
2005-03-12,-4.31, -2.17, 21.52, 2.13, 1.77, 7.94, repro,
2005-03-13,-2.90, -0.88, 13.93, 2.12, 1.76, 7.92, repro,
2005-03-14,-2.41, -1.00, 17.52, 2.13, 1.75, 7.81, repro,
2005-03-15,-3.74, -2.34, 16.33, 2.15, 1.77, 8.00, repro,
2005-03-16,-2.84, -0.95, 17.74, 2.15, 1.77, 8.01, repro,
2005-03-17,-2.63, -1.33, 27.11, 2.11, 1.75, 7.82, repro,
2005-03-18,-3.40, -0.89, 21.06, 2.13, 1.76, 7.93, repro,
2005-03-19,-3.59, -2.30, 20.04, 2.09, 1.73, 7.78, repro,
2005-03-20,-5.00, -1.86, 19.94, 2.11, 1.74, 7.78, repro,
2005-03-21,-3.15, -1.76, 14.70, 2.12, 1.75, 7.84, repro,
2005-03-22,-3.07, -1.04, 20.11, 2.08, 1.74, 7.76, repro,
2005-03-23,-3.16, -0.57, 28.34, 2.11, 1.75, 7.91, repro,
2005-03-24,-2.99, -2.60, 27.17, 2.11, 1.75, 7.85, repro,
2005-03-25,-4.31, -2.00, 20.10, 2.10, 1.74, 7.79, repro,
2005-03-26,-2.02, -1.81, 27.84, 2.09, 1.73, 7.77, repro,
2005-03-27,-3.57, -1.76, 22.86, 2.09, 1.71, 7.73, repro,
2005-03-28,-4.62, -0.93, 25.43, 2.10, 1.74, 7.75, repro,
2005-03-29,-3.10, -1.45, 27.90, 2.14, 1.81, 8.05, repro,
2005-03-30,-3.75, -2.69, 31.53, 2.11, 1.72, 7.83, repro,
2005-03-31,-3.21, -2.49, 15.63, 2.15, 1.74, 8.11, repro,
2005-04-01,-1.99, -1.65, 15.04, 2.09, 1.70, 7.67, repro,
2005-04-02,-3.60, -1.87, 18.08, 2.13, 1.73, 7.86, repro,
2005-04-03,-2.59, -1.95, 21.04, 2.19, 1.76, 8.20, repro,
2005-04-04,-4.40, -2.51, 35.37, 2.24, 1.80, 8.43, repro,
2005-04-05,-3.01, -2.18, 21.62, 2.12, 1.75, 8.02, repro,
2005-04-06,-3.20, -0.71, 20.17, 2.25, 1.85, 8.56, repro,
2005-04-07,-1.82, -1.16, 25.44, 2.12, 1.75, 7.99, repro,
2005-04-08,-4.11, -3.28, 28.07, 2.18, 1.75, 8.22, repro,
2005-04-09,-3.69, -2.80, 29.10, 2.17, 1.75, 8.16, repro,
2005-04-10,-3.35, -1.70, 17.56, 2.18, 1.76, 8.26, repro,
2005-04-11,-2.67, -1.81, 24.84, 2.25, 1.80, 8.70, repro,
2005-04-12,-3.54, -2.81, 26.39, 2.13, 1.73, 8.04, repro,
2005-04-13,-4.34, -3.33, 26.45, 2.21, 1.76, 8.14, repro,
2005-04-14,-2.24, -2.72, 20.08, 2.43, 1.95, 8.79, repro,
2005-04-15,-3.00, -2.24, 20.02, 2.20, 1.80, 8.23, repro,
2005-04-16,-3.48, -1.90, 23.60, 2.21, 1.84, 8.43, repro,
2005-04-17,-3.42, -1.56, 22.72, 2.15, 1.79, 8.17, repro,
2005-04-18,-4.04, -3.63, 22.46, 2.17, 1.81, 7.98, repro,
2005-04-19,-3.14, -3.40, 23.92, 2.14, 1.73, 7.84, repro,
2005-04-20,-2.94, -2.48, 27.28, 2.21, 1.75, 8.14, repro,
2005-04-21,-3.68, -2.49, 23.05, 2.23, 1.81, 8.56, repro,
2005-04-22,-6.12, -1.89, 23.35, 2.15, 1.73, 8.08, repro,
2005-04-23,-2.85, -2.12, 17.67, 2.11, 1.71, 7.69, repro,
2005-04-24,-3.71, -1.64, 21.71, 2.16, 1.71, 8.01, repro,
2005-04-25,-2.87, -1.33, 20.58, 2.18, 1.77, 8.24, repro,
2005-04-26,-3.44, -3.05, 19.56, 2.22, 1.78, 8.39, repro,
2005-04-27,-3.81, -2.69, 18.65, 2.10, 1.73, 7.77, repro,
2005-04-28,-4.12, -2.45, 22.35, 2.12, 1.75, 7.87, repro,
2005-04-29,-2.79, -3.52, 23.67, 2.16, 1.79, 8.27, repro,
2005-04-30,-3.07, -2.08, 15.90, 2.12, 1.74, 7.85, repro,
2005-05-08,-4.23, -1.25, 26.16, 2.15, 1.77, 8.07, repro,
2005-05-09,-4.19, -3.26, 30.03, 2.14, 1.76, 7.94, repro,
2005-05-10,-1.61, -2.22, 26.17, 2.21, 1.77, 8.28, repro,
2005-05-11,-0.82, -3.70, 23.40, 2.24, 1.80, 8.31, repro,
2005-05-12,-2.17, -2.42, 18.72, 2.17, 1.80, 8.30, repro,
2005-05-13,-2.87, -1.88, 19.42, 2.21, 1.87, 8.47, repro,
2005-05-14,-3.43, -1.90, 22.05, 2.18, 1.88, 8.26, repro,
2005-05-15,-2.46, -2.03, 18.84, 2.18, 1.82, 8.12, repro,
2005-05-16,-3.97, -2.91, 28.01, 2.18, 1.78, 8.05, repro,
2005-05-17,-2.81, -2.39, 31.47, 2.26, 1.83, 8.26, repro,
2005-05-18,-2.74, -2.08, 25.90, 2.29, 1.87, 8.43, repro,
2005-05-19,-3.81, -2.31, 24.47, 2.13, 1.78, 7.90, repro,
2005-05-20,-4.75, -2.16, 21.01, 2.15, 1.77, 7.89, repro,
2005-05-21,-2.70, -1.34, 20.37, 2.19, 1.84, 8.20, repro,
2005-05-22,-2.41, -2.00, 19.31, 2.17, 1.78, 8.00, repro,
2005-05-23,-2.16, -2.36, 21.39, 2.17, 1.82, 8.04, repro,
2005-05-24,-3.42, -1.38, 19.26, 2.20, 1.82, 8.15, repro,
2005-05-25,-3.15, -1.56, 18.27, 2.14, 1.78, 7.90, repro,
2005-05-26,-3.54, -2.29, 25.20, 2.13, 1.79, 7.97, repro,
2005-05-27,-2.27, -1.67, 22.49, 2.17, 1.79, 7.97, repro,
2005-05-28,-1.87, -1.90, 22.78, 2.18, 1.80, 8.06, repro,
2005-05-29,-3.53, -2.19, 18.91, 2.21, 1.86, 8.16, repro,
2005-05-30,-2.61, -2.99, 21.06, 2.26, 1.85, 8.19, repro,
2005-05-31,-2.58, -2.03, 23.91, 2.15, 1.79, 7.99, repro,
2005-06-01,-2.06, -2.21, 27.91, 2.14, 1.76, 7.95, repro,
2005-06-02,-3.55, -3.28, 26.59, 2.13, 1.73, 7.88, repro,
2005-06-03,-3.64, -1.02, 24.52, 2.22, 1.84, 8.29, repro,
2005-06-04,-2.67, -1.43, 26.79, 2.14, 1.77, 8.04, repro,
2005-06-05,-2.60, -1.38, 30.24, 2.11, 1.74, 7.89, repro,
2005-06-06,-2.27, -2.00, 25.35, 2.16, 1.77, 8.00, repro,
2005-06-07,-3.13, -2.45, 27.76, 2.14, 1.74, 7.96, repro,
2005-06-08,-3.27, -2.58, 27.73, 2.18, 1.77, 8.04, repro,
2005-06-09,-3.68, -2.71, 26.38, 2.27, 1.90, 8.72, repro,
2005-06-10,-3.17, -2.38, 15.47, 2.25, 1.86, 8.54, repro,
2005-06-11,-5.07, -2.10, 31.71, 2.18, 1.78, 8.09, repro,
2005-06-12,-1.95, -1.55, 26.25, 2.23, 1.85, 8.23, repro,
2005-06-13,-3.56, -2.11, 24.61, 2.34, 1.92, 8.72, repro,
2005-06-14,-2.83, -2.38, 21.64, 2.24, 1.84, 8.29, repro,
2005-06-15,-2.75, -0.94, 20.99, 2.27, 1.93, 8.72, repro,
2005-06-16,-2.79, -1.12, 18.74, 2.21, 1.77, 7.96, repro,
2005-06-17,-3.01, -3.44, 31.86, 2.24, 1.81, 8.29, repro,
2005-06-18,-3.69, -2.44, 23.11, 2.18, 1.78, 8.07, repro,
2005-06-19,-3.57, -1.62, 26.57, 2.21, 1.78, 8.01, repro,
2005-06-20,-2.11, -2.44, 17.52, 2.16, 1.80, 8.12, repro,
2005-06-21,-3.86, 0.16, 16.45, 2.17, 1.81, 8.18, repro,
2005-06-22,-3.56, -1.39, 21.29, 2.11, 1.73, 7.78, repro,
2005-06-23,-3.05, -2.05, 23.93, 2.17, 1.75, 7.91, repro,
2005-06-24,-3.31, -2.75, 21.43, 2.15, 1.77, 7.95, repro,
2005-06-25,-2.75, -1.86, 23.23, 2.18, 1.78, 8.08, repro,
2005-06-26,-2.82, -1.45, 23.78, 2.24, 1.81, 8.27, repro,
2005-06-27,-2.98, -1.37, 25.26, 2.15, 1.77, 7.98, repro,
2005-06-28,-2.17, -1.01, 26.93, 2.14, 1.72, 7.86, repro,
2005-06-29,-2.25, -2.14, 23.14, 2.13, 1.73, 7.91, repro,
2005-06-30,-3.23, -1.56, 34.65, 2.13, 1.72, 7.86, repro,
2005-07-01,-2.98, -1.90, 25.94, 2.12, 1.75, 7.82, repro,
2005-07-02,-3.53, -1.62, 30.21, 2.15, 1.75, 8.03, repro,
2005-07-03,-2.65, -0.85, 22.91, 2.11, 1.70, 7.79, repro,
2005-07-04,-3.22, -1.87, 22.46, 2.20, 1.80, 8.08, repro,
2005-07-05,-4.06, -0.86, 25.67, 2.17, 1.70, 7.83, repro,
2005-07-06,-3.82, -2.57, 24.56, 2.12, 1.71, 7.78, repro,
2005-07-07,-3.97, -1.27, 24.41, 2.25, 1.78, 8.24, repro,
2005-07-08,-1.23, -1.67, 24.95, 2.16, 1.80, 8.00, repro,
2005-07-09,-2.94, -1.75, 30.51, 2.14, 1.74, 7.92, repro,
2005-07-10,-2.55, -1.46, 22.47, 2.18, 1.81, 8.04, repro,
2005-07-11,-3.06, -0.62, 24.66, 2.16, 1.72, 7.86, repro,
2005-07-12,-2.95, -1.58, 22.72, 2.15, 1.75, 7.92, repro,
2005-07-13,-3.32, -1.32, 27.75, 2.25, 1.90, 8.74, repro,
2005-07-14,-2.75, -1.53, 27.73, 2.21, 1.84, 8.38, repro,
2005-07-15,-2.94, -1.49, 29.97, 2.16, 1.79, 8.07, repro,
2005-07-16,-2.99, -0.50, 28.11, 2.18, 1.78, 8.13, repro,
2005-07-17,-4.07, 0.06, 24.63, 2.21, 1.87, 8.53, repro,
2005-07-18,-4.61, -0.79, 31.38, 2.14, 1.77, 7.91, repro,
