PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6745979288 North Latitude, -101.4793596092 East Longitude, 929.96786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-19,-10.28, 4.73, 0.88, 1.87, 1.57, 6.93, repro,
2012-07-20,-9.70, 3.89, 8.41, 1.89, 1.59, 7.00, repro,
2012-07-21,-10.36, 2.37, 11.13, 1.92, 1.61, 7.15, repro,
2012-07-22,-9.69, 4.73, 4.07, 1.88, 1.57, 6.94, repro,
2012-07-23,-10.56, 5.05, 2.70, 1.91, 1.59, 7.14, repro,
2012-07-24,-11.16, 3.70, 4.68, 2.06, 1.70, 7.55, repro,
2012-07-25,-11.31, 2.28, 13.24, 2.75, 2.42, 10.56, repro,
2012-07-26,-10.72, 3.88, 11.56, 2.02, 1.64, 7.19, repro,
2012-07-27,-8.07, 5.37, 2.21, 1.91, 1.60, 7.04, repro,
2012-07-28,-10.64, 3.13, 1.71, 1.89, 1.58, 7.01, repro,
2012-07-29,-9.72, 3.16, 3.09, 1.87, 1.57, 6.91, repro,
2012-07-30,-10.73, 4.04, 6.18, 1.88, 1.58, 6.95, repro,
2012-07-31,-10.21, 3.31, 9.64, 1.87, 1.57, 6.96, repro,
2012-08-01,-12.97, 4.66, 8.61, 1.89, 1.59, 6.93, repro,
2012-08-02,-9.41, 4.79, 9.55, 1.88, 1.57, 6.95, repro,
2012-08-03,-7.42, 3.94, 2.40, 1.92, 1.62, 7.16, repro,
2012-08-04,-11.61, 1.18, 5.21, 1.90, 1.60, 7.03, repro,
2012-08-05,-9.42, 4.29, 5.89, 1.87, 1.58, 6.97, repro,
2012-08-06,-10.12, 4.38, 1.36, 1.90, 1.59, 7.01, repro,
2012-08-07,-8.25, 3.02, 1.34, 1.90, 1.59, 7.00, repro,
2012-08-08,-11.30, 2.73, 4.32, 2.01, 1.70, 7.66, repro,
2012-08-09,-10.87, 2.84, 4.98, 1.91, 1.58, 7.22, repro,
2012-08-10,-10.17, 4.16, 3.45, 1.88, 1.57, 6.94, repro,
2012-08-11,-10.94, 2.88, 7.83, 1.88, 1.57, 6.94, repro,
2012-08-12,-10.75, 2.61, 4.48, 1.87, 1.57, 6.90, repro,
2012-08-13,-11.26, 2.97, 4.13, 1.87, 1.56, 6.87, repro,
2012-08-14,-10.74, 4.03, 3.31, 1.90, 1.58, 7.07, repro,
2012-08-15,-10.57, 2.56, 7.39, 1.87, 1.56, 6.94, repro,
2012-08-16,-9.92, 2.18, 1.61, 1.90, 1.62, 7.11, repro,
2012-08-17,-8.64, 3.66, 5.13, 1.88, 1.56, 6.89, repro,
2012-08-18,-9.20, 3.37, 5.53, 1.86, 1.56, 6.90, repro,
2012-08-19,-10.04, 2.55, -2.45, 1.88, 1.59, 7.01, repro,
2012-08-20,-10.43, 3.36, 5.89, 1.94, 1.65, 7.29, repro,
2012-08-21,-10.53, 3.67, 2.34, 1.88, 1.57, 6.97, repro,
2012-08-22,-8.79, 3.74, 0.21, 1.87, 1.56, 6.94, repro,
2012-08-23,-9.17, 2.58, 7.16, 1.89, 1.58, 6.98, repro,
2012-08-24,-9.38, 3.30, 9.86, 1.91, 1.60, 7.09, repro,
2012-08-25,-8.26, 4.16, 4.60, 1.93, 1.65, 7.22, repro,
2012-08-26,-9.63, 1.10, 1.58, 1.89, 1.59, 7.04, repro,
2012-08-27,-7.98, 2.68, 4.85, 1.89, 1.57, 6.98, repro,
2012-08-28,-8.83, 2.17, -2.38, 1.92, 1.61, 7.07, repro,
2012-08-29,-8.14, 3.42, 5.68, 1.92, 1.62, 7.12, repro,
2012-08-30,-10.08, 2.49, 4.50, 1.87, 1.58, 6.96, repro,
2012-08-31,-10.51, 3.11, 0.80, 1.89, 1.61, 7.04, repro,
2012-09-01,-9.88, 2.14, 2.56, 1.90, 1.60, 7.04, repro,
2012-09-02,-11.51, 4.11, 4.32, 1.88, 1.58, 6.98, repro,
2012-09-03,-11.12, 4.08, 4.13, 1.87, 1.57, 6.89, repro,
2012-09-04,-10.02, 2.59, 0.88, 1.91, 1.62, 7.09, repro,
2012-09-05,-9.84, 2.79, 5.48, 1.88, 1.58, 7.00, repro,
2012-09-06,-9.75, 2.12, 1.05, 1.90, 1.62, 7.10, repro,
2012-09-07,-7.77, 2.58, 4.30, 1.89, 1.63, 7.12, repro,
2012-09-08,-8.09, 4.15, 4.48, 1.92, 1.62, 7.11, repro,
2012-09-09,-9.36, 3.23, -0.83, 1.90, 1.62, 7.12, repro,
2012-09-10,-10.14, 3.16, 7.28, 1.93, 1.63, 7.07, repro,
2012-09-11,-10.83, 3.43, 1.02, 1.92, 1.59, 7.00, repro,
2012-09-12,-11.18, 5.34, -0.62, 1.92, 1.61, 7.05, repro,
2012-09-13,-7.73, 4.66, -4.06, 1.99, 1.62, 7.28, repro,
2012-09-14,-8.54, 5.03, -5.26, 1.92, 1.66, 7.24, repro,
2012-09-15,-9.77, 5.26, 0.33, 1.86, 1.57, 6.87, repro,
2012-09-16,-8.58, 3.21, 6.73, 1.86, 1.56, 6.84, repro,
2012-09-17,-10.27, 2.66, 1.44, 1.87, 1.56, 6.88, repro,
2012-09-18,-9.08, 3.45, 4.90, 1.87, 1.57, 6.93, repro,
2012-09-19,-8.53, 3.46, 5.65, 1.89, 1.59, 7.00, repro,
2012-09-20,-9.71, 3.68, 6.37, 1.88, 1.59, 7.04, repro,
2012-09-21,-8.79, 1.52, 11.38, 1.84, 1.56, 6.81, repro,
2012-09-22,-10.05, 3.37, -0.47, 1.88, 1.60, 6.97, repro,
2012-09-23,-9.80, 3.42, 5.65, 1.88, 1.61, 7.01, repro,
2012-09-24,-8.99, 4.88, -2.20, 1.97, 1.65, 7.39, repro,
2012-09-25,-10.16, 4.72, 9.31, 1.91, 1.66, 7.27, repro,
2012-09-26,-9.14, 4.47, 11.79, 1.88, 1.61, 7.05, repro,
2012-09-27,-8.88, 2.92, 2.81, 1.99, 1.76, 7.58, repro,
2012-09-28,-7.15, 2.55, 4.47, 1.90, 1.62, 7.14, repro,
2012-09-29,-7.34, 3.43, -0.66, 1.86, 1.58, 6.90, repro,
2012-09-30,-7.14, 2.92, 0.72, 1.87, 1.58, 6.93, repro,
2012-10-01,-7.86, 1.52, 10.10, 1.90, 1.62, 7.06, repro,
2012-10-02,-9.21, 1.35, 2.98, 1.86, 1.56, 6.88, repro,
2012-10-03,-7.67, 1.90, 11.15, 1.85, 1.56, 6.83, repro,
2012-10-04,-8.25, 2.48, 6.12, 1.86, 1.57, 6.90, repro,
2012-10-05,-7.75, 2.98, -0.09, 1.86, 1.57, 6.91, repro,
2012-10-06,-7.14, 3.34, 4.98, 1.86, 1.58, 6.92, repro,
2012-10-07,-7.60, 2.53, 1.91, 1.89, 1.61, 7.03, repro,
2012-10-08,-7.83, 2.46, 4.38, 1.88, 1.60, 6.96, repro,
2012-10-09,-8.16, 2.34, 9.48, 1.88, 1.60, 6.99, repro,
2012-10-10,-7.63, 2.16, 1.61, 1.88, 1.60, 6.99, repro,
2012-10-11,-5.80, 2.70, 9.86, 1.88, 1.60, 6.99, repro,
2012-10-12,-7.08, 2.37, 4.15, 1.89, 1.60, 7.02, repro,
2012-10-13,-8.01, 2.29, 7.63, 1.93, 1.64, 7.24, repro,
2012-10-14,-7.41, 2.48, 5.51, 1.88, 1.61, 7.01, repro,
2012-10-15,-8.22, 2.86, 7.18, 1.90, 1.62, 7.05, repro,
2012-10-16,-7.59, 2.05, 12.70, 1.87, 1.60, 6.93, repro,
2012-10-17,-8.32, 3.80, 14.34, 1.89, 1.61, 7.01, repro,
2012-10-18,-7.82, 3.48, 6.45, 1.89, 1.62, 7.03, repro,
2012-10-19,-8.63, 2.84, 10.48, 1.90, 1.62, 7.08, repro,
2012-10-20,-9.12, 2.82, 12.22, 1.88, 1.61, 7.00, repro,
2012-10-21,-8.70, 3.08, 14.71, 1.87, 1.60, 6.92, repro,
2012-10-22,-8.32, 4.54, 6.98, 1.88, 1.61, 6.98, repro,
2012-10-23,-6.74, 3.50, 6.37, 1.90, 1.62, 7.01, repro,
2012-10-24,-7.82, 4.17, 8.53, 1.92, 1.62, 7.07, repro,
2012-10-25,-7.66, 3.27, 3.06, 1.91, 1.63, 7.10, repro,
2012-10-26,-7.25, 3.63, -2.02, 1.91, 1.65, 7.12, repro,
2012-10-27,-6.85, 3.51, -5.37, 1.90, 1.60, 6.97, repro,
2012-10-28,-6.72, 4.79, 0.93, 1.89, 1.62, 6.98, repro,
2012-10-29,-6.13, 4.09, -1.37, 1.90, 1.62, 7.01, repro,
2012-10-30,-6.90, 3.26, 3.96, 1.91, 1.61, 7.03, repro,
2012-10-31,-8.86, 2.64, 3.25, 1.94, 1.63, 7.08, repro,
2012-11-01,-6.73, 2.88, 2.62, 1.90, 1.61, 6.96, repro,
2012-11-02,-7.59, 4.06, 1.56, 1.94, 1.64, 7.09, repro,
2012-11-03,-6.94, 3.60, -0.86, 1.93, 1.64, 7.17, repro,
2012-11-04,-7.48, 3.34, -3.84, 1.99, 1.65, 7.26, repro,
2012-11-05,-8.92, 4.24, 3.34, 2.18, 1.72, 7.83, repro,
2012-11-06,-7.53, 2.99, 5.06, 1.97, 1.65, 7.24, repro,
2012-11-07,-8.01, 2.93, 2.64, 1.97, 1.65, 7.25, repro,
2012-11-08,-8.27, 5.23, 0.77, 1.98, 1.67, 7.31, repro,
2012-11-09,-8.87, 4.99, 4.94, 1.97, 1.65, 7.21, repro,
2012-11-10,-9.05, 3.54, 0.40, 1.95, 1.64, 7.13, repro,
2012-11-11,-8.36, 3.86, 3.98, 1.94, 1.64, 7.14, repro,
2012-11-12,-6.86, 3.36, -5.06, 1.93, 1.65, 7.11, repro,
2012-11-13,-7.91, 4.06, -9.39, 2.00, 1.66, 7.35, repro,
2012-11-14,-8.64, 5.06, -5.71, 1.90, 1.62, 7.04, repro,
2012-11-15,-7.58, 4.23, -11.03, 1.98, 1.65, 7.24, repro,
2012-11-16,-7.86, 3.85, -4.37, 1.89, 1.62, 7.02, repro,
2012-11-17,-7.42, 3.25, -2.06, 2.02, 1.64, 7.24, repro,
2012-11-18,-6.06, 4.34, 3.00, 1.95, 1.63, 7.22, repro,
2012-11-19,-7.77, 4.34, -2.65, 2.04, 1.66, 7.39, repro,
2012-11-20,-7.64, 4.00, 0.36, 1.95, 1.61, 7.15, repro,
2012-11-21,-8.36, 2.32, 1.90, 1.92, 1.59, 7.04, repro,
2012-11-22,-9.04, 2.05, 2.66, 1.86, 1.59, 6.93, repro,
2012-11-23,-7.47, 3.12, -10.81, 1.86, 1.58, 6.91, repro,
2012-11-24,-7.49, 4.38, -7.03, 1.91, 1.61, 7.05, repro,
2012-11-25,-7.32, 3.93, 3.94, 1.96, 1.64, 7.15, repro,
2012-11-26,-7.81, 4.31, -1.65, 1.95, 1.66, 7.15, repro,
2012-11-27,-7.41, 3.55, -4.93, 1.89, 1.60, 6.94, repro,
2012-11-28,-7.94, 3.92, -3.22, 1.91, 1.63, 7.07, repro,
2012-11-29,-7.06, 3.42, -4.67, 1.91, 1.60, 7.01, repro,
2012-11-30,-7.64, 4.22, 0.42, 1.91, 1.62, 7.04, repro,
2012-12-01,-7.47, 4.25, 4.52, 1.92, 1.63, 7.07, repro,
2012-12-02,-7.84, 3.35, 3.58, 1.90, 1.60, 6.94, repro,
2012-12-03,-8.27, 3.31, 3.69, 1.87, 1.58, 6.87, repro,
2012-12-04,-7.88, 3.97, -0.91, 1.87, 1.58, 6.90, repro,
2012-12-05,-8.93, 4.98, 5.16, 1.87, 1.60, 6.91, repro,
2012-12-06,-8.14, 4.55, 4.22, 1.97, 1.63, 7.14, repro,
2012-12-07,-6.75, 3.64, -3.28, 1.91, 1.60, 6.99, repro,
2012-12-08,-7.57, 4.73, 4.22, 1.85, 1.58, 6.83, repro,
2012-12-09,-7.54, 4.31, 5.56, 1.89, 1.60, 6.93, repro,
2012-12-10,-7.29, 4.58, 5.67, 1.89, 1.63, 7.01, repro,
2012-12-11,-6.18, 4.54, 5.77, 1.86, 1.59, 6.88, repro,
2012-12-12,-7.75, 4.25, 2.44, 1.90, 1.61, 6.97, repro,
2012-12-13,-8.46, 4.40, 1.78, 1.90, 1.60, 6.96, repro,
2012-12-14,-9.11, 3.94, -0.26, 1.89, 1.62, 7.04, repro,
2012-12-15,-8.08, 3.07, 7.93, 1.88, 1.62, 6.99, repro,
2012-12-16,-7.17, 4.35, 11.46, 1.89, 1.64, 7.04, repro,
2012-12-17,-6.98, 3.46, 7.36, 1.93, 1.65, 7.08, repro,
2012-12-18,-7.53, 2.82, 8.22, 1.90, 1.60, 6.98, repro,
2012-12-19,-6.48, 4.33, 10.56, 1.90, 1.63, 7.08, repro,
2012-12-20,-8.36, 3.84, 1.42, 1.88, 1.61, 7.00, repro,
2012-12-21,-6.20, 3.76, 2.20, 1.88, 1.60, 6.96, repro,
2012-12-22,-6.76, 3.94, 3.30, 1.86, 1.58, 6.92, repro,
2012-12-23,-8.12, 3.99, 0.04, 1.85, 1.58, 6.86, repro,
2012-12-24,-7.03, 4.66, 5.63, 1.90, 1.63, 7.09, repro,
2012-12-25,-6.59, 3.42, 4.21, 1.91, 1.64, 7.17, repro,
2012-12-26,-6.24, 4.74, 1.80, 1.88, 1.62, 7.03, repro,
2012-12-27,-5.33, 4.86, 7.95, 1.89, 1.65, 7.09, repro,
2012-12-28,-6.52, 4.37, 1.12, 1.92, 1.66, 7.14, repro,
2012-12-29,-6.08, 4.28, 1.21, 1.88, 1.61, 7.01, repro,
2012-12-30,-6.00, 3.70, 4.52, 1.86, 1.58, 6.88, repro,
2012-12-31,-4.46, 4.41, 6.20, 1.89, 1.61, 7.00, repro,
2013-01-01,-4.85, 4.27, 6.27, 1.90, 1.64, 7.12, repro,
2013-01-02,-5.54, 4.13, 5.01, 1.95, 1.66, 7.27, repro,
2013-01-03,-6.95, 3.64, -0.78, 1.86, 1.59, 6.89, repro,
2013-01-04,-6.27, 3.48, 4.19, 1.85, 1.59, 6.86, repro,
2013-01-05,-5.59, 3.49, -2.27, 1.86, 1.59, 6.89, repro,
2013-01-06,-5.88, 4.19, 6.97, 1.84, 1.57, 6.80, repro,
2013-01-07,-5.14, 4.18, 4.34, 1.91, 1.64, 7.17, repro,
2013-01-08,-6.65, 3.32, 3.27, 1.89, 1.62, 7.00, repro,
2013-01-09,-6.32, 1.50, 1.97, 1.89, 1.62, 7.02, repro,
2013-01-10,-5.53, 2.98, 6.28, 1.97, 1.68, 7.32, repro,
2013-01-11,-4.40, 3.51, 15.70, 1.91, 1.64, 7.17, repro,
2013-01-12,-5.99, 3.15, 8.88, 1.94, 1.70, 7.39, repro,
2013-01-13,-6.17, 3.40, 6.35, 1.88, 1.61, 7.07, repro,
2013-01-14,-6.08, 3.86, -0.22, 1.92, 1.65, 7.24, repro,
2013-01-15,-5.40, 3.25, 0.21, 1.89, 1.61, 7.04, repro,
2013-01-16,-5.53, 1.89, 3.28, 1.88, 1.59, 6.87, repro,
2013-01-17,-3.94, 1.53, -0.95, 1.91, 1.64, 7.06, repro,
2013-01-18,-4.64, 2.23, 2.96, 1.92, 1.63, 7.01, repro,
2013-01-19,-6.04, 3.49, 1.18, 1.87, 1.60, 6.96, repro,
2013-01-20,-5.94, 2.95, 2.81, 1.87, 1.59, 6.87, repro,
2013-01-21,-6.27, 3.24, 0.50, 1.85, 1.57, 6.80, repro,
2013-01-22,-5.55, 3.64, 1.66, 1.92, 1.65, 7.15, repro,
2013-01-23,-6.45, 2.50, 1.41, 2.22, 1.89, 8.32, repro,
2013-01-24,-6.48, 4.24, -0.45, 2.00, 1.68, 7.53, repro,
2013-01-25,-5.49, 3.16, 4.70, 1.92, 1.63, 7.10, repro,
2013-01-26,-6.30, 2.73, 2.81, 1.88, 1.60, 6.94, repro,
2013-01-27,-6.92, 3.66, 9.70, 1.86, 1.57, 6.84, repro,
2013-01-28,-6.30, 2.02, 6.15, 1.87, 1.57, 6.87, repro,
2013-01-29,-6.78, 4.21, 16.72, 1.87, 1.59, 6.88, repro,
2013-01-30,-5.57, 4.30, 8.20, 1.89, 1.63, 7.07, repro,
2013-01-31,-5.45, 3.61, 4.14, 1.89, 1.61, 6.99, repro,
2013-02-01,-6.14, 4.06, 1.11, 1.88, 1.61, 6.97, repro,
2013-02-02,-6.28, 4.54, -3.71, 3.25, 2.90, 12.26, repro,
2013-02-03,-6.76, 3.61, 3.73, 1.85, 1.58, 6.83, repro,
2013-02-04,-5.97, 4.24, 2.17, 1.88, 1.59, 6.96, repro,
2013-02-05,-6.29, 3.98, 4.79, 1.97, 1.69, 7.31, repro,
2013-02-06,-6.83, 4.14, 1.12, 1.97, 1.69, 7.19, repro,
2013-02-07,-6.35, 3.47, 9.05, 1.88, 1.60, 6.92, repro,
2013-02-08,-6.79, 3.08, 0.00, 1.87, 1.60, 6.90, repro,
2013-02-09,-7.62, 5.61, 6.29, 1.87, 1.58, 6.89, repro,
2013-02-10,-7.59, 4.08, 7.73, 2.01, 1.66, 7.31, repro,
2013-02-11,-6.35, 4.37, -2.34, 1.87, 1.58, 6.88, repro,
2013-02-12,-6.32, 6.01, 18.85, 1.97, 1.63, 7.26, repro,
2013-02-13,-9.23, -1.41, 1.67, 1.91, 1.66, 7.07, repro,
2013-02-14,-6.45, 3.83, 2.33, 1.91, 1.59, 7.05, repro,
2013-02-15,-6.29, 4.69, -4.87, 1.87, 1.58, 6.89, repro,
2013-02-16,-5.48, 4.86, -3.10, 1.92, 1.60, 7.10, repro,
2013-02-17,-6.42, 3.60, 2.06, 1.86, 1.57, 6.85, repro,
2013-02-18,-8.43, 4.00, 8.08, 1.91, 1.62, 7.10, repro,
2013-02-19,-6.84, 3.11, 5.31, 1.90, 1.62, 7.07, repro,
2013-02-20,-5.66, 3.51, -0.12, 1.87, 1.58, 6.89, repro,
2013-02-21,-5.67, 4.87, 3.92, 1.97, 1.63, 7.25, repro,
2013-02-22,-6.12, 3.80, 11.24, 1.94, 1.67, 7.25, repro,
2013-02-23,-5.31, 2.98, 8.22, 1.92, 1.66, 7.17, repro,
2013-02-24,-5.83, 3.58, 12.20, 1.85, 1.56, 6.83, repro,
2013-02-25,-5.42, 3.39, 7.72, 1.87, 1.57, 6.89, repro,
2013-02-26,-5.69, 3.53, 9.59, 1.88, 1.57, 6.92, repro,
2013-02-27,-6.24, 3.12, 2.43, 1.88, 1.57, 6.93, repro,
2013-02-28,-5.78, 3.25, 0.67, 1.87, 1.57, 6.92, repro,
2013-03-01,-4.82, 3.49, 2.12, 1.96, 1.67, 7.34, repro,
2013-03-02,-6.24, 3.40, -3.23, 1.90, 1.58, 7.09, repro,
2013-03-03,-7.26, 3.35, 8.00, 1.91, 1.58, 7.10, repro,
2013-03-04,-6.53, 3.30, 9.05, 1.94, 1.61, 7.29, repro,
2013-03-05,-5.28, 2.52, -2.44, 1.87, 1.58, 6.93, repro,
2013-03-06,-5.74, 3.72, -0.46, 1.92, 1.58, 7.08, repro,
2013-03-07,-7.40, 3.75, 2.35, 1.96, 1.60, 7.30, repro,
2013-03-08,-8.51, 4.37, 1.39, 1.89, 1.60, 7.02, repro,
2013-03-09,-6.25, 4.24, 9.99, 1.88, 1.57, 6.94, repro,
2013-03-10,-7.24, 2.23, 1.16, 1.90, 1.60, 7.13, repro,
2013-03-11,-6.17, 3.23, 5.37, 1.86, 1.57, 6.94, repro,
2013-03-12,-6.94, 3.26, -2.25, 1.86, 1.57, 6.92, repro,
2013-03-13,-7.31, 2.91, -2.72, 1.90, 1.58, 7.11, repro,
2013-03-14,-6.37, 2.28, -0.25, 1.89, 1.59, 7.00, repro,
2013-03-15,-7.43, 2.81, 3.06, 1.87, 1.58, 6.98, repro,
2013-03-16,-7.32, 3.27, 9.81, 1.87, 1.61, 7.06, repro,
2013-03-17,-6.90, 3.42, 5.98, 1.90, 1.60, 7.17, repro,
2013-03-18,-8.06, 2.06, 7.31, 1.91, 1.62, 7.24, repro,
2013-03-19,-7.44, 2.59, 5.65, 1.88, 1.60, 6.95, repro,
2013-03-20,-6.30, 3.44, -1.76, 1.86, 1.59, 6.92, repro,
2013-03-21,-7.69, 3.34, 5.34, 1.86, 1.59, 6.96, repro,
2013-03-22,-6.35, 3.42, 8.35, 1.85, 1.59, 6.91, repro,
2013-03-23,-7.27, 2.81, 3.96, 1.85, 1.59, 6.92, repro,
2013-03-24,-6.65, 2.28, 1.35, 1.86, 1.57, 6.85, repro,
2013-03-25,-6.57, 3.47, -1.89, 1.85, 1.58, 6.85, repro,
2013-03-26,-6.84, 3.56, -2.46, 1.86, 1.59, 6.97, repro,
2013-03-27,-7.95, 2.34, -1.58, 1.89, 1.61, 7.13, repro,
2013-03-28,-7.30, 2.11, -4.71, 1.93, 1.64, 7.19, repro,
2013-03-29,-8.42, 2.11, -4.58, 1.89, 1.61, 6.98, repro,
2013-03-30,-7.45, 2.16, -2.35, 1.89, 1.62, 7.02, repro,
2013-03-31,-6.94, 3.26, 2.95, 1.91, 1.63, 7.09, repro,
2013-04-01,-6.21, 3.57, 1.84, 1.91, 1.64, 7.11, repro,
2013-04-02,-6.41, 3.21, -3.45, 1.89, 1.63, 7.04, repro,
2013-04-03,-7.98, 2.85, -1.71, 1.89, 1.62, 7.01, repro,
2013-04-04,-6.84, 1.43, -0.49, 1.91, 1.66, 7.13, repro,
2013-04-05,-7.62, 2.95, 0.39, 1.91, 1.63, 7.07, repro,
2013-04-06,-8.84, 2.79, 5.20, 1.90, 1.63, 7.05, repro,
2013-04-07,-7.62, 2.35, 6.34, 1.90, 1.63, 7.03, repro,
2013-04-08,-7.12, 2.21, 7.43, 1.89, 1.62, 6.99, repro,
2013-04-09,-7.90, 3.30, 5.61, 1.92, 1.67, 7.10, repro,
2013-04-10,-7.13, 2.30, 2.06, 1.94, 1.65, 7.10, repro,
2013-04-11,-7.13, 2.26, 3.18, 1.95, 1.65, 7.22, repro,
2013-04-12,-7.57, 2.28, -0.60, 1.96, 1.66, 7.28, repro,
2013-04-13,-7.06, 2.16, -0.98, 1.93, 1.63, 7.13, repro,
2013-04-14,-9.11, 1.44, 14.00, 1.90, 1.61, 6.97, repro,
2013-04-15,-8.45, 3.23, 8.74, 1.95, 1.68, 7.17, repro,
2013-04-16,-7.08, 3.54, 1.69, 1.92, 1.65, 7.12, repro,
2013-04-17,-7.40, 2.88, 5.60, 1.90, 1.63, 7.03, repro,
2013-04-18,-6.67, 1.84, 2.31, 1.94, 1.67, 7.14, repro,
2013-04-19,-7.26, 2.63, -2.50, 1.92, 1.66, 7.04, repro,
2013-04-20,-7.91, 2.85, -2.07, 1.93, 1.67, 7.12, repro,
2013-04-21,-9.34, 3.59, -6.20, 1.89, 1.62, 6.97, repro,
2013-04-22,-8.38, 3.95, -5.13, 1.90, 1.65, 7.11, repro,
2013-04-23,-7.52, 2.96, -8.66, 1.93, 1.68, 7.16, repro,
2013-04-24,-6.97, 3.67, -7.07, 1.91, 1.66, 7.03, repro,
2013-04-25,-8.10, 3.26, -5.41, 1.92, 1.67, 7.07, repro,
2013-04-26,-9.64, 2.98, -0.01, 1.91, 1.63, 7.01, repro,
2013-04-27,-7.66, 3.55, -7.49, 1.90, 1.64, 7.02, repro,
2013-04-28,-8.61, 2.62, 2.67, 1.89, 1.64, 7.03, repro,
2013-04-29,-8.59, 3.21, 5.40, 1.92, 1.69, 7.15, repro,
2013-04-30,-9.48, 3.51, 9.23, 1.90, 1.63, 7.01, repro,
2013-05-01,-8.72, 2.83, -0.28, 1.90, 1.63, 6.99, repro,
2013-05-02,-8.19, 3.89, -8.73, 1.91, 1.64, 7.05, repro,
2013-05-03,-8.57, 4.58, -5.37, 1.93, 1.69, 7.19, repro,
2013-05-04,-9.00, 4.44, -0.83, 1.90, 1.64, 7.08, repro,
2013-05-05,-8.54, 4.24, -2.19, 1.94, 1.69, 7.19, repro,
2013-05-06,-9.04, 3.72, -1.96, 1.92, 1.66, 7.10, repro,
2013-05-07,-10.09, 4.77, 1.78, 1.94, 1.69, 7.20, repro,
2013-05-08,-10.81, 3.35, -3.22, 1.94, 1.70, 7.26, repro,
2013-05-09,-8.86, 3.88, -1.13, 1.89, 1.63, 7.02, repro,
2013-05-10,-8.77, 2.72, -0.01, 1.93, 1.68, 7.18, repro,
2013-05-11,-8.75, 3.11, -7.69, 1.89, 1.62, 6.96, repro,
2013-05-12,-8.61, 3.97, 4.16, 1.90, 1.62, 6.99, repro,
2013-05-13,-10.32, 3.35, 1.58, 1.89, 1.61, 6.96, repro,
2013-05-14,-10.38, 5.34, 7.03, 1.90, 1.63, 7.07, repro,
2013-05-15,-10.82, 3.84, 3.72, 1.90, 1.62, 6.99, repro,
2013-05-16,-10.42, 3.29, 6.08, 1.93, 1.68, 7.15, repro,
2013-05-17,-10.03, 3.09, 4.37, 1.91, 1.63, 7.02, repro,
2013-05-18,-9.74, 3.29, 9.38, 1.90, 1.62, 6.98, repro,
2013-05-19,-10.57, 3.24, 15.69, 1.91, 1.64, 7.04, repro,
2013-05-20,-8.71, 3.94, 3.90, 1.92, 1.64, 7.08, repro,
2013-05-21,-8.30, 3.87, 5.63, 1.88, 1.63, 6.96, repro,
2013-05-22,-9.76, 3.51, 2.34, 1.88, 1.62, 6.95, repro,
2013-05-23,-9.07, 4.49, -2.96, 1.90, 1.62, 6.95, repro,
2013-05-24,-8.79, 4.72, -1.96, 1.90, 1.63, 7.00, repro,
2013-05-25,-10.50, 4.67, -3.00, 1.92, 1.66, 7.16, repro,
2013-05-26,-10.07, 3.36, 1.23, 2.59, 2.25, 9.70, repro,
2013-06-03,-27.91, 14.27, 57.45, 4.41, 3.77, 17.17, repro,
2013-06-04,-9.41, 4.48, -0.41, 1.91, 1.64, 7.03, repro,
2013-06-05,-9.89, 4.29, -8.88, 2.25, 1.95, 8.21, repro,
2013-06-06,-9.21, 3.68, -0.27, 1.89, 1.64, 7.01, repro,
2013-06-07,-9.78, 3.46, 1.08, 1.93, 1.66, 7.11, repro,
2013-06-08,-9.56, 4.09, 4.46, 1.93, 1.66, 7.06, repro,
2013-06-09,-7.76, 4.10, -2.00, 1.91, 1.64, 7.01, repro,
2013-06-10,-8.24, 3.18, -0.73, 1.91, 1.63, 6.97, repro,
2013-06-11,-9.08, 5.56, 1.17, 1.92, 1.65, 7.07, repro,
2013-06-12,-9.53, 6.08, 3.24, 1.95, 1.67, 7.27, repro,
2013-06-13,-11.07, 5.34, 3.16, 1.93, 1.66, 7.10, repro,
2013-06-14,-9.62, 4.34, -4.32, 1.91, 1.64, 7.02, repro,
2013-06-15,-9.15, 6.53, 0.50, 1.90, 1.64, 7.00, repro,
2013-06-16,-8.32, 6.78, -1.36, 1.96, 1.71, 7.30, repro,
2013-06-17,-9.34, 3.59, 5.35, 2.16, 1.86, 7.78, repro,
2013-06-18,-9.46, 5.57, -1.59, 1.91, 1.64, 7.01, repro,
2013-06-19,-8.04, 6.78, -7.75, 1.96, 1.70, 7.32, repro,
2013-06-20,-8.99, 5.50, -2.69, 1.91, 1.65, 7.03, repro,
2013-06-21,-9.55, 2.69, 7.28, 1.93, 1.66, 7.08, repro,
2013-06-22,-9.08, 3.44, 0.20, 1.92, 1.63, 6.97, repro,
2013-06-23,-9.08, 3.84, 0.89, 1.91, 1.62, 6.92, repro,
2013-06-24,-10.49, 4.50, 7.74, 1.90, 1.61, 6.95, repro,
2013-06-25,-9.25, 4.59, 4.39, 1.88, 1.60, 6.87, repro,
2013-06-26,-9.66, 4.11, 4.97, 1.90, 1.62, 6.92, repro,
