PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0750260092 North Latitude, -66.5791342253 East Longitude, 154.06613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-16,2.26, 10.84, -1.75, 1.79, 2.06, 8.68, repro,
2013-12-17,4.02, 5.82, -11.96, 1.68, 1.94, 8.16, repro,
2013-12-18,2.96, 2.85, -18.71, 1.62, 1.85, 7.83, repro,
2013-12-19,5.70, 3.09, -12.85, 1.62, 1.82, 7.77, repro,
2013-12-20,5.67, 7.12, -13.84, 1.70, 1.94, 8.16, repro,
2013-12-21,4.52, 7.43, -13.17, 1.72, 1.89, 8.38, repro,
2013-12-22,4.76, 12.36, -35.99, 1.71, 1.92, 8.26, repro,
2013-12-23,7.19, 7.37, -11.07, 1.67, 1.85, 7.96, repro,
2013-12-24,5.29, 4.20, -11.63, 1.68, 1.90, 8.04, repro,
2013-12-25,5.33, 4.08, -7.15, 1.78, 1.92, 8.64, repro,
2013-12-26,3.77, 4.11, -27.17, 1.91, 2.04, 9.20, repro,
2013-12-27,1.24, 5.18, -20.47, 1.89, 2.06, 9.08, repro,
2013-12-28,2.86, 6.05, -13.83, 1.76, 2.12, 8.45, repro,
2013-12-29,2.98, 5.92, -26.83, 1.66, 1.84, 7.90, repro,
2013-12-30,3.67, 2.40, -10.13, 1.63, 1.84, 7.85, repro,
2013-12-31,2.13, 2.54, -18.48, 1.67, 1.88, 8.08, repro,
2014-01-01,2.39, 4.31, -14.45, 1.76, 1.87, 8.12, repro,
2014-01-02,3.55, 7.00, -23.18, 1.64, 1.86, 7.91, repro,
2014-01-03,2.00, 4.34, -4.33, 1.64, 1.84, 7.82, repro,
2014-01-04,5.40, 6.30, -4.06, 1.65, 1.85, 7.76, repro,
2014-01-05,7.84, 5.81, 5.09, 1.65, 1.93, 7.95, repro,
2014-01-06,5.92, 6.76, -12.15, 1.71, 1.86, 7.94, repro,
2014-01-07,4.81, 5.29, -10.39, 1.66, 1.87, 7.77, repro,
2014-01-08,5.51, 6.65, -12.87, 1.66, 1.89, 7.81, repro,
2014-01-09,4.81, 5.01, -18.78, 1.72, 1.87, 8.26, repro,
2014-01-10,5.10, 4.94, -14.05, 1.67, 1.85, 8.07, repro,
2014-01-11,2.83, 6.80, -23.12, 1.66, 1.86, 7.87, repro,
2014-01-12,3.40, 3.21, -8.33, 1.74, 2.01, 8.46, repro,
2014-01-13,2.48, 4.29, -14.82, 1.64, 1.84, 7.87, repro,
2014-01-14,4.84, 5.30, -12.13, 1.66, 1.83, 7.89, repro,
2014-01-15,3.74, 4.88, -2.45, 1.61, 1.79, 7.59, repro,
2014-01-16,5.05, 5.73, -0.95, 1.68, 1.96, 8.18, repro,
2014-01-17,3.47, 4.79, -4.16, 1.68, 1.89, 8.06, repro,
2014-01-18,2.85, 4.59, -5.25, 1.59, 1.80, 7.53, repro,
2014-01-19,3.72, 4.74, -12.40, 2.00, 2.11, 9.57, repro,
2014-01-20,4.15, 3.79, -1.31, 1.72, 2.03, 8.11, repro,
2014-01-21,4.93, 4.89, -6.95, 1.64, 1.86, 7.84, repro,
2014-01-22,4.29, 4.21, -1.82, 1.61, 1.85, 7.77, repro,
2014-01-23,2.79, 6.58, -6.47, 1.85, 2.02, 8.69, repro,
2014-01-24,5.18, 6.44, -7.83, 1.66, 1.89, 8.03, repro,
2014-01-25,3.31, 7.05, -12.52, 1.66, 1.90, 8.01, repro,
2014-01-26,5.10, 1.67, -0.01, 1.64, 1.89, 7.91, repro,
2014-01-27,4.40, 7.36, -6.69, 1.64, 1.87, 7.83, repro,
2014-01-28,2.43, 6.42, -5.65, 1.68, 1.92, 8.26, repro,
2014-01-29,2.07, 6.74, -14.34, 1.63, 1.90, 7.95, repro,
2014-01-30,3.06, 4.10, 2.18, 1.76, 1.95, 8.33, repro,
2014-01-31,3.36, 7.50, -14.34, 1.71, 1.93, 8.41, repro,
2014-02-01,4.61, 9.58, -4.10, 1.83, 2.15, 8.62, repro,
2014-02-02,1.63, 10.08, -19.12, 1.75, 2.01, 8.30, repro,
2014-02-03,2.04, 4.95, -8.45, 1.79, 2.04, 8.66, repro,
2014-02-04,1.84, 7.95, -3.64, 1.70, 1.95, 8.19, repro,
2014-02-05,5.46, 6.03, -14.71, 1.65, 1.88, 7.86, repro,
2014-02-06,2.96, 7.85, -8.24, 1.71, 1.97, 8.11, repro,
2014-02-07,3.87, 2.61, -13.15, 1.71, 1.96, 8.17, repro,
2014-02-08,4.73, 3.93, -18.14, 1.81, 1.99, 8.45, repro,
2014-02-09,2.58, 5.24, -7.74, 1.65, 1.94, 7.96, repro,
2014-02-10,4.21, 4.61, -11.26, 1.68, 1.97, 8.29, repro,
2014-02-11,3.75, 3.71, -19.20, 1.61, 1.83, 7.77, repro,
2014-02-12,4.30, 3.57, -5.29, 1.91, 2.08, 8.90, repro,
2014-02-13,3.23, 4.53, -8.27, 1.67, 1.97, 8.05, repro,
2014-02-14,1.17, 5.83, -13.80, 2.11, 2.51, 10.24, repro,
2014-02-15,2.75, 6.99, -11.15, 1.63, 1.83, 7.85, repro,
2014-02-16,2.60, 5.65, -19.20, 1.67, 1.96, 8.04, repro,
2014-02-17,3.31, 4.71, -5.29, 1.67, 2.03, 8.19, repro,
2014-02-18,4.01, 2.97, -6.93, 1.71, 1.96, 8.32, repro,
2014-02-19,3.48, 5.10, -19.03, 1.66, 1.88, 7.99, repro,
2014-02-20,4.62, 7.28, -15.81, 1.64, 1.87, 7.90, repro,
2014-02-21,3.83, 8.01, -21.09, 1.93, 2.29, 9.11, repro,
2014-02-22,4.71, 5.70, -11.92, 1.74, 1.96, 8.42, repro,
2014-02-23,2.13, 5.06, -8.03, 1.83, 2.01, 8.51, repro,
2014-02-24,4.48, 4.26, -13.04, 1.63, 1.81, 7.73, repro,
2014-02-25,2.33, 5.66, -11.46, 1.68, 1.95, 8.13, repro,
2014-02-26,5.06, 5.03, -5.60, 1.72, 1.94, 8.37, repro,
2014-02-27,4.09, 3.06, -11.00, 1.70, 1.93, 8.21, repro,
2014-02-28,3.37, 3.65, -11.53, 1.75, 1.94, 8.20, repro,
2014-03-01,2.54, 3.68, -8.68, 1.68, 1.83, 7.92, repro,
2014-03-02,2.94, 6.69, -16.26, 1.65, 1.94, 8.01, repro,
2014-03-03,3.86, 2.89, 0.20, 2.03, 2.41, 9.17, repro,
2014-03-04,3.30, 5.18, -10.87, 1.72, 1.97, 8.42, repro,
2014-03-05,2.29, 4.96, -16.78, 1.80, 2.14, 8.83, repro,
2014-03-06,3.76, 4.63, -10.49, 1.67, 1.83, 7.93, repro,
2014-03-07,2.59, 15.71, -9.96, 3.07, 4.00, 14.10, repro,
2014-03-10,4.75, 3.29, -0.19, 2.87, 3.41, 14.63, repro,
2014-03-11,4.94, 4.71, -8.63, 1.71, 1.98, 8.11, repro,
2014-03-12,4.33, 4.80, -1.08, 1.75, 2.21, 8.54, repro,
2014-03-13,6.15, 2.35, -7.21, 1.93, 2.10, 9.27, repro,
2014-03-14,3.35, 12.25, 4.86, 2.30, 2.72, 10.75, repro,
2014-03-15,5.32, 4.33, -16.83, 3.63, 4.31, 15.99, repro,
2014-03-20,2.62, 6.79, -13.62, 3.20, 3.62, 17.06, repro,
2014-03-21,4.28, 4.82, -6.39, 1.69, 1.91, 8.29, repro,
2014-03-22,4.56, 4.28, -11.75, 1.63, 1.84, 7.98, repro,
2014-03-23,3.13, 4.91, -10.52, 1.66, 1.93, 8.00, repro,
2014-03-24,2.64, 5.65, -10.70, 1.62, 1.89, 7.89, repro,
2014-03-25,6.28, 4.94, -11.48, 1.63, 1.81, 7.83, repro,
2014-03-26,3.35, 6.90, -8.06, 1.69, 1.96, 8.33, repro,
2014-03-27,5.17, 7.23, -17.14, 2.80, 3.29, 13.29, repro,
2014-03-31,1.02, 9.30, -20.22, 2.59, 3.00, 12.87, repro,
2014-04-01,6.71, 3.33, -7.31, 1.65, 1.95, 7.92, repro,
2014-04-02,0.96, 6.72, 2.21, 1.89, 2.38, 9.00, repro,
2014-04-03,4.21, 4.79, -4.77, 1.70, 1.97, 8.22, repro,
2014-04-04,3.13, 5.94, -10.82, 1.64, 1.89, 7.93, repro,
2014-04-05,3.79, 2.23, -18.63, 4.48, 5.19, 19.40, repro,
2014-04-07,2.73, 5.22, -21.09, 2.58, 3.14, 13.29, repro,
2014-04-08,5.27, 4.84, -12.59, 1.63, 1.82, 7.93, repro,
2014-04-09,7.26, 1.36, 1.34, 1.69, 1.95, 8.12, repro,
2014-04-10,4.59, 5.08, -14.18, 1.69, 1.92, 8.20, repro,
2014-04-11,3.50, 5.64, -12.13, 1.65, 1.90, 8.15, repro,
2014-04-12,3.32, 5.53, -15.72, 1.65, 1.83, 8.00, repro,
2014-04-13,4.67, 2.52, -10.80, 1.63, 1.82, 7.97, repro,
2014-04-14,4.79, 4.79, 3.57, 1.66, 1.87, 8.14, repro,
2014-04-15,8.69, 2.69, -3.91, 1.83, 2.03, 8.59, repro,
2014-04-16,2.34, 5.80, -5.58, 1.78, 2.11, 8.40, repro,
2014-04-17,2.95, 6.60, -3.31, 1.71, 2.17, 8.32, repro,
2014-04-18,3.65, 4.93, -8.36, 1.61, 1.86, 7.79, repro,
2014-04-19,3.96, 3.60, 5.19, 1.67, 1.92, 8.28, repro,
2014-04-20,3.92, 4.76, -2.61, 1.68, 1.93, 8.13, repro,
2014-04-21,4.37, 3.38, -3.52, 1.69, 1.90, 8.18, repro,
2014-04-22,4.56, 6.18, 7.97, 1.70, 1.89, 8.28, repro,
2014-04-23,3.74, 4.45, 3.78, 1.67, 1.88, 8.18, repro,
2014-04-24,5.72, 1.82, -2.49, 1.65, 1.82, 8.00, repro,
2014-04-25,5.92, 4.41, -1.18, 1.60, 1.80, 7.68, repro,
2014-04-26,4.91, 3.68, -3.82, 1.68, 1.93, 7.92, repro,
2014-04-27,5.52, 2.07, 3.76, 1.61, 1.80, 7.72, repro,
2014-04-28,0.12, 4.70, 1.44, 1.63, 1.86, 7.83, repro,
2014-04-29,4.60, 1.99, 1.51, 1.63, 1.86, 7.80, repro,
2014-04-30,5.44, 5.35, 0.85, 1.89, 2.37, 8.83, repro,
2014-05-01,4.40, 5.68, 2.41, 1.61, 1.83, 7.71, repro,
2014-05-02,4.73, 5.14, -3.99, 1.60, 1.80, 7.63, repro,
2014-05-03,1.55, 3.27, -7.78, 1.77, 2.12, 8.40, repro,
2014-05-04,3.78, 4.19, -3.96, 1.71, 2.02, 8.07, repro,
2014-05-05,4.18, 0.85, -22.35, 1.75, 1.93, 8.17, repro,
2014-05-06,7.54, 3.87, 9.67, 1.76, 2.00, 8.23, repro,
2014-05-07,2.36, 1.67, -0.04, 1.63, 1.83, 7.69, repro,
2014-05-08,2.98, 5.96, -4.78, 1.74, 2.12, 8.22, repro,
2014-05-09,7.40, 6.52, -9.21, 1.73, 2.02, 8.26, repro,
2014-05-10,6.33, 6.78, 0.49, 1.65, 1.82, 7.93, repro,
2014-05-11,4.29, 3.47, -10.05, 1.60, 1.81, 7.67, repro,
2014-05-12,5.35, 6.99, -7.44, 1.72, 2.03, 8.41, repro,
2014-05-13,4.85, 4.47, -6.60, 1.58, 1.81, 7.64, repro,
2014-05-14,4.79, 5.10, -5.00, 1.68, 1.86, 7.92, repro,
2014-05-15,4.25, 4.83, -12.02, 1.70, 1.94, 8.31, repro,
2014-05-16,1.16, 4.51, -7.06, 1.71, 1.95, 8.10, repro,
2014-05-17,4.19, 4.95, -5.93, 1.63, 1.82, 7.81, repro,
2014-05-18,5.95, 6.61, -9.02, 1.59, 1.80, 7.72, repro,
2014-05-19,1.41, 4.96, -15.63, 1.81, 2.02, 8.39, repro,
2014-05-20,4.18, 4.25, -6.33, 1.72, 1.95, 8.34, repro,
2014-05-21,6.28, 5.05, -15.89, 1.68, 1.86, 8.05, repro,
2014-05-22,6.49, 2.64, -9.49, 1.63, 1.85, 7.88, repro,
2014-05-23,4.48, 4.00, -4.92, 1.62, 1.85, 7.77, repro,
2014-05-24,4.06, 3.66, 0.28, 1.63, 1.86, 7.81, repro,
2014-05-25,5.44, 4.60, -7.87, 1.65, 1.86, 7.91, repro,
2014-05-26,5.14, 5.08, -7.02, 1.67, 1.87, 8.03, repro,
2014-05-27,4.69, 4.64, -8.49, 1.67, 1.85, 7.95, repro,
2014-05-28,5.49, 2.75, -6.46, 1.63, 1.86, 7.81, repro,
2014-05-29,3.66, 4.90, -2.71, 1.67, 1.86, 8.00, repro,
2014-05-30,5.41, 5.15, -9.84, 1.62, 1.86, 7.81, repro,
2014-05-31,5.92, 2.86, -1.26, 1.61, 1.83, 7.71, repro,
2014-06-01,5.59, 3.27, -7.73, 1.71, 1.87, 8.19, repro,
2014-06-02,2.90, 6.69, -16.09, 1.70, 1.99, 8.34, repro,
2014-06-03,5.89, 4.45, -4.23, 1.64, 1.83, 7.83, repro,
2014-06-04,4.75, 2.95, -1.36, 1.64, 1.85, 7.86, repro,
2014-06-05,5.41, 4.30, -13.00, 1.64, 1.85, 7.89, repro,
2014-06-06,6.02, 3.46, -18.95, 1.65, 1.84, 7.91, repro,
2014-06-07,5.14, 4.43, 3.99, 1.69, 1.93, 8.10, repro,
2014-06-08,4.09, 4.24, -2.47, 1.67, 1.89, 8.12, repro,
2014-06-09,2.94, 4.18, -3.64, 1.72, 1.91, 8.28, repro,
2014-06-10,4.68, 3.80, 0.81, 1.65, 1.84, 7.87, repro,
2014-06-11,5.08, 4.46, -1.95, 1.64, 1.84, 7.89, repro,
2014-06-12,4.60, 2.97, 2.75, 1.72, 1.92, 8.19, repro,
2014-06-13,4.38, 0.87, -0.78, 1.68, 1.93, 7.99, repro,
2014-06-14,3.77, 2.70, 3.14, 1.63, 1.87, 7.92, repro,
2014-06-15,3.21, 2.69, -2.55, 1.60, 1.84, 7.72, repro,
2014-06-16,5.83, 2.58, -4.06, 1.60, 1.83, 7.69, repro,
2014-06-17,7.13, 1.17, 11.57, 1.77, 2.00, 8.29, repro,
2014-06-18,2.46, 1.39, -13.64, 1.71, 2.00, 8.27, repro,
2014-06-19,4.79, 4.02, -10.02, 1.61, 1.85, 7.79, repro,
2014-06-20,0.47, 5.79, 2.54, 1.68, 1.87, 8.07, repro,
2014-06-21,3.39, 3.63, 5.88, 1.63, 1.86, 7.91, repro,
2014-06-22,3.01, 2.83, -1.21, 1.66, 1.89, 8.14, repro,
2014-06-23,4.70, 2.40, -7.09, 1.59, 1.83, 7.71, repro,
2014-06-24,4.18, 3.73, -7.80, 1.59, 1.83, 7.74, repro,
2014-06-25,3.55, 0.63, -2.32, 1.60, 1.85, 7.77, repro,
2014-06-26,5.38, 4.07, -12.26, 1.60, 1.83, 7.73, repro,
2014-06-27,1.53, 5.65, -4.39, 1.58, 1.81, 7.71, repro,
2014-06-28,3.69, 2.06, 0.48, 1.70, 1.90, 8.16, repro,
2014-06-29,5.35, 3.24, -3.16, 1.57, 1.79, 7.60, repro,
2014-06-30,1.06, 3.46, 3.66, 1.64, 1.88, 7.99, repro,
2014-07-01,2.47, 3.15, -5.81, 1.59, 1.79, 7.66, repro,
2014-07-02,3.64, 4.42, -4.23, 1.61, 1.79, 7.66, repro,
2014-07-03,5.38, 5.45, -16.31, 1.63, 1.84, 7.85, repro,
2014-07-04,3.04, 3.26, 2.97, 1.59, 1.82, 7.70, repro,
2014-07-05,4.61, 6.05, -11.67, 1.79, 2.06, 8.66, repro,
2014-07-06,5.28, 6.16, 3.66, 1.78, 2.15, 8.45, repro,
2014-07-07,4.49, 3.90, 5.91, 1.57, 1.78, 7.50, repro,
2014-07-08,4.10, 2.30, 1.31, 1.58, 1.80, 7.60, repro,
2014-07-09,4.32, 6.32, -16.02, 1.66, 1.84, 8.06, repro,
2014-07-10,3.36, 4.86, -8.22, 1.61, 1.81, 7.89, repro,
2014-07-11,5.77, 1.45, -7.31, 1.60, 1.82, 7.73, repro,
2014-07-12,3.11, 1.38, -1.45, 1.80, 1.91, 8.43, repro,
2014-07-13,4.15, 4.17, -8.69, 1.67, 1.84, 8.05, repro,
2014-07-14,1.97, 3.75, -0.18, 1.57, 1.80, 7.59, repro,
2014-07-15,4.07, 4.36, 5.14, 1.58, 1.80, 7.59, repro,
2014-07-16,6.31, 4.02, -3.56, 1.56, 1.79, 7.55, repro,
2014-07-17,4.63, 3.13, 4.08, 1.61, 1.88, 7.77, repro,
2014-07-18,4.87, 3.44, 2.26, 1.66, 1.90, 8.00, repro,
2014-07-19,4.21, 3.78, -0.05, 1.63, 1.84, 7.86, repro,
2014-07-20,4.94, 3.09, 0.64, 1.57, 1.79, 7.52, repro,
2014-07-21,5.98, 7.41, 5.17, 2.04, 2.10, 9.54, repro,
2014-07-22,5.81, 5.68, -9.87, 1.57, 1.81, 7.57, repro,
2014-07-23,4.63, 4.65, -9.56, 1.64, 1.82, 7.90, repro,
2014-07-24,5.46, 6.83, -11.17, 1.63, 1.84, 7.66, repro,
2014-07-25,4.12, 3.19, -4.61, 1.57, 1.80, 7.50, repro,
2014-07-26,3.43, 9.81, -14.26, 1.57, 1.80, 7.55, repro,
2014-07-27,3.37, 5.23, -1.99, 1.60, 1.84, 7.64, repro,
2014-07-28,5.13, 5.09, 14.84, 1.85, 2.22, 8.92, repro,
2014-07-29,4.52, 6.68, -7.80, 1.65, 1.88, 7.91, repro,
2014-07-30,4.24, 4.70, -7.07, 1.95, 2.02, 9.19, repro,
2014-07-31,6.09, 2.92, -1.49, 1.58, 1.80, 7.46, repro,
2014-08-01,6.54, 3.29, 2.31, 1.59, 1.83, 7.63, repro,
2014-08-02,4.86, 8.15, -9.04, 1.74, 1.99, 8.39, repro,
2014-08-03,6.57, 7.05, -11.25, 1.71, 1.92, 8.20, repro,
2014-08-04,6.53, 9.69, -12.99, 1.61, 1.83, 7.64, repro,
2014-08-05,5.52, 7.77, -16.21, 1.61, 1.83, 7.68, repro,
2014-08-06,4.06, 4.32, -12.43, 1.63, 1.81, 7.62, repro,
2014-08-07,4.84, 6.13, -15.15, 1.61, 1.82, 7.60, repro,
2014-08-08,5.35, 8.23, -27.88, 1.78, 2.11, 8.34, repro,
2014-08-09,1.68, 4.83, -23.63, 1.70, 1.88, 8.07, repro,
2014-08-10,5.06, 4.60, -13.60, 1.60, 1.84, 7.62, repro,
2014-08-11,4.99, 3.09, -6.92, 1.63, 1.91, 7.76, repro,
2014-08-12,5.86, 2.53, -13.61, 1.63, 1.86, 7.86, repro,
2014-08-13,4.40, 4.99, -13.58, 1.59, 1.83, 7.57, repro,
2014-08-14,6.62, 6.18, -3.96, 1.61, 1.89, 7.76, repro,
2014-08-15,10.77, 5.72, -28.27, 1.64, 1.87, 7.83, repro,
2014-08-16,6.22, 7.08, -17.80, 1.64, 1.85, 7.83, repro,
2014-08-17,4.49, 2.62, -2.98, 1.65, 1.86, 7.91, repro,
2014-08-18,3.93, -0.44, -8.28, 1.60, 1.84, 7.59, repro,
2014-08-19,3.17, -0.79, -10.56, 2.05, 2.30, 9.63, repro,
2014-08-20,4.78, 8.87, -21.83, 1.73, 2.07, 8.17, repro,
2014-08-21,8.66, 8.06, -16.93, 1.73, 1.98, 8.16, repro,
2014-08-22,5.44, 1.37, -15.57, 1.62, 1.87, 7.71, repro,
2014-08-23,5.65, 7.16, -6.99, 1.70, 1.95, 8.21, repro,
2014-08-24,5.95, 3.41, 1.11, 1.65, 1.93, 7.94, repro,
2014-08-25,5.75, 3.79, -4.57, 1.67, 1.99, 8.08, repro,
2014-08-26,5.32, 3.00, 7.27, 1.68, 2.03, 8.14, repro,
2014-08-27,7.52, 5.55, -8.57, 1.59, 1.85, 7.62, repro,
2014-08-28,7.95, 4.98, -8.02, 1.64, 1.90, 7.83, repro,
2014-08-29,5.58, 4.29, 0.93, 1.71, 2.04, 8.33, repro,
2014-08-30,4.56, 5.83, -17.77, 1.84, 2.10, 8.85, repro,
2014-08-31,6.19, 5.86, -8.40, 1.74, 2.20, 8.48, repro,
2014-09-01,3.93, 1.00, -10.11, 1.67, 1.92, 7.91, repro,
2014-09-02,6.61, 2.38, -0.34, 1.68, 1.98, 8.12, repro,
2014-09-03,5.86, 4.41, -2.49, 1.58, 1.85, 7.57, repro,
2014-09-04,5.73, 4.53, 5.04, 1.73, 2.06, 8.30, repro,
2014-09-05,5.92, 3.66, -12.55, 1.64, 1.92, 7.75, repro,
2014-09-06,4.92, 2.85, -14.95, 1.75, 2.13, 8.35, repro,
2014-09-07,4.63, 3.79, -4.77, 1.58, 1.87, 7.65, repro,
2014-09-08,5.16, 3.13, -7.94, 1.59, 1.88, 7.58, repro,
2014-09-09,4.83, 2.04, -1.44, 2.05, 2.41, 9.47, repro,
2014-09-10,3.72, 3.93, -13.63, 1.75, 2.14, 8.46, repro,
2014-09-11,1.56, 3.53, -2.23, 1.83, 2.18, 8.40, repro,
2014-09-12,5.20, 5.64, -6.47, 1.60, 1.88, 7.71, repro,
2014-09-13,7.29, 7.99, -7.56, 1.78, 2.04, 8.19, repro,
2014-09-14,6.12, 6.80, -23.37, 1.66, 1.89, 8.04, repro,
2014-09-15,4.34, 2.74, -16.17, 1.93, 2.37, 9.46, repro,
2014-09-16,3.66, 3.07, -10.30, 1.71, 2.03, 8.30, repro,
2014-09-17,4.86, 6.00, -12.01, 1.60, 1.94, 7.84, repro,
2014-09-18,3.88, 4.42, -21.53, 1.65, 1.99, 8.16, repro,
2014-09-19,8.14, 5.08, -8.66, 1.72, 2.20, 8.39, repro,
2014-09-20,3.79, 2.31, -18.90, 1.59, 1.83, 7.50, repro,
2014-09-21,5.25, 2.99, -1.42, 1.66, 1.94, 7.95, repro,
2014-09-22,9.88, 5.21, -13.20, 1.89, 2.37, 9.09, repro,
2014-09-23,5.21, 3.44, 1.84, 1.58, 1.83, 7.54, repro,
2014-09-24,8.23, 2.48, -13.21, 1.89, 2.36, 9.23, repro,
2014-09-25,5.99, 4.14, -9.92, 1.86, 2.35, 8.98, repro,
2014-09-26,3.79, 6.61, -11.52, 1.76, 2.20, 8.22, repro,
2014-09-27,5.46, 3.40, 4.21, 1.61, 1.91, 7.82, repro,
2014-09-28,5.00, 2.97, 0.50, 1.61, 1.94, 7.80, repro,
2014-09-29,5.35, 5.15, -10.75, 1.58, 1.83, 7.53, repro,
2014-09-30,4.23, 4.27, -8.99, 1.58, 1.81, 7.49, repro,
2014-10-01,5.17, 3.53, -11.47, 1.59, 1.89, 7.59, repro,
2014-10-02,5.47, 2.85, -9.09, 1.61, 1.90, 7.61, repro,
2014-10-03,6.08, 2.67, -11.08, 1.58, 1.82, 7.55, repro,
2014-10-04,6.05, 5.17, -5.25, 1.58, 1.83, 7.47, repro,
2014-10-05,5.73, 2.50, -18.55, 1.60, 1.87, 7.61, repro,
2014-10-06,4.66, 5.10, -11.14, 1.64, 1.88, 7.84, repro,
2014-10-07,6.08, 5.35, -12.11, 1.58, 1.81, 7.53, repro,
2014-10-08,6.22, 3.01, 4.64, 1.88, 2.31, 9.04, repro,
2014-10-09,4.57, 6.08, -14.57, 1.88, 2.34, 8.88, repro,
2014-10-10,5.20, 2.97, -21.29, 1.71, 2.02, 8.11, repro,
2014-10-11,5.74, 5.70, -16.30, 1.61, 1.90, 7.80, repro,
2014-10-12,6.52, 5.30, -10.42, 1.95, 2.54, 9.45, repro,
2014-10-13,7.49, 6.03, 0.10, 1.74, 2.06, 8.47, repro,
2014-10-14,7.59, 5.41, 0.09, 1.65, 1.99, 7.92, repro,
2014-10-15,4.69, 4.16, -10.60, 1.69, 1.95, 8.10, repro,
2014-10-16,3.93, 4.13, -20.07, 1.62, 1.82, 7.76, repro,
2014-10-17,4.65, 5.75, -19.18, 1.60, 1.87, 7.74, repro,
2014-10-18,3.96, 5.56, -13.88, 1.63, 1.93, 7.83, repro,
2014-10-19,5.24, 4.40, -7.45, 1.93, 2.45, 9.55, repro,
2014-10-20,4.55, 7.42, -8.06, 1.89, 2.48, 9.43, repro,
2014-10-21,3.50, 4.87, -3.58, 1.74, 2.00, 8.46, repro,
2014-10-22,7.07, 3.44, -10.70, 1.64, 1.91, 7.77, repro,
2014-10-23,5.84, 4.93, -2.31, 1.61, 1.83, 7.72, repro,
2014-10-24,5.02, 3.74, -4.00, 1.67, 1.99, 8.16, repro,
2014-10-25,4.17, 2.86, 3.69, 1.72, 1.95, 7.85, repro,
2014-10-26,5.84, 3.12, -2.66, 1.68, 1.97, 7.95, repro,
2014-10-27,5.69, 6.44, 18.08, 1.78, 2.07, 8.77, repro,
2014-10-28,7.82, 9.77, -13.04, 2.01, 2.54, 10.05, repro,
2014-10-29,6.33, 6.59, -13.21, 1.79, 2.15, 8.70, repro,
2014-10-30,2.85, 3.28, -12.28, 1.66, 1.90, 7.91, repro,
2014-10-31,3.87, 4.95, -2.67, 1.70, 1.97, 8.20, repro,
2014-11-01,5.02, 4.95, -14.93, 1.64, 1.88, 7.94, repro,
2014-11-02,6.73, 4.32, -14.75, 1.89, 2.14, 9.30, repro,
2014-11-03,5.31, 3.18, -1.31, 1.67, 1.88, 7.99, repro,
2014-11-04,2.78, 5.50, -12.30, 1.65, 1.87, 8.00, repro,
2014-11-05,4.85, 4.61, -13.58, 1.62, 1.81, 7.77, repro,
2014-11-06,6.40, 5.69, -3.52, 1.63, 1.82, 7.80, repro,
2014-11-07,2.48, 4.26, 0.85, 1.70, 1.93, 8.14, repro,
2014-11-08,4.14, 5.34, -2.47, 1.62, 1.80, 7.69, repro,
2014-11-09,3.63, 4.47, -0.46, 1.61, 1.79, 7.70, repro,
2014-11-10,3.99, 3.82, -7.71, 1.80, 2.04, 8.80, repro,
2014-11-11,5.33, 4.53, -3.98, 1.64, 1.87, 7.97, repro,
2014-11-12,6.19, 4.70, -22.82, 2.17, 2.70, 10.16, repro,
2014-11-13,4.62, 6.31, -12.02, 1.93, 2.06, 9.13, repro,
2014-11-14,4.67, 2.33, -14.19, 1.87, 2.10, 8.78, repro,
2014-11-15,4.54, 3.30, -8.26, 1.86, 2.07, 8.97, repro,
2014-11-16,5.74, 7.09, -16.99, 1.61, 1.79, 7.72, repro,
2014-11-17,4.02, 2.24, -10.38, 1.64, 1.81, 7.86, repro,
2014-11-18,2.70, 0.31, -18.32, 1.70, 1.84, 8.12, repro,
2014-11-19,4.00, 6.42, -8.36, 1.77, 1.90, 8.45, repro,
2014-11-20,3.61, 3.74, -2.73, 1.77, 1.91, 8.42, repro,
2014-11-21,5.09, 3.01, 10.52, 1.78, 1.96, 8.44, repro,
2014-11-22,5.49, 3.42, -8.95, 1.65, 1.88, 8.07, repro,
2014-11-23,5.03, 4.13, -5.58, 1.64, 1.87, 8.00, repro,
2014-11-24,6.07, 1.32, -14.15, 1.71, 1.98, 8.34, repro,
2014-11-25,4.83, 10.14, -15.96, 1.68, 1.89, 8.24, repro,
2014-11-26,4.75, 3.36, -20.29, 1.67, 1.89, 8.11, repro,
2014-11-27,2.53, 4.77, -11.51, 1.74, 1.91, 8.30, repro,
2014-11-28,4.57, 5.59, -12.11, 1.60, 1.80, 7.74, repro,
2014-11-29,4.60, 3.73, -18.51, 1.67, 1.89, 7.98, repro,
2014-11-30,7.02, 3.44, -10.51, 1.87, 2.12, 9.06, repro,
2014-12-01,4.21, 1.82, -15.32, 1.62, 1.79, 7.69, repro,
2014-12-02,7.76, 4.45, -13.09, 1.72, 1.96, 8.20, repro,
2014-12-03,8.01, 4.88, -11.02, 1.92, 2.24, 9.40, repro,
2014-12-04,5.36, 4.68, -17.17, 1.74, 2.11, 8.59, repro,
