PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5723649647 North Latitude, -96.9146577954 East Longitude, 224.30022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-06,2.26, -1.46, -4.96, 2.20, 1.62, 7.39, repro,
2015-03-07,1.88, -2.42, 4.23, 2.14, 1.57, 7.06, repro,
2015-03-08,0.74, -1.71, 0.79, 2.11, 1.55, 6.95, repro,
2015-03-09,0.78, -0.91, 1.83, 2.17, 1.61, 7.13, repro,
2015-03-10,-1.27, -1.31, 4.71, 2.14, 1.56, 7.05, repro,
2015-03-11,-0.84, -0.83, -3.47, 2.14, 1.56, 7.06, repro,
2015-03-12,-0.69, 0.28, -7.89, 2.16, 1.58, 7.09, repro,
2015-03-13,-0.11, -1.62, -0.60, 2.11, 1.54, 6.90, repro,
2015-03-14,-1.58, -1.32, 0.21, 2.10, 1.54, 6.87, repro,
2015-03-15,-1.39, -1.75, 2.29, 2.13, 1.54, 6.91, repro,
2015-03-16,-0.33, -2.02, 3.58, 2.15, 1.56, 7.04, repro,
2015-03-17,0.30, -1.39, -3.26, 2.44, 1.80, 7.75, repro,
2015-03-18,-0.36, -0.77, -4.81, 2.13, 1.57, 7.03, repro,
2015-03-19,0.09, -0.66, -5.25, 2.14, 1.58, 7.03, repro,
2015-03-20,0.27, -1.09, 1.82, 2.19, 1.55, 7.02, repro,
2015-03-21,1.48, -1.96, -4.68, 2.17, 1.60, 7.11, repro,
2015-03-22,0.47, -1.39, -3.33, 2.13, 1.56, 6.95, repro,
2015-03-23,0.88, -0.34, -2.63, 2.17, 1.57, 7.07, repro,
2015-03-24,0.78, -1.55, 2.01, 2.13, 1.58, 6.96, repro,
2015-03-25,2.50, -2.53, 5.41, 2.10, 1.53, 6.84, repro,
2015-03-26,0.91, -2.33, -3.14, 2.13, 1.54, 6.89, repro,
2015-03-27,0.24, -1.45, -0.15, 2.18, 1.61, 7.19, repro,
2015-03-28,-0.19, -0.80, 0.87, 2.18, 1.60, 7.12, repro,
2015-03-29,0.50, -2.68, 10.37, 2.24, 1.64, 7.23, repro,
2015-03-30,1.50, -2.24, 4.14, 2.19, 1.59, 7.06, repro,
2015-03-31,2.18, -2.07, 3.04, 2.27, 1.63, 7.26, repro,
2015-04-01,3.06, 0.21, 7.86, 2.23, 1.62, 7.20, repro,
2015-04-02,2.21, -2.16, 2.89, 2.11, 1.54, 6.85, repro,
2015-04-03,2.15, -2.87, -1.39, 2.12, 1.58, 6.94, repro,
2015-04-04,2.25, -1.83, -6.81, 2.12, 1.57, 6.96, repro,
2015-04-05,2.42, -1.33, -0.71, 2.15, 1.58, 7.02, repro,
2015-04-06,3.06, -0.95, -2.98, 2.12, 1.55, 6.90, repro,
2015-04-07,0.67, -0.62, -2.24, 2.10, 1.55, 6.91, repro,
2015-04-08,1.96, -0.23, 3.05, 2.17, 1.63, 7.18, repro,
2015-04-09,2.52, -1.87, 3.53, 2.09, 1.55, 6.89, repro,
2015-04-10,2.88, -0.71, 7.15, 2.19, 1.64, 7.33, repro,
2015-04-11,1.37, -0.62, 14.15, 2.18, 1.64, 7.24, repro,
2015-04-12,0.22, -2.47, 14.87, 2.13, 1.59, 7.11, repro,
2015-04-13,0.50, -1.25, 4.50, 2.11, 1.56, 6.95, repro,
2015-04-14,1.76, -1.29, 6.77, 2.12, 1.59, 7.17, repro,
2015-04-15,0.50, 0.07, 4.31, 2.15, 1.58, 6.97, repro,
2015-04-16,0.47, -0.69, 0.89, 2.18, 1.61, 7.16, repro,
2015-04-17,1.05, -1.37, -0.64, 2.10, 1.57, 6.93, repro,
2015-04-18,2.93, -0.33, 0.11, 2.11, 1.57, 6.99, repro,
2015-04-19,0.84, 0.21, 2.23, 2.10, 1.55, 6.93, repro,
2015-04-20,0.89, -0.68, 9.77, 2.09, 1.56, 6.94, repro,
2015-04-21,0.15, -0.89, 10.97, 2.10, 1.54, 6.87, repro,
2015-04-22,1.44, -1.32, 2.17, 2.11, 1.54, 6.90, repro,
2015-04-23,2.49, -0.82, -0.03, 2.06, 1.52, 6.81, repro,
2015-04-24,2.63, -0.61, 5.71, 2.07, 1.52, 6.84, repro,
2015-04-25,1.70, -0.84, 6.92, 2.04, 1.52, 6.78, repro,
2015-04-26,1.86, -0.90, 4.43, 2.17, 1.62, 7.18, repro,
2015-04-27,0.08, -0.81, -4.55, 2.09, 1.56, 7.04, repro,
2015-04-28,1.29, -0.78, -4.85, 2.06, 1.53, 6.82, repro,
2015-04-29,0.93, -0.48, 2.00, 2.07, 1.53, 6.79, repro,
2015-04-30,-1.80, -1.04, 4.04, 2.06, 1.57, 6.97, repro,
2015-05-01,-1.65, -1.82, 3.73, 2.49, 1.76, 8.26, repro,
2015-05-02,-1.62, -0.15, 5.30, 2.06, 1.52, 6.75, repro,
2015-05-03,-0.18, -1.31, 10.10, 2.07, 1.52, 6.78, repro,
2015-05-04,-0.56, -0.37, -0.73, 2.07, 1.53, 6.79, repro,
2015-05-05,-1.14, -1.03, 5.88, 2.07, 1.53, 6.80, repro,
2015-05-06,0.55, -0.34, 12.84, 2.04, 1.53, 6.77, repro,
2015-05-07,-0.62, 0.05, 4.42, 2.05, 1.52, 6.76, repro,
2015-05-08,-0.68, -0.59, -1.17, 2.06, 1.52, 6.77, repro,
2015-05-09,-0.57, -0.35, -2.58, 2.05, 1.51, 6.74, repro,
2015-05-10,0.37, -0.55, -6.17, 2.07, 1.52, 6.80, repro,
2015-05-11,0.34, -1.05, 0.52, 2.05, 1.52, 6.78, repro,
2015-05-12,-1.00, -1.15, -2.60, 2.10, 1.55, 7.00, repro,
2015-05-13,0.40, -0.73, -5.84, 2.16, 1.57, 7.12, repro,
2015-05-14,1.21, 0.06, -3.76, 2.09, 1.55, 6.92, repro,
2015-05-15,0.57, -1.36, -2.05, 2.05, 1.51, 6.74, repro,
2015-05-16,-1.15, -1.69, 5.73, 2.07, 1.52, 6.82, repro,
2015-05-17,-1.01, -1.92, 1.68, 2.07, 1.52, 6.85, repro,
2015-05-18,-1.97, -0.75, -1.92, 2.10, 1.53, 6.89, repro,
2015-05-19,-2.28, -1.06, -8.83, 2.18, 1.60, 7.27, repro,
2015-05-20,-1.17, -0.73, -5.69, 2.04, 1.50, 6.70, repro,
2015-05-21,-2.74, -1.55, -0.77, 2.04, 1.51, 6.74, repro,
2015-05-22,-2.72, -0.23, -2.16, 2.06, 1.51, 6.79, repro,
2015-05-23,-2.99, -0.30, 2.96, 2.05, 1.52, 6.77, repro,
2015-05-24,0.32, -1.17, -0.00, 2.08, 1.52, 6.81, repro,
2015-05-25,-2.34, -0.80, 6.90, 2.06, 1.51, 6.73, repro,
2015-05-26,-2.50, 0.41, 9.08, 2.03, 1.51, 6.66, repro,
2015-05-27,-0.96, -0.85, 2.43, 2.04, 1.51, 6.69, repro,
2015-05-28,-2.75, 0.28, 7.49, 2.15, 1.59, 7.07, repro,
2015-05-29,-1.63, -0.32, -0.92, 2.07, 1.52, 6.78, repro,
2015-05-30,-2.86, -0.22, -2.09, 2.05, 1.51, 6.69, repro,
2015-05-31,-1.73, 1.20, -3.00, 2.05, 1.51, 6.69, repro,
2015-06-01,-1.32, 0.66, 0.85, 2.05, 1.51, 6.69, repro,
2015-06-02,-2.86, -0.02, 3.84, 2.05, 1.51, 6.71, repro,
2015-06-03,-0.33, 1.03, -1.14, 2.10, 1.54, 6.88, repro,
2015-06-04,-0.86, 0.00, -2.27, 2.07, 1.53, 6.79, repro,
2015-06-05,-3.08, -0.38, -4.12, 2.11, 1.56, 6.90, repro,
2015-06-06,-1.22, 0.02, 0.37, 2.05, 1.51, 6.69, repro,
2015-06-07,-3.40, -1.93, 11.50, 2.12, 1.56, 6.91, repro,
2015-06-08,-3.24, -0.67, 8.58, 2.09, 1.53, 6.81, repro,
2015-06-09,-2.80, -0.07, 1.74, 2.11, 1.55, 6.95, repro,
2015-06-10,-3.55, -0.91, 8.15, 2.06, 1.50, 6.69, repro,
2015-06-11,-0.78, -0.14, 13.85, 2.17, 1.59, 7.04, repro,
2015-06-12,-1.86, -0.11, 5.74, 2.05, 1.49, 6.62, repro,
2015-06-13,-2.98, -0.54, 3.08, 2.10, 1.55, 6.87, repro,
2015-06-14,-2.37, 1.06, 7.71, 2.09, 1.54, 6.85, repro,
2015-06-15,-2.50, -1.04, 1.49, 2.12, 1.56, 6.86, repro,
2015-06-16,-2.22, -0.50, -0.64, 2.06, 1.51, 6.68, repro,
2015-06-17,-3.16, -0.65, -1.51, 2.09, 1.53, 6.80, repro,
2015-06-18,-1.28, 1.18, 4.24, 2.17, 1.60, 7.04, repro,
2015-06-19,-1.90, 0.55, 5.54, 2.11, 1.54, 6.81, repro,
2015-06-20,-2.54, 0.82, 4.80, 2.06, 1.51, 6.68, repro,
2015-06-21,-2.77, -1.10, 2.51, 2.08, 1.52, 6.73, repro,
2015-06-22,-3.05, -0.69, 5.62, 2.12, 1.54, 6.90, repro,
2015-06-23,-2.82, -0.68, 3.34, 2.30, 1.65, 7.50, repro,
2015-06-24,-3.52, 0.16, 6.76, 2.11, 1.51, 6.79, repro,
2015-06-25,-2.03, 2.52, 3.68, 2.11, 1.54, 6.86, repro,
2015-06-26,-1.93, 1.61, 4.15, 2.11, 1.54, 6.89, repro,
2015-06-27,-2.27, 0.42, -0.76, 2.16, 1.58, 7.05, repro,
2015-06-28,-2.48, -0.86, 5.37, 2.07, 1.51, 6.68, repro,
2015-06-29,-1.88, -0.60, 7.50, 2.08, 1.50, 6.65, repro,
2015-06-30,-2.59, 0.54, 6.18, 2.10, 1.54, 6.81, repro,
2015-07-01,-2.36, 0.48, 2.78, 2.12, 1.52, 6.78, repro,
2015-07-02,-2.82, 0.41, -1.39, 2.12, 1.52, 6.76, repro,
2015-07-03,-0.24, -0.38, 2.84, 2.08, 1.50, 6.68, repro,
2015-07-04,-1.18, -0.41, 4.93, 2.08, 1.51, 6.72, repro,
2015-07-05,-4.52, -0.96, 0.74, 2.18, 1.59, 7.02, repro,
2015-07-06,-2.55, -0.43, 3.19, 2.07, 1.51, 6.68, repro,
2015-07-07,-1.85, 0.38, 2.16, 2.07, 1.50, 6.63, repro,
2015-07-08,-0.91, 1.21, 3.75, 2.15, 1.56, 6.90, repro,
2015-07-09,-2.44, -0.52, 4.50, 2.07, 1.50, 6.65, repro,
2015-07-10,-1.94, -1.51, 9.98, 2.06, 1.50, 6.63, repro,
2015-07-11,-1.48, 0.56, 11.78, 2.12, 1.56, 6.96, repro,
2015-07-12,-1.58, 0.42, 13.70, 2.32, 1.72, 7.64, repro,
2015-07-13,-1.18, 0.63, 10.10, 2.12, 1.52, 6.89, repro,
2015-07-14,-1.99, -1.19, 3.72, 2.06, 1.50, 6.63, repro,
2015-07-15,-1.42, -0.79, 2.45, 2.07, 1.50, 6.68, repro,
2015-07-16,-1.33, -0.28, 12.05, 2.16, 1.55, 6.96, repro,
2015-07-17,-3.72, -0.33, 14.86, 2.10, 1.55, 6.81, repro,
2015-07-18,-2.34, -0.48, 4.58, 2.13, 1.56, 6.90, repro,
2015-07-19,-2.59, 0.32, 11.34, 2.11, 1.53, 6.77, repro,
2015-07-20,-2.17, -1.26, 6.86, 2.10, 1.53, 6.73, repro,
2015-07-21,-1.59, -0.66, 12.78, 2.09, 1.53, 6.71, repro,
2015-07-22,-1.46, -0.70, 10.17, 2.11, 1.54, 6.81, repro,
2015-07-23,-0.76, 0.64, 7.05, 2.16, 1.58, 7.05, repro,
2015-07-24,-3.90, 0.48, 13.55, 2.21, 1.58, 6.97, repro,
2015-07-25,-2.18, -0.38, 1.24, 2.18, 1.57, 6.90, repro,
2015-07-26,-1.55, 0.01, 8.18, 2.09, 1.53, 6.71, repro,
2015-07-27,-2.70, 1.84, 7.80, 2.10, 1.54, 6.78, repro,
2015-07-28,-1.72, -0.25, 21.60, 2.20, 1.63, 7.21, repro,
2015-07-29,-3.23, -1.73, 12.27, 2.16, 1.61, 7.08, repro,
2015-07-30,-3.35, -0.99, 3.67, 2.12, 1.54, 6.81, repro,
2015-07-31,-1.62, -0.18, 0.26, 2.09, 1.52, 6.70, repro,
2015-08-01,-1.68, -0.22, 9.65, 2.09, 1.53, 6.73, repro,
2015-08-02,-1.67, -0.40, 17.53, 2.17, 1.60, 7.06, repro,
2015-08-03,-2.91, -1.29, 12.05, 2.11, 1.54, 6.80, repro,
2015-08-04,-0.57, 0.59, 5.82, 2.10, 1.53, 6.76, repro,
2015-08-05,-1.90, -0.66, 5.78, 2.11, 1.54, 6.78, repro,
2015-08-06,-2.28, 0.83, 11.82, 2.25, 1.66, 7.25, repro,
2015-08-07,-1.45, 0.24, 15.38, 2.27, 1.63, 7.24, repro,
2015-08-08,-1.82, 0.28, 10.72, 2.24, 1.69, 7.40, repro,
2015-08-09,-4.04, 0.07, 6.79, 2.19, 1.61, 7.10, repro,
2015-08-10,-0.75, 0.09, 1.80, 2.11, 1.54, 6.78, repro,
2015-08-11,-1.17, 0.21, 2.14, 2.09, 1.52, 6.70, repro,
2015-08-12,-3.41, 0.06, 5.99, 2.15, 1.58, 6.95, repro,
2015-08-13,-1.52, 0.03, -3.37, 2.47, 1.86, 8.20, repro,
2015-08-14,-1.12, 0.13, 14.41, 2.08, 1.51, 6.70, repro,
2015-08-15,-4.01, -0.74, 4.71, 2.19, 1.61, 7.10, repro,
2015-08-16,-2.94, -0.91, 10.48, 2.16, 1.57, 7.05, repro,
2015-08-17,-0.52, 0.29, 9.58, 2.05, 1.51, 6.67, repro,
2015-08-18,-1.28, 0.27, 8.46, 2.06, 1.52, 6.72, repro,
2015-08-19,-1.78, 0.49, 14.34, 2.07, 1.52, 6.76, repro,
2015-08-20,-2.30, 0.09, 8.93, 2.07, 1.51, 6.73, repro,
2015-08-21,-0.21, 0.55, 12.37, 2.07, 1.53, 6.74, repro,
2015-08-22,-1.50, 2.34, 3.92, 2.12, 1.57, 6.91, repro,
2015-08-23,-2.47, 0.71, 0.48, 2.11, 1.58, 7.02, repro,
2015-08-24,-0.58, 0.75, 5.65, 2.08, 1.53, 6.77, repro,
2015-08-25,-2.42, 0.94, 0.22, 2.11, 1.54, 6.83, repro,
2015-08-26,-2.28, 0.68, -1.16, 2.07, 1.51, 6.70, repro,
2015-08-27,-1.85, 1.20, 9.29, 2.14, 1.61, 7.17, repro,
2015-08-28,-1.56, 1.60, 17.25, 2.07, 1.54, 6.81, repro,
2015-08-29,-1.66, 0.74, 6.01, 2.11, 1.55, 6.84, repro,
2015-08-30,-1.61, 1.53, 13.84, 2.06, 1.52, 6.73, repro,
2015-08-31,-2.03, 1.35, 17.06, 2.06, 1.52, 6.70, repro,
2015-09-01,-1.33, 0.71, 6.26, 2.10, 1.55, 6.84, repro,
2015-09-02,-0.34, 1.95, 12.52, 2.09, 1.56, 6.84, repro,
2015-09-03,1.76, 1.60, 11.57, 2.05, 1.53, 6.74, repro,
2015-09-04,-2.85, 2.60, 9.98, 2.18, 1.65, 7.34, repro,
2015-09-05,-1.76, 0.33, 7.82, 2.30, 1.72, 7.53, repro,
2015-09-06,-2.22, 0.55, 8.20, 2.11, 1.56, 6.85, repro,
2015-09-07,-0.58, 0.58, 10.30, 2.09, 1.55, 6.84, repro,
2015-09-08,-1.76, 1.56, 7.56, 2.10, 1.58, 6.97, repro,
2015-09-09,-1.83, -0.05, 8.65, 2.19, 1.61, 7.10, repro,
2015-09-10,-1.70, -0.74, 4.98, 2.05, 1.52, 6.69, repro,
2015-09-11,-2.19, 0.07, -3.27, 2.11, 1.54, 6.82, repro,
2015-09-12,-1.21, 0.39, 6.07, 2.06, 1.52, 6.73, repro,
2015-09-13,-1.82, 1.47, 12.15, 2.04, 1.51, 6.64, repro,
2015-09-14,-1.39, 1.51, 8.39, 2.04, 1.52, 6.69, repro,
2015-09-15,-1.82, -0.09, 15.06, 2.05, 1.51, 6.68, repro,
2015-09-16,-2.71, 0.24, 15.17, 2.05, 1.52, 6.71, repro,
2015-09-17,-2.86, 0.50, 9.60, 2.05, 1.52, 6.71, repro,
2015-09-18,-1.34, -0.58, 3.51, 2.04, 1.53, 6.70, repro,
2015-09-19,-1.57, 1.60, 11.39, 2.04, 1.52, 6.67, repro,
2015-09-20,-1.72, 0.40, 10.74, 2.05, 1.52, 6.70, repro,
2015-09-21,-2.09, 0.83, 14.53, 2.05, 1.52, 6.70, repro,
2015-09-22,-2.23, 0.04, 7.91, 2.06, 1.52, 6.68, repro,
2015-09-23,-0.70, 0.28, 1.36, 2.04, 1.52, 6.67, repro,
2015-09-24,-2.56, 0.94, -1.22, 2.04, 1.53, 6.71, repro,
2015-09-25,-2.74, 1.68, -0.17, 2.05, 1.53, 6.70, repro,
2015-09-26,-3.27, 0.85, 10.06, 2.05, 1.52, 6.70, repro,
2015-09-27,-4.45, 1.58, 14.86, 2.07, 1.54, 6.79, repro,
2015-09-28,-0.29, -0.75, 12.23, 2.09, 1.56, 6.84, repro,
2015-09-29,-0.51, 0.89, 6.39, 2.08, 1.56, 6.83, repro,
2015-09-30,-3.05, 2.14, 4.46, 2.12, 1.60, 7.00, repro,
2015-10-01,-1.84, 1.75, 4.72, 2.12, 1.61, 7.02, repro,
2015-10-02,-2.23, 0.56, -4.72, 2.10, 1.57, 6.85, repro,
2015-10-03,-0.91, 0.55, -4.13, 2.06, 1.53, 6.72, repro,
2015-10-04,-0.64, 1.53, 6.99, 2.05, 1.53, 6.70, repro,
2015-10-05,-1.67, 1.37, 1.36, 2.06, 1.54, 6.74, repro,
2015-10-06,-1.96, -0.01, -0.15, 2.06, 1.54, 6.75, repro,
2015-10-07,-1.59, 0.40, -1.36, 2.08, 1.55, 6.83, repro,
2015-10-08,-1.73, -0.65, 5.37, 2.05, 1.54, 6.74, repro,
2015-10-09,-1.46, 0.20, 2.67, 2.06, 1.53, 6.71, repro,
2015-10-10,-2.60, 1.13, 9.83, 2.05, 1.54, 6.70, repro,
2015-10-11,-1.70, 0.73, 19.16, 2.05, 1.54, 6.71, repro,
2015-10-12,-2.15, 0.25, 18.92, 2.06, 1.54, 6.74, repro,
2015-10-13,-1.92, -0.13, 9.53, 2.06, 1.54, 6.72, repro,
2015-10-14,-3.57, -0.64, 9.44, 2.06, 1.54, 6.72, repro,
2015-10-15,-2.24, -0.64, 4.13, 2.08, 1.55, 6.78, repro,
2015-10-16,-1.28, 0.06, -1.50, 2.04, 1.54, 6.68, repro,
2015-10-17,-1.30, 0.32, 1.12, 2.04, 1.54, 6.68, repro,
2015-10-18,-2.72, 1.20, 5.41, 2.04, 1.52, 6.61, repro,
2015-10-19,-3.12, 1.04, 10.09, 2.04, 1.54, 6.69, repro,
2015-10-20,-1.83, 0.30, 7.47, 2.11, 1.55, 6.80, repro,
2015-10-21,-1.12, 0.78, 2.35, 2.05, 1.54, 6.67, repro,
2015-10-22,-0.67, 0.94, 4.04, 2.04, 1.53, 6.65, repro,
2015-10-23,-0.97, 0.73, 3.92, 2.06, 1.53, 6.72, repro,
2015-10-24,-1.85, -0.42, 1.37, 2.04, 1.53, 6.63, repro,
2015-10-25,-1.94, 0.27, 0.55, 2.05, 1.53, 6.65, repro,
2015-10-26,-1.79, 0.46, -2.59, 2.05, 1.53, 6.65, repro,
2015-10-27,0.16, 0.66, 3.03, 2.04, 1.54, 6.68, repro,
2015-10-28,-2.01, 0.77, 10.10, 2.04, 1.53, 6.62, repro,
2015-10-29,-2.63, -0.62, 14.73, 2.03, 1.54, 6.66, repro,
2015-10-30,-3.03, 1.00, 11.49, 2.05, 1.53, 6.65, repro,
2015-10-31,-2.48, 1.34, 14.64, 2.06, 1.54, 6.67, repro,
2015-11-01,-2.27, 0.10, 15.61, 2.06, 1.54, 6.70, repro,
2015-11-02,-0.86, 0.08, 3.73, 2.05, 1.54, 6.69, repro,
2015-11-03,-0.80, 0.84, 0.37, 2.11, 1.61, 6.99, repro,
2015-11-04,-0.04, -0.57, 8.72, 2.08, 1.59, 6.87, repro,
2015-11-05,-3.14, -0.20, 2.56, 2.08, 1.58, 6.83, repro,
2015-11-06,-2.18, -0.30, 5.93, 2.09, 1.58, 6.86, repro,
2015-11-07,-1.78, 0.31, 3.23, 2.10, 1.60, 6.90, repro,
2015-11-08,-3.07, 0.97, 2.48, 2.09, 1.59, 6.92, repro,
2015-11-09,-1.08, 0.43, 1.82, 2.09, 1.60, 6.94, repro,
2015-11-10,-1.28, 0.72, 6.76, 2.24, 1.71, 7.56, repro,
2015-11-11,-1.65, 0.40, 6.14, 2.09, 1.57, 6.85, repro,
2015-11-12,-2.04, 0.16, 11.72, 2.08, 1.58, 6.80, repro,
2015-11-13,-2.27, 0.04, 6.46, 2.08, 1.59, 6.89, repro,
2015-11-14,-3.07, 0.63, 7.24, 2.08, 1.59, 6.90, repro,
2015-11-15,-2.01, 0.81, 0.35, 2.10, 1.60, 6.96, repro,
2015-11-16,-0.73, 2.39, 8.50, 2.09, 1.58, 6.87, repro,
2015-11-17,-2.18, 1.12, 5.65, 2.09, 1.57, 6.81, repro,
2015-11-18,-3.79, 0.71, 18.08, 2.09, 1.60, 6.90, repro,
2015-11-19,-4.81, -0.51, 16.31, 2.08, 1.59, 6.90, repro,
2015-11-20,-3.18, -0.72, 2.04, 2.09, 1.60, 6.95, repro,
2015-11-21,-1.59, 0.29, 1.25, 2.09, 1.60, 6.95, repro,
2015-11-22,-2.23, -0.01, 9.48, 2.08, 1.58, 6.86, repro,
2015-11-23,-2.87, 0.70, 9.46, 2.08, 1.59, 6.87, repro,
2015-11-24,-2.73, 0.88, 3.70, 2.07, 1.59, 6.86, repro,
2015-11-25,-2.28, -0.10, 1.31, 2.09, 1.60, 6.94, repro,
2015-11-26,-1.40, -0.29, -2.80, 2.10, 1.61, 6.99, repro,
2015-11-27,-0.89, -0.41, -3.95, 2.10, 1.61, 7.02, repro,
2015-11-28,-2.41, 0.38, 0.08, 2.11, 1.60, 7.02, repro,
2015-11-29,-1.81, 0.82, 1.76, 2.10, 1.61, 6.98, repro,
2015-11-30,-2.49, 0.38, 0.81, 2.08, 1.59, 6.93, repro,
2015-12-01,-2.05, -0.30, 3.99, 2.10, 1.60, 6.96, repro,
2015-12-02,-0.52, -0.70, 7.96, 2.09, 1.60, 6.96, repro,
2015-12-03,-1.56, 0.97, 5.38, 2.11, 1.61, 7.00, repro,
2015-12-04,-1.81, 1.47, 4.67, 2.10, 1.59, 6.94, repro,
2015-12-05,-2.88, 1.24, 1.65, 2.09, 1.60, 6.92, repro,
2015-12-06,-1.20, 0.73, -1.15, 2.09, 1.59, 6.92, repro,
2015-12-07,0.22, 0.75, 7.70, 2.14, 1.63, 7.06, repro,
2015-12-08,-0.21, -0.12, 13.88, 2.14, 1.63, 7.02, repro,
2015-12-09,-1.07, 0.36, 18.73, 2.13, 1.59, 6.96, repro,
2015-12-10,0.69, 0.46, 8.32, 2.14, 1.62, 7.03, repro,
2015-12-11,0.63, 0.74, 9.48, 2.14, 1.63, 7.07, repro,
2015-12-12,-0.28, 0.61, 4.27, 2.12, 1.59, 6.94, repro,
2015-12-13,-0.53, 0.12, 7.50, 2.11, 1.59, 6.91, repro,
2015-12-14,0.75, 0.32, 10.24, 2.08, 1.57, 6.89, repro,
2015-12-15,-0.59, -0.16, 10.09, 2.07, 1.56, 6.85, repro,
2015-12-16,-0.80, 0.77, 13.69, 2.10, 1.60, 6.96, repro,
2015-12-17,1.38, -0.69, 9.10, 2.22, 1.68, 7.29, repro,
2015-12-18,-0.33, -0.63, 7.37, 2.19, 1.65, 7.25, repro,
2015-12-19,-0.22, 0.35, 2.23, 2.08, 1.57, 6.89, repro,
2015-12-20,0.67, 0.26, 8.12, 2.22, 1.64, 7.44, repro,
2015-12-21,-0.46, 1.40, 7.28, 2.14, 1.61, 7.01, repro,
2015-12-22,-0.39, 0.76, 18.96, 2.10, 1.56, 6.89, repro,
2015-12-23,0.69, 0.96, 19.20, 2.09, 1.57, 6.89, repro,
2015-12-24,1.90, -0.57, 14.66, 2.08, 1.56, 6.83, repro,
2015-12-25,0.29, 0.56, 2.27, 2.09, 1.57, 6.90, repro,
2015-12-26,1.22, 0.66, -4.97, 2.06, 1.55, 6.81, repro,
2015-12-27,1.21, 0.26, -5.26, 2.07, 1.57, 6.92, repro,
2015-12-28,1.94, 1.30, -3.07, 2.09, 1.56, 6.93, repro,
2015-12-29,1.43, 1.13, 1.09, 3.22, 2.51, 11.19, repro,
2015-12-30,0.73, 0.64, 1.16, 2.07, 1.55, 6.83, repro,
2015-12-31,-0.46, -0.59, 3.56, 2.12, 1.59, 6.95, repro,
2016-01-01,0.37, -0.00, 6.47, 2.10, 1.58, 6.92, repro,
2016-01-02,0.52, -0.36, 5.24, 2.11, 1.60, 7.14, repro,
2016-01-03,0.93, -0.13, 0.76, 2.08, 1.57, 6.94, repro,
2016-01-04,-1.62, 1.21, -2.01, 2.08, 1.56, 6.93, repro,
2016-01-05,-0.27, -0.03, 4.79, 2.06, 1.54, 6.81, repro,
2016-01-06,2.40, 1.00, 0.77, 2.06, 1.56, 6.89, repro,
2016-01-07,1.79, -0.42, 6.18, 2.60, 2.11, 9.10, repro,
2016-01-08,1.52, -0.84, 10.44, 2.28, 1.79, 7.96, repro,
2016-01-09,1.31, -0.28, 3.10, 2.13, 1.59, 7.14, repro,
2016-01-10,0.86, 0.55, -2.45, 2.07, 1.56, 6.94, repro,
2016-01-11,0.31, 0.18, 1.55, 2.06, 1.55, 6.81, repro,
2016-01-12,0.83, 1.45, -2.94, 2.06, 1.56, 6.89, repro,
2016-01-13,2.20, 1.85, 4.31, 2.07, 1.54, 6.84, repro,
2016-01-14,0.02, 1.54, 8.29, 2.21, 1.61, 7.15, repro,
2016-01-15,0.14, 0.87, 4.54, 2.12, 1.60, 7.05, repro,
2016-01-16,2.95, -0.55, 4.33, 2.06, 1.55, 6.81, repro,
2016-01-17,1.57, -0.05, 0.39, 2.06, 1.55, 6.80, repro,
2016-01-18,1.43, 0.31, 0.53, 2.06, 1.55, 6.80, repro,
2016-01-19,2.89, 1.00, 4.03, 2.24, 1.78, 7.89, repro,
2016-01-20,1.32, 1.39, 2.90, 2.23, 1.67, 7.41, repro,
2016-01-21,1.25, 0.48, -4.73, 2.07, 1.56, 6.83, repro,
2016-01-22,0.25, 1.17, -6.93, 2.09, 1.56, 6.85, repro,
2016-01-23,-0.28, 1.13, 2.05, 2.06, 1.55, 6.80, repro,
2016-01-24,2.51, 0.21, 4.68, 2.07, 1.55, 6.80, repro,
2016-01-25,0.01, 0.56, 7.72, 2.13, 1.58, 6.99, repro,
2016-01-26,0.37, 0.32, 3.79, 2.13, 1.57, 6.94, repro,
2016-01-27,-0.47, 0.40, -1.37, 2.12, 1.56, 6.92, repro,
2016-01-28,1.23, 0.66, 7.02, 2.11, 1.56, 6.90, repro,
2016-01-29,1.24, 0.65, 10.34, 2.18, 1.61, 7.05, repro,
2016-01-30,-0.54, 0.93, 19.08, 2.11, 1.57, 6.90, repro,
2016-01-31,0.54, 1.42, 8.27, 2.18, 1.59, 7.03, repro,
2016-02-01,1.61, 0.85, 7.42, 2.12, 1.55, 6.88, repro,
2016-02-02,1.77, 0.44, -0.72, 2.15, 1.61, 7.13, repro,
2016-02-03,1.81, 0.46, -5.06, 2.16, 1.59, 7.05, repro,
2016-02-04,1.23, 0.22, 0.80, 2.10, 1.56, 6.84, repro,
2016-02-05,2.81, 1.48, -4.27, 2.14, 1.58, 7.01, repro,
2016-02-06,1.91, 1.67, 3.66, 2.13, 1.56, 6.89, repro,
