PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6841301677 North Latitude, -123.7304116848 East Longitude, -10.44740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-12,1.60, -1.04, 16.72, 2.34, 1.69, 7.66, campf,
2018-10-13,1.91, -2.43, 28.55, 3.23, 2.56, 10.76, campf,
2018-10-14,3.45, -0.48, 6.85, 2.66, 2.02, 8.56, campf,
2018-10-15,-1.98, 0.21, 15.55, 2.88, 1.99, 9.02, campf,
2018-10-16,3.56, -1.35, -1.03, 3.06, 2.34, 10.48, campf,
2018-10-17,0.27, -0.59, 1.47, 2.58, 1.82, 7.83, campf,
2018-10-18,5.29, 0.86, 5.92, 2.82, 2.10, 9.27, supp6,
2018-10-19,3.96, -0.04, 13.06, 2.50, 1.85, 8.05, supp6,
2018-10-20,2.10, -2.40, 12.04, 2.80, 1.99, 8.82, supp6,
2018-10-21,5.85, -4.65, 3.24, 2.66, 1.85, 8.42, supp6,
2018-10-22,3.16, 0.06, 25.08, 2.67, 1.92, 8.25, supp6,
2018-10-23,-0.73, -1.28, 14.71, 2.34, 1.69, 7.45, supp6,
2018-10-24,0.67, 1.66, 23.90, 3.19, 2.87, 11.20, supp6,
2018-10-25,9.08, 2.54, 8.81, 3.09, 2.13, 9.75, supp6,
2018-10-26,-4.54, 3.11, 21.98, 2.38, 1.72, 7.52, supp6,
2018-10-27,-0.93, 0.46, 10.23, 2.43, 1.74, 7.73, supp6,
2018-10-28,-8.61, 1.57, 40.34, 3.65, 2.88, 12.42, supp6,
2018-10-29,1.31, 3.59, 2.71, 2.31, 1.64, 7.34, supp6,
2018-10-30,-0.48, 1.10, 19.61, 2.41, 1.72, 7.69, supp6,
2018-10-31,1.02, 1.39, 25.13, 3.57, 3.23, 12.30, supp6,
2018-11-01,0.41, -4.15, -4.66, 2.75, 2.21, 9.36, supp6,
2018-11-02,0.22, -3.04, 18.88, 2.65, 1.88, 8.28, supp6,
2018-11-03,2.33, 2.62, 12.07, 2.35, 1.77, 7.69, supp6,
2018-11-04,3.01, -0.04, 0.82, 3.19, 2.24, 10.07, supp6,
2018-11-05,4.44, -3.59, 11.10, 2.25, 1.67, 7.35, supp6,
2018-11-06,5.53, -1.34, 5.04, 3.26, 2.54, 10.81, supp6,
2018-11-07,2.23, -0.11, 3.25, 3.09, 2.16, 9.69, supp6,
2018-11-08,1.60, -4.10, 13.12, 3.04, 2.50, 10.24, supp6,
2018-11-09,3.56, -1.27, 3.06, 2.23, 1.65, 7.34, supp6,
2018-11-10,-0.26, 1.12, 22.07, 3.35, 2.11, 9.67, supp6,
2018-11-11,1.98, 4.09, 11.93, 2.67, 2.00, 8.56, supp6,
2018-11-12,3.06, 5.82, 4.75, 2.85, 2.05, 9.21, supp6,
2018-11-13,1.66, -3.08, 15.30, 2.50, 1.96, 8.29, supp6,
2018-11-14,-1.87, -3.36, 19.81, 2.54, 1.92, 8.59, supp6,
2018-11-15,7.11, -10.03, 3.50, 3.17, 2.69, 10.59, supp6,
2018-11-16,1.30, 5.21, 6.36, 2.74, 2.11, 9.33, supp6,
2018-11-17,4.07, 2.16, 8.38, 2.45, 1.70, 7.55, supp6,
2018-11-18,1.00, 0.83, 4.66, 2.54, 1.78, 8.13, supp6,
2018-11-19,-2.27, 1.93, 30.51, 2.60, 1.94, 8.79, supp6,
2018-11-20,4.31, 1.18, -0.30, 3.02, 2.80, 10.78, supp6,
2018-11-21,2.09, 0.55, 17.06, 2.44, 1.69, 7.56, supp6,
2018-11-22,3.54, -5.01, 20.48, 2.40, 1.77, 7.81, supp6,
2018-11-23,0.89, 4.69, 26.50, 2.99, 2.20, 9.22, supp6,
2018-11-24,5.21, -1.73, 9.47, 2.40, 1.66, 7.43, supp6,
2018-11-25,4.12, 0.63, 1.24, 2.48, 1.90, 8.36, supp6,
2018-11-26,6.30, -6.69, 1.02, 3.97, 3.55, 13.89, supp6,
2018-11-27,5.70, -4.21, 18.85, 2.29, 1.67, 7.27, supp6,
2018-11-28,7.61, -3.88, 16.79, 2.88, 2.32, 9.91, supp6,
2018-11-29,2.16, 0.29, 8.18, 4.64, 3.48, 13.52, supp6,
2018-11-30,-1.56, -2.08, 18.04, 4.31, 3.25, 12.81, supp6,
2018-12-01,5.26, 4.88, 18.89, 2.87, 1.96, 8.80, supp6,
2018-12-02,-0.30, 4.19, 18.59, 2.97, 2.14, 9.64, supp6,
2018-12-03,6.77, -1.61, 18.84, 3.13, 2.54, 11.59, supp6,
2018-12-04,4.91, -1.88, 14.45, 3.15, 2.61, 11.23, supp6,
2018-12-05,7.07, -0.80, 10.04, 2.67, 1.83, 8.22, supp6,
2018-12-06,0.44, 7.69, 19.12, 2.83, 2.25, 9.47, supp6,
2018-12-07,-3.99, 4.67, 21.93, 5.46, 3.78, 15.52, supp6,
2018-12-08,4.21, -1.01, 8.91, 2.34, 1.69, 7.48, supp6,
2018-12-09,3.87, 4.51, 13.95, 2.28, 1.65, 7.30, supp6,
2018-12-10,7.25, -2.26, 19.74, 2.42, 1.75, 7.85, supp6,
2018-12-11,4.09, -6.76, 18.53, 3.16, 2.45, 10.39, supp6,
2018-12-12,9.81, 7.22, 2.84, 2.42, 1.74, 7.68, supp6,
2018-12-13,1.64, 3.27, 20.27, 2.67, 1.89, 8.38, supp6,
2018-12-14,3.14, 0.01, -12.20, 2.96, 1.97, 8.91, supp6,
2018-12-15,3.61, 6.29, 2.64, 3.51, 2.57, 11.26, supp6,
2018-12-16,0.64, -3.56, 17.38, 3.29, 2.65, 10.11, supp6,
2018-12-17,5.85, -0.79, 3.86, 2.95, 2.08, 8.81, supp6,
2018-12-18,2.89, 0.43, 8.74, 2.39, 1.79, 7.88, supp6,
2018-12-19,2.51, 1.73, 43.21, 2.77, 2.32, 10.00, supp6,
2018-12-20,5.33, -2.31, 103.12, 2.42, 1.78, 7.91, supp6,
2018-12-21,9.68, -2.28, 117.06, 3.14, 2.18, 9.94, supp6,
2018-12-22,2.94, 3.12, 120.33, 2.48, 1.81, 7.92, supp6,
2018-12-23,5.58, 0.41, 121.46, 2.33, 1.74, 7.67, supp6,
2018-12-24,3.80, -0.90, 103.42, 2.65, 2.00, 8.95, supp6,
2018-12-25,6.71, 1.69, 107.74, 2.26, 1.66, 7.40, supp6,
2018-12-26,2.12, 4.57, 122.19, 2.84, 1.96, 8.97, supp6,
2018-12-27,-2.99, 2.20, 101.87, 3.32, 2.71, 11.50, supp6,
2018-12-28,4.14, 3.76, 104.54, 2.54, 1.89, 8.17, supp6,
2018-12-29,2.89, 6.23, 110.34, 2.84, 2.14, 9.30, supp6,
2018-12-30,3.18, -4.16, 93.76, 3.44, 2.33, 10.23, supp6,
2018-12-31,4.56, -8.91, 111.84, 4.53, 3.49, 15.58, supp6,
2019-01-01,-1.94, 2.70, 117.92, 2.83, 2.06, 8.97, supp6,
2019-01-02,1.36, 3.68, 111.21, 3.08, 2.43, 9.99, supp6,
2019-01-03,3.62, 0.16, 103.82, 3.03, 2.18, 9.51, supp6,
2019-01-04,11.52, 2.13, 108.71, 3.72, 3.35, 13.55, supp6,
2019-01-05,11.37, -2.48, 106.67, 2.99, 2.31, 10.05, supp6,
2019-01-06,8.00, -6.15, 105.01, 3.42, 2.15, 10.19, supp6,
2019-01-07,2.69, 8.09, 119.40, 3.11, 2.53, 10.86, supp6,
2019-01-08,3.49, 2.25, 86.44, 3.39, 2.83, 11.84, supp6,
2019-01-09,2.96, 1.87, 115.78, 2.72, 2.11, 9.22, supp6,
2019-01-10,2.27, -1.09, 93.07, 2.32, 1.70, 7.46, supp6,
2019-01-11,9.12, -6.90, 76.40, 3.39, 2.36, 10.63, supp6,
2019-01-12,6.22, 4.83, 81.51, 2.55, 1.84, 7.96, supp6,
2019-01-13,6.41, 5.77, 94.26, 3.66, 2.38, 10.75, supp6,
2019-01-14,4.70, -0.37, 107.93, 2.07, 1.50, 6.70, supp6,
2019-01-15,4.38, 3.36, 109.04, 2.26, 1.77, 7.82, supp6,
2019-01-16,4.83, -3.66, 101.35, 2.09, 1.51, 6.73, supp6,
2019-01-17,4.86, 2.23, 109.13, 2.11, 1.53, 6.80, supp6,
2019-01-18,6.03, -1.05, 98.04, 2.12, 1.56, 6.88, supp6,
2019-01-19,5.13, 0.59, 92.50, 2.11, 1.55, 6.87, supp6,
2019-01-20,1.97, -1.32, -5.27, 2.16, 1.57, 6.96, supp6,
2019-01-21,2.20, 2.23, -14.74, 2.27, 1.59, 7.02, supp6,
2019-01-22,-1.55, 0.81, 1.26, 2.23, 1.59, 7.09, supp6,
2019-01-23,0.08, 1.53, -4.38, 2.15, 1.53, 6.83, supp6,
2019-01-24,3.32, -4.41, -4.16, 2.35, 1.78, 7.91, supp6,
2019-01-25,2.01, 2.69, -24.39, 2.48, 1.84, 8.12, supp6,
2019-01-26,1.21, 0.84, -6.35, 2.14, 1.55, 6.88, supp6,
2019-01-27,0.49, 1.56, -1.19, 2.14, 1.54, 6.90, supp6,
2019-01-28,4.53, 3.10, -1.91, 2.13, 1.53, 6.79, supp6,
2019-01-29,0.85, -2.77, 11.00, 2.15, 1.52, 6.78, supp6,
2019-01-30,4.70, -0.58, -1.28, 2.09, 1.51, 6.71, supp6,
2019-01-31,0.64, -1.34, 5.65, 2.11, 1.56, 6.95, supp6,
2019-02-01,1.53, -0.93, 7.68, 2.09, 1.52, 6.72, supp6,
2019-02-02,3.33, -0.17, 2.59, 2.15, 1.53, 6.78, supp6,
2019-02-03,-0.33, -1.37, 11.63, 2.14, 1.53, 6.79, supp6,
2019-02-04,0.80, 0.75, 0.38, 2.09, 1.50, 6.68, supp6,
2019-02-05,1.35, 0.42, 7.83, 2.06, 1.48, 6.56, supp6,
2019-02-06,2.84, 2.13, 0.96, 2.08, 1.52, 6.70, supp6,
2019-02-07,2.46, 5.38, 0.15, 2.08, 1.50, 6.69, supp6,
2019-02-08,0.59, 3.53, -0.05, 2.10, 1.51, 6.75, supp6,
2019-02-09,-1.35, 2.34, 26.01, 2.72, 2.16, 9.35, supp6,
2019-02-10,0.54, 1.30, 0.39, 2.06, 1.49, 6.61, supp6,
2019-02-11,-1.08, 1.08, 2.71, 2.25, 1.67, 7.42, supp6,
2019-02-12,0.75, -0.44, 6.09, 2.19, 1.58, 7.11, supp6,
2019-02-13,2.09, 0.02, 1.20, 2.24, 1.64, 7.27, supp6,
2019-02-14,1.80, -1.30, 15.60, 2.12, 1.55, 6.84, supp6,
2019-02-15,-0.22, 3.28, 13.57, 2.17, 1.57, 6.93, supp6,
2019-02-16,2.00, 1.27, -0.99, 2.23, 1.58, 7.06, supp6,
2019-02-17,0.83, 1.51, -0.41, 2.06, 1.50, 6.63, supp6,
2019-02-18,0.32, 0.97, -2.47, 2.08, 1.50, 6.69, supp6,
2019-02-19,2.02, 2.23, -8.56, 2.08, 1.51, 6.70, supp6,
2019-02-20,1.16, 0.17, 0.56, 2.11, 1.52, 6.81, supp6,
2019-02-21,1.24, 1.95, 4.04, 2.08, 1.51, 6.73, supp6,
2019-02-22,1.57, 1.65, 1.57, 2.09, 1.52, 6.74, supp6,
2019-02-23,1.23, -0.30, -4.73, 2.06, 1.50, 6.65, supp6,
2019-02-24,0.44, 0.76, -6.10, 2.09, 1.51, 6.69, supp6,
2019-02-25,0.91, 0.19, 3.65, 2.09, 1.52, 6.75, supp6,
2019-02-26,1.21, 2.35, 4.68, 2.08, 1.53, 6.76, supp6,
2019-02-27,1.02, -0.22, -3.37, 2.11, 1.54, 6.78, supp6,
2019-02-28,-0.30, 2.13, 3.98, 2.07, 1.55, 6.60, supp6,
2019-03-01,1.19, 1.12, -7.67, 2.13, 1.53, 6.82, supp6,
2019-03-02,-0.17, 0.58, 3.90, 2.09, 1.50, 6.69, supp6,
2019-03-03,0.51, 0.88, -6.01, 2.09, 1.51, 6.77, supp6,
2019-03-04,4.27, 2.12, -6.61, 2.10, 1.53, 6.84, supp6,
2019-03-05,0.99, 1.51, -2.75, 2.11, 1.54, 6.77, supp6,
2019-03-06,0.96, 2.06, -0.31, 2.09, 1.49, 6.63, supp6,
2019-03-07,1.05, 1.60, -4.30, 2.09, 1.52, 6.77, supp6,
2019-03-08,1.74, 7.08, -1.11, 2.17, 1.55, 6.87, supp6,
2019-03-09,1.38, 0.90, 3.02, 2.10, 1.51, 6.71, supp6,
2019-03-10,-1.01, 1.65, 5.64, 2.13, 1.55, 6.82, supp6,
2019-03-11,-5.21, -0.59, 0.05, 2.08, 1.53, 6.69, supp6,
2019-03-12,1.83, -0.53, -6.53, 2.09, 1.50, 6.66, supp6,
2019-03-13,-1.15, -0.36, -1.36, 2.11, 1.51, 6.74, supp6,
2019-03-14,1.19, 1.86, -6.95, 2.09, 1.50, 6.69, supp6,
2019-03-15,-0.41, 2.03, -6.94, 2.20, 1.60, 6.99, supp6,
2019-03-16,-1.94, 1.06, -8.70, 2.10, 1.49, 6.64, supp6,
2019-03-17,-3.81, 1.02, -15.54, 2.20, 1.57, 7.07, supp6,
2019-03-18,-1.11, 1.65, -9.61, 2.10, 1.50, 6.72, supp6,
2019-03-19,-1.64, 4.19, -4.61, 2.15, 1.52, 6.77, supp6,
2019-03-20,0.39, 1.31, -12.10, 2.17, 1.57, 6.89, supp6,
2019-03-21,0.49, 5.02, -1.60, 2.09, 1.50, 6.67, supp6,
2019-03-22,-1.16, -0.73, -2.61, 2.13, 1.54, 6.87, supp6,
2019-03-23,-1.45, 0.52, -0.58, 2.09, 1.50, 6.68, supp6,
2019-03-24,-1.31, 0.44, -7.37, 2.10, 1.52, 6.75, supp6,
2019-03-25,-0.83, 1.24, -7.25, 2.22, 1.59, 6.99, supp6,
2019-03-26,-2.02, 1.04, -1.28, 2.09, 1.50, 6.69, supp6,
2019-03-27,-1.83, -0.05, -5.65, 2.09, 1.51, 6.66, supp6,
2019-03-28,-2.05, -0.41, -8.47, 2.11, 1.52, 6.69, supp6,
2019-03-29,-2.44, -0.42, -7.37, 2.12, 1.52, 6.72, supp6,
2019-03-30,-2.84, -0.92, -9.44, 2.28, 1.60, 7.18, supp6,
2019-03-31,-2.03, -1.27, -7.54, 2.27, 1.60, 7.06, supp6,
2019-04-01,-2.34, -1.06, -2.89, 2.14, 1.54, 6.86, supp6,
2019-04-02,-3.93, -2.63, -0.06, 2.08, 1.50, 6.64, supp6,
2019-04-03,-2.18, -3.64, 0.82, 2.13, 1.54, 6.82, supp6,
2019-04-04,-0.98, -3.37, 0.93, 2.13, 1.54, 6.84, supp6,
2019-04-05,-0.89, -2.44, -4.82, 2.17, 1.53, 6.84, supp6,
2019-04-06,-3.36, -1.97, 6.17, 2.16, 1.54, 6.89, supp6,
2019-04-07,-2.11, -2.55, -0.97, 2.13, 1.51, 6.70, supp6,
2019-04-08,-1.44, -2.56, 0.48, 2.09, 1.51, 6.66, supp6,
2019-04-09,0.38, -4.91, -6.02, 2.14, 1.53, 6.86, supp6,
2019-04-10,-1.77, -3.18, -2.24, 2.20, 1.64, 7.12, supp6,
2019-04-11,0.62, -4.32, -9.46, 2.16, 1.56, 6.91, supp6,
2019-04-12,1.08, -3.15, -2.10, 2.12, 1.51, 6.80, supp6,
2019-04-13,-0.97, -2.84, 1.31, 2.06, 1.49, 6.59, supp6,
2019-04-14,-2.56, -3.95, 3.80, 2.14, 1.53, 6.83, supp6,
2019-04-15,0.72, -3.65, 5.65, 2.16, 1.53, 6.82, supp6,
2019-04-16,-0.34, -2.48, -2.29, 2.13, 1.53, 6.76, supp6,
2019-04-17,-0.81, -3.11, 0.07, 2.09, 1.50, 6.69, supp6,
2019-04-18,-0.89, -2.00, 1.99, 2.08, 1.50, 6.66, supp6,
2019-04-19,-2.16, -2.98, 0.70, 2.13, 1.53, 6.87, supp6,
2019-04-20,1.01, -3.87, 8.06, 2.13, 1.55, 6.81, supp6,
2019-04-21,-0.20, -2.65, 5.38, 2.14, 1.57, 7.05, supp6,
2019-04-22,-0.85, -2.56, -0.45, 2.13, 1.53, 6.75, supp6,
2019-04-23,-1.19, -3.69, -0.74, 2.12, 1.54, 6.88, supp6,
2019-04-24,0.67, -2.19, 0.34, 2.19, 1.55, 6.85, supp6,
2019-04-25,-1.53, -2.80, 1.89, 2.23, 1.60, 7.10, supp6,
2019-04-26,-1.04, -1.76, 4.49, 2.16, 1.52, 6.77, supp6,
2019-04-27,-1.73, -5.29, -2.46, 2.10, 1.50, 6.70, supp6,
2019-04-28,-0.05, -2.61, -3.27, 2.13, 1.53, 6.79, supp6,
2019-04-29,-0.05, -2.46, -2.90, 2.08, 1.51, 6.70, supp6,
2019-04-30,-1.47, -2.99, 2.56, 2.20, 1.55, 6.89, supp6,
2019-05-01,-0.45, -2.84, 0.35, 2.16, 1.54, 6.79, supp6,
2019-05-02,-1.65, -2.31, -0.51, 2.12, 1.54, 6.83, supp6,
2019-05-03,-2.08, -2.70, 3.67, 2.33, 1.78, 7.88, supp6,
2019-05-04,-1.27, -2.33, -1.85, 2.10, 1.52, 6.72, supp6,
2019-05-05,-2.78, -2.32, 3.47, 2.08, 1.50, 6.66, supp6,
2019-05-06,-3.48, -2.47, 2.25, 2.13, 1.52, 6.75, supp6,
2019-05-07,-3.09, -2.60, 2.67, 2.21, 1.57, 7.05, supp6,
2019-05-08,-2.17, -2.27, 3.25, 2.15, 1.52, 6.79, supp6,
2019-05-09,-1.79, -2.77, 2.97, 2.10, 1.52, 6.79, supp6,
2019-05-10,-2.21, -2.37, 0.88, 2.09, 1.51, 6.69, supp6,
2019-05-11,-3.94, -3.40, 7.77, 2.08, 1.50, 6.69, supp6,
2019-05-12,-2.31, -3.66, 13.28, 2.09, 1.49, 6.66, supp6,
2019-05-13,-2.70, -3.45, 13.90, 2.10, 1.51, 6.75, supp6,
2019-05-14,-0.76, -2.90, 6.45, 2.09, 1.51, 6.74, supp6,
2019-05-15,-1.28, -2.93, 4.00, 2.10, 1.52, 6.71, supp6,
2019-05-16,-1.47, -3.96, 11.96, 2.14, 1.57, 6.86, supp6,
2019-05-17,-3.66, -3.38, 13.19, 2.11, 1.51, 6.70, supp6,
2019-05-18,-1.97, -1.82, 7.42, 2.20, 1.59, 6.92, supp6,
2019-05-19,-1.80, -3.42, 6.28, 2.12, 1.52, 6.79, supp6,
2019-05-20,-0.30, -2.74, 10.40, 2.09, 1.53, 6.81, supp6,
2019-05-21,-0.71, -3.12, 8.23, 2.10, 1.55, 6.83, supp6,
2019-05-22,-2.59, -2.52, 9.43, 2.12, 1.54, 6.74, supp6,
2019-05-23,-1.04, -2.92, 3.63, 2.07, 1.50, 6.64, supp6,
2019-05-24,-0.22, -4.02, 8.73, 2.09, 1.51, 6.71, supp6,
2019-05-25,-1.85, -3.31, 3.68, 2.09, 1.50, 6.67, supp6,
2019-05-26,-0.66, -2.50, 5.27, 2.13, 1.54, 6.85, supp6,
2019-05-27,-1.60, -1.86, 7.74, 2.08, 1.49, 6.63, supp6,
2019-05-28,-1.37, -2.74, 8.21, 2.10, 1.51, 6.73, supp6,
2019-05-29,-1.64, -2.62, 13.59, 2.14, 1.51, 6.73, supp6,
2019-05-30,-1.91, -2.52, 9.62, 2.09, 1.50, 6.69, supp6,
2019-05-31,-1.05, -2.58, 5.30, 2.09, 1.51, 6.69, supp6,
2019-06-01,-1.09, -1.79, 12.36, 2.08, 1.52, 6.73, supp6,
2019-06-02,-0.30, -1.32, 6.65, 2.09, 1.52, 6.76, supp6,
2019-06-03,-1.81, -3.31, 12.28, 2.47, 1.85, 7.44, supp6,
2019-06-04,-0.19, -1.79, 8.23, 2.48, 1.84, 7.38, supp6,
2019-06-05,-0.40, -2.18, 7.21, 2.54, 1.86, 7.61, supp6,
2019-06-06,-0.48, -4.25, 17.09, 2.56, 1.92, 7.98, supp6,
2019-06-07,-1.80, -4.75, 5.32, 2.59, 1.94, 7.86, supp6,
2019-06-08,-1.59, -2.78, -5.48, 2.46, 1.83, 7.39, supp6,
2019-06-09,-1.52, -2.74, 4.00, 2.09, 1.51, 6.74, supp6,
2019-06-10,-2.12, -2.33, 0.72, 2.17, 1.52, 6.83, supp6,
2019-06-11,-1.55, -2.43, -0.31, 2.15, 1.54, 6.86, supp6,
2019-06-12,-2.01, -2.29, 6.99, 2.13, 1.53, 6.79, supp6,
2019-06-13,-2.82, -2.93, 15.86, 2.16, 1.54, 6.87, supp6,
2019-06-14,-1.65, -2.21, 5.38, 2.13, 1.51, 6.73, supp6,
2019-06-15,-1.79, -3.08, 10.76, 2.14, 1.52, 6.78, supp6,
2019-06-16,-2.44, -2.42, 6.76, 2.14, 1.52, 6.79, supp6,
2019-06-17,-1.16, -2.66, 5.33, 2.13, 1.52, 6.74, supp6,
2019-06-18,-0.15, -1.91, 4.37, 2.13, 1.51, 6.70, supp6,
2019-06-19,0.60, -3.91, 1.26, 2.26, 1.56, 6.99, supp6,
2019-06-20,-2.01, -4.70, 11.06, 2.25, 1.56, 6.95, supp6,
2019-06-21,-1.36, -3.33, 9.00, 3.11, 2.21, 9.24, supp6,
2019-06-22,-1.51, -3.29, 9.00, 2.57, 1.89, 7.75, supp6,
2019-06-23,-1.46, -1.87, 4.95, 2.20, 1.58, 7.08, supp6,
2019-06-24,-1.63, -3.96, 11.94, 2.14, 1.52, 6.73, supp6,
2019-06-25,-1.57, -2.58, 11.99, 2.18, 1.54, 6.84, supp6,
2019-06-26,-1.88, -4.53, 13.95, 2.18, 1.55, 6.88, supp6,
2019-06-27,-0.23, -3.91, 6.39, 2.14, 1.54, 6.83, supp6,
2019-06-28,-0.52, -4.95, 10.55, 2.15, 1.54, 6.82, supp6,
2019-06-29,-1.44, -3.83, 3.38, 2.08, 1.51, 6.69, supp6,
2019-06-30,-1.85, -3.06, 4.60, 2.06, 1.50, 6.62, supp6,
2019-07-01,-2.04, -2.60, 11.95, 2.09, 1.51, 6.71, supp6,
2019-07-02,-1.52, -3.70, 7.84, 2.14, 1.53, 6.80, supp6,
2019-07-03,-2.35, -3.37, 10.85, 2.09, 1.52, 6.71, supp6,
2019-07-04,-1.38, -3.25, 8.65, 2.16, 1.57, 6.97, supp6,
2019-07-05,-1.11, -2.66, 12.13, 2.06, 1.49, 6.63, supp6,
2019-07-06,-0.20, -3.01, 7.86, 2.08, 1.49, 6.67, supp6,
2019-07-07,-0.33, -4.07, 2.95, 2.12, 1.55, 6.95, supp6,
2019-07-08,0.77, -3.40, 7.03, 2.13, 1.53, 6.84, supp6,
2019-07-09,-0.39, -3.92, 10.11, 2.09, 1.50, 6.71, supp6,
2019-07-10,-0.98, -1.84, 5.86, 2.16, 1.54, 6.97, supp6,
2019-07-11,-0.47, -2.74, -0.27, 2.09, 1.50, 6.73, supp6,
2019-07-12,-0.04, -1.39, 7.11, 2.07, 1.50, 6.68, suppl,
2019-07-13,-0.68, -3.90, 12.20, 2.15, 1.55, 6.90, suppl,
2019-07-14,-1.35, -1.99, 9.46, 2.14, 1.51, 6.80, supp6,
2019-07-15,-2.10, -1.58, 10.17, 2.14, 1.53, 6.80, supp6,
2019-07-16,-2.25, -2.24, 7.05, 2.15, 1.53, 6.87, supp6,
2019-07-17,-0.18, -2.75, 8.75, 2.11, 1.56, 6.95, supp6,
2019-07-18,-0.36, -4.78, 10.56, 2.09, 1.53, 6.80, supp6,
2019-07-19,1.46, -4.93, 12.40, 2.17, 1.57, 7.03, supp6,
2019-07-20,-0.65, -3.09, 10.60, 2.10, 1.51, 6.73, supp6,
2019-07-21,-1.92, -3.31, 3.54, 2.19, 1.57, 7.03, supp6,
2019-07-22,-0.30, -3.04, 4.57, 2.14, 1.55, 6.94, supp6,
2019-07-23,-1.38, -3.61, 9.19, 2.14, 1.54, 6.87, supp6,
2019-07-24,0.24, -4.68, 6.68, 2.17, 1.57, 6.98, supp6,
2019-07-25,-1.03, -1.98, 9.60, 2.21, 1.64, 7.18, supp6,
2019-07-26,-2.03, -3.45, 6.43, 2.15, 1.59, 7.04, suppl,
2019-07-27,0.73, -3.78, 8.03, 2.09, 1.50, 6.71, supp6,
2019-07-28,-0.68, -2.44, 8.40, 2.08, 1.50, 6.69, supp6,
2019-07-29,0.10, -3.29, 8.23, 2.16, 1.56, 6.95, supp6,
2019-07-30,-1.52, -2.79, 6.75, 2.07, 1.50, 6.66, supp6,
2019-07-31,-1.00, -2.48, 4.66, 2.14, 1.55, 6.81, supp6,
2019-08-01,-1.99, -3.61, 7.08, 2.14, 1.55, 6.84, supp6,
2019-08-02,-2.61, -3.42, 14.45, 2.16, 1.59, 7.07, supp6,
2019-08-03,-1.84, -2.28, 8.87, 2.08, 1.49, 6.65, supp6,
2019-08-04,-1.69, -2.60, 14.58, 2.10, 1.49, 6.68, supp6,
2019-08-05,-1.23, -1.86, 12.18, 2.13, 1.51, 6.80, supp6,
2019-08-06,-1.13, -3.01, 12.41, 2.09, 1.50, 6.69, supp6,
2019-08-07,-0.15, -3.86, 19.95, 2.17, 1.57, 6.96, supp6,
2019-08-08,-1.62, -4.07, 12.76, 2.15, 1.55, 6.92, supp6,
2019-08-09,-2.22, -2.86, 8.99, 2.07, 1.50, 6.68, supp6,
2019-08-10,-0.28, -1.08, 14.95, 2.19, 1.56, 7.07, supp6,
2019-08-11,-1.31, -2.12, 12.48, 2.16, 1.56, 7.01, supp6,
2019-08-12,1.17, -2.18, 0.72, 2.09, 1.51, 6.75, supp6,
2019-08-13,-1.32, -3.63, 14.49, 2.15, 1.53, 6.85, supp6,
2019-08-14,-1.67, -2.05, 13.90, 2.10, 1.52, 6.72, supp6,
2019-08-15,-1.77, -0.15, 10.63, 2.10, 1.51, 6.75, supp6,
2019-08-16,-0.47, -1.86, 16.15, 2.19, 1.58, 6.99, supp6,
2019-08-17,-1.86, -3.04, 12.76, 2.08, 1.51, 6.73, supp6,
2019-08-18,-1.77, -3.09, 15.92, 2.07, 1.51, 6.67, supp6,
2019-08-19,-2.46, -1.96, 16.79, 2.09, 1.50, 6.70, supp6,
2019-08-20,-1.50, -1.91, 13.93, 2.09, 1.51, 6.71, supp6,
2019-08-21,0.43, -0.05, 19.17, 2.15, 1.57, 7.08, supp6,
2019-08-22,-2.19, -0.92, 16.87, 2.08, 1.51, 6.72, supp6,
2019-08-23,-0.40, -2.92, 13.63, 2.17, 1.55, 6.94, supp6,
2019-08-24,-2.17, -3.65, 18.61, 2.18, 1.57, 7.00, supp6,
2019-08-25,-1.33, -2.19, 4.88, 2.09, 1.51, 6.75, supp6,
2019-08-26,-0.55, -1.73, 12.95, 2.10, 1.50, 6.73, supp6,
2019-08-27,-2.05, -1.88, 14.97, 2.19, 1.61, 7.17, supp6,
2019-08-28,-0.70, -1.74, 14.01, 2.26, 1.62, 7.26, supp6,
2019-08-29,-4.36, -2.05, 1.91, 2.20, 1.53, 6.94, supp6,
2019-08-30,-1.42, -2.63, 12.92, 2.16, 1.52, 6.84, supp6,
2019-08-31,-1.98, -2.19, 6.24, 2.09, 1.50, 6.71, supp6,
2019-09-01,-0.95, -2.96, 7.78, 2.07, 1.49, 6.64, supp6,
2019-09-02,-3.59, -2.18, 13.36, 2.07, 1.51, 6.69, supp6,
2019-09-03,-0.57, -1.35, 9.94, 2.10, 1.50, 6.75, supp6,
2019-09-04,-4.94, -0.57, 0.87, 8.93, 8.81, 39.84, supp6,
2019-09-05,-0.58, -2.32, 10.41, 2.15, 1.59, 7.06, supp6,
2019-09-06,-0.94, -2.92, 13.86, 2.13, 1.55, 6.88, supp6,
2019-09-07,-0.44, -3.34, 19.79, 2.08, 1.51, 6.73, supp6,
