PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2073725967 North Latitude, -123.7683639532 East Longitude, -14.94631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-26,4.02, 9.69, 2.61, 2.26, 1.60, 7.37, repro,
2009-05-27,2.94, 9.47, 1.09, 2.27, 1.61, 7.42, repro,
2009-05-28,1.53, 8.98, -1.74, 2.26, 1.60, 7.40, repro,
2009-05-29,2.65, 8.42, -5.43, 2.24, 1.58, 7.26, repro,
2009-05-30,3.05, 8.16, -5.16, 2.27, 1.60, 7.39, repro,
2009-05-31,3.54, 8.95, -3.90, 2.23, 1.58, 7.26, repro,
2009-06-01,2.17, 8.34, 1.46, 2.27, 1.62, 7.50, repro,
2009-06-02,5.36, 8.76, -8.16, 2.27, 1.60, 7.44, repro,
2009-06-03,2.64, 8.53, -8.54, 2.26, 1.62, 7.44, repro,
2009-06-04,2.86, 7.78, -2.47, 2.26, 1.59, 7.34, repro,
2009-06-05,2.24, 8.28, -3.90, 2.32, 1.64, 7.56, repro,
2009-06-06,4.23, 8.90, 2.28, 2.29, 1.62, 7.44, repro,
2009-06-07,4.91, 8.67, -0.60, 2.26, 1.61, 7.44, repro,
2009-06-08,3.00, 8.62, -6.12, 2.26, 1.60, 7.40, repro,
2009-06-09,2.95, 8.22, -4.31, 2.26, 1.59, 7.34, repro,
2009-06-10,4.05, 8.35, -7.25, 2.27, 1.61, 7.42, repro,
2009-06-11,2.71, 9.58, -0.16, 2.24, 1.59, 7.26, repro,
2009-06-12,2.49, 8.42, 0.86, 2.23, 1.58, 7.23, repro,
2009-06-13,1.80, 8.01, 1.00, 2.84, 2.09, 9.81, repro,
2009-06-14,2.96, 8.30, 0.27, 2.42, 1.75, 7.92, repro,
2009-06-15,3.41, 8.15, -0.43, 2.27, 1.61, 7.39, repro,
2009-06-16,3.87, 8.19, 1.82, 2.26, 1.59, 7.33, repro,
2009-06-17,4.16, 8.22, 3.35, 2.23, 1.60, 7.29, repro,
2009-06-18,4.33, 7.78, 5.88, 2.24, 1.60, 7.30, repro,
2009-06-19,2.85, 7.49, 1.89, 2.27, 1.62, 7.42, repro,
2009-06-20,3.62, 8.20, 1.28, 2.28, 1.61, 7.39, repro,
2009-06-21,3.19, 7.97, 12.58, 2.27, 1.61, 7.40, repro,
2009-06-22,2.79, 8.79, 1.72, 2.26, 1.61, 7.32, repro,
2009-06-23,2.12, 8.57, 5.13, 2.23, 1.60, 7.30, repro,
2009-06-24,1.32, 7.42, 6.83, 2.25, 1.61, 7.35, repro,
2009-06-25,1.60, 8.43, 4.21, 2.27, 1.62, 7.40, repro,
2009-06-26,3.60, 7.79, -1.34, 2.29, 1.63, 7.48, repro,
2009-06-27,2.10, 7.46, -0.85, 2.28, 1.64, 7.48, repro,
2009-06-28,1.68, 8.66, -0.77, 2.26, 1.63, 7.42, repro,
2009-06-29,3.87, 8.16, 7.29, 2.26, 1.63, 7.41, repro,
2009-06-30,2.38, 8.34, 3.01, 2.33, 1.65, 7.55, repro,
2009-07-01,1.53, 4.89, 3.01, 2.29, 1.64, 7.55, repro,
2009-07-02,2.25, 6.13, -3.33, 2.27, 1.61, 7.40, repro,
2009-07-03,2.24, 7.82, 2.18, 2.23, 1.59, 7.24, repro,
2009-07-04,1.91, 7.63, 3.75, 2.23, 1.59, 7.26, repro,
2009-07-05,3.17, 9.03, 3.27, 2.24, 1.60, 7.28, repro,
2009-07-06,2.35, 8.61, 4.37, 2.26, 1.61, 7.34, repro,
2009-07-07,4.44, 8.36, 3.41, 2.63, 1.96, 8.92, repro,
2009-07-08,3.65, 8.57, 1.28, 2.24, 1.60, 7.27, repro,
2009-07-09,4.08, 9.27, 8.62, 2.24, 1.58, 7.20, repro,
2009-07-10,2.06, 8.14, 3.70, 2.24, 1.60, 7.27, repro,
2009-07-11,2.39, 8.52, 4.75, 2.28, 1.62, 7.38, repro,
2009-07-12,5.00, 7.14, -1.99, 2.30, 1.65, 7.51, repro,
2009-07-13,3.91, 9.10, 6.70, 2.26, 1.62, 7.40, repro,
2009-07-14,3.21, 8.72, 2.76, 2.24, 1.60, 7.29, repro,
2009-07-15,1.06, 8.37, 4.61, 2.22, 1.60, 7.25, repro,
2009-07-16,2.44, 8.56, 5.45, 2.23, 1.61, 7.27, repro,
2009-07-17,1.01, 7.92, -1.43, 2.23, 1.60, 7.28, repro,
2009-07-18,1.25, 6.91, 4.56, 2.24, 1.62, 7.36, repro,
2009-07-19,2.14, 9.36, -1.98, 2.25, 1.60, 7.32, repro,
2009-07-20,1.24, 7.28, 2.08, 2.22, 1.59, 7.23, repro,
2009-07-21,2.85, 7.81, 3.43, 2.24, 1.60, 7.25, repro,
2009-07-22,2.84, 8.62, 11.48, 2.22, 1.61, 7.26, repro,
2009-07-23,4.29, 8.26, 3.02, 2.24, 1.61, 7.31, repro,
2009-07-24,2.42, 8.31, 6.75, 2.29, 1.66, 7.61, repro,
2009-07-25,3.48, 7.25, 4.08, 2.30, 1.65, 7.54, repro,
2009-07-26,4.39, 8.58, 4.66, 2.31, 1.63, 7.48, repro,
2009-07-27,3.10, 7.11, -1.97, 2.28, 1.64, 7.41, repro,
2009-07-28,-1.50, 6.33, 10.29, 2.29, 1.64, 7.47, repro,
2009-07-29,-2.18, 5.42, 4.99, 2.25, 1.63, 7.34, repro,
2009-07-30,4.40, 7.88, 13.69, 2.32, 1.62, 7.54, repro,
2009-07-31,4.70, 8.19, 0.89, 2.25, 1.61, 7.31, repro,
2009-08-01,3.10, 6.37, 7.30, 2.24, 1.61, 7.31, repro,
2009-08-02,3.42, 7.09, 3.59, 2.23, 1.62, 7.34, repro,
2009-08-03,3.85, 8.30, 1.49, 2.22, 1.62, 7.32, repro,
2009-08-04,2.61, 8.46, 4.00, 2.25, 1.63, 7.41, repro,
2009-08-05,2.60, 8.39, -1.93, 2.31, 1.63, 7.48, repro,
2009-08-06,4.86, 6.96, 4.09, 2.25, 1.60, 7.28, repro,
2009-08-07,3.31, 6.49, 7.37, 2.72, 2.09, 9.51, repro,
2009-08-08,2.41, 7.38, 4.72, 2.31, 1.64, 7.51, repro,
2009-08-09,1.01, 5.42, 6.31, 2.26, 1.64, 7.41, repro,
2009-08-10,2.40, 4.51, 3.61, 2.28, 1.63, 7.41, repro,
2009-08-11,2.97, 5.28, 7.17, 2.32, 1.65, 7.54, repro,
2009-08-12,0.89, 2.94, 9.45, 2.27, 1.63, 7.41, repro,
2009-08-13,2.13, 4.11, 8.78, 2.26, 1.62, 7.35, repro,
2009-08-14,1.25, 1.57, 8.50, 2.25, 1.62, 7.32, repro,
2009-08-15,0.50, 3.14, 13.60, 2.32, 1.64, 7.44, repro,
2009-08-16,2.60, 4.01, 7.27, 2.33, 1.64, 7.44, repro,
2009-08-17,-0.06, 3.02, 7.70, 2.30, 1.63, 7.47, repro,
2009-08-18,0.91, 3.54, 12.39, 2.29, 1.62, 7.34, repro,
2009-08-19,1.35, 1.56, 16.06, 2.27, 1.63, 7.38, repro,
2009-08-20,3.25, 2.63, 5.06, 2.28, 1.64, 7.39, repro,
2009-08-21,2.09, 2.47, 7.51, 2.35, 1.67, 7.53, repro,
2009-08-22,3.43, 2.69, 4.03, 2.34, 1.67, 7.58, repro,
2009-08-23,3.05, 2.15, 13.54, 2.43, 1.73, 7.92, repro,
2009-08-24,2.10, 1.09, 16.25, 2.34, 1.68, 7.59, repro,
2009-08-25,2.11, 2.73, 10.41, 2.31, 1.68, 7.61, repro,
2009-08-26,0.96, 1.56, 14.52, 2.32, 1.68, 7.51, repro,
2009-08-27,1.55, 0.84, 13.26, 2.34, 1.67, 7.56, repro,
2009-08-28,3.69, 0.83, 9.77, 2.29, 1.63, 7.44, repro,
2009-08-29,2.53, 0.78, 3.55, 2.30, 1.63, 7.40, repro,
2009-08-30,0.46, 2.33, 12.04, 2.27, 1.62, 7.32, repro,
2009-08-31,-0.50, 1.37, 8.52, 2.28, 1.62, 7.37, repro,
2009-09-01,-0.12, 2.60, 17.04, 2.25, 1.62, 7.27, repro,
2009-09-02,0.20, 1.95, 11.67, 2.29, 1.68, 7.54, repro,
2009-09-03,-0.37, 0.68, 13.16, 2.32, 1.67, 7.53, repro,
2009-09-04,0.04, 1.56, 12.56, 2.27, 1.63, 7.36, repro,
2009-09-05,-1.64, 1.31, 20.71, 2.30, 1.67, 7.55, repro,
2009-09-06,2.07, 0.81, 15.39, 2.33, 1.69, 7.67, repro,
2009-09-07,1.69, 3.03, 5.52, 2.25, 1.63, 7.33, repro,
2009-09-08,1.71, 2.08, 11.64, 2.27, 1.63, 7.39, repro,
2009-09-09,-1.53, 2.44, 7.40, 2.29, 1.63, 7.38, repro,
2009-09-10,-0.44, 2.13, 10.08, 2.28, 1.63, 7.42, repro,
2009-09-11,-1.02, 1.41, 5.66, 2.28, 1.63, 7.39, repro,
2009-09-12,-0.95, 1.33, 13.67, 2.24, 1.62, 7.28, repro,
2009-09-13,1.25, 2.31, 20.71, 2.26, 1.63, 7.42, repro,
2009-09-14,1.07, 0.81, 9.75, 2.26, 1.63, 7.36, repro,
2009-09-15,-2.19, 1.65, 12.73, 2.27, 1.62, 7.32, repro,
2009-09-16,0.37, 2.61, 2.87, 2.28, 1.64, 7.48, repro,
2009-09-17,0.35, 2.93, 7.65, 2.24, 1.63, 7.34, repro,
2009-09-18,-0.00, 1.44, 6.73, 2.28, 1.65, 7.51, repro,
2009-09-19,1.29, 1.43, 17.67, 2.27, 1.63, 7.40, repro,
2009-09-20,0.76, 0.72, 12.04, 2.26, 1.62, 7.35, repro,
2009-09-21,-0.42, 1.32, 13.69, 2.25, 1.62, 7.35, repro,
2009-09-22,-1.04, -0.18, 12.58, 2.27, 1.66, 7.42, repro,
2009-09-23,0.20, 1.67, 5.77, 2.28, 1.66, 7.44, repro,
2009-09-24,1.23, 1.91, 12.05, 2.24, 1.62, 7.29, repro,
2009-09-25,0.41, 0.65, 11.71, 2.29, 1.67, 7.52, repro,
2009-09-26,3.78, -0.06, 13.12, 2.28, 1.63, 7.52, repro,
2009-09-27,0.65, 1.55, 20.31, 2.26, 1.63, 7.43, repro,
2009-09-28,1.03, 1.13, 16.55, 2.31, 1.64, 7.47, repro,
2009-09-29,3.06, 0.78, 9.77, 2.30, 1.67, 7.52, repro,
2009-09-30,3.51, 1.68, 18.85, 2.27, 1.64, 7.43, repro,
2009-10-01,0.87, 1.26, 5.53, 2.25, 1.61, 7.34, repro,
2009-10-02,1.31, 0.61, 3.33, 2.26, 1.65, 7.47, repro,
2009-10-03,3.40, 1.83, 8.35, 2.24, 1.62, 7.38, repro,
2009-10-04,4.40, 1.37, 11.46, 2.26, 1.62, 7.39, repro,
2009-10-05,1.09, 1.35, 4.86, 2.25, 1.62, 7.32, repro,
2009-10-06,2.62, 2.03, 8.73, 2.25, 1.61, 7.30, repro,
2009-10-07,1.64, 0.68, 17.44, 2.25, 1.61, 7.31, repro,
2009-10-08,1.91, 2.71, 15.38, 2.31, 1.67, 7.52, repro,
2009-10-09,2.24, 3.01, 8.44, 2.24, 1.61, 7.27, repro,
2009-10-10,1.71, 1.86, 6.47, 2.22, 1.61, 7.24, repro,
2009-10-11,2.55, 1.81, 12.30, 2.24, 1.62, 7.30, repro,
2009-10-12,2.29, 1.33, 15.07, 2.25, 1.61, 7.33, repro,
2009-10-13,4.36, 1.89, 14.68, 2.27, 1.64, 7.45, repro,
2009-10-14,4.77, 1.89, 20.13, 2.27, 1.64, 7.50, repro,
2009-10-15,1.69, 1.78, 15.64, 2.32, 1.70, 7.69, repro,
2009-10-16,1.50, 1.81, 9.85, 2.28, 1.69, 7.60, repro,
2009-10-17,2.99, 2.18, 7.76, 2.36, 1.72, 7.91, repro,
2009-10-18,3.16, 2.41, 7.77, 2.26, 1.68, 7.53, repro,
2009-10-19,2.89, 2.62, 4.32, 2.25, 1.66, 7.43, repro,
2009-10-20,3.01, 2.56, 6.77, 2.32, 1.70, 7.64, repro,
2009-10-21,0.44, 1.12, 9.24, 2.29, 1.68, 7.55, repro,
2009-10-22,4.00, 2.83, 10.31, 2.27, 1.68, 7.54, repro,
2009-10-23,2.87, 4.90, 0.40, 2.29, 1.70, 7.63, repro,
2009-10-24,2.32, 1.78, 14.87, 2.27, 1.67, 7.46, repro,
2009-10-25,4.14, 2.82, 11.66, 2.29, 1.68, 7.53, repro,
2009-10-26,1.23, 1.10, 10.21, 2.32, 1.71, 7.70, repro,
2009-10-27,2.85, 2.12, 13.42, 2.26, 1.66, 7.51, repro,
2009-10-28,4.53, 3.62, 3.52, 2.27, 1.65, 7.47, repro,
2009-10-29,4.12, 3.49, 7.55, 2.26, 1.66, 7.50, repro,
2009-10-30,1.66, 3.61, 12.34, 2.26, 1.67, 7.48, repro,
2009-10-31,2.99, 5.37, 17.47, 2.30, 1.67, 7.56, repro,
2009-11-01,4.48, 2.39, 10.22, 2.27, 1.65, 7.43, repro,
2009-11-02,4.90, 2.45, -0.52, 2.27, 1.66, 7.40, repro,
2009-11-03,3.16, 2.86, 2.07, 2.26, 1.66, 7.44, repro,
2009-11-04,3.73, 1.33, 9.40, 2.25, 1.65, 7.42, repro,
2009-11-05,3.56, 2.96, 12.68, 2.30, 1.70, 7.64, repro,
2009-11-06,4.19, -0.57, 13.13, 2.32, 1.71, 7.74, repro,
2009-11-07,3.99, 3.09, 8.64, 2.28, 1.69, 7.61, repro,
2009-11-08,1.14, 3.99, 13.34, 2.28, 1.69, 7.55, repro,
2009-11-09,5.90, 3.00, 6.09, 2.27, 1.70, 7.61, repro,
2009-11-10,6.17, 4.40, 5.30, 2.30, 1.71, 7.65, repro,
2009-11-11,5.72, 2.51, 9.24, 2.30, 1.69, 7.64, repro,
2009-11-12,5.26, 1.53, 12.65, 2.34, 1.78, 7.91, repro,
2009-11-13,4.46, 2.99, 13.91, 2.33, 1.73, 7.72, repro,
2009-11-14,5.55, 3.12, 6.30, 2.25, 1.68, 7.54, repro,
2009-11-15,4.96, 3.82, 10.59, 2.28, 1.70, 7.56, repro,
2009-11-16,5.67, 4.51, 9.35, 2.27, 1.68, 7.50, repro,
2009-11-17,3.05, 2.83, 8.01, 2.42, 1.74, 7.92, repro,
2009-11-18,4.70, 2.57, 9.37, 2.35, 1.71, 7.74, repro,
2009-11-19,4.75, 3.09, 10.50, 2.25, 1.68, 7.47, repro,
2009-11-20,5.80, 1.25, 6.81, 2.24, 1.69, 7.52, repro,
2009-11-21,5.21, 3.34, 8.98, 2.26, 1.69, 7.51, repro,
2009-11-22,5.23, 3.20, 3.09, 2.28, 1.69, 7.55, repro,
2009-11-23,6.72, 2.73, 3.27, 2.25, 1.65, 7.36, repro,
2009-11-24,4.91, 3.71, -2.88, 2.25, 1.66, 7.39, repro,
2009-11-25,4.32, 3.05, -6.04, 2.24, 1.67, 7.43, repro,
2009-11-26,4.92, 4.18, 0.93, 2.27, 1.68, 7.56, repro,
2009-11-27,4.70, 3.29, 4.51, 2.26, 1.67, 7.47, repro,
2009-11-28,4.82, 3.49, 1.04, 2.26, 1.67, 7.46, repro,
2009-11-29,4.54, 3.42, 3.60, 2.29, 1.69, 7.52, repro,
2009-11-30,5.00, 3.57, 2.42, 2.22, 1.63, 7.21, repro,
2009-12-01,5.58, 2.78, -0.63, 2.23, 1.63, 7.29, repro,
2009-12-02,5.99, 4.18, -7.04, 2.23, 1.62, 7.28, repro,
2009-12-03,5.91, 3.39, 0.81, 2.23, 1.62, 7.24, repro,
2009-12-04,7.68, 2.87, -2.40, 2.23, 1.63, 7.28, repro,
2009-12-05,6.45, 3.51, 3.80, 2.21, 1.61, 7.24, repro,
2009-12-06,7.10, 2.56, 4.81, 2.23, 1.63, 7.33, repro,
2009-12-07,8.07, 3.36, 8.72, 2.24, 1.63, 7.34, repro,
2009-12-08,9.14, 2.23, 7.32, 2.24, 1.63, 7.33, repro,
2009-12-09,8.10, 2.94, 8.83, 2.24, 1.66, 7.45, repro,
2009-12-10,7.85, 2.82, 8.69, 2.27, 1.66, 7.42, repro,
2009-12-11,7.69, 1.31, 9.07, 2.24, 1.69, 7.49, repro,
2009-12-12,7.28, 2.17, 9.25, 2.27, 1.69, 7.56, repro,
2009-12-13,6.97, 2.77, 8.12, 2.24, 1.63, 7.30, repro,
2009-12-14,6.42, 3.78, 2.72, 2.23, 1.62, 7.25, repro,
2009-12-15,5.82, 4.09, -0.01, 2.24, 1.63, 7.33, repro,
2009-12-16,5.35, 3.71, -2.89, 2.25, 1.63, 7.36, repro,
2009-12-17,4.50, 4.08, -7.23, 2.34, 1.70, 7.68, repro,
2009-12-18,3.47, 4.38, 0.22, 2.28, 1.65, 7.42, repro,
2009-12-19,4.57, 4.00, -0.41, 2.25, 1.65, 7.43, repro,
2009-12-20,5.55, 3.62, -1.14, 2.25, 1.66, 7.42, repro,
2009-12-21,3.70, 3.90, 7.84, 2.27, 1.66, 7.48, repro,
2009-12-22,5.81, 4.47, 4.14, 2.28, 1.66, 7.50, repro,
2009-12-23,4.95, 4.08, -5.92, 2.23, 1.62, 7.32, repro,
2009-12-24,6.07, 2.38, -4.71, 2.69, 1.96, 9.19, repro,
2009-12-25,6.78, 2.37, -0.55, 2.21, 1.61, 7.24, repro,
2009-12-26,7.04, 3.23, 1.22, 2.22, 1.61, 7.22, repro,
2009-12-27,6.18, 5.21, -1.88, 2.22, 1.61, 7.23, repro,
2009-12-28,5.80, 4.44, 6.39, 2.22, 1.63, 7.31, repro,
2009-12-29,4.49, 4.75, 7.05, 2.22, 1.61, 7.25, repro,
2009-12-30,4.01, 4.30, 3.71, 2.22, 1.62, 7.27, repro,
2009-12-31,5.47, 3.37, -2.86, 2.21, 1.62, 7.23, repro,
2010-01-01,6.00, 4.02, -6.57, 2.23, 1.61, 7.25, repro,
2010-01-02,4.13, 4.28, -2.06, 2.22, 1.62, 7.31, repro,
2010-01-03,4.92, 4.70, -2.37, 2.21, 1.61, 7.24, repro,
2010-01-04,4.72, 5.02, 7.00, 2.20, 1.61, 7.24, repro,
2010-01-05,3.87, 4.94, -1.12, 2.20, 1.62, 7.22, repro,
2010-01-06,5.34, 5.08, -10.51, 2.21, 1.62, 7.25, repro,
2010-01-07,4.47, 5.86, -4.74, 2.22, 1.61, 7.21, repro,
2010-01-08,5.49, 5.53, 4.40, 2.23, 1.62, 7.31, repro,
2010-01-09,4.19, 4.64, -1.89, 2.24, 1.64, 7.38, repro,
2010-01-10,3.50, 5.38, -0.23, 2.23, 1.64, 7.40, repro,
2010-01-11,5.00, 6.05, 0.76, 2.21, 1.62, 7.27, repro,
2010-01-12,5.63, 5.33, 5.79, 2.24, 1.61, 7.32, repro,
2010-01-13,5.55, 4.44, 2.27, 2.23, 1.64, 7.40, repro,
2010-01-14,4.59, 4.08, -0.42, 2.30, 1.71, 7.83, repro,
2010-01-15,3.16, 4.95, 3.27, 2.27, 1.66, 7.55, repro,
2010-01-16,5.92, 4.67, -3.53, 2.21, 1.63, 7.28, repro,
2010-01-17,4.36, 4.41, 9.66, 2.24, 1.64, 7.40, repro,
2010-01-18,5.43, 4.06, 13.52, 2.24, 1.63, 7.37, repro,
2010-01-19,4.87, 1.02, 13.38, 2.29, 1.65, 7.42, repro,
2010-01-20,5.46, 2.50, 13.98, 2.38, 1.72, 7.73, repro,
2010-01-21,5.85, 2.45, 9.16, 2.29, 1.68, 7.49, repro,
2010-01-22,6.13, 2.75, 1.11, 2.23, 1.63, 7.32, repro,
2010-01-23,5.68, 4.43, 0.49, 2.22, 1.62, 7.27, repro,
2010-01-24,5.50, 4.06, -3.91, 2.23, 1.63, 7.34, repro,
2010-01-25,4.15, 3.74, 2.71, 2.23, 1.63, 7.36, repro,
2010-01-26,5.02, 5.98, 2.18, 2.28, 1.68, 7.53, repro,
2010-01-27,6.11, 5.44, -11.66, 2.27, 1.65, 7.38, repro,
2010-01-28,4.65, 4.00, -0.92, 2.22, 1.63, 7.40, repro,
2010-01-29,4.24, 3.71, -8.97, 2.20, 1.59, 7.19, repro,
2010-01-30,3.69, 3.59, -3.70, 2.22, 1.62, 7.30, repro,
2010-01-31,4.00, 4.15, 0.10, 2.24, 1.67, 7.36, repro,
2010-02-01,5.69, 3.61, 6.30, 2.23, 1.61, 7.30, repro,
2010-02-02,4.98, 4.29, 8.39, 2.32, 1.64, 7.47, repro,
2010-02-03,3.93, 4.49, 0.71, 2.23, 1.65, 7.37, repro,
2010-02-04,5.25, 4.12, -1.72, 2.36, 1.84, 7.98, repro,
2010-02-05,4.79, 3.72, 4.36, 2.23, 1.68, 7.54, repro,
2010-02-06,4.73, 4.27, 4.49, 2.24, 1.66, 7.48, repro,
2010-02-07,3.79, 5.13, 3.63, 2.32, 1.68, 7.63, repro,
2010-02-08,4.03, 4.61, -2.86, 2.31, 1.67, 7.51, repro,
2010-02-09,5.95, 4.57, -1.29, 2.29, 1.66, 7.48, repro,
2010-02-10,4.32, 4.44, -4.63, 2.32, 1.73, 7.69, repro,
2010-02-11,3.85, 4.63, 5.72, 2.23, 1.66, 7.42, repro,
2010-02-12,3.71, 4.84, 4.39, 2.25, 1.67, 7.48, repro,
2010-02-13,4.41, 3.76, 5.88, 2.21, 1.62, 7.28, repro,
2010-02-14,3.19, 4.83, 6.17, 2.21, 1.61, 7.24, repro,
2010-02-15,4.40, 4.02, 0.07, 2.24, 1.67, 7.47, repro,
2010-02-16,4.07, 5.18, 1.24, 2.35, 1.71, 7.57, repro,
2010-02-17,4.63, 5.33, 2.37, 2.28, 1.63, 7.45, repro,
2010-02-18,4.72, 3.95, -3.17, 2.30, 1.63, 7.44, repro,
2010-02-19,3.45, 5.46, -5.52, 2.28, 1.60, 7.36, repro,
2010-02-20,4.35, 3.42, 0.98, 2.24, 1.61, 7.28, repro,
2010-02-21,4.16, 3.81, 6.90, 2.20, 1.61, 7.26, repro,
2010-02-22,4.10, 4.80, -0.12, 2.30, 1.66, 7.46, repro,
2010-02-23,2.15, 4.59, -2.34, 2.31, 1.67, 7.53, repro,
2010-02-24,2.71, 4.28, 0.64, 2.27, 1.62, 7.33, repro,
2010-02-25,3.98, 5.12, -4.07, 2.22, 1.60, 7.23, repro,
2010-02-26,4.47, 4.57, 1.34, 2.24, 1.65, 7.42, repro,
2010-02-27,2.93, 3.88, 11.32, 2.26, 1.70, 7.66, repro,
2010-02-28,3.88, 4.10, 2.68, 2.20, 1.61, 7.25, repro,
2010-03-01,4.00, 5.08, -4.64, 2.25, 1.66, 7.48, repro,
2010-03-02,3.89, 5.31, -3.25, 2.22, 1.61, 7.28, repro,
2010-03-03,5.45, 3.19, 0.12, 2.25, 1.62, 7.34, repro,
2010-03-04,3.49, 4.28, 1.30, 2.24, 1.60, 7.30, repro,
2010-03-05,4.61, 4.41, -0.16, 2.21, 1.60, 7.23, repro,
2010-03-06,3.50, 4.52, -0.68, 2.18, 1.59, 7.16, repro,
2010-03-07,2.64, 4.63, -1.58, 2.21, 1.59, 7.21, repro,
2010-03-08,3.33, 3.79, 4.86, 2.22, 1.60, 7.23, repro,
2010-03-09,4.06, 3.55, 3.48, 2.23, 1.59, 7.30, repro,
2010-03-10,3.65, 4.98, 7.53, 2.22, 1.59, 7.25, repro,
2010-03-11,3.73, 5.24, 8.73, 2.20, 1.59, 7.20, repro,
2010-03-12,3.73, 4.70, 12.66, 2.21, 1.59, 7.22, repro,
2010-03-13,2.93, 3.44, 4.48, 2.26, 1.63, 7.36, repro,
2010-03-14,3.06, 4.37, -2.34, 2.23, 1.58, 7.24, repro,
2010-03-15,3.03, 5.14, -4.84, 2.22, 1.60, 7.28, repro,
2010-03-16,3.17, 4.72, 6.06, 2.23, 1.60, 7.29, repro,
2010-03-17,3.66, 4.42, 1.11, 2.24, 1.66, 7.35, repro,
2010-03-18,3.05, 4.81, -2.33, 2.21, 1.60, 7.27, repro,
2010-03-19,3.71, 3.88, -1.20, 2.24, 1.60, 7.30, repro,
2010-03-20,1.39, 4.37, 5.51, 2.23, 1.60, 7.25, repro,
2010-03-21,3.90, 4.74, 8.80, 2.22, 1.61, 7.31, repro,
2010-03-22,3.43, 4.33, 6.40, 2.21, 1.59, 7.25, repro,
2010-03-23,2.73, 4.48, 0.88, 2.21, 1.59, 7.24, repro,
2010-03-24,1.33, 4.01, 0.16, 2.28, 1.61, 7.36, repro,
2010-03-25,0.32, 3.25, 10.47, 2.28, 1.62, 7.42, repro,
2010-03-26,3.90, 4.54, 5.37, 2.41, 1.72, 7.79, repro,
2010-03-27,2.91, 4.80, 1.58, 2.26, 1.61, 7.36, repro,
2010-03-28,3.53, 6.72, -2.66, 2.23, 1.62, 7.36, repro,
2010-03-29,3.90, 4.83, 4.01, 2.30, 1.64, 7.56, repro,
2010-03-30,3.62, 1.59, 15.89, 2.42, 1.66, 7.67, repro,
2010-03-31,1.19, 2.31, 15.52, 2.29, 1.62, 7.44, repro,
2010-04-01,3.75, 3.60, 13.36, 2.27, 1.62, 7.39, repro,
2010-04-02,2.67, 3.30, 8.23, 2.32, 1.66, 7.57, repro,
2010-04-03,2.82, 2.93, 7.49, 2.29, 1.62, 7.45, repro,
2010-04-04,5.20, 3.17, 11.02, 2.30, 1.61, 7.41, repro,
2010-04-05,3.09, 2.89, 15.03, 2.27, 1.61, 7.35, repro,
2010-04-06,7.63, 5.41, -0.46, 2.29, 1.63, 7.43, repro,
2010-04-07,3.58, 4.93, -0.58, 2.33, 1.67, 7.73, repro,
2010-04-08,3.33, 5.03, -3.24, 2.29, 1.62, 7.40, repro,
2010-04-09,4.17, 4.82, -6.58, 2.37, 1.63, 7.47, repro,
2010-04-10,3.27, 4.09, 8.85, 2.37, 1.64, 7.54, repro,
2010-04-11,2.21, 4.68, 7.98, 2.27, 1.60, 7.35, repro,
2010-04-12,2.30, 3.88, 7.05, 2.33, 1.67, 7.64, repro,
2010-04-13,4.01, 4.56, 5.22, 2.28, 1.63, 7.37, repro,
2010-04-14,4.01, 3.30, 0.76, 2.31, 1.61, 7.50, repro,
2010-04-15,1.59, 4.33, 7.47, 2.34, 1.61, 7.54, repro,
2010-04-16,1.46, 4.12, 6.67, 2.24, 1.59, 7.27, repro,
2010-04-17,4.09, 5.01, 2.07, 2.23, 1.60, 7.27, repro,
2010-04-18,2.36, 3.64, 8.34, 2.22, 1.58, 7.20, repro,
2010-04-19,1.69, 5.11, -1.08, 2.29, 1.64, 7.44, repro,
2010-04-20,2.36, 4.09, 6.40, 2.30, 1.63, 7.51, repro,
2010-04-21,2.35, 3.03, 16.85, 2.32, 1.61, 7.47, repro,
2010-04-22,5.47, 5.01, 13.84, 2.28, 1.62, 7.44, repro,
2010-04-23,3.65, 4.71, 8.56, 2.25, 1.59, 7.32, repro,
2010-04-24,2.58, 4.20, 7.86, 2.28, 1.60, 7.41, repro,
2010-04-25,3.77, 6.50, 0.78, 2.25, 1.60, 7.33, repro,
2010-04-26,2.32, 3.63, 8.19, 2.23, 1.59, 7.32, repro,
2010-04-27,3.40, 4.21, 17.23, 2.40, 1.67, 7.62, repro,
2010-04-28,5.55, 3.76, 7.79, 2.29, 1.62, 7.43, repro,
2010-04-29,3.65, 4.87, 13.66, 2.30, 1.65, 7.45, repro,
2010-04-30,2.48, 4.77, 5.86, 2.26, 1.60, 7.35, repro,
2010-05-01,1.43, 7.16, 10.30, 2.24, 1.59, 7.30, repro,
2010-05-02,2.39, 6.65, 9.75, 2.27, 1.62, 7.40, repro,
2010-05-03,4.48, 5.65, 4.25, 2.30, 1.64, 7.53, repro,
2010-05-04,5.98, 5.41, -1.68, 2.26, 1.61, 7.36, repro,
