PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PMKZ
Station name,PMKZ_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2836698541 North Latitude, -149.9231706642 East Longitude, 49.74618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-13,-0.14, 2.64, 18.52, 2.57, 1.63, 8.35, suppf,
2022-09-14,1.72, 1.31, 14.87, 2.64, 1.70, 8.83, suppf,
2022-09-15,0.44, 2.41, 19.76, 2.64, 1.69, 8.79, suppf,
2022-09-16,0.46, 1.33, 26.32, 2.62, 1.65, 8.53, suppf,
2022-09-17,-0.84, 2.72, 16.34, 2.62, 1.68, 8.55, suppf,
2022-09-18,-0.71, 1.27, 14.50, 2.62, 1.64, 8.42, suppf,
2022-09-19,-1.87, 2.63, 6.22, 2.60, 1.64, 8.46, suppf,
2022-09-20,-0.02, 1.15, 14.20, 2.63, 1.66, 8.57, suppf,
2022-09-21,-1.08, 2.86, 20.85, 2.62, 1.65, 8.51, suppf,
2022-09-22,-0.71, 1.64, 13.88, 2.69, 1.70, 8.82, suppf,
2022-09-23,-0.05, 1.11, 24.02, 2.67, 1.69, 8.71, suppf,
2022-09-24,-2.47, 1.64, 19.06, 2.61, 1.63, 8.46, suppf,
2022-09-25,-1.69, 2.09, 16.06, 2.61, 1.65, 8.48, suppf,
2022-09-26,-2.40, 2.38, 20.16, 2.60, 1.65, 8.47, suppf,
2022-09-27,-1.61, 1.24, 17.45, 2.67, 1.67, 8.66, suppf,
2022-09-28,0.25, 2.52, 22.14, 2.71, 1.71, 8.54, suppf,
2022-09-29,-3.22, 2.74, 19.85, 2.79, 1.75, 8.85, suppf,
2022-09-30,-3.69, 3.05, 15.19, 2.72, 1.70, 8.79, suppf,
2022-10-01,-3.03, 2.28, 23.77, 2.59, 1.66, 8.51, suppf,
2022-10-02,-1.89, 1.93, 18.04, 2.61, 1.63, 8.44, suppf,
2022-10-03,0.16, 2.68, 19.59, 2.60, 1.66, 8.41, suppf,
2022-10-04,0.62, 4.19, 11.45, 2.64, 1.66, 8.62, suppf,
2022-10-05,0.99, 2.15, 15.71, 2.61, 1.63, 8.48, suppf,
2022-10-06,2.19, 3.17, 30.67, 2.71, 1.72, 9.26, suppf,
2022-10-07,-0.50, 1.42, 17.02, 2.64, 1.67, 8.85, suppf,
2022-10-08,-1.66, 3.05, 3.50, 2.65, 1.68, 8.68, suppf,
2022-10-09,-2.63, 0.37, 24.13, 2.67, 1.69, 8.61, suppf,
2022-10-10,-1.10, 0.85, 22.29, 2.60, 1.62, 8.33, suppf,
2022-10-11,-0.01, 0.51, 21.64, 2.64, 1.67, 8.72, suppf,
2022-10-12,-0.17, 3.21, 14.41, 2.65, 1.72, 8.93, suppf,
2022-10-13,-2.46, 4.25, 11.20, 2.68, 1.74, 8.83, suppf,
2022-10-14,-2.85, 3.69, 15.97, 2.72, 1.77, 9.19, suppf,
2022-10-15,-2.06, 3.13, 16.83, 2.63, 1.65, 8.51, suppf,
2022-10-16,-3.45, 3.89, 17.59, 2.62, 1.65, 8.43, suppf,
2022-10-17,-2.55, 3.56, 23.99, 2.60, 1.62, 8.38, suppf,
2022-10-18,-0.88, 2.39, 15.81, 2.80, 1.73, 9.08, suppf,
2022-10-19,-0.58, 2.63, 22.36, 2.80, 1.72, 9.72, suppf,
2022-10-20,-1.39, 3.53, 19.74, 2.72, 1.66, 8.76, suppf,
2022-10-21,-1.74, 2.84, 18.35, 2.70, 1.67, 8.60, suppf,
2022-10-22,-1.47, 2.01, 23.14, 2.88, 1.80, 8.98, suppf,
2022-10-23,-0.92, 1.76, 19.03, 2.62, 1.63, 8.43, suppf,
2022-10-24,0.34, 3.48, 15.91, 2.60, 1.64, 8.47, suppf,
2022-10-25,-0.38, 3.54, 16.40, 2.58, 1.60, 8.31, suppf,
2022-10-26,-0.83, 3.52, 23.77, 2.74, 1.70, 8.73, suppf,
2022-10-27,-0.64, 1.71, 22.92, 2.76, 1.69, 8.73, suppf,
2022-10-28,-0.36, 3.07, 26.74, 2.71, 1.67, 8.57, suppf,
2022-10-29,-1.51, 3.53, 30.59, 2.65, 1.65, 8.54, suppf,
2022-10-30,-0.36, 2.82, 24.83, 2.58, 1.62, 8.28, suppf,
2022-10-31,-0.32, 3.75, 23.15, 2.61, 1.64, 8.36, suppf,
2022-11-01,0.60, 2.77, 9.96, 2.56, 1.61, 8.22, suppf,
2022-11-02,-0.19, 2.58, 15.32, 2.65, 1.67, 8.58, suppf,
2022-11-03,0.66, 2.85, 15.14, 2.84, 1.88, 9.63, suppf,
2022-11-04,0.46, 2.97, 0.95, 2.64, 1.67, 8.49, suppf,
2022-11-05,1.90, 2.94, 15.04, 2.55, 1.60, 8.14, suppf,
2022-11-06,2.09, 2.33, 3.04, 2.55, 1.60, 8.18, suppf,
2022-11-07,0.53, 1.73, 3.51, 2.86, 1.78, 8.97, suppf,
2022-11-08,-0.76, 2.27, 4.31, 2.61, 1.65, 8.48, suppf,
2022-11-09,0.09, 1.91, 14.55, 2.58, 1.62, 8.31, suppf,
2022-11-10,1.52, 3.97, 15.43, 2.64, 1.66, 8.49, suppf,
2022-11-11,-1.50, 2.99, 15.72, 2.60, 1.65, 8.51, suppf,
2022-11-12,0.64, 4.03, 17.00, 2.56, 1.63, 8.32, suppf,
2022-11-13,-0.78, 3.78, 8.12, 2.59, 1.62, 8.29, suppf,
2022-11-14,3.41, 2.44, 2.93, 2.59, 1.65, 8.50, suppf,
2022-11-15,2.21, 0.81, -7.37, 2.59, 1.67, 8.41, suppf,
2022-11-16,2.47, 2.53, -10.92, 2.60, 1.63, 8.34, suppf,
2022-11-17,2.07, 2.81, -4.11, 2.60, 1.63, 8.35, suppf,
2022-11-18,-1.00, 1.65, -0.88, 2.59, 1.64, 8.36, suppf,
2022-11-19,0.75, 1.90, 3.55, 2.56, 1.62, 8.24, suppf,
2022-11-20,0.06, 1.90, 11.69, 2.58, 1.62, 8.28, suppf,
2022-11-21,-1.27, 1.88, 15.26, 2.61, 1.64, 8.41, suppf,
2022-11-22,0.04, 2.59, 17.28, 2.58, 1.63, 8.31, suppf,
2022-11-23,0.52, 1.92, 17.18, 2.58, 1.63, 8.37, suppf,
2022-11-24,0.12, 2.72, 16.59, 2.57, 1.61, 8.28, suppf,
2022-11-25,2.15, 1.71, 16.51, 2.68, 1.71, 8.57, suppf,
2022-11-26,0.31, 2.41, 10.80, 2.66, 1.68, 8.48, suppf,
2022-11-27,0.66, 2.15, 1.06, 2.60, 1.64, 8.48, suppf,
2022-11-28,1.18, 2.27, 2.75, 2.63, 1.66, 8.58, suppf,
2022-11-29,-0.38, 1.74, -0.81, 2.60, 1.62, 8.35, suppf,
2022-11-30,1.23, 3.13, 8.80, 2.59, 1.63, 8.31, suppf,
2022-12-01,0.60, 0.76, 0.77, 2.62, 1.63, 8.35, suppf,
2022-12-02,-3.14, 2.29, 14.12, 2.59, 1.61, 8.32, suppf,
2022-12-03,-0.49, 2.09, 6.40, 2.57, 1.62, 8.31, suppf,
2022-12-04,0.21, 1.27, -0.59, 2.59, 1.61, 8.30, suppf,
2022-12-05,-1.52, 4.50, 10.60, 3.52, 2.48, 9.95, suppf,
2022-12-06,-1.04, 1.54, -1.96, 3.44, 2.39, 9.83, suppf,
2022-12-07,-3.40, 5.54, -6.14, 3.72, 2.67, 10.39, suppf,
2022-12-08,-0.88, 4.53, -14.07, 3.46, 2.41, 9.87, suppf,
2022-12-09,0.93, 3.26, -17.31, 3.48, 2.43, 9.85, suppf,
2022-12-10,-0.79, 2.38, -24.32, 3.46, 2.44, 9.81, suppf,
2022-12-11,-0.43, 4.03, -19.76, 3.55, 2.51, 9.98, suppf,
2022-12-12,-0.64, 2.38, -17.62, 3.42, 2.39, 9.77, suppf,
2022-12-13,0.88, 1.68, -22.09, 3.47, 2.43, 9.91, suppf,
2022-12-14,-0.29, 1.87, -25.04, 3.47, 2.41, 9.84, suppf,
2022-12-15,1.25, 1.95, -36.81, 3.49, 2.44, 9.94, suppf,
2022-12-16,1.26, 1.85, -36.33, 3.43, 2.39, 9.77, suppf,
2022-12-17,3.71, 2.61, -42.95, 3.40, 2.37, 9.77, suppf,
2022-12-18,2.98, 2.87, -48.68, 2.57, 1.60, 8.25, suppf,
2022-12-19,3.44, 1.71, -43.70, 2.55, 1.59, 8.18, suppf,
2022-12-20,3.56, 1.66, -46.64, 2.63, 1.65, 8.31, suppf,
2022-12-21,3.45, 1.98, -44.79, 2.63, 1.65, 8.29, suppf,
2022-12-22,2.48, 2.72, -34.60, 2.57, 1.60, 8.22, suppf,
2022-12-23,-0.18, 2.98, -38.07, 2.58, 1.61, 8.25, suppf,
2022-12-24,-1.94, 3.77, -47.46, 2.55, 1.59, 8.22, suppf,
2022-12-25,-1.11, 3.03, -38.74, 2.54, 1.59, 8.19, suppf,
2022-12-26,-0.50, 1.06, -22.54, 2.69, 1.67, 8.52, suppf,
2022-12-27,3.23, 2.62, 0.11, 2.71, 1.75, 9.06, suppf,
2022-12-28,3.52, 2.00, 3.20, 2.72, 1.73, 8.93, suppf,
2022-12-29,3.44, 2.78, -2.63, 2.58, 1.62, 8.31, suppf,
2022-12-30,3.39, 2.36, 15.09, 2.65, 1.66, 8.44, suppf,
2022-12-31,2.49, 3.32, 0.91, 2.58, 1.59, 8.24, suppf,
2023-01-01,3.64, 3.36, 12.56, 2.59, 1.61, 8.31, suppf,
2023-01-02,-0.36, 4.41, 27.58, 2.57, 1.61, 8.28, suppf,
2023-01-03,1.39, 4.13, 18.27, 2.58, 1.61, 8.26, suppf,
2023-01-04,-0.91, 2.69, 14.33, 2.63, 1.66, 8.47, suppf,
2023-01-05,-0.53, 3.81, 11.06, 2.58, 1.63, 8.28, suppf,
2023-01-06,0.79, 3.68, 15.89, 2.58, 1.61, 8.25, suppf,
2023-01-07,0.67, 3.11, 8.96, 2.56, 1.62, 8.26, suppf,
2023-01-08,1.33, 3.72, 14.71, 2.58, 1.62, 8.28, suppf,
2023-01-09,1.34, 2.59, 9.92, 2.55, 1.61, 8.21, suppf,
2023-01-10,1.39, 2.64, 9.94, 2.54, 1.61, 8.21, suppf,
2023-01-11,1.53, 2.45, 12.01, 2.66, 1.68, 8.44, suppf,
2023-01-12,1.46, 1.68, 9.00, 2.59, 1.61, 8.30, suppf,
2023-01-13,2.55, 2.00, 12.96, 2.61, 1.64, 8.38, suppf,
2023-01-14,0.57, 2.70, 16.45, 2.57, 1.61, 8.18, suppf,
2023-01-15,0.28, 2.97, 13.90, 2.75, 1.76, 8.65, suppf,
2023-01-16,0.19, 2.44, 11.10, 2.62, 1.65, 8.47, suppf,
2023-01-17,-1.88, 3.36, 9.67, 2.57, 1.61, 8.19, suppf,
2023-01-18,0.68, 2.58, 10.64, 2.57, 1.61, 8.22, suppf,
2023-01-19,-0.48, 2.70, 8.38, 2.58, 1.60, 8.24, suppf,
2023-01-20,0.97, 1.88, 8.57, 2.65, 1.64, 8.33, suppf,
2023-01-21,2.34, 1.69, -2.96, 2.67, 1.64, 8.40, suppf,
2023-01-22,-3.42, 1.98, 1.20, 2.79, 1.66, 8.64, suppf,
2023-01-23,-0.19, 2.36, 5.10, 2.69, 1.61, 8.47, suppf,
2023-01-24,0.84, 1.58, 1.05, 2.67, 1.65, 8.45, suppf,
2023-01-25,0.82, 0.43, 8.62, 2.77, 1.74, 8.68, suppf,
2023-01-26,2.47, 1.18, -5.31, 2.79, 1.75, 9.04, suppf,
2023-01-27,0.84, 1.41, -11.90, 2.69, 1.69, 8.64, suppf,
2023-01-28,0.59, 1.56, -4.92, 2.67, 1.67, 8.46, suppf,
2023-01-29,-0.01, 1.42, -0.37, 2.74, 1.70, 8.70, suppf,
2023-01-30,0.91, 1.82, 7.08, 2.74, 1.69, 8.67, suppf,
2023-01-31,1.33, 1.16, 10.28, 2.74, 1.70, 8.70, suppf,
2023-02-01,0.29, 2.06, 12.33, 2.72, 1.69, 8.57, suppf,
2023-02-02,0.39, 1.59, 0.64, 2.75, 1.70, 8.75, suppf,
2023-02-03,-0.15, 1.23, 6.68, 2.69, 1.67, 8.53, suppf,
2023-02-04,0.60, 0.94, 5.31, 2.65, 1.65, 8.43, suppf,
2023-02-05,0.09, 0.19, 14.19, 2.63, 1.64, 8.33, suppf,
2023-02-06,0.89, 0.92, 17.10, 2.70, 1.67, 8.46, suppf,
2023-02-07,2.32, 0.17, 8.43, 2.69, 1.68, 8.48, suppf,
2023-02-08,0.13, 0.58, -0.30, 2.64, 1.64, 8.31, suppf,
2023-02-09,-0.52, 1.27, -0.43, 2.65, 1.65, 8.33, suppf,
2023-02-10,-0.73, 1.97, -5.45, 2.68, 1.66, 8.45, suppf,
2023-02-11,-0.13, 0.62, 9.14, 2.67, 1.68, 8.48, suppf,
2023-02-12,1.95, 1.75, 6.75, 2.67, 1.66, 8.49, suppf,
2023-02-13,3.07, 1.50, -7.91, 2.70, 1.70, 8.46, suppf,
2023-02-14,2.30, 3.54, -12.77, 2.74, 1.72, 8.52, suppf,
2023-02-15,0.02, 5.68, 5.59, 3.27, 1.97, 10.20, suppf,
2023-02-16,-0.99, 2.03, 0.86, 2.92, 1.80, 9.18, suppf,
2023-02-17,2.67, 1.48, 1.39, 2.71, 1.68, 8.60, suppf,
2023-02-18,2.12, 0.25, 3.70, 2.63, 1.65, 8.34, suppf,
2023-02-19,-0.09, 2.22, -0.60, 2.63, 1.65, 8.37, suppf,
2023-02-20,1.32, 2.76, -3.14, 2.63, 1.63, 8.29, suppf,
2023-02-21,0.05, 3.37, -8.24, 2.82, 1.80, 9.03, suppf,
2023-02-22,1.78, 3.24, -2.99, 2.65, 1.66, 8.41, suppf,
2023-02-23,0.08, 3.22, -8.66, 2.68, 1.68, 8.53, suppf,
2023-02-24,2.49, 2.31, 0.47, 2.64, 1.65, 8.41, suppf,
2023-02-25,0.55, 1.89, 8.07, 2.70, 1.69, 8.51, suppf,
2023-02-26,0.75, 2.48, 8.24, 2.67, 1.67, 8.43, suppf,
2023-02-27,-3.87, 5.00, 25.79, 3.95, 2.25, 11.97, suppf,
2023-02-28,0.65, 4.14, 11.54, 2.71, 1.71, 8.73, suppf,
2023-03-01,0.92, 4.17, 9.09, 2.62, 1.65, 8.35, suppf,
2023-03-02,3.24, 3.61, 10.84, 2.66, 1.66, 8.40, suppf,
2023-03-03,1.98, 3.68, 1.34, 2.73, 1.70, 8.58, suppf,
2023-03-04,4.27, 3.42, -10.56, 2.64, 1.65, 8.36, suppf,
2023-03-05,2.03, 4.75, -10.72, 2.82, 1.74, 8.87, suppf,
2023-03-06,1.45, 3.59, -7.60, 2.61, 1.65, 8.35, suppf,
2023-03-07,2.96, 2.45, -9.01, 2.66, 1.67, 8.47, suppf,
2023-03-08,4.07, 3.21, -4.76, 2.66, 1.65, 8.39, suppf,
2023-03-09,3.04, 5.35, 1.44, 2.89, 1.80, 9.43, suppf,
2023-03-10,3.49, 2.59, -0.41, 2.81, 1.75, 8.95, suppf,
2023-03-11,2.21, 4.57, 1.14, 2.63, 1.64, 8.33, suppf,
2023-03-12,1.08, 4.53, 4.56, 2.72, 1.69, 8.65, suppf,
2023-03-13,3.33, 4.28, 7.86, 2.62, 1.63, 8.31, suppf,
2023-03-14,1.84, 4.84, 12.05, 2.79, 1.72, 8.87, suppf,
2023-03-15,3.51, 3.47, 10.81, 2.80, 1.76, 9.09, suppf,
2023-03-16,0.70, 4.56, 12.88, 2.64, 1.66, 8.41, suppf,
2023-03-17,0.54, 6.16, 5.46, 2.62, 1.65, 8.40, suppf,
2023-03-18,1.32, 3.59, 10.46, 2.66, 1.66, 8.48, suppf,
2023-03-19,2.37, 4.31, 13.03, 2.66, 1.69, 8.54, suppf,
2023-03-20,1.88, 3.90, 0.67, 2.63, 1.66, 8.35, suppf,
2023-03-21,0.25, 4.60, 7.96, 2.64, 1.66, 8.39, suppf,
2023-03-22,3.76, 5.63, 7.28, 2.68, 1.70, 8.64, suppf,
2023-03-23,2.29, 3.54, 1.77, 2.98, 1.90, 9.89, suppf,
2023-03-24,0.57, 4.92, 3.50, 3.43, 2.15, 10.97, suppf,
2023-03-25,3.08, 5.01, -2.05, 2.68, 1.70, 8.60, suppf,
2023-03-26,1.22, 4.96, -7.97, 2.63, 1.64, 8.35, final,
2023-03-27,2.24, 3.92, -10.69, 2.65, 1.67, 8.48, final,
2023-03-28,3.02, 3.93, -0.52, 2.65, 1.67, 8.53, final,
2023-03-29,3.28, 4.16, -3.40, 2.83, 1.74, 8.75, final,
2023-03-30,4.90, 4.41, 3.88, 2.90, 1.82, 9.18, final,
2023-03-31,2.72, 3.64, 9.40, 2.70, 1.69, 8.56, final,
2023-04-01,2.39, 1.76, 0.21, 2.68, 1.68, 8.48, final,
2023-04-02,0.97, 4.37, -2.03, 2.65, 1.66, 8.40, final,
2023-04-03,1.80, 5.00, 2.63, 2.71, 1.77, 8.90, final,
2023-04-04,1.84, 5.16, -1.80, 2.70, 1.71, 8.80, final,
2023-04-05,1.74, 3.95, 7.96, 2.66, 1.68, 8.48, final,
2023-04-06,2.47, 2.96, 4.95, 2.71, 1.71, 8.62, final,
2023-04-07,1.83, 3.94, 11.49, 2.63, 1.65, 8.40, final,
2023-04-08,0.77, 2.52, 14.28, 2.63, 1.66, 8.39, final,
2023-04-09,2.40, 2.83, 9.44, 2.62, 1.64, 8.34, final,
2023-04-10,0.83, 3.84, -2.03, 2.66, 1.66, 8.48, final,
2023-04-11,2.60, 3.87, -0.71, 2.60, 1.63, 8.31, final,
2023-04-12,3.50, 3.46, -2.10, 2.58, 1.62, 8.24, final,
2023-04-13,3.79, 2.60, 4.96, 2.66, 1.68, 8.83, final,
2023-04-14,2.15, 2.52, 2.20, 2.83, 1.78, 9.46, final,
2023-04-15,1.20, 3.54, 6.23, 2.79, 1.77, 9.05, final,
2023-04-16,1.86, 2.80, 2.32, 2.70, 1.69, 8.59, final,
2023-04-17,4.03, 4.81, -1.49, 2.64, 1.65, 8.40, final,
2023-04-18,3.24, 2.85, 0.09, 2.66, 1.66, 8.43, final,
2023-04-19,1.84, 4.82, -2.80, 2.68, 1.69, 8.55, final,
2023-04-20,3.25, 3.72, -8.52, 2.66, 1.66, 8.42, final,
2023-04-21,2.02, 4.42, -9.52, 2.65, 1.66, 8.39, final,
2023-04-22,2.05, 3.95, -9.76, 2.64, 1.65, 8.31, final,
2023-04-23,3.26, 4.63, 5.03, 2.99, 1.83, 9.30, final,
2023-04-24,0.77, 3.90, 7.25, 3.38, 1.99, 9.84, final,
2023-04-25,2.40, 4.89, 4.34, 2.65, 1.66, 8.32, final,
2023-04-26,1.24, 3.74, 4.70, 2.66, 1.66, 8.32, final,
2023-04-27,1.40, 5.15, 7.71, 2.73, 1.71, 8.52, final,
2023-04-28,2.06, 5.86, 2.33, 2.69, 1.68, 8.40, final,
2023-04-29,-1.13, 3.73, 7.39, 2.71, 1.70, 8.48, final,
2023-04-30,0.61, 4.03, 7.60, 2.69, 1.69, 8.42, final,
2023-05-01,2.38, 4.72, 9.48, 2.73, 1.70, 8.54, final,
2023-05-02,0.16, 3.90, 6.41, 2.66, 1.68, 8.35, final,
2023-05-03,-0.27, 3.43, 8.23, 2.68, 1.69, 8.38, final,
2023-05-04,0.06, 3.71, 4.23, 2.69, 1.70, 8.42, final,
2023-05-05,1.88, 3.16, -2.25, 2.69, 1.69, 8.39, final,
2023-05-06,0.31, 3.12, 5.17, 2.94, 1.89, 9.08, final,
2023-05-07,1.25, 3.68, 4.87, 2.72, 1.70, 8.49, final,
2023-05-08,1.20, 3.08, -1.49, 2.74, 1.74, 8.59, final,
2023-05-09,0.70, 3.87, 1.04, 2.70, 1.70, 8.46, final,
2023-05-10,1.14, 3.60, -3.29, 2.78, 1.76, 8.81, final,
2023-05-11,0.35, 5.53, 4.91, 2.70, 1.71, 8.49, final,
2023-05-12,0.52, 5.05, 3.42, 2.76, 1.73, 8.64, final,
2023-05-13,0.09, 5.89, -4.09, 2.72, 1.73, 8.70, final,
2023-05-14,1.12, 3.57, -1.41, 2.71, 1.71, 8.58, final,
2023-05-15,1.71, 4.40, -3.89, 2.72, 1.75, 8.78, final,
2023-05-16,-1.07, 1.72, -10.62, 2.72, 1.74, 8.64, final,
2023-05-17,0.42, 3.94, -5.15, 2.69, 1.70, 8.51, final,
2023-05-18,0.17, 4.09, -4.10, 2.76, 1.77, 8.90, final,
2023-05-19,2.67, 4.47, -1.19, 2.84, 1.85, 9.11, final,
2023-05-20,0.67, 8.27, -5.67, 3.12, 2.00, 9.93, final,
2023-05-21,-0.85, 5.74, -8.66, 2.82, 1.80, 8.94, final,
2023-05-22,-1.51, 4.52, -11.72, 2.79, 1.80, 8.88, final,
2023-05-23,1.75, 4.83, -1.47, 2.69, 1.73, 8.51, final,
2023-05-24,1.57, 4.27, 0.11, 2.68, 1.72, 8.51, final,
2023-05-25,2.20, 4.22, 1.37, 2.70, 1.75, 8.64, final,
2023-05-26,1.24, 2.68, -2.66, 2.71, 1.74, 8.56, final,
2023-05-27,-0.28, 4.60, 11.55, 2.69, 1.72, 8.48, final,
2023-05-28,1.76, 3.86, 11.62, 2.68, 1.73, 8.51, final,
2023-05-29,1.74, 4.03, 3.89, 2.70, 1.73, 8.60, final,
2023-05-30,3.38, 3.67, 4.97, 2.69, 1.72, 8.60, final,
2023-05-31,2.69, 3.76, 4.06, 2.70, 1.76, 8.65, final,
2023-06-01,1.32, 4.64, 1.56, 2.70, 1.75, 8.59, final,
2023-06-02,0.37, 4.48, 2.89, 2.76, 1.77, 8.89, final,
2023-06-03,1.81, 5.30, 2.20, 2.67, 1.71, 8.56, final,
2023-06-04,2.44, 4.91, 2.05, 2.71, 1.74, 8.82, final,
2023-06-05,2.52, 4.03, -5.41, 2.72, 1.74, 8.91, final,
2023-06-06,0.16, 5.57, -8.25, 2.72, 1.76, 8.87, final,
2023-06-07,2.66, 4.33, -0.11, 2.69, 1.73, 8.69, final,
2023-06-08,0.75, 5.46, -1.34, 2.77, 1.75, 8.86, final,
2023-06-09,3.21, 4.31, 5.46, 2.77, 1.76, 8.90, final,
2023-06-10,3.90, 5.22, -2.41, 2.71, 1.75, 8.88, final,
2023-06-11,2.72, 4.59, 6.62, 2.72, 1.77, 8.87, rapid,
2023-06-12,4.07, 4.09, 11.77, 2.70, 1.75, 8.78, rapid,
2023-06-13,1.35, 4.38, 5.64, 2.70, 1.74, 8.80, rapid,
2023-06-14,3.84, 6.96, 9.94, 2.69, 1.73, 8.74, rapid,
2023-06-15,1.90, 6.08, 13.35, 2.73, 1.77, 8.88, rapid,
2023-06-16,2.98, 2.81, 12.80, 2.79, 1.86, 9.21, rapid,
2023-06-17,0.22, 5.60, 10.15, 2.69, 1.74, 8.75, rapid,
2023-06-18,-0.59, 5.71, 7.77, 2.72, 1.73, 8.81, rapid,
2023-06-19,1.16, 6.82, 3.24, 2.73, 1.76, 8.88, rapid,
2023-06-20,3.68, 2.54, 5.96, 2.77, 1.79, 9.10, rapid,
2023-06-21,1.61, 5.17, 4.17, 2.72, 1.75, 8.81, rapid,
2023-06-22,0.15, 4.99, 11.85, 2.71, 1.77, 8.90, rapid,
2023-06-23,1.41, 5.21, 16.46, 2.72, 1.78, 8.91, rapid,
2023-06-24,-1.27, 3.84, 15.18, 2.72, 1.76, 8.91, rapid,
2023-06-25,-0.13, 6.95, 3.25, 2.79, 1.78, 9.09, rapid,
2023-06-26,4.16, 4.40, 7.98, 2.73, 1.77, 8.91, rapid,
