PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37536 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-06,-4.77, -0.57, -2.34, 2.17, 1.65, 7.44, repro,
2010-06-07,-1.92, 0.24, -1.03, 2.17, 1.64, 7.35, repro,
2010-06-08,-4.36, -0.55, 3.90, 2.20, 1.63, 7.33, repro,
2010-06-09,-3.92, 2.23, 1.10, 2.11, 1.57, 7.03, repro,
2010-06-10,-2.92, 0.86, 3.78, 2.12, 1.60, 7.16, repro,
2010-06-11,-3.66, 0.39, 0.26, 2.16, 1.62, 7.24, repro,
2010-06-12,-3.54, -0.18, -4.45, 2.11, 1.59, 7.09, repro,
2010-06-13,-3.62, 0.40, -1.39, 2.12, 1.59, 7.12, repro,
2010-06-14,-4.42, 0.11, -3.19, 2.20, 1.69, 7.60, repro,
2010-06-15,-3.04, 2.55, 2.03, 2.09, 1.56, 6.93, repro,
2010-06-16,-5.21, 0.84, 1.17, 2.19, 1.61, 7.25, repro,
2010-06-17,-3.51, -0.33, 3.83, 2.65, 2.02, 9.24, repro,
2010-06-18,0.02, 0.29, 7.63, 2.43, 1.94, 8.41, repro,
2010-06-19,-3.11, 3.04, -0.65, 2.13, 1.58, 7.09, repro,
2010-06-20,-3.64, 2.01, -1.59, 2.12, 1.57, 7.01, repro,
2010-06-21,-4.82, 1.81, 1.01, 2.14, 1.59, 7.15, repro,
2010-06-22,-2.56, 2.17, -6.68, 2.14, 1.59, 7.17, repro,
2010-06-23,-3.45, 2.21, -4.61, 2.12, 1.59, 7.13, repro,
2010-06-24,-4.84, 1.52, -6.49, 2.22, 1.63, 7.31, repro,
2010-06-25,-4.03, 3.06, 6.21, 2.15, 1.59, 7.14, repro,
2010-06-26,-3.79, 1.77, 4.04, 2.09, 1.56, 7.02, repro,
2010-06-27,-3.87, 3.19, 10.10, 2.12, 1.60, 7.24, repro,
2010-06-28,-5.36, 1.67, 3.56, 2.10, 1.61, 7.25, repro,
2010-06-29,-5.05, 0.67, 1.50, 2.22, 1.70, 7.71, repro,
2010-06-30,-4.32, 2.31, -7.41, 2.11, 1.57, 7.07, repro,
2010-07-01,0.96, 3.05, 1.75, 2.09, 1.57, 7.06, repro,
2010-07-02,2.23, 1.85, 0.86, 2.09, 1.57, 7.07, repro,
2010-07-03,1.17, 1.00, 4.39, 2.07, 1.57, 7.04, repro,
2010-07-04,-3.03, 4.75, 10.27, 2.26, 1.69, 7.73, repro,
2010-07-05,-1.12, -0.14, 6.78, 2.13, 1.59, 7.16, repro,
2010-07-06,-2.71, 0.70, -2.19, 2.14, 1.59, 7.15, repro,
2010-07-07,-1.61, -0.07, -5.68, 2.19, 1.62, 7.30, repro,
2010-07-08,-0.76, 0.92, -1.31, 2.16, 1.61, 7.33, repro,
2010-07-09,-3.66, 1.11, 5.45, 2.07, 1.55, 7.01, repro,
2010-07-10,-1.34, 2.36, 6.94, 2.18, 1.62, 7.36, repro,
2010-07-11,-1.19, 0.16, 7.38, 2.32, 1.76, 8.00, repro,
2010-07-12,-3.36, 2.21, 6.67, 2.12, 1.56, 7.08, repro,
2010-07-13,-3.62, 0.93, 8.40, 2.12, 1.57, 7.11, repro,
2010-07-14,-0.77, 0.95, 0.14, 2.26, 1.67, 7.63, repro,
2010-07-15,-5.30, 2.40, 0.71, 2.11, 1.56, 7.06, repro,
2010-07-16,-4.35, 2.95, 6.90, 2.11, 1.57, 7.09, repro,
2010-07-17,-6.02, 2.46, 6.77, 2.41, 1.67, 7.80, repro,
2010-07-18,-5.13, 1.88, 2.79, 2.31, 1.64, 7.55, repro,
2010-07-19,-5.59, 3.73, 4.05, 2.11, 1.56, 7.06, repro,
2010-07-20,-5.05, 2.64, 9.25, 2.14, 1.58, 7.23, repro,
2010-07-21,-3.93, 2.11, 7.20, 2.13, 1.58, 7.19, repro,
2010-07-22,-4.19, 1.79, 3.79, 2.13, 1.58, 7.14, repro,
2010-07-23,-2.57, 2.42, 1.29, 2.49, 1.94, 8.58, repro,
2010-07-24,-4.18, 2.82, 1.93, 2.22, 1.66, 7.34, repro,
2010-07-25,-5.19, 2.69, -3.62, 2.18, 1.57, 7.20, repro,
2010-07-26,-4.04, 2.82, -1.15, 2.20, 1.59, 7.26, repro,
2010-07-27,-2.71, 3.14, 12.66, 2.19, 1.61, 7.40, repro,
2010-07-28,-5.05, 3.99, 1.17, 2.16, 1.58, 7.12, repro,
2010-07-29,-4.63, 2.83, -3.37, 2.25, 1.62, 7.43, repro,
2010-07-30,-6.37, 3.24, 7.93, 2.32, 1.68, 7.64, repro,
2010-07-31,-4.03, 4.66, -0.25, 2.28, 1.73, 7.82, repro,
2010-08-01,-2.15, 4.05, 6.74, 2.15, 1.59, 7.25, repro,
2010-08-02,-4.67, 4.86, -1.48, 2.60, 1.88, 8.49, repro,
2010-08-03,-5.15, 1.94, 7.81, 2.20, 1.60, 7.33, repro,
2010-08-04,-5.65, 3.41, -0.35, 2.22, 1.64, 7.38, repro,
2010-08-05,-5.31, 3.67, 8.36, 2.12, 1.58, 7.13, repro,
2010-08-06,-4.25, 2.57, 11.04, 2.08, 1.52, 6.92, repro,
2010-08-07,-4.62, 2.26, 12.37, 2.14, 1.57, 7.15, repro,
2010-08-08,-4.98, 2.15, 10.73, 2.31, 1.66, 7.60, repro,
2010-08-09,-3.41, 2.73, 11.46, 2.12, 1.54, 7.04, repro,
2010-08-10,-3.43, 2.25, 10.49, 2.22, 1.60, 7.34, repro,
2010-08-11,-3.75, 5.11, 8.11, 2.26, 1.68, 7.59, repro,
2010-08-12,-2.89, 3.10, 9.80, 2.12, 1.55, 7.05, repro,
2010-08-13,-2.18, 0.06, -2.46, 2.21, 1.58, 7.46, repro,
2010-08-14,0.67, 0.88, 10.44, 2.12, 1.53, 7.04, repro,
2010-08-15,-4.81, 2.72, 7.08, 2.18, 1.56, 7.29, repro,
2010-08-16,-4.10, 2.72, 1.36, 2.12, 1.55, 7.05, repro,
2010-08-17,-2.47, 2.57, 4.89, 2.14, 1.59, 7.24, repro,
2010-08-18,-4.19, 3.46, 7.33, 2.53, 1.90, 8.55, repro,
2010-08-19,-3.18, 1.95, 1.70, 2.26, 1.68, 7.53, repro,
2010-08-20,-2.32, 0.93, 16.54, 2.43, 1.86, 8.42, repro,
2010-08-21,-2.73, 3.98, 10.94, 2.14, 1.58, 7.14, repro,
2010-08-22,-2.16, 2.97, 4.07, 2.10, 1.53, 6.96, repro,
2010-08-23,0.10, 3.03, 5.74, 2.18, 1.59, 7.22, repro,
2010-08-24,-0.03, 2.24, 1.31, 2.15, 1.55, 7.13, repro,
2010-08-25,-3.87, 2.63, -0.12, 2.12, 1.53, 7.01, repro,
2010-08-26,-2.91, 3.16, 2.57, 2.13, 1.53, 7.03, repro,
2010-08-27,-2.00, 3.62, 8.34, 2.18, 1.59, 7.22, repro,
2010-08-28,1.00, 1.45, 14.33, 2.08, 1.50, 6.85, repro,
2010-08-29,3.50, 2.20, 5.41, 2.10, 1.53, 6.97, repro,
2010-08-30,4.41, 1.76, 11.61, 2.15, 1.53, 7.07, repro,
2010-08-31,-0.43, 2.21, 11.57, 2.19, 1.59, 7.33, repro,
2010-09-01,1.35, 1.67, 3.85, 2.08, 1.51, 6.87, repro,
2010-09-02,0.45, -2.06, 9.48, 2.12, 1.55, 6.98, repro,
2010-09-03,-7.46, 4.20, 11.21, 2.22, 1.64, 7.53, repro,
2010-09-04,-4.96, 2.26, 7.56, 2.10, 1.51, 6.91, repro,
2010-09-05,-3.87, 2.02, 12.97, 2.09, 1.50, 6.86, repro,
2010-09-06,-4.96, 1.84, 13.82, 2.10, 1.51, 6.92, repro,
2010-09-07,-5.96, 0.83, 10.12, 2.08, 1.52, 6.92, repro,
2010-09-08,-5.77, 2.21, 3.62, 2.08, 1.51, 6.88, repro,
2010-09-09,-4.81, 2.48, 3.76, 2.09, 1.51, 6.90, repro,
2010-09-10,-4.27, 1.12, 2.47, 2.14, 1.55, 7.07, repro,
2010-09-11,-1.52, 1.94, 4.39, 2.14, 1.52, 7.01, repro,
2010-09-12,-3.49, 1.81, 8.52, 2.09, 1.51, 6.90, repro,
2010-09-13,-2.51, 2.19, 4.57, 2.09, 1.51, 6.87, repro,
2010-09-14,-4.78, 1.73, 1.10, 2.23, 1.58, 7.30, repro,
2010-09-15,-3.98, 1.97, 2.04, 2.21, 1.60, 7.20, repro,
2010-09-16,-2.80, 0.44, 5.19, 2.09, 1.49, 6.83, repro,
2010-09-17,-3.91, 1.46, 9.57, 2.09, 1.50, 6.88, repro,
2010-09-18,-3.52, 2.15, -1.62, 2.09, 1.51, 6.92, repro,
2010-09-19,-3.73, 2.63, 0.19, 2.09, 1.51, 6.89, repro,
2010-09-20,-3.39, 2.31, 6.42, 2.09, 1.51, 6.91, repro,
2010-09-21,-3.80, 2.80, 11.26, 2.17, 1.55, 7.12, repro,
2010-09-22,-3.38, 1.74, 5.99, 2.18, 1.57, 7.09, repro,
2010-09-23,-3.95, 1.49, 6.76, 2.13, 1.55, 7.06, repro,
2010-09-24,-6.27, 3.61, 8.88, 2.08, 1.52, 6.94, repro,
2010-09-25,-6.37, 2.36, 0.48, 2.12, 1.55, 7.10, repro,
2010-09-26,-3.57, 2.50, 2.04, 2.08, 1.50, 6.92, repro,
2010-09-27,-2.82, 2.55, 0.99, 2.19, 1.56, 7.24, repro,
2010-09-28,-4.18, 3.51, 6.72, 2.15, 1.54, 7.13, repro,
2010-09-29,-4.74, 1.06, 4.39, 2.09, 1.52, 6.98, repro,
2010-09-30,-4.36, 1.74, 4.32, 2.11, 1.55, 7.06, repro,
2010-10-01,-6.48, 2.38, -4.73, 2.18, 1.62, 7.35, repro,
2010-10-02,-4.34, 1.86, -5.92, 2.11, 1.54, 7.03, repro,
2010-10-03,-4.96, 2.39, -19.29, 10.64, 6.72, 36.03, repro,
2010-10-04,0.26, 4.72, -0.83, 4.07, 3.32, 14.47, repro,
2010-10-05,-0.07, 2.02, -2.71, 2.12, 1.54, 7.06, repro,
2010-10-06,-2.42, 1.31, 3.11, 2.15, 1.53, 7.07, repro,
2010-10-07,-3.03, 1.28, 0.62, 2.09, 1.51, 6.94, repro,
2010-10-08,-3.44, 2.29, 3.43, 2.15, 1.54, 7.16, repro,
2010-10-09,-4.73, 1.43, -1.51, 2.11, 1.52, 6.99, repro,
2010-10-10,-2.22, 2.69, 2.31, 2.19, 1.64, 7.39, repro,
2010-10-11,-3.54, 1.29, 2.52, 2.14, 1.59, 7.20, repro,
2010-10-12,-6.42, 2.00, 8.28, 2.07, 1.49, 6.85, repro,
2010-10-13,-4.65, 2.21, -9.95, 2.14, 1.58, 7.21, repro,
2010-10-14,-4.95, 2.43, -0.86, 2.13, 1.55, 7.08, repro,
2010-10-15,-4.25, 1.40, -1.75, 2.17, 1.58, 7.21, repro,
2010-10-16,-3.71, 2.46, 1.33, 2.11, 1.55, 7.07, repro,
2010-10-17,-3.63, 0.81, -1.65, 2.16, 1.59, 7.27, repro,
2010-10-18,-4.62, 2.79, -0.08, 2.15, 1.61, 7.30, repro,
2010-10-19,-5.00, 2.48, 9.02, 2.10, 1.54, 7.04, repro,
2010-10-20,-4.63, 3.16, 4.97, 2.16, 1.60, 7.31, repro,
2010-10-21,-5.33, 2.14, 4.90, 2.14, 1.55, 7.11, repro,
2010-10-22,-3.59, 2.92, 5.34, 2.10, 1.53, 7.01, repro,
2010-10-23,-4.43, 2.33, 2.02, 2.24, 1.61, 7.40, repro,
2010-10-24,-5.85, 0.94, 8.55, 2.06, 1.51, 6.88, repro,
2010-10-25,-3.24, 1.23, 18.62, 2.09, 1.55, 6.95, repro,
2010-10-26,-4.03, 1.70, 24.17, 2.07, 1.50, 6.86, repro,
2010-10-27,-2.90, 1.71, 19.29, 2.10, 1.51, 6.97, repro,
2010-10-28,-5.74, 3.23, -1.39, 2.05, 1.50, 6.83, repro,
2010-10-29,-5.52, 3.19, 0.66, 2.09, 1.53, 6.96, repro,
2010-10-30,-6.67, 3.12, -2.61, 4.61, 3.14, 14.36, repro,
2010-10-31,6.23, 46.17, -44.37, 48.78, 127.80, 115.49, repro,
2010-11-01,-2.36, 0.53, -10.21, 4.08, 3.02, 14.11, repro,
2010-11-02,-4.62, 2.42, -3.96, 2.08, 1.51, 6.92, repro,
2010-11-03,-3.82, 3.02, 2.18, 2.21, 1.65, 7.62, repro,
2010-11-04,-6.25, 2.15, -7.35, 2.12, 1.52, 7.04, repro,
2010-11-05,-3.53, 2.01, 0.10, 2.12, 1.54, 7.07, repro,
2010-11-06,-3.71, 3.04, -0.78, 2.12, 1.56, 7.09, repro,
2010-11-07,-2.46, 2.96, 1.67, 2.08, 1.52, 6.92, repro,
2010-11-08,-1.43, 3.10, 4.43, 2.14, 1.58, 7.22, repro,
2010-11-09,-1.25, 2.75, 4.80, 2.08, 1.50, 6.91, repro,
2010-11-10,-2.53, 1.15, 8.85, 2.12, 1.54, 7.07, repro,
2010-11-11,-3.38, 2.97, 5.22, 2.09, 1.51, 6.94, repro,
2010-11-12,-0.11, 4.49, -6.45, 2.33, 1.72, 7.68, repro,
2010-11-13,-3.18, 2.53, -5.29, 2.05, 1.50, 6.84, repro,
2010-11-14,-5.19, 1.59, 4.66, 2.05, 1.49, 6.82, repro,
2010-11-15,-5.14, 1.77, 8.29, 2.06, 1.49, 6.83, repro,
2010-11-16,-5.40, 1.76, 6.77, 2.17, 1.58, 7.15, repro,
2010-11-17,-4.80, 1.89, -2.57, 2.17, 1.56, 7.08, repro,
2010-11-18,-4.81, 1.83, -6.72, 2.10, 1.51, 6.87, repro,
2010-11-19,-2.28, 2.88, -1.49, 2.12, 1.52, 7.04, repro,
2010-11-20,-4.85, 1.67, -7.22, 2.11, 1.52, 6.99, repro,
2010-11-21,-5.19, 2.67, -3.11, 2.17, 1.58, 7.22, repro,
2010-11-22,-4.42, 1.77, 0.81, 2.16, 1.57, 7.19, repro,
2010-11-23,-3.93, 2.21, 1.36, 2.07, 1.50, 6.83, repro,
2010-11-24,-4.25, 2.11, -0.98, 2.07, 1.50, 6.86, repro,
2010-11-25,-3.46, 1.79, 3.12, 2.10, 1.52, 6.86, repro,
2010-11-26,-4.75, 0.88, 5.99, 2.10, 1.52, 6.87, repro,
2010-11-27,-2.48, 1.74, 0.62, 2.10, 1.52, 6.90, repro,
2010-11-28,-3.97, 3.11, 3.71, 2.09, 1.52, 6.89, repro,
2010-11-29,-3.37, 2.23, -0.16, 2.11, 1.52, 6.93, repro,
2010-11-30,-6.12, 1.78, 4.06, 2.08, 1.49, 6.85, repro,
2010-12-01,-5.03, 1.50, -2.75, 2.08, 1.51, 6.92, repro,
2010-12-02,-4.98, 1.39, -7.65, 2.08, 1.51, 6.94, repro,
2010-12-03,-5.71, 1.19, -9.54, 2.13, 1.53, 7.02, repro,
2010-12-04,-3.62, 0.99, -10.57, 2.11, 1.53, 7.01, repro,
2010-12-05,-5.19, 1.78, -17.24, 2.11, 1.53, 6.99, repro,
2010-12-06,-4.23, 1.97, -12.20, 2.10, 1.53, 6.99, repro,
2010-12-07,-2.06, 0.37, -12.78, 2.12, 1.56, 7.12, repro,
2010-12-08,-4.29, 1.77, -13.73, 2.12, 1.53, 6.99, repro,
2010-12-09,-1.81, 2.37, -4.11, 2.08, 1.52, 7.01, repro,
2010-12-10,-3.56, 2.51, -1.81, 2.15, 1.57, 7.12, repro,
2010-12-11,-5.79, 1.06, -6.38, 2.07, 1.52, 6.92, repro,
2010-12-12,-4.53, 0.75, -10.21, 2.11, 1.53, 7.02, repro,
2010-12-13,-3.30, 1.41, -8.07, 2.16, 1.55, 7.08, repro,
2010-12-14,-4.43, 3.31, -6.55, 2.24, 1.63, 7.50, repro,
2010-12-15,-4.41, 1.87, -2.64, 2.23, 1.61, 7.39, repro,
2010-12-16,-2.83, 1.87, -9.44, 2.11, 1.56, 7.06, repro,
2010-12-17,-3.87, 1.22, -10.31, 2.10, 1.54, 7.06, repro,
2010-12-18,-5.45, 2.33, -6.16, 2.18, 1.58, 7.23, repro,
2010-12-19,-5.02, 2.73, -7.92, 2.18, 1.57, 7.20, repro,
2010-12-20,-4.99, 2.48, -7.20, 2.24, 1.63, 7.36, repro,
2010-12-21,-4.05, 1.23, -9.34, 2.23, 1.63, 7.33, repro,
2010-12-22,-5.64, 1.14, -12.51, 2.35, 1.69, 7.55, repro,
2010-12-23,-5.22, 2.18, -13.12, 2.35, 1.69, 7.56, repro,
2010-12-24,-5.35, 1.30, -14.39, 2.11, 1.55, 7.00, repro,
2010-12-25,-5.59, 1.02, -12.90, 2.12, 1.56, 7.04, repro,
2010-12-26,-4.48, 1.40, -13.34, 2.11, 1.56, 7.05, repro,
2010-12-27,-3.42, 1.34, -8.10, 2.13, 1.55, 7.03, repro,
2010-12-28,-0.21, 2.13, -0.43, 2.15, 1.60, 7.21, repro,
2010-12-29,-1.81, 4.14, 2.80, 2.23, 1.67, 7.46, repro,
2010-12-30,-0.94, 2.35, 5.20, 2.13, 1.60, 7.18, repro,
2010-12-31,-5.94, 0.40, -1.72, 2.10, 1.55, 7.00, repro,
2011-01-01,-4.18, 0.65, -1.10, 2.16, 1.56, 7.04, repro,
2011-01-02,-4.31, 1.52, -12.28, 2.38, 1.69, 7.66, repro,
2011-01-03,-4.05, 0.68, -12.05, 2.25, 1.63, 7.34, repro,
2011-01-04,-3.46, 0.86, -6.57, 2.16, 1.57, 7.16, repro,
2011-01-05,-3.95, 1.56, -5.24, 2.11, 1.55, 7.00, repro,
2011-01-06,-3.14, 2.02, -3.23, 2.10, 1.56, 6.98, repro,
2011-01-07,-3.62, 1.19, -5.23, 2.13, 1.59, 7.12, repro,
2011-01-08,-4.25, 1.52, -7.85, 2.12, 1.57, 7.12, repro,
2011-01-09,-2.69, 1.28, -15.15, 2.08, 1.53, 6.97, repro,
2011-01-10,-5.42, 2.17, -20.04, 2.13, 1.57, 7.08, repro,
2011-01-11,-5.39, 1.70, -16.53, 2.13, 1.57, 7.09, repro,
2011-01-12,-3.62, 1.43, -24.19, 2.06, 1.53, 6.91, repro,
2011-01-13,-5.46, 2.03, -14.90, 2.04, 1.51, 6.79, repro,
2011-01-14,-4.39, 2.28, -19.02, 2.06, 1.53, 6.91, repro,
2011-01-15,-4.92, 0.62, -17.79, 2.06, 1.53, 6.92, repro,
2011-01-16,-5.35, 2.57, -15.57, 2.06, 1.53, 6.91, repro,
2011-01-17,-6.43, 2.61, -1.07, 2.07, 1.53, 6.90, repro,
2011-01-18,-5.20, 1.57, -9.87, 2.09, 1.56, 6.99, repro,
2011-01-19,-4.88, 1.98, -9.73, 2.10, 1.56, 6.99, repro,
2011-01-20,-5.86, 1.48, -12.12, 2.06, 1.53, 6.88, repro,
2011-01-21,-5.95, 2.56, -10.22, 2.12, 1.59, 7.13, repro,
2011-01-22,-4.32, 1.64, -6.18, 2.12, 1.59, 7.08, repro,
2011-01-23,-3.92, 2.17, -6.73, 2.21, 1.65, 7.38, repro,
2011-01-24,0.52, 0.95, -3.06, 2.18, 1.66, 7.30, repro,
2011-01-25,-3.05, 1.34, -4.53, 2.10, 1.56, 7.02, repro,
2011-01-26,-2.21, 0.42, -7.23, 2.29, 1.74, 7.68, repro,
2011-01-27,-3.38, -0.86, -0.43, 2.56, 1.77, 8.13, repro,
2011-01-28,-2.48, 1.52, -4.60, 2.10, 1.56, 7.02, repro,
2011-01-29,-2.83, 0.76, -11.59, 2.13, 1.60, 7.17, repro,
2011-01-30,-4.63, 1.34, -13.66, 2.10, 1.56, 7.00, repro,
2011-01-31,-4.55, 0.90, -20.76, 2.18, 1.65, 7.33, repro,
2011-02-01,-3.84, 0.45, -18.19, 2.18, 1.59, 7.17, repro,
2011-02-02,-4.57, 1.09, -16.98, 2.17, 1.62, 7.20, repro,
2011-02-03,-3.44, 2.93, -8.95, 2.13, 1.57, 7.04, repro,
2011-02-04,-0.95, 2.72, -2.93, 2.27, 1.71, 7.53, repro,
2011-02-05,-2.33, 3.30, 3.89, 2.23, 1.65, 7.42, repro,
2011-02-06,-2.21, 0.89, 0.12, 2.44, 1.76, 8.01, repro,
2011-02-07,-5.22, 1.23, -10.00, 2.14, 1.60, 7.12, repro,
2011-02-08,-3.81, 1.05, -13.74, 2.15, 1.62, 7.21, repro,
2011-02-09,-4.64, 1.12, -10.73, 2.12, 1.58, 7.06, repro,
2011-02-10,-3.65, 1.17, -7.43, 2.12, 1.58, 7.07, repro,
2011-02-11,-3.91, 1.21, -0.54, 2.20, 1.68, 7.45, repro,
2011-02-12,-5.26, 0.45, 5.18, 2.29, 1.69, 7.52, repro,
2011-02-13,-4.10, 1.41, 0.64, 2.16, 1.60, 7.10, repro,
2011-02-14,-6.36, 2.21, 4.11, 2.10, 1.58, 6.99, repro,
2011-02-15,0.11, 2.55, -0.91, 2.34, 1.71, 7.71, repro,
2011-02-16,1.50, 0.90, 11.48, 2.51, 1.77, 8.08, repro,
2011-02-17,2.11, 2.43, 9.02, 2.20, 1.64, 7.30, repro,
2011-02-18,-3.90, 3.19, 0.37, 2.16, 1.63, 7.20, repro,
2011-02-19,-4.95, 2.51, -11.38, 2.11, 1.57, 7.03, repro,
2011-02-20,-4.61, 1.86, -8.68, 2.08, 1.55, 6.95, repro,
2011-02-21,-6.90, 0.57, 3.65, 2.10, 1.54, 6.94, repro,
2011-02-22,-5.10, 1.47, -11.56, 2.10, 1.56, 7.04, repro,
2011-02-23,-2.58, 3.04, -4.55, 2.16, 1.59, 7.14, repro,
2011-02-24,-4.06, 0.76, -11.41, 2.06, 1.52, 6.80, repro,
2011-02-25,-4.42, 1.42, -9.18, 2.16, 1.63, 7.39, repro,
2011-02-26,-5.26, 2.32, -5.13, 2.08, 1.56, 7.00, repro,
2011-02-27,-4.07, 3.23, 0.93, 2.09, 1.53, 6.90, repro,
2011-02-28,-4.69, 2.17, -2.02, 2.17, 1.61, 7.30, repro,
2011-03-01,-4.15, 2.48, -6.40, 2.16, 1.57, 7.10, repro,
2011-03-02,-4.59, 2.05, -19.53, 2.25, 1.69, 7.68, repro,
2011-03-03,-5.41, 3.41, -15.02, 2.08, 1.56, 6.98, repro,
2011-03-04,-5.04, 2.55, -11.53, 2.10, 1.55, 6.98, repro,
2011-03-05,-5.14, 1.65, -17.03, 2.08, 1.51, 6.80, repro,
2011-03-06,-5.46, 1.50, -12.98, 2.06, 1.52, 6.80, repro,
2011-03-07,-6.20, 2.32, -6.54, 2.07, 1.54, 6.87, repro,
2011-03-08,-3.95, 1.59, -13.33, 2.07, 1.55, 6.94, repro,
2011-03-09,-5.49, 1.57, -11.98, 2.08, 1.54, 6.93, repro,
2011-03-10,-6.29, 2.38, -11.89, 2.51, 1.91, 8.72, repro,
2011-03-11,1.68, -0.71, 7.31, 3.57, 2.48, 11.03, repro,
2011-03-12,-0.66, 1.51, -4.45, 2.09, 1.54, 6.93, repro,
2011-03-13,2.39, 2.61, -15.21, 2.08, 1.54, 6.90, repro,
2011-03-14,1.23, 0.90, -7.95, 2.12, 1.59, 7.09, repro,
2011-03-15,0.76, 1.63, -4.20, 2.07, 1.53, 6.91, repro,
2011-03-16,1.78, 1.77, -4.23, 2.17, 1.59, 7.20, repro,
2011-03-17,-0.73, 1.56, 2.14, 2.19, 1.60, 7.25, repro,
2011-03-18,-4.52, 2.93, -10.90, 2.33, 1.74, 7.97, repro,
2011-03-19,-3.76, 2.27, -15.36, 2.13, 1.56, 7.09, repro,
2011-03-20,-3.98, 0.78, -14.07, 2.15, 1.59, 7.15, repro,
2011-03-21,-3.17, 2.96, -6.93, 2.19, 1.60, 7.27, repro,
2011-03-22,-4.06, -2.72, -6.96, 2.19, 1.59, 7.24, repro,
2011-03-23,-5.38, -2.80, -9.79, 2.23, 1.67, 7.61, repro,
2011-03-24,-2.47, -1.13, -10.86, 2.14, 1.55, 6.99, repro,
2011-03-25,-3.28, -0.85, -9.56, 2.16, 1.60, 7.23, repro,
2011-03-26,-3.29, -0.64, -13.22, 2.26, 1.69, 7.56, repro,
2011-03-27,-1.91, -0.75, -8.91, 2.09, 1.52, 6.85, repro,
2011-03-28,-3.53, -1.48, -10.02, 2.18, 1.60, 7.17, repro,
2011-03-29,-4.17, -0.41, -10.14, 2.10, 1.53, 6.87, repro,
2011-03-30,-2.93, -0.80, -9.04, 2.11, 1.57, 6.99, repro,
2011-03-31,-4.06, -0.21, -4.99, 2.17, 1.60, 7.27, repro,
2011-04-01,-5.67, -0.00, 1.35, 2.18, 1.60, 7.25, repro,
2011-04-02,-3.14, -0.33, 0.40, 2.16, 1.59, 7.12, repro,
2011-04-03,-3.52, -0.89, 6.89, 2.17, 1.60, 7.25, repro,
2011-04-04,-6.41, 1.28, 3.98, 2.19, 1.61, 7.33, repro,
2011-04-05,-5.61, 1.37, -1.69, 2.13, 1.61, 7.27, repro,
2011-04-06,-2.99, 1.63, -3.85, 2.12, 1.57, 7.13, repro,
2011-04-07,-4.41, 1.87, -1.88, 2.14, 1.58, 7.10, repro,
2011-04-08,0.87, -0.17, -5.04, 2.14, 1.55, 7.12, repro,
2011-04-09,-0.77, 0.75, 0.36, 2.15, 1.57, 7.16, repro,
2011-04-10,-3.28, -0.91, 5.43, 2.25, 1.69, 7.55, repro,
2011-04-11,-4.11, -0.20, 5.16, 2.22, 1.68, 7.56, repro,
2011-04-12,-3.58, 2.02, -5.34, 2.22, 1.65, 7.43, repro,
2011-04-13,-3.29, 1.34, -6.30, 2.13, 1.57, 7.05, repro,
2011-04-14,-4.81, -0.03, -8.04, 2.11, 1.58, 7.06, repro,
2011-04-15,-3.66, -1.16, -9.67, 2.20, 1.68, 7.62, repro,
2011-04-16,-4.45, -0.65, -4.19, 2.07, 1.54, 6.89, repro,
2011-04-17,-5.30, 0.40, 2.13, 2.13, 1.54, 7.02, repro,
2011-04-18,-3.59, -0.17, -3.29, 2.06, 1.53, 6.84, repro,
2011-04-19,-3.75, -0.28, -1.57, 2.08, 1.53, 6.87, repro,
2011-04-20,-4.16, -0.63, -3.63, 2.08, 1.54, 6.92, repro,
2011-04-21,-4.37, 0.55, -3.94, 2.12, 1.56, 7.05, repro,
2011-04-22,-3.07, 1.23, -0.66, 2.07, 1.53, 6.88, repro,
2011-04-23,-4.53, 0.72, -1.78, 2.08, 1.53, 6.86, repro,
2011-04-24,-3.38, 0.89, 0.69, 2.09, 1.54, 6.87, repro,
2011-04-25,-1.42, 2.14, -3.27, 2.17, 1.62, 7.28, repro,
2011-04-26,-3.25, 1.35, 5.61, 2.46, 1.79, 8.02, repro,
2011-04-27,-6.46, 1.40, -2.92, 3.23, 2.43, 10.73, repro,
2011-04-28,-6.79, 0.55, -1.75, 2.07, 1.54, 6.92, repro,
2011-04-29,-2.16, -0.42, 1.04, 2.06, 1.53, 6.83, repro,
2011-04-30,1.50, -0.78, -3.42, 2.08, 1.56, 6.97, repro,
2011-05-01,-0.55, 1.44, -3.33, 2.07, 1.53, 6.86, repro,
2011-05-02,-5.52, 2.50, -11.30, 2.09, 1.54, 6.97, repro,
2011-05-03,-3.39, 1.72, -17.76, 2.13, 1.58, 7.13, repro,
2011-05-04,-1.93, 0.69, -11.45, 2.11, 1.56, 7.00, repro,
2011-05-05,-2.02, 0.80, -5.23, 2.13, 1.56, 7.02, repro,
2011-05-06,-4.60, 0.19, -1.81, 2.12, 1.54, 6.94, repro,
2011-05-07,-4.78, 1.85, 0.98, 2.11, 1.56, 6.92, repro,
