PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7087115279 North Latitude, 35.9055143877 East Longitude, 908.34236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-29,-0.43, 11.08, -13.82, 2.52, 2.57, 7.31, supp6,
2020-01-30,4.58, 11.48, -21.00, 2.41, 2.46, 7.25, supp6,
2020-01-31,8.97, 27.79, -14.90, 2.66, 2.72, 7.47, supp6,
2020-02-01,10.76, 20.64, -16.52, 2.63, 2.66, 7.34, supp6,
2020-02-02,0.21, 12.08, -6.90, 2.49, 2.53, 7.17, supp6,
2020-02-03,-4.67, 2.98, -24.69, 2.47, 2.52, 7.43, supp6,
2020-02-04,-4.54, 5.77, -15.52, 2.52, 2.57, 7.30, supp6,
2020-02-05,-6.15, 5.58, -16.02, 2.54, 2.60, 7.47, supp6,
2020-02-06,-3.43, 4.00, -16.82, 2.56, 2.61, 7.46, supp6,
2020-02-07,-4.64, 5.00, -11.06, 2.59, 2.61, 7.23, supp6,
2020-02-08,-4.67, 5.84, -12.91, 2.56, 2.61, 7.37, supp6,
2020-02-09,-3.96, 15.23, -25.60, 2.58, 2.63, 7.29, supp6,
2020-02-10,-5.89, 4.65, -21.33, 2.51, 2.57, 7.34, supp6,
2020-02-11,-2.86, 11.52, -17.63, 2.58, 2.64, 7.53, supp6,
2020-02-12,-5.54, 7.56, -0.87, 2.56, 2.63, 7.45, supp6,
2020-02-13,-0.89, 13.99, -6.70, 2.60, 2.69, 7.52, supp6,
2020-02-14,-0.24, 20.07, -11.95, 2.59, 2.68, 7.51, supp6,
2020-02-15,-0.46, 10.98, -14.88, 2.54, 2.62, 7.54, supp6,
2020-02-16,-0.75, 12.77, -3.04, 2.43, 2.49, 7.22, supp6,
2020-02-17,-4.83, 13.64, -12.87, 2.44, 2.49, 7.39, supp6,
2020-02-18,-5.00, 16.64, -12.68, 2.49, 2.53, 7.30, supp6,
2020-02-19,-4.66, 11.26, -10.93, 2.50, 2.53, 7.49, supp6,
2020-02-20,-0.64, 16.77, -5.69, 2.63, 2.63, 7.58, supp6,
2020-02-21,-3.58, 13.48, -15.69, 2.58, 2.57, 7.73, supp6,
2020-02-22,0.68, 17.26, -17.03, 2.46, 2.51, 7.35, supp6,
2020-02-23,-6.38, 12.33, -11.06, 2.37, 2.41, 7.26, supp6,
2020-02-24,-7.29, 8.92, -12.23, 2.36, 2.43, 7.14, supp6,
2020-02-25,-3.16, 12.03, -8.38, 2.38, 2.43, 7.12, supp6,
2020-02-26,-1.77, 11.21, -9.94, 2.42, 2.48, 7.26, supp6,
2020-02-27,-3.65, 15.97, -7.72, 2.50, 2.53, 7.36, supp6,
2020-02-28,-6.52, 1.64, -21.23, 2.37, 2.45, 7.63, supp6,
2020-02-29,-1.23, 13.72, -15.85, 2.41, 2.46, 7.32, supp6,
2020-03-01,2.41, 13.54, -4.85, 2.41, 2.48, 7.51, supp6,
2020-03-02,2.75, 16.15, -15.87, 2.39, 2.44, 7.30, supp6,
2020-03-03,6.31, 18.97, -10.67, 2.42, 2.47, 7.31, supp6,
2020-03-04,1.19, 7.37, -7.65, 2.37, 2.44, 7.34, supp6,
2020-03-05,-4.68, 4.97, -7.02, 2.32, 2.39, 7.18, supp6,
2020-03-06,-4.72, 7.89, -14.50, 2.42, 2.46, 7.46, supp6,
2020-03-07,-1.62, 11.33, -13.87, 2.40, 2.45, 7.28, supp6,
2020-03-08,-6.00, 12.23, -7.29, 2.36, 2.42, 7.26, supp6,
2020-03-09,-0.77, 12.21, -13.27, 2.32, 2.36, 7.30, supp6,
2020-03-10,-2.07, 15.21, -14.23, 2.36, 2.44, 7.47, supp6,
2020-03-11,8.15, 20.01, -7.60, 2.42, 2.46, 7.66, supp6,
2020-03-12,-3.94, 6.90, -20.96, 2.34, 2.41, 7.37, supp6,
2020-03-13,-4.88, 6.42, -15.63, 2.46, 2.50, 7.65, supp6,
2020-03-14,-2.14, 7.42, -22.27, 2.47, 2.53, 7.55, supp6,
2020-03-15,-6.44, 3.02, -15.84, 2.48, 2.53, 7.48, supp6,
2020-03-16,-2.15, 7.13, -5.54, 2.39, 2.48, 7.67, supp6,
2020-03-17,-2.47, 1.14, -18.21, 2.44, 2.47, 7.74, supp6,
2020-03-18,-0.97, 6.85, -16.70, 2.39, 2.46, 7.42, supp6,
2020-03-19,-0.48, 15.74, -31.68, 2.61, 2.71, 8.39, supp6,
2020-03-20,-3.83, 2.13, -19.56, 2.54, 2.60, 8.17, supp6,
2020-03-21,-6.92, 7.86, -22.70, 2.49, 2.55, 8.08, supp6,
2020-03-22,-4.29, 7.36, -12.09, 2.40, 2.47, 7.50, supp6,
2020-03-23,1.84, 8.22, -3.68, 2.40, 2.46, 7.48, supp6,
2020-03-24,0.25, 4.18, -23.17, 2.40, 2.48, 7.41, supp6,
2020-03-25,-0.59, 8.21, -18.54, 2.31, 2.38, 7.38, supp6,
2020-03-26,1.83, 8.85, -13.35, 2.42, 2.47, 7.71, supp6,
2020-03-27,-4.80, 2.87, -24.58, 2.36, 2.42, 7.34, supp6,
2020-03-28,-4.40, 1.29, -21.74, 2.39, 2.45, 7.37, supp6,
2020-03-29,-1.62, 4.92, -20.20, 2.44, 2.50, 7.52, supp6,
2020-03-30,-0.79, -1.39, -11.55, 2.41, 2.46, 7.49, supp6,
2020-03-31,-3.69, -1.48, -29.74, 2.50, 2.57, 7.67, supp6,
2020-04-01,-9.61, 1.66, -17.23, 2.37, 2.43, 7.62, supp6,
2020-04-02,-3.83, 2.20, -8.88, 2.35, 2.41, 7.51, supp6,
2020-04-03,-8.15, 1.61, -17.97, 2.42, 2.49, 7.45, supp6,
2020-04-04,-3.89, 6.33, -15.33, 2.34, 2.41, 7.48, supp6,
2020-06-21,3.46, 10.21, -17.98, 2.49, 2.62, 7.27, supp6,
2020-06-22,-5.32, 8.40, -12.13, 2.51, 2.65, 7.28, supp6,
2020-06-23,2.27, 6.60, -11.77, 2.57, 2.69, 7.31, supp6,
2020-06-24,0.84, 14.51, -15.49, 2.44, 2.58, 7.45, supp6,
2020-06-25,9.35, 20.63, -7.11, 2.53, 2.64, 7.34, supp6,
2020-06-26,2.62, 24.26, -24.60, 2.53, 2.69, 7.36, supp6,
2020-06-27,-0.13, 11.84, -16.86, 2.58, 2.74, 7.44, supp6,
2020-06-28,0.48, 12.80, -16.20, 2.62, 2.72, 7.43, supp6,
2020-06-29,-0.08, 13.37, -22.18, 2.56, 2.68, 7.54, supp6,
2020-06-30,3.74, 11.64, -15.40, 2.53, 2.63, 7.43, supp6,
2020-07-01,5.79, 15.37, -9.94, 2.48, 2.62, 7.20, supp6,
2020-07-02,7.51, 9.80, -11.80, 2.49, 2.63, 7.30, supp6,
2020-07-03,3.11, 15.78, -12.16, 2.51, 2.63, 7.18, supp6,
2020-07-04,0.25, 8.34, -10.71, 2.54, 2.69, 7.23, supp6,
2020-07-05,3.90, 8.84, -10.69, 2.55, 2.65, 7.22, supp6,
2020-07-06,0.42, 8.20, -17.04, 2.55, 2.69, 7.23, supp6,
2020-07-07,2.07, 8.52, -11.24, 2.53, 2.66, 7.22, supp6,
2020-07-08,3.11, 13.00, -7.96, 2.56, 2.70, 7.31, supp6,
2020-07-09,-3.27, 8.94, -17.71, 2.58, 2.71, 7.55, supp6,
2020-07-10,4.83, 8.72, -13.72, 2.63, 2.76, 7.43, supp6,
2020-07-11,0.92, 8.91, -3.07, 2.67, 2.74, 7.43, supp6,
2020-07-12,6.93, 17.66, -12.25, 2.63, 2.71, 7.40, supp6,
2020-07-13,6.79, 11.18, -9.34, 2.55, 2.64, 7.37, supp6,
2020-07-14,8.35, 13.29, -7.58, 2.58, 2.68, 7.41, supp6,
2020-07-15,1.93, 5.73, -15.13, 2.55, 2.63, 7.37, supp6,
2020-07-16,1.14, 17.60, -5.72, 2.55, 2.64, 7.44, supp6,
2020-07-17,4.53, 11.45, -5.65, 2.54, 2.63, 7.38, supp6,
2020-07-18,-1.57, 4.70, -8.58, 2.50, 2.59, 7.36, supp6,
2020-07-19,4.13, 8.72, -12.82, 2.52, 2.60, 7.34, supp6,
2020-07-20,-1.02, 6.39, -11.85, 2.58, 2.67, 7.30, supp6,
2020-07-21,0.11, 6.96, -9.36, 2.51, 2.60, 7.32, supp6,
2020-07-22,-1.59, 7.58, -9.69, 2.57, 2.65, 7.32, supp6,
2020-07-23,-3.78, 0.95, -5.82, 2.61, 2.69, 7.35, supp6,
2020-07-24,0.06, 10.66, -9.01, 2.59, 2.66, 7.36, supp6,
2020-07-25,-2.65, 4.22, -11.44, 2.54, 2.63, 7.34, supp6,
2020-07-26,-0.11, 5.42, -8.83, 2.54, 2.62, 7.32, supp6,
2020-07-27,-1.42, 7.46, -11.14, 2.70, 2.74, 7.41, supp6,
2020-07-28,-5.17, 6.48, -6.73, 2.72, 2.76, 7.99, supp6,
2020-07-29,2.49, 9.94, -14.53, 2.61, 2.67, 7.38, supp6,
2020-07-30,-1.90, 6.45, -17.83, 2.58, 2.64, 7.41, supp6,
2020-07-31,-7.42, 5.39, -4.93, 2.62, 2.67, 7.49, supp6,
2020-08-01,-5.60, 6.82, -12.27, 2.57, 2.63, 7.55, supp6,
2020-08-02,-4.48, 8.82, -22.84, 20.99, 17.97, 13.10, supp6,
2020-08-03,4.38, 8.45, -11.80, 18.80, 16.41, 12.67, supp6,
2020-08-04,12.25, 16.00, -5.78, 19.24, 16.30, 12.68, supp6,
2020-08-05,-2.71, 12.67, -19.11, 2.51, 2.58, 7.33, supp6,
2020-08-06,0.64, 9.64, -10.05, 2.53, 2.63, 7.64, supp6,
2020-08-07,-4.32, 6.36, -7.20, 2.53, 2.63, 7.50, supp6,
2020-08-08,6.19, 11.75, -9.11, 16.91, 14.74, 11.98, supp6,
2020-08-09,-3.09, 2.66, -13.04, 15.77, 13.13, 11.29, supp6,
2020-08-10,-5.42, 7.72, -15.40, 19.27, 16.63, 12.44, supp6,
2020-08-11,-0.77, 5.55, -15.36, 17.05, 14.60, 11.90, supp6,
2020-08-12,-2.32, 5.72, -8.98, 2.59, 2.64, 7.34, supp6,
2020-08-13,-0.09, 5.45, -13.12, 2.55, 2.60, 7.35, supp6,
2020-08-14,1.43, 11.87, -9.10, 2.53, 2.59, 7.35, supp6,
2020-08-15,0.99, 4.69, -8.46, 2.62, 2.67, 7.32, supp6,
2020-08-16,0.72, 6.65, -5.75, 2.49, 2.57, 7.32, suppf,
2020-08-17,-1.77, 7.75, -7.99, 2.53, 2.59, 7.33, suppf,
2020-08-18,-2.83, 10.17, -15.72, 2.48, 2.53, 7.26, suppf,
2020-08-19,0.24, 9.85, -8.37, 2.41, 2.48, 7.31, suppf,
2020-08-20,-6.46, 6.15, -18.94, 2.51, 2.57, 7.32, suppf,
2020-08-21,-7.27, 3.31, -12.41, 2.51, 2.55, 7.46, suppf,
2020-08-22,-3.82, 10.72, -11.43, 2.55, 2.60, 7.27, suppf,
2020-08-23,-9.56, 9.68, -15.14, 2.03, 2.13, 7.26, suppf,
2020-08-24,-6.75, 7.47, -19.30, 2.05, 2.18, 7.44, suppf,
2020-08-25,-8.25, 7.77, -10.73, 2.05, 2.19, 7.52, suppf,
2020-08-26,-7.70, 9.58, -11.70, 2.04, 2.15, 7.26, suppf,
2020-08-27,-7.57, 8.74, -12.70, 2.05, 2.16, 7.26, suppf,
2020-08-28,-6.76, 8.25, -11.16, 2.08, 2.20, 7.42, suppf,
2020-08-29,-2.73, 10.63, -10.06, 2.19, 2.26, 7.93, suppf,
2020-08-30,0.92, 14.84, -10.28, 2.08, 2.21, 7.37, suppf,
2020-08-31,-3.87, 13.03, -4.27, 2.13, 2.26, 7.51, suppf,
2020-09-01,-4.35, 13.54, -9.66, 2.12, 2.25, 7.49, suppf,
2020-09-02,4.45, 16.42, -11.02, 2.10, 2.23, 7.43, suppf,
2020-09-03,0.76, 10.41, -11.03, 2.13, 2.23, 7.32, suppf,
2020-09-04,-0.78, 7.61, -6.78, 2.09, 2.21, 7.33, suppf,
2020-09-05,2.92, 15.07, -2.28, 2.14, 2.33, 7.72, suppf,
2020-09-06,-0.32, 11.03, -5.14, 2.09, 2.21, 7.30, suppf,
2020-09-07,2.45, 13.52, -7.05, 2.08, 2.20, 7.31, suppf,
2020-09-08,-2.04, 9.71, -10.56, 2.11, 2.22, 7.36, suppf,
2020-09-09,-1.90, 11.93, -14.05, 2.07, 2.19, 7.25, suppf,
2020-09-10,-2.38, 16.18, -11.07, 2.15, 2.23, 7.62, suppf,
2020-09-11,-1.60, 15.71, -10.71, 2.15, 2.27, 7.86, suppf,
2020-09-12,0.93, 10.23, -7.81, 2.15, 2.26, 7.98, suppf,
2020-09-13,-2.09, 14.34, -15.14, 2.05, 2.17, 7.32, suppf,
2020-09-14,-7.15, 15.74, -11.95, 2.06, 2.19, 7.38, suppf,
2020-09-15,0.85, 17.81, -3.90, 2.15, 2.33, 7.77, suppf,
2020-09-16,-0.56, 10.44, 2.57, 2.15, 2.32, 7.81, suppf,
2020-09-17,10.23, 13.58, -0.12, 2.11, 2.30, 7.80, suppf,
2020-09-18,-0.27, 15.07, -10.76, 2.11, 2.25, 7.60, suppf,
2020-09-19,-2.47, 13.97, -9.32, 2.08, 2.22, 7.44, suppf,
2020-09-20,-1.51, 15.82, -6.57, 2.01, 2.15, 7.34, suppf,
2020-09-21,-3.26, 16.37, -4.39, 1.99, 2.12, 7.34, suppf,
2020-09-22,-7.09, 14.49, -16.38, 2.08, 2.22, 7.73, suppf,
2020-09-23,-4.20, 13.93, -3.42, 2.08, 2.24, 7.76, suppf,
2020-09-24,-5.72, 15.07, -9.80, 1.99, 2.13, 7.32, suppf,
2020-09-25,-3.40, 12.31, -18.95, 1.99, 2.13, 7.36, suppf,
2020-09-26,1.08, 14.37, -9.83, 2.00, 2.15, 7.34, suppf,
2020-09-27,0.17, 14.56, -15.58, 2.02, 2.16, 7.50, suppf,
2020-09-28,0.26, 20.52, -8.22, 2.03, 2.21, 7.64, suppf,
2020-09-29,-4.38, 9.98, -13.19, 2.02, 2.18, 7.61, suppf,
2020-09-30,-7.41, 13.69, -20.09, 2.04, 2.18, 7.71, suppf,
2020-10-01,-9.33, 11.86, -11.79, 2.02, 2.18, 7.59, suppf,
2020-10-02,-7.27, 2.55, -20.83, 2.02, 2.17, 7.51, suppf,
2020-10-03,-9.18, 14.35, -11.80, 1.97, 2.19, 7.78, suppf,
2020-10-04,-5.32, 13.52, -17.88, 1.34, 1.46, 5.15, suppf,
2020-10-05,-3.78, 15.58, -16.83, 1.36, 1.50, 5.26, suppf,
2020-10-06,-0.39, 11.70, -6.91, 1.36, 1.48, 5.21, suppf,
2020-10-07,-5.55, 7.73, -10.23, 1.34, 1.47, 5.13, suppf,
2020-10-08,-4.69, 13.95, -14.07, 1.37, 1.48, 5.19, suppf,
2020-10-09,-5.65, 10.82, -12.39, 1.36, 1.49, 5.21, suppf,
2020-10-10,-0.27, 16.69, -9.76, 1.39, 1.52, 5.38, suppf,
2020-10-11,-10.76, 7.02, -17.89, 1.37, 1.50, 5.32, suppf,
2020-10-12,-12.63, 4.51, -15.11, 1.35, 1.48, 5.22, suppf,
2020-10-13,-11.92, 11.74, -7.36, 1.37, 1.51, 5.41, suppf,
2020-10-14,-13.41, 14.85, -26.05, 1.37, 1.50, 5.38, suppf,
2020-10-15,-12.51, 7.21, -19.42, 1.36, 1.50, 5.26, suppf,
2020-10-16,-7.68, 7.14, -16.73, 1.36, 1.47, 5.16, suppf,
2020-10-17,-8.09, 6.09, -17.19, 1.36, 1.49, 5.26, suppf,
2020-10-18,-8.21, 3.84, -10.97, 1.34, 1.48, 5.18, suppf,
2020-10-19,-4.55, 8.65, -14.08, 1.34, 1.47, 5.17, suppf,
2020-10-20,-11.39, 5.10, -11.41, 1.36, 1.52, 5.22, suppf,
2020-10-21,-10.20, 5.36, -16.17, 1.36, 1.49, 5.21, suppf,
2020-10-22,-5.75, 8.79, -17.52, 1.39, 1.54, 5.33, suppf,
2020-10-23,-6.82, 8.52, -18.84, 1.41, 1.54, 5.38, suppf,
2020-10-24,-5.17, 10.20, -16.96, 1.36, 1.51, 5.24, suppf,
2020-10-25,-2.09, 5.65, -11.35, 1.94, 2.12, 7.57, suppf,
2020-10-26,-5.51, 7.98, -14.12, 1.91, 2.10, 7.35, suppf,
2020-10-27,0.20, 7.55, -6.09, 1.91, 2.08, 7.35, suppf,
2020-10-28,-6.66, 9.09, -19.61, 1.92, 2.11, 7.42, suppf,
2020-10-29,-5.79, 14.99, -16.39, 1.96, 2.13, 7.51, suppf,
2020-10-30,-4.64, 12.90, -14.64, 1.94, 2.11, 7.46, suppf,
2020-10-31,3.23, 10.88, -12.38, 1.96, 2.12, 7.68, suppf,
2020-11-01,-1.35, 10.41, -16.12, 1.96, 2.15, 7.79, suppf,
2020-11-02,-4.07, 9.83, -9.90, 1.90, 2.10, 7.33, suppf,
2020-11-03,-4.99, 11.88, -14.51, 1.90, 2.08, 7.31, suppf,
2020-11-04,-3.99, 11.87, -23.18, 1.92, 2.12, 7.43, suppf,
2020-11-05,-1.69, 10.72, -11.01, 1.93, 2.18, 7.52, suppf,
2020-11-06,-1.29, 10.65, -13.70, 1.91, 2.11, 7.37, suppf,
2020-11-07,-0.48, 9.91, -12.97, 1.90, 2.11, 7.38, suppf,
2020-11-08,-3.37, 6.84, -10.17, 1.98, 2.20, 7.68, suppf,
2020-11-09,-0.55, 11.94, -17.19, 1.94, 2.19, 7.53, suppf,
2020-11-10,-0.06, 8.92, -13.76, 1.92, 2.11, 7.42, suppf,
2020-11-11,-0.94, 8.83, -12.88, 1.98, 2.15, 7.67, suppf,
2020-11-12,-2.42, 9.76, -14.22, 1.99, 2.19, 7.72, suppf,
2020-11-13,0.76, 15.23, -12.60, 1.98, 2.23, 7.84, suppf,
2020-11-14,1.34, 7.92, -6.24, 1.97, 2.13, 7.58, suppf,
2020-11-15,-1.43, 7.14, -13.81, 1.97, 2.16, 7.77, suppf,
2020-11-16,-1.13, 8.71, -15.98, 2.01, 2.19, 7.72, suppf,
2020-11-17,-3.03, 6.52, -6.81, 2.24, 2.40, 8.76, suppf,
2020-11-18,-4.02, 5.31, -6.62, 2.31, 2.42, 9.08, suppf,
2020-11-19,-0.68, 9.92, -14.57, 2.33, 2.52, 9.64, suppf,
2020-11-20,-5.02, 8.25, -26.28, 2.43, 2.58, 9.30, suppf,
2020-11-21,-4.00, 2.32, -5.77, 2.33, 2.50, 8.90, suppf,
2020-11-22,-0.51, 7.87, -12.21, 2.33, 2.55, 9.55, suppf,
2020-11-23,-1.16, 12.09, -13.52, 2.34, 2.59, 9.34, suppf,
2020-11-24,-4.63, 8.42, -0.83, 2.33, 2.49, 9.14, suppf,
2020-11-25,-1.74, 8.61, -1.28, 2.33, 2.51, 9.18, suppf,
2020-11-26,-3.93, 10.16, -21.34, 2.33, 2.58, 9.73, suppf,
2020-11-27,0.32, 15.05, -16.82, 2.38, 2.67, 9.54, suppf,
2020-11-28,3.04, 14.19, -11.80, 2.38, 2.54, 9.47, suppf,
2020-11-29,3.41, 8.97, -9.26, 2.46, 2.57, 10.09, suppf,
2020-11-30,3.28, 8.72, -13.26, 2.39, 2.49, 9.51, suppf,
2020-12-01,-3.48, 6.27, -9.67, 2.31, 2.46, 9.20, suppf,
2020-12-02,-1.74, 10.12, -5.86, 2.33, 2.49, 9.26, suppf,
2020-12-03,-3.51, 4.12, -5.34, 2.30, 2.48, 9.17, suppf,
2020-12-04,-6.75, 8.88, -14.94, 2.32, 2.47, 9.23, suppf,
2020-12-05,-3.91, 13.11, -3.25, 2.33, 2.49, 9.08, suppf,
2020-12-06,-2.37, 6.07, -14.42, 2.44, 2.57, 10.03, suppf,
2020-12-07,-6.19, 11.87, -27.03, 2.33, 2.49, 9.17, suppf,
2020-12-08,-4.86, 12.72, -10.45, 2.42, 2.65, 10.21, suppf,
2020-12-09,1.92, 14.13, -10.00, 2.40, 2.54, 9.84, suppf,
2020-12-10,-7.27, 6.37, -11.66, 2.41, 2.54, 9.73, suppf,
2020-12-11,-7.64, 9.76, -13.03, 2.48, 2.62, 9.98, suppf,
2020-12-12,-6.46, 5.39, -22.76, 2.40, 2.55, 9.77, suppf,
2020-12-13,-7.42, 4.62, -17.63, 2.37, 2.52, 9.65, suppf,
2020-12-14,-8.20, 7.71, -24.44, 2.38, 2.64, 10.03, suppf,
2020-12-15,-5.70, 8.85, -15.36, 2.37, 2.52, 9.63, suppf,
2020-12-16,-7.54, 5.65, -10.22, 2.38, 2.56, 9.86, suppf,
2020-12-17,-0.05, 7.70, -10.58, 2.36, 2.51, 9.47, suppf,
2020-12-18,-5.80, 4.47, -17.59, 2.35, 2.51, 9.43, suppf,
2020-12-19,-2.76, 9.53, -15.35, 2.37, 2.59, 9.76, suppf,
2020-12-20,-3.97, 9.75, -7.23, 2.33, 2.58, 9.64, suppf,
2020-12-21,-6.24, 2.54, -10.26, 2.29, 2.51, 9.27, suppf,
2020-12-22,-6.39, 4.73, -21.30, 2.32, 2.58, 9.49, suppf,
2020-12-23,-1.46, 4.95, -18.73, 2.44, 2.71, 9.79, suppf,
2020-12-24,-3.58, -1.93, 0.10, 2.46, 2.78, 10.00, suppf,
2020-12-25,-5.27, 11.25, -28.43, 2.57, 2.80, 10.54, suppf,
2020-12-26,-4.64, 2.56, -19.97, 2.49, 2.73, 10.54, suppf,
2020-12-27,-6.66, 2.73, -20.36, 2.43, 2.77, 10.69, suppf,
2020-12-28,-8.14, -0.44, -19.13, 2.37, 2.61, 9.83, suppf,
2020-12-29,-3.65, 5.40, -17.90, 2.33, 2.60, 9.81, suppf,
2020-12-30,-3.19, 3.39, -14.80, 2.36, 2.58, 9.69, suppf,
2020-12-31,-11.16, 6.05, -13.33, 2.41, 2.66, 10.16, suppf,
2021-01-01,-0.64, 5.48, -15.67, 2.61, 2.77, 11.16, suppf,
2021-01-02,-4.47, 9.75, -36.75, 2.46, 2.70, 10.60, suppf,
2021-01-03,-0.07, 6.25, -31.08, 2.38, 2.64, 9.97, suppf,
2021-01-04,1.22, 3.64, -9.40, 2.39, 2.76, 10.43, suppf,
2021-01-05,-9.00, 5.08, -18.68, 2.43, 2.84, 10.64, suppf,
2021-01-06,-6.08, 5.51, -25.25, 2.52, 2.75, 10.47, suppf,
2021-01-07,-3.61, 2.52, -8.23, 2.39, 2.65, 9.93, suppf,
2021-01-08,-2.75, 5.10, -8.04, 2.48, 2.75, 10.54, suppf,
2021-01-09,-3.25, 4.06, -14.59, 2.55, 2.81, 10.53, suppf,
2021-01-10,-0.52, 5.53, -9.42, 2.78, 3.33, 12.34, suppf,
2021-01-11,-3.56, 8.74, -26.08, 2.49, 2.70, 10.28, suppf,
2021-01-12,-0.29, 11.80, -18.02, 2.47, 2.68, 10.28, suppf,
2021-01-13,-1.64, 6.00, -31.20, 2.48, 2.68, 10.31, suppf,
2021-01-14,-10.45, 3.69, -14.44, 2.46, 2.71, 10.12, suppf,
2021-01-15,-6.28, 4.51, -18.54, 2.45, 2.69, 9.99, suppf,
2021-01-16,-8.50, 8.25, -5.65, 2.42, 2.67, 9.81, suppf,
2021-01-17,-1.79, -0.60, -12.07, 2.48, 2.72, 10.20, suppf,
2021-01-18,-6.81, 3.05, -17.56, 2.44, 2.67, 10.04, suppf,
2021-01-19,-1.93, -0.00, -22.87, 2.53, 2.76, 10.78, suppf,
2021-01-20,-5.87, 1.53, -19.91, 2.55, 2.91, 10.40, suppf,
2021-01-21,-5.61, 0.61, -12.83, 2.59, 2.93, 10.82, suppf,
2021-01-22,-7.33, 0.19, -5.89, 2.52, 2.74, 10.56, suppf,
2021-01-23,-12.25, 5.60, -29.64, 2.47, 2.72, 10.21, suppf,
2021-01-24,-9.68, 4.54, -13.66, 2.46, 2.67, 10.06, suppf,
2021-01-25,-5.08, 7.46, -9.90, 2.52, 2.73, 10.40, suppf,
2021-01-26,-10.32, 3.63, -19.45, 2.52, 2.75, 10.43, suppf,
2021-01-27,-6.03, 7.07, -17.24, 2.50, 2.73, 10.38, suppf,
2021-01-28,-10.67, 2.89, -33.41, 2.46, 2.67, 10.05, suppf,
2021-01-29,-7.82, 7.74, -9.73, 2.45, 2.68, 10.09, suppf,
2021-01-30,-13.33, 2.27, -13.34, 2.49, 2.70, 10.35, suppf,
2021-01-31,-6.25, 5.71, -24.66, 2.45, 2.68, 10.09, suppf,
2021-02-01,-5.49, 2.91, -19.91, 2.45, 2.68, 10.09, suppf,
2021-02-02,-0.48, 6.30, -26.71, 2.48, 2.71, 10.33, suppf,
2021-02-03,0.70, 7.87, -20.10, 2.44, 2.67, 10.09, suppf,
2021-02-04,-4.41, -0.62, -13.57, 2.58, 2.77, 11.03, suppf,
2021-02-05,-6.25, 4.93, -19.42, 2.47, 2.67, 10.24, suppf,
2021-02-06,-8.21, -1.60, -20.98, 2.46, 2.71, 10.49, suppf,
2021-02-07,-11.85, 6.47, -24.80, 2.57, 2.83, 10.96, suppf,
2021-02-08,-10.57, 0.95, -0.99, 3.08, 3.55, 13.29, suppf,
2021-02-09,-2.31, 6.58, -13.88, 2.55, 2.75, 10.63, suppf,
2021-02-10,-12.78, -0.76, -24.85, 2.47, 2.71, 10.35, suppf,
2021-02-11,-4.86, 3.13, -16.50, 2.72, 3.04, 11.18, suppf,
2021-02-12,-10.76, 3.31, -4.06, 2.67, 2.97, 10.95, suppf,
2021-02-13,-3.64, 7.56, -28.93, 2.64, 2.84, 11.14, suppf,
2021-02-14,-4.51, 3.59, -18.89, 2.51, 2.72, 10.40, suppf,
2021-02-15,-6.37, 7.98, -24.72, 2.50, 2.72, 10.49, suppf,
2021-02-16,-4.35, 3.54, -20.83, 2.58, 2.88, 10.84, suppf,
2021-02-17,-7.25, 3.96, -14.11, 2.52, 2.74, 10.72, suppf,
2021-02-18,1.16, 5.93, -15.06, 2.54, 2.91, 11.21, suppf,
2021-02-19,-1.51, 4.52, -38.90, 2.57, 2.93, 11.16, suppf,
2021-02-20,-2.83, 7.72, -22.76, 2.49, 2.72, 10.63, suppf,
2021-02-21,3.02, 9.24, -8.83, 2.58, 2.84, 10.80, suppf,
2021-02-22,4.36, 2.32, -16.76, 2.59, 2.91, 10.72, suppf,
2021-02-23,0.19, 2.93, -17.31, 2.55, 2.83, 10.56, suppf,
2021-02-24,-1.21, 1.19, -32.11, 2.52, 2.76, 10.69, suppf,
2021-02-25,-2.04, -0.41, -18.09, 2.60, 2.94, 10.98, suppf,
2021-02-26,-1.46, -1.74, -20.78, 2.53, 2.81, 10.57, suppf,
2021-02-27,5.47, -1.92, -19.09, 2.68, 2.94, 11.34, suppf,
2021-02-28,-3.98, 0.88, -28.64, 2.59, 2.91, 10.76, suppf,
2021-03-01,-3.38, 7.57, -4.87, 2.55, 2.86, 10.24, suppf,
2021-03-02,-2.17, 0.36, -9.24, 2.57, 2.95, 10.58, suppf,
2021-03-03,-7.23, 4.85, -3.76, 2.64, 2.93, 10.52, suppf,
2021-03-04,-6.37, -3.81, -21.53, 2.67, 2.95, 10.86, suppf,
2021-03-05,-0.01, 4.24, 5.29, 2.77, 3.05, 11.06, suppf,
2021-03-06,-5.14, 6.93, -3.77, 2.67, 2.98, 10.65, suppf,
2021-03-07,-5.19, 7.36, -9.96, 2.63, 3.01, 10.99, suppf,
2021-03-08,-6.69, 4.87, -33.72, 2.74, 3.27, 12.07, suppf,
2021-03-09,-1.06, 2.07, -0.90, 2.62, 2.95, 10.65, suppf,
2021-03-10,1.05, 4.36, -4.12, 2.61, 2.95, 10.43, suppf,
