PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2019-09-12
Reference position, 39.9492837056 North Latitude, -105.1942665985 East Longitude, 1727.25515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-17,-0.83, -1.49, 2.81, 2.02, 1.59, 6.97, repro,
2014-03-18,-2.32, -1.65, 9.50, 2.03, 1.59, 6.97, repro,
2014-03-19,0.37, -0.12, 1.42, 2.16, 1.63, 7.35, repro,
2014-03-20,-1.21, -0.87, 5.77, 2.09, 1.67, 7.26, repro,
2014-03-21,1.13, -1.40, -0.19, 2.04, 1.61, 7.09, repro,
2014-03-22,-0.77, -0.15, -1.87, 2.03, 1.60, 7.03, repro,
2014-03-23,0.89, -1.39, -5.19, 2.03, 1.61, 7.00, repro,
2014-03-24,-1.36, -0.67, 6.08, 2.04, 1.63, 7.10, repro,
2014-03-25,0.38, -0.87, 2.44, 2.06, 1.61, 7.02, repro,
2014-03-26,-0.99, -1.84, 2.87, 2.06, 1.61, 7.03, repro,
2014-03-27,-0.74, -0.70, 12.16, 2.03, 1.60, 6.98, repro,
2014-03-28,0.60, -1.41, 3.03, 2.05, 1.60, 7.05, repro,
2014-03-29,-0.56, 0.93, 8.24, 2.14, 1.64, 7.35, repro,
2014-03-30,-0.82, -0.43, -4.99, 2.09, 1.66, 7.15, repro,
2014-03-31,-0.44, -3.31, 6.59, 2.10, 1.67, 7.22, repro,
2014-04-01,0.54, -1.12, 3.31, 2.10, 1.66, 7.30, repro,
2014-04-02,-0.12, -1.39, 4.80, 2.04, 1.61, 7.08, repro,
2014-04-03,-13.24, 7.10, -9.68, 2.17, 1.66, 7.27, repro,
2014-04-04,1.23, -0.61, 1.80, 2.07, 1.60, 7.08, repro,
2014-04-05,0.35, 1.37, 8.38, 2.05, 1.60, 7.01, repro,
2014-04-06,-0.16, -0.76, 10.82, 2.14, 1.69, 7.30, repro,
2014-04-07,-0.28, -0.86, 3.39, 2.08, 1.65, 7.14, repro,
2014-04-08,-0.29, -0.72, -1.66, 2.08, 1.66, 7.18, repro,
2014-04-09,0.63, -1.59, -3.56, 2.07, 1.65, 7.14, repro,
2014-04-10,-0.99, 1.02, -0.22, 2.12, 1.68, 7.28, repro,
2014-04-11,-1.21, 1.49, -1.80, 2.13, 1.68, 7.25, repro,
2014-04-12,-1.63, -0.62, 3.94, 2.13, 1.70, 7.27, repro,
2014-04-13,-1.95, -0.08, 15.22, 2.20, 1.74, 7.44, repro,
2014-04-14,2.06, -0.94, 2.06, 2.14, 1.67, 7.27, repro,
2014-04-15,0.45, -0.16, 4.91, 2.16, 1.70, 7.45, repro,
2014-04-16,0.48, 0.79, 5.46, 2.28, 1.74, 7.90, repro,
2014-04-17,-0.99, -0.44, 0.01, 2.03, 1.60, 6.94, repro,
2014-04-18,0.06, 0.37, -1.49, 2.04, 1.60, 7.00, repro,
2014-04-19,-0.82, 0.29, 1.04, 2.09, 1.67, 7.25, repro,
2014-04-20,0.07, -1.74, -5.12, 2.12, 1.72, 7.40, repro,
2014-04-21,0.61, 0.52, 3.95, 2.11, 1.70, 7.30, repro,
2014-04-22,-1.25, 0.80, 6.39, 2.07, 1.65, 7.15, repro,
2014-04-23,-0.75, -0.78, 11.23, 2.06, 1.65, 7.13, repro,
2014-04-24,-0.73, -1.82, 5.44, 2.15, 1.72, 7.38, repro,
2014-04-25,-0.48, -2.29, -3.89, 2.05, 1.59, 7.02, repro,
2014-04-26,-1.16, -0.39, 11.24, 2.04, 1.60, 7.00, repro,
2014-04-27,-0.05, -0.82, 15.35, 2.03, 1.60, 6.96, repro,
2014-04-28,0.01, -1.46, 12.56, 2.09, 1.64, 7.12, repro,
2014-04-29,-0.41, -1.17, 2.91, 2.09, 1.65, 7.15, repro,
2014-04-30,-0.35, -0.86, -0.34, 2.10, 1.64, 7.17, repro,
2014-05-01,-0.86, -0.74, 4.37, 2.03, 1.59, 6.94, repro,
2014-05-02,0.08, -0.51, 1.45, 2.05, 1.60, 7.01, repro,
2014-05-03,0.48, -1.36, 2.57, 2.02, 1.60, 7.00, repro,
2014-05-04,0.09, 0.36, 8.73, 2.11, 1.63, 7.25, repro,
2014-05-05,-1.03, -1.01, 3.93, 2.05, 1.60, 7.03, repro,
2014-05-06,0.49, -2.49, 5.33, 2.04, 1.60, 7.05, repro,
2014-05-07,-1.00, -0.31, 2.44, 2.04, 1.60, 7.01, repro,
2014-05-08,1.26, -1.71, 5.17, 2.11, 1.63, 7.29, repro,
2014-05-09,0.54, -1.80, 3.70, 2.09, 1.62, 7.22, repro,
2014-05-10,0.11, -0.41, 12.93, 2.06, 1.61, 7.12, repro,
2014-05-11,0.20, 0.46, 3.29, 2.30, 1.87, 8.23, repro,
2014-05-12,-9.74, 1.61, -11.88, 2.08, 1.65, 7.16, repro,
2014-05-13,0.86, -1.37, -3.21, 2.11, 1.62, 7.10, repro,
2014-05-14,0.25, -1.31, -4.74, 2.05, 1.63, 7.12, repro,
2014-05-15,0.55, -0.95, -0.37, 2.08, 1.65, 7.24, repro,
2014-05-16,-0.51, -0.14, 3.53, 2.03, 1.60, 7.00, repro,
2014-05-17,1.58, -2.58, -2.67, 2.04, 1.60, 6.96, repro,
2014-05-18,1.84, -1.03, 1.73, 2.04, 1.58, 6.98, repro,
2014-05-19,1.16, -0.89, 11.47, 2.05, 1.60, 7.04, repro,
2014-05-20,-0.57, 1.31, 2.62, 2.14, 1.69, 7.43, repro,
2014-05-21,0.62, -0.35, 1.45, 2.10, 1.62, 7.18, repro,
2014-05-22,0.65, -1.42, -6.34, 2.08, 1.64, 7.21, repro,
2014-05-23,0.10, 0.38, -1.39, 2.06, 1.60, 7.03, repro,
2014-05-24,0.12, -0.28, -0.53, 2.10, 1.63, 7.19, repro,
2014-05-25,1.29, -0.90, 4.15, 2.11, 1.64, 7.26, repro,
2014-05-26,0.98, -0.95, 1.67, 2.09, 1.62, 7.17, repro,
2014-05-27,0.77, -1.27, 3.20, 2.10, 1.62, 7.21, repro,
2014-05-28,-2.36, 0.63, -4.68, 2.07, 1.62, 7.11, repro,
2014-05-29,0.03, -1.41, 3.00, 2.08, 1.62, 7.13, repro,
2014-05-30,0.38, 0.13, 2.27, 2.13, 1.69, 7.37, repro,
2014-05-31,2.65, -1.62, -1.86, 2.06, 1.60, 7.06, repro,
2014-06-01,1.38, -1.08, 6.25, 2.05, 1.59, 6.97, repro,
2014-06-02,-0.72, -1.57, 1.01, 2.06, 1.59, 7.05, repro,
2014-06-03,-0.06, 0.03, 3.70, 2.04, 1.59, 6.96, repro,
2014-06-04,0.53, -1.48, 2.44, 2.18, 1.77, 7.62, repro,
2014-06-05,0.40, -1.04, -7.66, 2.10, 1.68, 7.26, repro,
2014-06-06,1.73, -2.13, 3.27, 2.15, 1.70, 7.31, repro,
2014-06-07,-0.16, 0.09, -3.64, 2.06, 1.59, 7.01, repro,
2014-06-08,0.01, -0.61, 1.21, 2.05, 1.59, 6.99, repro,
2014-06-09,1.45, -0.29, 3.47, 2.09, 1.66, 7.17, repro,
2014-06-10,1.81, -0.26, 5.80, 2.06, 1.60, 7.04, repro,
2014-06-11,-0.06, -1.45, 1.75, 2.11, 1.66, 7.22, repro,
2014-06-12,1.89, 1.88, -3.65, 2.14, 1.60, 7.19, repro,
2014-06-13,0.64, 1.31, 10.16, 2.12, 1.60, 7.12, repro,
2014-06-14,3.37, -2.38, 4.87, 2.06, 1.60, 7.04, repro,
2014-06-15,1.42, 2.03, 3.65, 2.06, 1.62, 7.05, repro,
2014-06-16,1.23, -0.51, 6.20, 2.06, 1.59, 7.00, repro,
2014-06-17,2.42, 0.03, 5.07, 2.07, 1.60, 7.07, repro,
2014-06-18,-0.99, -1.38, 2.12, 2.03, 1.58, 6.95, repro,
2014-06-19,3.87, -2.23, 11.16, 2.06, 1.60, 7.01, repro,
2014-06-20,1.50, -0.23, -1.84, 2.05, 1.60, 7.05, repro,
2014-06-21,2.21, -0.25, -0.84, 2.07, 1.61, 7.12, repro,
2014-06-22,1.18, 0.97, -3.40, 2.12, 1.67, 7.29, repro,
2014-06-23,1.12, -0.85, -0.90, 2.05, 1.60, 7.06, repro,
2014-06-24,1.84, 1.37, -6.34, 2.04, 1.59, 7.03, repro,
2014-06-25,2.86, 0.63, -4.44, 2.14, 1.72, 7.50, repro,
2014-06-26,1.44, -0.50, -2.27, 2.06, 1.60, 7.11, repro,
2014-06-27,3.12, -0.47, -2.72, 2.07, 1.60, 7.06, repro,
2014-06-28,1.50, 0.35, -5.39, 2.13, 1.66, 7.32, repro,
2014-06-29,1.89, -3.53, 21.91, 2.01, 1.57, 6.90, repro,
2014-06-30,2.12, -3.30, -0.97, 2.03, 1.58, 6.92, repro,
2014-07-01,1.29, -1.07, -6.54, 2.00, 1.58, 6.90, repro,
2014-07-02,2.56, -0.58, -5.08, 2.00, 1.58, 6.84, repro,
2014-07-03,2.14, 0.70, -5.68, 2.03, 1.63, 7.06, repro,
2014-07-04,1.63, -1.90, -2.01, 2.06, 1.61, 7.08, repro,
2014-07-05,1.84, 0.07, -1.37, 2.02, 1.60, 6.95, repro,
2014-07-06,3.96, -0.70, 2.02, 2.05, 1.63, 7.07, repro,
2014-07-07,3.09, -0.18, 0.18, 2.04, 1.63, 7.06, repro,
2014-07-08,4.12, 0.19, 5.03, 2.22, 1.77, 7.70, repro,
2014-07-09,5.17, 0.11, 0.83, 2.07, 1.61, 7.10, repro,
2014-07-10,1.91, -0.10, 4.49, 2.07, 1.63, 7.07, repro,
2014-07-11,2.69, -0.52, 5.15, 2.08, 1.63, 7.07, repro,
2014-07-12,2.01, 0.58, -3.73, 2.02, 1.58, 6.91, repro,
2014-07-13,-0.45, -0.83, -4.06, 2.06, 1.64, 7.10, repro,
2014-07-14,-0.73, -0.56, 1.07, 2.09, 1.62, 7.19, repro,
2014-07-15,2.86, 0.53, 1.90, 2.03, 1.59, 7.00, repro,
2014-07-16,-0.79, -1.16, 4.71, 2.04, 1.60, 7.03, repro,
2014-07-17,3.36, -1.20, 0.68, 2.06, 1.59, 7.05, repro,
2014-07-18,0.13, 0.82, 7.79, 2.07, 1.63, 7.07, repro,
2014-07-19,0.11, 2.12, 4.15, 2.03, 1.58, 6.96, repro,
2014-07-20,2.96, -0.20, 6.52, 2.02, 1.58, 6.95, repro,
2014-07-21,1.56, 0.84, 7.13, 2.02, 1.60, 6.99, repro,
2014-07-22,0.49, -1.03, 2.99, 2.01, 1.57, 6.86, repro,
2014-07-23,2.42, -0.41, -7.82, 2.05, 1.60, 7.00, repro,
2014-07-24,2.04, -1.65, 4.31, 2.02, 1.59, 7.00, repro,
2014-07-25,3.77, -0.32, 4.93, 2.04, 1.59, 7.03, repro,
2014-07-26,0.99, 1.42, 2.24, 2.02, 1.59, 7.00, repro,
2014-07-27,3.51, -0.15, 1.66, 2.05, 1.64, 7.16, repro,
2014-07-28,2.58, -0.14, -9.93, 2.01, 1.57, 6.93, repro,
2014-07-29,3.02, -0.70, -5.34, 2.02, 1.58, 6.97, repro,
2014-07-30,3.74, -1.37, -20.94, 2.02, 1.57, 6.95, repro,
2014-07-31,2.40, -1.80, -6.98, 2.01, 1.58, 6.95, repro,
2014-08-01,2.11, 2.23, 6.47, 2.03, 1.61, 7.12, repro,
2014-08-02,0.73, -0.14, 5.41, 2.04, 1.62, 7.16, repro,
2014-08-03,1.29, 0.91, 7.30, 2.11, 1.69, 7.49, repro,
2014-08-04,0.01, 0.05, 2.02, 2.04, 1.60, 7.02, repro,
2014-08-05,1.11, -1.03, -0.07, 2.09, 1.66, 7.23, repro,
2014-08-06,1.27, -0.76, 9.45, 2.05, 1.61, 7.05, repro,
2014-08-07,2.36, 0.12, 1.71, 2.08, 1.68, 7.29, repro,
2014-08-08,2.84, 0.01, 2.82, 2.09, 1.64, 7.21, repro,
2014-08-09,-0.56, -0.67, 9.90, 2.07, 1.63, 7.19, repro,
2014-08-10,0.31, -1.13, -1.28, 2.06, 1.60, 7.07, repro,
2014-08-11,0.17, -1.38, -4.71, 2.03, 1.59, 6.96, repro,
2014-08-12,0.67, -0.63, -1.07, 2.08, 1.62, 7.09, repro,
2014-08-13,1.88, -0.23, 3.82, 2.05, 1.61, 7.09, repro,
2014-08-14,0.82, -0.45, -0.75, 2.12, 1.62, 7.29, repro,
2014-08-15,4.39, 0.51, 4.76, 2.14, 1.68, 7.46, repro,
2014-08-16,0.58, 1.35, -2.17, 2.07, 1.64, 7.21, repro,
2014-08-17,1.40, 0.84, -3.02, 2.06, 1.63, 7.15, repro,
2014-08-18,-1.72, -1.95, -0.79, 2.06, 1.62, 7.09, repro,
2014-08-19,0.24, -1.24, 6.29, 2.10, 1.64, 7.17, repro,
2014-08-20,1.54, -0.48, 1.63, 2.20, 1.70, 7.53, repro,
2014-08-21,-0.01, -1.07, 3.63, 2.15, 1.72, 7.43, repro,
2014-08-22,1.05, -0.59, 2.31, 2.03, 1.60, 7.01, repro,
2014-08-23,0.23, -0.78, 1.69, 2.17, 1.70, 7.38, repro,
2014-08-24,4.31, -0.55, -1.52, 2.05, 1.62, 7.06, repro,
2014-08-25,0.72, 0.39, 10.69, 2.16, 1.75, 7.47, repro,
2014-08-26,1.54, 1.09, 6.29, 2.08, 1.62, 7.09, repro,
2014-08-27,1.70, 0.64, 8.01, 2.10, 1.67, 7.19, repro,
2014-08-28,2.59, 0.96, -1.24, 2.07, 1.65, 7.17, repro,
2014-08-29,1.47, 1.03, 11.18, 2.05, 1.62, 7.08, repro,
2014-08-30,0.73, -0.90, 1.44, 2.07, 1.61, 7.07, repro,
2014-08-31,2.71, -0.00, 10.92, 2.17, 1.71, 7.44, repro,
2014-09-01,0.96, -0.59, 6.42, 2.07, 1.61, 7.08, repro,
2014-09-02,-2.15, 2.34, 17.47, 2.05, 1.62, 7.06, repro,
2014-09-03,-0.93, -0.22, 10.61, 2.07, 1.62, 7.07, repro,
2014-09-04,-0.44, 0.21, 8.83, 2.05, 1.62, 7.02, repro,
2014-09-05,0.94, 0.19, -9.34, 2.08, 1.61, 7.14, repro,
2014-09-06,1.37, -0.62, 1.79, 2.07, 1.60, 7.05, repro,
2014-09-07,1.60, -0.26, 1.81, 2.12, 1.64, 7.12, repro,
2014-09-08,-0.04, 1.82, 10.09, 2.05, 1.59, 6.96, repro,
2014-09-09,0.99, 1.09, 4.66, 2.05, 1.59, 6.94, repro,
2014-09-10,1.36, -0.36, -6.10, 2.07, 1.60, 6.97, repro,
2014-09-11,1.56, -4.65, 0.84, 2.06, 1.59, 7.00, repro,
2014-09-12,0.22, 2.37, -11.32, 2.08, 1.61, 7.11, repro,
2014-09-13,1.45, -2.28, -10.20, 2.04, 1.61, 6.99, repro,
2014-09-14,0.55, -0.45, 15.38, 2.05, 1.60, 6.96, repro,
2014-09-15,-0.54, -0.26, 2.46, 2.05, 1.59, 6.96, repro,
2014-09-16,-1.24, 0.22, 5.84, 2.07, 1.59, 6.97, repro,
2014-09-17,0.09, -0.14, 8.03, 2.06, 1.59, 6.99, repro,
2014-09-18,-1.21, -0.29, 5.96, 2.00, 1.58, 6.83, repro,
2014-09-19,-1.56, -0.42, 8.86, 2.07, 1.60, 7.00, repro,
2014-09-20,0.75, 0.46, -2.17, 2.00, 1.59, 6.85, repro,
2014-09-21,-0.71, -0.11, -3.08, 2.02, 1.60, 6.91, repro,
2014-09-22,-0.67, -1.30, -0.23, 2.07, 1.63, 7.04, repro,
2014-09-23,0.00, -2.29, 8.19, 2.04, 1.61, 6.99, repro,
2014-09-24,-0.65, 0.05, -1.78, 2.01, 1.60, 6.94, repro,
2014-09-25,-0.83, 0.63, 0.53, 2.01, 1.59, 6.89, repro,
2014-09-26,-1.39, 0.38, -3.16, 2.01, 1.58, 6.83, repro,
2014-09-27,0.11, 0.49, 1.38, 2.06, 1.59, 6.95, repro,
2014-09-28,-0.62, -0.44, -1.87, 2.01, 1.58, 6.85, repro,
2014-09-29,-1.47, 1.34, 2.30, 2.02, 1.59, 6.90, repro,
2014-09-30,1.03, 0.17, 13.97, 2.02, 1.60, 6.92, repro,
2014-10-01,0.30, 0.46, 9.72, 2.02, 1.58, 6.85, repro,
2014-10-02,-0.19, -0.12, 1.33, 2.05, 1.61, 6.95, repro,
2014-10-03,0.05, -1.18, 1.79, 2.02, 1.58, 6.87, repro,
2014-10-04,0.98, -0.51, 5.47, 2.02, 1.59, 6.92, repro,
2014-10-05,-1.02, -0.08, 12.98, 2.01, 1.60, 6.94, repro,
2014-10-06,-1.41, -0.41, 6.34, 2.00, 1.58, 6.87, repro,
2014-10-07,-2.15, 0.84, 4.97, 2.00, 1.59, 6.89, repro,
2014-10-08,-0.73, 0.84, 4.36, 1.98, 1.56, 6.76, repro,
2014-10-09,-1.31, 0.20, 1.96, 2.00, 1.57, 6.84, repro,
2014-10-10,1.30, -0.61, -3.95, 2.02, 1.59, 6.96, repro,
2014-10-11,0.66, -0.43, 9.35, 2.02, 1.58, 6.93, repro,
2014-10-12,-0.61, 1.19, 12.28, 2.01, 1.58, 6.91, repro,
2014-10-13,0.98, 1.11, 4.63, 2.00, 1.57, 6.85, repro,
2014-10-14,-0.41, 0.95, 5.50, 1.99, 1.56, 6.81, repro,
2014-10-15,-1.05, 0.50, 10.77, 2.03, 1.58, 6.97, repro,
2014-10-16,0.24, 0.12, 5.30, 2.04, 1.60, 7.08, repro,
2014-10-17,-0.62, 0.83, 5.79, 2.02, 1.58, 6.93, repro,
2014-10-18,-1.53, 1.48, 3.01, 2.01, 1.57, 6.89, repro,
2014-10-19,-0.96, 0.69, 1.64, 2.05, 1.62, 7.08, repro,
2014-10-20,-1.73, 2.09, 3.32, 2.03, 1.58, 7.00, repro,
2014-10-21,-2.08, 1.70, 3.87, 2.06, 1.62, 7.13, repro,
2014-10-22,0.90, 2.71, 0.06, 2.07, 1.62, 7.15, repro,
2014-10-23,-1.23, 1.07, -0.25, 2.02, 1.59, 7.02, repro,
2014-10-24,-1.24, 1.81, 4.20, 2.00, 1.57, 6.96, repro,
2014-10-25,-0.83, 0.81, 4.57, 2.00, 1.57, 6.93, repro,
2014-10-26,-1.78, 4.22, -1.34, 2.01, 1.58, 7.00, repro,
2014-10-27,-0.20, 0.54, 12.50, 2.05, 1.60, 7.14, repro,
2014-10-28,-0.43, -0.59, 1.92, 2.11, 1.62, 7.25, repro,
2014-10-29,-0.06, 0.23, 0.71, 1.99, 1.55, 6.88, repro,
2014-10-30,0.28, -0.51, -3.95, 1.97, 1.55, 6.83, repro,
2014-10-31,-1.14, 1.18, -5.78, 2.03, 1.60, 7.08, repro,
2014-11-01,-1.68, 0.43, 6.94, 2.04, 1.59, 7.04, repro,
2014-11-02,1.64, 0.41, 5.91, 2.04, 1.59, 7.05, repro,
2014-11-03,-0.93, -0.76, 2.62, 2.04, 1.63, 7.20, repro,
2014-11-04,-0.68, -0.29, 0.96, 2.03, 1.59, 6.98, repro,
2014-11-05,-1.11, 0.17, -2.15, 2.01, 1.58, 6.97, repro,
2014-11-06,-0.04, 0.31, 0.33, 2.05, 1.60, 7.09, repro,
2014-11-07,-0.64, 1.32, 8.83, 2.05, 1.61, 7.15, repro,
2014-11-08,0.29, -0.75, 1.92, 2.04, 1.60, 7.10, repro,
2014-11-09,0.51, 0.91, 3.47, 2.05, 1.65, 7.20, repro,
2014-11-10,-0.53, -0.86, 6.79, 2.03, 1.61, 7.13, repro,
2014-11-11,0.99, -0.49, -4.54, 2.01, 1.60, 7.02, repro,
2014-11-12,-0.75, -1.19, -7.67, 2.04, 1.58, 7.07, repro,
2014-11-13,0.02, -1.05, -11.26, 2.07, 1.67, 7.33, repro,
2014-11-14,-1.02, -1.28, -12.42, 2.03, 1.61, 7.11, repro,
2014-11-15,0.89, -0.56, 4.49, 2.02, 1.57, 7.01, repro,
2014-11-16,1.57, -0.87, -4.81, 2.05, 1.65, 7.17, repro,
2014-11-17,1.04, 0.84, 0.50, 2.10, 1.67, 7.33, repro,
2014-11-18,1.06, -0.37, 3.90, 2.05, 1.60, 7.12, repro,
2014-11-19,1.15, 1.54, 10.61, 2.02, 1.57, 6.99, repro,
2014-11-20,1.18, 0.45, 11.26, 2.09, 1.57, 7.19, repro,
2014-11-21,0.02, 0.82, 10.83, 2.17, 1.69, 7.51, repro,
2014-11-22,-0.53, 0.87, 18.53, 2.19, 1.70, 7.60, repro,
2014-11-23,0.95, -2.38, 10.35, 2.12, 1.60, 7.35, repro,
2014-11-24,-0.99, -0.35, 13.91, 2.16, 1.64, 7.45, repro,
2014-11-25,-1.62, 1.92, 14.09, 2.15, 1.63, 7.37, repro,
2014-11-26,-1.25, -0.12, 1.27, 2.10, 1.57, 7.14, repro,
2014-11-27,0.30, -0.08, 3.48, 2.10, 1.64, 7.24, repro,
2014-11-28,0.95, 2.11, 8.16, 2.10, 1.65, 7.37, repro,
2014-11-29,-0.68, 0.04, 21.95, 2.03, 1.58, 7.01, repro,
2014-11-30,0.66, -1.65, 11.94, 2.11, 1.66, 7.39, repro,
2014-12-01,-1.40, 1.69, 5.51, 2.08, 1.62, 7.17, repro,
2014-12-02,-4.04, -0.99, 24.57, 2.09, 1.64, 7.31, repro,
2014-12-03,-1.02, -0.47, 5.00, 2.09, 1.62, 7.20, repro,
2014-12-04,1.62, -0.49, 13.27, 2.10, 1.62, 7.22, repro,
2014-12-05,-0.89, -0.70, 6.95, 2.03, 1.56, 6.97, repro,
2014-12-06,-0.86, -0.40, -0.01, 2.05, 1.59, 7.03, repro,
2014-12-07,0.85, 0.38, 1.45, 2.04, 1.56, 7.01, repro,
2014-12-08,-0.68, -0.83, -3.23, 2.08, 1.61, 7.18, repro,
2014-12-09,-1.19, -0.25, 5.07, 2.11, 1.63, 7.25, repro,
2014-12-10,-0.64, 0.35, 3.72, 2.10, 1.63, 7.23, repro,
2014-12-11,-0.43, 0.53, 9.11, 2.07, 1.61, 7.08, repro,
2014-12-12,-0.67, 0.59, 6.39, 2.06, 1.60, 7.10, repro,
2014-12-13,0.03, 0.18, 5.28, 2.05, 1.62, 7.14, repro,
2014-12-14,1.07, -4.19, 12.99, 2.09, 1.61, 7.25, repro,
2014-12-15,0.53, -0.45, 8.76, 2.06, 1.61, 7.10, repro,
2014-12-16,-0.36, -1.15, 5.65, 2.05, 1.62, 7.12, repro,
2014-12-17,0.54, -0.09, 9.38, 2.04, 1.61, 7.13, repro,
2014-12-18,0.56, 0.08, 9.98, 2.00, 1.57, 6.95, repro,
2014-12-19,1.26, 0.52, 8.76, 2.06, 1.59, 7.08, repro,
2014-12-20,-0.70, 0.28, 4.59, 2.00, 1.54, 6.85, repro,
2014-12-21,-0.48, -0.44, 17.89, 2.00, 1.53, 6.83, repro,
2014-12-22,0.59, -1.30, 9.42, 2.01, 1.55, 6.90, repro,
2014-12-23,-0.28, 0.40, 2.99, 2.00, 1.56, 6.87, repro,
2014-12-24,0.58, 0.04, 9.53, 2.00, 1.53, 6.81, repro,
2014-12-25,-0.16, -1.25, 17.29, 2.05, 1.58, 7.05, repro,
2014-12-26,2.52, 1.34, -12.99, 2.01, 1.53, 6.83, repro,
2014-12-27,1.54, 0.78, -16.70, 2.04, 1.59, 7.11, repro,
2014-12-28,1.93, -2.11, -16.12, 2.03, 1.60, 7.00, repro,
2014-12-29,2.41, 0.32, -12.66, 2.04, 1.55, 6.97, repro,
2014-12-30,1.91, 1.08, -30.21, 2.03, 1.54, 6.87, repro,
2014-12-31,1.55, -0.17, -26.19, 2.04, 1.61, 7.07, repro,
2015-01-01,0.55, -0.08, -23.13, 2.06, 1.62, 7.13, repro,
2015-01-02,1.25, -0.37, -18.37, 2.00, 1.55, 6.86, repro,
2015-01-03,1.19, -0.29, -22.29, 2.03, 1.58, 6.92, repro,
2015-01-04,0.21, 0.52, -23.91, 2.09, 1.65, 7.19, repro,
2015-01-05,1.25, -1.38, -24.87, 2.10, 1.68, 7.30, repro,
2015-01-06,3.35, -1.34, -7.01, 2.05, 1.60, 7.04, repro,
2015-01-07,0.84, -0.18, -5.15, 2.04, 1.57, 6.96, repro,
2015-01-08,0.88, -0.04, 1.67, 2.05, 1.61, 7.07, repro,
2015-01-09,-1.26, 0.79, -0.62, 2.12, 1.69, 7.22, repro,
2015-01-10,-0.90, -1.06, 0.36, 2.07, 1.58, 7.05, repro,
2015-01-11,0.70, -0.04, 1.35, 2.04, 1.58, 7.00, repro,
2015-01-12,0.80, 0.47, -3.49, 2.03, 1.57, 6.94, repro,
2015-01-13,-0.14, -0.19, 1.72, 2.02, 1.56, 6.91, repro,
2015-01-14,1.14, 0.12, 1.69, 2.05, 1.56, 6.91, repro,
2015-01-15,0.66, -1.14, 0.80, 2.07, 1.58, 6.99, repro,
2015-01-16,-0.12, -0.34, 4.17, 2.03, 1.57, 6.98, repro,
2015-01-17,-3.79, 0.11, 11.90, 2.08, 1.62, 7.14, repro,
2015-01-18,-2.16, -1.28, -7.51, 2.02, 1.56, 6.91, repro,
2015-01-19,-1.96, -1.88, 8.02, 2.04, 1.57, 6.98, repro,
2015-01-20,-0.44, -1.35, -2.96, 2.05, 1.59, 6.96, repro,
2015-01-21,-0.39, -0.36, -0.26, 2.05, 1.57, 6.99, repro,
2015-01-22,-0.10, -0.43, 1.40, 2.11, 1.67, 7.22, repro,
2015-01-23,0.39, 0.01, -1.22, 2.29, 1.81, 7.87, repro,
2015-01-24,0.38, -0.12, 4.24, 2.07, 1.58, 7.08, repro,
2015-01-25,0.45, -0.87, 9.38, 2.04, 1.56, 6.91, repro,
2015-01-26,-1.63, -0.98, 8.06, 2.09, 1.60, 7.02, repro,
2015-01-27,-1.48, -1.11, 4.60, 2.04, 1.57, 6.98, repro,
2015-01-28,-0.65, -2.26, 2.18, 2.08, 1.61, 7.02, repro,
2015-01-29,-0.88, -0.56, -2.67, 2.07, 1.60, 6.98, repro,
2015-01-30,-0.40, -0.19, -4.51, 2.04, 1.56, 6.86, repro,
2015-01-31,-0.43, -0.45, 4.68, 2.04, 1.57, 6.89, repro,
2015-02-01,-0.10, -0.64, -13.95, 2.05, 1.59, 6.97, repro,
2015-02-02,-0.70, -0.16, -13.48, 2.10, 1.64, 7.24, repro,
2015-02-03,0.90, -0.40, 0.34, 2.04, 1.56, 6.85, repro,
2015-02-04,-1.08, -2.14, -2.77, 2.07, 1.58, 6.87, repro,
2015-02-05,-0.78, 1.34, -3.07, 2.07, 1.60, 7.10, repro,
2015-02-06,0.98, -2.10, -2.35, 2.10, 1.61, 7.15, repro,
2015-02-07,1.29, -1.12, -5.42, 2.09, 1.62, 7.06, repro,
2015-02-08,-2.82, -2.20, 10.27, 2.03, 1.56, 6.84, repro,
2015-02-09,-0.17, -1.50, 1.60, 2.07, 1.57, 6.88, repro,
2015-02-10,-1.62, -0.58, 6.22, 2.11, 1.59, 7.10, repro,
2015-02-11,-0.36, -1.03, -2.86, 2.13, 1.66, 7.20, repro,
2015-02-12,-0.01, -0.61, -4.19, 2.14, 1.68, 7.31, repro,
2015-02-13,-0.22, 0.33, -3.37, 2.04, 1.56, 6.89, repro,
2015-02-14,-0.93, 0.16, 0.50, 2.08, 1.62, 7.02, repro,
2015-02-15,-0.71, 1.93, 3.99, 2.08, 1.61, 7.00, repro,
2015-02-16,-3.95, 0.20, -22.64, 2.04, 1.57, 6.90, repro,
2015-02-17,-5.49, 2.98, -23.59, 2.18, 1.78, 7.66, repro,
2015-02-18,-6.36, 0.60, -3.24, 2.13, 1.69, 7.33, repro,
2015-02-19,0.02, 0.76, -4.16, 2.21, 1.71, 7.50, repro,
2015-02-20,0.16, -2.08, 2.74, 2.16, 1.72, 7.41, repro,
