PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7504034343 North Latitude, -62.2277279607 East Longitude, 40.86129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-19,-9.80, 2.71, 2.08, 1.79, 1.94, 8.07, repro,
2014-12-20,-10.36, 2.56, -0.80, 1.72, 1.93, 7.92, repro,
2014-12-21,-6.31, 4.24, -5.50, 1.66, 1.85, 7.59, repro,
2014-12-22,-10.15, 16.23, -10.53, 1.72, 1.88, 7.88, repro,
2014-12-23,-8.88, 13.06, -4.54, 1.75, 1.90, 7.99, repro,
2014-12-24,-10.31, 0.35, 9.40, 1.64, 1.83, 7.67, repro,
2014-12-25,-7.74, 9.48, -13.77, 1.85, 2.05, 8.58, repro,
2014-12-26,-10.11, 6.20, 0.16, 1.64, 1.88, 7.79, repro,
2014-12-27,-7.24, 3.97, 2.20, 1.64, 1.80, 7.56, repro,
2014-12-28,-4.10, 8.70, 10.63, 1.70, 1.85, 7.79, repro,
2014-12-29,-11.43, 21.90, 18.76, 1.76, 1.93, 8.07, repro,
2014-12-30,-2.41, 26.51, 17.53, 1.74, 1.98, 8.29, repro,
2014-12-31,-5.43, 11.83, -15.16, 1.76, 2.01, 8.19, repro,
2015-01-01,-5.23, 15.75, 6.53, 1.83, 2.08, 8.46, repro,
2015-01-02,-6.77, 10.78, -1.32, 1.77, 1.89, 7.93, repro,
2015-01-03,-10.17, 11.09, 20.09, 1.75, 1.92, 8.02, repro,
2015-01-04,-14.36, -0.10, -2.21, 1.80, 2.00, 8.24, repro,
2015-01-05,-12.33, -0.25, 18.13, 1.78, 2.02, 8.00, supp6,
2015-01-06,-9.57, 13.83, 27.41, 1.78, 2.01, 8.30, repro,
2015-01-07,-8.95, 9.74, 5.92, 1.78, 1.93, 8.19, repro,
2015-01-08,-8.27, 11.14, -8.59, 1.75, 1.94, 8.08, repro,
2015-01-09,-12.34, 0.40, -7.04, 1.72, 1.88, 7.95, repro,
2015-01-10,-13.91, 2.99, 6.03, 1.72, 1.94, 8.00, repro,
2015-01-11,-8.08, 11.66, 4.60, 1.74, 1.93, 8.06, repro,
2015-01-12,-8.59, 19.04, 14.23, 1.78, 2.01, 8.33, repro,
2015-01-13,-11.99, 8.93, 30.43, 1.80, 2.08, 8.55, repro,
2015-01-14,-4.43, 26.89, 11.04, 1.79, 1.98, 8.09, repro,
2015-01-15,-15.41, 1.15, 18.58, 1.75, 1.95, 8.16, repro,
2015-01-16,-12.45, -0.87, -5.48, 1.69, 1.89, 7.74, repro,
2015-01-17,-15.45, -5.84, 19.87, 1.72, 1.89, 7.94, repro,
2015-01-18,-13.61, -7.43, 30.43, 1.79, 1.99, 8.44, repro,
2015-01-19,-14.03, -10.91, 43.27, 1.66, 1.85, 7.68, repro,
2015-01-20,-13.75, -1.96, 18.84, 1.71, 1.92, 7.94, repro,
2015-01-21,-14.79, -4.40, 24.18, 1.67, 1.89, 7.79, repro,
2015-01-22,-13.73, -6.37, 22.25, 1.67, 1.88, 7.78, repro,
2015-01-23,-15.12, 2.23, 10.24, 1.68, 1.91, 7.90, repro,
2015-01-24,-13.82, -1.39, 21.49, 1.71, 2.00, 8.02, repro,
2015-01-25,-21.20, -1.39, 22.74, 1.67, 1.90, 7.78, repro,
2015-01-26,-13.37, 2.87, 4.22, 1.68, 1.93, 7.89, repro,
2015-01-27,-4.10, -5.29, 14.98, 1.70, 1.94, 8.04, repro,
2015-01-28,-20.91, 5.38, -11.28, 1.75, 2.00, 8.41, repro,
2015-01-29,-15.26, 9.47, -8.41, 1.80, 1.98, 8.28, repro,
2015-01-30,-16.63, -1.66, 12.81, 1.78, 1.95, 8.13, repro,
2015-01-31,-13.41, -9.31, 33.58, 1.74, 1.93, 8.03, repro,
2015-02-01,-10.37, 0.26, 6.90, 1.69, 1.88, 7.82, repro,
2015-02-02,-11.80, -2.26, 15.41, 1.74, 1.95, 8.32, repro,
2015-02-03,-13.23, -0.37, -0.18, 1.74, 2.01, 8.37, repro,
2015-02-04,-12.84, -1.94, 6.66, 1.93, 2.32, 9.42, repro,
2015-02-05,-14.79, 5.72, -14.63, 1.73, 1.97, 8.06, repro,
2015-02-06,-13.45, 0.63, 21.06, 1.71, 1.93, 7.95, repro,
2015-02-07,-15.55, -6.71, 21.06, 1.79, 1.94, 8.07, repro,
2015-02-08,-15.70, 5.87, 9.39, 1.75, 1.92, 8.08, repro,
2015-02-09,-16.34, -5.70, 21.38, 1.70, 1.89, 7.83, repro,
2015-02-10,-14.09, -3.52, 8.26, 1.65, 1.94, 7.74, repro,
2015-02-11,-13.04, -7.22, 20.42, 1.73, 1.91, 7.89, repro,
2015-02-12,-14.47, -1.95, 21.72, 1.90, 2.06, 8.61, repro,
2015-02-13,-15.83, -9.38, 26.26, 1.77, 2.02, 8.18, repro,
2015-02-14,-16.61, 4.73, 17.90, 1.67, 1.87, 7.71, repro,
2015-02-15,-10.75, 1.96, 18.55, 1.68, 1.89, 7.79, repro,
2015-02-16,-15.14, -2.28, 9.06, 1.73, 1.89, 7.85, repro,
2015-02-17,-3.64, 14.02, -4.66, 1.82, 2.05, 8.22, repro,
2015-02-18,-8.70, 14.33, 8.61, 1.81, 2.06, 8.62, repro,
2015-02-19,-10.83, 14.41, -17.33, 1.81, 2.06, 8.71, repro,
2015-02-20,-10.46, 8.12, -23.24, 1.75, 1.96, 8.16, repro,
2015-02-21,-9.68, -0.42, 16.12, 1.70, 1.91, 7.84, repro,
2015-02-22,-7.14, 13.12, 9.56, 1.78, 1.96, 8.27, repro,
2015-02-23,-6.15, 8.91, -1.75, 1.79, 2.07, 8.50, repro,
2015-02-24,-12.02, 3.18, 3.75, 1.69, 1.88, 7.86, repro,
2015-02-25,-8.87, 13.86, -2.38, 1.80, 1.95, 8.26, repro,
2015-02-26,-10.51, 2.09, 7.16, 1.76, 1.99, 8.21, repro,
2015-02-27,-15.97, -6.33, 14.37, 1.81, 2.00, 8.20, repro,
2015-02-28,-8.79, 3.82, 8.09, 1.71, 1.88, 7.86, repro,
2015-03-01,-8.95, 7.45, 19.35, 1.81, 2.04, 8.32, repro,
2015-03-02,-7.97, -0.80, 0.76, 1.71, 1.91, 7.95, repro,
2015-03-03,-9.65, -1.94, 1.23, 1.70, 1.96, 8.03, repro,
2015-03-04,-7.05, -1.56, -14.69, 1.75, 1.98, 8.15, repro,
2015-03-05,-6.52, 22.11, 37.24, 1.75, 1.97, 8.17, repro,
2015-03-06,-2.33, 30.04, 23.27, 1.79, 1.99, 8.26, repro,
2015-03-07,-7.89, 9.00, 6.02, 1.70, 1.86, 7.88, repro,
2015-03-08,-8.83, 7.69, 17.57, 1.69, 1.90, 7.94, repro,
2015-03-09,-4.67, 8.06, 12.29, 1.75, 1.94, 8.16, repro,
2015-03-10,-11.16, -4.43, 16.96, 1.76, 2.00, 8.19, repro,
2015-03-11,-12.94, 7.03, 0.58, 1.70, 1.86, 7.81, repro,
2015-03-12,-9.59, -0.67, 22.40, 1.69, 1.93, 7.93, repro,
2015-03-13,-5.73, -6.32, 1.16, 1.65, 1.84, 7.66, repro,
2015-03-14,-8.55, -10.21, 6.74, 1.66, 1.85, 7.75, repro,
2015-03-15,-11.27, 3.10, -14.39, 1.66, 1.84, 7.74, repro,
2015-03-16,-13.39, -0.42, 1.95, 1.66, 1.84, 7.72, repro,
2015-03-17,-12.91, -4.72, 23.05, 1.67, 1.85, 7.73, repro,
2015-03-18,-17.33, -5.07, 19.07, 1.67, 1.86, 7.80, repro,
2015-03-19,-14.34, 4.85, 2.57, 2.14, 2.33, 9.90, repro,
2015-04-03,-8.15, 12.92, 18.66, 3.27, 4.25, 16.48, repro,
2015-04-04,-17.20, 8.65, -1.74, 1.69, 1.93, 8.08, repro,
2015-04-05,-19.64, 4.38, -2.93, 1.76, 2.09, 8.50, repro,
2015-04-06,-20.55, 8.28, 0.74, 1.69, 1.90, 7.89, repro,
2015-04-07,-18.47, 18.46, -31.48, 1.69, 1.83, 7.82, repro,
2015-04-08,-14.87, 13.60, -10.85, 1.73, 2.00, 8.30, repro,
2015-04-09,-12.54, 13.85, -21.30, 1.73, 1.89, 8.02, repro,
2015-04-10,-15.20, 15.29, -39.12, 1.75, 1.98, 8.24, repro,
2015-04-11,-16.62, 9.52, -30.22, 1.78, 1.91, 8.31, repro,
2015-04-12,-16.56, 6.82, -18.84, 1.66, 1.88, 7.87, repro,
2015-04-13,-18.79, 15.35, -13.34, 1.68, 1.87, 7.87, repro,
2015-04-14,-18.72, 7.40, -11.67, 1.70, 1.86, 7.96, repro,
2015-04-15,-20.42, 9.74, -10.69, 1.76, 1.91, 7.91, repro,
2015-04-16,-21.03, 9.21, -13.17, 1.71, 1.87, 7.90, repro,
2015-04-17,-17.67, 8.16, -19.17, 1.81, 1.92, 8.19, repro,
2015-04-18,-15.57, 4.88, -27.42, 1.65, 1.88, 7.85, repro,
2015-04-19,-25.81, 10.26, -13.91, 1.71, 1.88, 8.09, repro,
2015-04-20,-22.33, 2.17, 3.26, 1.68, 1.86, 7.89, repro,
2015-04-21,-14.97, 11.88, 3.86, 1.71, 1.90, 8.05, repro,
2015-04-22,-19.02, 9.42, -26.97, 1.66, 1.91, 7.82, repro,
2015-04-23,-20.42, 3.32, -4.84, 1.59, 1.80, 7.43, repro,
2015-04-24,-20.69, -1.27, 16.61, 1.61, 1.83, 7.59, repro,
2015-04-25,-21.76, 0.61, 4.58, 1.78, 1.99, 8.15, repro,
2015-04-26,-19.90, -2.59, 7.87, 1.64, 1.80, 7.68, repro,
2015-04-27,-20.30, 4.75, 11.52, 1.61, 1.78, 7.49, repro,
2015-04-28,-17.14, 5.71, 5.78, 1.59, 1.77, 7.42, repro,
2015-04-29,-14.51, 4.94, 1.12, 1.60, 1.82, 7.60, repro,
2015-04-30,-16.30, 1.70, 10.65, 1.65, 1.84, 7.85, repro,
2015-05-01,-15.06, 7.33, 11.58, 1.65, 1.84, 7.84, repro,
2015-05-02,-16.84, 8.52, -10.99, 1.66, 1.90, 7.90, repro,
2015-05-03,-13.80, 10.79, -11.95, 1.64, 1.81, 7.71, repro,
2015-05-04,-29.51, 54.20, -1.19, 1.77, 1.94, 8.33, repro,
2015-05-05,-18.24, 12.52, -37.08, 1.75, 2.01, 8.69, repro,
2015-05-06,-18.37, 22.35, -45.74, 1.82, 2.01, 8.74, repro,
2015-05-07,-29.94, 1.15, 0.05, 1.75, 1.89, 8.08, repro,
2015-05-08,-21.52, 20.18, 5.16, 1.68, 1.88, 7.85, repro,
2015-05-09,-22.67, 7.89, -7.76, 1.65, 1.80, 7.66, repro,
2015-05-10,-14.88, 15.85, -5.08, 1.68, 1.91, 7.91, repro,
2015-05-11,-11.95, 37.32, 12.84, 1.72, 1.93, 8.24, repro,
2015-05-12,-12.74, 28.19, 7.55, 1.74, 1.94, 8.05, repro,
2015-05-13,-19.69, 21.12, -11.66, 1.67, 1.89, 7.76, repro,
2015-05-14,-17.61, 7.20, -13.17, 1.63, 1.79, 7.53, repro,
2015-05-15,-21.22, 15.10, -22.71, 1.64, 1.80, 7.64, repro,
2015-05-16,-19.30, 28.17, -32.95, 1.63, 1.82, 7.72, repro,
2015-05-17,-19.43, 3.85, -10.77, 1.62, 1.77, 7.51, repro,
2015-05-18,-16.16, 5.56, -2.48, 1.62, 1.82, 7.69, repro,
2015-05-19,-17.37, 3.10, -2.03, 1.72, 1.94, 8.08, repro,
2015-05-20,-17.65, 5.19, 0.06, 1.63, 1.89, 7.85, repro,
2015-05-21,-24.27, 8.17, -12.73, 1.61, 1.80, 7.58, repro,
2015-05-22,-20.43, 22.12, -6.32, 1.68, 1.82, 7.79, repro,
2015-05-23,-20.62, 26.35, -22.98, 1.66, 1.82, 7.75, repro,
2015-05-24,-23.08, 11.65, -19.54, 1.67, 1.89, 7.90, repro,
2015-05-25,-20.03, 15.69, -26.52, 1.65, 1.81, 7.65, repro,
2015-05-26,-17.13, 6.09, -12.17, 1.61, 1.81, 7.62, repro,
2015-05-27,-19.02, 0.47, 5.97, 1.66, 1.89, 7.98, repro,
2015-05-28,-19.09, 4.51, 6.02, 1.65, 1.86, 7.84, repro,
2015-05-29,-27.14, 1.79, 2.83, 1.61, 1.79, 7.55, repro,
2015-05-30,-22.04, 10.69, -1.04, 1.61, 1.81, 7.52, repro,
2015-05-31,-24.20, 18.17, -28.80, 1.63, 1.84, 7.70, repro,
2015-06-01,-19.24, 2.89, 1.15, 1.60, 1.79, 7.49, repro,
2015-06-02,-17.07, 6.39, -16.55, 1.61, 1.76, 7.41, repro,
2015-06-03,-18.54, 0.78, 0.84, 1.60, 1.76, 7.38, repro,
2015-06-04,-18.78, 3.13, -5.40, 1.60, 1.77, 7.43, repro,
2015-06-05,-19.06, 11.26, -5.36, 1.63, 1.83, 7.56, repro,
2015-06-06,-18.42, 6.09, -11.38, 1.61, 1.82, 7.61, repro,
2015-06-07,-14.50, 0.91, -27.50, 1.66, 1.84, 7.71, repro,
2015-06-08,-21.12, 20.91, -16.56, 1.66, 1.85, 7.78, repro,
2015-06-09,-14.71, 22.46, -11.74, 1.66, 1.83, 7.77, repro,
2015-06-10,-15.77, 15.07, -25.94, 1.69, 1.88, 7.84, repro,
2015-06-11,-17.96, 9.39, -31.41, 1.76, 1.98, 8.42, repro,
2015-06-12,-21.84, 27.30, 0.07, 1.68, 1.91, 8.04, repro,
2015-06-13,-17.51, 28.05, 2.93, 1.71, 1.89, 8.03, repro,
2015-06-14,-11.42, 65.27, 12.41, 1.72, 1.94, 8.11, repro,
2015-06-15,-12.86, 36.62, 16.14, 1.72, 1.87, 8.06, repro,
2015-06-16,-18.33, 14.31, -10.33, 1.62, 1.81, 7.60, repro,
2015-06-17,-20.88, 14.90, -22.62, 1.71, 1.86, 7.95, repro,
2015-06-18,-16.77, 24.63, 14.16, 1.77, 1.95, 8.36, repro,
2015-06-19,-20.32, 20.41, -17.88, 1.73, 1.97, 8.12, repro,
2015-06-20,-19.68, 13.60, -3.83, 1.63, 1.84, 7.70, repro,
2015-06-21,-9.61, 20.76, -22.11, 1.65, 1.87, 7.83, repro,
2015-06-22,-4.43, 16.14, -31.30, 1.68, 1.95, 8.04, repro,
2015-06-23,-10.41, 19.42, -29.11, 1.76, 2.10, 8.49, repro,
2015-06-24,-0.08, 24.34, -29.51, 1.79, 2.12, 8.74, repro,
2015-06-25,-13.11, 24.01, -35.02, 1.73, 1.95, 8.13, repro,
2015-06-26,-9.80, 18.60, -34.98, 1.80, 2.18, 8.37, repro,
2015-06-27,-8.76, 22.40, 3.34, 1.68, 1.89, 7.84, repro,
2015-06-28,4.48, 11.39, -87.37, 1.71, 2.01, 8.48, repro,
2015-06-29,-17.05, -1.85, -1.59, 1.66, 1.86, 7.74, repro,
2015-06-30,-23.05, 19.15, 2.15, 1.76, 2.02, 8.14, repro,
2015-07-01,-8.64, 54.65, 5.25, 1.75, 2.02, 8.54, repro,
2015-07-02,-14.18, 9.63, -98.19, 1.74, 2.05, 8.41, repro,
2015-07-03,-2.13, 22.35, -23.24, 1.69, 1.94, 8.16, repro,
2015-07-04,-2.17, 7.68, -34.88, 1.85, 2.06, 9.08, repro,
2015-07-05,-14.92, 12.94, -36.10, 1.81, 2.15, 8.55, repro,
2015-07-06,-12.51, 40.13, 28.86, 1.72, 1.91, 8.03, repro,
2015-07-07,-15.17, 25.25, -38.88, 1.68, 1.89, 7.82, repro,
2015-07-08,-13.95, 18.42, -1.92, 1.65, 1.87, 7.81, repro,
2015-07-09,-12.31, 9.37, -21.06, 1.67, 1.86, 7.79, repro,
2015-07-10,-24.06, 3.44, -12.04, 1.66, 1.87, 7.80, repro,
2015-07-11,-20.71, 13.64, -21.00, 1.76, 1.91, 8.20, repro,
2015-07-12,-10.66, 22.64, 5.81, 1.73, 1.96, 8.15, repro,
2015-07-13,-16.21, 8.27, -43.03, 1.73, 1.91, 8.00, repro,
2015-07-14,-11.75, 31.28, 19.65, 1.75, 1.99, 8.40, repro,
2015-07-15,-8.68, -0.18, -48.27, 1.77, 2.05, 8.52, repro,
2015-07-16,-10.74, 15.99, 2.63, 1.74, 1.96, 8.28, repro,
2015-07-17,-16.73, 16.37, -27.97, 1.72, 1.90, 8.08, repro,
2015-07-18,-13.00, 17.33, -35.23, 1.70, 1.89, 8.03, repro,
2015-07-19,-16.83, 13.05, -16.02, 1.72, 1.89, 8.05, repro,
2015-07-20,-19.24, 10.24, -11.95, 1.69, 1.86, 7.95, repro,
2015-07-21,-20.69, 14.45, -25.85, 1.73, 1.97, 8.14, repro,
2015-07-22,-17.85, 4.33, -3.20, 1.71, 1.92, 8.16, repro,
2015-07-23,-7.74, 48.63, 10.12, 1.74, 1.94, 8.25, repro,
2015-07-24,-11.38, 36.81, 10.10, 1.72, 1.96, 8.26, repro,
2015-07-25,-11.54, 8.77, -10.02, 1.70, 1.88, 7.96, repro,
2015-07-26,-9.59, 15.07, -16.46, 1.74, 1.98, 8.24, repro,
2015-07-27,1.04, 9.92, -75.89, 1.76, 2.06, 8.65, repro,
2015-07-28,-3.05, 34.01, -88.91, 1.84, 2.09, 9.02, repro,
2015-07-29,-10.04, 51.60, -24.83, 1.80, 2.02, 8.56, repro,
2015-07-30,-10.97, 35.73, -9.49, 1.76, 1.95, 8.14, repro,
2015-07-31,-0.82, 39.02, -18.95, 1.77, 1.98, 8.47, repro,
2015-08-01,-9.36, 34.35, -27.58, 1.74, 1.94, 8.16, repro,
2015-08-02,-13.12, 11.93, -2.98, 1.74, 1.92, 8.25, repro,
2015-08-03,11.19, 16.24, -57.54, 1.82, 2.12, 9.13, repro,
2015-08-04,-11.10, 33.37, -24.48, 1.71, 1.88, 7.99, repro,
2015-08-05,-21.87, 9.47, -11.11, 1.73, 1.89, 8.07, repro,
2015-08-06,-18.93, 7.86, -16.75, 1.64, 1.83, 7.68, repro,
2015-08-07,-18.83, 13.10, -16.56, 1.72, 1.93, 8.23, repro,
2015-08-08,-20.59, 7.82, 5.10, 1.73, 1.91, 8.06, repro,
2015-08-09,-18.11, 12.53, -0.16, 1.78, 1.95, 8.17, repro,
2015-08-10,-15.21, 25.37, -11.11, 1.72, 1.88, 8.07, repro,
2015-08-11,-16.97, 5.33, 14.81, 1.70, 1.88, 7.98, repro,
2015-08-12,-16.84, 19.78, -35.63, 1.68, 1.86, 7.86, repro,
2015-08-13,-21.47, -1.82, -18.93, 1.71, 1.91, 8.01, repro,
2015-08-14,-21.45, 4.97, -19.13, 1.68, 1.86, 8.00, repro,
2015-08-15,-16.06, 3.15, 12.96, 1.64, 1.83, 7.64, repro,
2015-08-16,-19.28, 11.26, -0.47, 1.67, 1.90, 7.83, repro,
2015-08-17,-22.11, 5.38, -5.20, 1.69, 1.91, 7.97, repro,
2015-08-18,-20.55, 3.00, -4.80, 1.69, 1.88, 7.80, repro,
2015-08-19,-9.52, 23.07, -11.78, 1.69, 1.90, 7.91, repro,
2015-08-20,-19.52, 17.41, -33.24, 1.64, 1.83, 7.61, repro,
2015-08-21,-15.73, 8.17, -1.34, 1.69, 1.90, 7.89, repro,
2015-08-22,-19.15, 10.38, -4.66, 1.66, 1.86, 7.77, repro,
2015-08-23,-4.65, 10.51, -2.54, 1.74, 1.97, 8.18, repro,
2015-08-24,-11.49, 9.66, -25.96, 1.70, 1.89, 7.88, repro,
2015-08-25,-6.69, 33.92, 4.86, 1.69, 1.89, 8.00, repro,
2015-08-26,-13.57, 10.45, -47.69, 1.75, 1.92, 8.22, repro,
2015-08-27,-14.09, 12.31, 4.75, 1.78, 1.97, 8.25, repro,
2015-08-28,-14.45, 15.17, -29.61, 1.70, 1.92, 7.92, repro,
2015-08-29,-9.32, 35.36, -5.05, 1.69, 1.88, 7.86, repro,
2015-08-30,-12.57, 26.79, -20.16, 1.69, 1.89, 7.87, repro,
2015-08-31,-9.38, 28.98, -31.05, 1.64, 1.82, 7.54, repro,
2015-09-01,-22.50, 0.72, 9.13, 1.80, 2.10, 8.27, repro,
2015-09-02,-14.57, 0.87, -4.53, 1.67, 1.87, 7.67, repro,
2015-09-03,-15.69, 2.30, 2.59, 1.63, 1.79, 7.48, repro,
2015-09-04,-15.13, 4.85, -6.43, 1.63, 1.81, 7.52, repro,
2015-09-05,-17.63, 6.44, 7.30, 1.65, 1.82, 7.68, repro,
2015-09-06,-18.40, 20.29, -16.43, 1.67, 1.86, 7.84, repro,
2015-09-07,-14.72, 11.69, -1.38, 1.68, 1.84, 7.86, repro,
2015-09-08,-10.94, 21.09, -7.56, 1.70, 1.99, 8.11, repro,
2015-09-09,-17.57, 22.09, -24.20, 1.68, 1.85, 7.78, repro,
2015-09-10,-6.97, 30.18, -10.79, 1.70, 1.87, 7.97, repro,
2015-09-11,-18.18, 8.73, -16.54, 1.69, 1.86, 7.84, repro,
2015-09-12,-11.09, 19.43, -0.97, 1.71, 1.88, 8.04, repro,
2015-09-13,-15.40, 10.84, 7.47, 1.70, 1.89, 8.03, repro,
2015-09-14,-12.88, 13.36, -16.47, 1.73, 1.92, 8.03, repro,
2015-09-15,-6.42, 12.33, -19.63, 1.70, 1.92, 8.06, repro,
2015-09-16,-14.48, 16.89, -56.12, 1.71, 1.88, 8.05, repro,
2015-09-17,-13.91, 11.39, -18.55, 1.65, 1.79, 7.59, repro,
2015-09-18,-17.26, 3.18, 6.96, 1.80, 2.07, 8.19, repro,
2015-09-19,-15.25, 3.97, 6.89, 1.64, 1.83, 7.68, repro,
2015-09-20,-18.04, 4.94, 0.98, 1.70, 1.92, 7.85, repro,
2015-09-21,-18.04, 3.26, 10.10, 1.65, 1.83, 7.75, repro,
2015-09-22,-20.26, 3.43, 8.65, 1.69, 1.96, 8.00, repro,
2015-09-23,-18.42, 3.09, 6.27, 1.64, 1.79, 7.60, repro,
2015-09-24,-17.35, 4.08, 0.90, 1.66, 1.83, 7.78, repro,
2015-09-25,-17.03, 4.97, 2.17, 1.66, 1.84, 7.79, repro,
2015-09-26,-14.43, 1.20, 6.07, 1.64, 1.80, 7.60, repro,
2015-09-27,-13.03, 2.37, 15.64, 1.68, 1.87, 7.72, repro,
2015-09-28,-17.16, 3.12, 18.86, 1.72, 1.90, 7.91, repro,
2015-09-29,-15.88, 2.65, 12.58, 1.74, 1.90, 8.15, repro,
2015-09-30,-12.65, 6.12, 6.84, 1.79, 2.04, 8.52, repro,
2015-10-01,-17.38, 4.86, -6.83, 1.78, 2.02, 8.45, repro,
2015-10-02,-15.69, 6.50, -6.78, 1.74, 1.91, 8.18, repro,
2015-10-03,-18.91, 1.57, 5.24, 1.81, 1.95, 8.53, repro,
2015-10-04,-13.00, 3.83, 19.71, 1.76, 2.00, 8.06, repro,
2015-10-05,-16.79, 11.08, -8.59, 1.72, 1.91, 8.21, repro,
2015-10-06,-17.81, 32.33, -44.13, 1.76, 1.93, 8.39, repro,
2015-10-07,-7.49, 23.18, -25.81, 1.67, 1.85, 7.96, repro,
2015-10-08,-18.11, 4.27, 4.57, 1.82, 2.11, 8.52, repro,
2015-10-09,-7.30, 11.74, -44.80, 1.67, 1.81, 7.73, repro,
2015-10-10,-3.95, 17.53, -52.68, 1.75, 1.93, 8.13, repro,
2015-10-11,-1.07, 23.24, -54.43, 1.74, 1.93, 8.33, repro,
2015-10-12,-14.12, 22.21, -12.44, 1.82, 2.00, 8.80, repro,
2015-10-13,-14.12, 14.34, 6.64, 1.85, 1.95, 8.64, repro,
2015-10-14,-17.79, 21.23, -44.30, 1.80, 1.99, 8.64, repro,
2015-10-15,-14.49, 8.90, -11.35, 1.75, 1.87, 8.18, repro,
2015-10-16,-18.62, 13.80, -15.80, 1.70, 1.85, 8.02, repro,
2015-10-17,-15.72, 5.36, -1.48, 1.70, 1.84, 7.88, repro,
2015-10-18,-14.29, -0.43, -6.76, 1.70, 1.86, 8.23, repro,
2015-10-19,-12.78, 3.26, 0.24, 1.70, 1.88, 8.02, repro,
2015-10-20,-17.46, 5.69, 13.78, 1.81, 2.02, 8.60, repro,
2015-10-21,-17.65, 10.79, -4.24, 1.77, 1.87, 8.19, repro,
2015-10-22,-19.75, 17.02, -20.32, 1.65, 1.78, 7.75, repro,
2015-10-23,-18.44, 2.92, 11.71, 1.81, 1.92, 8.49, repro,
2015-10-24,-13.29, 1.69, -1.30, 1.94, 2.15, 8.93, repro,
2015-10-25,-17.12, 1.13, -5.44, 1.69, 1.83, 7.90, repro,
2015-10-26,-21.22, 7.10, 2.88, 1.71, 1.82, 8.03, repro,
2015-10-27,-17.33, 9.88, -8.82, 1.76, 1.89, 8.28, repro,
2015-10-28,-16.49, 11.93, -15.29, 1.67, 1.82, 7.94, repro,
2015-10-29,-19.14, 15.24, -19.98, 1.75, 1.86, 8.19, repro,
2015-10-30,-16.65, 13.71, -16.77, 1.73, 1.81, 8.05, repro,
2015-10-31,-16.82, 17.78, -43.02, 1.81, 1.91, 8.31, repro,
2015-11-01,-11.06, 17.33, -9.28, 1.72, 1.87, 8.22, repro,
2015-11-02,-7.88, 22.26, -12.45, 1.73, 1.91, 8.33, repro,
2015-11-03,-10.33, 22.45, -58.58, 1.79, 2.05, 8.67, repro,
2015-11-04,-20.96, 13.36, -22.24, 1.71, 1.84, 8.03, repro,
2015-11-05,-14.71, 19.16, -53.64, 1.82, 1.98, 8.54, repro,
2015-11-06,-11.33, 22.80, -13.04, 2.10, 2.25, 9.92, repro,
2015-11-12,-12.81, 2.63, -30.27, 3.54, 3.41, 15.00, repro,
2015-11-13,-14.38, 14.83, -21.61, 1.74, 1.85, 8.03, repro,
2015-11-14,-11.57, 12.89, -14.97, 1.75, 1.90, 8.28, repro,
2015-11-15,-18.34, 14.69, -47.00, 1.81, 1.92, 8.35, repro,
2015-11-16,-19.47, 15.79, -39.38, 1.84, 1.92, 8.37, repro,
2015-11-17,-16.69, 14.01, -28.03, 1.73, 1.86, 8.00, repro,
2015-11-18,-18.79, 8.58, -22.11, 1.74, 1.85, 8.04, repro,
2015-11-19,-12.71, 9.62, -8.59, 1.75, 1.87, 7.92, repro,
2015-11-20,-17.01, 6.37, -16.42, 1.84, 1.94, 8.46, repro,
2015-11-21,-13.31, 14.68, -22.68, 1.78, 1.84, 8.10, repro,
2015-11-22,-16.05, 10.81, -18.38, 1.67, 1.79, 7.71, repro,
2015-11-23,-20.44, 17.09, -15.66, 1.73, 1.84, 7.95, repro,
2015-11-24,-17.40, 9.82, -6.80, 1.69, 1.81, 7.77, repro,
2015-11-25,-13.88, 18.12, -35.12, 1.73, 1.83, 7.97, repro,
2015-11-26,-23.18, 13.81, -16.20, 1.80, 1.90, 8.15, repro,
2015-11-27,-19.07, 8.22, -17.32, 1.76, 1.84, 7.99, repro,
2015-11-28,-15.51, 13.04, -19.63, 1.73, 1.87, 8.04, repro,
2015-11-29,-9.37, 10.45, -29.62, 1.75, 1.89, 8.00, repro,
2015-11-30,-17.67, 3.31, -15.81, 1.72, 1.89, 8.11, repro,
2015-12-01,-14.66, 8.68, -16.17, 1.83, 1.86, 8.23, repro,
2015-12-02,-15.79, 12.92, -8.96, 1.69, 1.81, 7.77, repro,
2015-12-03,-13.43, 21.72, -17.61, 1.72, 1.88, 7.96, repro,
2015-12-04,-19.51, 19.10, -25.43, 1.81, 1.90, 8.21, repro,
2015-12-05,-14.19, 18.07, -37.85, 1.75, 1.83, 7.96, repro,
2015-12-06,-11.49, 20.88, -14.30, 1.79, 1.94, 8.31, repro,
2015-12-07,-10.86, 14.17, -21.60, 1.74, 1.83, 8.03, repro,
2015-12-08,-16.65, 8.25, -14.78, 1.90, 2.03, 8.91, repro,
