PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1873823044 North Latitude, -117.3155180393 East Longitude, 531.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-07,1.98, 3.25, 0.91, 1.95, 1.60, 7.54, repro,
2012-02-08,1.82, 1.57, 2.62, 1.89, 1.56, 7.20, repro,
2012-02-09,-0.24, 4.26, 4.53, 1.90, 1.57, 7.19, repro,
2012-02-10,1.38, 1.84, 2.98, 1.90, 1.57, 7.16, repro,
2012-02-11,0.22, 0.97, 4.03, 1.91, 1.56, 7.19, repro,
2012-02-12,1.44, 1.97, 5.63, 1.90, 1.56, 7.14, repro,
2012-02-13,0.17, 0.67, 13.77, 1.90, 1.56, 7.18, repro,
2012-02-14,1.09, 1.94, 13.81, 1.91, 1.56, 7.19, repro,
2012-02-15,1.78, 1.68, 7.91, 1.94, 1.60, 7.31, repro,
2012-02-16,23.42, 6.14, -4.50, 1.95, 1.64, 7.50, repro,
2012-02-17,13.15, 2.25, -7.51, 1.98, 1.60, 7.49, repro,
2012-02-18,2.27, 2.22, 2.27, 1.97, 1.65, 7.45, repro,
2012-02-19,1.50, 1.34, 8.12, 1.89, 1.56, 7.14, repro,
2012-02-20,2.06, 1.02, 4.90, 1.90, 1.56, 7.15, repro,
2012-02-21,-0.75, 1.60, 13.71, 1.93, 1.59, 7.30, repro,
2012-02-22,6.34, 4.81, -8.17, 1.94, 1.60, 7.31, repro,
2012-02-23,1.01, 1.58, 14.36, 1.96, 1.64, 7.42, repro,
2012-02-24,3.76, 2.83, 7.56, 1.87, 1.53, 7.08, repro,
2012-02-25,2.84, 1.68, 4.36, 1.90, 1.56, 7.23, repro,
2012-02-26,2.90, 2.08, 2.70, 2.00, 1.60, 7.51, repro,
2012-02-27,-0.09, 0.92, 5.25, 1.95, 1.56, 7.25, repro,
2012-02-28,1.33, 0.81, 7.54, 1.94, 1.55, 7.22, repro,
2012-02-29,1.34, 3.24, 7.69, 1.91, 1.56, 7.18, repro,
2012-03-01,1.35, 1.69, 10.10, 1.96, 1.59, 7.38, repro,
2012-03-02,7.04, 4.42, 19.13, 1.97, 1.59, 7.33, repro,
2012-03-03,0.88, 5.81, 5.72, 1.92, 1.56, 7.18, repro,
2012-03-04,1.57, 1.43, 4.64, 1.93, 1.59, 7.23, repro,
2012-03-05,0.67, 1.80, 4.70, 2.08, 1.63, 7.62, repro,
2012-03-06,0.60, 1.88, 14.47, 2.02, 1.67, 7.55, repro,
2012-03-07,7.24, 5.78, 6.57, 1.96, 1.57, 7.31, repro,
2012-03-08,9.07, 6.08, -1.72, 1.96, 1.57, 7.34, repro,
2012-03-09,1.97, 2.86, -3.91, 2.01, 1.66, 7.59, repro,
2012-03-10,1.39, 2.25, 8.20, 2.05, 1.62, 7.55, repro,
2012-03-11,0.82, 1.13, 4.96, 1.98, 1.61, 7.44, repro,
2012-03-12,1.52, 2.14, 1.13, 1.99, 1.62, 7.52, repro,
2012-03-13,0.68, 0.62, 8.67, 1.94, 1.55, 7.24, repro,
2012-03-14,0.75, 0.47, 0.61, 2.05, 1.65, 7.58, repro,
2012-03-15,0.78, 1.03, -2.35, 2.09, 1.62, 7.70, repro,
2012-03-16,3.71, 1.89, 1.37, 1.91, 1.57, 7.20, repro,
2012-03-17,1.15, 0.75, 9.88, 1.94, 1.56, 7.28, repro,
2012-03-18,1.05, 1.13, 4.45, 2.15, 1.66, 7.99, repro,
2012-03-19,0.12, 0.74, 8.58, 1.94, 1.55, 7.24, repro,
2012-03-20,3.25, 0.40, 4.56, 1.95, 1.54, 7.22, repro,
2012-03-21,1.55, 1.34, -2.19, 1.91, 1.56, 7.24, repro,
2012-03-22,1.08, 1.06, 1.68, 1.95, 1.56, 7.32, repro,
2012-03-23,1.91, 2.58, 1.81, 1.99, 1.61, 7.43, repro,
2012-03-24,1.81, 1.25, -1.00, 1.96, 1.58, 7.37, repro,
2012-03-25,-0.26, 0.17, 1.24, 1.95, 1.54, 7.21, repro,
2012-03-26,1.13, 0.30, 4.49, 1.96, 1.56, 7.31, repro,
2012-03-27,1.53, 0.43, -1.97, 1.94, 1.55, 7.24, repro,
2012-03-28,2.59, 0.89, 3.08, 1.93, 1.56, 7.26, repro,
2012-03-29,1.85, -0.26, -0.77, 1.92, 1.56, 7.22, repro,
2012-03-30,1.74, 1.82, 2.44, 1.93, 1.54, 7.19, repro,
2012-03-31,2.56, 2.39, 2.12, 1.90, 1.52, 7.13, repro,
2012-04-01,-1.83, -0.26, 6.46, 1.90, 1.53, 7.20, repro,
2012-04-02,3.10, 4.70, -6.53, 1.87, 1.53, 7.17, repro,
2012-04-03,0.64, 1.62, 3.40, 1.88, 1.53, 7.16, repro,
2012-04-04,1.31, 1.39, 3.94, 1.87, 1.52, 7.11, repro,
2012-04-05,0.50, 2.06, -0.81, 1.88, 1.52, 7.11, repro,
2012-04-06,1.08, 2.75, 7.19, 1.91, 1.54, 7.19, repro,
2012-04-07,0.24, 1.99, 1.78, 1.87, 1.53, 7.16, repro,
2012-04-08,1.06, 2.75, 0.62, 1.87, 1.53, 7.17, repro,
2012-04-09,0.13, 1.17, 3.22, 1.94, 1.61, 7.44, repro,
2012-04-10,1.61, 0.92, 3.19, 1.86, 1.52, 7.11, repro,
2012-04-11,-1.41, 1.92, 12.39, 1.87, 1.52, 7.10, repro,
2012-04-12,-1.15, 1.81, 5.96, 1.88, 1.56, 7.22, repro,
2012-04-13,0.57, 0.82, 8.31, 1.86, 1.52, 7.10, repro,
2012-04-14,0.90, 1.06, 8.98, 1.87, 1.53, 7.13, repro,
2012-04-15,0.81, 1.27, 3.40, 1.90, 1.56, 7.26, repro,
2012-04-16,1.96, 3.23, -5.53, 1.88, 1.52, 7.13, repro,
2012-04-17,1.65, 1.48, -4.79, 1.88, 1.52, 7.13, repro,
2012-04-18,0.37, 1.23, -0.32, 1.86, 1.53, 7.07, repro,
2012-04-19,1.10, 2.23, 6.43, 1.86, 1.52, 7.07, repro,
2012-04-20,-0.59, 2.35, 0.07, 1.87, 1.53, 7.14, repro,
2012-04-21,2.32, 1.86, 3.18, 1.87, 1.53, 7.12, repro,
2012-04-22,1.24, 1.43, 0.01, 1.87, 1.52, 7.08, repro,
2012-04-23,-0.01, 1.61, 3.08, 1.87, 1.53, 7.12, repro,
2012-04-24,0.98, 1.45, 1.34, 1.89, 1.59, 7.21, repro,
2012-04-25,0.01, 2.24, 13.29, 1.92, 1.59, 7.28, repro,
2012-04-26,0.72, 1.28, 7.22, 1.90, 1.59, 7.31, repro,
2012-04-27,0.85, 2.03, -0.07, 1.95, 1.55, 7.37, repro,
2012-04-28,1.47, 2.00, 1.62, 1.88, 1.54, 7.17, repro,
2012-04-29,1.92, 1.49, -0.86, 1.86, 1.54, 7.12, repro,
2012-04-30,0.67, 1.35, 1.76, 1.87, 1.54, 7.15, repro,
2012-05-01,-0.17, 1.73, 10.03, 1.91, 1.60, 7.40, repro,
2012-05-02,0.49, 2.24, 7.59, 1.89, 1.58, 7.31, repro,
2012-05-03,0.69, 1.60, 4.93, 1.88, 1.57, 7.24, repro,
2012-05-04,1.30, 1.85, -0.72, 1.89, 1.59, 7.28, repro,
2012-05-05,1.44, 2.09, -2.39, 1.88, 1.57, 7.27, repro,
2012-05-06,4.04, 3.81, -5.08, 1.91, 1.59, 7.45, repro,
2012-05-07,0.64, 3.25, 1.31, 1.97, 1.68, 7.55, repro,
2012-05-08,3.19, 1.52, -7.38, 1.88, 1.53, 7.14, repro,
2012-05-09,2.28, 1.35, 2.41, 1.88, 1.56, 7.26, repro,
2012-05-10,-0.00, 2.44, -1.44, 1.86, 1.53, 7.14, repro,
2012-05-11,0.43, 3.12, -3.13, 1.86, 1.53, 7.10, repro,
2012-05-12,0.48, 1.95, -4.14, 1.88, 1.53, 7.18, repro,
2012-05-13,1.87, 2.29, -7.79, 1.89, 1.58, 7.31, repro,
2012-05-14,1.32, 1.58, -2.02, 1.89, 1.56, 7.24, repro,
2012-05-15,0.51, 1.94, 0.81, 1.88, 1.56, 7.25, repro,
2012-05-16,1.37, 2.72, 4.08, 1.88, 1.57, 7.30, repro,
2012-05-17,1.66, 2.22, 0.52, 1.88, 1.53, 7.17, repro,
2012-05-18,0.63, 1.88, 0.12, 1.92, 1.57, 7.33, repro,
2012-05-19,0.90, 2.14, 6.07, 1.91, 1.55, 7.23, repro,
2012-05-20,1.66, 1.66, 5.66, 1.97, 1.59, 7.40, repro,
2012-05-21,1.56, 1.54, 5.36, 1.91, 1.56, 7.25, repro,
2012-05-22,1.75, 1.37, 2.50, 1.90, 1.56, 7.28, repro,
2012-05-23,1.81, 2.58, 10.96, 1.91, 1.56, 7.27, repro,
2012-05-24,2.46, 2.17, 11.93, 1.92, 1.56, 7.28, repro,
2012-05-25,0.87, 1.33, 16.11, 1.91, 1.56, 7.27, repro,
2012-05-26,1.23, 1.68, 8.38, 1.89, 1.56, 7.24, repro,
2012-05-27,2.78, 2.38, 5.81, 1.86, 1.52, 7.11, repro,
2012-05-28,1.81, 2.73, 7.01, 1.90, 1.55, 7.23, repro,
2012-05-29,1.79, 1.99, 5.64, 1.88, 1.52, 7.16, repro,
2012-05-30,1.97, 1.75, 6.40, 1.87, 1.50, 7.06, repro,
2012-05-31,4.33, 2.77, 3.87, 1.86, 1.52, 7.11, repro,
2012-06-01,2.37, 2.85, 8.27, 1.91, 1.55, 7.22, repro,
2012-06-02,2.52, 2.25, 6.50, 1.91, 1.54, 7.23, repro,
2012-06-03,1.93, 1.41, 4.15, 1.89, 1.53, 7.20, repro,
2012-06-04,2.19, 2.22, 7.91, 1.88, 1.52, 7.15, repro,
2012-06-05,2.46, 1.84, 8.52, 1.87, 1.51, 7.09, repro,
2012-06-06,2.82, 3.20, 11.35, 1.87, 1.52, 7.12, repro,
2012-06-07,1.94, 1.91, 4.62, 1.87, 1.52, 7.13, repro,
2012-06-08,2.49, 2.64, 3.86, 1.89, 1.52, 7.16, repro,
2012-06-09,2.65, 1.12, 11.60, 1.87, 1.52, 7.11, repro,
2012-06-10,3.44, 2.02, 7.34, 1.87, 1.51, 7.07, repro,
2012-06-11,2.76, 2.36, 0.27, 1.86, 1.52, 7.08, repro,
2012-06-12,2.13, 1.96, 1.97, 1.87, 1.53, 7.14, repro,
2012-06-13,2.66, 2.52, 5.13, 1.88, 1.52, 7.13, repro,
2012-06-14,2.68, 1.82, 6.81, 1.88, 1.52, 7.15, repro,
2012-06-15,3.00, 1.79, 6.64, 1.88, 1.51, 7.10, repro,
2012-06-16,5.17, 2.17, 7.38, 1.88, 1.51, 7.09, repro,
2012-06-17,3.94, 2.61, 8.09, 1.87, 1.52, 7.11, repro,
2012-06-18,4.11, 1.35, 10.51, 1.97, 1.58, 7.55, repro,
2012-06-19,3.12, 1.85, 9.06, 1.91, 1.56, 7.30, repro,
2012-06-20,3.47, 1.74, 6.74, 1.89, 1.52, 7.16, repro,
2012-06-21,2.96, 1.76, 4.78, 1.87, 1.51, 7.10, repro,
2012-06-22,2.62, 1.57, 7.50, 1.87, 1.52, 7.12, repro,
2012-06-23,1.09, 1.97, 11.13, 1.87, 1.53, 7.15, repro,
2012-06-24,2.27, 1.75, 9.40, 1.87, 1.52, 7.15, repro,
2012-06-25,2.19, 1.37, 6.53, 1.89, 1.52, 7.19, repro,
2012-06-26,2.66, 1.25, 8.94, 1.87, 1.51, 7.11, repro,
2012-06-27,3.04, 1.97, 7.48, 1.87, 1.51, 7.11, repro,
2012-06-28,3.69, 3.18, 9.70, 1.91, 1.57, 7.29, repro,
2012-06-29,3.38, 1.31, 7.81, 1.89, 1.56, 7.27, repro,
2012-06-30,3.02, 1.54, 12.63, 1.88, 1.52, 7.16, repro,
2012-07-01,3.02, 1.33, 5.48, 1.88, 1.52, 7.14, repro,
2012-07-02,3.44, 2.13, 12.19, 1.87, 1.51, 7.09, repro,
2012-07-03,2.97, 2.92, 9.18, 1.87, 1.52, 7.11, repro,
2012-07-04,5.18, 3.81, 3.25, 1.89, 1.53, 7.20, repro,
2012-07-05,3.11, 3.19, -0.03, 1.89, 1.56, 7.19, repro,
2012-07-06,3.40, 2.27, -0.29, 1.89, 1.57, 7.20, repro,
2012-07-07,3.90, 2.50, 2.51, 1.87, 1.51, 7.10, repro,
2012-07-08,3.75, 1.68, 5.82, 1.87, 1.51, 7.08, repro,
2012-07-09,3.01, 1.91, 3.89, 1.89, 1.53, 7.19, repro,
2012-07-10,2.93, 2.40, 0.31, 1.89, 1.52, 7.17, repro,
2012-07-11,2.61, 1.78, 7.04, 1.87, 1.51, 7.12, repro,
2012-07-12,3.20, 1.68, 11.96, 1.95, 1.62, 7.46, repro,
2012-07-13,4.34, 2.70, -1.62, 1.87, 1.52, 7.12, repro,
2012-07-14,3.16, 1.21, 10.09, 1.87, 1.52, 7.13, repro,
2012-07-15,3.79, 4.06, 5.68, 1.90, 1.53, 7.24, repro,
2012-07-16,3.24, 2.01, 1.59, 1.87, 1.52, 7.12, repro,
2012-07-17,3.55, 2.12, 3.19, 1.86, 1.51, 7.06, repro,
2012-07-18,3.06, 2.60, 11.58, 1.87, 1.51, 7.11, repro,
2012-07-19,2.72, 3.17, 8.74, 1.87, 1.51, 7.11, repro,
2012-07-20,3.77, 2.15, 8.55, 1.90, 1.55, 7.30, repro,
2012-07-21,3.74, 1.46, 4.25, 1.88, 1.51, 7.13, repro,
2012-07-22,2.09, 2.22, 10.17, 1.87, 1.51, 7.10, repro,
2012-07-23,3.77, 2.00, 6.78, 1.88, 1.53, 7.13, repro,
2012-07-24,4.44, 4.24, -0.11, 1.89, 1.54, 7.24, repro,
2012-07-25,2.87, 2.38, 10.72, 1.89, 1.53, 7.22, repro,
2012-07-26,3.55, 2.35, 4.93, 1.89, 1.55, 7.28, repro,
2012-07-27,2.19, 1.44, 9.08, 1.86, 1.51, 7.11, repro,
2012-07-28,4.54, 3.11, 3.27, 1.88, 1.52, 7.14, repro,
2012-07-29,3.23, 3.13, 1.46, 1.86, 1.50, 7.05, repro,
2012-07-30,2.55, 1.77, 9.23, 1.88, 1.52, 7.15, repro,
2012-07-31,3.90, 3.66, 3.52, 1.88, 1.52, 7.18, repro,
2012-08-01,0.43, 4.84, 1.57, 1.88, 1.52, 7.14, repro,
2012-08-02,1.19, 4.49, 3.97, 1.93, 1.58, 7.37, repro,
2012-08-03,3.08, 1.70, 7.38, 1.89, 1.53, 7.19, repro,
2012-08-04,2.63, 2.00, 5.44, 1.88, 1.51, 7.11, repro,
2012-08-05,3.31, 2.30, 7.95, 1.89, 1.52, 7.18, repro,
2012-08-06,1.98, 1.88, 3.57, 1.87, 1.52, 7.11, repro,
2012-08-07,3.29, 1.24, 6.92, 1.87, 1.52, 7.10, repro,
2012-08-08,2.60, 2.10, 2.18, 1.92, 1.54, 7.35, repro,
2012-08-09,1.77, 1.08, 12.27, 1.95, 1.61, 7.37, repro,
2012-08-10,4.32, 1.07, 7.12, 2.05, 1.61, 7.63, repro,
2012-08-11,5.02, 1.04, 10.22, 1.90, 1.53, 7.26, repro,
2012-08-12,1.27, 2.88, 8.24, 1.87, 1.52, 7.14, repro,
2012-08-13,2.27, 1.69, 12.30, 1.94, 1.55, 7.43, repro,
2012-08-14,3.50, 1.87, 14.85, 1.87, 1.52, 7.12, repro,
2012-08-15,1.94, 2.75, 11.84, 1.90, 1.52, 7.16, repro,
2012-08-16,2.45, 3.21, 1.95, 1.91, 1.55, 7.29, repro,
2012-08-17,2.24, 2.59, 7.48, 1.92, 1.57, 7.25, repro,
2012-08-18,1.76, 1.50, 10.36, 1.88, 1.53, 7.17, repro,
2012-08-19,1.62, 0.41, 3.91, 1.87, 1.52, 7.13, repro,
2012-08-20,3.28, 2.09, 9.24, 1.88, 1.51, 7.11, repro,
2012-08-21,1.89, 2.12, 10.36, 1.87, 1.51, 7.09, repro,
2012-08-22,3.02, 1.70, 5.81, 1.93, 1.54, 7.24, repro,
2012-08-23,4.04, -0.26, 3.97, 1.89, 1.56, 7.25, repro,
2012-08-24,1.45, 1.37, -0.97, 1.87, 1.51, 7.07, repro,
2012-08-25,2.41, 1.60, 10.26, 1.88, 1.51, 7.08, repro,
2012-08-26,3.99, 0.65, 11.19, 1.92, 1.56, 7.29, repro,
2012-08-27,1.46, 1.29, 12.87, 1.87, 1.51, 7.11, repro,
2012-08-28,2.86, 2.30, 6.92, 1.90, 1.57, 7.22, repro,
2012-08-29,2.78, 1.18, 17.94, 1.91, 1.58, 7.24, repro,
2012-08-30,0.38, 1.18, 10.50, 1.89, 1.52, 7.14, repro,
2012-08-31,0.40, 0.75, 8.98, 1.89, 1.51, 7.13, repro,
2012-09-01,1.62, 1.75, 15.08, 1.89, 1.52, 7.17, repro,
2012-09-02,2.59, 1.92, 11.58, 1.87, 1.52, 7.13, repro,
2012-09-03,3.41, 1.94, 7.38, 1.87, 1.53, 7.14, repro,
2012-09-04,1.87, 2.08, 19.00, 1.90, 1.55, 7.21, repro,
2012-09-05,2.35, 1.09, 18.64, 1.87, 1.51, 7.09, repro,
2012-09-06,1.93, 2.07, 16.16, 1.94, 1.59, 7.28, repro,
2012-09-07,1.47, 2.43, 12.55, 1.90, 1.57, 7.29, repro,
2012-09-08,1.35, 2.39, 11.13, 1.87, 1.54, 7.16, repro,
2012-09-09,2.65, -0.26, 16.60, 1.98, 1.59, 7.58, repro,
2012-09-10,1.39, 1.58, 12.33, 1.91, 1.57, 7.29, repro,
2012-09-11,1.19, 3.35, 5.81, 1.90, 1.56, 7.22, repro,
2012-09-12,4.02, 3.28, 3.71, 1.92, 1.58, 7.37, repro,
2012-09-13,2.40, -0.25, 4.08, 1.98, 1.61, 7.49, repro,
2012-09-14,2.63, 2.49, 3.62, 1.94, 1.63, 7.42, repro,
2012-09-15,3.21, 1.10, 3.41, 1.88, 1.53, 7.15, repro,
2012-09-16,2.86, 0.86, 13.52, 1.94, 1.60, 7.33, repro,
2012-09-17,3.22, 1.85, 3.32, 1.88, 1.52, 7.07, repro,
2012-09-18,3.52, 2.11, 6.05, 1.87, 1.52, 7.10, repro,
2012-09-19,3.85, 1.45, 8.69, 1.88, 1.52, 7.09, repro,
2012-09-20,2.97, 1.35, 9.31, 1.89, 1.53, 7.13, repro,
2012-09-21,2.96, 1.54, 9.13, 1.88, 1.53, 7.16, repro,
2012-09-22,2.24, 1.48, 5.67, 1.87, 1.52, 7.09, repro,
2012-09-23,3.35, 1.99, 6.76, 1.88, 1.53, 7.13, repro,
2012-09-24,3.93, 1.50, 9.46, 1.94, 1.56, 7.26, repro,
2012-09-25,2.34, 1.97, 9.47, 1.95, 1.62, 7.41, repro,
2012-09-26,3.63, 1.41, 4.47, 1.91, 1.57, 7.23, repro,
2012-09-27,0.80, 1.02, 7.31, 1.88, 1.55, 7.19, repro,
2012-09-28,2.85, 1.40, 11.83, 1.93, 1.59, 7.26, repro,
2012-09-29,2.62, 1.52, 7.71, 1.87, 1.52, 7.10, repro,
2012-09-30,2.05, 2.34, 12.90, 1.90, 1.54, 7.18, repro,
2012-10-01,3.69, 2.22, 8.14, 1.87, 1.53, 7.15, repro,
2012-10-02,1.64, 1.63, 7.59, 1.89, 1.56, 7.21, repro,
2012-10-03,1.93, 1.62, 10.71, 1.90, 1.56, 7.23, repro,
2012-10-04,2.05, 1.68, 6.59, 1.89, 1.57, 7.19, repro,
2012-10-05,2.70, 2.61, 5.41, 1.90, 1.56, 7.20, repro,
2012-10-06,3.07, 2.61, 6.35, 1.90, 1.54, 7.20, repro,
2012-10-07,1.80, 2.30, 6.14, 1.93, 1.60, 7.30, repro,
2012-10-08,2.18, 1.60, 3.08, 1.92, 1.58, 7.24, repro,
2012-10-09,2.18, 3.52, 3.02, 1.89, 1.55, 7.15, repro,
2012-10-10,3.65, 2.79, -1.16, 1.90, 1.55, 7.15, repro,
2012-10-11,2.07, 2.15, 5.27, 1.91, 1.56, 7.20, repro,
2012-10-12,2.41, 2.21, 8.91, 1.91, 1.57, 7.26, repro,
2012-10-13,1.40, 2.44, 7.14, 1.91, 1.57, 7.25, repro,
2012-10-14,6.15, 3.94, 4.98, 1.92, 1.60, 7.37, repro,
2012-10-15,3.58, 1.45, 10.02, 1.90, 1.55, 7.19, repro,
2012-10-16,2.88, 2.61, 10.22, 1.90, 1.55, 7.16, repro,
2012-10-17,3.61, 3.45, 10.97, 1.90, 1.56, 7.20, repro,
2012-10-18,2.56, 2.39, 3.58, 1.91, 1.57, 7.24, repro,
2012-10-19,3.83, 2.92, 0.75, 1.90, 1.56, 7.22, repro,
2012-10-20,2.90, 2.60, 12.90, 1.93, 1.60, 7.39, repro,
2012-10-21,1.10, 3.02, 10.43, 1.97, 1.65, 7.55, repro,
2012-10-22,1.55, 1.29, 7.57, 1.91, 1.57, 7.24, repro,
2012-10-23,3.60, 2.64, 1.34, 1.92, 1.62, 7.40, repro,
2012-10-24,2.11, 2.93, 7.14, 1.91, 1.58, 7.28, repro,
2012-10-25,3.29, 3.08, 8.54, 1.94, 1.61, 7.43, repro,
2012-10-26,3.94, 2.14, 6.07, 1.95, 1.59, 7.31, repro,
2012-10-27,3.62, 2.83, 6.06, 1.91, 1.55, 7.17, repro,
2012-10-28,2.78, 2.36, 4.04, 1.92, 1.61, 7.36, repro,
2012-10-29,2.94, 2.24, 7.87, 1.90, 1.56, 7.20, repro,
2012-10-30,2.73, 2.32, 7.52, 1.98, 1.61, 7.59, repro,
2012-10-31,2.52, 2.25, 2.50, 1.98, 1.66, 7.68, repro,
2012-11-01,2.11, 1.74, 1.06, 1.98, 1.62, 7.61, repro,
2012-11-02,3.88, 1.88, -0.65, 1.99, 1.66, 7.72, repro,
2012-11-03,2.45, 2.25, 2.40, 1.97, 1.62, 7.57, repro,
2012-11-04,3.30, 2.96, 1.00, 2.11, 1.68, 7.92, repro,
2012-11-05,4.53, 3.63, 4.91, 2.19, 1.78, 8.37, repro,
2012-11-06,2.02, 2.93, 0.13, 2.12, 1.68, 7.96, repro,
2012-11-07,1.73, 2.67, 1.48, 1.97, 1.61, 7.49, repro,
2012-11-08,3.95, 3.54, 6.53, 2.01, 1.67, 7.65, repro,
2012-11-09,-0.15, 1.20, 12.87, 1.98, 1.66, 7.54, repro,
2012-11-10,1.85, 2.90, 2.18, 1.97, 1.64, 7.55, repro,
2012-11-11,2.75, 1.77, 1.83, 1.95, 1.60, 7.41, repro,
2012-11-12,4.73, 2.21, -2.54, 1.97, 1.66, 7.56, repro,
2012-11-13,3.11, 2.01, -2.53, 2.04, 1.70, 7.82, repro,
2012-11-14,2.94, 2.36, -3.42, 1.90, 1.56, 7.19, repro,
2012-11-15,2.16, 3.54, -0.81, 2.01, 1.66, 7.65, repro,
2012-11-16,2.51, 1.82, -6.77, 1.93, 1.61, 7.41, repro,
2012-11-17,1.35, 1.51, 3.83, 1.99, 1.65, 7.58, repro,
2012-11-18,2.06, 1.72, 3.03, 1.97, 1.63, 7.50, repro,
2012-11-19,1.59, 2.51, -0.72, 2.15, 1.69, 7.96, repro,
2012-11-20,2.55, 2.59, -5.38, 1.98, 1.64, 7.63, repro,
2012-11-21,1.87, 1.75, 3.57, 1.92, 1.56, 7.39, repro,
2012-11-22,1.47, 3.26, 1.10, 1.90, 1.57, 7.31, repro,
2012-11-23,2.51, 2.64, -0.93, 1.86, 1.53, 7.08, repro,
2012-11-24,2.27, 1.69, 4.71, 1.90, 1.57, 7.25, repro,
2012-11-25,2.32, 1.83, 6.89, 1.94, 1.61, 7.43, repro,
2012-11-26,1.39, 2.46, 2.42, 1.93, 1.61, 7.43, repro,
2012-11-27,1.37, 2.27, 1.21, 1.90, 1.57, 7.29, repro,
2012-11-28,2.21, 2.25, 0.67, 1.96, 1.59, 7.47, repro,
2012-11-29,2.16, 2.73, 4.39, 1.94, 1.60, 7.37, repro,
2012-11-30,1.29, 0.59, 8.71, 1.93, 1.61, 7.37, repro,
2012-12-01,2.76, 2.26, -1.62, 1.88, 1.54, 7.18, repro,
2012-12-02,2.19, 1.86, 11.48, 1.92, 1.58, 7.33, repro,
2012-12-03,0.61, 3.19, 7.06, 1.91, 1.58, 7.30, repro,
2012-12-04,3.13, 1.94, 3.74, 1.87, 1.53, 7.09, repro,
2012-12-05,3.13, 2.44, 1.16, 1.89, 1.56, 7.20, repro,
2012-12-06,1.23, 2.34, 0.22, 1.93, 1.61, 7.38, repro,
2012-12-07,5.47, 2.79, 1.20, 1.94, 1.61, 7.44, repro,
2012-12-08,3.00, 2.53, 5.91, 1.88, 1.54, 7.17, repro,
2012-12-09,2.60, 2.81, 7.75, 1.92, 1.62, 7.39, repro,
2012-12-10,-1.58, 4.28, 14.81, 1.90, 1.58, 7.22, repro,
2012-12-11,4.81, 2.84, 4.20, 1.94, 1.62, 7.37, repro,
2012-12-12,3.07, 2.35, 7.43, 1.91, 1.58, 7.23, repro,
2012-12-13,1.72, 0.68, 7.09, 1.92, 1.58, 7.30, repro,
2012-12-14,0.95, 2.87, 12.06, 1.89, 1.58, 7.18, repro,
2012-12-15,1.53, 1.79, 14.96, 1.93, 1.62, 7.34, repro,
2012-12-16,3.04, 1.88, 9.23, 1.96, 1.67, 7.50, repro,
2012-12-17,3.09, 3.36, 8.40, 1.97, 1.66, 7.43, repro,
2012-12-18,-1.31, 1.38, 12.33, 1.92, 1.59, 7.26, repro,
2012-12-19,3.04, 3.60, 3.23, 1.92, 1.59, 7.26, repro,
2012-12-20,2.93, 2.75, 2.42, 1.92, 1.62, 7.35, repro,
2012-12-21,3.73, 2.33, 3.68, 1.96, 1.66, 7.52, repro,
2012-12-22,2.10, 2.85, 2.04, 1.91, 1.58, 7.22, repro,
2012-12-23,1.32, 2.25, 7.76, 1.89, 1.58, 7.16, repro,
2012-12-24,1.29, 2.73, 10.09, 1.92, 1.58, 7.25, repro,
2012-12-25,2.28, 1.95, 2.60, 1.90, 1.57, 7.15, repro,
2012-12-26,0.35, 0.23, 8.09, 1.88, 1.58, 7.14, repro,
2012-12-27,4.70, 2.85, -3.38, 1.98, 1.67, 7.65, repro,
2012-12-28,3.87, 2.31, 3.64, 1.92, 1.62, 7.37, repro,
2012-12-29,3.88, 1.60, 0.52, 1.90, 1.57, 7.26, repro,
2012-12-30,3.83, 2.54, 0.14, 1.90, 1.56, 7.20, repro,
2012-12-31,3.93, 3.17, 5.33, 1.94, 1.63, 7.38, repro,
2013-01-01,4.12, 0.85, -1.45, 1.94, 1.64, 7.44, repro,
2013-01-02,6.07, 2.85, 1.34, 1.90, 1.61, 7.35, repro,
2013-01-03,-3.47, 1.60, 23.63, 1.90, 1.58, 7.21, repro,
2013-01-04,3.59, 1.77, -1.67, 1.90, 1.57, 7.19, repro,
2013-01-05,3.82, 1.70, -2.34, 1.90, 1.58, 7.16, repro,
2013-01-06,3.36, 1.75, 2.11, 1.88, 1.54, 7.09, repro,
2013-01-07,8.26, 4.31, -34.31, 1.96, 1.61, 7.56, repro,
2013-01-08,13.44, 6.50, 4.93, 1.90, 1.58, 7.26, repro,
2013-01-09,3.99, 2.49, 2.66, 1.92, 1.61, 7.32, repro,
2013-01-10,1.16, 0.96, 7.82, 1.99, 1.68, 7.51, repro,
2013-01-11,4.88, 3.10, 2.14, 1.98, 1.69, 7.62, repro,
2013-01-12,2.43, 4.00, 9.83, 1.93, 1.67, 7.52, repro,
2013-01-13,2.42, 2.13, 0.70, 1.94, 1.65, 7.50, repro,
2013-01-14,11.23, 5.62, -1.11, 1.91, 1.61, 7.32, repro,
2013-01-15,18.16, 9.88, 2.97, 1.92, 1.61, 7.32, repro,
