PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5291790497 North Latitude, -123.6983760869 East Longitude, 254.92907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-25,3.01, -5.73, -10.75, 2.86, 2.31, 13.58, repro,
2014-12-26,1.23, -1.02, -11.20, 2.76, 2.04, 12.54, repro,
2014-12-27,-1.54, -0.86, 6.79, 2.84, 2.10, 13.12, repro,
2014-12-28,0.67, -0.31, -10.49, 2.81, 2.08, 13.22, repro,
2014-12-29,1.06, -2.40, 0.89, 2.86, 2.11, 13.30, repro,
2014-12-30,-0.05, -3.49, -9.99, 2.82, 2.10, 13.01, repro,
2014-12-31,4.16, -0.95, -17.73, 2.71, 2.01, 12.14, repro,
2015-01-01,5.17, -2.36, -12.96, 2.79, 2.11, 12.89, repro,
2015-01-02,0.28, -0.95, 1.38, 2.80, 2.07, 12.97, repro,
2015-01-03,3.83, 0.45, -27.55, 2.83, 2.09, 13.02, repro,
2015-01-04,-0.16, -2.41, -13.63, 2.77, 2.03, 12.35, repro,
2015-01-05,4.33, -1.62, -28.80, 2.69, 1.99, 11.99, supp6,
2015-01-06,2.88, -0.62, -23.38, 2.81, 2.07, 12.73, repro,
2015-01-07,1.56, -1.81, -13.98, 2.77, 2.07, 12.63, repro,
2015-01-08,2.60, -2.81, -13.03, 2.79, 2.07, 12.83, repro,
2015-01-09,2.62, -2.92, -11.16, 2.82, 2.15, 12.83, repro,
2015-01-10,3.69, -2.49, -14.33, 2.73, 2.00, 12.27, repro,
2015-01-11,5.46, -3.19, -19.79, 2.76, 2.04, 12.69, repro,
2015-01-12,2.50, -2.40, -19.88, 2.87, 2.15, 13.34, repro,
2015-01-13,3.49, -1.14, -12.07, 2.78, 2.04, 12.64, repro,
2015-01-14,2.45, -1.60, -0.40, 2.83, 2.03, 12.75, repro,
2015-01-15,0.31, -1.96, -3.97, 2.73, 2.00, 12.23, repro,
2015-01-16,2.55, -3.87, 9.25, 2.83, 2.08, 12.99, repro,
2015-01-17,-0.23, -2.90, 0.83, 2.85, 2.11, 13.17, repro,
2015-01-18,2.85, -4.05, 2.86, 2.82, 2.03, 12.86, repro,
2015-01-19,5.70, -2.13, -10.75, 2.83, 2.03, 13.02, repro,
2015-01-20,1.53, -2.96, 3.79, 2.88, 2.04, 13.22, repro,
2015-01-21,1.06, -0.31, -16.08, 2.78, 2.04, 12.75, repro,
2015-01-22,0.94, -0.03, -12.62, 2.74, 1.98, 12.41, repro,
2015-01-23,0.04, -0.77, -7.33, 2.71, 1.99, 12.15, repro,
2015-01-24,1.39, -2.41, -5.83, 2.86, 2.16, 13.05, repro,
2015-01-25,2.40, -2.28, 2.21, 2.75, 2.02, 12.44, repro,
2015-01-26,1.78, -0.76, -9.23, 2.67, 1.98, 11.83, repro,
2015-01-27,0.71, -0.37, -8.85, 2.71, 1.97, 11.89, repro,
2015-01-28,2.85, -0.32, -22.02, 2.84, 2.07, 12.61, repro,
2015-01-29,0.92, -1.60, -8.86, 2.73, 1.98, 12.17, repro,
2015-01-30,4.19, -2.86, -14.09, 2.83, 2.01, 12.80, repro,
2015-01-31,0.03, -1.45, -2.24, 2.87, 2.07, 13.31, repro,
2015-02-01,0.06, -1.12, -15.20, 2.83, 2.04, 13.04, repro,
2015-02-02,3.26, -1.31, -16.03, 2.80, 2.02, 12.98, repro,
2015-02-03,2.32, -2.75, -13.24, 2.90, 2.05, 13.26, repro,
2015-02-04,2.65, -2.19, -8.30, 2.85, 2.04, 13.15, repro,
2015-02-05,0.72, -0.39, 0.06, 3.00, 2.09, 13.72, repro,
2015-02-06,1.90, -1.67, -8.00, 3.12, 2.24, 14.94, repro,
2015-02-07,-2.39, -0.51, 11.45, 3.04, 2.12, 14.21, repro,
2015-02-08,0.94, -0.77, -6.55, 2.93, 2.15, 13.61, repro,
2015-02-09,1.20, 0.37, -13.40, 2.95, 2.14, 13.47, repro,
2015-02-10,2.00, 1.34, -16.60, 3.04, 2.18, 14.02, repro,
2015-02-11,-4.09, 0.57, -0.06, 3.07, 2.15, 14.17, repro,
2015-02-12,-0.62, 1.36, -14.55, 2.94, 2.13, 13.63, repro,
2015-02-13,0.71, -0.15, -17.89, 2.79, 2.03, 12.70, repro,
2015-02-14,1.35, -0.24, -5.18, 2.88, 2.05, 13.07, repro,
2015-02-15,1.53, 1.53, -12.82, 2.94, 2.08, 13.45, repro,
2015-02-16,-0.48, 0.32, -13.67, 2.91, 2.06, 13.17, repro,
2015-02-17,-0.67, 1.04, -0.80, 2.96, 2.06, 13.70, repro,
2015-02-18,0.52, 0.25, -7.51, 3.02, 2.09, 13.93, repro,
2015-02-19,1.36, -0.13, -14.54, 2.93, 2.11, 13.61, repro,
2015-02-20,-1.69, 0.02, 6.53, 2.92, 2.08, 13.37, repro,
2015-02-21,1.42, -1.00, -12.93, 3.03, 2.23, 14.12, repro,
2015-02-22,-1.52, -2.69, 3.71, 3.60, 2.55, 17.59, repro,
2015-02-23,-2.67, -2.66, 6.66, 3.59, 2.51, 17.43, repro,
2015-02-24,0.73, -3.29, -7.47, 3.20, 2.34, 15.48, repro,
2015-02-25,-1.48, -1.77, 4.31, 3.09, 2.19, 14.51, repro,
2015-02-26,-2.50, 3.09, -3.15, 3.12, 2.17, 14.47, repro,
2015-02-27,1.29, -0.92, -14.88, 3.38, 2.32, 16.12, repro,
2015-02-28,0.18, -2.48, -5.80, 3.10, 2.16, 14.49, repro,
2015-03-01,-1.23, -1.23, -6.68, 3.12, 2.25, 14.67, repro,
2015-03-02,0.40, -2.11, -5.83, 3.08, 2.21, 14.44, repro,
2015-03-03,-0.95, -0.36, 1.94, 3.23, 2.28, 15.07, repro,
2015-03-04,2.35, 0.22, -29.54, 3.11, 2.17, 14.61, repro,
2015-03-05,0.68, 0.74, -11.98, 3.14, 2.17, 14.55, repro,
2015-03-06,2.32, -1.46, -22.12, 3.14, 2.21, 14.66, repro,
2015-03-07,0.77, -0.07, -21.60, 2.78, 2.01, 12.19, repro,
2015-03-08,1.16, 0.09, -13.27, 2.71, 1.96, 11.91, repro,
2015-03-09,2.90, -0.75, -18.92, 2.69, 1.96, 11.59, repro,
2015-03-10,1.41, -1.35, -15.30, 2.70, 1.97, 11.71, repro,
2015-03-11,1.50, -0.44, -8.93, 2.78, 2.00, 12.28, repro,
2015-03-12,0.11, -1.42, -9.55, 3.43, 2.39, 16.21, repro,
2015-03-13,-0.79, -1.13, -3.23, 3.35, 2.30, 15.80, repro,
2015-03-14,0.85, -1.40, -5.19, 3.03, 2.16, 14.20, repro,
2015-03-15,-0.26, -0.68, 1.58, 3.10, 2.15, 14.39, repro,
2015-03-16,0.56, -0.78, -19.71, 3.32, 2.32, 15.88, repro,
2015-03-17,-1.20, -1.79, 0.37, 3.27, 2.24, 15.34, repro,
2015-03-18,1.31, 0.92, -24.39, 3.21, 2.20, 14.82, repro,
2015-03-19,-1.38, 0.25, -6.60, 3.36, 2.26, 15.86, repro,
2015-03-20,3.11, -1.14, -29.79, 3.03, 2.17, 13.83, repro,
2015-03-21,2.18, -0.31, -20.08, 3.04, 2.13, 13.82, repro,
2015-03-22,1.80, 0.70, -18.30, 3.05, 2.21, 14.20, repro,
2015-03-23,0.08, 0.92, -1.91, 3.14, 2.23, 14.66, repro,
2015-03-24,-0.30, 1.20, -16.48, 3.22, 2.22, 14.65, repro,
2015-03-25,-0.37, 2.93, -8.83, 3.07, 2.11, 13.87, repro,
2015-03-26,-0.92, 0.77, -13.85, 2.99, 2.12, 13.47, repro,
2015-03-27,0.03, 0.68, -13.75, 3.18, 2.15, 14.03, repro,
2015-03-28,-0.18, 1.51, -5.62, 2.96, 2.05, 12.99, repro,
2015-03-29,-0.32, 2.06, -9.07, 3.21, 2.15, 14.30, repro,
2015-03-30,1.67, 1.01, -20.64, 3.06, 2.12, 13.23, repro,
2015-03-31,1.44, 1.91, -15.11, 3.05, 2.06, 13.31, repro,
2015-04-01,1.49, 0.49, -13.94, 2.77, 2.06, 12.31, repro,
2015-04-02,-0.52, -0.97, -3.48, 2.96, 2.09, 13.49, repro,
2015-04-03,0.21, 1.02, -13.42, 3.11, 2.16, 14.40, repro,
2015-04-04,1.18, 0.25, -21.56, 3.09, 2.18, 14.00, repro,
2015-04-05,2.50, 0.69, -5.01, 3.14, 2.24, 14.68, repro,
2015-04-06,-0.28, 0.01, -0.46, 3.16, 2.29, 14.79, repro,
2015-04-07,-1.19, -0.04, -7.62, 3.16, 2.25, 14.84, repro,
2015-04-08,-1.54, 0.75, -2.48, 3.18, 2.22, 14.07, repro,
2015-04-09,5.06, -0.68, -8.08, 7.56, 5.24, 34.27, repro,
2015-04-10,0.88, -3.98, 14.43, 17.53, 10.38, 90.36, repro,
2015-04-11,-4.24, -0.04, 21.09, 27.56, 16.55, 173.11, repro,
2015-04-12,1.09, 0.76, 5.09, 3.76, 2.51, 17.02, repro,
2015-04-13,2.67, 0.13, -16.61, 3.10, 2.26, 14.11, repro,
2015-04-14,-0.25, 0.53, -15.29, 3.35, 2.39, 15.76, repro,
2015-04-15,2.97, 0.45, -18.75, 3.15, 2.31, 14.77, repro,
2015-04-16,1.85, -1.19, -22.87, 3.10, 2.32, 14.77, repro,
2015-04-17,0.28, 0.57, -10.75, 2.86, 2.08, 12.96, repro,
2015-04-18,2.40, -0.61, -17.22, 2.88, 2.13, 13.04, repro,
2015-04-19,0.32, 1.80, -3.52, 2.98, 2.19, 13.66, repro,
2015-04-20,2.09, -0.55, -17.90, 2.60, 1.98, 11.47, repro,
2015-04-21,2.20, -0.74, -2.01, 3.05, 2.23, 14.16, repro,
2015-04-22,0.69, -1.47, -9.18, 3.83, 2.59, 17.32, repro,
2015-04-23,-0.73, 0.75, -8.61, 3.89, 2.71, 18.54, repro,
2015-04-24,-1.36, 3.52, -7.09, 9.08, 8.37, 47.27, repro,
2015-04-26,0.36, -1.74, -17.47, 10.19, 6.35, 49.04, repro,
2015-04-27,-1.64, -0.08, -7.88, 4.02, 3.05, 19.76, repro,
2015-04-28,-1.55, 0.34, -46.97, 7.40, 5.95, 40.07, repro,
2015-04-29,3.15, -3.32, -10.83, 6.97, 4.49, 30.69, repro,
2015-04-30,4.29, -0.57, -24.31, 2.59, 1.90, 10.53, repro,
2015-05-01,3.35, -2.61, -9.81, 2.54, 1.86, 10.39, repro,
2015-05-02,1.28, -2.17, -5.53, 3.01, 2.07, 12.19, repro,
2015-05-03,2.76, -0.69, -14.14, 2.49, 1.84, 10.17, repro,
2015-05-04,4.65, -2.49, -14.79, 2.61, 1.93, 11.03, repro,
2015-05-05,0.47, -2.25, -21.38, 3.00, 1.99, 11.51, repro,
2015-05-06,2.91, -1.39, -11.18, 2.58, 1.94, 10.99, repro,
2015-05-07,1.58, -2.45, -6.37, 2.56, 1.90, 10.84, repro,
2015-05-08,1.38, -2.16, 2.03, 2.51, 1.90, 10.25, repro,
2015-05-09,4.18, -2.12, -15.22, 2.82, 2.08, 12.36, repro,
2015-05-10,1.04, -1.63, 1.68, 2.49, 1.87, 10.30, repro,
2015-05-11,2.89, -1.05, -16.86, 2.61, 1.92, 10.78, repro,
2015-05-12,1.20, 0.31, -19.86, 2.72, 1.90, 11.14, repro,
2015-05-13,0.64, -2.51, -0.66, 2.58, 1.89, 10.52, repro,
2015-05-14,0.98, -2.17, -2.51, 2.65, 2.01, 11.02, repro,
2015-05-15,1.52, -2.73, 2.11, 2.56, 1.98, 10.68, repro,
2015-05-16,1.36, -1.98, 0.09, 2.76, 2.02, 11.99, repro,
2015-05-17,4.46, -1.53, -19.91, 2.63, 1.92, 11.17, repro,
2015-05-18,1.18, -1.41, -11.18, 2.57, 1.96, 10.82, repro,
2015-05-19,0.40, -1.02, -4.43, 2.71, 1.96, 11.42, repro,
2015-05-20,0.62, -2.02, -10.91, 2.67, 2.01, 11.34, repro,
2015-05-21,0.76, -2.08, -11.74, 2.64, 1.89, 10.99, repro,
2015-05-22,3.64, -1.10, -18.76, 2.66, 1.99, 11.10, repro,
2015-05-23,2.22, -2.40, -14.85, 2.70, 2.01, 11.94, repro,
2015-05-24,3.29, -1.14, -11.09, 2.75, 1.98, 11.62, repro,
2015-05-25,0.85, -1.18, -2.40, 2.55, 1.93, 10.40, repro,
2015-05-26,1.84, -3.24, -5.00, 2.60, 1.95, 10.83, repro,
2015-05-27,-0.79, -0.91, 4.24, 2.67, 1.94, 11.51, repro,
2015-05-28,0.36, -3.13, 9.24, 2.98, 2.17, 13.41, repro,
2015-05-29,0.22, -3.18, -4.09, 2.70, 2.03, 11.76, repro,
2015-05-30,2.82, -2.05, -19.12, 2.59, 1.92, 10.85, repro,
2015-05-31,-0.63, -1.26, -9.79, 2.69, 2.02, 11.74, repro,
2015-06-01,3.99, -0.09, -15.96, 2.58, 1.91, 11.22, repro,
2015-06-02,4.50, -3.17, -18.48, 2.54, 1.90, 10.98, repro,
2015-06-03,2.97, -2.73, -16.72, 2.58, 1.98, 11.38, repro,
2015-06-04,2.80, -1.60, -17.84, 2.69, 2.08, 11.70, repro,
2015-06-05,4.80, -1.97, -19.71, 2.72, 2.12, 12.02, repro,
2015-06-06,2.33, -1.84, -14.44, 2.64, 1.91, 11.15, repro,
2015-06-07,3.12, -2.40, -2.72, 2.60, 1.94, 11.10, repro,
2015-06-08,4.08, -0.12, -17.41, 2.89, 2.46, 12.78, repro,
2015-06-09,2.64, -0.74, -15.78, 2.57, 1.90, 10.71, repro,
2015-06-10,1.69, -1.78, 0.30, 2.57, 1.94, 10.99, repro,
2015-06-11,2.04, -1.95, -15.36, 2.80, 2.06, 11.90, repro,
2015-06-12,2.51, -2.18, -19.73, 2.58, 1.97, 10.88, repro,
2015-06-13,1.87, -2.52, -1.92, 2.54, 1.90, 10.98, repro,
2015-06-14,4.39, -1.95, -19.59, 2.61, 1.97, 11.10, repro,
2015-06-15,1.80, -1.31, -5.61, 2.72, 1.99, 11.58, repro,
2015-06-16,0.18, -2.92, 4.45, 2.56, 1.93, 11.14, repro,
2015-06-17,3.45, -2.17, -20.92, 2.56, 1.99, 11.03, repro,
2015-06-18,0.64, -3.05, -5.31, 2.70, 2.18, 11.91, repro,
2015-06-19,3.48, -2.14, -9.60, 2.57, 1.96, 11.23, repro,
2015-06-20,1.01, -2.74, -1.86, 2.66, 2.01, 11.56, repro,
2015-06-21,-0.60, -3.07, 20.04, 3.01, 2.28, 12.96, repro,
2015-06-22,0.57, -2.15, -6.83, 2.64, 1.93, 11.31, repro,
2015-06-23,1.10, -0.63, -7.27, 2.68, 1.94, 11.42, repro,
2015-06-24,1.19, -2.44, 1.66, 2.69, 1.98, 11.68, repro,
2015-06-25,1.67, -1.20, -5.81, 2.71, 2.04, 11.87, repro,
2015-06-26,-4.04, -3.38, 21.33, 2.69, 1.97, 10.99, repro,
2015-06-27,-0.27, -3.52, 5.73, 2.73, 2.01, 11.75, repro,
2015-06-28,-2.06, -1.33, 4.69, 2.70, 1.97, 11.82, repro,
2015-06-29,0.97, -3.28, 8.42, 2.70, 2.03, 11.70, repro,
2015-06-30,-0.38, -3.07, 0.14, 2.83, 2.02, 12.28, repro,
2015-07-01,-1.35, -2.69, 20.89, 2.71, 2.00, 11.83, repro,
2015-07-02,0.91, -3.22, 3.09, 2.75, 2.00, 11.67, repro,
2015-07-03,1.62, -2.64, 7.79, 3.74, 2.87, 16.20, repro,
2015-07-04,1.77, -1.10, 2.61, 2.59, 2.01, 11.18, repro,
2015-07-05,2.53, -2.23, -14.91, 2.73, 2.02, 11.98, repro,
2015-07-06,3.01, -0.89, -3.22, 2.68, 1.94, 11.59, repro,
2015-07-07,0.59, -2.13, 13.36, 2.52, 1.93, 10.67, repro,
2015-07-08,-1.59, -3.88, 10.03, 2.74, 2.04, 12.00, repro,
2015-07-09,1.05, -4.92, 2.56, 2.72, 1.96, 11.78, repro,
2015-07-10,1.20, -3.82, 11.83, 2.82, 2.09, 12.55, repro,
2015-07-11,3.00, -1.58, -4.17, 2.70, 2.03, 11.63, repro,
2015-07-12,2.66, -1.65, -3.94, 2.69, 2.03, 12.04, repro,
2015-07-13,2.11, 0.16, -10.95, 2.98, 2.42, 13.54, repro,
2015-07-14,0.64, -4.62, 0.11, 2.64, 1.92, 11.22, repro,
2015-07-15,2.57, -3.16, 1.76, 2.58, 1.96, 10.78, repro,
2015-07-16,1.07, -1.23, 5.33, 2.70, 2.06, 11.72, repro,
2015-07-17,0.79, -2.21, 7.43, 2.77, 2.14, 12.36, repro,
2015-07-18,0.89, -4.80, 12.92, 2.73, 2.12, 11.75, repro,
2015-07-19,0.12, -0.78, 11.21, 2.76, 2.04, 12.11, repro,
2015-07-20,-0.59, -2.05, 8.75, 2.68, 2.00, 11.79, repro,
2015-07-21,1.90, -2.36, 0.78, 2.73, 2.00, 12.04, repro,
2015-07-22,-2.27, -1.89, 17.91, 2.59, 1.93, 11.09, repro,
2015-07-23,-0.24, -0.29, 18.20, 2.62, 2.04, 11.57, repro,
2015-07-24,-0.89, -3.30, 6.97, 2.68, 2.06, 11.72, repro,
2015-07-25,1.34, -2.13, -1.13, 2.65, 2.03, 11.63, repro,
2015-07-26,1.76, -3.82, -1.04, 2.73, 1.99, 11.91, repro,
2015-07-27,0.23, -0.89, -0.65, 2.62, 2.01, 11.40, repro,
2015-07-28,-2.09, -0.76, 22.89, 2.65, 1.96, 11.52, repro,
2015-07-29,-0.89, -2.48, 13.63, 2.73, 2.10, 11.72, repro,
2015-07-30,0.35, -2.20, 6.65, 2.75, 2.04, 12.14, repro,
2015-07-31,3.10, -0.98, -12.49, 2.76, 2.02, 12.25, repro,
2015-08-01,0.47, -2.28, 5.90, 2.59, 1.96, 11.07, repro,
2015-08-02,1.93, -1.44, -3.46, 2.60, 1.98, 10.98, repro,
2015-08-03,-0.74, -1.18, 12.78, 2.56, 1.93, 11.06, repro,
2015-08-04,-1.34, -1.65, 0.31, 2.71, 2.08, 11.90, repro,
2015-08-05,-0.43, -1.36, -2.10, 2.60, 1.98, 11.02, repro,
2015-08-06,-0.55, -1.61, 12.47, 2.89, 2.12, 12.56, repro,
2015-08-07,-0.51, -1.88, 9.37, 2.52, 1.96, 10.61, repro,
2015-08-08,0.96, -0.91, 14.91, 2.61, 1.96, 10.98, repro,
2015-08-09,0.50, -3.67, 10.07, 2.81, 2.10, 12.41, repro,
2015-08-10,-0.26, -1.19, -0.65, 3.19, 2.50, 14.49, repro,
2015-08-11,0.63, -2.25, 5.39, 2.68, 1.96, 11.52, repro,
2015-08-12,-1.48, -3.19, 11.67, 2.65, 1.99, 11.47, repro,
2015-08-13,2.05, -1.24, 5.86, 2.54, 1.96, 10.32, repro,
2015-08-14,2.07, -2.92, 1.65, 2.57, 1.91, 10.74, repro,
2015-08-15,0.46, -2.19, 8.60, 2.69, 1.96, 11.04, repro,
2015-08-16,3.26, -1.57, 7.02, 2.72, 1.99, 11.33, repro,
2015-08-17,3.92, -2.33, -0.24, 2.68, 2.03, 11.26, repro,
2015-08-18,0.94, -3.45, 2.63, 2.59, 1.95, 11.07, repro,
2015-08-19,0.24, -2.08, 9.19, 2.55, 1.87, 10.78, repro,
2015-08-20,1.60, -2.35, -1.91, 2.69, 1.96, 11.52, repro,
2015-08-21,2.99, -1.13, 6.19, 2.75, 2.01, 11.90, repro,
2015-08-22,4.38, -2.34, -11.94, 2.74, 2.04, 11.39, repro,
2015-08-23,-0.73, -1.88, 4.05, 2.69, 1.96, 11.44, repro,
2015-08-24,1.85, -2.26, -4.63, 2.59, 1.88, 10.80, repro,
2015-08-25,1.30, -3.06, -2.15, 2.51, 1.91, 10.50, repro,
2015-08-26,0.35, -1.32, -2.38, 2.47, 1.85, 10.17, repro,
2015-08-27,2.35, -1.14, -9.68, 2.58, 1.92, 10.68, repro,
2015-08-28,1.71, -0.88, -3.41, 2.58, 1.94, 10.59, repro,
2015-08-29,-0.59, -3.06, 9.36, 2.71, 1.94, 11.44, repro,
2015-08-30,0.22, -3.86, 3.24, 2.46, 1.85, 10.02, repro,
2015-08-31,0.96, -2.73, 10.51, 2.47, 1.86, 10.13, repro,
2015-09-01,0.68, -1.13, 4.40, 2.66, 1.98, 11.22, repro,
2015-09-02,1.01, -0.35, -2.19, 2.74, 1.98, 11.58, repro,
2015-09-03,4.73, -3.73, -8.13, 3.22, 2.16, 12.81, repro,
2015-09-04,1.16, -2.67, 0.43, 2.69, 1.90, 11.29, repro,
2015-09-05,1.45, -2.86, -1.51, 2.61, 1.94, 11.05, repro,
2015-09-06,2.11, -4.10, -2.45, 2.52, 1.88, 10.15, repro,
2015-09-07,2.14, -0.61, -3.01, 2.55, 1.91, 10.60, repro,
2015-09-08,1.30, -2.17, -9.76, 2.76, 2.04, 11.93, repro,
2015-09-09,-1.71, -1.07, 16.17, 2.55, 1.89, 10.42, repro,
2015-09-10,1.70, -2.56, -1.11, 2.54, 1.93, 10.23, repro,
2015-09-11,0.40, -3.76, -1.80, 2.53, 1.99, 10.69, repro,
2015-09-12,1.12, -1.82, 3.28, 2.58, 1.98, 10.88, repro,
2015-09-13,1.50, -3.42, 1.20, 2.67, 1.92, 11.31, repro,
2015-09-14,-0.84, -3.86, 8.29, 2.70, 2.02, 11.48, repro,
2015-09-15,1.55, 0.31, 2.52, 2.82, 2.23, 12.11, repro,
2015-09-16,2.65, -1.81, 5.20, 2.49, 1.89, 10.05, repro,
2015-09-17,3.35, -2.23, -2.52, 2.61, 1.94, 10.94, repro,
2015-09-18,0.38, -3.19, 13.33, 2.74, 1.95, 11.74, repro,
2015-09-19,1.27, -1.69, 7.42, 2.66, 1.91, 11.22, repro,
2015-09-20,2.35, -1.12, 1.53, 2.82, 2.29, 11.60, repro,
2015-09-21,2.15, -1.50, 1.96, 2.56, 1.96, 10.47, repro,
2015-09-22,1.60, -1.76, 1.96, 2.51, 1.93, 10.16, repro,
2015-09-23,2.48, -2.64, -9.55, 2.58, 1.94, 10.75, repro,
2015-09-24,1.50, -3.90, 4.38, 2.68, 1.99, 11.37, repro,
2015-09-25,0.07, -3.73, 8.83, 2.70, 2.01, 11.20, repro,
2015-09-26,0.01, -2.29, 14.98, 2.63, 1.96, 11.32, repro,
2015-09-27,2.10, -2.66, 10.42, 2.66, 2.01, 11.06, repro,
2015-09-28,0.11, -0.37, 9.58, 2.76, 1.96, 11.69, repro,
2015-09-29,4.46, -1.44, -9.74, 2.66, 1.95, 11.47, repro,
2015-09-30,-0.53, -3.42, 6.66, 2.85, 2.06, 12.45, repro,
2015-10-01,1.46, -1.77, 4.39, 2.82, 2.06, 12.42, repro,
2015-10-02,2.12, 0.10, -5.01, 2.56, 1.98, 10.94, repro,
2015-10-03,0.99, -1.51, 20.35, 2.63, 1.95, 11.29, repro,
2015-10-04,1.57, -1.11, 5.62, 2.71, 1.98, 11.48, repro,
2015-10-05,-1.14, -2.42, 14.90, 2.64, 1.92, 11.25, repro,
2015-10-06,-1.62, -1.21, 9.01, 2.69, 1.96, 11.39, repro,
2015-10-07,1.65, -1.77, 2.90, 2.79, 2.06, 11.75, repro,
2015-10-08,0.51, -2.63, 3.55, 2.72, 1.97, 11.53, repro,
2015-10-09,0.98, -3.18, 5.97, 2.71, 1.96, 11.75, repro,
2015-10-10,0.92, -2.49, 1.92, 2.76, 1.93, 11.89, repro,
2015-10-11,-0.69, -3.78, 14.66, 2.73, 2.02, 11.90, repro,
2015-10-12,0.98, -2.91, 10.46, 2.75, 2.00, 11.70, repro,
2015-10-13,-0.43, -3.11, 9.76, 2.79, 2.01, 11.90, repro,
2015-10-14,-1.48, -2.13, 3.04, 3.00, 2.09, 13.18, repro,
2015-10-15,-0.92, -4.59, 10.63, 2.77, 1.97, 11.97, repro,
2015-10-16,-1.14, -3.13, 15.62, 2.72, 1.93, 11.77, repro,
2015-10-17,0.75, -2.59, 1.29, 2.76, 2.06, 12.29, repro,
2015-10-18,-2.51, -3.44, 22.67, 2.80, 2.01, 12.61, repro,
2015-10-19,-0.55, -4.44, 11.50, 2.75, 2.02, 12.01, repro,
2015-10-20,-1.88, -5.39, 19.42, 2.76, 1.99, 12.12, repro,
2015-10-21,-2.62, -2.40, 9.68, 2.73, 1.93, 11.81, repro,
2015-10-22,-2.13, -4.64, 12.71, 2.79, 2.01, 12.39, repro,
2015-10-23,-1.54, -4.15, 8.94, 2.78, 1.99, 11.84, repro,
2015-10-24,-2.10, -3.81, 6.18, 2.84, 2.06, 12.61, repro,
2015-10-25,-2.51, -1.73, 7.17, 2.84, 1.95, 12.45, repro,
2015-10-26,-0.47, -3.89, -0.98, 2.89, 2.04, 13.01, repro,
2015-10-27,-2.16, -2.16, 10.45, 2.77, 2.01, 12.18, repro,
2015-10-28,-0.73, -4.19, 3.53, 2.89, 2.04, 12.78, repro,
2015-10-29,1.62, -1.96, -4.13, 2.92, 2.04, 13.01, repro,
2015-10-30,1.22, -2.29, -6.48, 3.31, 2.63, 15.23, repro,
2015-10-31,2.31, -2.88, -2.89, 3.10, 2.42, 14.14, repro,
2015-11-01,-0.46, -3.40, 13.47, 2.88, 2.01, 12.76, repro,
2015-11-02,0.01, -2.87, -3.92, 2.93, 2.03, 13.12, repro,
2015-11-03,-0.72, -4.73, -4.65, 2.88, 2.09, 12.62, repro,
2015-11-04,2.32, -0.41, 1.70, 2.85, 1.99, 12.21, repro,
2015-11-05,1.06, -1.42, -11.94, 3.03, 2.12, 13.17, repro,
2015-11-06,5.12, -2.62, -31.87, 2.80, 1.99, 12.23, repro,
2015-11-07,-0.63, -1.05, -5.30, 2.80, 1.99, 12.41, repro,
2015-11-08,-0.69, -1.73, 0.82, 2.94, 2.03, 12.63, repro,
2015-11-09,-2.95, -2.39, 10.20, 2.92, 2.05, 13.17, repro,
2015-11-10,-1.31, -2.95, 7.81, 2.72, 1.98, 11.78, repro,
2015-11-11,0.69, -3.52, -2.82, 2.83, 2.03, 12.41, repro,
2015-11-12,0.03, -1.77, -3.06, 2.86, 2.08, 12.66, repro,
2015-11-13,-1.56, -3.91, 4.77, 2.72, 1.96, 11.80, repro,
2015-11-14,-1.85, -3.78, 13.36, 2.83, 2.04, 12.28, repro,
2015-11-15,-2.55, -3.29, 12.20, 2.86, 2.05, 12.86, repro,
2015-11-16,1.55, -3.09, -2.54, 2.91, 2.13, 12.93, repro,
2015-11-17,0.76, -1.44, 10.97, 2.84, 2.02, 12.68, repro,
2015-11-18,-1.82, -2.95, 15.21, 2.82, 1.97, 12.41, repro,
2015-11-19,0.99, -3.54, -4.86, 2.66, 2.00, 11.40, repro,
2015-11-20,0.56, -0.94, 5.64, 2.87, 2.11, 12.87, repro,
2015-11-21,-1.21, -3.30, 1.83, 2.91, 2.04, 13.34, repro,
2015-11-22,2.35, -4.11, 4.99, 2.82, 2.14, 12.71, repro,
2015-11-23,1.47, -1.20, -1.73, 2.70, 1.95, 11.62, repro,
2015-11-24,-1.50, -4.86, 12.29, 2.76, 2.01, 11.88, repro,
2015-11-25,0.98, -4.20, 8.74, 2.89, 2.04, 12.94, repro,
2015-11-26,-2.52, -4.05, 18.21, 2.79, 2.09, 12.27, repro,
2015-11-27,1.58, -2.02, -4.28, 2.60, 1.97, 11.20, repro,
2015-11-28,1.36, -2.50, -2.12, 2.61, 1.96, 11.16, repro,
2015-11-29,-2.74, -3.22, 22.79, 2.74, 2.03, 11.95, repro,
2015-11-30,4.03, -3.52, -8.86, 2.61, 2.01, 11.23, repro,
2015-12-01,3.34, -3.06, -4.87, 2.76, 2.11, 12.06, repro,
2015-12-02,-2.38, -1.24, 8.04, 2.74, 2.00, 12.05, repro,
