PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8131802844 North Latitude, -101.6944220003 East Longitude, 1975.24337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,2.29, -3.77, -2.65, 1.72, 1.86, 7.87, repro,
2016-09-17,2.10, -5.84, -3.61, 1.61, 1.76, 7.52, repro,
2016-09-18,3.89, -3.44, 2.12, 1.68, 1.92, 7.85, repro,
2016-09-19,2.70, -5.91, 1.73, 1.62, 1.76, 7.55, repro,
2016-09-20,3.61, -5.73, -5.80, 1.60, 1.71, 7.40, repro,
2016-09-21,3.09, -4.30, 0.58, 1.59, 1.72, 7.37, repro,
2016-09-22,2.91, -6.56, 6.77, 1.62, 1.73, 7.56, repro,
2016-09-23,3.73, -5.90, 5.68, 1.68, 1.77, 7.98, repro,
2016-09-24,4.35, -4.82, -7.43, 1.58, 1.71, 7.32, repro,
2016-09-25,3.72, -2.45, 5.29, 1.58, 1.70, 7.31, repro,
2016-09-26,1.99, -3.12, -1.91, 1.62, 1.81, 7.67, repro,
2016-09-27,3.96, -3.25, 7.01, 1.59, 1.69, 7.29, repro,
2016-09-28,3.45, -5.19, 1.60, 1.58, 1.68, 7.24, repro,
2016-09-29,3.53, -4.51, -9.70, 1.58, 1.69, 7.27, repro,
2016-09-30,3.16, -3.66, 1.45, 1.60, 1.73, 7.39, repro,
2016-10-01,4.08, -3.41, 1.00, 1.59, 1.70, 7.30, repro,
2016-10-02,5.30, -4.90, 6.95, 1.59, 1.70, 7.31, repro,
2016-10-03,4.21, -5.27, 5.05, 1.64, 1.70, 7.50, repro,
2016-10-04,4.12, -2.51, 2.31, 1.58, 1.70, 7.28, repro,
2016-10-05,3.97, -6.32, 7.04, 1.60, 1.76, 7.49, repro,
2016-10-06,2.52, -3.98, 9.27, 1.60, 1.72, 7.42, repro,
2016-10-07,2.37, -5.02, -3.00, 1.59, 1.70, 7.35, repro,
2016-10-08,0.68, -4.48, -0.88, 1.58, 1.71, 7.29, repro,
2016-10-09,3.97, -6.79, 1.45, 1.59, 1.69, 7.29, repro,
2016-10-10,2.66, -4.59, 5.05, 1.62, 1.74, 7.51, repro,
2016-10-11,3.27, -5.93, -1.57, 1.59, 1.70, 7.33, repro,
2016-10-12,3.35, -3.76, -2.38, 1.58, 1.70, 7.35, repro,
2016-10-13,3.39, -2.57, 5.55, 1.60, 1.76, 7.49, repro,
2016-10-14,3.25, -8.19, -3.16, 1.61, 1.76, 7.46, repro,
2016-10-15,2.78, -0.78, 0.38, 1.60, 1.76, 7.46, repro,
2016-10-16,4.17, -3.64, 12.03, 1.61, 1.73, 7.35, repro,
2016-10-17,3.51, -5.02, 11.18, 1.66, 1.78, 7.74, repro,
2016-10-18,3.14, -6.65, -2.65, 1.61, 1.74, 7.54, repro,
2016-10-19,2.54, -5.53, 1.10, 1.59, 1.75, 7.43, repro,
2016-10-20,2.61, -3.33, 9.59, 1.57, 1.69, 7.23, repro,
2016-10-21,3.42, -7.23, 5.67, 1.58, 1.70, 7.26, repro,
2016-10-22,3.57, -5.89, 5.34, 1.59, 1.71, 7.35, repro,
2016-10-23,2.50, -5.60, -3.23, 1.58, 1.70, 7.27, repro,
2016-10-24,2.18, -5.69, -3.41, 1.61, 1.76, 7.49, repro,
2016-10-25,1.94, -5.86, -3.65, 1.59, 1.69, 7.27, repro,
2016-10-26,2.33, -5.73, 5.54, 1.57, 1.69, 7.21, repro,
2016-10-27,4.22, -4.27, 2.08, 1.58, 1.70, 7.27, repro,
2016-10-28,5.14, -5.39, 4.31, 1.59, 1.71, 7.34, repro,
2016-10-29,3.43, -5.51, 0.73, 1.59, 1.70, 7.28, repro,
2016-10-30,3.32, -4.72, 0.00, 1.57, 1.69, 7.25, repro,
2016-10-31,2.36, -5.69, -1.39, 1.58, 1.71, 7.23, repro,
2016-11-01,3.57, -5.24, -0.56, 1.61, 1.76, 7.51, repro,
2016-11-02,4.13, -3.29, 4.61, 1.74, 1.84, 8.17, repro,
2016-11-03,3.10, -4.81, -5.11, 1.62, 1.81, 7.68, repro,
2016-11-04,2.88, -4.69, -6.25, 1.58, 1.71, 7.30, repro,
2016-11-05,3.13, -5.91, -1.72, 1.58, 1.71, 7.29, repro,
2016-11-06,2.36, -5.44, -3.00, 1.60, 1.70, 7.33, repro,
2016-11-07,3.20, -3.87, -1.16, 1.59, 1.69, 7.29, repro,
2016-11-08,5.41, -2.77, -0.18, 1.61, 1.76, 7.56, repro,
2016-11-09,3.24, -4.02, -6.67, 1.58, 1.69, 7.30, repro,
2016-11-10,3.27, -5.44, -5.23, 1.60, 1.70, 7.56, repro,
2016-11-11,2.41, -5.68, -3.47, 1.59, 1.70, 7.33, repro,
2016-11-12,4.41, -5.42, -5.77, 1.59, 1.70, 7.33, repro,
2016-11-13,2.53, -5.35, -2.74, 1.58, 1.70, 7.27, repro,
2016-11-14,2.61, -5.64, -6.70, 1.58, 1.69, 7.32, repro,
2016-11-15,4.80, -5.80, 0.84, 1.58, 1.71, 7.32, repro,
2016-11-16,3.39, -6.00, 3.84, 1.58, 1.70, 7.26, repro,
2016-11-17,1.98, -4.37, -3.07, 1.59, 1.70, 7.32, repro,
2016-11-18,2.33, -4.62, -1.63, 1.60, 1.74, 7.41, repro,
2016-11-19,3.03, -3.60, -6.71, 1.58, 1.69, 7.24, repro,
2016-11-20,3.57, -4.72, -5.16, 1.58, 1.71, 7.31, repro,
2016-11-21,3.47, -3.08, -3.68, 1.58, 1.71, 7.33, repro,
2016-11-22,2.34, -2.95, 2.51, 1.58, 1.69, 7.28, repro,
2016-11-23,3.35, -4.67, -2.69, 1.58, 1.69, 7.27, repro,
2016-11-24,3.65, -2.71, 1.21, 1.58, 1.69, 7.30, repro,
2016-11-25,3.07, -3.83, -1.47, 1.58, 1.70, 7.30, repro,
2016-11-26,4.23, -4.68, -4.09, 1.61, 1.74, 7.41, repro,
2016-11-27,4.33, -4.04, -4.99, 1.59, 1.74, 7.43, repro,
2016-11-28,3.93, -3.98, 3.79, 1.57, 1.70, 7.28, repro,
2016-11-29,4.85, -2.18, 0.03, 1.58, 1.69, 7.30, repro,
2016-11-30,3.59, -3.65, 1.88, 1.59, 1.70, 7.35, repro,
2016-12-01,3.62, -3.90, -2.93, 1.62, 1.73, 7.45, repro,
2016-12-02,3.72, -3.00, -9.68, 1.62, 1.74, 7.43, repro,
2016-12-03,4.78, -4.49, 6.38, 1.58, 1.69, 7.31, repro,
2016-12-04,10.68, -1.23, 13.41, 1.60, 1.71, 7.40, repro,
2016-12-05,6.40, -3.49, 1.52, 1.59, 1.71, 7.40, repro,
2016-12-06,3.15, -2.34, -4.51, 1.58, 1.70, 7.33, repro,
2016-12-07,3.18, -3.55, 3.80, 1.59, 1.71, 7.42, repro,
2016-12-08,4.14, -2.40, -6.49, 1.58, 1.70, 7.30, repro,
2016-12-09,3.57, -2.53, -4.54, 1.64, 1.79, 7.57, repro,
2016-12-10,3.77, -2.85, -4.70, 1.59, 1.70, 7.32, repro,
2016-12-11,2.95, -3.52, -1.25, 1.58, 1.70, 7.31, repro,
2016-12-12,3.70, -2.13, -4.31, 1.61, 1.75, 7.51, repro,
2016-12-13,3.11, -2.11, 0.71, 1.58, 1.71, 7.33, repro,
2016-12-14,4.02, -2.57, 1.60, 1.59, 1.70, 7.28, repro,
2016-12-15,3.25, -3.00, -3.29, 1.59, 1.70, 7.34, repro,
2016-12-16,4.11, -4.13, -5.40, 1.59, 1.71, 7.31, repro,
2016-12-17,3.92, -3.82, 2.55, 1.62, 1.76, 7.50, repro,
2016-12-20,4.30, -4.41, -4.87, 1.70, 1.81, 7.77, repro,
2016-12-21,5.62, -4.22, -1.15, 1.59, 1.70, 7.28, repro,
2016-12-22,5.03, -5.13, -2.03, 1.58, 1.69, 7.25, repro,
2016-12-23,5.06, -3.48, -0.75, 1.58, 1.70, 7.28, repro,
2016-12-24,4.43, -2.92, 2.01, 1.58, 1.69, 7.26, repro,
2016-12-25,5.27, -3.51, -6.69, 1.59, 1.71, 7.30, repro,
2016-12-26,3.95, -3.71, -2.96, 1.58, 1.71, 7.31, repro,
2016-12-27,5.63, -3.96, -3.67, 1.58, 1.72, 7.32, repro,
2016-12-28,4.91, -4.73, -0.79, 1.57, 1.71, 7.27, repro,
2016-12-29,3.77, -2.76, -2.51, 1.57, 1.69, 7.27, repro,
2016-12-30,4.19, -4.12, -3.17, 1.58, 1.70, 7.28, repro,
2016-12-31,1.87, -4.09, -3.10, 1.63, 1.78, 7.57, repro,
2017-01-01,3.51, -1.42, 6.05, 1.59, 1.77, 7.47, repro,
2017-01-02,2.15, -2.03, 3.72, 1.58, 1.71, 7.30, repro,
2017-01-03,2.30, -3.02, -1.24, 1.57, 1.71, 7.32, repro,
2017-01-04,2.94, -2.60, -0.80, 1.59, 1.70, 7.29, repro,
2017-01-05,4.40, -3.26, 2.04, 1.59, 1.70, 7.28, repro,
2017-01-06,2.61, -3.66, -0.94, 1.59, 1.72, 7.35, repro,
2017-01-07,4.31, -3.14, -4.54, 1.58, 1.72, 7.33, repro,
2017-01-08,4.79, -3.39, -5.43, 1.57, 1.72, 7.32, repro,
2017-01-09,4.15, -2.29, 0.17, 1.57, 1.71, 7.30, repro,
2017-01-10,4.77, -3.50, 2.66, 1.61, 1.74, 7.35, repro,
2017-01-11,4.66, -3.29, 0.90, 1.59, 1.71, 7.31, repro,
2017-01-12,4.84, -2.78, -6.34, 1.58, 1.71, 7.29, repro,
2017-01-13,3.21, -2.72, -0.41, 1.58, 1.70, 7.31, repro,
2017-01-14,5.32, -3.04, -6.03, 1.57, 1.71, 7.26, repro,
2017-01-15,4.03, -4.37, -6.09, 1.58, 1.71, 7.26, repro,
2017-01-16,3.62, -4.41, -1.14, 1.59, 1.70, 7.30, repro,
2017-01-17,5.00, -5.68, -1.02, 1.63, 1.72, 7.59, repro,
2017-01-18,4.92, -4.37, 4.85, 1.62, 1.72, 7.58, repro,
2017-01-19,4.66, -3.62, 4.59, 1.61, 1.72, 7.54, repro,
2017-01-20,0.93, -4.88, 17.00, 1.59, 1.72, 7.36, repro,
2017-01-21,3.57, -2.64, 7.79, 1.59, 1.69, 7.27, repro,
2017-01-22,3.76, -3.08, 1.84, 1.59, 1.70, 7.28, repro,
2017-01-23,4.22, -3.20, 2.36, 1.58, 1.71, 7.27, repro,
2017-01-24,4.33, -3.58, 5.56, 1.58, 1.71, 7.31, repro,
2017-01-25,4.58, -3.88, -2.16, 1.58, 1.69, 7.25, repro,
2017-01-26,2.83, -2.18, -1.99, 1.59, 1.71, 7.28, repro,
2017-01-27,4.58, -3.51, 0.78, 1.59, 1.71, 7.27, repro,
2017-01-28,3.90, -3.35, -1.27, 1.58, 1.70, 7.23, repro,
2017-01-29,5.60, -3.98, -3.14, 1.59, 1.71, 7.25, repro,
2017-01-30,5.01, -3.72, 3.59, 1.58, 1.70, 7.28, repro,
2017-01-31,4.87, -3.71, -5.60, 1.58, 1.71, 7.27, repro,
2017-02-01,4.03, -3.89, 3.67, 1.61, 1.74, 7.40, repro,
2017-02-02,3.58, -2.64, 4.45, 1.59, 1.71, 7.26, repro,
2017-02-03,4.40, -2.47, -4.60, 1.58, 1.72, 7.25, repro,
2017-02-04,4.01, -2.24, 3.37, 1.60, 1.73, 7.35, repro,
2017-02-05,3.81, -5.13, -3.89, 1.58, 1.73, 7.31, repro,
2017-02-06,3.86, -3.25, -3.55, 1.58, 1.72, 7.27, repro,
2017-02-07,3.47, -4.04, -0.66, 1.58, 1.71, 7.28, repro,
2017-02-08,4.57, -3.69, 2.46, 1.58, 1.72, 7.27, repro,
2017-02-09,4.21, -3.08, -4.10, 1.59, 1.72, 7.30, repro,
2017-02-10,5.46, -3.07, -3.67, 1.59, 1.72, 7.34, repro,
2017-02-11,3.83, -4.43, -8.58, 1.57, 1.71, 7.28, repro,
2017-02-12,4.55, -5.01, -3.41, 1.58, 1.70, 7.29, repro,
2017-02-13,4.48, -4.89, -1.00, 1.62, 1.73, 7.34, repro,
2017-02-14,4.34, -4.23, 2.77, 1.58, 1.71, 7.28, repro,
2017-02-15,4.23, -4.05, 5.30, 1.60, 1.73, 7.36, repro,
2017-02-16,9.32, 0.10, 26.84, 1.60, 1.74, 7.41, repro,
2017-02-17,8.15, -1.29, 7.51, 1.59, 1.70, 7.28, repro,
2017-02-18,5.58, -4.54, 7.23, 1.60, 1.75, 7.40, repro,
2017-02-19,3.54, -4.66, 6.05, 1.60, 1.72, 7.33, repro,
2017-02-20,4.48, -3.22, 3.48, 1.58, 1.70, 7.25, repro,
2017-02-21,5.25, -5.09, 0.21, 1.58, 1.71, 7.28, repro,
2017-02-22,3.96, -3.93, 2.33, 1.59, 1.70, 7.28, repro,
2017-02-23,2.78, -1.73, 6.80, 1.58, 1.70, 7.26, repro,
2017-02-24,2.92, -2.91, 3.24, 1.61, 1.73, 7.37, repro,
2017-02-25,5.02, -3.22, 2.41, 1.59, 1.77, 7.42, repro,
2017-02-26,3.74, -3.59, 0.98, 1.58, 1.70, 7.29, repro,
2017-02-27,4.13, -4.07, 9.60, 1.61, 1.77, 7.50, repro,
2017-02-28,4.30, -3.34, 3.15, 1.58, 1.71, 7.29, repro,
2017-03-01,3.59, -4.32, -0.03, 1.57, 1.71, 7.21, repro,
2017-03-02,4.65, -3.75, -1.77, 1.56, 1.71, 7.21, repro,
2017-03-03,3.53, -3.72, -1.16, 1.62, 1.79, 7.49, repro,
2017-03-04,4.70, -3.85, -4.61, 1.59, 1.72, 7.34, repro,
2017-03-05,4.60, -4.50, -3.22, 1.58, 1.70, 7.25, repro,
2017-03-06,5.15, -4.76, 1.03, 1.65, 1.80, 7.43, repro,
2017-03-07,5.17, -3.82, -1.95, 1.60, 1.75, 7.29, repro,
2017-03-08,4.52, -1.75, -1.06, 1.58, 1.73, 7.30, repro,
2017-03-09,4.62, -2.77, -3.95, 1.62, 1.81, 7.54, repro,
2017-03-10,3.52, -3.88, -5.93, 1.59, 1.72, 7.28, repro,
2017-03-11,3.77, -3.16, -4.37, 1.58, 1.70, 7.25, repro,
2017-03-12,0.87, -1.88, 6.16, 1.62, 1.76, 7.39, repro,
2017-03-13,4.61, -0.89, -1.56, 1.57, 1.71, 7.19, repro,
2017-03-14,4.63, -5.12, -1.40, 1.58, 1.74, 7.30, repro,
2017-03-15,4.94, -2.24, 1.86, 1.61, 1.74, 7.30, repro,
2017-03-16,5.06, -2.32, -1.84, 1.60, 1.76, 7.40, repro,
2017-03-17,4.79, -0.23, 0.68, 1.61, 1.73, 7.34, repro,
2017-03-18,4.60, -1.17, 1.66, 1.58, 1.70, 7.24, repro,
2017-03-19,5.08, -1.77, -0.25, 1.63, 1.79, 7.49, repro,
2017-03-20,4.48, -1.03, -2.10, 1.57, 1.71, 7.23, repro,
2017-03-21,3.51, -1.23, 0.23, 1.57, 1.71, 7.25, repro,
2017-03-22,4.58, -0.53, 6.10, 1.58, 1.70, 7.24, repro,
2017-03-23,6.81, -1.13, -2.75, 1.67, 1.83, 7.75, repro,
2017-03-24,5.14, -1.33, 7.43, 1.61, 1.74, 7.38, repro,
2017-03-25,4.57, -1.73, 5.92, 1.61, 1.77, 7.41, repro,
2017-03-26,3.43, -1.23, 3.79, 1.63, 1.84, 7.61, repro,
2017-03-27,1.98, -2.02, 3.58, 1.60, 1.72, 7.39, repro,
2017-03-28,3.61, -1.17, 7.31, 1.59, 1.72, 7.35, repro,
2017-03-29,4.20, 0.57, 3.63, 1.58, 1.70, 7.28, repro,
2017-03-30,5.40, -1.58, -0.58, 1.57, 1.70, 7.22, repro,
2017-03-31,2.93, -2.63, 14.76, 1.59, 1.74, 7.28, repro,
2017-04-01,3.18, 0.37, 8.80, 1.58, 1.72, 7.29, repro,
2017-04-02,7.85, 1.62, 14.98, 1.57, 1.70, 7.24, repro,
2017-04-03,6.48, -2.41, 9.32, 1.57, 1.70, 7.24, repro,
2017-04-04,4.09, -0.58, 3.06, 1.57, 1.70, 7.24, repro,
2017-04-05,4.20, -1.48, 6.98, 1.56, 1.71, 7.21, repro,
2017-04-06,3.75, -0.98, 0.88, 1.57, 1.72, 7.22, repro,
2017-04-07,4.71, 0.14, 0.87, 1.58, 1.72, 7.28, repro,
2017-04-08,4.82, -1.79, 8.80, 1.57, 1.71, 7.20, repro,
2017-04-09,4.04, -0.62, 2.61, 1.56, 1.71, 7.24, repro,
2017-04-10,5.00, -1.93, 2.01, 1.56, 1.70, 7.21, repro,
2017-04-11,4.24, 0.25, 4.74, 1.57, 1.72, 7.24, repro,
2017-04-12,3.46, -0.45, 4.60, 1.58, 1.72, 7.30, repro,
2017-04-13,4.98, -0.11, -0.64, 1.57, 1.71, 7.24, repro,
2017-04-14,3.02, 1.82, 1.02, 1.57, 1.71, 7.22, repro,
2017-04-15,4.49, -1.43, 0.94, 1.58, 1.72, 7.27, repro,
2017-04-16,4.06, -1.90, -2.06, 1.58, 1.73, 7.30, repro,
2017-04-17,4.21, -1.21, -0.60, 1.57, 1.71, 7.23, repro,
2017-04-18,3.09, -3.13, -0.18, 1.58, 1.71, 7.27, repro,
2017-04-19,3.61, 1.07, 9.82, 1.59, 1.73, 7.25, repro,
2017-04-20,4.04, -0.59, 3.43, 1.58, 1.72, 7.27, repro,
2017-04-21,5.26, 1.14, 5.13, 1.58, 1.72, 7.24, repro,
2017-04-22,2.22, 0.20, 3.59, 1.57, 1.72, 7.23, repro,
2017-04-23,5.39, -1.31, 3.87, 1.64, 1.77, 7.62, repro,
2017-04-24,5.31, -1.04, 4.95, 1.58, 1.72, 7.29, repro,
2017-04-25,3.90, -2.68, 1.61, 1.61, 1.76, 7.33, repro,
2017-04-26,3.81, -0.95, 4.20, 1.58, 1.71, 7.24, repro,
2017-04-27,3.28, -0.11, 9.94, 1.58, 1.76, 7.37, repro,
2017-04-28,2.36, 1.75, 15.50, 1.59, 1.77, 7.46, repro,
2017-04-29,5.01, 0.32, 10.71, 1.60, 1.77, 7.49, repro,
2017-04-30,4.42, -1.43, 4.66, 1.59, 1.71, 7.25, repro,
2017-05-01,2.98, -0.00, 6.27, 1.57, 1.71, 7.19, repro,
2017-05-02,5.81, 0.44, 2.47, 1.57, 1.71, 7.23, repro,
2017-05-03,5.16, -1.36, 4.33, 1.58, 1.72, 7.29, repro,
2017-05-04,4.19, -1.12, -5.72, 1.56, 1.71, 7.18, repro,
2017-05-05,3.81, -0.80, 0.29, 1.68, 1.89, 7.68, repro,
2017-05-06,2.36, 0.78, 5.26, 1.63, 1.80, 7.40, repro,
2017-05-07,4.09, 0.21, 3.30, 1.58, 1.72, 7.24, repro,
2017-05-08,5.14, 0.21, 9.94, 1.57, 1.72, 7.27, repro,
2017-05-09,4.59, 0.61, 5.18, 1.56, 1.73, 7.23, repro,
2017-05-10,2.81, -2.29, -0.91, 1.60, 1.72, 7.48, repro,
2017-05-11,4.42, 0.12, -5.45, 1.62, 1.81, 7.49, repro,
2017-05-12,4.79, -0.63, -1.68, 1.65, 1.88, 7.70, repro,
2017-05-13,6.34, 0.62, 10.42, 1.81, 2.17, 8.53, repro,
2017-05-14,3.98, -0.03, 1.91, 1.56, 1.73, 7.25, repro,
2017-05-15,5.38, -1.27, -0.95, 1.61, 1.80, 7.45, repro,
2017-05-16,3.92, 1.02, 5.39, 1.57, 1.71, 7.24, repro,
2017-05-17,4.50, -1.01, -1.10, 1.59, 1.73, 7.34, repro,
2017-05-18,4.55, 0.96, 3.77, 1.62, 1.84, 7.52, repro,
2017-05-19,5.44, 1.75, 1.67, 1.61, 1.73, 7.38, repro,
2017-05-20,3.86, 0.33, 5.46, 1.57, 1.73, 7.27, repro,
2017-05-21,5.70, -1.02, -0.60, 1.61, 1.75, 7.45, repro,
2017-05-22,5.38, 1.02, -0.82, 1.59, 1.78, 7.40, repro,
2017-05-23,4.10, 0.38, -8.25, 1.57, 1.74, 7.33, repro,
2017-05-24,3.95, -1.67, 2.96, 1.61, 1.77, 7.38, repro,
2017-05-25,4.61, 1.79, 7.40, 1.57, 1.73, 7.29, repro,
2017-05-26,2.35, 2.64, 0.17, 1.60, 1.80, 7.50, repro,
2017-05-27,6.50, -0.80, -4.37, 1.71, 1.81, 7.98, repro,
2017-05-28,5.76, -1.54, -2.73, 1.72, 1.92, 8.15, repro,
2017-05-29,3.75, 0.14, 0.68, 1.62, 1.76, 7.41, repro,
2017-05-30,4.67, -2.58, 0.59, 1.73, 1.94, 8.23, repro,
2017-05-31,2.17, -0.91, 0.31, 1.57, 1.74, 7.25, repro,
2017-06-01,3.15, -0.70, -8.49, 1.65, 1.85, 7.54, repro,
2017-06-02,3.86, 2.93, 1.28, 1.75, 1.97, 7.76, repro,
2017-06-03,5.05, -3.59, 2.67, 1.57, 1.73, 7.29, repro,
2017-06-04,5.29, -1.10, -10.51, 1.61, 1.78, 7.37, repro,
2017-06-05,3.29, -1.29, -1.38, 1.61, 1.79, 7.52, repro,
2017-06-06,4.36, 1.29, -3.40, 1.76, 2.06, 8.28, repro,
2017-06-07,3.48, 0.19, -5.82, 1.61, 1.80, 7.49, repro,
2017-06-08,3.31, -2.99, -2.52, 1.59, 1.73, 7.28, repro,
2017-06-09,5.08, -2.10, -1.66, 1.60, 1.74, 7.36, repro,
2017-06-10,5.60, -1.21, 2.83, 1.67, 1.83, 7.62, repro,
2017-06-11,5.38, -1.14, 10.36, 1.68, 1.93, 8.05, repro,
2017-06-12,5.58, -3.56, -0.31, 1.60, 1.75, 7.42, repro,
2017-06-13,5.71, -3.22, -1.44, 1.62, 1.82, 7.69, repro,
2017-06-14,5.40, -2.92, 3.56, 1.58, 1.74, 7.28, repro,
2017-06-15,4.48, -0.13, -8.67, 1.61, 1.75, 7.39, repro,
2017-06-16,6.07, -0.32, 12.79, 1.70, 1.79, 7.97, repro,
2017-06-17,6.96, -1.22, -1.78, 1.59, 1.73, 7.33, repro,
2017-06-18,5.64, -2.00, 1.41, 1.60, 1.78, 7.37, repro,
2017-06-19,4.27, -2.68, -2.78, 1.57, 1.71, 7.20, repro,
2017-06-20,4.23, -0.84, -1.73, 1.57, 1.73, 7.27, repro,
2017-06-21,5.43, -1.99, 2.68, 1.56, 1.71, 7.18, repro,
2017-06-22,5.27, -1.18, -4.48, 1.59, 1.74, 7.32, repro,
2017-06-23,5.46, -1.61, 0.05, 1.77, 1.92, 8.30, repro,
2017-06-24,2.47, -0.30, -1.97, 1.67, 1.86, 8.00, repro,
2017-06-25,3.55, -2.90, -0.13, 1.60, 1.76, 7.60, repro,
2017-06-26,4.88, -1.54, -3.72, 1.57, 1.73, 7.29, repro,
2017-06-27,3.59, -2.33, 1.90, 1.57, 1.72, 7.25, repro,
2017-06-28,3.23, -2.34, 3.43, 1.58, 1.76, 7.40, repro,
2017-06-29,3.53, -1.42, -2.40, 1.59, 1.77, 7.39, repro,
2017-06-30,3.86, -3.52, -7.92, 1.64, 1.86, 7.89, repro,
2017-07-01,3.54, -0.21, -6.13, 1.65, 1.77, 7.66, repro,
2017-07-02,3.90, -3.10, 0.38, 1.56, 1.71, 7.23, repro,
2017-07-03,4.43, -3.24, -1.87, 1.57, 1.72, 7.25, repro,
2017-07-04,3.75, -2.87, -6.15, 1.63, 1.86, 7.82, repro,
2017-07-05,4.11, -3.85, -6.98, 1.62, 1.76, 7.40, repro,
2017-07-06,3.59, -0.72, -6.29, 1.63, 1.78, 7.57, repro,
2017-07-07,3.51, -1.14, -8.07, 1.68, 1.87, 7.74, repro,
2017-07-08,6.10, -2.02, -1.49, 1.58, 1.72, 7.32, repro,
2017-07-09,4.92, -1.78, -1.08, 1.57, 1.71, 7.25, repro,
2017-07-10,3.73, -2.40, -10.83, 1.58, 1.77, 7.43, repro,
2017-07-11,4.02, -2.70, -4.10, 1.57, 1.72, 7.26, repro,
2017-07-12,3.79, -4.01, -3.69, 1.60, 1.72, 7.48, repro,
2017-07-13,4.65, -2.91, 2.30, 1.62, 1.78, 7.43, repro,
2017-07-14,4.62, -2.92, 0.85, 1.59, 1.72, 7.31, repro,
2017-07-15,4.27, -1.78, 1.37, 1.83, 2.09, 8.72, repro,
2017-07-16,4.90, -3.13, 2.14, 1.67, 1.79, 7.56, repro,
2017-07-17,4.14, -0.97, 12.34, 1.72, 1.94, 8.18, repro,
2017-07-18,6.16, -5.67, -1.14, 1.74, 1.93, 7.88, repro,
2017-07-19,5.93, -2.35, -2.01, 1.60, 1.79, 7.51, repro,
2017-07-20,6.70, -3.55, -2.89, 1.60, 1.72, 7.40, repro,
2017-07-21,6.16, -2.58, -4.05, 1.60, 1.78, 7.49, repro,
2017-07-22,3.25, -3.41, -9.97, 1.63, 1.76, 7.43, repro,
2017-07-23,4.86, -4.59, 8.63, 1.62, 1.79, 7.41, repro,
2017-07-24,4.74, -3.68, 2.09, 1.60, 1.77, 7.37, repro,
2017-07-25,6.84, -2.25, 2.15, 1.62, 1.83, 7.67, repro,
2017-07-26,5.71, -5.61, 1.37, 1.59, 1.71, 7.29, repro,
2017-07-27,5.16, -3.62, -3.53, 1.62, 1.84, 7.52, repro,
2017-07-28,5.24, -4.55, -3.66, 1.56, 1.72, 7.21, repro,
2017-07-29,5.80, -5.06, 10.29, 1.59, 1.74, 7.35, repro,
2017-07-30,3.66, -5.04, 1.13, 1.61, 1.75, 7.47, repro,
2017-07-31,5.99, -3.80, 0.51, 1.59, 1.72, 7.32, repro,
2017-08-01,4.98, -4.00, 0.13, 1.58, 1.73, 7.26, repro,
2017-08-02,4.36, -2.53, -9.12, 1.71, 1.85, 7.95, repro,
2017-08-03,4.44, -3.16, 5.93, 1.63, 1.81, 7.63, repro,
2017-08-04,4.30, -3.21, -0.06, 1.60, 1.78, 7.45, repro,
2017-08-05,5.13, -4.48, 8.00, 1.85, 1.97, 8.75, repro,
2017-08-06,4.78, -4.45, 11.63, 1.71, 1.85, 7.86, repro,
2017-08-07,4.56, -4.02, -4.20, 1.62, 1.76, 7.45, repro,
2017-08-08,3.78, -2.60, -1.19, 1.62, 1.85, 7.74, repro,
2017-08-09,4.72, -2.18, -7.17, 1.59, 1.77, 7.41, repro,
2017-08-10,5.16, -4.03, -0.73, 1.58, 1.72, 7.28, repro,
2017-08-11,5.71, -4.37, -0.93, 1.61, 1.74, 7.41, repro,
2017-08-12,4.36, -3.63, 6.99, 1.75, 1.96, 8.43, repro,
2017-08-13,5.14, -6.74, 4.68, 1.60, 1.76, 7.45, repro,
2017-08-14,9.05, -6.35, -2.01, 1.67, 1.84, 7.85, repro,
2017-08-15,5.45, -5.25, -2.38, 1.89, 2.09, 9.13, repro,
2017-08-16,5.58, -3.96, 7.10, 1.63, 1.81, 7.68, repro,
2017-08-17,6.46, -4.67, 1.00, 1.74, 1.86, 7.87, repro,
2017-08-18,4.51, -4.72, 0.71, 1.62, 1.81, 7.54, repro,
2017-08-19,4.43, -5.29, -6.54, 1.62, 1.76, 7.50, repro,
2017-08-20,2.27, -4.27, -3.75, 1.60, 1.73, 7.38, repro,
2017-08-21,5.21, -5.16, -3.22, 1.62, 1.76, 7.45, repro,
2017-08-22,4.69, -5.19, -8.24, 1.60, 1.73, 7.34, repro,
2017-08-23,6.22, -5.15, 6.80, 1.62, 1.75, 7.61, repro,
2017-08-24,3.11, -5.59, 1.39, 1.62, 1.74, 7.59, repro,
2017-08-25,6.53, -3.77, 9.13, 1.65, 1.75, 7.63, repro,
2017-08-26,5.38, -2.19, -0.03, 1.73, 1.94, 8.07, repro,
2017-08-27,3.79, -3.64, -12.81, 1.60, 1.78, 7.45, repro,
