PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4134712813 North Latitude, -89.6996839034 East Longitude, 58.00417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,-1.86, 0.54, 8.78, 1.93, 1.67, 7.58, repro,
2010-10-07,-1.53, 0.25, 12.26, 1.96, 1.70, 7.69, repro,
2010-10-08,-0.53, 0.85, 15.28, 2.10, 1.80, 8.22, repro,
2010-10-09,0.25, 0.41, 10.36, 2.12, 1.90, 8.33, repro,
2010-10-10,-0.41, 0.47, 12.15, 2.19, 1.97, 8.62, repro,
2010-10-11,-0.06, 1.36, 17.64, 2.58, 2.34, 10.31, repro,
2010-10-12,0.37, 0.38, 15.99, 2.58, 2.28, 10.38, repro,
2010-10-13,-1.58, -1.14, 9.76, 2.34, 2.00, 8.82, repro,
2010-10-14,0.81, -3.11, 12.55, 2.58, 2.35, 10.04, repro,
2010-10-15,-1.71, 0.77, 11.15, 1.99, 1.71, 7.65, repro,
2010-10-16,-0.73, 0.42, 10.81, 1.92, 1.66, 7.47, repro,
2010-10-17,-1.92, 0.08, 14.46, 1.94, 1.68, 7.56, repro,
2010-10-18,-0.88, 0.42, 15.55, 2.00, 1.75, 7.79, repro,
2010-10-19,-1.31, 0.42, 23.18, 2.30, 2.09, 9.22, repro,
2010-10-20,-1.48, 1.59, 33.29, 4.06, 3.67, 15.87, repro,
2010-10-21,1.68, -4.67, 13.73, 7.29, 9.20, 35.49, repro,
2010-10-22,-0.66, 0.96, 12.85, 3.04, 2.79, 11.82, repro,
2010-10-25,-16.57, -32.15, 44.93, 8.00, 15.40, 31.51, repro,
2010-10-26,-3.73, 1.82, 29.36, 1.95, 1.66, 7.63, repro,
2010-10-27,-1.72, 0.70, 22.34, 1.89, 1.64, 7.33, repro,
2010-10-28,-1.53, 0.96, 15.58, 1.85, 1.59, 7.12, repro,
2010-10-29,-1.55, 1.13, 7.73, 1.86, 1.61, 7.17, repro,
2010-10-30,-1.84, 0.20, 16.17, 1.85, 1.60, 7.14, repro,
2010-10-31,-1.54, 1.13, 12.58, 1.95, 1.71, 7.75, repro,
2010-11-01,-0.93, 1.76, 11.22, 1.95, 1.71, 7.72, repro,
2010-11-02,-0.82, 0.52, 11.73, 1.88, 1.63, 7.32, repro,
2010-11-03,-2.35, 1.69, 13.43, 1.92, 1.68, 7.42, repro,
2010-11-04,-1.64, -0.09, 12.44, 1.86, 1.60, 7.19, repro,
2010-11-05,-0.88, 0.89, 14.21, 1.89, 1.63, 7.34, repro,
2010-11-06,-1.75, 1.58, 8.14, 1.89, 1.66, 7.45, repro,
2010-11-07,-1.27, 0.73, 12.21, 1.88, 1.60, 7.24, repro,
2010-11-08,-1.81, 1.59, 16.64, 1.91, 1.66, 7.49, repro,
2010-11-09,-2.28, 1.44, 16.31, 1.86, 1.60, 7.18, repro,
2010-11-10,-1.92, 2.11, 19.85, 1.88, 1.62, 7.34, repro,
2010-11-11,-1.73, 2.56, 14.66, 1.84, 1.58, 7.12, repro,
2010-11-12,-1.83, 1.06, 9.25, 1.84, 1.58, 7.10, repro,
2010-11-13,-2.12, 1.62, 10.47, 1.84, 1.57, 7.07, repro,
2010-11-14,-1.10, 1.46, 13.00, 1.85, 1.58, 7.12, repro,
2010-11-15,-1.24, 1.84, 16.96, 1.85, 1.57, 7.14, repro,
2010-11-16,-1.98, 0.02, 24.69, 1.91, 1.65, 7.43, repro,
2010-11-17,-2.42, 0.37, 20.38, 1.94, 1.72, 7.60, repro,
2010-11-18,-1.80, 0.11, 12.25, 1.87, 1.60, 7.15, repro,
2010-11-19,-1.53, 1.10, 14.69, 1.89, 1.61, 7.38, repro,
2010-11-20,-0.78, 1.59, 11.33, 1.86, 1.57, 7.12, repro,
2010-11-21,-0.62, 1.83, 6.61, 1.95, 1.65, 7.60, repro,
2010-11-22,-1.10, 1.91, 16.12, 1.95, 1.66, 7.61, repro,
2010-11-23,-2.71, 2.38, 18.32, 2.03, 1.80, 8.11, repro,
2010-11-24,-1.30, 1.69, 17.94, 1.85, 1.57, 7.06, repro,
2010-11-25,-1.73, 0.88, 27.73, 1.87, 1.59, 7.23, repro,
2010-11-26,-1.60, 0.33, 15.51, 1.89, 1.61, 7.22, repro,
2010-11-27,-1.45, 1.14, 11.14, 1.89, 1.62, 7.23, repro,
2010-11-28,-1.30, 1.44, 12.77, 1.88, 1.63, 7.23, repro,
2010-11-29,-2.09, 2.10, 21.62, 1.87, 1.62, 7.21, repro,
2010-11-30,-2.36, 1.59, 9.85, 1.89, 1.63, 7.34, repro,
2010-12-01,-1.11, 1.23, 9.07, 1.86, 1.59, 7.17, repro,
2010-12-02,-1.77, 1.60, 7.78, 1.89, 1.62, 7.23, repro,
2010-12-03,-1.40, 1.30, 6.24, 1.88, 1.62, 7.22, repro,
2010-12-04,-1.81, 1.15, 6.06, 1.87, 1.62, 7.17, repro,
2010-12-05,-1.13, 0.43, 5.57, 1.91, 1.68, 7.40, repro,
2010-12-06,-1.27, 1.58, 2.13, 1.92, 1.65, 7.35, repro,
2010-12-07,-1.46, 1.46, 4.38, 1.92, 1.64, 7.33, repro,
2010-12-08,-0.85, 1.10, -0.97, 1.88, 1.62, 7.20, repro,
2010-12-09,-1.31, 1.69, 3.06, 1.83, 1.60, 7.12, repro,
2010-12-10,-2.33, 1.93, 7.28, 1.91, 1.64, 7.29, repro,
2010-12-11,-2.48, 1.76, 17.11, 1.86, 1.60, 7.19, repro,
2010-12-12,-1.80, 1.22, 8.41, 1.85, 1.60, 7.17, repro,
2010-12-13,-2.09, 0.58, 8.97, 1.92, 1.70, 7.45, repro,
2010-12-14,-0.96, 1.30, 9.75, 1.96, 1.70, 7.68, repro,
2010-12-15,-1.62, 1.60, 13.13, 1.92, 1.67, 7.46, repro,
2010-12-16,-1.69, 1.09, 13.98, 1.87, 1.62, 7.22, repro,
2010-12-17,-1.04, 0.89, 6.84, 1.89, 1.62, 7.47, repro,
2010-12-18,-1.36, 0.42, 4.80, 1.88, 1.63, 7.32, repro,
2010-12-19,-1.06, 1.49, 5.50, 1.88, 1.64, 7.29, repro,
2010-12-20,-2.19, 2.31, 9.24, 1.88, 1.63, 7.25, repro,
2010-12-21,-1.45, 1.31, 8.20, 1.97, 1.71, 7.67, repro,
2010-12-22,-1.49, 0.24, 6.72, 1.98, 1.71, 7.73, repro,
2010-12-23,-0.60, 0.73, 0.84, 1.97, 1.72, 7.71, repro,
2010-12-24,-1.72, -0.46, 2.32, 1.93, 1.71, 7.48, repro,
2010-12-25,-1.04, -0.71, 2.44, 1.84, 1.62, 7.23, repro,
2010-12-26,-1.84, 0.48, 3.44, 1.88, 1.63, 7.26, repro,
2010-12-27,-0.64, 0.54, 5.63, 1.88, 1.64, 7.29, repro,
2010-12-28,-2.19, 1.37, 3.98, 1.91, 1.68, 7.44, repro,
2010-12-29,-1.23, 0.77, 13.07, 1.93, 1.71, 7.57, repro,
2010-12-30,-1.70, 0.83, 14.16, 1.92, 1.67, 7.44, repro,
2010-12-31,-1.00, 1.85, 13.30, 1.94, 1.66, 7.47, repro,
2011-01-01,-0.96, 0.45, 5.34, 1.90, 1.66, 7.39, repro,
2011-01-02,-1.50, -0.05, 2.50, 2.01, 1.73, 7.83, repro,
2011-01-03,-0.12, 1.38, -1.82, 1.98, 1.71, 7.67, repro,
2011-01-04,-0.45, 0.98, 0.60, 1.94, 1.67, 7.62, repro,
2011-01-05,-2.36, 0.83, 7.98, 1.88, 1.63, 7.24, repro,
2011-01-06,-1.36, 1.08, 9.82, 1.87, 1.65, 7.24, repro,
2011-01-07,-1.57, 0.40, 12.74, 1.94, 1.69, 7.56, repro,
2011-01-08,-0.98, 0.32, 9.90, 1.83, 1.62, 7.17, repro,
2011-01-09,-1.42, 1.59, 3.31, 1.83, 1.61, 7.15, repro,
2011-01-10,-0.83, 2.35, 5.23, 1.88, 1.64, 7.33, repro,
2011-01-11,-1.97, 1.89, 3.33, 1.90, 1.67, 7.38, repro,
2011-01-12,-2.56, 1.28, -4.64, 2.00, 1.77, 7.92, repro,
2011-01-13,-1.74, 1.02, -7.34, 1.84, 1.63, 7.19, repro,
2011-01-14,-1.79, 2.16, -0.20, 1.83, 1.62, 7.14, repro,
2011-01-15,-1.74, 1.66, 0.93, 1.84, 1.63, 7.18, repro,
2011-01-16,-1.47, 1.28, 5.99, 1.83, 1.62, 7.13, repro,
2011-01-17,-2.06, 1.91, 10.28, 1.83, 1.62, 7.13, repro,
2011-01-18,-2.36, 1.47, 12.03, 1.87, 1.64, 7.21, repro,
2011-01-19,-1.06, 0.92, 5.70, 1.89, 1.64, 7.28, repro,
2011-01-20,-1.07, 0.50, 4.76, 1.84, 1.65, 7.24, repro,
2011-01-21,-0.93, 0.83, 7.18, 1.88, 1.67, 7.29, repro,
2011-01-22,-0.89, 1.55, 8.25, 1.88, 1.67, 7.24, repro,
2011-01-23,-1.79, 1.23, 6.40, 1.95, 1.74, 7.42, repro,
2011-01-24,-1.35, 1.66, 2.15, 1.94, 1.73, 7.38, repro,
2011-01-25,-1.77, 1.49, 8.07, 1.92, 1.70, 7.40, repro,
2011-01-26,-1.70, 0.75, 4.63, 2.09, 1.88, 7.96, repro,
2011-01-27,-2.28, 2.06, 0.51, 2.13, 1.80, 8.07, repro,
2011-01-28,-2.00, 1.94, 9.26, 1.88, 1.68, 7.32, repro,
2011-01-29,-1.83, 0.97, 1.99, 1.86, 1.66, 7.22, repro,
2011-01-30,-2.41, 1.75, 3.48, 1.83, 1.62, 7.09, repro,
2011-01-31,-2.07, 1.20, -2.00, 1.96, 1.74, 7.51, repro,
2011-02-01,-0.80, 0.50, 4.11, 1.90, 1.69, 7.37, repro,
2011-02-02,-2.00, 0.82, -3.13, 1.92, 1.69, 7.34, repro,
2011-02-03,-1.74, 1.90, -2.36, 1.92, 1.66, 7.42, repro,
2011-02-04,-1.57, 1.97, -1.98, 2.01, 1.75, 7.60, repro,
2011-02-05,-1.68, 1.55, 13.19, 1.90, 1.69, 7.34, repro,
2011-02-06,-1.41, 1.94, 5.05, 2.10, 1.78, 7.95, repro,
2011-02-07,-1.93, 0.79, 4.82, 1.90, 1.68, 7.31, repro,
2011-02-08,-1.41, 2.05, 2.57, 1.91, 1.69, 7.34, repro,
2011-02-09,-1.37, 1.67, 1.29, 1.91, 1.68, 7.31, repro,
2011-02-10,-1.74, 2.49, 3.60, 1.87, 1.63, 7.12, repro,
2011-02-11,-1.98, 1.58, 4.03, 2.01, 1.72, 7.55, repro,
2011-02-12,-3.46, 1.77, 6.32, 2.00, 1.71, 7.52, repro,
2011-02-13,-3.86, 2.15, 5.87, 1.92, 1.66, 7.27, repro,
2011-02-14,-2.38, 1.92, 7.51, 1.87, 1.63, 7.10, repro,
2011-02-15,-3.11, 2.93, 6.74, 2.18, 1.77, 7.99, repro,
2011-02-16,-2.45, 3.23, 5.02, 2.21, 1.79, 8.17, repro,
2011-02-17,-1.77, 2.19, 7.91, 1.94, 1.70, 7.34, repro,
2011-02-18,-2.65, 1.76, 7.08, 1.91, 1.67, 7.28, repro,
2011-02-19,-2.34, 2.24, 5.51, 1.87, 1.64, 7.24, repro,
2011-02-20,-1.87, 1.69, 5.54, 1.84, 1.60, 7.02, repro,
2011-02-21,-1.60, 2.11, 17.10, 1.86, 1.62, 7.13, repro,
2011-02-22,-1.91, 2.55, 7.60, 1.87, 1.64, 7.20, repro,
2011-02-23,-0.79, 3.17, 1.11, 1.93, 1.66, 7.36, repro,
2011-02-24,-1.03, 1.45, 12.10, 1.88, 1.65, 7.26, repro,
2011-02-25,-1.61, 2.47, 10.91, 1.88, 1.62, 7.27, repro,
2011-02-26,-1.67, 2.61, 10.59, 1.83, 1.60, 7.01, repro,
2011-02-27,-0.85, 1.96, 15.06, 1.89, 1.68, 7.33, repro,
2011-02-28,-1.24, 2.03, 16.44, 1.86, 1.63, 7.19, repro,
2011-03-01,-0.83, 1.99, 0.15, 1.85, 1.62, 7.10, repro,
2011-03-02,-1.19, 2.69, -4.45, 1.84, 1.60, 7.03, repro,
2011-03-03,-1.10, 3.17, -1.11, 1.84, 1.60, 7.00, repro,
2011-03-04,-1.04, 2.85, 6.37, 1.92, 1.70, 7.52, repro,
2011-03-05,-2.02, 1.24, -0.54, 1.88, 1.66, 7.29, repro,
2011-03-06,-1.34, 1.92, -4.32, 1.84, 1.61, 7.08, repro,
2011-03-07,-1.27, 2.84, -0.66, 1.84, 1.61, 7.10, repro,
2011-03-08,-0.01, 2.58, -1.13, 1.83, 1.60, 7.02, repro,
2011-03-09,-0.38, 0.80, 0.94, 1.85, 1.61, 7.05, repro,
2011-03-10,-1.03, 1.78, -3.63, 1.83, 1.61, 7.03, repro,
2011-03-11,-0.98, 2.16, -3.73, 1.83, 1.62, 7.07, repro,
2011-03-12,-1.14, 2.73, -0.08, 1.83, 1.61, 7.04, repro,
2011-03-13,-0.76, 2.43, -8.34, 1.84, 1.62, 7.07, repro,
2011-03-14,0.62, 0.52, 1.89, 1.86, 1.65, 7.19, repro,
2011-03-15,-1.95, 2.15, 1.40, 1.83, 1.61, 7.03, repro,
2011-03-16,-1.38, 2.90, -5.72, 1.89, 1.67, 7.45, repro,
2011-03-17,0.41, 3.03, -3.65, 1.90, 1.68, 7.49, repro,
2011-03-18,-0.51, 2.65, -7.54, 1.88, 1.63, 7.31, repro,
2011-03-19,0.77, 3.16, -7.61, 1.92, 1.70, 7.46, repro,
2011-03-20,-1.50, 2.32, -3.40, 1.89, 1.65, 7.22, repro,
2011-03-21,-0.99, 1.55, 3.54, 1.97, 1.79, 7.88, repro,
2011-03-22,-0.00, 2.20, -1.57, 1.95, 1.75, 7.86, repro,
2011-03-23,-0.56, 2.08, 5.15, 1.92, 1.68, 7.43, repro,
2011-03-24,-0.98, 1.26, -2.09, 1.91, 1.63, 7.26, repro,
2011-03-25,-0.05, 2.53, 2.04, 1.96, 1.69, 7.72, repro,
2011-03-26,-0.45, 2.53, 11.75, 2.06, 1.74, 8.17, repro,
2011-03-27,0.75, 1.86, 2.92, 1.93, 1.68, 7.42, repro,
2011-03-28,-1.31, 2.11, -1.54, 1.94, 1.73, 7.53, repro,
2011-03-29,-0.73, 1.97, -1.05, 1.84, 1.62, 7.09, repro,
2011-03-30,-0.25, 0.27, 2.74, 1.87, 1.66, 7.25, repro,
2011-03-31,-1.05, 1.29, 2.94, 1.93, 1.72, 7.55, repro,
2011-04-01,-0.59, 0.95, 12.56, 2.00, 1.76, 7.95, repro,
2011-04-02,0.49, 1.42, 7.64, 1.91, 1.72, 7.43, repro,
2011-04-03,-0.07, 2.76, 11.16, 1.93, 1.73, 7.66, repro,
2011-04-04,-0.10, 2.24, 9.51, 1.93, 1.73, 7.61, repro,
2011-04-05,-0.80, 1.50, 7.90, 1.89, 1.71, 7.37, repro,
2011-04-06,0.52, 2.20, 8.75, 1.86, 1.66, 7.18, repro,
2011-04-07,-0.51, 1.88, 5.12, 1.89, 1.66, 7.26, repro,
2011-04-08,0.78, 1.47, 11.17, 1.89, 1.65, 7.22, repro,
2011-04-09,1.60, 0.56, 14.02, 1.91, 1.68, 7.38, repro,
2011-04-10,-1.72, 1.52, 12.78, 1.96, 1.76, 7.53, repro,
2011-04-11,0.82, 2.69, 12.97, 1.96, 1.74, 7.54, repro,
2011-04-12,1.22, 1.25, 7.27, 1.95, 1.73, 7.38, repro,
2011-04-13,-0.14, 1.54, 1.76, 1.88, 1.67, 7.26, repro,
2011-04-14,1.24, 2.46, 7.64, 1.87, 1.66, 7.20, repro,
2011-04-15,-0.19, 1.98, 13.34, 1.90, 1.71, 7.46, repro,
2011-04-16,-0.00, 1.53, 5.38, 1.86, 1.61, 7.05, repro,
2011-04-17,-0.24, 1.42, 3.06, 1.83, 1.60, 6.96, repro,
2011-04-18,-1.10, 1.91, 8.28, 1.84, 1.60, 6.97, repro,
2011-04-19,0.96, 1.66, 6.70, 1.85, 1.62, 7.08, repro,
2011-04-20,-0.92, 0.14, 3.37, 2.15, 1.91, 8.17, repro,
2011-04-21,0.60, 1.72, -4.93, 1.88, 1.65, 7.21, repro,
2011-04-22,-1.11, 3.17, 4.65, 1.84, 1.62, 7.05, repro,
2011-04-23,1.00, -0.90, 12.14, 1.88, 1.66, 7.29, repro,
2011-04-24,-1.46, 2.53, 2.23, 1.93, 1.74, 7.58, repro,
2011-04-25,-0.38, 0.38, 2.24, 1.91, 1.73, 7.47, repro,
2011-04-26,-0.57, 1.91, 9.14, 1.87, 1.65, 7.21, repro,
2011-04-27,-1.11, 1.38, 8.93, 1.92, 1.69, 7.33, repro,
2011-04-28,-1.05, 1.34, -2.58, 1.82, 1.60, 6.94, repro,
2011-04-29,-0.16, 2.51, -7.25, 1.84, 1.61, 6.97, repro,
2011-04-30,-0.93, 2.58, -7.44, 1.87, 1.67, 7.21, repro,
2011-05-01,0.99, 1.30, -6.31, 1.89, 1.67, 7.35, repro,
2011-05-02,0.08, 2.39, -4.27, 1.87, 1.65, 7.20, repro,
2011-05-03,-0.83, 0.77, -8.27, 1.87, 1.65, 7.12, repro,
2011-05-04,-0.84, 1.43, -15.94, 1.88, 1.65, 7.13, repro,
2011-05-05,-0.48, 2.17, -14.41, 1.93, 1.65, 7.23, repro,
2011-05-06,-0.52, 1.43, -0.29, 1.91, 1.65, 7.20, repro,
2011-05-07,-1.14, 2.15, -0.68, 1.88, 1.66, 7.12, repro,
2011-05-08,0.06, 1.72, -3.38, 1.87, 1.64, 7.03, repro,
2011-05-09,-1.65, 2.09, 5.92, 1.89, 1.64, 7.11, repro,
2011-05-10,-1.55, 2.14, 3.42, 1.89, 1.65, 7.12, repro,
2011-05-11,-2.09, 1.91, 0.45, 1.86, 1.63, 7.00, repro,
2011-05-12,-0.58, 1.04, -2.14, 1.85, 1.61, 7.03, repro,
2011-05-13,0.28, -0.90, -2.08, 1.98, 1.72, 7.50, repro,
2011-05-14,-0.92, -1.49, -6.45, 1.96, 1.73, 7.49, repro,
2011-05-15,-1.55, 0.92, -1.96, 1.90, 1.64, 7.15, repro,
2011-05-16,-2.14, 2.02, -3.26, 1.89, 1.63, 7.09, repro,
2011-05-17,-0.66, 1.10, -0.63, 1.91, 1.64, 7.13, repro,
2011-05-18,0.13, 0.72, 3.45, 1.93, 1.67, 7.24, repro,
2011-05-19,0.65, 1.34, -2.13, 1.94, 1.68, 7.26, repro,
2011-05-20,0.17, 0.97, -4.90, 1.98, 1.66, 7.40, repro,
2011-05-21,0.07, 0.97, 1.08, 2.04, 1.71, 7.66, repro,
2011-05-22,-0.39, 0.73, 2.31, 1.90, 1.64, 7.17, repro,
2011-05-23,0.22, 0.75, 2.42, 1.97, 1.70, 7.44, repro,
2011-05-24,-2.98, -0.05, 4.96, 1.94, 1.68, 7.29, repro,
2011-05-25,-0.86, -0.14, 2.95, 2.29, 1.93, 8.48, repro,
2011-05-26,-0.68, 2.38, 2.32, 1.94, 1.67, 7.24, repro,
2011-05-27,-0.11, 0.29, 4.77, 1.93, 1.65, 7.16, repro,
2011-05-28,-1.67, 1.44, 11.08, 1.91, 1.64, 7.19, repro,
2011-05-29,-1.32, 1.68, 12.71, 1.91, 1.67, 7.18, repro,
2011-05-30,-1.06, 1.87, 9.51, 1.95, 1.67, 7.26, repro,
2011-05-31,0.11, 0.69, 4.77, 1.91, 1.66, 7.22, repro,
2011-06-01,-1.44, 0.35, -4.40, 1.94, 1.68, 7.26, repro,
2011-06-02,-1.85, 3.26, 4.31, 1.94, 1.68, 7.28, repro,
2011-06-03,-1.97, 1.72, 0.45, 2.25, 1.81, 8.25, repro,
2011-06-04,-1.36, 0.41, 9.40, 1.89, 1.65, 7.17, repro,
2011-06-05,0.78, -0.78, -8.04, 1.98, 1.70, 7.53, repro,
2011-06-06,-1.13, 0.37, 3.60, 1.90, 1.63, 7.14, repro,
2011-06-07,-0.99, 1.06, 10.47, 1.91, 1.64, 7.19, repro,
2011-06-08,-1.77, 0.75, 10.97, 1.88, 1.63, 7.12, repro,
2011-06-09,-0.05, 1.64, 1.40, 2.09, 1.79, 8.02, repro,
2011-06-10,-0.24, -0.47, 24.85, 1.93, 1.64, 7.21, repro,
2011-06-11,0.28, 0.31, 8.17, 2.19, 1.80, 8.04, repro,
2011-06-12,-0.71, 0.62, 13.57, 1.99, 1.67, 7.48, repro,
2011-06-13,-0.94, 2.31, 7.85, 1.98, 1.68, 7.49, repro,
2011-06-14,-0.93, 0.25, 3.73, 1.89, 1.65, 7.16, repro,
2011-06-15,-3.06, 2.59, 20.33, 1.93, 1.67, 7.35, repro,
2011-06-16,-0.70, -0.39, 12.05, 2.14, 1.88, 8.03, repro,
2011-06-17,1.91, 0.31, 11.62, 1.95, 1.72, 7.53, repro,
2011-06-18,-1.88, 3.57, 13.03, 2.05, 1.88, 8.12, repro,
2011-06-19,-1.08, -0.08, 30.69, 2.05, 1.80, 7.79, repro,
2011-06-20,-1.79, 0.56, 11.69, 1.95, 1.67, 7.37, repro,
2011-06-21,-1.52, 0.03, 12.12, 2.22, 1.82, 8.28, repro,
2011-06-22,-1.02, 1.47, 11.02, 1.91, 1.66, 7.23, repro,
2011-06-23,-0.53, -0.41, 11.05, 1.91, 1.65, 7.23, repro,
2011-06-24,1.32, 0.75, 6.04, 1.90, 1.64, 7.17, repro,
2011-06-25,-1.09, 0.73, 16.70, 1.91, 1.66, 7.22, repro,
2011-06-26,-0.09, 1.39, 10.88, 2.02, 1.79, 7.79, repro,
2011-06-27,-1.84, 0.26, 5.58, 1.92, 1.66, 7.29, repro,
2011-06-28,-2.17, 4.28, 12.54, 2.01, 1.78, 7.71, repro,
2011-06-29,-1.66, 1.85, 1.62, 1.91, 1.64, 7.20, repro,
2011-06-30,-2.23, 0.82, 2.24, 1.90, 1.64, 7.15, repro,
2011-07-01,0.04, 1.53, 4.84, 1.89, 1.63, 7.09, repro,
2011-07-02,0.27, 0.22, 8.15, 1.89, 1.63, 7.13, repro,
2011-07-03,-0.95, -0.02, 8.72, 1.90, 1.63, 7.14, repro,
2011-07-04,-1.48, 1.64, 16.45, 2.01, 1.76, 7.57, repro,
2011-07-05,-2.08, 0.58, 5.02, 2.21, 1.80, 8.06, repro,
2011-07-06,-0.13, 2.75, 16.44, 2.12, 1.78, 7.93, repro,
2011-07-07,-1.31, -1.08, 6.10, 2.02, 1.78, 7.57, repro,
2011-07-08,-2.13, 0.95, 12.55, 2.09, 1.82, 7.99, repro,
2011-07-09,-1.85, 1.13, 7.20, 1.90, 1.63, 7.14, repro,
2011-07-10,-3.36, 0.43, 9.96, 1.90, 1.63, 7.14, repro,
2011-07-11,-1.44, 1.20, 18.43, 1.89, 1.64, 7.14, repro,
2011-07-12,-1.08, 0.78, 8.90, 1.94, 1.69, 7.32, repro,
2011-07-13,0.62, 0.93, 16.27, 1.95, 1.72, 7.43, repro,
2011-07-14,-3.01, 0.48, 8.03, 1.94, 1.68, 7.30, repro,
2011-07-15,0.62, 2.81, 4.76, 1.92, 1.65, 7.24, repro,
2011-07-16,-1.83, 0.73, 17.88, 2.05, 1.71, 7.58, repro,
2011-07-17,-0.07, 0.01, 8.91, 1.89, 1.64, 7.12, repro,
2011-07-18,-0.84, 1.16, 13.14, 1.93, 1.68, 7.25, repro,
2011-07-19,-1.46, 0.91, 16.32, 1.89, 1.63, 7.13, repro,
2011-07-20,-1.27, 2.00, 17.14, 1.95, 1.69, 7.33, repro,
2011-07-21,0.29, 0.08, 17.24, 1.95, 1.68, 7.30, repro,
2011-07-22,-1.30, 0.93, 15.87, 1.94, 1.68, 7.27, repro,
2011-07-23,-0.88, 1.86, 15.16, 1.90, 1.64, 7.18, repro,
2011-07-24,-0.44, 0.68, 21.53, 1.96, 1.73, 7.41, repro,
2011-07-25,-2.32, 0.92, 22.58, 1.93, 1.67, 7.25, repro,
2011-07-26,-3.65, -0.06, 13.49, 1.90, 1.64, 7.15, repro,
2011-07-27,-1.73, 1.12, 19.77, 1.93, 1.67, 7.23, repro,
2011-07-28,0.49, -0.37, 11.40, 1.98, 1.73, 7.50, repro,
2011-07-29,1.25, 2.97, 10.42, 1.90, 1.63, 7.15, repro,
2011-07-30,-2.13, 2.98, 14.30, 1.89, 1.63, 7.15, repro,
2011-07-31,-3.83, 1.24, 20.78, 2.08, 1.74, 7.76, repro,
2011-08-01,-2.55, 2.17, 12.76, 1.95, 1.68, 7.28, repro,
2011-08-02,-2.64, 0.44, 14.22, 1.95, 1.69, 7.36, repro,
2011-08-03,-1.31, 2.78, 33.62, 2.01, 1.77, 7.73, repro,
2011-08-04,-1.06, 0.49, 21.48, 2.00, 1.73, 7.59, repro,
2011-08-05,1.55, 1.88, 17.31, 1.97, 1.71, 7.48, repro,
2011-08-06,-2.11, -1.02, 3.72, 1.96, 1.72, 7.47, repro,
2011-08-07,-2.34, 1.87, 18.56, 1.96, 1.73, 7.54, repro,
2011-08-08,-1.76, -0.32, 25.83, 2.02, 1.75, 7.72, repro,
2011-08-09,-0.63, 0.81, 20.97, 1.89, 1.65, 7.21, repro,
2011-08-10,-1.40, 1.00, 21.80, 1.90, 1.67, 7.29, repro,
2011-08-11,-0.14, -0.70, 16.78, 1.97, 1.74, 7.41, repro,
2011-08-12,-1.30, -0.16, 16.14, 1.95, 1.73, 7.33, repro,
2011-08-13,-1.58, -0.55, 16.29, 1.94, 1.70, 7.44, repro,
2011-08-14,-0.15, -0.16, 15.35, 1.92, 1.68, 7.32, repro,
2011-08-15,-0.49, 1.35, 20.97, 1.93, 1.69, 7.44, repro,
2011-08-16,-2.12, 0.73, 11.17, 1.94, 1.68, 7.36, repro,
2011-08-17,-0.56, 0.94, 17.34, 1.92, 1.70, 7.37, repro,
2011-08-18,-2.06, -0.61, 16.01, 1.93, 1.67, 7.29, repro,
2011-08-19,-2.97, -0.02, 9.35, 1.93, 1.68, 7.37, repro,
2011-08-20,-2.01, -0.90, 21.34, 2.06, 1.80, 7.91, repro,
2011-08-21,-1.24, 0.57, 12.71, 2.10, 1.84, 8.09, repro,
2011-08-22,-1.02, -0.91, 17.20, 1.93, 1.65, 7.23, repro,
2011-08-23,-0.35, 2.03, 21.80, 1.96, 1.73, 7.54, repro,
2011-08-24,-1.52, -1.27, 21.04, 1.93, 1.67, 7.29, repro,
2011-08-25,-1.84, -0.00, 23.63, 1.91, 1.64, 7.18, repro,
2011-08-26,0.25, -0.80, 20.93, 1.97, 1.68, 7.48, repro,
2011-08-27,-1.35, -0.97, 21.47, 1.93, 1.67, 7.32, repro,
2011-08-28,0.64, 0.39, 20.86, 1.92, 1.68, 7.31, repro,
2011-08-29,-0.83, 0.27, 17.85, 1.93, 1.68, 7.37, repro,
2011-08-30,-0.13, 0.56, 17.93, 1.95, 1.72, 7.45, repro,
2011-08-31,1.14, 1.02, 17.20, 1.93, 1.70, 7.34, repro,
2011-09-01,-0.28, 1.37, 19.54, 1.97, 1.67, 7.29, repro,
2011-09-02,-0.22, 0.16, 20.35, 1.98, 1.67, 7.34, repro,
2011-09-03,1.22, -0.44, 7.95, 1.90, 1.64, 7.19, repro,
2011-09-04,-1.70, -0.58, 21.59, 1.97, 1.71, 7.55, repro,
2011-09-05,-1.50, -0.21, 22.62, 1.93, 1.69, 7.34, repro,
2011-09-06,-1.60, -0.77, 13.90, 1.90, 1.63, 7.13, repro,
2011-09-07,-0.97, 0.78, 13.05, 1.93, 1.67, 7.30, repro,
2011-09-08,-1.98, -0.44, 14.22, 1.92, 1.67, 7.32, repro,
2011-09-09,-1.59, -0.12, 14.98, 1.92, 1.67, 7.32, repro,
