PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6529419553 North Latitude, -116.2834082135 East Longitude, 788.64433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-25,1.45, -1.12, 8.99, 2.11, 1.50, 6.83, repro,
2011-02-26,0.47, -1.29, 13.73, 2.12, 1.51, 6.88, repro,
2011-02-27,0.45, -0.90, 11.57, 2.18, 1.53, 6.99, repro,
2011-02-28,0.45, -0.46, 4.52, 2.11, 1.50, 6.86, repro,
2011-03-01,1.64, -1.03, 1.72, 2.11, 1.52, 6.90, repro,
2011-03-02,2.17, -1.00, -0.06, 2.17, 1.57, 7.16, repro,
2011-03-03,1.38, -1.27, -0.45, 2.10, 1.51, 6.85, repro,
2011-03-04,0.32, -1.15, -2.51, 2.11, 1.50, 6.87, repro,
2011-03-05,0.56, -1.49, -9.81, 2.12, 1.51, 6.88, repro,
2011-03-06,1.85, -0.77, -4.67, 2.12, 1.52, 6.95, repro,
2011-03-07,2.22, -0.80, 1.53, 2.12, 1.52, 6.93, repro,
2011-03-08,1.50, -1.23, 0.70, 2.11, 1.50, 6.85, repro,
2011-03-09,1.24, -1.11, -5.76, 2.11, 1.50, 6.86, repro,
2011-03-10,-1.15, -0.67, -3.12, 2.12, 1.50, 6.88, repro,
2011-03-11,1.23, -1.12, -6.23, 2.12, 1.51, 6.87, repro,
2011-03-12,1.00, -1.48, 2.05, 2.13, 1.52, 6.93, repro,
2011-03-13,0.64, -0.90, -1.74, 2.13, 1.51, 6.91, repro,
2011-03-14,0.37, -1.94, -3.22, 2.14, 1.53, 6.95, repro,
2011-03-15,1.58, -0.97, -3.02, 2.17, 1.53, 7.01, repro,
2011-03-16,2.17, -0.84, 2.65, 2.20, 1.59, 7.22, repro,
2011-03-17,2.11, -1.35, 3.49, 2.21, 1.55, 7.09, repro,
2011-03-18,1.24, -1.43, -5.51, 2.19, 1.53, 7.00, repro,
2011-03-19,1.26, -1.51, 0.29, 2.21, 1.56, 7.17, repro,
2011-03-20,2.35, -1.01, 1.14, 2.16, 1.52, 6.97, repro,
2011-03-21,0.85, -0.64, 1.76, 2.19, 1.53, 7.01, repro,
2011-03-22,2.69, -1.21, 6.86, 2.24, 1.56, 7.20, repro,
2011-03-23,1.62, -1.39, 1.60, 2.21, 1.55, 7.09, repro,
2011-03-24,0.49, -1.10, 3.30, 2.15, 1.51, 6.90, repro,
2011-03-25,2.07, -1.00, 8.01, 2.21, 1.54, 7.05, repro,
2011-03-26,1.32, -0.60, 1.23, 2.22, 1.55, 7.09, repro,
2011-03-27,2.62, -0.38, 2.38, 2.16, 1.51, 6.89, repro,
2011-03-28,1.06, -0.42, -1.93, 2.21, 1.72, 7.11, repro,
2011-03-29,0.64, -0.47, -3.25, 2.18, 1.54, 7.00, repro,
2011-03-30,0.75, -1.28, -2.34, 2.17, 1.55, 7.05, repro,
2011-03-31,1.05, -2.11, 4.04, 2.25, 1.57, 7.19, repro,
2011-04-01,2.29, -1.92, -2.79, 2.25, 1.56, 7.07, repro,
2011-04-02,3.48, -1.17, -4.02, 2.19, 1.53, 6.96, repro,
2011-04-03,1.87, 0.11, 2.35, 2.29, 1.61, 7.30, repro,
2011-04-04,1.87, -1.21, 2.05, 2.18, 1.62, 7.23, repro,
2011-04-05,-0.30, -0.95, 3.54, 2.32, 1.79, 7.75, repro,
2011-04-06,2.05, -1.72, 3.60, 2.19, 1.57, 7.18, repro,
2011-04-07,1.72, -0.70, 4.07, 2.16, 1.53, 6.94, repro,
2011-04-08,2.07, -0.74, 3.98, 2.13, 1.52, 6.92, repro,
2011-04-09,2.39, -0.33, 3.37, 2.27, 1.65, 7.18, repro,
2011-04-10,1.19, -2.05, 3.22, 2.19, 1.56, 7.07, repro,
2011-04-11,1.83, -1.81, 5.54, 2.22, 1.59, 7.17, repro,
2011-04-12,2.32, -0.26, 0.88, 2.23, 1.59, 7.18, repro,
2011-04-13,1.67, -0.56, 0.94, 2.14, 1.52, 6.92, repro,
2011-04-14,1.37, -0.43, 2.67, 2.14, 1.53, 7.09, repro,
2011-04-15,1.26, -1.30, -0.97, 2.53, 1.78, 7.51, repro,
2011-04-16,1.42, -1.27, 0.20, 2.18, 1.58, 7.16, repro,
2011-04-17,2.31, -0.37, -0.81, 2.24, 1.79, 7.36, repro,
2011-04-18,1.50, -1.08, 7.68, 2.36, 1.75, 8.06, repro,
2011-04-19,0.70, -1.15, 0.66, 2.14, 1.54, 6.95, repro,
2011-04-20,1.34, -0.52, 4.50, 2.10, 1.50, 6.80, repro,
2011-04-21,0.97, -0.44, 1.54, 2.17, 1.54, 7.04, repro,
2011-04-22,0.79, -0.35, 0.37, 2.16, 1.55, 7.02, repro,
2011-04-23,1.59, -0.06, 2.64, 2.27, 1.62, 7.25, repro,
2011-04-24,0.78, -0.25, 2.45, 2.13, 1.53, 6.94, repro,
2011-04-25,0.82, -1.20, 4.23, 2.28, 1.61, 7.26, repro,
2011-04-26,1.06, -0.07, 4.23, 2.17, 1.53, 7.06, repro,
2011-04-27,0.71, -1.49, 1.13, 2.10, 1.50, 6.81, repro,
2011-04-28,2.11, 0.54, -1.02, 2.13, 1.53, 7.00, repro,
2011-04-29,2.12, -0.38, -0.39, 2.23, 1.77, 7.43, repro,
2011-04-30,0.02, -0.13, -2.12, 2.14, 1.55, 6.99, repro,
2011-05-01,1.44, -0.13, -2.46, 2.15, 1.52, 6.90, repro,
2011-05-02,0.27, -0.49, -3.11, 2.10, 1.50, 6.92, repro,
2011-05-03,-0.60, -0.95, -6.27, 2.18, 1.63, 7.19, repro,
2011-05-04,0.47, -0.32, -1.47, 2.19, 1.59, 7.26, repro,
2011-05-05,0.71, 0.13, -4.51, 2.21, 1.55, 7.11, repro,
2011-05-06,1.20, -0.57, 1.63, 2.20, 1.68, 7.28, repro,
2011-05-07,0.07, 0.03, 9.42, 2.26, 1.87, 7.51, repro,
2011-05-08,-0.86, -0.45, 0.85, 2.15, 1.55, 7.05, repro,
2011-05-09,0.72, -1.14, 7.91, 2.16, 1.54, 7.09, repro,
2011-05-10,1.08, -1.20, 5.57, 2.18, 1.56, 7.14, repro,
2011-05-11,1.50, 0.20, 4.44, 2.13, 1.49, 6.82, repro,
2011-05-12,1.18, -0.50, -1.82, 2.11, 1.50, 6.83, repro,
2011-05-13,1.09, -0.26, -4.13, 2.13, 1.63, 7.08, repro,
2011-05-14,0.70, -1.12, -6.12, 2.19, 1.55, 7.08, repro,
2011-05-15,0.31, -1.10, 1.86, 2.15, 1.52, 6.97, repro,
2011-05-16,0.78, 0.04, -3.40, 2.23, 1.65, 7.22, repro,
2011-05-17,0.05, 0.15, 3.06, 2.20, 1.63, 7.25, repro,
2011-05-18,0.84, -0.36, 8.47, 2.10, 1.50, 6.84, repro,
2011-05-19,0.85, -0.86, -2.22, 2.15, 1.56, 7.12, repro,
2011-05-20,0.60, 0.63, -4.84, 2.21, 1.70, 7.48, repro,
2011-05-21,1.52, -1.03, -4.34, 2.17, 1.60, 7.10, repro,
2011-05-22,1.39, 0.10, -0.28, 2.14, 1.51, 6.91, repro,
2011-05-23,0.06, -0.65, 1.19, 2.11, 1.50, 6.83, repro,
2011-05-24,1.54, 0.20, 3.25, 2.15, 1.55, 7.03, repro,
2011-05-25,1.99, -1.38, -1.87, 2.77, 2.14, 9.64, repro,
2011-05-26,1.44, -1.74, 1.19, 2.36, 1.80, 7.99, repro,
2011-05-27,0.89, -1.39, 0.73, 2.13, 1.51, 6.89, repro,
2011-05-28,1.96, -0.21, -1.45, 2.13, 1.52, 6.93, repro,
2011-05-29,1.61, 0.07, 10.07, 2.28, 1.56, 7.28, repro,
2011-05-30,1.39, 0.12, 3.99, 2.15, 1.54, 7.00, repro,
2011-05-31,2.34, -0.60, -0.92, 2.38, 1.75, 7.96, repro,
2011-06-01,4.13, -0.11, -1.54, 2.58, 2.04, 8.96, repro,
2011-06-02,2.07, -1.88, 4.18, 2.41, 1.81, 8.18, repro,
2011-06-03,2.30, -0.31, 7.99, 2.31, 1.72, 7.56, repro,
2011-06-04,2.46, 0.62, -4.29, 2.15, 1.52, 6.96, repro,
2011-06-05,1.83, 0.20, -4.96, 2.17, 1.56, 7.10, repro,
2011-06-06,2.17, -3.41, -1.86, 3.00, 2.20, 10.23, repro,
2011-06-07,1.11, -2.19, 7.81, 2.23, 1.58, 7.17, repro,
2011-06-08,0.94, 0.09, -2.22, 2.46, 1.73, 7.83, repro,
2011-06-09,3.08, -2.43, -1.96, 2.60, 1.92, 8.74, repro,
2011-06-10,2.00, -1.22, 0.54, 2.35, 1.75, 7.86, repro,
2011-06-11,1.24, -1.38, 2.70, 2.27, 1.65, 7.40, repro,
2011-06-12,2.69, -1.28, -0.36, 2.88, 2.14, 9.69, repro,
2011-06-13,1.20, -1.95, 5.56, 2.66, 2.07, 9.12, repro,
2011-06-14,2.21, 0.04, -6.91, 2.90, 2.10, 9.48, repro,
2011-06-15,1.42, -0.71, -1.08, 2.53, 1.73, 7.98, repro,
2011-06-16,1.34, -3.33, -1.56, 2.92, 2.14, 9.70, repro,
2011-06-17,0.53, -1.24, 1.78, 2.70, 2.04, 8.94, repro,
2011-06-18,-0.01, -2.01, 4.19, 2.70, 1.82, 8.65, repro,
2011-06-19,2.46, -2.35, -2.45, 3.15, 2.37, 10.26, repro,
2011-06-20,0.24, -2.00, 4.37, 2.49, 1.89, 8.43, repro,
2011-06-21,2.60, -1.95, 3.44, 2.54, 1.85, 8.16, repro,
2011-06-22,0.84, -1.14, -0.54, 2.14, 1.56, 7.08, repro,
2011-06-23,0.26, -1.40, -0.58, 2.80, 1.94, 9.41, repro,
2011-06-24,1.11, -1.50, 0.92, 2.93, 2.10, 9.87, repro,
2011-06-25,-0.11, -1.73, 5.93, 2.54, 1.89, 8.50, repro,
2011-06-26,1.13, -2.45, 7.82, 2.73, 1.97, 8.92, repro,
2011-06-27,-0.11, -2.01, 4.67, 2.31, 1.66, 7.50, repro,
2011-06-28,0.47, -2.55, 2.30, 2.24, 1.58, 7.20, repro,
2011-06-29,-1.87, -2.43, 4.19, 2.19, 1.54, 7.14, repro,
2011-06-30,1.58, -2.00, 6.38, 2.14, 1.51, 6.90, repro,
2011-07-01,0.08, -2.17, 3.41, 2.12, 1.51, 6.90, repro,
2011-07-02,-0.35, -1.35, 7.77, 2.12, 1.51, 6.88, repro,
2011-07-03,-1.62, -1.49, 7.17, 2.12, 1.50, 6.87, repro,
2011-07-04,-0.68, -2.63, 2.68, 2.12, 1.50, 6.87, repro,
2011-07-05,-1.42, -3.94, 0.90, 2.13, 1.51, 6.91, repro,
2011-07-06,-1.48, -1.63, -2.14, 2.20, 1.56, 7.14, repro,
2011-07-07,-1.93, -2.52, 7.14, 2.18, 1.58, 7.22, repro,
2011-07-08,-1.22, -2.59, 4.43, 2.17, 1.56, 7.09, repro,
2011-07-09,-1.10, -2.43, 6.54, 2.19, 1.55, 7.09, repro,
2011-07-10,-2.71, -2.89, 4.67, 2.16, 1.55, 7.06, repro,
2011-07-11,-1.48, -2.09, 10.65, 2.13, 1.51, 6.87, repro,
2011-07-12,-2.12, -1.41, 2.31, 2.14, 1.52, 6.96, repro,
2011-07-13,-0.97, -1.82, 11.50, 2.12, 1.51, 6.91, repro,
2011-07-14,-2.05, -1.94, 10.50, 2.13, 1.51, 6.90, repro,
2011-07-15,-3.33, -2.95, 9.25, 2.14, 1.50, 6.91, repro,
2011-07-16,-0.68, -0.29, 11.58, 2.16, 1.52, 6.95, repro,
2011-07-17,-1.52, -2.09, 6.19, 2.17, 1.51, 6.93, repro,
2011-07-18,-0.19, -1.33, 3.17, 2.21, 1.62, 7.37, repro,
2011-07-19,-1.51, -1.76, 6.23, 2.13, 1.51, 6.86, repro,
2011-07-20,-1.75, -2.67, -2.18, 2.13, 1.50, 6.85, repro,
2011-07-21,-1.96, -2.16, 11.12, 2.12, 1.50, 6.86, repro,
2011-07-22,-0.80, -0.92, 7.08, 2.19, 1.55, 7.08, repro,
2011-07-23,-1.15, -2.59, 4.65, 2.20, 1.55, 7.07, repro,
2011-07-24,-1.20, -3.04, 8.16, 2.13, 1.51, 6.88, repro,
2011-07-25,-2.44, -2.90, 7.92, 2.15, 1.51, 6.89, repro,
2011-07-26,-2.84, -1.98, 8.24, 2.16, 1.52, 6.98, repro,
2011-07-27,-2.34, -2.00, 6.96, 2.19, 1.55, 7.09, repro,
2011-07-28,-1.58, -2.31, 5.08, 2.15, 1.53, 6.96, repro,
2011-07-29,-1.69, -1.85, 1.68, 2.12, 1.51, 6.89, repro,
2011-07-30,-2.55, -1.65, 8.37, 2.12, 1.51, 6.87, repro,
2011-07-31,-2.76, -1.97, 8.51, 2.15, 1.51, 6.91, repro,
2011-08-01,-2.09, -1.71, -2.31, 2.28, 1.58, 7.31, repro,
2011-08-02,-2.51, -2.10, 5.51, 2.20, 1.56, 7.14, repro,
2011-08-03,-0.35, -2.33, 6.61, 2.25, 1.62, 7.39, repro,
2011-08-04,-1.49, -1.77, 9.44, 2.18, 1.56, 7.14, repro,
2011-08-05,-3.38, -2.82, 3.63, 2.20, 1.54, 7.05, repro,
2011-08-06,-3.59, -2.40, -1.30, 2.21, 1.56, 7.12, repro,
2011-08-07,0.08, -1.45, 9.00, 2.17, 1.56, 7.09, repro,
2011-08-08,-2.16, -2.23, 13.80, 2.16, 1.55, 7.05, repro,
2011-08-09,-2.18, -2.59, 10.00, 2.14, 1.54, 6.99, repro,
2011-08-10,-2.25, -1.96, 1.48, 2.15, 1.53, 6.99, repro,
2011-08-11,-2.11, -2.32, 4.26, 2.18, 1.53, 7.14, repro,
2011-08-12,-2.34, -1.67, 4.96, 2.18, 1.55, 7.23, repro,
2011-08-13,-2.79, -1.72, 4.34, 2.14, 1.52, 7.05, repro,
2011-08-14,-0.25, -2.44, 4.40, 2.11, 1.51, 6.99, repro,
2011-08-15,-3.80, -2.17, 7.00, 2.11, 1.52, 6.97, repro,
2011-08-16,-2.73, -1.81, 2.84, 2.11, 1.49, 6.88, repro,
2011-08-17,-2.84, -1.61, -0.85, 2.14, 1.52, 7.02, repro,
2011-08-18,-2.51, -1.57, 4.08, 2.11, 1.51, 6.94, repro,
2011-08-19,-2.64, -1.83, 7.47, 2.09, 1.51, 6.91, repro,
2011-08-20,-1.92, -1.54, 14.40, 2.15, 1.57, 7.16, repro,
2011-08-21,-3.75, -1.83, 4.27, 2.14, 1.52, 7.00, repro,
2011-08-22,-1.91, -3.05, 10.66, 2.12, 1.51, 6.93, repro,
2011-08-23,-2.89, -2.13, 9.00, 2.18, 1.57, 7.14, repro,
2011-08-24,-2.00, -2.75, 12.40, 2.09, 1.52, 6.93, repro,
2011-08-25,-1.82, -3.16, 9.16, 2.12, 1.51, 6.96, repro,
2011-08-26,-3.31, -2.53, 7.08, 2.21, 1.59, 7.25, repro,
2011-08-27,-3.29, -2.34, 9.68, 2.19, 1.55, 7.13, repro,
2011-08-28,-2.29, -2.64, 3.78, 2.13, 1.53, 7.07, repro,
2011-08-29,-5.17, -2.34, 11.17, 2.11, 1.52, 7.00, repro,
2011-08-30,-2.67, -1.43, 7.82, 2.17, 1.53, 7.07, repro,
2011-08-31,-3.83, -2.15, 14.77, 2.19, 1.53, 7.16, repro,
2011-09-01,-5.51, -1.35, 8.54, 2.18, 1.53, 7.09, repro,
2011-09-02,-3.58, -1.71, 9.50, 2.24, 1.57, 7.31, repro,
2011-09-03,-2.90, -1.84, 11.52, 2.13, 1.52, 6.96, repro,
2011-09-04,-3.10, -1.71, 11.42, 2.11, 1.52, 6.94, repro,
2011-09-05,-3.62, -1.65, 9.54, 2.24, 1.57, 7.11, repro,
2011-09-06,-4.46, -0.92, 7.16, 2.12, 1.51, 6.99, repro,
2011-09-07,-3.86, -1.88, 2.92, 2.17, 1.55, 7.09, repro,
2011-09-08,-3.65, -1.91, 5.06, 2.18, 1.56, 7.11, repro,
2011-09-09,-4.07, -2.62, 10.92, 2.20, 1.59, 7.21, repro,
2011-09-10,-3.07, -2.51, 13.13, 2.19, 1.59, 7.14, repro,
2011-09-11,-4.36, -2.98, 12.91, 2.11, 1.52, 7.00, repro,
2011-09-12,-3.49, -2.36, 3.77, 2.15, 1.55, 7.01, repro,
2011-09-13,-5.13, -2.38, 3.19, 2.15, 1.57, 7.19, repro,
2011-09-14,-4.02, -1.91, 3.19, 2.11, 1.50, 6.91, repro,
2011-09-15,-4.73, -1.15, 17.51, 2.09, 1.52, 6.98, repro,
2011-09-16,-3.11, -1.81, 1.09, 2.23, 1.68, 7.51, repro,
2011-09-17,-3.46, -0.69, 6.39, 2.10, 1.51, 6.93, repro,
2011-09-18,-3.79, -1.90, 9.63, 2.17, 1.55, 7.09, repro,
2011-09-19,-4.47, -1.99, 8.63, 2.26, 1.66, 7.44, repro,
2011-09-20,-3.04, -2.22, 11.99, 2.21, 1.62, 7.20, repro,
2011-09-21,-3.66, -1.39, 12.13, 2.16, 1.57, 7.14, repro,
2011-09-22,-4.72, -2.09, 13.01, 2.17, 1.58, 7.15, repro,
2011-09-23,-4.15, -1.68, 7.72, 2.16, 1.56, 7.07, repro,
2011-09-24,-3.49, -1.92, 10.96, 2.16, 1.56, 7.09, repro,
2011-09-25,-3.31, -1.58, 15.98, 2.18, 1.56, 7.11, repro,
2011-09-26,-3.84, -0.57, 20.89, 2.25, 1.58, 7.24, repro,
2011-09-27,-3.44, -1.09, 14.07, 2.16, 1.56, 7.05, repro,
2011-09-28,-5.51, -1.56, 13.49, 2.22, 1.61, 7.17, repro,
2011-09-29,-2.50, -0.90, 8.57, 2.27, 1.64, 7.29, repro,
2011-09-30,-2.87, -1.25, 12.64, 2.25, 1.62, 7.24, repro,
2011-10-01,-2.89, -0.91, 13.63, 2.22, 1.59, 7.18, repro,
2011-10-02,-2.80, -0.85, 15.94, 2.22, 1.58, 7.15, repro,
2011-10-03,-4.28, 0.03, 8.60, 2.21, 1.58, 7.11, repro,
2011-10-04,-3.48, -1.56, 15.21, 2.24, 1.59, 7.19, repro,
2011-10-05,-1.74, -1.09, 15.27, 2.26, 1.63, 7.16, repro,
2011-10-06,-0.78, -1.62, 12.82, 2.25, 1.62, 7.25, repro,
2011-10-07,-2.73, -1.75, 17.80, 2.22, 1.58, 7.13, repro,
2011-10-08,-1.40, -1.43, 8.83, 2.21, 1.57, 7.08, repro,
2011-10-09,-2.55, -1.61, 3.13, 2.23, 1.60, 7.20, repro,
2011-10-10,-0.31, -1.49, 16.17, 2.22, 1.58, 7.11, repro,
2011-10-11,-0.75, -1.30, 21.68, 2.32, 1.71, 7.51, repro,
2011-10-12,-1.38, -0.26, 5.54, 2.22, 1.59, 7.16, repro,
2011-10-13,-1.13, -1.01, 5.30, 2.27, 1.64, 7.26, repro,
2011-10-14,-1.42, -2.04, 11.68, 2.22, 1.59, 7.13, repro,
2011-10-15,-0.11, -2.71, 17.66, 2.22, 1.57, 7.13, repro,
2011-10-16,0.81, -0.51, 8.86, 2.27, 1.75, 7.37, repro,
2011-10-17,0.97, -1.10, 2.91, 2.24, 1.62, 7.29, repro,
2011-10-18,-0.68, -0.25, 1.40, 2.22, 1.59, 7.22, repro,
2011-10-19,-1.98, -0.29, 5.77, 2.29, 1.69, 7.49, repro,
2011-10-20,-1.33, -1.81, 15.31, 2.23, 1.58, 7.11, repro,
2011-10-21,-0.53, -2.00, 7.01, 2.23, 1.58, 7.18, repro,
2011-10-22,-0.69, -0.30, 2.49, 2.26, 1.59, 7.19, repro,
2011-10-23,-0.26, -0.15, 7.61, 2.23, 1.62, 7.25, repro,
2011-10-24,-0.28, -1.45, 9.97, 2.23, 1.60, 7.22, repro,
2011-10-25,-0.26, -2.28, 10.56, 2.28, 1.60, 7.30, repro,
2011-10-26,0.11, -1.75, 6.93, 2.22, 1.58, 7.10, repro,
2011-10-27,0.52, -1.49, 12.29, 2.23, 1.58, 7.13, repro,
2011-10-28,0.16, -0.27, 7.71, 2.25, 1.63, 7.28, repro,
2011-10-29,-1.53, -0.65, 10.32, 2.19, 1.59, 7.13, repro,
2011-10-30,-1.22, -0.56, 11.88, 2.20, 1.57, 7.06, repro,
2011-10-31,-0.72, -1.21, 8.33, 2.23, 1.58, 7.14, repro,
2011-11-01,-0.88, -0.66, 9.52, 2.25, 1.62, 7.32, repro,
2011-11-02,-0.22, -0.73, 4.49, 2.21, 1.58, 7.11, repro,
2011-11-03,-2.46, 0.25, 7.64, 2.26, 1.64, 7.33, repro,
2011-11-04,-0.39, 0.03, 16.78, 2.22, 1.62, 7.20, repro,
2011-11-05,0.67, -0.87, 18.48, 2.27, 1.63, 7.30, repro,
2011-11-06,0.26, -1.18, 16.75, 2.28, 1.62, 7.33, repro,
2011-11-07,0.64, -1.79, 8.16, 2.24, 1.58, 7.15, repro,
2011-11-08,-0.82, -0.83, 0.88, 2.30, 1.63, 7.41, repro,
2011-11-09,0.22, -1.06, 0.83, 2.32, 1.73, 7.66, repro,
2011-11-10,-0.30, -1.53, 10.20, 2.27, 1.61, 7.21, repro,
2011-11-11,-1.03, -1.79, 16.22, 2.23, 1.65, 7.22, repro,
2011-11-12,-1.60, -1.89, 15.64, 2.22, 1.58, 7.12, repro,
2011-11-13,0.16, -1.80, 20.13, 2.23, 1.60, 7.17, repro,
2011-11-14,-1.14, -0.83, 13.33, 2.26, 1.63, 7.35, repro,
2011-11-15,-1.91, -2.11, 14.28, 2.21, 1.58, 7.08, repro,
2011-11-16,-1.00, -1.08, 7.78, 2.25, 1.60, 7.23, repro,
2011-11-17,0.11, -2.00, 10.23, 2.25, 1.60, 7.23, repro,
2011-11-18,1.26, -0.39, 8.41, 2.38, 1.80, 7.87, repro,
2011-11-19,1.15, -0.74, 14.93, 2.26, 1.62, 7.32, repro,
2011-11-20,0.28, 0.34, 12.85, 2.21, 1.57, 7.06, repro,
2011-11-21,-1.55, -0.84, 9.52, 2.19, 1.56, 7.02, repro,
2011-11-22,-0.64, -1.27, 5.88, 2.21, 1.58, 7.14, repro,
2011-11-23,-0.66, -0.89, 8.06, 2.34, 1.63, 7.49, repro,
2011-11-24,-0.87, -0.02, 10.30, 2.23, 1.58, 7.18, repro,
2011-11-25,-1.70, -1.02, 12.58, 2.26, 1.62, 7.34, repro,
2011-11-26,-0.27, -0.41, 1.53, 2.20, 1.58, 7.12, repro,
2011-11-27,-1.85, -0.35, 3.52, 2.20, 1.57, 7.08, repro,
2011-11-28,0.12, -0.87, 4.65, 2.24, 1.63, 7.32, repro,
2011-11-29,-0.54, -0.95, 5.74, 2.21, 1.58, 7.15, repro,
2011-11-30,-0.80, -1.57, 3.74, 2.32, 1.65, 7.54, repro,
2011-12-01,-0.03, -1.63, 3.30, 2.19, 1.57, 7.08, repro,
2011-12-02,-2.74, -0.09, 12.23, 2.30, 1.65, 7.44, repro,
2011-12-03,-1.67, -2.41, 5.61, 2.25, 1.61, 7.31, repro,
2011-12-04,0.15, -1.76, 4.13, 2.24, 1.61, 7.27, repro,
2011-12-05,0.70, -0.88, 6.81, 2.27, 1.63, 7.35, repro,
2011-12-06,-0.13, -1.18, 4.81, 2.27, 1.62, 7.34, repro,
2011-12-07,0.54, -0.43, 8.16, 2.23, 1.60, 7.20, repro,
2011-12-08,-1.97, -0.46, 8.68, 2.24, 1.62, 7.28, repro,
2011-12-09,-1.15, -0.14, 9.57, 2.20, 1.58, 7.17, repro,
2011-12-10,-0.45, -0.59, 8.96, 2.20, 1.57, 7.11, repro,
2011-12-11,-1.70, -0.68, 11.15, 2.21, 1.58, 7.17, repro,
2011-12-12,-0.19, 0.06, 11.10, 2.20, 1.58, 7.11, repro,
2011-12-13,-2.44, -0.00, 14.81, 2.21, 1.56, 7.04, repro,
2011-12-14,0.33, -0.76, 12.29, 2.20, 1.58, 7.09, repro,
2011-12-15,0.69, -0.78, 12.06, 2.23, 1.62, 7.28, repro,
2011-12-16,-0.37, 0.12, 3.35, 2.21, 1.58, 7.16, repro,
2011-12-17,-0.33, -0.17, 5.89, 2.17, 1.55, 7.05, repro,
2011-12-18,-1.62, -0.20, 9.00, 2.17, 1.55, 7.03, repro,
2011-12-19,-0.95, 0.38, 17.88, 2.14, 1.54, 6.94, repro,
2011-12-20,0.48, 0.03, 12.64, 2.22, 1.65, 7.34, repro,
2011-12-21,0.14, -1.01, 10.17, 2.15, 1.56, 7.05, repro,
2011-12-22,-0.22, 0.26, 8.07, 2.17, 1.56, 7.08, repro,
2011-12-23,-0.49, -0.58, 6.64, 2.21, 1.60, 7.19, repro,
2011-12-24,-0.66, 0.61, 4.06, 2.23, 1.63, 7.31, repro,
2011-12-25,-0.51, 0.46, 8.67, 2.18, 1.57, 7.07, repro,
2011-12-26,0.00, -0.78, 15.82, 2.18, 1.57, 7.06, repro,
2011-12-27,0.91, -1.00, 17.21, 2.19, 1.58, 7.14, repro,
2011-12-28,0.94, 0.06, 8.32, 2.20, 1.58, 7.14, repro,
2011-12-29,-0.36, 0.01, 11.81, 2.20, 1.57, 7.08, repro,
2011-12-30,0.89, 0.06, 17.74, 2.19, 1.58, 7.11, repro,
2011-12-31,2.43, -0.40, 3.13, 2.17, 1.55, 7.03, repro,
2012-01-01,1.08, -0.82, -0.41, 2.17, 1.55, 7.02, repro,
2012-01-02,1.31, -0.13, -0.24, 2.18, 1.55, 7.06, repro,
2012-01-03,1.00, -1.05, 5.53, 2.21, 1.59, 7.17, repro,
2012-01-04,1.22, -1.38, 6.78, 2.21, 1.58, 7.09, repro,
2012-01-05,0.02, -0.68, 12.05, 2.20, 1.58, 7.11, repro,
2012-01-06,1.54, -0.65, 11.68, 2.20, 1.58, 7.10, repro,
2012-01-07,1.47, -0.94, 11.01, 2.19, 1.59, 7.12, repro,
2012-01-08,1.01, -0.93, 8.99, 2.17, 1.55, 7.03, repro,
2012-01-09,0.26, -0.97, 8.36, 2.15, 1.53, 6.96, repro,
2012-01-10,0.06, -1.07, 12.24, 2.16, 1.53, 6.96, repro,
2012-01-11,0.72, -1.59, 12.16, 2.22, 1.62, 7.29, repro,
2012-01-12,0.61, 0.07, 9.01, 2.17, 1.55, 7.02, repro,
2012-01-13,0.34, -0.83, 7.02, 2.18, 1.56, 7.12, repro,
2012-01-14,0.52, -0.07, 8.45, 2.19, 1.57, 7.10, repro,
2012-01-15,0.80, 0.28, 10.16, 2.16, 1.56, 7.04, repro,
2012-01-16,0.75, -0.42, 12.30, 2.15, 1.54, 6.95, repro,
2012-01-17,1.47, -0.05, 12.86, 2.16, 1.54, 6.96, repro,
2012-01-18,1.09, -0.93, 15.03, 2.19, 1.59, 7.24, repro,
2012-01-19,2.73, -0.45, 3.58, 2.18, 1.58, 7.20, repro,
2012-01-20,2.69, -0.48, 8.49, 2.15, 1.55, 7.07, repro,
2012-01-21,0.92, 0.40, 9.83, 2.15, 1.54, 7.02, repro,
2012-01-22,2.34, -1.58, 8.45, 2.15, 1.54, 6.99, repro,
2012-01-23,3.35, -0.81, 7.72, 2.20, 1.59, 7.21, repro,
2012-01-24,1.47, -0.82, 4.64, 2.19, 1.58, 7.18, repro,
2012-01-25,2.44, -0.09, -0.53, 2.18, 1.58, 7.13, repro,
2012-01-26,2.76, -0.80, 2.81, 2.25, 1.66, 7.42, repro,
2012-01-27,2.29, -0.81, 1.02, 2.19, 1.57, 7.10, repro,
2012-01-28,1.24, -0.42, 1.91, 2.16, 1.54, 6.99, repro,
2012-01-29,1.47, 0.54, -1.57, 2.19, 1.58, 7.20, repro,
2012-01-30,1.59, -1.30, 5.93, 2.20, 1.58, 7.10, repro,
