PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5379928847 North Latitude, -123.1574172701 East Longitude, 83.39808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-30,2.55, -2.88, 0.50, 2.19, 1.50, 7.05, repro,
2013-10-31,2.91, -3.10, 4.79, 2.21, 1.52, 7.09, repro,
2013-11-01,4.33, -0.00, -3.39, 2.25, 1.54, 7.17, repro,
2013-11-02,0.92, -3.63, 5.07, 2.27, 1.52, 7.14, repro,
2013-11-03,0.95, -2.98, 3.29, 2.27, 1.53, 7.20, repro,
2013-11-04,0.83, -3.58, 4.75, 2.37, 1.59, 7.31, repro,
2013-11-05,0.76, -3.07, -2.47, 2.23, 1.51, 7.01, repro,
2013-11-06,1.69, -1.81, -3.46, 2.14, 1.49, 6.86, repro,
2013-11-07,1.38, -2.03, -5.58, 2.27, 1.57, 7.22, repro,
2013-11-08,0.54, -2.51, 4.70, 2.18, 1.49, 6.94, repro,
2013-11-09,2.43, -1.99, -0.99, 2.18, 1.49, 6.98, repro,
2013-11-10,1.79, -0.51, -4.57, 2.19, 1.51, 6.95, repro,
2013-11-11,2.00, -0.82, -5.74, 2.14, 1.48, 6.86, repro,
2013-11-12,2.85, -1.73, -3.55, 2.22, 1.54, 7.05, repro,
2013-11-13,1.64, -1.51, -3.08, 2.15, 1.49, 6.90, repro,
2013-11-14,1.77, -0.81, -2.63, 2.17, 1.49, 6.96, repro,
2013-11-15,2.17, -1.33, 1.09, 2.17, 1.49, 6.95, repro,
2013-11-16,0.77, -2.79, 12.08, 2.16, 1.50, 6.98, repro,
2013-11-17,1.09, -3.71, 0.18, 2.13, 1.47, 6.83, repro,
2013-11-18,1.47, -6.61, 1.11, 2.19, 1.51, 7.02, repro,
2013-11-19,2.07, -3.33, 6.32, 2.24, 1.54, 7.23, repro,
2013-11-20,3.82, -2.75, -2.90, 2.18, 1.49, 6.96, repro,
2013-11-21,4.11, 0.11, -7.37, 2.15, 1.48, 6.86, repro,
2013-11-22,1.07, -0.60, -10.70, 2.22, 1.55, 7.09, repro,
2013-11-23,1.83, -0.75, -9.55, 2.15, 1.48, 6.89, repro,
2013-11-24,0.81, -1.30, 0.05, 2.17, 1.48, 6.92, repro,
2013-11-25,3.06, -1.66, -5.66, 2.27, 1.54, 7.17, repro,
2013-11-26,2.16, -1.32, -3.26, 2.21, 1.51, 6.99, repro,
2013-11-27,0.68, -1.44, -4.24, 2.17, 1.49, 6.93, repro,
2013-11-28,1.75, -0.97, -5.39, 2.19, 1.53, 7.01, repro,
2013-11-29,2.21, -1.51, -9.23, 2.20, 1.53, 7.09, repro,
2013-11-30,3.40, -0.85, -9.23, 2.21, 1.52, 7.05, repro,
2013-12-01,1.75, -3.59, -0.63, 2.22, 1.54, 7.13, repro,
2013-12-03,1.00, -0.76, -4.39, 2.21, 1.56, 7.03, repro,
2013-12-04,1.54, -1.15, -5.22, 2.25, 1.58, 7.23, repro,
2013-12-05,1.93, -1.20, -4.03, 2.31, 1.61, 7.42, repro,
2013-12-06,1.47, -1.43, -0.31, 2.26, 1.59, 7.29, repro,
2013-12-07,1.37, -2.12, -3.24, 2.17, 1.52, 6.95, repro,
2013-12-08,1.65, -1.29, -0.48, 2.17, 1.52, 6.94, repro,
2013-12-09,2.38, -1.10, -4.66, 2.15, 1.47, 6.86, repro,
2013-12-10,3.21, -1.04, -3.91, 2.28, 1.58, 7.26, repro,
2013-12-11,3.70, -0.13, -8.72, 2.26, 1.56, 7.23, repro,
2013-12-12,0.84, -2.61, 1.05, 2.26, 1.54, 7.11, repro,
2013-12-13,1.95, -1.28, -4.36, 2.15, 1.48, 6.85, repro,
2013-12-14,2.03, -0.89, -0.22, 2.18, 1.51, 6.97, repro,
2013-12-15,1.54, -2.41, 0.50, 2.25, 1.56, 7.24, repro,
2013-12-16,1.97, -1.09, -1.37, 2.22, 1.52, 7.07, repro,
2013-12-17,3.01, -2.35, -4.98, 2.17, 1.49, 6.93, repro,
2013-12-18,1.09, -1.72, 4.22, 2.16, 1.49, 6.91, repro,
2013-12-19,1.80, -2.12, 0.94, 2.21, 1.54, 7.10, repro,
2013-12-20,3.01, -1.50, 5.80, 2.31, 1.63, 7.46, repro,
2013-12-21,3.62, -2.68, 4.96, 2.19, 1.51, 7.05, repro,
2013-12-22,4.19, -1.56, -1.59, 2.22, 1.57, 7.20, repro,
2013-12-23,2.12, -0.85, 4.31, 2.16, 1.49, 6.90, repro,
2013-12-24,1.26, -1.16, -6.85, 2.16, 1.49, 6.90, repro,
2013-12-25,1.64, -2.30, -4.56, 2.25, 1.58, 7.28, repro,
2013-12-26,1.82, -1.30, -4.17, 2.20, 1.53, 7.06, repro,
2013-12-27,1.49, -2.90, -5.89, 2.29, 1.63, 7.36, repro,
2013-12-28,3.40, -1.53, -11.03, 2.26, 1.58, 7.23, repro,
2013-12-29,3.27, -0.82, -16.44, 2.36, 1.64, 7.39, repro,
2013-12-30,3.74, -1.82, -12.68, 2.22, 1.53, 7.13, repro,
2013-12-31,4.07, -1.46, -7.81, 2.20, 1.53, 7.05, repro,
2014-01-01,2.06, -1.29, -8.44, 2.25, 1.58, 7.20, repro,
2014-01-02,2.52, -1.20, -4.63, 2.22, 1.55, 7.17, repro,
2014-01-03,2.50, -1.73, 7.18, 2.31, 1.61, 7.36, repro,
2014-01-04,1.64, -1.54, -0.69, 2.25, 1.56, 7.21, repro,
2014-01-05,2.77, -2.08, -8.53, 2.25, 1.58, 7.26, repro,
2014-01-06,2.88, -2.14, -3.75, 2.21, 1.55, 7.16, repro,
2014-01-07,2.04, -1.82, 1.96, 2.21, 1.51, 7.04, repro,
2014-01-08,2.62, -2.39, -7.67, 2.17, 1.50, 6.96, repro,
2014-01-09,1.16, -2.44, -2.31, 2.23, 1.55, 7.23, repro,
2014-01-10,-0.57, -2.15, 3.23, 2.25, 1.58, 7.31, repro,
2014-01-11,5.79, -1.27, 0.86, 2.17, 1.50, 6.99, repro,
2014-01-12,0.95, -2.11, 9.45, 2.16, 1.48, 6.89, repro,
2014-01-13,3.98, -2.02, -6.43, 2.23, 1.54, 7.12, repro,
2014-01-14,4.07, -0.72, -14.51, 2.24, 1.56, 7.26, repro,
2014-01-15,2.82, -0.46, -11.13, 2.17, 1.51, 7.01, repro,
2014-01-16,3.60, -1.12, -5.39, 2.19, 1.54, 7.13, repro,
2014-01-17,3.23, -1.94, -1.10, 2.23, 1.57, 7.23, repro,
2014-01-18,1.70, -1.56, -0.47, 2.19, 1.52, 7.02, repro,
2014-01-19,3.34, -1.41, -2.06, 2.19, 1.55, 7.12, repro,
2014-01-20,2.67, -1.12, -6.06, 2.24, 1.55, 7.12, repro,
2014-01-21,2.45, -2.19, -10.90, 2.14, 1.48, 6.89, repro,
2014-01-22,2.70, -0.91, -8.29, 2.20, 1.54, 7.12, repro,
2014-01-23,1.80, -1.23, -2.27, 2.16, 1.48, 6.94, repro,
2014-01-24,3.28, -1.29, -4.49, 2.24, 1.54, 7.25, repro,
2014-01-25,2.08, -2.18, -1.33, 2.28, 1.56, 7.33, repro,
2014-01-26,3.10, -1.64, 3.94, 2.21, 1.51, 7.05, repro,
2014-01-27,3.52, -1.07, -1.36, 2.23, 1.52, 7.03, repro,
2014-01-28,2.85, -1.67, -3.87, 2.16, 1.48, 6.91, repro,
2014-01-29,3.65, -1.42, 11.96, 2.18, 1.49, 6.98, repro,
2014-01-30,2.13, -3.60, -0.11, 2.17, 1.48, 6.92, repro,
2014-01-31,2.48, -2.22, 3.20, 2.16, 1.52, 7.00, repro,
2014-02-01,3.98, -2.03, -0.35, 2.20, 1.50, 7.02, repro,
2014-02-02,3.56, -1.45, -0.07, 2.23, 1.54, 7.21, repro,
2014-02-03,1.98, -2.57, 0.81, 2.38, 1.64, 7.70, repro,
2014-02-04,2.28, -1.17, -2.86, 2.20, 1.51, 7.07, repro,
2014-02-05,2.57, -1.84, -3.04, 2.21, 1.51, 7.06, repro,
2014-02-06,2.93, -1.29, 2.89, 2.16, 1.48, 6.90, repro,
2014-02-07,0.75, -2.86, -4.31, 2.16, 1.52, 7.01, repro,
2014-02-08,2.17, -2.81, -0.78, 2.17, 1.49, 7.00, repro,
2014-02-09,-3.30, -1.93, 6.48, 2.25, 1.52, 7.15, repro,
2014-02-10,-1.29, -1.11, 7.34, 2.33, 1.60, 7.33, repro,
2014-02-11,1.82, -1.83, 6.63, 2.20, 1.50, 7.05, repro,
2014-02-12,3.26, -3.64, 11.21, 2.16, 1.48, 6.93, repro,
2014-02-13,2.62, -1.51, -1.84, 2.22, 1.52, 7.15, repro,
2014-02-14,3.51, 0.23, 13.90, 2.28, 1.52, 7.18, repro,
2014-02-15,3.04, -0.60, -0.13, 2.18, 1.50, 7.02, repro,
2014-02-16,2.05, -0.08, 13.64, 2.16, 1.48, 6.91, repro,
2014-02-17,4.24, 1.66, 5.06, 2.19, 1.51, 7.03, repro,
2014-02-18,1.93, 0.35, 1.52, 2.23, 1.54, 7.12, repro,
2014-02-19,0.75, 1.05, 2.45, 2.20, 1.53, 7.05, repro,
2014-02-20,-0.79, -0.73, 0.61, 2.19, 1.50, 7.09, repro,
2014-02-21,4.46, -0.09, -6.22, 2.19, 1.49, 6.95, repro,
2014-02-22,4.33, -0.32, -4.96, 2.16, 1.50, 6.93, repro,
2014-02-23,2.42, 0.35, -6.06, 2.33, 1.59, 7.44, repro,
2014-02-24,3.00, 1.15, -5.58, 2.24, 1.53, 7.09, repro,
2014-02-25,2.36, -0.37, -1.98, 2.26, 1.54, 7.16, repro,
2014-02-26,2.53, 0.25, -0.13, 2.28, 1.57, 7.22, repro,
2014-02-27,3.67, -0.93, 1.72, 2.27, 1.60, 7.24, repro,
2014-02-28,2.49, -0.82, 4.66, 2.31, 1.61, 7.36, repro,
2014-03-01,3.29, 0.07, -3.64, 2.38, 1.65, 7.56, repro,
2014-03-02,4.15, -0.64, -3.17, 2.18, 1.50, 6.94, repro,
2014-03-03,4.39, 2.55, -0.16, 2.29, 1.58, 7.21, repro,
2014-03-04,1.47, -3.76, -5.57, 2.29, 1.58, 7.22, repro,
2014-03-05,4.25, -1.25, 0.98, 2.26, 1.58, 7.19, repro,
2014-03-06,4.62, 1.46, -0.43, 2.18, 1.51, 6.98, repro,
2014-03-07,1.88, -0.31, -9.59, 2.40, 1.61, 7.51, repro,
2014-03-08,1.84, -0.22, -6.94, 2.28, 1.57, 7.20, repro,
2014-03-09,1.92, -0.59, -1.57, 2.18, 1.50, 6.91, repro,
2014-03-10,0.80, -2.43, 2.27, 2.18, 1.50, 6.95, repro,
2014-03-11,2.27, 0.67, -12.60, 2.16, 1.48, 6.86, repro,
2014-03-12,1.70, 0.58, -2.28, 2.32, 1.61, 7.42, repro,
2014-03-13,1.21, -0.45, -3.00, 2.19, 1.50, 6.99, repro,
2014-03-14,3.59, -0.06, 4.16, 2.20, 1.51, 7.01, repro,
2014-03-15,2.62, -0.46, -6.99, 2.22, 1.55, 7.15, repro,
2014-03-16,-0.98, -1.65, 3.34, 2.23, 1.55, 7.15, repro,
2014-03-17,2.25, -1.15, -0.02, 2.17, 1.50, 6.96, repro,
2014-03-18,2.81, 0.18, -3.32, 2.19, 1.50, 6.99, repro,
2014-03-19,3.35, -1.26, -7.99, 2.25, 1.53, 7.11, repro,
2014-03-20,3.89, -0.33, -8.01, 2.24, 1.54, 7.09, repro,
2014-03-21,3.19, -0.50, -7.53, 2.16, 1.49, 6.93, repro,
2014-03-22,2.37, 0.84, -8.13, 2.15, 1.49, 6.90, repro,
2014-03-23,3.27, -0.56, -5.83, 2.16, 1.50, 6.93, repro,
2014-03-24,2.31, -0.15, -9.42, 2.18, 1.49, 6.95, repro,
2014-03-25,1.66, 0.04, -1.88, 2.27, 1.54, 7.26, repro,
2014-03-26,3.50, -1.96, -0.27, 2.19, 1.49, 6.97, repro,
2014-03-27,-0.18, -3.88, 7.83, 2.16, 1.49, 6.91, repro,
2014-03-28,2.71, -0.63, -2.62, 2.16, 1.49, 6.88, repro,
2014-03-29,4.50, -0.14, -7.54, 2.29, 1.55, 7.15, repro,
2014-03-30,1.27, -1.78, -6.06, 2.20, 1.51, 6.98, repro,
2014-03-31,1.43, -0.18, -10.84, 2.23, 1.54, 7.06, repro,
2014-04-01,1.61, -1.43, -3.99, 2.35, 1.57, 7.37, repro,
2014-04-02,1.28, -0.76, -5.09, 2.17, 1.50, 6.94, repro,
2014-04-03,2.94, -0.70, -6.98, 2.17, 1.49, 6.90, repro,
2014-04-04,0.14, -2.81, -1.98, 2.23, 1.53, 7.15, repro,
2014-04-05,1.93, -0.81, -12.05, 2.18, 1.49, 6.92, repro,
2014-04-06,1.70, 0.39, -8.22, 2.31, 1.57, 7.30, repro,
2014-04-07,0.57, -0.59, -6.96, 2.16, 1.50, 6.93, repro,
2014-04-08,1.40, -0.97, -13.98, 2.18, 1.50, 6.91, repro,
2014-04-09,1.49, 0.49, 1.80, 2.21, 1.51, 7.01, repro,
2014-04-10,3.04, 0.52, -8.81, 2.25, 1.50, 7.05, repro,
2014-04-11,4.82, -1.15, -10.04, 2.23, 1.50, 7.00, repro,
2014-04-12,1.70, 0.44, -7.45, 2.20, 1.53, 7.07, repro,
2014-04-13,2.37, 0.08, -4.42, 2.17, 1.49, 6.89, repro,
2014-04-14,3.30, 0.50, -8.10, 2.18, 1.50, 6.95, repro,
2014-04-15,2.54, -1.17, -5.32, 2.30, 1.56, 7.16, repro,
2014-04-16,1.96, -0.63, -7.02, 2.33, 1.57, 7.17, repro,
2014-04-17,2.08, -1.12, -8.24, 2.15, 1.48, 6.82, repro,
2014-04-18,1.77, -0.80, -3.90, 2.16, 1.49, 6.86, repro,
2014-04-19,0.91, -0.53, 1.57, 2.19, 1.52, 6.99, repro,
2014-04-20,2.96, -0.28, -7.75, 2.20, 1.52, 7.02, repro,
2014-04-21,2.72, -1.51, -4.41, 2.18, 1.49, 6.93, repro,
2014-04-22,1.04, -2.04, -4.87, 2.19, 1.49, 6.91, repro,
2014-04-23,0.91, -1.99, 1.37, 2.17, 1.50, 6.89, repro,
2014-04-24,0.84, -1.50, 2.14, 2.21, 1.52, 7.03, repro,
2014-04-25,2.20, -0.77, 1.85, 2.17, 1.49, 6.88, repro,
2014-04-26,2.13, -1.76, -2.62, 2.17, 1.49, 6.85, repro,
2014-04-27,1.77, -3.10, 0.20, 2.18, 1.49, 6.89, repro,
2014-04-28,0.83, -0.64, -7.44, 2.23, 1.51, 7.02, repro,
2014-04-29,2.05, 0.11, -14.12, 2.22, 1.51, 6.99, repro,
2014-04-30,2.40, 0.11, -7.07, 2.23, 1.51, 7.02, repro,
2014-05-01,1.47, -0.89, -11.99, 2.18, 1.49, 6.89, repro,
2014-05-02,1.89, -1.26, -11.38, 2.16, 1.48, 6.84, repro,
2014-05-03,1.11, -3.91, -10.73, 2.16, 1.49, 6.87, repro,
2014-05-04,2.64, 0.03, -8.37, 2.24, 1.54, 7.03, repro,
2014-05-05,1.89, -2.61, -12.87, 2.15, 1.48, 6.83, repro,
2014-05-06,1.56, -0.18, -5.76, 2.17, 1.48, 6.86, repro,
2014-05-07,2.36, -0.50, -1.42, 2.16, 1.48, 6.83, repro,
2014-05-08,2.58, 0.67, -2.39, 2.25, 1.55, 7.14, repro,
2014-05-09,-0.20, -1.07, 0.51, 2.20, 1.53, 7.12, repro,
2014-05-10,1.60, -2.66, -8.49, 2.15, 1.49, 6.87, repro,
2014-05-11,1.84, 0.02, -8.62, 2.16, 1.48, 6.87, repro,
2014-05-12,1.35, -1.25, -11.01, 2.17, 1.48, 6.87, repro,
2014-05-13,2.82, 0.01, -8.62, 2.18, 1.48, 6.87, repro,
2014-05-14,2.40, -0.28, -8.19, 2.16, 1.49, 6.87, repro,
2014-05-15,2.50, 0.02, -12.40, 2.16, 1.52, 6.97, repro,
2014-05-16,2.39, -0.40, -4.87, 2.18, 1.49, 6.89, repro,
2014-05-17,1.83, -1.00, -4.11, 2.17, 1.48, 6.83, repro,
2014-05-18,1.37, -1.58, -4.76, 2.16, 1.47, 6.79, repro,
2014-05-19,3.18, -1.01, -3.64, 2.18, 1.50, 6.91, repro,
2014-05-20,4.68, -0.26, -14.86, 2.18, 1.52, 6.96, repro,
2014-05-21,3.90, -0.78, -6.81, 2.18, 1.51, 6.91, repro,
2014-05-22,2.26, 0.01, 0.32, 2.18, 1.51, 6.92, repro,
2014-05-23,1.78, -0.88, -4.25, 2.21, 1.51, 6.99, repro,
2014-05-24,1.39, 0.54, -4.39, 2.18, 1.50, 6.89, repro,
2014-05-25,2.40, -1.12, -0.63, 2.20, 1.53, 7.03, repro,
2014-05-26,-0.07, -1.19, -17.98, 2.19, 1.51, 6.93, repro,
2014-05-27,2.52, -0.82, -6.45, 2.20, 1.51, 6.93, repro,
2014-05-28,4.03, -0.60, -16.01, 2.20, 1.51, 6.95, repro,
2014-05-29,1.07, 0.27, -9.45, 2.28, 1.58, 7.33, repro,
2014-05-30,3.73, -0.53, -0.57, 2.18, 1.51, 6.95, repro,
2014-05-31,5.19, -0.35, -10.20, 2.16, 1.48, 6.81, repro,
2014-06-01,2.52, -0.40, -8.95, 2.19, 1.49, 6.85, repro,
2014-06-02,2.96, -0.77, -2.96, 2.20, 1.49, 6.87, repro,
2014-06-03,3.80, -1.64, -6.86, 2.21, 1.50, 6.93, repro,
2014-06-04,3.10, -0.57, -9.72, 2.21, 1.51, 6.97, repro,
2014-06-05,3.53, -1.02, -7.03, 2.25, 1.55, 7.07, repro,
2014-06-06,5.31, -0.85, -5.65, 2.26, 1.55, 7.06, repro,
2014-06-07,3.48, -1.71, -2.12, 2.24, 1.53, 7.02, repro,
2014-06-08,3.56, 0.65, -11.62, 2.20, 1.50, 6.90, repro,
2014-06-09,5.17, -1.53, -13.82, 2.29, 1.55, 7.16, repro,
2014-06-10,0.88, -1.99, -3.57, 2.21, 1.51, 6.98, repro,
2014-06-11,4.02, -0.07, -3.31, 2.17, 1.48, 6.83, repro,
2014-06-12,0.94, -1.94, 5.27, 2.26, 1.53, 7.01, repro,
2014-06-13,2.47, -1.40, -10.19, 2.26, 1.53, 7.03, repro,
2014-06-14,3.81, -0.12, -11.08, 2.21, 1.49, 6.88, repro,
2014-06-15,2.56, -2.55, 0.41, 2.26, 1.52, 7.10, repro,
2014-06-16,2.32, -2.93, -3.17, 2.19, 1.50, 6.95, repro,
2014-06-17,1.99, -1.48, -6.34, 2.17, 1.48, 6.83, repro,
2014-06-18,2.80, -0.32, -10.29, 2.18, 1.48, 6.82, repro,
2014-06-19,1.67, -0.96, -3.21, 2.19, 1.49, 6.87, repro,
2014-06-20,2.29, -2.48, -2.74, 2.20, 1.49, 6.92, repro,
2014-06-21,0.66, -1.22, -3.49, 2.20, 1.49, 6.95, repro,
2014-06-22,2.11, -2.01, -4.34, 2.17, 1.48, 6.83, repro,
2014-06-23,1.90, -1.07, -6.11, 2.16, 1.48, 6.78, repro,
2014-06-24,3.11, -1.01, -6.82, 2.20, 1.49, 6.88, repro,
2014-06-25,-0.54, -1.22, -2.90, 2.20, 1.48, 6.88, repro,
2014-06-26,2.04, -2.38, -6.71, 2.19, 1.48, 6.89, repro,
2014-06-27,1.46, -2.86, -1.60, 2.26, 1.53, 7.19, repro,
2014-06-28,0.51, -4.42, -7.45, 2.17, 1.49, 6.86, repro,
2014-06-29,1.45, -3.18, 1.37, 2.13, 1.47, 6.77, repro,
2014-06-30,1.42, -0.55, 0.33, 2.15, 1.46, 6.77, repro,
2014-07-01,0.98, -0.12, -3.48, 2.14, 1.46, 6.79, repro,
2014-07-02,2.23, -0.72, -5.00, 2.14, 1.48, 6.82, repro,
2014-07-03,0.43, -1.51, 3.97, 2.13, 1.49, 6.85, repro,
2014-07-04,0.73, -2.01, 0.60, 2.15, 1.50, 6.90, repro,
2014-07-05,1.08, -1.58, 2.35, 2.14, 1.47, 6.77, repro,
2014-07-06,1.58, -0.78, -5.36, 2.13, 1.46, 6.74, repro,
2014-07-07,1.94, -1.77, 0.18, 2.14, 1.46, 6.76, repro,
2014-07-08,1.81, -2.75, 1.12, 2.15, 1.48, 6.88, repro,
2014-07-09,0.82, -0.46, 4.20, 2.13, 1.47, 6.78, repro,
2014-07-10,0.57, -1.44, 8.71, 2.17, 1.49, 6.88, repro,
2014-07-11,1.92, -0.85, -1.71, 2.13, 1.45, 6.72, repro,
2014-07-12,2.12, 0.07, 7.58, 2.24, 1.56, 7.03, repro,
2014-07-13,1.93, -0.97, 13.99, 2.16, 1.49, 6.88, repro,
2014-07-14,1.16, -2.04, -0.39, 2.19, 1.51, 6.89, repro,
2014-07-15,2.92, -0.46, 2.94, 2.16, 1.47, 6.84, repro,
2014-07-16,1.49, -0.60, 4.01, 2.13, 1.46, 6.72, repro,
2014-07-17,0.46, -1.45, 6.73, 2.19, 1.48, 6.86, repro,
2014-07-18,0.82, -1.55, 9.20, 2.13, 1.46, 6.73, repro,
2014-07-19,3.06, -1.55, 5.27, 2.14, 1.46, 6.79, repro,
2014-07-20,2.38, -2.05, 7.80, 2.16, 1.47, 6.82, repro,
2014-07-21,0.44, -0.38, 8.16, 2.15, 1.47, 6.83, repro,
2014-07-22,1.02, -1.27, 2.01, 2.14, 1.46, 6.73, repro,
2014-07-23,0.25, -1.77, 4.62, 2.15, 1.46, 6.75, repro,
2014-07-24,-1.30, -3.12, 0.14, 2.14, 1.46, 6.76, repro,
2014-07-25,0.83, -0.89, 3.41, 2.14, 1.46, 6.74, repro,
2014-07-26,2.18, 0.15, -3.19, 2.14, 1.47, 6.77, repro,
2014-07-27,3.53, 0.08, -2.22, 2.22, 1.51, 6.96, repro,
2014-07-28,1.80, -0.09, 1.74, 2.16, 1.46, 6.78, repro,
2014-07-29,1.68, -0.87, -1.12, 2.14, 1.46, 6.73, repro,
2014-07-30,1.91, -1.66, -1.31, 2.13, 1.46, 6.68, repro,
2014-07-31,2.69, 0.38, -2.48, 2.14, 1.46, 6.73, repro,
2014-08-01,1.81, 0.05, 0.18, 2.17, 1.50, 6.91, repro,
2014-08-02,1.35, -0.85, 2.76, 2.18, 1.50, 6.93, repro,
2014-08-03,2.06, -1.31, 4.57, 2.22, 1.56, 7.13, repro,
2014-08-04,2.04, -1.08, 11.66, 2.17, 1.49, 6.88, repro,
2014-08-05,2.80, -0.93, 2.57, 2.16, 1.50, 6.84, repro,
2014-08-06,0.80, -0.35, -0.36, 2.21, 1.52, 7.03, repro,
2014-08-07,1.23, -0.85, 9.08, 2.21, 1.53, 7.04, repro,
2014-08-08,3.56, -0.53, -0.22, 2.20, 1.52, 6.96, repro,
2014-08-09,1.75, -0.66, 2.32, 2.17, 1.49, 6.85, repro,
2014-08-10,1.13, -0.88, 8.20, 2.20, 1.51, 7.00, repro,
2014-08-11,1.66, -1.10, 0.13, 2.18, 1.51, 6.93, repro,
2014-08-12,-0.67, -1.58, 8.96, 2.30, 1.62, 7.38, repro,
2014-08-13,0.31, -0.71, 5.18, 2.19, 1.50, 6.93, repro,
2014-08-14,2.39, -1.44, 14.20, 2.22, 1.52, 7.01, repro,
2014-08-15,0.78, -2.09, 5.49, 2.23, 1.53, 7.03, repro,
2014-08-16,1.37, -1.28, -0.51, 2.19, 1.51, 6.95, repro,
2014-08-17,3.43, -1.96, -4.96, 2.18, 1.50, 6.90, repro,
2014-08-18,1.94, -0.67, 1.66, 2.20, 1.51, 6.96, repro,
2014-08-19,0.17, -2.36, 7.43, 2.23, 1.51, 7.02, repro,
2014-08-20,-0.54, -2.11, 6.40, 2.31, 1.57, 7.21, repro,
2014-08-21,-0.23, -1.75, 12.40, 2.25, 1.55, 7.08, repro,
2014-08-22,1.65, -1.55, -0.44, 2.19, 1.52, 6.94, repro,
2014-08-23,-0.68, -2.10, 4.64, 2.22, 1.51, 6.92, repro,
2014-08-24,3.41, -2.67, 7.35, 2.22, 1.52, 7.01, repro,
2014-08-25,1.84, -2.18, 8.71, 2.21, 1.52, 7.00, repro,
2014-08-26,1.54, -0.57, 1.05, 2.22, 1.56, 7.11, repro,
2014-08-27,0.21, -2.15, 12.36, 2.21, 1.54, 7.02, repro,
2014-08-28,0.26, -0.65, 7.37, 2.20, 1.52, 6.97, repro,
2014-08-29,-0.21, -2.02, 17.20, 2.21, 1.50, 6.91, repro,
2014-08-30,0.35, -1.62, 10.70, 2.29, 1.56, 7.16, repro,
2014-08-31,2.27, -1.67, 14.36, 2.20, 1.50, 6.90, repro,
2014-09-01,1.22, -1.46, 11.48, 2.18, 1.50, 6.86, repro,
2014-09-02,1.55, -1.82, 6.80, 2.18, 1.51, 6.86, repro,
2014-09-03,1.50, -2.85, 7.83, 2.19, 1.50, 6.88, repro,
2014-09-04,1.24, -0.71, 6.26, 2.20, 1.51, 6.89, repro,
2014-09-05,2.27, -0.73, 7.16, 2.20, 1.51, 6.91, repro,
2014-09-06,2.24, -0.44, 7.47, 2.18, 1.50, 6.84, repro,
2014-09-07,1.24, -1.07, 2.20, 2.16, 1.50, 6.81, repro,
2014-09-08,1.50, -1.07, 9.25, 2.18, 1.50, 6.83, repro,
2014-09-09,2.62, -1.91, 6.95, 2.19, 1.50, 6.88, repro,
2014-09-10,0.95, -0.37, 2.09, 2.19, 1.50, 6.87, repro,
2014-09-11,0.91, -1.91, 7.75, 2.20, 1.51, 6.93, repro,
2014-09-12,1.13, -1.22, 9.98, 2.19, 1.51, 6.87, repro,
2014-09-13,2.56, -1.68, 10.56, 2.15, 1.50, 6.79, repro,
2014-09-14,2.23, -2.47, 14.29, 2.16, 1.49, 6.81, repro,
2014-09-15,1.07, -1.77, 9.13, 2.18, 1.50, 6.89, repro,
2014-09-16,1.83, -2.15, 11.71, 2.19, 1.51, 6.94, repro,
2014-09-17,0.20, -1.95, 11.82, 2.17, 1.51, 6.90, repro,
2014-09-18,2.38, -1.92, 12.24, 2.12, 1.49, 6.76, repro,
2014-09-19,1.29, -0.46, 9.29, 2.16, 1.50, 6.84, repro,
2014-09-20,0.96, -1.50, 8.24, 2.13, 1.50, 6.82, repro,
2014-09-21,-0.32, -2.26, 12.27, 2.21, 1.55, 7.05, repro,
2014-09-22,2.88, -1.32, 13.59, 2.20, 1.52, 6.96, repro,
2014-09-23,2.76, -0.40, 17.68, 2.12, 1.50, 6.82, repro,
2014-09-24,2.33, -1.97, 19.06, 2.12, 1.49, 6.80, repro,
2014-09-25,1.00, -0.04, 5.96, 2.16, 1.52, 6.99, repro,
2014-09-26,1.82, -3.63, -2.07, 2.20, 1.58, 7.10, repro,
2014-09-27,3.19, -0.53, -1.67, 2.22, 1.56, 7.08, repro,
2014-09-28,3.96, -2.80, 0.97, 2.14, 1.51, 6.87, repro,
2014-09-29,1.42, -1.52, -1.61, 2.12, 1.50, 6.80, repro,
2014-09-30,2.91, -2.97, 1.87, 2.13, 1.51, 6.82, repro,
2014-10-01,1.42, -2.21, 4.66, 2.14, 1.51, 6.87, repro,
2014-10-02,3.93, -0.95, -3.20, 2.23, 1.53, 7.03, repro,
2014-10-03,1.57, -1.88, 1.79, 2.20, 1.57, 7.02, repro,
2014-10-04,2.49, -1.84, 4.15, 2.10, 1.49, 6.74, repro,
2014-10-05,1.34, -1.61, 6.29, 2.10, 1.49, 6.73, repro,
2014-10-06,1.88, -2.40, 7.66, 2.15, 1.52, 6.92, repro,
2014-10-07,2.28, -2.51, 8.29, 2.13, 1.51, 6.88, repro,
2014-10-08,3.07, -1.68, 6.67, 2.14, 1.52, 6.90, repro,
2014-10-09,2.66, -0.99, 1.81, 2.14, 1.53, 6.95, repro,
