PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2021-11-06
Release Date, 2022-05-05
Reference position, 47.9698462695 North Latitude, -123.4877051390 East Longitude, 1570.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-18,1.74, -2.80, -10.32, 2.20, 1.50, 6.93, repro,
2013-08-19,1.23, -2.28, -1.83, 2.20, 1.50, 6.96, repro,
2013-08-20,3.20, -3.35, -2.28, 2.33, 1.59, 7.36, repro,
2013-08-21,3.91, -3.13, -2.47, 2.24, 1.51, 7.03, repro,
2013-08-22,3.85, -2.55, -2.41, 2.23, 1.50, 6.98, repro,
2013-08-23,3.97, -3.41, -5.75, 2.33, 1.59, 7.28, repro,
2013-08-24,5.26, -2.24, -4.52, 2.30, 1.56, 7.26, repro,
2013-08-25,3.90, -2.46, -6.03, 2.22, 1.51, 7.03, repro,
2013-08-26,3.44, -3.06, -4.51, 2.21, 1.51, 6.97, repro,
2013-08-27,3.37, -2.45, -3.14, 2.29, 1.57, 7.31, repro,
2013-08-28,4.81, -2.70, 3.92, 2.25, 1.52, 7.11, repro,
2013-08-29,6.57, -2.31, 2.60, 2.33, 1.57, 7.42, repro,
2013-08-30,2.47, -1.11, 2.47, 2.27, 1.54, 7.25, repro,
2013-08-31,2.65, -0.66, 0.30, 2.25, 1.52, 7.14, repro,
2013-09-01,2.84, -3.99, -0.52, 2.29, 1.55, 7.20, repro,
2013-09-02,5.56, -5.43, -0.81, 2.24, 1.51, 7.01, repro,
2013-09-03,7.39, -3.13, 2.25, 2.32, 1.56, 7.26, repro,
2013-09-04,5.22, -3.30, -8.29, 2.30, 1.56, 7.24, repro,
2013-09-05,3.78, -2.08, -2.58, 2.27, 1.53, 7.12, repro,
2013-09-06,5.97, -1.44, -7.70, 2.22, 1.51, 6.95, repro,
2013-09-07,5.23, -2.53, -5.82, 2.23, 1.51, 7.03, repro,
2013-09-08,8.07, -2.09, -12.87, 2.21, 1.49, 6.92, repro,
2013-09-09,6.10, -3.53, -3.00, 2.24, 1.51, 7.05, repro,
2013-09-10,4.44, -3.49, -4.78, 2.22, 1.50, 6.97, repro,
2013-09-11,4.80, -2.38, -0.44, 2.22, 1.49, 6.94, repro,
2013-09-12,5.13, -2.35, -4.77, 2.21, 1.50, 6.93, repro,
2013-09-13,5.43, -3.60, 4.49, 2.23, 1.51, 6.99, repro,
2013-09-14,5.57, -3.73, -1.72, 2.24, 1.53, 7.07, repro,
2013-09-15,4.56, -5.95, -1.18, 2.28, 1.56, 7.14, repro,
2013-09-16,5.62, -3.10, -2.12, 2.26, 1.54, 7.14, repro,
2013-09-17,6.40, -3.07, -5.41, 2.25, 1.52, 7.06, repro,
2013-09-18,5.56, -3.89, -9.83, 2.21, 1.49, 6.94, repro,
2013-09-19,6.58, -4.07, -4.58, 2.22, 1.51, 7.01, repro,
2013-09-20,6.48, -2.32, 4.36, 2.21, 1.51, 7.02, repro,
2013-09-21,4.35, -3.44, 7.00, 2.26, 1.52, 7.12, repro,
2013-09-22,8.43, -1.18, 13.18, 2.28, 1.52, 7.14, repro,
2013-09-23,8.25, -1.18, 14.15, 2.27, 1.51, 7.10, repro,
2013-09-24,4.86, -5.03, -2.40, 2.36, 1.58, 7.28, repro,
2013-09-25,5.58, -5.63, 1.06, 2.25, 1.52, 7.10, repro,
2013-09-26,4.41, -3.43, -0.23, 2.24, 1.52, 7.07, repro,
2013-09-27,6.22, -3.35, 1.50, 2.22, 1.50, 6.96, repro,
2013-09-28,4.42, -4.43, 13.70, 2.32, 1.54, 7.19, repro,
2013-09-29,5.49, -2.00, 12.19, 2.31, 1.56, 7.34, repro,
2013-09-30,4.95, -4.66, 14.71, 2.28, 1.52, 7.16, repro,
2013-10-01,4.88, -3.08, -1.82, 2.33, 1.57, 7.40, repro,
2013-10-02,1.87, -2.56, -6.66, 2.36, 1.59, 7.42, repro,
2013-10-03,2.35, -5.48, -6.52, 2.29, 1.54, 7.25, repro,
2013-10-04,0.41, -4.13, -9.24, 2.30, 1.55, 7.26, repro,
2013-10-05,1.14, -6.29, -4.69, 2.23, 1.50, 7.01, repro,
2013-10-06,1.24, -4.52, 3.71, 2.22, 1.50, 6.99, repro,
2013-10-07,2.76, -3.51, -2.59, 2.25, 1.51, 7.13, repro,
2013-10-08,2.31, -3.34, -4.04, 2.25, 1.50, 7.05, repro,
2013-10-09,0.09, -5.24, -0.29, 2.24, 1.49, 6.98, repro,
2013-10-10,1.07, -5.35, -0.25, 2.25, 1.51, 7.04, repro,
2013-10-11,1.15, -5.61, -1.17, 2.26, 1.50, 7.05, repro,
2013-10-12,1.64, -6.04, -4.96, 2.28, 1.52, 7.19, repro,
2013-10-13,2.25, -5.95, -9.27, 2.29, 1.53, 7.22, repro,
2013-10-14,1.91, -5.20, -9.50, 2.32, 1.54, 7.16, repro,
2013-10-15,1.37, -6.60, -10.09, 2.22, 1.50, 6.95, repro,
2013-10-16,0.50, -5.67, -8.28, 2.21, 1.50, 6.95, repro,
2013-10-17,2.13, -5.33, -2.83, 2.25, 1.55, 7.20, repro,
2013-10-18,0.84, -5.10, -4.48, 2.27, 1.53, 7.08, repro,
2013-10-19,0.70, -4.65, -3.34, 2.20, 1.49, 6.95, repro,
2013-10-20,1.03, -5.89, -3.06, 2.26, 1.52, 7.09, repro,
2013-10-21,1.48, -5.77, -5.49, 2.32, 1.58, 7.32, repro,
2013-10-22,1.76, -6.16, -3.87, 2.27, 1.51, 7.13, repro,
2013-10-23,2.37, -5.18, -2.26, 2.22, 1.49, 6.94, repro,
2013-10-24,-0.31, -5.38, -4.71, 2.20, 1.48, 6.89, repro,
2013-10-25,1.36, -4.96, -2.88, 2.28, 1.54, 7.08, repro,
2013-10-26,1.43, -6.23, -12.03, 2.27, 1.52, 7.05, repro,
2013-10-27,0.73, -6.11, -8.41, 2.25, 1.51, 7.06, repro,
2013-10-28,3.63, -4.48, -7.67, 2.21, 1.49, 6.92, repro,
2013-10-29,1.91, -4.65, 1.10, 2.26, 1.53, 7.09, repro,
2013-10-30,1.17, -5.29, 2.03, 2.22, 1.49, 6.95, repro,
2013-10-31,1.59, -4.73, -0.47, 2.31, 1.56, 7.33, repro,
2013-11-01,1.96, -5.96, -8.16, 2.29, 1.54, 7.21, repro,
2013-11-02,5.68, -3.46, 6.25, 2.36, 1.53, 7.29, repro,
2013-11-03,2.47, -5.27, -4.26, 2.32, 1.51, 7.13, repro,
2013-11-04,1.18, -5.32, -2.85, 2.33, 1.54, 7.15, repro,
2013-11-05,4.54, -3.58, -3.92, 2.37, 1.54, 7.30, repro,
2013-11-06,1.32, -5.18, -3.73, 2.27, 1.54, 7.11, repro,
2013-11-07,4.29, -3.39, -5.46, 2.34, 1.54, 7.42, repro,
2013-11-08,3.07, -3.63, -4.00, 2.26, 1.50, 7.04, repro,
2013-11-09,2.35, -4.41, -5.55, 2.25, 1.50, 7.06, repro,
2013-11-10,0.88, -3.59, -4.43, 2.24, 1.50, 7.00, repro,
2013-11-11,3.09, -3.23, 0.86, 2.23, 1.53, 7.08, repro,
2013-11-12,4.38, -3.23, -8.60, 2.24, 1.51, 7.04, repro,
2013-11-13,2.58, -4.41, -9.29, 2.26, 1.51, 7.11, repro,
2013-11-14,0.90, -4.13, -4.41, 2.21, 1.49, 6.94, repro,
2013-11-15,0.86, -4.06, 0.59, 2.19, 1.48, 6.88, repro,
2013-11-16,2.75, -3.79, 10.63, 2.21, 1.49, 6.90, repro,
2013-11-17,1.22, -2.51, 6.31, 2.33, 1.57, 7.25, repro,
2013-11-18,4.01, -3.03, -0.31, 2.31, 1.54, 7.26, repro,
2013-11-19,2.54, -2.58, 4.73, 2.31, 1.57, 7.39, repro,
2013-11-20,2.62, -4.32, -6.42, 2.20, 1.48, 6.87, repro,
2013-11-21,1.95, -3.28, -9.25, 2.19, 1.46, 6.81, repro,
2013-11-22,0.08, -3.16, -13.63, 2.22, 1.49, 6.94, repro,
2013-11-23,0.63, -4.19, -15.15, 2.22, 1.49, 6.94, repro,
2013-11-24,0.93, -4.91, -10.61, 2.22, 1.49, 6.95, repro,
2013-11-25,3.33, -3.63, -12.24, 2.26, 1.50, 6.96, repro,
2013-11-26,1.84, -2.83, -11.93, 2.28, 1.50, 7.01, repro,
2013-11-27,3.31, -4.75, -6.86, 2.22, 1.49, 6.94, repro,
2013-11-28,2.39, -4.07, -8.09, 2.27, 1.54, 7.08, repro,
2013-11-29,2.32, -4.40, -9.74, 2.29, 1.55, 7.20, repro,
2013-11-30,2.51, -2.22, -13.31, 2.28, 1.56, 7.16, repro,
2013-12-01,2.33, -1.38, 0.66, 2.35, 1.62, 7.50, repro,
2013-12-03,1.14, -2.85, -16.58, 2.27, 1.58, 7.12, repro,
2013-12-04,3.69, -2.47, -10.87, 2.29, 1.55, 7.09, repro,
2013-12-05,2.53, -2.67, -9.24, 2.30, 1.56, 7.15, repro,
2013-12-06,2.33, -3.40, -11.63, 2.25, 1.51, 6.98, repro,
2013-12-07,2.18, -3.66, -14.53, 2.25, 1.53, 7.01, repro,
2013-12-08,2.20, -3.41, -6.33, 2.22, 1.51, 6.93, repro,
2013-12-09,3.18, -3.80, -13.24, 2.18, 1.48, 6.84, repro,
2013-12-10,1.69, -4.42, -11.99, 2.20, 1.47, 6.86, repro,
2013-12-11,2.66, -3.70, -8.19, 2.23, 1.49, 6.94, repro,
2013-12-12,6.16, -2.08, 0.99, 2.32, 1.54, 7.14, repro,
2013-12-13,3.50, -4.27, -12.43, 2.26, 1.51, 7.03, repro,
2013-12-14,3.62, -3.60, -5.59, 2.26, 1.52, 7.04, repro,
2013-12-15,3.98, -2.04, -3.68, 2.31, 1.57, 7.24, repro,
2013-12-16,1.45, -4.13, -6.32, 2.30, 1.55, 7.17, repro,
2013-12-17,3.19, -3.82, -4.26, 2.25, 1.50, 7.04, repro,
2013-12-18,3.24, -3.99, -2.69, 2.21, 1.48, 6.89, repro,
2013-12-19,1.57, -3.43, -4.00, 2.25, 1.53, 7.04, repro,
2013-12-20,3.24, -3.30, -4.18, 2.24, 1.54, 7.09, repro,
2013-12-21,1.76, -3.76, -5.29, 2.30, 1.55, 7.30, repro,
2013-12-22,2.16, -5.30, -5.89, 2.28, 1.54, 7.16, repro,
2013-12-23,4.21, -2.08, -8.68, 2.26, 1.51, 7.09, repro,
2013-12-24,1.51, -4.75, -12.81, 2.20, 1.49, 6.90, repro,
2013-12-25,1.24, -4.78, -13.86, 2.27, 1.55, 7.15, repro,
2013-12-26,3.14, -4.37, -16.91, 2.24, 1.51, 7.06, repro,
2013-12-27,3.29, -3.28, -12.04, 2.34, 1.58, 7.31, repro,
2013-12-28,3.31, -4.91, -16.93, 2.30, 1.55, 7.12, repro,
2013-12-29,2.58, -3.45, -17.80, 2.29, 1.54, 7.13, repro,
2013-12-30,2.75, -2.25, -13.53, 2.27, 1.54, 7.17, repro,
2013-12-31,0.94, -2.75, -12.53, 2.29, 1.54, 7.14, repro,
2014-01-01,2.68, -4.52, -18.81, 2.39, 1.60, 7.30, repro,
2014-01-02,3.39, -2.47, -5.24, 2.33, 1.58, 7.30, repro,
2014-01-03,0.67, -3.03, -18.43, 2.25, 1.51, 7.03, repro,
2014-01-04,1.90, -3.36, -22.56, 2.18, 1.48, 6.85, repro,
2014-01-05,2.17, -4.09, -12.63, 2.31, 1.55, 7.20, repro,
2014-01-06,1.38, -2.39, -8.50, 2.25, 1.53, 7.10, repro,
2014-01-07,3.40, -3.88, -10.08, 2.36, 1.56, 7.30, repro,
2014-01-08,4.38, -3.11, -9.66, 2.24, 1.50, 7.03, repro,
2014-01-09,5.08, -4.33, -4.72, 2.27, 1.54, 7.20, repro,
2014-01-10,2.75, -1.48, 6.30, 2.33, 1.59, 7.48, repro,
2014-01-11,0.88, -2.74, 6.84, 2.25, 1.52, 7.10, repro,
2014-01-12,2.28, -1.38, 1.35, 2.26, 1.53, 7.14, repro,
2014-01-13,2.72, 1.45, -2.77, 2.33, 1.58, 7.41, repro,
2014-01-14,3.06, -4.91, -17.64, 2.29, 1.54, 7.22, repro,
2014-01-15,2.76, -5.02, -13.73, 2.23, 1.51, 7.03, repro,
2014-01-16,1.45, -5.25, -15.97, 2.26, 1.55, 7.22, repro,
2014-01-17,3.05, -4.86, -11.25, 2.33, 1.61, 7.33, repro,
2014-01-18,2.71, -4.68, -11.40, 2.20, 1.48, 6.89, repro,
2014-01-19,3.51, -4.51, -9.67, 2.21, 1.50, 6.95, repro,
2014-01-20,2.57, -4.14, -14.39, 2.22, 1.50, 7.00, repro,
2014-01-21,2.48, -4.77, -16.85, 2.21, 1.49, 6.97, repro,
2014-01-22,0.99, -5.48, -20.39, 2.24, 1.51, 7.03, repro,
2014-01-23,2.19, -4.44, -13.28, 2.19, 1.48, 6.88, repro,
2014-01-24,2.85, -4.81, -8.17, 2.26, 1.51, 7.14, repro,
2014-01-25,2.48, -3.88, -11.37, 2.29, 1.51, 7.13, repro,
2014-01-26,2.87, -4.70, -5.03, 2.23, 1.50, 6.96, repro,
2014-01-27,2.62, -4.26, -11.18, 2.24, 1.53, 7.07, repro,
2014-01-28,4.76, -3.15, -14.65, 2.30, 1.55, 7.16, repro,
2014-01-29,5.23, -6.16, -7.45, 2.24, 1.50, 7.03, repro,
2014-01-30,4.27, -6.09, -7.09, 2.24, 1.51, 7.05, repro,
2014-01-31,2.60, -4.53, -10.36, 2.26, 1.51, 7.10, repro,
2014-02-01,0.62, -5.01, -9.15, 2.31, 1.58, 7.28, repro,
2014-02-02,2.17, -4.41, -9.47, 2.32, 1.58, 7.42, repro,
2014-02-03,3.00, -5.59, -11.14, 2.44, 1.65, 7.73, repro,
2014-02-04,2.58, -4.91, -20.16, 2.21, 1.49, 6.95, repro,
2014-02-05,2.48, -4.23, -18.01, 2.29, 1.53, 7.14, repro,
2014-02-06,2.44, -4.78, -11.07, 2.19, 1.48, 6.86, repro,
2014-02-07,2.49, -5.54, -7.34, 2.23, 1.54, 7.13, repro,
2014-02-08,4.07, -4.47, -7.98, 2.20, 1.48, 6.89, repro,
2014-02-09,3.33, -4.27, -12.13, 2.26, 1.51, 7.03, repro,
2014-02-10,5.84, -3.52, -3.23, 2.31, 1.56, 7.22, repro,
2014-02-11,3.23, -4.49, 2.38, 2.26, 1.52, 7.11, repro,
2014-02-12,0.48, -4.02, 9.27, 2.27, 1.53, 7.20, repro,
2014-02-13,2.17, -3.24, -5.41, 2.25, 1.51, 7.09, repro,
2014-02-14,4.26, -4.91, -0.80, 2.33, 1.53, 7.18, repro,
2014-02-15,3.49, -4.12, -6.17, 2.23, 1.52, 7.07, repro,
2014-02-16,3.29, -3.88, 1.80, 2.27, 1.52, 7.18, repro,
2014-02-17,1.39, -2.97, 5.40, 2.30, 1.56, 7.31, repro,
2014-02-18,3.19, -2.34, 6.06, 2.41, 1.67, 7.58, repro,
2014-02-19,1.17, -0.71, 16.17, 2.37, 1.64, 7.68, repro,
2014-02-20,-5.22, 7.73, 33.55, 2.38, 1.64, 7.82, repro,
2014-02-21,-6.96, 7.37, 18.15, 2.44, 1.68, 7.99, repro,
2014-02-22,-3.32, 2.27, 12.92, 2.35, 1.62, 7.58, repro,
2014-02-23,-2.00, 4.52, 9.46, 2.42, 1.66, 7.80, repro,
2014-02-24,-0.07, 10.00, 10.61, 2.37, 1.62, 7.63, repro,
2014-02-25,-2.54, 1.21, 6.79, 2.41, 1.64, 7.75, repro,
2014-02-26,1.48, -2.45, -6.45, 2.37, 1.67, 7.72, repro,
2014-02-27,0.65, -3.71, -3.24, 2.29, 1.62, 7.42, repro,
2014-02-28,1.45, -3.54, -7.18, 2.37, 1.63, 7.52, repro,
2014-03-01,2.80, -3.58, -9.33, 2.34, 1.57, 7.26, repro,
2014-03-02,7.03, -2.38, -5.77, 2.27, 1.51, 7.03, repro,
2014-03-03,5.51, -2.07, -0.76, 2.41, 1.63, 7.55, repro,
2014-03-04,1.02, 0.21, 2.66, 2.47, 1.74, 7.93, repro,
2014-03-05,1.70, 0.41, 8.56, 2.37, 1.63, 7.56, repro,
2014-03-06,-0.47, -1.10, 8.84, 2.27, 1.52, 7.09, repro,
2014-03-07,2.33, -3.75, -7.52, 2.59, 1.73, 8.14, repro,
2014-03-08,1.30, -1.94, -0.98, 2.34, 1.54, 7.24, repro,
2014-03-09,0.98, -3.54, -1.11, 2.25, 1.51, 7.03, repro,
2014-03-10,2.45, -3.49, -10.99, 2.23, 1.50, 6.91, repro,
2014-03-11,2.54, -2.97, -9.93, 2.23, 1.51, 6.95, repro,
2014-03-12,2.36, -2.71, -11.38, 2.24, 1.50, 6.99, repro,
2014-03-13,3.47, -3.44, -12.01, 2.24, 1.49, 6.94, repro,
2014-03-14,4.07, -1.10, -7.17, 2.23, 1.50, 6.98, repro,
2014-03-15,1.37, -1.63, 1.30, 2.26, 1.55, 7.18, repro,
2014-03-16,3.32, 1.64, -16.60, 2.26, 1.54, 7.18, repro,
2014-03-17,3.13, -2.29, -30.25, 2.32, 1.58, 7.45, repro,
2014-03-18,4.26, -3.28, -32.22, 2.34, 1.59, 7.51, repro,
2014-03-19,-1.29, -2.37, 1.74, 2.30, 1.56, 7.35, repro,
2014-03-20,2.25, -5.15, -17.16, 2.35, 1.60, 7.45, repro,
2014-03-21,0.88, -3.72, -12.64, 2.28, 1.55, 7.27, repro,
2014-03-22,1.13, -3.55, -14.95, 2.32, 1.59, 7.33, repro,
2014-03-23,0.24, -4.28, -14.92, 2.41, 1.64, 7.53, repro,
2014-03-24,0.52, -3.30, -9.50, 2.34, 1.58, 7.35, repro,
2014-03-25,1.94, -1.92, -0.20, 2.24, 1.51, 7.02, repro,
2014-03-26,2.89, -3.80, -5.04, 2.26, 1.55, 7.24, repro,
2014-03-27,2.19, -2.79, -5.98, 2.29, 1.56, 7.35, repro,
2014-03-28,1.48, -1.40, 0.04, 2.32, 1.56, 7.39, repro,
2014-03-29,-1.60, -2.99, 3.60, 2.47, 1.66, 7.75, repro,
2014-03-30,-4.80, 1.65, 4.87, 2.34, 1.61, 7.63, repro,
2014-03-31,-8.04, -0.52, 5.68, 2.33, 1.61, 7.56, repro,
2014-04-01,-2.50, -3.01, -5.96, 2.48, 1.69, 8.04, repro,
2014-04-02,0.11, -3.30, -16.26, 2.34, 1.62, 7.65, repro,
2014-04-03,4.13, -2.35, -12.69, 2.35, 1.61, 7.69, repro,
2014-04-04,3.88, -2.83, -19.79, 2.46, 1.68, 8.02, repro,
2014-04-05,2.08, -2.24, -14.69, 2.41, 1.70, 7.84, repro,
2014-04-06,0.56, -3.51, -18.81, 2.39, 1.63, 7.69, repro,
2014-04-07,2.27, -2.02, -16.99, 2.33, 1.57, 7.37, repro,
2014-04-08,0.65, -1.79, -5.96, 2.34, 1.56, 7.25, repro,
2014-04-09,-0.46, -2.20, -1.69, 2.25, 1.51, 7.01, repro,
2014-04-10,-0.43, -2.72, -8.13, 2.31, 1.52, 7.12, repro,
2014-04-11,2.14, -4.27, -12.24, 2.31, 1.53, 7.17, repro,
2014-04-12,1.50, -2.31, -12.83, 2.29, 1.55, 7.15, repro,
2014-04-13,3.05, -1.45, -13.59, 2.26, 1.50, 7.00, repro,
2014-04-14,3.62, -1.68, -20.44, 2.23, 1.49, 6.89, repro,
2014-04-15,3.42, -3.35, -13.42, 2.33, 1.54, 7.04, repro,
2014-04-16,3.05, -3.21, -20.15, 2.35, 1.58, 7.15, repro,
2014-04-17,5.11, -0.39, -18.71, 2.24, 1.50, 6.95, repro,
2014-04-18,2.39, -0.97, -14.43, 2.31, 1.56, 7.22, repro,
2014-04-19,4.12, -0.97, -9.58, 2.33, 1.59, 7.22, repro,
2014-04-20,1.94, -1.47, -7.10, 2.27, 1.51, 7.05, repro,
2014-04-21,4.08, -2.63, -16.83, 2.25, 1.50, 6.97, repro,
2014-04-22,2.47, -1.94, -16.34, 2.25, 1.50, 6.97, repro,
2014-04-23,5.07, -2.20, -12.06, 2.25, 1.51, 7.00, repro,
2014-04-24,4.88, -0.19, -12.69, 2.27, 1.51, 7.05, repro,
2014-04-25,1.74, -1.39, -13.54, 2.26, 1.50, 6.97, repro,
2014-04-26,2.80, -2.93, -12.01, 2.24, 1.49, 6.91, repro,
2014-04-27,4.40, -1.76, -7.22, 2.23, 1.48, 6.87, repro,
2014-04-28,1.43, -1.56, -13.96, 2.32, 1.53, 7.12, repro,
2014-04-29,4.48, -2.28, -31.20, 2.29, 1.51, 7.02, repro,
2014-04-30,2.28, -2.39, -21.19, 2.37, 1.57, 7.21, repro,
2014-05-01,1.27, -3.02, -14.68, 2.24, 1.50, 6.89, repro,
2014-05-02,4.12, -3.25, -19.78, 2.26, 1.52, 7.03, repro,
2014-05-03,3.63, -2.28, -18.69, 2.25, 1.52, 7.01, repro,
2014-05-04,2.51, -0.01, -16.18, 2.50, 1.69, 7.63, repro,
2014-05-05,1.49, -2.70, -19.53, 2.33, 1.56, 7.35, repro,
2014-05-06,-1.37, -1.88, -11.35, 2.27, 1.51, 7.06, repro,
2014-05-07,-0.87, -2.69, -10.20, 2.24, 1.50, 6.97, repro,
2014-05-08,0.64, -1.56, -15.50, 2.30, 1.56, 7.30, repro,
2014-05-09,2.16, -3.79, -11.54, 2.29, 1.55, 7.19, repro,
2014-05-10,0.53, -3.62, -16.20, 2.30, 1.57, 7.29, repro,
2014-05-11,-0.84, -1.80, -22.53, 2.26, 1.52, 7.13, repro,
2014-05-12,-0.48, -1.99, -19.76, 2.33, 1.54, 7.17, repro,
2014-05-13,0.24, -1.57, -25.27, 2.30, 1.55, 7.15, repro,
2014-05-14,-1.61, -1.15, -12.20, 2.34, 1.59, 7.28, repro,
2014-05-15,-1.67, -0.95, -10.60, 2.30, 1.56, 7.22, repro,
2014-05-16,-1.76, -1.78, -12.32, 2.30, 1.54, 7.15, repro,
2014-05-17,-2.25, -2.36, -7.51, 2.26, 1.51, 7.01, repro,
2014-05-18,-3.67, -1.85, -5.00, 2.30, 1.54, 7.19, repro,
2014-05-19,-1.34, -2.27, -13.11, 2.37, 1.64, 7.47, repro,
2014-05-20,-3.30, -1.11, -10.64, 2.30, 1.58, 7.23, repro,
2014-05-21,-2.29, -1.03, -11.21, 2.41, 1.62, 7.35, repro,
2014-05-22,-1.83, -0.83, -10.84, 2.41, 1.61, 7.29, repro,
2014-05-23,-1.51, -0.09, -9.19, 2.28, 1.54, 7.12, repro,
2014-05-24,-3.83, -0.38, -6.18, 2.34, 1.58, 7.28, repro,
2014-05-25,-2.39, -1.09, -8.76, 2.41, 1.62, 7.32, repro,
2014-05-26,-2.58, 0.11, -10.83, 2.30, 1.57, 7.29, repro,
2014-05-27,-3.50, -1.01, -11.97, 2.27, 1.55, 7.11, repro,
2014-05-28,-2.25, -1.18, -8.92, 2.26, 1.53, 7.02, repro,
2014-05-29,-3.35, -0.40, -16.33, 2.35, 1.59, 7.33, repro,
2014-05-30,-2.43, -0.67, -11.34, 2.31, 1.57, 7.26, repro,
2014-05-31,-2.67, -0.51, -14.09, 2.25, 1.51, 6.91, repro,
2014-06-01,-3.59, -1.06, -4.69, 2.30, 1.54, 7.13, repro,
2014-06-02,-1.10, 0.34, -10.02, 2.27, 1.52, 7.03, repro,
2014-06-03,-1.82, -1.70, -12.33, 2.31, 1.55, 7.16, repro,
2014-06-04,-3.76, -1.12, -10.31, 2.27, 1.52, 7.05, repro,
2014-06-05,-2.12, 0.91, -7.62, 2.32, 1.56, 7.14, repro,
2014-06-06,-2.76, -0.38, -13.25, 2.35, 1.57, 7.12, repro,
2014-06-07,-2.74, 0.11, -13.60, 2.25, 1.51, 6.93, repro,
2014-06-08,-3.53, -0.39, -15.82, 2.28, 1.52, 7.00, repro,
2014-06-09,-3.77, -2.81, -4.80, 2.28, 1.52, 7.04, repro,
2014-06-10,-2.00, -1.88, -12.36, 2.26, 1.52, 7.01, repro,
2014-06-11,-1.64, -0.05, -10.63, 2.26, 1.51, 7.00, repro,
2014-06-12,-2.07, -1.80, -4.68, 2.33, 1.56, 7.18, repro,
2014-06-13,-1.54, -0.36, -10.08, 2.33, 1.57, 7.17, repro,
2014-06-14,-1.88, -0.92, -11.85, 2.27, 1.51, 7.02, repro,
2014-06-15,-3.57, -1.90, -7.02, 2.27, 1.52, 7.07, repro,
2014-06-16,-2.71, -1.22, -7.87, 2.27, 1.52, 7.05, repro,
2014-06-17,-0.52, -1.02, -10.90, 2.27, 1.51, 7.00, repro,
2014-06-18,-2.75, -1.03, -9.05, 2.25, 1.51, 6.96, repro,
2014-06-19,-2.44, -2.25, -7.88, 2.25, 1.51, 6.98, repro,
2014-06-20,-1.87, 0.14, -9.18, 2.27, 1.52, 7.03, repro,
2014-06-21,-3.28, -1.18, -11.09, 2.27, 1.51, 6.98, repro,
2014-06-22,-2.53, -1.12, -9.34, 2.27, 1.50, 6.97, repro,
2014-06-23,-1.08, -1.75, -10.21, 2.25, 1.50, 6.93, repro,
2014-06-24,-2.82, -2.17, -11.90, 2.26, 1.52, 7.03, repro,
2014-06-25,-2.41, -1.40, -9.60, 2.33, 1.56, 7.11, repro,
2014-06-26,-1.71, -3.18, -7.65, 2.26, 1.51, 7.02, repro,
2014-06-27,0.78, -1.68, -4.39, 2.28, 1.53, 7.18, repro,
2014-06-28,0.41, -2.12, -4.08, 2.30, 1.54, 7.20, repro,
2014-06-29,-0.22, -2.57, -5.82, 2.24, 1.52, 7.09, repro,
2014-06-30,-1.31, -1.57, -9.64, 2.20, 1.49, 6.92, repro,
2014-07-01,-0.38, -1.93, -9.86, 2.21, 1.49, 6.95, repro,
2014-07-02,0.10, -1.44, -7.49, 2.21, 1.49, 6.91, repro,
2014-07-03,-2.10, -1.05, -11.85, 2.24, 1.51, 7.05, repro,
2014-07-04,-0.53, -2.23, -8.82, 2.26, 1.54, 7.19, repro,
2014-07-05,1.94, -0.51, -2.46, 2.21, 1.49, 6.92, repro,
2014-07-06,0.95, -0.25, -7.28, 2.22, 1.51, 7.03, repro,
2014-07-07,0.52, -2.31, -5.04, 2.21, 1.49, 6.92, repro,
2014-07-08,0.23, -3.56, 0.28, 2.20, 1.48, 6.88, repro,
2014-07-09,0.66, -2.64, -4.37, 2.22, 1.50, 6.96, repro,
2014-07-10,0.16, -1.33, -1.08, 2.25, 1.53, 7.10, repro,
2014-07-11,-0.12, -2.17, -6.41, 2.22, 1.49, 6.91, repro,
2014-07-12,0.35, -0.99, -1.49, 2.24, 1.52, 7.05, repro,
2014-07-13,-0.19, -0.90, -4.54, 2.18, 1.47, 6.81, repro,
2014-07-14,1.04, -2.19, -7.79, 2.21, 1.49, 6.91, repro,
2014-07-15,0.69, -3.39, -6.13, 2.23, 1.50, 6.99, repro,
2014-07-16,0.13, -2.13, 2.86, 2.27, 1.53, 7.18, repro,
2014-07-17,-0.75, -2.45, -3.12, 2.26, 1.51, 6.98, repro,
2014-07-18,1.25, -2.26, -2.96, 2.19, 1.48, 6.83, repro,
2014-07-19,3.59, -0.55, -4.21, 2.23, 1.48, 6.94, repro,
2014-07-20,2.07, -3.00, -6.46, 2.22, 1.50, 6.96, repro,
2014-07-21,0.91, -1.69, -4.04, 2.25, 1.52, 7.12, repro,
2014-07-22,-0.26, -2.04, -4.22, 2.25, 1.51, 7.03, repro,
2014-07-23,2.42, -1.46, -8.64, 2.24, 1.50, 6.99, repro,
2014-07-24,2.04, -1.79, -4.83, 2.22, 1.50, 7.02, repro,
2014-07-25,2.55, -2.08, -8.09, 2.21, 1.49, 6.94, repro,
2014-07-26,1.52, -2.53, -10.01, 2.22, 1.50, 6.96, repro,
