PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9086686506 North Latitude, -160.4073051743 East Longitude, 407.75029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-19,-4.65, 0.81, 12.44, 2.37, 1.59, 7.14, repro,
2013-06-20,-2.80, 1.46, 16.47, 2.32, 1.58, 7.08, repro,
2013-06-21,-0.72, -0.45, 16.26, 2.33, 1.59, 7.15, repro,
2013-06-22,-1.70, 2.31, 9.09, 2.34, 1.60, 7.23, repro,
2013-06-23,-1.53, 1.34, 24.32, 2.31, 1.58, 7.13, repro,
2013-06-24,-1.11, 1.04, 18.82, 2.30, 1.57, 7.06, repro,
2013-06-25,-3.28, 0.32, 17.62, 2.29, 1.57, 7.02, repro,
2013-06-26,-2.24, 0.50, 15.77, 2.29, 1.57, 7.02, repro,
2013-06-27,-3.35, 0.24, 11.87, 2.31, 1.59, 7.09, repro,
2013-06-28,-0.64, 1.30, 6.98, 2.32, 1.59, 7.13, repro,
2013-06-29,-2.22, 2.36, 9.49, 2.39, 1.62, 7.29, repro,
2013-06-30,1.43, 2.16, 14.58, 2.32, 1.60, 7.15, repro,
2013-07-01,-1.33, 1.84, 16.77, 2.29, 1.58, 7.04, repro,
2013-07-02,-2.99, 0.34, 15.27, 2.30, 1.57, 7.04, repro,
2013-07-03,-1.53, 1.73, 14.03, 2.31, 1.58, 7.11, repro,
2013-07-04,-0.76, 2.26, 17.09, 2.31, 1.58, 7.13, repro,
2013-07-05,-2.18, 1.37, 14.89, 2.29, 1.58, 7.09, repro,
2013-07-06,-1.72, 2.94, 18.23, 2.32, 1.59, 7.15, repro,
2013-07-07,-2.05, 0.18, 15.01, 2.28, 1.57, 7.04, repro,
2013-07-08,-2.87, 1.91, 12.24, 2.30, 1.58, 7.12, repro,
2013-07-09,-1.87, 1.75, 13.87, 2.32, 1.57, 7.09, repro,
2013-07-10,-1.30, 0.11, 12.56, 2.28, 1.57, 7.06, repro,
2013-07-11,-3.29, 0.59, 13.82, 2.35, 1.60, 7.15, repro,
2013-07-12,-2.87, 1.37, 9.21, 2.31, 1.58, 7.10, repro,
2013-07-13,-1.31, 1.43, 13.10, 2.29, 1.58, 7.07, repro,
2013-07-14,-1.54, 1.07, 8.09, 2.29, 1.57, 7.06, repro,
2013-07-15,-3.79, 0.15, -1.85, 2.27, 1.56, 6.98, repro,
2013-07-16,-5.58, 1.43, 9.03, 2.28, 1.57, 7.06, repro,
2013-07-17,8.22, 4.83, 23.70, 2.31, 1.58, 7.14, repro,
2013-07-18,8.00, 8.57, 35.16, 2.30, 1.59, 7.17, repro,
2013-07-19,-1.87, 1.22, 15.53, 2.31, 1.58, 7.14, repro,
2013-07-20,-0.42, 0.97, 8.41, 2.29, 1.57, 7.03, repro,
2013-07-21,-3.47, 2.05, 3.12, 2.37, 1.60, 7.19, repro,
2013-07-22,-3.22, 1.62, 14.91, 2.30, 1.57, 7.08, repro,
2013-07-23,-1.16, 1.71, 8.68, 2.30, 1.57, 7.09, repro,
2013-07-24,-7.23, 1.06, 17.07, 2.30, 1.61, 7.30, repro,
2013-07-25,-2.87, 0.60, 9.51, 2.29, 1.61, 7.23, repro,
2013-07-26,-3.23, 0.18, 3.81, 2.25, 1.56, 6.94, repro,
2013-07-27,-3.86, 0.37, 2.16, 2.28, 1.57, 7.01, repro,
2013-07-28,-2.58, 1.36, 12.69, 2.30, 1.57, 7.08, repro,
2013-07-29,-2.54, 1.53, 7.50, 2.32, 1.59, 7.13, repro,
2013-07-30,-1.77, -1.06, 10.26, 2.27, 1.57, 7.03, repro,
2013-07-31,-8.28, 0.70, 12.23, 2.32, 1.59, 7.14, repro,
2013-08-01,-1.04, -1.91, 13.02, 2.29, 1.59, 7.12, repro,
2013-08-02,-3.11, 1.01, 10.52, 2.30, 1.58, 7.09, repro,
2013-08-03,-4.06, -0.12, 13.23, 2.32, 1.58, 7.14, repro,
2013-08-04,-1.60, 0.45, 14.69, 2.28, 1.57, 7.03, repro,
2013-08-05,-1.85, 0.86, 14.39, 2.28, 1.57, 7.01, repro,
2013-08-06,-3.05, -0.35, 8.11, 2.27, 1.57, 7.00, repro,
2013-08-07,-3.26, -0.36, 12.93, 2.28, 1.56, 7.02, repro,
2013-08-08,-1.16, 1.53, 11.07, 2.31, 1.58, 7.10, repro,
2013-08-09,-2.50, 0.72, 14.90, 2.29, 1.57, 7.05, repro,
2013-08-10,-2.46, 0.12, 17.19, 2.29, 1.58, 7.06, repro,
2013-08-11,-3.47, -0.13, 13.28, 2.26, 1.58, 7.00, repro,
2013-08-12,-2.24, 0.74, 8.13, 2.27, 1.57, 7.02, repro,
2013-08-13,-1.13, -0.28, 10.89, 2.34, 1.60, 7.26, repro,
2013-08-14,-0.13, 0.05, 22.70, 2.34, 1.59, 7.20, repro,
2013-08-15,-2.59, 0.81, 15.33, 2.36, 1.61, 7.26, repro,
2013-08-16,-3.47, 0.89, 25.24, 2.30, 1.57, 7.08, repro,
2013-08-17,1.66, -0.03, 13.62, 2.28, 1.58, 7.05, repro,
2013-08-18,-0.58, -0.25, 14.03, 2.28, 1.57, 7.03, repro,
2013-08-19,-2.77, -0.86, 12.69, 2.30, 1.58, 7.09, repro,
2013-08-20,-4.39, -0.97, 25.43, 2.36, 1.63, 7.28, repro,
2013-08-21,-4.54, 0.29, 15.60, 2.35, 1.61, 7.40, repro,
2013-08-22,-2.61, 0.47, 12.11, 2.35, 1.62, 7.44, repro,
2013-08-23,-0.95, -1.69, 8.09, 2.34, 1.62, 7.30, repro,
2013-08-24,-3.15, -0.81, 16.51, 2.28, 1.58, 7.04, repro,
2013-08-25,-2.67, -0.99, 18.82, 2.35, 1.59, 7.21, repro,
2013-08-26,-4.04, -0.54, 6.78, 2.34, 1.59, 7.26, repro,
2013-08-27,-7.19, -1.23, 19.11, 2.32, 1.58, 7.19, repro,
2013-08-28,-3.44, -0.62, 18.35, 2.30, 1.59, 7.16, repro,
2013-08-29,2.14, 0.51, 6.27, 2.38, 1.68, 7.55, repro,
2013-08-30,-0.20, -0.14, 15.31, 2.30, 1.58, 7.07, repro,
2013-08-31,-3.24, -0.22, 18.88, 2.35, 1.60, 7.27, repro,
2013-09-01,-4.10, -0.48, 23.34, 2.35, 1.60, 7.21, repro,
2013-09-02,-8.78, 1.53, 25.43, 2.34, 1.62, 7.34, repro,
2013-09-03,0.05, -2.56, 17.79, 2.36, 1.65, 7.38, repro,
2013-09-04,-1.26, -0.53, 22.12, 2.38, 1.63, 7.37, repro,
2013-09-05,-2.09, 0.40, 21.01, 2.34, 1.62, 7.41, repro,
2013-09-06,-1.77, -0.79, 18.88, 2.35, 1.60, 7.38, repro,
2013-09-07,-4.91, 0.12, 12.14, 2.33, 1.59, 7.20, repro,
2013-09-08,-2.66, -0.11, 12.70, 2.33, 1.60, 7.24, repro,
2013-09-09,-3.77, 0.71, 20.63, 2.31, 1.59, 7.15, repro,
2013-09-10,-4.70, -0.73, 13.75, 2.33, 1.61, 7.34, repro,
2013-09-11,-4.61, 0.36, 15.49, 2.31, 1.58, 7.15, repro,
2013-09-12,-2.96, 0.38, 11.29, 2.33, 1.58, 7.23, repro,
2013-09-13,-1.63, -1.30, 11.64, 2.33, 1.59, 7.23, repro,
2013-09-14,6.22, 0.88, 12.36, 2.31, 1.58, 7.15, repro,
2013-09-15,-4.43, -1.17, 15.03, 2.43, 1.65, 7.57, repro,
2013-09-16,-2.38, 0.08, 13.42, 2.30, 1.59, 7.16, repro,
2013-09-17,-2.12, -0.17, 20.79, 2.32, 1.58, 7.15, repro,
2013-09-18,-0.71, 1.38, 7.58, 2.29, 1.57, 7.08, repro,
2013-09-19,-2.18, -2.11, 6.18, 2.30, 1.57, 7.09, repro,
2013-09-20,-4.11, -1.80, 13.38, 2.28, 1.58, 7.09, repro,
2013-09-21,-0.08, -0.99, 18.72, 2.31, 1.60, 7.15, repro,
2013-09-22,-3.10, -0.26, 10.54, 2.26, 1.56, 7.00, repro,
2013-09-23,-3.36, -1.10, 16.05, 2.28, 1.55, 7.02, repro,
2013-09-24,-2.03, -0.56, 12.62, 2.42, 1.64, 7.45, repro,
2013-09-25,-2.37, -2.05, 17.43, 2.34, 1.59, 7.26, repro,
2013-09-26,-3.94, 0.07, 4.93, 2.27, 1.57, 7.05, repro,
2013-09-27,-2.84, 0.19, 16.36, 2.28, 1.58, 7.09, repro,
2013-09-28,-0.56, -0.54, 9.88, 2.29, 1.57, 7.07, repro,
2013-09-29,-1.65, -0.00, 4.91, 2.35, 1.58, 7.21, repro,
2013-09-30,3.02, -0.88, 8.79, 2.33, 1.58, 7.20, repro,
2013-10-01,-3.30, -0.65, 7.65, 2.25, 1.56, 6.99, repro,
2013-10-02,-1.18, -0.71, 7.71, 2.29, 1.58, 7.09, repro,
2013-10-03,-3.07, -0.09, 8.90, 2.29, 1.57, 7.07, repro,
2013-10-04,-4.69, 0.81, 3.37, 2.28, 1.57, 7.07, repro,
2013-10-05,-3.94, -1.35, 10.62, 2.28, 1.56, 7.04, repro,
2013-10-06,0.03, -0.98, 15.84, 2.29, 1.56, 7.09, repro,
2013-10-07,-2.72, 1.09, 15.95, 2.27, 1.57, 7.03, repro,
2013-10-08,-0.49, -2.17, 15.90, 2.43, 1.63, 7.36, repro,
2013-10-09,-2.69, 0.52, 15.43, 2.31, 1.58, 7.15, repro,
2013-10-10,-0.44, 1.44, 20.83, 2.31, 1.57, 7.13, repro,
2013-10-11,-3.89, -0.19, 17.61, 2.28, 1.57, 7.05, repro,
2013-10-12,-1.89, -1.64, 27.47, 2.29, 1.57, 7.06, repro,
2013-10-13,-1.54, 0.32, 17.90, 2.31, 1.60, 7.22, repro,
2013-10-14,-3.83, -2.00, 16.71, 2.30, 1.58, 7.13, repro,
2013-10-15,-2.97, 1.52, 24.60, 2.32, 1.60, 7.23, repro,
2013-10-16,-2.59, 1.35, 21.19, 2.30, 1.58, 7.13, repro,
2013-10-17,-3.34, -1.10, 17.37, 2.28, 1.56, 7.00, repro,
2013-10-18,-2.13, -2.32, 10.31, 2.28, 1.56, 7.01, repro,
2013-10-19,-2.55, -0.88, 20.90, 2.29, 1.57, 7.07, repro,
2013-10-20,-2.93, 1.10, 6.70, 2.36, 1.59, 7.29, repro,
2013-10-21,-2.43, -0.35, 18.70, 2.36, 1.60, 7.30, repro,
2013-10-22,-4.32, 0.22, 16.10, 2.28, 1.57, 7.05, repro,
2013-10-23,-1.38, 1.06, 18.83, 2.28, 1.55, 6.99, repro,
2013-10-24,-2.96, -3.27, 36.80, 2.33, 1.58, 7.19, repro,
2013-10-25,-2.61, -1.43, 18.21, 2.32, 1.57, 7.09, repro,
2013-10-26,-3.15, -0.59, 23.35, 2.34, 1.59, 7.22, repro,
2013-10-27,-4.25, 0.56, 19.61, 2.33, 1.59, 7.18, repro,
2013-10-28,-4.05, 0.54, 11.14, 2.27, 1.56, 6.98, repro,
2013-10-29,-3.23, 0.46, 19.91, 2.34, 1.59, 7.16, repro,
2013-10-30,-1.85, -1.89, 18.76, 2.28, 1.56, 6.99, repro,
2013-10-31,-2.21, -0.66, 20.64, 2.30, 1.58, 7.11, repro,
2013-11-01,-2.87, -1.09, 21.84, 2.39, 1.64, 7.30, repro,
2013-11-02,-1.70, 0.02, 19.83, 2.34, 1.62, 7.28, repro,
2013-11-03,-2.32, -1.16, 20.42, 2.34, 1.63, 7.30, repro,
2013-11-04,-2.67, -1.81, 19.90, 2.36, 1.62, 7.30, repro,
2013-11-05,-1.23, -1.54, 13.23, 2.33, 1.62, 7.26, repro,
2013-11-06,-1.54, 0.24, 13.50, 2.31, 1.57, 7.09, repro,
2013-11-07,-1.58, -1.93, 18.05, 2.29, 1.57, 7.09, repro,
2013-11-08,-1.41, -0.89, 11.92, 2.25, 1.56, 6.98, repro,
2013-11-09,-4.08, -2.16, 14.49, 2.26, 1.56, 7.00, repro,
2013-11-10,0.46, -1.85, 19.89, 2.29, 1.56, 7.04, repro,
2013-11-11,-0.91, -0.55, 8.56, 2.31, 1.58, 7.13, repro,
2013-11-12,-0.75, -1.86, 10.71, 2.29, 1.58, 7.10, repro,
2013-11-13,-2.46, -1.77, 5.40, 2.25, 1.57, 7.03, repro,
2013-11-14,0.44, -1.23, 16.18, 2.29, 1.57, 7.09, repro,
2013-11-15,2.21, 0.74, 11.65, 2.29, 1.57, 7.10, repro,
2013-11-16,-0.43, -1.32, 12.66, 2.31, 1.57, 7.15, repro,
2013-11-17,-8.61, 1.11, 15.92, 2.31, 1.58, 7.14, repro,
2013-11-18,-2.60, -3.31, 15.04, 2.30, 1.58, 7.12, repro,
2013-11-19,-1.93, -1.89, 12.40, 2.36, 1.60, 7.35, repro,
2013-11-20,-4.31, -1.64, 22.01, 2.27, 1.56, 7.03, repro,
2013-11-21,-1.78, -1.93, 21.77, 2.29, 1.56, 7.07, repro,
2013-11-22,-4.95, -1.71, 15.87, 2.29, 1.57, 7.09, repro,
2013-11-23,-2.96, -2.41, 17.61, 2.28, 1.57, 7.05, repro,
2013-11-24,-2.25, -1.72, 15.13, 2.28, 1.56, 7.04, repro,
2013-11-25,-2.51, -2.73, 14.16, 2.32, 1.58, 7.12, repro,
2013-11-26,-8.34, -2.39, 18.66, 2.32, 1.58, 7.14, repro,
2013-11-27,-3.09, -3.67, 16.12, 2.26, 1.56, 6.98, repro,
2013-11-28,-5.50, -1.96, 14.21, 2.39, 1.64, 7.29, repro,
2013-11-29,-0.17, -0.29, 19.37, 2.35, 1.59, 7.21, repro,
2013-11-30,-0.12, -1.09, 12.39, 2.42, 1.62, 7.27, repro,
2013-12-01,-2.30, -1.80, 16.59, 2.32, 1.59, 7.16, repro,
2013-12-03,-13.72, -0.58, -5.25, 2.44, 1.69, 7.85, repro,
2013-12-04,-4.94, 2.66, -1.43, 2.40, 1.64, 7.52, repro,
2013-12-05,-6.04, -0.47, 5.31, 2.49, 1.74, 7.99, repro,
2013-12-06,3.60, -5.50, 16.51, 2.44, 1.64, 7.37, repro,
2013-12-07,2.52, -8.99, 12.69, 2.36, 1.60, 7.23, repro,
2013-12-08,-3.09, -0.12, 13.85, 2.33, 1.59, 7.16, repro,
2013-12-09,-2.80, -1.93, 20.28, 2.31, 1.58, 7.14, repro,
2013-12-10,-1.27, -2.53, 17.44, 2.31, 1.57, 7.13, repro,
2013-12-11,-2.40, -4.88, 21.31, 2.32, 1.57, 7.10, repro,
2013-12-12,-5.63, -3.62, 24.79, 2.40, 1.61, 7.28, repro,
2013-12-13,-5.96, -2.74, 23.21, 2.27, 1.55, 6.98, repro,
2013-12-14,-1.26, -5.02, 22.69, 2.34, 1.59, 7.17, repro,
2013-12-15,-1.40, -4.44, 18.88, 2.35, 1.60, 7.25, repro,
2013-12-16,-5.19, -1.56, 16.46, 2.35, 1.60, 7.21, repro,
2013-12-17,-6.29, -1.88, 22.13, 2.27, 1.56, 7.02, repro,
2013-12-18,-2.27, -1.56, 12.03, 2.26, 1.56, 7.01, repro,
2013-12-19,-0.05, 2.33, 15.20, 2.27, 1.57, 7.03, repro,
2013-12-20,-0.19, 1.70, 30.99, 2.31, 1.59, 7.17, repro,
2013-12-21,-3.18, -1.88, 24.68, 2.30, 1.59, 7.11, repro,
2013-12-22,-4.49, -4.61, 27.94, 2.31, 1.59, 7.13, repro,
2013-12-23,-4.48, -4.09, 20.82, 2.28, 1.56, 7.05, repro,
2013-12-24,-6.44, -0.70, 12.68, 2.32, 1.58, 7.17, repro,
2013-12-25,-4.59, -0.70, 17.04, 2.29, 1.57, 7.11, repro,
2013-12-26,-3.02, -1.54, 23.64, 2.36, 1.60, 7.27, repro,
2013-12-27,-2.72, -2.29, 17.64, 2.31, 1.58, 7.14, repro,
2013-12-28,-3.22, -0.54, 15.12, 2.33, 1.59, 7.18, repro,
2013-12-29,-2.43, -1.22, 7.33, 2.29, 1.57, 7.10, repro,
2013-12-30,-3.60, -0.77, 12.56, 2.33, 1.58, 7.19, repro,
2013-12-31,-3.95, -2.02, 19.19, 2.32, 1.58, 7.18, repro,
2014-01-01,-2.97, -3.80, 23.46, 2.39, 1.62, 7.32, repro,
2014-01-02,-1.52, -1.51, 25.28, 2.49, 1.71, 7.65, repro,
2014-01-03,-1.86, -1.96, 13.71, 2.33, 1.58, 7.21, repro,
2014-01-04,-4.90, -1.35, 22.65, 2.28, 1.57, 7.09, repro,
2014-01-05,-5.94, -2.14, 24.56, 2.36, 1.59, 7.24, repro,
2014-01-06,-1.20, -2.98, 20.82, 2.38, 1.61, 7.32, repro,
2014-01-07,0.52, -2.37, 22.61, 2.39, 1.60, 7.24, repro,
2014-01-08,-1.91, -2.07, 19.40, 2.32, 1.57, 7.16, repro,
2014-01-09,-2.91, -0.08, 14.00, 2.35, 1.62, 7.34, repro,
2014-01-10,-3.38, -0.28, 15.68, 2.36, 1.61, 7.29, repro,
2014-01-11,-3.65, -0.56, 23.93, 2.30, 1.58, 7.17, repro,
2014-01-12,-2.32, -0.53, 27.20, 2.30, 1.57, 7.12, repro,
2014-01-13,-4.34, -1.34, 25.88, 2.32, 1.58, 7.11, repro,
2014-01-14,-2.96, -0.91, 17.05, 2.32, 1.58, 7.19, repro,
2014-01-15,-3.00, -1.43, 17.02, 2.29, 1.58, 7.13, repro,
2014-01-16,-2.48, 0.12, 23.30, 2.36, 1.61, 7.17, repro,
2014-01-17,-3.05, -3.29, 15.30, 2.36, 1.61, 7.19, repro,
2014-01-18,-1.83, -2.27, 14.19, 2.34, 1.62, 7.16, repro,
2014-01-19,-5.09, -1.28, 11.21, 2.32, 1.58, 7.21, repro,
2014-01-20,-6.18, -0.79, 6.44, 2.29, 1.56, 7.06, repro,
2014-01-21,-3.33, -0.02, 8.11, 2.31, 1.57, 7.13, repro,
2014-01-22,-4.52, -0.35, 4.85, 2.30, 1.56, 7.07, repro,
2014-01-23,-4.13, -1.25, 19.13, 2.30, 1.57, 7.08, repro,
2014-01-24,-2.85, -4.26, 25.79, 2.36, 1.61, 7.36, repro,
2014-01-25,-3.08, 0.04, 15.60, 2.35, 1.60, 7.34, repro,
2014-01-26,-4.40, 1.58, 16.06, 2.34, 1.59, 7.20, repro,
2014-01-27,-2.29, -0.82, 24.23, 2.33, 1.58, 7.18, repro,
2014-01-28,-4.06, -2.65, 13.46, 2.33, 1.60, 7.17, repro,
2014-01-29,-1.74, -1.81, 10.63, 2.30, 1.57, 7.05, repro,
2014-01-30,-5.44, -4.73, 24.13, 2.30, 1.56, 7.05, repro,
2014-01-31,-2.78, 0.44, 8.83, 2.30, 1.55, 7.05, repro,
2014-02-01,-5.09, -0.68, 9.94, 2.33, 1.58, 7.13, repro,
2014-02-02,-6.32, 0.04, 13.73, 2.39, 1.61, 7.31, repro,
2014-02-03,-4.40, -0.63, 8.68, 2.47, 1.68, 7.82, repro,
2014-02-04,-3.80, -0.09, 9.32, 2.31, 1.57, 7.09, repro,
2014-02-05,-3.02, 0.38, 3.96, 2.30, 1.59, 7.19, repro,
2014-02-06,-2.49, -0.37, 8.16, 2.29, 1.57, 7.05, repro,
2014-02-07,-4.45, -2.39, 5.20, 2.37, 1.63, 7.35, repro,
2014-02-08,-2.26, -0.23, 15.11, 2.37, 1.64, 7.26, repro,
2014-02-09,-0.56, -2.13, 20.18, 2.31, 1.57, 7.08, repro,
2014-02-10,-1.50, -0.45, 12.18, 2.37, 1.61, 7.24, repro,
2014-02-11,-4.39, -0.75, 18.33, 2.32, 1.57, 7.11, repro,
2014-02-12,-0.24, 0.16, 16.31, 2.31, 1.59, 7.14, repro,
2014-02-13,-2.58, -1.42, 14.56, 2.30, 1.57, 7.06, repro,
2014-02-14,-1.06, -1.75, 18.38, 2.36, 1.60, 7.23, repro,
2014-02-15,-4.50, -1.10, 23.29, 2.28, 1.57, 7.04, repro,
2014-02-16,-5.40, -1.33, 25.95, 2.29, 1.56, 7.03, repro,
2014-02-17,-4.85, -0.52, 20.27, 2.30, 1.58, 7.13, repro,
2014-02-18,-5.61, -0.95, 13.53, 2.37, 1.61, 7.24, repro,
2014-02-19,-3.97, -0.80, 15.66, 2.35, 1.60, 7.20, repro,
2014-02-20,-3.20, 0.26, 9.39, 2.30, 1.55, 7.02, repro,
2014-02-21,-1.94, 0.05, 7.84, 2.30, 1.56, 7.08, repro,
2014-02-22,-2.20, -2.07, 9.89, 2.30, 1.58, 7.16, repro,
2014-02-23,0.10, -1.09, 6.77, 2.42, 1.63, 7.40, repro,
2014-02-24,-4.77, -1.22, 8.60, 2.32, 1.57, 7.15, repro,
2014-02-25,-1.99, -0.79, 12.90, 2.34, 1.58, 7.21, repro,
2014-02-26,1.24, 4.02, 16.08, 2.33, 1.60, 7.28, repro,
2014-02-27,-5.51, 1.87, 4.29, 2.39, 1.61, 7.41, repro,
2014-02-28,-2.07, -0.10, 14.98, 2.44, 1.64, 7.52, repro,
2014-03-01,-4.04, -2.14, 6.54, 2.42, 1.61, 7.40, repro,
2014-03-02,-5.63, -2.44, 16.63, 2.36, 1.59, 7.28, repro,
2014-03-03,-2.22, -1.46, 14.89, 2.41, 1.61, 7.30, repro,
2014-03-04,-1.68, -0.97, 8.73, 2.46, 1.67, 7.42, repro,
2014-03-05,-3.05, -0.12, 6.35, 2.41, 1.61, 7.29, repro,
2014-03-06,-2.35, -0.52, 10.59, 2.37, 1.59, 7.29, repro,
2014-03-07,-4.39, -0.51, 13.92, 2.50, 1.70, 7.57, repro,
2014-03-08,-4.51, -1.12, 13.64, 2.40, 1.60, 7.23, repro,
2014-03-09,-2.28, -0.89, 18.92, 2.34, 1.58, 7.18, repro,
2014-03-10,-3.62, -0.26, 18.07, 2.31, 1.57, 7.09, repro,
2014-03-11,-3.12, -0.85, 15.47, 2.35, 1.58, 7.18, repro,
2014-03-12,-4.05, -0.44, 13.88, 2.32, 1.59, 7.18, repro,
2014-03-13,-3.71, -1.47, 18.40, 2.40, 1.62, 7.28, repro,
2014-03-14,-2.15, -1.40, 13.58, 2.37, 1.59, 7.27, repro,
2014-03-15,-1.36, -0.73, 4.65, 2.33, 1.59, 7.20, repro,
2014-03-16,-1.96, 0.27, 3.74, 2.32, 1.58, 7.16, repro,
2014-03-17,-0.55, 0.34, 13.93, 2.33, 1.57, 7.16, repro,
2014-03-18,-2.68, 0.17, 7.22, 2.35, 1.58, 7.18, repro,
2014-03-19,-2.27, -0.32, 8.24, 2.37, 1.58, 7.23, repro,
2014-03-20,-4.12, 0.05, 1.82, 2.39, 1.61, 7.34, repro,
2014-03-21,-2.15, 0.53, -0.11, 2.34, 1.58, 7.17, repro,
2014-03-22,-1.94, 0.18, 5.31, 2.31, 1.58, 7.11, repro,
2014-03-23,-4.40, 0.78, 0.96, 2.35, 1.58, 7.23, repro,
2014-03-24,-2.27, -1.49, 2.52, 2.35, 1.57, 7.17, repro,
2014-03-25,-2.07, 0.06, 8.79, 2.34, 1.58, 7.16, repro,
2014-03-26,-1.33, -0.94, 11.90, 2.35, 1.59, 7.24, repro,
2014-03-27,-2.82, -0.68, 5.03, 2.33, 1.58, 7.19, repro,
2014-03-28,-2.75, -0.04, 6.12, 2.33, 1.57, 7.17, repro,
2014-03-29,-0.10, -1.33, 7.22, 2.38, 1.62, 7.31, repro,
2014-03-30,-1.96, 0.48, 2.06, 2.34, 1.58, 7.15, repro,
2014-03-31,-4.57, 1.66, 0.66, 2.34, 1.58, 7.17, repro,
2014-04-01,-2.75, -0.20, -6.54, 2.38, 1.66, 7.43, repro,
2014-04-02,-1.60, 0.08, 5.12, 2.35, 1.58, 7.23, repro,
2014-04-03,-1.27, -1.12, 15.73, 2.33, 1.57, 7.13, repro,
2014-04-04,-0.50, 0.17, 10.42, 2.35, 1.60, 7.23, repro,
2014-04-05,-3.08, -0.36, 11.14, 2.32, 1.57, 7.11, repro,
2014-04-06,0.24, -0.01, 12.03, 2.49, 1.74, 7.78, repro,
2014-04-07,-1.28, -0.20, 9.53, 2.34, 1.59, 7.18, repro,
2014-04-08,-0.73, -0.08, 15.00, 2.34, 1.58, 7.18, repro,
2014-04-09,-0.84, -0.55, 16.12, 2.35, 1.58, 7.19, repro,
2014-04-10,-1.17, 0.67, 10.70, 2.35, 1.61, 7.42, repro,
2014-04-11,-1.78, 1.50, 11.07, 2.40, 1.61, 7.52, repro,
2014-04-12,-1.54, -0.99, 18.96, 2.40, 1.61, 7.37, repro,
2014-04-13,-0.75, -0.00, 7.70, 2.34, 1.57, 7.18, repro,
2014-04-14,-2.13, 0.86, 2.40, 2.34, 1.59, 7.22, repro,
2014-04-15,-1.50, 0.22, 3.40, 2.38, 1.64, 7.34, repro,
2014-04-16,-0.84, -0.23, 7.73, 2.48, 1.72, 7.65, repro,
2014-04-17,-0.84, -0.68, 8.83, 2.34, 1.58, 7.21, repro,
2014-04-18,-2.40, -0.06, 9.48, 2.35, 1.59, 7.24, repro,
2014-04-19,-2.83, 0.15, 8.37, 2.30, 1.57, 7.10, repro,
2014-04-20,-3.39, 0.01, 14.20, 2.31, 1.57, 7.10, repro,
2014-04-21,-1.63, -0.13, 15.67, 2.32, 1.58, 7.13, repro,
2014-04-22,-8.21, 0.80, 3.78, 2.32, 1.57, 7.14, repro,
2014-04-23,-1.57, 0.40, 13.84, 2.35, 1.59, 7.23, repro,
2014-04-24,-2.27, 0.52, 16.56, 2.34, 1.57, 7.15, repro,
2014-04-25,-5.62, 1.44, 15.57, 2.32, 1.57, 7.10, repro,
2014-04-26,-1.88, 0.71, 17.85, 2.31, 1.56, 7.05, repro,
2014-04-27,0.73, 3.10, 15.88, 2.32, 1.58, 7.15, repro,
2014-04-28,0.08, 1.32, 4.65, 2.35, 1.61, 7.33, repro,
2014-04-29,-3.06, 0.66, 2.78, 2.36, 1.62, 7.37, repro,
2014-04-30,0.77, 0.17, 5.65, 2.35, 1.61, 7.31, repro,
2014-05-01,-1.37, 1.26, -0.38, 2.31, 1.58, 7.10, repro,
2014-05-02,-1.86, -0.91, 3.75, 2.32, 1.57, 7.11, repro,
2014-05-03,-0.59, 0.59, 9.53, 2.33, 1.58, 7.16, repro,
2014-05-04,-1.20, -0.20, 6.14, 2.37, 1.63, 7.33, repro,
2014-05-05,-1.45, -0.33, 13.69, 2.34, 1.58, 7.21, repro,
2014-05-06,-2.65, 1.61, 7.53, 2.30, 1.56, 7.05, repro,
2014-05-07,-1.44, -0.47, 16.24, 2.31, 1.57, 7.09, repro,
2014-05-08,-1.48, 0.80, 13.62, 2.35, 1.62, 7.31, repro,
2014-05-09,-1.83, -0.28, 14.65, 2.35, 1.61, 7.33, repro,
2014-05-10,-3.17, 0.58, 13.44, 2.31, 1.58, 7.15, repro,
2014-05-11,-0.98, 0.78, 5.17, 2.32, 1.57, 7.14, repro,
2014-05-12,-1.80, -0.39, 8.44, 2.30, 1.57, 7.08, repro,
2014-05-13,-0.71, -0.28, 11.36, 2.30, 1.58, 7.09, repro,
2014-05-14,-1.75, 0.28, 7.40, 2.32, 1.58, 7.16, repro,
2014-05-15,-1.06, 0.27, 2.54, 2.36, 1.59, 7.34, repro,
2014-05-16,-2.47, 0.19, 1.94, 2.29, 1.57, 7.09, repro,
2014-05-17,0.21, 0.86, 8.64, 2.29, 1.57, 7.09, repro,
2014-05-18,-5.07, -1.48, 15.98, 2.29, 1.57, 7.09, repro,
2014-05-19,-9.14, -2.33, 21.37, 2.34, 1.59, 7.29, repro,
2014-05-20,-4.47, -0.88, 21.88, 2.33, 1.60, 7.30, repro,
2014-05-21,-2.40, 0.00, 9.62, 2.33, 1.59, 7.29, repro,
