PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0893644088 North Latitude, -120.5429941828 East Longitude, 538.85899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-05,6.01, -6.80, -0.17, 1.96, 1.57, 7.23, repro,
2013-05-06,2.58, -7.44, 8.19, 1.97, 1.55, 7.15, repro,
2013-05-07,3.73, -6.94, 8.60, 1.97, 1.58, 7.25, repro,
2013-05-08,3.68, -5.55, 2.20, 1.94, 1.54, 7.07, repro,
2013-05-09,3.86, -3.87, 4.86, 1.95, 1.55, 7.11, repro,
2013-05-10,3.43, -4.17, 0.14, 2.03, 1.59, 7.35, repro,
2013-05-11,1.84, -5.98, -0.49, 2.11, 1.72, 7.69, repro,
2013-05-12,2.94, -3.03, 8.26, 2.03, 1.62, 7.45, repro,
2013-05-13,1.59, -5.63, 7.82, 1.94, 1.55, 7.09, repro,
2013-05-14,4.31, -4.55, 2.79, 1.93, 1.55, 7.09, repro,
2013-05-15,3.26, -5.60, 4.36, 1.95, 1.56, 7.16, repro,
2013-05-16,4.89, -5.97, 11.10, 2.02, 1.59, 7.36, repro,
2013-05-17,4.71, -5.93, 6.71, 1.96, 1.56, 7.22, repro,
2013-05-18,4.80, -6.72, 2.52, 1.94, 1.54, 7.10, repro,
2013-05-19,4.29, -6.07, 8.22, 1.94, 1.55, 7.12, repro,
2013-05-20,3.65, -5.22, 8.62, 1.94, 1.55, 7.12, repro,
2013-05-21,2.89, -5.15, 5.82, 1.96, 1.55, 7.18, repro,
2013-05-22,5.54, -6.15, 9.86, 1.98, 1.57, 7.25, repro,
2013-05-23,6.37, -4.50, 10.86, 1.96, 1.56, 7.18, repro,
2013-05-24,5.91, -3.80, 2.90, 1.95, 1.54, 7.10, repro,
2013-05-25,4.81, -5.48, 5.45, 1.94, 1.54, 7.13, repro,
2013-05-26,5.20, -4.97, 7.06, 1.94, 1.55, 7.12, repro,
2013-05-27,4.56, -6.52, 1.86, 1.97, 1.56, 7.21, repro,
2013-05-28,6.71, -6.17, 3.73, 1.96, 1.55, 7.19, repro,
2013-05-29,2.39, -6.17, 11.12, 1.94, 1.55, 7.11, repro,
2013-05-30,6.13, -4.92, 10.05, 1.94, 1.54, 7.09, repro,
2013-05-31,3.83, -4.22, 9.44, 1.94, 1.55, 7.13, repro,
2013-06-01,3.39, -5.25, 6.03, 2.07, 1.60, 7.34, repro,
2013-06-02,2.10, -5.27, 10.77, 2.00, 1.59, 7.34, repro,
2013-06-03,3.79, -6.12, 12.65, 1.96, 1.56, 7.24, repro,
2013-06-04,1.96, -5.59, 0.24, 1.98, 1.60, 7.26, repro,
2013-06-05,2.73, -5.05, 4.95, 2.00, 1.67, 7.53, repro,
2013-06-06,2.40, -5.10, 7.46, 1.96, 1.55, 7.21, repro,
2013-06-07,2.53, -4.31, 4.69, 1.96, 1.55, 7.20, repro,
2013-06-08,2.72, -4.81, 5.69, 1.96, 1.56, 7.25, repro,
2013-06-09,3.39, -4.21, 9.41, 1.95, 1.55, 7.19, repro,
2013-06-10,4.15, -8.91, 11.82, 2.01, 1.64, 7.52, repro,
2013-06-11,3.03, -6.76, 1.75, 1.95, 1.54, 7.17, repro,
2013-06-12,2.07, -5.11, 9.23, 2.02, 1.57, 7.32, repro,
2013-06-13,4.55, -5.48, -1.63, 2.06, 1.70, 7.93, repro,
2013-06-14,4.32, -5.60, 4.71, 1.95, 1.55, 7.16, repro,
2013-06-15,4.60, -6.30, 4.67, 1.99, 1.59, 7.37, repro,
2013-06-16,4.62, -5.80, 2.92, 1.95, 1.54, 7.13, repro,
2013-06-17,3.38, -5.73, 1.08, 1.97, 1.55, 7.19, repro,
2013-06-18,5.88, -5.80, 5.94, 1.99, 1.60, 7.35, repro,
2013-06-19,5.81, -6.15, 2.64, 1.96, 1.55, 7.17, repro,
2013-06-20,5.77, -5.42, 7.80, 1.95, 1.55, 7.19, repro,
2013-06-21,4.96, -5.06, 4.09, 1.95, 1.55, 7.17, repro,
2013-06-22,3.55, -6.19, 3.06, 1.94, 1.52, 7.08, repro,
2013-06-23,3.71, -7.87, 9.35, 1.94, 1.53, 7.14, repro,
2013-06-24,5.69, -6.56, 8.17, 1.93, 1.52, 7.10, repro,
2013-06-25,4.14, -6.72, 6.80, 1.93, 1.52, 7.10, repro,
2013-06-26,2.95, -5.22, 2.18, 1.93, 1.52, 7.08, repro,
2013-06-27,2.54, -6.32, 0.57, 1.94, 1.52, 7.10, repro,
2013-06-28,1.52, -4.66, 0.19, 1.95, 1.51, 7.11, repro,
2013-06-29,1.46, -3.92, -2.91, 1.92, 1.52, 7.07, repro,
2013-06-30,3.08, -2.21, 4.30, 1.93, 1.52, 7.10, repro,
2013-07-01,2.97, -2.96, 6.39, 1.93, 1.52, 7.09, repro,
2013-07-02,3.44, -3.97, 6.50, 1.93, 1.52, 7.10, repro,
2013-07-03,3.04, -2.65, 5.69, 1.94, 1.51, 7.08, repro,
2013-07-04,2.75, -3.28, 10.40, 1.93, 1.51, 7.05, repro,
2013-07-05,3.24, -4.44, 9.30, 1.93, 1.52, 7.10, repro,
2013-07-06,2.35, -4.02, 9.86, 1.93, 1.51, 7.05, repro,
2013-07-07,2.69, -4.56, 3.92, 1.93, 1.52, 7.08, repro,
2013-07-08,2.41, -7.95, 4.13, 1.95, 1.52, 7.13, repro,
2013-07-09,2.66, -4.45, 3.68, 1.95, 1.51, 7.10, repro,
2013-07-10,2.73, -3.02, 2.77, 1.93, 1.51, 7.06, repro,
2013-07-11,3.73, -6.43, 1.86, 1.97, 1.57, 7.25, repro,
2013-07-12,1.32, -6.02, 9.82, 1.94, 1.51, 7.08, repro,
2013-07-13,2.88, -6.60, 8.32, 1.94, 1.52, 7.11, repro,
2013-07-14,2.46, -6.69, 2.86, 1.97, 1.55, 7.26, repro,
2013-07-15,4.10, -6.18, 8.60, 1.94, 1.51, 7.09, repro,
2013-07-16,5.21, -6.61, 6.54, 1.94, 1.51, 7.08, repro,
2013-07-17,3.51, -8.25, 0.40, 1.94, 1.51, 7.05, repro,
2013-07-18,2.22, -7.13, 4.47, 1.93, 1.51, 7.03, repro,
2013-07-19,2.18, -6.73, 2.15, 1.94, 1.52, 7.09, repro,
2013-07-20,1.09, -6.65, 6.35, 1.94, 1.51, 7.07, repro,
2013-07-21,1.99, -6.82, 6.49, 1.95, 1.51, 7.14, repro,
2013-07-22,2.81, -7.21, 4.88, 1.95, 1.52, 7.13, repro,
2013-07-23,2.56, -7.52, 7.57, 1.95, 1.52, 7.10, repro,
2013-07-24,4.01, -6.53, 4.84, 2.01, 1.52, 7.23, repro,
2013-07-25,3.22, -7.46, 11.62, 2.01, 1.52, 7.25, repro,
2013-07-26,1.94, -6.17, -0.25, 1.94, 1.52, 7.09, repro,
2013-07-27,5.78, -7.21, 13.06, 1.95, 1.52, 7.12, repro,
2013-07-28,2.58, -6.18, 16.82, 1.95, 1.52, 7.16, repro,
2013-07-29,3.89, -7.54, 7.44, 1.94, 1.51, 7.10, repro,
2013-07-30,4.14, -7.36, 9.06, 1.95, 1.51, 7.11, repro,
2013-07-31,3.68, -8.16, 10.80, 2.01, 1.52, 7.25, repro,
2013-08-01,4.34, -7.03, 5.90, 1.98, 1.57, 7.25, repro,
2013-08-02,3.29, -5.81, 13.48, 1.96, 1.52, 7.19, repro,
2013-08-03,3.71, -8.21, 6.75, 1.95, 1.51, 7.14, repro,
2013-08-04,3.19, -7.45, 9.51, 1.95, 1.51, 7.12, repro,
2013-08-05,3.96, -6.80, 8.45, 1.95, 1.51, 7.08, repro,
2013-08-06,4.00, -7.86, 8.65, 1.95, 1.51, 7.11, repro,
2013-08-07,5.34, -6.97, 12.61, 1.95, 1.51, 7.11, repro,
2013-08-08,3.90, -8.40, 10.39, 1.97, 1.50, 7.08, repro,
2013-08-09,3.26, -7.93, 8.87, 1.95, 1.51, 7.08, repro,
2013-08-10,6.06, -7.42, 12.07, 1.98, 1.51, 7.07, repro,
2013-08-11,4.82, -7.65, 13.75, 1.98, 1.51, 7.09, repro,
2013-08-12,4.30, -6.47, 13.29, 1.97, 1.52, 7.11, repro,
2013-08-13,3.58, -6.60, 10.86, 1.99, 1.55, 7.25, repro,
2013-08-14,3.25, -5.85, 13.48, 1.98, 1.55, 7.25, repro,
2013-08-15,3.72, -8.58, 10.73, 2.34, 1.78, 8.15, repro,
2013-08-16,4.93, -5.81, 8.67, 1.95, 1.51, 7.06, repro,
2013-08-17,2.89, -7.44, 13.25, 1.95, 1.51, 7.09, repro,
2013-08-18,3.44, -6.50, 4.52, 1.96, 1.52, 7.12, repro,
2013-08-19,2.56, -7.44, 7.43, 1.95, 1.51, 7.08, repro,
2013-08-20,2.98, -7.16, 8.09, 2.01, 1.63, 7.40, repro,
2013-08-21,4.42, -7.75, 1.27, 1.96, 1.52, 7.14, repro,
2013-08-22,1.82, -9.42, 10.30, 1.96, 1.52, 7.13, repro,
2013-08-23,5.74, -7.38, 7.95, 2.01, 1.60, 7.23, repro,
2013-08-24,4.99, -8.99, 17.68, 2.23, 1.64, 7.84, repro,
2013-08-25,4.66, -7.97, 13.40, 1.98, 1.53, 7.14, repro,
2013-08-26,5.49, -8.67, 13.63, 1.99, 1.53, 7.12, repro,
2013-08-27,2.72, -6.97, 6.63, 1.98, 1.53, 7.13, repro,
2013-08-28,3.68, -7.02, 16.58, 1.96, 1.53, 7.14, repro,
2013-08-29,4.18, -7.56, 2.97, 2.00, 1.53, 7.40, repro,
2013-08-30,3.91, -8.30, 11.08, 1.95, 1.51, 7.06, repro,
2013-08-31,2.88, -7.93, 8.72, 1.95, 1.52, 7.11, repro,
2013-09-01,4.59, -8.05, 14.78, 2.02, 1.54, 7.26, repro,
2013-09-02,6.78, -8.40, 8.95, 2.02, 1.58, 7.34, repro,
2013-09-03,4.24, -9.58, 4.22, 2.04, 1.56, 7.25, repro,
2013-09-04,4.06, -8.40, 10.37, 2.03, 1.57, 7.26, repro,
2013-09-05,4.52, -8.79, 5.94, 1.97, 1.54, 7.14, repro,
2013-09-06,4.79, -8.73, 11.21, 2.00, 1.55, 7.20, repro,
2013-09-07,4.01, -8.23, 13.55, 2.10, 1.62, 7.41, repro,
2013-09-08,3.76, -7.79, 10.47, 1.97, 1.53, 7.17, repro,
2013-09-09,2.60, -7.58, 15.22, 1.95, 1.51, 7.09, repro,
2013-09-10,3.70, -7.77, 7.75, 1.95, 1.53, 7.09, repro,
2013-09-11,4.18, -8.75, 11.33, 1.96, 1.53, 7.14, repro,
2013-09-12,4.20, -8.20, 6.77, 1.99, 1.55, 7.24, repro,
2013-09-13,3.74, -8.18, 12.64, 1.98, 1.54, 7.19, repro,
2013-09-14,3.33, -7.74, 12.82, 1.97, 1.54, 7.19, repro,
2013-09-15,2.43, -8.41, 11.19, 1.99, 1.57, 7.26, repro,
2013-09-16,5.26, -9.40, 8.34, 1.96, 1.54, 7.13, repro,
2013-09-17,6.77, -8.43, 7.82, 1.99, 1.56, 7.22, repro,
2013-09-18,5.90, -6.37, 10.66, 1.96, 1.50, 7.07, repro,
2013-09-19,6.24, -8.11, 16.00, 2.00, 1.55, 7.23, repro,
2013-09-20,4.65, -8.09, 14.37, 1.95, 1.52, 7.09, repro,
2013-09-21,3.33, -11.67, 20.28, 2.03, 1.62, 7.46, repro,
2013-09-22,5.23, -7.98, 10.75, 1.96, 1.51, 7.11, repro,
2013-09-23,6.62, -6.60, 16.29, 1.96, 1.51, 7.11, repro,
2013-09-24,6.61, -5.91, 11.68, 1.98, 1.52, 7.14, repro,
2013-09-25,5.81, -6.51, 18.88, 1.96, 1.51, 7.07, repro,
2013-09-26,4.28, -5.25, 14.44, 1.97, 1.55, 7.18, repro,
2013-09-27,5.95, -5.76, 13.77, 1.95, 1.51, 7.10, repro,
2013-09-28,7.01, -5.29, 8.85, 1.97, 1.52, 7.14, repro,
2013-09-29,7.05, -6.85, 11.93, 1.98, 1.54, 7.20, repro,
2013-09-30,5.69, -7.15, 12.00, 1.96, 1.50, 7.05, repro,
2013-10-01,6.51, -7.57, 8.22, 1.94, 1.50, 7.05, repro,
2013-10-02,6.11, -6.45, 8.05, 1.95, 1.51, 7.09, repro,
2013-10-03,7.13, -7.26, 7.65, 1.96, 1.52, 7.16, repro,
2013-10-04,6.56, -5.29, 2.71, 1.95, 1.51, 7.09, repro,
2013-10-05,7.06, -5.55, 4.91, 1.96, 1.50, 7.06, repro,
2013-10-06,5.70, -5.78, 6.08, 1.96, 1.50, 7.05, repro,
2013-10-07,7.50, -6.00, 8.98, 1.95, 1.50, 7.06, repro,
2013-10-08,6.19, -6.82, 8.93, 1.95, 1.51, 7.09, repro,
2013-10-09,6.68, -5.37, 16.30, 1.97, 1.52, 7.17, repro,
2013-10-10,6.42, -3.92, 9.72, 1.97, 1.51, 7.11, repro,
2013-10-11,5.99, -5.50, 9.35, 1.97, 1.54, 7.19, repro,
2013-10-12,5.08, -5.50, 9.20, 1.94, 1.50, 7.00, repro,
2013-10-13,6.86, -4.64, 4.52, 1.97, 1.52, 7.25, repro,
2013-10-14,7.16, -4.18, 3.53, 1.97, 1.51, 7.14, repro,
2013-10-15,7.94, -4.60, 3.93, 2.00, 1.54, 7.36, repro,
2013-10-16,6.89, -5.75, 4.99, 2.03, 1.58, 7.40, repro,
2013-10-17,6.65, -5.40, 4.39, 1.95, 1.50, 7.05, repro,
2013-10-18,6.19, -5.44, 4.28, 1.94, 1.50, 7.07, repro,
2013-10-19,6.34, -6.11, 5.13, 1.95, 1.50, 7.12, repro,
2013-10-20,6.58, -5.79, 11.38, 2.02, 1.57, 7.53, repro,
2013-10-21,5.77, -6.07, 4.79, 2.09, 1.57, 7.71, repro,
2013-10-22,5.61, -6.09, 6.81, 2.01, 1.56, 7.47, repro,
2013-10-23,4.96, -6.13, 4.65, 2.02, 1.57, 7.39, repro,
2013-10-24,6.07, -6.13, 9.07, 1.97, 1.52, 7.27, repro,
2013-10-25,6.13, -6.37, 4.48, 1.97, 1.51, 7.19, repro,
2013-10-26,6.11, -6.01, 5.49, 1.96, 1.50, 7.11, repro,
2013-10-27,5.71, -6.18, 2.75, 1.95, 1.50, 7.11, repro,
2013-10-28,5.10, -6.29, 3.88, 1.98, 1.51, 7.25, repro,
2013-10-29,6.30, -3.99, 5.19, 2.00, 1.56, 7.40, repro,
2013-10-30,5.18, -3.83, 4.51, 1.99, 1.52, 7.32, repro,
2013-10-31,6.70, -3.39, 7.47, 1.99, 1.53, 7.31, repro,
2013-11-01,5.59, -2.97, 4.48, 2.04, 1.57, 7.53, repro,
2013-11-02,6.70, -4.26, 11.28, 2.03, 1.52, 7.30, repro,
2013-11-03,6.00, -4.80, 9.24, 2.01, 1.50, 7.22, repro,
2013-11-04,6.57, -4.08, 8.72, 2.04, 1.56, 7.46, repro,
2013-11-05,6.93, -3.34, 11.56, 2.07, 1.55, 7.52, repro,
2013-11-06,4.99, -3.50, 6.68, 1.96, 1.51, 7.12, repro,
2013-11-07,6.22, -4.10, 2.85, 1.99, 1.54, 7.35, repro,
2013-11-08,5.35, -4.38, 5.93, 1.98, 1.51, 7.14, repro,
2013-11-09,5.30, -3.68, 9.15, 1.94, 1.50, 7.10, repro,
2013-11-10,5.43, -3.71, 8.38, 1.96, 1.51, 7.17, repro,
2013-11-11,5.22, -4.18, 6.69, 1.95, 1.51, 7.14, repro,
2013-11-12,5.29, -4.81, 2.57, 1.96, 1.52, 7.19, repro,
2013-11-13,4.61, -3.76, 6.62, 1.95, 1.51, 7.13, repro,
2013-11-14,5.20, -3.29, 9.77, 1.94, 1.51, 7.10, repro,
2013-11-15,5.19, -4.88, 17.73, 1.96, 1.50, 7.11, repro,
2013-11-16,4.91, -2.62, 18.39, 1.96, 1.50, 7.11, repro,
2013-11-17,4.87, -2.62, 11.37, 1.95, 1.50, 7.11, repro,
2013-11-18,4.52, -1.98, 11.83, 1.97, 1.53, 7.21, repro,
2013-11-19,5.79, -2.13, 12.24, 2.01, 1.56, 7.38, repro,
2013-11-20,6.71, -3.48, 9.23, 1.94, 1.50, 7.08, repro,
2013-11-21,6.07, -2.12, 4.90, 1.96, 1.51, 7.15, repro,
2013-11-22,4.57, -3.12, -3.42, 1.96, 1.50, 7.15, repro,
2013-11-23,5.09, -2.35, 1.47, 1.95, 1.50, 7.14, repro,
2013-11-24,5.25, -2.69, 5.19, 1.95, 1.50, 7.11, repro,
2013-11-25,5.56, -1.50, 3.56, 1.99, 1.53, 7.22, repro,
2013-11-26,5.97, -2.15, 4.27, 1.99, 1.53, 7.19, repro,
2013-11-27,6.09, -2.00, 6.07, 1.96, 1.51, 7.14, repro,
2013-11-28,4.99, -3.85, 11.39, 2.00, 1.61, 7.48, repro,
2013-11-29,5.87, -2.59, 7.58, 1.98, 1.56, 7.26, repro,
2013-11-30,7.13, -2.00, 5.43, 1.99, 1.56, 7.25, repro,
2013-12-01,4.87, -2.53, 8.33, 1.98, 1.56, 7.25, repro,
2013-12-03,5.26, -3.07, 8.63, 2.10, 1.67, 7.59, repro,
2013-12-04,4.28, -3.04, 14.53, 2.14, 1.69, 7.94, repro,
2013-12-05,2.48, -1.25, 11.01, 2.20, 1.71, 7.99, repro,
2013-12-06,3.66, 0.01, 8.11, 1.99, 1.55, 7.26, repro,
2013-12-07,1.34, -0.96, 1.89, 1.98, 1.55, 7.26, repro,
2013-12-08,2.93, -0.36, 8.82, 1.99, 1.54, 7.26, repro,
2013-12-09,4.50, -0.50, 4.61, 1.95, 1.50, 7.09, repro,
2013-12-10,4.19, 0.39, 6.62, 1.95, 1.52, 7.17, repro,
2013-12-11,5.48, 0.88, 6.09, 1.95, 1.50, 7.09, repro,
2013-12-12,4.05, -0.43, 6.92, 2.01, 1.57, 7.34, repro,
2013-12-13,4.32, -0.93, 6.57, 1.98, 1.54, 7.24, repro,
2013-12-14,3.96, 0.63, 7.99, 1.97, 1.54, 7.20, repro,
2013-12-15,5.12, -0.20, 6.98, 1.98, 1.57, 7.33, repro,
2013-12-16,4.74, -0.90, 9.99, 1.97, 1.55, 7.21, repro,
2013-12-17,4.83, -1.94, 10.71, 1.95, 1.51, 7.11, repro,
2013-12-18,6.36, -1.76, 13.28, 1.95, 1.50, 7.11, repro,
2013-12-19,6.43, -1.48, 20.31, 2.04, 1.61, 7.51, repro,
2013-12-20,4.60, -0.65, 14.83, 2.01, 1.60, 7.42, repro,
2013-12-21,3.97, -1.25, 16.39, 2.00, 1.58, 7.38, repro,
2013-12-22,5.45, -1.34, 9.13, 2.02, 1.61, 7.48, repro,
2013-12-23,5.21, -0.32, 3.30, 1.95, 1.52, 7.16, repro,
2013-12-24,4.60, -1.88, 5.19, 1.98, 1.54, 7.27, repro,
2013-12-25,4.68, -1.58, 4.58, 2.05, 1.66, 7.62, repro,
2013-12-26,4.44, -1.63, 4.30, 1.97, 1.56, 7.23, repro,
2013-12-27,5.33, -1.29, 1.61, 1.97, 1.53, 7.13, repro,
2013-12-28,5.12, -0.86, 2.81, 2.06, 1.66, 7.64, repro,
2013-12-29,4.30, -0.69, 0.38, 2.02, 1.60, 7.44, repro,
2013-12-30,3.55, -1.02, 3.80, 2.03, 1.60, 7.44, repro,
2013-12-31,4.16, -1.62, 1.56, 2.00, 1.56, 7.40, repro,
2014-01-01,4.47, -0.74, 1.22, 2.02, 1.60, 7.45, repro,
2014-01-02,4.58, -1.09, 3.19, 1.99, 1.56, 7.35, repro,
2014-01-03,3.70, -0.71, 9.37, 2.00, 1.57, 7.35, repro,
2014-01-04,4.85, -1.70, 8.53, 1.98, 1.53, 7.23, repro,
2014-01-05,4.32, -1.18, 2.91, 2.00, 1.57, 7.38, repro,
2014-01-06,4.90, -0.90, 5.48, 2.01, 1.57, 7.40, repro,
2014-01-07,5.38, -0.20, 2.44, 1.98, 1.52, 7.17, repro,
2014-01-08,5.13, -1.61, 9.59, 1.94, 1.50, 7.06, repro,
2014-01-09,4.96, -2.15, 7.46, 1.97, 1.56, 7.28, repro,
2014-01-10,5.05, -1.11, 1.59, 2.00, 1.59, 7.45, repro,
2014-01-11,5.56, -1.37, 9.32, 1.97, 1.50, 7.14, repro,
2014-01-12,5.94, -1.87, 12.36, 1.95, 1.49, 7.07, repro,
2014-01-13,4.67, -0.80, 4.20, 1.98, 1.55, 7.28, repro,
2014-01-14,4.17, -0.70, 2.61, 1.97, 1.54, 7.24, repro,
2014-01-15,4.54, -0.44, 1.76, 1.98, 1.54, 7.29, repro,
2014-01-16,5.13, -1.35, 6.71, 2.00, 1.57, 7.33, repro,
2014-01-17,5.25, -2.13, 9.56, 2.02, 1.59, 7.40, repro,
2014-01-18,4.96, -2.70, 6.72, 1.93, 1.49, 7.02, repro,
2014-01-19,5.81, -2.34, 10.38, 1.98, 1.56, 7.23, repro,
2014-01-20,4.91, -2.03, 4.83, 1.96, 1.53, 7.20, repro,
2014-01-21,4.67, -1.70, 3.78, 1.96, 1.51, 7.13, repro,
2014-01-22,5.07, -3.17, 6.54, 1.97, 1.51, 7.18, repro,
2014-01-23,4.99, -2.35, 11.05, 1.96, 1.52, 7.15, repro,
2014-01-24,7.46, -2.12, 8.40, 2.02, 1.55, 7.43, repro,
2014-01-25,6.49, -3.44, 9.18, 2.01, 1.55, 7.39, repro,
2014-01-26,5.63, -3.27, 9.15, 2.01, 1.57, 7.35, repro,
2014-01-27,3.13, -3.15, 5.92, 1.97, 1.52, 7.17, repro,
2014-01-28,4.62, -1.87, 9.93, 1.97, 1.52, 7.21, repro,
2014-01-29,5.03, -1.70, 10.67, 1.96, 1.53, 7.18, repro,
2014-01-30,4.58, -3.03, 15.17, 1.96, 1.53, 7.17, repro,
2014-01-31,4.28, -1.86, 7.19, 1.96, 1.53, 7.18, repro,
2014-02-01,5.62, -3.40, 7.55, 1.99, 1.52, 7.20, repro,
2014-02-02,2.86, -4.97, 7.45, 2.04, 1.56, 7.37, repro,
2014-02-03,5.88, -2.56, 9.07, 2.37, 1.74, 8.34, repro,
2014-02-04,3.85, -1.37, 7.99, 1.98, 1.56, 7.26, repro,
2014-02-05,3.44, -0.95, 7.28, 1.98, 1.52, 7.17, repro,
2014-02-06,5.56, -1.78, 12.18, 1.95, 1.50, 7.13, repro,
2014-02-07,4.69, -1.33, 9.40, 2.03, 1.63, 7.38, repro,
2014-02-08,5.47, -1.97, 4.23, 1.94, 1.50, 7.08, repro,
2014-02-09,5.32, -0.99, 8.20, 2.06, 1.55, 7.53, repro,
2014-02-10,4.54, 0.37, 10.59, 2.00, 1.56, 7.23, repro,
2014-02-11,5.28, -1.94, 8.88, 2.06, 1.62, 7.38, repro,
2014-02-12,5.44, -2.01, 7.90, 1.94, 1.51, 7.12, repro,
2014-02-13,6.00, -1.41, 6.20, 2.02, 1.55, 7.27, repro,
2014-02-14,5.54, -2.03, 9.43, 2.02, 1.54, 7.30, repro,
2014-02-15,6.15, -3.99, 13.08, 1.96, 1.53, 7.18, repro,
2014-02-16,6.02, -4.56, 8.78, 1.96, 1.51, 7.14, repro,
2014-02-17,5.40, -2.97, 9.88, 2.06, 1.60, 7.39, repro,
2014-02-18,5.75, -2.65, 11.73, 2.00, 1.57, 7.33, repro,
2014-02-19,5.82, -1.71, 10.65, 1.96, 1.54, 7.19, repro,
2014-02-20,5.21, -1.91, 10.03, 2.01, 1.56, 7.25, repro,
2014-02-21,4.66, -2.27, 13.76, 1.96, 1.52, 7.16, repro,
2014-02-22,5.21, -2.19, 9.07, 2.04, 1.60, 7.44, repro,
2014-02-23,4.05, -3.09, 6.71, 2.27, 1.68, 8.17, repro,
2014-02-24,3.98, -2.83, 7.83, 2.02, 1.55, 7.31, repro,
2014-02-25,5.65, -1.61, 8.11, 2.08, 1.58, 7.62, repro,
2014-02-26,5.14, -3.13, 5.61, 2.01, 1.59, 7.37, repro,
2014-02-27,5.38, -3.25, 13.95, 2.01, 1.58, 7.40, repro,
2014-02-28,3.49, -2.45, 3.07, 2.14, 1.66, 7.66, repro,
2014-03-01,0.50, -5.64, 19.81, 2.01, 1.56, 7.37, repro,
2014-03-02,0.97, -3.81, -6.84, 2.01, 1.54, 7.28, repro,
2014-03-03,5.14, -1.37, 0.53, 2.14, 1.63, 7.78, repro,
2014-03-04,4.87, -3.08, 8.64, 2.08, 1.61, 7.47, repro,
2014-03-05,4.15, -1.54, 12.16, 2.07, 1.61, 7.46, repro,
2014-03-06,2.54, -3.36, 10.38, 1.97, 1.54, 7.28, repro,
2014-03-07,5.96, -3.58, 10.91, 2.15, 1.67, 7.81, repro,
2014-03-08,6.54, -1.33, 7.30, 2.09, 1.63, 7.55, repro,
2014-03-09,7.45, -1.25, 8.68, 1.96, 1.53, 7.21, repro,
2014-03-10,6.84, -3.24, 8.26, 1.97, 1.53, 7.25, repro,
2014-03-11,7.25, -1.24, 7.18, 1.97, 1.53, 7.23, repro,
2014-03-12,5.54, -2.27, 6.24, 1.96, 1.52, 7.18, repro,
2014-03-13,5.91, -1.14, 10.61, 1.95, 1.52, 7.20, repro,
2014-03-14,6.05, -1.80, 11.06, 1.95, 1.53, 7.20, repro,
2014-03-15,6.00, -1.69, 10.21, 1.99, 1.58, 7.34, repro,
2014-03-16,4.85, -1.09, 6.62, 1.97, 1.53, 7.20, repro,
2014-03-17,5.48, -3.54, 6.37, 1.97, 1.52, 7.19, repro,
2014-03-18,5.12, -2.55, 12.77, 1.96, 1.52, 7.17, repro,
2014-03-19,6.42, -1.54, 11.36, 2.00, 1.54, 7.24, repro,
2014-03-20,6.55, -2.15, 12.41, 1.99, 1.57, 7.33, repro,
2014-03-21,5.97, -3.21, 11.97, 1.96, 1.53, 7.20, repro,
2014-03-22,4.30, -2.83, 2.61, 1.97, 1.53, 7.21, repro,
2014-03-23,5.09, -2.53, 5.42, 1.96, 1.52, 7.16, repro,
2014-03-24,5.26, -1.78, 4.31, 1.95, 1.52, 7.12, repro,
2014-03-25,6.18, -3.42, 6.92, 1.95, 1.53, 7.17, repro,
2014-03-26,3.52, -6.59, 4.11, 1.97, 1.54, 7.30, repro,
2014-03-27,5.79, -1.74, 12.13, 1.96, 1.54, 7.24, repro,
2014-03-28,5.99, -1.93, 6.04, 1.97, 1.53, 7.22, repro,
2014-03-29,6.28, -4.04, 3.85, 2.04, 1.56, 7.31, repro,
2014-03-30,5.57, -3.79, 7.40, 1.98, 1.57, 7.35, repro,
2014-03-31,5.36, -3.18, 3.34, 2.03, 1.58, 7.32, repro,
2014-04-01,4.73, -3.36, 5.99, 2.04, 1.58, 7.55, repro,
2014-04-02,2.02, -3.91, 7.43, 1.97, 1.55, 7.27, repro,
2014-04-03,5.52, -1.60, 6.25, 2.00, 1.57, 7.29, repro,
2014-04-04,5.93, -1.55, 10.37, 1.99, 1.56, 7.29, repro,
2014-04-05,6.54, -1.41, 3.60, 1.95, 1.53, 7.17, repro,
2014-04-06,5.91, -2.08, 5.51, 2.02, 1.56, 7.50, repro,
2014-04-07,5.12, -2.93, 10.72, 1.99, 1.58, 7.40, repro,
2014-04-08,4.16, -1.59, 7.09, 1.97, 1.54, 7.25, repro,
2014-04-09,5.24, -2.70, 7.25, 1.98, 1.57, 7.37, repro,
2014-04-10,3.58, -3.80, 4.76, 2.05, 1.57, 7.58, repro,
2014-04-11,4.55, -4.36, -1.45, 2.03, 1.57, 7.51, repro,
2014-04-12,4.57, -3.32, 6.24, 1.98, 1.57, 7.32, repro,
2014-04-13,4.58, -4.00, 12.49, 2.00, 1.58, 7.43, repro,
2014-04-14,5.01, -4.26, 6.96, 2.01, 1.57, 7.47, repro,
