PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P324
Station name,BlocksburgCN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2568379792 North Latitude, -123.6557380680 East Longitude, 509.36323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-28,-2.21, -1.52, 23.30, 2.04, 1.62, 7.21, repro,
2015-10-29,0.30, -0.42, 15.72, 1.97, 1.50, 6.78, repro,
2015-10-30,-2.10, -1.51, 12.19, 1.97, 1.51, 6.83, repro,
2015-10-31,0.62, -1.34, 13.84, 1.97, 1.50, 6.81, repro,
2015-11-01,-0.08, -1.04, 13.68, 1.97, 1.51, 6.82, repro,
2015-11-02,-0.99, -0.54, 9.13, 1.99, 1.52, 6.94, repro,
2015-11-03,1.19, 0.72, 6.61, 2.01, 1.52, 6.93, repro,
2015-11-04,-0.28, -0.01, 11.59, 2.02, 1.52, 6.96, repro,
2015-11-05,-0.31, -1.43, 9.46, 2.02, 1.52, 6.97, repro,
2015-11-06,-0.27, -1.04, 1.02, 2.00, 1.51, 6.92, repro,
2015-11-07,-0.59, -0.50, 12.17, 2.02, 1.53, 6.99, repro,
2015-11-08,-1.85, -1.68, 12.70, 2.01, 1.51, 6.89, repro,
2015-11-09,-0.80, -2.07, 13.36, 2.01, 1.52, 6.93, repro,
2015-11-10,-0.98, -2.22, 7.06, 2.01, 1.52, 6.93, repro,
2015-11-11,-0.41, -1.28, 7.77, 2.00, 1.51, 6.91, repro,
2015-11-12,-0.54, -0.91, 8.54, 2.00, 1.51, 6.91, repro,
2015-11-13,-0.92, -0.68, 9.83, 2.03, 1.56, 7.04, repro,
2015-11-14,-0.59, -1.06, 11.67, 2.02, 1.51, 6.94, repro,
2015-11-15,-1.93, -1.74, 13.93, 2.01, 1.53, 6.99, repro,
2015-11-16,-1.86, -0.18, 16.66, 2.00, 1.51, 6.93, repro,
2015-11-17,0.23, -0.94, 5.84, 1.99, 1.51, 6.92, repro,
2015-11-18,-1.39, -0.58, 11.63, 2.00, 1.51, 6.93, repro,
2015-11-19,-1.34, -1.88, 14.25, 1.99, 1.51, 6.92, repro,
2015-11-20,0.51, -1.02, 12.21, 2.00, 1.51, 6.96, repro,
2015-11-21,-0.56, -0.86, 7.67, 2.00, 1.52, 6.95, repro,
2015-11-22,-0.45, -0.60, 10.81, 2.01, 1.52, 7.00, repro,
2015-11-23,0.14, -1.59, 8.33, 1.99, 1.51, 6.91, repro,
2015-11-24,0.20, -1.97, 13.56, 1.99, 1.51, 6.91, repro,
2015-11-25,0.35, -1.67, 16.06, 2.01, 1.52, 6.95, repro,
2015-11-26,-0.41, -5.93, 12.97, 2.01, 1.53, 6.98, repro,
2015-11-27,-1.95, -4.45, 10.66, 1.99, 1.52, 6.94, repro,
2015-11-28,0.03, -1.45, 11.40, 2.00, 1.53, 6.96, repro,
2015-11-29,0.46, -1.25, 7.75, 1.97, 1.52, 6.91, repro,
2015-11-30,-1.12, -2.07, 11.54, 2.00, 1.52, 6.95, repro,
2015-12-01,-0.26, -1.49, 5.33, 2.00, 1.52, 6.96, repro,
2015-12-02,-1.83, -1.29, 6.62, 2.02, 1.53, 7.03, repro,
2015-12-03,-3.42, -2.97, 8.47, 2.01, 1.53, 7.03, repro,
2015-12-04,-1.32, -2.04, 9.21, 1.99, 1.53, 6.96, repro,
2015-12-05,0.29, -0.70, 1.61, 2.00, 1.53, 6.96, repro,
2015-12-06,-1.12, -1.99, 12.92, 2.01, 1.55, 7.07, repro,
2015-12-07,-0.20, 0.29, 9.87, 2.04, 1.58, 7.21, repro,
2015-12-08,-0.67, -0.14, 6.89, 2.03, 1.57, 7.18, repro,
2015-12-09,-0.70, -1.71, 13.35, 2.01, 1.54, 7.10, repro,
2015-12-10,-1.27, 0.13, 14.64, 2.03, 1.57, 7.14, repro,
2015-12-11,-2.08, -2.15, 8.71, 2.01, 1.57, 7.13, repro,
2015-12-12,-1.63, -2.45, 11.15, 2.02, 1.54, 7.07, repro,
2015-12-13,-1.62, -1.75, 14.22, 2.01, 1.54, 7.09, repro,
2015-12-14,-2.15, -0.81, 12.57, 1.98, 1.50, 6.88, repro,
2015-12-15,0.59, -0.39, 3.01, 1.99, 1.50, 6.89, repro,
2015-12-16,-0.87, -1.06, 1.85, 1.99, 1.53, 6.96, repro,
2015-12-17,-0.52, -0.71, 0.47, 2.05, 1.53, 7.17, repro,
2015-12-18,0.14, -1.35, 7.56, 2.06, 1.51, 7.11, repro,
2015-12-19,-0.64, -1.39, 5.25, 1.98, 1.49, 6.85, repro,
2015-12-20,0.55, -1.87, 4.76, 1.97, 1.49, 6.84, repro,
2015-12-21,-0.67, -0.92, 12.74, 1.99, 1.50, 6.88, repro,
2015-12-22,-0.38, -2.40, 16.14, 1.97, 1.49, 6.82, repro,
2015-12-23,0.66, -2.52, 14.60, 2.02, 1.53, 7.00, repro,
2015-12-24,0.15, -2.05, 10.02, 1.99, 1.50, 6.91, repro,
2015-12-25,-1.96, -3.05, -2.16, 1.99, 1.50, 6.86, repro,
2015-12-26,-0.33, -0.88, -3.22, 1.97, 1.50, 6.84, repro,
2015-12-27,-1.43, -1.27, -2.28, 1.98, 1.49, 6.84, repro,
2015-12-28,-0.94, -2.05, 4.21, 1.98, 1.50, 6.85, repro,
2015-12-29,0.03, -1.39, -0.20, 2.00, 1.50, 6.88, repro,
2015-12-30,-0.34, -1.55, 0.29, 1.99, 1.50, 6.87, repro,
2015-12-31,0.19, -1.10, -1.05, 1.99, 1.50, 6.86, repro,
2016-01-01,-1.17, -0.71, 3.45, 1.97, 1.49, 6.79, repro,
2016-01-02,-0.80, -0.36, 2.78, 2.16, 1.60, 7.26, repro,
2016-01-03,0.48, -0.67, 4.46, 2.00, 1.49, 6.82, repro,
2016-01-04,0.84, -1.60, 6.46, 2.01, 1.50, 6.89, repro,
2016-01-05,-0.45, -2.36, 7.89, 2.00, 1.51, 6.88, repro,
2016-01-06,-0.62, -1.50, 9.03, 1.99, 1.49, 6.81, repro,
2016-01-07,-1.19, -1.62, 3.59, 2.01, 1.52, 6.92, repro,
2016-01-08,0.45, -1.05, 2.00, 2.07, 1.57, 7.13, repro,
2016-01-09,0.35, -0.45, 0.49, 2.03, 1.54, 7.01, repro,
2016-01-10,0.23, -0.63, -1.72, 2.01, 1.50, 6.88, repro,
2016-01-11,1.44, 0.99, -1.64, 1.99, 1.50, 6.84, repro,
2016-01-12,-0.90, -2.57, 0.01, 1.98, 1.49, 6.81, repro,
2016-01-13,-2.27, -3.65, 8.56, 2.01, 1.50, 6.91, repro,
2016-01-14,1.27, -0.60, 5.68, 2.01, 1.49, 6.83, repro,
2016-01-15,1.31, -1.43, -1.29, 2.06, 1.53, 6.96, repro,
2016-01-16,-0.76, -1.30, 2.32, 2.01, 1.50, 6.87, repro,
2016-01-17,-1.44, -1.38, 3.04, 2.00, 1.49, 6.83, repro,
2016-01-18,0.36, -1.06, 1.01, 1.98, 1.48, 6.72, repro,
2016-01-19,-0.71, -1.56, 3.72, 2.01, 1.49, 6.83, repro,
2016-01-20,0.82, -2.08, 0.64, 2.00, 1.49, 6.75, repro,
2016-01-21,-0.94, 0.24, 4.81, 2.01, 1.49, 6.82, repro,
2016-01-22,-3.71, -4.30, 7.98, 1.99, 1.50, 6.80, repro,
2016-01-23,-3.54, -2.39, -1.66, 1.99, 1.48, 6.75, repro,
2016-01-24,-1.62, -1.53, -1.54, 1.98, 1.49, 6.73, repro,
2016-01-25,-0.25, -0.38, -3.92, 2.01, 1.52, 6.93, repro,
2016-01-26,-0.35, 0.06, -0.64, 2.02, 1.52, 6.91, repro,
2016-01-27,-1.81, -0.60, -1.49, 2.03, 1.52, 6.96, repro,
2016-01-28,0.11, -0.34, -2.19, 2.02, 1.51, 6.89, repro,
2016-01-29,-0.14, 0.12, 3.26, 2.06, 1.53, 6.99, repro,
2016-01-30,0.38, -1.70, 9.28, 2.00, 1.51, 6.82, repro,
2016-01-31,-0.24, -0.45, 5.75, 2.09, 1.56, 7.07, repro,
2016-02-01,-1.61, 0.93, 7.60, 2.02, 1.52, 6.89, repro,
2016-02-02,-0.49, 0.31, -0.26, 1.99, 1.52, 6.87, repro,
2016-02-03,-0.73, 0.61, -1.80, 2.01, 1.51, 6.87, repro,
2016-02-04,-1.17, 1.48, -7.59, 2.00, 1.52, 6.86, repro,
2016-02-05,-0.30, 0.24, -9.73, 2.01, 1.51, 6.86, repro,
2016-02-06,-0.22, 1.09, -10.13, 2.01, 1.52, 6.88, repro,
2016-02-07,-0.83, 0.11, -12.82, 1.99, 1.51, 6.84, repro,
2016-02-08,-0.03, 1.39, -3.25, 1.99, 1.51, 6.84, repro,
2016-02-09,0.31, -0.31, -4.91, 1.99, 1.52, 6.89, repro,
2016-02-10,0.53, 1.07, -5.29, 1.98, 1.51, 6.82, repro,
2016-02-11,1.07, 0.13, -7.04, 2.01, 1.52, 6.91, repro,
2016-02-12,-0.66, 0.31, -5.27, 2.00, 1.52, 6.86, repro,
2016-02-13,-1.45, 0.31, -10.24, 2.00, 1.51, 6.85, repro,
2016-02-14,-1.92, 1.96, -9.09, 2.00, 1.52, 6.86, repro,
2016-02-15,-0.62, 0.82, -3.25, 1.98, 1.50, 6.76, repro,
2016-02-16,-0.98, -0.05, -3.66, 1.99, 1.51, 6.83, repro,
2016-02-17,-2.26, -0.52, 6.96, 2.02, 1.52, 6.87, repro,
2016-02-18,-1.22, -2.71, 8.73, 2.00, 1.52, 6.88, repro,
2016-02-19,-1.42, -0.45, 3.24, 2.00, 1.52, 6.86, repro,
2016-02-20,-1.06, 0.60, -2.57, 2.00, 1.51, 6.84, repro,
2016-02-21,-1.04, 0.51, -5.75, 1.99, 1.51, 6.81, repro,
2016-02-22,-0.56, 0.68, -10.41, 1.99, 1.51, 6.82, repro,
2016-02-23,-1.25, 0.46, -1.97, 2.00, 1.52, 6.88, repro,
2016-02-24,-1.52, 0.07, -5.91, 1.99, 1.52, 6.88, repro,
2016-02-25,-0.50, 0.31, -4.79, 2.00, 1.52, 6.87, repro,
2016-02-26,-1.53, 0.78, -4.82, 2.03, 1.52, 7.01, repro,
2016-02-27,-0.26, -0.18, -6.41, 2.00, 1.51, 6.85, repro,
2016-02-28,-1.02, 0.35, -5.33, 2.04, 1.56, 7.01, repro,
2016-02-29,-1.72, 0.54, -5.13, 2.02, 1.56, 6.99, repro,
2016-03-01,0.54, 0.92, -0.45, 2.04, 1.57, 7.08, repro,
2016-03-02,-1.87, 1.87, -3.92, 1.99, 1.51, 6.84, repro,
2016-03-03,-1.18, 0.51, -8.54, 2.04, 1.58, 7.00, repro,
2016-03-04,-0.70, 1.68, -3.89, 2.03, 1.56, 7.07, repro,
2016-03-05,-1.88, -0.18, -4.05, 2.02, 1.54, 6.96, repro,
2016-03-06,-1.85, -1.50, 6.91, 2.01, 1.52, 6.88, repro,
2016-03-07,-1.58, 0.35, 2.64, 2.04, 1.55, 7.04, repro,
2016-03-08,-1.16, 0.96, 3.54, 2.09, 1.58, 7.21, repro,
2016-03-09,-1.86, 0.52, 5.07, 1.98, 1.52, 6.83, repro,
2016-03-10,-1.47, -0.25, 4.37, 1.96, 1.51, 6.72, repro,
2016-03-11,-0.60, 1.89, 7.35, 1.96, 1.51, 6.75, repro,
2016-03-12,-1.13, 0.78, 2.01, 1.96, 1.51, 6.75, repro,
2016-03-13,-1.17, 0.65, 0.66, 1.95, 1.51, 6.70, repro,
2016-03-14,-0.69, 2.52, -2.76, 1.99, 1.57, 6.87, repro,
2016-03-15,-1.23, 2.03, -4.81, 1.97, 1.55, 6.77, repro,
2016-03-16,0.69, 1.89, -2.01, 2.01, 1.60, 7.00, repro,
2016-03-17,0.09, 1.81, -2.83, 2.02, 1.57, 6.98, repro,
2016-03-18,-0.28, 1.75, 3.68, 2.08, 1.61, 7.20, repro,
2016-03-19,-0.23, 0.66, 2.63, 1.99, 1.52, 6.79, repro,
2016-03-20,0.82, -0.25, -4.63, 1.99, 1.57, 6.89, repro,
2016-03-21,-0.06, 0.19, -4.96, 1.96, 1.51, 6.69, repro,
2016-03-22,0.12, 1.16, 2.85, 1.96, 1.51, 6.69, repro,
2016-03-23,-0.59, 1.41, -7.05, 1.95, 1.51, 6.70, repro,
2016-03-24,-0.96, 1.29, -5.14, 1.94, 1.50, 6.63, repro,
2016-03-25,-0.40, 2.10, -6.15, 1.96, 1.51, 6.68, repro,
2016-03-26,-0.10, 1.79, -7.34, 1.96, 1.51, 6.70, repro,
2016-03-27,0.15, 1.11, -3.86, 1.97, 1.51, 6.71, repro,
2016-03-28,-0.76, 3.63, -3.87, 1.95, 1.51, 6.67, repro,
2016-03-29,0.57, 1.10, -1.60, 1.97, 1.51, 6.77, repro,
2016-03-30,-1.03, 1.21, -0.86, 1.94, 1.51, 6.67, repro,
2016-03-31,-0.77, 0.53, 1.27, 1.95, 1.51, 6.71, repro,
2016-04-01,-0.41, 1.93, -4.93, 1.95, 1.51, 6.70, repro,
2016-04-02,0.25, 1.20, -4.57, 1.95, 1.51, 6.71, repro,
2016-04-03,-0.46, 0.68, -9.26, 1.94, 1.50, 6.65, repro,
2016-04-04,0.12, 0.49, -4.00, 1.94, 1.52, 6.74, repro,
2016-04-05,-1.02, 0.65, -9.56, 1.95, 1.52, 6.75, repro,
2016-04-06,-0.05, 1.54, -3.18, 1.95, 1.52, 6.73, repro,
2016-04-07,0.17, 1.30, -0.20, 1.99, 1.60, 6.97, repro,
2016-04-08,0.52, 1.00, -1.65, 1.94, 1.52, 6.69, repro,
2016-04-09,0.45, 0.20, 1.81, 1.94, 1.51, 6.67, repro,
2016-04-10,0.78, 0.24, 3.27, 1.94, 1.51, 6.68, repro,
2016-04-11,0.33, 0.27, -3.62, 1.95, 1.52, 6.73, repro,
2016-04-12,-0.28, 0.07, -3.43, 1.95, 1.52, 6.70, repro,
2016-04-13,0.48, 1.88, -3.74, 1.93, 1.51, 6.67, repro,
2016-04-14,0.66, -0.02, 3.47, 1.94, 1.51, 6.64, repro,
2016-04-15,2.96, 0.60, 3.20, 1.95, 1.52, 6.73, repro,
2016-04-16,-0.11, 1.23, -5.66, 1.94, 1.51, 6.68, repro,
2016-04-17,1.23, 0.61, 0.75, 1.93, 1.52, 6.69, repro,
2016-04-18,1.19, 1.41, -0.71, 1.98, 1.56, 6.79, repro,
2016-04-19,1.26, -0.80, 1.53, 1.97, 1.53, 6.82, repro,
2016-04-20,-0.68, -0.07, -0.87, 1.99, 1.54, 6.90, repro,
2016-04-21,0.08, 1.55, -4.37, 1.95, 1.52, 6.74, repro,
2016-04-22,-1.46, -1.50, 7.82, 1.96, 1.53, 6.78, repro,
2016-04-23,-0.28, 0.92, -2.21, 1.94, 1.51, 6.69, repro,
2016-04-24,1.37, -0.04, 3.11, 1.94, 1.51, 6.68, repro,
2016-04-25,-1.45, 3.00, -2.77, 1.94, 1.51, 6.67, repro,
2016-04-26,1.21, 0.74, -0.23, 1.94, 1.52, 6.73, repro,
2016-04-27,1.49, -0.32, 4.35, 1.96, 1.52, 6.74, repro,
2016-04-28,-0.67, 0.10, 7.40, 1.94, 1.51, 6.68, repro,
2016-04-29,1.60, 0.48, -8.89, 1.94, 1.52, 6.69, repro,
2016-04-30,1.07, 1.00, -6.76, 1.93, 1.51, 6.68, repro,
2016-05-01,1.85, 1.03, 5.38, 1.94, 1.52, 6.71, repro,
2016-05-02,1.48, -1.26, 1.12, 1.98, 1.54, 6.86, repro,
2016-05-03,-0.24, 0.48, -2.42, 1.98, 1.54, 6.85, repro,
2016-05-04,-0.56, 0.25, -4.59, 2.03, 1.54, 6.98, repro,
2016-05-05,0.71, 0.72, 0.46, 2.02, 1.56, 6.99, repro,
2016-05-06,1.21, 0.21, -1.97, 2.03, 1.55, 6.98, repro,
2016-05-07,1.73, -3.13, -5.31, 1.99, 1.54, 6.84, repro,
2016-05-08,0.13, -0.25, 5.07, 1.99, 1.56, 6.90, repro,
2016-05-09,-0.70, 0.25, -1.08, 1.93, 1.51, 6.66, repro,
2016-05-10,0.87, -0.05, -5.75, 1.95, 1.52, 6.73, repro,
2016-05-11,1.23, 0.62, -1.06, 1.97, 1.56, 6.76, repro,
2016-05-12,-0.55, 0.90, -3.04, 1.93, 1.50, 6.61, repro,
2016-05-13,-0.42, 0.36, -0.07, 1.93, 1.52, 6.66, repro,
2016-05-14,-0.99, -0.48, -0.16, 1.94, 1.52, 6.72, repro,
2016-05-15,-0.54, 0.69, 6.54, 1.93, 1.52, 6.69, repro,
2016-05-16,-3.13, 1.68, -0.47, 1.94, 1.52, 6.70, repro,
2016-05-17,-0.12, 1.59, 6.32, 1.95, 1.51, 6.69, repro,
2016-05-18,-1.11, 1.79, -10.72, 1.95, 1.54, 6.79, repro,
2016-05-19,2.53, -0.47, 2.41, 1.96, 1.53, 6.78, repro,
2016-05-20,0.64, 0.60, -0.33, 1.93, 1.52, 6.68, repro,
2016-05-21,-1.16, -0.79, -5.37, 1.93, 1.51, 6.67, repro,
2016-05-22,-0.55, -0.08, 3.35, 1.93, 1.51, 6.67, repro,
2016-05-23,0.22, 0.19, -0.75, 1.92, 1.51, 6.62, repro,
2016-05-24,0.07, -0.88, -1.92, 1.96, 1.53, 6.71, repro,
2016-05-25,-0.04, 1.39, 0.74, 1.92, 1.51, 6.65, repro,
2016-05-26,0.95, 0.23, 0.50, 1.97, 1.52, 6.72, repro,
2016-05-27,-1.67, 1.85, -5.34, 2.01, 1.53, 6.81, repro,
2016-05-28,-1.72, 0.77, 2.62, 1.93, 1.51, 6.67, repro,
2016-05-29,-0.16, 1.29, -6.93, 1.93, 1.50, 6.62, repro,
2016-05-30,0.96, 0.60, -6.39, 1.93, 1.51, 6.64, repro,
2016-05-31,-0.52, 0.11, -2.46, 1.93, 1.51, 6.66, repro,
2016-06-01,-1.43, -0.62, -0.77, 1.93, 1.52, 6.70, repro,
2016-06-02,-0.50, 0.76, -3.19, 1.93, 1.51, 6.66, repro,
2016-06-03,1.04, 1.21, -9.63, 1.98, 1.59, 6.96, repro,
2016-06-04,-1.18, 0.15, -2.55, 1.99, 1.55, 6.79, repro,
2016-06-05,-1.14, 0.98, 2.47, 1.93, 1.51, 6.64, repro,
2016-06-06,-0.82, 0.29, -2.51, 1.93, 1.52, 6.65, repro,
2016-06-07,-0.02, -0.20, 5.66, 1.94, 1.52, 6.69, repro,
2016-06-08,-0.64, -1.52, 2.72, 1.94, 1.50, 6.63, repro,
2016-06-09,-1.09, -0.39, 1.67, 1.94, 1.50, 6.62, repro,
2016-06-10,-1.69, -0.76, 4.07, 1.93, 1.52, 6.67, repro,
2016-06-11,-2.48, 0.33, 3.96, 1.93, 1.52, 6.69, repro,
2016-06-12,-0.29, -0.23, 4.04, 1.93, 1.51, 6.62, repro,
2016-06-13,-1.73, 1.47, 0.49, 1.94, 1.51, 6.67, repro,
2016-06-14,-1.79, 0.16, 8.81, 1.95, 1.51, 6.67, repro,
2016-06-15,-1.43, -0.35, 5.25, 1.94, 1.51, 6.66, repro,
2016-06-16,-1.33, -1.44, 5.72, 1.99, 1.55, 6.81, repro,
2016-06-17,-0.32, 0.33, 13.23, 1.92, 1.51, 6.63, repro,
2016-06-18,-1.49, 0.55, 3.97, 1.97, 1.56, 6.81, repro,
2016-06-19,-0.48, 0.97, 3.60, 1.95, 1.51, 6.70, repro,
2016-06-20,-0.76, 0.21, 2.11, 1.94, 1.51, 6.69, repro,
2016-06-21,-0.29, 0.29, 7.70, 1.94, 1.52, 6.73, repro,
2016-06-22,-1.14, 1.77, -0.33, 1.91, 1.50, 6.60, repro,
2016-06-23,-0.67, 0.18, 6.36, 1.95, 1.52, 6.71, repro,
2016-06-24,1.24, 0.52, 5.40, 1.99, 1.55, 6.84, repro,
2016-06-25,-0.85, 1.07, 7.77, 1.94, 1.52, 6.72, repro,
2016-06-26,-1.11, 0.41, 5.67, 1.94, 1.52, 6.71, repro,
2016-06-27,-1.24, 1.17, -1.30, 1.92, 1.51, 6.67, repro,
2016-06-28,-2.48, 0.29, 6.91, 1.93, 1.51, 6.66, repro,
2016-06-29,-0.58, 0.14, 0.36, 1.94, 1.51, 6.69, repro,
2016-06-30,-0.31, 0.03, 2.44, 1.93, 1.51, 6.64, repro,
2016-07-01,-1.00, -0.15, 4.42, 1.95, 1.51, 6.68, repro,
2016-07-02,-0.76, 0.75, 8.97, 1.95, 1.52, 6.72, repro,
2016-07-03,-1.64, 1.23, 9.20, 1.98, 1.52, 6.82, repro,
2016-07-04,-0.95, 1.46, 8.19, 1.99, 1.53, 6.85, repro,
2016-07-05,-0.75, 0.73, 3.25, 1.94, 1.51, 6.69, repro,
2016-07-06,-0.90, 3.01, 7.57, 1.96, 1.57, 6.86, repro,
2016-07-07,-0.23, 0.76, 11.30, 1.95, 1.52, 6.73, repro,
2016-07-08,-1.55, 1.36, 2.06, 1.99, 1.55, 6.85, repro,
2016-07-09,-1.18, 1.43, 2.48, 1.94, 1.52, 6.75, repro,
2016-07-10,0.39, 2.12, 8.00, 1.94, 1.51, 6.67, repro,
2016-07-11,-0.22, 0.39, 5.95, 1.94, 1.52, 6.70, repro,
2016-07-12,0.13, 1.72, 2.90, 1.95, 1.52, 6.72, repro,
2016-07-13,0.06, 0.66, 5.26, 1.95, 1.53, 6.76, repro,
2016-07-14,-0.53, -0.04, 5.15, 1.95, 1.52, 6.75, repro,
2016-07-15,-1.44, 1.72, 6.07, 1.94, 1.53, 6.73, repro,
2016-07-16,0.03, 0.85, 5.71, 1.93, 1.51, 6.66, repro,
2016-07-17,-0.96, 0.94, 1.26, 1.94, 1.51, 6.67, repro,
2016-07-18,0.39, 0.53, 5.51, 1.96, 1.52, 6.76, repro,
2016-07-19,0.29, 0.20, 5.31, 1.95, 1.52, 6.72, repro,
2016-07-20,-0.38, -0.44, 3.39, 1.98, 1.56, 6.85, repro,
2016-07-21,-0.48, 0.53, 9.08, 1.93, 1.51, 6.63, repro,
2016-07-22,1.04, 0.72, 7.97, 1.98, 1.55, 6.81, repro,
2016-07-23,0.15, -0.67, 7.73, 1.96, 1.53, 6.77, repro,
2016-07-24,-1.51, -0.79, 11.34, 1.94, 1.52, 6.72, repro,
2016-07-25,-1.79, -0.82, 4.18, 1.94, 1.52, 6.71, repro,
2016-07-26,-0.62, -0.05, 3.61, 1.99, 1.56, 6.80, repro,
2016-07-27,-0.38, 0.59, 4.65, 2.19, 1.63, 7.30, repro,
2016-07-28,0.85, -0.87, 11.63, 1.95, 1.52, 6.71, repro,
2016-07-29,0.16, -0.73, 9.73, 2.01, 1.57, 6.96, repro,
2016-07-30,0.12, -0.12, 15.49, 1.95, 1.53, 6.75, repro,
2016-07-31,0.12, -0.41, 9.75, 1.94, 1.52, 6.69, repro,
2016-08-01,1.27, -0.61, 5.61, 1.94, 1.52, 6.68, repro,
2016-08-02,-0.73, 0.28, 3.50, 1.94, 1.51, 6.69, repro,
2016-08-03,-1.08, 1.32, 8.88, 1.95, 1.52, 6.72, repro,
2016-08-04,-0.36, -1.47, 7.84, 1.96, 1.53, 6.78, repro,
2016-08-05,-0.08, -0.25, 14.73, 1.95, 1.52, 6.72, repro,
2016-08-06,0.18, 0.04, 7.34, 1.93, 1.52, 6.72, repro,
2016-08-07,-0.84, 0.83, 7.01, 1.94, 1.52, 6.73, repro,
2016-08-08,-0.87, 0.51, 12.56, 1.96, 1.51, 6.70, repro,
2016-08-09,-0.54, 0.37, 11.15, 1.97, 1.53, 6.78, repro,
2016-08-10,-0.86, -0.12, 8.14, 1.96, 1.52, 6.73, repro,
2016-08-11,0.40, -0.03, 9.78, 1.93, 1.51, 6.68, repro,
2016-08-12,-0.65, 0.65, 4.96, 1.96, 1.53, 6.76, repro,
2016-08-13,1.23, 0.31, 6.51, 1.94, 1.52, 6.72, repro,
2016-08-14,0.10, 0.10, 6.74, 1.95, 1.52, 6.74, repro,
2016-08-15,1.46, -0.36, 9.09, 1.95, 1.52, 6.72, repro,
2016-08-16,1.40, -0.76, 9.73, 1.97, 1.57, 6.91, repro,
2016-08-17,-0.34, -0.54, 10.75, 1.95, 1.52, 6.75, repro,
2016-08-18,0.03, -0.57, 16.16, 1.95, 1.51, 6.70, repro,
2016-08-19,0.12, -0.07, 11.75, 2.00, 1.55, 6.76, repro,
2016-08-20,0.38, -0.02, 17.00, 1.95, 1.52, 6.75, repro,
2016-08-21,0.02, -0.57, 15.80, 1.95, 1.52, 6.73, repro,
2016-08-22,-0.90, -0.72, 12.09, 1.93, 1.51, 6.65, repro,
2016-08-23,-0.43, 0.83, 16.95, 1.96, 1.52, 6.73, repro,
2016-08-24,-1.74, 1.63, 7.51, 1.96, 1.52, 6.73, repro,
2016-08-25,0.33, -0.12, 7.33, 1.96, 1.52, 6.75, repro,
2016-08-26,0.12, -0.32, 11.64, 1.97, 1.56, 6.95, repro,
2016-08-27,0.04, -0.40, 6.56, 1.95, 1.52, 6.74, repro,
2016-08-28,-0.77, 0.62, 7.43, 1.94, 1.51, 6.68, repro,
2016-08-29,-0.21, -0.18, 6.94, 1.95, 1.52, 6.75, repro,
2016-08-30,0.45, 0.18, 3.50, 1.95, 1.52, 6.72, repro,
2016-08-31,-0.89, 0.67, 8.96, 1.96, 1.52, 6.75, repro,
2016-09-01,0.13, -1.02, 12.22, 1.95, 1.52, 6.74, repro,
2016-09-02,-3.84, 1.86, 19.82, 2.00, 1.55, 6.83, repro,
2016-09-03,-2.47, -1.22, 15.44, 1.93, 1.52, 6.68, repro,
2016-09-04,-0.33, -0.53, 16.72, 1.93, 1.51, 6.65, repro,
2016-09-05,-1.87, -0.28, 10.95, 1.95, 1.52, 6.72, repro,
2016-09-06,0.74, -0.58, 9.74, 2.03, 1.62, 7.10, repro,
2016-09-07,-0.44, -0.62, 12.40, 2.01, 1.57, 6.96, repro,
2016-09-08,1.12, -0.87, 6.42, 2.06, 1.58, 7.02, repro,
2016-09-09,0.35, -0.57, 11.74, 1.97, 1.52, 6.73, repro,
2016-09-10,-0.53, -0.65, 4.97, 1.95, 1.51, 6.71, repro,
2016-09-11,0.04, 0.13, 8.94, 1.95, 1.53, 6.76, repro,
2016-09-12,0.47, -1.56, 10.86, 1.96, 1.52, 6.73, repro,
2016-09-13,-0.74, -1.05, 14.26, 1.95, 1.51, 6.67, repro,
2016-09-14,1.13, -0.47, 10.75, 1.96, 1.55, 6.76, repro,
2016-09-15,-0.35, -1.09, 6.12, 2.02, 1.58, 7.01, repro,
2016-09-16,-0.23, -1.57, 13.86, 2.06, 1.56, 7.14, repro,
2016-09-17,-0.15, -1.74, 13.95, 1.96, 1.52, 6.77, repro,
2016-09-18,-0.40, 0.46, 14.56, 1.96, 1.51, 6.70, repro,
2016-09-19,-1.99, 0.24, 15.04, 1.94, 1.51, 6.67, repro,
2016-09-20,-0.93, -1.07, 9.84, 1.93, 1.51, 6.63, repro,
2016-09-21,-1.32, -0.16, 9.87, 1.95, 1.51, 6.68, repro,
2016-09-22,-1.33, -0.14, 7.60, 1.98, 1.56, 6.82, repro,
2016-09-23,0.08, -0.73, 9.66, 1.97, 1.57, 6.86, repro,
2016-09-24,-1.40, -0.05, 11.78, 1.96, 1.53, 6.73, repro,
2016-09-25,0.24, -1.25, 11.80, 1.99, 1.55, 6.83, repro,
2016-09-26,-1.68, -0.77, 17.27, 1.94, 1.52, 6.70, repro,
2016-09-27,-0.59, -1.56, 13.81, 1.96, 1.53, 6.77, repro,
2016-09-28,0.75, -1.73, 13.56, 1.94, 1.51, 6.69, repro,
2016-09-29,-0.78, -0.30, 2.29, 1.95, 1.53, 6.73, repro,
2016-09-30,-1.83, -2.77, 7.85, 1.95, 1.52, 6.70, repro,
