PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.4274318495 North Latitude, -86.9094800546 East Longitude, 78.17943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-27,-8.35, 22.45, -19.75, 1.64, 1.97, 7.84, repro,
2012-06-28,-7.61, 23.08, -25.07, 1.61, 1.92, 7.62, repro,
2012-06-29,-7.89, 21.11, -25.37, 1.60, 1.93, 7.65, repro,
2012-06-30,-8.67, 21.92, -12.75, 1.57, 1.89, 7.41, repro,
2012-07-01,-9.11, 21.45, -18.49, 1.59, 1.93, 7.56, repro,
2012-07-02,-11.33, 23.22, -23.51, 1.61, 1.97, 7.67, repro,
2012-07-03,-8.95, 23.54, -15.31, 1.59, 1.94, 7.55, repro,
2012-07-04,-10.80, 23.30, -25.66, 1.67, 2.04, 7.82, repro,
2012-07-05,-6.81, 20.91, -14.40, 1.64, 1.97, 7.88, repro,
2012-07-06,-7.78, 21.24, -29.82, 1.63, 1.95, 7.80, repro,
2012-07-07,-8.42, 21.07, -17.78, 1.58, 1.91, 7.51, repro,
2012-07-08,-7.72, 22.90, -24.14, 1.59, 1.94, 7.59, repro,
2012-07-09,-8.20, 21.75, -21.66, 1.58, 1.92, 7.44, repro,
2012-07-10,-11.37, 22.74, -27.88, 1.65, 2.04, 7.87, repro,
2012-07-11,-10.09, 23.06, -28.00, 1.61, 1.92, 7.60, repro,
2012-07-12,-10.47, 20.49, -24.85, 1.61, 1.91, 7.62, repro,
2012-07-13,-7.41, 24.01, -15.05, 1.60, 1.96, 7.61, repro,
2012-07-14,-10.77, 23.07, -23.26, 1.61, 1.95, 7.63, repro,
2012-07-15,-8.52, 24.27, -24.60, 1.57, 1.91, 7.42, repro,
2012-07-16,-7.25, 19.26, -22.98, 1.67, 2.12, 8.12, repro,
2012-07-17,-7.54, 23.05, -23.84, 1.64, 1.98, 7.91, repro,
2012-07-18,-10.34, 24.49, -8.77, 1.63, 1.94, 7.78, repro,
2012-07-19,-4.47, 22.82, -24.24, 1.59, 1.92, 7.54, repro,
2012-07-20,-6.26, 21.39, -25.59, 1.90, 2.37, 9.14, repro,
2012-07-21,-8.38, 22.15, -21.39, 1.56, 1.88, 7.38, repro,
2012-07-22,-8.28, 21.92, -25.70, 1.57, 1.88, 7.44, repro,
2012-07-23,-8.07, 24.94, -19.32, 1.57, 1.87, 7.39, repro,
2012-07-24,-7.96, 19.38, -25.21, 1.59, 1.90, 7.53, repro,
2012-07-25,-4.70, 21.34, -6.58, 1.58, 1.89, 7.41, repro,
2012-07-26,-9.07, 25.12, -22.52, 1.60, 1.96, 7.62, repro,
2012-07-27,-8.41, 21.06, -17.28, 1.60, 2.00, 7.71, repro,
2012-07-28,-9.92, 20.91, -24.47, 1.60, 1.92, 7.58, repro,
2012-07-29,-5.57, 20.36, -5.58, 1.60, 1.92, 7.56, repro,
2012-07-30,-6.89, 21.75, -21.27, 1.58, 1.88, 7.43, repro,
2012-07-31,-6.96, 26.34, -18.72, 1.58, 1.89, 7.47, repro,
2012-08-01,-8.83, 23.94, -21.99, 1.60, 1.91, 7.70, repro,
2012-08-02,-6.69, 25.62, -24.87, 1.58, 1.89, 7.45, repro,
2012-08-03,-7.23, 23.88, -17.18, 1.58, 1.90, 7.52, repro,
2012-08-04,-6.78, 22.17, -16.57, 1.58, 1.90, 7.50, repro,
2012-08-05,-7.23, 25.54, -27.44, 1.58, 1.90, 7.50, repro,
2012-08-06,-6.31, 20.12, -27.39, 1.62, 1.96, 7.64, repro,
2012-08-07,-6.45, 25.03, -15.66, 1.74, 2.20, 8.32, repro,
2012-08-08,-8.95, 20.76, -16.68, 1.71, 2.14, 8.24, repro,
2012-08-09,-4.39, 23.57, -13.67, 1.69, 2.01, 8.05, repro,
2012-08-10,-6.03, 22.27, -22.83, 1.59, 1.93, 7.51, repro,
2012-08-11,-5.59, 20.81, -11.84, 1.61, 2.02, 7.65, repro,
2012-08-12,-9.18, 21.36, -24.88, 1.71, 2.10, 7.99, repro,
2012-08-13,-6.87, 20.11, -18.06, 1.61, 1.98, 7.65, repro,
2012-08-14,-9.03, 18.13, -23.00, 1.74, 2.20, 8.10, repro,
2012-08-15,-6.04, 21.63, -9.68, 1.64, 1.99, 7.67, repro,
2012-08-16,-6.74, 20.00, -18.01, 1.61, 1.96, 7.59, repro,
2012-08-17,-7.62, 21.29, -19.32, 1.58, 1.92, 7.44, repro,
2012-08-18,-9.04, 21.81, -21.89, 1.63, 2.03, 7.64, repro,
2012-08-19,-7.46, 20.68, -23.86, 1.60, 1.95, 7.57, repro,
2012-08-20,-5.51, 19.86, -19.65, 1.63, 2.03, 7.74, repro,
2012-08-21,-7.79, 22.75, -14.63, 1.69, 2.17, 8.09, repro,
2012-08-22,-6.30, 22.64, -24.95, 1.61, 1.94, 7.57, repro,
2012-08-23,-7.48, 18.86, -23.51, 1.59, 1.93, 7.53, repro,
2012-08-24,-9.81, 18.70, -16.55, 1.64, 1.97, 7.85, repro,
2012-08-25,-7.75, 21.64, -32.67, 1.77, 2.17, 8.43, repro,
2012-08-26,-4.29, 17.85, -25.10, 1.59, 1.96, 7.57, repro,
2012-08-27,-11.67, 19.25, -36.14, 1.62, 2.04, 7.75, repro,
2012-08-28,-8.43, 22.06, -26.25, 1.68, 2.13, 8.14, repro,
2012-08-29,-7.03, 20.15, -29.11, 1.73, 2.11, 8.40, repro,
2012-08-30,-6.49, 19.40, -32.10, 1.62, 2.05, 7.75, repro,
2012-08-31,-7.71, 18.56, -30.37, 1.66, 2.09, 7.82, repro,
2012-09-01,-9.39, 18.43, -21.45, 1.62, 1.99, 7.69, repro,
2012-09-02,-6.44, 19.81, -29.39, 1.61, 1.95, 7.56, repro,
2012-09-17,-16.94, 24.37, -32.06, 2.99, 3.57, 14.55, repro,
2012-09-18,-18.31, 17.18, -28.31, 1.63, 2.03, 7.83, repro,
2012-09-19,-17.03, 19.98, -39.00, 1.63, 1.92, 7.74, repro,
2012-09-20,-17.85, 18.30, -26.93, 1.58, 1.96, 7.53, repro,
2012-09-21,-19.47, 16.26, -34.51, 1.68, 2.21, 8.06, repro,
2012-09-22,-22.18, 19.89, -31.88, 1.70, 2.10, 8.24, repro,
2012-09-23,-21.22, 19.61, -36.66, 1.65, 2.03, 7.81, repro,
2012-09-24,-19.47, 18.58, -37.65, 1.76, 2.26, 8.27, repro,
2012-09-25,-19.10, 16.61, -38.18, 1.62, 2.03, 7.73, repro,
2012-09-26,-19.10, 15.97, -24.82, 1.80, 2.32, 8.54, repro,
2012-09-27,-21.33, 17.82, -37.86, 1.88, 2.48, 8.91, repro,
2012-09-28,-19.28, 16.30, -33.80, 1.63, 2.01, 7.83, repro,
2012-09-29,-20.97, 20.25, -40.99, 1.66, 2.06, 7.84, repro,
2012-09-30,-22.18, 18.76, -40.55, 1.60, 1.92, 7.50, repro,
2012-10-01,-19.00, 20.31, -44.02, 2.08, 2.21, 9.09, repro,
2012-10-02,-18.54, 18.10, -33.41, 1.61, 2.01, 7.58, repro,
2012-10-03,-18.24, 16.14, -34.48, 1.74, 2.16, 8.15, repro,
2012-10-04,-20.64, 17.86, -28.38, 1.69, 1.95, 7.83, repro,
2012-10-05,-22.42, 18.84, -28.84, 1.62, 1.93, 7.60, repro,
2012-10-06,-22.09, 19.74, -32.51, 1.63, 2.00, 7.87, repro,
2012-10-07,-20.29, 18.52, -31.28, 1.62, 2.03, 7.85, repro,
2012-10-08,-20.82, 17.85, -27.78, 1.81, 2.36, 8.64, repro,
2012-10-09,-22.21, 17.62, -46.93, 1.97, 2.30, 9.01, repro,
2012-10-10,-20.19, 17.63, -35.11, 1.59, 1.94, 7.52, repro,
2012-10-11,-21.26, 18.16, -40.60, 1.59, 1.92, 7.49, repro,
2012-10-12,-22.94, 14.25, -37.68, 1.70, 2.10, 8.15, repro,
2012-10-13,-18.34, 15.57, -30.97, 1.74, 2.10, 8.10, repro,
2012-10-14,-21.15, 19.50, -33.86, 1.64, 2.00, 7.87, repro,
2012-10-15,-21.43, 19.63, -24.39, 1.77, 2.20, 8.33, repro,
2012-10-16,-18.99, 19.37, -28.07, 1.62, 1.95, 7.62, repro,
2012-10-17,-16.17, 17.96, -15.64, 1.63, 1.99, 7.77, repro,
2012-10-18,-20.89, 18.79, -28.24, 1.65, 2.03, 7.73, repro,
2012-10-19,-21.29, 19.07, -23.77, 1.64, 1.93, 7.62, repro,
2012-10-20,-22.63, 18.48, -30.17, 1.65, 2.00, 7.78, repro,
2012-10-21,-21.09, 18.81, -28.94, 1.66, 2.03, 7.72, repro,
2012-10-22,-20.00, 18.21, -48.90, 1.73, 2.10, 7.96, repro,
2012-10-23,-22.27, 17.23, -29.38, 1.64, 1.96, 7.75, repro,
2012-10-24,-24.09, 17.80, -24.55, 1.70, 2.15, 7.94, repro,
2012-10-25,-18.75, 16.86, -30.85, 1.66, 1.99, 7.75, repro,
2012-10-26,-22.70, 16.68, -15.12, 1.74, 2.09, 8.24, repro,
2012-10-27,-18.60, 17.27, -38.94, 1.64, 2.03, 7.69, repro,
2012-10-28,-21.86, 17.26, -29.84, 1.62, 1.95, 7.60, repro,
2012-10-29,-20.79, 18.86, -23.65, 1.66, 1.99, 7.79, repro,
2012-10-30,-22.08, 20.65, -39.12, 1.75, 1.97, 8.35, repro,
2012-10-31,-22.92, 16.05, -33.88, 1.86, 2.40, 9.26, repro,
2012-11-01,-20.04, 18.78, -43.45, 1.58, 1.92, 7.50, repro,
2012-11-02,-20.42, 19.41, -38.70, 1.62, 1.97, 7.66, repro,
2012-11-03,-21.66, 19.40, -39.85, 1.72, 2.19, 8.27, repro,
2012-11-04,-20.74, 18.71, -40.67, 1.61, 1.92, 7.45, repro,
2012-11-05,-18.95, 17.88, -37.52, 1.73, 2.06, 8.14, repro,
2012-11-06,-20.83, 14.90, -33.46, 1.69, 1.99, 7.88, repro,
2012-11-07,-20.62, 17.08, -36.90, 1.65, 1.99, 7.74, repro,
2012-11-08,-21.28, 15.81, -35.87, 1.64, 1.92, 7.46, repro,
2012-11-09,-22.79, 17.32, -43.32, 1.63, 1.91, 7.55, repro,
2012-11-10,-21.53, 19.17, -41.50, 1.61, 1.89, 7.49, repro,
2012-11-11,-21.63, 17.34, -24.55, 1.65, 2.02, 7.91, repro,
2012-11-12,-23.58, 16.10, -40.85, 1.64, 1.94, 7.74, repro,
2012-11-13,-21.19, 18.93, -40.09, 1.62, 1.90, 7.50, repro,
2012-11-14,-23.35, 17.14, -33.32, 1.63, 1.90, 7.50, repro,
2012-11-15,-24.01, 18.87, -43.21, 1.65, 1.91, 7.59, repro,
2012-11-16,-23.02, 18.80, -39.17, 1.58, 1.91, 7.30, repro,
2012-11-17,-22.68, 17.48, -40.41, 1.65, 1.93, 7.70, repro,
2012-11-18,-21.10, 18.95, -35.15, 1.66, 1.95, 7.71, repro,
2012-11-19,-23.58, 16.85, -40.88, 1.60, 1.87, 7.44, repro,
2012-11-20,-22.61, 19.42, -40.09, 1.64, 1.90, 7.57, repro,
2012-11-21,-21.23, 20.36, -29.85, 1.61, 1.89, 7.42, repro,
2012-11-22,-22.83, 16.61, -34.88, 1.57, 1.88, 7.31, repro,
2012-11-23,-22.65, 19.18, -38.83, 1.61, 1.92, 7.50, repro,
2012-11-24,-23.48, 18.26, -39.77, 1.75, 2.12, 8.23, repro,
2012-11-25,-22.27, 19.40, -41.44, 1.80, 2.15, 8.43, repro,
2012-12-05,-22.51, 18.30, -37.15, 1.96, 2.20, 8.89, repro,
2012-12-06,-24.05, 19.57, -43.71, 1.69, 1.86, 7.72, repro,
2012-12-07,-24.20, 20.97, -37.80, 1.68, 2.04, 7.89, repro,
2012-12-08,-22.83, 22.48, -27.79, 1.73, 2.11, 8.22, repro,
2012-12-09,-21.86, 18.77, -39.62, 1.69, 2.00, 7.85, repro,
2012-12-10,-22.20, 22.22, -37.35, 1.58, 1.89, 7.45, repro,
2012-12-11,-20.93, 23.37, -19.77, 2.22, 2.57, 10.62, repro,
2012-12-12,-22.94, 19.57, -14.16, 1.62, 1.89, 7.56, repro,
2012-12-13,-22.22, 18.15, -33.68, 1.61, 1.88, 7.56, repro,
2012-12-14,-22.01, 18.74, -38.32, 1.59, 1.89, 7.47, repro,
2012-12-15,-22.58, 19.17, -35.10, 1.62, 1.90, 7.59, repro,
2012-12-16,-22.27, 19.30, -33.35, 1.59, 1.94, 7.60, repro,
2012-12-17,-22.46, 19.84, -36.02, 1.61, 1.88, 7.56, repro,
2012-12-18,-21.88, 18.63, -30.26, 1.62, 1.91, 7.63, repro,
2012-12-19,-21.15, 21.01, -26.46, 1.91, 2.42, 9.15, repro,
2012-12-20,-22.56, 19.49, -25.46, 1.67, 1.96, 7.85, repro,
2012-12-21,-21.57, 19.41, -28.72, 1.98, 2.53, 9.54, repro,
2012-12-23,-20.91, 20.26, -19.30, 2.14, 2.32, 9.85, repro,
2012-12-24,-25.22, 20.08, -21.45, 1.62, 1.95, 7.63, repro,
2012-12-25,-22.56, 20.31, -26.14, 1.57, 1.86, 7.33, repro,
2012-12-26,-23.38, 17.99, -29.08, 1.59, 1.92, 7.54, repro,
2012-12-27,-24.08, 20.15, -29.80, 1.61, 1.89, 7.53, repro,
2012-12-28,-24.50, 20.60, -25.47, 1.61, 1.87, 7.49, repro,
2012-12-29,-21.97, 17.49, -27.68, 1.58, 1.89, 7.40, repro,
2012-12-30,-22.50, 23.72, -29.73, 1.67, 1.97, 7.90, repro,
2012-12-31,-22.50, 22.81, -37.20, 1.63, 1.92, 7.66, repro,
2013-01-01,-22.32, 19.56, -26.98, 1.68, 2.08, 8.11, repro,
2013-01-02,-22.35, 21.92, -30.31, 1.69, 1.96, 7.86, repro,
2013-01-03,-21.31, 21.49, -30.85, 2.15, 2.46, 10.20, repro,
2013-01-04,-21.41, 20.72, -36.29, 1.84, 2.29, 8.68, repro,
2013-01-05,-22.43, 18.65, -32.98, 1.71, 2.09, 8.18, repro,
2013-01-06,-23.34, 13.58, -15.35, 1.84, 2.29, 8.86, repro,
2013-01-07,-23.30, 20.83, -29.58, 1.95, 2.36, 9.47, repro,
2013-01-09,-34.11, 17.11, -42.90, 5.40, 6.83, 30.26, repro,
2013-01-10,-23.50, 17.15, -22.32, 1.75, 2.08, 8.41, repro,
2013-01-11,-21.88, 18.58, -34.98, 1.66, 1.94, 7.85, repro,
2013-01-12,-22.46, 21.54, -16.52, 1.68, 2.00, 7.91, repro,
2013-01-13,-23.16, 19.15, -24.38, 1.60, 1.92, 7.54, repro,
2013-01-14,-23.79, 19.90, -29.99, 1.64, 1.96, 7.80, repro,
2013-01-15,-20.29, 20.09, -18.08, 1.61, 1.93, 7.58, repro,
2013-01-16,-22.29, 23.34, -35.15, 1.62, 1.96, 7.66, repro,
2013-01-17,-21.83, 23.99, -28.12, 1.62, 1.96, 7.68, repro,
2013-01-18,-22.81, 20.66, -35.40, 1.64, 1.90, 7.68, repro,
2013-01-19,-23.55, 19.99, -36.36, 1.57, 1.88, 7.38, repro,
2013-01-20,-24.94, 18.75, -27.17, 1.57, 1.86, 7.31, repro,
2013-01-21,-22.92, 22.96, -28.96, 1.58, 1.87, 7.34, repro,
2013-01-22,-23.58, 19.83, -43.49, 1.60, 1.89, 7.53, repro,
2013-01-23,-22.07, 23.02, -35.92, 1.63, 1.96, 7.61, repro,
2013-01-24,-22.12, 22.65, -26.76, 1.63, 1.97, 7.65, repro,
2013-01-25,-22.72, 22.04, -24.54, 1.60, 1.89, 7.50, repro,
2013-01-26,-23.88, 19.83, -26.79, 1.60, 1.89, 7.49, repro,
2013-01-27,-23.23, 18.50, -30.80, 1.57, 1.87, 7.32, repro,
2013-01-28,-23.81, 21.29, -26.69, 1.58, 1.87, 7.38, repro,
2013-01-29,-22.76, 22.15, -26.52, 1.57, 1.86, 7.38, repro,
2013-01-30,-22.51, 21.33, -29.18, 1.58, 1.91, 7.42, repro,
2013-01-31,-23.56, 21.38, -30.60, 1.58, 1.92, 7.45, repro,
2013-02-01,-23.20, 22.96, -27.60, 1.59, 1.95, 7.59, repro,
2013-02-02,-16.37, 22.58, -25.91, 1.63, 1.96, 7.71, repro,
2013-02-03,-22.96, 22.28, -34.15, 1.58, 1.87, 7.39, repro,
2013-02-04,-23.92, 21.78, -20.75, 1.56, 1.85, 7.26, repro,
2013-02-05,-22.25, 20.32, -32.14, 1.65, 1.98, 7.80, repro,
2013-02-06,-23.38, 21.58, -36.43, 1.69, 2.04, 8.02, repro,
2013-02-07,-22.69, 20.22, -36.83, 1.60, 1.94, 7.63, repro,
2013-02-08,-24.23, 20.50, -36.97, 1.60, 1.93, 7.58, repro,
2013-02-09,-22.07, 19.60, -30.46, 1.57, 1.92, 7.47, repro,
2013-02-10,-24.60, 19.91, -37.75, 1.66, 1.91, 7.85, repro,
2013-02-11,-20.67, 21.45, -19.32, 1.61, 1.96, 7.74, repro,
2013-02-12,-21.33, 18.99, -26.74, 1.66, 1.99, 8.01, repro,
2013-02-13,-21.46, 21.02, -32.95, 1.61, 1.96, 7.76, repro,
2013-02-14,-22.47, 18.01, -31.11, 1.60, 1.89, 7.54, repro,
2013-02-15,-23.53, 21.41, -32.69, 1.59, 1.89, 7.51, repro,
2013-02-16,-24.63, 21.42, -38.38, 1.62, 1.90, 7.66, repro,
2013-02-17,-23.01, 20.30, -41.98, 1.57, 1.90, 7.44, repro,
2013-02-18,-22.56, 17.52, -41.46, 1.60, 1.95, 7.64, repro,
2013-02-19,-21.21, 17.85, -33.93, 1.62, 1.95, 7.74, repro,
2013-02-20,-24.34, 21.16, -23.68, 1.63, 1.92, 7.69, repro,
2013-02-21,-23.67, 19.38, -39.92, 1.65, 1.99, 7.87, repro,
2013-02-22,-24.54, 22.58, -35.24, 1.62, 2.04, 7.80, repro,
2013-02-23,-24.68, 20.57, -39.92, 1.62, 2.03, 7.76, repro,
2013-02-24,-21.36, 17.57, -32.62, 1.58, 1.89, 7.46, repro,
2013-02-25,-23.40, 17.70, -40.99, 1.59, 1.91, 7.58, repro,
2013-02-26,-24.78, 18.52, -38.20, 1.60, 1.94, 7.62, repro,
2013-02-27,-24.16, 18.58, -32.55, 1.60, 1.89, 7.51, repro,
2013-02-28,-24.08, 20.60, -34.98, 1.57, 1.87, 7.35, repro,
2013-03-01,-22.35, 20.22, -32.20, 1.57, 1.89, 7.43, repro,
2013-03-02,-24.15, 21.27, -36.30, 1.63, 1.94, 7.64, repro,
2013-03-03,-24.55, 22.00, -33.69, 1.63, 1.92, 7.66, repro,
2013-03-04,-23.14, 19.65, -36.20, 1.65, 1.92, 7.80, repro,
2013-03-05,-24.67, 21.18, -32.24, 1.61, 1.94, 7.54, repro,
2013-03-06,-23.72, 23.29, -38.07, 1.60, 1.92, 7.52, repro,
2013-03-07,-24.66, 21.11, -43.63, 1.66, 1.96, 7.83, repro,
2013-03-08,-25.07, 21.21, -41.62, 1.59, 1.90, 7.48, repro,
2013-03-09,-24.04, 19.78, -31.36, 1.62, 1.89, 7.70, repro,
2013-03-10,-25.30, 22.74, -29.08, 1.63, 1.94, 7.79, repro,
2013-03-11,-25.03, 20.75, -30.80, 1.62, 1.90, 7.66, repro,
2013-03-12,-23.27, 22.07, -26.60, 1.59, 1.91, 7.46, repro,
2013-03-13,-25.16, 20.74, -42.87, 1.62, 1.91, 7.59, repro,
2013-03-14,-25.66, 20.55, -47.93, 1.65, 1.95, 7.87, repro,
2013-03-15,-24.03, 20.09, -42.83, 1.60, 1.89, 7.49, repro,
2013-03-16,-24.45, 22.25, -33.54, 1.63, 1.91, 7.60, repro,
2013-03-17,-25.31, 21.83, -33.23, 1.69, 1.94, 7.94, repro,
2013-03-18,-25.71, 20.60, -32.13, 1.76, 2.03, 8.10, repro,
2013-03-19,-25.75, 20.42, -37.13, 1.62, 1.90, 7.55, repro,
2013-03-20,-25.48, 19.80, -33.22, 1.66, 1.89, 7.83, repro,
2013-03-21,-26.10, 19.61, -30.79, 1.60, 1.89, 7.48, repro,
2013-03-22,-26.47, 22.15, -30.12, 1.60, 1.90, 7.48, repro,
2013-03-23,-26.57, 20.74, -39.03, 1.60, 1.89, 7.44, repro,
2013-03-24,-25.04, 21.72, -26.47, 1.63, 1.90, 7.77, repro,
2013-03-25,-25.50, 22.22, -32.31, 1.64, 1.89, 7.79, repro,
2013-03-26,-25.92, 20.40, -33.01, 1.61, 1.89, 7.54, repro,
2013-03-27,-24.67, 19.34, -38.15, 1.68, 1.91, 8.07, repro,
2013-03-28,-24.53, 19.75, -41.67, 1.61, 1.89, 7.58, repro,
2013-03-29,-24.73, 21.65, -34.45, 1.62, 1.90, 7.65, repro,
2013-03-30,-26.08, 22.73, -33.08, 1.64, 1.92, 7.77, repro,
2013-03-31,-23.33, 22.95, -23.55, 1.64, 1.90, 7.70, repro,
2013-04-01,-24.21, 20.27, -33.42, 1.62, 1.89, 7.60, repro,
2013-04-02,-26.26, 21.47, -35.58, 1.63, 1.90, 7.67, repro,
2013-04-03,-23.56, 20.61, -28.74, 1.64, 1.92, 7.79, repro,
2013-04-04,-26.19, 20.78, -34.78, 1.65, 1.95, 7.83, repro,
2013-04-05,-24.89, 21.09, -28.85, 1.72, 1.97, 8.06, repro,
2013-04-06,-25.58, 24.21, -22.61, 1.65, 1.90, 7.76, repro,
2013-04-07,-23.78, 22.97, -24.71, 1.61, 1.90, 7.65, repro,
2013-04-08,-24.53, 17.63, -20.97, 1.64, 1.92, 7.74, repro,
2013-04-09,-24.27, 21.33, -31.59, 1.65, 1.92, 7.81, repro,
2013-04-10,-25.29, 21.61, -27.78, 1.65, 1.95, 7.75, repro,
2013-04-11,-24.10, 22.66, -25.10, 1.70, 1.92, 7.92, repro,
2013-04-12,-25.02, 21.67, -22.56, 1.71, 1.93, 8.34, repro,
2013-04-13,-25.10, 22.80, -25.96, 1.64, 1.91, 7.76, repro,
2013-04-14,-26.44, 19.56, -27.99, 1.64, 1.91, 7.75, repro,
2013-04-15,-25.01, 19.96, -31.62, 1.63, 1.93, 7.83, repro,
2013-04-16,-25.78, 21.59, -26.19, 1.63, 1.94, 7.84, repro,
2013-04-17,-26.86, 23.60, -19.18, 1.68, 1.95, 7.98, repro,
2013-04-18,-26.21, 22.12, -24.50, 1.69, 2.00, 8.14, repro,
2013-04-19,-24.89, 21.33, -22.52, 1.64, 1.97, 7.93, repro,
2013-04-20,-26.63, 20.59, -36.41, 1.68, 2.06, 8.20, repro,
2013-04-21,-28.02, 21.39, -42.04, 1.62, 1.94, 7.78, repro,
2013-04-22,-26.78, 21.60, -25.69, 1.61, 1.94, 7.77, repro,
2013-04-23,-26.19, 23.64, -25.13, 1.64, 1.97, 8.00, repro,
2013-04-24,-26.03, 21.63, -29.66, 1.61, 1.92, 7.75, repro,
2013-04-25,-25.50, 22.66, -35.46, 1.65, 1.97, 8.02, repro,
2013-04-26,-26.34, 22.20, -39.21, 1.61, 1.92, 7.77, repro,
2013-04-27,-25.70, 20.83, -28.46, 1.61, 1.92, 7.77, repro,
2013-04-28,-24.86, 23.73, -24.09, 1.61, 1.92, 7.73, repro,
2013-04-29,-23.70, 20.63, -22.70, 1.63, 1.96, 7.89, repro,
2013-04-30,-26.18, 21.36, -22.30, 1.62, 1.91, 7.75, repro,
2013-05-01,-25.83, 22.07, -21.66, 1.62, 1.93, 7.79, repro,
2013-05-02,-25.21, 20.94, -25.51, 1.62, 1.94, 7.79, repro,
2013-05-03,-26.02, 22.25, -29.35, 1.65, 1.96, 7.96, repro,
2013-05-04,-26.13, 22.32, -26.41, 1.63, 1.93, 7.83, repro,
2013-05-05,-24.52, 22.26, -23.99, 1.70, 2.04, 8.28, repro,
2013-05-06,-24.84, 23.58, -25.06, 1.68, 2.01, 8.15, repro,
2013-05-07,-25.06, 22.24, -28.64, 1.67, 1.98, 8.11, repro,
2013-05-08,-24.46, 23.29, -22.68, 1.63, 1.95, 7.82, repro,
2013-05-09,-23.96, 22.16, -28.77, 1.62, 1.92, 7.76, repro,
2013-05-10,-24.99, 21.70, -30.81, 1.64, 2.00, 7.96, repro,
2013-05-11,-28.11, 26.82, -21.77, 1.66, 1.95, 7.83, repro,
2013-05-12,-25.76, 22.17, -21.54, 1.63, 1.94, 7.83, repro,
2013-05-13,-25.40, 22.20, -29.88, 1.60, 1.91, 7.67, repro,
2013-05-14,-23.27, 20.06, -16.34, 1.63, 1.94, 7.79, repro,
2013-05-15,-24.53, 20.77, -26.94, 1.62, 1.93, 7.72, repro,
2013-05-16,-26.07, 24.26, -13.09, 1.66, 2.00, 7.96, repro,
2013-05-17,-26.99, 20.95, -31.97, 1.63, 1.98, 7.81, repro,
2013-05-18,-23.97, 22.82, -23.69, 1.65, 1.93, 7.78, repro,
2013-05-19,-22.04, 21.13, -14.96, 1.65, 1.99, 7.87, repro,
2013-05-20,-23.20, 22.85, -19.98, 1.63, 1.93, 7.67, repro,
2013-05-21,-24.18, 22.77, -23.61, 1.60, 1.90, 7.54, repro,
2013-05-22,-23.18, 22.63, -30.79, 1.72, 2.02, 8.25, repro,
2013-05-23,-27.90, 22.07, -13.08, 1.66, 1.98, 7.95, repro,
2013-05-24,-24.94, 20.51, -27.68, 1.67, 2.01, 7.99, repro,
2013-05-25,-24.61, 23.01, -32.25, 1.67, 1.94, 7.88, repro,
2013-05-26,-25.44, 22.10, -30.16, 1.60, 1.91, 7.56, repro,
2013-05-27,-23.46, 22.79, -19.44, 1.62, 1.94, 7.71, repro,
2013-05-28,-22.18, 23.56, -22.42, 1.96, 2.36, 9.16, repro,
2013-05-29,-26.36, 24.34, -35.22, 1.65, 2.03, 7.97, repro,
2013-05-30,-23.21, 24.25, -30.20, 1.61, 1.91, 7.58, repro,
2013-05-31,-26.12, 22.09, -27.47, 1.62, 1.94, 7.72, repro,
2013-06-01,-24.95, 17.80, -27.39, 1.75, 2.10, 8.36, repro,
2013-06-02,-28.52, 19.42, -34.73, 1.70, 2.05, 8.11, repro,
2013-06-03,-28.65, 22.45, -28.40, 1.85, 2.13, 9.05, repro,
2013-06-04,-26.61, 21.70, -26.52, 1.88, 2.18, 9.21, repro,
2013-06-05,-24.91, 24.72, -30.78, 2.04, 2.41, 9.82, repro,
2013-06-06,-22.94, 24.82, -29.58, 1.60, 1.91, 7.57, repro,
2013-06-07,-24.05, 22.76, -25.62, 1.77, 2.15, 8.48, repro,
2013-06-08,-25.82, 25.44, -16.36, 1.64, 1.96, 7.86, repro,
2013-06-09,-25.71, 22.63, -21.02, 1.65, 1.96, 7.82, repro,
2013-06-10,-25.45, 20.71, -33.32, 1.66, 2.02, 7.80, repro,
2013-06-11,-25.07, 19.69, -14.35, 1.62, 1.93, 7.67, repro,
2013-06-12,-23.13, 24.81, -25.81, 1.67, 1.97, 7.89, repro,
2013-06-13,-24.58, 22.33, -24.64, 1.65, 2.01, 7.91, repro,
2013-06-14,-27.53, 26.24, -20.48, 1.70, 2.10, 8.17, repro,
2013-06-15,-28.87, 23.64, -29.82, 1.62, 1.94, 7.71, repro,
2013-06-16,-27.35, 22.27, -28.05, 1.70, 2.02, 8.08, repro,
2013-06-17,-28.43, 22.51, -32.12, 1.61, 1.93, 7.69, repro,
2013-06-18,-28.60, 25.33, -29.34, 1.62, 1.98, 7.81, repro,
2013-06-19,-30.49, 23.72, -29.63, 1.70, 1.97, 7.99, repro,
2013-06-20,-31.28, 27.55, -20.92, 1.67, 2.01, 8.02, repro,
2013-06-21,-28.57, 23.11, -23.56, 1.65, 2.00, 7.85, repro,
2013-06-22,-29.40, 21.98, -20.13, 1.62, 1.95, 7.70, repro,
