PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CONO
Station name,Conover
Begin Date, 2001-09-30
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 35.7026375837 North Latitude, -81.2335890594 East Longitude, 268.13437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,-2.34, -4.42, -8.17, 1.99, 1.69, 7.83, repro,
2007-03-17,-2.69, -4.14, -5.38, 1.94, 1.66, 7.64, repro,
2007-03-18,-3.28, -2.26, -14.54, 1.94, 1.66, 7.65, repro,
2007-03-19,-2.01, -1.74, -16.05, 1.94, 1.66, 7.66, repro,
2007-03-20,0.11, -2.43, -21.88, 1.97, 1.72, 7.80, repro,
2007-03-21,-1.32, -1.35, -17.31, 2.01, 1.75, 7.87, repro,
2007-03-22,-1.20, -2.63, -5.72, 1.95, 1.66, 7.59, repro,
2007-03-23,-0.32, -1.92, -5.58, 2.00, 1.68, 7.67, repro,
2007-03-24,-0.41, -3.17, -5.13, 1.98, 1.68, 7.70, repro,
2007-03-25,0.10, -2.38, -12.97, 1.93, 1.66, 7.59, repro,
2007-03-26,-0.73, -2.23, -2.43, 1.92, 1.66, 7.60, repro,
2007-03-27,-0.28, -2.39, -7.94, 1.95, 1.67, 7.58, repro,
2007-03-28,-1.82, -2.49, -3.18, 1.99, 1.70, 7.73, repro,
2007-03-29,-2.70, -1.38, -7.01, 2.04, 1.78, 8.09, repro,
2007-03-30,-1.86, -1.56, -7.64, 1.91, 1.66, 7.56, repro,
2007-03-31,-1.57, -1.87, -14.75, 1.94, 1.67, 7.67, repro,
2007-04-01,-4.53, -1.89, -2.46, 1.95, 1.69, 7.74, repro,
2007-04-02,-2.78, -3.18, -2.36, 2.00, 1.71, 7.99, repro,
2007-04-03,-2.00, -1.27, -7.56, 2.02, 1.69, 7.80, repro,
2007-04-04,-4.64, 0.37, -0.22, 1.95, 1.68, 7.69, repro,
2007-04-05,-2.11, -3.49, -4.33, 1.98, 1.70, 7.84, repro,
2007-04-06,-2.11, -2.67, -12.85, 2.03, 1.70, 7.80, repro,
2007-04-07,-3.09, -2.77, 3.66, 1.92, 1.65, 7.53, repro,
2007-04-08,-2.96, -3.67, -4.10, 1.95, 1.69, 7.70, repro,
2007-04-09,-1.45, -3.11, -7.54, 1.95, 1.70, 7.71, repro,
2007-04-10,-1.28, -1.69, 3.23, 1.95, 1.71, 7.70, repro,
2007-04-11,-4.05, -1.83, 9.82, 1.95, 1.67, 7.69, repro,
2007-04-12,-1.66, -3.29, 3.53, 1.98, 1.71, 7.78, repro,
2007-04-13,-1.51, -3.64, 2.66, 1.92, 1.67, 7.62, repro,
2007-04-14,-1.51, -1.48, 1.70, 1.95, 1.68, 7.72, repro,
2007-04-15,-2.44, -0.55, -2.07, 1.97, 1.76, 7.83, repro,
2007-04-16,-0.58, -3.04, 1.89, 1.94, 1.71, 7.71, repro,
2007-04-17,0.29, -3.16, 1.76, 1.94, 1.67, 7.64, repro,
2007-04-18,-0.92, -3.31, 6.73, 1.91, 1.66, 7.56, repro,
2007-04-19,-0.75, -1.61, 2.83, 1.89, 1.65, 7.50, repro,
2007-04-20,-0.42, -1.40, -4.45, 1.95, 1.83, 7.86, repro,
2007-04-21,-1.81, -0.70, -4.38, 1.90, 1.65, 7.48, repro,
2007-04-22,-1.27, -3.05, -1.62, 1.91, 1.68, 7.58, repro,
2007-04-23,-2.03, -2.26, -3.05, 1.96, 1.69, 7.72, repro,
2007-04-24,-1.63, -2.55, 3.90, 1.95, 1.71, 7.78, repro,
2007-04-25,-1.47, -2.83, 1.92, 1.96, 1.71, 7.74, repro,
2007-04-26,-1.96, -1.81, -1.58, 1.91, 1.68, 7.64, repro,
2007-04-27,-1.28, -2.11, 4.40, 1.93, 1.69, 7.72, repro,
2007-04-28,-2.39, -1.45, 2.04, 1.91, 1.66, 7.55, repro,
2007-04-29,-0.73, -3.16, 0.75, 1.90, 1.67, 7.56, repro,
2007-04-30,-1.14, -2.60, 1.44, 1.90, 1.67, 7.53, repro,
2007-05-01,-0.29, -0.75, -2.63, 1.89, 1.66, 7.47, repro,
2007-05-02,-0.16, -2.83, -9.62, 1.91, 1.74, 7.65, repro,
2007-05-03,-0.65, -2.92, -0.25, 1.93, 1.73, 7.67, repro,
2007-05-04,-2.97, -2.03, 1.09, 1.91, 1.67, 7.54, repro,
2007-05-05,-3.61, -2.60, -3.86, 1.92, 1.68, 7.62, repro,
2007-05-06,-0.90, -1.52, -6.53, 1.92, 1.69, 7.64, repro,
2007-05-07,-1.73, -2.60, -4.49, 1.90, 1.68, 7.53, repro,
2007-05-08,-1.80, -1.71, 6.54, 1.90, 1.68, 7.58, repro,
2007-05-09,-3.88, -2.19, 3.81, 1.94, 1.69, 7.71, repro,
2007-05-10,-2.35, -4.15, 12.56, 2.00, 1.75, 8.07, repro,
2007-05-11,-0.54, -3.99, 9.63, 2.10, 1.88, 8.53, repro,
2007-05-12,-1.91, -3.22, 3.51, 1.89, 1.67, 7.52, repro,
2007-05-13,-0.62, 0.19, -6.63, 1.91, 1.68, 7.53, repro,
2007-05-14,0.27, -1.66, -4.05, 1.93, 1.70, 7.72, repro,
2007-05-15,-2.79, -3.00, -1.37, 1.91, 1.68, 7.60, repro,
2007-05-16,-2.97, -3.39, 0.48, 1.92, 1.69, 7.61, repro,
2007-05-17,-1.90, -3.28, 4.95, 1.93, 1.72, 7.61, repro,
2007-05-18,-1.26, -2.58, 4.41, 1.96, 1.80, 7.88, repro,
2007-05-19,-1.26, -1.93, -1.74, 1.91, 1.71, 7.63, repro,
2007-05-20,-1.61, -3.44, 1.03, 1.92, 1.70, 7.68, repro,
2007-05-21,-1.61, -3.76, 14.13, 1.91, 1.69, 7.66, repro,
2007-05-22,0.76, -1.14, 6.30, 1.89, 1.68, 7.48, repro,
2007-05-23,-1.62, -1.05, -0.40, 1.96, 1.69, 7.73, repro,
2007-05-24,-1.22, -1.63, -1.03, 1.93, 1.76, 7.75, repro,
2007-05-25,-1.17, -4.16, -1.15, 1.93, 1.71, 7.71, repro,
2007-05-26,-0.52, -3.65, -0.05, 1.92, 1.70, 7.67, repro,
2007-05-28,1.04, -2.85, -5.33, 2.25, 1.86, 8.53, repro,
2007-05-29,-1.05, -4.08, -4.06, 1.91, 1.70, 7.55, repro,
2007-05-30,-0.92, -2.38, 5.37, 1.94, 1.74, 7.82, repro,
2007-05-31,0.32, -3.06, -0.93, 1.93, 1.70, 7.68, repro,
2007-06-01,-1.02, -2.97, -2.28, 1.92, 1.69, 7.62, repro,
2007-06-02,0.01, -2.93, 0.74, 1.92, 1.69, 7.59, repro,
2007-06-03,-1.78, -3.20, 13.33, 1.97, 1.72, 7.71, repro,
2007-06-04,-3.13, -2.37, 8.14, 2.01, 1.79, 8.00, repro,
2007-06-05,-1.75, -3.62, -2.00, 2.02, 1.79, 8.11, repro,
2007-06-06,2.10, -3.85, 1.23, 1.93, 1.71, 7.66, repro,
2007-06-07,-1.42, -0.84, 10.35, 1.92, 1.70, 7.59, repro,
2007-06-08,-1.16, -1.34, 1.34, 1.95, 1.72, 7.67, repro,
2007-06-09,-2.82, -3.86, -7.79, 1.95, 1.72, 7.70, repro,
2007-06-10,0.23, -0.99, 6.58, 1.90, 1.68, 7.46, repro,
2007-06-11,-2.48, -3.50, -2.08, 2.11, 1.89, 8.37, repro,
2007-06-12,-1.96, -2.92, -10.61, 1.99, 1.72, 7.84, repro,
2007-06-13,-0.09, -0.33, -0.76, 1.92, 1.68, 7.54, repro,
2007-06-14,-1.95, -3.11, 0.78, 1.89, 1.68, 7.43, repro,
2007-06-15,-1.39, -2.35, 13.66, 1.89, 1.68, 7.52, repro,
2007-06-16,-1.89, -1.38, 4.20, 1.95, 1.75, 7.65, repro,
2007-06-17,-0.41, -2.09, -0.40, 1.90, 1.67, 7.46, repro,
2007-06-18,0.56, -2.81, -13.44, 1.91, 1.68, 7.52, repro,
2007-06-19,0.27, -4.24, -0.41, 1.93, 1.75, 7.76, repro,
2007-06-20,1.63, -5.92, -11.19, 1.92, 1.68, 7.54, repro,
2007-06-21,-0.48, -2.10, -10.94, 1.91, 1.68, 7.52, repro,
2007-06-22,0.60, -4.55, -3.35, 1.89, 1.68, 7.43, repro,
2007-06-23,1.14, -3.66, 4.31, 1.92, 1.69, 7.59, repro,
2007-06-24,1.83, -3.41, -11.16, 1.98, 1.72, 7.71, repro,
2007-06-25,-1.15, -2.77, -4.03, 2.01, 1.72, 7.85, repro,
2007-06-26,0.01, -3.09, -8.84, 1.91, 1.67, 7.50, repro,
2007-06-27,-0.49, -1.93, -10.52, 1.99, 1.80, 7.95, repro,
2007-06-28,1.27, -2.77, 0.38, 2.02, 1.77, 7.77, repro,
2007-06-29,2.62, -2.19, 8.35, 1.95, 1.72, 7.81, repro,
2007-06-30,0.37, -1.81, 1.37, 1.91, 1.70, 7.60, repro,
2007-07-01,2.28, -3.09, -5.09, 1.90, 1.66, 7.47, repro,
2007-07-02,2.20, -3.02, -8.37, 1.89, 1.66, 7.39, repro,
2007-07-03,0.26, -2.88, -9.41, 1.90, 1.67, 7.47, repro,
2007-07-04,0.45, -2.84, -2.73, 1.91, 1.66, 7.44, repro,
2007-07-05,0.68, -1.96, -1.48, 1.91, 1.68, 7.57, repro,
2007-07-06,0.41, -2.74, -0.42, 1.91, 1.68, 7.54, repro,
2007-07-07,1.29, -2.51, -2.77, 1.90, 1.67, 7.48, repro,
2007-07-08,1.42, -6.01, -0.21, 1.93, 1.69, 7.56, repro,
2007-07-09,2.26, -3.82, 3.04, 1.93, 1.67, 7.51, repro,
2007-07-10,-0.27, -2.44, -5.57, 2.06, 1.82, 8.17, repro,
2007-07-11,2.61, -2.33, -6.80, 1.95, 1.71, 7.71, repro,
2007-07-12,-0.67, -4.86, -3.84, 1.98, 1.71, 7.90, repro,
2007-07-13,-0.64, -2.72, -5.51, 1.93, 1.68, 7.53, repro,
2007-07-14,0.69, -3.75, -8.57, 1.98, 1.70, 7.74, repro,
2007-07-15,1.26, -2.09, -1.27, 1.97, 1.69, 7.82, repro,
2007-07-16,2.12, -3.74, -11.33, 1.93, 1.71, 7.63, repro,
2007-07-17,0.76, -2.91, 7.65, 1.93, 1.68, 7.59, repro,
2007-07-18,-1.10, -4.49, -6.80, 1.93, 1.70, 7.59, repro,
2007-07-19,-1.51, -1.72, -6.71, 2.05, 1.72, 7.96, repro,
2007-07-20,-0.11, -1.45, -15.33, 1.95, 1.70, 7.60, repro,
2007-07-21,0.93, -1.95, -12.30, 1.91, 1.67, 7.50, repro,
2007-07-22,1.78, -2.21, -3.26, 1.96, 1.69, 7.65, repro,
2007-07-23,-1.30, -2.86, -4.68, 1.94, 1.67, 7.52, repro,
2007-07-24,0.49, -3.71, 3.69, 1.94, 1.68, 7.63, repro,
2007-07-25,-1.98, -3.54, -0.33, 1.95, 1.67, 7.58, repro,
2007-07-26,-0.85, -4.13, 9.34, 1.92, 1.68, 7.54, repro,
2007-07-27,-0.29, -0.15, 3.55, 1.93, 1.68, 7.54, repro,
2007-07-28,-0.21, -4.86, 8.13, 1.93, 1.69, 7.61, repro,
2007-07-29,0.90, -3.22, 2.33, 1.97, 1.71, 7.70, repro,
2007-07-30,0.01, -2.55, -1.48, 1.92, 1.67, 7.45, repro,
2007-07-31,1.88, -2.16, -8.01, 1.91, 1.68, 7.52, repro,
2007-08-01,1.21, -2.81, -2.62, 1.90, 1.70, 7.57, repro,
2007-08-02,1.26, -2.57, -0.04, 1.93, 1.70, 7.62, repro,
2007-08-03,-1.68, -6.03, -6.05, 1.94, 1.71, 7.68, repro,
2007-08-04,0.89, -3.57, 0.43, 1.91, 1.68, 7.53, repro,
2007-08-05,-0.42, -0.83, 14.44, 2.05, 1.77, 7.99, repro,
2007-08-06,2.59, -1.07, 5.43, 1.97, 1.73, 7.75, repro,
2007-08-07,-1.12, -4.44, 9.39, 1.94, 1.69, 7.56, repro,
2007-08-08,0.38, -3.10, 7.21, 1.89, 1.65, 7.41, repro,
2007-08-09,-0.92, -4.31, 17.25, 1.90, 1.68, 7.51, repro,
2007-08-10,-0.43, -2.98, 3.31, 2.02, 1.76, 7.93, repro,
2007-08-11,2.02, -1.02, 12.00, 1.92, 1.70, 7.66, repro,
2007-08-12,1.56, -1.43, 14.37, 1.94, 1.71, 7.73, repro,
2007-08-13,1.28, -2.76, 4.41, 1.95, 1.70, 7.69, repro,
2007-08-14,2.06, -1.27, -11.13, 2.07, 1.81, 8.07, repro,
2007-08-15,0.89, -3.27, 11.31, 2.04, 1.77, 7.91, repro,
2007-08-16,1.42, -2.83, 19.31, 2.01, 1.74, 7.74, repro,
2007-08-17,0.56, -1.20, 11.14, 2.07, 1.79, 8.11, repro,
2007-08-18,-0.45, -2.27, 1.77, 2.03, 1.76, 7.89, repro,
2007-08-19,0.86, -3.39, 0.70, 2.06, 1.76, 7.96, repro,
2007-08-20,0.22, -2.81, 7.66, 1.97, 1.75, 7.71, repro,
2007-08-21,-1.39, -1.94, 5.54, 2.04, 1.79, 7.98, repro,
2007-08-22,1.95, -1.40, 11.39, 2.05, 1.75, 7.92, repro,
2007-08-23,-0.46, -3.98, 7.58, 1.93, 1.69, 7.60, repro,
2007-08-24,-0.32, -2.69, 26.58, 2.04, 1.79, 8.14, repro,
2007-08-25,2.27, -0.16, 5.92, 2.02, 1.74, 8.05, repro,
2007-08-26,-0.85, -4.09, 9.46, 2.07, 1.77, 8.14, repro,
2007-08-27,-0.47, -5.08, 7.29, 2.03, 1.76, 8.02, repro,
2007-08-28,-1.73, -4.17, 8.73, 2.13, 1.81, 8.56, repro,
2007-08-29,-1.11, -1.89, 14.96, 2.17, 1.86, 8.59, repro,
2007-08-30,-0.13, -1.27, -7.82, 2.02, 1.76, 8.12, repro,
2007-08-31,-1.08, -3.41, 13.60, 2.00, 1.73, 7.95, repro,
2007-09-01,-1.53, -3.13, 6.91, 2.00, 1.72, 7.94, repro,
2007-09-02,0.02, -3.20, -1.01, 2.00, 1.71, 7.94, repro,
2007-09-03,-1.12, -4.82, -9.22, 2.10, 1.77, 8.35, repro,
2007-09-04,-1.13, -1.34, 14.72, 1.99, 1.72, 7.89, repro,
2007-09-05,0.77, -1.04, 14.11, 2.04, 1.77, 8.10, repro,
2007-09-06,0.50, -1.37, 9.17, 2.00, 1.71, 7.93, repro,
2007-09-07,-0.90, -3.64, 4.70, 2.01, 1.71, 7.94, repro,
2007-09-08,-0.87, -3.92, 7.96, 2.07, 1.77, 8.10, repro,
2007-09-09,-2.41, -2.53, 11.07, 2.06, 1.77, 8.11, repro,
2007-09-10,-0.36, -1.82, 14.85, 2.20, 1.91, 8.52, repro,
2007-09-11,1.54, -1.40, 12.24, 2.04, 1.78, 8.30, repro,
2007-09-12,-1.81, -2.80, 6.94, 2.03, 1.74, 7.99, repro,
2007-09-13,-0.98, -2.82, 8.23, 2.06, 1.78, 8.07, repro,
2007-09-14,-7.17, -2.66, 4.44, 2.15, 1.84, 8.60, repro,
2007-09-15,-0.75, 0.41, 13.00, 2.07, 1.81, 8.06, repro,
2007-09-16,-1.24, -1.83, 10.46, 2.02, 1.75, 8.00, repro,
2007-09-17,-0.59, -2.82, 4.11, 2.08, 1.74, 8.07, repro,
2007-09-18,-2.00, -3.33, -3.47, 2.02, 1.72, 7.92, repro,
2007-09-19,-4.01, -3.73, 8.29, 1.89, 1.70, 7.51, repro,
2007-09-20,-1.39, -4.25, 6.31, 1.90, 1.69, 7.49, repro,
2007-09-21,-2.33, -2.00, 3.24, 1.98, 1.73, 7.69, repro,
2007-09-22,1.06, -1.61, 10.28, 1.96, 1.71, 7.65, repro,
2007-09-23,1.72, -0.15, 3.72, 2.03, 1.72, 7.70, repro,
2007-09-24,2.70, -1.92, -1.24, 2.05, 1.87, 8.13, repro,
2007-09-25,-0.97, -1.96, 0.99, 1.93, 1.73, 7.60, repro,
2007-09-26,-2.44, -1.93, 1.80, 1.96, 1.69, 7.60, repro,
2007-09-27,-1.65, -3.55, 4.75, 1.95, 1.73, 7.62, repro,
2007-09-28,-1.57, -2.66, 7.54, 2.00, 1.68, 7.82, repro,
2007-09-29,-0.73, -2.54, 1.70, 1.96, 1.69, 7.54, repro,
2007-09-30,-0.24, -2.17, 8.36, 2.05, 1.72, 7.83, repro,
2007-10-01,-3.00, -3.75, 4.73, 1.96, 1.72, 7.59, repro,
2007-10-02,-2.08, -2.06, 6.21, 2.05, 1.79, 7.80, repro,
2007-10-03,-0.45, -1.15, 16.22, 1.98, 1.74, 7.71, repro,
2007-10-04,0.01, -2.65, -1.70, 1.99, 1.70, 7.70, repro,
2007-10-05,0.38, -3.83, -0.23, 2.06, 1.78, 7.91, repro,
2007-10-06,-2.28, -2.24, 6.12, 2.01, 1.73, 7.66, repro,
2007-10-07,-0.53, -3.81, 4.36, 2.04, 1.75, 7.79, repro,
2007-10-08,1.53, -4.28, 2.81, 2.20, 1.89, 8.30, repro,
2007-10-09,-1.83, -3.87, -7.13, 2.14, 1.79, 8.32, repro,
2007-10-10,1.16, -4.21, 5.64, 2.12, 1.86, 8.13, repro,
2007-10-11,-3.06, -3.35, 12.44, 2.01, 1.71, 7.63, repro,
2007-10-12,-3.40, -1.83, 10.44, 1.95, 1.70, 7.53, repro,
2007-10-13,-2.92, -2.99, 5.54, 1.95, 1.70, 7.57, repro,
2007-10-14,-3.17, -3.00, 8.44, 1.95, 1.71, 7.61, repro,
2007-10-15,-1.84, -2.09, -3.29, 1.91, 1.67, 7.54, repro,
2007-10-16,-3.11, -2.34, 11.69, 1.91, 1.67, 7.51, repro,
2007-10-17,-1.02, -2.93, -2.39, 1.95, 1.70, 7.57, repro,
2007-10-18,-4.29, -2.99, 8.81, 1.99, 1.72, 7.72, repro,
2007-10-19,-0.63, -2.71, 3.71, 1.93, 1.69, 7.62, repro,
2007-10-20,-2.36, 0.09, 18.69, 1.98, 1.73, 7.93, repro,
2007-10-21,3.22, 1.96, 1.87, 6.12, 12.22, 16.05, repro,
2007-10-22,3.53, 0.49, 1.91, 6.22, 12.24, 16.24, repro,
2007-10-23,4.34, 5.30, 6.19, 6.44, 12.43, 16.33, repro,
2007-10-24,-3.77, -3.87, -2.65, 2.19, 2.01, 8.62, repro,
2007-10-25,-1.74, -3.86, -2.07, 1.97, 1.72, 7.64, repro,
2007-10-26,-2.90, -3.32, -0.59, 2.04, 1.76, 8.06, repro,
2007-10-27,-1.87, -3.44, -2.92, 1.96, 1.71, 7.62, repro,
2007-10-28,-2.23, -2.46, -5.14, 1.94, 1.70, 7.52, repro,
2007-10-29,-2.77, -2.62, -12.98, 1.95, 1.71, 7.62, repro,
2007-10-30,-2.16, -3.14, -5.61, 1.93, 1.69, 7.54, repro,
2007-10-31,-1.25, -1.52, -7.05, 1.94, 1.69, 7.54, repro,
2007-11-01,-0.31, -3.39, -8.11, 1.88, 1.67, 7.35, repro,
2007-11-02,-1.87, -3.11, 0.24, 1.89, 1.68, 7.37, repro,
2007-11-03,-3.80, -3.31, 0.24, 1.90, 1.69, 7.45, repro,
2007-11-04,-2.56, -4.08, -1.66, 1.90, 1.69, 7.47, repro,
2007-11-05,-2.08, -2.93, 1.95, 1.94, 1.68, 7.64, repro,
2007-11-06,0.08, -4.65, -8.16, 1.90, 1.70, 7.47, repro,
2007-11-07,-2.43, -3.35, 2.01, 1.90, 1.68, 7.40, repro,
2007-11-08,-1.56, -3.58, 0.48, 1.96, 1.70, 7.51, repro,
2007-11-09,-2.02, -3.90, 3.81, 1.96, 1.71, 7.61, repro,
2007-11-10,-3.27, 14.64, 24.06, 6.11, 12.02, 16.29, repro,
2007-11-11,-0.34, 9.81, -2.52, 6.07, 11.96, 16.05, repro,
2007-11-12,-3.01, 6.41, 7.98, 6.12, 12.06, 16.17, repro,
2007-11-13,-3.84, 4.54, 19.92, 6.11, 12.05, 16.35, repro,
2007-11-14,-1.18, -2.58, 12.29, 6.11, 12.11, 16.27, repro,
2007-11-15,0.90, -4.41, 6.45, 6.09, 12.12, 16.24, repro,
2007-11-16,3.24, -5.17, 18.30, 6.05, 12.09, 16.08, repro,
2007-11-17,5.62, -0.26, -1.07, 6.08, 12.13, 16.27, repro,
2007-11-18,-2.35, -3.68, 3.96, 1.91, 1.69, 7.48, repro,
2007-11-19,4.88, -4.52, 3.57, 6.06, 12.13, 16.03, repro,
2007-11-20,5.32, -0.64, 2.67, 6.07, 12.10, 15.92, repro,
2007-11-21,5.96, 15.70, -7.77, 6.11, 12.12, 16.13, repro,
2007-11-22,4.20, 5.62, 18.60, 7.89, 15.96, 20.91, repro,
2007-11-24,-1.79, -3.02, 3.53, 2.73, 2.32, 10.59, repro,
2007-11-25,-3.26, -2.87, 2.33, 1.96, 1.73, 7.64, repro,
2007-11-26,-1.87, -5.79, 6.60, 6.16, 12.15, 16.43, repro,
2007-11-27,-1.40, -4.88, 1.67, 1.97, 1.74, 7.71, repro,
2007-11-28,-0.59, -3.80, -5.86, 1.97, 1.73, 7.71, repro,
2007-11-29,1.42, -3.87, -5.42, 1.96, 1.72, 7.65, repro,
2007-11-30,-1.50, -3.22, 3.70, 1.97, 1.70, 7.61, repro,
2007-12-01,-1.39, -3.15, 1.62, 1.94, 1.72, 7.56, repro,
2007-12-02,-0.77, -2.35, -4.93, 1.90, 1.68, 7.43, repro,
2007-12-03,-2.78, -0.75, -8.97, 1.95, 1.74, 7.74, repro,
2007-12-04,-2.85, -2.26, 2.85, 1.95, 1.70, 7.57, repro,
2007-12-05,-2.29, -1.51, 7.24, 1.97, 1.71, 7.64, repro,
2007-12-06,-1.33, -2.08, 5.38, 1.95, 1.71, 7.59, repro,
2007-12-07,-0.97, -2.88, -1.87, 1.94, 1.71, 7.61, repro,
2007-12-08,-2.50, -1.87, 1.47, 1.90, 1.71, 7.52, repro,
2007-12-09,-0.96, -2.14, -7.11, 1.94, 1.71, 7.64, repro,
2007-12-10,-2.13, -2.83, -4.86, 2.01, 1.78, 7.86, repro,
2007-12-11,-0.85, -2.51, -0.56, 1.94, 1.71, 7.68, repro,
2007-12-12,-2.58, -7.17, 5.05, 6.29, 12.37, 16.56, repro,
2007-12-13,1.89, -8.17, 10.93, 6.28, 12.31, 16.50, repro,
2007-12-14,-0.69, -3.57, 3.11, 6.25, 12.38, 16.42, repro,
2007-12-15,-0.64, -6.79, -0.09, 6.27, 12.50, 16.59, repro,
2007-12-16,1.64, 1.42, 6.47, 5.40, 6.47, 15.44, repro,
2007-12-17,2.41, 4.21, -2.22, 6.23, 12.41, 16.50, repro,
2007-12-18,4.81, -1.28, 2.96, 6.24, 12.33, 16.55, repro,
2007-12-19,4.10, 1.06, 3.45, 6.36, 12.49, 16.70, repro,
2007-12-20,1.62, 5.43, 9.58, 6.15, 12.23, 16.21, repro,
2007-12-21,1.39, 12.26, 8.65, 6.20, 12.23, 16.53, repro,
2007-12-22,1.53, 11.67, -0.65, 6.23, 12.30, 16.62, repro,
2007-12-23,-1.38, -2.49, 2.21, 1.96, 1.75, 7.76, repro,
2007-12-24,-0.25, -1.89, -5.97, 1.93, 1.71, 7.56, repro,
2007-12-25,1.85, -2.44, -0.51, 1.98, 1.74, 7.82, repro,
2007-12-26,-0.00, -2.35, -6.90, 1.93, 1.72, 7.59, repro,
2007-12-27,0.14, -2.12, -3.12, 1.95, 1.80, 7.75, repro,
2007-12-28,-1.18, -3.27, -6.69, 1.96, 1.79, 7.72, repro,
2007-12-29,-2.18, -3.07, -1.34, 1.97, 1.78, 7.73, repro,
2007-12-30,-1.99, -3.23, -12.75, 1.97, 1.79, 7.82, repro,
2007-12-31,-1.40, -1.58, -4.86, 1.92, 1.70, 7.50, repro,
2008-01-01,-3.04, -2.78, -8.17, 1.94, 1.73, 7.65, repro,
2008-01-02,-2.82, -0.70, -12.58, 1.89, 1.69, 7.46, repro,
2008-01-03,-1.15, -2.48, -13.37, 1.88, 1.69, 7.39, repro,
2008-01-04,-1.16, -2.69, -11.39, 1.90, 1.70, 7.49, repro,
2008-01-05,-1.58, -3.36, -5.56, 1.88, 1.69, 7.36, repro,
2008-01-06,-2.14, -2.40, -4.18, 1.91, 1.72, 7.54, repro,
2008-01-07,-0.58, -1.78, -6.76, 1.88, 1.71, 7.46, repro,
2008-01-08,-0.42, -1.84, -6.52, 1.90, 1.73, 7.47, repro,
2008-01-09,0.51, -1.13, 0.37, 1.94, 1.76, 7.71, repro,
2008-01-10,-2.46, -2.84, -0.56, 1.92, 1.72, 7.60, repro,
2008-01-11,0.14, -2.25, 0.66, 1.90, 1.70, 7.47, repro,
2008-01-12,-0.55, -2.56, -12.46, 1.92, 1.75, 7.67, repro,
2008-01-13,-1.92, -3.49, -7.29, 1.88, 1.71, 7.50, repro,
2008-01-14,-3.27, -4.15, -1.41, 1.89, 1.73, 7.63, repro,
2008-01-15,-2.03, -2.36, -0.38, 1.89, 1.70, 7.48, repro,
2008-01-16,-1.42, -2.03, -1.56, 1.94, 1.74, 7.71, repro,
2008-01-17,-2.68, 3.52, 63.01, 1.98, 1.80, 7.94, repro,
2008-01-18,-11.56, -11.10, -6.43, 1.95, 1.73, 7.67, repro,
2008-01-19,-1.36, -3.56, -14.01, 1.94, 1.77, 7.88, repro,
2008-01-20,-0.75, -6.41, -16.81, 1.92, 1.72, 7.66, repro,
2008-01-21,-1.55, -4.09, -16.97, 1.94, 1.76, 7.89, repro,
2008-01-22,-1.19, -3.19, -14.14, 1.91, 1.73, 7.64, repro,
2008-01-23,-0.71, -2.89, -6.82, 1.89, 1.70, 7.47, repro,
2008-01-24,-0.28, -4.01, -15.07, 1.90, 1.73, 7.64, repro,
2008-01-25,-1.06, -4.39, -9.53, 1.96, 1.83, 8.12, repro,
2008-01-26,-0.81, -3.60, -9.33, 1.93, 1.75, 7.87, repro,
2008-01-27,-0.55, -4.26, -14.29, 1.94, 1.76, 7.87, repro,
2008-01-28,0.37, -2.87, -8.97, 1.92, 1.73, 7.64, repro,
2008-01-29,-0.29, -3.15, 5.71, 2.02, 1.85, 8.42, repro,
2008-01-30,1.18, -2.66, -4.88, 2.06, 1.88, 8.54, repro,
2008-01-31,-1.77, -3.95, -11.35, 1.97, 1.81, 8.05, repro,
2008-02-01,-4.54, -4.51, -12.89, 1.94, 1.77, 7.87, repro,
2008-02-02,-2.20, -3.42, -10.92, 1.94, 1.77, 7.84, repro,
2008-02-03,0.90, -2.78, -21.83, 6.09, 12.16, 15.93, repro,
2008-02-04,-4.36, 5.11, -4.08, 6.13, 12.30, 16.21, repro,
2008-02-05,2.67, 3.42, -17.76, 6.35, 12.61, 16.76, repro,
2008-02-06,1.78, -0.15, -22.15, 6.46, 13.01, 17.16, repro,
2008-02-07,0.30, -4.91, -5.92, 6.36, 12.30, 16.55, repro,
2008-02-08,-1.27, -2.04, -13.76, 1.96, 1.72, 7.65, repro,
2008-02-09,-1.69, -2.48, -7.93, 6.11, 12.18, 16.32, repro,
2008-02-10,-0.68, -4.91, -1.24, 6.15, 12.26, 16.14, repro,
2008-02-11,-0.87, -3.31, -3.90, 6.03, 12.07, 15.89, repro,
2008-02-12,4.46, -8.47, -13.71, 6.04, 12.07, 16.07, repro,
2008-02-13,0.87, 1.06, 3.48, 6.04, 12.14, 16.00, repro,
2008-02-14,-1.19, -1.21, -11.67, 1.87, 1.68, 7.32, repro,
2008-02-15,-0.57, -3.02, -13.70, 1.92, 1.71, 7.55, repro,
2008-02-16,-0.84, -2.78, -10.17, 1.90, 1.69, 7.45, repro,
2008-02-17,0.58, -2.60, -8.71, 1.90, 1.68, 7.37, repro,
2008-02-18,0.88, -2.92, -14.31, 1.92, 1.73, 7.62, repro,
