PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1402073999 North Latitude, -120.8789025995 East Longitude, 397.71534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-26,-0.38, 0.97, -1.64, 1.92, 1.58, 7.29, repro,
2014-10-27,0.28, 0.70, -1.98, 1.97, 1.62, 7.49, repro,
2014-10-28,0.24, -0.01, -3.75, 2.09, 1.62, 7.69, repro,
2014-10-29,0.73, 0.13, -2.58, 1.90, 1.55, 7.10, repro,
2014-10-30,0.88, -0.42, -2.52, 1.93, 1.59, 7.22, repro,
2014-10-31,-0.20, -0.42, 6.30, 1.93, 1.58, 7.24, repro,
2014-11-01,-0.94, 2.09, -1.95, 1.93, 1.57, 7.24, repro,
2014-11-02,0.41, 0.63, -2.34, 1.97, 1.59, 7.40, repro,
2014-11-03,-0.64, -0.45, -5.74, 1.95, 1.59, 7.32, repro,
2014-11-04,1.00, 0.80, -7.11, 1.97, 1.64, 7.49, repro,
2014-11-05,-0.05, 1.94, 0.83, 1.93, 1.58, 7.23, repro,
2014-11-06,0.56, 1.36, -0.17, 1.94, 1.59, 7.30, repro,
2014-11-07,0.60, 1.28, -4.83, 1.95, 1.59, 7.35, repro,
2014-11-08,0.69, 0.91, -1.82, 1.96, 1.60, 7.41, repro,
2014-11-09,1.24, 1.58, 6.69, 1.97, 1.60, 7.39, repro,
2014-11-10,-1.20, 1.78, 3.31, 1.96, 1.62, 7.41, repro,
2014-11-11,-0.35, 1.92, 1.69, 1.93, 1.58, 7.29, repro,
2014-11-12,-0.18, 1.74, -1.18, 1.95, 1.60, 7.42, repro,
2014-11-13,0.88, 1.56, -0.75, 1.96, 1.59, 7.40, repro,
2014-11-14,0.09, 0.12, -4.08, 1.96, 1.60, 7.43, repro,
2014-11-15,0.02, 1.77, 0.64, 1.94, 1.57, 7.23, repro,
2014-11-16,1.03, 2.37, 2.75, 1.92, 1.58, 7.24, repro,
2014-11-17,1.77, 2.85, 2.24, 1.99, 1.65, 7.57, repro,
2014-11-18,0.50, 1.44, -2.57, 1.96, 1.61, 7.45, repro,
2014-11-19,1.57, 0.48, 3.13, 1.97, 1.60, 7.40, repro,
2014-11-20,0.57, 2.72, 1.40, 2.01, 1.61, 7.60, repro,
2014-11-21,2.58, 0.27, 4.88, 2.09, 1.66, 7.80, repro,
2014-11-22,1.53, 0.72, 7.55, 2.08, 1.68, 7.93, repro,
2014-11-23,0.39, 0.88, 0.06, 2.02, 1.61, 7.64, repro,
2014-11-24,0.89, 1.61, -0.56, 2.05, 1.61, 7.71, repro,
2014-11-25,2.24, 1.36, -5.48, 2.07, 1.66, 7.88, repro,
2014-11-26,0.87, 1.54, -8.01, 2.02, 1.64, 7.57, repro,
2014-11-27,1.30, 1.72, -3.00, 1.96, 1.62, 7.38, repro,
2014-11-28,1.39, 1.07, -0.44, 1.98, 1.62, 7.52, repro,
2014-11-29,1.80, 0.30, 4.90, 1.96, 1.59, 7.45, repro,
2014-11-30,0.56, 0.28, 2.54, 1.99, 1.62, 7.50, repro,
2014-12-01,1.58, 1.08, 6.16, 1.95, 1.60, 7.33, repro,
2014-12-02,0.50, 0.52, 6.87, 1.96, 1.62, 7.44, repro,
2014-12-03,1.15, -1.10, 2.76, 1.98, 1.62, 7.49, repro,
2014-12-04,1.77, 1.32, -2.73, 2.01, 1.61, 7.54, repro,
2014-12-05,2.86, 1.14, -9.21, 1.98, 1.60, 7.41, repro,
2014-12-06,1.04, 1.86, -10.96, 1.94, 1.56, 7.24, repro,
2014-12-07,0.15, 1.45, -7.87, 1.92, 1.56, 7.21, repro,
2014-12-08,1.23, 0.86, -11.43, 1.96, 1.61, 7.44, repro,
2014-12-09,2.21, 0.26, -6.62, 1.99, 1.60, 7.47, repro,
2014-12-10,1.96, 1.76, -6.05, 1.99, 1.61, 7.53, repro,
2014-12-11,2.14, 0.53, 1.58, 1.99, 1.63, 7.59, repro,
2014-12-12,1.74, -0.71, -4.74, 1.96, 1.60, 7.38, repro,
2014-12-13,2.04, 1.36, -8.63, 1.92, 1.59, 7.23, repro,
2014-12-14,1.97, 0.45, -10.36, 1.90, 1.57, 7.20, repro,
2014-12-15,2.29, 0.09, -1.79, 1.94, 1.59, 7.28, repro,
2014-12-16,1.66, 0.47, 0.02, 2.00, 1.60, 7.43, repro,
2014-12-17,-0.15, 0.52, -6.67, 1.94, 1.56, 7.24, repro,
2014-12-18,1.35, 1.37, -10.21, 1.89, 1.56, 7.14, repro,
2014-12-19,1.25, 0.68, -11.77, 1.90, 1.59, 7.19, repro,
2014-12-20,2.69, 0.68, -14.38, 1.91, 1.56, 7.21, repro,
2014-12-21,1.44, 1.17, -9.70, 1.91, 1.54, 7.14, repro,
2014-12-22,1.02, 1.21, -18.89, 1.90, 1.53, 7.10, repro,
2014-12-23,2.28, 2.22, -20.03, 1.89, 1.54, 7.11, repro,
2014-12-24,1.49, 1.32, -8.03, 1.88, 1.54, 7.09, repro,
2014-12-25,1.98, 1.28, -7.04, 1.93, 1.59, 7.31, repro,
2014-12-26,1.16, 0.90, -6.71, 1.92, 1.55, 7.22, repro,
2014-12-27,1.33, 1.47, -4.84, 1.91, 1.54, 7.20, repro,
2014-12-28,1.59, 1.28, -10.31, 1.94, 1.59, 7.27, repro,
2014-12-29,1.40, 1.96, -9.49, 1.89, 1.54, 7.13, repro,
2014-12-30,1.11, 0.11, -13.20, 1.91, 1.55, 7.20, repro,
2014-12-31,2.81, 0.02, -9.16, 1.93, 1.55, 7.24, repro,
2015-01-01,2.13, 1.29, -5.79, 1.93, 1.56, 7.29, repro,
2015-01-02,0.92, 2.03, -5.33, 1.92, 1.53, 7.18, repro,
2015-01-03,1.94, 1.69, -12.95, 1.93, 1.54, 7.25, repro,
2015-01-04,1.69, 1.28, -16.57, 1.95, 1.55, 7.28, repro,
2015-01-05,1.81, 1.87, -16.43, 1.96, 1.57, 7.30, supp6,
2015-01-06,0.78, 2.49, -9.73, 2.00, 1.63, 7.53, repro,
2015-01-07,1.47, 2.35, -5.63, 1.96, 1.57, 7.30, repro,
2015-01-08,2.29, 1.85, -8.97, 1.94, 1.57, 7.29, repro,
2015-01-09,1.49, 1.43, -3.38, 1.97, 1.63, 7.48, repro,
2015-01-10,3.10, 1.19, -5.99, 1.95, 1.58, 7.32, repro,
2015-01-11,0.35, 1.44, -4.26, 1.99, 1.63, 7.51, repro,
2015-01-12,0.37, 1.90, -8.52, 1.95, 1.58, 7.39, repro,
2015-01-13,1.87, 1.92, -16.46, 1.94, 1.57, 7.31, repro,
2015-01-14,2.07, 1.52, -10.52, 1.94, 1.58, 7.35, repro,
2015-01-15,0.91, 0.96, -6.72, 1.96, 1.59, 7.46, repro,
2015-01-16,0.26, 1.32, -6.65, 1.95, 1.57, 7.30, repro,
2015-01-17,0.55, 2.75, -9.12, 1.98, 1.62, 7.42, repro,
2015-01-18,1.72, 1.53, -7.07, 1.97, 1.57, 7.36, repro,
2015-01-19,1.22, 1.98, -7.35, 1.95, 1.57, 7.36, repro,
2015-01-20,0.84, 2.18, -9.11, 1.94, 1.58, 7.36, repro,
2015-01-21,0.87, 1.44, -5.16, 1.96, 1.58, 7.37, repro,
2015-01-22,0.19, 2.28, -3.74, 1.95, 1.58, 7.38, repro,
2015-01-23,0.46, 1.79, -10.32, 1.96, 1.60, 7.36, repro,
2015-01-24,1.75, 2.03, -3.10, 1.96, 1.61, 7.43, repro,
2015-01-25,-0.02, 2.02, 0.91, 1.95, 1.57, 7.34, repro,
2015-01-26,0.16, 2.43, -3.52, 1.96, 1.59, 7.40, repro,
2015-01-27,0.16, 1.08, -4.79, 1.96, 1.57, 7.34, repro,
2015-01-28,-1.02, 2.41, -4.87, 1.94, 1.57, 7.31, repro,
2015-01-29,0.11, 2.91, -6.06, 1.93, 1.55, 7.21, repro,
2015-01-30,0.30, 1.59, -14.68, 1.94, 1.55, 7.22, repro,
2015-01-31,0.02, 1.37, -6.72, 2.00, 1.61, 7.43, repro,
2015-02-01,0.13, 1.44, -5.42, 1.95, 1.57, 7.29, repro,
2015-02-02,-0.42, 2.33, -5.54, 1.94, 1.57, 7.29, repro,
2015-02-03,-0.00, 1.35, -2.77, 1.99, 1.60, 7.39, repro,
2015-02-04,-1.08, 2.03, -0.86, 1.93, 1.56, 7.24, repro,
2015-02-05,-1.24, 1.75, -2.32, 2.00, 1.61, 7.45, repro,
2015-02-06,-0.08, 1.07, -0.49, 1.99, 1.61, 7.41, repro,
2015-02-07,-1.61, -2.50, 1.56, 1.95, 1.57, 7.26, repro,
2015-02-08,2.58, 0.94, -5.13, 1.96, 1.60, 7.42, repro,
2015-02-09,0.70, 2.42, -8.72, 1.96, 1.58, 7.37, repro,
2015-02-10,-0.55, 2.08, -13.23, 2.00, 1.59, 7.35, repro,
2015-02-11,0.03, 1.35, -8.97, 2.05, 1.63, 7.60, repro,
2015-02-12,-0.48, 2.32, -8.20, 2.01, 1.62, 7.45, repro,
2015-02-13,-0.24, 2.63, -9.71, 1.98, 1.62, 7.40, repro,
2015-02-14,0.23, 1.93, -10.07, 1.99, 1.61, 7.39, repro,
2015-02-15,0.21, 2.90, -6.92, 1.97, 1.56, 7.27, repro,
2015-02-16,-1.23, 2.03, -11.68, 1.96, 1.57, 7.28, repro,
2015-02-17,-0.20, 1.10, -12.69, 1.95, 1.55, 7.20, repro,
2015-02-18,0.49, 1.51, -10.71, 1.95, 1.55, 7.18, repro,
2015-02-19,0.39, 1.86, -12.75, 1.95, 1.58, 7.29, repro,
2015-02-20,0.36, 2.08, -7.83, 1.97, 1.59, 7.35, repro,
2015-02-21,-0.01, 2.66, -8.09, 1.97, 1.55, 7.28, repro,
2015-02-22,0.07, 1.25, -4.48, 1.95, 1.56, 7.27, repro,
2015-02-23,-0.11, 2.01, -6.72, 1.95, 1.55, 7.21, repro,
2015-02-24,-0.30, 2.15, -12.57, 1.95, 1.54, 7.18, repro,
2015-02-25,1.34, 2.74, -11.54, 1.94, 1.54, 7.17, repro,
2015-02-26,0.91, 2.43, -8.89, 1.97, 1.54, 7.25, repro,
2015-02-27,-1.05, 2.96, -7.77, 1.97, 1.56, 7.31, repro,
2015-02-28,-1.61, 0.83, -5.62, 1.96, 1.55, 7.24, repro,
2015-03-01,-0.03, 1.54, -8.04, 1.96, 1.55, 7.21, repro,
2015-03-02,0.37, 0.95, -11.54, 1.95, 1.54, 7.17, repro,
2015-03-03,-0.20, 3.95, -4.69, 2.00, 1.58, 7.27, repro,
2015-03-04,0.26, 2.37, -11.34, 1.97, 1.55, 7.23, repro,
2015-03-05,0.59, 2.00, -14.67, 2.03, 1.58, 7.55, repro,
2015-03-06,0.25, 1.80, -12.89, 2.01, 1.57, 7.49, repro,
2015-03-07,0.85, 1.88, -9.87, 1.95, 1.55, 7.16, repro,
2015-03-08,0.56, 1.92, -4.93, 1.96, 1.54, 7.18, repro,
2015-03-09,0.59, 1.60, -3.20, 1.97, 1.55, 7.21, repro,
2015-03-10,0.11, 2.19, -4.28, 1.96, 1.56, 7.25, repro,
2015-03-11,0.14, 1.33, -7.69, 1.95, 1.56, 7.26, repro,
2015-03-12,0.18, 2.20, -13.25, 2.00, 1.59, 7.43, repro,
2015-03-13,0.64, 1.70, -7.02, 1.97, 1.56, 7.26, repro,
2015-03-14,0.43, 2.93, -5.35, 1.97, 1.55, 7.26, repro,
2015-03-15,-0.05, 2.40, -4.64, 1.96, 1.55, 7.24, repro,
2015-03-16,-0.40, 2.34, -4.92, 1.96, 1.56, 7.23, repro,
2015-03-17,-0.17, 2.40, -9.38, 1.96, 1.56, 7.24, repro,
2015-03-18,0.14, 2.94, -7.55, 1.99, 1.59, 7.37, repro,
2015-03-19,-1.22, 2.29, -3.40, 1.96, 1.55, 7.18, repro,
2015-03-20,-0.64, 2.62, -3.76, 1.99, 1.58, 7.34, repro,
2015-03-21,-1.17, 2.24, -8.52, 1.98, 1.58, 7.32, repro,
2015-03-22,-2.76, 2.59, -5.84, 2.00, 1.62, 7.53, repro,
2015-03-23,0.64, 2.01, -6.92, 1.96, 1.57, 7.24, repro,
2015-03-24,-0.47, 3.41, -4.01, 1.97, 1.55, 7.19, repro,
2015-03-25,-1.06, 2.84, -4.36, 1.96, 1.54, 7.16, repro,
2015-03-26,-0.21, 2.36, -9.26, 1.94, 1.54, 7.09, repro,
2015-03-27,-0.20, 2.83, -6.73, 2.04, 1.59, 7.55, repro,
2015-03-28,0.13, 2.69, -7.43, 2.04, 1.59, 7.54, repro,
2015-03-29,-0.38, 2.76, -3.80, 2.08, 1.62, 7.77, repro,
2015-03-30,0.53, 3.20, -4.95, 2.08, 1.58, 7.63, repro,
2015-03-31,-0.56, 2.72, -6.34, 2.12, 1.65, 8.01, repro,
2015-04-01,-0.79, 3.45, 1.13, 2.09, 1.70, 7.87, repro,
2015-04-02,0.10, 1.84, -6.14, 1.95, 1.55, 7.21, repro,
2015-04-03,-0.15, 2.70, -8.54, 1.95, 1.55, 7.20, repro,
2015-04-04,-0.79, 2.25, -3.06, 2.01, 1.61, 7.54, repro,
2015-04-05,0.18, 1.77, -5.53, 1.97, 1.57, 7.33, repro,
2015-04-06,0.36, 0.98, -0.98, 1.95, 1.54, 7.18, repro,
2015-04-07,-0.48, 0.53, 4.36, 1.98, 1.59, 7.40, repro,
2015-04-08,-0.92, 1.84, -8.34, 2.06, 1.65, 7.65, repro,
2015-04-09,-0.25, 2.83, -8.16, 1.96, 1.55, 7.23, repro,
2015-04-10,-0.97, 1.21, -5.79, 2.00, 1.57, 7.28, repro,
2015-04-11,-1.50, 1.78, 0.61, 2.03, 1.59, 7.44, repro,
2015-04-12,-0.04, 2.76, -2.45, 1.94, 1.55, 7.26, repro,
2015-04-13,1.50, 2.09, -9.78, 1.97, 1.59, 7.39, repro,
2015-04-14,0.85, 3.03, -5.41, 1.94, 1.56, 7.32, repro,
2015-04-15,0.99, 2.28, -4.55, 1.96, 1.58, 7.32, repro,
2015-04-16,0.93, 2.53, -5.61, 1.96, 1.59, 7.34, repro,
2015-04-17,0.20, 2.78, -3.88, 1.95, 1.56, 7.31, repro,
2015-04-18,1.18, 1.57, -2.76, 1.93, 1.55, 7.25, repro,
2015-04-19,0.28, 1.91, -4.53, 1.95, 1.56, 7.31, repro,
2015-04-20,-0.57, 1.68, 1.91, 1.93, 1.55, 7.24, repro,
2015-04-21,0.18, 2.67, -2.80, 1.94, 1.54, 7.17, repro,
2015-04-22,1.01, 3.15, -5.04, 1.94, 1.53, 7.19, repro,
2015-04-23,-0.55, 1.55, -6.67, 1.90, 1.51, 7.09, repro,
2015-04-24,0.54, 1.90, -2.23, 1.92, 1.52, 7.17, repro,
2015-04-25,0.23, 3.34, -6.77, 1.92, 1.51, 7.10, repro,
2015-04-26,-0.18, 1.97, -7.81, 1.89, 1.49, 6.99, repro,
2015-04-27,1.71, 2.38, -9.38, 1.91, 1.50, 7.05, repro,
2015-04-28,0.55, 1.87, -11.41, 1.92, 1.51, 7.09, repro,
2015-04-29,-0.28, 2.43, -5.86, 1.92, 1.52, 7.12, repro,
2015-04-30,1.77, 1.12, -3.98, 1.97, 1.56, 7.33, repro,
2015-05-01,2.01, 1.06, -11.71, 1.96, 1.55, 7.28, repro,
2015-05-02,1.77, 1.51, -7.79, 1.94, 1.52, 7.10, repro,
2015-05-03,1.52, 1.35, -8.39, 1.95, 1.54, 7.20, repro,
2015-05-04,1.48, 0.47, -8.78, 1.92, 1.52, 7.15, repro,
2015-05-05,2.42, 1.75, -17.85, 1.92, 1.50, 7.10, repro,
2015-05-06,2.44, 0.70, -10.00, 1.93, 1.51, 7.13, repro,
2015-05-07,1.77, 1.79, -7.23, 1.91, 1.50, 7.05, repro,
2015-05-08,0.87, 2.67, -4.35, 1.92, 1.51, 7.14, repro,
2015-05-09,2.65, 0.91, -13.54, 1.93, 1.52, 7.20, repro,
2015-05-10,1.93, 1.71, -9.36, 1.94, 1.55, 7.26, repro,
2015-05-11,1.87, 0.93, -14.99, 1.93, 1.51, 7.14, repro,
2015-05-12,0.83, 1.74, -7.97, 2.02, 1.56, 7.41, repro,
2015-05-13,2.25, 1.06, -6.75, 1.99, 1.53, 7.33, repro,
2015-05-14,1.64, 0.53, -11.59, 1.93, 1.52, 7.19, repro,
2015-05-15,2.45, 0.38, -11.27, 1.93, 1.54, 7.23, repro,
2015-05-16,3.18, 0.38, -9.87, 1.92, 1.52, 7.14, repro,
2015-05-17,1.56, 0.81, -11.42, 1.91, 1.51, 7.08, repro,
2015-05-18,1.15, 0.50, -12.99, 1.91, 1.51, 7.11, repro,
2015-05-19,2.89, 1.55, -14.83, 1.99, 1.54, 7.39, repro,
2015-05-20,2.49, 1.01, -14.90, 1.92, 1.52, 7.15, repro,
2015-05-21,2.48, 0.43, -11.68, 1.92, 1.53, 7.16, repro,
2015-05-22,1.23, 0.65, -9.30, 1.90, 1.52, 7.08, repro,
2015-05-23,1.88, 0.89, -12.40, 1.92, 1.54, 7.11, repro,
2015-05-24,3.33, 0.81, -7.08, 1.91, 1.51, 7.07, repro,
2015-05-25,1.83, 0.64, -11.54, 1.93, 1.52, 7.16, repro,
2015-05-26,2.33, -0.26, -14.26, 1.91, 1.52, 7.07, repro,
2015-05-27,1.30, 1.11, -9.91, 1.90, 1.52, 7.10, repro,
2015-05-28,1.07, 0.76, -9.84, 1.99, 1.58, 7.41, repro,
2015-05-29,0.69, 1.07, -9.59, 1.94, 1.55, 7.21, repro,
2015-05-30,1.31, 0.87, -13.29, 1.92, 1.52, 7.13, repro,
2015-05-31,1.28, 0.66, -8.26, 1.92, 1.53, 7.14, repro,
2015-06-01,0.73, 0.88, -11.98, 1.92, 1.53, 7.15, repro,
2015-06-02,1.48, -0.19, -10.56, 1.93, 1.57, 7.21, repro,
2015-06-03,1.65, -0.16, -3.02, 1.90, 1.51, 7.03, repro,
2015-06-04,2.36, -0.89, -4.20, 1.92, 1.52, 7.10, repro,
2015-06-05,1.72, -0.45, -13.13, 1.98, 1.63, 7.46, repro,
2015-06-06,-0.32, 1.73, -5.37, 1.92, 1.54, 7.18, repro,
2015-06-07,0.04, -0.25, 1.29, 1.93, 1.53, 7.13, repro,
2015-06-08,0.20, 0.50, -4.72, 1.90, 1.52, 7.09, repro,
2015-06-09,0.35, 0.64, -5.18, 1.96, 1.56, 7.25, repro,
2015-06-10,1.58, -0.76, -4.21, 1.97, 1.57, 7.27, repro,
2015-06-11,1.15, 0.98, -14.74, 2.07, 1.62, 7.47, repro,
2015-06-12,1.37, 0.56, -15.03, 1.94, 1.57, 7.23, repro,
2015-06-13,1.10, 1.72, -4.56, 1.98, 1.62, 7.48, repro,
2015-06-14,1.75, 0.40, -8.97, 1.88, 1.52, 6.99, repro,
2015-06-15,0.18, 0.87, -4.83, 1.95, 1.56, 7.19, repro,
2015-06-16,2.06, 0.49, -6.67, 1.91, 1.54, 7.10, repro,
2015-06-17,1.62, 1.57, -4.82, 1.95, 1.59, 7.23, repro,
2015-06-18,1.04, 1.07, -6.18, 1.97, 1.62, 7.40, repro,
2015-06-19,2.35, -0.11, -6.82, 1.93, 1.57, 7.22, repro,
2015-06-20,2.22, 1.02, -2.51, 1.89, 1.53, 7.03, repro,
2015-06-21,1.58, 0.89, -2.81, 1.91, 1.54, 7.10, repro,
2015-06-22,1.39, 0.74, 0.08, 1.96, 1.58, 7.29, repro,
2015-06-23,1.68, 0.28, -1.96, 2.00, 1.58, 7.30, repro,
2015-06-24,0.71, -0.62, -2.89, 1.95, 1.55, 7.12, repro,
2015-06-25,1.34, -1.25, -4.05, 1.93, 1.57, 7.13, repro,
2015-06-26,0.36, -0.39, -3.44, 1.97, 1.55, 7.24, repro,
2015-06-27,2.01, -0.50, -11.58, 1.94, 1.55, 7.19, repro,
2015-06-28,0.17, 0.87, -6.21, 1.96, 1.56, 7.28, repro,
2015-06-29,1.92, 0.20, -10.40, 1.96, 1.60, 7.33, repro,
2015-06-30,1.71, 0.32, -5.28, 1.97, 1.54, 7.22, repro,
2015-07-01,1.60, 1.46, -2.28, 1.96, 1.55, 7.25, repro,
2015-07-02,0.41, 0.54, -7.09, 1.96, 1.55, 7.30, repro,
2015-07-03,1.50, -1.17, -8.83, 1.93, 1.54, 7.09, repro,
2015-07-04,0.55, -0.94, -9.84, 1.91, 1.53, 7.06, repro,
2015-07-05,-0.30, 0.14, 0.35, 1.91, 1.54, 7.07, repro,
2015-07-06,0.37, 0.23, -4.46, 1.94, 1.57, 7.14, repro,
2015-07-07,-1.35, 0.68, -4.03, 1.91, 1.53, 7.07, repro,
2015-07-08,0.29, -0.83, -1.81, 1.93, 1.54, 7.14, repro,
2015-07-09,1.27, 0.36, 2.20, 1.94, 1.54, 7.17, repro,
2015-07-10,1.92, 0.67, 6.06, 1.93, 1.54, 7.10, repro,
2015-07-11,1.70, 0.96, -1.26, 1.99, 1.63, 7.28, repro,
2015-07-12,0.99, 1.07, 1.32, 1.96, 1.57, 7.16, repro,
2015-07-13,0.93, 0.58, -3.97, 1.90, 1.52, 6.98, repro,
2015-07-14,0.63, 0.25, -4.10, 1.91, 1.53, 7.01, repro,
2015-07-15,1.12, 1.02, 5.42, 1.93, 1.55, 7.14, repro,
2015-07-16,0.50, 0.81, -0.54, 1.94, 1.59, 7.23, repro,
2015-07-17,-0.56, -0.01, -0.75, 1.99, 1.66, 7.47, repro,
2015-07-18,0.55, 0.62, -1.32, 1.98, 1.62, 7.39, repro,
2015-07-19,-0.47, 2.12, -0.46, 1.94, 1.59, 7.31, repro,
2015-07-20,0.84, 1.30, -1.91, 1.94, 1.58, 7.23, repro,
2015-07-21,-0.37, 0.27, 3.23, 1.93, 1.59, 7.25, repro,
2015-07-22,0.21, 0.94, 6.75, 1.93, 1.57, 7.21, repro,
2015-07-23,1.07, 0.67, 1.44, 1.92, 1.56, 7.16, repro,
2015-07-24,0.99, 0.03, -1.57, 1.95, 1.59, 7.35, repro,
2015-07-25,0.78, -0.62, 2.19, 1.97, 1.57, 7.28, repro,
2015-07-26,0.33, 0.85, 0.81, 1.94, 1.57, 7.25, repro,
2015-07-27,1.42, 0.85, 1.34, 1.93, 1.57, 7.18, repro,
2015-07-28,-1.05, 0.85, 4.68, 2.00, 1.58, 7.50, repro,
2015-07-29,-0.26, 1.23, -1.74, 2.02, 1.59, 7.58, repro,
2015-07-30,1.59, 0.55, -1.11, 1.93, 1.57, 7.25, repro,
2015-07-31,-0.14, -0.07, -1.80, 1.94, 1.57, 7.22, repro,
2015-08-01,-1.55, 1.33, 1.64, 1.93, 1.57, 7.21, repro,
2015-08-02,0.50, 1.29, 2.19, 1.94, 1.58, 7.29, repro,
2015-08-03,-0.47, 0.96, 1.43, 1.95, 1.58, 7.26, repro,
2015-08-04,-0.30, 1.12, 1.53, 1.96, 1.59, 7.35, repro,
2015-08-05,0.16, -0.18, -0.63, 1.95, 1.57, 7.23, repro,
2015-08-06,0.55, -0.28, 7.59, 1.93, 1.58, 7.20, repro,
2015-08-07,0.62, 1.93, 7.75, 1.93, 1.58, 7.20, repro,
2015-08-08,-0.52, -0.05, 2.48, 1.98, 1.59, 7.31, repro,
2015-08-09,-1.11, 1.75, 5.81, 2.05, 1.64, 7.51, repro,
2015-08-10,0.27, 0.21, -2.55, 1.94, 1.58, 7.21, repro,
2015-08-11,1.18, 0.69, -1.16, 1.93, 1.58, 7.16, repro,
2015-08-12,0.70, 0.81, -1.66, 1.94, 1.58, 7.21, repro,
2015-08-13,-0.43, 0.28, -1.51, 1.93, 1.57, 7.15, repro,
2015-08-14,0.31, 0.30, 0.01, 1.93, 1.55, 7.07, repro,
2015-08-15,1.40, -0.09, 3.03, 1.93, 1.54, 7.11, repro,
2015-08-16,-0.15, -0.21, 10.13, 1.92, 1.55, 7.10, repro,
2015-08-17,0.77, 0.60, 1.64, 1.91, 1.55, 7.11, repro,
2015-08-18,0.16, -1.58, 6.21, 1.91, 1.54, 7.05, repro,
2015-08-19,-0.43, -0.53, 4.94, 1.93, 1.55, 7.11, repro,
2015-08-20,0.23, -1.36, 4.96, 1.93, 1.54, 7.07, repro,
2015-08-21,0.05, -0.73, 6.27, 1.92, 1.55, 7.11, repro,
2015-08-22,-0.44, -0.78, 0.01, 1.93, 1.55, 7.16, repro,
2015-08-23,0.12, -0.53, -0.43, 1.95, 1.57, 7.23, repro,
2015-08-24,-0.33, 0.24, -0.32, 1.94, 1.55, 7.18, repro,
2015-08-25,0.58, 0.34, 3.24, 1.93, 1.57, 7.20, repro,
2015-08-26,-0.23, 0.52, -1.33, 1.93, 1.54, 7.11, repro,
2015-08-27,0.48, 0.24, 2.12, 1.92, 1.55, 7.12, repro,
2015-08-28,0.63, -0.03, -2.71, 1.91, 1.55, 7.11, repro,
2015-08-29,1.18, -0.30, 1.84, 1.96, 1.60, 7.33, repro,
2015-08-30,-1.68, -0.09, 5.78, 1.92, 1.54, 7.07, repro,
2015-08-31,0.24, -1.49, 6.70, 1.96, 1.58, 7.25, repro,
2015-09-01,-0.30, 0.61, 8.96, 1.99, 1.57, 7.26, repro,
2015-09-02,0.27, -0.08, -1.68, 1.97, 1.57, 7.24, repro,
2015-09-03,0.08, -1.03, 2.67, 1.93, 1.55, 7.20, repro,
2015-09-04,0.87, -0.21, -0.19, 1.92, 1.55, 7.11, repro,
2015-09-05,-0.58, -1.02, -3.42, 1.91, 1.54, 7.09, repro,
2015-09-06,0.53, -0.87, -0.46, 1.92, 1.54, 7.11, repro,
2015-09-07,-0.15, 0.25, 3.49, 1.93, 1.55, 7.13, repro,
2015-09-08,-0.30, -0.00, -0.26, 1.91, 1.55, 7.15, repro,
2015-09-09,1.36, -0.19, -0.94, 1.90, 1.54, 7.10, repro,
2015-09-10,-1.06, -0.64, 7.26, 1.93, 1.55, 7.14, repro,
2015-09-11,0.42, -1.89, 1.98, 1.96, 1.59, 7.26, repro,
2015-09-12,0.73, -0.33, -0.74, 1.96, 1.60, 7.27, repro,
2015-09-13,-0.14, 1.04, 9.10, 1.97, 1.59, 7.28, repro,
2015-09-14,-0.99, -1.67, 4.92, 1.91, 1.56, 7.13, repro,
2015-09-15,-0.17, -0.16, 5.32, 1.91, 1.55, 7.10, repro,
2015-09-16,2.07, 0.11, -1.57, 1.92, 1.56, 7.12, repro,
2015-09-17,1.89, -0.18, 1.81, 1.90, 1.54, 7.00, repro,
2015-09-18,0.13, -0.04, -1.68, 1.91, 1.54, 7.06, repro,
2015-09-19,-0.46, -0.44, 0.13, 1.99, 1.61, 7.41, repro,
2015-09-20,-0.63, 0.23, 5.09, 1.94, 1.57, 7.23, repro,
2015-09-21,-0.51, -0.89, 1.76, 1.92, 1.55, 7.09, repro,
2015-09-22,1.43, 0.45, 1.15, 1.92, 1.55, 7.10, repro,
2015-09-23,-0.16, -0.21, 1.37, 1.91, 1.55, 7.11, repro,
2015-09-24,0.14, -0.23, -2.70, 1.97, 1.60, 7.34, repro,
2015-09-25,0.59, -1.50, -4.18, 1.92, 1.55, 7.14, repro,
2015-09-26,-0.46, 0.65, 0.44, 1.92, 1.55, 7.15, repro,
2015-09-27,0.86, -1.02, 0.45, 1.90, 1.53, 6.99, repro,
2015-09-28,-0.55, -0.44, 3.64, 1.98, 1.56, 7.26, repro,
2015-09-29,0.78, -1.37, -2.38, 1.95, 1.59, 7.32, repro,
2015-09-30,0.75, -2.49, -4.72, 2.00, 1.64, 7.50, repro,
2015-10-01,1.26, 0.06, -1.53, 2.02, 1.64, 7.59, repro,
2015-10-02,-1.71, 0.72, -0.82, 1.94, 1.59, 7.27, repro,
