PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6950582403 North Latitude, -145.8876966380 East Longitude, 558.83375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-19,-2.43, 3.39, 12.53, 2.48, 1.60, 8.10, repro,
2013-11-20,-3.88, 3.54, 7.87, 2.42, 1.59, 7.75, repro,
2013-11-21,-2.27, 3.84, 0.82, 2.43, 1.58, 7.72, repro,
2013-11-22,-3.15, 4.96, 0.77, 2.51, 1.61, 7.92, repro,
2013-11-23,-2.89, 5.22, 13.28, 2.52, 1.64, 8.19, repro,
2013-11-24,-1.52, 4.28, 29.09, 2.43, 1.60, 7.89, repro,
2013-11-25,-2.47, 4.14, 10.07, 2.54, 1.68, 8.19, repro,
2013-11-26,-3.40, 3.87, 13.62, 2.46, 1.60, 7.83, repro,
2013-11-27,-4.68, 2.93, 9.10, 2.41, 1.57, 7.71, repro,
2013-11-28,-2.58, 2.83, 16.09, 2.50, 1.62, 7.91, repro,
2013-11-29,-3.93, 1.08, 16.80, 2.51, 1.60, 7.94, repro,
2013-11-30,-4.64, 3.73, 13.89, 2.45, 1.57, 7.80, repro,
2013-12-01,-4.79, 3.23, 0.02, 2.49, 1.59, 7.90, repro,
2013-12-03,-3.05, 3.70, -4.17, 2.66, 1.72, 8.39, repro,
2013-12-04,-5.29, 2.79, 0.28, 2.50, 1.64, 8.06, repro,
2013-12-05,-4.37, 3.64, 5.20, 2.53, 1.67, 8.10, repro,
2013-12-06,-4.48, 3.89, 4.34, 2.45, 1.60, 7.82, repro,
2013-12-07,-5.02, 4.99, 6.34, 2.55, 1.68, 8.26, repro,
2013-12-08,-4.13, 2.77, 8.77, 2.75, 1.79, 9.53, repro,
2013-12-09,-4.75, 1.92, 4.60, 2.45, 1.64, 8.04, repro,
2013-12-10,-2.27, 2.73, 11.33, 2.40, 1.59, 7.77, repro,
2013-12-11,-0.04, 3.31, 8.68, 2.39, 1.57, 7.68, repro,
2013-12-12,-3.38, 3.21, 10.73, 2.50, 1.64, 7.84, repro,
2013-12-13,-3.91, 3.18, 12.30, 2.41, 1.62, 7.82, repro,
2013-12-14,-2.51, 2.22, 23.56, 2.57, 1.63, 8.22, repro,
2013-12-15,-3.81, 2.19, 23.11, 2.46, 1.61, 7.93, repro,
2013-12-16,-3.59, 2.72, 14.54, 2.48, 1.59, 7.88, repro,
2013-12-17,-3.15, 2.62, 8.46, 2.47, 1.58, 7.86, repro,
2013-12-18,-1.90, 2.46, 3.72, 2.49, 1.60, 7.95, repro,
2013-12-19,-8.61, 4.88, 8.86, 2.43, 1.57, 7.74, repro,
2013-12-20,-6.83, 4.14, 27.27, 2.42, 1.58, 7.73, repro,
2013-12-21,-6.08, 4.49, 26.04, 2.40, 1.57, 7.71, repro,
2013-12-22,-3.50, 3.53, 23.20, 2.41, 1.57, 7.69, repro,
2013-12-23,-3.65, 2.20, 4.39, 2.41, 1.59, 7.75, repro,
2013-12-24,-3.64, 4.36, -4.23, 2.41, 1.59, 7.70, repro,
2013-12-25,-6.51, 4.32, -0.82, 2.58, 1.72, 8.23, repro,
2013-12-26,-5.26, 3.23, -5.23, 2.45, 1.59, 7.83, repro,
2013-12-27,-3.47, 3.23, -5.67, 2.50, 1.64, 8.13, repro,
2013-12-28,-3.65, 4.57, -7.89, 2.54, 1.66, 8.27, repro,
2013-12-29,-3.78, 3.95, -9.92, 2.40, 1.59, 7.75, repro,
2013-12-30,-3.28, 4.12, -6.14, 2.48, 1.64, 7.91, repro,
2013-12-31,-6.45, 3.87, 3.69, 2.43, 1.58, 7.74, repro,
2014-01-01,-2.86, 4.17, 4.65, 2.66, 1.70, 8.56, repro,
2014-01-02,-6.33, 5.91, 9.54, 2.54, 1.67, 8.30, repro,
2014-01-03,-6.33, 5.43, -0.15, 2.43, 1.61, 7.85, repro,
2014-01-04,-6.66, 4.25, -3.04, 2.48, 1.61, 7.86, repro,
2014-01-05,-3.38, 5.76, 10.37, 2.52, 1.65, 8.05, repro,
2014-01-06,-6.53, 4.32, 17.86, 2.56, 1.68, 8.32, repro,
2014-01-07,-5.81, 4.66, 19.23, 2.56, 1.66, 8.27, repro,
2014-01-08,-7.13, 5.44, 23.85, 2.48, 1.63, 8.00, repro,
2014-01-09,-6.13, 4.43, 27.32, 2.45, 1.62, 7.88, repro,
2014-01-10,-5.88, 4.20, 15.51, 2.49, 1.62, 7.89, repro,
2014-01-11,-4.92, 3.65, 14.65, 2.52, 1.65, 8.14, repro,
2014-01-12,-4.77, 3.41, 15.17, 2.49, 1.61, 8.04, repro,
2014-01-13,-5.64, 4.08, 20.04, 2.50, 1.63, 8.05, repro,
2014-01-14,-4.49, 5.13, 5.56, 2.44, 1.61, 7.91, repro,
2014-01-15,-3.49, 3.52, 6.57, 2.41, 1.58, 7.74, repro,
2014-01-16,-5.79, 3.50, 13.38, 2.55, 1.67, 8.25, repro,
2014-01-17,-12.34, 9.55, 32.44, 2.58, 1.69, 8.33, repro,
2014-01-18,-10.29, 6.06, 34.55, 2.62, 1.70, 8.33, repro,
2014-01-19,-6.24, 4.41, 12.35, 2.52, 1.68, 8.11, repro,
2014-01-20,-5.53, 2.59, 2.86, 2.51, 1.65, 8.13, repro,
2014-01-21,-10.12, 5.98, 7.75, 2.51, 1.69, 8.29, repro,
2014-01-22,-5.19, 5.74, 25.00, 2.62, 1.71, 8.44, repro,
2014-01-23,-8.02, 5.47, 12.54, 2.54, 1.70, 8.31, repro,
2014-01-24,-10.09, 7.27, 24.56, 2.53, 1.70, 8.36, repro,
2014-01-25,-3.75, 3.56, 13.25, 2.49, 1.69, 8.31, repro,
2014-01-26,-4.50, 4.73, 17.55, 2.55, 1.70, 8.25, repro,
2014-01-27,-4.55, 2.81, 7.59, 2.48, 1.64, 8.15, repro,
2014-01-28,-6.39, 4.88, 10.76, 2.57, 1.66, 8.25, repro,
2014-01-29,-9.20, 4.79, 15.75, 2.50, 1.67, 8.08, repro,
2014-01-30,-7.05, 5.84, 19.58, 2.50, 1.66, 8.11, repro,
2014-01-31,-4.09, 4.97, 4.73, 2.38, 1.58, 7.70, repro,
2014-02-01,-5.79, 3.93, 6.16, 2.47, 1.61, 7.94, repro,
2014-02-02,-5.23, 5.15, -1.96, 2.49, 1.66, 8.28, repro,
2014-02-03,-7.60, 6.47, 9.71, 2.61, 1.71, 8.49, repro,
2014-02-04,-6.20, 5.36, -3.95, 2.43, 1.60, 7.84, repro,
2014-02-05,-6.14, 5.31, -3.74, 2.47, 1.63, 8.04, repro,
2014-02-06,-4.69, 2.79, 5.93, 2.54, 1.67, 8.35, repro,
2014-02-07,-4.21, 2.93, -1.54, 2.45, 1.64, 8.14, repro,
2014-02-08,-1.99, 3.87, -6.18, 2.54, 1.66, 8.33, repro,
2014-02-09,-5.30, 2.50, 9.32, 2.53, 1.62, 8.18, repro,
2014-02-10,-4.45, 0.65, 3.13, 2.59, 1.68, 8.23, repro,
2014-02-11,-5.04, 0.57, 16.64, 2.42, 1.59, 7.81, repro,
2014-02-12,-8.32, 0.69, 30.45, 2.43, 1.60, 7.93, repro,
2014-02-13,-4.91, 1.69, 24.99, 2.40, 1.57, 7.76, repro,
2014-02-14,-5.50, 1.64, 25.94, 2.51, 1.63, 8.02, repro,
2014-02-15,-6.05, 1.23, 27.15, 2.42, 1.58, 7.76, repro,
2014-02-16,-7.29, 0.99, 31.63, 2.64, 1.67, 8.30, repro,
2014-02-17,-3.58, 3.40, 26.27, 2.43, 1.61, 7.86, repro,
2014-02-18,-5.32, 3.48, 18.96, 2.58, 1.69, 8.24, repro,
2014-02-19,-3.88, 3.42, 5.47, 3.40, 2.13, 10.67, repro,
2014-02-20,-2.75, 2.79, 11.09, 2.86, 1.90, 9.39, repro,
2014-02-21,-3.41, 1.67, 0.21, 2.67, 1.70, 8.70, repro,
2014-02-22,-2.09, 3.71, -2.47, 2.54, 1.66, 8.20, repro,
2014-02-23,-6.56, 6.21, 8.06, 2.83, 1.87, 9.05, repro,
2014-02-24,-7.14, 4.24, 6.25, 2.51, 1.64, 8.07, repro,
2014-02-25,-5.15, 3.68, 0.43, 2.48, 1.60, 7.94, repro,
2014-02-26,-5.89, 3.90, 5.91, 2.50, 1.61, 8.18, repro,
2014-02-27,-3.24, 5.74, 4.38, 2.65, 1.74, 8.77, repro,
2014-02-28,-6.19, 5.55, 12.55, 2.75, 1.80, 9.28, repro,
2014-03-01,-6.04, 3.67, 8.78, 2.67, 1.70, 8.70, repro,
2014-03-02,-5.91, 4.58, 0.63, 2.49, 1.62, 8.03, repro,
2014-03-03,-5.33, 4.72, 10.41, 2.65, 1.69, 8.63, repro,
2014-03-04,-4.60, 5.24, 5.74, 2.68, 1.71, 8.45, repro,
2014-03-05,-3.46, 4.06, 14.89, 2.51, 1.64, 8.06, repro,
2014-03-06,-4.92, 3.85, 10.27, 2.55, 1.64, 8.19, repro,
2014-03-07,-9.13, 6.00, 14.90, 2.61, 1.68, 8.13, repro,
2014-03-08,-3.79, 4.51, 17.43, 2.58, 1.63, 8.18, repro,
2014-03-09,-4.26, 3.26, 22.28, 2.43, 1.61, 7.87, repro,
2014-03-10,-1.14, 5.74, 19.38, 2.60, 1.66, 8.47, repro,
2014-03-11,-5.53, 5.72, 36.52, 2.62, 1.72, 8.58, repro,
2014-03-12,-6.88, 5.71, 19.83, 2.58, 1.66, 8.28, repro,
2014-03-13,-4.69, 5.89, 23.35, 2.63, 1.71, 8.62, repro,
2014-03-14,-4.01, 4.21, 16.29, 2.59, 1.70, 8.36, repro,
2014-03-15,-4.57, 4.85, 23.69, 2.58, 1.68, 8.41, repro,
2014-03-16,-4.37, 3.94, 5.64, 2.44, 1.59, 7.91, repro,
2014-03-17,-7.74, 4.49, 15.89, 2.53, 1.63, 8.12, repro,
2014-03-18,-7.62, 3.70, 8.75, 2.65, 1.70, 8.48, repro,
2014-03-19,-7.25, 4.36, 4.42, 2.52, 1.62, 8.06, repro,
2014-03-20,-5.92, 3.70, -1.99, 2.64, 1.66, 8.37, repro,
2014-03-21,-4.85, 3.83, -6.01, 2.74, 1.73, 8.91, repro,
2014-03-22,-2.45, 3.06, -12.50, 2.51, 1.61, 8.06, repro,
2014-03-23,-5.43, 3.88, -8.18, 2.50, 1.62, 8.05, repro,
2014-03-24,-6.27, 3.44, 0.64, 2.49, 1.62, 7.97, repro,
2014-03-25,-3.50, 4.82, -1.58, 2.65, 1.69, 8.40, repro,
2014-03-26,-2.92, 3.58, 8.07, 2.73, 1.70, 8.50, repro,
2014-03-27,-4.11, 4.22, 4.03, 2.60, 1.67, 8.53, repro,
2014-03-28,-4.30, 4.42, 4.62, 2.51, 1.64, 8.23, repro,
2014-03-29,-5.66, 4.36, 4.39, 2.58, 1.70, 8.22, repro,
2014-03-30,-7.51, 4.84, 8.93, 2.51, 1.63, 8.09, repro,
2014-03-31,-3.76, 4.09, 2.09, 2.62, 1.66, 8.34, repro,
2014-04-01,-4.14, 5.55, 5.37, 2.55, 1.67, 8.34, repro,
2014-04-02,-3.23, 4.15, 4.25, 2.54, 1.65, 8.24, repro,
2014-04-03,-6.67, 4.21, 11.86, 2.55, 1.64, 8.12, repro,
2014-04-04,-7.90, 3.56, 13.13, 2.59, 1.65, 8.46, repro,
2014-04-05,-6.32, 4.19, 28.87, 2.80, 1.79, 8.87, repro,
2014-04-06,-2.30, 5.10, 12.02, 2.60, 1.70, 8.21, repro,
2014-04-07,-4.67, 4.74, 13.55, 2.62, 1.72, 8.35, repro,
2014-04-08,-2.75, 3.25, 17.08, 2.53, 1.63, 8.13, repro,
2014-04-09,-4.91, 3.68, 6.67, 2.48, 1.60, 7.91, repro,
2014-04-10,-4.89, 3.17, 4.74, 2.54, 1.63, 8.19, repro,
2014-04-11,-3.96, 3.01, 8.15, 2.64, 1.67, 8.56, repro,
2014-04-12,-6.44, 6.08, 6.77, 3.22, 2.08, 10.24, repro,
2014-04-13,-1.13, 4.40, 7.76, 2.74, 1.77, 9.00, repro,
2014-04-14,-3.57, 4.14, 5.17, 2.61, 1.68, 8.47, repro,
2014-04-15,-3.63, 3.10, 6.49, 2.68, 1.74, 8.46, repro,
2014-04-16,-2.42, 3.89, 2.73, 2.75, 1.77, 8.65, repro,
2014-04-17,-4.21, 4.79, 6.02, 2.72, 1.77, 8.74, repro,
2014-04-18,-6.34, 4.97, 15.36, 2.59, 1.67, 8.38, repro,
2014-04-19,-4.06, 4.72, 17.30, 2.57, 1.67, 8.28, repro,
2014-04-20,-3.98, 5.08, 6.10, 2.75, 1.82, 8.68, repro,
2014-04-21,-7.13, 4.75, 10.21, 2.67, 1.73, 8.52, repro,
2014-04-22,-4.63, 4.82, 8.48, 2.54, 1.65, 8.15, repro,
2014-04-23,-5.49, 5.51, 5.33, 2.52, 1.64, 8.23, repro,
2014-04-24,-4.64, 4.87, 11.21, 2.60, 1.69, 8.48, repro,
2014-04-25,-4.94, 4.47, 13.08, 2.54, 1.65, 8.13, repro,
2014-04-26,-5.49, 4.77, 7.94, 2.57, 1.66, 8.22, repro,
2014-04-27,-6.40, 3.85, 14.39, 2.54, 1.62, 8.00, repro,
2014-04-28,-4.39, 5.63, 19.31, 2.62, 1.71, 8.40, repro,
2014-04-29,-6.81, 5.78, 0.23, 2.63, 1.70, 8.44, repro,
2014-04-30,-6.04, 3.21, 1.38, 3.40, 2.20, 10.26, repro,
2014-05-01,-5.13, 3.76, -1.87, 2.51, 1.64, 8.03, repro,
2014-05-02,-4.21, 4.88, -4.30, 2.55, 1.65, 8.10, repro,
2014-05-03,-4.12, 4.16, 3.09, 2.56, 1.64, 8.10, repro,
2014-05-04,-5.05, 5.40, 12.17, 3.00, 1.91, 9.65, repro,
2014-05-05,-6.46, 4.75, 8.82, 2.57, 1.68, 8.34, repro,
2014-05-06,-1.23, 8.72, 32.18, 2.59, 1.67, 8.20, repro,
2014-05-07,-4.83, 4.71, 14.26, 2.54, 1.67, 8.17, repro,
2014-05-08,-6.32, 4.84, 11.40, 2.70, 1.82, 8.95, repro,
2014-05-09,-5.85, 4.83, 16.40, 2.61, 1.72, 8.63, repro,
2014-05-10,-6.14, 4.29, 2.96, 2.54, 1.64, 8.09, repro,
2014-05-11,-4.90, 4.97, 1.16, 2.61, 1.72, 8.31, repro,
2014-05-12,-5.23, 5.12, 7.52, 2.63, 1.67, 8.36, repro,
2014-05-13,-5.40, 3.55, 5.39, 2.54, 1.66, 8.15, repro,
2014-05-14,-5.61, 4.65, 4.67, 2.57, 1.65, 8.24, repro,
2014-05-15,-5.05, 3.91, -3.43, 2.57, 1.66, 8.37, repro,
2014-05-16,-5.09, 3.00, -4.38, 2.56, 1.64, 8.17, repro,
2014-05-17,-4.04, 3.71, 3.96, 2.65, 1.68, 8.39, repro,
2014-05-18,-4.61, 3.24, 15.75, 2.58, 1.64, 8.18, repro,
2014-05-19,-3.39, 4.38, 13.80, 2.59, 1.69, 8.54, repro,
2014-05-20,-5.53, 3.58, 9.08, 2.58, 1.67, 8.47, repro,
2014-05-21,-7.67, 4.65, 5.62, 2.56, 1.67, 8.35, repro,
2014-05-22,-5.25, 3.78, 4.60, 2.59, 1.68, 8.41, repro,
2014-05-23,-4.67, 4.18, 10.45, 2.60, 1.65, 8.40, repro,
2014-05-24,-6.28, 5.54, 10.78, 2.53, 1.66, 8.25, repro,
2014-05-25,-5.87, 3.83, 7.60, 2.54, 1.64, 8.33, repro,
2014-05-26,-5.22, 5.10, 6.91, 2.55, 1.68, 8.37, repro,
2014-05-27,-6.39, 3.92, 2.33, 2.56, 1.69, 8.35, repro,
2014-05-28,-3.71, 3.89, 5.58, 2.63, 1.70, 8.45, repro,
2014-05-29,-3.50, 6.20, 3.64, 2.70, 1.74, 8.62, repro,
2014-05-30,-3.64, 3.41, 20.16, 2.60, 1.69, 8.49, repro,
2014-05-31,-8.19, 5.18, 28.37, 2.53, 1.68, 8.28, repro,
2014-06-01,-3.48, 3.60, 4.00, 2.55, 1.65, 8.22, repro,
2014-06-02,-4.97, 4.99, 3.06, 2.57, 1.66, 8.34, repro,
2014-06-03,-7.72, 6.17, 12.12, 2.64, 1.69, 8.38, repro,
2014-06-04,-6.54, 5.21, -0.42, 2.63, 1.68, 8.41, repro,
2014-06-05,-7.27, 3.49, 6.75, 2.62, 1.69, 8.32, repro,
2014-06-06,-5.80, 4.00, 14.30, 2.61, 1.69, 8.23, repro,
2014-06-07,-4.00, 3.37, 7.41, 2.55, 1.66, 8.15, repro,
2014-06-08,-3.17, 4.39, 8.72, 2.87, 1.85, 8.96, repro,
2014-06-09,-3.66, 4.33, 3.01, 2.63, 1.66, 8.21, repro,
2014-06-10,-5.68, 4.17, 7.12, 2.56, 1.68, 8.20, repro,
2014-06-11,-7.38, 4.06, 7.52, 2.60, 1.68, 8.31, repro,
2014-06-12,-6.42, 3.18, 6.79, 2.62, 1.68, 8.30, repro,
2014-06-13,-1.94, 4.51, 11.95, 2.67, 1.70, 8.59, repro,
2014-06-14,-7.37, 4.56, 18.00, 2.60, 1.68, 8.32, repro,
2014-06-15,-8.61, 5.43, 15.13, 2.65, 1.73, 8.44, repro,
2014-06-16,-6.08, 4.42, 10.39, 2.60, 1.69, 8.34, repro,
2014-06-17,-4.06, 4.33, 18.05, 2.57, 1.67, 8.30, repro,
2014-06-18,-4.48, 5.46, 11.99, 2.61, 1.67, 8.46, repro,
2014-06-19,-3.83, 4.47, 5.45, 2.58, 1.66, 8.30, repro,
2014-06-20,-3.59, 5.83, 1.71, 2.64, 1.69, 8.40, repro,
2014-06-21,-6.58, 6.12, 8.01, 2.66, 1.73, 8.53, repro,
2014-06-22,-8.22, 5.98, 11.38, 2.61, 1.68, 8.32, repro,
2014-06-23,-4.78, 4.43, 11.19, 2.60, 1.64, 8.29, repro,
2014-06-24,-7.87, 5.18, 3.59, 2.59, 1.66, 8.26, repro,
2014-06-25,-5.79, 4.76, 10.05, 2.62, 1.70, 8.42, repro,
2014-06-26,-6.05, 5.87, 16.75, 2.59, 1.69, 8.47, repro,
2014-06-27,-6.46, 4.93, 18.74, 2.58, 1.67, 8.24, repro,
2014-06-28,-6.64, 3.23, 23.22, 2.58, 1.67, 8.32, repro,
2014-06-29,-5.31, 4.01, 15.27, 2.52, 1.62, 8.09, repro,
2014-06-30,-4.18, 4.48, 8.89, 2.56, 1.67, 8.14, repro,
2014-07-01,-7.10, 6.77, 12.87, 2.55, 1.67, 8.30, repro,
2014-07-02,-9.07, 5.71, 13.90, 2.52, 1.65, 8.16, repro,
2014-07-03,-5.39, 3.76, 5.64, 2.60, 1.72, 8.43, repro,
2014-07-04,-8.40, 5.11, 11.27, 2.55, 1.64, 8.32, repro,
2014-07-05,-5.65, 4.89, 10.05, 2.48, 1.63, 8.10, repro,
2014-07-06,-6.38, 5.30, 11.78, 2.53, 1.62, 8.04, repro,
2014-07-07,-9.13, 5.93, 20.13, 2.54, 1.66, 8.19, repro,
2014-07-08,-8.53, 4.90, 10.05, 2.54, 1.64, 8.25, repro,
2014-07-09,-6.91, 4.58, 8.78, 2.52, 1.64, 8.23, repro,
2014-07-10,-4.85, 4.37, 16.87, 2.59, 1.67, 8.37, repro,
2014-07-11,-1.13, 5.85, 28.23, 2.56, 1.64, 8.29, repro,
2014-07-12,-10.32, 7.13, 22.82, 2.75, 1.74, 8.76, repro,
2014-07-13,-5.78, 5.63, 9.82, 2.51, 1.65, 8.13, repro,
2014-07-14,-6.37, 4.40, 10.01, 2.48, 1.62, 8.11, repro,
2014-07-15,-5.37, 5.22, 11.50, 2.54, 1.65, 8.31, repro,
2014-07-16,-3.77, 5.37, 10.72, 2.55, 1.64, 8.19, repro,
2014-07-17,-5.32, 6.18, 14.14, 2.66, 1.70, 8.43, repro,
2014-07-18,-5.80, 6.49, 17.34, 2.56, 1.62, 8.15, repro,
2014-07-19,-6.97, 5.06, 17.75, 2.51, 1.63, 8.14, repro,
2014-07-20,-5.30, 4.89, 15.75, 2.56, 1.69, 8.48, repro,
2014-07-21,-3.00, 5.37, 6.55, 2.57, 1.65, 8.30, repro,
2014-07-22,-2.08, 5.41, 5.36, 2.57, 1.64, 8.22, repro,
2014-07-23,-2.19, 4.27, 3.14, 2.54, 1.63, 8.20, repro,
2014-07-24,-4.83, 4.69, 12.05, 2.49, 1.62, 8.05, repro,
2014-07-25,-4.71, 5.62, 10.50, 2.58, 1.67, 8.37, repro,
2014-07-26,-2.46, 4.61, 2.42, 2.64, 1.65, 8.53, repro,
2014-07-27,-4.22, 6.13, 9.38, 2.54, 1.65, 8.33, repro,
2014-07-28,-6.32, 5.27, 4.23, 2.52, 1.63, 8.11, repro,
2014-07-29,-4.08, 5.11, 4.56, 2.55, 1.64, 8.22, repro,
2014-07-30,-3.97, 4.71, 2.28, 2.53, 1.65, 8.19, repro,
2014-07-31,-5.24, 5.26, -0.27, 2.55, 1.64, 8.26, repro,
2014-08-01,-1.91, 6.19, 2.77, 2.56, 1.65, 8.43, repro,
2014-08-02,-5.26, 6.44, 10.71, 2.60, 1.68, 8.56, repro,
2014-08-03,-6.12, 4.95, 10.48, 2.67, 1.71, 8.61, repro,
2014-08-04,-3.33, 4.89, 3.01, 2.60, 1.66, 8.38, repro,
2014-08-05,-3.92, 4.93, 8.74, 2.67, 1.74, 8.68, repro,
2014-08-06,-0.34, 4.28, 1.28, 2.57, 1.64, 8.30, repro,
2014-08-07,-1.95, 6.55, 15.32, 2.64, 1.70, 8.64, repro,
2014-08-08,-2.67, 3.58, 18.52, 2.64, 1.68, 8.64, repro,
2014-08-09,-4.58, 5.02, 14.97, 2.55, 1.64, 8.20, repro,
2014-08-10,-2.82, 4.07, 7.18, 2.57, 1.65, 8.31, repro,
2014-08-11,-2.27, 3.95, 9.13, 2.60, 1.64, 8.37, repro,
2014-08-12,-0.44, 4.37, 12.46, 2.62, 1.68, 8.52, repro,
2014-08-13,-4.55, 3.87, 13.45, 2.60, 1.65, 8.36, repro,
2014-08-14,-7.86, 6.46, 22.53, 2.56, 1.69, 8.53, repro,
2014-08-15,-3.08, 5.39, 21.06, 2.68, 1.71, 8.62, repro,
2014-08-16,-4.10, 3.46, 12.11, 2.58, 1.67, 8.40, repro,
2014-08-17,-3.67, 3.89, 4.95, 2.59, 1.63, 8.32, repro,
2014-08-18,-4.82, 5.90, 8.42, 2.62, 1.68, 8.53, repro,
2014-08-19,-7.33, 5.04, 15.31, 2.66, 1.72, 8.62, repro,
2014-08-20,-4.53, 5.45, 11.62, 2.66, 1.72, 8.51, repro,
2014-08-21,-3.68, 5.22, 5.14, 2.69, 1.72, 8.69, repro,
2014-08-22,-1.75, 4.28, -2.61, 2.59, 1.65, 8.28, repro,
2014-08-23,-2.46, 4.07, -5.46, 2.60, 1.63, 8.28, repro,
2014-08-24,-3.92, 3.47, 3.04, 2.60, 1.66, 8.45, repro,
2014-08-25,-4.28, 3.94, 18.91, 2.59, 1.66, 8.32, repro,
2014-08-26,-2.71, 3.99, 6.40, 2.56, 1.67, 8.27, repro,
2014-08-27,-5.60, 5.82, 16.16, 3.24, 2.17, 11.05, repro,
2014-08-28,-0.84, 4.49, -0.44, 2.73, 1.79, 8.82, repro,
2014-08-29,-2.81, 5.02, 12.22, 2.67, 1.71, 8.62, repro,
2014-08-30,-5.00, 5.19, 22.42, 2.73, 1.74, 8.74, repro,
2014-08-31,-4.44, 4.76, 13.82, 2.69, 1.76, 8.73, repro,
2014-09-01,-3.66, 4.50, 13.25, 2.57, 1.67, 8.25, repro,
2014-09-02,-4.42, 4.15, 12.65, 2.59, 1.68, 8.32, repro,
2014-09-03,-3.16, 5.27, 5.92, 2.63, 1.71, 8.49, repro,
2014-09-04,-2.67, 4.17, 4.79, 2.54, 1.64, 8.06, repro,
2014-09-05,-3.20, 4.32, 13.03, 2.61, 1.69, 8.48, repro,
2014-09-06,-1.93, 4.29, 9.01, 2.60, 1.70, 8.45, repro,
2014-09-07,-2.35, 4.31, 1.14, 2.58, 1.67, 8.38, repro,
2014-09-08,-2.22, 4.56, -2.30, 2.55, 1.66, 8.30, repro,
2014-09-09,-4.08, 4.43, 6.93, 2.59, 1.67, 8.41, repro,
2014-09-10,-4.41, 3.99, 10.73, 2.55, 1.65, 8.24, repro,
2014-09-11,-4.43, 4.88, -1.75, 2.68, 1.73, 8.72, repro,
2014-09-12,-6.60, 4.29, -3.24, 2.71, 1.71, 8.80, repro,
2014-09-13,-0.58, -0.55, -10.98, 2.57, 1.67, 8.34, repro,
2014-09-14,4.47, 4.12, 8.61, 2.62, 1.71, 8.53, repro,
2014-09-15,-1.36, 2.24, 7.02, 2.52, 1.67, 8.15, repro,
2014-09-16,-2.06, 3.34, 7.15, 2.57, 1.67, 8.33, repro,
2014-09-17,-3.49, 2.51, 9.85, 2.69, 1.72, 8.52, repro,
2014-09-18,-1.58, 4.28, 7.56, 2.53, 1.63, 8.07, repro,
2014-09-19,-0.59, 4.68, 11.39, 2.64, 1.74, 8.75, repro,
2014-09-20,-1.76, 3.25, 19.31, 2.58, 1.67, 8.24, repro,
2014-09-21,-4.40, 3.33, 13.39, 2.52, 1.64, 8.04, repro,
2014-09-22,-1.68, 4.33, 12.84, 2.60, 1.69, 8.47, repro,
2014-09-23,0.68, 2.88, 0.95, 2.52, 1.67, 8.15, repro,
2014-09-24,-3.99, 3.67, 13.58, 2.72, 1.72, 8.76, repro,
2014-09-25,-2.39, 2.87, 1.11, 2.51, 1.63, 8.07, repro,
2014-09-26,-3.14, 3.51, 11.06, 2.69, 1.72, 8.50, repro,
2014-09-27,-3.46, 4.79, 12.66, 2.65, 1.76, 8.62, repro,
2014-09-28,-2.24, 3.89, 12.20, 2.60, 1.67, 8.32, repro,
2014-09-29,-2.24, 2.87, 8.52, 2.57, 1.64, 8.24, repro,
2014-09-30,-2.91, 3.21, 18.00, 2.62, 1.70, 8.54, repro,
2014-10-01,-3.56, 3.87, 4.92, 2.62, 1.67, 8.54, repro,
2014-10-02,-3.94, 2.12, 9.31, 2.57, 1.64, 8.20, repro,
2014-10-03,-3.25, 4.23, 13.64, 2.42, 1.60, 7.78, repro,
2014-10-04,-2.06, 3.90, 0.06, 2.60, 1.66, 8.35, repro,
2014-10-05,-1.93, 4.26, 3.84, 2.67, 1.74, 8.71, repro,
2014-10-06,-0.85, 3.23, 4.17, 2.58, 1.66, 8.33, repro,
2014-10-07,-1.46, 3.79, 2.13, 2.56, 1.63, 8.22, repro,
2014-10-08,-2.62, 4.02, 13.50, 2.66, 1.72, 8.59, repro,
2014-10-09,-2.20, 3.07, 17.43, 2.86, 1.85, 9.61, repro,
2014-10-10,-5.31, 5.56, 22.84, 2.61, 1.65, 8.37, repro,
2014-10-11,-4.56, 3.96, 16.27, 2.59, 1.69, 8.51, repro,
2014-10-12,-4.62, 6.11, 22.27, 2.56, 1.66, 8.38, repro,
2014-10-13,-3.70, 3.69, 15.71, 2.43, 1.58, 7.88, repro,
2014-10-14,-1.78, 3.25, 10.66, 2.66, 1.72, 8.50, repro,
2014-10-15,-0.32, 4.61, 6.71, 2.49, 1.64, 8.13, repro,
2014-10-16,-2.51, 3.46, 11.79, 2.47, 1.62, 8.01, repro,
2014-10-17,-2.12, 3.77, 6.81, 2.50, 1.60, 8.03, repro,
2014-10-18,-3.00, 4.40, 17.64, 2.57, 1.62, 8.37, repro,
2014-10-19,-2.84, 4.44, 14.23, 2.57, 1.65, 8.27, repro,
2014-10-20,-1.72, 5.13, 16.68, 2.93, 1.91, 9.71, repro,
2014-10-21,-2.02, 5.34, 17.06, 2.67, 1.73, 8.66, repro,
