PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2021-11-19
Release Date, 2022-05-19
Reference position, 33.9125358303 North Latitude, -116.6956861614 East Longitude, 476.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-23,-23.16, 18.91, -41.88, 1.91, 1.58, 7.35, repro,
2014-05-24,-22.25, 19.49, -50.58, 1.94, 1.59, 7.35, repro,
2014-05-25,-22.84, 21.00, -46.28, 1.90, 1.55, 7.20, repro,
2014-05-26,-22.77, 16.90, -44.97, 1.94, 1.58, 7.39, repro,
2014-05-27,-22.75, 18.72, -43.94, 1.94, 1.60, 7.40, repro,
2014-05-28,-23.86, 17.52, -49.51, 1.94, 1.59, 7.43, repro,
2014-05-29,-22.53, 20.00, -49.94, 1.94, 1.60, 7.38, repro,
2014-05-30,-21.34, 18.03, -50.20, 1.91, 1.58, 7.24, repro,
2014-05-31,-23.36, 13.95, -56.02, 1.94, 1.59, 7.36, repro,
2014-06-01,-23.74, 17.90, -46.40, 1.94, 1.58, 7.36, repro,
2014-06-02,-23.79, 20.90, -45.34, 1.95, 1.60, 7.44, repro,
2014-06-03,-22.60, 18.25, -42.03, 1.92, 1.59, 7.36, repro,
2014-06-04,-24.63, 18.81, -40.57, 1.91, 1.57, 7.22, repro,
2014-06-05,-23.10, 17.86, -51.76, 1.94, 1.62, 7.38, repro,
2014-06-06,-23.05, 20.09, -52.26, 1.95, 1.59, 7.37, repro,
2014-06-07,-23.85, 20.29, -48.91, 1.96, 1.60, 7.44, repro,
2014-06-08,-22.70, 19.66, -43.74, 1.94, 1.59, 7.37, repro,
2014-06-09,-21.31, 20.14, -43.65, 1.92, 1.58, 7.28, repro,
2014-06-10,-24.09, 21.21, -34.55, 1.94, 1.58, 7.40, repro,
2014-06-11,-23.26, 19.14, -45.30, 1.94, 1.58, 7.32, repro,
2014-06-12,-22.29, 18.32, -52.46, 2.02, 1.62, 7.57, repro,
2014-06-13,-23.30, 17.90, -39.63, 2.00, 1.62, 7.56, repro,
2014-06-14,-21.81, 20.02, -39.99, 1.91, 1.56, 7.25, repro,
2014-06-15,-25.32, 20.31, -51.95, 1.91, 1.57, 7.30, repro,
2014-06-16,-23.30, 16.91, -40.41, 1.93, 1.57, 7.30, repro,
2014-06-17,-22.10, 19.07, -51.37, 1.94, 1.56, 7.32, repro,
2014-06-18,-22.56, 20.50, -48.58, 1.93, 1.58, 7.36, repro,
2014-06-19,-21.57, 20.45, -47.95, 1.89, 1.55, 7.21, repro,
2014-06-20,-23.66, 19.01, -45.52, 1.90, 1.55, 7.22, repro,
2014-06-21,-25.92, 19.60, -51.52, 1.93, 1.56, 7.31, repro,
2014-06-22,-23.76, 20.61, -36.89, 1.94, 1.55, 7.25, repro,
2014-06-23,-25.55, 21.52, -49.49, 1.94, 1.57, 7.32, repro,
2014-06-24,-24.26, 19.03, -39.95, 1.93, 1.57, 7.35, repro,
2014-06-25,-25.19, 18.44, -41.62, 1.93, 1.56, 7.29, repro,
2014-06-26,-28.80, 21.20, -41.88, 1.96, 1.59, 7.46, repro,
2014-06-27,-26.13, 21.28, -42.09, 1.95, 1.58, 7.41, repro,
2014-06-28,-23.52, 17.80, -46.53, 1.96, 1.59, 7.47, repro,
2014-06-29,-22.74, 21.25, -42.31, 1.90, 1.55, 7.18, repro,
2014-06-30,-23.35, 18.46, -44.95, 1.90, 1.56, 7.24, repro,
2014-07-01,-22.04, 19.55, -47.16, 1.89, 1.55, 7.18, repro,
2014-07-02,-22.52, 19.93, -51.72, 1.88, 1.55, 7.15, repro,
2014-07-03,-24.75, 18.89, -42.09, 1.94, 1.60, 7.39, repro,
2014-07-04,-23.03, 17.01, -42.66, 1.97, 1.61, 7.49, repro,
2014-07-05,-24.78, 18.67, -40.33, 1.92, 1.57, 7.28, repro,
2014-07-06,-23.04, 19.68, -43.35, 1.88, 1.55, 7.16, repro,
2014-07-07,-23.83, 18.87, -42.54, 1.89, 1.55, 7.23, repro,
2014-07-08,-23.04, 18.91, -40.80, 1.89, 1.53, 7.11, repro,
2014-07-09,-25.08, 21.05, -42.00, 1.95, 1.59, 7.39, repro,
2014-07-10,-22.32, 19.10, -42.93, 1.95, 1.63, 7.52, repro,
2014-07-11,-24.45, 20.97, -41.63, 1.91, 1.57, 7.26, repro,
2014-07-12,-24.53, 19.38, -41.44, 1.89, 1.56, 7.20, repro,
2014-07-13,-23.10, 20.69, -43.19, 1.90, 1.54, 7.12, repro,
2014-07-14,-22.42, 17.03, -44.39, 1.91, 1.56, 7.20, repro,
2014-07-15,-23.59, 20.62, -35.96, 1.91, 1.58, 7.26, repro,
2014-07-16,-19.49, 13.40, -44.44, 1.92, 1.59, 7.34, repro,
2014-07-17,-20.67, 20.24, -30.27, 1.95, 1.58, 7.41, repro,
2014-07-18,-22.47, 20.02, -41.45, 1.91, 1.59, 7.25, repro,
2014-07-19,-22.67, 18.55, -34.53, 1.89, 1.56, 7.23, repro,
2014-07-20,-20.81, 20.57, -38.66, 1.92, 1.57, 7.30, repro,
2014-07-21,-22.82, 15.41, -32.93, 1.97, 1.61, 7.53, repro,
2014-07-22,-22.96, 19.77, -29.66, 1.93, 1.58, 7.35, repro,
2014-07-23,-23.69, 18.94, -44.75, 1.90, 1.55, 7.23, repro,
2014-07-24,-23.73, 15.93, -48.84, 1.91, 1.56, 7.28, repro,
2014-07-25,-20.58, 18.89, -31.99, 1.95, 1.58, 7.45, repro,
2014-07-26,-21.53, 18.98, -39.42, 1.92, 1.57, 7.27, repro,
2014-07-27,-23.18, 17.25, -42.58, 1.96, 1.59, 7.33, repro,
2014-07-28,-22.97, 18.17, -34.00, 1.89, 1.55, 7.16, repro,
2014-07-29,-23.66, 18.14, -42.42, 1.90, 1.54, 7.18, repro,
2014-07-30,-24.62, 19.56, -41.49, 1.91, 1.55, 7.22, repro,
2014-07-31,-24.56, 20.99, -48.47, 1.91, 1.56, 7.20, repro,
2014-08-01,-20.47, 18.64, -30.12, 1.97, 1.60, 7.43, repro,
2014-08-02,-23.81, 19.68, -28.37, 1.93, 1.60, 7.37, repro,
2014-08-03,-22.06, 19.75, -39.99, 1.96, 1.64, 7.55, repro,
2014-08-04,-24.31, 20.99, -49.00, 1.94, 1.57, 7.34, repro,
2014-08-05,-25.09, 22.33, -47.29, 1.93, 1.59, 7.37, repro,
2014-08-06,-22.65, 21.57, -48.44, 1.93, 1.55, 7.18, repro,
2014-08-07,-21.66, 22.05, -41.15, 1.93, 1.58, 7.24, repro,
2014-08-08,-21.16, 18.66, -35.17, 1.97, 1.62, 7.41, repro,
2014-08-09,-22.14, 20.55, -37.66, 1.97, 1.59, 7.37, repro,
2014-08-10,-25.97, 18.63, -51.24, 1.92, 1.56, 7.23, repro,
2014-08-11,-24.82, 20.14, -37.25, 1.90, 1.56, 7.22, repro,
2014-08-12,-22.93, 17.28, -39.96, 1.95, 1.58, 7.34, repro,
2014-08-13,-21.83, 19.08, -40.84, 1.94, 1.58, 7.29, repro,
2014-08-14,-21.40, 17.48, -49.38, 2.00, 1.57, 7.49, repro,
2014-08-15,-25.77, 18.33, -37.89, 1.97, 1.60, 7.45, repro,
2014-08-16,-27.27, 20.35, -41.78, 1.94, 1.58, 7.37, repro,
2014-08-17,-23.80, 21.06, -40.17, 1.92, 1.56, 7.27, repro,
2014-08-18,-21.23, 21.22, -34.79, 1.99, 1.60, 7.50, repro,
2014-08-19,-25.64, 15.48, -27.70, 1.98, 1.63, 7.56, repro,
2014-08-20,-23.35, 10.01, -38.34, 2.10, 1.66, 7.80, repro,
2014-08-21,-21.88, 17.43, -35.58, 1.99, 1.64, 7.57, repro,
2014-08-22,-23.15, 19.42, -47.77, 1.96, 1.64, 7.46, repro,
2014-08-23,-23.36, 16.06, -32.65, 1.95, 1.59, 7.37, repro,
2014-08-24,-25.90, 22.41, -49.29, 1.94, 1.60, 7.33, repro,
2014-08-25,-22.38, 18.79, -33.97, 1.96, 1.60, 7.44, repro,
2014-08-26,-25.18, 17.52, -43.99, 1.99, 1.64, 7.52, repro,
2014-08-27,-24.29, 19.43, -40.22, 1.97, 1.62, 7.45, repro,
2014-08-28,-23.23, 20.60, -34.33, 1.94, 1.59, 7.37, repro,
2014-08-29,-23.26, 19.45, -25.93, 1.94, 1.57, 7.28, repro,
2014-08-30,-24.50, 22.59, -37.51, 1.91, 1.57, 7.20, repro,
2014-08-31,-22.36, 20.42, -37.10, 1.93, 1.58, 7.26, repro,
2014-09-01,-22.48, 18.79, -31.28, 1.95, 1.59, 7.38, repro,
2014-09-02,-22.40, 19.72, -38.99, 1.91, 1.57, 7.26, repro,
2014-09-03,-23.17, 18.21, -38.09, 1.96, 1.59, 7.37, repro,
2014-09-04,-21.72, 19.22, -42.70, 1.95, 1.58, 7.31, repro,
2014-09-05,-20.75, 20.73, -30.32, 2.01, 1.65, 7.52, repro,
2014-09-06,-19.86, 19.82, -28.63, 1.97, 1.58, 7.33, repro,
2014-09-07,-17.70, 19.80, -33.94, 2.03, 1.64, 7.60, repro,
2014-09-08,-21.35, 19.39, -29.48, 1.94, 1.59, 7.34, repro,
2014-09-09,-26.41, 21.29, -61.87, 2.00, 1.61, 7.49, repro,
2014-09-10,-20.69, 20.88, -36.24, 1.94, 1.59, 7.27, repro,
2014-09-11,-22.30, 22.24, -40.94, 1.94, 1.57, 7.25, repro,
2014-09-12,-21.95, 20.27, -42.99, 1.88, 1.57, 7.11, repro,
2014-09-13,-23.03, 20.81, -33.73, 1.88, 1.57, 7.12, repro,
2014-09-14,-21.70, 21.37, -35.49, 1.90, 1.58, 7.15, repro,
2014-09-15,-22.48, 22.28, -40.24, 1.91, 1.59, 7.23, repro,
2014-09-16,-21.76, 19.24, -35.94, 1.93, 1.63, 7.29, repro,
2014-09-17,-21.56, 20.34, -39.17, 1.89, 1.57, 7.12, repro,
2014-09-18,-18.41, 21.20, -55.17, 1.91, 1.58, 7.21, repro,
2014-09-19,-21.45, 22.50, -41.47, 1.95, 1.61, 7.40, repro,
2014-09-20,-21.28, 20.37, -35.78, 1.89, 1.56, 7.11, repro,
2014-09-21,-21.64, 19.21, -47.42, 1.87, 1.58, 7.11, repro,
2014-09-22,-21.46, 21.21, -42.50, 1.88, 1.57, 7.11, repro,
2014-09-23,-22.50, 21.93, -34.62, 1.91, 1.59, 7.29, repro,
2014-09-24,-21.55, 18.96, -37.89, 1.90, 1.59, 7.20, repro,
2014-09-25,-22.27, 21.00, -46.86, 1.89, 1.59, 7.18, repro,
2014-09-26,-28.29, 19.48, -43.83, 1.92, 1.60, 7.27, repro,
2014-09-27,-26.48, 12.03, -41.65, 1.98, 1.65, 7.45, repro,
2014-09-28,-23.43, 22.86, -49.00, 1.90, 1.60, 7.22, repro,
2014-09-29,-21.31, 21.69, -48.73, 1.87, 1.58, 7.16, repro,
2014-09-30,-23.87, 22.86, -43.57, 1.88, 1.59, 7.18, repro,
2014-10-01,-23.44, 22.71, -40.73, 1.88, 1.58, 7.12, repro,
2014-10-02,-21.23, 20.54, -34.23, 1.92, 1.61, 7.20, repro,
2014-10-03,-22.12, 20.24, -40.27, 1.87, 1.58, 7.13, repro,
2014-10-04,-22.12, 20.63, -42.87, 1.88, 1.58, 7.16, repro,
2014-10-05,-22.64, 20.65, -38.28, 1.88, 1.59, 7.21, repro,
2014-10-06,-20.35, 21.30, -37.22, 1.89, 1.58, 7.21, repro,
2014-10-07,-20.71, 18.23, -32.55, 1.89, 1.59, 7.20, repro,
2014-10-08,-20.35, 20.32, -31.75, 1.90, 1.60, 7.20, repro,
2014-10-09,-21.33, 19.63, -37.92, 1.89, 1.59, 7.23, repro,
2014-10-10,-22.61, 20.35, -48.36, 1.89, 1.58, 7.18, repro,
2014-10-11,-21.60, 20.21, -47.12, 1.90, 1.60, 7.23, repro,
2014-10-12,-24.66, 19.74, -37.31, 1.93, 1.65, 7.58, repro,
2014-10-13,-21.59, 20.63, -39.45, 1.90, 1.60, 7.29, repro,
2014-10-14,-21.78, 19.67, -40.09, 1.86, 1.57, 7.10, repro,
2014-10-15,-21.11, 18.14, -38.20, 1.88, 1.59, 7.20, repro,
2014-10-16,-22.53, 21.79, -50.05, 1.91, 1.60, 7.28, repro,
2014-10-17,-20.51, 22.46, -46.79, 1.90, 1.61, 7.33, repro,
2014-10-18,-19.54, 22.48, -40.10, 1.90, 1.60, 7.25, repro,
2014-10-19,-20.89, 21.12, -40.56, 1.92, 1.60, 7.18, repro,
2014-10-20,-22.18, 19.25, -38.34, 1.92, 1.61, 7.23, repro,
2014-10-21,-22.72, 16.78, -47.64, 1.95, 1.62, 7.35, repro,
2014-10-22,-21.34, 20.02, -42.60, 1.95, 1.65, 7.50, repro,
2014-10-23,-22.28, 20.40, -36.50, 1.88, 1.61, 7.32, repro,
2014-10-24,-22.32, 19.30, -36.35, 1.86, 1.57, 7.07, repro,
2014-10-25,-25.65, 22.13, -23.09, 1.89, 1.57, 7.17, repro,
2014-10-26,-24.23, 21.91, -36.93, 1.89, 1.59, 7.25, repro,
2014-10-27,-22.76, 22.28, -37.80, 1.92, 1.63, 7.49, repro,
2014-10-28,-22.42, 19.94, -38.12, 2.00, 1.64, 7.56, repro,
2014-10-29,-22.91, 19.87, -34.44, 1.83, 1.56, 7.06, repro,
2014-10-30,-23.78, 20.00, -38.73, 1.85, 1.57, 7.13, repro,
2014-10-31,-21.32, 20.15, -44.43, 1.87, 1.57, 7.19, repro,
2014-11-01,-33.72, 19.62, -53.87, 1.97, 1.66, 7.70, repro,
2014-11-02,-24.67, 20.38, -47.34, 1.90, 1.59, 7.29, repro,
2014-11-03,-21.62, 20.05, -37.99, 1.85, 1.57, 7.16, repro,
2014-11-04,-22.58, 20.05, -38.96, 1.84, 1.58, 7.15, repro,
2014-11-05,-24.92, 20.51, -38.36, 1.86, 1.58, 7.20, repro,
2014-11-06,-21.97, 20.46, -42.15, 1.89, 1.60, 7.29, repro,
2014-11-07,-22.50, 21.13, -30.10, 1.88, 1.59, 7.24, repro,
2014-11-08,-22.89, 19.64, -36.11, 1.86, 1.59, 7.22, repro,
2014-11-09,-21.55, 20.15, -30.55, 1.85, 1.59, 7.20, repro,
2014-11-10,-23.06, 20.01, -24.90, 1.87, 1.59, 7.26, repro,
2014-11-11,-22.48, 18.72, -36.48, 1.88, 1.60, 7.33, repro,
2014-11-12,-26.54, 24.40, -45.37, 1.90, 1.60, 7.36, repro,
2014-11-13,-23.16, 21.98, -39.55, 1.87, 1.59, 7.22, repro,
2014-11-14,-25.95, 24.87, -36.15, 1.88, 1.61, 7.34, repro,
2014-11-15,-23.98, 20.71, -29.57, 1.88, 1.61, 7.31, repro,
2014-11-16,-24.20, 19.82, -35.74, 1.87, 1.61, 7.30, repro,
2014-11-17,-24.23, 20.81, -39.09, 1.88, 1.63, 7.30, repro,
2014-11-18,-21.36, 20.00, -35.33, 1.92, 1.67, 7.43, repro,
2014-11-19,-21.40, 20.80, -34.80, 1.86, 1.60, 7.20, repro,
2014-11-20,-22.03, 20.86, -45.13, 1.90, 1.61, 7.46, repro,
2014-11-21,-22.99, 20.71, -30.11, 1.99, 1.65, 7.74, repro,
2014-11-22,-20.84, 20.48, -35.75, 1.96, 1.64, 7.66, repro,
2014-11-23,-21.95, 21.22, -37.37, 1.93, 1.61, 7.53, repro,
2014-11-24,-21.37, 20.22, -36.98, 1.91, 1.60, 7.41, repro,
2014-11-25,-21.20, 20.16, -40.06, 1.94, 1.65, 7.66, repro,
2014-11-26,-21.96, 20.82, -39.39, 1.90, 1.60, 7.44, repro,
2014-11-27,-22.55, 20.41, -37.84, 1.91, 1.62, 7.44, repro,
2014-11-28,-22.27, 20.61, -37.36, 1.91, 1.64, 7.42, repro,
2014-11-29,-22.65, 19.86, -28.07, 1.90, 1.60, 7.32, repro,
2014-11-30,-21.93, 19.17, -29.14, 1.94, 1.64, 7.44, repro,
2014-12-01,-21.13, 20.18, -40.56, 1.91, 1.64, 7.42, repro,
2014-12-02,-22.55, 20.11, -31.64, 1.97, 1.75, 7.66, repro,
2014-12-03,-21.93, 20.04, -30.11, 1.92, 1.65, 7.51, repro,
2014-12-04,-22.41, 22.50, -32.30, 1.94, 1.66, 7.57, repro,
2014-12-05,-23.03, 19.36, -36.05, 1.85, 1.57, 7.12, repro,
2014-12-06,-21.05, 19.46, -41.12, 1.84, 1.57, 7.13, repro,
2014-12-07,-21.49, 19.80, -40.12, 1.86, 1.58, 7.18, repro,
2014-12-08,-22.56, 20.01, -43.38, 1.85, 1.62, 7.25, repro,
2014-12-09,-21.70, 19.32, -46.69, 1.83, 1.61, 7.18, repro,
2014-12-10,-21.21, 19.54, -42.46, 1.83, 1.61, 7.16, repro,
2014-12-11,-20.81, 18.99, -33.89, 1.84, 1.61, 7.19, repro,
2014-12-12,-29.54, 20.70, -34.25, 1.84, 1.58, 7.15, repro,
2014-12-13,-20.80, 23.53, -47.04, 1.83, 1.59, 7.20, repro,
2014-12-14,-20.91, 20.79, -43.88, 1.82, 1.57, 7.07, repro,
2014-12-15,-20.93, 20.02, -38.42, 1.88, 1.65, 7.31, repro,
2014-12-16,-20.76, 20.92, -35.85, 1.88, 1.60, 7.22, repro,
2014-12-17,-21.15, 20.10, -38.09, 1.87, 1.58, 7.18, repro,
2014-12-18,-21.78, 21.47, -39.26, 1.82, 1.56, 7.10, repro,
2014-12-19,-21.46, 21.05, -47.37, 1.84, 1.63, 7.21, repro,
2014-12-20,-22.68, 20.99, -47.14, 1.83, 1.57, 7.17, repro,
2014-12-21,-20.50, 21.69, -42.60, 1.80, 1.55, 7.02, repro,
2014-12-22,-22.87, 20.57, -40.33, 1.80, 1.56, 7.03, repro,
2014-12-23,-21.94, 21.80, -42.37, 1.80, 1.56, 7.08, repro,
2014-12-24,-20.94, 19.77, -35.98, 1.81, 1.57, 7.13, repro,
2014-12-25,-18.88, 20.52, -30.92, 1.85, 1.62, 7.32, repro,
2014-12-26,-20.88, 21.92, -39.79, 1.81, 1.55, 7.04, repro,
2014-12-27,-21.11, 20.21, -36.03, 1.82, 1.56, 7.09, repro,
2014-12-28,-21.42, 20.72, -37.48, 1.80, 1.54, 6.99, repro,
2014-12-29,-22.98, 21.26, -34.52, 1.81, 1.55, 7.03, repro,
2014-12-30,-20.55, 19.64, -37.86, 1.82, 1.55, 7.06, repro,
2014-12-31,-20.85, 20.80, -38.19, 1.82, 1.54, 7.04, repro,
2015-01-01,-20.00, 20.41, -41.81, 1.82, 1.55, 7.07, repro,
2015-01-02,-18.88, 19.92, -37.31, 1.81, 1.54, 7.02, repro,
2015-01-03,-21.52, 19.90, -40.31, 1.82, 1.56, 7.09, repro,
2015-01-04,-21.07, 19.66, -46.11, 1.85, 1.58, 7.21, repro,
2015-01-05,-26.97, 20.64, -54.01, 1.86, 1.59, 7.15, supp6,
2015-01-06,-21.11, 19.59, -56.34, 2.41, 2.17, 9.48, repro,
2015-01-07,-22.54, 19.73, -46.17, 1.88, 1.60, 7.27, repro,
2015-01-08,-21.16, 19.60, -42.79, 1.84, 1.59, 7.16, repro,
2015-01-09,-21.20, 20.50, -42.27, 1.86, 1.63, 7.24, repro,
2015-01-10,-21.64, 20.57, -38.79, 1.85, 1.58, 7.14, repro,
2015-01-11,-22.49, 19.61, -42.41, 1.85, 1.58, 7.13, repro,
2015-01-12,-21.11, 20.55, -43.60, 1.83, 1.59, 7.15, repro,
2015-01-13,-20.78, 21.06, -40.41, 1.85, 1.60, 7.22, repro,
2015-01-14,-21.12, 20.75, -43.90, 1.83, 1.58, 7.14, repro,
2015-01-15,-22.06, 18.38, -35.96, 1.89, 1.71, 7.49, repro,
2015-01-16,-22.32, 19.25, -36.62, 1.90, 1.59, 7.30, repro,
2015-01-17,-22.41, 21.16, -42.78, 1.92, 1.64, 7.38, repro,
2015-01-18,-21.94, 20.37, -45.64, 1.84, 1.59, 7.18, repro,
2015-01-19,-21.74, 20.48, -41.50, 1.82, 1.57, 7.08, repro,
2015-01-20,-22.48, 20.74, -33.85, 1.84, 1.58, 7.13, repro,
2015-01-21,-21.19, 20.46, -38.44, 1.82, 1.57, 7.08, repro,
2015-01-22,-21.22, 20.24, -38.04, 1.83, 1.57, 7.10, repro,
2015-01-23,-23.79, 19.42, -39.76, 1.92, 1.63, 7.37, repro,
2015-01-24,-21.06, 20.01, -26.96, 1.90, 1.62, 7.29, repro,
2015-01-25,-21.75, 20.42, -34.53, 1.84, 1.57, 7.11, repro,
2015-01-26,-20.84, 20.69, -42.00, 1.85, 1.58, 7.15, repro,
2015-01-27,-22.05, 20.17, -43.68, 1.89, 1.58, 7.24, repro,
2015-01-28,-23.17, 18.95, -39.11, 1.88, 1.59, 7.25, repro,
2015-01-29,-22.16, 19.52, -38.83, 1.90, 1.59, 7.28, repro,
2015-01-30,-22.26, 18.90, -43.76, 1.87, 1.57, 7.12, repro,
2015-01-31,-22.62, 19.03, -35.27, 1.84, 1.56, 7.08, repro,
2015-02-01,-25.51, 19.50, -30.32, 1.85, 1.57, 7.12, repro,
2015-02-02,-22.64, 19.97, -34.68, 1.91, 1.59, 7.27, repro,
2015-02-03,-22.79, 18.61, -43.95, 1.91, 1.58, 7.25, repro,
2015-02-04,-22.77, 20.21, -39.65, 1.83, 1.56, 7.06, repro,
2015-02-05,-22.86, 20.11, -32.49, 1.90, 1.57, 7.15, repro,
2015-02-06,-20.62, 19.90, -37.03, 1.93, 1.61, 7.31, repro,
2015-02-07,-22.71, 19.56, -40.44, 1.86, 1.58, 7.17, repro,
2015-02-08,-26.96, 18.05, -32.27, 1.86, 1.58, 7.17, repro,
2015-02-09,-25.19, 18.16, -33.07, 1.86, 1.58, 7.14, repro,
2015-02-10,-23.36, 20.19, -44.56, 1.90, 1.58, 7.17, repro,
2015-02-11,-22.26, 19.56, -42.41, 1.96, 1.65, 7.44, repro,
2015-02-12,-22.69, 19.49, -45.22, 1.86, 1.60, 7.19, repro,
2015-02-13,-23.46, 19.38, -44.58, 1.91, 1.59, 7.28, repro,
2015-02-14,-22.43, 20.17, -43.31, 1.84, 1.57, 7.07, repro,
2015-02-15,-22.69, 21.03, -41.67, 1.85, 1.57, 7.05, repro,
2015-02-16,-23.67, 20.30, -39.55, 1.85, 1.57, 7.08, repro,
2015-02-17,-24.06, 21.95, -38.34, 1.85, 1.58, 7.12, repro,
2015-02-18,-22.94, 20.48, -41.73, 1.86, 1.58, 7.13, repro,
2015-02-19,-23.04, 19.98, -43.18, 1.86, 1.62, 7.24, repro,
2015-02-20,-23.62, 21.09, -34.94, 1.85, 1.56, 7.05, repro,
2015-02-21,-22.38, 19.57, -37.86, 1.86, 1.57, 7.11, repro,
2015-02-22,-22.87, 21.37, -34.97, 1.86, 1.58, 7.14, repro,
2015-02-23,-22.08, 24.13, -46.08, 1.92, 1.62, 7.39, repro,
2015-02-24,-22.09, 20.68, -39.81, 1.86, 1.59, 7.22, repro,
2015-02-25,-23.07, 20.69, -43.99, 1.86, 1.58, 7.11, repro,
2015-02-26,-22.40, 20.36, -39.69, 1.88, 1.62, 7.16, repro,
2015-02-27,-25.32, 22.90, -26.82, 1.85, 1.57, 7.09, repro,
2015-02-28,-25.78, 22.68, -42.41, 1.90, 1.60, 7.30, repro,
2015-03-01,-23.26, 19.79, -35.69, 1.87, 1.58, 7.19, repro,
2015-03-02,-23.38, 18.74, -40.78, 1.86, 1.57, 7.11, repro,
2015-03-03,-23.53, 20.29, -36.95, 1.85, 1.56, 7.05, repro,
2015-03-04,-21.42, 19.71, -38.38, 1.86, 1.57, 7.10, repro,
2015-03-05,-21.84, 20.00, -41.26, 1.92, 1.58, 7.40, repro,
2015-03-06,-21.37, 19.58, -49.50, 1.92, 1.57, 7.35, repro,
2015-03-07,-22.46, 20.22, -42.06, 1.86, 1.57, 7.09, repro,
2015-03-08,-22.48, 20.06, -40.17, 1.86, 1.57, 7.10, repro,
2015-03-09,-21.69, 19.87, -30.56, 1.85, 1.56, 7.05, repro,
2015-03-10,-22.73, 19.76, -37.74, 1.87, 1.57, 7.14, repro,
2015-03-11,-22.93, 21.45, -39.89, 1.87, 1.57, 7.15, repro,
2015-03-12,-20.39, 17.85, -50.03, 1.90, 1.59, 7.34, repro,
2015-03-13,-22.61, 19.02, -31.28, 1.90, 1.62, 7.19, repro,
2015-03-14,-21.38, 22.35, -43.33, 1.86, 1.57, 7.12, repro,
2015-03-15,-22.19, 20.57, -39.45, 1.87, 1.58, 7.14, repro,
2015-03-16,-24.36, 20.48, -39.63, 1.86, 1.58, 7.11, repro,
2015-03-17,-22.51, 19.88, -42.23, 1.87, 1.58, 7.15, repro,
2015-03-18,-22.66, 19.39, -42.19, 1.88, 1.58, 7.16, repro,
2015-03-19,-23.07, 21.58, -35.55, 1.88, 1.59, 7.22, repro,
2015-03-20,-24.51, 21.08, -40.23, 1.91, 1.60, 7.30, repro,
2015-03-21,-23.51, 19.43, -40.39, 1.87, 1.61, 7.23, repro,
2015-03-22,-24.75, 20.52, -32.63, 1.89, 1.60, 7.29, repro,
2015-03-23,-23.22, 24.84, -41.22, 1.88, 1.58, 7.21, repro,
2015-03-24,-27.29, 23.34, -37.54, 1.89, 1.58, 7.18, repro,
2015-03-25,-23.53, 20.41, -35.11, 1.86, 1.58, 7.11, repro,
2015-03-26,-23.23, 20.52, -40.92, 1.85, 1.57, 7.06, repro,
2015-03-27,-24.20, 21.78, -40.76, 1.94, 1.61, 7.46, repro,
2015-03-28,-25.46, 22.94, -47.43, 1.98, 1.67, 7.69, repro,
2015-03-29,-25.12, 22.60, -36.22, 2.00, 1.65, 7.66, repro,
2015-03-30,-23.88, 21.40, -42.73, 1.99, 1.62, 7.49, repro,
2015-03-31,-24.01, 20.68, -39.28, 1.99, 1.64, 7.61, repro,
2015-04-01,-24.26, 20.92, -34.47, 1.95, 1.65, 7.55, repro,
2015-04-02,-22.88, 21.70, -37.47, 1.88, 1.58, 7.18, repro,
2015-04-03,-23.23, 21.18, -36.84, 1.89, 1.64, 7.38, repro,
2015-04-04,-24.99, 21.27, -36.22, 1.89, 1.60, 7.27, repro,
2015-04-05,-26.53, 20.88, -32.63, 1.88, 1.61, 7.34, repro,
2015-04-06,-27.83, 22.99, -40.50, 1.86, 1.57, 7.13, repro,
2015-04-07,-24.89, 22.96, -37.02, 1.86, 1.57, 7.14, repro,
2015-04-08,-24.34, 21.44, -37.00, 1.97, 1.63, 7.45, repro,
2015-04-09,-25.45, 20.43, -34.44, 1.85, 1.57, 7.10, repro,
2015-04-10,-25.10, 21.26, -32.21, 1.91, 1.61, 7.30, repro,
2015-04-11,-24.07, 20.83, -39.95, 1.91, 1.65, 7.48, repro,
2015-04-12,-22.50, 21.90, -37.91, 1.84, 1.56, 7.14, repro,
2015-04-13,-25.14, 20.64, -42.02, 1.89, 1.58, 7.23, repro,
2015-04-14,-24.04, 24.77, -35.07, 1.92, 1.59, 7.31, repro,
2015-04-15,-21.90, 20.89, -36.39, 1.94, 1.66, 7.50, repro,
2015-04-16,-22.94, 21.54, -38.38, 1.95, 1.65, 7.49, repro,
2015-04-17,-23.93, 21.60, -32.79, 1.90, 1.58, 7.27, repro,
2015-04-18,-24.95, 21.86, -35.34, 1.88, 1.57, 7.17, repro,
2015-04-19,-24.55, 22.17, -38.93, 1.88, 1.57, 7.20, repro,
2015-04-20,-24.26, 22.50, -30.88, 1.91, 1.58, 7.28, repro,
2015-04-21,-19.77, 23.01, -51.39, 1.95, 1.60, 7.36, repro,
2015-04-22,-22.86, 22.38, -43.70, 1.92, 1.58, 7.29, repro,
2015-04-23,-24.28, 20.62, -40.50, 1.88, 1.53, 7.11, repro,
