PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2020-06-27
Release Date, 2021-08-28
Reference position, 39.4093390668 North Latitude, -123.0498239023 East Longitude, 864.72829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-25,11.45, -10.89, 26.76, 2.63, 1.91, 11.08, repro,
2014-01-26,10.89, -9.78, 32.35, 2.53, 1.85, 10.52, repro,
2014-01-27,12.29, -10.47, 25.62, 2.55, 1.84, 10.63, repro,
2014-01-28,8.80, -10.36, 27.05, 2.52, 1.83, 10.57, repro,
2014-01-29,12.41, -9.67, 26.34, 2.55, 1.89, 10.89, repro,
2014-01-30,14.00, -13.46, 21.86, 2.55, 1.92, 11.14, repro,
2014-01-31,10.37, -11.13, 31.32, 2.49, 1.83, 10.59, repro,
2014-02-01,11.68, -12.28, 25.22, 2.56, 1.87, 10.80, repro,
2014-02-02,11.18, -11.11, 30.19, 2.56, 1.89, 10.52, repro,
2014-02-03,10.05, -13.30, 27.21, 2.71, 1.98, 10.96, repro,
2014-02-04,10.55, -10.91, 28.67, 2.61, 1.84, 10.60, repro,
2014-02-05,11.51, -11.64, 14.40, 2.60, 1.84, 10.93, repro,
2014-02-06,10.80, -8.69, 25.57, 2.66, 1.87, 11.04, repro,
2014-02-07,11.06, -6.81, 21.57, 2.60, 1.92, 10.83, repro,
2014-02-08,12.17, -8.60, 19.00, 2.65, 1.90, 11.27, repro,
2014-02-09,16.98, -6.70, 18.53, 2.75, 1.88, 11.08, repro,
2014-02-10,15.86, -5.54, 20.43, 2.60, 1.88, 10.83, repro,
2014-02-11,12.67, -7.83, 20.81, 2.55, 1.83, 10.61, repro,
2014-02-12,15.53, -6.01, 23.03, 2.62, 1.86, 10.74, repro,
2014-02-13,13.78, -3.84, 13.72, 2.62, 1.88, 10.97, repro,
2014-02-14,13.27, -4.35, 28.43, 2.76, 1.99, 11.69, repro,
2014-02-15,12.99, -9.71, 28.84, 2.55, 1.83, 10.53, repro,
2014-02-16,15.93, -5.68, 18.48, 2.56, 1.86, 10.86, repro,
2014-02-17,14.09, -7.32, 22.07, 2.55, 1.83, 10.38, repro,
2014-02-18,13.53, -8.73, 28.67, 2.60, 1.94, 10.92, repro,
2014-02-19,13.35, -3.59, 22.88, 2.63, 1.87, 10.95, repro,
2014-02-20,13.33, -7.83, 29.03, 2.49, 1.82, 10.28, repro,
2014-02-21,10.74, -5.01, 39.19, 2.53, 1.84, 10.42, repro,
2014-02-22,11.91, -6.05, 32.29, 2.55, 1.86, 10.69, repro,
2014-02-23,13.17, -6.11, 20.58, 2.63, 1.87, 10.76, repro,
2014-02-24,11.69, -5.45, 32.53, 2.56, 1.84, 10.51, repro,
2014-02-25,13.06, -6.42, 31.85, 2.55, 1.85, 10.58, repro,
2014-02-26,13.39, -8.41, 26.38, 2.59, 1.87, 10.66, repro,
2014-02-27,11.88, -6.00, 29.48, 2.66, 1.92, 11.25, repro,
2014-02-28,13.68, -7.12, 9.47, 2.77, 1.99, 11.71, repro,
2014-03-01,12.78, -6.56, 26.34, 2.71, 2.06, 11.61, repro,
2014-03-02,13.80, -5.64, 22.45, 2.60, 1.85, 11.06, repro,
2014-03-03,11.49, -4.62, 27.50, 2.87, 1.96, 11.86, repro,
2014-03-04,15.28, -4.10, 18.09, 2.70, 1.91, 11.22, repro,
2014-03-05,13.09, -6.47, 19.63, 2.74, 1.92, 11.34, repro,
2014-03-06,13.96, -2.49, 26.84, 2.83, 1.98, 11.97, repro,
2014-03-07,10.48, -6.62, 49.27, 2.93, 1.95, 12.48, repro,
2014-03-08,9.84, -4.19, 32.98, 2.72, 1.89, 11.28, repro,
2014-03-09,11.04, -3.76, 31.08, 2.63, 1.86, 11.12, repro,
2014-03-10,-0.07, -2.24, 3.33, 2.72, 1.93, 11.43, repro,
2014-03-11,-3.68, -3.16, 15.69, 2.60, 1.87, 10.96, repro,
2014-03-12,-1.70, -4.72, 0.19, 2.60, 1.85, 11.00, repro,
2014-03-13,-4.37, -3.45, 24.64, 2.61, 1.87, 11.15, repro,
2014-03-14,-5.64, -3.60, 21.31, 2.61, 1.85, 11.08, repro,
2014-03-15,-4.02, -2.77, 14.99, 2.60, 1.87, 10.96, repro,
2014-03-16,-4.26, -2.54, 11.87, 2.59, 1.87, 10.84, repro,
2014-03-17,-4.24, -4.41, 18.92, 2.59, 1.85, 10.80, repro,
2014-03-18,-4.51, -4.81, 17.59, 2.60, 1.88, 11.12, repro,
2014-03-19,-6.42, -4.19, 24.08, 2.58, 1.85, 10.99, repro,
2014-03-20,-6.47, -3.59, 29.65, 2.59, 1.88, 10.73, repro,
2014-03-21,-7.64, -3.19, 35.82, 2.61, 1.88, 10.99, repro,
2014-03-22,-7.72, -3.07, 11.69, 2.60, 1.86, 10.88, repro,
2014-03-23,-4.29, -4.96, 13.63, 2.62, 1.86, 10.85, repro,
2014-03-24,-3.62, -4.89, 14.58, 2.71, 1.90, 11.46, repro,
2014-03-25,-2.78, -2.96, 16.16, 2.68, 1.89, 11.38, repro,
2014-03-26,-5.74, -2.05, 29.02, 2.60, 1.86, 10.93, repro,
2014-03-27,-4.57, 0.38, 18.59, 2.75, 1.96, 11.37, repro,
2014-03-28,-7.32, -2.00, 29.26, 2.77, 1.88, 11.50, repro,
2014-03-29,-5.75, -4.02, 14.81, 2.79, 1.95, 11.80, repro,
2014-03-30,-5.85, -4.76, 21.08, 2.67, 1.92, 11.53, repro,
2014-03-31,-7.99, -1.60, 23.61, 2.68, 1.88, 11.35, repro,
2014-04-01,-8.80, -1.29, 34.74, 2.99, 2.02, 12.49, repro,
2014-04-02,-6.78, -3.24, 15.07, 2.75, 1.89, 11.41, repro,
2014-04-03,-4.24, -5.21, 12.40, 2.78, 1.88, 11.62, repro,
2014-04-04,-4.71, -4.68, 24.51, 2.77, 1.96, 11.84, repro,
2014-04-05,-9.67, -1.56, 23.23, 2.63, 1.89, 11.34, repro,
2014-04-06,-5.77, -1.82, 3.32, 2.74, 1.89, 11.42, repro,
2014-04-07,-7.48, -2.15, 26.23, 2.60, 1.87, 10.81, repro,
2014-04-08,-7.37, -3.23, 24.63, 2.64, 1.86, 10.95, repro,
2014-04-09,-5.81, -2.82, 13.64, 2.66, 1.88, 11.43, repro,
2014-04-10,-4.29, -2.48, 12.91, 2.83, 1.95, 12.19, repro,
2014-04-11,-6.61, -3.63, 16.25, 2.71, 1.89, 11.46, repro,
2014-04-12,-4.44, -4.05, 22.72, 2.68, 1.95, 11.37, repro,
2014-04-13,-7.26, -1.69, 41.12, 2.74, 1.91, 11.36, repro,
2014-04-14,-3.26, -4.22, 14.06, 2.93, 1.99, 12.61, repro,
2014-04-15,-6.70, -2.99, 25.58, 2.77, 1.95, 11.68, repro,
2014-04-16,-7.47, -3.13, 18.84, 2.80, 1.93, 11.55, repro,
2014-04-17,-4.06, -5.47, 4.71, 2.87, 1.97, 12.12, repro,
2014-04-18,-8.88, -2.91, 35.44, 2.65, 1.90, 11.19, repro,
2014-04-19,-7.99, -4.74, 32.68, 2.86, 1.94, 12.22, repro,
2014-04-20,-6.33, -3.38, 14.94, 2.68, 1.89, 11.39, repro,
2014-04-21,-2.31, -4.88, 2.43, 2.65, 1.86, 11.19, repro,
2014-04-22,-4.18, -6.30, 18.79, 2.67, 1.92, 11.52, repro,
2014-04-23,-5.25, -4.11, 22.36, 2.67, 1.86, 11.10, repro,
2014-04-24,-6.72, -3.69, 24.75, 2.86, 1.98, 12.15, repro,
2014-04-25,-8.80, -3.10, 24.69, 2.75, 1.90, 11.47, repro,
2014-04-26,-3.47, -5.68, 12.12, 2.70, 1.89, 11.32, repro,
2014-04-27,-5.97, -4.35, 13.72, 2.76, 1.94, 11.69, repro,
2014-04-28,-3.88, -3.49, 7.20, 2.87, 2.02, 12.19, repro,
2014-04-29,-4.26, -4.44, 10.73, 2.77, 1.90, 11.32, repro,
2014-04-30,-5.61, -4.61, 18.39, 2.87, 1.88, 11.64, repro,
2014-05-01,-5.86, -4.15, 9.39, 2.63, 1.87, 11.13, repro,
2014-05-02,-6.33, -1.60, 14.00, 2.80, 1.93, 11.76, repro,
2014-05-03,-3.89, -6.50, 6.69, 2.67, 1.88, 11.36, repro,
2014-05-04,-6.69, -3.55, 25.17, 2.75, 1.91, 11.32, repro,
2014-05-05,-7.36, -2.84, 19.88, 2.63, 1.86, 11.07, repro,
2014-05-06,-8.08, -4.90, 10.30, 2.62, 1.84, 10.98, repro,
2014-05-07,-8.67, -3.30, 22.23, 2.67, 1.92, 11.20, repro,
2014-05-08,-3.51, -1.15, 10.27, 2.80, 2.00, 11.88, repro,
2014-05-09,-3.89, -2.96, 11.95, 2.83, 1.89, 11.69, repro,
2014-05-10,-4.75, -4.68, 19.03, 2.63, 1.86, 11.12, repro,
2014-05-11,-2.68, -4.93, 9.90, 2.77, 1.86, 11.63, repro,
2014-05-12,-6.55, -4.49, 12.79, 2.79, 1.88, 11.68, repro,
2014-05-13,-7.74, -2.13, 12.73, 2.72, 1.91, 11.62, repro,
2014-05-14,-7.07, -3.40, 24.12, 2.60, 1.82, 10.84, repro,
2014-05-15,-7.78, -1.83, 16.75, 2.80, 2.05, 11.94, repro,
2014-05-16,-5.49, -4.19, 18.62, 2.67, 1.85, 11.17, repro,
2014-05-17,-3.47, -6.69, 5.51, 2.65, 1.87, 11.27, repro,
2014-05-18,-5.39, -7.66, 14.66, 2.63, 1.86, 10.97, repro,
2014-05-19,-5.40, -4.77, 8.77, 2.75, 1.94, 11.43, repro,
2014-05-20,-7.80, -5.52, 14.18, 2.64, 1.86, 10.90, repro,
2014-05-21,-5.57, -5.28, 22.96, 2.70, 1.93, 11.41, repro,
2014-05-22,-2.27, -2.94, 19.99, 2.68, 1.93, 11.41, repro,
2014-05-23,-3.54, -5.80, 13.17, 2.68, 1.91, 11.30, repro,
2014-05-24,-7.72, -3.30, 25.68, 2.79, 1.93, 11.68, repro,
2014-05-25,-5.23, -3.11, 12.25, 2.88, 1.92, 11.72, repro,
2014-05-26,-7.91, -7.21, 29.58, 2.74, 1.92, 11.51, repro,
2014-05-27,-3.47, -5.13, 9.09, 2.67, 1.92, 11.29, repro,
2014-05-28,-4.42, -5.79, 6.49, 2.79, 1.92, 11.89, repro,
2014-05-29,-5.29, -4.25, 14.29, 2.80, 1.92, 11.69, repro,
2014-05-30,-6.86, -5.84, 22.89, 2.91, 1.95, 11.94, repro,
2014-05-31,-6.20, -6.27, 15.72, 2.76, 1.87, 11.35, repro,
2014-06-01,-9.68, -4.49, 30.31, 2.63, 1.90, 11.16, repro,
2014-06-02,-6.42, -5.43, 18.28, 2.68, 1.92, 11.31, repro,
2014-06-03,-5.51, -6.62, 14.44, 2.80, 1.90, 11.62, repro,
2014-06-04,-8.57, -3.41, 26.22, 3.17, 2.48, 13.61, repro,
2014-06-05,-5.90, -3.63, 26.13, 2.77, 1.88, 11.42, repro,
2014-06-06,-9.71, -4.33, 31.17, 2.68, 1.86, 10.98, repro,
2014-06-07,-7.91, -7.47, 15.61, 2.67, 1.91, 11.14, repro,
2014-06-08,-6.66, -6.53, 19.95, 2.66, 1.89, 11.21, repro,
2014-06-09,-6.61, -4.31, 19.72, 2.74, 1.87, 11.30, repro,
2014-06-10,-2.82, -7.79, 16.35, 2.77, 1.92, 11.47, repro,
2014-06-11,-8.19, -7.32, 24.03, 2.73, 1.92, 11.51, repro,
2014-06-12,-7.73, -7.87, 38.69, 2.81, 1.93, 11.58, repro,
2014-06-13,-7.39, -8.17, 27.44, 2.73, 1.90, 11.15, repro,
2014-06-14,-4.25, -5.61, 19.33, 2.71, 1.87, 11.40, repro,
2014-06-15,-3.69, -6.50, 16.34, 2.62, 1.85, 11.00, repro,
2014-06-16,-9.77, -6.91, 31.03, 2.69, 1.92, 11.49, repro,
2014-06-17,-2.68, -7.25, 15.62, 2.66, 1.88, 11.10, repro,
2014-06-18,-3.54, -8.50, 7.54, 2.68, 1.88, 11.11, repro,
2014-06-19,-4.65, -5.50, 23.73, 2.73, 1.87, 11.42, repro,
2014-06-20,-6.35, -5.02, 16.36, 2.80, 1.97, 11.67, repro,
2014-06-21,-6.85, -5.51, 17.24, 2.68, 1.86, 11.08, repro,
2014-06-22,-3.52, -7.60, 11.20, 2.87, 1.93, 12.13, repro,
2014-06-23,-5.15, -6.12, 15.19, 2.68, 1.87, 11.19, repro,
2014-06-24,-7.08, -7.66, 28.02, 2.75, 1.90, 11.48, repro,
2014-06-25,-7.22, -7.79, 18.75, 2.63, 1.86, 11.23, repro,
2014-06-26,-3.40, -6.28, 24.73, 2.68, 1.86, 11.29, repro,
2014-06-27,-2.74, -8.45, 10.23, 2.93, 1.90, 12.51, repro,
2014-06-28,-4.81, -6.07, 17.25, 2.70, 1.89, 11.32, repro,
2014-06-29,-1.29, -7.03, 7.13, 2.76, 1.89, 11.62, repro,
2014-06-30,-3.24, -3.87, 16.06, 2.64, 1.85, 11.07, repro,
2014-07-01,-5.95, -6.27, 23.17, 2.73, 1.90, 11.74, repro,
2014-07-02,-6.06, -4.39, 20.18, 2.72, 1.90, 11.67, repro,
2014-07-03,-6.35, -4.63, 28.15, 2.65, 1.91, 11.13, repro,
2014-07-04,-2.85, -6.43, 16.72, 2.80, 2.02, 11.83, repro,
2014-07-05,-5.34, -4.64, 26.22, 2.60, 1.87, 11.00, repro,
2014-07-06,-2.68, -3.72, 19.31, 2.66, 1.97, 11.28, repro,
2014-07-07,-1.95, -6.67, 13.17, 2.70, 1.90, 11.64, repro,
2014-07-08,-3.29, -4.41, 26.70, 2.60, 1.85, 10.95, repro,
2014-07-09,-3.15, -3.51, 16.80, 2.72, 1.88, 11.43, repro,
2014-07-10,-4.70, -3.11, 36.25, 2.75, 1.94, 11.78, repro,
2014-07-11,-3.45, -5.76, 24.66, 2.64, 1.89, 11.00, repro,
2014-07-12,-4.54, -3.58, 25.77, 2.69, 1.89, 11.57, repro,
2014-07-13,-1.40, -7.44, 6.01, 2.80, 1.97, 11.90, repro,
2014-07-14,2.38, -5.45, 4.36, 2.86, 2.01, 11.96, repro,
2014-07-15,-1.91, -5.84, 17.71, 2.74, 1.89, 11.35, repro,
2014-07-16,-0.27, -6.60, 15.24, 2.58, 1.84, 10.86, repro,
2014-07-17,-2.35, -4.51, 18.64, 2.89, 1.88, 11.58, repro,
2014-07-18,0.87, -6.97, 9.41, 2.72, 1.90, 11.38, repro,
2014-07-19,-0.42, -6.35, 14.01, 2.75, 1.93, 11.49, repro,
2014-07-20,-0.10, -6.44, 21.91, 2.69, 1.96, 11.52, repro,
2014-07-21,-1.12, -6.58, 22.02, 2.78, 2.02, 11.69, repro,
2014-07-22,-3.30, -3.18, 16.74, 2.85, 1.94, 11.56, repro,
2014-07-23,-2.63, -4.90, 9.16, 2.61, 1.84, 10.99, repro,
2014-07-24,-1.78, -3.73, 7.65, 2.69, 1.84, 11.23, repro,
2014-07-25,-1.75, -5.31, 26.19, 2.65, 1.86, 10.95, repro,
2014-07-26,-0.90, -3.59, 15.85, 2.62, 1.89, 11.12, repro,
2014-07-27,1.94, -5.46, 3.65, 2.70, 1.93, 11.35, repro,
2014-07-28,-0.80, -3.36, 15.84, 2.70, 1.85, 11.25, repro,
2014-07-29,-1.53, -4.90, 21.26, 2.67, 1.86, 11.28, repro,
2014-07-30,0.18, -4.33, 11.48, 2.72, 1.90, 11.44, repro,
2014-07-31,-0.03, -5.30, 9.29, 2.65, 1.91, 11.03, repro,
2014-08-01,0.63, -5.50, 18.20, 2.76, 1.94, 11.50, repro,
2014-08-02,2.18, -5.67, 9.00, 2.93, 1.93, 11.98, repro,
2014-08-03,0.38, -4.85, 13.29, 3.51, 2.20, 14.32, repro,
2014-08-04,0.12, -5.46, 21.14, 2.63, 1.88, 11.21, repro,
2014-08-05,-0.03, -7.10, 20.11, 2.70, 1.96, 11.55, repro,
2014-08-06,0.18, -3.09, 20.33, 2.73, 1.95, 11.53, repro,
2014-08-07,0.02, -4.98, 12.91, 2.68, 2.00, 11.47, repro,
2014-08-08,1.21, -5.80, 11.11, 2.74, 1.93, 11.64, repro,
2014-08-09,0.99, -4.81, 20.19, 2.68, 1.95, 11.57, repro,
2014-08-10,2.84, -3.80, 7.53, 2.66, 1.84, 11.33, repro,
2014-08-11,-0.77, -4.63, 19.84, 2.66, 1.86, 11.25, repro,
2014-08-12,-1.83, -7.67, 24.83, 2.71, 1.95, 11.39, repro,
2014-08-13,2.29, -5.07, 6.78, 2.67, 1.90, 11.36, repro,
2014-08-14,0.52, -6.08, 14.80, 2.74, 1.92, 11.60, repro,
2014-08-15,2.91, -7.25, 22.98, 2.81, 1.94, 11.91, repro,
2014-08-16,3.83, -5.58, 7.73, 2.82, 1.99, 11.86, repro,
2014-08-17,0.92, -5.39, 17.49, 2.68, 1.94, 11.38, repro,
2014-08-18,-3.72, -3.79, 28.43, 2.67, 1.95, 11.01, repro,
2014-08-19,-1.35, -3.46, 27.83, 2.63, 1.88, 11.11, repro,
2014-08-20,1.01, -4.75, 21.75, 2.74, 1.94, 11.45, repro,
2014-08-21,3.80, -5.58, 15.05, 2.72, 1.98, 11.69, repro,
2014-08-22,1.65, -4.47, 19.90, 2.60, 1.88, 10.90, repro,
2014-08-23,-3.36, -3.88, 30.22, 2.62, 1.88, 10.98, repro,
2014-08-24,-0.40, -3.86, 17.83, 2.62, 1.87, 11.01, repro,
2014-08-25,1.45, -5.77, 20.58, 2.68, 1.94, 11.34, repro,
2014-08-26,3.90, -4.87, 15.00, 2.72, 2.00, 11.84, repro,
2014-08-27,0.95, -3.66, 26.64, 2.63, 1.91, 11.20, repro,
2014-08-28,1.15, -6.28, 21.99, 2.63, 1.91, 11.02, repro,
2014-08-29,-1.14, -3.68, 32.16, 2.62, 1.89, 10.87, repro,
2014-08-30,4.77, -7.43, 14.16, 2.67, 1.89, 11.01, repro,
2014-08-31,-0.26, -5.53, 33.02, 2.73, 1.93, 11.74, repro,
2014-09-01,3.44, -4.98, 24.58, 2.70, 1.97, 11.28, repro,
2014-09-02,3.08, -7.30, 19.76, 3.08, 2.06, 12.18, repro,
2014-09-03,1.91, -5.41, 20.29, 2.56, 1.89, 10.50, repro,
2014-09-04,2.72, -6.23, 12.40, 2.74, 1.96, 11.30, repro,
2014-09-05,3.54, -5.26, 23.67, 2.77, 1.89, 11.51, repro,
2014-09-06,3.34, -2.54, 24.60, 2.92, 2.05, 12.40, repro,
2014-09-07,5.08, -3.82, 7.65, 2.63, 1.86, 11.11, repro,
2014-09-08,5.74, -5.28, 7.46, 2.67, 1.86, 11.24, repro,
2014-09-09,3.42, -6.14, 11.45, 2.68, 1.89, 11.01, repro,
2014-09-10,5.09, -5.11, 14.98, 2.63, 1.87, 11.19, repro,
2014-09-11,3.04, -2.68, 26.41, 2.60, 1.85, 11.06, repro,
2014-09-12,5.75, -5.41, 8.15, 2.89, 1.92, 12.09, repro,
2014-09-13,5.31, -5.50, 6.87, 2.58, 1.92, 10.76, repro,
2014-09-14,3.30, -3.20, 24.77, 2.56, 1.87, 10.63, repro,
2014-09-15,2.26, -3.61, 25.49, 2.61, 1.87, 11.07, repro,
2014-09-16,4.80, -3.32, 24.17, 2.68, 1.85, 11.30, repro,
2014-09-17,4.98, -3.82, 16.45, 2.66, 1.90, 11.30, repro,
2014-09-18,6.13, -5.60, 12.38, 2.79, 1.96, 11.70, repro,
2014-09-19,5.63, -2.79, 11.45, 2.64, 2.00, 11.21, repro,
2014-09-20,4.49, -4.49, 10.28, 2.59, 1.86, 10.61, repro,
2014-09-21,5.85, -5.68, 11.22, 2.51, 1.85, 10.66, repro,
2014-09-22,4.32, -2.23, 24.25, 2.70, 1.88, 11.38, repro,
2014-09-23,4.52, -6.15, 17.27, 2.60, 1.91, 10.89, repro,
2014-09-24,4.55, -6.28, 22.76, 2.53, 1.88, 10.71, repro,
2014-09-25,3.32, -7.66, 16.73, 2.58, 1.95, 10.91, repro,
2014-09-26,6.34, -3.23, 7.39, 2.59, 1.89, 11.09, repro,
2014-09-27,5.23, -0.01, 27.71, 2.66, 1.92, 11.68, repro,
2014-09-28,9.92, -7.31, 1.63, 2.72, 2.05, 11.79, repro,
2014-09-29,5.47, -6.08, 3.27, 2.53, 1.91, 10.86, repro,
2014-09-30,5.36, -6.39, -7.35, 2.70, 1.99, 11.44, repro,
2014-10-01,6.98, -4.96, 9.08, 2.60, 1.97, 11.07, repro,
2014-10-02,5.19, -2.99, 26.44, 2.74, 1.94, 11.82, repro,
2014-10-03,4.15, -3.45, 25.16, 2.60, 1.90, 11.17, repro,
2014-10-04,5.89, -5.91, 8.96, 2.44, 1.88, 10.43, repro,
2014-10-05,7.38, -5.36, 6.70, 2.76, 2.02, 11.47, repro,
2014-10-06,5.68, -5.69, 10.12, 2.53, 1.90, 10.69, repro,
2014-10-07,5.00, -7.63, 17.52, 2.45, 1.86, 10.25, repro,
2014-10-08,6.39, -5.39, 20.27, 2.53, 1.88, 10.57, repro,
2014-10-09,6.89, -6.66, 2.33, 2.48, 1.87, 10.43, repro,
2014-10-10,7.09, -5.44, 5.69, 2.48, 1.88, 10.66, repro,
2014-10-11,3.99, -5.16, 19.82, 2.51, 1.92, 10.65, repro,
2014-10-12,5.94, -6.71, 13.04, 2.59, 1.89, 10.88, repro,
2014-10-13,4.57, -5.75, 20.58, 2.55, 1.93, 10.93, repro,
2014-10-14,6.70, -7.48, 17.89, 2.50, 1.95, 10.57, repro,
2014-10-15,0.90, -0.66, 23.09, 2.59, 1.94, 11.22, repro,
2014-10-16,5.83, -5.22, 7.63, 2.52, 1.91, 10.90, repro,
2014-10-17,1.95, -4.74, 18.45, 2.50, 1.89, 10.58, repro,
2014-10-18,5.73, -3.73, 8.57, 2.65, 1.97, 11.16, repro,
2014-10-19,6.54, -3.22, 19.42, 2.64, 1.93, 11.28, repro,
2014-10-20,5.24, -4.79, 11.54, 2.60, 1.96, 11.32, repro,
2014-10-21,8.17, -4.39, 5.89, 2.72, 1.99, 11.49, repro,
2014-10-22,3.75, -4.92, 13.48, 2.55, 1.90, 10.71, repro,
2014-10-23,8.34, -6.38, 2.95, 2.70, 1.99, 11.54, repro,
2014-10-24,2.41, -3.30, 32.46, 2.61, 1.91, 11.17, repro,
2014-10-25,0.71, -4.61, 20.01, 2.54, 1.93, 11.04, repro,
2014-10-26,4.12, -8.28, 8.83, 2.78, 1.98, 12.08, repro,
2014-10-27,1.86, -7.56, 14.98, 2.65, 2.02, 11.51, repro,
2014-10-28,5.83, -9.18, 7.20, 2.78, 1.92, 11.43, repro,
2014-10-29,3.61, -10.42, 9.74, 2.56, 1.90, 10.88, repro,
2014-10-30,2.72, -6.40, 23.57, 2.61, 1.97, 11.21, repro,
2014-10-31,0.60, -8.60, 21.83, 2.54, 1.94, 11.07, repro,
2014-11-01,2.03, -9.01, 6.38, 2.63, 2.04, 11.37, repro,
2014-11-02,1.13, -7.70, 17.07, 2.51, 1.89, 10.70, repro,
2014-11-03,3.58, -9.31, 4.32, 2.65, 1.93, 11.17, repro,
2014-11-04,2.60, -7.65, 17.24, 2.63, 1.98, 11.18, repro,
2014-11-05,0.45, -7.50, 24.63, 2.53, 1.96, 10.81, repro,
2014-11-06,3.53, -7.79, 14.06, 2.52, 1.96, 10.90, repro,
2014-11-07,6.40, -8.04, 6.28, 2.50, 1.91, 10.39, repro,
2014-11-08,1.11, -7.30, 22.80, 2.48, 1.88, 10.34, repro,
2014-11-09,2.33, -7.33, 21.86, 2.60, 1.95, 11.22, repro,
2014-11-10,1.47, -6.32, 28.29, 2.61, 2.03, 11.24, repro,
2014-11-11,2.17, -8.32, 25.47, 2.53, 1.91, 10.56, repro,
2014-11-12,2.50, -7.74, 18.16, 2.56, 1.92, 11.22, repro,
2014-11-13,0.42, -7.41, 22.08, 2.58, 1.96, 10.77, repro,
2014-11-14,3.92, -10.42, 9.28, 2.55, 1.95, 10.94, repro,
2014-11-15,3.88, -8.36, 22.98, 2.59, 1.98, 11.26, repro,
2014-11-16,3.78, -11.07, 9.49, 2.50, 1.98, 10.88, repro,
2014-11-17,5.24, -8.26, 10.66, 2.53, 1.99, 10.56, repro,
2014-11-18,2.37, -8.68, 21.20, 2.55, 1.95, 10.85, repro,
2014-11-19,4.20, -7.34, 6.30, 2.60, 1.94, 10.99, repro,
2014-11-20,4.76, -9.70, 21.97, 2.76, 1.98, 11.90, repro,
2014-11-21,2.42, -6.78, 33.14, 2.72, 2.06, 11.79, repro,
2014-11-22,5.26, -4.83, 22.20, 2.74, 2.04, 11.66, repro,
2014-11-23,3.45, -4.57, 14.76, 2.57, 1.93, 11.07, repro,
2014-11-24,5.92, -7.34, 5.00, 2.73, 2.09, 12.01, repro,
2014-11-25,8.55, -6.91, 3.43, 2.70, 1.99, 11.18, repro,
2014-11-26,5.12, -5.76, 16.50, 2.54, 1.94, 10.78, repro,
2014-11-27,4.13, -5.48, 23.63, 2.45, 1.90, 10.47, repro,
2014-11-28,3.53, -6.35, 28.65, 2.52, 1.97, 10.69, repro,
2014-11-29,7.09, -4.71, 25.20, 2.61, 1.91, 11.16, repro,
2014-11-30,1.13, -3.95, 42.25, 2.63, 1.92, 10.92, repro,
2014-12-01,3.86, -6.61, 28.46, 2.66, 2.06, 11.39, repro,
2014-12-02,3.61, -6.74, 27.82, 2.52, 1.97, 10.76, repro,
2014-12-03,7.30, -6.27, 23.05, 2.74, 2.08, 11.71, repro,
2014-12-04,4.32, -4.70, 33.06, 2.56, 1.92, 10.96, repro,
2014-12-05,3.47, -5.19, 26.24, 2.58, 1.90, 10.75, repro,
2014-12-06,3.70, -3.46, 20.02, 2.57, 1.89, 10.86, repro,
2014-12-07,1.52, -3.26, 36.01, 2.59, 1.98, 11.16, repro,
2014-12-08,3.01, -3.21, 23.85, 2.58, 1.98, 11.12, repro,
2014-12-09,3.35, -5.00, 22.62, 2.55, 1.90, 10.84, repro,
2014-12-10,4.30, -4.92, 21.30, 2.62, 1.96, 11.06, repro,
2014-12-11,4.14, -3.86, 33.92, 2.66, 1.95, 11.02, repro,
2014-12-12,3.31, -4.80, 33.98, 2.67, 1.99, 11.41, repro,
2014-12-13,2.80, -4.05, 28.80, 2.51, 1.90, 10.76, repro,
2014-12-14,2.70, -4.03, 25.76, 2.47, 1.94, 10.52, repro,
2014-12-15,3.62, -5.92, 16.36, 2.53, 1.94, 10.56, repro,
2014-12-16,3.85, -4.56, 21.89, 2.60, 1.95, 10.89, repro,
2014-12-17,5.89, -5.54, 14.69, 2.53, 1.88, 10.56, repro,
2014-12-18,2.05, -2.42, 33.46, 2.52, 1.88, 10.60, repro,
2014-12-19,2.79, -5.40, 24.44, 2.67, 1.97, 11.09, repro,
2014-12-20,3.10, -5.74, 15.72, 2.49, 1.86, 10.48, repro,
2014-12-21,5.17, 2.22, 1.48, 2.59, 1.89, 10.83, repro,
2014-12-22,5.48, -3.37, 18.37, 2.70, 1.99, 11.43, repro,
2014-12-23,2.32, -4.84, 8.12, 2.53, 1.91, 10.86, repro,
2014-12-24,4.15, -3.66, 11.72, 2.49, 1.87, 10.45, repro,
2014-12-25,1.31, -5.74, 9.20, 2.53, 1.94, 10.91, repro,
2014-12-26,2.67, -3.65, 13.75, 2.49, 1.87, 10.54, repro,
2014-12-27,0.88, -2.68, 29.71, 2.57, 1.95, 10.92, repro,
2014-12-28,2.73, -3.74, 8.93, 2.56, 1.96, 11.11, repro,
2014-12-29,2.16, -3.90, 19.86, 2.52, 1.94, 10.80, repro,
2014-12-30,0.34, -3.78, 23.68, 2.47, 1.88, 10.49, repro,
2014-12-31,0.28, -4.70, 25.23, 2.53, 1.95, 10.93, repro,
