PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 46.6368580703 North Latitude, -119.7320324010 East Longitude, 115.91715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-27,-3.41, -0.64, -70.80, 2.13, 1.47, 6.70, repro,
2013-07-28,-2.38, -1.06, -70.06, 2.16, 1.48, 6.76, repro,
2013-07-29,-3.06, -0.27, -69.64, 2.16, 1.48, 6.74, repro,
2013-07-30,-3.33, -0.98, -67.58, 2.16, 1.48, 6.77, repro,
2013-07-31,-1.45, -0.79, -68.89, 2.16, 1.48, 6.76, repro,
2013-08-01,-3.36, -0.33, -68.76, 2.16, 1.47, 6.78, repro,
2013-08-02,-4.42, 0.14, -66.77, 2.13, 1.47, 6.67, repro,
2013-08-03,-3.34, 0.31, -72.87, 2.17, 1.48, 6.76, repro,
2013-08-04,-4.03, 0.47, -72.42, 2.15, 1.47, 6.71, repro,
2013-08-05,-2.48, -0.03, -68.97, 2.15, 1.47, 6.72, repro,
2013-08-06,-2.81, -0.57, -62.97, 2.15, 1.48, 6.77, repro,
2013-08-07,-3.34, -1.21, -69.72, 2.16, 1.49, 6.77, repro,
2013-08-08,-4.56, -0.55, -67.21, 2.15, 1.48, 6.76, repro,
2013-08-09,-3.73, -0.22, -70.54, 2.16, 1.48, 6.77, repro,
2013-08-10,-3.64, -0.75, -66.30, 2.15, 1.47, 6.72, repro,
2013-08-11,-3.29, -0.03, -67.00, 2.16, 1.47, 6.75, repro,
2013-08-12,-3.50, 0.21, -75.68, 2.29, 1.53, 6.95, repro,
2013-08-13,-1.95, -0.79, -73.85, 2.19, 1.51, 6.87, repro,
2013-08-14,-3.25, 0.42, -67.80, 2.20, 1.50, 6.84, repro,
2013-08-15,-5.29, -0.18, -62.22, 2.39, 1.62, 7.24, repro,
2013-08-16,-3.96, -1.51, -74.18, 2.14, 1.47, 6.71, repro,
2013-08-17,-4.88, 0.22, -70.91, 2.30, 1.53, 6.91, repro,
2013-08-18,-2.77, 0.65, -69.45, 2.13, 1.47, 6.66, repro,
2013-08-19,-4.33, 0.13, -66.89, 2.20, 1.50, 6.78, repro,
2013-08-20,-3.66, -0.75, -55.93, 2.22, 1.55, 6.96, repro,
2013-08-21,-3.42, -0.94, -66.67, 2.14, 1.47, 6.66, repro,
2013-08-22,-3.92, -0.84, -66.33, 2.15, 1.47, 6.70, repro,
2013-08-23,-3.73, -0.42, -59.51, 2.21, 1.54, 6.97, repro,
2013-08-24,-3.82, -0.93, -64.35, 2.19, 1.51, 6.81, repro,
2013-08-25,-1.84, -0.04, -67.56, 2.17, 1.48, 6.76, repro,
2013-08-26,-4.14, -0.84, -62.37, 2.16, 1.48, 6.74, repro,
2013-08-27,-2.97, 0.82, -71.01, 2.14, 1.47, 6.68, repro,
2013-08-28,-4.22, -0.24, -65.45, 2.12, 1.47, 6.66, repro,
2013-08-29,-2.96, -1.11, -73.86, 2.21, 1.50, 6.96, repro,
2013-08-30,-3.56, 0.27, -62.58, 2.15, 1.48, 6.73, repro,
2013-08-31,-4.52, -0.30, -68.56, 2.15, 1.48, 6.72, repro,
2013-09-01,-2.44, -0.18, -66.66, 2.19, 1.52, 6.83, repro,
2013-09-02,-4.31, -0.11, -65.24, 2.16, 1.50, 6.77, repro,
2013-09-03,-4.45, -1.00, -64.77, 2.25, 1.56, 7.04, repro,
2013-09-04,-4.35, 0.45, -69.94, 2.22, 1.51, 6.87, repro,
2013-09-05,-2.87, -0.89, -65.68, 2.16, 1.48, 6.74, repro,
2013-09-06,-4.65, -0.67, -63.75, 2.14, 1.48, 6.73, repro,
2013-09-07,-4.64, -0.73, -69.53, 2.11, 1.46, 6.59, repro,
2013-09-08,-1.56, -0.47, -72.47, 2.12, 1.47, 6.65, repro,
2013-09-09,-3.31, -0.21, -64.83, 2.14, 1.47, 6.69, repro,
2013-09-10,-3.12, 0.75, -64.15, 2.14, 1.46, 6.66, repro,
2013-09-11,-3.77, -0.95, -67.08, 2.13, 1.47, 6.65, repro,
2013-09-12,-4.75, -0.47, -69.44, 2.12, 1.46, 6.62, repro,
2013-09-13,-3.21, 0.58, -61.45, 2.82, 2.05, 9.10, repro,
2013-09-14,-3.11, -0.33, -66.43, 2.84, 1.99, 9.01, repro,
2013-09-15,-3.18, -0.02, -67.38, 2.17, 1.49, 6.75, repro,
2013-09-16,-5.11, -0.01, -59.42, 2.29, 1.59, 7.30, repro,
2013-09-17,-2.48, -0.29, -68.92, 2.13, 1.49, 6.69, repro,
2013-09-18,-2.62, -0.90, -67.82, 2.12, 1.47, 6.61, repro,
2013-09-19,-3.06, 0.31, -71.19, 2.13, 1.47, 6.65, repro,
2013-09-20,-4.23, 0.18, -60.64, 2.15, 1.46, 6.66, repro,
2013-09-21,-5.77, 0.88, -59.99, 2.13, 1.48, 6.71, repro,
2013-09-22,-4.19, 0.95, -59.85, 2.13, 1.47, 6.66, repro,
2013-09-23,-3.68, -1.59, -63.16, 2.13, 1.48, 6.67, repro,
2013-09-24,-4.33, 1.10, -63.87, 2.12, 1.46, 6.63, repro,
2013-09-25,-4.71, 0.35, -62.22, 2.13, 1.46, 6.64, repro,
2013-09-26,-3.60, -0.36, -67.73, 2.14, 1.46, 6.68, repro,
2013-09-27,-3.92, -0.12, -67.54, 2.12, 1.47, 6.64, repro,
2013-09-28,-6.29, -0.64, -64.41, 2.22, 1.55, 7.08, repro,
2013-09-29,-8.82, 0.96, -58.86, 2.18, 1.52, 6.88, repro,
2013-09-30,-9.08, 0.73, -40.50, 2.20, 1.54, 6.95, repro,
2013-10-01,-3.33, -2.93, -65.62, 2.15, 1.46, 6.70, repro,
2013-10-02,-4.43, -0.02, -72.29, 2.14, 1.48, 6.73, repro,
2013-10-03,-4.19, -1.26, -79.76, 2.12, 1.46, 6.62, repro,
2013-10-04,-4.14, -0.18, -79.94, 2.32, 1.62, 7.42, repro,
2013-10-05,-3.40, 0.17, -80.08, 2.13, 1.46, 6.64, repro,
2013-10-06,-4.88, 0.17, -74.79, 2.14, 1.46, 6.66, repro,
2013-10-07,-3.79, 1.42, -71.60, 2.15, 1.48, 6.74, repro,
2013-10-08,-2.94, -0.04, -72.46, 2.12, 1.46, 6.64, repro,
2013-10-09,-4.97, 0.50, -75.62, 2.13, 1.47, 6.67, repro,
2013-10-10,-4.38, 0.56, -73.88, 2.14, 1.48, 6.70, repro,
2013-10-11,-4.39, 0.41, -70.49, 2.16, 1.47, 6.72, repro,
2013-10-12,-4.60, 0.42, -76.42, 2.20, 1.49, 6.85, repro,
2013-10-13,-3.28, -0.67, -79.16, 2.93, 1.86, 8.84, repro,
2013-10-15,-3.47, -0.25, -83.10, 2.14, 1.49, 6.80, repro,
2013-10-16,-3.99, 0.53, -75.72, 2.13, 1.47, 6.64, repro,
2013-10-17,-4.05, -0.01, -76.56, 2.13, 1.45, 6.62, repro,
2013-10-18,-3.75, 0.26, -77.69, 2.16, 1.48, 6.74, repro,
2013-10-19,-3.80, -0.36, -76.35, 2.14, 1.48, 6.72, repro,
2013-10-20,-3.62, -0.62, -75.82, 2.16, 1.51, 6.83, repro,
2013-10-21,-2.83, -0.32, -78.56, 2.20, 1.51, 6.92, repro,
2013-10-22,-3.16, -0.02, -77.42, 2.16, 1.47, 6.77, repro,
2013-10-23,-3.34, 0.08, -76.04, 2.21, 1.48, 6.87, repro,
2013-10-24,-4.97, 0.38, -75.04, 2.18, 1.47, 6.81, repro,
2013-10-25,-4.04, -0.98, -81.84, 2.13, 1.47, 6.66, repro,
2013-10-26,-4.58, -0.45, -80.11, 2.13, 1.47, 6.66, repro,
2013-10-27,-3.56, -0.42, -74.02, 2.13, 1.46, 6.66, repro,
2013-10-28,-2.79, 0.31, -75.96, 2.27, 1.57, 7.25, repro,
2013-10-29,-4.25, 0.12, -76.49, 3.98, 2.87, 13.25, repro,
2013-10-30,-3.60, -0.12, -74.84, 2.25, 1.55, 7.16, repro,
2013-10-31,-5.22, -0.15, -75.72, 2.13, 1.47, 6.69, repro,
2013-11-01,-4.06, -0.28, -76.76, 2.18, 1.51, 6.84, repro,
2013-11-02,-7.50, 0.12, -71.53, 2.23, 1.50, 6.94, repro,
2013-11-03,-4.51, -0.70, -69.72, 2.21, 1.47, 6.78, repro,
2013-11-04,-3.28, 0.04, -73.42, 2.28, 1.54, 7.03, repro,
2013-11-05,-4.56, 0.38, -76.58, 2.24, 1.51, 6.91, repro,
2013-11-06,-4.24, -0.55, -82.60, 2.28, 1.57, 7.17, repro,
2013-11-07,-4.49, 0.44, -81.66, 2.24, 1.52, 7.07, repro,
2013-11-08,-3.95, 0.22, -73.17, 2.13, 1.46, 6.64, repro,
2013-11-09,-4.33, 0.08, -76.04, 2.15, 1.47, 6.70, repro,
2013-11-10,-4.83, 0.97, -78.53, 2.14, 1.46, 6.69, repro,
2013-11-11,-4.22, 0.14, -80.50, 2.12, 1.46, 6.63, repro,
2013-11-12,-3.63, 0.95, -87.69, 2.12, 1.47, 6.64, repro,
2013-11-13,-4.61, 0.29, -83.95, 2.12, 1.46, 6.62, repro,
2013-11-14,-4.91, 0.71, -78.02, 2.12, 1.46, 6.63, repro,
2013-11-15,-5.14, 0.58, -70.65, 2.13, 1.46, 6.65, repro,
2013-11-16,-2.64, -0.06, -57.30, 2.16, 1.49, 6.75, repro,
2013-11-17,-5.75, 0.29, -78.31, 2.13, 1.49, 6.73, repro,
2013-11-18,-4.31, 0.56, -68.65, 2.20, 1.55, 6.94, repro,
2013-11-19,-1.14, 3.01, -69.52, 2.30, 1.63, 7.37, repro,
2013-11-20,-2.13, -0.79, -75.94, 2.16, 1.49, 6.82, repro,
2013-11-21,-4.21, 0.60, -84.11, 2.13, 1.47, 6.65, repro,
2013-11-22,-4.82, 0.95, -94.56, 2.13, 1.47, 6.66, repro,
2013-11-23,-4.62, 1.13, -92.63, 2.12, 1.47, 6.66, repro,
2013-11-24,-4.80, 1.32, -81.35, 2.13, 1.46, 6.65, repro,
2013-11-25,-2.64, 0.45, -84.08, 2.18, 1.49, 6.75, repro,
2013-11-26,-3.97, 0.88, -86.20, 2.20, 1.49, 6.80, repro,
2013-11-27,-3.37, 0.40, -83.52, 2.13, 1.46, 6.64, repro,
2013-11-28,-3.96, 1.11, -87.61, 2.16, 1.51, 6.75, repro,
2013-11-29,-4.69, 0.62, -87.12, 2.17, 1.52, 6.80, repro,
2013-11-30,-4.18, 0.28, -87.08, 2.16, 1.50, 6.75, repro,
2013-12-01,-4.79, 0.51, -80.06, 2.18, 1.50, 6.77, repro,
2013-12-02,-2.60, 3.40, -64.81, 2.23, 1.57, 6.90, repro,
2013-12-03,-4.78, 1.04, -83.40, 2.24, 1.63, 7.07, repro,
2013-12-04,-4.29, -0.11, -85.55, 2.37, 1.74, 7.53, repro,
2013-12-05,-4.20, -0.38, -79.19, 2.59, 1.85, 8.31, repro,
2013-12-06,-4.49, 0.84, -79.60, 2.33, 1.64, 7.39, repro,
2013-12-08,-5.32, 0.62, -79.41, 4.02, 2.74, 11.98, repro,
2013-12-09,-3.98, -0.33, -85.54, 2.11, 1.46, 6.62, repro,
2013-12-10,-3.47, -0.32, -83.72, 2.13, 1.46, 6.68, repro,
2013-12-11,-3.18, 0.89, -81.82, 3.49, 2.27, 10.69, repro,
2013-12-12,-4.28, 0.97, -82.86, 2.25, 1.53, 6.97, repro,
2013-12-13,-4.51, 0.84, -82.06, 2.14, 1.46, 6.67, repro,
2013-12-14,-5.06, 0.53, -82.94, 2.15, 1.50, 6.73, repro,
2013-12-15,-2.52, 1.46, -81.20, 5.13, 3.31, 16.82, repro,
2013-12-16,-5.23, -0.07, -82.52, 2.17, 1.50, 6.76, repro,
2013-12-17,-4.01, -0.53, -82.39, 2.12, 1.46, 6.66, repro,
2013-12-18,-3.97, 0.00, -80.73, 2.14, 1.47, 6.69, repro,
2013-12-19,-4.41, -1.14, -77.67, 2.19, 1.52, 6.88, repro,
2013-12-20,-4.68, 0.25, -76.28, 2.17, 1.53, 6.86, repro,
2013-12-21,-2.73, -0.75, -73.91, 2.15, 1.49, 6.79, repro,
2013-12-22,-3.83, -0.35, -78.04, 2.22, 1.56, 7.02, repro,
2013-12-23,-4.61, 0.14, -78.37, 2.12, 1.47, 6.68, repro,
2013-12-24,-4.70, -0.64, -86.35, 2.15, 1.49, 6.77, repro,
2013-12-25,-5.81, -0.21, -87.27, 2.21, 1.56, 6.95, repro,
2013-12-26,-4.19, 0.67, -87.78, 2.16, 1.51, 6.77, repro,
2013-12-27,-4.93, -0.10, -85.37, 2.18, 1.51, 6.80, repro,
2013-12-28,-3.65, 0.55, -87.77, 2.27, 1.61, 7.17, repro,
2013-12-29,-4.00, 0.48, -88.52, 2.24, 1.57, 7.06, repro,
2013-12-30,-5.27, 0.59, -88.72, 2.23, 1.57, 7.04, repro,
2013-12-31,-5.49, -0.37, -86.18, 2.18, 1.52, 6.84, repro,
2014-01-01,-4.32, 0.78, -88.52, 2.24, 1.57, 7.07, repro,
2014-01-02,-5.04, 0.68, -86.62, 2.23, 1.56, 7.05, repro,
2014-01-03,-5.10, -1.38, -73.01, 2.23, 1.57, 7.05, repro,
2014-01-04,-4.92, -0.40, -88.32, 2.16, 1.50, 6.82, repro,
2014-01-05,-3.74, 0.05, -89.23, 2.20, 1.54, 6.96, repro,
2014-01-06,-4.94, 0.51, -88.03, 2.20, 1.53, 6.96, repro,
2014-01-07,-3.95, 0.34, -85.10, 2.18, 1.50, 6.85, repro,
2014-01-08,-5.40, 0.11, -82.71, 2.14, 1.47, 6.73, repro,
2014-01-09,-7.25, -0.98, -79.03, 2.17, 1.52, 6.88, repro,
2014-01-10,-3.52, 0.46, -83.40, 2.21, 1.55, 7.03, repro,
2014-01-11,-8.21, -0.89, -80.05, 2.14, 1.49, 6.76, repro,
2014-01-12,-5.89, -1.50, -78.81, 2.14, 1.48, 6.77, repro,
2014-01-13,-1.91, -2.16, -83.76, 2.18, 1.52, 6.92, repro,
2014-01-14,-4.45, -0.33, -86.58, 2.16, 1.50, 6.82, repro,
2014-01-15,-4.37, 0.20, -87.63, 2.15, 1.50, 6.79, repro,
2014-01-16,-4.11, -0.04, -87.27, 2.16, 1.51, 6.88, repro,
2014-01-17,-3.22, -0.46, -81.93, 2.19, 1.54, 6.97, repro,
2014-01-18,-4.00, -0.37, -89.05, 2.11, 1.46, 6.63, repro,
2014-01-19,-2.30, -0.47, -84.32, 2.15, 1.52, 6.87, repro,
2014-01-20,-3.79, -0.23, -85.79, 2.16, 1.48, 6.77, repro,
2014-01-21,-3.90, -0.16, -93.02, 2.12, 1.46, 6.63, repro,
2014-01-22,-3.58, -0.30, -93.03, 2.12, 1.48, 6.69, repro,
2014-01-23,-3.92, -0.19, -86.27, 2.13, 1.48, 6.72, repro,
2014-01-24,-3.26, 0.20, -86.59, 2.20, 1.52, 6.96, repro,
2014-01-25,-5.21, -0.57, -84.63, 2.22, 1.51, 6.98, repro,
2014-01-26,-2.54, -0.13, -85.18, 2.20, 1.52, 6.89, repro,
2014-01-27,-2.82, 0.61, -86.73, 2.14, 1.46, 6.67, repro,
2014-01-28,-3.27, 0.51, -85.33, 2.13, 1.46, 6.65, repro,
2014-01-29,-2.94, -0.20, -83.57, 2.14, 1.49, 6.74, repro,
2014-01-30,-4.12, -0.58, -75.88, 2.15, 1.50, 6.81, repro,
2014-01-31,-3.81, -0.57, -77.88, 2.19, 1.51, 6.86, repro,
2014-02-01,-4.09, -0.45, -82.44, 2.19, 1.50, 6.86, repro,
2014-02-02,-4.07, -1.13, -74.88, 7.39, 5.73, 28.45, repro,
2014-02-03,-3.64, -0.27, -80.63, 2.54, 1.67, 7.74, repro,
2014-02-04,-4.62, 0.09, -86.13, 2.16, 1.49, 6.80, repro,
2014-02-05,-4.08, -0.20, -88.62, 2.19, 1.49, 6.83, repro,
2014-02-06,-3.59, 0.21, -82.25, 2.24, 1.52, 6.99, repro,
2014-02-07,-3.02, 0.11, -79.75, 2.16, 1.51, 6.89, repro,
2014-02-08,-4.32, 0.44, -78.48, 2.12, 1.47, 6.70, repro,
2014-02-09,-5.00, 0.01, -81.56, 2.26, 1.54, 7.06, repro,
2014-02-10,-5.94, 0.54, -85.58, 2.24, 1.54, 6.95, repro,
2014-02-11,-4.22, 0.20, -86.67, 2.20, 1.50, 6.84, repro,
2014-02-12,-2.49, 2.63, -69.64, 2.31, 1.55, 7.04, repro,
2014-02-13,-3.68, 2.64, -72.75, 2.20, 1.50, 6.86, repro,
2014-02-14,-5.56, 0.26, -70.13, 2.20, 1.48, 6.78, repro,
2014-02-15,-3.24, -0.13, -78.14, 2.20, 1.50, 6.83, repro,
2014-02-16,-4.77, -0.16, -76.28, 2.13, 1.47, 6.69, repro,
2014-02-17,-10.89, 1.87, -57.67, 2.20, 1.52, 6.94, repro,
2014-02-18,-6.83, -0.55, -77.09, 2.33, 1.59, 7.19, repro,
2014-02-19,-5.19, -0.28, -75.09, 2.23, 1.56, 7.07, repro,
2014-02-20,-5.67, -0.37, -80.26, 2.39, 1.67, 7.64, repro,
2014-02-21,-3.30, -1.52, -92.45, 2.14, 1.47, 6.70, repro,
2014-02-22,-3.37, 0.29, -85.16, 2.17, 1.52, 6.86, repro,
2014-02-23,-4.98, 1.17, -84.68, 2.43, 1.63, 7.41, repro,
2014-02-24,-6.03, 0.33, -87.80, 2.20, 1.51, 6.87, repro,
2014-02-25,-4.86, 0.23, -91.70, 2.22, 1.51, 6.89, repro,
2014-02-26,-4.31, -0.13, -85.19, 2.19, 1.54, 6.94, repro,
2014-02-27,-4.83, -0.37, -78.41, 2.24, 1.58, 7.05, repro,
2014-02-28,-4.08, 0.80, -83.42, 2.30, 1.60, 7.19, repro,
2014-03-01,-4.42, 1.05, -78.72, 2.26, 1.55, 7.03, repro,
2014-03-02,-4.75, 0.19, -84.35, 2.21, 1.51, 6.89, repro,
2014-03-03,-3.92, 0.56, -86.69, 2.34, 1.62, 7.32, repro,
2014-03-04,-3.77, 1.23, -90.59, 2.26, 1.57, 7.01, repro,
2014-03-05,-3.50, 3.77, -83.53, 2.27, 1.56, 6.99, repro,
2014-03-06,-7.77, -0.64, -88.58, 2.25, 1.58, 7.09, repro,
2014-03-07,-4.92, -1.40, -80.90, 2.34, 1.60, 7.34, repro,
2014-03-08,-3.93, 0.88, -86.72, 2.23, 1.54, 6.98, repro,
2014-03-09,-1.05, 3.06, -77.52, 2.17, 1.48, 6.78, repro,
2014-03-10,-4.85, -0.21, -84.62, 2.30, 1.57, 7.17, repro,
2014-03-11,-3.55, -0.34, -88.28, 2.21, 1.52, 6.92, repro,
2014-03-12,-3.65, -0.04, -88.67, 2.14, 1.48, 6.72, repro,
2014-03-13,-4.18, -0.92, -81.25, 2.14, 1.48, 6.73, repro,
2014-03-14,-5.08, 0.47, -76.97, 2.48, 1.64, 7.75, repro,
2014-03-15,-4.48, 0.43, -94.89, 2.16, 1.48, 6.79, repro,
2014-03-16,-4.14, 0.74, -83.02, 2.16, 1.49, 6.81, repro,
2014-03-17,-4.16, 0.29, -89.15, 2.16, 1.48, 6.78, repro,
2014-03-18,-4.90, -0.45, -84.16, 2.14, 1.48, 6.75, repro,
2014-03-19,-3.85, -0.26, -86.99, 2.16, 1.50, 6.84, repro,
2014-03-20,-3.90, -2.69, -85.70, 2.20, 1.53, 6.93, repro,
2014-03-21,-4.43, 0.08, -92.92, 2.15, 1.48, 6.78, repro,
2014-03-22,-4.44, 0.85, -91.60, 3.42, 2.17, 10.60, repro,
2014-03-23,-3.45, -0.56, -90.34, 2.15, 1.48, 6.78, repro,
2014-03-24,-3.97, 0.32, -92.26, 2.18, 1.51, 6.91, repro,
2014-03-25,-4.52, 0.18, -80.36, 2.15, 1.47, 6.73, repro,
2014-03-26,-6.20, -1.20, -80.71, 2.19, 1.52, 6.83, repro,
2014-03-27,-3.76, 0.16, -79.58, 2.15, 1.48, 6.74, repro,
2014-03-28,-3.73, -0.67, -86.04, 2.15, 1.48, 6.74, repro,
2014-03-29,-4.04, 1.66, -74.91, 2.27, 1.54, 6.93, repro,
2014-03-30,-3.82, -0.31, -93.74, 2.21, 1.52, 6.89, repro,
2014-03-31,-4.65, -0.85, -88.48, 3.12, 2.02, 9.34, repro,
2014-04-01,-3.75, 0.33, -85.22, 2.36, 1.59, 7.40, repro,
2014-04-02,-4.30, -0.04, -85.53, 2.16, 1.49, 6.79, repro,
2014-04-03,-4.76, 1.03, -86.81, 2.15, 1.48, 6.75, repro,
2014-04-04,-4.64, 0.72, -82.22, 2.19, 1.51, 6.90, repro,
2014-04-05,-4.77, 0.20, -87.65, 2.16, 1.49, 6.77, repro,
2014-04-06,-6.12, -1.07, -86.53, 2.22, 1.51, 6.92, repro,
2014-04-07,-5.12, 0.17, -89.89, 2.15, 1.48, 6.74, repro,
2014-04-08,-4.32, 0.69, -91.35, 2.15, 1.49, 6.77, repro,
2014-04-09,-3.76, 0.16, -91.14, 2.15, 1.48, 6.72, repro,
2014-04-10,-5.19, 0.85, -90.12, 2.23, 1.49, 6.85, repro,
2014-04-11,-4.56, -0.00, -88.95, 2.37, 1.62, 7.50, repro,
2014-04-12,-2.68, -0.78, -87.18, 2.21, 1.53, 6.97, repro,
2014-04-13,-3.45, 0.88, -85.49, 2.15, 1.48, 6.73, repro,
2014-04-14,-4.43, 0.48, -91.36, 2.25, 1.54, 7.04, repro,
2014-04-15,-3.71, -0.88, -86.51, 2.24, 1.51, 6.80, repro,
2014-04-16,-4.20, 0.39, -88.33, 2.32, 1.55, 7.00, repro,
2014-04-17,-5.71, -0.93, -87.21, 2.16, 1.48, 6.72, repro,
2014-04-18,-1.27, 3.03, -96.89, 2.17, 1.49, 6.80, repro,
2014-04-19,-4.09, -0.76, -81.53, 2.14, 1.48, 6.71, repro,
2014-04-20,-4.35, 0.70, -95.95, 2.15, 1.49, 6.76, repro,
2014-04-21,-3.96, 0.55, -88.26, 2.17, 1.49, 6.78, repro,
2014-04-22,-3.99, -0.59, -83.49, 2.17, 1.48, 6.77, repro,
2014-04-23,-3.86, -0.69, -89.96, 2.17, 1.48, 6.75, repro,
2014-04-24,-5.45, 2.32, -77.49, 2.23, 1.54, 6.94, repro,
2014-04-25,-4.43, -0.69, -83.98, 2.15, 1.48, 6.71, repro,
2014-04-26,-3.95, 0.09, -86.19, 2.40, 1.67, 7.53, repro,
2014-04-27,-4.87, -0.49, -84.41, 2.17, 1.49, 6.77, repro,
2014-04-28,-3.93, -0.52, -91.56, 2.23, 1.50, 6.83, repro,
2014-04-29,-4.47, -1.01, -100.51, 2.22, 1.50, 6.83, repro,
2014-04-30,-5.46, 0.41, -92.55, 2.23, 1.52, 6.92, repro,
2014-05-01,-3.61, 0.32, -95.57, 2.17, 1.49, 6.79, repro,
2014-05-02,-4.87, -1.47, -85.12, 2.16, 1.48, 6.76, repro,
2014-05-03,-1.45, 0.68, -82.79, 2.16, 1.48, 6.76, repro,
2014-05-04,-3.41, 3.77, -76.35, 2.28, 1.53, 6.94, repro,
2014-05-05,-4.57, 0.30, -85.57, 2.15, 1.48, 6.71, repro,
2014-05-06,-4.59, -0.28, -90.27, 2.15, 1.48, 6.73, repro,
2014-05-07,-2.40, -0.35, -87.61, 2.44, 1.76, 7.99, repro,
2014-05-08,-4.58, 0.92, -83.41, 3.91, 2.55, 11.88, repro,
2014-05-09,-3.33, -1.34, -88.40, 2.20, 1.52, 6.93, repro,
2014-05-10,-4.56, -0.35, -89.07, 2.16, 1.48, 6.72, repro,
2014-05-11,-4.20, 0.04, -92.91, 2.15, 1.48, 6.73, repro,
2014-05-12,-3.59, 0.03, -96.83, 2.16, 1.49, 6.79, repro,
2014-05-13,-5.06, 0.70, -96.12, 2.16, 1.48, 6.76, repro,
2014-05-14,-3.48, 1.36, -92.96, 2.17, 1.47, 6.73, repro,
2014-05-15,-5.05, 0.70, -96.33, 2.17, 1.50, 6.80, repro,
2014-05-16,-4.76, 0.54, -85.84, 2.18, 1.49, 6.80, repro,
2014-05-17,-4.53, 1.18, -87.76, 2.15, 1.48, 6.72, repro,
2014-05-18,-4.97, 0.03, -83.99, 2.15, 1.49, 6.76, repro,
2014-05-19,-3.68, 0.47, -84.67, 2.17, 1.50, 6.79, repro,
2014-05-20,-5.26, 0.85, -89.80, 2.18, 1.49, 6.78, repro,
2014-05-21,-3.99, 1.39, -88.64, 2.23, 1.56, 6.98, repro,
2014-05-22,-4.98, 0.58, -90.12, 2.18, 1.50, 6.81, repro,
2014-05-23,-3.86, -0.11, -87.36, 2.17, 1.51, 6.80, repro,
2014-05-24,-5.67, 0.57, -92.02, 2.17, 1.51, 6.82, repro,
2014-05-25,-4.44, 0.32, -84.41, 2.18, 1.50, 6.81, repro,
2014-05-26,-3.64, -0.01, -87.28, 2.20, 1.50, 6.81, repro,
2014-05-27,-5.07, 0.48, -89.43, 2.20, 1.51, 6.89, repro,
2014-05-28,-4.03, -0.63, -85.82, 2.18, 1.50, 6.80, repro,
2014-05-29,-5.70, -0.05, -91.09, 2.18, 1.51, 6.84, repro,
2014-05-30,-4.01, 0.36, -91.90, 2.17, 1.50, 6.78, repro,
2014-05-31,-4.93, -0.38, -91.69, 2.18, 1.48, 6.72, repro,
2014-06-01,-4.82, -0.10, -90.48, 2.18, 1.48, 6.75, repro,
2014-06-02,-6.48, -0.68, -89.69, 2.17, 1.48, 6.74, repro,
2014-06-03,-5.16, -0.13, -82.48, 2.75, 1.99, 9.02, repro,
2014-06-04,1.55, -0.94, 37.47, 2.19, 1.48, 6.71, repro,
2014-06-05,1.33, -1.47, 33.51, 2.22, 1.52, 6.85, repro,
2014-06-06,1.37, -0.03, 36.72, 2.26, 1.53, 6.94, repro,
2014-06-07,1.83, -1.20, 26.55, 2.21, 1.49, 6.80, repro,
2014-06-08,2.34, -1.00, 28.90, 2.19, 1.48, 6.76, repro,
2014-06-09,0.58, -1.21, 27.93, 2.18, 1.48, 6.73, repro,
2014-06-10,-0.95, -3.14, 35.54, 2.20, 1.49, 6.81, repro,
2014-06-11,-0.54, -1.31, 31.43, 2.19, 1.49, 6.77, repro,
2014-06-12,3.79, -0.99, 43.48, 2.33, 1.57, 7.20, repro,
2014-06-13,1.98, -0.80, 32.97, 2.26, 1.52, 6.95, repro,
2014-06-14,0.53, -1.45, 31.80, 2.18, 1.48, 6.73, repro,
2014-06-15,0.30, -1.60, 32.96, 2.17, 1.48, 6.74, repro,
2014-06-16,0.16, -2.55, 36.43, 2.18, 1.48, 6.76, repro,
2014-06-17,-0.34, -1.94, 31.41, 2.18, 1.48, 6.77, repro,
2014-06-18,-0.72, -1.19, 29.91, 2.18, 1.49, 6.78, repro,
2014-06-19,0.58, -2.47, 34.55, 2.19, 1.48, 6.76, repro,
2014-06-20,-0.70, -2.84, 28.81, 2.18, 1.48, 6.75, repro,
2014-06-21,-0.87, -1.01, 32.34, 2.17, 1.48, 6.74, repro,
2014-06-22,1.35, -0.68, 31.58, 2.19, 1.48, 6.80, repro,
2014-06-23,-0.35, -1.06, 30.72, 2.20, 1.49, 6.83, repro,
2014-06-24,-0.65, 0.12, 32.09, 2.29, 1.56, 7.12, repro,
2014-06-25,0.15, -1.14, 27.07, 2.21, 1.51, 6.88, repro,
2014-06-26,0.20, -1.06, 34.89, 2.18, 1.49, 6.80, repro,
2014-06-27,-0.36, 0.15, 37.18, 2.20, 1.49, 6.85, repro,
2014-06-28,-0.78, -1.98, 43.20, 2.19, 1.48, 6.81, repro,
2014-06-29,-0.66, -1.74, 43.39, 2.14, 1.46, 6.69, repro,
