PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0673069815 North Latitude, -113.8713281416 East Longitude, 1588.13578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-22,-4.22, -0.33, -0.17, 1.93, 1.54, 6.76, repro,
2016-03-23,-4.71, -0.97, -7.84, 1.98, 1.65, 7.04, repro,
2016-03-24,-5.34, -0.79, -7.23, 1.98, 1.65, 7.01, repro,
2016-03-25,-4.85, -2.00, -4.89, 1.92, 1.56, 6.78, repro,
2016-03-26,-5.65, -1.68, -6.42, 1.92, 1.55, 6.74, repro,
2016-03-27,-5.67, -0.19, -9.38, 1.93, 1.55, 6.79, repro,
2016-03-28,-6.76, -2.13, -7.91, 1.91, 1.55, 6.73, repro,
2016-03-29,-5.91, -1.46, 3.98, 1.95, 1.58, 6.90, repro,
2016-03-30,-5.90, -0.66, -1.71, 1.93, 1.56, 6.79, repro,
2016-03-31,-5.76, -0.93, -3.22, 1.91, 1.56, 6.77, repro,
2016-04-01,-5.41, 0.63, -6.76, 1.93, 1.55, 6.77, repro,
2016-04-02,-6.14, -0.05, -3.65, 1.93, 1.57, 6.84, repro,
2016-04-03,-5.68, -1.04, -5.24, 1.92, 1.56, 6.77, repro,
2016-04-04,-4.68, -0.37, -11.29, 1.97, 1.65, 7.12, repro,
2016-04-05,-5.37, -1.77, -10.24, 1.97, 1.64, 7.02, repro,
2016-04-06,-5.49, -1.24, -12.00, 1.93, 1.57, 6.88, repro,
2016-04-07,-6.30, -1.10, -2.04, 1.95, 1.59, 6.94, repro,
2016-04-08,-5.26, -0.48, -9.79, 1.92, 1.54, 6.75, repro,
2016-04-09,-5.82, -0.99, -3.79, 1.92, 1.56, 6.82, repro,
2016-04-10,-6.30, -1.13, 1.57, 1.91, 1.56, 6.79, repro,
2016-04-11,-6.03, -0.43, -5.73, 1.93, 1.57, 6.88, repro,
2016-04-12,-6.50, -0.82, -6.14, 1.93, 1.55, 6.82, repro,
2016-04-13,-6.50, -1.14, -5.59, 1.92, 1.55, 6.80, repro,
2016-04-14,-5.14, 0.70, -1.45, 1.91, 1.56, 6.78, repro,
2016-04-15,-3.85, 0.13, -9.09, 1.92, 1.56, 6.84, repro,
2016-04-16,-4.93, -2.27, -2.17, 1.92, 1.58, 6.85, repro,
2016-04-17,-5.09, -0.98, -11.59, 1.91, 1.56, 6.77, repro,
2016-04-18,-4.58, -0.01, -6.93, 1.92, 1.55, 6.77, repro,
2016-04-19,-5.37, -1.22, -2.66, 1.96, 1.57, 6.94, repro,
2016-04-20,-4.80, 0.14, -8.39, 1.98, 1.63, 7.16, repro,
2016-04-21,-5.72, 0.20, -12.10, 1.92, 1.56, 6.85, repro,
2016-04-22,-3.35, -0.73, 0.25, 1.93, 1.58, 6.91, repro,
2016-04-23,-5.27, -1.11, -4.58, 1.93, 1.56, 6.82, repro,
2016-04-24,-5.17, -1.30, -2.72, 1.94, 1.56, 6.84, repro,
2016-04-25,-5.13, -3.13, 0.88, 1.93, 1.56, 6.83, repro,
2016-04-26,-5.09, -0.98, 0.80, 1.95, 1.61, 7.01, repro,
2016-04-27,-5.16, -0.73, -6.95, 1.92, 1.57, 6.82, repro,
2016-04-28,-5.21, -0.43, -6.44, 1.92, 1.56, 6.82, repro,
2016-04-29,-3.23, -0.70, -10.01, 1.94, 1.56, 6.85, repro,
2016-04-30,-2.54, -0.94, -10.07, 1.96, 1.60, 6.96, repro,
2016-05-01,-3.56, -0.68, -11.60, 1.92, 1.56, 6.82, repro,
2016-05-02,-4.39, -1.41, -7.50, 1.96, 1.62, 7.06, repro,
2016-05-03,-5.26, 0.15, -9.17, 1.95, 1.58, 6.90, repro,
2016-05-04,-4.35, -0.67, -7.17, 1.99, 1.63, 7.06, repro,
2016-05-05,-3.85, -0.19, -3.56, 2.09, 1.64, 7.38, repro,
2016-05-06,-4.14, -0.56, -5.11, 2.01, 1.59, 7.08, repro,
2016-05-07,-5.62, -1.37, 2.27, 2.00, 1.70, 7.32, repro,
2016-05-08,-5.31, -0.78, -1.97, 1.95, 1.60, 6.95, repro,
2016-05-09,-5.31, -1.02, 1.88, 1.94, 1.55, 6.79, repro,
2016-05-10,-6.26, -0.41, -2.83, 1.93, 1.56, 6.84, repro,
2016-05-11,-3.81, -1.46, -11.03, 1.94, 1.56, 6.87, repro,
2016-05-12,-5.02, -0.77, -10.58, 1.92, 1.56, 6.80, repro,
2016-05-13,-6.00, 0.09, -6.79, 1.94, 1.60, 6.95, repro,
2016-05-14,-4.34, 1.52, -8.29, 1.95, 1.57, 6.89, repro,
2016-05-15,-2.10, -0.38, -2.94, 1.95, 1.60, 6.91, repro,
2016-05-16,-6.07, 0.17, 0.00, 1.95, 1.59, 6.96, repro,
2016-05-17,-5.91, -0.29, -9.38, 1.93, 1.56, 6.84, repro,
2016-05-18,-5.33, 0.27, -10.19, 1.93, 1.59, 6.91, repro,
2016-05-19,-5.23, -1.22, -2.88, 1.98, 1.63, 7.12, repro,
2016-05-20,-2.06, 1.77, 0.89, 1.93, 1.56, 6.84, repro,
2016-05-21,-4.98, -0.77, -8.42, 1.92, 1.55, 6.78, repro,
2016-05-22,-6.53, -1.03, -4.15, 1.92, 1.54, 6.75, repro,
2016-05-23,-5.06, -0.30, -4.15, 1.91, 1.56, 6.81, repro,
2016-05-24,-5.43, -0.78, -6.53, 1.91, 1.55, 6.78, repro,
2016-05-25,-5.36, 0.29, -6.09, 1.92, 1.55, 6.80, repro,
2016-05-26,-5.30, -0.06, -6.06, 1.94, 1.54, 6.75, repro,
2016-05-27,-4.72, -0.37, -5.58, 2.06, 1.62, 7.10, repro,
2016-05-28,-6.11, -1.39, -12.21, 1.94, 1.59, 6.91, repro,
2016-05-29,-4.13, -0.05, -11.77, 1.96, 1.60, 7.02, repro,
2016-05-30,-4.12, -1.07, -13.22, 1.95, 1.61, 7.03, repro,
2016-05-31,-4.40, -0.76, -6.42, 1.94, 1.55, 6.83, repro,
2016-06-01,-4.93, -0.67, -9.51, 1.95, 1.59, 6.91, repro,
2016-06-02,-5.38, -0.87, -7.00, 1.95, 1.59, 6.89, repro,
2016-06-03,-4.44, 0.07, -7.38, 1.98, 1.65, 7.19, repro,
2016-06-04,-4.98, -0.34, -11.10, 1.92, 1.56, 6.82, repro,
2016-06-05,-5.54, -0.69, -4.88, 1.93, 1.55, 6.77, repro,
2016-06-06,-4.11, -0.07, -6.46, 1.92, 1.55, 6.79, repro,
2016-06-07,-4.72, -1.27, -6.81, 1.92, 1.55, 6.80, repro,
2016-06-08,-5.35, -0.96, -8.67, 1.92, 1.55, 6.80, repro,
2016-06-09,-3.77, -0.51, 4.75, 1.93, 1.55, 6.82, repro,
2016-06-10,-2.23, -2.27, -2.51, 1.94, 1.57, 6.84, repro,
2016-06-11,-5.39, -0.00, -0.31, 1.94, 1.57, 6.88, repro,
2016-06-12,-5.10, -1.58, -2.74, 2.04, 1.70, 7.30, repro,
2016-06-13,-4.96, 0.77, -13.18, 1.93, 1.55, 6.82, repro,
2016-06-14,-6.25, 0.49, 3.98, 1.93, 1.56, 6.86, repro,
2016-06-15,-4.70, -1.58, 4.09, 1.99, 1.61, 7.13, repro,
2016-06-16,-5.09, -1.11, -0.45, 1.95, 1.56, 6.91, repro,
2016-06-17,-6.54, -1.85, -7.50, 1.93, 1.56, 6.84, repro,
2016-06-18,-4.88, 0.46, -7.96, 1.93, 1.55, 6.82, repro,
2016-06-19,-4.98, -1.25, -12.94, 1.92, 1.55, 6.82, repro,
2016-06-20,-6.33, -0.23, -1.95, 1.92, 1.55, 6.79, repro,
2016-06-21,-4.40, -1.21, -4.28, 2.00, 1.64, 7.21, repro,
2016-06-22,-5.46, -0.62, -3.16, 1.96, 1.60, 6.97, repro,
2016-06-23,-6.23, 0.32, -0.79, 1.91, 1.54, 6.77, repro,
2016-06-24,-4.00, -0.92, -5.08, 1.98, 1.58, 6.91, repro,
2016-06-25,-5.32, -1.11, -5.80, 1.95, 1.60, 6.96, repro,
2016-06-26,-5.72, -0.68, -5.72, 1.94, 1.55, 6.83, repro,
2016-06-27,-5.72, -0.15, -7.38, 1.96, 1.58, 6.96, repro,
2016-06-28,-6.08, 0.33, -7.20, 1.95, 1.59, 6.98, repro,
2016-06-29,-5.13, -0.16, -6.77, 1.93, 1.54, 6.79, repro,
2016-06-30,-5.93, -1.24, -2.17, 1.92, 1.55, 6.80, repro,
2016-07-01,-7.48, -1.38, -1.76, 1.96, 1.57, 6.95, repro,
2016-07-02,-4.46, 0.79, -9.81, 1.96, 1.59, 7.03, repro,
2016-07-03,-7.87, 0.11, 0.70, 2.00, 1.57, 7.03, repro,
2016-07-04,-5.65, -0.41, -0.25, 1.98, 1.56, 6.96, repro,
2016-07-05,-6.26, -1.46, 5.33, 1.95, 1.59, 6.95, repro,
2016-07-06,-3.12, -1.70, -4.04, 1.94, 1.59, 6.95, repro,
2016-07-07,-4.82, -0.52, -6.40, 1.94, 1.55, 6.87, repro,
2016-07-08,-6.39, -0.81, -4.43, 1.98, 1.55, 6.92, repro,
2016-07-09,-5.10, -0.22, -9.19, 1.93, 1.54, 6.83, repro,
2016-07-10,-6.86, -0.03, 6.71, 1.93, 1.54, 6.81, repro,
2016-07-11,-4.63, -0.57, 0.33, 1.91, 1.54, 6.79, repro,
2016-07-12,-5.51, -1.19, -4.07, 1.92, 1.55, 6.85, repro,
2016-07-13,-5.18, -0.35, -3.07, 1.95, 1.59, 6.99, repro,
2016-07-14,-5.38, -0.71, -2.34, 1.99, 1.63, 7.13, repro,
2016-07-15,-5.35, -0.90, 2.82, 1.96, 1.59, 6.94, repro,
2016-07-16,-6.25, -0.75, 1.43, 1.92, 1.54, 6.80, repro,
2016-07-17,-5.10, -2.05, -5.84, 1.92, 1.54, 6.81, repro,
2016-07-18,-6.44, 0.76, -0.33, 1.93, 1.55, 6.89, repro,
2016-07-19,-5.21, -0.46, -7.47, 1.95, 1.54, 6.84, repro,
2016-07-20,-5.74, -0.64, 1.74, 1.98, 1.58, 6.98, repro,
2016-07-21,-6.82, -0.62, -4.40, 1.92, 1.53, 6.76, repro,
2016-07-22,-6.02, -0.28, 1.57, 2.03, 1.67, 7.28, repro,
2016-07-23,-4.86, -0.12, -4.95, 1.93, 1.55, 6.87, repro,
2016-07-24,-5.35, -0.40, 0.02, 1.93, 1.54, 6.82, repro,
2016-07-25,-5.62, -1.98, -4.03, 1.94, 1.54, 6.83, repro,
2016-07-26,-5.09, -1.58, 1.55, 1.96, 1.59, 6.92, repro,
2016-07-27,-5.02, -0.94, 0.92, 2.15, 1.67, 7.42, repro,
2016-07-28,-6.18, 0.03, 4.67, 1.96, 1.59, 7.01, repro,
2016-07-29,-5.88, -0.38, -3.88, 2.00, 1.57, 7.07, repro,
2016-07-30,-4.84, -1.07, 4.09, 1.94, 1.56, 6.89, repro,
2016-07-31,-7.31, -0.52, 2.04, 1.92, 1.54, 6.84, repro,
2016-08-01,-6.68, -1.05, -1.09, 1.98, 1.58, 6.95, repro,
2016-08-02,-4.84, -1.62, 0.80, 2.00, 1.59, 7.06, repro,
2016-08-03,-3.98, -0.37, -6.06, 1.94, 1.57, 7.02, repro,
2016-08-04,-6.18, -1.69, -2.40, 1.92, 1.53, 6.77, repro,
2016-08-05,-5.10, -1.24, 2.97, 1.93, 1.54, 6.84, repro,
2016-08-06,-4.44, -0.38, -2.11, 1.97, 1.57, 7.00, repro,
2016-08-07,-2.79, 1.70, -3.82, 2.00, 1.60, 7.16, repro,
2016-08-08,-5.44, -0.35, -6.59, 1.95, 1.55, 6.94, repro,
2016-08-09,-3.16, 1.64, -7.12, 1.93, 1.55, 6.87, repro,
2016-08-10,-4.27, -1.15, 2.13, 1.91, 1.54, 6.81, repro,
2016-08-11,-5.65, -2.46, -5.06, 1.95, 1.58, 6.93, repro,
2016-08-12,-4.72, -0.04, -7.38, 1.99, 1.64, 7.16, repro,
2016-08-13,-6.29, -0.51, -3.26, 1.94, 1.55, 6.87, repro,
2016-08-14,-4.23, 0.05, -7.59, 1.92, 1.55, 6.85, repro,
2016-08-15,-6.15, 0.70, 5.17, 1.90, 1.53, 6.77, repro,
2016-08-16,-5.27, -0.82, -0.08, 1.95, 1.58, 6.98, repro,
2016-08-17,-5.29, -0.04, -0.91, 1.94, 1.54, 6.88, repro,
2016-08-18,-3.92, -1.25, 0.29, 1.94, 1.54, 6.86, repro,
2016-08-19,-5.15, -0.30, -2.58, 2.04, 1.62, 7.23, repro,
2016-08-20,-4.82, -0.39, 2.74, 1.93, 1.57, 6.95, repro,
2016-08-21,-5.94, -1.39, 6.14, 1.91, 1.53, 6.77, repro,
2016-08-22,-6.27, -2.80, 7.80, 1.94, 1.54, 6.87, repro,
2016-08-23,-5.16, -0.14, 1.42, 1.94, 1.54, 6.83, repro,
2016-08-24,-6.05, -1.34, -2.83, 1.93, 1.55, 6.84, repro,
2016-08-25,-5.70, 0.78, -4.20, 1.96, 1.59, 7.00, repro,
2016-08-26,-5.44, -0.47, 1.36, 1.97, 1.64, 7.06, repro,
2016-08-27,-6.06, -1.15, -4.21, 1.93, 1.55, 6.87, repro,
2016-08-28,-4.05, -0.01, -7.49, 1.96, 1.56, 6.94, repro,
2016-08-29,-4.19, -0.36, -6.94, 1.92, 1.54, 6.81, repro,
2016-08-30,-5.48, 0.41, -3.86, 1.95, 1.58, 6.94, repro,
2016-08-31,-3.34, -0.45, -3.05, 1.95, 1.59, 6.99, repro,
2016-09-01,-4.31, -0.98, 0.11, 1.95, 1.57, 6.99, repro,
2016-09-02,-4.18, -2.05, 12.11, 2.01, 1.60, 7.18, repro,
2016-09-03,-6.30, 1.81, 7.86, 1.95, 1.55, 6.94, repro,
2016-09-04,-5.86, -1.51, 11.99, 1.92, 1.52, 6.72, repro,
2016-09-05,-4.77, -0.56, 10.05, 1.96, 1.59, 6.96, repro,
2016-09-06,-5.66, -0.58, 3.11, 1.93, 1.55, 6.92, repro,
2016-09-07,-4.85, -0.39, -4.24, 2.05, 1.67, 7.36, repro,
2016-09-08,-5.23, -0.91, -0.87, 2.10, 1.68, 7.38, repro,
2016-09-09,-5.96, -0.37, -1.70, 2.00, 1.57, 6.97, repro,
2016-09-10,-5.22, -0.43, -8.82, 1.92, 1.53, 6.76, repro,
2016-09-11,-5.81, 0.77, -3.89, 1.94, 1.55, 6.92, repro,
2016-09-12,-6.03, 0.31, 3.99, 1.94, 1.55, 6.96, repro,
2016-09-13,-6.01, -0.92, 1.30, 1.93, 1.55, 6.95, repro,
2016-09-14,-6.30, -0.05, 3.35, 1.94, 1.58, 6.85, repro,
2016-09-15,-4.46, -1.14, -0.68, 2.02, 1.72, 7.33, repro,
2016-09-16,-5.53, -0.44, -0.13, 1.99, 1.59, 7.11, repro,
2016-09-17,-5.76, -1.09, -1.15, 1.92, 1.54, 6.84, repro,
2016-09-18,-5.50, 0.31, 4.00, 1.97, 1.59, 7.12, repro,
2016-09-19,-6.79, -0.36, 3.34, 1.95, 1.58, 6.97, repro,
2016-09-20,-6.54, -1.31, 6.14, 1.92, 1.53, 6.75, repro,
2016-09-21,-6.54, -0.53, 3.47, 1.93, 1.53, 6.79, repro,
2016-09-22,-4.43, 3.06, 6.23, 1.97, 1.61, 7.05, repro,
2016-09-23,-5.66, -0.25, 1.93, 1.96, 1.58, 6.99, repro,
2016-09-24,-6.00, -0.34, 2.39, 1.93, 1.53, 6.84, repro,
2016-09-25,-6.47, -1.37, -0.63, 1.93, 1.54, 6.81, repro,
2016-09-26,-6.80, -0.63, 0.97, 1.92, 1.53, 6.74, repro,
2016-09-27,-6.71, -0.39, -0.79, 1.92, 1.53, 6.83, repro,
2016-09-28,-4.65, -0.24, -3.23, 1.91, 1.53, 6.79, repro,
2016-09-29,-5.33, -0.70, -12.41, 1.91, 1.52, 6.75, repro,
2016-09-30,-5.97, -1.52, 0.78, 1.91, 1.54, 6.78, repro,
2016-10-01,-5.89, 1.27, 10.61, 1.95, 1.58, 6.96, repro,
2016-10-02,-2.95, 3.67, 4.16, 1.93, 1.54, 6.80, repro,
2016-10-03,-4.75, -1.75, 0.02, 1.91, 1.52, 6.77, repro,
2016-10-04,-4.91, -0.81, 4.70, 1.98, 1.61, 7.18, repro,
2016-10-05,-6.46, 0.02, 6.56, 1.94, 1.57, 6.94, repro,
2016-10-06,-6.59, -0.77, 3.22, 1.92, 1.54, 6.78, repro,
2016-10-07,-6.21, -0.48, -0.11, 1.97, 1.59, 6.96, repro,
2016-10-08,-5.84, -0.32, 1.44, 1.92, 1.52, 6.78, repro,
2016-10-09,-6.23, -1.15, 0.77, 1.91, 1.52, 6.74, repro,
2016-10-10,-6.97, -1.57, 8.84, 1.95, 1.57, 6.90, repro,
2016-10-11,-5.97, 0.46, 0.39, 1.97, 1.59, 7.09, repro,
2016-10-12,-5.99, -0.89, -1.53, 1.95, 1.58, 6.95, repro,
2016-10-13,-6.75, -1.49, 0.23, 1.94, 1.53, 6.82, repro,
2016-10-14,-5.40, -2.18, -0.41, 1.92, 1.53, 6.81, repro,
2016-10-15,-6.58, -5.26, 5.73, 2.00, 1.66, 7.27, repro,
2016-10-16,0.10, 0.44, -2.66, 1.97, 1.55, 6.96, repro,
2016-10-17,-6.44, 3.14, 17.80, 1.93, 1.54, 6.83, repro,
2016-10-18,-6.05, -0.36, 1.84, 1.95, 1.57, 6.88, repro,
2016-10-19,-5.88, -1.79, -3.19, 1.96, 1.58, 7.03, repro,
2016-10-20,-5.15, -0.51, -6.57, 1.93, 1.55, 6.86, repro,
2016-10-21,-4.33, -0.20, -4.27, 2.01, 1.66, 7.24, repro,
2016-10-22,-6.03, -1.07, 7.83, 1.93, 1.54, 6.78, repro,
2016-10-23,-8.52, -2.95, 1.22, 1.93, 1.53, 6.77, repro,
2016-10-24,0.62, 0.10, 7.98, 1.92, 1.53, 6.78, repro,
2016-10-25,-5.79, 0.26, -11.08, 1.97, 1.58, 6.99, repro,
2016-10-26,-5.77, -0.59, -8.56, 1.91, 1.54, 6.79, repro,
2016-10-27,-6.78, -2.21, 1.70, 1.93, 1.54, 6.82, repro,
2016-10-28,-5.72, -0.90, 5.55, 1.96, 1.54, 6.87, repro,
2016-10-29,-5.18, -1.12, -3.78, 1.94, 1.56, 6.91, repro,
2016-10-30,-11.53, -7.24, 15.87, 1.98, 1.62, 7.14, repro,
2016-10-31,-3.53, -2.64, -6.28, 1.99, 1.57, 7.03, repro,
2016-11-01,-4.99, -1.28, 1.00, 1.94, 1.57, 6.84, repro,
2016-11-02,-6.48, -1.57, -4.93, 2.05, 1.62, 7.27, repro,
2016-11-03,-5.69, -0.85, -7.09, 1.94, 1.57, 6.84, repro,
2016-11-04,-5.53, -0.62, -9.38, 1.90, 1.52, 6.71, repro,
2016-11-05,-5.45, -0.57, -7.43, 1.92, 1.53, 6.79, repro,
2016-11-06,-4.66, 0.72, -4.50, 1.97, 1.62, 7.12, repro,
2016-11-07,-5.39, -0.92, -4.38, 1.95, 1.57, 6.99, repro,
2016-11-08,-5.53, 0.16, -4.93, 1.97, 1.62, 7.17, repro,
2016-11-09,-6.00, -0.83, -5.19, 1.90, 1.52, 6.72, repro,
2016-11-10,-5.18, -0.96, -7.92, 2.03, 1.59, 7.09, repro,
2016-11-11,-5.71, -0.76, -4.01, 1.98, 1.63, 7.11, repro,
2016-11-12,-5.59, 0.03, 0.33, 1.96, 1.57, 7.03, repro,
2016-11-13,-6.57, -0.70, -1.36, 1.95, 1.58, 7.04, repro,
2016-11-14,-5.60, -0.52, -6.25, 1.92, 1.53, 6.81, repro,
2016-11-15,-5.62, -0.62, -1.17, 1.94, 1.58, 6.89, repro,
2016-11-16,-6.19, -0.63, 1.40, 1.94, 1.54, 6.87, repro,
2016-11-17,-3.72, -2.56, -5.32, 1.91, 1.54, 6.77, repro,
2016-11-18,-5.07, -0.94, -5.63, 2.02, 1.67, 7.43, repro,
2016-11-19,-4.20, -0.61, -4.12, 1.93, 1.54, 6.84, repro,
2016-11-20,-4.08, -0.32, -2.42, 1.92, 1.53, 6.79, repro,
2016-11-21,-5.70, -0.63, -0.34, 1.94, 1.54, 6.86, repro,
2016-11-22,-5.89, -0.46, -0.65, 2.07, 1.74, 7.48, repro,
2016-11-23,-4.41, 0.40, 2.33, 1.95, 1.59, 7.03, repro,
2016-11-24,-6.28, -1.50, -3.21, 1.96, 1.58, 6.99, repro,
2016-11-25,-5.70, -1.06, -7.83, 1.91, 1.53, 6.76, repro,
2016-11-26,-5.33, -2.01, -1.61, 1.95, 1.58, 6.96, repro,
2016-11-27,-5.32, -1.07, 8.88, 1.97, 1.57, 7.00, repro,
2016-11-28,-3.93, -0.36, 4.37, 1.93, 1.54, 6.84, repro,
2016-11-29,-4.63, -1.62, -1.12, 1.96, 1.62, 7.04, repro,
2016-11-30,-5.34, -1.75, -1.38, 1.91, 1.52, 6.71, repro,
2016-12-01,-6.19, -0.68, -2.23, 1.98, 1.62, 7.05, repro,
2016-12-02,-4.83, -0.47, -7.52, 2.01, 1.64, 7.16, repro,
2016-12-03,-4.67, -0.45, -2.86, 1.94, 1.54, 6.84, repro,
2016-12-04,-5.25, 0.06, -4.09, 1.94, 1.58, 6.92, repro,
2016-12-05,-7.02, 1.90, 5.99, 1.99, 1.60, 7.07, repro,
2016-12-06,-5.71, -1.05, 1.47, 1.91, 1.51, 6.67, repro,
2016-12-07,-5.53, -0.78, -5.52, 1.96, 1.57, 6.92, repro,
2016-12-08,-5.08, -1.13, -11.99, 1.99, 1.64, 7.08, repro,
2016-12-09,-4.72, -0.22, -8.93, 2.02, 1.60, 7.09, repro,
2016-12-10,-6.77, -2.87, 0.24, 1.92, 1.53, 6.75, repro,
2016-12-11,-5.95, -0.94, 1.12, 1.90, 1.52, 6.68, repro,
2016-12-12,-5.85, 3.35, 7.47, 1.97, 1.58, 6.93, repro,
2016-12-13,-4.83, -0.45, -3.38, 1.98, 1.59, 7.05, repro,
2016-12-14,-6.44, 0.03, 0.04, 1.96, 1.58, 6.98, repro,
2016-12-15,-6.36, 0.09, -0.60, 1.93, 1.55, 6.82, repro,
2016-12-16,-1.80, -0.02, 4.57, 1.93, 1.55, 6.81, repro,
2016-12-17,-4.91, -0.97, -2.52, 1.90, 1.53, 6.71, repro,
2016-12-18,-5.41, -1.29, -9.45, 1.97, 1.58, 6.95, repro,
2016-12-19,-5.66, -0.57, -11.34, 2.02, 1.59, 7.09, repro,
2016-12-20,-4.74, -1.10, -8.14, 1.96, 1.58, 7.01, repro,
2016-12-21,-4.32, -1.76, -4.78, 1.98, 1.62, 7.13, repro,
2016-12-22,-5.57, -0.63, -5.11, 1.90, 1.52, 6.72, repro,
2016-12-23,-6.11, -0.76, 1.19, 1.96, 1.58, 6.91, repro,
2016-12-24,-4.84, -0.83, 2.93, 1.94, 1.54, 6.86, repro,
2016-12-25,-4.39, -1.43, -4.81, 1.91, 1.52, 6.72, repro,
2016-12-26,-4.77, -1.69, -5.89, 1.98, 1.61, 7.00, repro,
2016-12-27,-4.29, -0.97, -9.67, 1.96, 1.58, 6.90, repro,
2016-12-28,-7.16, -2.20, -0.21, 1.94, 1.58, 6.91, repro,
2016-12-29,-5.46, -0.84, -10.04, 1.91, 1.54, 6.77, repro,
2016-12-30,-6.18, -0.82, -1.21, 1.97, 1.59, 7.00, repro,
2016-12-31,-4.68, -0.91, -1.37, 1.98, 1.63, 7.14, repro,
2017-01-01,-5.77, -1.02, 1.06, 1.92, 1.53, 6.72, repro,
2017-01-02,-7.58, -3.39, 5.73, 1.91, 1.53, 6.68, repro,
2017-01-03,-6.69, -1.10, -7.27, 1.91, 1.52, 6.70, repro,
2017-01-04,-7.27, -1.63, -7.88, 1.93, 1.54, 6.81, repro,
2017-01-05,-5.63, -0.95, -3.05, 1.93, 1.55, 6.75, repro,
2017-01-06,-4.92, -0.76, -11.06, 1.92, 1.52, 6.70, repro,
2017-01-07,-6.00, 0.16, -9.67, 1.92, 1.53, 6.75, repro,
2017-01-08,-4.90, 0.87, -7.03, 2.03, 1.59, 6.99, repro,
2017-01-09,-7.56, -4.48, 4.77, 1.95, 1.55, 6.86, repro,
2017-01-10,-7.85, 1.30, 5.58, 1.98, 1.55, 6.97, repro,
2017-01-11,-6.77, 0.62, 4.37, 1.93, 1.54, 6.78, repro,
2017-01-12,-3.58, -0.95, -9.94, 1.94, 1.55, 6.81, repro,
2017-01-13,-4.40, -0.67, -13.97, 1.93, 1.56, 6.85, repro,
2017-01-14,-4.89, -1.70, -11.62, 1.93, 1.54, 6.81, repro,
2017-01-15,-5.09, -1.67, -10.38, 1.96, 1.58, 6.94, repro,
2017-01-16,-6.05, -1.36, -7.51, 1.95, 1.57, 6.93, repro,
2017-01-17,-5.74, -2.08, -3.62, 2.04, 1.68, 7.23, repro,
2017-01-18,-5.33, -1.56, -6.67, 2.03, 1.66, 7.23, repro,
2017-01-19,-6.19, -1.13, -0.57, 1.96, 1.54, 6.84, repro,
2017-01-20,-7.21, -3.91, 1.27, 1.93, 1.54, 6.77, repro,
2017-01-21,-5.64, -1.63, 4.68, 1.93, 1.54, 6.81, repro,
2017-01-22,-6.95, -0.50, 1.15, 1.96, 1.59, 7.01, repro,
2017-01-23,-2.95, -1.00, 1.75, 1.95, 1.56, 6.88, repro,
2017-01-24,-4.29, -1.63, -4.31, 1.99, 1.63, 7.11, repro,
2017-01-25,-4.78, -1.05, -12.46, 1.92, 1.54, 6.78, repro,
2017-01-26,-5.55, -1.44, -9.69, 1.91, 1.54, 6.74, repro,
2017-01-27,-4.71, -0.77, -13.60, 1.95, 1.59, 7.03, repro,
2017-01-28,-3.62, -1.75, -24.04, 2.02, 1.69, 7.31, repro,
2017-01-29,-4.89, -1.83, -20.47, 1.96, 1.58, 6.91, repro,
2017-01-30,-5.35, -1.12, -17.55, 1.98, 1.62, 7.14, repro,
2017-01-31,-4.62, -1.18, -18.03, 1.93, 1.54, 6.80, repro,
2017-02-01,-4.83, -1.18, -13.18, 1.91, 1.54, 6.75, repro,
2017-02-02,-4.11, -0.12, -10.71, 2.05, 1.73, 7.56, repro,
2017-02-03,-6.66, -0.20, -13.71, 1.92, 1.53, 6.77, repro,
2017-02-04,-4.59, -2.19, -4.70, 1.93, 1.53, 6.76, repro,
2017-02-05,-5.26, -1.42, -12.95, 1.95, 1.58, 6.97, repro,
2017-02-06,-5.23, -2.62, -3.50, 1.93, 1.56, 6.84, repro,
2017-02-07,-7.19, 1.02, -10.55, 1.95, 1.55, 6.78, repro,
2017-02-08,-6.66, 0.72, -4.09, 1.94, 1.55, 6.85, repro,
2017-02-09,-5.50, 1.35, -5.34, 1.92, 1.53, 6.73, repro,
2017-02-10,-7.46, -2.38, 5.95, 1.96, 1.56, 6.97, repro,
2017-02-11,-5.02, -1.89, -8.31, 1.92, 1.55, 6.80, repro,
2017-02-12,-5.64, -0.72, -13.60, 1.92, 1.54, 6.75, repro,
2017-02-13,-6.07, -0.07, -12.50, 1.97, 1.59, 7.01, repro,
2017-02-14,-4.83, -1.73, -14.08, 1.93, 1.54, 6.81, repro,
2017-02-15,-5.18, -0.33, -10.44, 1.93, 1.53, 6.76, repro,
2017-02-16,-4.35, -1.15, -3.43, 1.91, 1.55, 6.81, repro,
2017-02-17,-6.14, -1.16, -0.02, 1.93, 1.55, 6.81, repro,
2017-02-18,-4.44, -0.62, -2.46, 1.93, 1.55, 6.81, repro,
2017-02-19,-4.22, -0.43, 4.19, 1.93, 1.55, 6.85, repro,
2017-02-20,-5.22, 1.55, -16.65, 1.94, 1.54, 6.84, repro,
