PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6525260639 North Latitude, -75.0418119694 East Longitude, 108.69967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,2.50, 0.72, 1.49, 2.04, 1.57, 7.17, repro,
2013-06-08,1.12, 1.09, 4.78, 2.04, 1.56, 7.08, repro,
2013-06-09,0.18, -0.31, 7.69, 2.10, 1.60, 7.24, repro,
2013-06-10,-0.29, 1.60, 4.13, 2.02, 1.55, 7.07, repro,
2013-06-11,2.10, -0.36, 4.37, 2.35, 1.82, 8.27, repro,
2013-06-12,0.23, 0.20, 10.75, 2.09, 1.63, 7.34, repro,
2013-06-13,0.35, -0.33, 4.78, 2.13, 1.62, 7.41, repro,
2013-06-14,1.57, -0.79, -2.12, 2.05, 1.57, 7.18, repro,
2013-06-15,-0.28, -1.04, 6.10, 2.04, 1.55, 7.09, repro,
2013-06-16,1.79, 0.97, 5.80, 2.04, 1.56, 7.16, repro,
2013-06-17,2.33, -0.62, 5.02, 2.01, 1.54, 7.02, repro,
2013-06-18,-0.36, -0.47, 3.98, 2.04, 1.56, 7.14, repro,
2013-06-19,0.71, -0.83, 3.96, 2.08, 1.60, 7.33, repro,
2013-06-20,0.30, -0.41, -4.02, 2.12, 1.63, 7.51, repro,
2013-06-21,-0.01, -0.49, 0.55, 2.09, 1.61, 7.35, repro,
2013-06-22,1.98, 0.29, -2.99, 2.05, 1.60, 7.25, repro,
2013-06-23,-0.25, 0.30, 12.74, 2.06, 1.60, 7.33, repro,
2013-06-24,-0.43, 0.67, 3.58, 2.06, 1.59, 7.34, repro,
2013-06-25,0.96, -1.86, 10.16, 2.08, 1.62, 7.36, repro,
2013-06-26,-1.15, 2.14, 8.98, 2.06, 1.57, 7.22, repro,
2013-06-27,0.76, 0.45, 9.31, 2.01, 1.56, 7.09, repro,
2013-06-28,-1.25, 0.12, 12.45, 2.01, 1.56, 7.09, repro,
2013-06-29,1.14, 0.90, 4.30, 2.09, 1.61, 7.36, repro,
2013-06-30,-0.27, 0.58, 3.44, 2.09, 1.59, 7.34, repro,
2013-07-01,0.40, 0.11, 0.13, 2.03, 1.57, 7.19, repro,
2013-07-02,-1.35, 0.64, 3.35, 2.02, 1.56, 7.12, repro,
2013-07-03,-0.88, 0.50, 10.44, 2.06, 1.61, 7.35, repro,
2013-07-04,-1.58, 0.65, 2.95, 2.03, 1.57, 7.17, repro,
2013-07-05,-2.90, 0.23, 7.65, 2.03, 1.56, 7.18, repro,
2013-07-06,-3.43, 0.54, 0.96, 2.03, 1.57, 7.24, repro,
2013-07-07,-1.73, 1.20, 9.94, 2.01, 1.57, 7.16, repro,
2013-07-08,-1.03, 0.94, 3.88, 2.01, 1.57, 7.16, repro,
2013-07-09,1.12, 0.63, 3.88, 2.03, 1.58, 7.23, repro,
2013-07-10,-3.87, 1.05, 12.82, 2.06, 1.61, 7.35, repro,
2013-07-11,-1.07, -0.31, 5.67, 2.34, 1.87, 8.34, repro,
2013-07-12,-0.54, 0.51, -0.48, 2.03, 1.61, 7.28, repro,
2013-07-13,-0.87, 0.43, 9.07, 2.01, 1.56, 7.12, repro,
2013-07-14,-1.85, -0.13, 6.14, 2.04, 1.58, 7.21, repro,
2013-07-15,-1.98, 0.23, 0.50, 3.40, 2.49, 11.19, repro,
2013-07-17,-5.71, -0.82, 12.27, 2.48, 1.97, 8.99, repro,
2013-07-18,-4.20, 0.51, 15.71, 2.13, 1.68, 7.63, repro,
2013-07-19,-2.75, 1.15, 9.16, 2.11, 1.64, 7.47, repro,
2013-07-20,-2.23, 2.58, 17.82, 2.07, 1.61, 7.41, repro,
2013-07-21,-1.39, -0.49, 10.85, 2.18, 1.74, 7.79, repro,
2013-07-22,0.48, -0.11, 10.98, 2.03, 1.57, 7.19, repro,
2013-07-23,-1.71, 1.35, 22.60, 2.01, 1.58, 7.18, repro,
2013-07-24,-1.53, -0.41, 7.35, 2.05, 1.60, 7.26, repro,
2013-07-25,0.31, -0.17, 7.30, 2.06, 1.60, 7.33, repro,
2013-07-26,-0.81, 0.62, 2.02, 2.00, 1.57, 7.11, repro,
2013-07-27,-2.15, 0.23, 10.99, 2.03, 1.58, 7.26, repro,
2013-07-28,-0.74, 1.50, 11.55, 2.02, 1.57, 7.18, repro,
2013-07-29,0.70, -0.56, 9.17, 2.01, 1.57, 7.16, repro,
2013-07-30,-2.01, 1.60, -3.07, 2.05, 1.59, 7.30, repro,
2013-07-31,-0.49, 1.64, 4.29, 2.03, 1.57, 7.15, repro,
2013-08-01,-1.51, 2.03, 9.22, 2.26, 1.76, 7.99, repro,
2013-08-02,-0.50, 0.87, 13.21, 2.01, 1.57, 7.15, repro,
2013-08-03,1.35, 0.15, 6.29, 2.01, 1.55, 7.07, repro,
2013-08-04,1.43, 2.63, 7.59, 2.03, 1.58, 7.15, repro,
2013-08-05,0.64, 0.88, 8.51, 2.02, 1.55, 7.10, repro,
2013-08-06,0.45, 1.21, 6.23, 2.03, 1.56, 7.16, repro,
2013-08-07,-1.97, 1.79, 7.53, 2.07, 1.60, 7.32, repro,
2013-08-08,-0.53, 0.54, 4.80, 2.03, 1.57, 7.16, repro,
2013-08-09,1.13, 0.01, 4.76, 2.06, 1.57, 7.20, repro,
2013-08-10,-1.48, 1.33, 7.70, 2.01, 1.55, 7.08, repro,
2013-08-11,-0.29, 0.34, 3.26, 2.01, 1.55, 7.11, repro,
2013-08-12,-0.34, 1.67, 5.62, 2.03, 1.57, 7.20, repro,
2013-08-13,-1.80, 1.55, 4.37, 2.12, 1.63, 7.47, repro,
2013-08-14,-1.18, 1.46, 11.20, 2.03, 1.57, 7.13, repro,
2013-08-15,-0.50, 1.56, 5.74, 2.00, 1.54, 7.02, repro,
2013-08-16,-0.92, 0.57, 9.44, 2.05, 1.59, 7.25, repro,
2013-08-17,0.99, 0.85, 3.84, 2.07, 1.60, 7.31, repro,
2013-08-18,0.12, 0.73, 1.41, 2.04, 1.59, 7.24, repro,
2013-08-19,-0.09, 1.01, 11.09, 1.99, 1.55, 7.08, repro,
2013-08-20,-1.64, 0.89, 9.90, 2.07, 1.58, 7.30, repro,
2013-08-21,-1.07, 1.65, 15.52, 2.02, 1.56, 7.11, repro,
2013-08-22,0.06, 0.27, 0.70, 2.13, 1.61, 7.55, repro,
2013-08-23,-1.38, 1.01, 12.98, 2.02, 1.56, 7.16, repro,
2013-08-24,-0.71, 1.15, 5.16, 2.01, 1.55, 7.11, repro,
2013-08-25,0.02, 1.05, 0.09, 2.01, 1.55, 7.07, repro,
2013-08-26,0.54, 1.78, 9.70, 2.04, 1.58, 7.21, repro,
2013-08-27,-2.25, 0.95, 13.26, 2.05, 1.57, 7.19, repro,
2013-08-28,-0.67, 1.09, 4.83, 2.01, 1.56, 7.12, repro,
2013-08-29,-0.51, 1.87, 8.44, 2.06, 1.62, 7.34, repro,
2013-08-30,-1.54, 1.60, 6.44, 2.02, 1.57, 7.21, repro,
2013-08-31,-0.44, 1.02, 18.46, 2.10, 1.59, 7.36, repro,
2013-09-01,-1.06, 1.57, 8.03, 2.02, 1.56, 7.10, repro,
2013-09-02,-1.98, 2.57, 11.99, 2.23, 1.77, 8.01, repro,
2013-09-03,-3.54, 1.28, 4.54, 2.27, 1.77, 7.99, repro,
2013-09-04,-0.39, 1.07, 6.03, 2.04, 1.64, 7.41, repro,
2013-09-05,-0.79, 1.16, 5.86, 2.02, 1.55, 7.09, repro,
2013-09-06,1.11, 1.33, 6.85, 2.02, 1.55, 7.09, repro,
2013-09-07,-0.50, 1.12, 10.79, 1.99, 1.53, 7.02, repro,
2013-09-08,1.53, 1.45, 14.06, 2.01, 1.55, 7.06, repro,
2013-09-09,0.19, 2.19, 3.47, 2.00, 1.55, 7.08, repro,
2013-09-10,-0.33, 2.50, 12.72, 2.02, 1.57, 7.15, repro,
2013-09-11,-1.14, 1.37, 8.82, 2.02, 1.57, 7.22, repro,
2013-09-12,0.00, 0.57, 16.98, 2.32, 1.78, 8.21, repro,
2013-09-13,-0.38, 1.72, 8.79, 2.00, 1.54, 7.03, repro,
2013-09-14,0.35, 1.84, 5.19, 2.01, 1.55, 7.09, repro,
2013-09-15,-0.06, 2.10, 5.81, 2.01, 1.55, 7.10, repro,
2013-09-16,0.24, 0.88, 7.71, 2.02, 1.55, 7.12, repro,
2013-09-17,0.88, 1.70, 3.46, 2.01, 1.55, 7.10, repro,
2013-09-18,0.17, 1.14, 4.03, 1.99, 1.55, 7.06, repro,
2013-09-19,0.04, 2.69, 5.49, 2.01, 1.57, 7.15, repro,
2013-09-20,0.30, 1.76, 11.92, 2.02, 1.56, 7.11, repro,
2013-09-21,0.48, 3.12, 20.22, 2.06, 1.58, 7.25, repro,
2013-09-22,0.59, 1.25, 11.61, 2.00, 1.55, 7.08, repro,
2013-09-23,0.50, 1.91, 11.04, 2.01, 1.56, 7.11, repro,
2013-09-24,2.95, 2.35, 1.70, 2.01, 1.56, 7.17, repro,
2013-09-25,2.06, 1.39, 4.57, 2.03, 1.57, 7.20, repro,
2013-09-26,-0.07, 1.62, 9.68, 2.03, 1.57, 7.20, repro,
2013-09-27,2.37, 1.57, -0.64, 2.00, 1.55, 7.07, repro,
2013-09-28,1.06, 1.50, 2.39, 2.02, 1.56, 7.19, repro,
2013-09-29,0.40, 1.92, 8.76, 2.07, 1.58, 7.28, repro,
2013-09-30,1.54, 0.86, 6.47, 2.03, 1.58, 7.29, repro,
2013-10-01,-0.24, 2.35, 10.41, 2.05, 1.58, 7.30, repro,
2013-10-02,0.53, 1.46, 13.38, 2.03, 1.57, 7.23, repro,
2013-10-03,-0.51, 0.45, 7.59, 2.01, 1.55, 7.10, repro,
2013-10-04,1.19, 1.96, 3.43, 2.02, 1.58, 7.27, repro,
2013-10-05,0.14, 0.89, 6.95, 2.03, 1.56, 7.18, repro,
2013-10-06,1.50, 2.79, 10.18, 2.09, 1.60, 7.28, repro,
2013-10-07,2.22, 1.72, 15.13, 2.03, 1.57, 7.20, repro,
2013-10-08,1.36, 0.53, 6.93, 1.99, 1.54, 7.06, repro,
2013-10-09,0.21, 1.20, -1.76, 1.99, 1.56, 7.09, repro,
2013-10-10,1.18, 1.91, 1.85, 2.01, 1.55, 7.12, repro,
2013-10-11,1.50, 1.79, 4.85, 2.05, 1.58, 7.29, repro,
2013-10-12,1.06, 0.95, -4.17, 2.02, 1.56, 7.11, repro,
2013-10-13,2.00, 1.22, -0.91, 2.06, 1.60, 7.30, repro,
2013-10-14,1.51, -0.54, 1.90, 2.03, 1.58, 7.30, repro,
2013-10-15,0.32, 0.85, -1.68, 2.01, 1.55, 7.05, repro,
2013-10-16,0.64, 1.53, 10.69, 2.04, 1.57, 7.21, repro,
2013-10-17,0.61, 0.46, 2.80, 2.21, 1.78, 7.93, repro,
2013-10-18,-0.43, 1.02, 12.69, 2.02, 1.57, 7.16, repro,
2013-10-19,0.44, 0.95, 10.19, 2.02, 1.56, 7.14, repro,
2013-10-20,1.25, 0.60, 11.28, 2.06, 1.57, 7.22, repro,
2013-10-21,1.70, 1.66, 7.14, 2.09, 1.61, 7.30, repro,
2013-10-22,1.57, 0.97, 8.03, 2.04, 1.61, 7.24, repro,
2013-10-23,1.49, 1.59, 6.21, 2.01, 1.57, 7.16, repro,
2013-10-24,1.26, 0.68, 6.82, 2.04, 1.59, 7.19, repro,
2013-10-25,0.71, 0.69, 8.16, 2.00, 1.55, 7.06, repro,
2013-10-26,1.93, 1.53, 6.99, 2.01, 1.56, 7.12, repro,
2013-10-27,1.44, 0.60, 4.73, 2.02, 1.58, 7.21, repro,
2013-10-28,1.23, 1.47, 2.58, 1.99, 1.54, 7.07, repro,
2013-10-29,0.82, 0.87, 0.02, 2.09, 1.63, 7.42, repro,
2013-10-30,0.80, 3.18, 1.48, 2.04, 1.60, 7.25, repro,
2013-10-31,0.53, 1.59, 7.55, 2.00, 1.56, 7.14, repro,
2013-11-01,1.05, 1.87, 17.31, 2.06, 1.60, 7.39, repro,
2013-11-02,1.10, 1.02, 8.72, 2.02, 1.60, 7.26, repro,
2013-11-03,1.78, 1.90, 2.43, 2.02, 1.61, 7.30, repro,
2013-11-04,3.04, 1.08, -1.73, 2.02, 1.59, 7.27, repro,
2013-11-05,0.68, 1.88, -1.13, 2.01, 1.59, 7.25, repro,
2013-11-06,1.26, 2.52, 3.67, 2.01, 1.58, 7.22, repro,
2013-11-07,1.61, 1.35, 7.66, 2.05, 1.61, 7.27, repro,
2013-11-08,1.31, 1.19, 3.20, 1.99, 1.56, 7.10, repro,
2013-11-09,2.82, 1.95, 3.53, 2.02, 1.55, 7.09, repro,
2013-11-10,3.04, 2.09, 2.44, 2.09, 1.70, 7.67, repro,
2013-11-11,2.58, 0.72, 0.36, 1.99, 1.55, 7.04, repro,
2013-11-12,1.85, -0.01, -2.79, 2.00, 1.55, 7.07, repro,
2013-11-13,2.28, 0.95, -6.34, 2.01, 1.55, 7.09, repro,
2013-11-14,2.24, 2.55, 2.76, 1.99, 1.55, 7.04, repro,
2013-11-15,2.50, 1.11, 1.85, 2.01, 1.56, 7.15, repro,
2013-11-16,2.00, 1.33, 1.88, 2.01, 1.55, 7.09, repro,
2013-11-17,1.82, 2.11, 6.10, 2.00, 1.55, 7.06, repro,
2013-11-18,1.57, 1.43, 3.76, 2.05, 1.60, 7.34, repro,
2013-11-19,2.24, 0.51, 2.29, 2.07, 1.65, 7.35, repro,
2013-11-20,2.21, 0.51, -8.96, 1.99, 1.54, 7.04, repro,
2013-11-21,2.21, 0.82, -5.68, 2.02, 1.56, 7.17, repro,
2013-11-22,2.52, 1.15, -6.23, 1.99, 1.56, 7.09, repro,
2013-11-23,1.63, 0.96, -2.82, 2.01, 1.56, 7.09, repro,
2013-11-24,2.92, 0.50, -5.94, 2.01, 1.55, 7.11, repro,
2013-11-25,3.16, 0.56, -3.86, 2.04, 1.58, 7.19, repro,
2013-11-26,3.39, 1.75, -0.85, 2.04, 1.59, 7.22, repro,
2013-11-27,-7.36, -5.04, 15.82, 2.03, 1.58, 7.24, repro,
2013-11-28,2.63, -3.31, -2.89, 2.00, 1.56, 7.11, repro,
2013-11-29,3.83, -2.51, -13.89, 2.00, 1.55, 7.07, repro,
2013-11-30,4.16, -1.87, -16.45, 1.99, 1.54, 7.06, repro,
2013-12-01,4.47, -0.41, -3.67, 1.99, 1.54, 7.03, repro,
2013-12-03,5.78, -0.50, -9.40, 2.04, 1.61, 7.32, repro,
2013-12-04,3.47, 1.27, -8.34, 2.00, 1.56, 7.10, repro,
2013-12-05,4.84, 0.86, -1.09, 2.03, 1.60, 7.27, repro,
2013-12-06,3.41, 2.18, 1.67, 1.99, 1.55, 7.07, repro,
2013-12-07,3.25, 0.07, -7.06, 2.00, 1.56, 7.12, repro,
2013-12-08,2.18, 0.89, -4.76, 2.01, 1.57, 7.17, repro,
2013-12-09,1.85, 1.55, 0.95, 2.01, 1.57, 7.16, repro,
2013-12-10,2.79, 1.74, -0.32, 2.00, 1.55, 7.11, repro,
2013-12-11,2.59, -0.74, -4.02, 2.00, 1.55, 7.08, repro,
2013-12-12,2.53, 0.83, -7.35, 2.02, 1.58, 7.15, repro,
2013-12-13,3.09, 0.91, -3.96, 2.00, 1.56, 7.10, repro,
2013-12-14,3.22, 1.07, -8.30, 2.00, 1.57, 7.18, repro,
2013-12-15,2.85, 1.52, -0.22, 2.03, 1.57, 7.21, repro,
2013-12-16,3.36, 1.01, 0.13, 2.02, 1.56, 7.15, repro,
2013-12-17,2.86, 2.04, -1.61, 2.05, 1.61, 7.43, repro,
2013-12-18,3.34, 1.56, 1.39, 2.00, 1.56, 7.15, repro,
2013-12-19,2.81, 1.84, -0.76, 2.07, 1.60, 7.37, repro,
2013-12-20,3.12, 1.06, 2.43, 2.07, 1.60, 7.34, repro,
2013-12-21,6.78, -7.59, 0.62, 2.05, 1.59, 7.34, repro,
2013-12-22,2.73, -19.58, -0.18, 2.07, 1.60, 7.30, repro,
2013-12-23,-0.41, -21.60, -0.34, 2.01, 1.56, 7.13, repro,
2013-12-24,-1.45, -21.36, -4.76, 2.03, 1.58, 7.21, repro,
2013-12-25,-1.24, -20.69, -5.27, 2.20, 1.69, 7.66, repro,
2013-12-26,-2.65, -21.15, -1.46, 2.03, 1.59, 7.26, repro,
2013-12-27,-3.60, -21.80, -6.43, 2.08, 1.61, 7.41, repro,
2013-12-28,-3.21, -18.67, -4.86, 2.05, 1.59, 7.24, repro,
2013-12-29,3.67, 0.68, -8.50, 2.11, 1.62, 7.39, repro,
2013-12-30,2.86, 0.10, -6.28, 2.11, 1.63, 7.40, repro,
2013-12-31,2.82, 0.32, -6.68, 2.07, 1.60, 7.36, repro,
2014-01-01,3.67, -1.10, -18.53, 2.15, 1.66, 7.65, repro,
2014-01-02,4.82, 0.68, -11.73, 2.20, 1.68, 7.72, repro,
2014-01-03,5.21, 0.72, -11.59, 2.13, 1.63, 7.50, repro,
2014-01-04,3.00, 1.88, -7.22, 2.01, 1.56, 7.15, repro,
2014-01-05,3.09, 1.48, -9.98, 2.07, 1.60, 7.37, repro,
2014-01-06,2.37, 0.62, 4.31, 2.07, 1.61, 7.43, repro,
2014-01-07,3.10, -1.07, -3.05, 2.04, 1.60, 7.27, repro,
2014-01-08,2.88, -0.03, -3.91, 1.99, 1.55, 7.10, repro,
2014-01-09,2.46, 0.75, -10.06, 2.05, 1.57, 7.30, repro,
2014-01-10,3.06, 1.42, -11.68, 2.15, 1.66, 7.57, repro,
2014-01-11,1.29, 1.97, -0.60, 2.03, 1.58, 7.24, repro,
2014-01-12,2.48, 1.63, 6.24, 2.02, 1.58, 7.26, repro,
2014-01-13,1.20, 0.64, 6.59, 2.05, 1.59, 7.28, repro,
2014-01-14,1.87, 0.70, 4.83, 2.05, 1.59, 7.29, repro,
2014-01-15,0.60, 1.04, 4.50, 2.02, 1.58, 7.29, repro,
2014-01-16,1.42, 1.58, 1.38, 2.09, 1.63, 7.45, repro,
2014-01-17,0.61, 1.05, 0.01, 2.13, 1.65, 7.57, repro,
2014-01-18,0.69, 1.52, 1.01, 1.99, 1.57, 7.14, repro,
2014-01-19,0.39, 1.03, 5.63, 2.09, 1.62, 7.38, repro,
2014-01-20,1.81, 1.35, 5.74, 2.04, 1.59, 7.25, repro,
2014-01-21,2.10, 1.83, -2.00, 2.00, 1.57, 7.18, repro,
2014-01-22,1.67, 1.69, -4.26, 2.03, 1.60, 7.29, repro,
2014-01-23,2.03, 2.38, -3.92, 2.02, 1.59, 7.23, repro,
2014-01-24,0.17, 1.74, -3.86, 2.10, 1.62, 7.34, repro,
2014-01-25,0.96, 2.30, 12.34, 2.14, 1.66, 7.54, repro,
2014-01-26,1.66, 1.17, 7.60, 2.05, 1.59, 7.26, repro,
2014-01-27,1.98, 1.03, 5.57, 2.11, 1.64, 7.50, repro,
2014-01-28,2.49, 1.73, 0.38, 2.01, 1.57, 7.22, repro,
2014-01-29,1.94, 0.60, 3.72, 2.04, 1.59, 7.26, repro,
2014-01-30,1.66, 2.01, 7.53, 2.05, 1.58, 7.26, repro,
2014-01-31,0.44, 2.55, 8.97, 2.30, 1.79, 8.24, repro,
2014-02-01,-0.19, 2.11, 6.44, 2.09, 1.61, 7.34, repro,
2014-02-02,-0.91, 0.92, 1.87, 2.11, 1.61, 7.34, repro,
2014-02-03,0.38, 1.00, 1.89, 2.24, 1.74, 7.84, repro,
2014-02-04,0.67, 1.97, -3.94, 2.16, 1.65, 7.53, repro,
2014-02-05,1.56, 2.15, -2.62, 2.07, 1.62, 7.35, repro,
2014-02-06,1.25, 1.18, -2.74, 2.04, 1.59, 7.26, repro,
2014-02-07,2.22, 0.88, -7.07, 2.15, 1.63, 7.42, repro,
2014-02-08,4.12, 0.72, -5.04, 2.03, 1.58, 7.22, repro,
2014-02-09,3.25, 1.26, -2.80, 2.04, 1.62, 7.38, repro,
2014-02-10,1.41, 0.41, -7.86, 2.16, 1.69, 7.79, repro,
2014-02-11,1.76, -0.52, -13.23, 2.07, 1.63, 7.45, repro,
2014-02-12,1.29, 0.51, -3.98, 2.05, 1.60, 7.32, repro,
2014-02-13,2.21, 0.36, -3.86, 2.07, 1.62, 7.44, repro,
2014-02-14,3.11, 1.17, 11.94, 2.06, 1.65, 7.53, repro,
2014-02-15,1.38, 0.47, 4.30, 2.34, 2.04, 8.95, repro,
2014-02-16,2.20, 0.22, 6.38, 2.07, 1.61, 7.37, repro,
2014-02-17,2.35, 0.78, 2.14, 2.03, 1.58, 7.25, repro,
2014-02-18,1.65, 1.78, 2.47, 2.15, 1.63, 7.55, repro,
2014-02-19,2.98, 1.60, 5.83, 2.22, 1.69, 7.85, repro,
2014-02-20,2.98, 0.69, 1.40, 2.02, 1.58, 7.24, repro,
2014-02-21,2.33, 2.18, 4.47, 2.02, 1.57, 7.19, repro,
2014-02-22,2.15, -0.19, 8.97, 2.03, 1.56, 7.12, repro,
2014-02-23,1.24, 2.44, 6.45, 2.13, 1.71, 7.73, repro,
2014-02-24,2.02, 0.15, 2.40, 2.09, 1.62, 7.36, repro,
2014-02-25,0.82, 1.53, 1.80, 2.11, 1.74, 7.76, repro,
2014-02-26,1.05, 0.87, 5.23, 2.14, 1.65, 7.46, repro,
2014-02-27,1.40, 1.91, 6.88, 2.20, 1.69, 7.66, repro,
2014-02-28,3.89, 2.19, -1.17, 2.21, 1.70, 7.75, repro,
2014-03-01,1.32, 1.37, -1.39, 2.09, 1.66, 7.50, repro,
2014-03-02,2.19, 1.58, 0.64, 2.04, 1.63, 7.38, repro,
2014-03-03,2.45, 1.34, 2.75, 2.12, 1.74, 7.88, repro,
2014-03-04,2.21, 1.76, -5.27, 2.11, 1.68, 7.62, repro,
2014-03-05,1.62, 2.46, -1.43, 2.79, 2.04, 9.67, repro,
2014-03-06,2.00, 1.74, -8.73, 2.04, 1.59, 7.22, repro,
2014-03-07,0.96, 2.02, 4.95, 2.22, 1.82, 8.35, repro,
2014-03-08,1.56, 2.47, 2.27, 2.13, 1.63, 7.54, repro,
2014-03-09,1.24, 1.30, 1.55, 2.01, 1.58, 7.15, repro,
2014-03-10,2.02, 2.52, 7.27, 2.01, 1.58, 7.16, repro,
2014-03-11,2.09, 1.64, 5.68, 2.02, 1.59, 7.19, repro,
2014-03-12,2.75, 1.94, 6.95, 2.10, 1.63, 7.42, repro,
2014-03-13,3.09, 2.02, 3.93, 2.03, 1.60, 7.29, repro,
2014-03-14,2.25, 2.27, 2.04, 2.05, 1.60, 7.31, repro,
2014-03-15,1.19, 2.43, 1.62, 2.01, 1.57, 7.13, repro,
2014-03-16,1.56, 1.50, -2.64, 2.03, 1.57, 7.19, repro,
2014-03-17,1.34, 1.43, -2.22, 2.03, 1.57, 7.17, repro,
2014-03-18,2.05, 2.08, -3.81, 2.03, 1.59, 7.21, repro,
2014-03-19,2.42, 1.18, -0.20, 2.05, 1.59, 7.22, repro,
2014-03-20,0.96, 1.73, 6.28, 2.07, 1.62, 7.34, repro,
2014-03-21,0.24, 1.19, 5.79, 2.02, 1.58, 7.23, repro,
2014-03-22,2.59, 1.18, -0.94, 2.08, 1.64, 7.44, repro,
2014-03-23,0.76, 0.83, -0.02, 2.04, 1.58, 7.21, repro,
2014-03-24,2.26, 0.80, -5.36, 2.02, 1.59, 7.24, repro,
2014-03-25,1.59, 2.19, -3.83, 2.04, 1.60, 7.27, repro,
2014-03-26,1.94, 1.48, -2.47, 2.04, 1.59, 7.28, repro,
2014-03-27,1.76, 1.77, -4.67, 2.04, 1.58, 7.25, repro,
2014-03-28,1.41, 1.71, -0.51, 2.05, 1.59, 7.25, repro,
2014-03-29,1.72, 0.66, -7.50, 2.07, 1.65, 7.47, repro,
2014-03-30,2.11, 1.87, -8.40, 2.06, 1.59, 7.21, repro,
2014-03-31,1.24, 2.32, -6.90, 2.09, 1.60, 7.32, repro,
2014-04-01,1.98, 1.06, -1.81, 2.12, 1.69, 7.59, repro,
2014-04-02,0.35, 0.19, -2.20, 2.05, 1.59, 7.25, repro,
2014-04-03,1.69, 0.79, -5.27, 2.08, 1.60, 7.31, repro,
2014-04-04,1.75, 1.87, -7.44, 2.09, 1.62, 7.28, repro,
2014-04-05,2.44, 1.49, 6.00, 2.31, 1.77, 8.07, repro,
2014-04-06,1.94, 0.86, -2.40, 2.12, 1.68, 7.56, repro,
2014-04-07,1.60, 0.43, -0.04, 2.08, 1.62, 7.37, repro,
2014-04-08,1.20, 2.14, 7.07, 2.08, 1.62, 7.37, repro,
2014-04-09,2.66, 0.69, 0.41, 2.08, 1.61, 7.35, repro,
2014-04-10,0.94, 1.71, 3.79, 2.11, 1.65, 7.55, repro,
2014-04-11,1.95, -0.20, -2.75, 2.12, 1.65, 7.58, repro,
2014-04-12,1.82, -0.65, -0.07, 2.09, 1.61, 7.34, repro,
2014-04-13,2.94, 1.80, 1.12, 2.09, 1.60, 7.32, repro,
2014-04-14,2.88, 0.78, 2.37, 2.11, 1.64, 7.49, repro,
2014-04-15,3.00, 0.19, 4.02, 2.10, 1.65, 7.54, repro,
2014-04-16,0.81, -0.87, -5.89, 2.11, 1.72, 7.73, repro,
2014-04-17,1.77, 0.54, -10.88, 2.04, 1.59, 7.20, repro,
2014-04-18,0.98, 0.50, -7.68, 2.09, 1.63, 7.27, repro,
2014-04-19,1.74, 0.46, -6.91, 2.09, 1.60, 7.30, repro,
2014-04-20,0.79, 0.18, -5.37, 2.08, 1.62, 7.37, repro,
2014-04-21,-0.71, 0.04, 2.55, 2.13, 1.66, 7.56, repro,
2014-04-22,1.16, 0.60, 7.37, 2.09, 1.62, 7.37, repro,
2014-04-23,1.49, -0.26, 3.48, 2.08, 1.60, 7.30, repro,
2014-04-24,1.41, 0.73, 2.87, 2.17, 1.64, 7.61, repro,
2014-04-25,1.66, 1.44, 4.28, 2.05, 1.58, 7.17, repro,
2014-04-26,1.64, 0.65, 3.65, 2.02, 1.58, 7.13, repro,
2014-04-27,1.26, 0.35, 0.23, 2.03, 1.59, 7.15, repro,
2014-04-28,1.83, 0.06, -1.46, 2.07, 1.65, 7.43, repro,
2014-04-29,2.53, 1.21, 0.16, 2.07, 1.64, 7.39, repro,
2014-04-30,1.76, 1.11, -3.29, 2.08, 1.64, 7.40, repro,
2014-05-01,1.58, 1.65, 5.37, 2.04, 1.62, 7.29, repro,
2014-05-02,1.09, 0.63, 1.13, 2.02, 1.58, 7.13, repro,
2014-05-03,0.69, 0.29, 5.75, 2.03, 1.58, 7.16, repro,
2014-05-04,2.76, 2.54, 5.12, 2.80, 2.08, 10.02, repro,
2014-05-05,2.73, -0.38, 1.96, 2.04, 1.58, 7.12, repro,
2014-05-06,0.66, -0.45, -2.07, 2.05, 1.60, 7.20, repro,
2014-05-07,1.72, 0.58, -5.68, 2.05, 1.61, 7.28, repro,
2014-05-08,2.50, 0.90, -2.67, 2.07, 1.62, 7.28, repro,
2014-05-09,1.48, 1.56, 2.09, 2.08, 1.60, 7.24, repro,
2014-05-10,0.22, 2.03, 5.06, 2.06, 1.60, 7.26, repro,
2014-05-11,1.04, -0.28, 6.14, 2.07, 1.60, 7.27, repro,
2014-05-12,1.41, 0.22, 4.59, 2.05, 1.59, 7.17, repro,
2014-05-13,2.10, 0.29, -4.10, 2.06, 1.60, 7.24, repro,
2014-05-14,-0.45, 1.17, 7.08, 2.13, 1.66, 7.51, repro,
2014-05-15,0.22, 1.28, -0.01, 2.11, 1.65, 7.45, repro,
2014-05-16,1.26, -0.52, -0.03, 2.07, 1.61, 7.28, repro,
