PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4213358344 North Latitude, -113.2197459856 East Longitude, 1475.56185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-14,0.64, -4.02, -11.89, 2.14, 1.47, 6.75, repro,
2013-03-15,-2.01, -3.11, -12.89, 2.18, 1.50, 6.93, repro,
2013-03-16,1.60, -0.90, -2.61, 2.13, 1.46, 6.67, repro,
2013-03-17,0.50, -0.43, -4.97, 2.17, 1.49, 6.85, repro,
2013-03-18,3.72, -2.04, -15.06, 2.16, 1.49, 6.84, repro,
2013-03-19,2.35, -0.28, -6.93, 2.17, 1.48, 6.78, repro,
2013-03-20,1.26, -4.05, -14.76, 2.13, 1.47, 6.72, repro,
2013-03-21,2.74, 1.77, -8.62, 2.15, 1.48, 6.72, repro,
2013-03-22,1.35, -1.87, -1.64, 2.12, 1.47, 6.65, repro,
2013-03-23,1.68, -0.48, -10.68, 2.11, 1.46, 6.68, repro,
2013-03-24,1.86, -0.99, -13.65, 2.13, 1.47, 6.74, repro,
2013-03-25,0.73, -0.79, -12.40, 2.11, 1.47, 6.70, repro,
2013-03-26,2.31, -0.73, -12.99, 2.11, 1.46, 6.68, repro,
2013-03-27,0.86, 0.91, -8.57, 2.13, 1.47, 6.71, repro,
2013-03-28,0.69, 1.27, -11.39, 2.16, 1.50, 6.87, repro,
2013-03-29,1.54, 1.36, -15.91, 2.16, 1.50, 6.88, repro,
2013-03-30,-0.87, -0.95, -6.27, 2.15, 1.51, 6.89, repro,
2013-03-31,1.94, -0.75, -6.22, 2.21, 1.55, 6.98, repro,
2013-04-01,1.60, -0.71, -13.51, 2.17, 1.51, 6.88, repro,
2013-04-02,1.81, -0.54, -12.87, 2.17, 1.51, 6.88, repro,
2013-04-03,0.15, 1.73, -19.34, 2.17, 1.52, 6.94, repro,
2013-04-04,1.16, 0.08, -9.57, 2.19, 1.55, 7.08, repro,
2013-04-05,-0.82, -3.06, -7.00, 2.16, 1.51, 6.86, repro,
2013-04-06,1.40, -2.10, -5.89, 2.16, 1.50, 6.82, repro,
2013-04-07,1.54, -0.73, -4.31, 2.18, 1.51, 6.89, repro,
2013-04-08,1.29, -0.46, -10.93, 2.18, 1.51, 6.89, repro,
2013-04-09,0.23, -0.89, -12.59, 2.16, 1.51, 6.85, repro,
2013-04-10,-2.37, -2.45, -2.36, 2.21, 1.53, 6.92, repro,
2013-04-11,1.13, 2.43, -0.41, 2.18, 1.54, 6.92, repro,
2013-04-12,1.57, -0.06, -5.46, 2.21, 1.55, 7.02, repro,
2013-04-13,0.93, -1.63, 0.70, 2.19, 1.51, 6.87, repro,
2013-04-14,2.36, -1.15, -7.46, 2.17, 1.50, 6.80, repro,
2013-04-15,2.30, -1.05, -6.45, 2.15, 1.51, 6.81, repro,
2013-04-16,2.90, -1.00, -17.02, 2.14, 1.50, 6.77, repro,
2013-04-17,1.24, -1.29, -15.32, 2.15, 1.50, 6.79, repro,
2013-04-18,-0.37, -0.28, -16.75, 2.17, 1.51, 6.87, repro,
2013-04-19,2.60, 2.43, -12.49, 2.18, 1.50, 6.79, repro,
2013-04-20,0.51, -1.17, -6.45, 2.15, 1.52, 6.85, repro,
2013-04-21,2.55, -2.16, -25.50, 2.15, 1.50, 6.77, repro,
2013-04-22,2.41, -0.21, -18.17, 2.16, 1.51, 6.83, repro,
2013-04-23,1.40, -0.51, -19.32, 2.17, 1.52, 6.87, repro,
2013-04-24,0.38, -0.80, -11.62, 2.21, 1.55, 6.98, repro,
2013-04-25,2.44, -0.29, -9.82, 2.17, 1.51, 6.83, repro,
2013-04-26,-0.39, 1.65, 1.07, 2.18, 1.52, 6.88, repro,
2013-04-27,-1.46, -6.86, -24.78, 2.18, 1.51, 6.87, repro,
2013-04-28,3.57, 2.17, -10.45, 2.26, 1.57, 7.08, repro,
2013-04-29,0.65, -2.86, -18.55, 2.17, 1.52, 6.84, repro,
2013-04-30,2.28, -1.13, -8.97, 2.17, 1.50, 6.75, repro,
2013-05-01,0.74, -0.41, -12.00, 2.16, 1.51, 6.79, repro,
2013-05-02,1.98, -1.39, -16.61, 2.16, 1.50, 6.77, repro,
2013-05-03,1.78, -2.27, -11.26, 2.17, 1.51, 6.83, repro,
2013-05-04,2.52, -0.89, -14.35, 2.16, 1.50, 6.79, repro,
2013-05-05,1.69, -0.79, -11.88, 2.15, 1.50, 6.71, repro,
2013-05-06,1.82, -1.34, -11.13, 2.18, 1.51, 6.81, repro,
2013-05-07,2.39, -1.45, -4.95, 2.18, 1.51, 6.80, repro,
2013-05-08,3.27, -0.17, -12.99, 2.18, 1.52, 6.89, repro,
2013-05-09,0.96, -1.60, -15.12, 2.19, 1.54, 6.98, repro,
2013-05-10,2.83, -1.40, -17.43, 2.23, 1.55, 6.92, repro,
2013-05-11,2.10, -2.23, -17.14, 2.15, 1.51, 6.76, repro,
2013-05-12,-0.82, 0.11, -9.41, 2.19, 1.52, 6.86, repro,
2013-05-13,2.54, -6.31, -13.93, 2.20, 1.52, 6.91, repro,
2013-05-14,1.13, -1.00, -10.02, 2.19, 1.52, 6.93, repro,
2013-05-15,2.54, 2.07, -7.25, 2.16, 1.50, 6.78, repro,
2013-05-16,1.08, -1.01, -1.77, 2.21, 1.55, 6.88, repro,
2013-05-17,2.03, -0.20, -4.73, 2.17, 1.52, 6.78, repro,
2013-05-18,1.75, -0.98, -5.72, 2.17, 1.50, 6.77, repro,
2013-05-19,1.46, -1.68, -11.31, 2.16, 1.51, 6.79, repro,
2013-05-20,3.53, -0.82, -10.44, 2.17, 1.50, 6.78, repro,
2013-05-21,3.38, 0.25, -10.30, 2.18, 1.52, 6.82, repro,
2013-05-22,2.37, -0.04, 0.40, 2.15, 1.51, 6.76, repro,
2013-05-23,2.08, -0.15, -6.55, 2.16, 1.51, 6.75, repro,
2013-05-24,2.58, 1.03, -11.67, 2.18, 1.51, 6.84, repro,
2013-05-25,0.89, -0.02, -5.00, 2.19, 1.52, 6.84, repro,
2013-05-26,2.13, 1.25, 0.49, 2.17, 1.50, 6.77, repro,
2013-05-27,1.56, -0.72, -4.53, 2.17, 1.51, 6.76, repro,
2013-05-28,2.34, -0.84, -8.72, 2.14, 1.51, 6.74, repro,
2013-05-29,1.60, -0.24, -0.12, 2.17, 1.50, 6.78, repro,
2013-05-30,0.76, -1.08, -2.52, 2.17, 1.50, 6.79, repro,
2013-05-31,2.10, -0.15, -6.46, 2.17, 1.50, 6.78, repro,
2013-06-01,1.43, -0.91, -8.88, 2.30, 1.58, 7.06, repro,
2013-06-02,3.44, -1.09, -3.45, 2.14, 1.49, 6.70, repro,
2013-06-03,1.36, -0.28, -4.74, 2.15, 1.51, 6.76, repro,
2013-06-04,1.06, -0.15, -16.88, 2.20, 1.55, 6.98, repro,
2013-06-05,-0.21, -1.01, -6.80, 2.21, 1.54, 6.99, repro,
2013-06-06,-0.27, 4.75, 3.60, 2.19, 1.51, 6.81, repro,
2013-06-07,0.81, -0.61, -2.42, 2.19, 1.52, 6.88, repro,
2013-06-08,2.94, 0.51, -7.36, 2.27, 1.59, 7.10, repro,
2013-06-09,0.32, -1.18, -12.76, 2.17, 1.51, 6.78, repro,
2013-06-10,1.76, 1.14, -5.07, 2.18, 1.51, 6.79, repro,
2013-06-11,2.96, -0.02, -5.56, 2.19, 1.50, 6.79, repro,
2013-06-12,1.96, 1.28, -8.29, 2.23, 1.53, 6.89, repro,
2013-06-13,2.38, -0.49, -11.21, 2.15, 1.50, 6.71, repro,
2013-06-14,-1.23, 1.11, 6.19, 2.16, 1.51, 6.75, repro,
2013-06-15,2.96, 1.43, 6.15, 2.18, 1.51, 6.79, repro,
2013-06-16,2.97, -0.38, -6.85, 2.19, 1.50, 6.76, repro,
2013-06-17,1.99, 1.10, -12.99, 2.20, 1.51, 6.85, repro,
2013-06-18,4.12, -1.17, -3.87, 2.26, 1.62, 7.11, repro,
2013-06-19,4.96, 0.67, 0.69, 2.20, 1.52, 6.83, repro,
2013-06-20,2.03, 2.30, 1.71, 2.18, 1.50, 6.75, repro,
2013-06-21,2.84, -0.22, -5.83, 2.19, 1.51, 6.81, repro,
2013-06-22,3.41, 0.19, -8.67, 2.16, 1.48, 6.71, repro,
2013-06-23,2.33, -1.02, -2.31, 2.16, 1.49, 6.73, repro,
2013-06-24,0.72, -0.35, 3.44, 2.14, 1.48, 6.67, repro,
2013-06-25,0.86, 4.08, 8.34, 2.16, 1.48, 6.69, repro,
2013-06-26,-1.63, -1.23, 0.43, 2.15, 1.48, 6.68, repro,
2013-06-27,-0.35, 0.48, -1.88, 2.18, 1.51, 6.78, repro,
2013-06-28,0.62, -2.42, -9.30, 2.18, 1.50, 6.78, repro,
2013-06-29,0.48, -0.52, -11.09, 2.22, 1.55, 6.90, repro,
2013-06-30,-0.75, 0.79, -5.02, 2.18, 1.54, 6.80, repro,
2013-07-01,1.57, 0.35, -13.16, 2.16, 1.48, 6.67, repro,
2013-07-02,1.48, 1.62, -5.37, 2.17, 1.49, 6.74, repro,
2013-07-03,3.17, 6.81, -1.10, 2.17, 1.49, 6.69, repro,
2013-07-04,1.17, 3.18, 12.99, 2.16, 1.48, 6.69, repro,
2013-07-05,2.36, 0.50, -2.76, 2.13, 1.48, 6.64, repro,
2013-07-06,0.95, -0.83, 1.33, 2.18, 1.49, 6.75, repro,
2013-07-07,1.34, 0.56, 2.97, 2.21, 1.52, 6.82, repro,
2013-07-08,4.08, 1.26, -5.53, 2.17, 1.48, 6.70, repro,
2013-07-09,-0.41, 1.53, -3.10, 2.25, 1.53, 6.81, repro,
2013-07-10,2.33, 3.20, 4.09, 2.15, 1.49, 6.70, repro,
2013-07-11,4.07, -4.16, -11.96, 2.20, 1.52, 6.87, repro,
2013-07-12,-1.00, -1.73, -1.41, 2.15, 1.48, 6.67, repro,
2013-07-13,2.13, -0.19, -9.45, 2.18, 1.49, 6.72, repro,
2013-07-14,1.81, 0.93, -2.56, 2.21, 1.51, 6.82, repro,
2013-07-15,2.86, -0.54, -6.83, 2.18, 1.48, 6.73, repro,
2013-07-16,2.20, 0.11, -3.16, 2.15, 1.48, 6.68, repro,
2013-07-17,2.33, 0.04, -11.07, 2.34, 1.54, 7.08, repro,
2013-07-18,5.08, 5.25, 6.53, 2.21, 1.51, 6.89, repro,
2013-07-19,5.79, 5.59, -7.59, 2.16, 1.49, 6.71, repro,
2013-07-20,3.63, 1.14, 2.07, 2.18, 1.50, 6.76, repro,
2013-07-21,1.24, 2.43, 6.48, 2.16, 1.49, 6.71, repro,
2013-07-22,2.65, 1.12, 8.41, 2.18, 1.48, 6.69, repro,
2013-07-23,4.88, 0.16, -8.74, 2.16, 1.48, 6.67, repro,
2013-07-24,1.34, 1.19, -4.49, 2.25, 1.49, 6.74, repro,
2013-07-25,2.67, 0.02, -2.97, 2.33, 1.55, 6.92, repro,
2013-07-26,-0.04, 2.42, -4.52, 2.16, 1.49, 6.71, repro,
2013-07-27,0.81, 2.42, -2.78, 2.17, 1.47, 6.67, repro,
2013-07-28,1.60, 1.45, 1.04, 2.21, 1.51, 6.75, repro,
2013-07-29,0.54, 1.18, 1.25, 2.18, 1.49, 6.72, repro,
2013-07-30,3.97, 0.25, 0.22, 2.17, 1.48, 6.68, repro,
2013-07-31,2.01, -0.61, 1.33, 2.18, 1.49, 6.74, repro,
2013-08-01,2.04, 1.35, -1.33, 2.16, 1.47, 6.66, repro,
2013-08-02,2.53, 1.21, -1.95, 2.17, 1.47, 6.66, repro,
2013-08-03,1.61, 1.54, -10.73, 2.18, 1.47, 6.68, repro,
2013-08-04,0.65, 2.16, -8.39, 2.19, 1.48, 6.72, repro,
2013-08-05,3.96, 1.65, -0.98, 2.17, 1.48, 6.70, repro,
2013-08-06,2.99, 0.97, -0.09, 2.18, 1.48, 6.70, repro,
2013-08-07,4.25, -0.01, 0.91, 2.28, 1.54, 7.07, repro,
2013-08-08,3.06, 0.87, -5.64, 2.18, 1.47, 6.70, repro,
2013-08-09,1.70, 0.91, -3.41, 2.19, 1.48, 6.74, repro,
2013-08-10,3.73, 1.48, -1.75, 2.17, 1.48, 6.70, repro,
2013-08-11,2.00, 2.45, -3.48, 2.18, 1.48, 6.73, repro,
2013-08-12,-0.19, 0.92, -4.07, 2.17, 1.48, 6.73, repro,
2013-08-13,0.98, 1.30, -0.87, 2.23, 1.53, 6.93, repro,
2013-08-14,0.30, 1.28, -2.50, 2.21, 1.50, 6.81, repro,
2013-08-15,1.19, 1.50, 1.92, 2.21, 1.53, 6.82, repro,
2013-08-16,1.85, -0.27, -2.41, 2.18, 1.48, 6.70, repro,
2013-08-17,2.56, -1.08, -8.34, 2.17, 1.49, 6.72, repro,
2013-08-18,3.00, 2.09, -2.34, 2.19, 1.48, 6.71, repro,
2013-08-19,0.37, 3.51, 12.73, 2.19, 1.47, 6.69, repro,
2013-08-20,1.42, 6.29, 6.77, 2.22, 1.53, 6.78, repro,
2013-08-21,2.37, -0.10, 0.84, 2.18, 1.48, 6.66, repro,
2013-08-22,1.74, 0.83, 0.82, 2.18, 1.48, 6.73, repro,
2013-08-23,1.97, 0.37, 12.61, 2.31, 1.56, 7.15, repro,
2013-08-24,0.87, 8.10, 5.44, 2.24, 1.49, 6.80, repro,
2013-08-25,-0.99, 0.48, 8.87, 2.19, 1.47, 6.69, repro,
2013-08-26,2.31, 1.50, -1.81, 2.19, 1.48, 6.69, repro,
2013-08-27,2.40, -1.36, 3.34, 2.18, 1.49, 6.71, repro,
2013-08-28,2.23, 1.63, 7.52, 2.19, 1.49, 6.75, repro,
2013-08-29,3.78, 1.69, 8.79, 2.26, 1.52, 6.99, repro,
2013-08-30,0.48, -3.03, -3.36, 2.19, 1.48, 6.75, repro,
2013-08-31,3.12, 3.12, 13.09, 2.17, 1.48, 6.69, repro,
2013-09-01,0.96, 1.07, -1.63, 2.23, 1.51, 6.79, repro,
2013-09-02,1.53, 1.20, 6.75, 2.22, 1.52, 6.85, repro,
2013-09-03,1.88, 0.55, 4.03, 2.24, 1.50, 6.82, repro,
2013-09-04,-0.20, -0.36, 3.37, 2.30, 1.53, 6.94, repro,
2013-09-05,1.42, 0.10, 8.45, 2.29, 1.55, 6.96, repro,
2013-09-06,2.58, 0.66, 8.14, 2.28, 1.56, 7.08, repro,
2013-09-07,3.76, -1.14, -4.56, 2.22, 1.52, 6.88, repro,
2013-09-08,2.26, 0.06, -0.47, 2.17, 1.48, 6.71, repro,
2013-09-09,3.91, 0.35, 10.12, 2.18, 1.47, 6.70, repro,
2013-09-10,-0.12, 2.19, 5.61, 2.17, 1.47, 6.69, repro,
2013-09-11,1.46, 0.61, 1.36, 2.17, 1.48, 6.67, repro,
2013-09-12,1.85, 2.10, -0.04, 2.17, 1.48, 6.68, repro,
2013-09-13,2.22, 1.15, 5.67, 2.17, 1.48, 6.70, repro,
2013-09-14,1.15, -0.12, 5.91, 2.17, 1.47, 6.68, repro,
2013-09-15,1.41, 1.52, 0.86, 2.17, 1.48, 6.71, repro,
2013-09-16,-1.29, 0.63, 8.86, 2.29, 1.53, 6.84, repro,
2013-09-17,2.33, -0.04, 2.68, 2.23, 1.52, 6.74, repro,
2013-09-18,1.64, 0.25, 5.53, 2.18, 1.49, 6.76, repro,
2013-09-19,0.36, 0.68, -0.79, 2.18, 1.47, 6.70, repro,
2013-09-20,0.83, 0.60, 5.77, 2.17, 1.48, 6.70, repro,
2013-09-21,0.38, -0.08, 10.53, 2.18, 1.47, 6.72, repro,
2013-09-22,1.72, 2.37, 16.61, 2.18, 1.48, 6.71, repro,
2013-09-23,-0.86, 0.52, 8.79, 2.23, 1.53, 6.85, repro,
2013-09-24,0.82, 2.10, 6.60, 2.18, 1.49, 6.74, repro,
2013-09-25,0.49, 0.48, 11.13, 2.16, 1.47, 6.66, repro,
2013-09-26,2.34, 0.19, 4.41, 2.17, 1.48, 6.70, repro,
2013-09-27,1.57, 3.50, 12.21, 2.23, 1.51, 6.82, repro,
2013-09-28,1.00, 2.05, 14.17, 2.18, 1.48, 6.70, repro,
2013-09-29,-0.85, -4.99, 7.02, 2.23, 1.53, 6.91, repro,
2013-09-30,-0.26, -3.73, 11.56, 2.17, 1.49, 6.73, repro,
2013-10-01,-0.63, -3.65, -5.80, 2.17, 1.48, 6.68, repro,
2013-10-02,-1.84, 2.31, 0.89, 2.18, 1.47, 6.70, repro,
2013-10-03,1.55, 0.39, -1.21, 2.17, 1.46, 6.63, repro,
2013-10-04,2.11, 0.85, -3.46, 2.17, 1.48, 6.67, repro,
2013-10-05,3.97, 2.33, -4.05, 2.17, 1.48, 6.69, repro,
2013-10-06,0.37, 7.89, 15.81, 2.19, 1.49, 6.75, repro,
2013-10-07,1.09, 0.32, -1.62, 2.18, 1.48, 6.71, repro,
2013-10-08,-1.15, 3.43, 10.59, 2.17, 1.48, 6.71, repro,
2013-10-09,0.92, 0.76, 4.35, 2.16, 1.47, 6.63, repro,
2013-10-10,-0.59, 3.87, 12.69, 2.18, 1.48, 6.70, repro,
2013-10-11,1.42, 0.66, 6.25, 2.17, 1.48, 6.69, repro,
2013-10-12,0.77, 1.12, 2.57, 2.20, 1.49, 6.77, repro,
2013-10-13,1.26, 1.01, -3.54, 2.24, 1.49, 6.84, repro,
2013-10-14,2.55, 1.30, -8.18, 2.17, 1.47, 6.63, repro,
2013-10-15,1.93, 1.26, -6.74, 2.17, 1.49, 6.70, repro,
2013-10-16,2.28, 0.61, -1.45, 2.17, 1.49, 6.74, repro,
2013-10-17,1.72, 0.21, -1.54, 2.18, 1.48, 6.73, repro,
2013-10-18,1.79, 0.44, -1.39, 2.18, 1.47, 6.70, repro,
2013-10-19,2.17, 1.16, -2.04, 2.16, 1.47, 6.64, repro,
2013-10-20,2.03, 1.64, 3.17, 2.20, 1.51, 6.77, repro,
2013-10-21,3.77, 1.96, -4.37, 2.23, 1.53, 6.90, repro,
2013-10-22,3.89, 0.72, -2.06, 2.21, 1.49, 6.78, repro,
2013-10-23,1.42, 0.02, -1.27, 2.19, 1.48, 6.75, repro,
2013-10-24,0.78, 0.85, -2.94, 2.23, 1.49, 6.84, repro,
2013-10-25,1.35, 1.95, -4.68, 2.16, 1.46, 6.59, repro,
2013-10-26,1.32, 3.01, 1.06, 2.15, 1.47, 6.62, repro,
2013-10-27,3.39, 0.74, 5.89, 2.16, 1.48, 6.69, repro,
2013-10-28,2.48, 1.47, -3.04, 2.22, 1.49, 6.83, repro,
2013-10-29,0.33, 1.50, 1.17, 2.29, 1.54, 7.05, repro,
2013-10-30,0.67, 0.95, 2.69, 2.24, 1.49, 6.82, repro,
2013-10-31,1.29, -2.52, 11.01, 2.23, 1.52, 6.80, repro,
2013-11-01,3.06, 1.43, 6.41, 2.19, 1.51, 6.82, repro,
2013-11-02,1.01, 3.15, -1.42, 2.25, 1.51, 6.88, repro,
2013-11-03,0.93, 0.08, -1.38, 2.38, 1.56, 7.22, repro,
2013-11-04,2.17, 0.97, -3.84, 2.30, 1.54, 6.99, repro,
2013-11-05,0.43, 3.90, -3.08, 2.23, 1.50, 6.81, repro,
2013-11-06,1.89, 3.56, -0.94, 2.15, 1.47, 6.61, repro,
2013-11-07,-0.21, 2.20, -1.33, 2.23, 1.50, 6.87, repro,
2013-11-08,-2.05, -0.31, 2.95, 2.18, 1.48, 6.73, repro,
2013-11-09,2.61, 4.37, -7.86, 2.24, 1.52, 6.97, repro,
2013-11-10,0.11, 1.48, -16.80, 2.18, 1.47, 6.65, repro,
2013-11-11,0.76, 1.17, -17.61, 2.16, 1.47, 6.63, repro,
2013-11-12,0.76, 0.87, -18.87, 2.14, 1.47, 6.62, repro,
2013-11-13,-3.61, -4.45, -16.72, 2.17, 1.49, 6.71, repro,
2013-11-14,2.12, -3.94, 5.85, 2.19, 1.48, 6.73, repro,
2013-11-15,-1.55, 7.28, 9.93, 2.19, 1.48, 6.73, repro,
2013-11-16,1.45, 1.47, 12.08, 2.16, 1.47, 6.63, repro,
2013-11-17,0.41, -0.16, -1.85, 2.15, 1.47, 6.63, repro,
2013-11-18,-3.89, -8.23, -11.47, 2.20, 1.50, 6.79, repro,
2013-11-19,-1.15, -6.51, -12.09, 2.33, 1.56, 7.19, repro,
2013-11-20,3.43, -0.03, -7.98, 2.19, 1.49, 6.74, repro,
2013-11-21,0.98, 0.44, -8.35, 2.17, 1.47, 6.67, repro,
2013-11-22,0.39, 4.57, -10.15, 2.15, 1.46, 6.59, repro,
2013-11-23,1.39, 2.31, -18.23, 2.17, 1.48, 6.70, repro,
2013-11-24,-0.26, 3.44, 1.07, 2.16, 1.48, 6.67, repro,
2013-11-25,3.14, 1.41, -6.53, 2.24, 1.52, 6.88, repro,
2013-11-26,1.05, 2.69, -6.20, 2.22, 1.52, 6.85, repro,
2013-11-27,0.95, 2.28, -1.26, 2.17, 1.47, 6.63, repro,
2013-11-28,2.98, 2.56, -5.20, 2.20, 1.52, 6.80, repro,
2013-11-29,0.34, 4.89, 7.51, 2.22, 1.53, 6.85, repro,
2013-11-30,1.23, 2.71, -0.59, 2.21, 1.52, 6.83, repro,
2013-12-01,-3.08, -0.58, -0.76, 2.21, 1.52, 6.84, repro,
2013-12-03,1.73, 1.55, -13.47, 2.28, 1.64, 7.08, repro,
2013-12-04,2.85, 2.67, -14.25, 2.30, 1.66, 7.23, repro,
2013-12-05,2.21, 1.95, -13.90, 2.33, 1.63, 7.12, repro,
2013-12-06,1.36, 1.91, -14.97, 2.21, 1.52, 6.82, repro,
2013-12-07,1.46, 2.03, -15.22, 2.21, 1.53, 6.84, repro,
2013-12-08,1.29, 0.61, -6.50, 2.24, 1.53, 6.86, repro,
2013-12-09,0.25, 1.83, 2.17, 2.16, 1.48, 6.64, repro,
2013-12-10,0.95, 2.53, -1.16, 2.17, 1.47, 6.63, repro,
2013-12-11,-0.82, 5.62, 5.15, 2.16, 1.47, 6.65, repro,
2013-12-12,-0.67, -3.86, -3.33, 2.26, 1.55, 7.02, repro,
2013-12-13,3.43, 1.72, 2.17, 2.18, 1.48, 6.68, repro,
2013-12-14,2.73, -3.14, 4.16, 2.19, 1.48, 6.69, repro,
2013-12-15,3.60, -2.20, -5.94, 2.23, 1.53, 6.97, repro,
2013-12-16,-0.07, -5.13, -6.35, 2.24, 1.53, 6.93, repro,
2013-12-17,1.36, -1.48, -8.90, 2.16, 1.47, 6.65, repro,
2013-12-18,0.61, -3.45, -10.35, 2.16, 1.47, 6.63, repro,
2013-12-19,1.53, 0.40, -11.49, 2.27, 1.59, 7.08, repro,
2013-12-20,0.78, 2.72, 14.60, 2.19, 1.50, 6.77, repro,
2013-12-21,1.96, 2.24, 6.39, 2.19, 1.50, 6.79, repro,
2013-12-22,1.77, 2.25, 0.58, 2.18, 1.50, 6.79, repro,
2013-12-23,-3.07, -0.40, 4.32, 2.17, 1.49, 6.72, repro,
2013-12-24,-0.92, 2.65, 1.48, 2.18, 1.49, 6.72, repro,
2013-12-25,-0.13, 0.51, -4.85, 2.28, 1.59, 7.17, repro,
2013-12-26,1.37, -4.45, -5.62, 2.19, 1.50, 6.81, repro,
2013-12-27,2.38, -4.89, -13.81, 2.21, 1.52, 6.89, repro,
2013-12-28,1.75, -0.22, -14.02, 2.30, 1.63, 7.28, repro,
2013-12-29,1.77, 0.94, -12.95, 2.22, 1.54, 6.94, repro,
2013-12-30,0.96, 0.06, -7.31, 2.21, 1.53, 6.89, repro,
2013-12-31,0.50, -4.70, -10.54, 2.23, 1.55, 6.99, repro,
2014-01-01,0.35, 2.57, -3.27, 2.28, 1.59, 7.18, repro,
2014-01-02,4.28, -1.78, -6.91, 2.25, 1.55, 7.05, repro,
2014-01-03,-1.12, 1.13, -12.44, 2.29, 1.59, 7.16, repro,
2014-01-04,1.87, 2.01, -7.65, 2.20, 1.50, 6.78, repro,
2014-01-05,0.95, 2.34, -20.39, 2.25, 1.55, 7.00, repro,
2014-01-06,1.79, 2.20, -13.75, 2.25, 1.55, 7.04, repro,
2014-01-07,3.09, 3.69, 1.21, 2.21, 1.52, 6.89, repro,
2014-01-08,2.48, 1.78, 1.83, 2.20, 1.50, 6.81, repro,
2014-01-09,-2.16, -2.92, 6.11, 2.22, 1.53, 6.89, repro,
2014-01-10,2.58, -1.36, -4.54, 2.25, 1.56, 7.03, repro,
2014-01-11,-0.37, -4.68, 2.18, 2.17, 1.49, 6.74, repro,
2014-01-12,0.71, -0.93, 4.07, 2.16, 1.49, 6.73, repro,
2014-01-13,4.53, -4.77, 1.06, 2.25, 1.54, 7.03, repro,
2014-01-14,-0.37, -0.16, -7.41, 2.20, 1.49, 6.81, repro,
2014-01-15,2.90, -5.28, -9.16, 2.19, 1.48, 6.71, repro,
2014-01-16,0.38, 0.28, -7.73, 2.22, 1.54, 7.01, repro,
2014-01-17,2.05, 0.73, -0.28, 2.24, 1.58, 7.13, repro,
2014-01-18,2.39, 0.93, -3.72, 2.18, 1.48, 6.76, repro,
2014-01-19,0.33, -7.73, -4.74, 2.20, 1.48, 6.78, repro,
2014-01-20,2.64, 0.42, -6.58, 2.20, 1.49, 6.79, repro,
2014-01-21,3.30, 2.75, -7.36, 2.18, 1.48, 6.71, repro,
2014-01-22,2.94, 0.60, -11.48, 2.19, 1.51, 6.82, repro,
2014-01-23,2.05, 0.33, -7.68, 2.16, 1.48, 6.73, repro,
2014-01-24,2.38, -0.42, -15.70, 2.27, 1.52, 7.03, repro,
2014-01-25,0.08, 0.52, -8.71, 2.24, 1.48, 6.86, repro,
2014-01-26,2.87, -0.27, -5.26, 2.24, 1.54, 7.02, repro,
2014-01-27,1.79, 0.71, -10.89, 2.18, 1.51, 6.83, repro,
2014-01-28,2.16, 1.11, -8.23, 2.18, 1.48, 6.75, repro,
2014-01-29,2.54, -1.51, 10.60, 2.21, 1.51, 6.90, repro,
2014-01-30,3.25, 0.78, 0.67, 2.18, 1.49, 6.76, repro,
2014-01-31,2.60, 1.28, -3.50, 2.18, 1.49, 6.78, repro,
2014-02-01,1.94, 0.41, -6.38, 2.21, 1.51, 6.85, repro,
2014-02-02,2.53, 1.63, -0.33, 2.27, 1.54, 7.09, repro,
2014-02-03,2.00, 0.83, -11.17, 2.57, 1.69, 7.81, repro,
2014-02-04,1.65, 0.56, -13.41, 2.18, 1.49, 6.78, repro,
2014-02-05,2.64, 1.07, -22.04, 2.22, 1.50, 6.80, repro,
2014-02-06,2.33, 0.13, -9.14, 2.16, 1.47, 6.70, repro,
2014-02-07,2.18, 1.13, -1.90, 2.22, 1.55, 7.04, repro,
2014-02-08,2.45, 0.46, -7.47, 2.19, 1.49, 6.77, repro,
2014-02-09,1.87, 1.15, -7.88, 2.33, 1.61, 7.24, repro,
2014-02-10,1.56, 2.78, -4.72, 2.24, 1.51, 6.78, repro,
2014-02-11,-0.12, -3.06, -7.76, 2.24, 1.51, 6.88, repro,
2014-02-12,0.09, -1.81, -3.70, 2.21, 1.48, 6.77, repro,
2014-02-13,1.72, -1.12, -7.36, 2.25, 1.51, 6.89, repro,
2014-02-14,2.10, -1.17, -5.69, 2.26, 1.51, 6.90, repro,
2014-02-15,3.31, -2.54, 2.63, 2.19, 1.49, 6.78, repro,
2014-02-16,-0.34, -1.01, -1.11, 2.22, 1.52, 6.82, repro,
2014-02-17,1.09, -0.31, -1.42, 2.22, 1.50, 6.81, repro,
2014-02-18,0.72, -2.11, -5.14, 2.27, 1.56, 6.97, repro,
2014-02-19,2.55, -0.91, 3.36, 2.29, 1.59, 7.04, repro,
2014-02-20,0.75, -1.72, -1.06, 2.20, 1.50, 6.80, repro,
