PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.9505862007 North Latitude, -154.1830458307 East Longitude, 126.86151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,4.95, -5.82, -10.29, 2.38, 1.64, 7.40, repro,
2014-02-20,6.26, -5.47, -17.54, 2.28, 1.55, 7.10, repro,
2014-02-21,7.31, -5.30, -19.78, 2.30, 1.54, 7.13, repro,
2014-02-22,6.25, -6.62, -21.35, 2.30, 1.55, 7.12, repro,
2014-02-23,14.70, -12.57, -9.21, 2.36, 1.60, 7.32, repro,
2014-02-24,6.58, -8.00, -8.12, 2.35, 1.60, 7.33, repro,
2014-02-25,5.91, -4.95, -7.96, 2.35, 1.59, 7.28, repro,
2014-02-26,3.79, -4.78, -5.18, 2.31, 1.56, 7.26, repro,
2014-02-27,6.67, -5.64, -9.25, 2.34, 1.58, 7.34, repro,
2014-02-28,4.18, -3.27, -13.88, 2.42, 1.61, 7.50, repro,
2014-03-01,6.76, -5.29, -17.71, 2.37, 1.57, 7.30, repro,
2014-03-02,5.05, -4.07, -19.05, 2.31, 1.56, 7.23, repro,
2014-03-03,5.14, -5.41, -16.22, 2.44, 1.64, 7.55, repro,
2014-03-04,5.95, -4.98, -22.77, 2.37, 1.59, 7.32, repro,
2014-03-05,4.59, -4.70, -17.02, 2.36, 1.59, 7.30, repro,
2014-03-06,5.14, -4.53, -13.40, 2.30, 1.55, 7.14, repro,
2014-03-07,4.81, -5.03, -11.48, 2.45, 1.66, 7.47, repro,
2014-03-08,6.27, -4.44, -13.91, 2.39, 1.58, 7.30, repro,
2014-03-09,6.18, -6.56, -13.91, 2.31, 1.56, 7.19, repro,
2014-03-10,3.95, -4.34, -8.25, 2.30, 1.56, 7.16, repro,
2014-03-11,4.32, -5.61, -11.78, 2.28, 1.55, 7.10, repro,
2014-03-12,4.96, -5.19, -10.04, 2.29, 1.55, 7.11, repro,
2014-03-13,4.99, -5.28, -11.85, 2.29, 1.55, 7.11, repro,
2014-03-14,5.29, -5.83, -16.31, 2.32, 1.55, 7.17, repro,
2014-03-15,5.98, -5.20, -21.01, 2.32, 1.55, 7.16, repro,
2014-03-16,4.07, -4.90, -19.59, 2.30, 1.56, 7.13, repro,
2014-03-17,3.04, -4.88, -13.57, 2.27, 1.55, 7.06, repro,
2014-03-18,7.28, -5.63, -21.21, 2.31, 1.55, 7.13, repro,
2014-03-19,11.00, -8.22, -22.51, 2.30, 1.55, 7.12, repro,
2014-03-20,5.32, -5.02, -23.58, 2.37, 1.59, 7.33, repro,
2014-03-21,5.16, -5.06, -20.65, 2.32, 1.56, 7.16, repro,
2014-03-22,5.94, -6.40, -24.30, 2.33, 1.56, 7.20, repro,
2014-03-23,5.51, -3.34, -20.06, 2.28, 1.54, 7.06, repro,
2014-03-24,6.38, -7.12, -25.08, 2.29, 1.55, 7.08, repro,
2014-03-25,6.75, -5.87, -21.36, 2.29, 1.55, 7.11, repro,
2014-03-26,7.39, -6.46, -12.12, 2.33, 1.55, 7.16, repro,
2014-03-27,8.71, -6.06, -21.28, 2.32, 1.55, 7.16, repro,
2014-03-28,5.72, -5.73, -20.10, 2.31, 1.56, 7.15, repro,
2014-03-29,7.05, -5.25, -16.61, 2.37, 1.60, 7.28, repro,
2014-03-30,8.32, -8.34, -30.15, 2.30, 1.55, 7.09, repro,
2014-03-31,6.06, -5.72, -22.75, 2.29, 1.54, 7.06, repro,
2014-04-01,5.50, -4.83, -25.75, 2.39, 1.62, 7.43, repro,
2014-04-02,6.49, -5.31, -19.87, 2.33, 1.56, 7.21, repro,
2014-04-03,6.01, -5.70, -12.71, 2.30, 1.54, 7.10, repro,
2014-04-04,6.54, -6.43, -15.88, 2.31, 1.57, 7.21, repro,
2014-04-05,4.76, -6.38, -16.99, 2.28, 1.54, 7.07, repro,
2014-04-06,5.34, -5.32, -16.39, 2.34, 1.61, 7.31, repro,
2014-04-07,6.98, -6.96, -20.42, 2.32, 1.57, 7.21, repro,
2014-04-08,6.19, -5.37, -16.36, 2.31, 1.56, 7.20, repro,
2014-04-09,5.63, -5.27, -14.84, 2.31, 1.55, 7.15, repro,
2014-04-10,6.27, -5.48, -16.68, 2.35, 1.57, 7.38, repro,
2014-04-11,5.94, -6.41, -22.41, 2.32, 1.58, 7.38, repro,
2014-04-12,7.57, -6.99, -20.13, 2.39, 1.58, 7.32, repro,
2014-04-13,6.86, -4.84, -22.36, 2.31, 1.55, 7.11, repro,
2014-04-14,6.94, -5.62, -19.65, 2.30, 1.55, 7.12, repro,
2014-04-15,7.97, -5.30, -19.61, 2.36, 1.60, 7.25, repro,
2014-04-16,7.18, -5.86, -23.59, 2.43, 1.65, 7.42, repro,
2014-04-17,6.72, -6.03, -26.75, 2.29, 1.55, 7.08, repro,
2014-04-18,4.94, -4.90, -15.74, 2.30, 1.55, 7.10, repro,
2014-04-19,4.51, -5.43, -12.90, 2.30, 1.55, 7.10, repro,
2014-04-20,4.82, -5.39, -17.16, 2.31, 1.56, 7.16, repro,
2014-04-21,6.64, -5.50, -20.29, 2.31, 1.55, 7.10, repro,
2014-04-22,6.76, -5.58, -23.02, 2.30, 1.55, 7.09, repro,
2014-04-23,6.49, -6.12, -19.93, 2.29, 1.55, 7.07, repro,
2014-04-24,5.52, -5.06, -7.70, 2.31, 1.55, 7.12, repro,
2014-04-25,4.50, -4.43, -10.65, 2.31, 1.54, 7.07, repro,
2014-04-26,5.17, -5.45, -12.56, 2.30, 1.55, 7.10, repro,
2014-04-27,6.15, -5.54, -12.92, 2.31, 1.55, 7.12, repro,
2014-04-28,5.80, -5.31, -15.96, 2.33, 1.58, 7.26, repro,
2014-04-29,5.45, -4.79, -20.52, 2.34, 1.58, 7.28, repro,
2014-04-30,6.86, -5.35, -22.95, 2.34, 1.58, 7.26, repro,
2014-05-01,6.47, -5.45, -25.64, 2.31, 1.55, 7.09, repro,
2014-05-02,7.26, -5.11, -22.78, 2.32, 1.55, 7.10, repro,
2014-05-03,7.22, -4.80, -20.46, 2.29, 1.56, 7.10, repro,
2014-05-04,8.54, -5.89, -25.50, 2.36, 1.61, 7.30, repro,
2014-05-05,5.32, -5.32, -17.85, 2.30, 1.54, 7.05, repro,
2014-05-06,7.57, -4.63, -17.81, 2.30, 1.55, 7.07, repro,
2014-05-07,6.99, -5.53, -12.32, 2.30, 1.55, 7.08, repro,
2014-05-08,9.85, -6.94, -21.22, 2.32, 1.60, 7.32, repro,
2014-05-09,5.66, -6.35, -15.54, 2.31, 1.58, 7.26, repro,
2014-05-10,6.91, -5.18, -12.22, 2.31, 1.55, 7.14, repro,
2014-05-11,6.18, -5.27, -21.65, 2.30, 1.55, 7.08, repro,
2014-05-12,6.70, -6.16, -21.75, 2.30, 1.55, 7.10, repro,
2014-05-13,6.26, -5.85, -16.80, 2.30, 1.55, 7.10, repro,
2014-05-14,9.25, -7.36, -20.79, 2.28, 1.54, 7.05, repro,
2014-05-15,7.06, -5.95, -26.33, 2.32, 1.56, 7.26, repro,
2014-05-16,5.81, -5.29, -19.13, 2.30, 1.54, 7.10, repro,
2014-05-17,6.84, -6.40, -17.29, 2.28, 1.54, 7.05, repro,
2014-05-18,12.79, -12.96, -23.61, 2.29, 1.55, 7.09, repro,
2014-05-19,9.60, -9.04, -18.51, 2.33, 1.57, 7.30, repro,
2014-05-20,8.16, -6.64, -17.73, 2.29, 1.56, 7.17, repro,
2014-05-21,6.17, -5.72, -13.52, 2.32, 1.56, 7.22, repro,
2014-05-22,7.54, -6.17, -18.68, 2.31, 1.56, 7.21, repro,
2014-05-23,5.52, -5.43, -15.46, 2.31, 1.57, 7.26, repro,
2014-05-24,6.02, -5.35, -16.45, 2.30, 1.56, 7.20, repro,
2014-05-25,6.37, -5.29, -20.21, 2.31, 1.57, 7.24, repro,
2014-05-26,6.97, -5.12, -20.94, 2.31, 1.56, 7.19, repro,
2014-05-27,5.92, -5.65, -18.06, 2.31, 1.57, 7.25, repro,
2014-05-28,5.65, -5.52, -13.87, 2.30, 1.57, 7.24, repro,
2014-05-29,6.02, -5.59, -22.17, 2.29, 1.57, 7.23, repro,
2014-05-30,5.85, -5.81, -12.88, 2.30, 1.55, 7.18, repro,
2014-05-31,4.71, -4.15, -13.30, 2.29, 1.55, 7.09, repro,
2014-06-01,8.57, -6.13, -18.10, 2.28, 1.54, 7.03, repro,
2014-06-02,8.27, -6.76, -24.02, 2.29, 1.55, 7.12, repro,
2014-06-03,7.16, -6.31, -17.96, 2.29, 1.55, 7.12, repro,
2014-06-04,5.11, -5.56, -20.46, 2.28, 1.54, 7.09, repro,
2014-06-05,4.99, -5.81, -11.53, 2.33, 1.57, 7.18, repro,
2014-06-06,6.67, -5.81, -12.45, 2.35, 1.58, 7.20, repro,
2014-06-07,6.13, -5.76, -17.29, 2.28, 1.55, 7.05, repro,
2014-06-08,5.58, -5.88, -14.03, 2.29, 1.55, 7.09, repro,
2014-06-09,5.55, -8.17, -13.23, 2.34, 1.57, 7.20, repro,
2014-06-10,5.65, -7.84, -19.09, 2.28, 1.55, 7.09, repro,
2014-06-11,7.10, -6.64, -17.25, 2.28, 1.55, 7.06, repro,
2014-06-12,6.44, -5.49, -12.38, 2.34, 1.59, 7.23, repro,
2014-06-13,4.97, -5.23, -13.95, 2.34, 1.60, 7.22, repro,
2014-06-14,5.76, -6.72, -9.20, 2.29, 1.56, 7.11, repro,
2014-06-15,6.49, -9.24, -14.50, 2.31, 1.59, 7.16, repro,
2014-06-16,5.18, -4.53, -15.81, 2.28, 1.56, 7.12, repro,
2014-06-17,4.00, -5.14, -8.20, 2.28, 1.54, 7.06, repro,
2014-06-18,5.94, -8.34, -14.79, 2.29, 1.55, 7.10, repro,
2014-06-19,3.55, -5.26, -14.58, 2.28, 1.55, 7.10, repro,
2014-06-20,5.73, -5.31, -18.99, 2.28, 1.55, 7.11, repro,
2014-06-21,5.97, -4.35, -20.40, 2.29, 1.56, 7.17, repro,
2014-06-22,3.89, -4.84, -15.95, 2.27, 1.55, 7.10, repro,
2014-06-23,4.50, -5.05, -11.92, 2.28, 1.54, 7.07, repro,
2014-06-24,4.97, -4.89, -17.54, 2.28, 1.55, 7.12, repro,
2014-06-25,4.71, -4.27, -17.28, 2.28, 1.55, 7.11, repro,
2014-06-26,4.12, -6.04, -17.78, 2.27, 1.54, 7.10, repro,
2014-06-27,4.46, -5.33, -9.33, 2.27, 1.55, 7.10, repro,
2014-06-28,4.52, -5.64, -9.34, 2.29, 1.53, 7.09, repro,
2014-06-29,4.83, -5.12, -8.35, 2.25, 1.51, 6.97, repro,
2014-06-30,7.27, -7.21, -19.99, 2.23, 1.51, 6.94, repro,
2014-07-01,5.43, -4.88, -19.04, 2.22, 1.51, 6.95, repro,
2014-07-02,5.33, -4.86, -20.42, 2.23, 1.52, 7.00, repro,
2014-07-03,5.21, -4.61, -22.85, 2.26, 1.53, 7.17, repro,
2014-07-04,3.01, -4.49, -7.24, 2.27, 1.52, 7.16, repro,
2014-07-05,4.36, -5.59, -9.86, 2.23, 1.51, 6.98, repro,
2014-07-06,4.70, -5.49, -20.93, 2.22, 1.52, 6.98, repro,
2014-07-07,4.20, -4.71, -15.81, 2.23, 1.53, 7.04, repro,
2014-07-08,3.87, -4.80, -16.68, 2.24, 1.52, 7.05, repro,
2014-07-09,5.57, -4.31, -13.35, 2.25, 1.51, 7.02, repro,
2014-07-10,3.77, -4.98, -10.21, 2.30, 1.53, 7.14, repro,
2014-07-11,4.87, -5.32, -16.18, 2.23, 1.52, 7.02, repro,
2014-07-12,5.02, -4.35, -15.35, 2.22, 1.52, 6.97, repro,
2014-07-13,5.16, -4.78, -20.39, 2.22, 1.52, 6.98, repro,
2014-07-14,5.14, -4.38, -23.31, 2.23, 1.51, 7.00, repro,
2014-07-15,5.91, -5.73, -18.35, 2.24, 1.51, 7.00, repro,
2014-07-16,4.95, -4.56, -20.32, 2.21, 1.51, 6.92, repro,
2014-07-17,5.61, -4.49, -19.69, 2.26, 1.54, 7.07, repro,
2014-07-18,6.06, -6.23, -19.09, 2.23, 1.52, 7.03, repro,
2014-07-19,5.57, -8.57, -12.76, 2.34, 1.54, 7.15, repro,
2014-07-20,2.64, -4.55, -12.57, 2.28, 1.52, 7.09, repro,
2014-07-21,7.44, -5.77, -21.45, 2.25, 1.51, 7.04, repro,
2014-07-22,5.50, -4.72, -24.03, 2.22, 1.51, 6.98, repro,
2014-07-23,6.57, -5.91, -27.52, 2.22, 1.52, 6.98, repro,
2014-07-24,8.25, -7.34, -17.96, 2.23, 1.52, 7.02, repro,
2014-07-25,7.56, -7.03, -25.61, 2.24, 1.52, 6.99, repro,
2014-07-26,5.95, -5.23, -17.30, 2.25, 1.52, 7.05, repro,
2014-07-27,5.12, -5.02, -20.17, 2.29, 1.54, 7.15, repro,
2014-07-28,7.15, -5.86, -20.23, 2.23, 1.52, 6.99, repro,
2014-07-29,8.17, -6.05, -20.19, 2.24, 1.53, 7.06, repro,
2014-07-30,5.31, -4.39, -25.35, 2.25, 1.52, 7.01, repro,
2014-07-31,5.98, -5.13, -25.67, 2.27, 1.53, 7.09, repro,
2014-08-01,5.33, -5.33, -24.95, 2.26, 1.54, 7.17, repro,
2014-08-02,4.35, -4.87, -21.40, 2.26, 1.53, 7.14, repro,
2014-08-03,4.58, -4.49, -15.37, 2.36, 1.60, 7.36, repro,
2014-08-04,6.73, -4.72, -25.05, 2.29, 1.56, 7.11, repro,
2014-08-05,4.98, -7.41, -24.29, 2.32, 1.55, 7.14, repro,
2014-08-06,6.52, -5.85, -19.49, 2.31, 1.55, 7.13, repro,
2014-08-07,5.57, -5.20, -17.75, 2.31, 1.56, 7.20, repro,
2014-08-08,5.53, -4.47, -14.92, 2.32, 1.56, 7.18, repro,
2014-08-09,4.08, -4.58, -12.35, 2.28, 1.55, 7.10, repro,
2014-08-10,4.90, -4.94, -15.20, 2.28, 1.55, 7.07, repro,
2014-08-11,5.80, -4.65, -16.50, 2.30, 1.54, 7.11, repro,
2014-08-12,4.18, -3.95, -17.08, 2.33, 1.57, 7.22, repro,
2014-08-13,5.33, -5.72, -9.18, 2.27, 1.55, 7.04, repro,
2014-08-14,5.11, -5.01, -10.83, 2.30, 1.58, 7.31, repro,
2014-08-15,3.14, -5.06, -9.69, 2.34, 1.58, 7.18, repro,
2014-08-16,5.81, -4.12, -10.96, 2.29, 1.55, 7.10, repro,
2014-08-17,6.01, -5.96, -12.71, 2.31, 1.57, 7.19, repro,
2014-08-18,5.92, -7.58, -22.21, 2.26, 1.54, 7.03, repro,
2014-08-19,6.99, -5.09, -21.74, 2.28, 1.56, 7.10, repro,
2014-08-20,6.43, -6.45, -18.14, 2.35, 1.61, 7.32, repro,
2014-08-21,5.69, -5.71, -21.28, 2.29, 1.56, 7.15, repro,
2014-08-22,5.22, -4.79, -17.35, 2.31, 1.57, 7.24, repro,
2014-08-23,5.40, -4.90, -19.96, 2.35, 1.57, 7.27, repro,
2014-08-24,5.84, -4.88, -17.64, 2.29, 1.57, 7.16, repro,
2014-08-25,1.64, -4.57, -10.82, 2.31, 1.58, 7.19, repro,
2014-08-26,7.00, -7.47, -20.70, 2.42, 1.63, 7.48, repro,
2014-08-27,4.83, -3.98, -19.50, 2.37, 1.60, 7.36, repro,
2014-08-28,5.77, -5.55, -19.21, 2.32, 1.58, 7.27, repro,
2014-08-29,2.76, -6.29, -6.72, 2.25, 1.55, 7.08, repro,
2014-08-30,4.29, -4.31, -14.74, 2.26, 1.56, 7.09, repro,
2014-08-31,6.28, -6.46, -14.61, 2.27, 1.56, 7.13, repro,
2014-09-01,6.24, -3.80, -20.11, 2.26, 1.55, 7.12, repro,
2014-09-02,5.86, -7.94, -25.55, 2.27, 1.56, 7.15, repro,
2014-09-03,4.15, -3.19, -18.40, 2.26, 1.55, 7.11, repro,
2014-09-04,5.03, -3.82, -21.75, 2.27, 1.56, 7.13, repro,
2014-09-05,3.92, -4.52, -19.27, 2.25, 1.56, 7.15, repro,
2014-09-06,6.06, -7.32, -20.82, 2.24, 1.56, 7.11, repro,
2014-09-07,8.43, -8.98, -26.53, 2.25, 1.55, 7.10, repro,
2014-09-08,4.11, -4.72, -16.67, 2.24, 1.56, 7.15, repro,
2014-09-09,4.81, -5.02, -14.71, 2.25, 1.55, 7.10, repro,
2014-09-10,4.80, -5.28, -21.16, 2.25, 1.55, 7.09, repro,
2014-09-11,5.32, -4.78, -18.38, 2.23, 1.54, 7.07, repro,
2014-09-12,1.97, -3.87, -17.95, 2.25, 1.56, 7.19, repro,
2014-09-13,5.28, -4.23, -17.10, 2.24, 1.54, 7.10, repro,
2014-09-14,3.44, -4.16, -11.48, 2.24, 1.55, 7.10, repro,
2014-09-15,3.52, -3.56, -12.17, 2.25, 1.55, 7.13, repro,
2014-09-16,4.95, -5.32, -19.65, 2.25, 1.55, 7.11, repro,
2014-09-17,4.59, -4.50, -5.55, 2.30, 1.58, 7.24, repro,
2014-09-18,7.37, -5.51, -10.45, 2.25, 1.53, 7.02, repro,
2014-09-19,5.92, -6.12, -11.22, 2.26, 1.55, 7.11, repro,
2014-09-20,4.61, -4.62, -17.61, 2.24, 1.53, 6.98, repro,
2014-09-21,2.98, -5.33, -13.56, 2.23, 1.53, 6.98, repro,
2014-09-22,6.06, -7.15, -15.12, 2.22, 1.53, 6.95, repro,
2014-09-23,4.52, -3.83, -15.39, 2.22, 1.53, 6.99, repro,
2014-09-24,5.45, -6.02, -12.01, 2.24, 1.52, 7.00, repro,
2014-09-25,5.38, -5.83, -18.00, 2.25, 1.55, 7.08, repro,
2014-09-26,4.84, -4.82, -13.42, 2.24, 1.54, 7.01, repro,
2014-09-27,2.21, -5.24, -12.01, 2.24, 1.53, 7.01, repro,
2014-09-28,3.46, -7.16, -2.65, 2.24, 1.55, 7.07, repro,
2014-09-29,2.81, -5.11, -14.20, 2.27, 1.54, 7.09, repro,
2014-09-30,6.74, -6.14, -14.79, 2.26, 1.54, 7.06, repro,
2014-10-01,4.58, -5.01, -15.72, 2.26, 1.54, 7.03, repro,
2014-10-02,4.03, -6.21, -2.29, 2.30, 1.58, 7.28, repro,
2014-10-03,1.88, -5.09, -12.12, 2.30, 1.58, 7.15, repro,
2014-10-04,2.54, -4.10, -11.45, 2.25, 1.55, 7.03, repro,
2014-10-05,2.66, -3.36, -16.69, 2.27, 1.54, 7.06, repro,
2014-10-06,3.45, -6.43, -10.88, 2.26, 1.55, 7.04, repro,
2014-10-07,3.99, -5.01, -17.80, 2.25, 1.53, 7.02, repro,
2014-10-08,3.52, -5.85, -11.89, 2.29, 1.56, 7.17, repro,
2014-10-09,3.52, -6.21, -7.07, 2.23, 1.54, 6.99, repro,
2014-10-10,0.73, -4.63, -3.71, 2.25, 1.54, 7.06, repro,
2014-10-11,2.74, -5.08, -4.79, 2.26, 1.54, 7.08, repro,
2014-10-12,2.23, -5.47, -10.74, 2.31, 1.55, 7.08, repro,
2014-10-13,3.25, -5.76, -9.02, 2.26, 1.53, 7.03, repro,
2014-10-14,5.57, -7.57, -16.87, 2.25, 1.54, 7.04, repro,
2014-10-15,4.59, -4.68, -11.64, 2.25, 1.53, 7.01, repro,
2014-10-16,3.17, -4.65, -6.46, 2.24, 1.54, 7.04, repro,
2014-10-17,2.86, -5.50, -11.04, 2.25, 1.54, 7.03, repro,
2014-10-18,3.12, -5.06, -7.78, 2.25, 1.53, 7.01, repro,
2014-10-19,5.21, -5.83, -14.38, 2.27, 1.58, 7.25, repro,
2014-10-20,3.15, -5.85, -6.15, 2.26, 1.53, 7.03, repro,
2014-10-21,3.09, -4.79, -8.36, 2.28, 1.57, 7.24, repro,
2014-10-22,2.57, -5.70, -9.51, 2.27, 1.56, 7.18, repro,
2014-10-23,4.58, -7.92, -22.76, 2.31, 1.57, 7.26, repro,
2014-10-24,3.92, -6.63, -12.89, 2.24, 1.54, 7.02, repro,
2014-10-25,3.52, -4.33, -17.68, 2.24, 1.53, 6.98, repro,
2014-10-26,4.21, -6.16, -13.26, 2.25, 1.54, 7.02, repro,
2014-10-27,5.08, -5.96, -15.24, 2.28, 1.55, 7.08, repro,
2014-10-28,2.86, -4.93, -11.73, 2.29, 1.57, 7.30, repro,
2014-10-29,2.96, -6.28, -8.40, 2.23, 1.52, 6.98, repro,
2014-10-30,3.31, -6.78, -17.13, 2.26, 1.53, 7.08, repro,
2014-10-31,4.55, -6.05, -10.64, 2.32, 1.56, 7.20, repro,
2014-11-01,3.07, -4.78, -8.42, 2.32, 1.57, 7.25, repro,
2014-11-02,3.44, -4.26, -2.89, 2.31, 1.56, 7.19, repro,
2014-11-03,2.92, -4.97, -5.17, 2.29, 1.56, 7.16, repro,
2014-11-04,6.50, -5.50, -14.21, 2.33, 1.58, 7.26, repro,
2014-11-05,4.83, -5.26, -12.94, 2.30, 1.56, 7.14, repro,
2014-11-06,3.96, -5.31, -5.55, 2.31, 1.56, 7.21, repro,
2014-11-07,4.13, -6.01, -13.35, 2.29, 1.56, 7.16, repro,
2014-11-08,5.50, -6.47, -15.78, 2.27, 1.55, 7.08, repro,
2014-11-09,5.32, -4.76, -14.57, 2.29, 1.56, 7.14, repro,
2014-11-10,2.64, -4.80, -12.21, 2.32, 1.57, 7.19, repro,
2014-11-11,4.88, -6.20, -11.25, 2.30, 1.55, 7.08, repro,
2014-11-12,4.26, -6.60, -14.69, 2.30, 1.56, 7.11, repro,
2014-11-13,10.58, -10.05, -16.54, 2.30, 1.56, 7.15, repro,
2014-11-14,6.10, -8.70, -24.13, 2.30, 1.56, 7.11, repro,
2014-11-15,4.95, -7.69, -9.33, 2.32, 1.55, 7.09, repro,
2014-11-16,4.69, -5.68, -9.87, 2.30, 1.55, 7.07, repro,
2014-11-17,3.40, -5.59, -10.78, 2.38, 1.58, 7.26, repro,
2014-11-18,4.89, -6.39, -10.99, 2.30, 1.56, 7.11, repro,
2014-11-19,2.22, -5.55, -7.02, 2.29, 1.56, 7.07, repro,
2014-11-20,1.77, -5.97, 0.63, 2.32, 1.59, 7.28, repro,
2014-11-21,2.75, -6.00, 5.39, 2.40, 1.63, 7.54, repro,
2014-11-22,3.77, -4.76, 5.92, 2.42, 1.63, 7.57, repro,
2014-11-23,5.42, -4.17, -3.67, 2.32, 1.59, 7.29, repro,
2014-11-24,4.28, -4.94, -8.00, 2.30, 1.60, 7.29, repro,
2014-11-25,3.67, -5.61, -17.11, 2.35, 1.62, 7.36, repro,
2014-11-26,4.15, -5.63, -20.82, 2.31, 1.59, 7.26, repro,
2014-11-27,5.49, -6.40, -14.47, 2.30, 1.56, 7.09, repro,
2014-11-28,4.95, -5.39, -7.87, 2.36, 1.59, 7.25, repro,
2014-11-29,5.52, -5.51, -6.41, 2.28, 1.56, 7.08, repro,
2014-11-30,3.02, -5.97, -10.07, 2.34, 1.58, 7.16, repro,
2014-12-01,2.49, -5.54, -5.15, 2.34, 1.58, 7.18, repro,
2014-12-02,2.51, -3.71, -3.28, 2.34, 1.58, 7.19, repro,
2014-12-03,2.19, -5.12, -10.32, 2.36, 1.58, 7.25, repro,
2014-12-04,3.60, -5.25, -6.35, 2.35, 1.59, 7.29, repro,
2014-12-05,3.38, -5.89, -8.22, 2.31, 1.58, 7.10, repro,
2014-12-06,3.51, -6.06, -8.43, 2.28, 1.56, 7.07, repro,
2014-12-07,4.13, -4.86, -8.00, 2.28, 1.57, 7.09, repro,
2014-12-08,1.46, -6.46, 1.05, 2.28, 1.56, 7.06, repro,
2014-12-09,0.83, -4.66, 0.96, 2.34, 1.58, 7.19, repro,
2014-12-10,1.28, -5.18, 1.81, 2.26, 1.55, 7.03, repro,
2014-12-11,2.59, -7.16, -0.51, 2.33, 1.60, 7.19, repro,
2014-12-12,3.45, -6.77, -5.93, 2.30, 1.58, 7.14, repro,
2014-12-13,2.61, -5.77, -5.58, 2.27, 1.54, 6.96, repro,
2014-12-14,1.93, -5.26, -10.22, 2.28, 1.54, 6.98, repro,
2014-12-15,-0.48, -4.74, -3.28, 2.29, 1.55, 6.98, repro,
2014-12-16,1.67, -6.05, -2.22, 2.31, 1.57, 7.09, repro,
2014-12-17,2.39, -6.02, -2.97, 2.27, 1.56, 7.01, repro,
2014-12-18,1.40, -6.38, 0.00, 2.27, 1.54, 6.95, repro,
2014-12-19,0.90, -7.56, -5.21, 2.31, 1.56, 7.04, repro,
2014-12-20,2.30, -6.48, -2.62, 2.26, 1.53, 6.94, repro,
2014-12-21,3.21, -6.12, -8.77, 2.24, 1.54, 6.91, repro,
2014-12-22,2.53, -6.11, -14.05, 2.24, 1.54, 6.92, repro,
2014-12-23,1.67, -5.03, -11.24, 2.27, 1.54, 6.99, repro,
2014-12-24,2.05, -4.35, -11.12, 2.32, 1.56, 7.08, repro,
2014-12-25,1.50, -4.44, -5.43, 2.33, 1.56, 7.12, repro,
2014-12-26,0.15, -3.23, -11.03, 2.24, 1.53, 6.91, repro,
2014-12-27,1.71, -4.58, -17.03, 2.23, 1.53, 6.90, repro,
2014-12-28,2.23, -4.93, -17.80, 2.25, 1.53, 6.97, repro,
2014-12-29,3.25, -6.90, -21.60, 2.25, 1.55, 7.05, repro,
2014-12-30,0.64, -6.34, -13.57, 2.26, 1.54, 7.01, repro,
2014-12-31,0.40, -5.74, -18.19, 2.25, 1.52, 6.96, repro,
2015-01-01,0.90, -6.00, -13.31, 2.22, 1.54, 6.95, repro,
2015-01-02,2.63, -5.79, -14.03, 2.24, 1.54, 6.99, repro,
2015-01-03,2.59, -5.18, -24.07, 2.24, 1.54, 7.00, repro,
2015-01-04,3.69, -4.62, -20.17, 2.31, 1.58, 7.28, repro,
2015-01-05,4.56, -4.92, -17.20, 2.30, 1.55, 7.06, supp6,
2015-01-06,2.60, -4.89, -14.97, 2.26, 1.54, 7.00, repro,
2015-01-07,3.29, -5.73, -19.06, 2.36, 1.62, 7.35, repro,
2015-01-08,4.77, -8.07, -6.46, 2.26, 1.55, 7.03, repro,
2015-01-09,3.44, -6.25, -13.72, 2.35, 1.58, 7.20, repro,
2015-01-10,2.77, -5.38, -12.00, 2.30, 1.55, 7.09, repro,
2015-01-11,1.96, -5.68, -16.84, 2.28, 1.55, 7.06, repro,
2015-01-12,-1.12, -4.85, -12.40, 2.26, 1.55, 7.01, repro,
2015-01-13,2.51, -4.96, -14.26, 2.26, 1.56, 7.05, repro,
2015-01-14,-0.34, -5.20, -9.20, 2.28, 1.56, 7.08, repro,
2015-01-15,0.58, -4.59, -6.53, 2.28, 1.55, 7.05, repro,
2015-01-16,-0.36, -3.42, -1.88, 2.30, 1.55, 7.11, repro,
2015-01-17,3.09, -3.85, -9.70, 2.38, 1.68, 7.62, repro,
2015-01-18,2.53, -4.12, -10.03, 2.24, 1.56, 7.02, repro,
2015-01-19,1.47, -3.97, -16.49, 2.27, 1.56, 7.10, repro,
2015-01-20,2.52, -4.80, -14.03, 2.28, 1.55, 7.06, repro,
2015-01-21,1.67, -3.69, -11.70, 2.29, 1.55, 7.07, repro,
2015-01-22,1.89, -4.44, -13.94, 2.29, 1.58, 7.08, repro,
2015-01-23,0.60, -4.56, -12.45, 2.27, 1.59, 7.27, repro,
2015-01-24,1.10, -3.94, -14.52, 2.30, 1.60, 7.38, repro,
2015-01-25,4.40, -7.08, -21.62, 2.28, 1.56, 7.09, repro,
2015-01-26,2.51, -4.36, -11.44, 2.32, 1.60, 7.29, repro,
2015-01-27,3.14, -4.65, -17.63, 2.29, 1.56, 7.13, repro,
2015-01-28,1.76, -5.29, -26.26, 2.26, 1.56, 7.09, repro,
