PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAAP
Station name,Pittsburgh_2
Begin Date, 2010-06-30
End Date, 2021-02-04
Release Date, 2021-08-28
Reference position, 40.4445238235 North Latitude, -79.9589307249 East Longitude, 312.52825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-25,-0.19, 0.25, 6.01, 2.00, 1.61, 7.33, repro,
2016-03-26,3.16, 0.23, -5.42, 2.28, 1.69, 8.23, repro,
2016-03-27,1.19, 1.25, 1.72, 2.05, 1.68, 7.59, repro,
2016-03-28,0.85, 2.37, 9.01, 2.28, 1.93, 8.75, repro,
2016-03-29,2.96, -0.13, -1.09, 1.97, 1.57, 7.12, repro,
2016-03-30,1.92, 1.42, 0.41, 1.96, 1.56, 7.06, repro,
2016-03-31,1.64, 0.82, 0.54, 2.10, 1.65, 7.54, repro,
2016-04-01,0.92, 0.57, 9.84, 1.98, 1.53, 7.07, repro,
2016-04-02,3.53, 0.76, -1.31, 2.22, 1.85, 8.20, repro,
2016-04-03,3.14, -0.16, 3.67, 2.01, 1.56, 7.19, repro,
2016-04-04,1.28, 1.85, 2.99, 2.23, 1.72, 7.78, repro,
2016-04-05,3.03, 1.08, -7.07, 2.12, 1.63, 7.54, repro,
2016-04-06,2.68, 2.62, 2.13, 2.14, 1.69, 7.68, repro,
2016-04-07,2.10, 1.57, 5.75, 2.18, 1.67, 7.84, repro,
2016-04-08,3.51, -0.16, -1.48, 2.06, 1.61, 7.37, repro,
2016-04-09,1.99, -0.51, 1.36, 1.95, 1.51, 6.97, repro,
2016-04-10,1.72, 0.48, -6.08, 2.05, 1.66, 7.65, repro,
2016-04-11,0.91, 0.84, -5.53, 2.08, 1.66, 7.59, repro,
2016-04-12,1.39, -0.24, -13.23, 2.09, 1.64, 7.46, repro,
2016-04-13,2.67, 1.81, -10.66, 2.03, 1.72, 7.47, repro,
2016-04-14,2.43, 0.51, -4.91, 2.37, 1.75, 8.53, repro,
2016-04-15,1.48, 1.15, -7.91, 2.10, 1.71, 7.64, repro,
2016-04-16,1.84, 2.29, -12.27, 2.04, 1.64, 7.43, repro,
2016-04-17,1.44, 1.95, -9.67, 2.11, 1.75, 7.62, repro,
2016-04-18,2.39, 2.45, -10.90, 2.40, 2.05, 8.74, repro,
2016-04-19,2.23, 1.26, -4.05, 2.14, 1.75, 8.00, repro,
2016-04-20,1.74, 1.92, -5.32, 2.18, 1.73, 8.01, repro,
2016-04-21,0.52, 2.22, 2.78, 2.01, 1.58, 7.22, repro,
2016-04-22,0.79, 2.15, 4.49, 2.15, 1.79, 8.10, repro,
2016-04-23,1.41, 1.06, 3.03, 2.06, 1.72, 7.54, repro,
2016-04-24,1.78, 1.44, -1.99, 2.05, 1.72, 7.57, repro,
2016-04-25,2.00, 2.17, 5.41, 2.11, 1.63, 7.35, repro,
2016-04-26,0.25, 1.26, 3.43, 2.14, 1.68, 7.74, repro,
2016-04-27,1.59, 0.72, 1.75, 2.13, 1.62, 7.61, repro,
2016-04-28,3.04, 1.03, -3.52, 1.98, 1.53, 7.07, repro,
2016-04-29,1.23, 0.79, -0.60, 1.99, 1.53, 7.09, repro,
2016-04-30,0.41, 0.14, 1.02, 2.01, 1.54, 7.11, repro,
2016-05-01,-0.18, 0.18, -2.42, 2.09, 1.68, 7.61, repro,
2016-05-02,0.32, -1.42, 9.67, 2.16, 1.84, 8.14, repro,
2016-05-03,1.15, 0.41, 3.22, 2.05, 1.68, 7.55, repro,
2016-05-04,0.58, 1.56, 3.93, 2.14, 1.74, 7.91, repro,
2016-05-05,0.31, 0.99, -0.25, 2.18, 1.72, 7.73, repro,
2016-05-06,0.74, -0.59, 5.08, 2.08, 1.61, 7.37, repro,
2016-05-07,0.48, -1.75, 0.89, 2.18, 1.85, 8.15, repro,
2016-05-08,-0.60, -0.50, 9.27, 2.16, 1.78, 8.07, repro,
2016-05-09,0.56, 1.41, 6.56, 2.06, 1.62, 7.38, repro,
2016-05-10,-0.41, 1.44, -4.47, 2.12, 1.72, 7.81, repro,
2016-05-11,0.92, 0.67, -10.54, 2.03, 1.58, 7.34, repro,
2016-05-12,1.41, 0.80, 0.85, 2.05, 1.64, 7.40, repro,
2016-05-13,-0.40, -0.03, -3.39, 2.23, 1.80, 7.99, repro,
2016-05-14,1.98, -0.15, -5.39, 1.97, 1.58, 7.21, repro,
2016-05-15,0.56, -1.45, -3.94, 2.27, 1.72, 8.03, repro,
2016-05-16,1.04, -1.24, -5.55, 2.16, 1.71, 7.80, repro,
2016-05-17,2.17, 0.65, -1.00, 2.23, 1.73, 7.65, repro,
2016-05-18,1.55, 1.01, -2.89, 2.13, 1.68, 7.49, repro,
2016-05-19,1.65, -0.26, -0.99, 2.16, 1.71, 7.67, repro,
2016-05-20,-1.25, 0.14, 0.10, 2.06, 1.63, 7.40, repro,
2016-05-21,0.78, 0.96, -4.90, 1.96, 1.52, 7.00, repro,
2016-05-22,0.23, -0.24, -2.24, 1.94, 1.51, 6.90, repro,
2016-05-23,1.57, 0.61, 3.07, 2.18, 1.77, 7.86, repro,
2016-05-24,1.39, 0.60, 0.89, 2.07, 1.60, 7.45, repro,
2016-05-25,1.23, -0.28, 0.55, 2.27, 1.79, 7.94, repro,
2016-05-26,0.13, 1.92, 5.78, 2.07, 1.61, 7.41, repro,
2016-05-27,0.74, 2.09, -2.12, 2.07, 1.70, 7.54, repro,
2016-05-28,1.71, 4.18, 1.08, 2.12, 1.64, 7.72, repro,
2016-05-29,1.67, 0.46, 0.59, 2.13, 1.69, 7.77, repro,
2016-05-30,2.64, 0.34, 3.65, 2.20, 1.75, 8.12, repro,
2016-05-31,-1.06, 1.59, 6.02, 2.07, 1.62, 7.48, repro,
2016-06-01,0.63, 2.63, 0.88, 2.20, 1.71, 7.90, repro,
2016-06-02,-0.22, 2.57, 1.91, 2.13, 1.76, 7.86, repro,
2016-06-03,3.09, 0.64, 0.34, 2.14, 1.61, 7.53, repro,
2016-06-04,0.95, 0.93, 1.62, 2.14, 1.70, 7.74, repro,
2016-06-05,2.00, 0.81, 10.98, 2.13, 1.68, 7.72, repro,
2016-06-06,1.11, -1.00, 4.60, 2.24, 1.66, 7.83, repro,
2016-06-07,-1.11, -0.34, 7.47, 2.07, 1.66, 7.55, repro,
2016-06-08,-0.41, -0.53, 14.37, 2.14, 1.69, 7.56, repro,
2016-06-09,0.34, -0.36, 7.05, 1.99, 1.54, 7.07, repro,
2016-06-10,1.16, 0.64, 2.91, 1.98, 1.52, 7.07, repro,
2016-06-11,1.07, 0.95, 6.49, 2.24, 1.75, 8.21, repro,
2016-06-12,-1.02, 1.53, 1.10, 2.03, 1.57, 7.24, repro,
2016-06-13,-0.29, 0.90, 10.60, 1.98, 1.57, 7.07, repro,
2016-06-14,1.59, 1.54, 4.08, 2.22, 1.71, 7.87, repro,
2016-06-15,2.10, 1.94, 5.39, 2.05, 1.59, 7.29, repro,
2016-06-16,0.79, 3.30, 11.76, 2.16, 1.70, 7.72, repro,
2016-06-17,1.57, 1.47, -2.52, 2.02, 1.59, 7.26, repro,
2016-06-18,-0.28, 2.26, 11.23, 2.29, 1.74, 8.01, repro,
2016-06-19,0.36, 0.71, 1.72, 2.06, 1.57, 7.28, repro,
2016-06-20,2.51, 1.56, 6.10, 2.04, 1.61, 7.26, repro,
2016-06-21,0.21, 1.87, 11.41, 1.99, 1.54, 7.14, repro,
2016-06-22,-0.18, 1.45, 8.64, 2.18, 1.73, 7.85, repro,
2016-06-23,0.59, 1.99, 8.19, 2.02, 1.56, 7.20, repro,
2016-06-24,0.62, 1.13, 9.30, 2.43, 1.88, 8.63, repro,
2016-06-25,-0.76, 0.98, 5.71, 2.08, 1.68, 7.63, repro,
2016-06-26,0.37, 1.31, 7.48, 2.16, 1.73, 7.88, repro,
2016-06-27,1.21, 3.50, 14.11, 2.24, 1.70, 7.77, repro,
2016-06-28,2.38, 2.80, 12.22, 2.01, 1.56, 7.17, repro,
2016-06-29,1.74, 0.39, 9.70, 1.95, 1.51, 6.93, repro,
2016-06-30,-0.37, 0.51, 4.75, 2.06, 1.65, 7.49, repro,
2016-07-01,1.18, 0.32, 9.57, 2.18, 1.78, 8.02, repro,
2016-07-02,2.67, -0.12, 6.23, 2.13, 1.72, 7.86, repro,
2016-07-03,0.39, 1.71, 11.12, 2.17, 1.71, 7.99, repro,
2016-07-04,-0.13, 1.98, 3.75, 2.16, 1.73, 7.99, repro,
2016-07-05,1.43, 1.78, 10.79, 2.18, 1.86, 8.11, repro,
2016-07-06,-0.17, 0.71, 12.09, 2.12, 1.58, 7.48, repro,
2016-07-07,-0.43, 0.79, 14.16, 2.16, 1.74, 8.00, repro,
2016-07-08,1.65, 0.98, 17.89, 2.08, 1.63, 7.49, repro,
2016-07-09,1.24, 2.18, 10.21, 2.06, 1.59, 7.51, repro,
2016-07-10,0.37, 2.09, 8.36, 2.00, 1.52, 7.10, repro,
2016-07-11,0.40, 2.09, 10.60, 2.11, 1.71, 7.83, repro,
2016-07-12,2.04, 0.81, 4.24, 2.11, 1.62, 7.65, repro,
2016-07-13,1.21, 3.02, 12.54, 2.00, 1.55, 7.20, repro,
2016-07-14,1.02, 1.05, 11.36, 2.09, 1.66, 7.66, repro,
2016-07-15,4.88, 1.04, 10.63, 2.13, 1.69, 7.75, repro,
2016-07-16,-0.80, 1.25, 7.81, 2.13, 1.63, 7.64, repro,
2016-07-17,-0.64, 1.35, 12.97, 2.09, 1.72, 7.79, repro,
2016-07-18,2.02, 2.06, 7.55, 2.07, 1.59, 7.34, repro,
2016-07-19,2.28, 0.29, 5.86, 2.10, 1.61, 7.51, repro,
2016-07-20,0.44, 2.24, 4.04, 2.05, 1.58, 7.41, repro,
2016-07-21,-0.51, 2.45, 8.46, 2.02, 1.61, 7.33, repro,
2016-07-22,0.45, 2.59, 21.42, 2.06, 1.55, 7.35, repro,
2016-07-23,2.56, 4.47, 9.70, 2.28, 1.93, 8.42, repro,
2016-07-24,3.37, 1.27, 8.47, 2.20, 1.75, 8.08, repro,
2016-07-25,2.27, 1.10, 4.49, 2.18, 1.73, 8.07, repro,
2016-07-26,-1.71, 2.08, 11.66, 2.01, 1.56, 7.21, repro,
2016-07-27,-0.16, 1.37, 21.37, 2.22, 1.91, 8.46, repro,
2016-07-28,2.46, 2.64, 12.76, 2.11, 1.65, 7.46, repro,
2016-07-29,1.26, 1.83, 12.52, 2.29, 1.84, 8.29, repro,
2016-07-30,-1.50, 1.96, 11.35, 2.01, 1.58, 7.29, repro,
2016-07-31,0.89, -0.10, 2.03, 1.99, 1.54, 7.16, repro,
2016-08-01,0.01, 1.69, 7.03, 2.21, 1.75, 8.09, repro,
2016-08-02,4.57, 2.64, 4.68, 2.00, 1.60, 7.31, repro,
2016-08-03,2.10, 1.06, 8.72, 2.17, 1.68, 7.79, repro,
2016-08-04,1.19, 2.51, 15.38, 2.04, 1.58, 7.30, repro,
2016-08-05,-1.39, 3.32, 19.33, 2.13, 1.68, 7.88, repro,
2016-08-06,-1.42, 1.55, 18.26, 2.05, 1.59, 7.36, repro,
2016-08-07,-0.59, 1.55, 7.56, 2.00, 1.52, 7.03, repro,
2016-08-08,-1.79, 2.68, 12.10, 2.02, 1.56, 7.23, repro,
2016-08-09,1.16, 3.79, 12.26, 2.13, 1.79, 7.78, repro,
2016-08-10,1.12, 2.00, 14.79, 2.32, 2.02, 8.82, repro,
2016-08-11,-0.16, 3.43, 1.25, 2.05, 1.64, 7.38, repro,
2016-08-12,0.38, 1.64, 11.54, 2.04, 1.57, 7.27, repro,
2016-08-13,1.91, 1.12, 5.68, 2.39, 2.04, 9.00, repro,
2016-08-14,1.85, 2.02, 13.63, 2.17, 1.66, 7.81, repro,
2016-08-15,0.23, 2.32, 13.40, 2.20, 1.76, 8.18, repro,
2016-08-16,-0.41, -0.71, 9.38, 2.16, 1.66, 7.59, repro,
2016-08-17,-0.17, 1.60, 7.16, 2.17, 1.68, 7.76, repro,
2016-08-18,-1.10, 1.94, 8.44, 2.02, 1.58, 7.27, repro,
2016-08-19,1.29, 0.51, 5.72, 2.33, 1.78, 8.44, repro,
2016-08-20,2.58, 2.71, 17.88, 2.07, 1.68, 7.57, repro,
2016-08-21,-0.06, 3.12, 22.28, 2.04, 1.61, 7.34, repro,
2016-08-22,1.38, 1.93, 6.00, 2.12, 1.59, 7.45, repro,
2016-08-23,-0.13, 1.52, 2.01, 2.01, 1.61, 7.31, repro,
2016-08-24,1.09, 2.50, 3.88, 2.17, 1.63, 7.69, repro,
2016-08-25,-0.31, 2.81, 6.18, 2.24, 1.67, 8.01, repro,
2016-08-26,-0.56, 0.90, 14.03, 2.40, 1.99, 9.19, repro,
2016-08-27,0.90, 1.98, 5.94, 2.10, 1.60, 7.48, repro,
2016-08-28,2.48, 3.40, 1.40, 2.23, 1.64, 7.82, repro,
2016-08-29,0.15, 0.92, 7.77, 2.02, 1.64, 7.43, repro,
2016-08-30,2.95, 2.95, 7.02, 2.15, 1.78, 7.94, repro,
2016-08-31,0.97, 2.38, 12.34, 1.99, 1.57, 7.13, repro,
2016-09-01,0.84, 2.12, 2.29, 2.13, 1.67, 7.69, repro,
2016-09-02,0.94, 1.53, 4.14, 2.33, 1.84, 8.37, repro,
2016-09-03,0.67, 2.71, 5.24, 2.28, 1.81, 8.42, repro,
2016-09-04,1.79, 4.25, 10.98, 2.23, 1.78, 7.98, repro,
2016-09-05,1.64, 1.48, 9.81, 2.00, 1.55, 7.18, repro,
2016-09-06,1.44, 2.27, 10.68, 2.06, 1.59, 7.37, repro,
2016-09-07,2.15, 4.06, 5.00, 2.25, 1.74, 8.17, repro,
2016-09-08,-0.17, 3.58, 8.52, 2.18, 1.68, 7.88, repro,
2016-09-09,0.24, 1.34, 7.47, 2.05, 1.56, 7.32, repro,
2016-09-10,1.20, 0.77, 8.75, 1.98, 1.53, 7.13, repro,
2016-09-11,1.40, 1.06, 6.30, 2.03, 1.56, 7.23, repro,
2016-09-12,1.81, 2.25, 16.42, 2.28, 1.95, 8.41, repro,
2016-09-13,1.09, 2.08, 5.57, 2.02, 1.58, 7.23, repro,
2016-09-14,2.33, 1.09, 3.34, 2.10, 1.65, 7.56, repro,
2016-09-15,0.62, 1.68, 6.85, 2.13, 1.68, 7.73, repro,
2016-09-16,2.85, 1.31, 0.60, 2.08, 1.64, 7.48, repro,
2016-09-17,1.49, 2.09, 13.60, 2.02, 1.55, 7.21, repro,
2016-09-18,1.22, 0.76, 9.11, 2.14, 1.74, 7.75, repro,
2016-09-19,-0.05, 3.01, 7.74, 2.12, 1.61, 7.64, repro,
2016-09-20,0.47, 2.71, 2.31, 2.12, 1.64, 7.52, repro,
2016-09-21,3.82, 2.05, 7.06, 2.09, 1.58, 7.37, repro,
2016-09-22,2.73, 2.91, 3.52, 2.12, 1.63, 7.62, repro,
2016-09-23,0.61, 1.90, 4.38, 2.01, 1.53, 7.14, repro,
2016-09-24,3.41, 1.23, 3.90, 2.22, 1.76, 8.11, repro,
2016-09-25,2.34, 2.93, 7.21, 2.35, 1.91, 8.70, repro,
2016-09-26,1.80, 2.57, 15.30, 2.17, 1.70, 7.81, repro,
2016-09-27,0.68, 2.60, 7.91, 2.11, 1.62, 7.45, repro,
2016-09-28,1.76, 2.50, 7.88, 2.06, 1.57, 7.38, repro,
2016-09-29,1.98, 0.17, 15.30, 2.05, 1.56, 7.35, repro,
2016-09-30,1.18, 0.70, -3.29, 1.97, 1.53, 7.06, repro,
2016-10-01,0.21, 0.56, -6.67, 2.30, 1.78, 8.15, repro,
2016-10-02,0.84, 3.39, 4.04, 2.15, 1.73, 7.81, repro,
2016-10-03,0.37, 1.84, 7.05, 2.02, 1.53, 7.12, repro,
2016-10-04,1.61, 1.88, 2.00, 2.19, 1.66, 7.74, repro,
2016-10-05,2.31, 1.44, 1.35, 2.24, 1.72, 7.90, repro,
2016-10-06,1.40, 2.70, 1.28, 2.19, 1.75, 8.03, repro,
2016-10-07,2.88, 1.74, 2.01, 2.08, 1.73, 7.72, repro,
2016-10-08,2.35, -0.29, 0.61, 2.08, 1.58, 7.43, repro,
2016-10-09,1.10, 1.68, 3.53, 2.17, 1.72, 7.96, repro,
2016-10-10,2.25, 2.03, -1.44, 2.06, 1.61, 7.37, repro,
2016-10-11,3.42, 1.96, -11.27, 2.07, 1.59, 7.40, repro,
2016-10-12,0.46, 2.04, -1.21, 2.00, 1.53, 7.07, repro,
2016-10-13,1.32, 1.67, 3.38, 2.05, 1.59, 7.34, repro,
2016-10-14,2.01, 1.88, 1.14, 2.17, 1.69, 7.78, repro,
2016-10-15,3.00, 1.11, 2.56, 1.98, 1.57, 7.21, repro,
2016-10-16,1.03, 2.36, 7.68, 2.12, 1.63, 7.61, repro,
2016-10-17,1.76, 1.67, 4.86, 2.08, 1.64, 7.50, repro,
2016-10-18,0.46, 1.48, 5.83, 2.12, 1.65, 7.61, repro,
2016-10-19,1.72, 0.09, 9.53, 2.05, 1.60, 7.49, repro,
2016-10-20,0.87, 1.97, 10.88, 2.01, 1.58, 7.27, repro,
2016-10-21,2.10, 0.88, 7.10, 1.96, 1.52, 7.04, repro,
2016-10-22,1.08, 1.17, 6.21, 2.22, 1.71, 7.84, repro,
2016-10-23,1.13, -0.70, 0.51, 2.24, 1.77, 8.09, repro,
2016-10-24,1.18, 1.77, 5.76, 1.95, 1.51, 6.99, repro,
2016-10-25,2.74, 0.95, -1.50, 2.03, 1.54, 7.23, repro,
2016-10-26,4.03, 1.79, -8.68, 2.04, 1.62, 7.52, repro,
2016-10-27,0.71, 0.73, -3.34, 2.13, 1.76, 7.95, repro,
2016-10-28,1.67, 1.10, -0.56, 2.06, 1.60, 7.48, repro,
2016-10-29,1.16, 0.99, 2.21, 2.30, 1.73, 8.31, repro,
2016-10-30,2.25, 2.02, 10.41, 2.06, 1.63, 7.52, repro,
2016-10-31,3.30, 1.86, 5.60, 2.02, 1.57, 7.30, repro,
2016-11-01,0.40, 1.17, 6.28, 2.04, 1.58, 7.30, repro,
2016-11-02,1.71, 1.15, -1.66, 2.01, 1.57, 7.23, repro,
2016-11-03,0.84, 0.48, 3.43, 2.01, 1.60, 7.37, repro,
2016-11-04,1.94, 1.69, 3.92, 1.95, 1.51, 6.96, repro,
2016-11-05,4.22, 1.30, -0.46, 2.10, 1.59, 7.53, repro,
2016-11-06,3.57, 1.63, -0.45, 2.18, 1.67, 7.72, repro,
2016-11-07,3.19, 2.78, -1.09, 2.04, 1.68, 7.54, repro,
2016-11-08,1.27, 0.78, 0.59, 2.32, 1.79, 8.45, repro,
2016-11-09,0.52, 1.70, 2.80, 2.03, 1.59, 7.28, repro,
2016-11-10,2.60, 2.67, 7.28, 2.31, 1.87, 8.47, repro,
2016-11-11,2.79, 0.29, 3.26, 2.02, 1.54, 7.25, repro,
2016-11-12,1.50, 0.92, 3.48, 2.18, 1.75, 8.05, repro,
2016-11-13,2.88, 2.14, -3.76, 2.16, 1.73, 8.05, repro,
2016-11-14,1.56, 1.20, 9.39, 2.15, 1.72, 7.90, repro,
2016-11-15,3.41, 2.20, 9.28, 2.08, 1.58, 7.30, repro,
2016-11-16,2.27, 1.87, 11.74, 2.06, 1.62, 7.44, repro,
2016-11-17,1.99, 1.01, 7.60, 2.27, 1.73, 8.07, repro,
2016-11-18,0.54, 1.31, 0.47, 2.24, 1.89, 8.35, repro,
2016-11-19,0.28, 0.79, 8.99, 2.03, 1.54, 7.14, repro,
2016-11-20,1.81, 1.12, 8.41, 1.94, 1.50, 6.92, repro,
2016-11-21,3.47, -0.67, 7.65, 2.02, 1.61, 7.37, repro,
2016-11-22,2.52, -0.06, 5.96, 2.28, 1.72, 7.95, repro,
2016-11-23,1.02, 0.78, 0.20, 2.02, 1.56, 7.21, repro,
2016-11-24,0.52, 1.73, 2.01, 2.07, 1.59, 7.40, repro,
2016-11-25,0.50, 0.88, 1.20, 2.04, 1.63, 7.33, repro,
2016-11-26,0.80, 0.90, -0.14, 2.16, 1.65, 7.52, repro,
2016-11-27,2.89, 1.49, 4.32, 2.49, 1.81, 8.56, repro,
2016-11-28,2.71, 1.71, 7.17, 2.02, 1.54, 7.20, repro,
2016-11-29,-0.16, 1.76, 19.74, 2.27, 1.68, 8.00, repro,
2016-11-30,-0.87, 2.31, 8.34, 2.02, 1.58, 7.24, repro,
2016-12-01,1.03, 1.06, 12.40, 2.01, 1.52, 7.13, repro,
2016-12-02,0.55, -1.10, 6.08, 2.05, 1.58, 7.35, repro,
2016-12-03,1.71, -0.38, 1.08, 2.10, 1.63, 7.45, repro,
2016-12-04,1.53, 1.88, 6.13, 2.05, 1.58, 7.37, repro,
2016-12-05,1.16, 1.39, 2.14, 2.34, 1.90, 8.61, repro,
2016-12-06,0.34, 1.03, 5.84, 2.05, 1.62, 7.40, repro,
2016-12-07,0.49, 1.68, 7.93, 1.95, 1.52, 7.03, repro,
2016-12-08,2.09, 1.34, 0.55, 2.00, 1.57, 7.25, repro,
2016-12-09,2.66, -1.20, -8.59, 2.01, 1.60, 7.26, repro,
2016-12-10,2.15, -0.04, -0.52, 2.41, 1.85, 8.55, repro,
2016-12-11,2.31, 0.76, -3.80, 1.97, 1.56, 7.13, repro,
2016-12-12,-0.09, -0.13, -1.34, 2.03, 1.60, 7.29, repro,
2016-12-13,1.77, 1.29, 1.93, 2.24, 1.76, 8.06, repro,
2016-12-14,3.12, -0.13, 7.04, 2.20, 1.66, 7.79, repro,
2016-12-15,1.93, -0.12, 1.08, 1.95, 1.52, 7.03, repro,
2016-12-16,1.67, -0.27, 2.46, 2.27, 1.83, 8.30, repro,
2016-12-17,0.16, -0.88, -10.02, 1.95, 1.52, 7.05, repro,
2016-12-18,-0.15, 0.87, -2.90, 2.01, 1.55, 7.21, repro,
2016-12-19,2.99, 1.27, -11.62, 2.39, 1.82, 8.34, repro,
2016-12-20,3.76, 1.45, -2.99, 2.24, 1.67, 7.81, repro,
2016-12-21,2.15, 1.79, 3.85, 2.33, 1.85, 8.34, repro,
2016-12-22,2.26, 1.45, 6.90, 2.13, 1.64, 7.69, repro,
2016-12-23,1.99, 1.46, -1.45, 2.13, 1.66, 7.61, repro,
2016-12-24,1.90, 1.84, 4.22, 2.25, 1.98, 8.52, repro,
2016-12-25,2.05, 0.80, -2.55, 2.17, 1.67, 7.73, repro,
2016-12-26,1.06, 0.23, -6.39, 2.03, 1.56, 7.25, repro,
2016-12-27,1.64, 1.66, 6.77, 1.97, 1.57, 7.16, repro,
2016-12-28,2.36, 2.33, 1.03, 2.19, 1.69, 7.72, repro,
2016-12-29,2.16, 2.12, 0.78, 2.18, 1.71, 7.92, repro,
2016-12-30,1.40, 1.17, 9.70, 2.01, 1.54, 7.15, repro,
2016-12-31,1.87, 1.70, 1.44, 2.12, 1.69, 7.77, repro,
2017-01-01,0.85, 1.95, 5.94, 1.95, 1.52, 6.99, repro,
2017-01-02,2.41, 2.16, -3.30, 1.96, 1.52, 7.04, repro,
2017-01-03,2.12, 1.78, -0.91, 1.95, 1.52, 7.01, repro,
2017-01-04,1.53, 2.04, 8.41, 1.97, 1.53, 7.10, repro,
2017-01-05,2.17, 1.40, 4.14, 2.73, 1.92, 9.06, repro,
2017-01-06,2.63, 1.45, 1.12, 1.97, 1.55, 7.09, repro,
2017-01-07,1.50, 0.79, -2.28, 2.10, 1.64, 7.39, repro,
2017-01-08,2.63, 0.92, -10.27, 2.11, 1.79, 7.91, repro,
2017-01-09,1.34, 1.12, -8.63, 1.95, 1.52, 7.00, repro,
2017-01-10,1.68, 2.50, -2.37, 2.16, 1.79, 8.03, repro,
2017-01-11,-0.32, 1.81, 0.35, 2.08, 1.62, 7.53, repro,
2017-01-12,0.00, 2.10, 0.32, 2.04, 1.56, 7.41, repro,
2017-01-13,2.45, 1.41, -6.36, 2.01, 1.64, 7.27, repro,
2017-01-14,0.42, 1.52, -6.88, 1.95, 1.51, 6.98, repro,
2017-01-15,1.63, 1.73, -5.72, 2.21, 1.78, 8.22, repro,
2017-01-16,0.93, 1.59, 1.86, 2.31, 1.71, 8.00, repro,
2017-01-17,1.89, 2.01, 0.20, 2.02, 1.55, 7.14, repro,
2017-01-18,0.85, 1.99, 8.91, 2.16, 1.77, 7.87, repro,
2017-01-19,0.52, 1.65, 8.26, 2.04, 1.56, 7.27, repro,
2017-01-20,-0.46, 1.23, 10.22, 2.02, 1.60, 7.52, repro,
2017-01-21,0.14, 1.80, 8.26, 2.08, 1.70, 7.52, repro,
2017-01-22,1.87, 2.12, 8.20, 2.09, 1.63, 7.44, repro,
2017-01-23,1.76, 1.84, 6.84, 2.05, 1.55, 7.16, repro,
2017-01-24,0.30, 1.78, 10.17, 1.91, 1.49, 6.81, repro,
2017-01-25,1.10, 2.32, 10.16, 1.99, 1.56, 7.20, repro,
2017-01-26,1.63, 2.69, 8.75, 2.18, 1.79, 8.08, repro,
2017-01-27,1.38, 0.80, 7.53, 1.97, 1.52, 7.07, repro,
2017-01-28,2.21, 0.50, 8.24, 2.00, 1.59, 7.21, repro,
2017-01-29,1.82, 1.16, 8.85, 2.03, 1.64, 7.37, repro,
2017-01-30,1.00, 1.31, 3.96, 2.12, 1.61, 7.46, repro,
2017-01-31,0.33, 1.46, 6.67, 2.38, 1.71, 8.23, repro,
2017-02-01,1.41, 1.52, 6.66, 2.16, 1.66, 7.80, repro,
2017-02-02,2.07, 1.15, -1.89, 1.95, 1.52, 6.98, repro,
2017-02-03,3.55, 0.68, -8.49, 2.22, 1.85, 8.46, repro,
2017-02-04,1.06, 1.60, -1.79, 1.95, 1.55, 7.05, repro,
2017-02-05,2.97, 1.48, 1.44, 2.27, 2.04, 8.68, repro,
2017-02-06,0.26, 1.64, 6.04, 1.98, 1.55, 7.19, repro,
2017-02-07,0.94, 0.66, 10.18, 2.03, 1.55, 7.17, repro,
2017-02-08,3.32, 2.56, 6.10, 2.07, 1.62, 7.35, repro,
2017-02-09,2.31, 0.96, 4.15, 1.94, 1.51, 6.95, repro,
2017-02-10,0.78, 0.72, 2.16, 2.01, 1.57, 7.24, repro,
2017-02-11,2.45, 1.92, 7.32, 2.12, 1.78, 7.90, repro,
2017-02-12,1.17, 2.51, 8.98, 2.32, 1.79, 8.57, repro,
2017-02-13,4.02, 1.06, 2.84, 2.02, 1.58, 7.27, repro,
2017-02-14,2.61, 1.40, 8.64, 2.09, 1.78, 7.82, repro,
2017-02-15,2.37, 2.99, 10.24, 1.95, 1.52, 6.99, repro,
2017-02-16,1.70, 1.48, 10.48, 2.00, 1.61, 7.16, repro,
2017-02-17,1.88, 1.60, 5.45, 1.99, 1.62, 7.23, repro,
2017-02-18,1.97, 1.56, 14.03, 2.06, 1.64, 7.49, repro,
2017-02-19,3.65, 1.89, 7.45, 2.11, 1.77, 8.02, repro,
2017-02-20,3.63, 3.45, -2.87, 2.04, 1.71, 7.48, repro,
2017-02-21,3.21, 2.15, 3.67, 1.98, 1.58, 7.17, repro,
2017-02-22,0.37, 2.42, 8.44, 2.24, 1.86, 8.06, repro,
2017-02-23,2.49, 3.80, 6.29, 1.96, 1.52, 7.01, repro,
2017-02-24,2.46, 3.37, 11.61, 2.35, 1.86, 8.58, repro,
2017-02-25,2.29, 2.90, 15.93, 2.16, 1.72, 7.81, repro,
2017-02-26,1.05, 1.38, 6.43, 2.13, 1.71, 7.88, repro,
2017-02-27,1.32, 2.25, 1.81, 1.97, 1.56, 7.17, repro,
2017-02-28,0.60, 3.11, 1.41, 1.97, 1.56, 7.14, repro,
2017-03-01,2.80, -0.89, 3.62, 2.16, 1.66, 7.63, repro,
2017-03-02,2.20, 1.61, 1.88, 1.96, 1.51, 6.95, repro,
