PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5804502544 North Latitude, -81.7157219101 East Longitude, 10.06525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-22,-16.34, -26.40, -6.09, 1.55, 1.85, 7.33, repro,
2016-01-23,-17.34, -26.81, -9.22, 1.56, 1.84, 7.36, repro,
2016-01-24,-16.09, -26.77, -8.43, 1.55, 1.90, 7.47, repro,
2016-01-25,-16.34, -25.95, -5.07, 1.57, 1.85, 7.34, repro,
2016-01-26,-16.46, -25.83, -8.22, 1.56, 1.86, 7.35, repro,
2016-01-27,-17.18, -26.47, -6.41, 1.58, 1.86, 7.42, repro,
2016-01-28,-17.18, -26.75, -9.70, 1.57, 1.86, 7.36, repro,
2016-01-29,-16.50, -26.68, -10.10, 1.63, 1.94, 7.63, repro,
2016-01-30,-16.63, -26.01, 0.74, 1.57, 1.91, 7.40, repro,
2016-01-31,-15.02, -23.88, 0.12, 1.61, 1.91, 7.55, repro,
2016-02-01,-16.69, -22.84, -5.43, 1.58, 1.86, 7.41, repro,
2016-02-02,-17.16, -25.86, -12.38, 1.57, 1.85, 7.39, repro,
2016-02-03,-17.77, -26.62, -16.42, 1.57, 1.85, 7.41, repro,
2016-02-04,-17.00, -26.58, -16.28, 1.59, 1.88, 7.49, repro,
2016-02-05,-17.60, -25.15, -4.31, 1.56, 1.84, 7.39, repro,
2016-02-06,-17.18, -25.98, -11.52, 1.56, 1.84, 7.36, repro,
2016-02-07,-17.58, -23.73, -0.19, 1.62, 1.97, 7.71, repro,
2016-02-08,-16.91, -24.55, 1.91, 1.62, 1.88, 7.66, repro,
2016-02-09,-15.13, -25.07, -0.42, 1.63, 1.99, 7.76, repro,
2016-02-10,-17.77, -25.37, -18.62, 1.59, 1.87, 7.58, repro,
2016-02-11,-18.14, -23.87, -0.36, 1.59, 1.87, 7.54, repro,
2016-02-12,-16.76, -25.02, 3.99, 1.58, 1.84, 7.47, repro,
2016-02-13,-18.74, -25.13, -8.30, 1.59, 1.84, 7.51, repro,
2016-02-14,-17.11, -28.69, -12.35, 1.65, 1.95, 7.74, repro,
2016-02-15,-17.05, -25.50, -5.35, 1.65, 1.93, 7.91, repro,
2016-02-16,-17.58, -26.56, -3.14, 1.57, 1.84, 7.48, repro,
2016-02-17,-16.92, -27.00, -10.39, 1.62, 1.89, 7.56, repro,
2016-02-18,-18.80, -25.99, -13.40, 1.84, 2.02, 8.58, repro,
2016-02-19,-16.79, -26.59, -8.70, 1.68, 1.99, 7.92, repro,
2016-02-20,-15.49, -23.85, 2.22, 1.61, 1.87, 7.60, repro,
2016-02-21,-19.36, -25.98, 2.18, 1.65, 1.99, 7.94, repro,
2016-02-22,-17.90, -26.80, -3.39, 1.57, 1.84, 7.41, repro,
2016-02-23,-18.26, -27.65, -5.76, 1.59, 1.91, 7.62, repro,
2016-02-24,-17.34, -24.73, -4.09, 1.57, 1.82, 7.42, repro,
2016-02-25,-19.74, -25.36, -11.14, 1.59, 1.84, 7.51, repro,
2016-02-26,-17.72, -25.70, -6.93, 1.59, 1.90, 7.55, repro,
2016-02-27,-17.54, -24.73, -7.25, 1.65, 1.87, 7.77, repro,
2016-02-28,-19.07, -24.02, 2.97, 1.67, 1.97, 7.87, repro,
2016-02-29,-19.39, -24.61, -7.63, 1.59, 1.90, 7.63, repro,
2016-03-01,-17.00, -25.16, -4.15, 1.58, 1.84, 7.51, repro,
2016-03-02,-18.95, -25.67, -0.39, 1.58, 1.83, 7.53, repro,
2016-03-03,-17.48, -26.94, -8.37, 1.58, 1.86, 7.57, repro,
2016-03-04,-17.01, -27.70, 0.08, 1.69, 1.97, 8.09, repro,
2016-03-05,-19.36, -24.89, -6.66, 1.58, 1.90, 7.64, repro,
2016-03-06,-16.43, -26.35, -9.56, 1.57, 1.82, 7.46, repro,
2016-03-07,-19.96, -26.43, -8.84, 1.60, 1.91, 7.70, repro,
2016-03-08,-17.23, -27.85, -3.87, 1.69, 2.09, 8.22, repro,
2016-03-09,-18.95, -27.34, -2.46, 1.57, 1.84, 7.49, repro,
2016-03-10,-18.83, -27.20, 3.15, 1.58, 1.86, 7.68, repro,
2016-03-11,-19.98, -26.99, -12.62, 1.54, 1.79, 7.32, repro,
2016-03-12,-18.55, -27.53, -8.74, 1.56, 1.77, 7.36, repro,
2016-03-13,-18.14, -28.07, 2.32, 1.57, 1.79, 7.40, repro,
2016-03-14,-18.32, -26.05, -4.57, 1.60, 1.80, 7.63, repro,
2016-03-15,-16.49, -28.82, -9.91, 1.66, 1.97, 8.12, repro,
2016-03-16,-21.84, -24.86, -17.95, 1.69, 1.91, 8.00, repro,
2016-03-17,-18.70, -27.26, -8.51, 1.66, 1.89, 7.86, repro,
2016-03-18,-19.62, -24.69, -12.66, 1.61, 1.86, 7.74, repro,
2016-03-19,-18.04, -27.43, -8.18, 1.62, 1.90, 7.75, repro,
2016-03-20,-19.25, -26.05, -9.32, 1.55, 1.80, 7.42, repro,
2016-03-21,-19.74, -25.79, -11.88, 1.56, 1.80, 7.42, repro,
2016-03-22,-18.15, -24.21, -5.73, 1.64, 1.85, 7.76, repro,
2016-03-23,-18.60, -27.51, -6.40, 1.55, 1.80, 7.38, repro,
2016-03-24,-18.49, -26.17, -0.80, 1.56, 1.79, 7.38, repro,
2016-03-25,-18.43, -27.18, -2.19, 1.57, 1.80, 7.45, repro,
2016-03-26,-18.59, -25.74, -12.76, 1.58, 1.81, 7.76, repro,
2016-03-27,-18.26, -25.64, -7.76, 1.55, 1.79, 7.41, repro,
2016-03-28,-18.66, -27.29, -6.38, 1.57, 1.80, 7.54, repro,
2016-03-29,-18.88, -27.51, -9.47, 1.57, 1.84, 7.50, repro,
2016-03-30,-19.22, -25.68, -2.90, 1.64, 1.86, 7.64, repro,
2016-03-31,-18.66, -24.86, 0.04, 1.55, 1.77, 7.36, repro,
2016-04-01,-19.42, -27.16, -7.12, 1.54, 1.77, 7.30, repro,
2016-04-02,-20.18, -25.04, -6.72, 1.56, 1.78, 7.36, repro,
2016-04-03,-19.46, -26.35, -0.16, 1.64, 1.90, 7.87, repro,
2016-04-04,-18.51, -24.34, -1.92, 1.59, 1.86, 7.64, repro,
2016-04-05,-18.54, -24.91, 0.64, 1.64, 1.92, 7.69, repro,
2016-04-06,-18.08, -23.91, 0.34, 1.56, 1.79, 7.36, repro,
2016-04-07,-19.21, -24.74, -2.49, 1.55, 1.78, 7.33, repro,
2016-04-08,-18.69, -25.64, -3.11, 1.58, 1.85, 7.55, repro,
2016-04-09,-19.50, -26.18, 5.50, 1.58, 1.86, 7.51, repro,
2016-04-10,-18.91, -23.95, 1.47, 1.69, 1.93, 8.09, repro,
2016-04-11,-17.13, -24.25, 4.54, 1.60, 1.82, 7.61, repro,
2016-04-12,-18.10, -25.45, 5.82, 1.57, 1.82, 7.43, repro,
2016-04-13,-17.16, -24.20, -1.63, 1.56, 1.78, 7.32, repro,
2016-04-14,-18.34, -25.31, -0.45, 1.56, 1.79, 7.40, repro,
2016-04-15,-17.66, -25.19, -2.76, 1.57, 1.79, 7.40, repro,
2016-04-16,-17.26, -24.61, 2.01, 1.57, 1.78, 7.38, repro,
2016-04-17,-18.50, -24.29, -2.03, 1.56, 1.78, 7.34, repro,
2016-04-18,-18.45, -23.98, -4.91, 1.55, 1.77, 7.31, repro,
2016-04-19,-17.84, -23.34, 1.61, 1.58, 1.83, 7.44, repro,
2016-04-20,-18.34, -23.67, 4.49, 1.59, 1.82, 7.46, repro,
2016-04-21,-18.70, -25.41, -4.92, 1.56, 1.77, 7.34, repro,
2016-04-22,-16.31, -23.53, 3.64, 1.67, 1.93, 7.95, repro,
2016-04-23,-17.66, -23.34, 3.45, 1.55, 1.77, 7.29, repro,
2016-04-24,-17.03, -24.26, 1.01, 1.59, 1.83, 7.49, repro,
2016-04-25,-16.95, -25.06, -0.97, 1.56, 1.78, 7.40, repro,
2016-04-26,-17.91, -24.55, 3.91, 1.78, 1.98, 8.41, repro,
2016-04-27,-17.22, -25.04, -13.98, 1.67, 1.84, 7.81, repro,
2016-04-28,-18.37, -23.46, -1.78, 1.59, 1.78, 7.42, repro,
2016-04-29,-16.93, -23.02, -3.37, 1.66, 1.91, 7.81, repro,
2016-04-30,-18.00, -23.14, 0.50, 1.64, 1.97, 7.78, repro,
2016-05-01,-18.07, -21.53, -0.88, 1.63, 1.87, 7.67, repro,
2016-05-02,-16.84, -23.25, -1.21, 1.66, 1.95, 7.91, repro,
2016-05-03,-15.67, -27.08, -2.51, 1.60, 1.82, 7.50, repro,
2016-05-04,-17.40, -24.61, -2.96, 1.60, 1.84, 7.54, repro,
2016-05-05,-17.00, -24.10, -6.86, 1.79, 2.06, 8.38, repro,
2016-05-06,-21.55, -24.75, 2.98, 1.71, 2.01, 8.09, repro,
2016-05-07,-18.32, -21.63, -3.99, 1.73, 1.96, 8.18, repro,
2016-05-08,-17.06, -23.58, 6.10, 1.62, 1.85, 7.58, repro,
2016-05-09,-17.79, -24.65, -1.51, 1.62, 1.87, 7.62, repro,
2016-05-10,-19.40, -24.65, -4.02, 1.60, 1.84, 7.54, repro,
2016-05-11,-18.08, -25.82, -1.25, 1.63, 1.85, 7.68, repro,
2016-05-12,-17.53, -25.65, -0.17, 1.64, 1.82, 7.73, repro,
2016-05-13,-19.18, -25.37, -5.64, 1.57, 1.78, 7.38, repro,
2016-05-14,-19.26, -21.93, -2.16, 1.70, 1.94, 8.05, repro,
2016-05-15,-19.28, -25.04, 3.55, 1.66, 1.97, 7.86, repro,
2016-05-16,-19.99, -26.01, -1.69, 1.55, 1.77, 7.34, repro,
2016-05-17,-18.59, -27.09, 0.26, 1.56, 1.78, 7.34, repro,
2016-05-18,-19.13, -25.73, -3.99, 1.55, 1.77, 7.33, repro,
2016-05-20,-18.26, -24.76, 2.89, 1.56, 1.77, 7.32, repro,
2016-05-21,-18.56, -24.80, 3.00, 1.61, 1.83, 7.52, repro,
2016-05-24,-17.48, -25.27, -4.31, 1.57, 1.81, 7.47, repro,
2016-05-25,-17.91, -25.42, -1.90, 1.59, 1.80, 7.55, repro,
2016-05-26,-19.20, -22.88, 7.05, 1.56, 1.79, 7.37, repro,
2016-05-27,-15.48, -24.54, 11.42, 1.61, 1.88, 7.67, repro,
2016-05-28,-18.93, -24.10, 0.56, 1.57, 1.78, 7.44, repro,
2016-05-29,-15.05, -24.41, 0.47, 1.61, 1.84, 7.48, repro,
2016-05-30,-17.10, -22.90, 5.56, 1.56, 1.79, 7.44, repro,
2016-05-31,-20.86, -27.75, -1.42, 1.77, 2.00, 8.41, repro,
2016-06-01,-16.75, -24.80, -8.28, 1.61, 1.84, 7.72, repro,
2016-06-02,-18.91, -26.14, -10.54, 1.56, 1.77, 7.41, repro,
2016-06-03,-18.20, -23.93, -2.06, 1.77, 1.90, 8.48, repro,
2016-06-04,-18.39, -27.03, -2.09, 1.56, 1.78, 7.36, repro,
2016-06-05,-19.12, -30.10, -4.23, 1.62, 1.85, 7.70, repro,
2016-06-06,-20.56, -22.22, 3.36, 1.67, 2.00, 7.81, repro,
2016-06-07,-18.20, -24.25, -0.65, 1.57, 1.78, 7.48, repro,
2016-06-08,-18.32, -27.32, -3.32, 1.67, 1.91, 7.80, repro,
2016-06-09,-18.79, -25.11, -0.05, 1.57, 1.78, 7.43, repro,
2016-06-10,-16.84, -24.19, -6.80, 1.64, 1.83, 7.87, repro,
2016-06-11,-14.64, -25.25, 4.94, 1.73, 1.96, 8.09, repro,
2016-06-12,-21.05, -24.74, -7.01, 1.97, 2.46, 9.51, repro,
2016-06-13,-19.20, -23.69, -2.39, 2.00, 2.24, 9.37, repro,
2016-06-14,-16.73, -23.23, 3.79, 1.70, 1.93, 8.13, repro,
2016-06-15,-17.40, -25.11, -0.57, 1.60, 1.85, 7.54, repro,
2016-06-16,-18.12, -26.89, 4.11, 1.67, 1.91, 7.77, repro,
2016-06-17,-17.80, -27.17, -4.77, 1.58, 1.80, 7.44, repro,
2016-06-18,-19.35, -25.46, 3.11, 1.69, 2.00, 8.15, repro,
2016-06-19,-18.90, -26.33, -8.61, 1.62, 1.84, 7.58, repro,
2016-06-20,-17.61, -25.76, -6.97, 1.66, 1.86, 7.85, repro,
2016-06-21,-17.08, -26.65, -4.35, 1.70, 2.00, 7.97, repro,
2016-06-22,-18.33, -25.88, -7.20, 1.65, 1.90, 7.83, repro,
2016-06-23,-17.28, -26.75, 7.37, 1.66, 1.96, 7.86, repro,
2016-06-24,-17.73, -25.76, -0.17, 1.75, 2.07, 8.47, repro,
2016-06-25,-18.43, -25.86, 10.54, 1.70, 1.95, 7.91, repro,
2016-06-26,-17.70, -27.16, -6.06, 1.66, 1.91, 7.79, repro,
2016-06-27,-19.87, -25.77, -16.07, 1.78, 2.22, 8.45, repro,
2016-06-28,-18.63, -23.57, 5.24, 1.61, 1.90, 7.63, repro,
2016-06-29,-17.15, -26.17, -16.52, 1.63, 1.93, 7.74, repro,
2016-06-30,-17.70, -26.63, -2.70, 1.65, 1.97, 7.85, repro,
2016-07-01,-17.72, -25.31, -6.51, 1.59, 1.85, 7.55, repro,
2016-07-02,-18.39, -28.01, -17.49, 1.61, 1.86, 7.60, repro,
2016-07-03,-15.24, -25.05, -12.01, 1.66, 1.97, 7.89, repro,
2016-07-04,-17.70, -26.46, -7.61, 1.65, 1.97, 7.89, repro,
2016-07-05,-16.02, -25.22, 3.69, 1.73, 2.02, 8.23, repro,
2016-07-06,-17.72, -28.51, 1.56, 2.00, 2.28, 9.67, repro,
2016-07-07,-15.42, -23.27, -2.82, 1.71, 1.91, 8.08, repro,
2016-07-08,-17.19, -25.40, 1.09, 1.68, 1.89, 7.89, repro,
2016-07-09,-16.34, -25.77, -0.70, 1.72, 2.04, 8.16, repro,
2016-07-10,-16.85, -25.83, -9.76, 1.57, 1.81, 7.46, repro,
2016-07-11,-16.57, -25.31, 7.05, 1.58, 1.82, 7.48, repro,
2016-07-12,-16.71, -27.56, -5.65, 1.91, 2.31, 9.29, repro,
2016-07-13,-16.18, -25.75, -8.72, 1.64, 1.95, 7.80, repro,
2016-07-14,-17.14, -26.02, -8.73, 1.66, 1.92, 7.83, repro,
2016-07-15,-16.48, -25.92, -2.50, 1.61, 1.85, 7.68, repro,
2016-07-16,-16.04, -26.60, -8.78, 1.59, 1.85, 7.64, repro,
2016-07-17,-18.57, -25.26, -14.10, 1.69, 1.93, 8.27, repro,
2016-07-18,-15.89, -24.72, -8.54, 1.68, 1.94, 8.01, repro,
2016-07-19,-18.30, -26.18, -7.98, 1.57, 1.77, 7.47, repro,
2016-07-20,-16.50, -24.64, -3.41, 1.63, 1.83, 7.68, repro,
2016-07-21,-15.85, -27.82, -9.06, 1.59, 1.80, 7.54, repro,
2016-07-22,-17.73, -25.75, 2.64, 1.67, 1.83, 7.95, repro,
2016-07-23,-15.22, -26.81, -0.69, 1.62, 1.84, 7.76, repro,
2016-07-24,-16.41, -25.62, -6.87, 1.57, 1.77, 7.43, repro,
2016-07-25,-18.07, -26.85, -1.40, 1.73, 2.01, 8.28, repro,
2016-07-26,-17.61, -26.09, -11.40, 1.68, 1.93, 7.92, repro,
2016-07-27,-16.23, -26.02, -5.76, 1.70, 1.91, 8.02, repro,
2016-07-28,-15.20, -26.69, -3.19, 1.63, 1.85, 7.62, repro,
2016-07-29,-19.96, -27.11, -9.44, 1.63, 1.91, 7.80, repro,
2016-07-30,-17.60, -25.94, 0.14, 1.70, 1.91, 8.06, repro,
2016-07-31,-21.10, -24.88, -7.15, 1.64, 1.91, 7.79, repro,
2016-08-01,-15.97, -26.33, -6.03, 1.74, 1.84, 8.21, repro,
2016-08-02,-15.67, -24.04, 3.53, 1.65, 1.87, 7.83, repro,
2016-08-03,-17.90, -25.19, -15.30, 1.56, 1.75, 7.37, repro,
2016-08-04,-16.85, -26.62, -1.58, 1.57, 1.75, 7.38, repro,
2016-08-05,-15.91, -25.01, -6.12, 1.56, 1.76, 7.35, repro,
2016-08-06,-18.62, -24.92, -7.07, 1.65, 1.86, 7.85, repro,
2016-08-07,-18.05, -25.31, -9.22, 1.73, 2.00, 8.24, repro,
2016-08-08,-17.02, -23.19, -2.93, 1.61, 1.81, 7.59, repro,
2016-08-09,-16.88, -25.86, -5.08, 1.59, 1.77, 7.46, repro,
2016-08-10,-16.63, -25.91, -9.22, 1.82, 2.00, 8.74, repro,
2016-08-11,-18.25, -27.20, -9.13, 1.63, 1.86, 7.82, repro,
2016-08-12,-19.31, -26.68, -6.68, 1.62, 1.82, 7.62, repro,
2016-08-13,-19.77, -25.90, -12.29, 1.60, 1.81, 7.57, repro,
2016-08-14,-17.99, -26.03, -5.64, 1.58, 1.78, 7.47, repro,
2016-08-15,-16.23, -25.39, -3.51, 1.58, 1.77, 7.47, repro,
2016-08-16,-19.21, -25.71, 10.16, 1.60, 1.80, 7.72, repro,
2016-08-17,-17.92, -24.81, -2.76, 1.57, 1.76, 7.42, repro,
2016-08-18,-16.49, -27.07, -3.17, 1.64, 1.89, 7.83, repro,
2016-08-19,-18.15, -25.94, -6.09, 1.61, 1.83, 7.53, repro,
2016-08-20,-19.03, -24.61, 13.23, 1.71, 1.98, 7.91, repro,
2016-08-21,-15.94, -24.01, 8.20, 1.59, 1.78, 7.48, repro,
2016-08-22,-17.40, -24.73, -5.42, 1.62, 1.88, 7.69, repro,
2016-08-23,-14.89, -25.49, -0.94, 1.67, 1.85, 7.81, repro,
2016-08-24,-19.65, -26.96, -2.37, 1.61, 1.80, 7.58, repro,
2016-08-25,-16.25, -24.74, -4.09, 1.67, 1.94, 7.88, repro,
2016-08-26,-16.36, -22.87, 7.61, 1.74, 1.82, 8.10, repro,
2016-08-27,-17.11, -25.35, -4.57, 1.64, 1.81, 7.69, repro,
2016-08-28,-16.55, -27.18, -9.35, 1.61, 1.83, 7.59, repro,
2016-08-29,-18.15, -24.76, -10.10, 1.56, 1.75, 7.36, repro,
2016-08-30,-20.19, -27.36, -6.90, 1.77, 1.98, 8.31, repro,
2016-08-31,-18.05, -22.68, 0.09, 1.62, 1.88, 7.73, repro,
2016-09-01,-19.19, -25.01, -6.19, 1.61, 1.81, 7.67, repro,
2016-09-02,-17.61, -26.02, 3.19, 1.75, 1.95, 8.25, repro,
2016-09-03,-17.53, -26.77, -6.43, 1.60, 1.78, 7.54, repro,
2016-09-04,-16.94, -27.89, -1.79, 1.63, 1.88, 7.77, repro,
2016-09-05,-17.90, -28.55, -5.63, 1.66, 1.82, 7.71, repro,
2016-09-06,-17.50, -27.35, -3.07, 1.64, 1.86, 7.83, repro,
2016-09-07,-18.34, -26.39, 3.31, 1.66, 1.89, 7.91, repro,
2016-09-08,-19.20, -23.96, -3.59, 1.82, 2.20, 8.56, repro,
2016-09-09,-18.88, -26.86, -2.96, 1.66, 1.87, 7.96, repro,
2016-09-10,-18.77, -26.69, -19.49, 1.62, 1.86, 7.67, repro,
2016-09-11,-16.57, -24.75, -7.11, 1.57, 1.75, 7.37, repro,
2016-09-12,-16.35, -26.48, -5.23, 1.69, 1.85, 7.81, repro,
2016-09-13,-18.41, -26.60, -4.52, 1.74, 1.97, 8.12, repro,
2016-09-14,-19.97, -23.91, -17.95, 1.65, 1.78, 7.71, repro,
2016-09-15,-18.43, -25.26, -7.14, 1.71, 1.95, 8.20, repro,
2016-09-16,-21.52, -24.34, -8.28, 1.62, 1.88, 7.73, repro,
2016-09-17,-18.67, -23.68, -8.77, 1.62, 1.82, 7.63, repro,
2016-09-18,-18.71, -27.93, 1.94, 1.63, 1.85, 7.76, repro,
2016-09-19,-20.38, -26.87, -8.11, 1.58, 1.76, 7.43, repro,
2016-09-20,-18.67, -25.22, -4.08, 1.65, 1.89, 7.85, repro,
2016-09-21,-18.10, -28.24, -9.25, 1.87, 2.13, 8.93, repro,
2016-09-22,-20.05, -27.09, -0.27, 1.80, 2.19, 8.79, repro,
2016-09-23,-19.20, -25.35, -3.14, 1.62, 1.77, 7.76, repro,
2016-09-24,-19.21, -27.65, -11.62, 1.56, 1.76, 7.36, repro,
2016-09-25,-18.13, -26.08, -2.61, 1.88, 2.24, 8.95, repro,
2016-09-26,-18.31, -28.23, -10.83, 1.66, 1.95, 7.81, repro,
2016-09-27,-17.99, -25.91, 1.17, 1.75, 2.06, 8.33, repro,
2016-09-28,-17.95, -26.33, -8.39, 1.67, 1.84, 7.84, repro,
2016-09-29,-18.82, -28.02, -12.22, 1.65, 1.83, 7.94, repro,
2016-09-30,-18.70, -27.55, 1.38, 1.73, 2.02, 8.17, repro,
2016-10-01,-19.32, -28.91, -8.40, 1.73, 1.90, 8.09, repro,
2016-10-02,-16.51, -25.51, -2.13, 1.72, 1.93, 8.53, repro,
2016-10-03,-18.52, -26.92, -8.20, 1.61, 1.79, 7.54, repro,
2016-10-04,-16.65, -27.70, 2.64, 1.73, 1.91, 8.04, repro,
2016-10-05,-19.06, -28.44, -8.27, 1.58, 1.82, 7.52, repro,
2016-10-06,-17.20, -26.99, 2.65, 1.64, 1.89, 7.64, repro,
2016-10-07,-18.73, -25.19, -3.63, 1.58, 1.77, 7.44, repro,
2016-10-08,-15.95, -27.16, -9.24, 1.72, 1.93, 8.14, repro,
2016-10-09,-18.46, -24.51, -3.39, 1.69, 1.91, 7.92, repro,
2016-10-10,-20.59, -28.28, -8.11, 1.64, 1.91, 7.88, repro,
2016-10-11,-20.38, -25.98, -18.41, 1.69, 1.94, 8.07, repro,
2016-10-12,-14.89, -27.06, -7.73, 1.61, 1.79, 7.62, repro,
2016-10-13,-13.64, -28.64, 9.61, 1.93, 2.34, 9.16, repro,
2016-10-14,-15.61, -26.97, -7.54, 1.72, 1.90, 7.91, repro,
2016-10-15,-17.06, -27.21, -15.33, 1.78, 2.11, 8.44, repro,
2016-10-16,-18.54, -26.33, -5.40, 1.56, 1.77, 7.44, repro,
2016-10-17,-17.81, -23.85, -9.60, 1.63, 1.81, 7.60, repro,
2016-10-18,-16.49, -27.26, -12.32, 1.64, 1.91, 7.80, repro,
2016-10-19,-16.41, -25.32, -2.12, 1.68, 1.91, 7.99, repro,
2016-10-20,-18.70, -27.24, -9.71, 1.74, 2.03, 8.32, repro,
2016-10-21,-18.60, -25.00, -12.57, 1.60, 1.84, 7.54, repro,
2016-10-22,-17.54, -26.21, -9.74, 1.59, 1.80, 7.56, repro,
2016-10-23,-18.51, -27.42, -31.41, 1.64, 1.82, 7.71, repro,
2016-10-24,-15.64, -27.39, -8.14, 1.66, 1.90, 7.89, repro,
2016-10-25,-16.65, -28.80, -12.00, 1.79, 1.93, 8.20, repro,
2016-10-26,-16.41, -23.54, -8.03, 1.67, 1.79, 7.74, repro,
2016-10-27,-17.90, -25.79, -5.48, 1.65, 1.92, 7.83, repro,
2016-10-28,-16.99, -26.81, -11.45, 1.57, 1.75, 7.42, repro,
2016-10-29,-17.39, -24.45, -11.21, 1.57, 1.75, 7.39, repro,
2016-10-30,-17.94, -26.47, -13.68, 1.71, 1.87, 8.02, repro,
2016-10-31,-17.87, -27.78, -8.74, 1.58, 1.76, 7.47, repro,
2016-11-01,-21.99, -22.37, -13.54, 1.72, 1.90, 8.22, repro,
2016-11-02,-17.23, -25.12, -14.05, 1.64, 1.85, 7.77, repro,
2016-11-03,-18.74, -26.10, -6.73, 1.59, 1.78, 7.50, repro,
2016-11-04,-19.33, -25.83, 6.50, 1.71, 1.84, 7.99, repro,
2016-11-05,-18.89, -27.24, -19.47, 1.60, 1.78, 7.58, repro,
2016-11-06,-17.53, -29.76, -12.43, 1.62, 1.80, 7.55, repro,
2016-11-07,-18.68, -24.52, -8.84, 1.58, 1.77, 7.45, repro,
2016-11-08,-16.97, -26.12, -15.30, 1.56, 1.75, 7.33, repro,
2016-11-09,-18.40, -24.70, -12.89, 1.56, 1.75, 7.35, repro,
2016-11-10,-18.98, -24.73, -9.33, 1.59, 1.80, 7.51, repro,
2016-11-11,-20.39, -26.08, -12.43, 1.58, 1.77, 7.51, repro,
2016-11-12,-16.54, -28.19, -11.06, 1.77, 2.01, 8.20, repro,
2016-11-13,-18.87, -28.66, -20.62, 1.66, 1.86, 7.74, repro,
2016-11-14,-21.70, -26.73, -13.10, 2.07, 2.53, 9.67, repro,
2016-11-15,-18.26, -27.50, -11.56, 1.71, 2.02, 8.18, repro,
2016-11-16,-17.11, -26.37, -1.51, 1.58, 1.76, 7.45, repro,
2016-11-17,-17.83, -27.18, -13.12, 1.63, 1.93, 7.79, repro,
2016-11-18,-17.65, -27.74, -10.00, 1.59, 1.77, 7.44, repro,
2016-11-19,-18.55, -23.91, -13.17, 1.61, 1.81, 7.55, repro,
2016-11-20,-19.22, -22.77, -9.14, 1.63, 1.82, 7.62, repro,
2016-11-21,-16.70, -25.83, -11.20, 1.69, 1.88, 7.95, repro,
2016-11-22,-19.70, -28.65, -12.21, 1.59, 1.78, 7.52, repro,
2016-11-23,-18.53, -28.63, -0.33, 1.66, 1.93, 7.94, repro,
2016-11-24,-16.77, -27.99, -12.10, 1.65, 1.86, 7.89, repro,
2016-11-25,-17.96, -26.76, -9.62, 1.69, 1.95, 7.80, repro,
2016-11-26,-17.97, -26.92, -15.74, 1.67, 1.77, 7.72, repro,
2016-11-27,-18.41, -24.72, -6.73, 1.63, 1.83, 7.61, repro,
2016-11-28,-17.52, -27.74, -7.71, 1.56, 1.75, 7.33, repro,
2016-11-29,-18.10, -24.32, 1.26, 1.56, 1.77, 7.38, repro,
2016-11-30,-18.83, -25.98, -18.64, 1.59, 1.77, 7.46, repro,
2016-12-01,-18.11, -26.38, -8.17, 1.67, 1.82, 7.70, repro,
2016-12-02,-18.19, -24.95, -9.69, 1.64, 1.80, 7.73, repro,
2016-12-03,-21.58, -23.48, -4.68, 1.59, 1.79, 7.49, repro,
2016-12-04,-20.37, -26.27, -3.39, 1.58, 1.76, 7.43, repro,
2016-12-05,-15.88, -25.41, -5.16, 1.58, 1.77, 7.47, repro,
2016-12-06,-17.33, -25.44, -9.59, 1.69, 1.84, 8.11, repro,
2016-12-07,-16.85, -24.50, 14.55, 1.62, 1.79, 7.57, repro,
2016-12-08,-18.61, -26.81, -9.74, 1.74, 2.05, 8.22, repro,
2016-12-09,-17.44, -23.79, -11.66, 1.64, 1.88, 7.75, repro,
2016-12-10,-19.33, -22.98, -11.49, 1.67, 1.89, 7.87, repro,
2016-12-11,-17.33, -26.76, -13.20, 1.67, 1.90, 7.89, repro,
2016-12-12,-17.33, -24.91, -9.01, 1.71, 1.91, 8.00, repro,
2016-12-13,-18.15, -23.57, -5.50, 1.67, 1.94, 7.97, repro,
2016-12-14,-19.33, -27.48, -11.25, 1.59, 1.79, 7.57, repro,
2016-12-15,-17.49, -25.83, -9.45, 1.62, 1.87, 7.72, repro,
2016-12-17,-37.06, -79.44, 54.66, 93.93, 236.66, 366.45, repro,
2016-12-18,-16.70, -26.37, -5.96, 1.80, 1.91, 8.40, repro,
2016-12-19,-17.62, -25.42, -18.07, 1.68, 1.97, 7.95, repro,
2016-12-20,-16.74, -25.99, -5.80, 1.77, 2.02, 8.56, repro,
2016-12-21,-16.27, -24.67, -9.07, 1.72, 1.93, 8.17, repro,
2016-12-22,-19.30, -25.41, -3.70, 1.69, 1.87, 7.75, repro,
2016-12-23,-15.95, -26.34, -2.20, 1.72, 1.97, 8.22, repro,
2016-12-24,-19.43, -26.08, 0.53, 1.69, 1.96, 8.14, repro,
2016-12-25,-19.67, -30.12, -15.90, 1.73, 2.04, 8.29, repro,
2016-12-26,-16.70, -26.00, -1.70, 1.65, 1.88, 7.82, repro,
