PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0493049661 North Latitude, -145.7136238200 East Longitude, 364.00287 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-08,-3.83, 3.08, 5.82, 2.26, 1.51, 7.34, repro,
2013-05-09,-2.35, 3.79, -6.14, 2.27, 1.52, 7.39, repro,
2013-05-10,-3.69, 3.33, -3.53, 2.29, 1.54, 7.46, repro,
2013-05-11,-2.76, 2.48, 4.46, 2.24, 1.51, 7.31, repro,
2013-05-12,-4.53, 2.11, 14.67, 2.23, 1.51, 7.32, repro,
2013-05-13,-3.85, 2.28, 18.56, 2.22, 1.50, 7.23, repro,
2013-05-14,-3.82, 1.68, 20.28, 2.57, 1.73, 8.04, repro,
2013-05-15,-4.61, 3.00, 14.22, 2.29, 1.56, 7.50, repro,
2013-05-16,-4.73, 2.67, 9.45, 2.23, 1.53, 7.39, repro,
2013-05-17,-5.20, 2.39, 19.71, 2.31, 1.56, 7.55, repro,
2013-05-18,-5.31, 2.87, 7.10, 2.44, 1.66, 8.20, repro,
2013-05-19,-3.51, 3.10, -0.05, 2.58, 1.72, 8.05, repro,
2013-05-20,-4.31, 3.27, -0.31, 2.25, 1.52, 7.37, repro,
2013-05-21,-4.40, 3.81, -1.86, 2.28, 1.54, 7.40, repro,
2013-05-22,-5.42, 3.02, 6.04, 2.26, 1.54, 7.43, repro,
2013-05-23,-5.01, 2.60, 8.62, 2.28, 1.52, 7.41, repro,
2013-05-24,-3.84, 1.99, 7.46, 2.38, 1.58, 7.62, repro,
2013-05-25,-4.79, 2.87, 11.82, 2.59, 1.70, 8.17, repro,
2013-05-26,-4.05, 2.08, 14.59, 2.36, 1.59, 7.76, repro,
2013-05-27,-4.46, 3.33, 10.27, 2.34, 1.57, 7.58, repro,
2013-05-28,-4.92, 2.90, 11.46, 2.25, 1.51, 7.36, repro,
2013-05-29,-3.81, 0.79, 19.73, 2.25, 1.51, 7.33, repro,
2013-05-30,-5.49, 2.65, 10.64, 2.26, 1.52, 7.39, repro,
2013-05-31,-4.87, 2.24, 10.01, 2.26, 1.52, 7.40, repro,
2013-06-01,-1.94, 3.63, 5.10, 2.80, 1.84, 8.92, repro,
2013-06-02,-5.65, 2.36, 3.58, 2.36, 1.56, 7.59, repro,
2013-06-03,-5.69, 2.37, 13.18, 2.27, 1.52, 7.41, repro,
2013-06-04,-4.24, 2.19, 10.58, 2.32, 1.55, 7.63, repro,
2013-06-05,-4.82, 2.42, 6.46, 2.29, 1.55, 7.63, repro,
2013-06-06,-5.51, 2.17, 11.21, 2.32, 1.57, 7.69, repro,
2013-06-07,-5.13, 3.94, 8.81, 2.52, 1.73, 8.52, repro,
2013-06-08,-5.76, 2.82, 11.40, 2.38, 1.57, 7.59, repro,
2013-06-09,-4.35, 2.39, 6.10, 2.27, 1.52, 7.36, repro,
2013-06-10,-5.51, 3.17, 6.58, 2.28, 1.53, 7.47, repro,
2013-06-11,-3.49, 2.20, 6.36, 2.26, 1.52, 7.38, repro,
2013-06-12,-4.76, 2.69, 8.07, 2.31, 1.56, 7.49, repro,
2013-06-13,-5.17, 2.54, 10.25, 2.24, 1.51, 7.31, repro,
2013-06-14,-4.59, 1.37, 9.31, 2.30, 1.54, 7.40, repro,
2013-06-15,-4.92, 1.09, 10.39, 2.29, 1.53, 7.35, repro,
2013-06-16,-4.65, 2.00, 13.15, 2.27, 1.51, 7.39, repro,
2013-06-17,-3.78, 3.20, 13.41, 2.28, 1.51, 7.39, repro,
2013-06-18,-5.75, 2.36, 17.02, 2.36, 1.55, 7.56, repro,
2013-06-19,-4.74, 3.69, 15.97, 2.27, 1.51, 7.41, repro,
2013-06-20,-4.44, 2.85, 13.99, 2.36, 1.59, 7.55, repro,
2013-06-21,-3.34, 2.97, 13.63, 2.38, 1.60, 7.62, repro,
2013-06-22,-3.75, 1.89, 19.49, 2.26, 1.49, 7.29, repro,
2013-06-23,-5.60, 3.52, 20.30, 2.25, 1.50, 7.30, repro,
2013-06-24,-4.35, 3.44, 23.75, 2.31, 1.54, 7.80, repro,
2013-06-25,-4.66, 3.36, 24.30, 2.25, 1.51, 7.38, repro,
2013-06-26,-4.88, 3.96, 21.12, 2.20, 1.48, 7.16, repro,
2013-06-27,-4.94, 2.34, 22.01, 2.21, 1.49, 7.25, repro,
2013-06-28,-6.05, 4.08, 12.49, 2.58, 1.72, 8.75, repro,
2013-06-29,-4.25, 4.81, 15.34, 2.94, 2.00, 9.77, repro,
2013-06-30,-5.96, 4.39, 14.29, 2.26, 1.54, 7.46, repro,
2013-07-01,-5.86, 4.28, 16.90, 2.23, 1.51, 7.28, repro,
2013-07-02,-5.04, 3.82, 25.66, 2.19, 1.49, 7.18, repro,
2013-07-03,-4.69, 3.25, 23.61, 2.21, 1.49, 7.24, repro,
2013-07-04,-3.55, 3.80, 16.05, 2.22, 1.49, 7.27, repro,
2013-07-05,-4.00, 3.40, 17.47, 2.28, 1.51, 7.39, repro,
2013-07-06,-4.54, 4.94, 12.08, 3.14, 2.20, 10.88, repro,
2013-07-07,-3.54, 3.89, 18.82, 2.19, 1.49, 7.26, repro,
2013-07-08,-3.77, 3.73, 19.97, 2.24, 1.49, 7.26, repro,
2013-07-09,-3.63, 3.98, 16.67, 2.23, 1.49, 7.29, repro,
2013-07-10,-2.33, 3.10, 21.70, 2.54, 1.68, 8.29, repro,
2013-07-11,-4.29, 4.22, 10.34, 2.76, 1.81, 9.16, repro,
2013-07-12,-3.94, 4.28, 13.01, 2.21, 1.50, 7.25, repro,
2013-07-13,-3.36, 4.41, 12.54, 2.18, 1.48, 7.17, repro,
2013-07-14,-3.75, 3.74, 13.75, 2.83, 1.89, 9.78, repro,
2013-07-15,-4.29, 4.56, 13.25, 2.66, 1.79, 8.55, repro,
2013-07-16,-4.57, 4.29, 18.93, 2.24, 1.50, 7.36, repro,
2013-07-17,-4.94, 4.83, 16.68, 2.21, 1.51, 7.27, repro,
2013-07-18,-2.73, 4.50, 15.17, 2.20, 1.51, 7.27, repro,
2013-07-19,-5.53, 4.45, 16.19, 2.23, 1.52, 7.31, repro,
2013-07-20,-3.37, 4.89, 12.04, 2.22, 1.50, 7.29, repro,
2013-07-21,-3.46, 4.41, 17.53, 2.24, 1.50, 7.35, repro,
2013-07-22,-4.12, 4.67, 16.14, 2.21, 1.51, 7.30, repro,
2013-07-23,-4.58, 5.37, 19.07, 2.19, 1.50, 7.25, repro,
2013-07-24,-6.44, 4.71, 15.51, 2.23, 1.52, 7.51, repro,
2013-07-25,-3.93, 4.41, 15.45, 2.25, 1.52, 7.55, repro,
2013-07-26,-4.34, 4.70, 10.84, 2.27, 1.53, 7.45, repro,
2013-07-27,-6.57, 4.28, 14.31, 2.28, 1.53, 7.49, repro,
2013-07-28,-5.27, 5.15, 19.57, 2.22, 1.51, 7.30, repro,
2013-07-29,-6.20, 4.99, 16.83, 2.19, 1.50, 7.19, repro,
2013-07-30,-4.75, 4.85, 16.53, 2.22, 1.51, 7.28, repro,
2013-07-31,-4.79, 4.22, 11.19, 2.24, 1.51, 7.34, repro,
2013-08-01,-4.71, 4.66, 17.11, 2.22, 1.51, 7.33, repro,
2013-08-02,-1.92, 5.65, 18.49, 2.24, 1.52, 7.37, repro,
2013-08-03,-3.52, 4.97, 32.25, 2.21, 1.51, 7.34, repro,
2013-08-04,-4.08, 5.34, 24.30, 2.28, 1.54, 7.48, repro,
2013-08-05,-3.75, 5.36, 18.76, 2.31, 1.53, 7.46, repro,
2013-08-06,-4.46, 5.53, 23.53, 2.23, 1.50, 7.30, repro,
2013-08-07,-4.78, 5.45, 21.65, 2.22, 1.50, 7.30, repro,
2013-08-08,-5.08, 6.71, 31.85, 2.21, 1.51, 7.29, repro,
2013-08-09,-5.56, 5.22, 24.25, 2.22, 1.50, 7.27, repro,
2013-08-10,-5.01, 4.56, 23.94, 2.23, 1.51, 7.30, repro,
2013-08-11,-3.79, 5.71, 19.31, 2.24, 1.49, 7.31, repro,
2013-08-12,-6.01, 4.79, 17.43, 2.23, 1.50, 7.30, repro,
2013-08-13,-5.59, 5.35, 18.44, 2.34, 1.54, 7.67, repro,
2013-08-14,-4.11, 6.07, 14.57, 2.28, 1.52, 7.39, repro,
2013-08-15,-5.28, 5.90, 21.92, 2.30, 1.55, 7.47, repro,
2013-08-16,-3.28, 5.95, 29.57, 2.35, 1.57, 7.66, repro,
2013-08-17,-2.55, 4.40, 29.87, 2.23, 1.51, 7.36, repro,
2013-08-18,-4.15, 5.50, 30.51, 2.23, 1.50, 7.33, repro,
2013-08-19,-2.48, 5.54, 28.19, 2.20, 1.50, 7.26, repro,
2013-08-20,-4.44, 5.64, 28.86, 2.23, 1.54, 7.27, repro,
2013-08-21,-3.09, 5.61, 31.84, 2.32, 1.59, 7.66, repro,
2013-08-22,-3.81, 5.83, 30.24, 2.23, 1.50, 7.28, repro,
2013-08-23,-3.86, 5.13, 29.62, 2.35, 1.57, 7.67, repro,
2013-08-24,-3.68, 4.91, 27.77, 2.30, 1.55, 7.51, repro,
2013-08-25,-4.39, 5.35, 21.86, 2.26, 1.52, 7.39, repro,
2013-08-26,-3.55, 6.01, 23.76, 2.22, 1.51, 7.29, repro,
2013-08-27,-2.97, 5.60, 21.89, 2.35, 1.59, 7.62, repro,
2013-08-28,-4.01, 4.79, 35.30, 2.37, 1.55, 7.60, repro,
2013-08-29,-3.19, 5.87, 27.30, 2.28, 1.57, 7.43, repro,
2013-08-30,-4.23, 5.42, 23.94, 2.21, 1.51, 7.30, repro,
2013-08-31,-3.73, 6.35, 21.27, 2.34, 1.59, 7.70, repro,
2013-09-01,-3.93, 5.17, 28.68, 2.33, 1.60, 7.67, repro,
2013-09-02,-6.08, 6.24, 27.09, 2.24, 1.52, 7.37, repro,
2013-09-03,-5.89, 5.51, 30.63, 2.30, 1.57, 7.58, repro,
2013-09-04,-4.91, 4.83, 32.50, 2.30, 1.55, 7.51, repro,
2013-09-05,-5.51, 4.97, 26.18, 2.19, 1.49, 7.20, repro,
2013-09-06,-5.01, 5.64, 24.40, 2.21, 1.50, 7.27, repro,
2013-09-07,-5.10, 3.91, 22.44, 2.22, 1.50, 7.32, repro,
2013-09-08,-4.15, 4.89, 25.40, 2.28, 1.54, 7.45, repro,
2013-09-09,-4.98, 5.56, 24.08, 2.23, 1.50, 7.32, repro,
2013-09-10,-4.92, 6.42, 20.04, 2.22, 1.50, 7.27, repro,
2013-09-11,-6.31, 5.88, 22.71, 2.22, 1.50, 7.27, repro,
2013-09-12,-4.30, 5.62, 25.36, 2.23, 1.50, 7.28, repro,
2013-09-13,-3.44, 5.05, 21.16, 2.25, 1.51, 7.30, repro,
2013-09-14,-3.34, 5.04, 20.75, 2.24, 1.51, 7.41, repro,
2013-09-15,-4.09, 4.95, 19.53, 2.22, 1.51, 7.37, repro,
2013-09-16,-5.17, 5.16, 20.07, 2.22, 1.51, 7.34, repro,
2013-09-17,-4.78, 5.40, 31.03, 2.24, 1.52, 7.32, repro,
2013-09-18,-3.79, 5.29, 24.06, 2.24, 1.50, 7.32, repro,
2013-09-19,-3.44, 6.20, 18.56, 2.28, 1.52, 7.35, repro,
2013-09-20,-5.21, 5.86, 23.27, 2.24, 1.51, 7.32, repro,
2013-09-21,-5.05, 6.11, 34.33, 2.22, 1.49, 7.25, repro,
2013-09-22,-3.83, 5.37, 34.83, 2.22, 1.51, 7.28, repro,
2013-09-23,-3.14, 5.86, 28.12, 2.20, 1.49, 7.22, repro,
2013-09-24,-3.90, 4.43, 18.11, 2.43, 1.62, 8.06, repro,
2013-09-25,-2.65, 4.99, 21.86, 2.25, 1.52, 7.42, repro,
2013-09-26,-4.16, 5.83, 21.25, 2.25, 1.53, 7.32, repro,
2013-09-27,-3.42, 5.18, 29.29, 2.19, 1.50, 7.20, repro,
2013-09-28,-3.85, 4.86, 34.85, 2.20, 1.50, 7.21, repro,
2013-09-29,-4.45, 6.10, 30.52, 2.25, 1.52, 7.34, repro,
2013-09-30,-2.27, 4.80, 28.53, 2.21, 1.49, 7.23, repro,
2013-10-01,-4.14, 4.87, 21.89, 2.22, 1.49, 7.27, repro,
2013-10-02,-2.89, 5.62, 17.91, 2.42, 1.65, 7.97, repro,
2013-10-03,-3.39, 5.46, 17.63, 2.20, 1.49, 7.19, repro,
2013-10-04,-3.67, 5.71, 24.86, 2.21, 1.49, 7.25, repro,
2013-10-05,-4.62, 5.38, 23.04, 2.21, 1.49, 7.23, repro,
2013-10-06,-3.57, 5.03, 25.78, 2.23, 1.50, 7.33, repro,
2013-10-07,-4.66, 5.08, 26.76, 2.33, 1.55, 7.52, repro,
2013-10-08,-3.12, 5.36, 24.92, 2.23, 1.51, 7.34, repro,
2013-10-09,-2.75, 5.58, 37.63, 2.51, 1.69, 8.47, repro,
2013-10-10,-4.48, 5.09, 26.55, 2.23, 1.50, 7.32, repro,
2013-10-11,-3.71, 5.42, 24.94, 2.21, 1.50, 7.30, repro,
2013-10-12,-3.67, 5.07, 22.04, 2.24, 1.51, 7.38, repro,
2013-10-13,-6.30, 5.00, 18.06, 2.36, 1.58, 7.67, repro,
2013-10-14,-3.11, 5.35, 18.99, 2.45, 1.68, 8.17, repro,
2013-10-15,-5.53, 4.97, 25.55, 2.30, 1.57, 7.57, repro,
2013-10-16,-5.39, 5.58, 21.43, 2.24, 1.50, 7.30, repro,
2013-10-17,-3.14, 4.85, 25.85, 2.31, 1.53, 7.52, repro,
2013-10-18,-3.53, 5.80, 20.34, 2.23, 1.50, 7.28, repro,
2013-10-19,-5.89, 4.79, 21.32, 2.22, 1.50, 7.29, repro,
2013-10-20,-3.27, 5.64, 25.15, 2.24, 1.52, 7.32, repro,
2013-10-21,-4.51, 3.81, 23.43, 2.24, 1.51, 7.33, repro,
2013-10-22,-4.16, 4.01, 17.35, 2.30, 1.55, 7.46, repro,
2013-10-23,-4.04, 4.40, 17.98, 2.29, 1.52, 7.43, repro,
2013-10-24,-4.48, 4.62, 22.19, 2.26, 1.52, 7.34, repro,
2013-10-25,-4.90, 4.59, 24.53, 2.20, 1.49, 7.26, repro,
2013-10-26,-4.22, 4.08, 18.98, 2.23, 1.50, 7.29, repro,
2013-10-27,-3.84, 5.10, 8.96, 2.25, 1.51, 7.36, repro,
2013-10-28,-12.28, 6.28, 26.77, 2.23, 1.51, 7.31, repro,
2013-10-29,-5.24, 4.39, 31.13, 2.33, 1.55, 7.50, repro,
2013-10-30,-3.32, 4.79, 34.38, 2.65, 1.84, 8.96, repro,
2013-10-31,-4.17, 4.41, 30.92, 2.19, 1.50, 7.23, repro,
2013-11-01,-3.54, 4.95, 23.82, 2.47, 1.64, 7.74, repro,
2013-11-02,-5.08, 4.70, 16.49, 2.31, 1.57, 7.51, repro,
2013-11-03,-4.71, 3.65, 22.37, 2.25, 1.54, 7.39, repro,
2013-11-04,-5.90, 3.96, 27.61, 2.28, 1.54, 7.44, repro,
2013-11-05,-5.74, 3.99, 28.97, 2.24, 1.54, 7.38, repro,
2013-11-06,-3.84, 4.16, 21.30, 2.22, 1.50, 7.29, repro,
2013-11-07,-3.35, 4.33, 25.47, 2.40, 1.63, 8.05, repro,
2013-11-08,-3.59, 4.01, 24.18, 2.21, 1.48, 7.22, repro,
2013-11-09,-3.40, 4.64, 26.34, 2.57, 1.74, 8.63, repro,
2013-11-10,-4.04, 4.38, 25.80, 2.33, 1.54, 7.52, repro,
2013-11-11,-4.08, 1.87, 24.08, 2.53, 1.72, 8.72, repro,
2013-11-12,-5.59, 2.10, 23.34, 2.22, 1.50, 7.27, repro,
2013-11-13,-3.82, 1.74, 22.38, 2.28, 1.52, 7.38, repro,
2013-11-14,-3.53, 3.30, 26.66, 2.22, 1.49, 7.25, repro,
2013-11-15,-1.75, 3.38, 27.92, 2.30, 1.52, 7.41, repro,
2013-11-16,-1.47, 2.34, 29.38, 2.37, 1.61, 7.57, repro,
2013-11-17,-0.13, 2.47, 20.62, 2.29, 1.54, 7.44, repro,
2013-11-18,0.10, 2.05, 18.33, 2.30, 1.54, 7.43, repro,
2013-11-19,-1.78, 1.72, 21.54, 2.28, 1.52, 7.63, repro,
2013-11-20,-2.93, 2.19, 25.82, 2.22, 1.50, 7.27, repro,
2013-11-21,-1.47, 2.78, 23.72, 2.19, 1.49, 7.22, repro,
2013-11-22,-1.68, 4.91, 27.58, 2.26, 1.53, 7.41, repro,
2013-11-23,-2.46, 4.19, 28.36, 2.25, 1.55, 7.45, repro,
2013-11-24,-2.34, 3.08, 23.36, 2.22, 1.48, 7.27, repro,
2013-11-25,-2.45, 2.47, 21.80, 2.26, 1.50, 7.34, repro,
2013-11-26,-2.49, 2.55, 22.28, 2.24, 1.50, 7.30, repro,
2013-11-27,-2.78, 2.91, 21.60, 2.25, 1.52, 7.33, repro,
2013-11-28,-2.76, 2.17, 21.63, 2.25, 1.52, 7.35, repro,
2013-11-29,-3.57, 1.91, 25.78, 2.27, 1.52, 7.36, repro,
2013-11-30,-4.14, 2.91, 20.60, 2.28, 1.52, 7.36, repro,
2013-12-01,-3.80, 3.26, 11.50, 2.26, 1.53, 7.32, repro,
2013-12-03,-4.11, 3.82, 0.78, 2.35, 1.56, 7.55, repro,
2013-12-04,-3.94, 3.18, 8.49, 2.29, 1.53, 7.39, repro,
2013-12-05,-3.38, 3.13, 9.71, 2.29, 1.53, 7.43, repro,
2013-12-06,-4.46, 3.33, 8.22, 2.25, 1.52, 7.36, repro,
2013-12-07,-4.94, 3.56, 10.82, 2.20, 1.48, 7.19, repro,
2013-12-08,-4.47, 3.70, 13.68, 2.42, 1.64, 8.43, repro,
2013-12-09,-5.78, 3.60, 14.65, 2.21, 1.49, 7.28, repro,
2013-12-10,-3.53, 4.61, 15.56, 2.21, 1.49, 7.24, repro,
2013-12-11,-2.18, 2.84, 18.36, 2.20, 1.49, 7.24, repro,
2013-12-12,-2.88, 3.64, 21.43, 2.31, 1.54, 7.47, repro,
2013-12-13,-3.87, 4.29, 21.44, 2.20, 1.48, 7.26, repro,
2013-12-14,-3.64, 3.97, 25.60, 2.36, 1.55, 7.68, repro,
2013-12-15,-4.82, 3.29, 31.05, 2.23, 1.49, 7.30, repro,
2013-12-16,-3.67, 3.62, 18.34, 2.20, 1.48, 7.21, repro,
2013-12-17,-4.94, 3.80, 15.68, 2.20, 1.49, 7.25, repro,
2013-12-18,-4.61, 3.47, 14.24, 2.22, 1.49, 7.29, repro,
2013-12-19,-5.24, 4.93, 16.29, 2.22, 1.49, 7.32, repro,
2013-12-20,-6.29, 4.30, 23.68, 2.21, 1.49, 7.29, repro,
2013-12-21,-6.09, 4.87, 24.52, 2.21, 1.49, 7.26, repro,
2013-12-22,-4.90, 3.44, 27.86, 2.21, 1.49, 7.25, repro,
2013-12-23,-2.87, 2.71, 20.30, 2.21, 1.49, 7.28, repro,
2013-12-24,-3.52, 3.29, 13.26, 2.23, 1.49, 7.35, repro,
2013-12-25,-3.59, 4.39, 12.70, 2.39, 1.63, 7.83, repro,
2013-12-26,-3.21, 3.68, 13.08, 2.26, 1.50, 7.36, repro,
2013-12-27,-3.46, 3.77, 10.12, 2.23, 1.50, 7.33, repro,
2013-12-28,-3.84, 4.04, 11.86, 2.26, 1.53, 7.37, repro,
2013-12-29,-2.95, 3.30, 10.71, 2.26, 1.51, 7.40, repro,
2013-12-30,-3.23, 3.80, 11.04, 2.24, 1.51, 7.34, repro,
2013-12-31,-4.54, 4.04, 17.57, 2.26, 1.51, 7.40, repro,
2014-01-01,-5.38, 3.21, 25.51, 2.38, 1.61, 7.90, repro,
2014-01-02,-5.15, 3.42, 25.99, 2.31, 1.55, 7.61, repro,
2014-01-03,-3.82, 3.93, 14.35, 2.25, 1.53, 7.43, repro,
2014-01-04,-4.69, 3.29, 11.57, 2.23, 1.50, 7.31, repro,
2014-01-05,-5.44, 3.45, 16.69, 2.30, 1.52, 7.45, repro,
2014-01-06,-5.97, 3.10, 18.72, 2.32, 1.53, 7.56, repro,
2014-01-07,-4.24, 2.17, 20.51, 2.33, 1.52, 7.49, repro,
2014-01-08,-3.98, 3.14, 23.10, 2.25, 1.51, 7.39, repro,
2014-01-09,-4.83, 3.42, 28.32, 2.32, 1.54, 7.56, repro,
2014-01-10,-5.98, 3.86, 21.27, 2.29, 1.54, 7.41, repro,
2014-01-11,-5.82, 3.74, 27.78, 2.25, 1.52, 7.39, repro,
2014-01-12,-6.01, 3.67, 30.14, 2.28, 1.51, 7.46, repro,
2014-01-13,-6.11, 4.03, 22.31, 2.35, 1.57, 7.64, repro,
2014-01-14,-5.19, 4.01, 19.92, 2.27, 1.53, 7.46, repro,
2014-01-15,-5.56, 3.77, 17.75, 2.21, 1.49, 7.27, repro,
2014-01-16,-5.92, 3.78, 19.09, 2.26, 1.52, 7.46, repro,
2014-01-17,-8.02, 4.28, 19.90, 2.28, 1.53, 7.52, repro,
2014-01-18,-7.24, 4.56, 22.13, 2.22, 1.50, 7.34, repro,
2014-01-19,-4.15, 4.49, 18.60, 2.21, 1.49, 7.28, repro,
2014-01-20,-4.57, 4.52, 13.39, 2.19, 1.48, 7.21, repro,
2014-01-21,-7.43, 3.96, 13.05, 2.24, 1.50, 7.33, repro,
2014-01-22,-6.87, 3.89, 15.74, 2.21, 1.49, 7.26, repro,
2014-01-23,-4.34, 4.38, 18.74, 2.20, 1.48, 7.22, repro,
2014-01-24,-5.03, 3.38, 26.07, 2.22, 1.51, 7.52, repro,
2014-01-25,-3.60, 3.17, 13.36, 2.24, 1.51, 7.53, repro,
2014-01-26,-4.64, 3.60, 17.83, 2.28, 1.51, 7.40, repro,
2014-01-27,-4.88, 4.18, 15.79, 2.19, 1.48, 7.20, repro,
2014-01-28,-2.36, 3.09, 20.31, 2.23, 1.49, 7.31, repro,
2014-01-29,-4.31, 2.89, 21.83, 2.23, 1.49, 7.31, repro,
2014-01-30,-4.53, 2.97, 18.66, 2.22, 1.50, 7.34, repro,
2014-01-31,-4.37, 3.58, 12.42, 2.22, 1.49, 7.34, repro,
2014-02-01,-4.97, 3.18, 15.33, 2.25, 1.50, 7.33, repro,
2014-02-02,-3.69, 3.30, 11.44, 2.29, 1.54, 7.66, repro,
2014-02-03,-4.37, 2.97, 4.96, 2.46, 1.63, 8.28, repro,
2014-02-04,-3.35, 3.87, 4.78, 2.19, 1.49, 7.26, repro,
2014-02-05,-4.71, 3.35, 3.85, 2.26, 1.51, 7.48, repro,
2014-02-06,-3.33, 1.56, 12.36, 2.34, 1.58, 7.80, repro,
2014-02-07,-4.45, 1.42, 15.86, 2.26, 1.52, 7.56, repro,
2014-02-08,-4.05, 1.43, 12.26, 2.33, 1.57, 7.71, repro,
2014-02-09,-6.63, 2.12, 11.68, 2.34, 1.56, 7.63, repro,
2014-02-10,-5.03, 1.27, 12.12, 2.28, 1.54, 7.49, repro,
2014-02-11,-6.12, 1.31, 22.38, 2.21, 1.49, 7.36, repro,
2014-02-12,-5.72, 0.90, 27.44, 2.25, 1.50, 7.40, repro,
2014-02-13,-3.95, 1.23, 28.53, 2.21, 1.49, 7.34, repro,
2014-02-14,-4.76, 0.73, 29.35, 2.27, 1.52, 7.43, repro,
2014-02-15,-5.47, 2.65, 25.11, 2.22, 1.49, 7.29, repro,
2014-02-16,-7.22, 2.08, 28.30, 2.31, 1.55, 7.54, repro,
2014-02-17,-6.64, 1.17, 28.94, 2.26, 1.54, 7.39, repro,
2014-02-18,-7.12, 1.88, 18.76, 2.38, 1.58, 7.68, repro,
2014-02-19,-6.50, 1.50, 20.02, 2.86, 1.96, 9.42, repro,
2014-02-20,-5.39, 1.28, 14.70, 2.75, 1.83, 8.91, repro,
2014-02-21,-5.09, 1.32, 10.75, 2.36, 1.59, 7.92, repro,
2014-02-22,-5.86, 1.26, 4.55, 2.29, 1.53, 7.59, repro,
2014-02-23,-3.97, 2.81, 11.42, 2.57, 1.80, 8.22, repro,
2014-02-24,-3.80, 2.70, 16.30, 2.27, 1.51, 7.50, repro,
2014-02-25,-3.78, 2.76, 12.91, 2.27, 1.50, 7.45, repro,
2014-02-26,-3.38, 2.53, 14.57, 2.25, 1.52, 7.50, repro,
2014-02-27,-5.20, 3.96, 13.61, 2.49, 1.69, 8.35, repro,
2014-02-28,-3.83, 3.36, 14.49, 2.42, 1.62, 8.21, repro,
2014-03-01,-3.30, 2.87, 12.44, 2.42, 1.59, 7.99, repro,
2014-03-02,-3.62, 3.29, 6.58, 2.26, 1.50, 7.45, repro,
2014-03-03,-2.38, 2.84, 13.50, 2.47, 1.65, 7.97, repro,
2014-03-04,-3.31, 3.24, 11.95, 2.40, 1.58, 7.73, repro,
2014-03-05,-3.80, 2.43, 15.90, 2.35, 1.56, 7.63, repro,
2014-03-06,-3.71, 2.09, 20.57, 2.30, 1.54, 7.60, repro,
2014-03-07,-3.93, 3.54, 17.08, 2.40, 1.59, 7.70, repro,
2014-03-08,-2.86, 3.13, 21.84, 2.35, 1.55, 7.73, repro,
2014-03-09,-2.37, 2.24, 26.91, 2.24, 1.50, 7.37, repro,
2014-03-10,-3.76, 2.09, 22.21, 2.31, 1.54, 7.70, repro,
2014-03-11,-4.30, 2.46, 25.92, 2.25, 1.51, 7.44, repro,
2014-03-12,-4.01, 3.65, 30.74, 2.26, 1.51, 7.41, repro,
2014-03-13,-5.69, 3.05, 22.02, 2.37, 1.56, 7.71, repro,
2014-03-14,-3.72, 3.55, 24.10, 2.33, 1.57, 7.72, repro,
2014-03-15,-3.14, 3.13, 21.46, 2.25, 1.51, 7.44, repro,
2014-03-16,-3.11, 2.94, 17.99, 2.24, 1.50, 7.36, repro,
2014-03-17,-4.38, 2.66, 19.04, 2.24, 1.51, 7.38, repro,
2014-03-18,-4.98, 2.73, 15.56, 2.38, 1.59, 7.80, repro,
2014-03-19,-3.05, 2.23, 12.95, 2.25, 1.51, 7.45, repro,
2014-03-20,-4.22, 2.57, 6.07, 2.34, 1.56, 7.63, repro,
2014-03-21,-4.34, 2.59, 7.58, 2.45, 1.60, 8.11, repro,
2014-03-22,-3.68, 2.10, 6.91, 2.32, 1.51, 7.45, repro,
2014-03-23,-4.04, 2.68, 5.80, 2.27, 1.52, 7.43, repro,
2014-03-24,-2.43, 3.33, 6.90, 2.27, 1.50, 7.38, repro,
2014-03-25,-2.92, 3.68, 13.59, 2.29, 1.51, 7.52, repro,
2014-03-26,-2.65, 3.68, 19.41, 2.29, 1.53, 7.64, repro,
2014-03-27,-2.17, 3.16, 13.28, 2.38, 1.57, 7.88, repro,
2014-03-28,-3.81, 2.63, 15.44, 2.28, 1.52, 7.53, repro,
2014-03-29,-2.51, 3.27, 16.10, 2.32, 1.56, 7.52, repro,
2014-03-30,-3.10, 3.54, 10.58, 2.25, 1.50, 7.36, repro,
2014-03-31,-3.02, 3.26, 6.36, 2.34, 1.53, 7.62, repro,
2014-04-01,-3.75, 3.05, 9.38, 2.33, 1.57, 7.81, repro,
2014-04-02,-3.43, 2.25, 14.82, 2.26, 1.50, 7.44, repro,
2014-04-03,-3.90, 2.86, 20.23, 2.32, 1.52, 7.52, repro,
2014-04-04,-3.86, 2.91, 21.36, 2.30, 1.51, 7.57, repro,
2014-04-05,-3.62, 2.10, 23.05, 2.41, 1.59, 7.81, repro,
2014-04-06,-2.67, 2.40, 19.61, 2.32, 1.56, 7.57, repro,
2014-04-07,-4.34, 2.94, 19.53, 2.29, 1.53, 7.54, repro,
2014-04-08,-3.10, 2.66, 27.82, 2.27, 1.52, 7.49, repro,
2014-04-09,-3.23, 2.53, 22.00, 2.32, 1.51, 7.47, repro,
