PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSMK
Station name,BSC_Base
Begin Date, 2002-01-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8211259192 North Latitude, -100.8166915108 East Longitude, 551.22879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-24,0.41, 2.50, 11.49, 2.14, 1.55, 6.89, repro,
2011-09-25,0.24, 2.27, 13.65, 2.14, 1.56, 6.95, repro,
2011-09-26,-1.28, 2.68, 10.50, 2.24, 1.58, 7.21, repro,
2011-09-27,-1.49, 1.83, 7.90, 2.15, 1.59, 6.96, repro,
2011-09-28,-1.25, 1.95, 3.47, 2.20, 1.61, 7.18, repro,
2011-09-29,-0.21, 1.64, 5.11, 2.18, 1.60, 7.09, repro,
2011-09-30,-0.96, 2.53, -0.90, 2.28, 1.68, 7.53, repro,
2011-10-01,-1.59, 3.36, 7.78, 2.26, 1.70, 7.54, repro,
2011-10-02,-1.19, 2.95, 3.28, 2.23, 1.65, 7.36, repro,
2011-10-03,-0.73, 2.06, -2.78, 2.22, 1.65, 7.33, repro,
2011-10-04,0.91, 3.15, 4.64, 2.18, 1.62, 7.14, repro,
2011-10-05,-2.23, 2.75, 11.27, 2.19, 1.62, 7.19, repro,
2011-10-06,-5.90, 1.63, 11.68, 2.17, 1.62, 7.14, repro,
2011-10-07,-0.93, 1.87, 17.69, 2.18, 1.63, 7.27, repro,
2011-10-08,-1.87, 0.94, 6.24, 2.17, 1.62, 7.17, repro,
2011-10-09,-0.87, 2.07, 2.86, 2.16, 1.60, 7.12, repro,
2011-10-10,0.37, 2.22, 1.78, 2.17, 1.61, 7.13, repro,
2011-10-11,0.80, 1.58, 9.00, 2.21, 1.66, 7.39, repro,
2011-10-12,-0.07, 1.95, 9.75, 2.16, 1.63, 7.20, repro,
2011-10-13,0.81, 2.48, 5.61, 2.21, 1.67, 7.39, repro,
2011-10-14,-1.75, 1.55, 6.40, 2.18, 1.62, 7.23, repro,
2011-10-15,-2.05, 1.39, 3.99, 2.20, 1.66, 7.36, repro,
2011-10-16,-0.92, 0.54, 9.21, 2.17, 1.62, 7.21, repro,
2011-10-17,0.66, 1.25, 4.34, 2.14, 1.63, 7.19, repro,
2011-10-18,0.35, 0.92, 4.69, 2.20, 1.67, 7.44, repro,
2011-10-19,1.43, 1.95, 4.68, 2.27, 1.71, 7.62, repro,
2011-10-20,-0.01, 2.67, 9.06, 2.15, 1.60, 7.14, repro,
2011-10-21,-1.15, 2.27, 7.96, 2.17, 1.61, 7.18, repro,
2011-10-22,0.48, 1.91, 1.58, 2.15, 1.61, 7.18, repro,
2011-10-23,0.25, 0.91, 5.76, 2.14, 1.61, 7.17, repro,
2011-10-24,-0.69, 2.08, 6.04, 2.18, 1.62, 7.21, repro,
2011-10-25,-1.26, 2.47, 4.51, 2.29, 1.72, 7.80, repro,
2011-10-26,-0.99, 1.66, 2.59, 2.15, 1.60, 7.14, repro,
2011-10-27,-0.75, 2.16, 6.61, 2.14, 1.61, 7.15, repro,
2011-10-28,-0.55, 1.62, 6.16, 2.14, 1.62, 7.16, repro,
2011-10-29,-1.05, 0.14, 3.88, 2.14, 1.61, 7.14, repro,
2011-10-30,0.04, 0.24, 3.88, 2.16, 1.60, 7.09, repro,
2011-10-31,-0.70, 1.23, 12.44, 2.16, 1.61, 7.15, repro,
2011-11-01,-0.89, 1.57, 9.78, 2.21, 1.65, 7.30, repro,
2011-11-02,-1.95, 1.38, 3.90, 2.17, 1.64, 7.30, repro,
2011-11-03,0.15, 0.36, -0.20, 2.15, 1.65, 7.27, repro,
2011-11-04,-0.11, 2.18, 9.95, 2.22, 1.65, 7.34, repro,
2011-11-05,-1.25, 0.47, 18.45, 2.21, 1.63, 7.20, repro,
2011-11-06,-1.69, 0.87, 17.50, 2.21, 1.63, 7.20, repro,
2011-11-07,-1.39, 1.40, 8.78, 2.21, 1.63, 7.25, repro,
2011-11-08,0.84, -0.45, -3.26, 2.18, 1.62, 7.12, repro,
2011-11-09,-0.11, -0.61, -5.22, 2.23, 1.68, 7.40, repro,
2011-11-10,-1.73, 1.93, 0.51, 2.24, 1.63, 7.37, repro,
2011-11-11,-0.80, 1.47, 14.92, 2.18, 1.62, 7.22, repro,
2011-11-12,-1.00, 1.20, 17.94, 2.16, 1.61, 7.17, repro,
2011-11-13,-0.75, 0.79, 22.98, 2.16, 1.61, 7.14, repro,
2011-11-14,0.41, 0.74, 19.61, 2.25, 1.68, 7.39, repro,
2011-11-15,0.55, 0.57, 17.20, 2.16, 1.61, 7.14, repro,
2011-11-16,-0.83, 1.46, 6.48, 2.21, 1.63, 7.19, repro,
2011-11-17,-1.93, 2.48, 7.77, 2.22, 1.63, 7.23, repro,
2011-11-18,-0.14, 2.17, 11.07, 2.26, 1.68, 7.39, repro,
2011-11-19,1.11, 0.36, 1.43, 2.30, 1.69, 7.43, repro,
2011-11-20,-0.77, 0.52, -0.66, 2.16, 1.62, 7.15, repro,
2011-11-21,-0.73, 2.73, 6.62, 2.21, 1.64, 7.23, repro,
2011-11-22,0.67, 2.51, 8.45, 2.17, 1.62, 7.18, repro,
2011-11-23,0.03, 1.54, 7.31, 2.27, 1.66, 7.45, repro,
2011-11-24,-0.36, 1.42, 10.38, 2.16, 1.62, 7.17, repro,
2011-11-25,1.28, -0.39, 6.98, 2.25, 1.67, 7.36, repro,
2011-11-26,1.12, 1.48, 7.26, 2.15, 1.62, 7.16, repro,
2011-11-27,0.45, 1.02, -0.47, 2.17, 1.61, 7.17, repro,
2011-11-28,0.17, 0.72, 6.46, 2.19, 1.63, 7.28, repro,
2011-11-29,-0.60, 1.18, -2.37, 2.17, 1.62, 7.21, repro,
2011-11-30,-1.30, 2.52, 8.24, 2.26, 1.70, 7.61, repro,
2011-12-01,0.26, 1.27, -1.21, 2.19, 1.63, 7.28, repro,
2011-12-02,-1.74, 2.83, 7.43, 2.28, 1.66, 7.38, repro,
2011-12-03,0.26, 1.65, -1.46, 2.36, 1.73, 7.62, repro,
2011-12-04,-0.34, 1.40, -2.77, 2.19, 1.65, 7.35, repro,
2011-12-05,0.62, 1.51, -8.77, 2.18, 1.65, 7.29, repro,
2011-12-06,-1.14, 1.19, -1.35, 2.21, 1.66, 7.42, repro,
2011-12-07,-0.07, 0.47, 4.22, 2.20, 1.65, 7.34, repro,
2011-12-08,0.08, 1.59, 2.79, 2.21, 1.66, 7.41, repro,
2011-12-09,0.47, 1.55, -0.99, 2.21, 1.66, 7.38, repro,
2011-12-10,0.65, 0.75, -3.61, 2.21, 1.67, 7.35, repro,
2011-12-11,-0.20, 2.21, 6.25, 2.21, 1.66, 7.35, repro,
2011-12-12,0.64, 1.45, 0.61, 2.20, 1.66, 7.34, repro,
2011-12-13,-0.08, 1.70, -0.13, 2.20, 1.65, 7.34, repro,
2011-12-14,1.87, 0.85, 6.43, 2.15, 1.62, 7.16, repro,
2011-12-15,0.61, 0.75, 4.74, 2.18, 1.65, 7.29, repro,
2011-12-16,-1.00, 1.83, -2.19, 2.19, 1.65, 7.28, repro,
2011-12-17,-0.80, 1.37, -0.74, 2.12, 1.57, 6.97, repro,
2011-12-18,1.03, 1.94, 10.79, 2.11, 1.56, 6.94, repro,
2011-12-19,2.14, 0.56, 7.47, 2.11, 1.57, 6.95, repro,
2011-12-20,-1.34, 0.57, 8.44, 2.30, 1.67, 7.32, repro,
2011-12-21,-0.23, 0.35, 12.03, 2.12, 1.58, 7.01, repro,
2011-12-22,0.58, 1.38, 2.53, 2.12, 1.58, 7.02, repro,
2011-12-23,-0.73, 1.62, -1.14, 2.18, 1.63, 7.22, repro,
2011-12-24,-0.45, 2.22, 1.14, 2.16, 1.62, 7.19, repro,
2011-12-25,0.29, 0.95, -3.61, 2.15, 1.61, 7.11, repro,
2011-12-26,-1.31, 0.87, 8.94, 2.12, 1.58, 7.02, repro,
2011-12-27,0.29, 0.54, 10.64, 2.15, 1.62, 7.17, repro,
2011-12-28,0.36, 1.46, 10.21, 2.17, 1.63, 7.23, repro,
2011-12-29,0.06, 0.79, 10.26, 2.16, 1.63, 7.18, repro,
2011-12-30,0.01, 3.20, 9.45, 2.16, 1.62, 7.19, repro,
2011-12-31,-0.29, -0.99, 5.02, 2.12, 1.57, 6.99, repro,
2012-01-01,0.55, 0.89, 4.56, 2.12, 1.56, 6.99, repro,
2012-01-02,0.70, 0.97, -4.19, 2.12, 1.56, 7.00, repro,
2012-01-03,1.18, 1.02, 5.57, 2.14, 1.56, 7.03, repro,
2012-01-04,1.14, 1.15, 5.30, 2.14, 1.57, 7.08, repro,
2012-01-05,0.26, 0.87, 10.12, 2.14, 1.58, 7.09, repro,
2012-01-06,-0.40, 1.89, 11.95, 2.12, 1.57, 6.98, repro,
2012-01-07,0.60, 1.56, 6.40, 2.17, 1.62, 7.17, repro,
2012-01-08,-0.28, 1.66, 5.96, 2.12, 1.56, 6.97, repro,
2012-01-09,0.68, -0.16, 2.78, 2.14, 1.57, 7.01, repro,
2012-01-10,1.01, 0.95, 9.01, 2.18, 1.59, 7.11, repro,
2012-01-11,-0.18, 2.16, 6.59, 2.21, 1.66, 7.40, repro,
2012-01-12,-0.14, 2.10, 3.39, 2.16, 1.60, 7.13, repro,
2012-01-13,-0.76, 2.28, 4.84, 2.17, 1.60, 7.12, repro,
2012-01-14,1.69, 1.48, 4.43, 2.16, 1.60, 7.15, repro,
2012-01-15,1.69, 2.07, 10.62, 2.15, 1.58, 7.10, repro,
2012-01-16,0.70, 0.93, 10.30, 2.13, 1.58, 7.06, repro,
2012-01-17,1.35, 1.51, 1.51, 2.18, 1.61, 7.21, repro,
2012-01-18,1.25, 1.67, 0.99, 2.17, 1.61, 7.16, repro,
2012-01-19,0.16, 2.18, 5.19, 2.16, 1.61, 7.17, repro,
2012-01-20,0.86, 2.07, 6.07, 2.13, 1.57, 7.04, repro,
2012-01-21,0.48, 3.26, 17.19, 2.16, 1.60, 7.17, repro,
2012-01-22,1.42, 0.28, 17.01, 2.20, 1.63, 7.33, repro,
2012-01-23,1.37, 1.04, 16.48, 2.18, 1.61, 7.20, repro,
2012-01-24,-0.82, -0.45, 5.80, 2.26, 1.71, 7.55, repro,
2012-01-25,0.39, 3.84, 12.13, 2.15, 1.60, 7.14, repro,
2012-01-26,1.40, 0.73, 22.95, 2.28, 1.76, 7.70, repro,
2012-01-27,0.75, 1.34, 16.61, 2.16, 1.61, 7.17, repro,
2012-01-28,0.05, 1.42, 10.76, 2.17, 1.60, 7.15, repro,
2012-01-29,0.07, 1.15, 9.47, 2.18, 1.62, 7.22, repro,
2012-01-30,1.50, 1.18, 17.64, 2.14, 1.58, 7.06, repro,
2012-01-31,1.89, 0.93, 17.78, 2.12, 1.57, 6.97, repro,
2012-02-01,2.07, 1.89, 18.12, 2.13, 1.57, 6.99, repro,
2012-02-02,0.36, 1.10, 9.22, 2.21, 1.64, 7.33, repro,
2012-02-03,0.08, 1.70, 1.22, 2.16, 1.62, 7.21, repro,
2012-02-04,-0.90, 1.71, -0.42, 2.38, 1.79, 7.96, repro,
2012-02-05,0.04, 1.49, 6.74, 2.29, 1.71, 7.48, repro,
2012-02-06,1.48, 0.97, 2.23, 2.24, 1.67, 7.33, repro,
2012-02-07,0.14, 1.03, 1.01, 2.20, 1.65, 7.31, repro,
2012-02-08,1.02, 2.54, 3.76, 2.15, 1.60, 7.15, repro,
2012-02-09,0.72, 0.55, 4.60, 2.21, 1.66, 7.37, repro,
2012-02-10,1.88, 1.86, 2.99, 2.19, 1.65, 7.26, repro,
2012-02-11,0.95, 1.93, -0.15, 2.17, 1.62, 7.16, repro,
2012-02-12,1.89, 2.23, 5.01, 2.17, 1.62, 7.16, repro,
2012-02-13,2.13, 1.23, 16.49, 2.17, 1.62, 7.17, repro,
2012-02-14,2.48, 0.97, 22.17, 2.17, 1.61, 7.15, repro,
2012-02-15,-0.44, 2.19, 15.11, 2.16, 1.62, 7.16, repro,
2012-02-16,0.04, 1.97, 12.22, 2.19, 1.63, 7.23, repro,
2012-02-17,0.21, 0.83, 7.51, 2.18, 1.62, 7.20, repro,
2012-02-18,1.55, 1.39, 7.13, 2.18, 1.63, 7.17, repro,
2012-02-19,1.32, 1.08, 13.60, 2.17, 1.62, 7.20, repro,
2012-02-20,0.41, 1.65, 16.20, 2.17, 1.63, 7.21, repro,
2012-02-21,1.31, 1.62, 17.37, 2.21, 1.67, 7.34, repro,
2012-02-22,0.58, 2.47, 21.97, 2.22, 1.68, 7.39, repro,
2012-02-23,0.87, 1.23, 21.11, 2.17, 1.62, 7.18, repro,
2012-02-24,0.42, 0.65, 7.84, 2.12, 1.56, 6.98, repro,
2012-02-25,-0.17, 2.63, 10.70, 2.11, 1.55, 6.94, repro,
2012-02-26,-0.20, 1.32, 7.93, 2.12, 1.56, 7.01, repro,
2012-02-27,1.00, 1.13, -2.90, 2.13, 1.57, 7.05, repro,
2012-02-28,0.48, 1.85, 5.23, 2.13, 1.57, 7.03, repro,
2012-02-29,0.42, 0.94, 13.93, 2.12, 1.55, 6.97, repro,
2012-03-01,0.59, 0.84, 12.48, 2.17, 1.57, 7.15, repro,
2012-03-02,-0.98, 1.69, 12.31, 2.23, 1.61, 7.44, repro,
2012-03-03,-0.43, 1.64, 7.47, 2.17, 1.60, 7.23, repro,
2012-03-04,0.21, 0.73, 4.29, 2.15, 1.57, 7.08, repro,
2012-03-05,0.40, 0.67, 5.85, 2.19, 1.59, 7.23, repro,
2012-03-06,1.05, 0.59, 14.34, 2.19, 1.59, 7.24, repro,
2012-03-07,-1.48, 1.61, 16.74, 2.24, 1.62, 7.48, repro,
2012-03-08,-1.06, 1.34, 2.82, 2.19, 1.58, 7.21, repro,
2012-03-09,-0.33, 1.73, -2.63, 2.25, 1.65, 7.45, repro,
2012-03-10,0.19, 0.45, 5.18, 2.17, 1.58, 7.16, repro,
2012-03-11,-0.05, 0.89, 10.97, 2.18, 1.58, 7.19, repro,
2012-03-12,2.05, 1.57, 15.36, 2.29, 1.63, 7.45, repro,
2012-03-13,0.94, 2.10, 8.76, 2.22, 1.60, 7.30, repro,
2012-03-14,1.00, 1.80, 10.71, 2.20, 1.60, 7.22, repro,
2012-03-15,0.80, 1.51, 8.50, 2.21, 1.59, 7.29, repro,
2012-03-16,0.24, 1.53, 14.51, 2.12, 1.57, 6.98, repro,
2012-03-17,0.65, 1.44, 14.37, 2.17, 1.58, 7.12, repro,
2012-03-18,-0.06, 1.62, 11.43, 2.26, 1.65, 7.49, repro,
2012-03-19,1.94, 2.20, 20.48, 2.23, 1.61, 7.38, repro,
2012-03-20,-0.08, 2.25, 12.73, 2.15, 1.57, 7.04, repro,
2012-03-21,-0.03, 0.81, 6.56, 2.12, 1.56, 6.97, repro,
2012-03-22,0.26, 1.23, 3.89, 2.13, 1.58, 7.02, repro,
2012-03-23,-0.97, 2.53, 2.57, 2.25, 1.63, 7.50, repro,
2012-03-24,-0.11, 3.09, -4.41, 2.23, 1.60, 7.30, repro,
2012-03-25,-0.30, 3.22, -1.54, 2.15, 1.56, 7.04, repro,
2012-03-26,-1.08, 2.50, 4.99, 2.13, 1.57, 7.04, repro,
2012-03-27,-0.05, 3.93, 12.08, 2.21, 1.63, 7.23, repro,
2012-03-28,-0.98, 1.85, 5.29, 2.17, 1.58, 7.12, repro,
2012-03-29,-0.13, 2.82, 4.31, 2.19, 1.58, 7.19, repro,
2012-03-30,0.46, 2.30, 7.40, 2.21, 1.59, 7.25, repro,
2012-03-31,0.61, 0.99, 4.41, 2.11, 1.56, 6.97, repro,
2012-04-01,0.58, 1.75, 8.83, 2.12, 1.57, 7.01, repro,
2012-04-02,0.25, 0.66, 8.73, 2.10, 1.57, 6.97, repro,
2012-04-03,-0.34, 0.65, -4.83, 2.13, 1.57, 7.03, repro,
2012-04-04,0.26, 2.73, 8.36, 2.14, 1.57, 7.05, repro,
2012-04-05,-0.71, 2.82, 2.06, 2.14, 1.57, 7.06, repro,
2012-04-06,-1.23, 0.50, 1.47, 2.13, 1.57, 7.05, repro,
2012-04-07,0.01, 1.41, 2.51, 2.11, 1.57, 7.00, repro,
2012-04-08,-0.71, 0.84, -1.11, 2.10, 1.57, 6.96, repro,
2012-04-09,-0.32, 1.29, 1.42, 2.17, 1.60, 7.14, repro,
2012-04-10,0.74, 2.10, 2.96, 2.14, 1.58, 7.08, repro,
2012-04-11,1.04, 2.53, 0.00, 2.12, 1.57, 7.01, repro,
2012-04-12,1.07, 2.29, -0.19, 2.15, 1.62, 7.13, repro,
2012-04-13,0.64, 1.12, 0.11, 2.11, 1.59, 7.04, repro,
2012-04-14,0.80, 1.73, 3.39, 2.12, 1.57, 7.01, repro,
2012-04-15,2.32, 1.94, 6.89, 2.14, 1.58, 7.06, repro,
2012-04-16,0.97, 1.81, 1.46, 2.12, 1.57, 7.00, repro,
2012-04-17,1.48, 1.62, -5.17, 2.11, 1.58, 7.01, repro,
2012-04-18,2.17, 0.84, -5.89, 2.12, 1.57, 7.00, repro,
2012-04-19,0.55, 1.81, -2.83, 2.11, 1.57, 6.95, repro,
2012-04-20,1.20, 0.90, -0.90, 2.13, 1.57, 7.03, repro,
2012-04-21,1.25, 2.01, -4.33, 2.14, 1.58, 7.05, repro,
2012-04-22,1.39, 1.00, -5.22, 2.13, 1.58, 7.03, repro,
2012-04-23,3.65, 0.56, -4.16, 2.18, 1.61, 7.13, repro,
2012-04-24,1.50, 1.13, 5.73, 2.30, 1.72, 7.79, repro,
2012-04-25,1.80, 1.76, 5.91, 2.23, 1.72, 7.63, repro,
2012-04-26,0.83, 2.53, -0.01, 2.15, 1.57, 7.07, repro,
2012-04-27,0.59, 1.52, 0.87, 2.21, 1.60, 7.12, repro,
2012-04-28,-0.02, 2.03, -4.18, 2.14, 1.58, 7.04, repro,
2012-04-29,0.50, 1.20, -2.36, 2.11, 1.56, 6.94, repro,
2012-04-30,0.29, 0.20, 6.65, 2.12, 1.56, 6.94, repro,
2012-05-01,2.44, -1.22, 8.81, 2.17, 1.61, 7.13, repro,
2012-05-02,1.53, 0.79, 4.77, 2.18, 1.62, 7.20, repro,
2012-05-03,2.12, 1.03, 0.70, 2.20, 1.65, 7.35, repro,
2012-05-04,1.91, 1.58, 1.19, 2.20, 1.61, 7.17, repro,
2012-05-05,0.45, 2.14, 0.71, 2.11, 1.57, 6.95, repro,
2012-05-06,1.77, 0.09, 1.85, 2.15, 1.60, 7.06, repro,
2012-05-07,0.44, -0.50, -0.84, 2.19, 1.63, 7.22, repro,
2012-05-08,0.35, 1.53, -0.90, 2.19, 1.62, 7.24, repro,
2012-05-09,1.11, 1.35, 2.03, 2.14, 1.59, 7.12, repro,
2012-05-10,0.91, 0.81, 3.83, 2.12, 1.58, 6.97, repro,
2012-05-11,1.07, 0.81, -1.96, 2.11, 1.56, 6.93, repro,
2012-05-12,0.71, 0.85, 0.81, 2.13, 1.57, 7.01, repro,
2012-05-13,1.00, 0.16, -2.04, 2.17, 1.62, 7.19, repro,
2012-05-14,2.28, 0.33, -1.58, 2.18, 1.63, 7.23, repro,
2012-05-15,-0.09, -0.23, -2.78, 2.16, 1.63, 7.15, repro,
2012-05-16,2.32, 0.60, 2.39, 2.11, 1.57, 6.96, repro,
2012-05-17,1.39, 0.22, 6.56, 2.18, 1.60, 7.16, repro,
2012-05-18,1.38, 0.69, 9.14, 2.19, 1.60, 7.16, repro,
2012-05-19,0.78, 0.68, -0.04, 2.20, 1.62, 7.26, repro,
2012-05-20,0.17, -0.04, 3.71, 2.17, 1.61, 7.17, repro,
2012-05-21,1.17, 0.11, -1.25, 2.17, 1.62, 7.15, repro,
2012-05-22,2.07, 0.40, 5.71, 2.16, 1.60, 7.05, repro,
2012-05-23,3.04, 0.38, 5.32, 2.17, 1.60, 7.09, repro,
2012-05-24,0.54, 1.38, 13.84, 2.19, 1.61, 7.21, repro,
2012-05-25,1.81, 0.81, 8.05, 2.17, 1.62, 7.19, repro,
2012-05-26,0.91, 1.62, 2.08, 2.17, 1.62, 7.15, repro,
2012-05-27,-0.38, -1.89, 4.15, 2.12, 1.59, 7.05, repro,
2012-05-28,1.62, -0.47, 5.81, 2.12, 1.57, 6.95, repro,
2012-05-29,1.48, -1.43, 3.51, 2.13, 1.57, 6.95, repro,
2012-05-30,1.90, -0.45, 6.06, 2.14, 1.59, 7.05, repro,
2012-05-31,2.01, 0.06, 5.18, 2.11, 1.58, 6.99, repro,
2012-06-01,1.08, -0.23, 4.97, 2.12, 1.59, 7.02, repro,
2012-06-02,2.79, -1.24, 4.16, 2.11, 1.57, 6.96, repro,
2012-06-03,0.89, -1.52, 8.24, 2.15, 1.59, 7.12, repro,
2012-06-04,3.13, -0.30, 1.71, 2.14, 1.60, 7.06, repro,
2012-06-05,2.07, 2.14, 1.79, 2.18, 1.64, 7.32, repro,
2012-06-06,0.46, 0.21, 6.39, 2.18, 1.61, 7.18, repro,
2012-06-07,2.25, 0.27, 12.97, 2.16, 1.61, 7.15, repro,
2012-06-08,-1.51, -0.86, 1.89, 2.13, 1.58, 7.04, repro,
2012-06-09,1.54, 1.97, 8.32, 2.16, 1.59, 7.12, repro,
2012-06-10,-1.03, 2.72, 21.46, 2.14, 1.61, 7.12, repro,
2012-06-11,-1.73, 0.77, 7.34, 2.11, 1.60, 7.03, repro,
2012-06-12,0.42, 0.13, 1.27, 2.13, 1.58, 7.01, repro,
2012-06-13,0.98, -0.28, 1.06, 2.12, 1.56, 6.96, repro,
2012-06-14,-1.06, -0.07, 4.36, 2.16, 1.61, 7.23, repro,
2012-06-15,0.17, 0.39, 6.68, 2.16, 1.60, 7.14, repro,
2012-06-16,0.22, 2.69, 4.24, 2.12, 1.57, 6.99, repro,
2012-06-17,0.34, 0.82, 12.82, 2.14, 1.58, 7.09, repro,
2012-06-18,-0.36, 0.92, 12.95, 2.14, 1.58, 7.05, repro,
2012-06-19,0.06, 1.49, 16.85, 2.21, 1.62, 7.22, repro,
2012-06-20,1.19, 1.84, 7.26, 2.15, 1.59, 7.08, repro,
2012-06-21,0.77, 2.10, 11.70, 2.13, 1.58, 7.01, repro,
2012-06-22,0.12, -0.19, 6.07, 2.11, 1.57, 6.95, repro,
2012-06-23,0.40, -0.01, 2.61, 2.13, 1.58, 7.01, repro,
2012-06-24,-0.05, 0.40, 6.11, 2.13, 1.56, 6.98, repro,
2012-06-25,-0.51, 2.21, 10.69, 2.13, 1.57, 7.00, repro,
2012-06-26,-0.64, 0.88, 10.54, 2.15, 1.58, 7.07, repro,
2012-06-27,-0.46, 1.86, 15.56, 2.12, 1.59, 7.08, repro,
2012-06-28,0.67, -0.41, 3.38, 2.11, 1.56, 6.91, repro,
2012-06-29,-1.09, 1.43, 4.37, 2.11, 1.57, 6.99, repro,
2012-06-30,1.52, 3.24, 8.71, 2.18, 1.60, 7.21, repro,
2012-07-01,0.48, 0.37, 10.84, 2.13, 1.57, 6.99, repro,
2012-07-02,-3.33, 1.68, 8.03, 2.15, 1.60, 7.17, repro,
2012-07-03,-1.32, 1.15, 9.19, 2.15, 1.60, 7.15, repro,
2012-07-04,-0.51, 0.38, 9.80, 2.18, 1.61, 7.17, repro,
2012-07-05,-2.57, 1.49, 14.70, 2.26, 1.67, 7.51, repro,
2012-07-06,-0.57, 1.48, 0.21, 2.22, 1.63, 7.27, repro,
2012-07-07,-0.91, -1.57, 2.29, 2.13, 1.58, 7.03, repro,
2012-07-08,-1.37, 0.48, 7.97, 2.16, 1.60, 7.22, repro,
2012-07-09,-0.68, -0.01, -0.08, 2.12, 1.57, 7.03, repro,
2012-07-10,-0.03, 1.23, 4.65, 2.13, 1.56, 6.98, repro,
2012-07-11,-1.05, 1.59, 8.57, 2.22, 1.62, 7.36, repro,
2012-07-12,-2.44, 4.46, 19.88, 2.20, 1.62, 7.26, repro,
2012-07-13,0.47, 1.44, 8.97, 2.14, 1.59, 7.06, repro,
2012-07-14,-0.52, 0.81, 2.30, 2.13, 1.59, 7.09, repro,
2012-07-15,-0.94, 0.10, 7.01, 2.18, 1.60, 7.38, repro,
2012-07-16,-2.65, 1.36, 12.03, 2.15, 1.60, 7.06, repro,
2012-07-17,-0.30, 1.19, 8.27, 2.14, 1.58, 7.06, repro,
2012-07-18,-0.74, -0.06, 9.04, 2.15, 1.58, 7.04, repro,
2012-07-19,-1.61, 0.69, 15.73, 2.15, 1.58, 7.07, repro,
2012-07-20,-1.23, 1.47, 6.57, 2.16, 1.60, 7.18, repro,
2012-07-21,-0.59, 2.26, 6.52, 2.13, 1.56, 7.00, repro,
2012-07-22,-0.87, 1.02, 17.59, 2.22, 1.62, 7.22, repro,
2012-07-23,-0.34, 2.48, 15.91, 2.14, 1.57, 7.03, repro,
2012-07-24,-0.90, 0.77, 18.84, 2.27, 1.71, 7.64, repro,
2012-07-25,-1.03, 1.31, 17.80, 2.12, 1.58, 7.01, repro,
2012-07-26,-0.43, 2.81, 12.88, 2.12, 1.56, 6.96, repro,
2012-07-27,-1.44, 1.17, 7.14, 2.13, 1.57, 7.00, repro,
2012-07-28,-0.36, 2.57, 7.92, 2.13, 1.58, 7.02, repro,
2012-07-29,-1.33, -0.83, 10.48, 2.15, 1.58, 7.07, repro,
2012-07-30,-0.80, -0.46, 6.88, 2.13, 1.56, 6.97, repro,
2012-07-31,-0.34, 1.45, 11.76, 2.13, 1.57, 7.00, repro,
2012-08-01,-1.26, 1.07, 10.15, 2.19, 1.61, 7.23, repro,
2012-08-02,-1.29, 0.37, 20.28, 2.13, 1.59, 7.03, repro,
2012-08-03,-0.57, 1.67, 12.96, 2.17, 1.62, 7.16, repro,
2012-08-04,-0.03, 2.44, 14.17, 2.13, 1.57, 6.93, repro,
2012-08-05,-1.10, 1.81, 11.52, 2.13, 1.57, 6.96, repro,
2012-08-06,-0.31, 0.84, 7.70, 2.12, 1.57, 6.92, repro,
2012-08-07,-0.67, 2.63, 10.42, 2.14, 1.59, 7.03, repro,
2012-08-08,-1.69, 1.55, 14.16, 2.20, 1.62, 7.24, repro,
2012-08-09,-0.55, 1.99, 13.02, 2.14, 1.58, 6.99, repro,
2012-08-10,-0.34, 2.31, 12.67, 2.15, 1.56, 6.99, repro,
2012-08-11,-1.92, 2.78, 7.77, 2.12, 1.57, 6.97, repro,
2012-08-12,-2.16, 1.28, 3.02, 2.18, 1.61, 7.17, repro,
2012-08-13,-0.01, 1.64, 10.01, 2.12, 1.57, 6.93, repro,
2012-08-14,0.73, 1.62, 16.21, 2.13, 1.57, 6.98, repro,
2012-08-15,-1.43, 2.21, 17.46, 2.51, 1.85, 8.27, repro,
2012-08-16,-0.49, 0.98, 12.97, 2.33, 1.71, 7.60, repro,
2012-08-17,-0.93, 1.09, 5.51, 2.76, 2.03, 9.02, repro,
2012-08-18,-0.00, 0.70, 8.44, 2.19, 1.61, 7.07, repro,
2012-08-19,1.44, 1.06, 9.54, 2.11, 1.56, 6.90, repro,
2012-08-20,0.01, 1.28, 17.22, 2.16, 1.58, 7.06, repro,
2012-08-21,-0.23, 0.85, 9.27, 2.15, 1.57, 7.00, repro,
2012-08-22,-0.17, 2.94, 18.07, 2.26, 1.62, 7.45, repro,
2012-08-23,-0.05, 2.74, 12.21, 2.13, 1.58, 6.99, repro,
2012-08-24,0.27, 3.41, 13.82, 2.13, 1.57, 7.03, repro,
2012-08-25,-2.18, 4.23, 18.83, 2.18, 1.61, 7.09, repro,
2012-08-26,0.04, 1.70, 14.20, 2.14, 1.59, 7.06, repro,
2012-08-27,-0.37, 2.66, 14.59, 2.13, 1.58, 7.01, repro,
2012-08-28,1.17, 0.06, 24.31, 2.36, 1.82, 8.03, repro,
