PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9204618957 North Latitude, -119.4058500306 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-07,2.59, 1.34, 15.84, 1.96, 1.64, 7.41, repro,
2009-01-08,1.95, 1.61, 16.30, 1.94, 1.61, 7.35, repro,
2009-01-09,1.52, 1.27, 7.50, 1.96, 1.62, 7.42, repro,
2009-01-10,1.69, 2.39, 6.36, 1.93, 1.59, 7.29, repro,
2009-01-11,3.01, 0.61, 7.17, 1.95, 1.63, 7.40, repro,
2009-01-12,3.15, 1.64, 6.32, 2.00, 1.66, 7.55, repro,
2009-01-13,1.77, 1.14, 9.67, 1.92, 1.58, 7.20, repro,
2009-01-14,0.60, 1.82, 8.96, 1.92, 1.59, 7.27, repro,
2009-01-15,-0.28, 2.33, 3.56, 1.92, 1.58, 7.24, repro,
2009-01-16,1.59, 1.03, 8.27, 1.92, 1.58, 7.26, repro,
2009-01-17,2.54, 1.21, 9.07, 1.97, 1.59, 7.40, repro,
2009-01-18,2.71, 1.28, 11.99, 1.94, 1.61, 7.36, repro,
2009-01-19,2.16, 2.92, 12.19, 1.93, 1.59, 7.31, repro,
2009-01-20,0.80, 1.77, 10.34, 1.93, 1.60, 7.32, repro,
2009-01-21,0.32, 1.11, 13.83, 1.93, 1.59, 7.33, repro,
2009-01-22,1.38, 0.80, 15.97, 1.93, 1.62, 7.44, repro,
2009-01-23,0.86, 0.93, 10.01, 1.93, 1.59, 7.32, repro,
2009-01-24,1.15, 0.33, 9.13, 1.93, 1.59, 7.28, repro,
2009-01-25,2.45, 2.46, 8.13, 1.91, 1.57, 7.19, repro,
2009-01-26,1.05, 0.74, 11.37, 1.91, 1.57, 7.21, repro,
2009-01-27,2.12, 1.86, 14.71, 1.92, 1.60, 7.33, repro,
2009-01-28,1.98, 2.03, 10.76, 1.90, 1.58, 7.21, repro,
2009-01-29,2.10, 2.09, 10.86, 1.94, 1.61, 7.37, repro,
2009-01-30,2.01, 1.64, 8.82, 1.92, 1.58, 7.25, repro,
2009-01-31,1.91, 1.27, 15.79, 1.93, 1.59, 7.27, repro,
2009-02-01,1.12, 1.83, 14.30, 1.91, 1.59, 7.29, repro,
2009-02-02,0.96, 1.58, 12.66, 1.97, 1.65, 7.55, repro,
2009-02-03,1.53, 2.82, 8.16, 1.92, 1.60, 7.29, repro,
2009-02-04,-0.27, 1.53, 12.43, 1.93, 1.60, 7.29, repro,
2009-02-05,1.73, 0.79, 18.01, 1.94, 1.63, 7.38, repro,
2009-02-06,2.21, -0.16, 17.48, 1.98, 1.67, 7.55, repro,
2009-02-07,-0.60, 0.82, 18.22, 1.91, 1.60, 7.26, repro,
2009-02-08,0.30, 1.86, 12.85, 2.10, 1.71, 7.80, repro,
2009-02-09,2.44, 1.34, 16.64, 1.95, 1.64, 7.47, repro,
2009-02-10,0.84, 1.57, 15.96, 1.95, 1.61, 7.29, repro,
2009-02-11,1.00, 1.36, 11.04, 1.96, 1.70, 7.53, repro,
2009-02-12,0.43, 1.69, 12.23, 1.95, 1.65, 7.37, repro,
2009-02-13,1.27, 2.45, 14.39, 1.95, 1.65, 7.44, repro,
2009-02-14,0.68, 1.83, 17.65, 1.94, 1.62, 7.32, repro,
2009-02-15,2.57, 0.66, 18.05, 1.96, 1.64, 7.47, repro,
2009-02-16,1.99, 2.90, 23.03, 1.92, 1.60, 7.21, repro,
2009-02-17,1.69, 2.05, 12.10, 1.97, 1.62, 7.40, repro,
2009-02-18,2.28, 2.84, 14.16, 1.92, 1.63, 7.40, repro,
2009-02-19,2.38, 1.65, 11.83, 1.94, 1.64, 7.40, repro,
2009-02-20,0.92, 1.22, 10.78, 1.92, 1.61, 7.29, repro,
2009-02-21,0.24, 0.44, 19.66, 2.00, 1.69, 7.75, repro,
2009-02-22,1.64, 2.29, 7.96, 1.93, 1.60, 7.22, repro,
2009-02-23,1.16, 2.14, 2.32, 1.97, 1.67, 7.53, repro,
2009-02-24,2.14, 1.56, 8.99, 2.04, 1.76, 7.89, repro,
2009-02-25,1.12, 1.03, 8.90, 188.66, 72.21, 170.29, repro,
2009-02-26,2.09, 1.18, 17.53, 1.93, 1.64, 7.33, repro,
2009-02-27,1.17, 1.64, 8.32, 1.97, 1.68, 7.54, repro,
2009-02-28,1.05, 2.44, 8.10, 1.98, 1.69, 7.54, repro,
2009-03-01,2.10, 2.09, 12.96, 1.93, 1.63, 7.34, repro,
2009-03-02,2.52, 2.22, 12.46, 3.02, 2.69, 12.27, repro,
2009-03-03,3.09, 2.48, 10.01, 2.04, 1.74, 7.82, repro,
2009-03-04,2.30, 1.60, 23.43, 1.93, 1.61, 7.22, repro,
2009-03-05,2.27, 1.30, 14.26, 1.93, 1.61, 7.23, repro,
2009-03-06,1.32, 1.04, 17.52, 1.97, 1.71, 7.55, repro,
2009-03-07,2.41, 1.52, 12.67, 1.93, 1.62, 7.29, repro,
2009-03-08,1.77, 1.40, 16.00, 1.96, 1.74, 7.48, repro,
2009-03-09,1.05, 0.93, 10.10, 1.99, 1.71, 7.71, repro,
2009-03-10,2.25, 1.23, 14.22, 1.91, 1.59, 7.14, repro,
2009-03-11,1.98, 0.83, 12.91, 1.94, 1.61, 7.25, repro,
2009-03-12,1.47, -0.14, 9.43, 1.97, 1.75, 7.61, repro,
2009-03-13,1.74, 0.38, 9.51, 1.94, 1.66, 7.47, repro,
2009-03-14,1.90, 0.90, 15.34, 1.99, 1.68, 7.62, repro,
2009-03-15,1.48, 0.74, 18.33, 1.92, 1.61, 7.23, repro,
2009-03-16,2.63, 0.84, 14.62, 1.95, 1.63, 7.33, repro,
2009-03-17,2.21, 0.49, 15.46, 1.91, 1.61, 7.22, repro,
2009-03-18,2.36, 1.03, 10.03, 1.89, 1.60, 7.15, repro,
2009-03-19,1.13, 1.11, 15.64, 1.95, 1.66, 7.38, repro,
2009-03-20,1.62, 0.74, 17.26, 1.92, 1.59, 7.16, repro,
2009-03-21,1.94, 0.59, 16.56, 1.96, 1.68, 7.47, repro,
2009-03-22,2.61, 2.63, 9.76, 1.95, 1.62, 7.36, repro,
2009-03-23,2.19, 1.69, 15.77, 1.90, 1.60, 7.18, repro,
2009-03-24,2.62, 1.74, 12.09, 1.91, 1.62, 7.23, repro,
2009-03-25,2.45, 1.27, 13.53, 1.92, 1.59, 7.16, repro,
2009-03-26,3.38, 1.05, 22.11, 1.94, 1.60, 7.20, repro,
2009-03-27,2.07, 1.58, 14.04, 1.96, 1.61, 7.36, repro,
2009-03-28,3.74, 0.42, 14.50, 1.98, 1.62, 7.40, repro,
2009-03-29,1.95, 0.89, 15.84, 1.95, 1.62, 7.34, repro,
2009-03-30,1.78, 0.24, 19.97, 1.98, 1.61, 7.36, repro,
2009-03-31,3.42, 0.42, 13.93, 1.98, 1.61, 7.37, repro,
2009-04-01,2.79, 0.87, 19.48, 1.98, 1.61, 7.36, repro,
2009-04-02,2.69, 0.63, 13.12, 2.03, 1.67, 7.64, repro,
2009-04-03,2.42, 0.21, 12.25, 2.03, 1.75, 7.81, repro,
2009-04-04,1.48, 1.14, 14.65, 1.97, 1.62, 7.37, repro,
2009-04-05,2.10, 0.79, 11.28, 1.98, 1.61, 7.38, repro,
2009-04-06,2.54, 2.04, 6.99, 1.97, 1.60, 7.33, repro,
2009-04-07,4.08, 1.04, 18.67, 1.98, 1.62, 7.40, repro,
2009-04-08,1.39, 2.38, 21.32, 2.01, 1.68, 7.56, repro,
2009-04-09,1.58, 0.79, 16.46, 1.97, 1.62, 7.37, repro,
2009-04-10,3.00, 1.12, 18.55, 1.98, 1.61, 7.33, repro,
2009-04-11,2.40, 0.63, 13.98, 2.00, 1.62, 7.34, repro,
2009-04-12,2.32, 1.79, 9.71, 2.03, 1.64, 7.43, repro,
2009-04-13,2.31, 0.58, 11.56, 2.03, 1.65, 7.48, repro,
2009-04-14,2.06, 0.76, 10.21, 1.99, 1.62, 7.34, repro,
2009-04-15,0.87, 2.44, 17.06, 1.98, 1.61, 7.31, repro,
2009-04-16,2.32, 1.16, 13.27, 1.99, 1.60, 7.27, repro,
2009-04-17,2.48, 1.55, 10.85, 2.02, 1.63, 7.38, repro,
2009-04-18,2.80, 0.50, 14.03, 2.05, 1.74, 7.72, repro,
2009-04-19,2.98, 0.39, 19.01, 2.01, 1.64, 7.37, repro,
2009-04-20,2.33, 0.43, 13.94, 1.99, 1.61, 7.34, repro,
2009-04-21,1.08, 2.52, 14.93, 1.99, 1.61, 7.29, repro,
2009-04-22,2.56, 1.96, 14.59, 1.98, 1.59, 7.27, repro,
2009-04-23,2.56, -0.46, 27.99, 2.05, 1.65, 7.47, repro,
2009-04-24,2.59, 0.59, 12.18, 2.05, 1.64, 7.46, repro,
2009-04-25,3.48, 0.16, 16.92, 2.01, 1.61, 7.35, repro,
2009-04-26,2.44, 0.20, 14.95, 2.01, 1.62, 7.37, repro,
2009-04-27,2.02, 0.77, 20.50, 2.00, 1.61, 7.33, repro,
2009-04-28,0.96, 1.54, 14.87, 2.03, 1.63, 7.43, repro,
2009-04-29,1.17, 1.14, 14.92, 2.07, 1.70, 7.61, repro,
2009-04-30,1.71, 0.50, 15.07, 2.09, 1.73, 7.68, repro,
2009-05-01,3.55, 1.63, 15.87, 2.03, 1.62, 7.39, repro,
2009-05-02,1.82, 0.63, 14.42, 2.03, 1.62, 7.44, repro,
2009-05-03,2.83, 1.09, 21.23, 2.41, 1.80, 8.55, repro,
2009-05-04,0.57, -0.35, 20.11, 2.03, 1.65, 7.51, repro,
2009-05-05,4.07, 2.18, 17.20, 2.00, 1.62, 7.41, repro,
2009-05-06,1.87, 1.23, 17.88, 2.04, 1.69, 7.63, repro,
2009-05-07,3.81, 1.93, 18.05, 1.97, 1.60, 7.34, repro,
2009-05-08,1.09, 1.05, 17.37, 1.98, 1.64, 7.58, repro,
2009-05-09,1.90, 0.86, 18.47, 1.96, 1.59, 7.32, repro,
2009-05-10,2.85, 0.35, 20.23, 1.97, 1.61, 7.45, repro,
2009-05-11,1.31, 1.11, 20.67, 1.98, 1.62, 7.46, repro,
2009-05-12,1.25, 0.31, 17.30, 2.06, 1.68, 7.68, repro,
2009-05-13,2.13, 0.27, 20.64, 2.00, 1.62, 7.45, repro,
2009-05-14,2.63, 0.59, 20.09, 1.99, 1.62, 7.49, repro,
2009-05-15,1.95, 0.27, 12.66, 1.99, 1.61, 7.49, repro,
2009-05-16,1.52, 0.18, 13.94, 1.97, 1.61, 7.49, repro,
2009-05-17,1.99, 0.93, 10.84, 2.00, 1.64, 7.61, repro,
2009-05-18,2.57, 1.60, 12.27, 1.99, 1.62, 7.52, repro,
2009-05-19,2.79, 0.26, 13.45, 2.00, 1.66, 7.63, repro,
2009-05-20,3.44, 1.17, 14.03, 1.95, 1.59, 7.38, repro,
2009-05-21,1.34, 1.39, 14.41, 1.97, 1.61, 7.47, repro,
2009-05-22,1.37, 1.87, 13.14, 1.95, 1.61, 7.48, repro,
2009-05-23,0.39, 1.20, 12.04, 1.97, 1.64, 7.49, repro,
2009-05-24,1.78, 1.33, 14.21, 1.97, 1.59, 7.41, repro,
2009-05-25,3.33, 0.48, 18.23, 1.96, 1.58, 7.38, repro,
2009-05-26,3.76, 1.20, 16.02, 1.96, 1.60, 7.46, repro,
2009-05-27,1.21, 0.67, 20.04, 1.96, 1.60, 7.45, repro,
2009-05-28,1.09, 0.14, 20.44, 1.99, 1.62, 7.55, repro,
2009-05-29,2.11, 1.35, 20.49, 1.98, 1.62, 7.54, repro,
2009-05-30,2.37, 0.55, 16.60, 1.97, 1.59, 7.46, repro,
2009-05-31,2.59, 0.18, 14.92, 1.98, 1.66, 7.65, repro,
2009-06-01,2.41, 1.52, 14.34, 1.97, 1.61, 7.52, repro,
2009-06-02,-0.08, 1.62, 18.08, 1.96, 1.61, 7.49, repro,
2009-06-03,0.52, 0.70, 14.82, 1.96, 1.62, 7.47, repro,
2009-06-04,2.03, 1.76, 12.86, 1.96, 1.60, 7.41, repro,
2009-06-05,2.05, 1.90, 15.84, 1.97, 1.60, 7.44, repro,
2009-06-06,3.66, 1.19, 19.51, 2.00, 1.63, 7.55, repro,
2009-06-07,1.15, 1.36, 15.71, 1.96, 1.61, 7.47, repro,
2009-06-08,1.09, 1.70, 21.88, 1.97, 1.62, 7.48, repro,
2009-06-09,1.13, 1.69, 17.28, 1.97, 1.62, 7.46, repro,
2009-06-10,3.36, 1.83, 11.78, 1.97, 1.61, 7.46, repro,
2009-06-11,1.79, 0.97, 13.21, 1.97, 1.60, 7.48, repro,
2009-06-12,1.94, 1.39, 13.09, 1.97, 1.61, 7.50, repro,
2009-06-13,2.06, 1.46, 19.90, 1.98, 1.65, 7.50, repro,
2009-06-14,3.38, 2.74, 13.40, 2.25, 1.73, 8.43, repro,
2009-06-15,1.49, 1.49, 16.68, 1.98, 1.60, 7.47, repro,
2009-06-16,1.93, 2.17, 20.41, 1.97, 1.60, 7.44, repro,
2009-06-17,2.02, 2.94, 14.40, 1.96, 1.60, 7.47, repro,
2009-06-18,2.88, 0.79, 18.55, 1.95, 1.59, 7.36, repro,
2009-06-19,2.97, 1.29, 18.50, 2.03, 1.68, 7.69, repro,
2009-06-20,1.47, 0.98, 20.31, 2.05, 1.68, 7.72, repro,
2009-06-21,2.56, 2.12, 16.94, 2.02, 1.64, 7.55, repro,
2009-06-22,2.52, 1.22, 20.66, 2.00, 1.64, 7.49, repro,
2009-06-23,2.42, 2.50, 20.90, 1.99, 1.69, 7.63, repro,
2009-06-24,5.17, 1.23, 20.70, 1.96, 1.62, 7.44, repro,
2009-06-25,1.45, 1.05, 15.28, 1.97, 1.61, 7.44, repro,
2009-06-26,1.70, 1.47, 16.92, 1.98, 1.64, 7.61, repro,
2009-06-27,1.81, 2.36, 12.28, 2.01, 1.71, 7.71, repro,
2009-06-28,2.51, 1.72, 19.82, 1.99, 1.65, 7.65, repro,
2009-06-29,4.87, 1.78, 28.24, 1.98, 1.66, 7.59, repro,
2009-06-30,0.51, 1.21, 22.42, 1.97, 1.66, 7.59, repro,
2009-07-01,2.67, 0.58, 21.02, 2.00, 1.71, 7.83, repro,
2009-07-02,2.41, 3.03, 13.61, 2.02, 1.71, 7.77, repro,
2009-07-03,2.85, 2.03, 20.25, 1.97, 1.60, 7.43, repro,
2009-07-04,3.67, 0.79, 18.82, 1.95, 1.60, 7.43, repro,
2009-07-05,0.32, 1.91, 17.40, 1.94, 1.60, 7.42, repro,
2009-07-06,1.08, 1.04, 16.15, 1.97, 1.65, 7.53, repro,
2009-07-07,2.17, 1.28, 24.05, 1.94, 1.60, 7.41, repro,
2009-07-08,2.58, 1.46, 19.62, 1.95, 1.60, 7.39, repro,
2009-07-09,3.25, 1.77, 19.24, 1.93, 1.58, 7.31, repro,
2009-07-10,3.45, 2.11, 22.02, 1.95, 1.59, 7.41, repro,
2009-07-11,1.95, 2.28, 22.66, 1.93, 1.60, 7.40, repro,
2009-07-12,4.04, 1.74, 16.71, 1.99, 1.66, 7.63, repro,
2009-07-13,4.95, 1.70, 19.43, 1.97, 1.62, 7.59, repro,
2009-07-14,2.34, 2.36, 17.37, 1.94, 1.60, 7.38, repro,
2009-07-15,2.57, 1.47, 22.86, 1.96, 1.61, 7.45, repro,
2009-07-16,1.21, 1.92, 23.84, 1.94, 1.60, 7.42, repro,
2009-07-17,1.60, 2.64, 25.04, 2.65, 2.48, 10.72, repro,
2009-07-18,3.21, 2.08, 18.39, 1.96, 1.63, 7.53, repro,
2009-07-19,1.75, 1.55, 21.88, 1.97, 1.63, 7.53, repro,
2009-07-20,2.13, 1.67, 15.93, 1.94, 1.59, 7.37, repro,
2009-07-21,1.89, 2.46, 21.70, 1.95, 1.61, 7.47, repro,
2009-07-22,2.08, 1.34, 23.31, 1.96, 1.61, 7.48, repro,
2009-07-23,2.72, 1.03, 18.03, 2.00, 1.67, 7.74, repro,
2009-07-24,3.01, 0.67, 21.04, 2.03, 1.72, 7.77, repro,
2009-07-25,2.67, 1.05, 16.70, 2.01, 1.66, 7.70, repro,
2009-07-26,1.99, 0.91, 17.85, 2.01, 1.65, 7.68, repro,
2009-07-27,3.85, 1.79, 15.86, 1.94, 1.62, 7.47, repro,
2009-07-28,3.07, 1.41, 18.89, 1.96, 1.63, 7.55, repro,
2009-07-29,2.95, 0.81, 17.36, 2.01, 1.65, 7.63, repro,
2009-07-30,1.87, 2.63, 19.77, 2.02, 1.63, 7.71, repro,
2009-07-31,2.76, -0.45, 18.57, 1.95, 1.61, 7.46, repro,
2009-08-01,3.44, 0.76, 22.87, 2.02, 1.64, 7.59, repro,
2009-08-02,4.06, 1.78, 16.75, 2.04, 1.70, 7.84, repro,
2009-08-03,2.43, 1.00, 16.16, 2.01, 1.68, 7.75, repro,
2009-08-04,4.04, 2.88, 14.60, 2.03, 1.70, 7.84, repro,
2009-08-05,3.14, -0.01, 17.24, 2.00, 1.66, 7.68, repro,
2009-08-06,3.26, 0.58, 18.89, 2.00, 1.65, 7.68, repro,
2009-08-07,3.87, 0.06, 21.77, 2.31, 1.93, 8.89, repro,
2009-08-08,2.48, -0.17, 20.25, 2.10, 1.76, 8.00, repro,
2009-08-09,3.33, 0.31, 18.32, 2.02, 1.70, 7.74, repro,
2009-08-10,3.19, 1.23, 19.68, 1.97, 1.63, 7.44, repro,
2009-08-11,3.11, 0.79, 16.48, 1.99, 1.68, 7.62, repro,
2009-08-12,2.81, 0.05, 25.42, 1.94, 1.60, 7.26, repro,
2009-08-13,3.13, 0.59, 18.23, 2.03, 1.70, 7.75, repro,
2009-08-14,2.62, 0.18, 15.43, 1.96, 1.62, 7.38, repro,
2009-08-15,4.13, 1.18, 20.66, 1.96, 1.63, 7.44, repro,
2009-08-16,3.62, 1.98, 19.39, 2.02, 1.65, 7.60, repro,
2009-08-17,2.40, 0.65, 23.81, 1.95, 1.61, 7.31, repro,
2009-08-18,3.60, 0.89, 22.64, 1.99, 1.63, 7.50, repro,
2009-08-19,1.31, 0.69, 10.08, 1.98, 1.69, 7.59, repro,
2009-08-20,2.54, 0.82, 14.94, 1.99, 1.69, 7.62, repro,
2009-08-21,2.11, 1.54, 12.90, 2.05, 1.79, 8.00, repro,
2009-08-22,2.81, 1.18, 18.52, 2.01, 1.68, 7.63, repro,
2009-08-23,0.53, 0.83, 21.77, 2.10, 1.75, 8.20, repro,
2009-08-24,1.72, -0.21, 18.81, 2.01, 1.69, 7.70, repro,
2009-08-25,1.91, 1.68, 19.90, 2.00, 1.69, 7.67, repro,
2009-08-26,2.45, 2.06, 17.35, 2.05, 1.76, 7.94, repro,
2009-08-27,2.20, 1.82, 14.14, 2.01, 1.68, 7.63, repro,
2009-08-28,2.59, 1.68, 16.33, 1.97, 1.62, 7.43, repro,
2009-08-29,1.98, 1.10, 18.64, 1.98, 1.64, 7.51, repro,
2009-08-30,0.89, 2.59, 16.82, 1.99, 1.68, 7.62, repro,
2009-08-31,3.42, -0.76, 24.02, 2.10, 1.78, 8.02, repro,
2009-09-01,2.81, 1.23, 23.88, 2.04, 1.70, 7.81, repro,
2009-09-02,1.43, -0.12, 22.46, 2.11, 1.86, 8.22, repro,
2009-09-03,0.70, 0.41, 22.00, 1.96, 1.62, 7.45, repro,
2009-09-04,1.54, 0.34, 22.63, 1.96, 1.64, 7.49, repro,
2009-09-05,2.08, 0.70, 15.74, 1.95, 1.68, 7.52, repro,
2009-09-06,2.08, -0.11, 19.45, 1.99, 1.69, 7.65, repro,
2009-09-07,2.42, 0.42, 17.81, 1.98, 1.64, 7.52, repro,
2009-09-08,2.34, 1.15, 21.35, 2.01, 1.67, 7.65, repro,
2009-09-09,2.92, -0.12, 24.39, 1.98, 1.64, 7.55, repro,
2009-09-10,0.68, 0.89, 16.90, 1.97, 1.65, 7.57, repro,
2009-09-11,1.73, 1.46, 16.49, 1.97, 1.65, 7.55, repro,
2009-09-12,1.23, 1.65, 11.20, 1.93, 1.62, 7.40, repro,
2009-09-13,2.20, 0.95, 21.17, 1.99, 1.71, 7.71, repro,
2009-09-14,1.79, 1.06, 32.01, 1.96, 1.64, 7.53, repro,
2009-09-15,1.90, -0.11, 23.04, 1.95, 1.63, 7.47, repro,
2009-09-16,2.31, 1.55, 19.46, 1.95, 1.65, 7.48, repro,
2009-09-17,2.54, 0.95, 18.22, 1.99, 1.70, 7.60, repro,
2009-09-18,2.25, 0.82, 18.18, 2.00, 1.68, 7.63, repro,
2009-09-19,2.91, 0.83, 23.91, 1.95, 1.62, 7.44, repro,
2009-09-20,2.45, 0.27, 23.10, 1.98, 1.68, 7.65, repro,
2009-09-21,1.26, 0.81, 21.86, 1.96, 1.64, 7.53, repro,
2009-09-22,2.89, 1.14, 21.85, 1.97, 1.68, 7.60, repro,
2009-09-23,3.40, -1.49, 20.39, 2.06, 1.79, 7.97, repro,
2009-09-24,1.36, 1.16, 23.94, 1.95, 1.63, 7.46, repro,
2009-09-25,1.73, 1.48, 25.68, 2.00, 1.72, 7.75, repro,
2009-09-26,2.22, 0.88, 25.30, 1.94, 1.63, 7.46, repro,
2009-09-27,3.31, 0.51, 22.99, 1.97, 1.71, 7.60, repro,
2009-09-28,2.34, 1.65, 24.30, 1.99, 1.65, 7.60, repro,
2009-09-29,-1.34, 1.68, 22.34, 1.99, 1.66, 7.46, repro,
2009-09-30,0.98, 1.34, 25.97, 1.95, 1.63, 7.47, repro,
2009-10-01,1.65, 0.40, 18.18, 2.01, 1.69, 7.78, repro,
2009-10-02,2.06, 0.47, 18.98, 1.97, 1.67, 7.50, repro,
2009-10-03,1.59, 1.12, 24.31, 1.96, 1.68, 7.53, repro,
2009-10-04,1.76, 1.35, 19.40, 1.96, 1.69, 7.61, repro,
2009-10-05,0.80, 1.25, 17.77, 1.92, 1.60, 7.28, repro,
2009-10-06,1.07, 0.42, 23.41, 1.92, 1.60, 7.27, repro,
2009-10-07,1.15, 0.48, 26.02, 1.92, 1.61, 7.30, repro,
2009-10-08,1.46, 1.25, 25.15, 1.99, 1.65, 7.55, repro,
2009-10-09,1.71, 1.58, 17.84, 1.92, 1.63, 7.35, repro,
2009-10-10,1.05, 2.40, 22.15, 1.94, 1.62, 7.34, repro,
2009-10-11,2.21, 1.12, 27.15, 1.92, 1.61, 7.28, repro,
2009-10-12,1.34, 0.59, 23.42, 1.93, 1.62, 7.36, repro,
2009-10-13,2.46, 1.23, 23.99, 1.94, 1.67, 7.49, repro,
2009-10-14,5.78, 1.32, 16.42, 1.95, 1.64, 7.44, repro,
2009-10-15,2.19, 1.67, 20.20, 2.00, 1.75, 7.76, repro,
2009-10-16,0.30, 0.94, 11.42, 1.96, 1.67, 7.45, repro,
2009-10-17,2.78, 0.11, 17.48, 1.96, 1.68, 7.49, repro,
2009-10-18,3.69, 1.57, 16.66, 1.98, 1.68, 7.50, repro,
2009-10-19,2.43, 0.48, 27.60, 1.96, 1.69, 7.47, repro,
2009-10-20,1.61, -1.59, 22.33, 2.00, 1.75, 7.68, repro,
2009-10-21,2.75, 1.26, 20.98, 1.98, 1.69, 7.54, repro,
2009-10-22,2.34, 0.43, 20.08, 1.99, 1.72, 7.63, repro,
2009-10-23,1.03, -0.28, 25.53, 1.99, 1.75, 7.60, repro,
2009-10-24,0.75, -0.38, 26.65, 1.98, 1.72, 7.61, repro,
2009-10-25,4.71, -1.10, 26.81, 2.00, 1.74, 7.71, repro,
2009-10-26,3.41, 0.39, 19.62, 2.01, 1.74, 7.74, repro,
2009-10-27,1.33, 0.42, 26.74, 1.94, 1.68, 7.57, repro,
2009-10-28,1.03, -0.20, 18.65, 1.96, 1.69, 7.56, repro,
2009-10-29,2.87, 0.42, 24.41, 1.97, 1.67, 7.54, repro,
2009-10-30,2.56, 0.78, 22.21, 2.04, 1.76, 7.84, repro,
2009-10-31,4.14, -0.18, 22.64, 1.99, 1.76, 7.74, repro,
2009-11-01,4.15, 1.05, 23.19, 1.96, 1.68, 7.65, repro,
2009-11-02,2.79, 1.01, 15.28, 1.97, 1.71, 7.64, repro,
2009-11-03,2.74, 0.28, 20.88, 1.96, 1.69, 7.64, repro,
2009-11-04,2.21, 0.58, 25.96, 2.00, 1.72, 7.73, repro,
2009-11-05,0.96, 0.90, 20.95, 2.05, 1.80, 7.86, repro,
2009-11-06,3.05, -0.28, 22.60, 2.03, 1.77, 7.89, repro,
2009-11-07,2.75, 0.57, 17.16, 1.96, 1.68, 7.58, repro,
2009-11-08,2.17, 0.10, 20.01, 1.96, 1.69, 7.58, repro,
2009-11-09,2.30, 0.39, 20.55, 1.98, 1.73, 7.70, repro,
2009-11-10,2.17, 0.72, 17.35, 1.99, 1.73, 7.75, repro,
2009-11-11,4.12, 0.86, 17.96, 1.98, 1.70, 7.66, repro,
2009-11-12,2.28, -0.58, 22.39, 2.01, 1.78, 7.88, repro,
2009-11-13,2.63, -0.40, 24.23, 2.00, 1.76, 7.88, repro,
2009-11-14,2.20, 0.69, 16.71, 2.04, 1.76, 7.86, repro,
2009-11-15,3.70, 0.06, 14.32, 1.98, 1.69, 7.64, repro,
2009-11-16,3.18, 1.22, 20.73, 2.13, 1.95, 8.55, repro,
2009-11-17,1.81, 0.68, 23.84, 2.03, 1.73, 7.92, repro,
2009-11-18,2.15, 0.60, 20.54, 2.01, 1.69, 7.77, repro,
2009-11-19,2.54, 1.01, 21.76, 1.95, 1.68, 7.59, repro,
2009-11-20,2.54, -0.37, 18.43, 1.96, 1.71, 7.64, repro,
2009-11-21,2.66, -0.31, 22.94, 1.97, 1.70, 7.66, repro,
2009-11-22,1.83, 0.20, 19.54, 1.97, 1.72, 7.68, repro,
2009-11-23,1.94, 0.99, 21.34, 1.92, 1.63, 7.46, repro,
2009-11-24,1.68, 0.72, 11.63, 1.96, 1.68, 7.59, repro,
2009-11-25,2.19, 0.56, 13.95, 1.99, 1.74, 7.66, repro,
2009-11-26,3.14, 0.20, 13.60, 1.99, 1.73, 7.65, repro,
2009-11-27,2.29, -0.22, 17.28, 2.01, 1.76, 7.85, repro,
2009-11-28,1.01, -1.37, 17.15, 2.02, 1.72, 7.76, repro,
2009-11-29,1.36, 0.95, 10.05, 1.97, 1.65, 7.50, repro,
2009-11-30,2.59, 0.36, 20.78, 2.12, 1.79, 8.12, repro,
2009-12-01,1.96, 0.43, 17.25, 1.98, 1.65, 7.56, repro,
2009-12-02,2.75, 0.80, 17.23, 1.94, 1.62, 7.36, repro,
2009-12-03,2.21, 0.36, 18.60, 1.96, 1.68, 7.49, repro,
2009-12-04,1.93, 1.45, 17.11, 1.94, 1.61, 7.36, repro,
2009-12-05,2.11, 1.82, 17.32, 1.93, 1.62, 7.37, repro,
2009-12-06,2.34, 0.23, 23.08, 1.99, 1.74, 7.77, repro,
2009-12-07,2.62, 1.66, 20.71, 1.94, 1.63, 7.41, repro,
2009-12-08,2.16, -0.08, 24.82, 1.95, 1.62, 7.35, repro,
2009-12-09,2.41, 0.76, 22.15, 1.98, 1.69, 7.64, repro,
2009-12-10,2.39, 1.81, 18.21, 1.98, 1.65, 7.63, repro,
2009-12-11,0.31, 2.46, 17.91, 1.96, 1.68, 7.52, repro,
2009-12-12,2.89, 0.91, 14.39, 2.03, 1.72, 7.86, repro,
2009-12-13,3.82, 1.84, 26.60, 1.96, 1.63, 7.45, repro,
2009-12-14,2.99, 1.68, 15.37, 1.99, 1.65, 7.55, repro,
2009-12-15,2.03, 1.36, 15.18, 1.95, 1.62, 7.39, repro,
2009-12-16,3.08, 0.51, 13.99, 2.61, 2.09, 9.99, repro,
